Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:56;;;;;;;6.07;2.45;;;13.30;99.90;;;;;;5038593;28;20029;-68
2023/10/07 00:05:46;;;;;;;5.82;2.22;;;13.30;99.90;;;;;;5038994;28;20021;-68
2023/10/07 00:08:19;;;;;;;4.32;2.15;;;13.30;99.90;;;;;;5026296;28;20088;-68
2023/10/07 00:10:49;;;;;;;4.10;2.03;;;13.30;99.90;;;;;;5038710;28;20032;-68
2023/10/07 00:13:20;;;;;;;3.30;1.85;;;13.20;99.90;;;;;;5039443;28;20113;-68
2023/10/07 00:15:48;;;;;;;2.45;1.67;;;13.20;99.90;;;;;;5039045;28;21480;-68
2023/10/07 00:18:15;;;;;;;4.32;2.05;;;13.20;99.90;;;;;;5039254;28;20018;-68
2023/10/07 00:20:51;;;;;;;3.72;2.10;;;13.20;99.90;;;;;;5039072;28;20030;-68
2023/10/07 00:23:26;;;;;;;4.35;2.10;;;13.20;99.90;;;;;;5039156;28;20585;-68
2023/10/07 00:25:53;;;;;;;3.55;1.48;;;13.10;99.90;;;;;;5038593;28;20022;-68
2023/10/07 00:28:32;;;;;;;2.78;1.88;;;13.10;99.90;;;;;;5039273;28;20024;-68
2023/10/07 00:31:05;;;;;;;3.08;1.70;;;13.10;99.90;;;;;;5039207;28;20105;-68
2023/10/07 00:33:49;;;;;;;;;;;13.00;99.90;;;;;;5039320;28;20104;-68
2023/10/07 00:36:16;;;;;;;4.78;1.77;;;13.00;99.90;;;;;;5039036;28;19978;-68
2023/10/07 00:38:44;;;;;;;3.25;1.80;;;13.00;99.90;;;;;;5038787;28;20478;-68
2023/10/07 00:41:11;;;;;;;4.10;2.05;;;13.00;99.90;;;;;;5038568;28;20014;-68
2023/10/07 00:43:37;;;;;;;3.92;1.92;;;12.90;99.90;;;;;;5038691;28;20026;-68
2023/10/07 00:46:10;;;;;;;3.15;1.83;;;12.90;99.90;;;;;;5037503;28;20028;-68
2023/10/07 00:48:47;;;;;;;3.55;1.90;;;13.00;99.90;;;;;;5038908;28;20105;-68
2023/10/07 00:51:17;;;;;;;3.63;1.63;;;13.00;99.90;;;;;;5038596;28;20049;-68
2023/10/07 00:53:51;;;;;;;5.28;1.95;;;12.90;99.90;;;;;;5038767;28;20104;-68
2023/10/07 00:56:17;;;;;;;5.20;2.38;;;12.90;99.90;;;;;;5037924;28;20022;-68
2023/10/07 00:58:46;;;;;;;3.53;1.80;;;12.90;99.90;;;;;;5037127;28;20061;-68
2023/10/07 01:01:13;;;;;;;3.60;2.00;;;12.90;99.90;;;;;;5038425;28;20017;-69
2023/10/07 01:03:48;;;;;;;3.38;1.92;;;12.80;99.90;;;;;;5038554;28;20075;-69
2023/10/07 01:06:25;;;;;;;3.90;2.05;;;12.90;99.90;;;;;;5036947;28;20017;-69
2023/10/07 01:08:58;;;;;;;3.00;1.92;;;12.80;99.90;;;;;;5038267;28;20025;-68
2023/10/07 01:11:24;;;;;;;3.10;1.60;;;12.80;99.90;;;;;;5038043;28;20482;-68
2023/10/07 01:13:50;;;;;;;3.85;2.05;;;12.80;99.90;;;;;;5038141;28;20156;-68
2023/10/07 01:19:19;;;;;;;4.25;2.08;;;12.70;99.90;;;;;;5038112;28;20051;-68
2023/10/07 01:27:07;;;;;;;4.55;2.00;;;12.70;99.90;;;;;;5037802;28;20018;-68
2023/10/07 01:29:34;;;;;;;3.28;1.85;;;12.70;99.90;;;;;;5037977;28;20029;-68
2023/10/07 01:32:03;;;;;;;4.10;1.95;;;12.60;99.90;;;;;;5037917;28;20512;-68
2023/10/07 01:34:35;;;;;;;4.07;1.73;;;12.50;99.90;;;;;;5038034;28;20029;-68
2023/10/07 01:37:05;;;;;;;3.43;2.03;;;12.50;99.90;;;;;;5036501;28;20426;-68
2023/10/07 01:39:40;;;;;;;4.50;2.20;;;12.50;99.90;;;;;;5037706;28;20104;-68
2023/10/07 01:42:37;;;;;;;3.20;1.90;;;12.50;99.90;;;;;;5030618;28;20029;-68
2023/10/07 01:45:22;;;;;;;4.03;2.00;;;12.50;99.90;;;;;;5037645;28;20022;-69
2023/10/07 01:47:55;;;;;;;4.40;1.98;;;12.60;99.90;;;;;;5036384;28;20079;-68
2023/10/07 01:50:24;;;;;;;2.90;1.77;;;12.50;99.90;;;;;;5037745;28;20464;-68
2023/10/07 01:52:55;;;;;;;3.45;2.13;;;12.50;99.90;;;;;;5037517;28;20092;-68
2023/10/07 01:55:26;;;;;;;4.38;1.83;;;12.50;99.90;;;;;;5037374;28;20021;-68
2023/10/07 01:57:52;;;;;;;2.90;2.00;;;12.40;99.90;;;;;;5037436;28;20398;-69
2023/10/07 02:00:38;;;;;;;4.07;2.30;;;12.40;99.90;;;;;;5037512;28;20061;-68
2023/10/07 02:03:08;;;;;;;3.08;1.90;;;12.40;99.90;;;;;;5037221;28;20057;-68
2023/10/07 02:05:40;;;;;;;4.35;2.15;;;12.40;99.90;;;;;;5035950;28;20417;-68
2023/10/07 02:08:20;;;;;;;3.30;2.10;;;12.40;99.90;;;;;;5022976;28;20037;-68
2023/10/07 02:10:47;;;;;;;3.45;2.00;;;12.40;99.90;;;;;;5035603;28;20379;-68
2023/10/07 02:13:14;;;;;;;4.32;1.95;;;12.40;99.90;;;;;;5037378;28;20063;-68
2023/10/07 02:15:43;;;;;;;4.10;2.50;;;12.40;99.90;;;;;;5036030;28;20025;-68
2023/10/07 02:18:16;;;;;;;4.38;2.45;;;12.40;99.90;;;;;;5035961;28;20033;-68
2023/10/07 02:20:49;;;;;;;5.20;2.17;;;12.40;99.90;;;;;;5037311;28;20044;-68
2023/10/07 02:23:22;;;;;;;4.47;1.90;;;12.30;99.90;;;;;;5037346;28;20265;-67
2023/10/07 02:25:51;;;;;;;4.50;2.00;;;12.30;99.90;;;;;;5036853;28;20031;-67
2023/10/07 02:28:21;;;;;;;5.07;2.53;;;12.30;99.90;;;;;;5035769;28;20559;-68
2023/10/07 02:31:02;;;;;;;4.53;2.50;;;12.30;99.90;;;;;;5037364;28;20370;-68
2023/10/07 02:33:29;;;;;;;4.45;2.47;;;12.30;99.90;;;;;;5036593;28;20048;-68
2023/10/07 02:35:58;;;;;;;3.70;2.25;;;12.30;99.90;;;;;;5035870;28;20025;-68
2023/10/07 02:38:36;;;;;;;4.05;2.35;;;12.30;99.90;;;;;;5036931;28;20029;-68
2023/10/07 02:41:08;;;;;;;3.58;2.40;;;12.20;99.90;;;;;;5036550;28;20108;-68
2023/10/07 02:43:34;;;;;;;3.53;2.20;;;12.20;99.90;;;;;;5036873;28;20030;-68
2023/10/07 02:46:02;;;;;;;3.53;2.28;;;12.20;99.90;;;;;;5037025;28;20022;-68
2023/10/07 02:48:34;;;;;;;3.10;2.03;;;12.20;99.90;;;;;;5035293;28;20036;-68
2023/10/07 02:51:07;;;;;;;4.22;2.25;;;12.20;99.90;;;;;;5037042;28;20017;-69
2023/10/07 02:53:35;;;;;;;4.28;2.38;;;12.10;99.90;;;;;;5037135;28;20021;-69
2023/10/07 02:56:05;;;;;;;4.60;2.35;;;12.10;99.90;;;;;;5035276;28;20025;-69
2023/10/07 02:58:36;;;;;;;4.93;2.30;;;12.10;99.90;;;;;;5035369;28;20487;-69
2023/10/07 03:01:11;;;;;;;5.53;2.80;;;12.10;99.90;;;;;;5036884;28;20022;-69
2023/10/07 03:03:41;;;;;;;4.85;2.42;;;12.10;99.90;;;;;;5035397;28;20061;-68
2023/10/07 03:06:07;;;;;;;3.08;2.30;;;12.10;99.90;;;;;;5035534;28;20101;-68
2023/10/07 03:11:13;;;;;;;5.20;2.47;;;12.10;99.90;;;;;;5036436;28;20052;-67
2023/10/07 03:13:45;;;;;;;4.50;2.15;;;12.00;99.90;;;;;;5036840;28;20049;-68
2023/10/07 03:21:54;;;;;;;5.40;2.25;;;12.00;99.90;;;;;;5040627;28;20026;-68
2023/10/07 03:24:29;;;;;;;4.03;2.58;;;11.90;99.90;;;;;;5040364;28;20021;-67
2023/10/07 03:27:05;;;;;;;6.40;2.45;;;12.00;99.90;;;;;;5040052;28;20018;-68
2023/10/07 03:29:36;;;;;;;3.60;2.40;;;11.90;99.90;;;;;;5040288;28;20079;-68
2023/10/07 03:32:12;;;;;;;4.97;2.88;;;11.90;99.90;;;;;;5040185;28;20037;-68
2023/10/07 03:34:45;;;;;;;4.38;2.40;;;11.90;99.90;;;;;;5040103;28;20424;-68
2023/10/07 03:42:23;;;;;;;4.25;2.50;;;11.80;99.90;;;;;;5054397;28;20044;-68
2023/10/07 03:44:50;;;;;;;7.32;2.55;;;11.80;99.90;;;;;;5040040;28;20022;-68
2023/10/07 03:47:16;;;;;;;4.78;2.95;;;11.80;99.90;;;;;;5040016;28;20041;-68
2023/10/07 03:49:48;;;;;;;5.90;2.88;;;11.80;99.90;;;;;;5038498;28;20398;-68
2023/10/07 03:52:14;;;;;;;4.53;2.53;;;11.70;99.90;;;;;;5039909;28;20036;-68
2023/10/07 03:54:40;;;;;;;4.25;2.70;;;11.80;99.90;;;;;;5039511;28;20025;-68
2023/10/07 03:57:07;;;;;;;5.82;2.88;;;11.80;99.90;;;;;;5039628;28;20563;-68
2023/10/07 03:59:39;;;;;;;6.18;2.40;;;11.70;99.90;;;;;;5039476;28;20041;-68
2023/10/07 04:07:48;;;;;;;3.97;2.53;;;11.70;99.90;;;;;;5044110;28;20033;-68
2023/10/07 04:10:36;;;;;;;6.90;2.90;;;11.70;99.90;;;;;;5039196;28;20122;-68
2023/10/07 04:13:07;;;;;;;4.22;2.50;;;11.70;99.90;;;;;;5039878;28;20065;-68
2023/10/07 04:15:44;;;;;;;6.63;2.83;;;11.60;99.90;;;;;;5039275;28;20053;-68
2023/10/07 04:18:10;;;;;;;5.07;2.42;;;11.60;99.90;;;;;;5039610;28;20021;-68
2023/10/07 04:23:25;;;;;;;5.15;2.65;;;11.60;99.90;;;;;;5039312;28;20064;-68
2023/10/07 04:25:56;;;;;;;4.40;2.50;;;11.60;99.90;;;;;;5037773;28;20091;-68
2023/10/07 04:28:23;;;;;;;4.47;2.67;;;11.50;99.90;;;;;;5039003;28;20025;-68
2023/10/07 04:30:53;;;;;;;4.30;2.30;;;11.50;99.90;;;;;;5038463;28;20021;-68
2023/10/07 04:33:25;;;;;;;3.92;2.70;;;11.50;99.90;;;;;;5038986;28;20036;-68
2023/10/07 04:36:01;;;;;;;3.63;2.33;;;11.50;99.90;;;;;;5039007;28;20030;-68
2023/10/07 04:41:30;;;;;;;6.90;2.38;;;11.50;99.90;;;;;;5038299;28;20044;-67
2023/10/07 04:46:22;;;;;;;4.43;2.30;;;11.50;99.90;;;;;;5038759;28;20021;-67
2023/10/07 04:48:54;;;;;;;4.57;2.08;;;11.40;99.90;;;;;;5037412;28;20036;-68
2023/10/07 04:51:46;;;;;;;6.88;2.20;;;11.40;99.90;;;;;;5038859;28;20080;-68
2023/10/07 04:54:11;;;;;;;4.78;2.70;;;11.40;99.90;;;;;;5038572;28;20029;-68
2023/10/07 04:56:37;;;;;;;4.13;2.33;;;11.40;99.90;;;;;;5036838;28;20024;-68
2023/10/07 04:59:06;;;;;;;4.72;2.55;;;11.30;99.90;;;;;;5038619;28;20405;-68
2023/10/07 05:01:35;;;;;;;4.45;2.25;;;11.30;99.90;;;;;;5038311;28;20025;-68
2023/10/07 05:04:05;;;;;;;5.03;2.40;;;11.30;99.90;;;;;;5038503;28;20437;-68
2023/10/07 05:06:34;;;;;;;3.63;2.30;;;11.30;99.90;;;;;;5038293;28;20074;-68
2023/10/07 05:09:10;;;;;;;3.70;2.38;;;11.30;99.90;;;;;;5038259;28;20030;-68
2023/10/07 05:11:45;;;;;;;4.38;2.20;;;11.30;99.90;;;;;;5037929;28;20021;-69
2023/10/07 05:14:11;;;;;;;4.88;2.60;;;11.30;99.90;;;;;;5038085;28;20029;-68
2023/10/07 05:16:38;;;;;;;4.05;2.20;;;11.30;99.90;;;;;;5037021;28;20498;-68
2023/10/07 05:19:08;;;;;;;3.58;2.22;;;11.20;99.90;;;;;;5038125;28;20045;-68
2023/10/07 05:21:37;;;;;;;5.05;2.55;;;11.20;99.90;;;;;;5038154;28;20014;-68
2023/10/07 05:24:04;;;;;;;4.15;2.30;;;11.20;99.90;;;;;;5036336;28;20117;-69
2023/10/07 05:26:31;;;;;;;4.35;2.40;;;11.30;99.90;;;;;;5037586;28;20017;-67
2023/10/07 05:29:02;;;;;;;3.38;2.05;;;11.20;99.90;;;;;;5037868;28;20160;-67
2023/10/07 05:31:30;;;;;;;4.10;2.00;;;11.20;99.90;;;;;;5038023;28;20494;-68
2023/10/07 05:33:59;;;;;;;4.68;2.47;;;11.20;99.90;;;;;;5037711;28;20025;-67
2023/10/07 05:36:30;;;;;;;5.65;2.55;;;11.20;99.90;;;;;;5036597;28;20022;-68
2023/10/07 05:38:56;;;;;;;3.72;2.28;;;11.10;99.90;;;;;;5036314;28;20065;-68
2023/10/07 05:41:25;;;;;;;4.28;2.28;;;11.10;99.90;;;;;;5037199;28;20022;-68
2023/10/07 05:43:51;;;;;;;4.07;2.28;;;11.10;99.90;;;;;;5036876;28;20466;-67
2023/10/07 05:46:20;;;;;;;3.63;2.05;;;11.10;99.90;;;;;;5037597;28;20047;-67
2023/10/07 05:48:47;;;;;;;3.70;1.90;;;11.10;99.90;;;;;;5037810;28;20478;-68
2023/10/07 05:51:13;;;;;;;3.47;2.15;;;11.10;99.90;;;;;;5037494;28;20021;-67
2023/10/07 05:53:45;;;;;;;4.90;2.20;;;11.10;99.90;;;;;;5037703;28;20025;-67
2023/10/07 05:56:10;;;;;;;3.95;2.17;;;11.10;99.90;;;;;;5037017;28;20072;-68
2023/10/07 05:58:38;;;;;;;4.03;2.67;;;11.10;99.90;;;;;;5037480;28;20037;-69
2023/10/07 06:01:05;;;;;;;4.93;2.30;;;11.00;99.90;;;;;;5037384;28;20025;-69
2023/10/07 06:03:32;;;;;;;3.83;2.03;;;11.00;99.90;;;;;;5036078;28;20358;-69
2023/10/07 06:05:58;;;;;;;4.45;2.25;;;11.00;99.90;;;;;;5037195;28;20029;-69
2023/10/07 06:08:28;;;;;;;5.97;2.58;;;11.00;99.90;;;;;;5037238;28;20032;-69
2023/10/07 06:10:56;;;;;;;4.20;2.50;;;11.00;99.90;;;;;;5036840;28;20028;-69
2023/10/07 06:13:27;;;;;;;6.05;2.45;;;11.00;99.90;;;;;;5036059;28;20061;-68
2023/10/07 06:15:57;;;;;;;5.85;2.60;;;11.00;99.90;;;;;;5037231;28;20075;-69
2023/10/07 06:18:23;;;;;;;3.88;2.78;;;11.00;99.90;;;;;;5037331;28;20104;-68
2023/10/07 06:20:51;;;;;;;5.10;2.50;;;11.00;99.90;;;;;;5036999;28;20029;-68
2023/10/07 06:23:20;;;;;;;5.53;2.25;;;11.00;99.90;;;;;;5037051;28;20494;-68
2023/10/07 06:25:50;;;;;;;5.45;2.60;;;11.00;99.90;;;;;;5035270;28;20021;-68
2023/10/07 06:30:56;;;;;;;4.80;2.85;;;11.10;99.90;;;;;;5037054;28;20029;-68
2023/10/07 06:33:23;;;;;;;5.28;2.55;;;11.10;99.90;;;;;;5037055;28;20048;-70
2023/10/07 06:35:51;;;;;;;4.82;2.53;;;11.10;99.90;;;;;;5036980;28;20084;-68
2023/10/07 06:38:21;;;;;;;5.85;2.45;;;11.10;99.90;;;;;;5037035;28;20053;-67
2023/10/07 06:40:53;;;;;;;4.43;2.63;;;11.10;99.90;;;;;;5036451;28;20398;-68
2023/10/07 06:43:21;;;;;;;6.65;2.75;;;11.10;99.90;;;;;;5036894;28;20024;-68
2023/10/07 06:45:47;;;;;;;4.63;2.47;;;11.20;99.90;;;;;;5036842;28;20076;-68
2023/10/07 06:48:15;;;;;;;4.25;2.65;;;11.20;99.90;;;;;;5036848;28;20478;-68
2023/10/07 06:50:45;;;;;;;4.28;2.80;;;11.20;99.90;;;;;;5037042;28;20566;-67
2023/10/07 06:53:11;;;;;;;5.38;3.28;;;11.30;99.90;;;;;;5036953;28;20032;-69
2023/10/07 06:55:44;;;;;;;4.97;2.95;;;11.30;99.90;;;;;;5040099;28;20052;-70
2023/10/07 06:58:11;;;;;;;5.55;3.20;;;11.30;99.90;;;;;;5040665;28;20042;-70
2023/10/07 07:00:48;;;;;;;6.07;3.00;;;11.40;99.90;;;;;;5039001;28;20034;-69
2023/10/07 07:03:19;;;;;;;4.03;2.45;;;11.40;99.90;;;;;;5040836;28;20017;-70
2023/10/07 07:05:46;;;;;;;6.22;3.30;;;11.50;99.90;;;;;;5040522;28;20022;-69
2023/10/07 07:08:12;;;;;;;5.25;3.05;;;11.60;99.90;;;;;;5040817;28;20032;-69
2023/10/07 07:10:40;;;;;;;4.07;2.50;;;11.60;99.90;;;;;;5040041;28;20021;-68
2023/10/07 07:13:18;;;;;;;4.75;2.67;;;11.60;99.90;;;;;;5040894;28;20494;-68
2023/10/07 07:15:57;;;;;;;4.85;2.60;;;11.70;99.90;;;;;;5040456;28;20037;-67
2023/10/07 07:18:25;;;;;;;6.60;2.75;;;11.80;99.90;;;;;;5039666;28;20056;-67
2023/10/07 07:23:24;;;;;;;8.35;3.03;;;11.90;99.90;;;;;;5040487;28;20364;-68
2023/10/07 07:25:59;;;;;;;4.25;2.50;;;11.90;99.90;;;;;;5039798;28;20405;-68
2023/10/07 07:28:27;;;;;;;4.72;2.60;;;12.00;99.90;;;;;;5040489;28;20022;-67
2023/10/07 07:30:57;;;;;;;5.68;2.80;;;12.10;99.90;;;;;;5042175;28;20053;-68
2023/10/07 07:33:28;;;;;;;5.15;2.67;;;12.10;99.90;;;;;;5041626;28;20048;-68
2023/10/07 07:35:56;;;;;;;5.82;2.92;;;12.20;99.90;;;;;;5043777;28;20037;-69
2023/10/07 07:41:24;;;;;;;3.80;2.55;;;12.40;99.90;;;;;;5042091;28;20032;-67
2023/10/07 07:43:53;;;;;;;6.07;3.00;;;12.40;99.90;;;;;;5033876;28;20026;-67
2023/10/07 07:46:26;;;;;;;5.28;3.15;;;12.50;99.90;;;;;;5039895;28;20041;-68
2023/10/07 07:48:56;;;;;;;7.38;3.10;;;12.60;99.90;;;;;;5039562;28;20402;-69
2023/10/07 07:51:25;;;;;;;5.30;2.97;;;12.60;99.90;;;;;;5052141;28;20029;-70
2023/10/07 07:53:52;;;;;;;7.10;3.38;;;12.70;99.90;;;;;;5039806;28;20025;-70
2023/10/07 07:56:22;;;;;;;9.65;5.63;;;12.80;99.90;;;;;;5039279;28;20108;-70
2023/10/07 07:58:48;;;;;;;5.25;3.63;;;12.90;99.90;;;;;;5040536;28;20041;-69
2023/10/07 08:01:28;;;;;;;5.13;3.28;;;13.00;99.90;;;;;;5040815;28;20035;-69
2023/10/07 08:03:55;;;;;;;6.45;3.78;;;13.10;99.90;;;;;;5039115;28;20026;-67
2023/10/07 08:06:21;;;;;;;6.03;3.40;;;13.10;99.90;;;;;;5036663;28;20442;-67
2023/10/07 08:08:53;;;;;;;9.00;3.90;;;13.20;99.90;;;;;;5039027;28;20040;-68
2023/10/07 08:11:18;;;;;;;4.88;2.80;;;13.30;99.90;;;;;;5036299;28;20389;-68
2023/10/07 08:13:45;;;;;;;6.65;3.10;;;13.40;99.90;;;;;;5037320;28;20108;-68
2023/10/07 08:16:15;;;;;;;5.53;3.35;;;13.40;99.90;;;;;;5038080;28;20679;-67
2023/10/07 08:18:41;;;;;;;6.18;3.10;;;13.50;99.90;;;;;;5038768;28;20452;-63
2023/10/07 08:21:07;;;;;;;4.45;3.15;;;13.60;99.90;;;;;;5039282;28;20029;-65
2023/10/07 08:23:37;;;;;;;5.35;3.53;;;13.70;99.90;;;;;;5039450;28;20028;-65
2023/10/07 08:26:20;;;;;;;3.83;2.70;;;13.80;99.90;;;;;;5038361;28;20053;-65
2023/10/07 08:28:47;;;;;;;4.95;2.75;;;13.90;99.90;;;;;;5037286;28;20033;-65
2023/10/07 08:33:41;;;;;;;6.47;3.50;;;14.10;99.90;;;;;;5038886;28;20474;-65
2023/10/07 08:36:07;;;;;;;6.68;3.33;;;14.10;99.90;;;;;;5037032;28;20385;-65
2023/10/07 08:38:44;;;;;;;3.90;2.92;;;14.20;99.90;;;;;;5036966;28;20034;-66
2023/10/07 08:41:16;;;;;;;6.22;3.58;;;14.30;99.90;;;;;;5032881;28;20522;-67
2023/10/07 08:43:45;;;;;;;4.68;2.97;;;14.40;99.90;;;;;;5038214;28;20022;-64
2023/10/07 08:46:19;;;;;;;5.32;3.28;;;14.50;99.90;;;;;;5038768;28;20025;-66
2023/10/07 08:48:58;;;;;;;6.45;2.90;;;14.50;99.90;;;;;;5038660;28;20029;-65
2023/10/07 08:51:27;;;;;;;7.25;3.45;;;14.70;99.90;;;;;;5038007;28;20025;-66
2023/10/07 08:53:57;;;;;;;6.18;3.03;;;14.70;99.90;;;;;;5037649;28;20022;-66
2023/10/07 08:56:27;;;;;;;5.15;2.80;;;14.80;99.90;;;;;;5037698;28;20422;-66
2023/10/07 08:58:53;;;;;;;4.65;3.00;;;14.90;99.90;;;;;;5038014;28;20083;-66
2023/10/07 09:01:24;;;;;;;5.60;2.97;;;14.90;99.90;;;;;;5038243;28;20445;-65
2023/10/07 09:03:52;;;;;;;5.72;2.53;;;15.10;99.90;;;;;;5036980;28;20056;-66
2023/10/07 09:06:19;;;;;;;4.70;2.75;;;15.20;99.90;;;;;;5036681;28;20025;-67
2023/10/07 09:08:45;;;;;;;5.32;2.90;;;15.20;99.90;;;;;;5038305;28;20520;-65
2023/10/07 09:11:13;;;;;;;3.60;2.67;;;15.30;99.90;;;;;;5037748;28;20100;-66
2023/10/07 09:13:39;;;;;;;5.47;2.75;;;15.40;99.90;;;;;;5036993;28;20025;-65
2023/10/07 09:16:07;;;;;;;5.10;2.90;;;15.40;99.90;;;;;;5038283;28;20371;-65
2023/10/07 09:18:39;;;;;;;4.32;2.50;;;15.50;99.90;;;;;;5038023;28;20021;-66
2023/10/07 09:21:19;;;;;;;5.25;2.72;;;15.60;99.90;;;;;;5038098;28;20398;-65
2023/10/07 09:23:59;;;;;;;4.93;2.70;;;15.70;99.90;;;;;;5037961;28;20021;-65
2023/10/07 09:26:33;;;;;;;5.18;2.80;;;15.80;99.90;;;;;;5037854;28;20040;-65
2023/10/07 09:28:59;;;;;;;6.55;2.72;;;15.90;99.90;;;;;;5037886;28;20017;-65
2023/10/07 09:31:27;;;;;;;4.75;2.05;;;16.00;99.90;;;;;;5037906;28;20048;-65
2023/10/07 09:33:55;;;;;;;5.40;2.28;;;16.10;99.90;;;;;;5037774;28;20044;-65
2023/10/07 09:36:46;;;;;;;4.07;2.10;;;16.20;99.90;;;;;;5036479;28;20552;-66
2023/10/07 09:39:54;;;;;;;3.47;2.22;;;16.20;99.90;;;;;;5037355;28;20037;-66
2023/10/07 09:42:03;;;;;;;4.75;2.30;;;16.30;99.90;;;;;;5029576;28;20044;-66
2023/10/07 09:44:30;;;;;;;4.03;2.13;;;16.50;99.70;;;;;;5037640;28;20018;-66
2023/10/07 09:47:10;;;;;;;5.55;2.85;;;16.60;99.00;;;;;;5037726;28;20081;-67
2023/10/07 09:49:36;;;;;;;5.85;2.28;;;16.70;98.50;;;;;;5036018;28;20124;-66
2023/10/07 09:52:17;;;;;;;4.22;2.00;;;16.70;98.40;;;;;;5037791;28;20056;-65
2023/10/07 09:55:18;;;;;;;5.07;2.10;;;16.80;99.10;;;;;;5035920;28;20033;-65
2023/10/07 09:58:36;;;;;;;4.47;2.08;;;16.80;98.80;;;;;;5037503;28;20475;-65
2023/10/07 10:01:37;;;;;;;5.53;2.17;;;16.90;99.90;;;;;;4999858;28;20042;-65
2023/10/07 10:04:33;;;;;;;3.67;1.73;;;17.10;98.60;;;;;;5031470;28;20022;-65
2023/10/07 10:07:13;;;;;;;3.80;1.83;;;17.10;98.20;;;;;;5037222;28;20044;-66
2023/10/07 10:10:04;;;;;;;3.95;1.92;;;17.20;98.20;;;;;;5035806;28;20063;-66
2023/10/07 10:12:48;;;;;;;3.13;1.80;;;17.20;96.90;;;;;;5037140;28;20034;-66
2023/10/07 10:17:53;;;;;;;;;;;17.40;96.30;;;;;;5038137;28;20533;-65
2023/10/07 10:20:21;;;;;;;5.35;1.70;;;17.50;98.50;;;;;;5036914;28;19959;-65
2023/10/07 10:22:53;;;;;;;3.42;1.88;;;17.50;96.40;;;;;;5037335;28;20482;-66
2023/10/07 10:25:42;;;;;;;2.40;1.45;;;17.60;96.30;;;;;;5036815;28;20473;-65
2023/10/07 10:28:10;;;;;;;4.10;1.65;;;17.60;95.50;;;;;;5037048;28;20030;-66
2023/10/07 10:30:53;;;;;;;3.65;1.73;;;17.70;95.30;;;;;;5043212;28;20112;-66
2023/10/07 10:33:20;;;;;;;3.30;1.83;;;17.80;96.70;;;;;;5043629;28;20021;-65
2023/10/07 10:35:52;;;;;;;3.08;1.60;;;17.90;95.20;;;;;;5043716;28;20025;-65
2023/10/07 10:38:19;;;;;;;3.47;1.60;;;17.90;94.90;;;;;;5043560;28;20034;-66
2023/10/07 10:40:45;;;;;;;4.72;1.90;;;18.00;94.30;;;;;;5043118;28;20032;-66
2023/10/07 10:43:24;;;;;;;3.80;2.00;;;18.10;93.30;;;;;;5043450;28;20021;-66
2023/10/07 10:46:06;;;;;;;4.28;2.10;;;18.20;95.40;;;;;;5042250;28;20026;-66
2023/10/07 10:48:34;;;;;;;4.03;1.90;;;18.30;95.10;;;;;;5043374;28;20017;-66
2023/10/07 10:51:05;;;;;;;3.97;1.90;;;18.40;92.90;;;;;;5042275;28;20124;-66
2023/10/07 10:53:33;;;;;;;3.90;1.80;;;18.40;92.60;;;;;;5043503;28;20029;-66
2023/10/07 10:55:59;;;;;;;2.92;1.80;;;18.50;92.80;;;;;;5043152;28;20486;-67
2023/10/07 10:58:25;;;;;;;3.03;1.73;;;18.40;92.30;;;;;;5043396;28;20117;-67
2023/10/07 11:00:51;;;;;;;3.58;1.65;;;18.40;91.90;;;;;;5043402;28;20029;-68
2023/10/07 11:03:20;;;;;;;4.45;2.05;;;18.40;92.30;;;;;;5043828;28;20021;-67
2023/10/07 11:05:50;;;;;;;4.10;1.90;;;18.50;93.70;;;;;;5043112;28;20085;-67
2023/10/07 11:08:22;;;;;;;3.00;1.77;;;18.50;92.80;;;;;;5043208;28;20096;-65
2023/10/07 11:10:52;;;;;;;4.55;1.98;;;18.60;93.30;;;;;;5041632;28;20030;-66
2023/10/07 11:13:20;;;;;;;3.70;1.70;;;18.70;92.60;;;;;;5043421;28;20061;-66
2023/10/07 11:16:09;;;;;;;4.07;1.67;;;18.70;91.70;;;;;;5043091;28;20041;-65
2023/10/07 11:18:37;;;;;;;3.22;1.67;;;18.70;93.00;;;;;;5043303;28;20160;-65
2023/10/07 11:21:09;;;;;;;4.55;1.60;;;18.80;91.50;;;;;;5043232;28;20029;-66
2023/10/07 11:23:53;;;;;;;3.15;1.60;;;18.90;90.60;;;;;;5043349;28;20026;-65
2023/10/07 11:26:24;;;;;;;3.58;1.70;;;19.00;92.60;;;;;;5042949;28;20021;-66
2023/10/07 11:28:55;;;;;;;2.65;1.40;;;19.00;91.40;;;;;;5043130;28;20040;-65
2023/10/07 11:31:30;;;;;;;2.85;1.35;;;19.10;91.20;;;;;;5043189;28;20025;-66
2023/10/07 11:33:57;;;;;;;3.50;1.60;;;19.10;91.60;;;;;;5043277;28;20025;-66
2023/10/07 11:36:23;;;;;;;2.50;1.33;;;19.10;90.10;;;;;;5041834;28;20034;-65
2023/10/07 11:38:49;;;;;;;4.68;1.60;;;19.10;89.90;;;;;;5043083;28;20026;-66
2023/10/07 11:41:16;;;;;;;3.30;1.50;;;19.20;89.60;;;;;;5040224;28;20029;-66
2023/10/07 11:43:47;;;;;;;2.75;1.50;;;19.20;90.20;;;;;;5039945;28;20053;-66
2023/10/07 11:46:13;;;;;;;3.25;1.60;;;19.30;91.00;;;;;;5039952;28;20028;-66
2023/10/07 11:48:41;;;;;;;5.43;1.52;;;19.40;89.90;;;;;;5038604;28;20025;-65
2023/10/07 11:51:07;;;;;;;2.97;1.50;;;19.40;89.90;;;;;;5039744;28;20474;-66
2023/10/07 11:53:34;;;;;;;6.38;3.08;;;19.40;90.00;;;;;;5040153;28;20033;-65
2023/10/07 11:56:05;;;;;;;4.95;2.00;;;19.50;88.70;;;;;;5039228;28;20026;-66
2023/10/07 11:58:33;;;;;;;3.25;1.90;;;19.50;88.90;;;;;;5039829;28;20076;-66
2023/10/07 12:01:03;;;;;;;3.00;1.80;;;19.50;87.00;;;;;;5038209;28;20096;-66
2023/10/07 12:03:30;;;;;;;3.30;1.67;;;19.50;87.80;;;;;;5039804;28;20018;-66
2023/10/07 12:05:58;;;;;;;2.13;1.52;;;19.50;87.60;;;;;;5039296;28;20025;-67
2023/10/07 12:08:24;;;;;;;2.80;1.65;;;19.50;90.20;;;;;;5039748;28;20018;-67
2023/10/07 12:10:50;;;;;;;2.40;1.38;;;19.60;89.20;;;;;;5037625;28;20037;-66
2023/10/07 12:13:15;;;;;;;3.17;1.55;;;19.80;87.90;;;;;;5039287;28;20029;-66
2023/10/07 12:15:42;;;;;;;1.90;1.23;;;20.00;87.50;;;;;;5039510;28;20029;-64
2023/10/07 12:18:09;;;;;;;3.50;1.50;;;20.00;86.50;;;;;;5047011;28;20088;-65
2023/10/07 12:20:35;;;;;;;3.35;1.40;;;20.00;87.70;;;;;;5043982;28;20056;-65
2023/10/07 12:23:02;;;;;;;2.88;1.70;;;20.00;85.30;;;;;;5030684;28;20022;-65
2023/10/07 12:25:30;;;;;;;3.33;1.70;;;20.00;85.30;;;;;;5034946;28;20032;-65
2023/10/07 12:27:56;;;;;;;2.53;1.50;;;20.00;85.70;;;;;;5039160;28;20451;-66
2023/10/07 12:30:22;;;;;;;2.95;1.50;;;20.00;84.50;;;;;;5038860;28;20069;-65
2023/10/07 12:32:49;;;;;;;3.13;1.58;;;20.10;85.20;;;;;;5039358;28;20060;-65
2023/10/07 12:35:15;;;;;;;2.30;1.25;;;20.10;84.30;;;;;;5038909;28;20029;-67
2023/10/07 12:37:46;;;;;;;4.82;1.60;;;20.10;85.50;;;;;;5038566;28;20036;-67
2023/10/07 12:40:20;;;;;;;3.88;1.65;;;20.10;84.20;;;;;;5039401;28;20063;-67
2023/10/07 12:42:51;;;;;;;2.75;1.60;;;20.20;84.60;;;;;;5041545;28;20104;-67
2023/10/07 12:45:17;;;;;;;3.80;1.90;;;20.30;84.30;;;;;;5050013;28;20026;-67
2023/10/07 12:47:43;;;;;;;4.90;1.63;;;20.40;81.90;;;;;;5045477;28;20024;-67
2023/10/07 12:52:57;;;;;;;4.68;1.48;;;20.30;82.10;;;;;;5034875;28;20043;-67
2023/10/07 12:55:29;;;;;;;3.30;1.70;;;20.40;83.30;;;;;;5044338;28;20112;-66
2023/10/07 12:57:55;;;;;;;2.72;1.65;;;20.40;82.10;;;;;;5050002;28;20045;-67
2023/10/07 13:00:31;;;;;;;3.42;1.90;;;20.50;82.10;;;;;;5043578;28;20033;-66
2023/10/07 13:02:58;;;;;;;3.90;1.90;;;20.60;80.90;;;;;;5040405;28;20070;-67
2023/10/07 13:05:23;;;;;;;3.35;1.70;;;20.70;80.10;;;;;;5047655;28;20029;-67
2023/10/07 13:07:53;;;;;;;5.72;1.60;;;20.70;79.20;;;;;;5044482;28;20025;-67
2023/10/07 13:10:19;;;;;;;3.00;1.48;;;20.90;80.50;;;;;;5040993;28;20160;-67
2023/10/07 13:12:46;;;;;;;2.67;1.50;;;20.80;77.70;;;;;;5040148;28;20025;-67
2023/10/07 13:15:17;;;;;;;3.75;1.77;;;20.90;77.30;;;;;;5051429;28;20086;-66
2023/10/07 13:17:45;;;;;;;2.53;1.65;;;20.90;78.30;;;;;;5041687;28;20030;-66
2023/10/07 13:20:23;;;;;;;2.70;1.60;;;21.00;77.10;;;;;;5030550;28;20026;-66
2023/10/07 13:22:49;;;;;;;3.20;2.30;;;20.90;78.40;;;;;;5037979;28;20021;-67
2023/10/07 13:25:17;;;;;;;3.33;1.98;;;20.90;77.40;;;;;;5037463;28;20032;-66
2023/10/07 13:27:43;;;;;;;3.17;1.83;;;21.00;78.30;;;;;;5037912;28;20068;-66
2023/10/07 13:30:12;;;;;;;2.78;1.52;;;21.00;77.50;;;;;;5037629;28;20386;-65
2023/10/07 13:32:44;;;;;;;2.40;1.50;;;21.10;78.10;;;;;;5037836;28;20030;-65
2023/10/07 13:35:19;;;;;;;2.70;1.48;;;21.10;76.90;;;;;;5036487;28;20036;-66
2023/10/07 13:37:46;;;;;;;3.08;1.55;;;21.20;78.20;;;;;;5037407;28;20486;-65
2023/10/07 13:40:16;;;;;;;2.38;1.35;;;21.20;74.90;;;;;;5036904;28;20025;-65
2023/10/07 13:42:47;;;;;;;3.15;1.70;;;21.20;74.80;;;;;;5036178;28;20109;-66
2023/10/07 13:45:23;;;;;;;2.92;1.58;;;21.20;75.60;;;;;;5043081;28;20049;-66
2023/10/07 13:47:53;;;;;;;3.13;2.00;;;21.20;74.60;;;;;;5037467;28;20029;-66
2023/10/07 13:50:28;;;;;;;3.20;1.65;;;21.20;74.30;;;;;;5037633;28;20029;-65
2023/10/07 13:53:12;;;;;;;2.80;1.70;;;21.20;75.20;;;;;;5039559;28;20017;-64
2023/10/07 13:58:17;;;;;;;2.45;1.58;;;21.30;75.20;;;;;;5037389;28;20057;-65
2023/10/07 14:00:46;;;;;;;3.00;1.83;;;21.30;75.30;;;;;;5035920;28;20034;-65
2023/10/07 14:03:22;;;;;;;3.63;1.85;;;21.40;72.90;;;;;;5036951;28;20071;-66