Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:55;;;;;;;0.00;0.00;;;12.80;76.60;;;;;;4981280;28;20479;-77
2022/10/08 00:03:24;;;;;;;0.13;0.13;;;12.60;90.00;;;;;;4980267;28;20134;-77
2022/10/08 00:05:55;;;;;;;0.47;0.30;;;12.60;82.00;;;;;;4980363;28;20090;-78
2022/10/08 00:08:22;;;;;;;3.10;1.98;;;12.50;99.90;;;;;;4981433;28;20066;-78
2022/10/08 00:10:53;;;;;;;3.30;0.55;;;12.40;99.90;;;;;;4979917;28;20074;-76
2022/10/08 00:13:19;;;;;;;6.22;1.08;;;12.50;99.90;;;;;;4980717;28;20159;-76
2022/10/08 00:15:45;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4963205;28;20057;-77
2022/10/08 00:18:11;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4980053;28;20043;-77
2022/10/08 00:20:36;;;;;;;0.63;0.22;;;12.40;99.90;;;;;;4980728;28;20075;-78
2022/10/08 00:23:02;;;;;;;8.93;1.60;;;12.40;99.90;;;;;;4981208;28;20057;-77
2022/10/08 00:25:27;;;;;;;0.17;0.13;;;12.40;99.90;;;;;;4981115;28;20341;-77
2022/10/08 00:27:53;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4980356;28;20058;-77
2022/10/08 00:30:19;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4979951;28;20135;-77
2022/10/08 00:32:45;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4978598;28;20047;-78
2022/10/08 00:35:11;;;;;;;0.40;0.13;;;12.20;99.90;;;;;;4980243;28;20085;-77
2022/10/08 00:37:36;;;;;;;0.45;0.13;;;12.30;99.90;;;;;;4981308;28;20051;-77
2022/10/08 00:40:03;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4980688;28;20514;-77
2022/10/08 00:42:28;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4982137;28;20062;-77
2022/10/08 00:45:00;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;4981516;28;20043;-78
2022/10/08 00:47:31;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4978705;28;20099;-76
2022/10/08 00:50:23;;;;;;;5.03;0.68;;;12.50;99.90;;;;;;4978438;28;20434;-75
2022/10/08 00:53:06;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4955096;28;20063;-78
2022/10/08 00:55:34;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4981502;28;20051;-77
2022/10/08 00:58:32;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;4983686;28;20554;-78
2022/10/08 01:00:58;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4947478;29;20078;-77
2022/10/08 01:03:24;;;;;;;0.32;0.25;;;12.50;99.90;;;;;;4965225;29;20051;-78
2022/10/08 01:06:04;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;4981543;28;20047;-77
2022/10/08 01:08:33;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4981933;28;20046;-76
2022/10/08 01:11:33;;;;;;;0.08;0.03;;;12.30;99.90;;;;;;4964726;28;20054;-77
2022/10/08 01:14:27;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4981723;28;20054;-77
2022/10/08 01:17:05;;;;;;;0.52;0.10;;;12.10;99.90;;;;;;4976031;28;20062;-77
2022/10/08 01:19:53;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4983095;28;20047;-78
2022/10/08 01:22:29;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4965442;28;20425;-78
2022/10/08 01:28:32;;;;;;;0.47;0.43;;;11.90;99.90;;;;;;4983653;28;20067;-78
2022/10/08 01:31:19;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4959403;28;20050;-77
2022/10/08 01:34:06;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4981118;28;20050;-79
2022/10/08 01:36:39;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4967722;28;20190;-78
2022/10/08 01:39:10;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4982389;28;20047;-79
2022/10/08 01:41:39;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4984535;28;20049;-80
2022/10/08 01:44:16;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;4981353;28;20082;-80
2022/10/08 01:46:45;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4981777;28;20050;-81
2022/10/08 01:49:16;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;4981744;28;20217;-79
2022/10/08 01:51:59;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4980233;28;20090;-79
2022/10/08 01:54:27;;;;;;;0.38;0.15;;;11.50;99.90;;;;;;4959618;28;20057;-79
2022/10/08 01:56:56;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4977301;28;20050;-81
2022/10/08 01:59:38;;;;;;;0.82;0.73;;;11.40;99.90;;;;;;4978902;28;20043;-78
2022/10/08 02:02:20;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4977230;28;20059;-79
2022/10/08 02:04:46;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4976844;28;20109;-78
2022/10/08 02:07:18;;;;;;;0.13;0.10;;;11.20;99.90;;;;;;4977849;28;20081;-80
2022/10/08 02:10:10;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4978783;28;20513;-79
2022/10/08 02:12:38;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4978478;28;20054;-81
2022/10/08 02:15:12;;;;;;;0.30;0.22;;;11.00;99.90;;;;;;4962101;28;20292;-81
2022/10/08 02:17:43;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4979191;28;20100;-80
2022/10/08 02:20:34;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4979787;28;20058;-81
2022/10/08 02:23:09;;;;;;;0.08;0.00;;;11.10;99.90;;;;;;4981838;28;20051;-81
2022/10/08 02:25:47;;;;;;;0.32;0.05;;;10.60;99.90;;;;;;4983053;28;20046;-80
2022/10/08 02:28:20;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4973328;28;20107;-80
2022/10/08 02:30:58;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4983143;28;20053;-82
2022/10/08 02:33:33;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4984459;28;20505;-81
2022/10/08 02:36:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4968994;28;20073;-80
2022/10/08 02:38:36;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4944710;29;20079;-81
2022/10/08 02:41:06;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4960688;29;20050;-81
2022/10/08 02:43:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4960181;29;20388;-82
2022/10/08 02:46:18;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4961686;28;20044;-82
2022/10/08 02:48:49;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4961456;29;20055;-80
2022/10/08 02:51:17;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4960460;28;20051;-82
2022/10/08 02:53:44;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4960295;28;20566;-80
2022/10/08 02:56:20;;;;;;;0.47;0.30;;;10.00;99.90;;;;;;4945578;29;20504;-80
2022/10/08 02:58:46;;;;;;;;;;;10.00;99.90;;;;;;4962032;28;20118;-82
2022/10/08 03:01:25;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4960329;28;19957;-82
2022/10/08 03:04:22;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4961603;29;20047;-83
2022/10/08 03:06:49;;;;;;;0.28;0.20;;;9.90;99.90;;;;;;4957632;28;20414;-82
2022/10/08 03:09:17;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4943615;29;20051;-81
2022/10/08 03:11:43;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4961394;29;20058;-81
2022/10/08 03:14:12;;;;;;;1.30;0.98;;;9.80;99.90;;;;;;4942562;29;20055;-80
2022/10/08 03:16:43;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4959966;28;20027;-82
2022/10/08 03:19:11;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4959870;29;20059;-82
2022/10/08 03:21:38;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4959718;28;20163;-82
2022/10/08 03:24:09;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4959441;29;20047;-83
2022/10/08 03:26:35;;;;;;;0.40;0.35;;;9.80;99.90;;;;;;4961030;29;20045;-80
2022/10/08 03:29:02;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4976549;28;20083;-82
2022/10/08 03:31:27;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4979343;28;20429;-81
2022/10/08 03:33:53;;;;;;;0.10;0.00;;;9.80;99.90;;;;;;4978697;28;20054;-80
2022/10/08 03:36:20;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4978150;28;20075;-83
2022/10/08 03:38:47;;;;;;;0.90;0.75;;;9.80;99.90;;;;;;4978674;28;20054;-81
2022/10/08 03:41:13;;;;;;;0.15;0.10;;;9.90;99.90;;;;;;4979004;28;20045;-82
2022/10/08 03:43:39;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;4977802;28;20102;-82
2022/10/08 03:46:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4978743;28;20043;-82
2022/10/08 03:48:32;;;;;;;0.63;0.20;;;10.10;99.90;;;;;;4976508;28;20109;-81
2022/10/08 03:51:04;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4977437;28;20046;-82
2022/10/08 03:53:34;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4961428;28;20611;-82
2022/10/08 03:56:06;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4979047;28;20102;-81
2022/10/08 03:58:31;;;;;;;3.95;1.75;;;10.40;99.90;;;;;;4960592;28;20047;-79
2022/10/08 04:00:59;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4978021;28;20070;-80
2022/10/08 04:03:26;;;;;;;0.13;0.10;;;10.50;99.90;;;;;;4977761;28;20046;-83
2022/10/08 04:05:51;;;;;;;3.10;0.90;;;10.50;99.90;;;;;;4977923;28;20168;-82
2022/10/08 04:08:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4959806;28;20108;-81
2022/10/08 04:10:42;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4960828;28;20171;-82
2022/10/08 04:13:08;;;;;;;0.35;0.22;;;10.20;99.90;;;;;;4980262;28;20057;-81
2022/10/08 04:15:34;;;;;;;1.08;0.65;;;10.20;99.90;;;;;;4978296;28;20050;-81
2022/10/08 04:17:59;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4978875;28;20122;-80
2022/10/08 04:20:25;;;;;;;1.55;0.47;;;10.10;99.90;;;;;;4977052;28;20039;-80
2022/10/08 04:22:50;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4977790;28;20055;-81
2022/10/08 04:25:16;;;;;;;23.48;0.52;;;10.00;99.90;;;;;;4978700;28;20105;-81
2022/10/08 04:27:42;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4978317;28;20090;-82
2022/10/08 04:30:08;;;;;;;0.10;0.08;;;9.90;99.90;;;;;;4980918;28;20046;-83
2022/10/08 04:32:34;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4982414;28;20053;-82
2022/10/08 04:35:00;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4982343;28;20047;-81
2022/10/08 04:37:25;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4982100;28;20118;-81
2022/10/08 04:39:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4984050;28;20047;-81
2022/10/08 04:42:16;;;;;;;2.35;1.00;;;9.80;99.90;;;;;;4981111;28;20051;-82
2022/10/08 04:44:42;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4981844;28;20156;-80
2022/10/08 04:47:08;;;;;;;0.25;0.22;;;9.60;99.90;;;;;;4981700;28;20125;-82
2022/10/08 04:49:33;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4981664;28;20047;-81
2022/10/08 04:51:59;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4964518;28;20181;-81
2022/10/08 04:54:25;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4980692;28;20173;-82
2022/10/08 04:56:51;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4980897;28;20047;-81
2022/10/08 04:59:16;;;;;;;9.23;0.10;;;9.50;99.90;;;;;;4981855;28;20053;-80
2022/10/08 05:01:42;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4963862;28;20049;-80
2022/10/08 05:04:07;;;;;;;0.28;0.28;;;9.60;99.90;;;;;;4982698;28;21218;-83
2022/10/08 05:06:33;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4965112;28;20545;-82
2022/10/08 05:09:02;;;;;;;0.57;0.45;;;9.60;99.90;;;;;;4982847;28;20038;-81
2022/10/08 05:11:27;;;;;;;0.22;0.20;;;9.60;99.90;;;;;;4982900;28;20058;-83
2022/10/08 05:13:54;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4981817;28;20457;-81
2022/10/08 05:16:21;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4980092;28;20062;-81
2022/10/08 05:18:50;;;;;;;0.20;0.13;;;10.50;99.90;;;;;;4979698;28;20054;-82
2022/10/08 05:21:18;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4980751;28;20131;-80
2022/10/08 05:23:44;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4980349;28;20034;-81
2022/10/08 05:26:18;;;;;;;0.55;0.52;;;9.60;99.90;;;;;;4979419;28;20046;-81
2022/10/08 05:28:46;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4979708;28;20054;-83
2022/10/08 05:31:16;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4979073;28;20059;-83
2022/10/08 05:33:42;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4965678;28;20094;-80
2022/10/08 05:36:11;;;;;;;0.52;0.47;;;9.50;99.90;;;;;;4981203;28;20074;-81
2022/10/08 05:38:37;;;;;;;2.17;1.17;;;9.40;99.90;;;;;;4981588;28;20050;-81
2022/10/08 05:41:15;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;4979352;28;20038;-81
2022/10/08 05:43:41;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4974481;28;20050;-82
2022/10/08 05:46:07;;;;;;;0.25;0.17;;;9.50;99.90;;;;;;4979655;28;20039;-83
2022/10/08 05:48:33;;;;;;;0.80;0.75;;;9.50;99.90;;;;;;4979462;28;20108;-82
2022/10/08 05:51:14;;;;;;;0.08;0.08;;;9.50;99.90;;;;;;4972439;28;20055;-83
2022/10/08 05:53:45;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4978200;28;20125;-81
2022/10/08 05:56:12;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;4968209;28;20438;-81
2022/10/08 05:58:39;;;;;;;0.65;0.25;;;9.50;99.90;;;;;;4971287;28;20046;-81
2022/10/08 06:01:09;;;;;;;1.35;0.60;;;9.50;99.90;;;;;;4976482;28;20053;-81
2022/10/08 06:03:35;;;;;;;2.20;0.75;;;9.50;99.90;;;;;;4952914;28;20061;-82
2022/10/08 06:06:06;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4971525;28;20050;-82
2022/10/08 06:08:32;;;;;;;0.90;0.30;;;9.40;99.90;;;;;;4970803;28;20094;-82
2022/10/08 06:10:58;;;;;;;6.38;1.75;;;9.40;99.90;;;;;;4972650;28;20066;-82
2022/10/08 06:13:25;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4970996;28;20093;-83
2022/10/08 06:15:55;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;4971890;28;20110;-81
2022/10/08 06:18:22;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;4970933;28;20113;-82
2022/10/08 06:20:47;;;;;;;1.48;0.82;;;9.50;99.90;;;;;;4972067;28;20058;-81
2022/10/08 06:23:13;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;4972208;28;20050;-82
2022/10/08 06:25:38;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;4973480;28;20042;-84
2022/10/08 06:28:04;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;4951357;28;20059;-82
2022/10/08 06:30:30;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4973846;28;20287;-82
2022/10/08 06:32:55;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4972968;28;20039;-82
2022/10/08 06:35:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4974869;28;20078;-83
2022/10/08 06:37:47;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4977766;28;20054;-83
2022/10/08 06:40:13;;;;;;;0.15;0.13;;;9.90;99.90;;;;;;4978064;28;20043;-83
2022/10/08 06:42:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4976271;28;20077;-82
2022/10/08 06:45:05;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;4959779;28;20054;-82
2022/10/08 06:47:30;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;4977787;28;20149;-83
2022/10/08 06:49:56;;;;;;;0.13;0.10;;;10.30;99.90;;;;;;4979031;28;20046;-83
2022/10/08 06:52:21;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4978373;28;20117;-82
2022/10/08 06:54:47;;;;;;;11.18;1.48;;;10.60;99.90;;;;;;4981193;28;20055;-83
2022/10/08 06:57:12;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4964038;28;20273;-83
2022/10/08 06:59:38;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4981587;28;20027;-83
2022/10/08 07:02:04;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4983026;28;20051;-83
2022/10/08 07:04:29;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4983186;28;20058;-82
2022/10/08 07:06:55;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4979886;28;20050;-82
2022/10/08 07:09:20;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4978966;28;20051;-83
2022/10/08 07:11:46;;;;;;;8.73;0.28;;;10.90;99.90;;;;;;4975439;28;20043;-80
2022/10/08 07:14:12;;;;;;;0.90;0.35;;;11.00;99.90;;;;;;4981284;28;20464;-81
2022/10/08 07:16:37;;;;;;;0.77;0.20;;;11.00;99.90;;;;;;4981181;28;20049;-81
2022/10/08 07:19:03;;;;;;;2.00;1.88;;;11.10;99.90;;;;;;4978141;28;20050;-80
2022/10/08 07:21:29;;;;;;;1.10;0.70;;;11.10;99.90;;;;;;4978288;28;20494;-81
2022/10/08 07:23:56;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4981896;28;20051;-81
2022/10/08 07:26:25;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4970466;28;20053;-82
2022/10/08 07:28:57;;;;;;;1.08;0.28;;;10.60;99.90;;;;;;4972538;28;20093;-82
2022/10/08 07:31:28;;;;;;;1.55;0.90;;;10.60;99.90;;;;;;4983797;28;20058;-80
2022/10/08 07:33:58;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4980305;28;20129;-79
2022/10/08 07:36:26;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4982570;28;20062;-81
2022/10/08 07:38:59;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4978399;28;20047;-81
2022/10/08 07:41:28;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4986087;28;20050;-81
2022/10/08 07:43:58;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4992402;28;20441;-81
2022/10/08 07:46:29;;;;;;;8.20;1.65;;;10.50;99.90;;;;;;4991680;28;20047;-79
2022/10/08 07:48:57;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;4987921;28;20039;-80
2022/10/08 07:51:24;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4994608;28;20019;-80
2022/10/08 07:53:50;;;;;;;0.88;0.30;;;10.60;99.90;;;;;;4985454;28;20577;-81
2022/10/08 07:56:17;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4992905;28;20039;-79
2022/10/08 07:58:44;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4983215;28;20053;-81
2022/10/08 08:01:13;;;;;;;1.02;0.57;;;10.80;99.90;;;;;;4961170;28;20061;-80
2022/10/08 08:03:39;;;;;;;0.88;0.75;;;10.80;99.90;;;;;;4977817;28;20047;-79
2022/10/08 08:06:08;;;;;;;1.48;1.02;;;10.90;99.90;;;;;;4976654;28;20101;-80
2022/10/08 08:08:36;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4976963;28;20053;-80
2022/10/08 08:11:03;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4979110;28;20038;-80
2022/10/08 08:13:30;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;4980050;28;20061;-77
2022/10/08 08:16:07;;;;;;;0.13;0.10;;;11.10;99.90;;;;;;4977769;28;20078;-80
2022/10/08 08:18:35;;;;;;;0.70;0.43;;;11.20;99.90;;;;;;4976068;28;20370;-80
2022/10/08 08:21:02;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4976035;28;20039;-80
2022/10/08 08:23:34;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;4975290;28;20039;-80
2022/10/08 08:26:09;;;;;;;4.03;1.17;;;11.30;99.90;;;;;;4977848;28;20054;-78
2022/10/08 08:28:35;;;;;;;1.00;0.90;;;11.40;99.90;;;;;;4975629;28;20043;-78
2022/10/08 08:31:12;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4976000;28;20147;-79
2022/10/08 08:33:39;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4975934;28;20051;-80
2022/10/08 08:36:05;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4976249;28;20043;-79
2022/10/08 08:38:34;;;;;;;0.28;0.10;;;11.80;99.90;;;;;;4976976;28;20050;-80
2022/10/08 08:41:45;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4958651;28;20053;-80
2022/10/08 08:44:17;;;;;;;1.77;0.45;;;12.00;99.90;;;;;;4975530;28;20050;-80
2022/10/08 08:46:57;;;;;;;21.67;0.98;;;12.00;99.90;;;;;;4977523;28;20046;-79
2022/10/08 08:49:33;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4972612;28;20046;-79
2022/10/08 08:52:00;;;;;;;;;;;12.20;99.90;;;;;;4974294;28;20077;-79
2022/10/08 08:54:26;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4973289;28;19926;-80
2022/10/08 08:56:52;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;4971961;28;20138;-78
2022/10/08 08:59:30;;;;;;;0.60;0.57;;;12.30;99.90;;;;;;4974571;28;20039;-80
2022/10/08 09:02:00;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;4955689;28;20406;-78
2022/10/08 09:04:46;;;;;;;2.28;0.85;;;12.50;99.90;;;;;;4971603;28;20047;-79
2022/10/08 09:07:16;;;;;;;0.25;0.17;;;12.60;99.90;;;;;;4969098;28;20129;-79
2022/10/08 09:09:43;;;;;;;0.47;0.47;;;12.80;40.50;;;;;;4952689;28;20046;-80
2022/10/08 09:12:35;;;;;;;1.75;0.90;;;12.90;22.00;;;;;;4968062;28;20039;-78
2022/10/08 09:15:03;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4974008;28;20082;-80
2022/10/08 09:17:38;;;;;;;1.10;1.02;;;12.90;1.00;;;;;;4959039;28;20050;-77
2022/10/08 09:20:04;;;;;;;6.43;0.70;;;13.00;1.00;;;;;;4979709;28;20077;-79
2022/10/08 09:22:36;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4974806;28;20051;-79
2022/10/08 09:25:11;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;4973894;28;20061;-77
2022/10/08 09:27:46;;;;;;;0.63;0.45;;;13.20;99.90;;;;;;4972765;28;20047;-79
2022/10/08 09:30:27;;;;;;;0.65;0.43;;;13.40;7.50;;;;;;4970617;28;20066;-77
2022/10/08 09:32:55;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4975649;28;20043;-76
2022/10/08 09:35:21;;;;;;;0.28;0.25;;;14.30;40.50;;;;;;4972263;28;20046;-76
2022/10/08 09:37:48;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4971837;28;20042;-78
2022/10/08 09:40:21;;;;;;;0.00;0.00;;;14.20;6.90;;;;;;4971156;28;20050;-78
2022/10/08 09:43:05;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4971666;28;20046;-76
2022/10/08 09:45:37;;;;;;;0.05;0.05;;;14.20;99.90;;;;;;4954643;28;20137;-76
2022/10/08 09:48:21;;;;;;;0.00;0.00;;;14.20;53.30;;;;;;4969718;28;20085;-78
2022/10/08 09:51:00;;;;;;;6.03;1.95;;;14.20;69.00;;;;;;4970572;28;20107;-78
2022/10/08 09:53:51;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4971242;28;20129;-78
2022/10/08 09:56:29;;;;;;;0.45;0.45;;;14.80;1.00;;;;;;4970131;28;20601;-79
2022/10/08 09:59:01;;;;;;;0.00;0.00;;;15.10;1.00;;;;;;4972113;28;20047;-78
2022/10/08 10:01:30;;;;;;;0.25;0.15;;;15.60;99.90;;;;;;4971061;28;20049;-79
2022/10/08 10:04:01;;;;;;;0.38;0.20;;;15.90;99.90;;;;;;4953725;28;20094;-77
2022/10/08 10:06:36;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;4954428;28;20153;-77
2022/10/08 10:09:21;;;;;;;1.55;0.50;;;16.50;54.00;;;;;;4972420;28;20513;-80
2022/10/08 10:12:08;;;;;;;2.55;0.60;;;17.10;30.10;;;;;;4973954;28;20047;-78
2022/10/08 10:14:42;;;;;;;;;;;17.40;99.90;;;;;;4973982;28;20043;-78
2022/10/08 10:17:24;;;;;;;0.00;0.00;;;17.50;1.00;;;;;;4974323;28;19926;-76
2022/10/08 10:20:00;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4971456;28;20448;-76
2022/10/08 10:22:53;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4969022;28;20085;-77
2022/10/08 10:25:50;;;;;;;2.17;0.38;;;17.80;99.90;;;;;;4968695;28;20043;-78
2022/10/08 10:28:33;;;;;;;2.05;1.00;;;17.30;99.90;;;;;;4956097;28;20517;-78
2022/10/08 10:31:05;;;;;;;0.68;0.38;;;16.30;99.90;;;;;;4970218;28;20057;-76
2022/10/08 10:33:41;;;;;;;0.45;0.35;;;15.70;99.90;;;;;;4953328;28;20306;-77
2022/10/08 10:36:11;;;;;;;0.32;0.30;;;15.90;1.00;;;;;;4968792;28;20097;-77
2022/10/08 10:38:44;;;;;;;0.22;0.17;;;16.00;1.00;;;;;;4952447;28;20663;-77
2022/10/08 10:41:22;;;;;;;0.00;0.00;;;15.80;1.00;;;;;;4969871;28;20069;-78
2022/10/08 10:43:56;;;;;;;0.45;0.38;;;16.00;1.00;;;;;;4969598;28;20545;-76
2022/10/08 10:46:42;;;;;;;0.47;0.47;;;16.00;1.00;;;;;;4968314;28;20051;-78
2022/10/08 10:49:14;;;;;;;0.22;0.15;;;16.20;99.90;;;;;;4968292;28;20133;-78
2022/10/08 10:51:45;;;;;;;1.35;0.55;;;16.20;99.90;;;;;;4968334;28;20319;-76
2022/10/08 10:54:17;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4968030;28;20057;-77
2022/10/08 10:56:50;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4967034;28;20466;-77
2022/10/08 10:59:22;;;;;;;0.65;0.43;;;16.10;99.90;;;;;;4966808;28;20057;-79
2022/10/08 11:02:09;;;;;;;1.20;0.70;;;15.70;99.90;;;;;;4967670;28;20170;-77
2022/10/08 11:04:59;;;;;;;0.17;0.10;;;15.50;99.90;;;;;;4968081;28;20087;-77
2022/10/08 11:07:36;;;;;;;5.30;0.60;;;15.70;99.90;;;;;;4966063;28;20054;-77
2022/10/08 11:10:39;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4967378;28;20054;-77
2022/10/08 11:13:17;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4966914;28;20130;-77
2022/10/08 11:16:07;;;;;;;1.15;0.55;;;16.90;99.90;;;;;;4967182;28;20054;-77
2022/10/08 11:18:50;;;;;;;0.98;0.80;;;17.40;99.90;;;;;;4965694;28;20050;-78
2022/10/08 11:21:18;;;;;;;0.10;0.05;;;17.40;99.90;;;;;;4966708;28;20098;-77
2022/10/08 11:23:59;;;;;;;0.05;0.05;;;17.00;99.90;;;;;;4966092;28;20059;-76
2022/10/08 11:26:52;;;;;;;0.22;0.20;;;16.80;91.90;;;;;;4974542;28;20053;-77
2022/10/08 11:29:42;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4937724;29;20100;-76
2022/10/08 11:32:14;;;;;;;0.47;0.08;;;17.50;84.90;;;;;;4954401;29;20047;-77
2022/10/08 11:34:52;;;;;;;11.82;0.45;;;17.80;55.30;;;;;;4954993;29;20051;-77
2022/10/08 11:37:35;;;;;;;0.20;0.17;;;18.30;41.00;;;;;;4954042;28;20559;-77
2022/10/08 11:40:32;;;;;;;0.05;0.05;;;18.30;1.00;;;;;;4953894;29;20055;-78
2022/10/08 11:43:10;;;;;;;0.05;0.05;;;17.90;1.00;;;;;;4922566;29;20051;-77
2022/10/08 11:45:38;;;;;;;1.45;0.75;;;18.00;1.00;;;;;;4954310;28;20043;-78
2022/10/08 11:48:33;;;;;;;0.05;0.03;;;18.00;1.00;;;;;;4972447;28;20047;-76
2022/10/08 11:51:29;;;;;;;0.00;0.00;;;18.20;1.00;;;;;;4971678;28;20050;-78
2022/10/08 11:54:15;;;;;;;0.25;0.17;;;18.90;1.00;;;;;;4972178;28;20058;-77
2022/10/08 11:56:50;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4970935;28;20047;-79
2022/10/08 11:59:30;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;4971689;28;20043;-79
2022/10/08 12:02:01;;;;;;;3.83;0.80;;;19.40;99.90;;;;;;4954308;28;20065;-79
2022/10/08 12:04:33;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4954004;28;20047;-78
2022/10/08 12:07:20;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4971708;28;20093;-77
2022/10/08 12:09:57;;;;;;;3.45;1.58;;;20.10;99.90;;;;;;4951660;29;20515;-79
2022/10/08 12:12:23;;;;;;;1.08;0.65;;;20.00;99.90;;;;;;4947099;28;20058;-78
2022/10/08 12:14:49;;;;;;;1.00;0.25;;;19.20;99.90;;;;;;4971771;28;20051;-80
2022/10/08 12:17:15;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4971367;28;20042;-78
2022/10/08 12:19:44;;;;;;;1.35;0.50;;;17.80;99.90;;;;;;4970568;28;20047;-78
2022/10/08 12:22:15;;;;;;;0.00;0.00;;;17.50;13.00;;;;;;4970617;28;20126;-79
2022/10/08 12:24:43;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4971053;28;20368;-79
2022/10/08 12:27:20;;;;;;;0.05;0.05;;;17.40;99.90;;;;;;4971023;28;20055;-80
2022/10/08 12:29:57;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4970246;28;20055;-80
2022/10/08 12:32:25;;;;;;;0.43;0.38;;;15.90;87.00;;;;;;4974154;28;20049;-84
2022/10/08 12:34:51;;;;;;;0.17;0.10;;;15.20;99.90;;;;;;4976441;28;20050;-82
2022/10/08 12:37:51;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;4975243;28;20077;-85
2022/10/08 12:40:59;;;;;;;3.20;0.90;;;13.30;99.90;;;;;;4958468;28;20049;-80
2022/10/08 12:43:33;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4976650;28;20074;-81
2022/10/08 12:46:10;;;;;;;2.25;1.20;;;12.70;99.90;;;;;;4969329;28;20086;-80
2022/10/08 12:48:49;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4968955;28;20356;-79
2022/10/08 12:51:45;;;;;;;3.65;1.30;;;12.50;99.90;;;;;;4954213;28;20050;-81
2022/10/08 12:54:21;;;;;;;0.55;0.55;;;12.40;99.90;;;;;;4973112;28;20054;-79
2022/10/08 12:56:47;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4973342;28;20133;-78
2022/10/08 12:59:13;;;;;;;2.60;0.77;;;13.30;99.90;;;;;;4976644;28;20057;-80
2022/10/08 13:01:41;;;;;;;0.57;0.55;;;14.30;99.90;;;;;;4976154;28;20057;-81
2022/10/08 13:04:22;;;;;;;0.52;0.52;;;14.90;99.90;;;;;;4970919;28;20102;-80
2022/10/08 13:06:52;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4970913;28;20061;-81
2022/10/08 13:09:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4968206;28;20334;-79
2022/10/08 13:11:43;;;;;;;0.25;0.13;;;14.50;99.90;;;;;;4966052;28;20055;-81
2022/10/08 13:14:28;;;;;;;0.17;0.10;;;14.40;99.90;;;;;;4965722;28;20042;-80
2022/10/08 13:16:55;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4965573;28;20050;-80
2022/10/08 13:19:34;;;;;;;11.30;1.65;;;15.10;99.90;;;;;;4965938;28;20054;-80