Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:08;;;;;;;9.13;5.90;;;;;;;;;;6244528;28;20333;-81
2023/06/07 00:04:12;;;;;;;10.63;5.75;;;;;;;;;;6246420;28;20061;-79
2023/06/07 00:07:14;;;;;;;7.10;5.57;;;;;;;;;;6244091;28;20076;-80
2023/06/07 00:10:15;;;;;;;7.72;5.07;;;;;;;;;;6245570;28;20069;-80
2023/06/07 00:13:17;;;;;;;6.22;5.05;;;;;;;;;;6243580;28;20231;-80
2023/06/07 00:16:20;;;;;;;8.73;5.22;;;;;;;;;;6244812;28;20286;-80
2023/06/07 00:19:24;;;;;;;5.63;5.03;;;;;;;;;;6247108;28;20666;-80
2023/06/07 00:22:26;;;;;;;6.53;5.82;;;;;;;;;;6244945;28;20050;-80
2023/06/07 00:25:28;;;;;;;9.50;5.35;;;;;;;;;;6245324;28;20045;-80
2023/06/07 00:28:29;;;;;;;6.53;5.82;;;;;;;;;;6244930;28;20232;-80
2023/06/07 00:31:32;;;;;;;6.35;5.70;;;;;;;;;;6244936;28;20058;-80
2023/06/07 00:34:34;;;;;;;8.38;6.18;;;;;;;;;;6243947;28;20054;-80
2023/06/07 00:37:36;;;;;;;7.05;6.20;;;;;;;;;;6245306;28;20049;-80
2023/06/07 00:40:37;;;;;;;9.77;6.93;;;;;;;;;;6247909;28;20107;-80
2023/06/07 00:43:39;;;;;;;9.70;7.30;;;;;;;;;;6241590;28;20166;-80
2023/06/07 00:46:42;;;;;;;9.63;7.75;;;;;;;;;;6243745;28;20044;-80
2023/06/07 00:49:44;;;;;;;10.38;9.27;;;;;;;;;;6244222;28;20053;-80
2023/06/07 00:52:46;;;;;;;9.95;8.95;;;;;;;;;;6239904;28;20148;-80
2023/06/07 00:55:50;;;;;;;9.10;8.13;;;;;;;;;;6244434;28;20053;-80
2023/06/07 00:58:52;;;;;;;10.90;9.27;;;;;;;;;;6241878;28;20099;-80
2023/06/07 01:01:55;;;;;;;10.77;9.50;;;;;;;;;;6243404;28;20057;-79
2023/06/07 01:04:57;;;;;;;;;;;;;;;;;;6243143;28;20341;-80
2023/06/07 01:08:00;;;;;;;10.68;8.80;;;;;;;;;;6241313;28;19967;-80
2023/06/07 01:11:03;;;;;;;10.23;8.87;;;;;;;;;;6245909;28;20061;-80
2023/06/07 01:14:04;;;;;;;11.82;8.80;;;;;;;;;;6244001;28;20053;-80
2023/06/07 01:17:07;;;;;;;11.55;8.52;;;;;;;;;;6242920;28;20406;-80
2023/06/07 01:20:12;;;;;;;9.00;7.63;;;;;;;;;;6243778;28;20046;-79
2023/06/07 01:23:14;;;;;;;9.63;7.70;;;;;;;;;;6236247;28;20049;-80
2023/06/07 01:26:18;;;;;;;7.80;6.55;;;;;;;;;;6244035;28;20108;-80
2023/06/07 01:29:21;;;;;;;9.15;6.57;;;;;;;;;;6247279;28;20060;-80
2023/06/07 01:32:23;;;;;;;8.20;6.93;;;;;;;;;;6241237;28;20073;-80
2023/06/07 01:35:25;;;;;;;8.52;6.28;;;;;;;;;;6240994;28;20093;-80
2023/06/07 01:38:27;;;;;;;6.97;6.10;;;;;;;;;;6241812;28;20330;-79
2023/06/07 01:41:31;;;;;;;9.35;6.38;;;;;;;;;;6241789;28;20057;-80
2023/06/07 01:44:33;;;;;;;7.03;5.75;;;;;;;;;;6243286;28;20107;-79
2023/06/07 01:47:34;;;;;;;7.13;6.20;;;;;;;;;;6240835;28;20127;-80
2023/06/07 01:50:36;;;;;;;9.10;6.35;;;;;;;;;;6242322;28;20110;-80
2023/06/07 01:53:39;;;;;;;7.72;6.10;;;;;;;;;;6241028;28;20269;-80
2023/06/07 01:56:57;;;;;;;6.63;5.80;;;;;;;;;;6242315;28;20057;-79
2023/06/07 02:00:07;;;;;;;7.75;6.13;;;;;;;;;;6239849;28;20056;-80
2023/06/07 02:03:16;;;;;;;8.65;6.50;;;;;;;;;;6241215;28;20054;-80
2023/06/07 02:06:21;;;;;;;6.82;6.03;;;;;;;;;;6240137;28;20061;-80
2023/06/07 02:09:24;;;;;;;10.70;6.80;;;;;;;;;;6242987;28;20076;-80
2023/06/07 02:12:28;;;;;;;9.98;6.25;;;;;;;;;;6241536;28;21941;-80
2023/06/07 02:15:29;;;;;;;7.78;6.22;;;;;;;;;;6240644;28;20049;-79
2023/06/07 02:18:33;;;;;;;7.57;6.10;;;;;;;;;;6244031;28;20153;-80
2023/06/07 02:21:35;;;;;;;6.97;6.00;;;;;;;;;;6246248;28;20361;-80
2023/06/07 02:24:38;;;;;;;7.85;5.78;;;;;;;;;;6251033;28;20072;-80
2023/06/07 02:27:41;;;;;;;7.53;5.95;;;;;;;;;;6252168;28;20056;-80
2023/06/07 02:30:42;;;;;;;6.75;4.85;;;;;;;;;;6251179;28;20386;-80
2023/06/07 02:33:44;;;;;;;6.43;5.05;;;;;;;;;;6250205;28;20065;-79
2023/06/07 02:36:46;;;;;;;7.50;6.35;;;;;;;;;;6251519;28;20108;-80
2023/06/07 02:39:47;;;;;;;9.52;7.20;;;;;;;;;;6252490;28;20092;-80
2023/06/07 02:42:50;;;;;;;12.00;6.80;;;;;;;;;;6246750;28;20057;-80
2023/06/07 02:45:52;;;;;;;9.65;6.93;;;;;;;;;;6252916;28;20045;-80
2023/06/07 02:48:53;;;;;;;15.60;7.72;;;;;;;;;;6251944;28;20061;-80
2023/06/07 02:51:55;;;;;;;15.63;8.73;;;;;;;;;;6251973;28;20137;-80
2023/06/07 02:54:57;;;;;;;16.88;9.95;;;;;;;;;;6252277;28;20064;-82
2023/06/07 02:58:00;;;;;;;16.75;9.05;;;;;;;;;;6251131;28;20057;-80
2023/06/07 03:01:07;;;;;;;12.60;7.25;;;;;;;;;;6248698;28;20106;-80
2023/06/07 03:04:08;;;;;;;16.80;10.35;;;;;;;;;;6247197;28;20242;-80
2023/06/07 03:07:10;;;;;;;16.25;11.05;;;;;;;;;;6244651;28;21806;-81
2023/06/07 03:10:12;;;;;;;14.55;10.65;;;;;;;;;;6246067;28;20376;-83
2023/06/07 03:13:15;;;;;;;18.67;11.88;;;;;;;;;;6245103;28;20370;-83
2023/06/07 03:16:17;;;;;;;19.50;12.13;;;;;;;;;;6245440;28;20053;-83
2023/06/07 03:19:19;;;;;;;20.10;12.02;;;;;;;;;;6245998;28;20475;-83
2023/06/07 03:22:21;;;;;;;19.27;14.27;;;;;;;;;;6245506;28;20073;-84
2023/06/07 03:25:26;;;;;;;20.67;13.63;;;;;;;;;;6242734;28;20146;-82
2023/06/07 03:28:29;;;;;;;22.20;14.55;;;;;;;;;;6241822;28;20108;-82
2023/06/07 03:31:31;;;;;;;22.55;15.00;;;;;;;;;;6245359;28;20260;-85
2023/06/07 03:34:33;;;;;;;21.92;14.57;;;;;;;;;;6246202;28;20357;-83
2023/06/07 03:37:35;;;;;;;19.65;13.55;;;;;;;;;;6243035;28;20053;-83
2023/06/07 03:40:37;;;;;;;19.52;13.48;;;;;;;;;;6248135;28;20672;-83
2023/06/07 03:43:40;;;;;;;17.08;12.82;;;;;;;;;;6247207;28;20400;-84
2023/06/07 03:46:44;;;;;;;14.77;11.60;;;;;;;;;;6242249;28;20346;-88
2023/06/07 03:49:45;;;;;;;15.75;11.95;;;;;;;;;;6246273;28;20264;-86
2023/06/07 03:52:47;;;;;;;17.15;11.80;;;;;;;;;;6243682;28;20104;-87
2023/06/07 03:55:49;;;;;;;18.70;12.55;;;;;;;;;;6244860;28;20050;-86
2023/06/07 03:58:53;;;;;;;14.65;11.27;;;;;;;;;;6243512;28;20297;-86
2023/06/07 04:01:55;;;;;;;15.63;11.57;;;;;;;;;;6244650;28;20207;-84
2023/06/07 04:04:57;;;;;;;17.52;13.05;;;;;;;;;;6243724;28;20350;-85
2023/06/07 04:07:59;;;;;;;18.35;13.55;;;;;;;;;;6245020;28;20042;-85
2023/06/07 04:11:01;;;;;;;17.30;13.45;;;;;;;;;;6244624;28;20060;-87
2023/06/07 04:14:04;;;;;;;16.67;12.63;;;;;;;;;;6243805;28;20253;-86
2023/06/07 04:17:06;;;;;;;19.15;12.63;;;;;;;;;;6246144;28;20072;-83
2023/06/07 04:20:09;;;;;;;16.80;12.10;;;;;;;;;;6242093;28;20063;-84
2023/06/07 04:23:11;;;;;;;14.63;12.05;;;;;;;;;;6244386;28;20357;-83
2023/06/07 04:26:18;;;;;;;19.50;13.43;;;;;;;;;;6243623;28;20824;-86
2023/06/07 04:29:25;;;;;;;14.57;11.57;;;;;;;;;;6242964;28;20064;-84
2023/06/07 04:32:27;;;;;;;13.20;10.50;;;;;;;;;;6233712;28;20085;-84
2023/06/07 04:35:31;;;;;;;13.18;10.52;;;;;;;;;;6218590;28;20062;-84
2023/06/07 04:38:33;;;;;;;;;;;;;;;;;;6222376;28;20057;-85
2023/06/07 04:41:35;;;;;;;12.43;10.15;;;;;;;;;;6216723;28;19941;-85
2023/06/07 04:44:38;;;;;;;11.73;9.23;;;;;;;;;;6219839;28;20054;-85
2023/06/07 04:47:45;;;;;;;11.73;8.40;;;;;;;;;;6216649;28;20057;-85
2023/06/07 04:50:49;;;;;;;12.73;7.57;;;;;;;;;;6218459;28;20057;-83
2023/06/07 04:53:50;;;;;;;11.13;8.07;;;;;;;;;;6218507;28;20140;-85
2023/06/07 04:56:52;;;;;;;14.70;8.70;;;;;;;;;;6202300;28;20108;-87
2023/06/07 04:59:55;;;;;;;14.82;9.82;;;;;;;;;;6219817;28;20054;-81
2023/06/07 05:02:56;;;;;;;14.83;9.40;;;;;;;;;;6216504;28;20754;-82
2023/06/07 05:06:00;;;;;;;13.57;9.73;;;;;;;;;;6219267;28;20045;-79
2023/06/07 05:09:02;;;;;;;14.05;10.27;;;;;;;;;;6215407;28;20054;-81
2023/06/07 05:12:04;;;;;;;16.63;12.40;;;;;;;;;;6217491;28;20116;-84
2023/06/07 05:15:09;;;;;;;17.77;12.40;;;;;;;;;;6217207;28;20054;-79
2023/06/07 05:18:12;;;;;;;16.67;12.15;;;;;;;;;;6217120;28;20350;-82
2023/06/07 05:21:15;;;;;;;20.45;13.55;;;;;;;;;;6218650;28;20053;-82
2023/06/07 05:24:16;;;;;;;21.08;13.63;;;;;;;;;;6217293;28;20361;-83
2023/06/07 05:27:18;;;;;;;18.52;14.80;;;;;;;;;;6217452;28;20266;-84
2023/06/07 05:30:21;;;;;;;20.25;14.68;;;;;;;;;;6216579;28;20049;-84
2023/06/07 05:33:23;;;;;;;19.95;14.98;;;;;;;;;;6238978;28;20325;-82
2023/06/07 05:36:24;;;;;;;19.95;15.07;;;;;;;;;;6240030;28;20100;-83
2023/06/07 05:39:26;;;;;;;20.52;13.98;;;;;;;;;;6238124;28;20053;-83
2023/06/07 05:42:28;;;;;;;17.20;13.15;;;;;;;;;;6240279;28;20268;-82
2023/06/07 05:45:31;;;;;;;16.45;12.73;;;;;;;;;;6237348;28;20348;-83
2023/06/07 05:48:32;;;;;;;16.60;10.98;;;;;;;;;;6243525;28;20049;-82
2023/06/07 05:51:34;;;;;;;15.88;11.98;;;;;;;;;;6238797;28;20119;-83
2023/06/07 05:54:37;;;;;;;14.63;11.75;;;;;;;;;;6239311;28;20057;-83
2023/06/07 05:57:39;;;;;;;15.38;11.45;;;;;;;;;;6239543;28;20096;-83
2023/06/07 06:00:44;;;;;;;14.48;11.63;;;;;;;;;;6238590;28;20049;-84
2023/06/07 06:03:45;;;;;;;17.52;12.15;;;;;;;;;;6242062;28;20241;-81
2023/06/07 06:06:48;;;;;;;16.30;13.52;;;;;;;;;;6241225;28;20099;-83
2023/06/07 06:09:50;;;;;;;18.73;14.02;;;;;;;;;;6241686;28;20125;-81
2023/06/07 06:12:51;;;;;;;18.52;13.52;;;;;;;;;;6238112;28;20076;-84
2023/06/07 06:15:54;;;;;;;17.52;13.85;;;;;;;;;;6242276;28;20372;-82
2023/06/07 06:18:56;;;;;;;21.15;13.70;;;;;;;;;;6240066;28;20054;-84
2023/06/07 06:21:57;;;;;;;19.67;13.77;;;;;;;;;;6239571;28;20076;-82
2023/06/07 06:24:59;;;;;;;17.98;13.70;;;;;;;;;;6239011;28;20041;-82
2023/06/07 06:28:01;;;;;;;17.85;14.32;;;;;;;;;;6238771;28;20341;-81
2023/06/07 06:31:05;;;;;;;17.45;13.50;;;;;;;;;;6239641;28;20049;-83
2023/06/07 06:34:07;;;;;;;16.63;12.30;;;;;;;;;;6214648;28;20054;-82
2023/06/07 06:37:09;;;;;;;22.27;13.52;;;;;;;;;;6213894;28;20057;-82
2023/06/07 06:40:11;;;;;;;18.85;12.70;;;;;;;;;;6216835;28;20042;-82
2023/06/07 06:43:13;;;;;;;16.92;12.30;;;;;;;;;;6212337;28;20065;-82
2023/06/07 06:46:16;;;;;;;15.93;12.15;;;;;;;;;;6215778;28;20058;-83
2023/06/07 06:49:17;;;;;;;16.83;13.25;;;;;;;;;;6216711;28;20062;-81
2023/06/07 06:52:19;;;;;;;16.38;12.82;;;;;;;;;;6214547;28;20054;-81
2023/06/07 06:55:21;;;;;;;16.95;12.93;;;;;;;;;;6215214;28;20058;-82
2023/06/07 06:58:23;;;;;;;14.45;11.63;;;;;;;;;;6216634;28;20065;-83
2023/06/07 07:01:42;;;;;;;13.98;11.68;;;;;;;;;;6215623;28;20049;-82
2023/06/07 07:04:44;;;;;;;14.15;10.82;;;;;;;;;;6218274;28;20058;-82
2023/06/07 07:07:46;;;;;;;12.85;10.32;;;;;;;;;;6223143;28;20065;-82
2023/06/07 07:10:48;;;;;;;16.23;10.55;;;;;;;;;;6220416;28;20058;-80
2023/06/07 07:13:50;;;;;;;12.10;8.95;;;;;;;;;;6219424;28;20056;-82
2023/06/07 07:16:54;;;;;;;12.18;9.00;;;;;;;;;;6219090;28;20326;-81
2023/06/07 07:19:56;;;;;;;12.98;8.95;;;;;;;;;;6218471;28;20054;-82
2023/06/07 07:22:59;;;;;;;12.52;9.05;;;;;;;;;;6218843;28;20061;-82
2023/06/07 07:26:00;;;;;;;13.27;9.20;;;;;;;;;;6218561;28;20058;-82
2023/06/07 07:29:02;;;;;;;12.43;8.35;;;;;;;;;;6218672;28;20206;-83
2023/06/07 07:32:06;;;;;;;12.07;9.23;;;;;;;;;;6228259;28;20073;-82
2023/06/07 07:35:08;;;;;;;10.25;8.80;;;;;;;;;;6245954;28;20087;-82
2023/06/07 07:38:13;;;;;;;12.32;8.93;;;;;;;;;;6247045;28;20054;-82
2023/06/07 07:41:15;;;;;;;10.95;9.30;;;;;;;;;;6244767;28;20547;-82
2023/06/07 07:44:16;;;;;;;10.20;7.65;;;;;;;;;;6245774;28;20129;-83
2023/06/07 07:47:19;;;;;;;8.48;6.78;;;;;;;;;;6242945;28;20111;-82
2023/06/07 07:50:21;;;;;;;9.90;7.68;;;;;;;;;;6244598;28;20796;-82
2023/06/07 07:53:23;;;;;;;11.68;7.70;;;;;;;;;;6243375;28;20056;-82
2023/06/07 07:56:24;;;;;;;7.10;6.32;;;;;;;;;;6242891;28;20072;-82
2023/06/07 07:59:26;;;;;;;9.38;7.47;;;;;;;;;;6247288;28;20046;-81
2023/06/07 08:02:29;;;;;;;8.82;6.63;;;;;;;;;;6242999;28;20116;-82
2023/06/07 08:05:31;;;;;;;8.30;5.85;;;;;;;;;;6244625;28;20349;-82
2023/06/07 08:08:33;;;;;;;11.93;7.10;;;;;;;;;;6240377;28;20057;-81
2023/06/07 08:11:35;;;;;;;6.85;5.82;;;;;;;;;;6243907;28;20087;-82
2023/06/07 08:14:36;;;;;;;4.93;4.07;;;;;;;;;;6244009;28;20057;-82
2023/06/07 08:17:40;;;;;;;6.50;5.28;;;;;;;;;;6245239;28;21716;-82
2023/06/07 08:20:41;;;;;;;7.25;6.40;;;;;;;;;;6240209;28;20215;-81
2023/06/07 08:23:44;;;;;;;6.85;5.15;;;;;;;;;;6242601;28;20056;-82
2023/06/07 08:26:48;;;;;;;7.28;4.90;;;;;;;;;;6242393;28;20269;-81
2023/06/07 08:29:49;;;;;;;5.95;5.18;;;;;;;;;;6242842;28;20061;-82
2023/06/07 08:32:52;;;;;;;7.22;4.93;;;;;;;;;;6243426;28;20123;-82
2023/06/07 08:35:54;;;;;;;6.57;4.45;;;;;;;;;;6239865;28;20091;-81
2023/06/07 08:38:55;;;;;;;6.43;4.70;;;;;;;;;;6241691;28;20368;-82
2023/06/07 08:41:57;;;;;;;6.72;4.53;;;;;;;;;;6244324;28;20325;-81
2023/06/07 08:44:59;;;;;;;6.85;4.65;;;;;;;;;;6240092;28;20333;-82
2023/06/07 08:48:06;;;;;;;9.60;4.30;;;;;;;;;;6244370;28;20352;-82
2023/06/07 08:51:09;;;;;;;7.50;4.32;;;;;;;;;;6242321;28;20104;-82
2023/06/07 08:54:11;;;;;;;7.53;5.45;;;;;;;;;;6240345;28;20105;-82
2023/06/07 08:57:15;;;;;;;6.07;4.05;;;;;;;;;;6240103;28;20049;-82
2023/06/07 09:00:22;;;;;;;5.50;4.38;;;;;;;;;;6238523;28;20057;-82
2023/06/07 09:03:25;;;;;;;5.20;4.10;;;;;;;;;;6239288;28;20057;-81
2023/06/07 09:06:27;;;;;;;6.45;3.95;;;;;;;;;;6244267;28;20061;-82
2023/06/07 09:09:29;;;;;;;9.17;4.00;;;;;;;;;;6242189;28;20120;-82
2023/06/07 09:12:30;;;;;;;6.20;3.75;;;;;;;;;;6240062;28;20057;-82
2023/06/07 09:15:33;;;;;;;4.50;3.05;;;;;;;;;;6243697;28;20083;-83
2023/06/07 09:18:44;;;;;;;4.00;3.15;;;;;;;;;;6239698;28;20062;-82
2023/06/07 09:21:45;;;;;;;5.22;3.10;;;;;;;;;;6244165;28;20088;-82
2023/06/07 09:24:47;;;;;;;6.32;3.65;;;;;;;;;;6242639;28;20054;-82
2023/06/07 09:27:50;;;;;;;5.18;3.50;;;;;;;;;;6241890;28;20050;-82
2023/06/07 09:30:54;;;;;;;8.60;3.38;;;;;;;;;;6240962;28;20108;-83
2023/06/07 09:33:57;;;;;;;6.47;4.03;;;;;;;;;;6244135;28;20042;-82
2023/06/07 09:36:59;;;;;;;3.72;2.92;;;;;;;;;;6242247;28;20380;-81
2023/06/07 09:40:07;;;;;;;5.25;3.50;;;;;;;;;;6241910;28;20058;-83
2023/06/07 09:43:09;;;;;;;5.72;3.60;;;;;;;;;;6240551;28;20053;-83
2023/06/07 09:46:11;;;;;;;4.30;3.05;;;;;;;;;;6240637;28;20045;-83
2023/06/07 09:49:14;;;;;;;5.38;3.20;;;;;;;;;;6244437;28;20052;-83
2023/06/07 09:52:16;;;;;;;;;;;;;;;;;;6244034;28;20046;-82
2023/06/07 09:55:27;;;;;;;4.25;3.45;;;;;;;;;;6242160;28;19991;-83
2023/06/07 09:58:29;;;;;;;5.60;4.45;;;;;;;;;;6242164;28;20096;-81
2023/06/07 10:01:35;;;;;;;6.40;4.90;;;;;;;;;;6242039;28;20068;-82
2023/06/07 10:04:38;;;;;;;6.35;4.80;;;;;;;;;;6244146;28;20471;-83
2023/06/07 10:07:44;;;;;;;5.93;4.20;;;;;;;;;;6239975;28;20073;-83
2023/06/07 10:10:47;;;;;;;6.22;4.40;;;;;;;;;;6239532;28;20061;-82
2023/06/07 10:13:49;;;;;;;7.03;4.68;;;;;;;;;;6242592;28;20057;-83
2023/06/07 10:16:53;;;;;;;5.70;4.22;;;;;;;;;;6241823;28;20086;-83
2023/06/07 10:19:59;;;;;;;6.03;4.05;;;;;;;;;;6241466;28;20104;-82
2023/06/07 10:23:03;;;;;;;6.32;3.50;;;;;;;;;;6239449;28;20113;-82
2023/06/07 10:26:08;;;;;;;5.25;4.18;;;;;;;;;;6240240;28;20455;-82
2023/06/07 10:29:13;;;;;;;6.25;5.32;;;;;;;;;;6239686;28;20273;-81
2023/06/07 10:32:19;;;;;;;6.65;6.00;;;;;;;;;;6243068;28;20365;-81
2023/06/07 10:35:22;;;;;;;5.53;4.25;;;;;;;;;;6246388;28;20050;-82
2023/06/07 10:38:24;;;;;;;8.02;6.30;;;;;;;;;;6245942;28;20045;-82
2023/06/07 10:41:28;;;;;;;6.57;5.20;;;;;;;;;;6250087;28;20057;-81
2023/06/07 10:44:30;;;;;;;6.20;5.60;;;;;;;;;;6253075;28;20057;-81
2023/06/07 10:47:32;;;;;;;6.18;5.50;;;;;;;;;;6246972;28;20038;-80
2023/06/07 10:50:47;;;;;;;6.38;5.78;;;;;;;;;;6251303;28;20273;-80
2023/06/07 10:53:51;;;;;;;5.65;4.95;;;;;;;;;;6248804;28;20118;-82
2023/06/07 10:56:53;;;;;;;6.25;5.28;;;;;;;;;;6251805;28;20284;-81
2023/06/07 11:00:25;;;;;;;6.43;5.50;;;;;;;;;;6252337;28;20353;-81
2023/06/07 11:03:43;;;;;;;6.30;5.70;;;;;;;;;;6245841;28;20116;-82
2023/06/07 11:07:22;;;;;;;6.93;4.85;;;;;;;;;;6244712;28;20119;-81
2023/06/07 11:10:37;;;;;;;6.78;4.38;;;;;;;;;;6238285;28;20048;-81
2023/06/07 11:14:20;;;;;;;5.88;4.43;;;;;;;;;;6244008;28;20088;-81
2023/06/07 11:17:50;;;;;;;5.65;4.50;;;;;;;;;;6244600;28;20660;-81
2023/06/07 11:20:52;;;;;;;5.18;3.97;;;;;;;;;;6245395;28;20048;-82
2023/06/07 11:24:11;;;;;;;7.22;4.43;;;;;;;;;;6248382;28;20053;-81
2023/06/07 11:27:19;;;;;;;4.07;3.63;;;;;;;;;;6245806;28;20056;-82
2023/06/07 11:30:21;;;;;;;5.75;5.20;;;;;;;;;;6244253;28;20724;-82
2023/06/07 11:33:23;;;;;;;5.43;4.80;;;;;;;;;;6247897;28;20076;-83
2023/06/07 11:36:25;;;;;;;7.78;6.25;;;;;;;;;;6243013;28;20329;-83
2023/06/07 11:39:33;;;;;;;7.17;5.77;;;;;;;;;;6245686;28;20124;-83
2023/06/07 11:42:36;;;;;;;6.38;5.03;;;;;;;;;;6245278;28;20054;-82
2023/06/07 11:45:40;;;;;;;5.95;5.35;;;;;;;;;;6245377;28;20062;-82
2023/06/07 11:48:41;;;;;;;5.60;4.45;;;;;;;;;;6243286;28;20065;-82
2023/06/07 11:51:49;;;;;;;5.18;4.45;;;;;;;;;;6243124;28;20095;-81
2023/06/07 11:54:52;;;;;;;6.10;4.90;;;;;;;;;;6242587;28;20113;-80
2023/06/07 11:57:55;;;;;;;8.50;5.18;;;;;;;;;;6240878;28;20061;-81
2023/06/07 12:00:58;;;;;;;6.93;4.80;;;;;;;;;;6244279;28;20057;-81
2023/06/07 12:03:59;;;;;;;5.72;4.22;;;;;;;;;;6243547;28;20297;-82
2023/06/07 12:07:19;;;;;;;5.33;4.83;;;;;;;;;;6241254;28;20107;-80
2023/06/07 12:10:24;;;;;;;6.05;4.60;;;;;;;;;;6243851;28;20273;-81
2023/06/07 12:13:31;;;;;;;6.20;4.93;;;;;;;;;;6243084;28;20054;-82
2023/06/07 12:16:32;;;;;;;5.72;4.97;;;;;;;;;;6245575;28;20060;-81
2023/06/07 12:19:34;;;;;;;7.68;6.10;;;;;;;;;;6246628;28;20083;-81
2023/06/07 12:22:36;;;;;;;5.35;4.80;;;;;;;;;;6242824;28;20295;-80
2023/06/07 12:25:38;;;;;;;5.60;4.65;;;;;;;;;;6242594;28;20127;-81
2023/06/07 12:28:42;;;;;;;6.00;4.60;;;;;;;;;;6243188;28;20079;-80
2023/06/07 12:31:46;;;;;;;6.85;4.80;;;;;;;;;;6241353;28;20057;-81
2023/06/07 12:34:48;;;;;;;5.15;4.35;;;;;;;;;;6250433;28;20116;-80
2023/06/07 12:37:50;;;;;;;5.72;5.05;;;;;;;;;;6241591;28;20349;-80
2023/06/07 12:40:52;;;;;;;10.40;5.37;;;;;;;;;;6241457;28;20042;-79
2023/06/07 12:43:56;;;;;;;5.90;5.27;;;;;;;;;;6242373;28;20053;-81
2023/06/07 12:46:58;;;;;;;6.40;4.78;;;;;;;;;;6241255;28;20361;-80
2023/06/07 12:49:59;;;;;;;5.50;3.83;;;;;;;;;;6246429;28;20050;-81
2023/06/07 12:53:01;;;;;;;6.27;4.33;;;;;;;;;;6242607;28;20343;-81
2023/06/07 12:56:03;;;;;;;4.45;4.05;;;;;;;;;;6243314;28;20503;-81
2023/06/07 12:59:06;;;;;;;4.28;3.88;;;;;;;;;;6242516;28;20049;-81
2023/06/07 13:02:09;;;;;;;5.90;3.53;;;;;;;;;;6242205;28;20243;-80
2023/06/07 13:05:11;;;;;;;4.30;3.75;;;;;;;;;;6241842;28;20069;-80
2023/06/07 13:08:13;;;;;;;3.78;3.40;;;;;;;;;;6244907;28;20058;-80
2023/06/07 13:11:15;;;;;;;3.90;3.20;;;;;;;;;;6242091;28;20049;-80
2023/06/07 13:14:20;;;;;;;4.28;3.33;;;;;;;;;;6242986;28;20725;-80
2023/06/07 13:17:22;;;;;;;4.10;3.20;;;;;;;;;;6242409;28;20117;-80
2023/06/07 13:20:23;;;;;;;5.10;2.85;;;;;;;;;;6241021;28;20061;-80
2023/06/07 13:23:25;;;;;;;3.95;3.38;;;;;;;;;;6241721;28;20046;-80
2023/06/07 13:26:27;;;;;;;3.83;2.97;;;;;;;;;;6240386;28;20247;-80
2023/06/07 13:29:30;;;;;;;4.77;3.33;;;;;;;;;;6244067;28;20276;-80
2023/06/07 13:32:31;;;;;;;4.35;3.00;;;;;;;;;;6244157;28;20726;-80
2023/06/07 13:35:33;;;;;;;4.32;2.60;;;;;;;;;;6239434;28;20056;-80
2023/06/07 13:38:36;;;;;;;3.05;2.75;;;;;;;;;;6243016;28;20049;-80
2023/06/07 13:41:40;;;;;;;5.57;2.70;;;;;;;;;;6239706;28;20057;-80
2023/06/07 13:44:43;;;;;;;3.33;2.83;;;;;;;;;;6239289;28;20057;-79
2023/06/07 13:47:45;;;;;;;4.65;3.28;;;;;;;;;;6243310;28;20172;-80
2023/06/07 13:50:48;;;;;;;3.25;2.90;;;;;;;;;;6239573;28;20057;-80
2023/06/07 13:53:50;;;;;;;4.60;3.25;;;;;;;;;;6241682;28;20048;-81
2023/06/07 13:56:52;;;;;;;3.28;3.05;;;;;;;;;;6242246;28;20064;-80
2023/06/07 13:59:55;;;;;;;3.97;3.10;;;;;;;;;;6242549;28;20050;-80
2023/06/07 14:02:57;;;;;;;5.07;3.92;;;;;;;;;;6243576;28;20054;-81
2023/06/07 14:05:59;;;;;;;5.88;4.40;;;;;;;;;;6243806;28;20057;-80
2023/06/07 14:09:00;;;;;;;4.68;3.80;;;;;;;;;;6240379;28;20083;-80
2023/06/07 14:12:02;;;;;;;3.90;3.50;;;;;;;;;;6242805;28;20240;-80
2023/06/07 14:15:06;;;;;;;6.63;3.70;;;;;;;;;;6241681;28;20207;-80
2023/06/07 14:18:08;;;;;;;3.75;3.25;;;;;;;;;;6239654;28;20303;-81
2023/06/07 14:21:10;;;;;;;4.50;4.05;;;;;;;;;;6239106;28;20084;-81
2023/06/07 14:24:11;;;;;;;4.28;3.88;;;;;;;;;;6241116;28;20049;-80
2023/06/07 14:27:13;;;;;;;7.35;4.55;;;;;;;;;;6239663;28;20049;-80
2023/06/07 14:30:17;;;;;;;4.57;4.10;;;;;;;;;;6243406;28;20053;-80
2023/06/07 14:33:18;;;;;;;4.97;3.88;;;;;;;;;;6237768;28;20076;-80
2023/06/07 14:36:20;;;;;;;5.03;4.53;;;;;;;;;;6240069;28;20061;-81
2023/06/07 14:39:22;;;;;;;5.77;3.97;;;;;;;;;;6238964;28;20054;-80
2023/06/07 14:42:24;;;;;;;5.77;4.30;;;;;;;;;;6239845;28;20045;-79
2023/06/07 14:45:27;;;;;;;5.30;4.25;;;;;;;;;;6241080;28;20838;-79
2023/06/07 14:48:30;;;;;;;7.10;5.35;;;;;;;;;;6241594;28;20061;-81
2023/06/07 14:51:32;;;;;;;5.75;4.53;;;;;;;;;;6239304;28;20057;-78
2023/06/07 14:54:33;;;;;;;5.30;4.20;;;;;;;;;;6239714;28;20376;-80
2023/06/07 14:57:35;;;;;;;5.05;4.00;;;;;;;;;;6239497;28;20041;-81
2023/06/07 15:00:38;;;;;;;5.55;4.75;;;;;;;;;;6238460;28;20245;-80
2023/06/07 15:03:41;;;;;;;6.40;5.13;;;;;;;;;;6241568;28;20056;-79
2023/06/07 15:06:43;;;;;;;5.15;4.60;;;;;;;;;;6238987;28;20057;-80
2023/06/07 15:09:44;;;;;;;6.88;4.38;;;;;;;;;;6241267;28;20062;-80
2023/06/07 15:12:46;;;;;;;5.60;4.47;;;;;;;;;;6238189;28;20946;-79
2023/06/07 15:15:49;;;;;;;6.53;5.00;;;;;;;;;;6241422;28;20061;-79
2023/06/07 15:18:51;;;;;;;5.25;4.75;;;;;;;;;;6239729;28;20068;-79
2023/06/07 15:21:52;;;;;;;5.47;4.35;;;;;;;;;;6237235;28;20352;-79
2023/06/07 15:24:54;;;;;;;6.05;4.53;;;;;;;;;;6240659;28;20106;-79
2023/06/07 15:27:56;;;;;;;5.60;4.50;;;;;;;;;;6244223;28;20058;-79
2023/06/07 15:30:59;;;;;;;5.57;4.95;;;;;;;;;;6239840;28;20376;-79
2023/06/07 15:34:00;;;;;;;;;;;;;;;;;;6245989;28;20117;-81
2023/06/07 15:37:02;;;;;;;5.45;4.55;;;;;;;;;;6242746;28;19917;-81
2023/06/07 15:40:04;;;;;;;4.55;3.88;;;;;;;;;;6245234;28;20667;-78
2023/06/07 15:43:06;;;;;;;6.30;4.50;;;;;;;;;;6242681;28;20070;-80
2023/06/07 15:46:09;;;;;;;5.70;4.78;;;;;;;;;;6242312;28;20472;-79
2023/06/07 15:49:10;;;;;;;;;;;;;;;;;;6242598;28;20219;-79
2023/06/07 15:52:12;;;;;;;4.40;3.85;;;;;;;;;;6244439;28;19925;-81
2023/06/07 15:55:13;;;;;;;4.05;3.50;;;;;;;;;;6242686;28;20379;-81
2023/06/07 15:58:15;;;;;;;5.28;3.85;;;;;;;;;;6244596;28;20065;-81
2023/06/07 16:01:18;;;;;;;5.22;3.70;;;;;;;;;;6241566;28;20229;-82
2023/06/07 16:04:20;;;;;;;6.10;4.97;;;;;;;;;;6244840;28;20057;-81
2023/06/07 16:07:21;;;;;;;7.88;5.05;;;;;;;;;;6242749;28;20046;-80
2023/06/07 16:10:23;;;;;;;5.47;4.95;;;;;;;;;;6244089;28;20057;-81
2023/06/07 16:13:25;;;;;;;4.68;3.78;;;;;;;;;;6244760;28;20084;-81
2023/06/07 16:16:28;;;;;;;5.40;3.92;;;;;;;;;;6245723;28;20050;-81
2023/06/07 16:19:29;;;;;;;5.03;4.45;;;;;;;;;;6242420;28;20092;-81
2023/06/07 16:22:31;;;;;;;6.40;3.80;;;;;;;;;;6242307;28;20104;-81
2023/06/07 16:25:34;;;;;;;6.22;4.20;;;;;;;;;;6243543;28;20056;-78
2023/06/07 16:28:36;;;;;;;6.45;4.35;;;;;;;;;;6243959;28;20353;-79
2023/06/07 16:31:39;;;;;;;6.03;3.92;;;;;;;;;;6243044;28;20053;-81
2023/06/07 16:34:41;;;;;;;4.22;3.83;;;;;;;;;;6242027;28;20050;-82
2023/06/07 16:37:43;;;;;;;5.45;4.38;;;;;;;;;;6240766;28;20317;-81
2023/06/07 16:40:44;;;;;;;4.70;4.20;;;;;;;;;;6243508;28;20060;-81
2023/06/07 16:43:47;;;;;;;5.55;4.72;;;;;;;;;;6241734;28;20145;-81
2023/06/07 16:46:52;;;;;;;6.40;5.10;;;;;;;;;;6244202;28;20060;-81
2023/06/07 16:49:54;;;;;;;6.97;5.00;;;;;;;;;;6242526;28;20360;-81
2023/06/07 16:52:55;;;;;;;6.82;4.30;;;;;;;;;;6244407;28;20061;-81
2023/06/07 16:55:58;;;;;;;5.25;4.22;;;;;;;;;;6242246;28;20049;-82
2023/06/07 16:59:00;;;;;;;5.53;3.67;;;;;;;;;;6240873;28;20207;-81
2023/06/07 17:02:03;;;;;;;4.20;3.53;;;;;;;;;;6241559;28;20061;-81
2023/06/07 17:05:05;;;;;;;;;;;;;;;;;;6243556;28;20368;-80
2023/06/07 17:08:07;;;;;;;7.35;3.97;;;;;;;;;;6245489;28;19925;-80
2023/06/07 17:11:09;;;;;;;4.63;3.67;;;;;;;;;;6242611;28;20121;-79
2023/06/07 17:14:10;;;;;;;5.22;3.65;;;;;;;;;;6240720;28;20057;-79
2023/06/07 17:17:13;;;;;;;5.13;3.72;;;;;;;;;;6246597;28;20379;-82
2023/06/07 17:20:15;;;;;;;4.10;3.70;;;;;;;;;;6240321;28;20060;-81
2023/06/07 17:23:17;;;;;;;6.32;3.92;;;;;;;;;;6238187;28;20053;-81
2023/06/07 17:26:18;;;;;;;6.05;3.50;;;;;;;;;;6237956;28;20061;-82
2023/06/07 17:29:20;;;;;;;4.40;3.20;;;;;;;;;;6244209;28;20065;-84
2023/06/07 17:32:23;;;;;;;4.82;3.83;;;;;;;;;;6241806;28;20065;-84
2023/06/07 17:35:25;;;;;;;6.80;3.17;;;;;;;;;;6236440;28;20065;-84
2023/06/07 17:38:27;;;;;;;5.60;3.92;;;;;;;;;;6243690;28;20270;-82
2023/06/07 17:41:28;;;;;;;6.70;4.13;;;;;;;;;;6239359;28;20328;-80
2023/06/07 17:44:30;;;;;;;5.30;4.30;;;;;;;;;;6245784;28;20099;-81
2023/06/07 17:47:47;;;;;;;5.22;3.90;;;;;;;;;;6237601;28;20095;-80
2023/06/07 17:50:49;;;;;;;5.20;3.78;;;;;;;;;;6241779;28;20097;-80
2023/06/07 17:53:51;;;;;;;7.07;4.63;;;;;;;;;;6244868;28;20049;-91
2023/06/07 17:56:53;;;;;;;4.45;3.75;;;;;;;;;;6240012;28;20412;-79
2023/06/07 17:59:54;;;;;;;6.57;4.75;;;;;;;;;;6237593;28;20060;-79
2023/06/07 18:02:58;;;;;;;7.32;5.75;;;;;;;;;;6242228;28;20065;-79
2023/06/07 18:05:59;;;;;;;;;;;;;;;;;;6242861;28;20233;-80
2023/06/07 18:09:01;;;;;;;7.78;5.53;;;;;;;;;;6242632;28;19944;-80
2023/06/07 18:12:03;;;;;;;10.00;6.90;;;;;;;;;;6242004;28;20447;-80