Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:19;;;;;;;6.57;4.28;;;22.30;58.30;;;;;;4364561;32;20497;-72
2021/08/08 00:02:45;;;;;;;7.43;4.90;;;22.30;56.50;;;;;;4377020;32;20082;-72
2021/08/08 00:05:12;;;;;;;10.95;4.50;;;22.30;55.70;;;;;;4364286;32;20508;-72
2021/08/08 00:07:38;;;;;;;7.93;4.37;;;22.40;56.40;;;;;;4364645;32;20093;-71
2021/08/08 00:10:07;;;;;;;8.60;4.60;;;22.30;60.90;;;;;;4351685;32;20074;-71
2021/08/08 00:12:33;;;;;;;8.02;4.62;;;22.10;63.40;;;;;;4364433;32;20074;-71
2021/08/08 00:14:59;;;;;;;5.40;4.22;;;22.10;61.40;;;;;;4364595;32;20145;-72
2021/08/08 00:17:25;;;;;;;7.95;4.80;;;22.30;61.20;;;;;;4364002;32;20210;-72
2021/08/08 00:19:53;;;;;;;6.80;4.28;;;22.20;61.50;;;;;;4364007;32;20112;-72
2021/08/08 00:22:19;;;;;;;6.57;4.28;;;22.00;62.00;;;;;;4376864;32;20270;-71
2021/08/08 00:24:45;;;;;;;6.05;4.10;;;22.00;63.90;;;;;;4363930;32;20195;-72
2021/08/08 00:27:12;;;;;;;8.90;4.72;;;22.00;63.50;;;;;;4351778;32;20080;-72
2021/08/08 00:29:38;;;;;;;7.97;4.45;;;22.00;63.30;;;;;;4364166;32;20110;-72
2021/08/08 00:32:05;;;;;;;8.13;4.45;;;21.90;64.60;;;;;;4376404;32;20093;-71
2021/08/08 00:34:31;;;;;;;8.30;4.50;;;21.90;66.20;;;;;;4363948;32;20167;-72
2021/08/08 00:36:57;;;;;;;8.23;4.87;;;21.90;67.90;;;;;;4377819;32;20457;-71
2021/08/08 00:39:25;;;;;;;7.30;5.03;;;21.80;67.60;;;;;;4351322;32;20092;-70
2021/08/08 00:41:52;;;;;;;8.00;5.07;;;21.90;70.20;;;;;;4376318;32;20183;-72
2021/08/08 00:44:18;;;;;;;7.78;5.10;;;21.70;72.40;;;;;;4351684;32;20074;-72
2021/08/08 00:46:44;;;;;;;7.07;4.25;;;21.80;74.30;;;;;;4363506;32;20508;-72
2021/08/08 00:49:10;;;;;;;7.97;4.37;;;21.70;75.40;;;;;;4364024;32;20081;-71
2021/08/08 00:51:37;;;;;;;8.98;4.85;;;21.60;76.40;;;;;;4376148;32;20157;-72
2021/08/08 00:54:03;;;;;;;7.70;4.62;;;21.70;76.10;;;;;;4351291;32;20082;-72
2021/08/08 00:56:29;;;;;;;6.60;4.78;;;21.70;73.80;;;;;;4363566;32;20058;-72
2021/08/08 00:58:56;;;;;;;6.28;4.47;;;21.80;74.60;;;;;;4351096;32;20093;-72
2021/08/08 01:01:26;;;;;;;8.57;4.43;;;21.80;75.90;;;;;;4350398;32;20082;-72
2021/08/08 01:03:53;;;;;;;8.40;4.75;;;21.80;75.30;;;;;;4352142;32;20074;-71
2021/08/08 01:06:48;;;;;;;6.93;4.75;;;21.80;73.80;;;;;;4363431;32;20163;-72
2021/08/08 01:09:14;;;;;;;7.25;5.03;;;21.70;80.00;;;;;;4352357;32;20088;-72
2021/08/08 01:11:41;;;;;;;6.43;4.00;;;21.70;77.60;;;;;;4363588;32;20086;-72
2021/08/08 01:14:07;;;;;;;7.62;4.57;;;21.60;79.90;;;;;;4363647;32;20485;-72
2021/08/08 01:16:34;;;;;;;6.72;4.65;;;21.50;79.90;;;;;;4351380;32;20109;-72
2021/08/08 01:19:01;;;;;;;5.87;4.60;;;21.50;76.30;;;;;;4351596;32;20065;-72
2021/08/08 01:21:30;;;;;;;6.68;4.72;;;21.60;70.30;;;;;;4353196;32;20151;-72
2021/08/08 01:24:01;;;;;;;7.18;4.57;;;21.60;76.20;;;;;;4353701;32;20077;-72
2021/08/08 01:26:30;;;;;;;6.62;4.50;;;21.60;78.70;;;;;;4351222;32;20125;-71
2021/08/08 01:29:00;;;;;;;8.50;4.65;;;21.50;79.30;;;;;;4363436;32;20074;-72
2021/08/08 01:31:27;;;;;;;6.72;5.47;;;21.60;80.30;;;;;;4363793;32;20059;-72
2021/08/08 01:33:53;;;;;;;8.35;4.68;;;21.50;78.70;;;;;;4363487;32;20073;-71
2021/08/08 01:36:19;;;;;;;10.13;4.60;;;21.40;80.30;;;;;;4350936;32;20108;-71
2021/08/08 01:39:06;;;;;;;8.90;4.87;;;21.60;67.40;;;;;;4338330;32;20081;-72
2021/08/08 01:41:45;;;;;;;8.45;4.22;;;21.60;74.20;;;;;;4339727;32;20070;-71
2021/08/08 01:44:11;;;;;;;7.00;4.90;;;21.40;78.10;;;;;;4375523;32;20105;-71
2021/08/08 01:46:37;;;;;;;7.50;4.53;;;21.50;76.00;;;;;;4362975;32;20066;-71
2021/08/08 01:49:04;;;;;;;6.62;4.60;;;21.60;71.70;;;;;;4362670;32;20077;-71
2021/08/08 01:51:30;;;;;;;7.50;4.75;;;21.50;71.40;;;;;;4362861;32;20651;-72
2021/08/08 01:53:56;;;;;;;6.87;4.50;;;21.50;71.50;;;;;;4338278;32;20081;-72
2021/08/08 01:56:22;;;;;;;8.20;4.60;;;21.40;72.90;;;;;;4362671;32;20074;-71
2021/08/08 01:58:48;;;;;;;8.18;4.78;;;21.30;76.60;;;;;;4362971;32;20440;-71
2021/08/08 02:01:15;;;;;;;10.90;4.95;;;21.20;82.80;;;;;;4374963;32;20078;-72
2021/08/08 02:03:41;;;;;;;9.18;5.07;;;21.20;85.80;;;;;;4362642;32;20062;-72
2021/08/08 02:06:11;;;;;;;7.40;5.20;;;21.20;85.70;;;;;;4362629;32;20094;-71
2021/08/08 02:08:37;;;;;;;8.40;5.25;;;21.20;86.60;;;;;;4362954;32;20467;-72
2021/08/08 02:11:04;;;;;;;7.87;5.20;;;21.30;86.20;;;;;;4362237;32;20089;-71
2021/08/08 02:13:30;;;;;;;11.45;5.25;;;21.30;89.70;;;;;;4350680;32;20085;-71
2021/08/08 02:15:56;;;;;;;9.57;4.97;;;21.30;90.00;;;;;;4374982;32;20070;-71
2021/08/08 02:18:22;;;;;;;9.82;4.60;;;21.40;88.30;;;;;;4374838;32;20069;-71
2021/08/08 02:20:48;;;;;;;8.10;5.25;;;21.50;88.10;;;;;;4374310;32;20075;-72
2021/08/08 02:23:15;;;;;;;8.82;5.35;;;21.40;88.30;;;;;;4374698;32;20078;-71
2021/08/08 02:25:42;;;;;;;9.20;5.60;;;21.40;81.70;;;;;;4374516;32;20058;-71
2021/08/08 02:28:08;;;;;;;8.88;5.32;;;21.30;73.50;;;;;;4350338;32;20154;-71
2021/08/08 02:30:35;;;;;;;12.95;5.78;;;21.50;71.30;;;;;;4362530;32;20533;-71
2021/08/08 02:33:02;;;;;;;10.57;5.60;;;21.60;70.90;;;;;;4362687;32;20457;-72
2021/08/08 02:35:28;;;;;;;7.68;5.22;;;21.60;71.20;;;;;;4362576;32;20089;-71
2021/08/08 02:37:54;;;;;;;9.50;6.10;;;21.60;74.00;;;;;;4350216;32;20174;-72
2021/08/08 02:40:20;;;;;;;11.63;5.85;;;21.50;71.00;;;;;;4350071;32;20088;-72
2021/08/08 02:42:47;;;;;;;12.60;6.40;;;21.70;71.60;;;;;;4362202;32;20543;-72
2021/08/08 02:45:13;;;;;;;7.90;5.85;;;21.70;68.70;;;;;;4362315;32;20085;-71
2021/08/08 02:47:39;;;;;;;11.38;5.78;;;21.70;69.60;;;;;;4349770;32;20508;-71
2021/08/08 02:50:06;;;;;;;10.52;5.70;;;21.70;71.20;;;;;;4375195;32;20097;-72
2021/08/08 02:52:33;;;;;;;10.77;5.15;;;21.80;65.70;;;;;;4374787;32;20074;-71
2021/08/08 02:54:59;;;;;;;8.68;5.70;;;21.90;66.40;;;;;;4362905;32;20070;-72
2021/08/08 02:57:26;;;;;;;8.85;5.20;;;21.90;64.20;;;;;;4362598;32;20085;-72
2021/08/08 02:59:52;;;;;;;9.63;4.53;;;21.90;68.50;;;;;;4376015;32;20089;-72
2021/08/08 03:02:18;;;;;;;6.00;4.55;;;22.10;57.60;;;;;;4349677;32;20074;-72
2021/08/08 03:04:44;;;;;;;8.00;5.18;;;22.40;60.30;;;;;;4362535;32;20078;-72
2021/08/08 03:07:10;;;;;;;8.23;5.30;;;22.30;60.40;;;;;;4374549;32;20512;-72
2021/08/08 03:09:36;;;;;;;9.00;4.82;;;22.30;58.70;;;;;;4374935;32;20085;-72
2021/08/08 03:12:03;;;;;;;9.50;5.12;;;22.40;57.30;;;;;;4375971;32;20093;-71
2021/08/08 03:14:29;;;;;;;7.07;4.72;;;22.50;57.80;;;;;;4362314;32;20074;-71
2021/08/08 03:16:55;;;;;;;9.05;5.45;;;22.50;57.70;;;;;;4361992;32;20556;-72
2021/08/08 03:19:21;;;;;;;8.73;4.78;;;22.60;58.30;;;;;;4374478;32;20093;-72
2021/08/08 03:21:48;;;;;;;7.12;5.05;;;22.60;59.00;;;;;;4374005;32;20169;-71
2021/08/08 03:24:14;;;;;;;9.82;4.95;;;22.70;59.10;;;;;;4376331;32;20157;-71
2021/08/08 03:26:40;;;;;;;8.77;5.37;;;22.80;58.70;;;;;;4352648;32;20146;-71
2021/08/08 03:29:08;;;;;;;7.78;5.15;;;22.90;58.30;;;;;;4352736;32;20089;-72
2021/08/08 03:31:36;;;;;;;9.05;5.53;;;23.00;58.10;;;;;;4364906;32;20085;-71
2021/08/08 03:34:02;;;;;;;8.38;5.47;;;23.10;58.30;;;;;;4364770;32;20081;-72
2021/08/08 03:36:28;;;;;;;10.68;4.90;;;23.00;58.00;;;;;;4377300;32;20078;-72
2021/08/08 03:38:54;;;;;;;6.68;4.68;;;23.10;57.50;;;;;;4377566;32;20093;-71
2021/08/08 03:41:21;;;;;;;7.80;4.75;;;23.10;57.50;;;;;;4376861;32;20082;-72
2021/08/08 03:43:47;;;;;;;8.60;4.97;;;23.20;57.20;;;;;;4364656;32;20150;-72
2021/08/08 03:46:13;;;;;;;6.00;4.03;;;23.30;57.40;;;;;;4376841;32;20077;-71
2021/08/08 03:48:39;;;;;;;6.43;4.53;;;23.30;56.60;;;;;;4378449;32;20082;-71
2021/08/08 03:51:05;;;;;;;7.30;4.20;;;23.40;55.70;;;;;;4364594;32;20090;-72
2021/08/08 03:53:32;;;;;;;9.02;4.80;;;23.50;54.70;;;;;;4364570;32;20085;-71
2021/08/08 03:55:58;;;;;;;8.77;4.50;;;23.70;54.20;;;;;;4352460;32;20149;-72
2021/08/08 03:58:29;;;;;;;7.75;4.18;;;23.80;53.90;;;;;;4376452;32;20484;-72
2021/08/08 04:01:03;;;;;;;7.22;4.35;;;23.80;53.30;;;;;;4378609;32;20102;-72
2021/08/08 04:03:30;;;;;;;9.18;4.37;;;24.00;52.10;;;;;;4365106;32;20086;-72
2021/08/08 04:05:56;;;;;;;6.22;4.18;;;24.00;51.70;;;;;;4377151;32;20077;-72
2021/08/08 04:08:22;;;;;;;7.37;4.03;;;24.10;51.20;;;;;;4364130;32;20157;-71
2021/08/08 04:10:48;;;;;;;7.40;4.00;;;24.20;51.20;;;;;;4364642;32;20162;-72
2021/08/08 04:13:14;;;;;;;7.53;4.40;;;24.30;50.60;;;;;;4376835;32;20104;-72
2021/08/08 04:15:40;;;;;;;9.60;4.47;;;24.40;50.00;;;;;;4364711;32;20074;-72
2021/08/08 04:18:07;;;;;;;5.53;3.90;;;24.40;49.20;;;;;;4376473;32;20096;-72
2021/08/08 04:20:33;;;;;;;6.05;3.87;;;24.60;49.00;;;;;;4376063;32;20173;-72
2021/08/08 04:22:59;;;;;;;5.47;4.12;;;24.70;47.60;;;;;;4376582;32;20543;-72
2021/08/08 04:25:26;;;;;;;6.18;3.83;;;24.70;47.80;;;;;;4364144;32;20089;-71
2021/08/08 04:27:52;;;;;;;6.15;4.00;;;24.70;47.20;;;;;;4351779;32;20082;-72
2021/08/08 04:30:18;;;;;;;6.15;3.95;;;24.90;47.00;;;;;;4364054;32;20098;-71
2021/08/08 04:32:45;;;;;;;4.87;3.55;;;24.90;47.00;;;;;;4363614;32;20623;-71
2021/08/08 04:35:11;;;;;;;5.70;4.20;;;25.00;46.20;;;;;;4377957;32;20184;-72
2021/08/08 04:37:37;;;;;;;6.37;3.55;;;25.10;45.50;;;;;;4376350;32;20086;-71
2021/08/08 04:40:04;;;;;;;5.55;3.60;;;25.20;45.00;;;;;;4351279;32;20520;-72
2021/08/08 04:42:30;;;;;;;4.57;3.33;;;25.30;44.10;;;;;;4364390;32;20163;-71
2021/08/08 04:44:56;;;;;;;5.65;3.53;;;25.40;42.80;;;;;;4377626;32;20080;-72
2021/08/08 04:47:22;;;;;;;4.57;3.35;;;26.70;40.50;;;;;;4375871;32;20138;-71
2021/08/08 04:49:49;;;;;;;5.65;3.70;;;28.80;33.70;;;;;;4363851;32;20112;-72
2021/08/08 04:52:15;;;;;;;5.10;3.22;;;29.80;30.30;;;;;;4376131;32;20073;-71
2021/08/08 04:54:41;;;;;;;5.22;3.10;;;30.10;28.60;;;;;;4375830;32;20520;-72
2021/08/08 04:57:07;;;;;;;3.80;2.80;;;30.40;28.60;;;;;;4351339;32;20082;-72
2021/08/08 04:59:33;;;;;;;4.55;2.80;;;29.30;29.90;;;;;;4363799;32;20164;-72
2021/08/08 05:01:59;;;;;;;4.80;2.75;;;29.50;29.30;;;;;;4376319;32;20102;-72
2021/08/08 05:04:25;;;;;;;6.85;3.10;;;30.20;28.70;;;;;;4339388;32;20105;-72
2021/08/08 05:06:52;;;;;;;10.13;3.40;;;31.00;27.30;;;;;;4376148;32;20081;-71
2021/08/08 05:09:19;;;;;;;5.47;3.03;;;30.50;27.20;;;;;;4375923;32;20077;-71
2021/08/08 05:11:45;;;;;;;7.15;3.00;;;30.50;26.50;;;;;;4377018;32;20086;-72
2021/08/08 05:14:12;;;;;;;4.45;2.55;;;31.10;26.10;;;;;;4351140;32;20083;-71
2021/08/08 05:16:38;;;;;;;3.50;2.60;;;30.80;25.90;;;;;;4376945;32;20082;-72
2021/08/08 05:19:04;;;;;;;2.83;2.33;;;30.80;25.30;;;;;;4363163;32;20072;-72
2021/08/08 05:21:30;;;;;;;3.30;2.40;;;29.80;26.10;;;;;;4363112;32;20461;-73
2021/08/08 05:23:56;;;;;;;3.28;2.33;;;29.50;26.90;;;;;;4350947;32;20070;-72
2021/08/08 05:26:22;;;;;;;9.25;2.58;;;30.00;26.40;;;;;;4351000;32;20083;-71
2021/08/08 05:28:49;;;;;;;5.32;2.50;;;30.80;25.60;;;;;;4375292;32;20171;-72
2021/08/08 05:31:15;;;;;;;3.65;2.50;;;31.30;24.60;;;;;;4363400;32;20520;-72
2021/08/08 05:33:41;;;;;;;2.80;2.40;;;30.60;25.20;;;;;;4375170;32;20505;-72
2021/08/08 05:36:07;;;;;;;3.90;2.22;;;30.30;24.70;;;;;;4375737;32;20059;-71
2021/08/08 05:38:33;;;;;;;3.75;2.40;;;30.50;24.50;;;;;;4338504;32;20077;-72
2021/08/08 05:41:00;;;;;;;3.53;2.12;;;29.80;24.80;;;;;;4362949;32;20197;-72
2021/08/08 05:43:26;;;;;;;2.85;2.00;;;30.00;25.00;;;;;;4350591;32;20077;-73
2021/08/08 05:45:52;;;;;;;4.70;2.30;;;31.30;24.70;;;;;;4362563;32;20067;-72
2021/08/08 05:48:18;;;;;;;3.05;2.20;;;30.90;23.70;;;;;;4376790;32;20082;-72
2021/08/08 05:50:44;;;;;;;3.50;1.95;;;31.50;23.10;;;;;;4375481;32;20520;-73
2021/08/08 05:53:11;;;;;;;3.47;2.00;;;31.00;23.20;;;;;;4375269;32;20113;-72
2021/08/08 05:55:41;;;;;;;4.00;2.17;;;30.70;23.30;;;;;;4374940;32;20540;-72
2021/08/08 05:58:08;;;;;;;3.97;1.92;;;30.70;23.40;;;;;;4339956;32;20081;-72
2021/08/08 06:00:34;;;;;;;4.15;2.45;;;30.70;23.40;;;;;;4362572;32;20183;-72
2021/08/08 06:03:07;;;;;;;3.72;2.30;;;31.40;22.40;;;;;;4363234;32;20081;-72
2021/08/08 06:05:34;;;;;;;3.78;2.10;;;31.60;21.90;;;;;;4375364;32;20075;-72
2021/08/08 06:08:00;;;;;;;2.33;2.10;;;31.70;21.50;;;;;;4374829;32;20085;-72
2021/08/08 06:10:27;;;;;;;2.35;2.15;;;31.70;21.10;;;;;;4362749;32;20074;-72
2021/08/08 06:12:53;;;;;;;4.00;2.17;;;31.30;21.80;;;;;;4350175;32;20692;-72
2021/08/08 06:15:19;;;;;;;3.22;1.90;;;31.60;21.50;;;;;;4362958;32;20085;-72
2021/08/08 06:17:45;;;;;;;4.10;2.17;;;32.00;20.70;;;;;;4363147;32;20066;-72
2021/08/08 06:20:12;;;;;;;2.67;2.08;;;31.40;21.90;;;;;;4374472;32;20077;-72
2021/08/08 06:22:38;;;;;;;3.80;2.35;;;30.90;22.20;;;;;;4362423;32;20065;-72
2021/08/08 06:25:05;;;;;;;2.78;2.08;;;31.30;22.10;;;;;;4375012;32;20098;-72
2021/08/08 06:27:31;;;;;;;5.00;2.20;;;31.90;21.60;;;;;;4375198;32;20214;-72
2021/08/08 06:29:57;;;;;;;4.15;1.77;;;31.00;22.40;;;;;;4362858;32;20078;-73
2021/08/08 06:32:23;;;;;;;2.60;1.85;;;29.90;24.10;;;;;;4375117;32;20101;-71
2021/08/08 06:34:49;;;;;;;3.80;2.40;;;29.70;24.70;;;;;;4362451;32;20081;-72
2021/08/08 06:37:16;;;;;;;3.85;2.53;;;29.60;25.30;;;;;;4362498;32;20055;-72
2021/08/08 06:39:42;;;;;;;4.55;2.40;;;29.60;25.50;;;;;;4374583;32;20097;-72
2021/08/08 06:42:08;;;;;;;3.83;1.80;;;30.00;25.70;;;;;;4362409;32;20231;-72
2021/08/08 06:44:34;;;;;;;4.45;2.08;;;29.10;25.20;;;;;;4349828;32;20096;-72
2021/08/08 06:47:00;;;;;;;3.90;2.35;;;29.10;26.10;;;;;;4362632;32;20184;-72
2021/08/08 06:49:26;;;;;;;3.35;2.40;;;29.50;25.40;;;;;;4350488;32;20089;-72
2021/08/08 06:51:53;;;;;;;3.03;2.12;;;29.90;25.40;;;;;;4362405;32;20120;-72
2021/08/08 06:54:19;;;;;;;2.20;2.00;;;29.70;25.30;;;;;;4374365;32;20092;-72
2021/08/08 06:56:45;;;;;;;3.05;2.15;;;29.50;25.50;;;;;;4362802;32;20070;-72
2021/08/08 06:59:11;;;;;;;4.18;2.35;;;29.90;25.40;;;;;;4365559;32;20219;-73
2021/08/08 07:01:37;;;;;;;3.00;2.30;;;29.90;25.10;;;;;;4353857;32;20085;-72
2021/08/08 07:04:04;;;;;;;3.97;2.15;;;29.90;25.10;;;;;;4365560;32;20067;-72
2021/08/08 07:06:30;;;;;;;5.35;2.35;;;29.80;24.90;;;;;;4353195;32;20583;-72
2021/08/08 07:08:56;;;;;;;4.07;2.10;;;29.30;24.40;;;;;;4364962;32;20059;-72
2021/08/08 07:11:23;;;;;;;2.15;1.95;;;29.70;24.60;;;;;;4365267;32;20093;-72
2021/08/08 07:13:49;;;;;;;3.62;2.12;;;29.80;25.50;;;;;;4365581;32;20089;-72
2021/08/08 07:16:15;;;;;;;3.25;2.15;;;29.90;24.40;;;;;;4366069;32;20092;-71
2021/08/08 07:18:43;;;;;;;3.17;1.98;;;30.00;24.70;;;;;;4377941;32;20105;-71
2021/08/08 07:21:10;;;;;;;3.33;2.30;;;30.30;24.00;;;;;;4379017;32;20100;-71
2021/08/08 07:23:36;;;;;;;3.80;2.17;;;30.30;24.10;;;;;;4377460;32;20093;-72
2021/08/08 07:26:02;;;;;;;2.92;2.22;;;29.90;23.40;;;;;;4365421;32;20460;-72
2021/08/08 07:28:29;;;;;;;3.83;2.10;;;30.40;24.00;;;;;;4353063;32;20564;-72
2021/08/08 07:30:55;;;;;;;2.70;1.90;;;30.20;23.90;;;;;;4365126;32;20081;-72
2021/08/08 07:33:21;;;;;;;4.25;2.35;;;29.90;24.60;;;;;;4377331;32;20079;-72
2021/08/08 07:35:48;;;;;;;3.87;2.05;;;30.60;24.10;;;;;;4364903;32;20508;-72
2021/08/08 07:38:15;;;;;;;3.08;2.10;;;30.60;23.90;;;;;;4364454;32;20583;-72
2021/08/08 07:40:41;;;;;;;3.97;2.10;;;29.60;24.20;;;;;;4352617;32;20170;-72
2021/08/08 07:43:07;;;;;;;2.45;1.83;;;30.30;24.30;;;;;;4365334;32;20067;-71
2021/08/08 07:45:33;;;;;;;3.55;2.20;;;30.70;23.30;;;;;;4377444;32;20153;-70
2021/08/08 07:47:59;;;;;;;2.10;1.90;;;30.80;22.50;;;;;;4365148;32;20158;-71
2021/08/08 07:50:26;;;;;;;3.17;1.83;;;30.90;22.80;;;;;;4364752;32;20080;-71
2021/08/08 07:52:52;;;;;;;2.53;2.10;;;30.60;23.00;;;;;;4364653;32;20082;-72
2021/08/08 07:55:18;;;;;;;4.30;1.90;;;30.40;23.40;;;;;;4364928;32;20155;-72
2021/08/08 07:57:44;;;;;;;5.78;2.53;;;30.60;23.00;;;;;;4377120;32;20086;-71
2021/08/08 08:00:11;;;;;;;2.97;1.95;;;31.00;23.40;;;;;;4378317;32;20157;-71
2021/08/08 08:02:37;;;;;;;3.80;2.00;;;31.20;23.00;;;;;;4376759;32;20086;-72
2021/08/08 08:05:05;;;;;;;3.65;1.90;;;30.80;22.70;;;;;;4364182;32;20077;-71
2021/08/08 08:07:31;;;;;;;3.30;1.80;;;31.00;22.70;;;;;;4364772;32;20178;-71
2021/08/08 08:09:57;;;;;;;3.28;2.33;;;31.30;22.70;;;;;;4364066;32;20077;-71
2021/08/08 08:12:23;;;;;;;2.85;2.22;;;30.80;23.30;;;;;;4352009;32;20073;-71
2021/08/08 08:14:49;;;;;;;3.53;2.70;;;30.80;23.00;;;;;;4376673;32;20159;-72
2021/08/08 08:17:15;;;;;;;2.75;2.17;;;30.90;23.30;;;;;;4377104;32;20081;-72
2021/08/08 08:19:41;;;;;;;4.25;2.25;;;30.70;23.10;;;;;;4364360;32;20160;-71
2021/08/08 08:22:08;;;;;;;4.60;2.40;;;31.00;22.50;;;;;;4377065;32;20162;-72
2021/08/08 08:24:34;;;;;;;2.65;2.28;;;31.10;22.90;;;;;;4364716;32;20109;-72
2021/08/08 08:27:00;;;;;;;2.83;2.05;;;31.30;23.40;;;;;;4364811;32;20070;-72
2021/08/08 08:29:26;;;;;;;4.40;2.50;;;31.10;23.90;;;;;;4365540;32;20074;-72
2021/08/08 08:31:52;;;;;;;4.12;2.30;;;30.80;23.20;;;;;;4376946;32;20084;-72
2021/08/08 08:34:18;;;;;;;4.35;2.55;;;30.70;24.20;;;;;;4364355;32;20073;-71
2021/08/08 08:36:45;;;;;;;3.37;2.53;;;30.80;24.00;;;;;;4352059;32;20094;-72
2021/08/08 08:39:11;;;;;;;2.75;2.35;;;30.90;23.30;;;;;;4376186;32;20611;-72
2021/08/08 08:41:37;;;;;;;3.40;2.50;;;30.80;23.50;;;;;;4376397;32;20084;-72
2021/08/08 08:44:04;;;;;;;3.05;2.60;;;31.00;23.20;;;;;;4363802;32;20455;-72
2021/08/08 08:46:30;;;;;;;4.50;2.75;;;30.80;23.30;;;;;;4377421;32;20101;-72
2021/08/08 08:48:56;;;;;;;4.78;2.55;;;31.10;23.20;;;;;;4375921;32;20070;-72
2021/08/08 08:51:36;;;;;;;4.15;2.10;;;31.80;22.60;;;;;;4351881;32;20094;-72
2021/08/08 08:54:02;;;;;;;2.83;1.98;;;31.60;22.40;;;;;;4363626;32;20601;-72
2021/08/08 08:56:29;;;;;;;2.55;2.35;;;31.90;22.40;;;;;;4363578;32;20100;-72
2021/08/08 08:58:56;;;;;;;3.70;2.50;;;31.80;22.50;;;;;;4351352;32;20070;-72
2021/08/08 09:01:23;;;;;;;6.87;2.70;;;31.90;22.40;;;;;;4363316;32;20174;-71
2021/08/08 09:03:49;;;;;;;3.08;2.55;;;31.80;22.40;;;;;;4351675;32;20105;-72
2021/08/08 09:06:15;;;;;;;5.50;2.58;;;31.40;22.70;;;;;;4350998;32;20073;-72
2021/08/08 09:08:42;;;;;;;2.40;2.10;;;31.90;22.50;;;;;;4351474;32;20161;-71
2021/08/08 09:11:09;;;;;;;3.22;2.30;;;32.40;22.90;;;;;;4363528;32;20520;-73
2021/08/08 09:13:55;;;;;;;3.80;2.35;;;32.50;21.60;;;;;;4351417;32;20185;-71
2021/08/08 09:16:25;;;;;;;;;;;31.90;22.00;;;;;;4363634;32;20501;-71
2021/08/08 09:18:56;;;;;;;3.50;2.62;;;32.20;22.40;;;;;;4375859;32;20384;-71
2021/08/08 09:21:23;;;;;;;2.78;2.35;;;32.40;22.00;;;;;;4350712;32;20089;-72
2021/08/08 09:23:57;;;;;;;4.43;2.40;;;32.20;22.00;;;;;;4363744;32;20101;-72
2021/08/08 09:26:32;;;;;;;5.22;2.53;;;31.70;22.00;;;;;;4375617;32;20088;-72
2021/08/08 09:29:16;;;;;;;4.55;2.50;;;32.00;22.50;;;;;;4375640;32;20085;-72
2021/08/08 09:31:48;;;;;;;4.10;2.85;;;31.80;22.50;;;;;;4351138;32;20074;-72
2021/08/08 09:34:34;;;;;;;3.78;2.50;;;32.40;22.00;;;;;;4350928;32;20139;-72
2021/08/08 09:37:22;;;;;;;4.57;2.40;;;32.70;21.80;;;;;;4364247;32;20108;-72
2021/08/08 09:39:55;;;;;;;4.75;3.03;;;32.90;21.50;;;;;;4365173;32;20446;-72
2021/08/08 09:42:29;;;;;;;5.40;2.62;;;33.10;21.30;;;;;;4351719;32;20155;-72
2021/08/08 09:45:06;;;;;;;4.07;2.60;;;32.90;22.20;;;;;;4363561;32;20081;-72
2021/08/08 09:47:50;;;;;;;7.25;3.37;;;33.00;21.10;;;;;;4363579;32;20154;-71
2021/08/08 09:50:21;;;;;;;2.78;2.25;;;32.50;21.80;;;;;;4352083;32;20084;-72
2021/08/08 09:52:58;;;;;;;2.90;2.65;;;32.40;22.10;;;;;;4375617;32;20065;-72
2021/08/08 09:55:37;;;;;;;5.87;2.62;;;32.30;22.50;;;;;;4363129;32;20090;-72
2021/08/08 09:58:06;;;;;;;3.55;2.30;;;33.10;21.80;;;;;;4363973;32;20453;-72
2021/08/08 10:00:35;;;;;;;4.55;2.83;;;33.40;21.30;;;;;;4362857;32;20089;-70
2021/08/08 10:03:06;;;;;;;5.47;3.10;;;33.00;21.20;;;;;;4363229;32;20074;-72
2021/08/08 10:05:38;;;;;;;3.83;2.62;;;32.40;22.10;;;;;;4362603;32;20071;-72
2021/08/08 10:08:13;;;;;;;6.47;3.40;;;32.40;22.10;;;;;;4338372;32;20263;-73
2021/08/08 10:10:43;;;;;;;2.90;2.42;;;32.90;21.80;;;;;;4375164;32;20187;-71
2021/08/08 10:13:43;;;;;;;4.82;2.90;;;33.00;21.80;;;;;;4351183;32;20460;-72
2021/08/08 10:16:13;;;;;;;5.90;2.70;;;33.20;21.40;;;;;;4376865;32;20512;-70
2021/08/08 10:18:45;;;;;;;4.28;2.85;;;32.50;22.00;;;;;;4338391;32;20117;-69
2021/08/08 10:21:11;;;;;;;4.65;2.90;;;32.30;22.40;;;;;;4363357;32;20558;-71
2021/08/08 10:23:38;;;;;;;4.97;2.80;;;32.50;22.30;;;;;;4362877;32;20085;-70
2021/08/08 10:26:04;;;;;;;4.70;3.05;;;32.70;22.00;;;;;;4375116;32;20077;-70
2021/08/08 10:28:31;;;;;;;2.90;2.60;;;33.10;21.90;;;;;;4337827;32;20093;-71
2021/08/08 10:31:04;;;;;;;6.78;2.80;;;33.10;21.30;;;;;;4362889;32;20175;-71
2021/08/08 10:33:30;;;;;;;5.28;3.00;;;33.90;21.40;;;;;;4351208;32;20105;-70
2021/08/08 10:35:56;;;;;;;4.05;3.10;;;34.00;21.80;;;;;;4362831;32;20089;-71
2021/08/08 10:38:22;;;;;;;3.90;2.90;;;34.00;21.30;;;;;;4350300;32;20066;-71
2021/08/08 10:40:49;;;;;;;4.35;3.03;;;34.30;21.20;;;;;;4350355;32;20085;-70
2021/08/08 10:43:25;;;;;;;4.95;3.05;;;33.40;21.70;;;;;;4337871;32;20527;-71
2021/08/08 10:46:02;;;;;;;;;;;33.20;22.50;;;;;;4363287;32;20077;-70
2021/08/08 10:48:35;;;;;;;8.45;3.53;;;33.40;21.40;;;;;;4362627;32;19973;-71
2021/08/08 10:51:01;;;;;;;3.70;2.75;;;33.40;21.40;;;;;;4374845;32;20074;-71
2021/08/08 10:53:29;;;;;;;7.00;3.40;;;33.40;22.30;;;;;;4349834;32;20062;-71
2021/08/08 10:56:10;;;;;;;4.35;2.80;;;33.00;22.20;;;;;;4362341;32;20113;-71
2021/08/08 10:58:38;;;;;;;7.00;3.20;;;32.60;22.90;;;;;;4374938;32;20076;-71
2021/08/08 11:01:34;;;;;;;3.87;2.95;;;33.50;21.90;;;;;;4338139;32;20082;-72
2021/08/08 11:04:06;;;;;;;4.05;3.17;;;33.20;21.70;;;;;;4366364;32;20505;-71
2021/08/08 11:06:32;;;;;;;3.75;2.80;;;33.40;21.40;;;;;;4351247;32;20078;-72
2021/08/08 11:08:59;;;;;;;3.92;2.92;;;32.80;21.90;;;;;;4362590;32;20066;-72
2021/08/08 11:11:32;;;;;;;5.05;2.80;;;32.80;22.20;;;;;;4350091;32;20093;-72
2021/08/08 11:14:13;;;;;;;3.45;2.70;;;32.80;22.40;;;;;;4362409;32;20446;-71
2021/08/08 11:16:41;;;;;;;5.30;2.90;;;32.90;23.50;;;;;;4362734;32;20528;-71
2021/08/08 11:19:07;;;;;;;2.53;2.33;;;33.30;21.70;;;;;;4361810;32;20081;-72
2021/08/08 11:21:33;;;;;;;4.40;2.90;;;33.20;22.40;;;;;;4350029;32;20171;-71
2021/08/08 11:24:02;;;;;;;3.65;2.72;;;33.50;21.40;;;;;;4349714;32;20070;-72
2021/08/08 11:26:28;;;;;;;5.12;2.87;;;33.60;22.10;;;;;;4350319;32;20112;-71
2021/08/08 11:29:03;;;;;;;5.37;3.08;;;33.10;22.30;;;;;;4361907;32;20082;-72
2021/08/08 11:31:32;;;;;;;5.07;3.12;;;33.10;22.80;;;;;;4374266;32;20086;-71
2021/08/08 11:33:59;;;;;;;4.20;3.03;;;32.40;23.50;;;;;;4350143;32;20445;-72
2021/08/08 11:36:33;;;;;;;4.78;3.00;;;32.70;22.80;;;;;;4349953;32;20091;-71
2021/08/08 11:39:00;;;;;;;5.80;2.90;;;32.80;22.90;;;;;;4362455;32;20082;-72
2021/08/08 11:41:26;;;;;;;3.17;2.67;;;32.70;23.10;;;;;;4349772;32;20073;-72
2021/08/08 11:44:14;;;;;;;6.75;3.03;;;33.90;22.40;;;;;;4374787;32;20071;-72
2021/08/08 11:46:52;;;;;;;6.03;3.12;;;33.20;22.70;;;;;;4377736;32;20153;-72
2021/08/08 11:49:20;;;;;;;3.50;2.67;;;32.80;22.80;;;;;;4353026;32;20168;-72
2021/08/08 11:52:00;;;;;;;4.03;2.97;;;33.90;21.40;;;;;;4377098;32;20098;-71
2021/08/08 11:54:31;;;;;;;4.37;3.10;;;33.70;21.90;;;;;;4364907;32;20118;-72
2021/08/08 11:56:58;;;;;;;3.80;2.85;;;33.20;21.90;;;;;;4364911;32;20080;-72
2021/08/08 11:59:31;;;;;;;4.20;3.22;;;33.60;22.80;;;;;;4364496;32;20090;-72
2021/08/08 12:02:07;;;;;;;4.80;3.20;;;33.20;22.20;;;;;;4364960;32;20074;-72
2021/08/08 12:04:36;;;;;;;5.82;3.17;;;33.00;22.50;;;;;;4352648;32;20082;-72
2021/08/08 12:07:04;;;;;;;5.22;3.12;;;33.50;22.40;;;;;;4351651;32;20540;-73
2021/08/08 12:09:31;;;;;;;3.30;2.75;;;33.00;22.10;;;;;;4376682;32;20088;-72
2021/08/08 12:11:58;;;;;;;3.83;2.97;;;33.50;22.00;;;;;;4364755;32;20078;-72
2021/08/08 12:14:40;;;;;;;4.07;3.08;;;33.60;22.10;;;;;;4352057;32;20701;-72
2021/08/08 12:17:17;;;;;;;4.55;3.00;;;33.40;21.40;;;;;;4364920;32;20074;-71
2021/08/08 12:19:54;;;;;;;4.30;3.05;;;33.70;22.00;;;;;;4352617;32;20073;-72
2021/08/08 12:22:29;;;;;;;4.68;3.25;;;33.90;21.50;;;;;;4365262;32;20073;-72
2021/08/08 12:25:08;;;;;;;3.50;2.70;;;32.90;22.50;;;;;;4364716;32;20094;-73
2021/08/08 12:27:39;;;;;;;5.82;2.83;;;33.20;22.30;;;;;;4352500;32;20058;-72
2021/08/08 12:30:08;;;;;;;4.78;2.90;;;33.20;22.60;;;;;;4352216;32;20093;-72
2021/08/08 12:32:36;;;;;;;4.32;3.00;;;33.00;23.00;;;;;;4364437;32;20074;-72
2021/08/08 12:35:14;;;;;;;7.70;3.35;;;32.80;23.60;;;;;;4364262;32;20086;-72
2021/08/08 12:37:41;;;;;;;3.90;3.00;;;32.60;23.40;;;;;;4376387;32;20142;-71
2021/08/08 12:40:16;;;;;;;3.55;3.00;;;32.60;23.00;;;;;;4364092;32;20082;-70
2021/08/08 12:42:43;;;;;;;3.97;3.03;;;32.70;23.50;;;;;;4376721;32;20149;-72
2021/08/08 12:45:14;;;;;;;4.57;3.10;;;32.70;23.30;;;;;;4376319;32;20154;-72
2021/08/08 12:47:41;;;;;;;5.28;3.05;;;33.30;23.50;;;;;;4375717;32;20558;-72
2021/08/08 12:50:21;;;;;;;4.03;3.10;;;33.40;23.00;;;;;;4363946;32;20074;-72
2021/08/08 12:52:49;;;;;;;3.55;2.60;;;33.10;22.90;;;;;;4364034;32;20530;-72