Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:41;;;;;;;;;;;;;;;23.10;77.21;97236.04;592239;238;63093;-68
2022/06/03 00:04:26;;;;;;;;;;;;;;;23.10;77.28;97244.88;592225;239;66907;-68
2022/06/03 00:07:01;;;;;;;;;;;;;;;23.10;77.16;97239.52;592176;239;66423;-68
2022/06/03 00:09:36;;;;;;;;;;;;;;;23.09;77.14;97240.61;592209;239;65538;-68
2022/06/03 00:12:18;;;;;;;;;;;;;;;23.10;77.25;97239.52;592178;238;66756;-68
2022/06/03 00:14:52;;;;;;;;;;;;;;;23.10;77.26;97246.77;592328;239;68636;-69
2022/06/03 00:17:31;;;;;;;;;;;;;;;23.10;77.26;97239.52;592205;239;63235;-68
2022/06/03 00:20:17;;;;;;;;;;;;;;;23.09;77.22;97243.29;592263;239;68551;-68
2022/06/03 00:23:03;;;;;;;;;;;;;;;23.10;77.29;97241.41;592254;239;68251;-69
2022/06/03 00:25:44;;;;;;;;;;;;;;;23.09;77.32;97235.25;592243;239;64301;-68
2022/06/03 00:28:13;;;;;;;;;;;;;;;23.10;77.23;97241.41;592244;239;66447;-69
2022/06/03 00:30:59;;;;;;;;;;;;;;;23.09;77.27;97243.29;592209;239;68911;-69
2022/06/03 00:33:37;;;;;;;;;;;;;;;23.10;77.21;97244.09;592243;239;65365;-68
2022/06/03 00:36:09;;;;;;;;;;;;;;;23.09;77.31;97243.29;593908;238;69512;-68
2022/06/03 00:38:54;;;;;;;;;;;;;;;23.09;77.41;97245.17;594823;238;68555;-68
2022/06/03 00:41:33;;;;;;;;;;;;;;;23.09;77.41;97245.97;594808;238;63216;-68
2022/06/03 00:44:14;;;;;;;;;;;;;;;23.09;77.42;97245.97;594829;238;66607;-68
2022/06/03 00:46:46;;;;;;;;;;;;;;;23.09;77.33;97240.61;594798;238;66452;-69
2022/06/03 00:49:18;;;;;;;;;;;;;;;23.09;77.47;97239.81;594841;238;65459;-69
2022/06/03 00:51:47;;;;;;;;;;;;;;;23.08;77.47;97236.34;594737;238;66178;-69
2022/06/03 00:54:28;;;;;;;;;;;;;;;23.09;77.45;97232.56;594830;238;66442;-69
2022/06/03 00:57:16;;;;;;;;;;;;;;;23.09;77.46;97235.25;594741;238;65428;-68
2022/06/03 01:00:01;;;;;;;;;;;;;;;23.08;77.51;97228.30;594784;238;66627;-68
2022/06/03 01:02:42;;;;;;;;;;;;;;;23.09;77.50;97224.52;594832;238;68530;-75
2022/06/03 01:05:26;;;;;;;;;;;;;;;23.08;77.53;97225.61;594787;238;63190;-68
2022/06/03 01:08:12;;;;;;;;;;;;;;;23.08;77.57;97222.94;594796;238;68725;-76
2022/06/03 01:10:40;;;;;;;;;;;;;;;23.08;77.55;97222.94;594796;238;69370;-74
2022/06/03 01:13:26;;;;;;;;;;;;;;;23.08;77.53;97214.89;594775;238;65383;-75
2022/06/03 01:16:04;;;;;;;;;;;;;;;23.08;77.52;97219.43;594876;238;66442;-75
2022/06/03 01:18:33;;;;;;;;;;;;;;;23.07;77.49;97224.00;594869;238;68709;-76
2022/06/03 01:21:18;;;;;;;;;;;;;;;23.08;77.50;97220.25;594803;238;65348;-76
2022/06/03 01:24:04;;;;;;;;;;;;;;;23.07;77.55;97229.36;594822;238;68888;-75
2022/06/03 01:26:34;;;;;;;;;;;;;;;23.08;77.60;97216.75;594822;238;68567;-75
2022/06/03 01:29:12;;;;;;;;;;;;;;;23.08;77.56;97222.11;594854;238;63449;-74
2022/06/03 01:31:59;;;;;;;;;;;;;;;23.08;77.63;97228.30;594802;238;68894;-75
2022/06/03 01:34:46;;;;;;;;;;;;;;;23.08;77.67;97225.61;594778;238;68827;-75
2022/06/03 01:37:22;;;;;;;;;;;;;;;23.08;77.68;97209.53;594791;238;63969;-74
2022/06/03 01:39:52;;;;;;;;;;;;;;;23.08;77.64;97211.39;594865;238;68756;-75
2022/06/03 01:42:37;;;;;;;;;;;;;;;23.08;77.67;97206.85;592702;238;68538;-75
2022/06/03 01:45:19;;;;;;;;;;;;;;;23.07;77.66;97221.31;594836;238;66147;-75
2022/06/03 01:48:03;;;;;;;;;;;;;;;23.08;77.65;97222.11;594838;238;68802;-76
2022/06/03 01:50:33;;;;;;;;;;;;;;;23.07;77.61;97220.52;594794;238;69860;-74
2022/06/03 01:53:08;;;;;;;;;;;;;;;23.07;77.53;97232.04;594802;238;63345;-74
2022/06/03 01:55:43;;;;;;;;;;;;;;;23.08;77.61;97233.66;591163;238;68665;-77
2022/06/03 01:58:30;;;;;;;;;;;;;;;23.08;77.67;97238.20;594849;238;68625;-74
2022/06/03 02:01:16;;;;;;;;;;;;;;;23.08;77.65;97232.83;594821;238;65191;-75
2022/06/03 02:04:00;;;;;;;;;;;;;;;23.08;77.65;97232.83;594846;238;68788;-74
2022/06/03 02:06:45;;;;;;;;;;;;;;;23.07;77.62;97239.28;594791;238;66768;-75
2022/06/03 02:09:21;;;;;;;;;;;;;;;23.06;77.67;97241.17;594867;238;63215;-75
2022/06/03 02:11:53;;;;;;;;;;;;;;;23.07;77.67;97242.76;594862;238;68340;-75
2022/06/03 02:14:37;;;;;;;;;;;;;;;23.07;77.66;97240.08;592973;238;69524;-75
2022/06/03 02:17:06;;;;;;;;;;;;;;;23.06;77.67;97235.81;594809;238;65354;-75
2022/06/03 02:19:38;;;;;;;;;;;;;;;23.07;77.69;97236.60;594861;238;69812;-75
2022/06/03 02:22:19;;;;;;;;;;;;;;;23.07;77.68;97231.24;594820;238;68549;-75
2022/06/03 02:24:54;;;;;;;;;;;;;;;23.07;77.70;97237.40;594857;238;63380;-75
2022/06/03 02:27:41;;;;;;;;;;;;;;;23.07;77.76;97236.60;594823;238;68534;-75
2022/06/03 02:30:25;;;;;;;;;;;;;;;23.07;77.76;97240.08;594825;238;68594;-75
2022/06/03 02:32:58;;;;;;;;;;;;;;;23.07;77.79;97241.97;594849;238;65640;-74
2022/06/03 02:35:32;;;;;;;;;;;;;;;23.06;77.80;97243.85;593804;238;66534;-75
2022/06/03 02:38:08;;;;;;;;;;;;;;;23.06;77.77;97249.21;592209;239;68563;-75
2022/06/03 02:40:53;;;;;;;;;;;;;;;23.06;77.72;97254.57;592273;239;63373;-75
2022/06/03 02:43:23;;;;;;;;;;;;;;;23.06;77.76;97254.57;592246;239;69483;-75
2022/06/03 02:46:08;;;;;;;;;;;;;;;23.07;77.78;97263.41;592259;239;68661;-75
2022/06/03 02:48:37;;;;;;;;;;;;;;;23.06;77.72;97259.14;592244;239;65624;-75
2022/06/03 02:51:09;;;;;;;;;;;;;;;23.07;77.74;97266.09;592165;239;66732;-75
2022/06/03 02:53:40;;;;;;;;;;;;;;;23.06;77.82;97261.82;592056;239;66594;-75
2022/06/03 02:56:09;;;;;;;;;;;;;;;23.06;77.75;97270.66;592271;239;65006;-74
2022/06/03 02:58:55;;;;;;;;;;;;;;;23.06;77.72;97269.86;592204;236;66707;-74
2022/06/03 03:01:41;;;;;;;;;;;;;;;23.06;77.62;97265.30;592299;239;69311;-76
2022/06/03 03:04:10;;;;;;;;;;;;;;;23.07;77.72;97266.09;592296;239;63302;-75
2022/06/03 03:06:42;;;;;;;;;;;;;;;23.05;77.76;97269.03;592237;239;66304;-75
2022/06/03 03:09:14;;;;;;;;;;;;;;;23.06;77.75;97273.34;592178;236;68580;-75
2022/06/03 03:11:45;;;;;;;;;;;;;;;23.06;77.71;97273.34;592321;239;63039;-75
2022/06/03 03:14:17;;;;;;;;;;;;;;;23.06;77.79;97283.27;592349;238;66147;-75
2022/06/03 03:16:49;;;;;;;;;;;;;;;23.05;77.72;97279.76;592251;239;68294;-75
2022/06/03 03:19:31;;;;;;;;;;;;;;;23.05;77.72;97274.39;592280;239;62963;-75
2022/06/03 03:22:12;;;;;;;;;;;;;;;23.06;77.72;97284.06;592294;239;66158;-75
2022/06/03 03:24:52;;;;;;;;;;;;;;;23.06;77.70;97289.42;592224;239;68544;-69
2022/06/03 03:27:38;;;;;;;;;;;;;;;23.05;77.76;97287.80;592265;239;63041;-69
2022/06/03 03:30:08;;;;;;;;;;;;;;;23.06;77.76;97292.10;592219;239;68556;-69
2022/06/03 03:32:43;;;;;;;;;;;;;;;23.05;77.75;97290.48;592302;239;68515;-69
2022/06/03 03:35:28;;;;;;;;;;;;;;;23.05;77.72;97293.16;592726;238;63267;-68
2022/06/03 03:38:00;;;;;;;;;;;;;;;23.04;77.72;97291.57;594843;238;68918;-68
2022/06/03 03:40:32;;;;;;;;;;;;;;;23.04;77.76;97295.05;594797;238;68635;-75
2022/06/03 03:43:01;;;;;;;;;;;;;;;23.04;77.77;97291.57;594803;238;65409;-75
2022/06/03 03:45:39;;;;;;;;;;;;;;;23.04;77.76;97292.36;594731;238;68687;-75
2022/06/03 03:48:11;;;;;;;;;;;;;;;23.05;77.84;97303.88;594863;238;66357;-76
2022/06/03 03:50:57;;;;;;;;;;;;;;;23.05;77.81;97309.24;594818;238;62937;-76
2022/06/03 03:53:29;;;;;;;;;;;;;;;23.05;77.79;97303.88;594848;238;66344;-75
2022/06/03 03:56:02;;;;;;;;;;;;;;;23.04;77.78;97315.70;594718;238;66438;-77
2022/06/03 03:58:32;;;;;;;;;;;;;;;23.04;77.78;97319.17;594815;238;63275;-76
2022/06/03 04:01:17;;;;;;;;;;;;;;;23.04;77.82;97313.02;594792;238;66480;-75
2022/06/03 04:03:49;;;;;;;;;;;;;;;23.04;77.77;97318.37;594849;238;68707;-76
2022/06/03 04:06:21;;;;;;;;;;;;;;;23.04;77.79;97321.05;594853;238;63270;-68
2022/06/03 04:09:09;;;;;;;;;;;;;;;23.04;77.74;97329.09;594794;238;66513;-69
2022/06/03 04:11:50;;;;;;;;;;;;;;;23.04;77.78;97323.73;594782;235;66458;-68
2022/06/03 04:14:31;;;;;;;;;;;;;;;23.04;77.73;97329.09;589914;238;65322;-69
2022/06/03 04:17:09;;;;;;;;;;;;;;;23.03;77.69;97322.14;594781;238;67617;-69
2022/06/03 04:19:44;;;;;;;;;;;;;;;23.03;77.80;97328.30;594825;238;66157;-68
2022/06/03 04:22:19;;;;;;;;;;;;;;;23.04;77.69;97331.78;594758;235;65444;-76
2022/06/03 04:24:51;;;;;;;;;;;;;;;23.03;77.69;97332.86;594869;238;68690;-76
2022/06/03 04:27:23;;;;;;;;;;;;;;;23.03;77.69;97332.86;594794;238;69296;-75
2022/06/03 04:30:09;;;;;;;;;;;;;;;23.03;77.65;97336.34;590877;238;63263;-75
2022/06/03 04:32:37;;;;;;;;;;;;;;;23.04;77.73;97342.50;594816;238;68689;-75
2022/06/03 04:35:23;;;;;;;;;;;;;;;23.03;77.77;97343.59;594767;238;68601;-75
2022/06/03 04:37:52;;;;;;;;;;;;;;;23.03;77.96;97344.38;594825;238;63279;-75
2022/06/03 04:40:21;;;;;;;;;;;;;;;23.03;77.97;97352.42;594810;238;68628;-75
2022/06/03 04:43:06;;;;;;;;;;;;;;;23.03;77.97;97348.95;594845;238;68496;-75
2022/06/03 04:45:35;;;;;;;;;;;;;;;23.04;78.02;97361.26;594900;238;65530;-75
2022/06/03 04:48:20;;;;;;;;;;;;;;;23.02;77.91;97353.48;594829;238;68352;-74
2022/06/03 04:50:55;;;;;;;;;;;;;;;23.03;77.81;97354.31;594814;238;66493;-75
2022/06/03 04:53:27;;;;;;;;;;;;;;;23.03;77.93;97354.31;594746;238;65444;-75
2022/06/03 04:55:59;;;;;;;;;;;;;;;23.02;77.87;97361.52;594864;238;68935;-75
2022/06/03 04:58:32;;;;;;;;;;;;;;;23.02;78.00;97352.69;594840;238;66399;-75
2022/06/03 05:01:01;;;;;;;;;;;;;;;23.02;77.96;97361.52;594887;238;65147;-75
2022/06/03 05:03:32;;;;;;;;;;;;;;;23.02;77.97;97353.48;594859;238;68804;-75
2022/06/03 05:06:18;;;;;;;;;;;;;;;23.02;78.08;97348.13;594834;238;68373;-75
2022/06/03 05:08:56;;;;;;;;;;;;;;;23.02;78.22;97340.08;594828;238;65402;-75
2022/06/03 05:11:37;;;;;;;;;;;;;;;23.02;78.51;97341.97;594908;238;66499;-75
2022/06/03 05:14:22;;;;;;;;;;;;;;;23.02;78.49;97341.97;594767;238;68575;-76
2022/06/03 05:16:58;;;;;;;;;;;;;;;23.01;78.46;97341.17;594809;238;65317;-75
2022/06/03 05:19:33;;;;;;;;;;;;;;;23.02;78.25;97344.64;594886;238;68683;-75
2022/06/03 05:22:05;;;;;;;;;;;;;;;23.01;78.46;97341.17;594812;238;68660;-75
2022/06/03 05:24:52;;;;;;;;;;;;;;;23.00;78.44;97339.58;594802;238;63260;-75
2022/06/03 05:27:34;;;;;;;;;;;;;;;23.00;78.30;97347.62;594841;238;66444;-75
2022/06/03 05:30:03;;;;;;;;;;;;;;;23.00;78.11;97347.62;594780;238;68543;-75
2022/06/03 05:32:44;;;;;;;;;;;;;;;23.01;77.97;97349.21;594839;238;65375;-75
2022/06/03 05:35:22;;;;;;;;;;;;;;;23.01;77.91;97351.09;594722;238;66493;-75
2022/06/03 05:38:06;;;;;;;;;;;;;;;23.01;77.98;97345.73;594900;238;68288;-76
2022/06/03 05:40:38;;;;;;;;;;;;;;;23.01;78.03;97346.53;594887;238;65392;-76
2022/06/03 05:43:26;;;;;;;;;;;;;;;23.02;78.04;97339.28;594844;238;66355;-76
2022/06/03 05:45:55;;;;;;;;;;;;;;;23.01;78.17;97340.37;594773;238;68662;-75
2022/06/03 05:48:27;;;;;;;;;;;;;;;23.01;78.24;97338.48;594815;238;65479;-69
2022/06/03 05:51:02;;;;;;;;;;;;;;;23.00;78.14;97339.58;594826;238;66480;-68
2022/06/03 05:53:32;;;;;;;;;;;;;;;23.01;78.04;97340.37;594785;238;68555;-68
2022/06/03 05:56:26;;;;;;;;;;;;;;;23.01;78.12;97340.37;594822;238;63127;-68
2022/06/03 05:59:04;;;;;;;;;;;;;;;23.01;78.12;97340.37;594595;238;69551;-68
2022/06/03 06:01:50;;;;;;;;;;;;;;;23.00;78.29;97344.94;593800;238;68518;-69
2022/06/03 06:04:28;;;;;;;;;;;;;;;23.01;78.16;97345.73;594795;238;63280;-67
2022/06/03 06:07:14;;;;;;;;;;;;;;;23.01;77.95;97340.37;594774;238;68116;-67
2022/06/03 06:09:43;;;;;;;;;;;;;;;23.00;77.95;97331.53;594637;238;68744;-67
2022/06/03 06:12:22;;;;;;;;;;;;;;;22.99;79.11;97331.80;594657;238;65331;-67
2022/06/03 06:14:51;;;;;;;;;;;;;;;23.00;78.44;97322.70;594728;238;69046;-67
2022/06/03 06:17:20;;;;;;;;;;;;;;;23.00;78.04;97323.50;594643;238;66597;-67
2022/06/03 06:19:49;;;;;;;;;;;;;;;23.03;78.13;97327.50;594536;238;64045;-68
2022/06/03 06:22:18;;;;;;;;;;;;;;;23.03;78.28;97317.58;594666;238;66585;-67
2022/06/03 06:24:56;;;;;;;;;;;;;;;23.05;79.61;97325.33;594763;238;66635;-67
2022/06/03 06:27:40;;;;;;;;;;;;;;;23.03;79.17;97325.63;594813;238;65366;-67
2022/06/03 06:30:09;;;;;;;;;;;;;;;23.05;78.93;97330.69;594733;238;68847;-67
2022/06/03 06:32:38;;;;;;;;;;;;;;;23.05;78.81;97319.97;594826;238;68447;-65
2022/06/03 06:35:25;;;;;;;;;;;;;;;23.06;79.41;97329.62;590172;238;65484;-66
2022/06/03 06:38:03;;;;;;;;;;;;;;;23.05;78.86;97330.69;594616;238;68649;-67
2022/06/03 06:40:42;;;;;;;;;;;;;;;23.06;79.39;97334.20;594734;238;68625;-65
2022/06/03 06:43:14;;;;;;;;;;;;;;;23.06;79.41;97334.20;594817;238;66254;-69
2022/06/03 06:45:58;;;;;;;;;;;;;;;23.06;79.76;97337.67;594743;238;68714;-68
2022/06/03 06:48:34;;;;;;;;;;;;;;;23.06;79.77;97329.62;592629;236;66439;-68
2022/06/03 06:51:15;;;;;;;;;;;;;;;23.07;79.97;97325.86;594382;238;65319;-68
2022/06/03 06:53:56;;;;;;;;;;;;;;;23.07;79.79;97325.06;595376;238;66555;-69
2022/06/03 06:56:25;;;;;;;;;;;;;;;23.06;79.94;97326.95;599391;235;65752;-68
2022/06/03 06:58:55;;;;;;;;;;;;;;;23.07;79.95;97319.70;596243;236;63285;-68
2022/06/03 07:01:30;;;;;;;;;;;;;;;23.08;79.98;97323.97;596618;237;68703;-68
2022/06/03 07:04:08;;;;;;;;;;;;;;;23.08;79.83;97323.97;596272;236;68892;-68
2022/06/03 07:06:43;;;;;;;;;;;;;;;23.05;77.75;97325.33;596054;235;63304;-69
2022/06/03 07:09:09;;;;;;;;;;;;;;;;;;596320;238;66655;-68
2022/06/03 07:11:54;;;;;;;;;;;;;;;23.09;77.71;97329.07;596361;238;66365;-69
2022/06/03 07:14:26;;;;;;;;;;;;;;;23.12;78.50;97330.40;596271;238;65862;-68
2022/06/03 07:20:06;;;;;;;;;;;;;;;23.12;79.14;97333.08;596227;238;66267;-68
2022/06/03 07:22:44;;;;;;;;;;;;;;;23.13;77.41;97332.78;596485;236;63219;-68
2022/06/03 07:25:17;;;;;;;;;;;;;;;23.13;78.19;97332.78;596274;237;68133;-69
2022/06/03 07:27:46;;;;;;;;;;;;;;;23.13;78.60;97338.14;596230;238;66181;-70
2022/06/03 07:30:15;;;;;;;;;;;;;;;23.12;79.30;97336.56;596324;238;63278;-69
2022/06/03 07:32:44;;;;;;;;;;;;;;;23.13;79.36;97337.35;596352;237;66534;-69
2022/06/03 07:35:13;;;;;;;;;;;;;;;23.13;79.35;97348.08;595306;237;66198;-70
2022/06/03 07:37:48;;;;;;;;;;;;;;;23.14;79.45;97339.77;593522;237;63034;-68
2022/06/03 07:40:20;;;;;;;;;;;;;;;23.14;79.29;97339.77;593422;237;68222;-66
2022/06/03 07:42:52;;;;;;;;;;;;;;;23.13;78.69;97335.47;593342;237;69204;-69
2022/06/03 07:45:26;;;;;;;;;;;;;;;23.14;78.88;97339.77;593429;237;62914;-68
2022/06/03 07:47:55;;;;;;;;;;;;;;;23.14;79.11;97350.49;593296;237;66479;-66
2022/06/03 07:50:23;;;;;;;;;;;;;;;23.19;77.15;97347.78;593382;236;66496;-66
2022/06/03 07:52:54;;;;;;;;;;;;;;;23.20;77.15;97348.59;593311;237;65591;-69
2022/06/03 07:55:23;;;;;;;;;;;;;;;23.18;77.55;97343.48;593328;237;69161;-69
2022/06/03 07:57:52;;;;;;;;;;;;;;;23.18;77.89;97340.80;593429;237;68639;-69
2022/06/03 08:00:20;;;;;;;;;;;;;;;23.18;78.51;97343.48;593949;237;65442;-68
2022/06/03 08:02:49;;;;;;;;;;;;;;;23.17;79.19;97347.25;593166;237;66645;-75
2022/06/03 08:05:18;;;;;;;;;;;;;;;23.17;80.12;97344.58;593405;237;66426;-74
2022/06/03 08:10:58;;;;;;;;;;;;;;;23.16;82.06;97348.34;593380;237;68703;-77
2022/06/03 08:13:28;;;;;;;;;;;;;;;23.15;82.11;97340.56;593198;239;68469;-74
2022/06/03 08:16:03;;;;;;;;;;;;;;;23.15;82.44;97346.72;593341;234;63438;-74
2022/06/03 08:18:32;;;;;;;;;;;;;;;23.14;82.64;97355.86;593242;239;68851;-74
2022/06/03 08:21:05;;;;;;;;;;;;;;;23.14;82.45;97355.06;593234;239;67045;-72
2022/06/03 08:23:33;;;;;;;;;;;;;;;23.14;82.71;97350.49;593523;237;65335;-71
2022/06/03 08:26:02;;;;;;;;;;;;;;;23.13;80.17;97346.19;593350;237;66250;-71
2022/06/03 08:28:31;;;;;;;;;;;;;;;23.15;79.70;97356.66;593394;237;68504;-74
2022/06/03 08:31:00;;;;;;;;;;;;;;;23.15;78.67;97362.81;593573;237;63024;-74
2022/06/03 08:33:47;;;;;;;;;;;;;;;23.15;79.68;97357.45;593604;237;68627;-73
2022/06/03 08:36:16;;;;;;;;;;;;;;;23.15;81.36;97360.12;593471;239;66438;-72
2022/06/03 08:38:45;;;;;;;;;;;;;;;23.15;82.28;97356.66;593779;235;63943;-75
2022/06/03 08:41:17;;;;;;;;;;;;;;;23.15;81.62;97357.45;593760;239;68320;-76
2022/06/03 08:43:58;;;;;;;;;;;;;;;23.14;81.56;97355.86;593837;237;66498;-75
2022/06/03 08:46:27;;;;;;;;;;;;;;;23.15;81.60;97357.45;593711;239;62979;-73
2022/06/03 08:48:56;;;;;;;;;;;;;;;23.14;81.73;97360.42;593760;239;66649;-73
2022/06/03 08:51:34;;;;;;;;;;;;;;;23.14;82.13;97358.53;593880;238;68922;-72
2022/06/03 08:54:03;;;;;;;;;;;;;;;23.14;81.64;97350.49;593691;237;65182;-73
2022/06/03 08:56:33;;;;;;;;;;;;;;;23.14;81.34;97355.86;593721;238;68613;-71
2022/06/03 08:59:02;;;;;;;;;;;;;;;23.15;81.86;97354.77;593755;235;68798;-73
2022/06/03 09:01:34;;;;;;;;;;;;;;;23.15;83.09;97353.97;593853;235;65320;-71
2022/06/03 09:04:03;;;;;;;;;;;;;;;23.15;82.26;97353.97;593768;239;68634;-73
2022/06/03 09:06:49;;;;;;;;;;;;;;;23.15;82.42;97351.29;593674;239;68665;-72
2022/06/03 09:09:21;;;;;;;;;;;;;;;23.14;82.03;97355.86;593772;239;65301;-69
2022/06/03 09:12:02;;;;;;;;;;;;;;;23.14;81.88;97355.86;593745;239;66687;-73
2022/06/03 09:14:30;;;;;;;;;;;;;;;23.14;81.87;97355.86;593711;238;66707;-73
2022/06/03 09:16:58;;;;;;;;;;;;;;;23.14;81.66;97353.17;593850;239;63194;-72
2022/06/03 09:19:27;;;;;;;;;;;;;;;23.15;81.77;97353.97;593728;238;66494;-71
2022/06/03 09:21:57;;;;;;;;;;;;;;;23.14;81.76;97349.70;593706;238;69365;-73
2022/06/03 09:24:26;;;;;;;;;;;;;;;23.14;81.76;97355.86;593695;239;63127;-70
2022/06/03 09:26:56;;;;;;;;;;;;;;;23.14;81.77;97350.49;593448;239;68616;-69
2022/06/03 09:29:24;;;;;;;;;;;;;;;23.15;81.75;97349.41;593793;237;68306;-73
2022/06/03 09:31:53;;;;;;;;;;;;;;;23.14;81.88;97350.49;593798;239;63155;-75
2022/06/03 09:34:22;;;;;;;;;;;;;;;23.15;81.89;97354.77;593870;235;68530;-72
2022/06/03 09:36:50;;;;;;;;;;;;;;;23.15;81.65;97354.77;593430;236;68896;-71
2022/06/03 09:39:19;;;;;;;;;;;;;;;23.15;81.69;97352.08;593310;237;63019;-71
2022/06/03 09:41:48;;;;;;;;;;;;;;;23.16;81.54;97347.52;593470;237;68773;-72
2022/06/03 09:44:17;;;;;;;;;;;;;;;23.15;81.46;97341.36;593319;237;68581;-72
2022/06/03 09:46:45;;;;;;;;;;;;;;;23.16;81.52;97342.98;593264;237;65506;-72
2022/06/03 09:49:14;;;;;;;;;;;;;;;23.16;82.27;97348.34;593382;237;69031;-72
2022/06/03 09:52:00;;;;;;;;;;;;;;;23.16;82.01;97348.34;593202;237;68626;-72
2022/06/03 09:54:29;;;;;;;;;;;;;;;23.16;81.83;97352.88;593334;237;63227;-72
2022/06/03 09:56:58;;;;;;;;;;;;;;;23.16;81.81;97353.70;593332;234;68544;-72
2022/06/03 09:59:27;;;;;;;;;;;;;;;23.15;81.65;97349.41;594399;234;68721;-73
2022/06/03 10:01:54;;;;;;;;;;;;;;;23.15;81.91;97352.08;593429;237;63248;-71
2022/06/03 10:04:23;;;;;;;;;;;;;;;23.15;81.87;97357.45;593479;237;66665;-75
2022/06/03 10:06:51;;;;;;;;;;;;;;;23.16;81.73;97347.52;593205;237;68468;-72
2022/06/03 10:17:49;;;;;;;;;;;;;;;23.15;82.07;97352.08;593364;237;65441;-75
2022/06/03 10:20:17;;;;;;;;;;;;;;;23.15;81.50;97352.08;593134;239;68712;-75
2022/06/03 10:22:45;;;;;;;;;;;;;;;23.16;81.63;97347.52;593182;237;68601;-74
2022/06/03 10:25:14;;;;;;;;;;;;;;;23.15;81.40;97338.68;593186;237;65223;-74
2022/06/03 10:27:43;;;;;;;;;;;;;;;23.16;81.15;97342.16;593099;239;68637;-74
2022/06/03 10:30:11;;;;;;;;;;;;;;;23.16;81.13;97347.52;593210;237;68844;-73
2022/06/03 10:32:38;;;;;;;;;;;;;;;23.16;81.05;97340.30;593280;237;65401;-73
2022/06/03 10:35:12;;;;;;;;;;;;;;;23.17;81.02;97346.46;593382;237;66440;-75
2022/06/03 10:37:37;;;;;;;;;;;;;;;23.17;81.07;97338.42;593768;238;68612;-68
2022/06/03 10:40:08;;;;;;;;;;;;;;;23.16;81.75;97332.27;593697;239;63048;-68
2022/06/03 10:42:36;;;;;;;;;;;;;;;23.16;81.46;97334.94;593779;239;69227;-68
2022/06/03 10:45:06;;;;;;;;;;;;;;;23.18;78.40;97335.44;593745;239;66193;-68
2022/06/03 10:47:35;;;;;;;;;;;;;;;23.20;79.47;97338.66;583235;239;69000;-69
2022/06/03 10:50:04;;;;;;;;;;;;;;;23.20;79.47;97338.66;581502;239;66444;-69
2022/06/03 11:01:08;;;;;;;;;;;;;;;23.20;80.43;97335.97;593741;239;66527;-77
2022/06/03 11:03:37;;;;;;;;;;;;;;;23.20;80.56;97338.66;593865;239;65342;-76
2022/06/03 11:06:07;;;;;;;;;;;;;;;23.20;80.51;97335.18;593775;239;68635;-75
2022/06/03 11:08:45;;;;;;;;;;;;;;;23.19;80.52;97329.02;593639;239;68731;-75
2022/06/03 11:11:12;;;;;;;;;;;;;;;23.19;80.44;97334.37;593754;237;65518;-74
2022/06/03 11:13:40;;;;;;;;;;;;;;;23.20;80.44;97330.61;593755;239;68545;-74
2022/06/03 11:16:15;;;;;;;;;;;;;;;23.20;80.28;97327.93;593592;238;51330;-74
2022/06/03 11:18:42;;;;;;;;;;;;;;;23.20;80.29;97338.66;593793;238;65430;-74
2022/06/03 11:21:17;;;;;;;;;;;;;;;23.21;80.30;97328.72;593738;239;69826;-74
2022/06/03 11:23:45;;;;;;;;;;;;;;;23.20;80.50;97324.45;593763;239;69460;-74
2022/06/03 11:26:15;;;;;;;;;;;;;;;23.21;80.52;97331.41;593856;239;45551;-76
2022/06/03 11:28:51;;;;;;;;;;;;;;;23.21;80.43;97328.72;593631;237;45359;-73
2022/06/03 11:31:23;;;;;;;;;;;;;;;23.21;80.50;97313.44;593631;239;69043;-75
2022/06/03 11:33:59;;;;;;;;;;;;;;;23.21;80.61;97312.64;593418;239;63175;-74
2022/06/03 11:36:28;;;;;;;;;;;;;;;23.21;80.42;97313.44;590262;238;68072;-74
2022/06/03 11:39:06;;;;;;;;;;;;;;;23.21;80.35;97308.07;592641;239;66568;-75
2022/06/03 11:41:35;;;;;;;;;;;;;;;23.21;80.29;97309.95;592980;239;65339;-77
2022/06/03 11:47:26;;;;;;;;;;;;;;;23.21;80.62;97310.75;593833;239;40161;-75
2022/06/03 11:49:54;;;;;;;;;;;;;;;23.21;80.69;97312.64;593644;238;65206;-76
2022/06/03 11:52:23;;;;;;;;;;;;;;;23.20;80.39;97311.05;593739;239;66301;-76
2022/06/03 11:54:54;;;;;;;;;;;;;;;23.21;80.43;97310.75;593802;237;68505;-77
2022/06/03 11:57:23;;;;;;;;;;;;;;;23.20;80.56;97306.48;593611;239;65553;-76
2022/06/03 11:59:58;;;;;;;;;;;;;;;23.21;80.68;97305.39;593747;239;68525;-76
2022/06/03 12:02:27;;;;;;;;;;;;;;;23.21;80.80;97297.34;593714;239;66211;-76
2022/06/03 12:04:59;;;;;;;;;;;;;;;23.21;80.25;97297.34;593774;239;63076;-74
2022/06/03 12:07:46;;;;;;;;;;;;;;;23.25;79.15;97292.25;593771;239;66431;-75
2022/06/03 12:10:24;;;;;;;;;;;;;;;23.28;78.09;97285.53;593664;239;68771;-74
2022/06/03 12:13:15;;;;;;;;;;;;;;;23.28;79.15;97288.21;593670;239;63187;-77
2022/06/03 12:15:51;;;;;;;;;;;;;;;23.27;79.57;97300.80;593778;239;66721;-73
2022/06/03 12:18:36;;;;;;;;;;;;;;;23.26;79.69;97296.52;593697;239;68904;-75
2022/06/03 12:21:06;;;;;;;;;;;;;;;23.25;79.60;97294.93;593746;239;65381;-68
2022/06/03 12:23:43;;;;;;;;;;;;;;;23.25;79.49;97293.05;593845;235;68625;-69
2022/06/03 12:26:26;;;;;;;;;;;;;;;23.25;79.46;97298.41;593694;239;69958;-68
2022/06/03 12:28:55;;;;;;;;;;;;;;;23.24;79.85;97294.13;593774;239;65358;-69
2022/06/03 12:31:27;;;;;;;;;;;;;;;23.23;80.58;97291.72;592867;235;68396;-69
2022/06/03 12:34:04;;;;;;;;;;;;;;;23.22;80.75;97287.45;593043;239;68510;-68
2022/06/03 12:36:39;;;;;;;;;;;;;;;23.21;80.95;97281.27;593197;239;63294;-68
2022/06/03 12:39:14;;;;;;;;;;;;;;;23.23;79.80;97291.72;593526;234;68958;-70
2022/06/03 12:41:46;;;;;;;;;;;;;;;23.26;78.56;97288.48;593418;237;68578;-69
2022/06/03 12:44:27;;;;;;;;;;;;;;;23.25;79.72;97289.56;593305;237;65268;-73
2022/06/03 12:46:56;;;;;;;;;;;;;;;23.25;80.05;97297.61;594986;234;68635;-70
2022/06/03 12:49:37;;;;;;;;;;;;;;;23.24;80.38;97301.35;592635;237;68709;-70
2022/06/03 12:52:08;;;;;;;;;;;;;;;23.22;80.45;97304.33;593270;237;65349;-69
2022/06/03 12:54:37;;;;;;;;;;;;;;;23.23;80.40;97305.13;593085;239;68630;-70
2022/06/03 12:57:12;;;;;;;;;;;;;;;23.24;80.47;97309.40;593352;237;66476;-69
2022/06/03 12:59:44;;;;;;;;;;;;;;;23.23;80.41;97310.48;593226;239;66378;-70
2022/06/03 13:02:28;;;;;;;;;;;;;;;23.23;80.35;97305.13;593235;233;66448;-70
2022/06/03 13:04:58;;;;;;;;;;;;;;;23.24;80.32;97309.40;593141;239;66450;-70
2022/06/03 13:07:30;;;;;;;;;;;;;;;23.22;80.31;97298.97;593676;237;63286;-72
2022/06/03 13:10:05;;;;;;;;;;;;;;;23.24;80.26;97301.35;593660;237;68514;-69
2022/06/03 13:12:38;;;;;;;;;;;;;;;23.24;80.22;97304.86;593216;237;68590;-70
2022/06/03 13:15:19;;;;;;;;;;;;;;;23.23;80.30;97297.88;594315;235;65453;-69
2022/06/03 13:18:02;;;;;;;;;;;;;;;23.23;80.17;97305.13;593895;235;68637;-69
2022/06/03 13:20:31;;;;;;;;;;;;;;;23.24;80.19;97310.22;594521;235;66273;-69
2022/06/03 13:22:58;;;;;;;;;;;;;;;23.24;80.24;97298.67;592692;237;63253;-68
2022/06/03 13:25:28;;;;;;;;;;;;;;;23.25;79.54;97302.97;593758;235;66449;-68
2022/06/03 13:28:14;;;;;;;;;;;;;;;23.25;79.68;97306.45;594117;235;67054;-68
2022/06/03 13:30:42;;;;;;;;;;;;;;;23.25;79.93;97297.61;593842;235;65513;-69
2022/06/03 13:33:13;;;;;;;;;;;;;;;23.25;79.97;97303.77;593948;235;68418;-69
2022/06/03 13:35:42;;;;;;;;;;;;;;;23.28;79.00;97306.98;592697;235;68571;-70
2022/06/03 13:38:11;;;;;;;;;;;;;;;23.29;78.50;97304.00;592020;239;65293;-69
2022/06/03 13:40:39;;;;;;;;;;;;;;;23.29;79.03;97295.16;592244;239;68803;-70
2022/06/03 13:43:08;;;;;;;;;;;;;;;23.29;78.82;97293.28;592188;239;68914;-69
2022/06/03 13:45:43;;;;;;;;;;;;;;;23.30;78.79;97299.44;591949;239;46617;-70
2022/06/03 13:48:12;;;;;;;;;;;;;;;23.29;78.68;97298.64;592167;239;68166;-70
2022/06/03 13:50:41;;;;;;;;;;;;;;;23.30;78.58;97302.12;592126;239;66398;-70
2022/06/03 13:53:10;;;;;;;;;;;;;;;23.30;78.64;97299.44;592132;239;66372;-69