Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:25;;;;;;;3.03;2.53;;;;;;;;;;5085433;28;20254;-57
2023/03/14 00:03:51;;;;;;;4.80;2.77;;;;;;;;;;5086456;28;20707;-57
2023/03/14 00:06:18;;;;;;;3.10;2.40;;;;;;;;;;5087477;28;20469;-57
2023/03/14 00:08:45;;;;;;;3.43;2.43;;;;;;;;;;5085004;28;20202;-57
2023/03/14 00:11:13;;;;;;;3.30;2.30;;;;;;;;;;5090756;28;20203;-57
2023/03/14 00:13:39;;;;;;;4.47;2.30;;;;;;;;;;5087413;28;20184;-57
2023/03/14 00:16:06;;;;;;;5.07;2.50;;;;;;;;;;5081050;28;20193;-58
2023/03/14 00:18:32;;;;;;;4.93;2.67;;;;;;;;;;5089411;28;20207;-57
2023/03/14 00:21:02;;;;;;;4.37;2.70;;;;;;;;;;5087240;28;20272;-57
2023/03/14 00:23:28;;;;;;;4.93;2.60;;;;;;;;;;5084875;28;20672;-57
2023/03/14 00:25:54;;;;;;;5.07;3.07;;;;;;;;;;5082866;28;20189;-57
2023/03/14 00:28:20;;;;;;;4.00;2.13;;;;;;;;;;5089372;28;20583;-57
2023/03/14 00:30:46;;;;;;;2.93;2.67;;;;;;;;;;5086256;28;20177;-57
2023/03/14 00:33:12;;;;;;;5.07;2.87;;;;;;;;;;5088115;28;20189;-57
2023/03/14 00:35:38;;;;;;;3.10;2.40;;;;;;;;;;5086924;28;20178;-57
2023/03/14 00:38:04;;;;;;;4.43;2.47;;;;;;;;;;5088607;28;20226;-57
2023/03/14 00:40:30;;;;;;;6.03;2.90;;;;;;;;;;5096229;28;20229;-57
2023/03/14 00:42:56;;;;;;;3.93;2.13;;;;;;;;;;5085656;28;20279;-58
2023/03/14 00:45:22;;;;;;;3.83;2.50;;;;;;;;;;5084418;28;20191;-57
2023/03/14 00:47:48;;;;;;;3.83;2.60;;;;;;;;;;5088223;28;20476;-58
2023/03/14 00:50:15;;;;;;;3.53;2.70;;;;;;;;;;5083027;28;20421;-57
2023/03/14 00:52:41;;;;;;;3.63;2.37;;;;;;;;;;5088819;28;20578;-57
2023/03/14 00:55:07;;;;;;;3.50;2.50;;;;;;;;;;5079804;28;20168;-57
2023/03/14 00:57:33;;;;;;;3.73;2.73;;;;;;;;;;5088164;28;20347;-58
2023/03/14 00:59:59;;;;;;;3.40;2.10;;;;;;;;;;5083235;28;20300;-57
2023/03/14 01:02:25;;;;;;;2.93;2.10;;;;;;;;;;5088193;28;20590;-57
2023/03/14 01:04:51;;;;;;;2.57;1.97;;;;;;;;;;5086747;28;20476;-57
2023/03/14 01:07:17;;;;;;;2.43;2.23;;;;;;;;;;5090595;28;20506;-58
2023/03/14 01:09:43;;;;;;;4.23;2.70;;;;;;;;;;5086181;28;20414;-57
2023/03/14 01:12:09;;;;;;;2.33;2.10;;;;;;;;;;5088586;28;20197;-57
2023/03/14 01:14:36;;;;;;;4.20;2.43;;;;;;;;;;5084810;28;20571;-58
2023/03/14 01:17:02;;;;;;;2.47;2.23;;;;;;;;;;5081919;28;20196;-57
2023/03/14 01:19:28;;;;;;;4.20;2.47;;;;;;;;;;5085458;28;20183;-57
2023/03/14 01:21:54;;;;;;;3.23;2.20;;;;;;;;;;5088157;28;20172;-57
2023/03/14 01:24:20;;;;;;;3.73;2.33;;;;;;;;;;5083000;28;20179;-57
2023/03/14 01:26:47;;;;;;;3.33;2.57;;;;;;;;;;5085258;28;20183;-57
2023/03/14 01:29:13;;;;;;;5.97;2.67;;;;;;;;;;5087194;28;20192;-57
2023/03/14 01:31:39;;;;;;;2.67;2.37;;;;;;;;;;5084935;28;20254;-57
2023/03/14 01:34:05;;;;;;;2.37;2.17;;;;;;;;;;5083732;28;20259;-57
2023/03/14 01:36:31;;;;;;;5.60;2.30;;;;;;;;;;5085549;28;20262;-58
2023/03/14 01:38:57;;;;;;;3.20;2.20;;;;;;;;;;5084705;28;20262;-57
2023/03/14 01:41:25;;;;;;;4.07;2.53;;;;;;;;;;5087378;28;20175;-57
2023/03/14 01:43:51;;;;;;;2.57;2.37;;;;;;;;;;5085970;28;20211;-57
2023/03/14 01:46:22;;;;;;;2.10;1.90;;;;;;;;;;5083742;28;20211;-57
2023/03/14 01:48:55;;;;;;;4.10;2.10;;;;;;;;;;5082044;28;20198;-60
2023/03/14 01:51:23;;;;;;;4.70;2.60;;;;;;;;;;5080905;28;20650;-57
2023/03/14 01:53:51;;;;;;;2.73;1.80;;;;;;;;;;5085745;28;20201;-57
2023/03/14 01:56:18;;;;;;;2.93;1.93;;;;;;;;;;5087131;28;20258;-57
2023/03/14 01:58:46;;;;;;;4.03;2.00;;;;;;;;;;5085906;28;20199;-58
2023/03/14 02:01:12;;;;;;;4.13;2.10;;;;;;;;;;5081910;28;20199;-57
2023/03/14 02:03:47;;;;;;;2.47;2.00;;;;;;;;;;5083874;28;20220;-57
2023/03/14 02:06:15;;;;;;;3.17;1.90;;;;;;;;;;5082699;28;20744;-57
2023/03/14 02:08:41;;;;;;;3.00;2.20;;;;;;;;;;5084350;28;20192;-57
2023/03/14 02:11:08;;;;;;;3.47;2.30;;;;;;;;;;5079690;28;20256;-61
2023/03/14 02:13:34;;;;;;;3.00;2.13;;;;;;;;;;5083211;28;21157;-57
2023/03/14 02:16:00;;;;;;;1.83;1.60;;;;;;;;;;5083022;28;20211;-56
2023/03/14 02:18:26;;;;;;;2.70;1.83;;;;;;;;;;5086364;28;20669;-57
2023/03/14 02:21:01;;;;;;;4.53;1.80;;;;;;;;;;5084448;28;20204;-57
2023/03/14 02:23:27;;;;;;;2.20;2.00;;;;;;;;;;5085025;28;20714;-57
2023/03/14 02:25:56;;;;;;;1.73;1.63;;;;;;;;;;5082452;28;20172;-58
2023/03/14 02:28:22;;;;;;;3.40;1.70;;;;;;;;;;5086535;28;20172;-57
2023/03/14 02:30:48;;;;;;;3.57;1.93;;;;;;;;;;5083251;28;20199;-57
2023/03/14 02:33:19;;;;;;;4.83;2.20;;;;;;;;;;5086754;28;20191;-58
2023/03/14 02:35:48;;;;;;;5.70;2.43;;;;;;;;;;5085143;28;20931;-58
2023/03/14 02:38:18;;;;;;;4.57;2.23;;;;;;;;;;5087114;28;20232;-57
2023/03/14 02:40:44;;;;;;;3.30;2.30;;;;;;;;;;5085050;28;20486;-57
2023/03/14 02:43:10;;;;;;;3.80;1.90;;;;;;;;;;5083027;28;20634;-57
2023/03/14 02:45:38;;;;;;;3.47;2.20;;;;;;;;;;5082732;28;20225;-57
2023/03/14 02:48:07;;;;;;;2.40;1.83;;;;;;;;;;5085065;28;20184;-58
2023/03/14 02:50:34;;;;;;;4.07;2.10;;;;;;;;;;5081287;28;20360;-57
2023/03/14 02:53:00;;;;;;;2.27;2.00;;;;;;;;;;5084924;28;20207;-57
2023/03/14 02:55:26;;;;;;;2.13;1.90;;;;;;;;;;5085108;28;20249;-58
2023/03/14 02:57:52;;;;;;;2.50;2.17;;;;;;;;;;5080620;28;20199;-57
2023/03/14 03:00:19;;;;;;;2.20;2.10;;;;;;;;;;5081531;28;20275;-57
2023/03/14 03:02:45;;;;;;;3.30;2.50;;;;;;;;;;5083525;28;20176;-57
2023/03/14 03:05:11;;;;;;;4.53;2.10;;;;;;;;;;5085108;28;20597;-57
2023/03/14 03:07:37;;;;;;;7.13;2.37;;;;;;;;;;5081963;28;20237;-58
2023/03/14 03:10:04;;;;;;;3.37;2.37;;;;;;;;;;5085978;28;20179;-57
2023/03/14 03:12:31;;;;;;;2.73;2.00;;;;;;;;;;5082796;28;20254;-57
2023/03/14 03:14:57;;;;;;;3.03;2.00;;;;;;;;;;5084104;28;20203;-57
2023/03/14 03:17:23;;;;;;;3.53;2.30;;;;;;;;;;5085492;28;20249;-57
2023/03/14 03:19:49;;;;;;;3.50;2.33;;;;;;;;;;5085399;28;20176;-58
2023/03/14 03:22:15;;;;;;;3.20;2.00;;;;;;;;;;5082203;28;20233;-57
2023/03/14 03:24:41;;;;;;;5.60;2.50;;;;;;;;;;5081538;28;20681;-57
2023/03/14 03:27:07;;;;;;;3.13;1.77;;;;;;;;;;5085301;28;20267;-57
2023/03/14 03:29:33;;;;;;;2.23;2.00;;;;;;;;;;5084598;28;20510;-57
2023/03/14 03:31:59;;;;;;;2.93;1.90;;;;;;;;;;5079155;28;20268;-58
2023/03/14 03:34:25;;;;;;;3.83;1.90;;;;;;;;;;5079193;28;20204;-57
2023/03/14 03:36:51;;;;;;;4.10;1.80;;;;;;;;;;5086041;28;20184;-57
2023/03/14 03:39:17;;;;;;;3.00;2.00;;;;;;;;;;5077603;28;20216;-57
2023/03/14 03:41:43;;;;;;;3.00;1.60;;;;;;;;;;5083429;28;20172;-59
2023/03/14 03:44:09;;;;;;;3.67;1.83;;;;;;;;;;5085086;28;20176;-57
2023/03/14 03:46:35;;;;;;;3.23;2.23;;;;;;;;;;5080033;28;20172;-58
2023/03/14 03:49:01;;;;;;;3.20;2.20;;;;;;;;;;5081103;28;20306;-58
2023/03/14 03:51:27;;;;;;;2.83;1.83;;;;;;;;;;5082528;28;20168;-58
2023/03/14 03:53:53;;;;;;;3.03;1.80;;;;;;;;;;5083997;28;20200;-58
2023/03/14 03:56:19;;;;;;;3.07;1.90;;;;;;;;;;5086284;28;20175;-58
2023/03/14 03:58:45;;;;;;;2.50;1.77;;;;;;;;;;5084840;28;20204;-57
2023/03/14 04:01:11;;;;;;;4.80;4.20;;;;;;;;;;5082087;28;20187;-57
2023/03/14 04:03:38;;;;;;;4.13;2.27;;;;;;;;;;5086005;28;20176;-58
2023/03/14 04:06:04;;;;;;;4.33;1.97;;;;;;;;;;5085956;28;20267;-58
2023/03/14 04:08:30;;;;;;;3.67;1.80;;;;;;;;;;5082432;28;20198;-58
2023/03/14 04:11:01;;;;;;;4.97;2.07;;;;;;;;;;5084129;28;20552;-58
2023/03/14 04:13:28;;;;;;;2.30;1.93;;;;;;;;;;5082649;28;20176;-58
2023/03/14 04:15:54;;;;;;;4.03;2.30;;;;;;;;;;5083519;28;20663;-58
2023/03/14 04:18:21;;;;;;;3.50;3.10;;;;;;;;;;5085808;28;20487;-58
2023/03/14 04:20:51;;;;;;;3.27;1.97;;;;;;;;;;5084227;28;20188;-57
2023/03/14 04:23:17;;;;;;;3.73;1.53;;;;;;;;;;5084347;28;20275;-58
2023/03/14 04:25:43;;;;;;;3.27;1.70;;;;;;;;;;5087286;28;20323;-57
2023/03/14 04:28:09;;;;;;;3.23;1.87;;;;;;;;;;5090693;28;20603;-58
2023/03/14 04:30:35;;;;;;;2.33;1.70;;;;;;;;;;5087136;28;20615;-57
2023/03/14 04:33:01;;;;;;;2.30;1.73;;;;;;;;;;5089178;28;20667;-58
2023/03/14 04:35:27;;;;;;;3.43;1.67;;;;;;;;;;5089728;28;20183;-57
2023/03/14 04:37:53;;;;;;;2.00;1.47;;;;;;;;;;5089349;28;20218;-58
2023/03/14 04:40:19;;;;;;;3.40;3.10;;;;;;;;;;5091375;28;20182;-58
2023/03/14 04:42:45;;;;;;;2.60;1.70;;;;;;;;;;5094447;28;20190;-58
2023/03/14 04:45:11;;;;;;;2.53;1.40;;;;;;;;;;5084024;28;20180;-58
2023/03/14 04:47:37;;;;;;;1.77;1.40;;;;;;;;;;5085910;28;20700;-58
2023/03/14 04:50:04;;;;;;;3.97;2.10;;;;;;;;;;5096683;28;20233;-57
2023/03/14 04:52:30;;;;;;;2.23;1.53;;;;;;;;;;5085079;28;20171;-58
2023/03/14 04:54:56;;;;;;;1.93;1.60;;;;;;;;;;5085360;28;20526;-57
2023/03/14 04:57:22;;;;;;;1.70;1.60;;;;;;;;;;5085873;28;20199;-57
2023/03/14 04:59:48;;;;;;;2.53;1.47;;;;;;;;;;5088746;28;20713;-57
2023/03/14 05:02:14;;;;;;;3.60;3.40;;;;;;;;;;5092072;28;20175;-57
2023/03/14 05:04:40;;;;;;;1.60;1.50;;;;;;;;;;5077784;28;20172;-58
2023/03/14 05:07:06;;;;;;;2.17;1.97;;;;;;;;;;5081589;28;20179;-57
2023/03/14 05:09:33;;;;;;;1.30;1.20;;;;;;;;;;5094067;28;20171;-57
2023/03/14 05:11:59;;;;;;;2.07;1.33;;;;;;;;;;5089433;28;20216;-57
2023/03/14 05:14:25;;;;;;;1.33;1.23;;;;;;;;;;5090357;28;20176;-57
2023/03/14 05:16:51;;;;;;;1.30;1.20;;;;;;;;;;5082017;28;20535;-57
2023/03/14 05:19:17;;;;;;;2.97;1.40;;;;;;;;;;5086195;28;20172;-57
2023/03/14 05:21:43;;;;;;;1.80;1.70;;;;;;;;;;5090656;28;20171;-58
2023/03/14 05:24:09;;;;;;;1.27;1.27;;;;;;;;;;5088416;28;20172;-57
2023/03/14 05:26:35;;;;;;;2.17;1.43;;;;;;;;;;5081469;28;20202;-57
2023/03/14 05:29:01;;;;;;;1.30;1.20;;;;;;;;;;5093336;28;20282;-57
2023/03/14 05:31:28;;;;;;;1.83;1.20;;;;;;;;;;5080887;28;20582;-58
2023/03/14 05:33:54;;;;;;;1.53;1.43;;;;;;;;;;5092034;28;20179;-58
2023/03/14 05:36:20;;;;;;;3.13;3.03;;;;;;;;;;5082448;28;20635;-58
2023/03/14 05:38:46;;;;;;;2.33;1.43;;;;;;;;;;5087917;28;20722;-58
2023/03/14 05:41:12;;;;;;;1.20;1.17;;;;;;;;;;5086517;28;20176;-58
2023/03/14 05:43:39;;;;;;;1.60;1.50;;;;;;;;;;5087604;28;20168;-58
2023/03/14 05:46:05;;;;;;;1.83;1.73;;;;;;;;;;5081767;28;20180;-58
2023/03/14 05:48:31;;;;;;;1.10;1.10;;;;;;;;;;5084844;28;20599;-60
2023/03/14 05:50:59;;;;;;;2.00;1.33;;;;;;;;;;5085033;28;20592;-58
2023/03/14 05:53:25;;;;;;;1.30;1.20;;;;;;;;;;5081600;28;20187;-59
2023/03/14 05:55:52;;;;;;;2.60;1.50;;;;;;;;;;5082049;28;20176;-59
2023/03/14 05:58:18;;;;;;;1.57;1.33;;;;;;;;;;5081503;28;20196;-58
2023/03/14 06:00:44;;;;;;;2.53;2.43;;;;;;;;;;5078270;28;20180;-58
2023/03/14 06:03:10;;;;;;;3.87;1.77;;;;;;;;;;5085787;28;20187;-58
2023/03/14 06:05:36;;;;;;;2.40;1.20;;;;;;;;;;5080901;28;20181;-58
2023/03/14 06:08:02;;;;;;;1.30;1.20;;;;;;;;;;5083357;28;20171;-58
2023/03/14 06:10:28;;;;;;;1.03;1.03;;;;;;;;;;5085629;28;20283;-58
2023/03/14 06:12:54;;;;;;;2.97;1.30;;;;;;;;;;5087001;28;20188;-58
2023/03/14 06:15:20;;;;;;;1.20;1.10;;;;;;;;;;5083601;28;20187;-59
2023/03/14 06:17:46;;;;;;;0.90;0.90;;;;;;;;;;5086829;28;20228;-59
2023/03/14 06:20:12;;;;;;;1.30;1.20;;;;;;;;;;5085236;28;20188;-59
2023/03/14 06:22:40;;;;;;;1.33;1.17;;;;;;;;;;5081800;28;20182;-59
2023/03/14 06:25:06;;;;;;;1.63;1.30;;;;;;;;;;5086978;28;20172;-55
2023/03/14 06:27:33;;;;;;;1.90;1.33;;;;;;;;;;5086155;28;20646;-55
2023/03/14 06:29:59;;;;;;;2.10;1.00;;;;;;;;;;5083669;28;20180;-54
2023/03/14 06:32:25;;;;;;;1.20;1.10;;;;;;;;;;5082406;28;20696;-55
2023/03/14 06:34:51;;;;;;;1.33;1.30;;;;;;;;;;5085557;28;20271;-56
2023/03/14 06:37:17;;;;;;;1.27;1.00;;;;;;;;;;5085477;28;20322;-55
2023/03/14 06:39:44;;;;;;;1.00;1.00;;;;;;;;;;5066078;28;20268;-56
2023/03/14 06:42:10;;;;;;;1.00;1.00;;;;;;;;;;5066465;28;20259;-54
2023/03/14 06:44:36;;;;;;;0.90;0.90;;;;;;;;;;5060887;28;20225;-54
2023/03/14 06:47:02;;;;;;;1.23;1.23;;;;;;;;;;5059605;28;20188;-54
2023/03/14 06:49:28;;;;;;;1.23;1.10;;;;;;;;;;5065709;28;20667;-54
2023/03/14 06:51:54;;;;;;;1.50;1.40;;;;;;;;;;5060418;28;20636;-54
2023/03/14 06:54:21;;;;;;;1.20;1.10;;;;;;;;;;5064130;28;20257;-53
2023/03/14 06:56:47;;;;;;;1.00;1.00;;;;;;;;;;5064090;28;20245;-53
2023/03/14 06:59:13;;;;;;;1.00;1.00;;;;;;;;;;5065156;28;20199;-53
2023/03/14 07:01:39;;;;;;;1.07;1.00;;;;;;;;;;5043731;28;20538;-55
2023/03/14 07:04:06;;;;;;;1.00;1.00;;;;;;;;;;5065804;28;20196;-53
2023/03/14 07:06:32;;;;;;;1.10;1.00;;;;;;;;;;5064014;28;20180;-53
2023/03/14 07:08:58;;;;;;;2.70;1.10;;;;;;;;;;5061409;28;20176;-53
2023/03/14 07:11:24;;;;;;;1.40;1.30;;;;;;;;;;5068262;28;20233;-53
2023/03/14 07:13:50;;;;;;;0.97;0.90;;;;;;;;;;5063274;28;20184;-53
2023/03/14 07:16:16;;;;;;;1.00;1.00;;;;;;;;;;5063223;28;20683;-53
2023/03/14 07:18:42;;;;;;;1.00;1.00;;;;;;;;;;5058391;28;20606;-53
2023/03/14 07:21:09;;;;;;;0.80;0.80;;;;;;;;;;5062119;28;20230;-53
2023/03/14 07:23:35;;;;;;;1.40;1.30;;;;;;;;;;5064181;28;20185;-53
2023/03/14 07:26:01;;;;;;;1.00;1.00;;;;;;;;;;5064787;28;20176;-53
2023/03/14 07:28:27;;;;;;;1.20;1.17;;;;;;;;;;5059639;28;20211;-53
2023/03/14 07:30:54;;;;;;;1.00;1.00;;;;;;;;;;5063408;28;20188;-53
2023/03/14 07:33:20;;;;;;;1.00;1.00;;;;;;;;;;5062918;28;20193;-53
2023/03/14 07:35:49;;;;;;;0.90;0.90;;;;;;;;;;5060451;28;20221;-54
2023/03/14 07:38:16;;;;;;;1.20;1.10;;;;;;;;;;5068384;28;20227;-53
2023/03/14 07:40:42;;;;;;;1.10;1.00;;;;;;;;;;5083383;28;20178;-54
2023/03/14 07:43:08;;;;;;;1.10;1.10;;;;;;;;;;5065886;28;20660;-55
2023/03/14 07:45:34;;;;;;;1.00;1.00;;;;;;;;;;5070111;28;20180;-55
2023/03/14 07:48:01;;;;;;;1.40;1.13;;;;;;;;;;5076121;28;20214;-54
2023/03/14 07:50:28;;;;;;;0.90;0.90;;;;;;;;;;5070257;28;20192;-55
2023/03/14 07:52:54;;;;;;;1.10;1.10;;;;;;;;;;5075074;28;20680;-55
2023/03/14 07:55:21;;;;;;;1.70;0.90;;;;;;;;;;5073677;28;20542;-55
2023/03/14 07:57:47;;;;;;;0.93;0.93;;;;;;;;;;5075007;28;20254;-55
2023/03/14 08:00:14;;;;;;;1.60;0.90;;;;;;;;;;5076412;28;20181;-55
2023/03/14 08:02:40;;;;;;;0.80;0.80;;;;;;;;;;5071893;28;20180;-56
2023/03/14 08:05:07;;;;;;;2.30;1.57;;;;;;;;;;5081206;28;20177;-53
2023/03/14 08:07:33;;;;;;;0.80;0.80;;;;;;;;;;5082073;28;20172;-54
2023/03/14 08:09:59;;;;;;;1.50;1.40;;;;;;;;;;5088140;28;20176;-53
2023/03/14 08:12:25;;;;;;;0.87;0.87;;;;;;;;;;5088444;28;20319;-53
2023/03/14 08:14:51;;;;;;;1.10;1.10;;;;;;;;;;5075673;28;20613;-53
2023/03/14 08:17:17;;;;;;;1.10;1.10;;;;;;;;;;5074835;28;20204;-52
2023/03/14 08:19:43;;;;;;;1.00;1.00;;;;;;;;;;5078565;28;20229;-53
2023/03/14 08:22:09;;;;;;;1.10;1.10;;;;;;;;;;5077975;28;20175;-53
2023/03/14 08:24:35;;;;;;;1.30;1.20;;;;;;;;;;5077570;28;20191;-53
2023/03/14 08:27:01;;;;;;;1.53;1.43;;;;;;;;;;5072405;28;20187;-53
2023/03/14 08:29:27;;;;;;;1.40;1.30;;;;;;;;;;5077485;28;20259;-53
2023/03/14 08:31:54;;;;;;;2.00;1.37;;;;;;;;;;5078323;28;20187;-53
2023/03/14 08:34:20;;;;;;;1.60;1.50;;;;;;;;;;5056748;28;20181;-53
2023/03/14 08:36:46;;;;;;;1.13;1.13;;;;;;;;;;5079776;28;20176;-53
2023/03/14 08:39:12;;;;;;;1.70;1.40;;;;;;;;;;5078857;28;20309;-53
2023/03/14 08:41:41;;;;;;;1.30;1.20;;;;;;;;;;5083491;28;20200;-53
2023/03/14 08:44:11;;;;;;;1.37;1.27;;;;;;;;;;5077089;28;20172;-53
2023/03/14 08:46:37;;;;;;;1.40;1.30;;;;;;;;;;5073696;28;20190;-53
2023/03/14 08:49:03;;;;;;;1.63;1.40;;;;;;;;;;5080993;28;20591;-53
2023/03/14 08:51:30;;;;;;;1.40;1.30;;;;;;;;;;5082977;28;20224;-53
2023/03/14 08:53:56;;;;;;;1.70;1.53;;;;;;;;;;5077778;28;20203;-53
2023/03/14 08:56:22;;;;;;;1.77;1.67;;;;;;;;;;5079745;28;20635;-53
2023/03/14 08:58:48;;;;;;;1.77;1.63;;;;;;;;;;5080837;28;20601;-53
2023/03/14 09:01:14;;;;;;;3.10;2.80;;;;;;;;;;5075648;28;20607;-56
2023/03/14 09:03:40;;;;;;;3.03;2.73;;;;;;;;;;5082574;28;20184;-54
2023/03/14 09:06:07;;;;;;;3.80;3.47;;;;;;;;;;5075399;28;20187;-54
2023/03/14 09:08:33;;;;;;;3.43;3.10;;;;;;;;;;5076382;28;20184;-53
2023/03/14 09:11:00;;;;;;;6.47;3.70;;;;;;;;;;5075264;28;20273;-54
2023/03/14 09:13:26;;;;;;;5.03;4.40;;;;;;;;;;5075588;28;20505;-53
2023/03/14 09:15:52;;;;;;;5.07;4.40;;;;;;;;;;5077325;28;20183;-53
2023/03/14 09:18:18;;;;;;;3.93;3.53;;;;;;;;;;5082269;28;20196;-53
2023/03/14 09:20:44;;;;;;;3.53;3.10;;;;;;;;;;5074008;28;20323;-54
2023/03/14 09:23:10;;;;;;;3.40;2.27;;;;;;;;;;5073266;28;20760;-54
2023/03/14 09:25:37;;;;;;;2.20;2.00;;;;;;;;;;5073618;28;20619;-55
2023/03/14 09:28:03;;;;;;;2.03;1.80;;;;;;;;;;5078493;28;20181;-55
2023/03/14 09:30:29;;;;;;;1.87;1.70;;;;;;;;;;5077271;28;20183;-55
2023/03/14 09:32:55;;;;;;;1.70;1.60;;;;;;;;;;5076940;28;20279;-55
2023/03/14 09:35:21;;;;;;;1.47;1.37;;;;;;;;;;5072534;28;20214;-55
2023/03/14 09:37:47;;;;;;;1.47;1.37;;;;;;;;;;5075423;28;20200;-55
2023/03/14 09:40:15;;;;;;;1.40;1.30;;;;;;;;;;5052528;28;20203;-55
2023/03/14 09:42:41;;;;;;;1.30;1.20;;;;;;;;;;5056330;28;20176;-55
2023/03/14 09:45:12;;;;;;;1.40;1.30;;;;;;;;;;5053251;28;20198;-54
2023/03/14 09:47:39;;;;;;;1.20;1.10;;;;;;;;;;5057393;28;20320;-55
2023/03/14 09:50:07;;;;;;;1.40;1.30;;;;;;;;;;5055672;28;20191;-55
2023/03/14 09:52:35;;;;;;;1.77;1.67;;;;;;;;;;5056237;28;20216;-54
2023/03/14 09:55:07;;;;;;;1.63;1.50;;;;;;;;;;5054928;28;20270;-57
2023/03/14 09:57:34;;;;;;;1.87;1.77;;;;;;;;;;5062372;28;20208;-54
2023/03/14 10:00:11;;;;;;;1.67;1.57;;;;;;;;;;5054716;28;20173;-54
2023/03/14 10:02:38;;;;;;;1.40;1.30;;;;;;;;;;5053847;28;20176;-54
2023/03/14 10:05:06;;;;;;;1.90;1.80;;;;;;;;;;5055917;28;20177;-55
2023/03/14 10:07:32;;;;;;;1.70;1.60;;;;;;;;;;5055127;28;20209;-55
2023/03/14 10:09:59;;;;;;;1.50;1.40;;;;;;;;;;5055318;28;20276;-54
2023/03/14 10:12:32;;;;;;;1.67;1.57;;;;;;;;;;5055571;28;20212;-54
2023/03/14 10:15:02;;;;;;;2.73;1.70;;;;;;;;;;5053340;28;20204;-54
2023/03/14 10:17:30;;;;;;;1.60;1.50;;;;;;;;;;5055225;28;20216;-54
2023/03/14 10:20:00;;;;;;;2.93;1.83;;;;;;;;;;5056985;28;20508;-54
2023/03/14 10:22:29;;;;;;;1.50;1.40;;;;;;;;;;5055882;28;20248;-56
2023/03/14 10:24:59;;;;;;;1.50;1.40;;;;;;;;;;5054789;28;20279;-54
2023/03/14 10:27:29;;;;;;;2.50;1.90;;;;;;;;;;5055045;28;20594;-55
2023/03/14 10:30:18;;;;;;;1.60;1.50;;;;;;;;;;5051838;28;20258;-58
2023/03/14 10:32:46;;;;;;;2.10;1.87;;;;;;;;;;5051182;28;20588;-54
2023/03/14 10:35:12;;;;;;;1.80;1.70;;;;;;;;;;5054024;28;20648;-55
2023/03/14 10:37:48;;;;;;;1.80;1.70;;;;;;;;;;5060196;28;20200;-55
2023/03/14 10:40:14;;;;;;;2.10;1.70;;;;;;;;;;5053904;28;20172;-55
2023/03/14 10:42:44;;;;;;;1.57;1.47;;;;;;;;;;5058281;28;20177;-54
2023/03/14 10:45:26;;;;;;;1.70;1.60;;;;;;;;;;5052980;28;20206;-55
2023/03/14 10:47:52;;;;;;;1.60;1.50;;;;;;;;;;5053545;28;20208;-55
2023/03/14 10:50:26;;;;;;;2.93;1.70;;;;;;;;;;5053643;28;20199;-54
2023/03/14 10:52:52;;;;;;;1.93;1.50;;;;;;;;;;5053902;28;20606;-54
2023/03/14 10:55:18;;;;;;;1.97;1.77;;;;;;;;;;5056998;28;20211;-54
2023/03/14 10:57:45;;;;;;;2.17;1.73;;;;;;;;;;5058972;28;20212;-54
2023/03/14 11:00:18;;;;;;;4.77;1.70;;;;;;;;;;5050603;28;20172;-54
2023/03/14 11:02:44;;;;;;;2.17;1.80;;;;;;;;;;5056906;28;20176;-53
2023/03/14 11:05:22;;;;;;;2.20;1.20;;;;;;;;;;5055074;28;20233;-53
2023/03/14 11:07:48;;;;;;;1.67;1.57;;;;;;;;;;5054227;28;20193;-54
2023/03/14 11:10:26;;;;;;;1.60;1.50;;;;;;;;;;5058185;28;20176;-54
2023/03/14 11:13:10;;;;;;;3.20;1.60;;;;;;;;;;5058643;28;20192;-54
2023/03/14 11:15:42;;;;;;;2.00;1.50;;;;;;;;;;5054775;28;20193;-54
2023/03/14 11:18:27;;;;;;;2.40;2.00;;;;;;;;;;5056295;28;20231;-54
2023/03/14 11:20:57;;;;;;;2.57;1.97;;;;;;;;;;5051798;28;20185;-53
2023/03/14 11:23:33;;;;;;;3.27;2.00;;;;;;;;;;5053435;28;20665;-54
2023/03/14 11:26:05;;;;;;;3.13;1.70;;;;;;;;;;5055252;28;20180;-54
2023/03/14 11:28:38;;;;;;;2.33;1.77;;;;;;;;;;5058463;28;20188;-53
2023/03/14 11:31:10;;;;;;;2.80;2.43;;;;;;;;;;5054988;28;20706;-54
2023/03/14 11:33:39;;;;;;;3.53;2.07;;;;;;;;;;5050747;28;20275;-54
2023/03/14 11:36:09;;;;;;;2.80;1.97;;;;;;;;;;5060240;28;20176;-54
2023/03/14 11:38:40;;;;;;;1.50;1.40;;;;;;;;;;5067540;28;20240;-54
2023/03/14 11:41:10;;;;;;;1.90;1.60;;;;;;;;;;5077059;28;20191;-55
2023/03/14 11:43:42;;;;;;;2.73;1.90;;;;;;;;;;5076130;28;20209;-54
2023/03/14 11:46:11;;;;;;;3.33;1.60;;;;;;;;;;5075336;28;20172;-54
2023/03/14 11:48:46;;;;;;;3.23;2.30;;;;;;;;;;5080894;28;20183;-54
2023/03/14 11:51:16;;;;;;;1.70;1.60;;;;;;;;;;5075924;28;21356;-55
2023/03/14 11:54:04;;;;;;;2.23;2.00;;;;;;;;;;5077564;28;20545;-54
2023/03/14 11:56:33;;;;;;;2.37;2.00;;;;;;;;;;5072730;28;20249;-55
2023/03/14 11:59:02;;;;;;;3.73;2.07;;;;;;;;;;5083092;28;20196;-54
2023/03/14 12:01:34;;;;;;;2.13;1.93;;;;;;;;;;5079718;28;20179;-55
2023/03/14 12:04:07;;;;;;;4.13;2.07;;;;;;;;;;5082513;28;20172;-55
2023/03/14 12:06:48;;;;;;;2.80;1.77;;;;;;;;;;5073306;28;20679;-54
2023/03/14 12:09:14;;;;;;;1.70;1.60;;;;;;;;;;5079312;28;20182;-55
2023/03/14 12:11:56;;;;;;;5.07;2.10;;;;;;;;;;5080357;28;20254;-55
2023/03/14 12:14:22;;;;;;;4.10;2.77;;;;;;;;;;5073638;28;20323;-55
2023/03/14 12:16:48;;;;;;;4.83;2.63;;;;;;;;;;5078435;28;20194;-54
2023/03/14 12:19:15;;;;;;;5.83;2.90;;;;;;;;;;5084515;28;20256;-54
2023/03/14 12:21:53;;;;;;;7.43;3.77;;;;;;;;;;5076164;28;20267;-54
2023/03/14 12:24:21;;;;;;;4.43;3.20;;;;;;;;;;5075874;28;20535;-54
2023/03/14 12:26:53;;;;;;;6.33;2.87;;;;;;;;;;5075475;28;20654;-55
2023/03/14 12:29:19;;;;;;;4.77;2.70;;;;;;;;;;5076364;28;20183;-54
2023/03/14 12:32:08;;;;;;;6.27;3.67;;;;;;;;;;5077223;28;20191;-54
2023/03/14 12:34:35;;;;;;;6.47;3.50;;;;;;;;;;5069578;28;20600;-55
2023/03/14 12:37:20;;;;;;;6.73;3.73;;;;;;;;;;5082464;28;20176;-54
2023/03/14 12:39:46;;;;;;;12.17;4.00;;;;;;;;;;5078165;28;20296;-54
2023/03/14 12:42:14;;;;;;;5.00;3.60;;;;;;;;;;5076274;28;20417;-55
2023/03/14 12:44:42;;;;;;;5.83;2.80;;;;;;;;;;5076099;28;20640;-54
2023/03/14 12:47:17;;;;;;;6.23;2.57;;;;;;;;;;5076913;28;20746;-54
2023/03/14 12:49:43;;;;;;;6.20;2.70;;;;;;;;;;5079860;28;20171;-54
2023/03/14 12:52:16;;;;;;;7.50;2.87;;;;;;;;;;5079220;28;20608;-56
2023/03/14 12:54:45;;;;;;;3.30;2.40;;;;;;;;;;5079436;28;20176;-54
2023/03/14 12:57:29;;;;;;;7.83;4.27;;;;;;;;;;5071951;28;20171;-55
2023/03/14 12:59:58;;;;;;;6.60;2.90;;;;;;;;;;5079440;28;20199;-56
2023/03/14 13:02:24;;;;;;;10.30;3.33;;;;;;;;;;5077772;28;20179;-55
2023/03/14 13:05:10;;;;;;;6.83;3.07;;;;;;;;;;5082131;28;20180;-54
2023/03/14 13:07:56;;;;;;;10.97;3.90;;;;;;;;;;5079676;28;20254;-54
2023/03/14 13:10:24;;;;;;;7.57;3.63;;;;;;;;;;5073368;28;20199;-54
2023/03/14 13:12:53;;;;;;;5.63;3.40;;;;;;;;;;5075165;28;20182;-54
2023/03/14 13:15:20;;;;;;;10.87;3.23;;;;;;;;;;5075189;28;20528;-54
2023/03/14 13:17:47;;;;;;;7.13;2.40;;;;;;;;;;5079229;28;20234;-54
2023/03/14 13:20:17;;;;;;;8.67;3.97;;;;;;;;;;5075710;28;20171;-54
2023/03/14 13:22:46;;;;;;;5.97;2.97;;;;;;;;;;5077859;28;20643;-55
2023/03/14 13:25:12;;;;;;;10.97;3.47;;;;;;;;;;5075328;28;20252;-54
2023/03/14 13:27:39;;;;;;;7.93;3.07;;;;;;;;;;5083110;28;20237;-55
2023/03/14 13:30:18;;;;;;;6.67;3.20;;;;;;;;;;5074208;28;20188;-55
2023/03/14 13:32:46;;;;;;;6.83;3.23;;;;;;;;;;5071802;28;20651;-55
2023/03/14 13:35:16;;;;;;;13.03;3.40;;;;;;;;;;5075370;28;20275;-54
2023/03/14 13:37:42;;;;;;;7.50;4.00;;;;;;;;;;5077365;28;20582;-55
2023/03/14 13:40:18;;;;;;;12.33;3.80;;;;;;;;;;5076876;28;20209;-55
2023/03/14 13:42:44;;;;;;;12.53;4.03;;;;;;;;;;5076603;28;20194;-55
2023/03/14 13:45:13;;;;;;;7.30;3.30;;;;;;;;;;5072758;28;20274;-55
2023/03/14 13:47:40;;;;;;;9.20;4.10;;;;;;;;;;5077755;28;20517;-54
2023/03/14 13:50:13;;;;;;;10.10;3.67;;;;;;;;;;5073269;28;20196;-54
2023/03/14 13:52:39;;;;;;;10.47;3.37;;;;;;;;;;5077207;28;20184;-53
2023/03/14 13:55:06;;;;;;;7.93;3.70;;;;;;;;;;5075192;28;20595;-53
2023/03/14 13:57:49;;;;;;;10.40;3.13;;;;;;;;;;5074053;28;20624;-54
2023/03/14 14:00:29;;;;;;;7.50;3.67;;;;;;;;;;5070841;28;20186;-53
2023/03/14 14:02:56;;;;;;;7.23;3.30;;;;;;;;;;5074963;28;20640;-54
2023/03/14 14:05:23;;;;;;;11.93;3.00;;;;;;;;;;5074973;28;20172;-54
2023/03/14 14:07:50;;;;;;;7.80;2.70;;;;;;;;;;5076390;28;20534;-54
2023/03/14 14:10:17;;;;;;;10.83;3.57;;;;;;;;;;5074631;28;20184;-55
2023/03/14 14:12:49;;;;;;;10.30;3.47;;;;;;;;;;5080040;28;20199;-54
2023/03/14 14:15:27;;;;;;;13.80;3.90;;;;;;;;;;5076102;28;20175;-54
2023/03/14 14:18:02;;;;;;;9.60;3.30;;;;;;;;;;5074776;28;20207;-53
2023/03/14 14:20:38;;;;;;;11.17;3.00;;;;;;;;;;5030620;28;20600;-54
2023/03/14 14:23:05;;;;;;;5.93;2.50;;;;;;;;;;5015354;28;20218;-58
2023/03/14 14:25:32;;;;;;;4.87;2.20;;;;;;;;;;5018625;28;20294;-55
2023/03/14 14:27:58;;;;;;;8.90;2.83;;;;;;;;;;5013564;28;20638;-54
2023/03/14 14:30:33;;;;;;;7.87;2.53;;;;;;;;;;5015609;28;20492;-54
2023/03/14 14:33:32;;;;;;;5.63;2.27;;;;;;;;;;5019966;28;20814;-54
2023/03/14 14:36:00;;;;;;;7.47;3.33;;;;;;;;;;5002516;28;20186;-54
2023/03/14 14:38:26;;;;;;;6.20;2.23;;;;;;;;;;5016564;28;20518;-54
2023/03/14 14:40:54;;;;;;;8.73;2.43;;;;;;;;;;5014906;28;20509;-54
2023/03/14 14:43:25;;;;;;;5.60;2.57;;;;;;;;;;5010719;28;20933;-54
2023/03/14 14:45:52;;;;;;;10.47;2.50;;;;;;;;;;5012639;28;20871;-54
2023/03/14 14:48:20;;;;;;;8.03;2.30;;;;;;;;;;5010899;28;20206;-54