Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:04;;;;;;;1.55;1.00;;;;;;;;;;5031524;28;20408;-70
2022/05/24 00:02:30;;;;;;;1.52;1.00;;;;;;;;;;5046563;28;20562;-70
2022/05/24 00:04:57;;;;;;;2.15;0.93;;;;;;;;;;5031696;28;20107;-70
2022/05/24 00:07:23;;;;;;;2.00;0.90;;;;;;;;;;5031342;28;20041;-70
2022/05/24 00:09:50;;;;;;;2.70;0.98;;;;;;;;;;5046776;28;20451;-70
2022/05/24 00:12:17;;;;;;;2.30;1.00;;;;;;;;;;5031499;28;20050;-70
2022/05/24 00:17:28;;;;;;;0.85;0.77;;;;;;;;;;5031504;28;20072;-70
2022/05/24 00:19:55;;;;;;;1.58;1.00;;;;;;;;;;5046622;28;20059;-70
2022/05/24 00:22:22;;;;;;;1.10;1.00;;;;;;;;;;5031111;28;20176;-70
2022/05/24 00:24:48;;;;;;;2.40;1.30;;;;;;;;;;5031607;28;20053;-69
2022/05/24 00:27:15;;;;;;;3.15;1.15;;;;;;;;;;5036286;28;20076;-69
2022/05/24 00:29:42;;;;;;;2.95;0.90;;;;;;;;;;5053573;28;20049;-69
2022/05/24 00:32:09;;;;;;;1.75;1.20;;;;;;;;;;5058080;28;20044;-70
2022/05/24 00:34:36;;;;;;;3.53;1.38;;;;;;;;;;5054712;28;20503;-70
2022/05/24 00:37:03;;;;;;;1.10;0.98;;;;;;;;;;5052925;28;20564;-70
2022/05/24 00:39:30;;;;;;;1.20;1.10;;;;;;;;;;5051237;28;20060;-70
2022/05/24 00:42:01;;;;;;;2.53;1.60;;;;;;;;;;5033716;28;20049;-70
2022/05/24 00:44:30;;;;;;;2.53;1.42;;;;;;;;;;5050050;28;20090;-70
2022/05/24 00:47:05;;;;;;;1.23;1.13;;;;;;;;;;5051667;28;20046;-70
2022/05/24 00:49:35;;;;;;;2.40;1.30;;;;;;;;;;5069655;28;20052;-70
2022/05/24 00:52:14;;;;;;;3.92;1.90;;;;;;;;;;5069612;28;20072;-70
2022/05/24 00:54:48;;;;;;;2.60;1.50;;;;;;;;;;5069021;28;20057;-70
2022/05/24 00:57:27;;;;;;;2.85;1.60;;;;;;;;;;5053045;28;20140;-69
2022/05/24 01:00:14;;;;;;;5.53;2.08;;;;;;;;;;5068712;28;20083;-70
2022/05/24 01:02:41;;;;;;;2.13;2.00;;;;;;;;;;5054477;28;20056;-70
2022/05/24 01:05:11;;;;;;;2.85;1.75;;;;;;;;;;5054240;28;20496;-70
2022/05/24 01:07:38;;;;;;;7.18;2.08;;;;;;;;;;5053458;28;20041;-69
2022/05/24 01:10:06;;;;;;;3.17;2.40;;;;;;;;;;5054058;28;20064;-70
2022/05/24 01:12:44;;;;;;;2.55;2.22;;;;;;;;;;5052657;28;20060;-70
2022/05/24 01:15:11;;;;;;;3.92;2.13;;;;;;;;;;5069337;28;20566;-69
2022/05/24 01:17:38;;;;;;;3.47;2.15;;;;;;;;;;5045957;28;20045;-70
2022/05/24 01:20:05;;;;;;;3.80;2.13;;;;;;;;;;5049267;28;20053;-70
2022/05/24 01:23:03;;;;;;;2.45;2.25;;;;;;;;;;5049131;28;20092;-70
2022/05/24 01:25:57;;;;;;;3.40;2.28;;;;;;;;;;5049155;28;20535;-70
2022/05/24 01:28:53;;;;;;;2.63;2.13;;;;;;;;;;5034492;28;20507;-70
2022/05/24 01:31:24;;;;;;;2.70;2.50;;;;;;;;;;5032307;28;20103;-70
2022/05/24 01:36:39;;;;;;;2.65;2.22;;;;;;;;;;5046565;28;20054;-70
2022/05/24 01:39:07;;;;;;;2.97;2.58;;;;;;;;;;5066999;28;20502;-70
2022/05/24 01:41:40;;;;;;;2.67;2.38;;;;;;;;;;5068336;28;20122;-70
2022/05/24 01:44:07;;;;;;;4.03;2.30;;;;;;;;;;5068822;28;20094;-70
2022/05/24 01:46:40;;;;;;;2.72;2.47;;;;;;;;;;5068774;28;20624;-70
2022/05/24 01:49:10;;;;;;;5.22;3.30;;;;;;;;;;5065907;28;20122;-70
2022/05/24 01:51:44;;;;;;;3.17;2.97;;;;;;;;;;5068386;28;20111;-70
2022/05/24 01:54:10;;;;;;;3.60;3.30;;;;;;;;;;5068707;28;20060;-70
2022/05/24 01:56:52;;;;;;;4.65;3.40;;;;;;;;;;5052183;28;20049;-70
2022/05/24 01:59:18;;;;;;;3.05;2.80;;;;;;;;;;5052622;28;20107;-70
2022/05/24 02:01:55;;;;;;;4.15;2.90;;;;;;;;;;5048446;28;20054;-70
2022/05/24 02:04:24;;;;;;;3.45;3.10;;;;;;;;;;5031209;28;20049;-70
2022/05/24 02:07:05;;;;;;;3.13;2.85;;;;;;;;;;5033384;28;20467;-70
2022/05/24 02:09:34;;;;;;;3.10;2.90;;;;;;;;;;5050446;28;20053;-70
2022/05/24 02:12:03;;;;;;;3.30;2.75;;;;;;;;;;5052832;28;20049;-69
2022/05/24 02:14:33;;;;;;;3.88;2.90;;;;;;;;;;5068131;28;20057;-70
2022/05/24 02:17:15;;;;;;;3.17;2.90;;;;;;;;;;5067697;28;20102;-70
2022/05/24 02:19:44;;;;;;;3.40;3.10;;;;;;;;;;5049788;28;20095;-70
2022/05/24 02:22:16;;;;;;;4.20;2.63;;;;;;;;;;5031469;28;20570;-70
2022/05/24 02:24:43;;;;;;;4.03;3.00;;;;;;;;;;5033022;28;20049;-70
2022/05/24 02:27:10;;;;;;;4.57;3.05;;;;;;;;;;5031373;28;20096;-70
2022/05/24 02:29:37;;;;;;;3.53;2.90;;;;;;;;;;5049706;28;20052;-70
2022/05/24 02:32:04;;;;;;;4.40;3.05;;;;;;;;;;5052538;28;20049;-70
2022/05/24 02:34:31;;;;;;;4.20;3.20;;;;;;;;;;5052403;28;20106;-69
2022/05/24 02:36:57;;;;;;;3.47;3.17;;;;;;;;;;5052678;28;20283;-70
2022/05/24 02:39:24;;;;;;;4.55;3.17;;;;;;;;;;5036833;28;20482;-70
2022/05/24 02:41:50;;;;;;;3.75;3.45;;;;;;;;;;5032287;28;20123;-70
2022/05/24 02:44:17;;;;;;;3.88;3.47;;;;;;;;;;5032197;28;20061;-70
2022/05/24 02:46:46;;;;;;;4.18;3.70;;;;;;;;;;5032592;28;20052;-70
2022/05/24 02:49:13;;;;;;;3.97;3.55;;;;;;;;;;5048517;28;20504;-70
2022/05/24 02:51:41;;;;;;;4.03;3.72;;;;;;;;;;5032650;28;20081;-70
2022/05/24 02:54:08;;;;;;;5.72;4.07;;;;;;;;;;5031802;28;20119;-70
2022/05/24 02:56:35;;;;;;;5.38;4.22;;;;;;;;;;5031983;28;20443;-70
2022/05/24 02:59:02;;;;;;;5.20;4.40;;;;;;;;;;5032534;28;20103;-70
2022/05/24 03:01:29;;;;;;;3.83;3.53;;;;;;;;;;5032126;28;20049;-69
2022/05/24 03:03:57;;;;;;;5.47;4.32;;;;;;;;;;5032404;28;20095;-70
2022/05/24 03:06:25;;;;;;;7.45;5.10;;;;;;;;;;5032165;28;20076;-70
2022/05/24 03:14:23;;;;;;;5.03;4.53;;;;;;;;;;5051758;28;20094;-70
2022/05/24 03:16:56;;;;;;;5.20;4.68;;;;;;;;;;5051738;28;20053;-70
2022/05/24 03:19:23;;;;;;;5.03;4.57;;;;;;;;;;5038039;28;20467;-69
2022/05/24 03:21:50;;;;;;;6.68;3.75;;;;;;;;;;5032219;28;20053;-70
2022/05/24 03:24:17;;;;;;;4.28;3.88;;;;;;;;;;5031958;28;20057;-70
2022/05/24 03:26:44;;;;;;;4.45;3.65;;;;;;;;;;5031853;28;20053;-70
2022/05/24 03:29:11;;;;;;;4.53;4.13;;;;;;;;;;5032463;28;20460;-70
2022/05/24 03:31:37;;;;;;;4.57;4.18;;;;;;;;;;5031682;28;20057;-70
2022/05/24 03:34:04;;;;;;;4.75;3.88;;;;;;;;;;5031574;28;20049;-70
2022/05/24 03:36:31;;;;;;;16.55;4.88;;;;;;;;;;5031182;28;20057;-70
2022/05/24 03:38:58;;;;;;;5.63;4.30;;;;;;;;;;5031939;28;20442;-70
2022/05/24 03:41:24;;;;;;;4.63;4.22;;;;;;;;;;5031469;28;20393;-70
2022/05/24 03:43:51;;;;;;;6.30;4.50;;;;;;;;;;5031720;28;20049;-69
2022/05/24 03:46:18;;;;;;;6.30;4.80;;;;;;;;;;5031516;28;20541;-70
2022/05/24 03:48:44;;;;;;;4.68;4.00;;;;;;;;;;5031467;28;20049;-68
2022/05/24 03:51:11;;;;;;;4.60;4.20;;;;;;;;;;5031372;28;20049;-68
2022/05/24 03:53:38;;;;;;;4.15;3.75;;;;;;;;;;5031492;28;20192;-68
2022/05/24 03:56:04;;;;;;;5.28;4.18;;;;;;;;;;5031841;28;20392;-68
2022/05/24 03:58:31;;;;;;;6.20;3.90;;;;;;;;;;5031807;28;20042;-67
2022/05/24 04:00:58;;;;;;;5.72;4.40;;;;;;;;;;5041218;28;20115;-68
2022/05/24 04:03:24;;;;;;;6.47;3.95;;;;;;;;;;5051267;28;20645;-67
2022/05/24 04:05:51;;;;;;;4.90;4.22;;;;;;;;;;5052985;28;20470;-68
2022/05/24 04:08:19;;;;;;;6.75;4.07;;;;;;;;;;5051082;28;20504;-67
2022/05/24 04:10:46;;;;;;;4.18;3.78;;;;;;;;;;5035087;28;20049;-69
2022/05/24 04:13:13;;;;;;;5.78;4.10;;;;;;;;;;5035380;28;20053;-70
2022/05/24 04:15:39;;;;;;;4.85;4.40;;;;;;;;;;5035956;28;20049;-69
2022/05/24 04:18:06;;;;;;;6.05;4.75;;;;;;;;;;5039482;28;20053;-70
2022/05/24 04:20:33;;;;;;;6.93;4.47;;;;;;;;;;5054897;28;20431;-70
2022/05/24 04:22:59;;;;;;;5.05;4.43;;;;;;;;;;5054904;28;20106;-70
2022/05/24 04:25:26;;;;;;;4.63;3.88;;;;;;;;;;5055135;28;20486;-68
2022/05/24 04:27:53;;;;;;;5.47;3.88;;;;;;;;;;5047452;28;20045;-68
2022/05/24 04:30:20;;;;;;;4.22;3.75;;;;;;;;;;5034654;28;20428;-68
2022/05/24 04:32:47;;;;;;;4.80;3.40;;;;;;;;;;5034621;28;20049;-68
2022/05/24 04:35:14;;;;;;;5.03;3.90;;;;;;;;;;5034992;28;20045;-68
2022/05/24 04:37:41;;;;;;;5.20;3.53;;;;;;;;;;5034466;28;20492;-68
2022/05/24 04:40:08;;;;;;;4.88;3.70;;;;;;;;;;5034862;28;20087;-68
2022/05/24 04:42:35;;;;;;;4.80;3.10;;;;;;;;;;5034493;28;20078;-68
2022/05/24 04:45:06;;;;;;;6.38;3.95;;;;;;;;;;5034402;28;20099;-68
2022/05/24 04:47:33;;;;;;;5.85;3.08;;;;;;;;;;5033192;28;20133;-68
2022/05/24 04:50:03;;;;;;;3.72;2.63;;;;;;;;;;5034466;28;20107;-66
2022/05/24 04:52:32;;;;;;;4.07;2.85;;;;;;;;;;5049558;28;20060;-66
2022/05/24 04:54:59;;;;;;;4.05;3.20;;;;;;;;;;5034550;28;20053;-66
2022/05/24 04:57:25;;;;;;;4.28;2.80;;;;;;;;;;5033974;28;20049;-66
2022/05/24 04:59:52;;;;;;;5.50;3.58;;;;;;;;;;5034301;28;20107;-66
2022/05/24 05:02:19;;;;;;;4.35;3.15;;;;;;;;;;5034259;28;20053;-66
2022/05/24 05:04:46;;;;;;;4.40;3.22;;;;;;;;;;5034361;28;20049;-66
2022/05/24 05:07:16;;;;;;;7.20;3.17;;;;;;;;;;5034033;28;20424;-66
2022/05/24 05:09:43;;;;;;;4.93;3.15;;;;;;;;;;5034123;28;20095;-66
2022/05/24 05:12:10;;;;;;;4.47;3.53;;;;;;;;;;5033784;28;20057;-66
2022/05/24 05:14:38;;;;;;;3.65;2.95;;;;;;;;;;5034119;28;20057;-66
2022/05/24 05:17:05;;;;;;;6.40;2.30;;;;;;;;;;5033521;28;20050;-66
2022/05/24 05:19:32;;;;;;;6.25;2.90;;;;;;;;;;5033759;28;20049;-66
2022/05/24 05:21:59;;;;;;;5.28;2.53;;;;;;;;;;5033682;28;20107;-66
2022/05/24 05:24:26;;;;;;;3.22;2.70;;;;;;;;;;5033600;28;20123;-66
2022/05/24 05:26:52;;;;;;;5.57;2.78;;;;;;;;;;5034136;28;20061;-66
2022/05/24 05:32:05;;;;;;;4.18;2.60;;;;;;;;;;5031645;28;20056;-66
2022/05/24 05:34:32;;;;;;;3.60;2.17;;;;;;;;;;5033215;28;20056;-66
2022/05/24 05:36:59;;;;;;;4.38;2.17;;;;;;;;;;5033103;28;20171;-66
2022/05/24 05:39:25;;;;;;;2.33;1.85;;;;;;;;;;5033008;28;20041;-66
2022/05/24 05:41:53;;;;;;;2.75;2.00;;;;;;;;;;5033560;28;20095;-66
2022/05/24 05:44:19;;;;;;;4.03;2.17;;;;;;;;;;5032955;28;20053;-66
2022/05/24 05:46:46;;;;;;;4.93;2.33;;;;;;;;;;5032687;28;20084;-66
2022/05/24 05:49:15;;;;;;;3.03;1.50;;;;;;;;;;5032825;28;20111;-66
2022/05/24 05:51:42;;;;;;;2.33;1.80;;;;;;;;;;5069311;22;20045;-68
2022/05/24 05:54:09;;;;;;;5.78;1.83;;;;;;;;;;5033470;28;20049;-68
2022/05/24 05:56:35;;;;;;;1.70;1.60;;;;;;;;;;5033311;28;20053;-68
2022/05/24 05:59:02;;;;;;;5.05;2.00;;;;;;;;;;5033050;28;20048;-68
2022/05/24 06:01:30;;;;;;;2.20;1.58;;;;;;;;;;5032842;28;20045;-68
2022/05/24 06:03:58;;;;;;;2.90;1.27;;;;;;;;;;5032054;28;20054;-69
2022/05/24 06:06:26;;;;;;;4.18;1.42;;;;;;;;;;5030903;28;20059;-68
2022/05/24 06:08:53;;;;;;;3.95;1.70;;;;;;;;;;5030761;28;20042;-67
2022/05/24 06:11:19;;;;;;;2.92;1.33;;;;;;;;;;5030813;28;20123;-67
2022/05/24 06:13:46;;;;;;;3.10;1.17;;;;;;;;;;5030734;28;20103;-68
2022/05/24 06:16:13;;;;;;;5.88;1.40;;;;;;;;;;5030833;28;20197;-68
2022/05/24 06:18:40;;;;;;;1.25;1.10;;;;;;;;;;5029864;28;20084;-67
2022/05/24 06:21:07;;;;;;;4.55;1.55;;;;;;;;;;5030390;28;20056;-67
2022/05/24 06:23:34;;;;;;;1.90;0.90;;;;;;;;;;5030640;28;20508;-67
2022/05/24 06:26:00;;;;;;;2.35;0.90;;;;;;;;;;5030606;28;20079;-68
2022/05/24 06:28:28;;;;;;;1.42;0.95;;;;;;;;;;5029797;28;20115;-67
2022/05/24 06:30:55;;;;;;;1.33;0.93;;;;;;;;;;5029541;28;20045;-67
2022/05/24 06:33:22;;;;;;;1.23;0.77;;;;;;;;;;5030664;28;20131;-67
2022/05/24 06:35:49;;;;;;;1.85;0.70;;;;;;;;;;5030524;28;20056;-67
2022/05/24 06:38:16;;;;;;;2.00;0.90;;;;;;;;;;5030573;28;20046;-68
2022/05/24 06:40:43;;;;;;;0.98;0.80;;;;;;;;;;5030034;28;20057;-67
2022/05/24 06:43:10;;;;;;;2.05;0.70;;;;;;;;;;5029653;28;20774;-67
2022/05/24 06:45:37;;;;;;;0.85;0.80;;;;;;;;;;5030017;28;20049;-67
2022/05/24 06:48:07;;;;;;;3.65;1.77;;;;;;;;;;5030630;28;20041;-67
2022/05/24 06:50:34;;;;;;;3.47;0.93;;;;;;;;;;5029960;28;20057;-67
2022/05/24 06:53:01;;;;;;;2.65;1.20;;;;;;;;;;5030147;28;20061;-67
2022/05/24 06:55:27;;;;;;;2.20;1.15;;;;;;;;;;5029998;28;20099;-68
2022/05/24 06:57:54;;;;;;;3.13;1.00;;;;;;;;;;5029349;28;20095;-68
2022/05/24 07:03:13;;;;;;;3.33;1.10;;;;;;;;;;5029763;28;20484;-68
2022/05/24 07:05:40;;;;;;;1.10;1.00;;;;;;;;;;5029841;28;20416;-68
2022/05/24 07:08:06;;;;;;;1.23;0.80;;;;;;;;;;5029909;28;20064;-67
2022/05/24 07:10:34;;;;;;;2.15;0.38;;;;;;;;;;5029214;28;20049;-67
2022/05/24 07:13:04;;;;;;;6.70;0.80;;;;;;;;;;5029418;28;20053;-68
2022/05/24 07:15:31;;;;;;;2.53;0.65;;;;;;;;;;5028140;28;20479;-73
2022/05/24 07:17:58;;;;;;;1.75;0.40;;;;;;;;;;5026572;28;20064;-73
2022/05/24 07:20:25;;;;;;;0.93;0.50;;;;;;;;;;5011034;28;20107;-74
2022/05/24 07:23:04;;;;;;;1.52;0.60;;;;;;;;;;5019057;28;20049;-71
2022/05/24 07:25:32;;;;;;;0.80;0.50;;;;;;;;;;5006749;28;20058;-78
2022/05/24 07:28:00;;;;;;;2.08;0.47;;;;;;;;;;5018961;28;20050;-77
2022/05/24 07:30:26;;;;;;;4.25;0.80;;;;;;;;;;5022698;28;20041;-73
2022/05/24 07:32:53;;;;;;;2.95;0.57;;;;;;;;;;5024458;28;20053;-74
2022/05/24 07:35:21;;;;;;;1.25;0.50;;;;;;;;;;5025711;28;20061;-80
2022/05/24 07:38:04;;;;;;;1.50;0.77;;;;;;;;;;5025886;28;20053;-79
2022/05/24 07:46:08;;;;;;;1.23;0.70;;;;;;;;;;5024289;28;20050;-74
2022/05/24 07:48:35;;;;;;;1.17;0.63;;;;;;;;;;5024843;28;20046;-78
2022/05/24 07:51:02;;;;;;;2.00;0.60;;;;;;;;;;5019565;28;20534;-77
2022/05/24 07:53:30;;;;;;;0.63;0.60;;;;;;;;;;5023302;28;20124;-76
2022/05/24 07:55:57;;;;;;;1.20;0.70;;;;;;;;;;5020657;28;20073;-78
2022/05/24 07:58:24;;;;;;;2.28;0.60;;;;;;;;;;5023537;28;20080;-73
2022/05/24 08:00:54;;;;;;;1.13;0.50;;;;;;;;;;5020642;28;20058;-68
2022/05/24 08:03:21;;;;;;;2.35;0.63;;;;;;;;;;5005130;28;20053;-72
2022/05/24 08:05:48;;;;;;;4.25;0.88;;;;;;;;;;5020904;28;20053;-69
2022/05/24 08:08:14;;;;;;;1.85;0.50;;;;;;;;;;5021637;28;20095;-69
2022/05/24 08:10:41;;;;;;;1.25;1.15;;;;;;;;;;5020561;28;20049;-69
2022/05/24 08:13:09;;;;;;;0.73;0.47;;;;;;;;;;5020507;28;20054;-69
2022/05/24 08:15:36;;;;;;;2.92;0.60;;;;;;;;;;5022169;28;20085;-69
2022/05/24 08:18:03;;;;;;;1.10;1.00;;;;;;;;;;5023188;28;20045;-68
2022/05/24 08:20:30;;;;;;;0.52;0.50;;;;;;;;;;5022656;28;20103;-69
2022/05/24 08:22:57;;;;;;;1.55;0.65;;;;;;;;;;5020110;28;20049;-69
2022/05/24 08:25:25;;;;;;;2.10;0.47;;;;;;;;;;5022095;28;20057;-69
2022/05/24 08:27:52;;;;;;;0.52;0.32;;;;;;;;;;5019012;28;20084;-68
2022/05/24 08:30:19;;;;;;;0.52;0.43;;;;;;;;;;5022196;28;20049;-69
2022/05/24 08:32:48;;;;;;;0.43;0.38;;;;;;;;;;5019791;28;20504;-69
2022/05/24 08:35:17;;;;;;;0.43;0.30;;;;;;;;;;5022742;28;20053;-69
2022/05/24 08:37:44;;;;;;;1.38;0.38;;;;;;;;;;5020855;28;20556;-69
2022/05/24 08:40:12;;;;;;;0.52;0.30;;;;;;;;;;5020016;28;20096;-69
2022/05/24 08:43:16;;;;;;;0.55;0.40;;;;;;;;;;5020073;28;20049;-69
2022/05/24 08:48:47;;;;;;;0.82;0.45;;;;;;;;;;5020441;28;20045;-68
2022/05/24 08:51:25;;;;;;;0.35;0.30;;;;;;;;;;5017812;28;20103;-68
2022/05/24 08:53:54;;;;;;;3.22;0.40;;;;;;;;;;5019227;28;20517;-67
2022/05/24 08:56:26;;;;;;;1.55;0.45;;;;;;;;;;5029311;28;20550;-68
2022/05/24 08:59:00;;;;;;;4.55;0.40;;;;;;;;;;5004513;28;20050;-68
2022/05/24 09:01:32;;;;;;;1.50;0.40;;;;;;;;;;5022284;28;20056;-68
2022/05/24 09:04:00;;;;;;;1.85;0.40;;;;;;;;;;5022920;28;20049;-68
2022/05/24 09:06:53;;;;;;;1.23;0.30;;;;;;;;;;5021216;28;20515;-68
2022/05/24 09:09:27;;;;;;;1.23;0.40;;;;;;;;;;5018903;28;20460;-68
2022/05/24 09:12:07;;;;;;;0.63;0.28;;;;;;;;;;5021153;28;20489;-68
2022/05/24 09:14:49;;;;;;;1.27;0.30;;;;;;;;;;5020329;28;20083;-68
2022/05/24 09:17:38;;;;;;;2.22;0.25;;;;;;;;;;5019300;28;20046;-68
2022/05/24 09:20:34;;;;;;;1.60;0.30;;;;;;;;;;5019151;28;20405;-68
2022/05/24 09:23:09;;;;;;;0.30;0.30;;;;;;;;;;5019261;28;20100;-68
2022/05/24 09:25:59;;;;;;;0.40;0.30;;;;;;;;;;5021221;28;20058;-68
2022/05/24 09:28:41;;;;;;;1.08;0.30;;;;;;;;;;5022127;28;20060;-68
2022/05/24 09:31:09;;;;;;;0.82;0.30;;;;;;;;;;5020646;28;20053;-68
2022/05/24 09:33:40;;;;;;;1.40;0.30;;;;;;;;;;5001787;28;20507;-68
2022/05/24 09:36:07;;;;;;;0.77;0.30;;;;;;;;;;5020848;28;20045;-68
2022/05/24 09:38:36;;;;;;;0.80;0.47;;;;;;;;;;5017572;28;20049;-68
2022/05/24 09:41:17;;;;;;;1.17;0.20;;;;;;;;;;5022184;28;20049;-68
2022/05/24 09:43:45;;;;;;;0.10;0.10;;;;;;;;;;5023107;28;20072;-68
2022/05/24 09:46:20;;;;;;;1.95;0.30;;;;;;;;;;5001612;28;20393;-68
2022/05/24 09:48:52;;;;;;;0.77;0.50;;;;;;;;;;5021985;28;20080;-67
2022/05/24 09:51:43;;;;;;;0.60;0.38;;;;;;;;;;5021967;28;20112;-68
2022/05/24 09:54:20;;;;;;;0.20;0.20;;;;;;;;;;5022470;28;20053;-72
2022/05/24 09:57:09;;;;;;;0.80;0.40;;;;;;;;;;5019821;28;20062;-69
2022/05/24 09:59:39;;;;;;;0.75;0.20;;;;;;;;;;5016622;28;20054;-67
2022/05/24 10:02:23;;;;;;;1.70;0.57;;;;;;;;;;5023205;28;20073;-69
2022/05/24 10:04:50;;;;;;;0.60;0.30;;;;;;;;;;5021061;28;20049;-69
2022/05/24 10:07:26;;;;;;;3.55;0.50;;;;;;;;;;5022400;28;20054;-69
2022/05/24 10:10:04;;;;;;;2.47;0.28;;;;;;;;;;5003047;28;20045;-73
2022/05/24 10:12:43;;;;;;;4.45;0.45;;;;;;;;;;5022716;28;20131;-75
2022/05/24 10:15:33;;;;;;;1.90;0.30;;;;;;;;;;5019714;28;20092;-73
2022/05/24 10:18:23;;;;;;;0.20;0.20;;;;;;;;;;5021913;28;20090;-73
2022/05/24 10:21:07;;;;;;;0.38;0.20;;;;;;;;;;5002809;28;20081;-74
2022/05/24 10:23:58;;;;;;;1.40;0.30;;;;;;;;;;5003037;28;20496;-72
2022/05/24 10:27:13;;;;;;;1.08;0.40;;;;;;;;;;5019906;28;20408;-74
2022/05/24 10:29:49;;;;;;;2.65;0.40;;;;;;;;;;4966682;28;20047;-71
2022/05/24 10:39:07;;;;;;;0.52;0.30;;;;;;;;;;5017387;28;20054;-69
2022/05/24 10:41:58;;;;;;;0.45;0.43;;;;;;;;;;5034243;28;20057;-70
2022/05/24 10:44:37;;;;;;;0.88;0.25;;;;;;;;;;5020019;28;20061;-75
2022/05/24 10:47:25;;;;;;;0.25;0.20;;;;;;;;;;5023293;28;20504;-77
2022/05/24 10:50:01;;;;;;;0.38;0.38;;;;;;;;;;5018398;28;20420;-77
2022/05/24 10:52:35;;;;;;;0.30;0.30;;;;;;;;;;5004249;28;20057;-69
2022/05/24 10:55:09;;;;;;;0.40;0.30;;;;;;;;;;5018654;28;20080;-77
2022/05/24 10:58:02;;;;;;;0.47;0.20;;;;;;;;;;5018548;28;20064;-73
2022/05/24 11:00:48;;;;;;;0.60;0.30;;;;;;;;;;5012797;28;20046;-73
2022/05/24 11:03:17;;;;;;;0.20;0.10;;;;;;;;;;5020303;28;20488;-73
2022/05/24 11:06:05;;;;;;;1.55;0.35;;;;;;;;;;5018586;28;20050;-74
2022/05/24 11:08:47;;;;;;;0.20;0.20;;;;;;;;;;5018616;28;20053;-72
2022/05/24 11:11:23;;;;;;;0.77;0.50;;;;;;;;;;5017114;28;20409;-70
2022/05/24 11:14:16;;;;;;;0.82;0.50;;;;;;;;;;5016875;28;20054;-72
2022/05/24 11:16:48;;;;;;;0.82;0.40;;;;;;;;;;5011667;28;20045;-71
2022/05/24 11:19:18;;;;;;;0.38;0.25;;;;;;;;;;5021348;28;20057;-68
2022/05/24 11:22:04;;;;;;;1.65;0.30;;;;;;;;;;5016127;28;20138;-69
2022/05/24 11:24:44;;;;;;;1.30;0.25;;;;;;;;;;5019513;28;20412;-68
2022/05/24 11:27:18;;;;;;;1.40;0.25;;;;;;;;;;5019405;28;20053;-77
2022/05/24 11:30:13;;;;;;;1.58;0.32;;;;;;;;;;4987732;28;20089;-71
2022/05/24 11:32:47;;;;;;;1.05;0.52;;;;;;;;;;5002275;28;20057;-71
2022/05/24 11:35:20;;;;;;;1.25;0.38;;;;;;;;;;5028478;28;20106;-69
2022/05/24 11:37:51;;;;;;;2.20;0.45;;;;;;;;;;5019899;28;20049;-70
2022/05/24 11:40:31;;;;;;;0.52;0.43;;;;;;;;;;5017964;28;20050;-69
2022/05/24 11:43:06;;;;;;;0.30;0.30;;;;;;;;;;5022140;28;20510;-69
2022/05/24 11:45:34;;;;;;;1.73;0.52;;;;;;;;;;5023473;28;20073;-69
2022/05/24 11:48:06;;;;;;;0.90;0.43;;;;;;;;;;5020147;28;20050;-69
2022/05/24 11:50:41;;;;;;;0.28;0.22;;;;;;;;;;5018035;28;20053;-69
2022/05/24 11:53:35;;;;;;;2.08;0.40;;;;;;;;;;5064240;22;20086;-75
2022/05/24 11:56:12;;;;;;;2.22;0.40;;;;;;;;;;5055781;28;20507;-74
2022/05/24 11:58:46;;;;;;;2.60;0.60;;;;;;;;;;5053767;28;20049;-72
2022/05/24 12:01:15;;;;;;;0.63;0.40;;;;;;;;;;5040950;28;20052;-74
2022/05/24 12:10:21;;;;;;;1.73;0.30;;;;;;;;;;5054875;28;20052;-77
2022/05/24 12:13:03;;;;;;;0.82;0.30;;;;;;;;;;5059161;28;20399;-74
2022/05/24 12:15:29;;;;;;;0.60;0.35;;;;;;;;;;5060142;28;20055;-74
2022/05/24 12:17:59;;;;;;;1.02;0.32;;;;;;;;;;5060076;28;20053;-74
2022/05/24 12:20:34;;;;;;;1.13;0.40;;;;;;;;;;5054613;28;20044;-74
2022/05/24 12:23:04;;;;;;;1.95;0.40;;;;;;;;;;5056696;28;20049;-74
2022/05/24 12:26:13;;;;;;;0.40;0.30;;;;;;;;;;5056146;28;20056;-74
2022/05/24 12:28:40;;;;;;;1.80;0.68;;;;;;;;;;5060930;28;20212;-75
2022/05/24 12:31:13;;;;;;;0.50;0.32;;;;;;;;;;5062051;28;20044;-76
2022/05/24 12:34:02;;;;;;;0.90;0.20;;;;;;;;;;5060966;28;20534;-76
2022/05/24 12:36:39;;;;;;;0.30;0.28;;;;;;;;;;5057219;28;20045;-74
2022/05/24 12:39:26;;;;;;;1.73;0.38;;;;;;;;;;5058012;28;20446;-75
2022/05/24 12:42:00;;;;;;;0.77;0.40;;;;;;;;;;5062931;28;20407;-76
2022/05/24 12:44:32;;;;;;;0.25;0.25;;;;;;;;;;5063632;28;20139;-74
2022/05/24 12:47:02;;;;;;;2.13;0.30;;;;;;;;;;5047749;28;20514;-74
2022/05/24 12:49:31;;;;;;;0.28;0.28;;;;;;;;;;5062880;28;20051;-74
2022/05/24 12:52:12;;;;;;;1.05;0.50;;;;;;;;;;5062092;28;20079;-75
2022/05/24 12:54:47;;;;;;;0.20;0.20;;;;;;;;;;5061950;28;20052;-75
2022/05/24 12:57:16;;;;;;;2.50;0.50;;;;;;;;;;5062563;28;20122;-69
2022/05/24 12:59:50;;;;;;;0.50;0.30;;;;;;;;;;5061266;28;20094;-69
2022/05/24 13:02:28;;;;;;;2.42;0.50;;;;;;;;;;5061325;28;20064;-72
2022/05/24 13:04:57;;;;;;;0.43;0.22;;;;;;;;;;5062061;28;20059;-72
2022/05/24 13:08:00;;;;;;;0.55;0.35;;;;;;;;;;5042231;28;20499;-72
2022/05/24 13:10:30;;;;;;;1.17;0.50;;;;;;;;;;5058902;28;20049;-72
2022/05/24 13:13:06;;;;;;;1.17;0.30;;;;;;;;;;5041879;28;20049;-72
2022/05/24 13:15:50;;;;;;;1.25;0.30;;;;;;;;;;5046701;28;20102;-72
2022/05/24 13:18:27;;;;;;;1.27;0.30;;;;;;;;;;5059362;28;20045;-72
2022/05/24 13:20:56;;;;;;;2.15;0.30;;;;;;;;;;5055079;28;20140;-71
2022/05/24 13:23:31;;;;;;;1.63;0.40;;;;;;;;;;5060627;28;20049;-72
2022/05/24 13:26:01;;;;;;;0.77;0.50;;;;;;;;;;5043291;28;20076;-73
2022/05/24 13:28:36;;;;;;;0.68;0.30;;;;;;;;;;5060407;28;20123;-69
2022/05/24 13:34:19;;;;;;;0.80;0.40;;;;;;;;;;5059154;28;20051;-69
2022/05/24 13:36:51;;;;;;;1.63;0.43;;;;;;;;;;5061865;28;20518;-69
2022/05/24 13:39:21;;;;;;;1.55;0.45;;;;;;;;;;5058495;28;20525;-69
2022/05/24 13:47:25;;;;;;;2.15;0.50;;;;;;;;;;5207373;22;20052;-77
2022/05/24 13:49:54;;;;;;;1.85;0.40;;;;;;;;;;5043517;28;20500;-77
2022/05/24 13:52:29;;;;;;;0.60;0.40;;;;;;;;;;5043170;28;20131;-77
2022/05/24 13:55:08;;;;;;;0.57;0.40;;;;;;;;;;5031143;28;20060;-78
2022/05/24 13:57:45;;;;;;;1.52;0.30;;;;;;;;;;5056022;28;20053;-77
2022/05/24 14:00:27;;;;;;;1.27;0.60;;;;;;;;;;5058638;28;20056;-77
2022/05/24 14:03:16;;;;;;;1.67;0.30;;;;;;;;;;5073539;28;20132;-77
2022/05/24 14:05:44;;;;;;;1.27;0.40;;;;;;;;;;5044347;28;20059;-77
2022/05/24 14:08:11;;;;;;;1.20;0.40;;;;;;;;;;5056184;28;20094;-77
2022/05/24 14:10:39;;;;;;;1.67;0.60;;;;;;;;;;5063496;28;20518;-77
2022/05/24 14:13:07;;;;;;;1.40;0.50;;;;;;;;;;5023673;28;20053;-75
2022/05/24 14:15:36;;;;;;;1.00;0.38;;;;;;;;;;5009194;28;20048;-77
2022/05/24 14:18:03;;;;;;;0.93;0.40;;;;;;;;;;5026009;28;20557;-76
2022/05/24 14:20:34;;;;;;;0.40;0.27;;;;;;;;;;5059082;28;20055;-77
2022/05/24 14:23:01;;;;;;;0.82;0.30;;;;;;;;;;5039461;28;20056;-76
2022/05/24 14:25:28;;;;;;;1.20;0.50;;;;;;;;;;5026541;28;20132;-77
2022/05/24 14:27:55;;;;;;;0.70;0.47;;;;;;;;;;5042181;28;20053;-77
2022/05/24 14:30:22;;;;;;;1.95;0.47;;;;;;;;;;5037121;28;20056;-77
2022/05/24 14:32:49;;;;;;;2.28;0.77;;;;;;;;;;5044580;28;20044;-77
2022/05/24 14:35:16;;;;;;;2.05;0.40;;;;;;;;;;5052753;28;20074;-76
2022/05/24 14:37:42;;;;;;;2.15;0.40;;;;;;;;;;5040778;28;20068;-77
2022/05/24 14:40:12;;;;;;;1.30;0.30;;;;;;;;;;5056328;28;20062;-77
2022/05/24 14:42:42;;;;;;;1.85;0.50;;;;;;;;;;5043403;28;20108;-77
2022/05/24 14:45:10;;;;;;;0.55;0.40;;;;;;;;;;5061749;28;20044;-75
2022/05/24 14:47:36;;;;;;;0.40;0.40;;;;;;;;;;5025179;28;20273;-79
2022/05/24 14:50:04;;;;;;;1.05;0.35;;;;;;;;;;5024285;28;20052;-78
2022/05/24 14:52:31;;;;;;;2.75;0.30;;;;;;;;;;5041174;28;20135;-78
2022/05/24 14:54:57;;;;;;;1.33;0.40;;;;;;;;;;5043018;28;20066;-78
2022/05/24 14:57:24;;;;;;;0.40;0.40;;;;;;;;;;5040340;28;20060;-78
2022/05/24 14:59:51;;;;;;;4.25;0.60;;;;;;;;;;5025349;28;20095;-78
2022/05/24 15:02:19;;;;;;;2.40;0.50;;;;;;;;;;5043404;28;20052;-78
2022/05/24 15:04:46;;;;;;;1.45;0.32;;;;;;;;;;5041324;28;20055;-78
2022/05/24 15:15:36;;;;;;;1.27;0.47;;;;;;;;;;5059377;28;20051;-78
2022/05/24 15:18:03;;;;;;;5.97;1.17;;;;;;;;;;5055744;28;20044;-78
2022/05/24 15:20:31;;;;;;;1.25;0.50;;;;;;;;;;5057068;28;20052;-78
2022/05/24 15:23:09;;;;;;;1.65;0.40;;;;;;;;;;5057214;28;20187;-78
2022/05/24 15:25:38;;;;;;;2.05;0.43;;;;;;;;;;5039631;28;20159;-77
2022/05/24 15:28:09;;;;;;;0.60;0.50;;;;;;;;;;5026279;28;20101;-77
2022/05/24 15:30:36;;;;;;;0.50;0.32;;;;;;;;;;5059406;28;20045;-77
2022/05/24 15:33:10;;;;;;;2.05;0.50;;;;;;;;;;5055132;28;20044;-78
2022/05/24 15:35:37;;;;;;;1.63;0.40;;;;;;;;;;5044138;28;20044;-78
2022/05/24 15:38:05;;;;;;;0.80;0.30;;;;;;;;;;5055815;28;20059;-78
2022/05/24 15:40:33;;;;;;;0.50;0.40;;;;;;;;;;5057695;28;20312;-78
2022/05/24 15:43:00;;;;;;;1.45;0.30;;;;;;;;;;5056332;28;20373;-78
2022/05/24 15:45:27;;;;;;;0.35;0.30;;;;;;;;;;5057411;28;20126;-78
2022/05/24 15:47:55;;;;;;;0.73;0.30;;;;;;;;;;5059923;28;20059;-78
2022/05/24 15:50:22;;;;;;;1.70;0.32;;;;;;;;;;5042183;28;20064;-78
2022/05/24 15:52:49;;;;;;;0.77;0.47;;;;;;;;;;5058331;28;20057;-78
2022/05/24 15:55:17;;;;;;;3.45;0.60;;;;;;;;;;5057992;28;20135;-78
2022/05/24 15:57:43;;;;;;;1.48;0.40;;;;;;;;;;5024321;28;20053;-78
2022/05/24 16:00:13;;;;;;;1.40;0.30;;;;;;;;;;5065316;28;20143;-82
2022/05/24 16:02:46;;;;;;;0.88;0.40;;;;;;;;;;5034593;28;20045;-80