Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:03:27;;;;;;;47.80;23.53;;;;;;;4.44;76.40;101552.00;3604860;80;98907;-82
2022/03/26 00:08:27;;;;;;;47.20;23.03;;;;;;;4.39;76.54;101557.02;3651748;81;35541;-84
2022/03/26 00:13:28;;;;;;;49.37;26.10;;;;;;;4.30;77.36;101543.05;3614983;78;99116;-83
2022/03/26 00:18:29;;;;;;;44.97;22.43;;;;;;;4.27;77.61;101542.32;3634165;80;98845;-83
2022/03/26 00:23:31;;;;;;;51.27;26.23;;;;;;;4.20;77.93;101535.92;3615379;80;99146;-83
2022/03/26 00:28:31;;;;;;;51.37;24.27;;;;;;;4.12;78.05;101535.31;3626212;80;98892;-83
2022/03/26 00:33:33;;;;;;;49.47;25.47;;;;;;;4.08;78.39;101530.76;3612255;80;99222;-85
2022/03/26 00:38:34;;;;;;;47.87;24.77;;;;;;;4.03;78.91;101515.34;3701206;78;34838;-84
2022/03/26 00:43:35;;;;;;;57.20;26.07;;;;;;;4.03;79.24;101507.72;3685309;79;98615;-84
2022/03/26 00:48:36;;;;;;;47.48;24.32;;;;;;;3.98;79.60;101503.20;3693513;79;99022;-84
2022/03/26 00:53:40;;;;;;;50.53;24.73;;;;;;;3.98;79.27;101499.11;3686316;79;99231;-84
2022/03/26 00:58:41;;;;;;;50.90;25.23;;;;;;;3.95;80.38;101497.56;3691636;79;99212;-85
2022/03/26 01:03:42;;;;;;;48.52;24.35;;;;;;;3.92;80.64;101490.81;3683624;79;99229;-84
2022/03/26 01:08:43;;;;;;;51.40;25.27;;;;;;;3.90;80.13;101489.51;3688265;78;33014;-84
2022/03/26 01:13:45;;;;;;;48.87;24.93;;;;;;;3.89;81.05;101490.09;3662941;79;99140;-84
2022/03/26 01:18:47;;;;;;;48.50;23.20;;;;;;;3.89;80.50;101486.54;3673715;79;99155;-84
2022/03/26 01:23:49;;;;;;;46.33;24.23;;;;;;;3.90;81.56;101475.89;3669635;79;99177;-84
2022/03/26 01:28:50;;;;;;;51.37;25.45;;;;;;;3.88;81.82;101476.77;3670361;79;99294;-84
2022/03/26 01:33:52;;;;;;;59.40;23.90;;;;;;;3.86;82.25;101477.06;3667444;80;99287;-84
2022/03/26 01:38:53;;;;;;;43.90;22.40;;;;;;;3.86;82.68;101472.98;3682637;79;26617;-84
2022/03/26 01:43:54;;;;;;;48.13;23.83;;;;;;;3.87;82.38;101470.50;3672340;79;99086;-84
2022/03/26 01:48:55;;;;;;;46.23;22.67;;;;;;;3.86;82.28;101467.53;3672092;79;98733;-84
2022/03/26 01:53:58;;;;;;;45.83;21.30;;;;;;;3.84;82.81;101461.60;3667256;78;99281;-83
2022/03/26 01:58:59;;;;;;;46.37;23.30;;;;;;;3.83;82.35;101452.38;3675884;79;99319;-83
2022/03/26 02:04:08;;;;;;;47.58;22.93;;;;;;;3.78;83.27;101456.00;3668638;79;99216;-83
2022/03/26 02:09:13;;;;;;;51.13;22.50;;;;;;;3.77;83.70;101451.66;3673694;80;34902;-84
2022/03/26 02:14:18;;;;;;;49.90;24.90;;;;;;;3.75;84.67;101445.73;3652907;79;98493;-83
2022/03/26 02:19:20;;;;;;;47.62;23.07;;;;;;;3.79;85.16;101442.66;3689271;79;98687;-84
2022/03/26 02:24:21;;;;;;;44.30;22.45;;;;;;;3.82;85.19;101437.94;3682624;80;98887;-83
2022/03/26 02:29:22;;;;;;;55.70;25.07;;;;;;;3.84;85.52;101433.55;3690934;78;98729;-84
2022/03/26 02:34:24;;;;;;;49.03;22.90;;;;;;;3.91;86.58;101429.84;3654507;79;98866;-83
2022/03/26 02:39:26;;;;;;;51.42;23.80;;;;;;;4.01;86.10;101419.53;3689014;79;99242;-84
2022/03/26 02:44:27;;;;;;;46.00;23.27;;;;;;;4.05;86.24;101419.13;3680521;79;98655;-84
2022/03/26 02:49:28;;;;;;;48.57;22.30;;;;;;;4.03;86.58;101398.22;3654327;80;98729;-84
2022/03/26 02:54:30;;;;;;;52.70;25.80;;;;;;;4.14;86.92;101404.23;3671319;79;98782;-84
2022/03/26 02:59:31;;;;;;;54.97;27.63;;;;;;;4.21;86.69;101404.02;3677395;79;98838;-83
2022/03/26 03:04:32;;;;;;;49.13;22.90;;;;;;;4.28;86.69;101407.68;3683142;79;98931;-83
2022/03/26 03:09:33;;;;;;;52.57;24.40;;;;;;;4.32;86.95;101405.95;3691440;79;98831;-83
2022/03/26 03:14:36;;;;;;;52.30;23.83;;;;;;;4.38;87.00;101400.06;3702814;78;98788;-83
2022/03/26 03:19:37;;;;;;;48.90;23.32;;;;;;;4.42;87.22;101395.58;3701227;79;98558;-83
2022/03/26 03:24:38;;;;;;;48.90;22.97;;;;;;;4.46;86.83;101398.48;3667489;80;98917;-82
2022/03/26 03:29:39;;;;;;;50.13;25.17;;;;;;;4.44;86.72;101397.45;3700460;79;98781;-83
2022/03/26 03:34:40;;;;;;;56.27;25.20;;;;;;;4.47;86.73;101398.17;3694905;79;98801;-84
2022/03/26 03:39:41;;;;;;;45.30;23.33;;;;;;;4.47;86.59;101385.91;3705283;79;98762;-84
2022/03/26 03:44:42;;;;;;;48.83;22.83;;;;;;;4.46;86.44;101395.20;3696053;79;98716;-83
2022/03/26 03:49:43;;;;;;;50.60;23.73;;;;;;;4.47;86.93;101394.66;3682735;80;98719;-83
2022/03/26 03:54:44;;;;;;;58.10;26.87;;;;;;;4.48;87.28;101389.45;3698703;79;98705;-84
2022/03/26 03:59:45;;;;;;;44.77;22.20;;;;;;;4.49;87.60;101386.97;3668928;80;98922;-84
2022/03/26 04:04:46;;;;;;;53.03;26.33;;;;;;;4.50;87.23;101379.84;3657432;79;98852;-84
2022/03/26 04:09:47;;;;;;;58.80;26.12;;;;;;;4.54;87.39;101378.08;3700100;78;98858;-84
2022/03/26 04:14:48;;;;;;;50.20;22.57;;;;;;;4.56;87.38;101375.05;3696267;79;98680;-84
2022/03/26 04:19:49;;;;;;;55.17;25.63;;;;;;;4.63;87.43;101371.33;3701979;79;98594;-83
2022/03/26 04:24:50;;;;;;;50.03;23.27;;;;;;;4.67;87.36;101374.47;3694597;79;98624;-84
2022/03/26 04:29:51;;;;;;;49.53;24.57;;;;;;;4.67;87.22;101367.65;3699107;79;98867;-83
2022/03/26 04:34:51;;;;;;;49.23;23.10;;;;;;;4.64;87.16;101359.30;3693639;79;98783;-84
2022/03/26 04:39:52;;;;;;;53.80;24.93;;;;;;;4.58;87.04;101358.62;3686448;79;98893;-83
2022/03/26 04:44:54;;;;;;;53.70;23.92;;;;;;;4.59;87.45;101353.98;3696845;79;98434;-83
2022/03/26 04:49:55;;;;;;;65.47;27.90;;;;;;;4.61;87.58;101348.46;3703089;79;98649;-84
2022/03/26 04:54:56;;;;;;;58.67;27.33;;;;;;;4.65;87.80;101345.33;3681575;79;99117;-84
2022/03/26 04:59:56;;;;;;;66.42;27.52;;;;;;;4.73;87.98;101341.03;3702709;79;98881;-84
2022/03/26 05:04:57;;;;;;;56.40;24.83;;;;;;;4.80;88.44;101340.81;3700650;78;98837;-85
2022/03/26 05:09:58;;;;;;;58.83;28.43;;;;;;;4.90;87.78;101341.08;3695341;79;98694;-85
2022/03/26 05:14:59;;;;;;;65.23;28.57;;;;;;;4.99;87.69;101340.00;3700689;79;98775;-84
2022/03/26 05:20:00;;;;;;;53.80;23.33;;;;;;;5.15;87.53;101335.70;3704568;79;98610;-84
2022/03/26 05:25:02;;;;;;;47.97;21.77;;;;;;;5.28;87.33;101343.48;3695168;79;98716;-84
2022/03/26 05:30:05;;;;;;;54.13;24.30;;;;;;;5.32;87.01;101347.19;3710657;79;98819;-84
2022/03/26 05:35:13;;;;;;;49.57;23.40;;;;;;;5.35;86.97;101343.25;3699045;78;98882;-84
2022/03/26 05:40:17;;;;;;;49.53;22.37;;;;;;;5.49;86.73;101343.91;3705353;79;98831;-84
2022/03/26 05:45:19;;;;;;;44.33;20.67;;;;;;;5.59;86.40;101354.52;3700520;78;98846;-84
2022/03/26 05:50:20;;;;;;;57.63;24.90;;;;;;;5.69;86.39;101352.84;3709620;78;25947;-84
2022/03/26 05:55:21;;;;;;;43.17;20.60;;;;;;;5.82;86.27;101354.62;3699814;78;98808;-84
2022/03/26 06:00:22;;;;;;;48.80;23.37;;;;;;;5.92;86.17;101354.84;3711366;78;99274;-84
2022/03/26 06:05:23;;;;;;;53.40;23.83;;;;;;;6.04;86.05;101350.88;3704252;78;99287;-84
2022/03/26 06:10:25;;;;;;;48.33;23.10;;;;;;;6.20;86.03;101343.77;3724835;78;99491;-83
2022/03/26 06:15:26;;;;;;;53.10;23.67;;;;;;;6.40;85.69;101348.00;3716034;78;99330;-83
2022/03/26 06:20:27;;;;;;;45.83;22.13;;;;;;;6.64;85.38;101332.36;3693088;79;32887;-83
2022/03/26 06:25:28;;;;;;;45.00;21.47;;;;;;;6.86;84.94;101341.11;3692262;79;98702;-83
2022/03/26 06:30:29;;;;;;;43.23;20.37;;;;;;;7.02;84.74;101334.49;3687882;79;98809;-83
2022/03/26 06:35:30;;;;;;;47.20;21.10;;;;;;;7.26;84.14;101326.46;3677185;79;98819;-83
2022/03/26 06:40:31;;;;;;;51.47;23.50;;;;;;;7.48;83.57;101337.88;3696671;79;98713;-84
2022/03/26 06:45:33;;;;;;;47.07;20.40;;;;;;;7.66;83.21;101312.52;3694864;78;98862;-84
2022/03/26 06:50:34;;;;;;;44.47;20.30;;;;;;;7.86;82.78;101314.44;3691352;79;33295;-83
2022/03/26 06:55:35;;;;;;;38.90;18.57;;;;;;;8.08;82.47;101317.57;3686505;78;98662;-81
2022/03/26 07:00:38;;;;;;;40.43;19.43;;;;;;;8.26;82.36;101314.92;3691715;79;98660;-82
2022/03/26 07:05:39;;;;;;;44.77;17.97;;;;;;;8.42;81.71;101314.50;3679316;79;98839;-82
2022/03/26 07:10:44;;;;;;;37.37;20.43;;;;;;;8.59;81.30;101317.02;3685576;79;98858;-82
2022/03/26 07:15:43;;;;;;;41.07;19.17;;;;;;;8.72;81.28;101315.09;3678811;79;98927;-82
2022/03/26 07:20:44;;;;;;;38.93;19.33;;;;;;;8.87;80.90;101323.43;3697376;78;32882;-84
2022/03/26 07:25:45;;;;;;;33.73;18.50;;;;;;;9.04;80.81;101308.08;3678650;78;98652;-81
2022/03/26 07:30:46;;;;;;;38.63;18.90;;;;;;;9.21;80.80;101305.67;3660781;79;98692;-81
2022/03/26 07:35:47;;;;;;;38.83;18.30;;;;;;;9.39;80.70;101309.73;3628145;80;98920;-82
2022/03/26 07:40:49;;;;;;;34.30;19.33;;;;;;;9.57;80.32;101313.80;3653982;80;98871;-81
2022/03/26 07:45:50;;;;;;;39.63;19.60;;;;;;;9.73;80.16;101294.85;3628436;80;99010;-82
2022/03/26 07:50:51;;;;;;;34.33;17.70;;;;;;;9.94;79.94;101297.38;3638552;80;32940;-80
2022/03/26 07:55:52;;;;;;;29.77;15.80;;;;;;;10.20;79.30;101294.38;3622339;80;98856;-81
2022/03/26 08:00:54;;;;;;;31.23;16.03;;;;;;;10.49;78.12;101300.05;3605318;80;98183;-82
2022/03/26 08:05:56;;;;;;;31.77;13.63;;;;;;;10.74;77.43;101297.34;3630272;80;98340;-80
2022/03/26 08:10:58;;;;;;;23.53;13.50;;;;;;;10.93;76.10;101298.20;3677749;79;99247;-80
2022/03/26 08:15:59;;;;;;;28.80;12.63;;;;;;;11.17;76.02;101295.20;3671281;80;99139;-80
2022/03/26 08:21:01;;;;;;;31.30;14.20;;;;;;;11.43;75.27;101291.25;3600535;80;55598;-86
2022/03/26 08:31:26;;;;;;;28.30;12.93;;;;;;;11.97;74.17;101285.09;3571345;81;99216;-88
2022/03/26 08:36:27;;;;;;;26.68;13.65;;;;;;;12.21;74.16;101290.27;3513722;82;99348;-85
2022/03/26 08:41:28;;;;;;;27.60;13.57;;;;;;;12.41;73.01;101293.20;3513271;82;99149;-85
2022/03/26 08:46:30;;;;;;;27.63;15.10;;;;;;;12.63;72.99;101284.67;3508359;83;99715;-87
2022/03/26 08:51:31;;;;;;;26.93;14.37;;;;;;;12.85;72.43;101285.22;3510800;83;100798;-87
2022/03/26 08:56:32;;;;;;;26.73;13.97;;;;;;;13.06;71.71;101289.72;3544980;82;33461;-91
2022/03/26 09:01:32;;;;;;;27.23;13.77;;;;;;;13.28;70.94;101285.52;3535272;82;99235;-89
2022/03/26 09:06:34;;;;;;;28.23;15.17;;;;;;;13.45;70.46;101282.76;3553779;82;99298;-89
2022/03/26 09:11:35;;;;;;;23.43;14.27;;;;;;;13.63;70.02;101282.41;3556722;82;99161;-87
2022/03/26 09:16:36;;;;;;;26.80;15.07;;;;;;;14.02;70.95;101275.35;3584703;82;99384;-86
2022/03/26 09:21:38;;;;;;;23.20;13.57;;;;;;;14.58;69.01;101274.52;3580945;81;99352;-87
2022/03/26 09:26:39;;;;;;;22.10;13.17;;;;;;;14.94;67.93;101288.86;3554546;82;33522;-86
2022/03/26 09:31:40;;;;;;;25.40;13.05;;;;;;;15.03;67.18;101287.34;3566435;81;99846;-86
2022/03/26 09:36:42;;;;;;;22.33;13.00;;;;;;;15.16;66.98;101300.30;3576261;81;99006;-87
2022/03/26 09:41:46;;;;;;;26.53;13.83;;;;;;;15.16;65.73;101303.85;3578520;81;99213;-89
2022/03/26 09:46:47;;;;;;;28.47;14.15;;;;;;;15.13;65.88;101298.28;3570576;81;98368;-88
2022/03/26 09:51:55;;;;;;;26.97;14.17;;;;;;;15.00;65.84;101306.73;3579841;81;99127;-89
2022/03/26 09:56:56;;;;;;;24.27;15.43;;;;;;;14.99;65.95;101307.91;3590741;81;26332;-87
2022/03/26 10:01:57;;;;;;;25.10;15.57;;;;;;;15.00;65.53;101306.12;3591243;81;99063;-87
2022/03/26 10:06:58;;;;;;;26.50;15.00;;;;;;;14.81;65.39;101305.58;3590079;81;99553;-88
2022/03/26 10:12:11;;;;;;;30.57;14.83;;;;;;;14.67;65.58;101313.80;3585914;80;99832;-88
2022/03/26 10:17:24;;;;;;;28.60;14.38;;;;;;;14.50;65.68;101310.28;3571716;81;99244;-89
2022/03/26 10:22:50;;;;;;;27.20;15.98;;;;;;;14.24;65.94;101318.14;3586626;81;99181;-90
2022/03/26 10:27:57;;;;;;;23.77;14.87;;;;;;;14.09;66.39;101320.52;3605733;80;99223;-89
2022/03/26 10:32:58;;;;;;;28.85;15.28;;;;;;;13.91;66.69;101322.27;3590846;81;98780;-92
2022/03/26 10:38:03;;;;;;;22.80;13.70;;;;;;;13.82;67.13;101323.16;3596132;80;99571;-90
2022/03/26 10:43:14;;;;;;;30.05;14.55;;;;;;;13.79;67.44;101326.67;3569579;81;99212;-88
2022/03/26 10:48:15;;;;;;;25.90;15.25;;;;;;;13.78;67.69;101332.58;3635444;81;99670;-92
2022/03/26 10:53:17;;;;;;;25.30;14.83;;;;;;;13.92;67.72;101341.87;3618402;81;99719;-85
2022/03/26 10:58:20;;;;;;;31.65;16.95;;;;;;;13.84;67.36;101337.41;3635451;80;99158;-87
2022/03/26 11:03:21;;;;;;;25.12;14.35;;;;;;;13.88;67.17;101334.68;3531138;82;99345;-87
2022/03/26 11:08:25;;;;;;;28.60;16.13;;;;;;;13.82;66.94;101341.16;3581220;82;25928;-88
2022/03/26 11:13:29;;;;;;;30.32;17.10;;;;;;;13.74;66.95;101349.73;3617008;81;98958;-87
2022/03/26 11:18:43;;;;;;;29.75;17.17;;;;;;;13.64;67.09;101347.62;3636056;81;98422;-88
2022/03/26 11:24:24;;;;;;;29.12;17.90;;;;;;;13.63;67.14;101355.12;3610905;81;99168;-87
2022/03/26 11:30:04;;;;;;;28.32;16.25;;;;;;;13.49;66.84;101360.47;3598085;81;99350;-88
2022/03/26 11:35:14;;;;;;;28.95;16.85;;;;;;;13.41;66.93;101367.05;3598942;81;99621;-94
2022/03/26 11:40:36;;;;;;;32.42;18.05;;;;;;;13.27;67.02;101372.39;3606635;81;98694;-85
2022/03/26 11:51:22;;;;;;;30.80;18.77;;;;;;;13.06;67.46;101394.17;3602963;81;26078;-87
2022/03/26 11:56:31;;;;;;;30.70;20.30;;;;;;;12.84;67.78;101387.23;3596269;81;99050;-90
2022/03/26 12:01:42;;;;;;;31.73;19.20;;;;;;;12.69;68.06;101388.95;3578651;81;99070;-84
2022/03/26 12:06:54;;;;;;;30.12;16.93;;;;;;;12.60;68.73;101400.81;3593336;81;99196;-88
2022/03/26 12:12:16;;;;;;;26.77;15.78;;;;;;;12.56;68.66;101404.69;3608318;81;99531;-85
2022/03/26 12:17:47;;;;;;;27.82;16.23;;;;;;;12.44;68.74;101418.66;3582389;81;99182;-88
2022/03/26 12:23:02;;;;;;;26.33;15.93;;;;;;;12.22;69.40;101427.09;3562026;81;99313;-86
2022/03/26 12:28:05;;;;;;;28.73;16.33;;;;;;;11.97;70.03;101424.42;3584534;81;99222;-88
2022/03/26 12:33:08;;;;;;;24.72;15.63;;;;;;;11.90;70.12;101430.36;3559624;81;99130;-95
2022/03/26 12:38:09;;;;;;;22.53;13.77;;;;;;;11.83;70.74;101439.88;3570153;80;98947;-85
2022/03/26 12:43:12;;;;;;;25.80;13.87;;;;;;;11.71;70.80;101439.97;3584152;81;99440;-86
2022/03/26 12:48:15;;;;;;;29.27;15.83;;;;;;;11.55;71.36;101440.58;3568259;80;99177;-86
2022/03/26 12:53:18;;;;;;;21.62;11.45;;;;;;;11.54;71.74;101438.95;3571089;81;99164;-90
2022/03/26 13:03:46;;;;;;;22.37;12.33;;;;;;;11.26;72.64;101447.37;3558450;81;99099;-85
2022/03/26 13:08:53;;;;;;;26.03;12.83;;;;;;;11.26;72.64;101447.37;3569760;81;32997;-86
2022/03/26 13:14:03;;;;;;;22.52;12.30;;;;;;;11.20;72.78;101457.63;3556654;81;99262;-86
2022/03/26 13:19:09;;;;;;;24.37;13.53;;;;;;;11.10;73.30;101464.48;3592882;81;98982;-87
2022/03/26 13:24:13;;;;;;;28.98;14.73;;;;;;;11.10;73.80;101466.43;3537888;82;99048;-86
2022/03/26 13:29:19;;;;;;;27.67;15.17;;;;;;;11.06;74.20;101464.19;3503192;83;99303;-86
2022/03/26 13:34:33;;;;;;;25.82;13.68;;;;;;;11.01;74.34;101473.49;3464163;83;99278;-86
2022/03/26 13:39:38;;;;;;;23.57;13.03;;;;;;;10.95;74.88;101466.64;3560204;82;98423;-86
2022/03/26 13:44:40;;;;;;;23.95;12.43;;;;;;;10.97;75.36;101458.03;3474901;83;98863;-86
2022/03/26 13:49:42;;;;;;;24.77;13.87;;;;;;;11.06;75.48;101457.30;3571244;81;99024;-89
2022/03/26 13:54:44;;;;;;;24.50;12.70;;;;;;;11.12;75.72;101463.55;3572501;81;99537;-86
2022/03/26 13:59:48;;;;;;;23.70;13.50;;;;;;;11.18;75.59;101459.36;3583365;81;99227;-85
2022/03/26 14:04:49;;;;;;;24.47;13.25;;;;;;;11.29;75.34;101456.88;3579671;81;99155;-87
2022/03/26 14:09:53;;;;;;;24.13;13.00;;;;;;;11.31;75.25;101458.69;3593554;81;99225;-86
2022/03/26 14:14:56;;;;;;;23.32;11.60;;;;;;;11.31;75.27;101460.89;3589100;81;99117;-87
2022/03/26 14:19:57;;;;;;;22.23;11.40;;;;;;;11.33;75.16;101459.16;3598611;80;99032;-87
2022/03/26 14:24:58;;;;;;;27.27;13.43;;;;;;;11.31;75.12;101468.34;3593472;81;99256;-90
2022/03/26 14:29:59;;;;;;;28.13;13.93;;;;;;;11.24;75.28;101457.16;3590863;81;99216;-88
2022/03/26 14:35:00;;;;;;;27.43;12.70;;;;;;;11.09;75.25;101471.16;3603853;81;99152;-86
2022/03/26 14:40:01;;;;;;;21.90;11.33;;;;;;;11.04;75.48;101468.66;3614455;81;99209;-87
2022/03/26 14:45:05;;;;;;;21.43;11.13;;;;;;;11.09;75.83;101470.34;3620460;81;98897;-86
2022/03/26 14:50:07;;;;;;;22.33;12.10;;;;;;;11.16;76.26;101476.02;3583021;81;98968;-85
2022/03/26 14:55:13;;;;;;;25.88;12.63;;;;;;;11.16;76.26;101476.02;3585134;80;98976;-89
2022/03/26 15:00:16;;;;;;;20.37;11.90;;;;;;;11.24;75.96;101467.58;3618687;81;99163;-85
2022/03/26 15:05:17;;;;;;;23.50;13.25;;;;;;;11.24;75.85;101480.58;3579124;81;99170;-86
2022/03/26 15:10:19;;;;;;;21.40;11.90;;;;;;;11.20;75.89;101487.95;3602551;81;99225;-88
2022/03/26 15:15:20;;;;;;;20.27;12.68;;;;;;;11.26;75.96;101486.52;3582842;81;98849;-87
2022/03/26 15:20:21;;;;;;;24.43;14.07;;;;;;;11.27;75.81;101494.44;3596531;81;98797;-86
2022/03/26 15:25:22;;;;;;;28.40;16.10;;;;;;;11.20;75.85;101504.48;3588363;81;99106;-87
2022/03/26 15:30:23;;;;;;;25.73;14.87;;;;;;;11.23;76.00;101501.03;3586679;81;99213;-86
2022/03/26 15:35:24;;;;;;;23.70;13.17;;;;;;;11.27;75.98;101503.27;3579104;81;99177;-87
2022/03/26 15:40:25;;;;;;;22.47;11.17;;;;;;;11.27;75.98;101503.27;3573639;81;99132;-87
2022/03/26 15:45:26;;;;;;;23.00;12.70;;;;;;;11.25;75.73;101502.84;3572634;81;98976;-87
2022/03/26 15:50:27;;;;;;;22.90;12.37;;;;;;;11.25;75.79;101505.59;3597956;81;98872;-86
2022/03/26 15:55:28;;;;;;;22.87;12.03;;;;;;;11.23;75.73;101509.30;3565652;81;98843;-87
2022/03/26 16:00:29;;;;;;;22.70;12.97;;;;;;;11.23;75.79;101523.07;3573472;81;99571;-86
2022/03/26 16:05:30;;;;;;;27.15;14.13;;;;;;;11.18;75.93;101519.98;3560305;81;99114;-87
2022/03/26 16:10:31;;;;;;;23.07;13.00;;;;;;;11.20;75.80;101527.34;3597983;81;99222;-85
2022/03/26 16:15:33;;;;;;;23.37;14.13;;;;;;;11.15;75.66;101534.48;3550197;81;99610;-87
2022/03/26 16:20:34;;;;;;;19.70;10.93;;;;;;;11.09;75.37;101532.33;3568424;81;32827;-86
2022/03/26 16:25:35;;;;;;;24.47;16.13;;;;;;;10.99;75.29;101538.35;3571614;81;98865;-86
2022/03/26 16:30:36;;;;;;;24.57;15.90;;;;;;;10.94;75.31;101544.12;3588725;81;99115;-87
2022/03/26 16:35:37;;;;;;;30.47;17.97;;;;;;;10.87;75.31;101551.63;3565880;81;99186;-87
2022/03/26 16:40:40;;;;;;;18.60;12.07;;;;;;;10.88;75.36;101564.80;3583970;81;99328;-87
2022/03/26 16:45:41;;;;;;;23.87;12.30;;;;;;;10.81;75.46;101575.07;3569662;81;99489;-87
2022/03/26 16:50:42;;;;;;;21.87;11.90;;;;;;;10.75;75.61;101581.17;3573615;81;31621;-86
2022/03/26 16:55:45;;;;;;;17.37;9.23;;;;;;;10.70;75.79;101579.47;3566437;80;98982;-86
2022/03/26 17:00:55;;;;;;;16.75;8.23;;;;;;;10.60;75.65;101585.47;3598916;81;99098;-85
2022/03/26 17:06:00;;;;;;;12.60;6.62;;;;;;;10.55;75.39;101580.77;3607567;81;98558;-87
2022/03/26 17:10:59;;;;;;;14.45;6.58;;;;;;;10.49;75.14;101595.93;3595927;81;98257;-88
2022/03/26 17:16:00;;;;;;;11.70;5.58;;;;;;;10.41;74.92;101596.28;3590642;81;99027;-87
2022/03/26 17:21:04;;;;;;;12.57;5.20;;;;;;;10.34;74.73;101604.90;3611063;81;31605;-87
2022/03/26 17:26:05;;;;;;;12.47;5.67;;;;;;;10.27;74.76;101607.44;3595266;81;98766;-89
2022/03/26 17:31:06;;;;;;;11.60;5.90;;;;;;;10.25;74.56;101605.03;3614228;81;98865;-87
2022/03/26 17:36:10;;;;;;;16.83;7.80;;;;;;;10.11;74.08;101611.48;3572265;81;98995;-88
2022/03/26 17:41:14;;;;;;;13.32;6.15;;;;;;;10.11;74.08;101611.48;3600507;81;98977;-89
2022/03/26 17:46:17;;;;;;;12.90;5.83;;;;;;;10.01;74.02;101624.28;3589236;81;99042;-89
2022/03/26 17:51:19;;;;;;;12.82;6.05;;;;;;;9.87;74.01;101636.19;3613902;81;32993;-89
2022/03/26 17:56:24;;;;;;;13.25;6.00;;;;;;;9.75;73.96;101642.27;3552213;81;98507;-89
2022/03/26 18:01:24;;;;;;;11.80;6.12;;;;;;;9.60;74.17;101658.83;3617696;81;98765;-89
2022/03/26 18:06:25;;;;;;;19.55;10.53;;;;;;;9.49;74.11;101658.25;3609665;81;98659;-89
2022/03/26 18:11:26;;;;;;;23.63;12.27;;;;;;;9.36;74.06;101666.20;3616164;80;98838;-88
2022/03/26 18:16:29;;;;;;;20.40;9.40;;;;;;;9.11;74.45;101672.77;3588072;81;98821;-88
2022/03/26 18:21:30;;;;;;;17.40;9.55;;;;;;;8.86;74.52;101685.58;3592921;81;98303;-87
2022/03/26 18:26:32;;;;;;;20.20;10.23;;;;;;;8.68;74.83;101684.08;3584610;81;32176;-88
2022/03/26 18:31:33;;;;;;;19.13;10.27;;;;;;;8.54;75.12;101704.68;3559919;81;98981;-88
2022/03/26 18:36:36;;;;;;;21.53;11.40;;;;;;;8.37;75.16;101708.89;3581551;81;98825;-88
2022/03/26 18:41:39;;;;;;;30.97;15.00;;;;;;;8.25;75.33;101716.48;3501613;82;98832;-89
2022/03/26 18:46:40;;;;;;;27.32;14.87;;;;;;;8.02;75.68;101729.37;3580194;81;98895;-90
2022/03/26 18:51:41;;;;;;;30.85;15.35;;;;;;;7.79;75.82;101734.27;3571249;80;98735;-89
2022/03/26 18:56:46;;;;;;;32.97;15.90;;;;;;;7.65;76.10;101724.64;3554237;81;31648;-88
2022/03/26 19:01:48;;;;;;;26.15;13.60;;;;;;;7.48;77.21;101738.37;3528927;81;99232;-89
2022/03/26 19:06:49;;;;;;;24.25;12.93;;;;;;;7.33;77.97;101735.56;3537241;81;98184;-89
2022/03/26 19:11:52;;;;;;;24.10;12.73;;;;;;;7.22;78.08;101735.66;3575151;81;99015;-89
2022/03/26 19:16:56;;;;;;;19.73;10.97;;;;;;;7.01;79.05;101757.95;3576890;81;99323;-87
2022/03/26 19:21:57;;;;;;;29.25;11.60;;;;;;;6.89;79.32;101763.81;3582405;81;98743;-87
2022/03/26 19:26:58;;;;;;;21.77;12.30;;;;;;;6.74;79.71;101759.60;3611235;81;31787;-87
2022/03/26 19:32:05;;;;;;;32.20;17.67;;;;;;;6.65;79.69;101764.23;3602222;81;98569;-87
2022/03/26 19:37:07;;;;;;;;;;;;;;;6.52;80.76;101762.45;3607274;81;98686;-87
2022/03/26 19:42:09;;;;;;;42.58;15.13;;;;;;;6.45;81.18;101773.05;3614079;81;84602;-87
2022/03/26 19:47:10;;;;;;;21.73;11.03;;;;;;;6.35;80.50;101777.44;3620834;81;98830;-86
2022/03/26 19:52:13;;;;;;;18.12;9.58;;;;;;;6.27;80.32;101785.61;3606881;81;99081;-87
2022/03/26 19:57:14;;;;;;;15.28;8.50;;;;;;;6.14;80.42;101787.31;3619116;81;33482;-89
2022/03/26 20:02:16;;;;;;;14.77;8.17;;;;;;;6.01;80.66;101805.95;3601390;81;99221;-89
2022/03/26 20:07:29;;;;;;;16.90;8.77;;;;;;;5.93;80.99;101812.73;3621931;80;98542;-91
2022/03/26 20:12:32;;;;;;;15.85;7.72;;;;;;;5.83;80.96;101815.17;3606627;81;99143;-89
2022/03/26 20:22:57;;;;;;;16.52;8.55;;;;;;;5.65;81.25;101827.63;3528550;82;98636;-88
2022/03/26 20:27:59;;;;;;;19.65;9.48;;;;;;;5.52;81.23;101835.32;3544535;82;98676;-88
2022/03/26 20:33:01;;;;;;;15.98;9.23;;;;;;;5.44;81.58;101853.25;3545685;82;98507;-89
2022/03/26 20:38:09;;;;;;;16.30;8.27;;;;;;;5.36;81.94;101860.78;3552973;82;97618;-90
2022/03/26 20:43:10;;;;;;;19.60;9.85;;;;;;;5.28;82.16;101866.16;3530035;81;98691;-88
2022/03/26 20:48:12;;;;;;;15.37;8.23;;;;;;;5.20;82.35;101873.19;3543941;82;98697;-89
2022/03/26 20:53:17;;;;;;;17.70;8.43;;;;;;;5.13;82.37;101883.69;3470249;82;98721;-89
2022/03/26 20:58:16;;;;;;;15.68;8.38;;;;;;;5.04;82.62;101891.53;3525678;82;98746;-88
2022/03/26 21:03:18;;;;;;;20.27;8.97;;;;;;;4.98;83.37;101892.75;3531158;81;98429;-88
2022/03/26 21:08:19;;;;;;;17.77;7.83;;;;;;;4.90;84.71;101908.45;3560713;82;98948;-89
2022/03/26 21:13:33;;;;;;;19.23;7.97;;;;;;;4.83;84.84;101909.42;3517951;82;98665;-89
2022/03/26 21:18:23;;;;;;;18.85;8.53;;;;;;;4.76;85.89;101922.66;3540580;82;99274;-89
2022/03/26 21:23:23;;;;;;;19.50;8.43;;;;;;;4.66;86.82;101935.12;3525603;80;98981;-87
2022/03/26 21:28:25;;;;;;;15.80;8.93;;;;;;;4.54;87.21;101947.86;3549568;82;98602;-89
2022/03/26 21:33:26;;;;;;;19.73;9.03;;;;;;;4.46;88.57;101957.28;3554739;82;98375;-89
2022/03/26 21:38:27;;;;;;;21.23;10.17;;;;;;;4.37;89.44;101966.70;3549836;82;98589;-88
2022/03/26 21:43:28;;;;;;;23.63;10.33;;;;;;;4.34;90.40;101970.58;3515421;82;98739;-89
2022/03/26 21:48:29;;;;;;;20.87;9.80;;;;;;;4.31;91.83;101988.34;3535032;82;98811;-90
2022/03/26 21:53:30;;;;;;;17.73;8.13;;;;;;;4.35;90.58;101977.11;3534189;82;98859;-90
2022/03/26 21:58:31;;;;;;;13.77;5.80;;;;;;;4.36;88.04;101988.83;3538647;82;98896;-90
2022/03/26 22:03:32;;;;;;;18.13;5.57;;;;;;;4.42;83.93;101984.91;3533548;82;98346;-87
2022/03/26 22:08:33;;;;;;;16.97;6.17;;;;;;;4.44;81.02;101993.59;3534938;82;97644;-88
2022/03/26 22:13:34;;;;;;;14.23;5.70;;;;;;;4.44;79.54;101994.41;3550589;82;98517;-86
2022/03/26 22:18:36;;;;;;;13.57;4.97;;;;;;;4.41;77.02;101995.53;3559932;82;98594;-88
2022/03/26 22:23:37;;;;;;;13.93;4.58;;;;;;;4.40;75.70;102008.91;3549609;82;98710;-88
2022/03/26 22:28:38;;;;;;;15.53;4.50;;;;;;;4.31;75.17;102008.78;3511412;82;98638;-88
2022/03/26 22:33:39;;;;;;;12.27;4.13;;;;;;;4.26;73.80;102009.43;3530325;82;98318;-88
2022/03/26 22:38:39;;;;;;;14.07;4.57;;;;;;;4.21;72.58;102016.31;3542351;81;97693;-89
2022/03/26 22:43:41;;;;;;;20.20;8.70;;;;;;;4.14;72.00;102015.89;3525456;82;98723;-89
2022/03/26 22:48:41;;;;;;;23.00;9.43;;;;;;;4.07;72.76;102016.25;3525518;82;98719;-89
2022/03/26 22:53:43;;;;;;;21.43;7.27;;;;;;;4.00;73.25;102020.45;3528755;82;98886;-89
2022/03/26 22:58:44;;;;;;;23.33;8.17;;;;;;;3.82;73.60;102002.98;3524513;81;98694;-89
2022/03/26 23:03:45;;;;;;;28.67;11.45;;;;;;;3.81;73.39;102010.91;3526342;82;98323;-89
2022/03/26 23:08:46;;;;;;;21.83;10.33;;;;;;;3.74;73.58;102024.62;3533074;82;98907;-88
2022/03/26 23:13:47;;;;;;;26.33;8.57;;;;;;;3.63;73.73;102019.05;3534595;82;99026;-89
2022/03/26 23:18:48;;;;;;;23.04;8.82;;;;;;;3.50;74.06;102025.22;3534494;82;98628;-89
2022/03/26 23:23:51;;;;;;;24.90;10.37;;;;;;;3.39;74.38;102035.97;3497228;82;98883;-88
2022/03/26 23:28:52;;;;;;;25.77;9.68;;;;;;;3.28;73.68;102033.89;3536678;82;98884;-88
2022/03/26 23:33:54;;;;;;;23.63;8.70;;;;;;;3.16;73.77;102028.05;3559397;82;98674;-89