Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:20;;;;;;;6.20;3.60;;;;;;;17.24;100.00;100058.32;105830;1254;62105;-62
2023/08/23 00:03:53;;;;;;;7.20;4.10;;;;;;;17.21;100.00;100057.98;105832;1258;60412;-62
2023/08/23 00:06:20;;;;;;;5.70;3.30;;;;;;;17.18;100.00;100062.44;105902;1253;72849;-62
2023/08/23 00:08:46;;;;;;;4.20;2.80;;;;;;;17.15;100.00;100063.86;105811;1260;65789;-61
2023/08/23 00:11:13;;;;;;;6.10;3.50;;;;;;;17.14;100.00;100063.30;105885;1258;71384;-61
2023/08/23 00:13:40;;;;;;;4.90;2.90;;;;;;;17.10;100.00;100065.39;105969;1258;60912;-62
2023/08/23 00:16:07;;;;;;;7.60;3.70;;;;;;;17.06;100.00;100067.50;105907;1254;60614;-62
2023/08/23 00:18:34;;;;;;;5.20;3.60;;;;;;;17.01;100.00;100070.24;105742;1256;73069;-62
2023/08/23 00:21:01;;;;;;;5.90;3.30;;;;;;;16.91;100.00;100067.66;105762;1260;65976;-62
2023/08/23 00:23:28;;;;;;;4.90;2.90;;;;;;;16.83;100.00;100067.08;106115;1258;71418;-64
2023/08/23 00:25:55;;;;;;;4.70;3.30;;;;;;;16.72;100.00;100068.41;105378;1259;59692;-64
2023/08/23 00:28:22;;;;;;;5.50;3.70;;;;;;;16.61;100.00;100069.30;105764;1257;60428;-62
2023/08/23 00:30:53;;;;;;;5.50;3.80;;;;;;;16.51;100.00;100074.07;105572;1254;72788;-62
2023/08/23 00:33:20;;;;;;;5.50;3.30;;;;;;;16.42;100.00;100068.03;105755;1258;64803;-63
2023/08/23 00:35:48;;;;;;;4.70;3.30;;;;;;;16.34;100.00;100067.16;106187;1258;71411;-63
2023/08/23 00:38:15;;;;;;;5.50;3.40;;;;;;;16.26;100.00;100070.57;105710;1259;60436;-62
2023/08/23 00:40:43;;;;;;;6.70;3.50;;;;;;;16.20;100.00;100068.96;105575;1259;60645;-62
2023/08/23 00:43:10;;;;;;;5.60;3.00;;;;;;;16.14;100.00;100068.15;105756;1260;73911;-62
2023/08/23 00:45:37;;;;;;;4.90;3.50;;;;;;;16.09;100.00;100068.71;105627;1266;65825;-62
2023/08/23 00:48:04;;;;;;;5.10;3.20;;;;;;;16.04;100.00;100071.30;105676;1254;71977;-62
2023/08/23 00:50:32;;;;;;;5.10;3.10;;;;;;;15.98;100.00;100072.05;106271;1259;60501;-62
2023/08/23 00:52:59;;;;;;;8.00;3.60;;;;;;;15.95;100.00;100068.21;105860;1259;60419;-61
2023/08/23 00:55:28;;;;;;;6.20;3.70;;;;;;;15.91;100.00;100070.58;105896;1259;73207;-64
2023/08/23 00:57:55;;;;;;;5.00;3.50;;;;;;;15.87;100.00;100068.48;105626;1260;67764;-64
2023/08/23 01:00:23;;;;;;;5.80;3.30;;;;;;;15.82;100.00;100071.92;105610;1259;73522;-61
2023/08/23 01:02:51;;;;;;;5.80;3.50;;;;;;;15.79;100.00;100073.70;105373;1254;60555;-61
2023/08/23 01:05:18;;;;;;;6.40;3.60;;;;;;;15.76;100.00;100073.17;105569;1254;60448;-63
2023/08/23 01:08:00;;;;;;;5.80;3.50;;;;;;;15.72;100.00;100072.30;105610;1260;73908;-61
2023/08/23 01:10:40;;;;;;;6.10;3.60;;;;;;;15.69;100.00;100074.01;105810;1260;65888;-61
2023/08/23 01:13:09;;;;;;;5.80;3.20;;;;;;;15.67;100.00;100070.82;105380;1266;72645;-64
2023/08/23 01:15:36;;;;;;;6.10;4.10;;;;;;;15.67;100.00;100069.60;105815;1258;60456;-64
2023/08/23 01:18:03;;;;;;;6.00;3.40;;;;;;;15.65;100.00;100072.64;105457;1255;60738;-61
2023/08/23 01:20:30;;;;;;;6.00;3.70;;;;;;;15.64;100.00;100075.76;105686;1254;73761;-64
2023/08/23 01:23:16;;;;;;;5.20;3.30;;;;;;;15.64;100.00;100079.33;105930;1259;67740;-61
2023/08/23 01:25:52;;;;;;;7.10;3.30;;;;;;;15.61;100.00;100081.42;105320;1260;73041;-62
2023/08/23 01:28:20;;;;;;;5.40;3.30;;;;;;;15.61;100.00;100083.11;105280;1257;60543;-64
2023/08/23 01:30:47;;;;;;;4.90;3.40;;;;;;;15.59;100.00;100086.77;105518;1259;60417;-61
2023/08/23 01:33:33;;;;;;;5.10;3.60;;;;;;;15.58;100.00;100089.63;105805;1258;73995;-63
2023/08/23 01:36:07;;;;;;;4.80;3.10;;;;;;;15.57;100.00;100096.55;105584;1259;67233;-62
2023/08/23 01:38:34;;;;;;;5.40;4.00;;;;;;;15.55;100.00;100100.32;105644;1255;71103;-63
2023/08/23 01:41:01;;;;;;;5.90;3.40;;;;;;;15.53;100.00;100103.94;105432;1255;60507;-62
2023/08/23 01:43:28;;;;;;;5.30;3.20;;;;;;;15.50;100.00;100103.13;105657;1254;60478;-62
2023/08/23 01:45:55;;;;;;;6.40;3.80;;;;;;;15.50;100.00;100104.80;106204;1257;73649;-62
2023/08/23 01:48:23;;;;;;;5.00;3.00;;;;;;;15.48;100.00;100106.33;105868;1259;68241;-61
2023/08/23 01:50:53;;;;;;;4.90;3.20;;;;;;;15.48;100.00;100102.89;105749;1264;72713;-64
2023/08/23 01:53:20;;;;;;;5.50;3.30;;;;;;;15.47;100.00;100105.83;105266;1258;61523;-61
2023/08/23 01:55:47;;;;;;;5.50;3.80;;;;;;;15.46;100.00;100104.27;105697;1254;60019;-61
2023/08/23 01:58:13;;;;;;;5.60;3.10;;;;;;;15.45;100.00;100104.59;106048;1254;72354;-62
2023/08/23 02:00:47;;;;;;;5.30;3.10;;;;;;;15.44;100.00;100105.50;105919;1257;66560;-61
2023/08/23 02:03:14;;;;;;;7.60;3.50;;;;;;;15.42;100.00;100103.60;105320;1257;71448;-62
2023/08/23 02:05:41;;;;;;;5.90;3.30;;;;;;;15.40;100.00;100105.65;105498;1260;60970;-65
2023/08/23 02:08:08;;;;;;;5.60;3.20;;;;;;;15.38;100.00;100113.27;105687;1257;61093;-62
2023/08/23 02:10:35;;;;;;;4.60;3.60;;;;;;;15.36;100.00;100117.71;105793;1258;73654;-62
2023/08/23 02:13:05;;;;;;;5.90;3.00;;;;;;;15.33;100.00;100115.86;105905;1257;67175;-63
2023/08/23 02:15:32;;;;;;;7.70;3.80;;;;;;;15.31;100.00;100112.61;105518;1260;73119;-62
2023/08/23 02:17:59;;;;;;;7.90;3.80;;;;;;;15.29;100.00;100115.17;105748;1266;61326;-62
2023/08/23 02:20:26;;;;;;;4.70;3.70;;;;;;;15.28;100.00;100117.81;105855;1259;61244;-62
2023/08/23 02:22:54;;;;;;;5.30;3.40;;;;;;;15.26;100.00;100115.21;105584;1254;73756;-62
2023/08/23 02:25:21;;;;;;;4.50;3.00;;;;;;;15.24;100.00;100123.88;105825;1255;67338;-65
2023/08/23 02:27:47;;;;;;;4.80;3.30;;;;;;;15.21;100.00;100117.77;105619;1253;73180;-66
2023/08/23 02:30:15;;;;;;;4.90;3.40;;;;;;;15.18;100.00;100120.45;105507;1254;61305;-61
2023/08/23 02:32:42;;;;;;;5.70;3.40;;;;;;;15.15;100.00;100121.82;105741;1257;61231;-61
2023/08/23 02:35:10;;;;;;;6.20;3.20;;;;;;;15.11;100.00;100119.91;105899;1257;73277;-65
2023/08/23 02:37:37;;;;;;;5.50;3.40;;;;;;;15.09;100.00;100117.92;105727;1254;68055;-62
2023/08/23 02:40:04;;;;;;;7.20;3.80;;;;;;;15.09;100.00;100119.81;105657;1255;73443;-62
2023/08/23 02:42:31;;;;;;;5.10;3.60;;;;;;;15.13;100.00;100122.77;105711;1254;61608;-62
2023/08/23 02:44:58;;;;;;;5.80;3.70;;;;;;;15.18;100.00;100121.59;106208;1254;61719;-61
2023/08/23 02:47:25;;;;;;;6.60;3.50;;;;;;;15.24;100.00;100124.64;106006;1257;74727;-63
2023/08/23 02:49:54;;;;;;;14.40;4.10;;;;;;;15.31;100.00;100126.55;105456;1257;65894;-63
2023/08/23 02:52:21;;;;;;;6.80;3.70;;;;;;;15.38;100.00;100129.48;105634;1259;70271;-62
2023/08/23 02:54:48;;;;;;;5.00;3.60;;;;;;;15.44;100.00;100128.41;105679;1259;61872;-61
2023/08/23 02:57:15;;;;;;;5.40;3.20;;;;;;;15.48;100.00;100131.59;105759;1257;61093;-64
2023/08/23 02:59:44;;;;;;;4.50;3.20;;;;;;;15.54;100.00;100133.11;105999;1257;74793;-65
2023/08/23 03:02:11;;;;;;;6.00;3.50;;;;;;;15.59;100.00;100125.86;105885;1254;67094;-61
2023/08/23 03:04:38;;;;;;;4.20;2.80;;;;;;;15.65;100.00;100127.20;105548;1257;71323;-62
2023/08/23 03:07:05;;;;;;;15.20;4.00;;;;;;;15.69;100.00;100120.33;105907;1257;61273;-63
2023/08/23 03:09:32;;;;;;;5.60;3.00;;;;;;;15.71;100.00;100119.41;105503;1257;61305;-65
2023/08/23 03:11:58;;;;;;;5.40;3.50;;;;;;;15.75;100.00;100119.41;105985;1257;73734;-61
2023/08/23 03:14:25;;;;;;;5.80;3.00;;;;;;;15.78;100.00;100121.39;105980;1259;65980;-63
2023/08/23 03:16:52;;;;;;;7.10;3.30;;;;;;;15.85;100.00;100120.74;105754;1260;72676;-63
2023/08/23 03:19:20;;;;;;;4.20;3.00;;;;;;;15.95;100.00;100127.90;105664;1259;61318;-64
2023/08/23 03:21:48;;;;;;;6.00;3.70;;;;;;;16.08;100.00;100135.52;106096;1254;61324;-62
2023/08/23 03:24:15;;;;;;;4.60;3.40;;;;;;;16.20;100.00;100140.04;105921;1259;74789;-64
2023/08/23 03:26:42;;;;;;;3.90;2.60;;;;;;;16.31;100.00;100134.23;105498;1259;65903;-62
2023/08/23 03:29:10;;;;;;;4.30;2.90;;;;;;;16.40;100.00;100133.70;105890;1257;72708;-66
2023/08/23 03:31:38;;;;;;;4.60;3.20;;;;;;;16.50;100.00;100133.77;105890;1257;61390;-62
2023/08/23 03:34:05;;;;;;;374.90;276.30;;;;;;;16.72;100.00;100137.64;106056;1255;61145;-62
2023/08/23 03:36:32;;;;;;;394.20;251.90;;;;;;;17.02;100.00;100141.90;105653;1254;73457;-61
2023/08/23 03:39:00;;;;;;;174.50;108.40;;;;;;;17.63;100.00;100133.89;105583;1255;67677;-62
2023/08/23 03:41:29;;;;;;;276.90;166.50;;;;;;;18.50;100.00;100128.34;105827;1259;71676;-63
2023/08/23 03:43:56;;;;;;;70.90;43.40;;;;;;;19.51;100.00;100124.89;105797;1255;61311;-64
2023/08/23 03:46:26;;;;;;;20.80;13.40;;;;;;;20.53;100.00;100116.92;105803;1257;61254;-63
2023/08/23 03:48:53;;;;;;;36.80;25.30;;;;;;;21.51;100.00;100103.54;105727;1254;73668;-63
2023/08/23 03:51:20;;;;;;;28.10;18.90;;;;;;;22.41;100.00;100082.16;105792;1259;66253;-66
2023/08/23 03:53:47;;;;;;;16.00;9.90;;;;;;;23.21;100.00;100061.50;105741;1255;72080;-63
2023/08/23 03:56:14;;;;;;;11.30;6.50;;;;;;;23.94;100.00;100046.27;105954;1254;60057;-62
2023/08/23 03:58:41;;;;;;;10.30;5.50;;;;;;;24.58;100.00;100043.69;105729;1253;61286;-63
2023/08/23 04:01:08;;;;;;;9.00;4.50;;;;;;;25.14;100.00;100043.24;105693;1254;73054;-64
2023/08/23 04:03:35;;;;;;;5.50;4.20;;;;;;;25.68;100.00;100038.94;106189;1254;67203;-63
2023/08/23 04:06:04;;;;;;;5.60;3.80;;;;;;;26.23;100.00;100034.00;105618;1259;72201;-62
2023/08/23 04:08:31;;;;;;;5.10;3.70;;;;;;;26.75;100.00;100034.40;105685;1254;61377;-62
2023/08/23 04:11:00;;;;;;;5.90;3.60;;;;;;;27.39;100.00;100035.34;105825;1257;61150;-63
2023/08/23 04:13:27;;;;;;;6.20;3.90;;;;;;;28.02;100.00;100032.14;105893;1254;74755;-62
2023/08/23 04:15:54;;;;;;;5.80;3.80;;;;;;;28.50;100.00;100032.58;105720;1255;67096;-65
2023/08/23 04:18:21;;;;;;;6.60;3.50;;;;;;;28.89;100.00;100037.23;105677;1258;72478;-62
2023/08/23 04:20:58;;;;;;;4.60;3.10;;;;;;;29.35;100.00;100035.77;105517;1254;61176;-61
2023/08/23 04:23:25;;;;;;;4.80;3.50;;;;;;;29.90;97.55;100035.45;105652;1254;61165;-62
2023/08/23 04:25:52;;;;;;;4.30;3.50;;;;;;;30.28;89.96;100037.60;105624;1254;75317;-63
2023/08/23 04:28:19;;;;;;;6.10;3.70;;;;;;;30.59;83.73;100038.27;105571;1254;65865;-61
2023/08/23 04:30:46;;;;;;;5.60;3.80;;;;;;;30.92;77.55;100037.61;105511;1255;73128;-61
2023/08/23 04:33:13;;;;;;;5.70;4.10;;;;;;;31.16;73.63;100034.48;105812;1260;61311;-64
2023/08/23 04:35:41;;;;;;;6.60;4.80;;;;;;;31.46;68.45;100026.15;105854;1254;61222;-64
2023/08/23 04:38:13;;;;;;;6.60;3.90;;;;;;;31.59;65.32;100025.89;105667;1254;75056;-61
2023/08/23 04:40:40;;;;;;;5.80;4.10;;;;;;;31.83;63.44;100021.89;105783;1254;67305;-61
2023/08/23 04:43:07;;;;;;;4.20;3.00;;;;;;;32.19;61.88;100017.84;105772;1254;72562;-61
2023/08/23 04:45:38;;;;;;;4.10;2.90;;;;;;;32.61;57.36;100017.24;105640;1258;61235;-63
2023/08/23 04:48:06;;;;;;;5.10;3.20;;;;;;;32.97;54.92;100016.60;105980;1260;61898;-61
2023/08/23 04:50:33;;;;;;;4.60;3.10;;;;;;;33.47;52.03;100021.10;105701;1253;74734;-62
2023/08/23 04:53:01;;;;;;;4.50;3.10;;;;;;;33.86;49.40;100021.90;105751;1254;61151;-62
2023/08/23 04:55:28;;;;;;;7.60;2.90;;;;;;;34.37;48.31;100025.33;106403;1254;71451;-64
2023/08/23 04:57:56;;;;;;;3.90;3.30;;;;;;;34.96;46.30;100022.09;106059;1257;59689;-65
2023/08/23 05:00:23;;;;;;;5.40;3.60;;;;;;;35.55;43.84;100021.20;105436;1257;61250;-62
2023/08/23 05:02:50;;;;;;;6.70;3.30;;;;;;;36.09;41.05;100024.33;105226;1258;65950;-62
2023/08/23 05:05:17;;;;;;;4.70;3.40;;;;;;;36.50;39.14;100019.30;105462;1253;61161;-63
2023/08/23 05:07:44;;;;;;;4.60;3.00;;;;;;;36.75;38.01;100025.74;105641;1254;62636;-63
2023/08/23 05:10:12;;;;;;;4.30;3.20;;;;;;;36.98;37.33;100029.98;105480;1259;61372;-63
2023/08/23 05:12:39;;;;;;;5.50;3.50;;;;;;;37.21;36.74;100033.02;105607;1260;61391;-62
2023/08/23 05:15:07;;;;;;;5.10;3.20;;;;;;;37.46;35.95;100029.77;105689;1253;64874;-62
2023/08/23 05:17:34;;;;;;;4.50;3.90;;;;;;;37.73;35.23;100038.93;105751;1257;61339;-63
2023/08/23 05:20:05;;;;;;;6.20;3.50;;;;;;;37.95;34.33;100043.47;105689;1254;63456;-62
2023/08/23 05:22:32;;;;;;;4.30;3.70;;;;;;;37.90;33.85;100044.20;105515;1257;61295;-61
2023/08/23 05:24:59;;;;;;;7.00;4.60;;;;;;;37.91;34.26;100046.15;105602;1254;61231;-62
2023/08/23 05:27:26;;;;;;;8.60;5.10;;;;;;;37.73;33.54;100047.64;105828;1254;65295;-62
2023/08/23 05:29:53;;;;;;;5.40;4.80;;;;;;;36.94;33.99;100048.77;106117;1257;61301;-65
2023/08/23 05:32:20;;;;;;;5.40;4.30;;;;;;;35.85;35.69;100050.69;105660;1261;73718;-63
2023/08/23 05:34:47;;;;;;;6.50;5.10;;;;;;;34.93;37.81;100051.41;105826;1254;61201;-62
2023/08/23 05:37:14;;;;;;;6.00;4.40;;;;;;;33.82;40.55;100053.73;105434;1253;61264;-62
2023/08/23 05:39:41;;;;;;;8.20;5.00;;;;;;;32.76;45.48;100052.47;105628;1259;74749;-64
2023/08/23 05:42:08;;;;;;;8.00;4.00;;;;;;;32.14;51.18;100055.35;105907;1257;66701;-65
2023/08/23 05:44:35;;;;;;;6.80;3.50;;;;;;;32.09;56.11;100055.48;105678;1254;73545;-62
2023/08/23 05:47:03;;;;;;;6.20;3.90;;;;;;;32.38;57.84;100058.27;105715;1258;61368;-62
2023/08/23 05:49:30;;;;;;;4.20;3.20;;;;;;;32.92;58.78;100057.78;105681;1256;61168;-62
2023/08/23 05:51:57;;;;;;;6.60;3.30;;;;;;;33.60;55.35;100058.91;106008;1257;75168;-65
2023/08/23 05:54:24;;;;;;;6.00;3.20;;;;;;;34.12;51.75;100062.53;105980;1254;61359;-63
2023/08/23 05:56:51;;;;;;;5.40;3.00;;;;;;;34.38;49.92;100057.97;105461;1254;64029;-62
2023/08/23 05:59:18;;;;;;;4.70;3.20;;;;;;;34.53;48.42;100055.96;105623;1258;61269;-62
2023/08/23 06:01:45;;;;;;;5.20;2.80;;;;;;;34.75;47.92;100053.03;105945;1253;61324;-62
2023/08/23 06:04:12;;;;;;;3.40;3.00;;;;;;;35.06;47.28;100053.36;105855;1255;65867;-64
2023/08/23 06:06:39;;;;;;;4.90;3.40;;;;;;;35.41;45.04;100049.33;105849;1254;61256;-65
2023/08/23 06:09:06;;;;;;;3.90;3.20;;;;;;;35.62;43.25;100047.85;106079;1258;62764;-62
2023/08/23 06:11:33;;;;;;;3.50;3.00;;;;;;;35.79;41.68;100046.93;105804;1253;61141;-61
2023/08/23 06:14:00;;;;;;;5.60;3.40;;;;;;;35.89;40.88;100052.71;105679;1253;61260;-61
2023/08/23 06:16:27;;;;;;;5.00;3.20;;;;;;;35.97;40.49;100053.63;105118;1253;65190;-63
2023/08/23 06:18:54;;;;;;;4.20;3.00;;;;;;;36.01;40.96;100051.48;105911;1253;61343;-65
2023/08/23 06:21:21;;;;;;;4.90;3.60;;;;;;;36.12;41.12;100051.45;105409;1257;62674;-62
2023/08/23 06:23:48;;;;;;;3.80;2.90;;;;;;;36.25;41.30;100048.42;105797;1257;61222;-62
2023/08/23 06:26:15;;;;;;;4.40;3.40;;;;;;;36.38;40.77;100045.38;105901;1254;61518;-65
2023/08/23 06:28:42;;;;;;;9.50;3.30;;;;;;;36.45;40.92;100050.70;105753;1257;66967;-62
2023/08/23 06:31:18;;;;;;;3.50;2.80;;;;;;;36.49;41.18;100056.23;105741;1257;61251;-62
2023/08/23 06:33:46;;;;;;;3.40;2.60;;;;;;;36.59;40.68;100054.13;105676;1254;64104;-61
2023/08/23 06:36:13;;;;;;;2.90;2.60;;;;;;;36.66;40.20;100055.86;105547;1257;60493;-65
2023/08/23 06:38:42;;;;;;;3.50;2.60;;;;;;;36.70;40.14;100058.05;105988;1257;61132;-65
2023/08/23 06:41:09;;;;;;;3.60;2.70;;;;;;;36.77;39.34;100053.72;105567;1257;64842;-63
2023/08/23 06:43:36;;;;;;;4.20;2.60;;;;;;;36.75;39.95;100051.45;105498;1253;61190;-63
2023/08/23 06:46:03;;;;;;;4.20;2.90;;;;;;;36.88;39.56;100053.04;105989;1255;64060;-62
2023/08/23 06:48:30;;;;;;;3.70;3.10;;;;;;;36.93;39.30;100057.23;105467;1257;61932;-60
2023/08/23 06:51:01;;;;;;;3.70;2.90;;;;;;;36.76;38.82;100058.19;105934;1253;61173;-65
2023/08/23 06:53:28;;;;;;;3.10;2.30;;;;;;;36.48;40.15;100063.64;105708;1257;64817;-62
2023/08/23 06:55:55;;;;;;;3.90;2.60;;;;;;;36.34;39.71;100062.77;106069;1253;59376;-60
2023/08/23 06:58:22;;;;;;;5.00;2.90;;;;;;;36.11;40.50;100060.65;105310;1254;72784;-61
2023/08/23 07:00:50;;;;;;;4.40;2.30;;;;;;;36.12;40.88;100063.53;105339;1253;61126;-62
2023/08/23 07:03:17;;;;;;;2.80;2.10;;;;;;;36.26;40.69;100066.34;105836;1254;61217;-61
2023/08/23 07:05:44;;;;;;;3.10;2.50;;;;;;;36.45;39.54;100063.73;105783;1253;66878;-59
2023/08/23 07:08:11;;;;;;;3.30;2.30;;;;;;;36.61;38.56;100059.91;105626;1253;61155;-65
2023/08/23 07:10:38;;;;;;;5.70;2.00;;;;;;;36.54;38.50;100065.23;105644;1257;62828;-61
2023/08/23 07:13:05;;;;;;;3.60;2.10;;;;;;;36.38;38.43;100065.33;105775;1253;61269;-59
2023/08/23 07:15:35;;;;;;;2.30;1.80;;;;;;;36.19;38.50;100066.61;105804;1257;61222;-62
2023/08/23 07:18:02;;;;;;;2.90;2.40;;;;;;;36.17;39.33;100066.42;105926;1256;66769;-62
2023/08/23 07:20:29;;;;;;;3.80;2.00;;;;;;;36.24;38.18;100063.30;105696;1254;67329;-64
2023/08/23 07:22:57;;;;;;;3.10;1.90;;;;;;;36.03;37.36;100067.40;105530;1253;63949;-62
2023/08/23 07:25:24;;;;;;;2.40;1.80;;;;;;;35.71;37.11;100067.77;105877;1253;61346;-64
2023/08/23 07:27:50;;;;;;;3.90;1.90;;;;;;;35.48;37.09;100062.56;105421;1257;61109;-63
2023/08/23 07:30:18;;;;;;;4.00;1.70;;;;;;;35.41;37.78;100060.40;105524;1253;64498;-62
2023/08/23 07:32:45;;;;;;;6.50;2.30;;;;;;;35.53;37.38;100053.42;105749;1254;65990;-62
2023/08/23 07:35:12;;;;;;;4.80;1.80;;;;;;;35.62;37.85;100053.59;106017;1257;63958;-63
2023/08/23 07:37:39;;;;;;;2.40;1.60;;;;;;;35.84;37.83;100053.61;105555;1253;61245;-62
2023/08/23 07:40:09;;;;;;;2.40;1.60;;;;;;;36.12;36.38;100055.07;105534;1253;61330;-61
2023/08/23 07:42:36;;;;;;;2.70;1.70;;;;;;;36.30;36.29;100054.33;105684;1253;65890;-63
2023/08/23 07:45:03;;;;;;;3.00;1.80;;;;;;;36.41;35.28;100057.54;105631;1257;60262;-62
2023/08/23 07:47:32;;;;;;;2.20;1.50;;;;;;;36.20;34.70;100054.84;105635;1253;64057;-64
2023/08/23 07:50:00;;;;;;;2.40;1.80;;;;;;;36.04;35.60;100049.98;105557;1253;61549;-64
2023/08/23 07:52:29;;;;;;;2.40;1.80;;;;;;;36.11;35.64;100055.99;105819;1253;61273;-64
2023/08/23 07:54:56;;;;;;;2.20;1.60;;;;;;;36.07;35.66;100058.41;105498;1254;65573;-63
2023/08/23 07:57:22;;;;;;;3.50;2.10;;;;;;;35.85;36.25;100063.17;105906;1253;61226;-65
2023/08/23 07:59:49;;;;;;;2.60;1.90;;;;;;;35.72;36.69;100058.50;105366;1253;73581;-62
2023/08/23 08:02:16;;;;;;;4.80;2.30;;;;;;;35.73;37.24;100058.05;105479;1253;60843;-62
2023/08/23 08:04:45;;;;;;;3.80;2.10;;;;;;;35.83;37.65;100057.86;105605;1254;61218;-63
2023/08/23 08:07:12;;;;;;;2.90;1.80;;;;;;;36.04;37.03;100058.58;105629;1253;64862;-62
2023/08/23 08:09:53;;;;;;;2.70;1.60;;;;;;;36.12;35.77;100055.33;106021;1253;59564;-61
2023/08/23 08:12:21;;;;;;;5.80;1.90;;;;;;;36.14;35.23;100047.14;105634;1255;64070;-63
2023/08/23 08:14:48;;;;;;;2.30;1.90;;;;;;;36.10;35.41;100044.66;105736;1253;61303;-65
2023/08/23 08:17:15;;;;;;;2.70;1.80;;;;;;;36.25;36.08;100043.53;105952;1253;61218;-62
2023/08/23 08:19:42;;;;;;;2.40;1.90;;;;;;;36.54;35.00;100036.80;106080;1253;66048;-65
2023/08/23 08:22:09;;;;;;;2.60;1.70;;;;;;;36.58;34.31;100043.80;105549;1256;61154;-62
2023/08/23 08:24:36;;;;;;;1.60;1.30;;;;;;;36.32;33.39;100043.04;105587;1253;64070;-63
2023/08/23 08:27:03;;;;;;;3.60;1.80;;;;;;;35.90;33.29;100048.98;105636;1253;61219;-64
2023/08/23 08:29:30;;;;;;;2.80;2.10;;;;;;;35.57;34.38;100037.35;105888;1253;61300;-63
2023/08/23 08:31:57;;;;;;;4.00;2.00;;;;;;;35.23;35.53;100035.54;105357;1257;65891;-65
2023/08/23 08:34:24;;;;;;;4.90;1.80;;;;;;;34.87;36.24;100037.52;105728;1257;61356;-60
2023/08/23 08:36:51;;;;;;;2.30;1.70;;;;;;;34.58;36.53;100037.22;105309;1256;63962;-64
2023/08/23 08:39:18;;;;;;;2.80;1.70;;;;;;;34.35;38.24;100034.07;105543;1257;61282;-61
2023/08/23 08:41:45;;;;;;;4.20;1.80;;;;;;;34.22;37.35;100029.27;105920;1256;59572;-62
2023/08/23 08:44:12;;;;;;;2.40;1.70;;;;;;;34.09;37.94;100025.78;105947;1257;75127;-65
2023/08/23 08:46:39;;;;;;;2.90;1.60;;;;;;;34.18;38.63;100027.38;105628;1253;67134;-65
2023/08/23 08:49:07;;;;;;;7.10;1.60;;;;;;;34.55;37.33;100022.28;105752;1254;72667;-62
2023/08/23 08:51:35;;;;;;;2.20;1.30;;;;;;;34.92;36.50;100023.25;105671;1253;61214;-63
2023/08/23 08:54:05;;;;;;;3.20;1.50;;;;;;;35.24;35.23;100023.86;106449;1253;61215;-65
2023/08/23 08:56:33;;;;;;;1.80;1.40;;;;;;;35.48;34.80;100018.66;105340;1253;64888;-63
2023/08/23 08:58:59;;;;;;;2.20;1.50;;;;;;;35.75;35.31;100018.66;105493;1253;61340;-64
2023/08/23 09:01:31;;;;;;;2.40;1.50;;;;;;;36.04;34.12;100020.14;105581;1253;63740;-63
2023/08/23 09:03:58;;;;;;;2.40;1.30;;;;;;;35.91;32.20;100018.73;105636;1253;61356;-65
2023/08/23 09:06:26;;;;;;;1.90;1.10;;;;;;;35.40;32.37;100018.17;105745;1257;61110;-61
2023/08/23 09:08:53;;;;;;;1.70;1.40;;;;;;;34.88;33.95;100019.74;105618;1255;66079;-63
2023/08/23 09:11:20;;;;;;;3.00;1.60;;;;;;;34.53;35.29;100023.88;105717;1253;61318;-62
2023/08/23 09:13:50;;;;;;;2.00;1.30;;;;;;;34.20;35.26;100023.26;105701;1253;64807;-62
2023/08/23 09:16:17;;;;;;;1.80;1.30;;;;;;;33.75;35.59;100031.39;106008;1253;60827;-65
2023/08/23 09:18:45;;;;;;;2.40;1.60;;;;;;;33.33;36.44;100026.25;105738;1256;282937;-62
2023/08/23 09:21:13;;;;;;;3.50;2.50;;;;;;;32.97;37.88;100020.69;105565;1253;73529;-61
2023/08/23 09:23:39;;;;;;;5.50;3.50;;;;;;;32.77;40.45;100018.11;105592;1257;66031;-61
2023/08/23 09:26:06;;;;;;;4.20;3.50;;;;;;;32.82;42.95;100020.29;105439;1254;72515;-65
2023/08/23 09:28:34;;;;;;;4.30;3.80;;;;;;;33.15;43.50;100020.55;105416;1257;61349;-63
2023/08/23 09:31:01;;;;;;;3.30;2.40;;;;;;;33.54;42.45;100022.77;105757;1255;61235;-61
2023/08/23 09:33:28;;;;;;;3.30;2.20;;;;;;;33.96;39.18;100014.83;105703;1255;74520;-61
2023/08/23 09:35:58;;;;;;;2.90;1.80;;;;;;;34.24;38.05;100013.86;105649;1253;61282;-60
2023/08/23 09:38:26;;;;;;;3.00;2.00;;;;;;;34.60;37.27;100023.88;106072;1257;71520;-62
2023/08/23 09:40:53;;;;;;;2.60;2.10;;;;;;;34.87;37.23;100018.64;105992;1256;61374;-63
2023/08/23 09:43:19;;;;;;;2.90;1.40;;;;;;;35.26;36.63;100015.48;105834;1253;60405;-64
2023/08/23 09:45:47;;;;;;;2.10;1.40;;;;;;;35.65;35.02;100007.30;105848;1253;64545;-60
2023/08/23 09:48:15;;;;;;;2.20;1.20;;;;;;;36.05;33.20;100006.12;106094;1257;61286;-67
2023/08/23 09:50:46;;;;;;;3.20;1.40;;;;;;;36.18;30.89;100008.76;106119;1253;64714;-62
2023/08/23 09:53:19;;;;;;;3.00;1.40;;;;;;;35.89;30.27;100009.93;105623;1259;61353;-61
2023/08/23 09:55:46;;;;;;;2.40;1.10;;;;;;;35.50;30.76;100012.98;105303;1260;61281;-63
2023/08/23 09:58:13;;;;;;;1.60;1.20;;;;;;;34.99;31.32;100021.07;105621;1260;65963;-65
2023/08/23 10:00:40;;;;;;;3.10;1.30;;;;;;;34.41;32.12;100020.92;105662;1253;67909;-64
2023/08/23 10:03:08;;;;;;;2.20;1.60;;;;;;;34.25;33.78;100011.88;105656;1255;73521;-63
2023/08/23 10:05:35;;;;;;;2.90;1.90;;;;;;;34.41;34.29;100010.35;105621;1257;61181;-62
2023/08/23 10:08:03;;;;;;;3.00;1.80;;;;;;;34.73;34.46;100006.17;105898;1257;61307;-64
2023/08/23 10:10:30;;;;;;;2.60;2.10;;;;;;;35.13;33.11;100007.23;105510;1253;64816;-64
2023/08/23 10:13:04;;;;;;;2.90;1.50;;;;;;;35.35;31.10;100003.44;105772;1257;67289;-65
2023/08/23 10:15:38;;;;;;;3.00;1.10;;;;;;;35.32;30.07;100009.80;105533;1257;73275;-63
2023/08/23 10:18:08;;;;;;;2.80;1.60;;;;;;;35.14;29.42;100013.15;105219;1253;61303;-61
2023/08/23 10:20:35;;;;;;;4.00;1.40;;;;;;;34.73;29.73;100016.85;105405;1254;61125;-64
2023/08/23 10:23:23;;;;;;;3.80;1.80;;;;;;;34.29;30.80;100016.77;105427;1253;72998;-62
2023/08/23 10:25:50;;;;;;;2.10;1.70;;;;;;;34.27;32.23;100011.91;105725;1253;66998;-62
2023/08/23 10:28:18;;;;;;;2.00;1.50;;;;;;;34.50;32.03;100007.70;105812;1257;70658;-63
2023/08/23 10:30:46;;;;;;;4.40;1.60;;;;;;;34.83;32.26;100002.91;106184;1257;61138;-64
2023/08/23 10:33:14;;;;;;;2.40;1.50;;;;;;;35.21;31.61;100004.46;105511;1253;61315;-62
2023/08/23 10:35:42;;;;;;;7.40;1.70;;;;;;;35.30;30.17;100010.14;105590;1255;74601;-63
2023/08/23 10:38:09;;;;;;;2.00;1.30;;;;;;;34.90;29.95;100017.38;105750;1253;61344;-63
2023/08/23 10:40:38;;;;;;;2.20;1.20;;;;;;;34.50;30.31;100017.70;105693;1258;65676;-62
2023/08/23 10:43:15;;;;;;;3.00;1.40;;;;;;;34.32;30.43;100012.59;105616;1253;61251;-63
2023/08/23 10:46:03;;;;;;;3.00;1.20;;;;;;;34.10;30.78;100017.92;105512;1253;60095;-62
2023/08/23 10:48:31;;;;;;;2.60;1.40;;;;;;;33.79;31.15;100022.41;105703;1255;66067;-65
2023/08/23 10:50:58;;;;;;;2.30;1.40;;;;;;;33.41;31.79;100019.77;105315;1254;61239;-62
2023/08/23 10:53:25;;;;;;;2.40;1.50;;;;;;;32.96;33.01;100013.39;105673;1253;71856;-62
2023/08/23 10:55:55;;;;;;;3.20;1.20;;;;;;;32.68;33.32;100017.99;105423;1257;61232;-62
2023/08/23 10:58:22;;;;;;;2.30;1.40;;;;;;;32.49;34.37;100019.30;105614;1257;61151;-64
2023/08/23 11:00:53;;;;;;;2.30;1.20;;;;;;;32.63;35.30;100012.68;105854;1255;66845;-62
2023/08/23 11:03:20;;;;;;;3.30;1.30;;;;;;;32.95;34.46;100009.13;105571;1253;67997;-64
2023/08/23 11:05:47;;;;;;;3.60;1.60;;;;;;;33.23;34.92;100007.20;105543;1257;71793;-63
2023/08/23 11:08:15;;;;;;;2.20;1.40;;;;;;;33.45;34.53;100013.55;105696;1257;61424;-62
2023/08/23 11:10:42;;;;;;;1.80;1.10;;;;;;;33.51;33.63;100014.98;105930;1253;61181;-65
2023/08/23 11:13:09;;;;;;;3.00;1.50;;;;;;;33.33;33.38;100021.61;105814;1256;75148;-64
2023/08/23 11:15:36;;;;;;;3.10;1.30;;;;;;;33.11;34.06;100020.19;105683;1253;67121;-63
2023/08/23 11:18:04;;;;;;;2.20;1.40;;;;;;;32.96;34.28;100018.55;105499;1260;71287;-62