Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:49;;;;;;;;;24.60;21.80;;;;;24.08;52.67;99313.19;5115281;27;8845;-79
2022/06/13 00:04:18;;;;;;;;;20.60;20.60;;;;;23.85;53.99;99308.34;5112499;27;8853;-82
2022/06/13 00:06:46;;;;;;;;;19.80;19.80;;;;;23.77;54.28;99295.47;5095369;27;8880;-77
2022/06/13 00:09:17;;;;;;;;;21.80;21.80;;;;;23.71;54.71;99298.50;5130115;27;8845;-79
2022/06/13 00:11:45;;;;;;;;;21.80;21.40;;;;;23.50;55.35;99300.59;5131837;27;8862;-80
2022/06/13 00:14:14;;;;;;;;;20.80;20.80;;;;;23.39;55.95;99293.22;5150621;27;8835;-80
2022/06/13 00:16:43;;;;;;;;;24.00;24.00;;;;;23.41;56.03;99290.50;5129513;27;8854;-80
2022/06/13 00:19:12;;;;;;;;;21.00;21.00;;;;;23.51;55.93;99292.50;5057382;28;8894;-78
2022/06/13 00:21:41;;;;;;;;;25.00;22.60;;;;;23.57;55.51;99293.09;5091181;28;8851;-79
2022/06/13 00:24:10;;;;;;;;;23.80;23.80;;;;;23.54;55.83;99280.84;5110132;28;8867;-80
2022/06/13 00:26:40;;;;;;;;;22.80;21.80;;;;;23.69;55.50;99284.41;5091374;27;9177;-80
2022/06/13 00:29:09;;;;;;;;;24.20;24.20;;;;;23.65;55.97;99281.06;5132798;27;8904;-79
2022/06/13 00:31:38;;;;;;;;;26.40;25.00;;;;;23.63;55.95;99279.44;5132806;27;9625;-80
2022/06/13 00:34:06;;;;;;;;;25.20;24.80;;;;;23.46;56.62;99296.38;5137304;27;8923;-79
2022/06/13 00:36:35;;;;;;;;;16.25;15.25;;;;;23.37;57.16;99281.81;5130390;27;8841;-79
2022/06/13 00:39:05;;;;;;;;;21.25;21.25;;;;;23.39;57.46;99287.06;5114144;27;8855;-79
2022/06/13 00:41:36;;;;;;;;;22.50;20.50;;;;;23.35;57.57;99295.22;5113692;27;8859;-79
2022/06/13 00:44:20;;;;;;;;;24.00;22.00;;;;;23.34;57.87;99290.81;5131862;27;8886;-80
2022/06/13 00:46:50;;;;;;;;;22.00;22.00;;;;;23.41;57.70;99291.34;5080599;27;8835;-80
2022/06/13 00:49:24;;;;;;;;;22.25;22.25;;;;;23.51;57.35;99281.84;5111674;27;8845;-80
2022/06/13 00:52:10;;;;;;;;;24.00;22.75;;;;;23.62;56.76;99277.72;5110405;27;9095;-79
2022/06/13 00:54:43;;;;;;;;;19.25;19.25;;;;;23.69;57.02;99287.94;5086809;28;8881;-80
2022/06/13 00:57:18;;;;;;;;;24.25;23.00;;;;;23.75;57.20;99287.56;5069420;28;8861;-79
2022/06/13 00:59:52;;;;;;;;;25.00;22.75;;;;;23.81;57.22;99289.03;5086052;28;8862;-78
2022/06/13 01:02:21;;;;;;;;;24.25;22.50;;;;;23.86;57.21;99288.78;5069275;28;8858;-79
2022/06/13 01:04:53;;;;;;;;;23.00;22.00;;;;;23.88;57.13;99286.88;5084661;28;8861;-81
2022/06/13 01:07:22;;;;;;;;;28.25;27.00;;;;;23.82;57.47;99288.09;5085595;28;8987;-79
2022/06/13 01:12:38;;;;;;;;;26.75;26.75;;;;;23.81;57.69;99288.19;5069564;28;8974;-79
2022/06/13 01:15:22;;;;;;;;;25.00;24.00;;;;;23.79;57.75;99284.75;5070299;28;8880;-82
2022/06/13 01:18:04;;;;;;;;;25.75;23.25;;;;;23.75;57.98;99292.03;5086517;28;8846;-81
2022/06/13 01:20:46;;;;;;;;;23.80;23.40;;;;;23.71;58.14;99295.84;5082270;28;8896;-80
2022/06/13 01:23:46;;;;;;;;;22.80;21.60;;;;;23.58;58.20;99303.66;5052810;28;8846;-79
2022/06/13 01:27:00;;;;;;;;;24.20;23.20;;;;;23.50;58.92;99300.59;5097038;27;8849;-82
2022/06/13 01:29:49;;;;;;;;;28.00;27.25;;;;;23.39;58.80;99303.03;5111577;27;8884;-80
2022/06/13 01:32:29;;;;;;;;;24.25;23.25;;;;;23.34;59.14;99301.47;5131040;27;8862;-79
2022/06/13 01:35:16;;;;;;;;;18.20;18.20;;;;;23.29;59.24;99298.22;5150264;27;8946;-81
2022/06/13 01:37:58;;;;;;;;;22.80;22.80;;;;;23.26;59.26;99289.56;5122675;27;9014;-81
2022/06/13 01:40:40;;;;;;;;;21.00;21.00;;;;;23.22;59.37;99288.03;5077656;28;8971;-81
2022/06/13 01:43:15;;;;;;;;;23.60;22.00;;;;;23.16;59.38;99297.22;5056972;28;8828;-80
2022/06/13 01:45:49;;;;;;;;;24.40;23.20;;;;;23.13;59.10;99290.25;5053656;28;8832;-80
2022/06/13 01:48:32;;;;;;;;;22.80;22.20;;;;;23.12;59.10;99285.03;5068065;28;8862;-81
2022/06/13 01:51:13;;;;;;;;;26.40;25.40;;;;;23.04;59.20;99282.78;5068332;28;8949;-80
2022/06/13 01:53:54;;;;;;;;;22.60;21.60;;;;;22.98;59.47;99278.63;5016776;28;8875;-79
2022/06/13 01:56:29;;;;;;;;;22.80;21.00;;;;;22.98;59.35;99286.59;5051985;28;8848;-81
2022/06/13 01:59:01;;;;;;;;;20.40;20.20;;;;;22.93;59.57;99286.03;5074682;28;8843;-81
2022/06/13 02:01:35;;;;;;;;;22.20;21.60;;;;;22.90;59.62;99275.53;5048215;28;9619;-80
2022/06/13 02:04:14;;;;;;;;;20.80;20.80;;;;;22.86;59.52;99273.16;5016648;28;8843;-82
2022/06/13 02:06:49;;;;;;;;;18.00;17.60;;;;;22.82;59.44;99274.28;4998917;28;8861;-80
2022/06/13 02:09:23;;;;;;;;;22.80;20.00;;;;;22.79;59.34;99269.97;5033227;28;8897;-81
2022/06/13 02:11:53;;;;;;;;;19.20;18.40;;;;;22.75;59.58;99273.75;5081649;28;8867;-80
2022/06/13 02:14:30;;;;;;;;;22.00;21.20;;;;;22.71;59.68;99269.53;5073273;28;8834;-80
2022/06/13 02:17:05;;;;;;;;;19.20;18.60;;;;;22.62;60.05;99270.88;5071971;28;8855;-79
2022/06/13 02:19:42;;;;;;;;;20.80;20.80;;;;;22.60;59.88;99272.78;5090481;28;8926;-79
2022/06/13 02:22:18;;;;;;;;;21.80;20.60;;;;;22.58;60.13;99272.00;4981606;28;8909;-79
2022/06/13 02:24:55;;;;;;;;;24.60;22.00;;;;;22.58;60.10;99274.66;5017987;28;9606;-81
2022/06/13 02:27:30;;;;;;;;;20.40;20.40;;;;;22.54;59.90;99273.13;5045695;28;8959;-80
2022/06/13 02:30:05;;;;;;;;;25.00;24.00;;;;;22.45;60.26;99263.84;5046747;28;9602;-80
2022/06/13 02:32:40;;;;;;;;;22.80;21.40;;;;;22.27;60.84;99272.78;5036033;28;8902;-80
2022/06/13 02:35:15;;;;;;;;;31.20;27.20;;;;;22.25;61.00;99270.22;5068180;28;9574;-80
2022/06/13 02:37:49;;;;;;;;;20.60;20.60;;;;;22.11;61.44;99270.91;5073684;28;8865;-79
2022/06/13 02:40:24;;;;;;;;;21.40;21.40;;;;;22.12;61.15;99259.34;5067525;28;8900;-81
2022/06/13 02:43:01;;;;;;;;;27.20;24.00;;;;;22.05;61.41;99257.97;5001822;28;8859;-80
2022/06/13 02:45:37;;;;;;;;;20.20;20.20;;;;;21.95;61.67;99254.09;5048991;28;8878;-80
2022/06/13 02:48:12;;;;;;;;;26.00;25.40;;;;;21.75;61.96;99257.75;5065800;28;8879;-80
2022/06/13 02:50:52;;;;;;;;;28.20;25.80;;;;;21.32;63.48;99259.88;5067698;28;8966;-82
2022/06/13 02:53:26;;;;;;;;;26.40;25.20;;;;;21.04;64.54;99255.94;5078399;27;8857;-80
2022/06/13 02:56:08;;;;;;;;;23.80;23.80;;;;;20.91;65.06;99268.91;5108381;27;8856;-80
2022/06/13 02:58:46;;;;;;;;;26.80;26.00;;;;;20.99;64.77;99274.69;5093169;27;8855;-80
2022/06/13 03:01:20;;;;;;;;;25.40;25.20;;;;;21.06;64.14;99274.41;5107209;27;8961;-80
2022/06/13 03:03:58;;;;;;;;;27.00;26.20;;;;;21.12;64.27;99277.63;5118151;27;8869;-80
2022/06/13 03:06:39;;;;;;;;;26.20;25.40;;;;;21.22;64.19;99284.19;5112545;27;8867;-82
2022/06/13 03:09:15;;;;;;;;;24.60;23.80;;;;;21.34;63.91;99285.41;5074604;27;8880;-79
2022/06/13 03:11:56;;;;;;;;;52.50;42.50;;;;;21.44;63.42;99285.84;5091403;27;8846;-81
2022/06/13 03:14:39;;;;;;;;;30.60;29.20;;;;;21.53;63.06;99290.69;5108274;27;8888;-82
2022/06/13 03:17:21;;;;;;;;;26.40;24.40;;;;;21.56;63.15;99284.38;5091965;27;8907;-80
2022/06/13 03:19:54;;;;;;;;;21.20;20.80;;;;;21.64;63.02;99289.28;5091448;27;8860;-80
2022/06/13 03:22:33;;;;;;;;;21.60;20.20;;;;;21.69;62.62;99295.22;5112818;27;8857;-79
2022/06/13 03:25:10;;;;;;;;;24.40;23.40;;;;;21.74;62.27;99288.75;5110337;27;8845;-83
2022/06/13 03:27:46;;;;;;;;;16.20;15.40;;;;;21.78;62.16;99297.41;5123302;27;8864;-81
2022/06/13 03:30:18;;;;;;;;;18.80;18.80;;;;;21.84;61.95;99302.41;5094560;27;8843;-82
2022/06/13 03:35:39;;;;;;;;;24.00;23.40;;;;;21.88;61.41;99301.31;5109929;27;9568;-80
2022/06/13 03:38:17;;;;;;;;;23.20;19.40;;;;;21.93;61.23;99303.75;5113135;27;8848;-80
2022/06/13 03:40:51;;;;;;;;;21.80;21.80;;;;;21.97;60.73;99297.34;5113813;27;8917;-81
2022/06/13 03:43:25;;;;;;;;;28.80;27.60;;;;;22.02;60.41;99303.25;5096690;27;8896;-80
2022/06/13 03:46:00;;;;;;;;;28.00;27.25;;;;;22.04;60.01;99306.72;5088252;28;8970;-81
2022/06/13 03:48:34;;;;;;;;;20.80;20.20;;;;;22.08;60.13;99300.31;5021321;28;9596;-82
2022/06/13 03:51:08;;;;;;;;;21.80;21.40;;;;;22.12;59.62;99290.38;5071444;28;8946;-80
2022/06/13 03:53:45;;;;;;;;;19.60;18.80;;;;;21.79;59.88;99297.31;5092053;28;8841;-82
2022/06/13 03:56:21;;;;;;;;;20.80;19.60;;;;;21.86;59.76;99294.38;5091520;28;8845;-81
2022/06/13 03:58:56;;;;;;;;;23.40;21.60;;;;;21.69;60.15;99300.53;5073308;28;9577;-79
2022/06/13 04:01:28;;;;;;;;;70.00;54.50;;;;;21.66;59.93;99298.03;5107801;28;8833;-81
2022/06/13 04:04:00;;;;;;;;;23.60;22.20;;;;;21.58;60.11;99296.59;5083207;28;8857;-81
2022/06/13 04:06:33;;;;;;;;;19.60;19.60;;;;;21.77;59.84;99299.19;5107434;28;8849;-81
2022/06/13 04:09:08;;;;;;;;;26.00;23.60;;;;;21.80;59.32;99301.72;5090201;28;8829;-79
2022/06/13 04:12:05;;;;;;;;;20.80;20.80;;;;;21.96;59.18;99306.22;5090356;28;8845;-81
2022/06/13 04:14:53;;;;;;;;;21.00;21.00;;;;;22.11;59.13;99301.94;5046421;28;8850;-80
2022/06/13 04:17:31;;;;;;;;;22.20;21.40;;;;;22.30;58.59;99301.84;5055544;28;8933;-80
2022/06/13 04:20:09;;;;;;;;;24.80;23.80;;;;;22.46;58.02;99305.44;5027216;28;8902;-79
2022/06/13 04:22:44;;;;;;;;;25.40;23.40;;;;;22.43;57.44;99304.72;5011555;28;8961;-83
2022/06/13 04:25:25;;;;;;;;;21.80;20.20;;;;;22.44;57.58;99309.97;5016246;28;8842;-82
2022/06/13 04:28:01;;;;;;;;;18.00;18.00;;;;;22.41;58.03;99319.91;5022928;28;8870;-83
2022/06/13 04:30:33;;;;;;;;;26.60;25.60;;;;;22.46;57.71;99316.06;5060637;28;8973;-81
2022/06/13 04:33:09;;;;;;;;;20.40;19.00;;;;;22.45;57.74;99311.66;5037556;28;9599;-81
2022/06/13 04:35:40;;;;;;;;;19.20;19.20;;;;;22.53;57.82;99314.78;5032852;28;8893;-82
2022/06/13 04:38:12;;;;;;;;;19.80;19.80;;;;;22.61;57.65;99318.81;5054032;28;8935;-81
2022/06/13 04:40:47;;;;;;;;;21.20;19.20;;;;;22.65;57.01;99318.59;5050391;28;8883;-80
2022/06/13 04:43:19;;;;;;;;;20.80;20.80;;;;;22.57;57.42;99332.28;5033633;28;8990;-83
2022/06/13 04:45:53;;;;;;;;;24.60;22.40;;;;;22.45;57.55;99324.94;5034025;28;8832;-82
2022/06/13 04:48:23;;;;;;;;;21.20;19.20;;;;;22.35;57.73;99321.06;5016993;28;8952;-81
2022/06/13 04:50:58;;;;;;;;;22.00;20.40;;;;;22.32;57.88;99330.03;5041235;27;9704;-81
2022/06/13 04:53:36;;;;;;;;;19.20;18.80;;;;;22.37;57.83;99320.03;5074950;28;9727;-82
2022/06/13 04:56:07;;;;;;;;;20.20;17.40;;;;;22.25;58.34;99319.78;5075062;28;8828;-81
2022/06/13 04:58:39;;;;;;;;;20.80;19.80;;;;;22.22;58.38;99314.66;5074731;28;8820;-81
2022/06/13 05:01:16;;;;;;;;;19.60;19.60;;;;;22.10;58.48;99322.31;5115728;27;8878;-82
2022/06/13 05:03:47;;;;;;;;;20.80;20.60;;;;;22.15;58.46;99314.09;5115336;27;8842;-80
2022/06/13 05:06:24;;;;;;;;;19.40;18.60;;;;;22.23;58.40;99308.38;5133330;27;8851;-82
2022/06/13 05:08:56;;;;;;;;;29.50;29.50;;;;;22.26;58.28;99305.63;5099236;27;8849;-81
2022/06/13 05:11:29;;;;;;;;;22.20;21.80;;;;;22.30;58.28;99302.69;5102758;28;8957;-82
2022/06/13 05:14:09;;;;;;;;;20.40;20.40;;;;;22.41;57.83;99312.78;5096672;28;8863;-82
2022/06/13 05:16:52;;;;;;;;;23.60;22.60;;;;;22.46;57.75;99310.75;5127667;27;8839;-82
2022/06/13 05:19:41;;;;;;;;;24.40;24.40;;;;;22.50;57.44;99311.44;5129345;27;8823;-82
2022/06/13 05:22:22;;;;;;;;;23.00;22.40;;;;;22.45;58.21;99309.00;5038494;28;8840;-81
2022/06/13 05:25:06;;;;;;;;;19.80;17.60;;;;;22.70;57.70;99302.38;5043250;28;8956;-79
2022/06/13 05:27:36;;;;;;;;;27.40;24.40;;;;;22.91;57.07;99301.22;5028754;28;8894;-81
2022/06/13 05:30:06;;;;;;;;;22.40;22.40;;;;;22.76;57.19;99302.91;5028537;28;8875;-80
2022/06/13 05:32:35;;;;;;;;;23.80;23.20;;;;;22.80;56.96;99306.25;5028001;28;8952;-80
2022/06/13 05:35:05;;;;;;;;;27.20;26.20;;;;;22.77;57.29;99306.41;5011091;28;8830;-80
2022/06/13 05:37:34;;;;;;;;;24.00;21.80;;;;;22.84;57.29;99307.81;5028502;28;8990;-81
2022/06/13 05:40:03;;;;;;;;;18.60;18.40;;;;;22.91;57.23;99314.50;5011149;28;9007;-81
2022/06/13 05:42:31;;;;;;;;;21.40;21.40;;;;;22.97;56.68;99316.81;5026740;28;8967;-82
2022/06/13 05:45:02;;;;;;;;;20.20;18.40;;;;;23.20;56.32;99309.38;5030520;28;8944;-80
2022/06/13 05:47:31;;;;;;;;;23.60;22.40;;;;;23.32;55.69;99313.16;5027750;28;8834;-80
2022/06/13 05:49:59;;;;;;;;;23.40;20.00;;;;;23.53;54.80;99319.91;5011377;28;8872;-80
2022/06/13 05:52:28;;;;;;;;;23.40;21.80;;;;;23.67;54.45;99312.94;5032315;28;8872;-80
2022/06/13 05:54:57;;;;;;;;;23.60;22.80;;;;;23.54;54.85;99318.97;5027476;28;8871;-82
2022/06/13 05:57:46;;;;;;;;;22.40;22.40;;;;;23.59;54.88;99313.38;5011524;28;8860;-82
2022/06/13 06:00:20;;;;;;;;;22.40;22.00;;;;;23.48;55.00;99313.16;5077196;27;8873;-80
2022/06/13 06:02:49;;;;;;;;;21.20;21.20;;;;;23.44;55.33;99308.91;5112902;27;8961;-81
2022/06/13 06:05:18;;;;;;;;;22.60;22.60;;;;;23.66;54.72;99316.53;5079369;27;8992;-81
2022/06/13 06:07:47;;;;;;;;;22.20;22.00;;;;;23.67;54.38;99313.78;5062504;27;8861;-82
2022/06/13 06:10:20;;;;;;;;;23.20;22.40;;;;;23.76;54.25;99312.38;5117541;27;8888;-78
2022/06/13 06:12:48;;;;;;;;;26.40;23.80;;;;;23.36;54.56;99322.66;5109677;28;8862;-80
2022/06/13 06:15:18;;;;;;;;;24.40;23.40;;;;;23.26;55.17;99316.16;5095638;27;8854;-79
2022/06/13 06:17:47;;;;;;;;;28.80;28.00;;;;;23.57;55.14;99312.59;5125274;27;9662;-80
2022/06/13 06:20:18;;;;;;;;;23.00;22.20;;;;;23.74;54.15;99308.94;5115701;27;8831;-79
2022/06/13 06:22:47;;;;;;;;;21.80;21.20;;;;;23.63;54.31;99317.59;5115642;27;8982;-79
2022/06/13 06:25:16;;;;;;;;;21.60;21.60;;;;;23.73;54.50;99312.56;5082033;27;8835;-79
2022/06/13 06:27:44;;;;;;;;;20.60;20.60;;;;;23.97;53.94;99309.41;5119854;27;8890;-80
2022/06/13 06:30:16;;;;;;;;;21.20;21.20;;;;;23.63;53.86;99325.56;5133616;27;9507;-79
2022/06/13 06:32:47;;;;;;;;;26.60;24.20;;;;;23.66;54.53;99325.38;5120011;27;8898;-81
2022/06/13 06:35:16;;;;;;;;;22.80;22.20;;;;;23.81;54.75;99320.13;5109647;27;8840;-79
2022/06/13 06:37:49;;;;;;;;;25.80;25.00;;;;;23.88;54.74;99321.50;5129074;27;9010;-79
2022/06/13 06:40:20;;;;;;;;;26.60;26.60;;;;;24.11;53.99;99315.63;5111013;27;8857;-80
2022/06/13 06:42:49;;;;;;;;;28.60;25.80;;;;;24.21;53.92;99325.75;5094029;27;9675;-79
2022/06/13 06:45:24;;;;;;;;;22.20;21.60;;;;;24.21;53.82;99328.41;5112427;27;8838;-78
2022/06/13 06:47:56;;;;;;;;;26.60;23.80;;;;;23.91;54.57;99326.63;5111663;27;9551;-81
2022/06/13 06:50:27;;;;;;;;;24.40;24.40;;;;;24.16;54.13;99322.50;5125866;27;8853;-79
2022/06/13 06:52:55;;;;;;;;;23.80;22.20;;;;;24.25;53.92;99327.28;5091330;28;8938;-79
2022/06/13 07:01:02;;;;;;;;;26.80;25.60;;;;;24.66;52.79;99323.91;5131505;27;8834;-79
2022/06/13 07:03:33;;;;;;;;;23.60;23.60;;;;;24.81;53.03;99308.75;5127132;27;8822;-80
2022/06/13 07:06:02;;;;;;;;;26.40;23.80;;;;;24.98;52.14;99315.69;5132261;27;8930;-78
2022/06/13 07:08:30;;;;;;;;;23.00;22.00;;;;;25.00;52.30;99316.44;5102138;27;8846;-78
2022/06/13 07:11:53;;;;;;;;;18.40;18.40;;;;;25.03;52.55;99311.78;5128022;27;8830;-76
2022/06/13 07:13:50;;;;;;;;;17.40;15.80;;;;;24.78;53.15;99320.47;5091569;28;8868;-75
2022/06/13 07:16:19;;;;;;;;;23.00;23.00;;;;;24.79;53.14;99318.66;5128450;27;8848;-79
2022/06/13 07:18:49;;;;;;;;;23.00;22.60;;;;;25.13;52.59;99317.38;5111166;27;8968;-74
2022/06/13 07:21:18;;;;;;;;;23.40;21.80;;;;;25.44;52.10;99318.06;5109514;27;8864;-72
2022/06/13 07:23:46;;;;;;;;;20.80;20.60;;;;;25.59;51.36;99316.19;5118562;27;8847;-77
2022/06/13 07:26:15;;;;;;;;;19.20;19.00;;;;;25.31;51.77;99319.84;5076248;27;8880;-79
2022/06/13 07:28:45;;;;;;;;;21.60;21.60;;;;;24.72;52.90;99323.53;5107669;27;8833;-79
2022/06/13 07:31:19;;;;;;;;;21.80;21.80;;;;;24.94;53.01;99311.50;5108433;27;8843;-79
2022/06/13 07:33:50;;;;;;;;;19.20;19.00;;;;;25.36;51.62;99313.22;5090217;27;8845;-79
2022/06/13 07:36:20;;;;;;;;;21.80;21.60;;;;;25.15;52.27;99315.47;5107448;27;8853;-80
2022/06/13 07:38:49;;;;;;;;;28.80;27.80;;;;;24.90;53.62;99319.69;5100728;27;8849;-80
2022/06/13 07:41:22;;;;;;;;;21.20;20.80;;;;;24.75;53.59;99320.66;5108793;27;8826;-73
2022/06/13 07:43:52;;;;;;;;;24.80;24.80;;;;;24.90;53.28;99316.19;5125433;27;8824;-72
2022/06/13 07:46:25;;;;;;;;;23.40;22.80;;;;;25.12;52.37;99314.78;5123962;27;8929;-73
2022/06/13 07:48:55;;;;;;;;;21.60;21.00;;;;;25.39;52.23;99309.53;5107806;27;8902;-75
2022/06/13 07:51:27;;;;;;;;;20.60;20.60;;;;;25.71;51.39;99319.88;5086692;27;8970;-72
2022/06/13 07:53:55;;;;;;;;;26.20;25.20;;;;;25.42;51.65;99315.50;5122157;27;8900;-72
2022/06/13 07:56:28;;;;;;;;;21.00;20.60;;;;;25.64;51.48;99314.94;5108494;28;8863;-74
2022/06/13 07:58:58;;;;;;;;;22.40;21.40;;;;;26.01;50.54;99320.53;5071553;27;9557;-72
2022/06/13 08:01:28;;;;;;;;;22.20;21.40;;;;;26.12;50.11;99321.59;5127636;27;8845;-72
2022/06/13 08:03:59;;;;;;;;;19.20;19.20;;;;;26.04;47.22;99320.28;5098031;28;8865;-73
2022/06/13 08:06:27;;;;;;;;;19.80;19.40;;;;;25.71;50.79;99323.41;5108045;28;8937;-74
2022/06/13 08:08:56;;;;;;;;;18.20;17.80;;;;;25.82;50.93;99320.00;5108227;28;8999;-73
2022/06/13 08:11:30;;;;;;;;;22.20;20.40;;;;;26.15;50.54;99319.56;5107893;28;8841;-73
2022/06/13 08:13:59;;;;;;;;;22.00;21.60;;;;;26.44;49.98;99317.53;5107969;28;9598;-71
2022/06/13 08:16:28;;;;;;;;;22.80;21.60;;;;;26.30;46.90;99323.00;5107644;28;9688;-72
2022/06/13 08:18:58;;;;;;;;;22.20;22.20;;;;;26.59;46.04;99325.44;5072281;28;9042;-72
2022/06/13 08:21:26;;;;;;;;;23.40;22.60;;;;;26.71;46.69;99319.28;5107609;28;8995;-72
2022/06/13 08:23:55;;;;;;;;;23.20;23.20;;;;;26.29;47.59;99323.94;5106193;28;8864;-72
2022/06/13 08:26:24;;;;;;;;;22.20;20.60;;;;;26.10;48.55;99324.34;5107857;28;8885;-71
2022/06/13 08:28:52;;;;;;;;;26.40;25.80;;;;;25.74;49.24;99333.03;5104730;28;8953;-73
2022/06/13 08:31:23;;;;;;;;;23.20;21.40;;;;;25.93;49.44;99322.84;5107503;28;8897;-71
2022/06/13 08:33:51;;;;;;;;;22.60;22.60;;;;;25.65;49.79;99321.13;5106877;28;8855;-72
2022/06/13 08:36:21;;;;;;;;;19.00;19.00;;;;;25.54;48.98;99321.88;5093539;28;8882;-71
2022/06/13 08:38:50;;;;;;;;;21.60;21.20;;;;;25.81;48.22;99326.31;5107932;28;8841;-72
2022/06/13 08:41:39;;;;;;;;;21.60;19.80;;;;;26.22;47.92;99323.53;5050896;28;8832;-73
2022/06/13 08:44:17;;;;;;;;;21.00;21.00;;;;;26.62;46.82;99330.63;5098084;28;8845;-72
2022/06/13 08:46:58;;;;;;;;;23.00;22.00;;;;;26.83;45.89;99321.06;5112490;28;8857;-71
2022/06/13 08:49:35;;;;;;;;;24.60;22.60;;;;;27.10;45.24;99314.69;5112181;28;8853;-73
2022/06/13 08:52:17;;;;;;;;;19.40;19.40;;;;;26.83;45.90;99312.19;5111779;28;8834;-75
2022/06/13 08:54:51;;;;;;;;;22.60;21.60;;;;;26.52;44.64;99316.13;5091996;28;9605;-71
2022/06/13 08:57:27;;;;;;;;;19.40;19.40;;;;;26.31;44.85;99316.66;5092218;28;8855;-72
2022/06/13 09:00:06;;;;;;;;;19.00;19.00;;;;;26.42;44.23;99315.94;5096083;28;8849;-72
2022/06/13 09:02:43;;;;;;;;;16.40;16.20;;;;;26.59;44.00;99314.75;5104297;28;8918;-72
2022/06/13 09:05:18;;;;;;;;;20.80;19.60;;;;;26.87;42.03;99323.53;5090114;28;8874;-73
2022/06/13 09:07:54;;;;;;;;;16.40;15.40;;;;;26.50;41.27;99318.06;5091898;28;8898;-75
2022/06/13 09:10:31;;;;;;;;;18.40;18.40;;;;;26.50;42.64;99320.75;5110126;28;8818;-76
2022/06/13 09:13:08;;;;;;;;;17.60;17.60;;;;;26.74;41.60;99323.53;5106437;28;8882;-77
2022/06/13 09:15:43;;;;;;;;;14.20;14.20;;;;;26.74;41.09;99318.19;5101125;28;8887;-77
2022/06/13 09:18:23;;;;;;;;;13.00;12.40;;;;;26.80;40.41;99310.56;5100782;28;8846;-75
2022/06/13 09:20:59;;;;;;;;;14.20;14.00;;;;;27.14;40.91;99316.16;5104306;28;8890;-76
2022/06/13 09:23:37;;;;;;;;;17.20;16.40;;;;;27.40;41.05;99318.78;5073875;28;8875;-74
2022/06/13 09:26:13;;;;;;;;;17.20;15.20;;;;;27.26;40.65;99324.28;5090776;28;9636;-75
2022/06/13 09:28:49;;;;;;;;;17.80;17.00;;;;;27.61;40.35;99319.00;5107100;28;8885;-76
2022/06/13 09:31:27;;;;;;;;;11.60;11.60;;;;;27.78;39.41;99317.75;5107754;28;8845;-76
2022/06/13 09:34:06;;;;;;;;;16.60;16.20;;;;;28.03;39.43;99307.84;5097537;28;8980;-78
2022/06/13 09:36:37;;;;;;;;;20.60;20.60;;;;;28.28;40.67;99307.69;5059801;28;8855;-76
2022/06/13 09:39:10;;;;;;;;;18.40;18.40;;;;;28.16;39.85;99306.78;5089604;28;8848;-76
2022/06/13 09:42:18;;;;;;;;;19.40;19.00;;;;;27.87;40.60;99314.34;5106297;28;8936;-75
2022/06/13 09:45:13;;;;;;;;;19.00;19.00;;;;;27.82;39.41;99321.88;5067694;28;9603;-75
2022/06/13 09:47:52;;;;;;;;;17.20;17.20;;;;;27.67;39.76;99318.53;4988410;28;8872;-75
2022/06/13 09:50:28;;;;;;;;;19.60;19.60;;;;;27.54;40.54;99315.94;4988060;28;8869;-77
2022/06/13 09:53:03;;;;;;;;;20.00;20.00;;;;;27.84;41.41;99314.59;4988201;28;8857;-76
2022/06/13 09:55:44;;;;;;;;;18.00;18.00;;;;;28.05;41.51;99314.78;4979996;28;8999;-76
2022/06/13 09:58:22;;;;;;;;;20.40;18.60;;;;;28.09;40.13;99305.56;4988360;28;8873;-76
2022/06/13 10:01:01;;;;;;;;;18.20;18.20;;;;;27.67;41.15;99318.53;4979624;28;9705;-76
2022/06/13 10:03:39;;;;;;;;;19.00;19.00;;;;;27.62;41.53;99310.00;4986042;28;8879;-77
2022/06/13 10:06:14;;;;;;;;;18.40;18.40;;;;;27.60;40.41;99307.44;4982308;28;8864;-78
2022/06/13 10:09:11;;;;;;;;;15.60;15.60;;;;;27.44;40.11;99290.81;4969874;28;8987;-75
2022/06/13 10:11:50;;;;;;;;;15.40;14.80;;;;;27.27;40.27;99304.59;4984672;28;8966;-77
2022/06/13 10:14:44;;;;;;;;;18.40;17.40;;;;;27.13;40.81;99308.25;4987351;28;8862;-76
2022/06/13 10:17:23;;;;;;;;;17.00;17.00;;;;;26.94;40.67;99306.91;4977207;28;8897;-77
2022/06/13 10:20:03;;;;;;;;;17.60;17.60;;;;;27.05;41.26;99295.41;4998567;28;8870;-78
2022/06/13 10:22:42;;;;;;;;;18.00;17.60;;;;;26.94;40.83;99298.88;5030015;28;8924;-78
2022/06/13 10:25:31;;;;;;;;;17.60;17.40;;;;;27.04;40.68;99291.03;5091072;27;8848;-79
2022/06/13 10:28:21;;;;;;;;;16.60;16.20;;;;;27.07;40.67;99288.16;5093377;28;8988;-76
2022/06/13 10:31:01;;;;;;;;;20.00;18.80;;;;;27.39;41.05;99292.97;5108492;28;8840;-76
2022/06/13 10:33:46;;;;;;;;;18.00;18.00;;;;;27.65;39.80;99284.81;5099542;28;8857;-78
2022/06/13 10:36:25;;;;;;;;;17.20;16.80;;;;;27.90;39.62;99284.69;5086503;28;9044;-78
2022/06/13 10:38:58;;;;;;;;;17.00;16.20;;;;;28.12;38.86;99281.19;5089214;28;8859;-78
2022/06/13 10:41:29;;;;;;;;;14.00;14.00;;;;;28.28;38.25;99267.44;5086777;28;8837;-78
2022/06/13 10:44:01;;;;;;;;;15.80;15.80;;;;;28.53;37.52;99268.22;5105318;28;8876;-78
2022/06/13 10:46:30;;;;;;;;;15.60;15.60;;;;;28.67;36.72;99273.31;5095661;28;9642;-76
2022/06/13 10:49:05;;;;;;;;;15.40;15.40;;;;;28.42;37.49;99262.81;5107189;28;8853;-76
2022/06/13 10:51:36;;;;;;;;;18.80;18.60;;;;;28.64;37.20;99265.53;5108112;28;8865;-75
2022/06/13 10:54:10;;;;;;;;;17.20;15.80;;;;;28.83;36.68;99264.91;5103844;28;8937;-76
2022/06/13 10:56:44;;;;;;;;;17.80;17.80;;;;;28.91;36.41;99262.44;5104594;28;8841;-75
2022/06/13 10:59:24;;;;;;;;;13.20;13.20;;;;;29.31;36.17;99248.44;5101436;28;8873;-70
2022/06/13 11:01:59;;;;;;;;;13.80;13.00;;;;;29.34;34.91;99258.09;5108431;28;8857;-75
2022/06/13 11:04:30;;;;;;;;;13.00;13.00;;;;;29.52;34.44;99243.09;5109396;27;9743;-71
2022/06/13 11:07:04;;;;;;;;;13.80;13.60;;;;;29.93;33.79;99237.91;5101675;27;8837;-74
2022/06/13 11:09:38;;;;;;;;;14.00;13.20;;;;;29.63;34.59;99244.03;5074353;27;8946;-76
2022/06/13 11:12:27;;;;;;;;;14.80;14.80;;;;;29.42;34.70;99244.03;5083586;27;8875;-76
2022/06/13 11:23:22;;;;;;;;;16.00;16.00;;;;;29.51;35.08;99233.34;5128351;27;8845;-75
2022/06/13 11:25:59;;;;;;;;;14.80;14.00;;;;;29.64;33.97;99226.91;5129621;27;8846;-78
2022/06/13 11:28:29;;;;;;;;;16.20;16.00;;;;;29.60;33.93;99226.31;5122935;27;8853;-75
2022/06/13 11:31:21;;;;;;;;;14.00;14.00;;;;;29.49;33.49;99216.50;5110403;27;8896;-77
2022/06/13 11:33:50;;;;;;;;;13.80;13.00;;;;;29.11;33.86;99219.66;5120631;27;8859;-76
2022/06/13 11:36:22;;;;;;;;;17.00;17.00;;;;;29.41;33.39;99221.66;5110397;27;8838;-77
2022/06/13 11:38:54;;;;;;;;;16.40;15.80;;;;;29.52;32.68;99218.06;5126298;27;9579;-75
2022/06/13 11:41:26;;;;;;;;;14.60;14.00;;;;;29.72;31.17;99208.31;5128331;27;8849;-74
2022/06/13 11:44:00;;;;;;;;;12.00;12.00;;;;;29.83;32.52;99218.16;5129329;27;8830;-76
2022/06/13 11:46:37;;;;;;;;;11.60;11.60;;;;;30.38;31.65;99207.13;5129309;27;8850;-77
2022/06/13 11:49:22;;;;;;;;;15.00;15.00;;;;;29.96;33.49;99208.03;5121255;27;8837;-77
2022/06/13 11:51:56;;;;;;;;;14.80;14.80;;;;;30.17;32.96;99208.03;5070713;27;8978;-75
2022/06/13 11:54:29;;;;;;;;;13.20;12.40;;;;;30.79;32.71;99200.75;5127189;27;8861;-77
2022/06/13 11:57:27;;;;;;;;;14.00;14.00;;;;;31.40;30.08;99194.31;5110930;27;9622;-77
2022/06/13 12:00:00;;;;;;;;;13.60;12.80;;;;;31.37;28.97;99188.34;5109246;27;8838;-75
2022/06/13 12:02:57;;;;;;;;;10.00;10.00;;;;;31.06;27.80;99183.13;5128177;27;8889;-75
2022/06/13 12:05:32;;;;;;;;;12.20;12.20;;;;;30.51;27.71;99186.22;5128786;27;8856;-76
2022/06/13 12:08:03;;;;;;;;;10.60;10.00;;;;;30.57;27.43;99174.06;5110989;27;8891;-75
2022/06/13 12:10:35;;;;;;;;;13.40;13.40;;;;;30.80;27.86;99177.38;5092672;27;8841;-78
2022/06/13 12:13:13;;;;;;;;;12.20;12.20;;;;;31.06;28.01;99178.56;5119768;27;8962;-76
2022/06/13 12:15:50;;;;;;;;;14.60;14.60;;;;;31.01;29.55;99182.69;5068112;27;10181;-76
2022/06/13 12:18:27;;;;;;;;;12.80;12.80;;;;;31.62;29.02;99174.28;5128998;27;8833;-76
2022/06/13 12:21:01;;;;;;;;;10.60;10.60;;;;;31.89;26.87;99167.31;5128008;27;8845;-75