Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:20;;;;;;;5.22;3.30;;;;;;;25.13;38.74;94847.97;2966093;40;20065;-78
2021/08/09 00:03:22;;;;;;;5.10;3.00;;;;;;;25.07;38.99;94854.31;2968715;40;20048;-80
2021/08/09 00:05:23;;;;;;;4.03;2.88;;;;;;;25.09;38.91;94857.56;2965533;40;20037;-79
2021/08/09 00:07:25;;;;;;;8.02;3.17;;;;;;;25.13;38.98;94856.81;2964610;40;20137;-76
2021/08/09 00:09:27;;;;;;;4.53;3.20;;;;;;;25.19;38.93;94847.00;2963592;40;20053;-79
2021/08/09 00:11:30;;;;;;;6.75;2.80;;;;;;;25.23;38.83;94853.50;2962959;40;20591;-78
2021/08/09 00:13:32;;;;;;;3.78;2.95;;;;;;;25.22;38.05;94859.91;2963236;40;20421;-76
2021/08/09 00:15:33;;;;;;;5.93;2.70;;;;;;;25.17;38.15;94861.69;2962106;40;20122;-78
2021/08/09 00:17:35;;;;;;;4.32;2.72;;;;;;;25.12;37.89;94859.75;2962477;40;20056;-78
2021/08/09 00:19:37;;;;;;;7.45;3.55;;;;;;;25.09;38.04;94857.56;2961114;40;20068;-78
2021/08/09 00:21:39;;;;;;;4.63;2.78;;;;;;;25.06;38.25;94860.72;2965217;40;20056;-78
2021/08/09 00:23:41;;;;;;;3.33;2.50;;;;;;;25.05;38.07;94851.06;2964366;40;20085;-78
2021/08/09 00:25:42;;;;;;;5.80;2.80;;;;;;;24.94;38.27;94861.63;2965432;40;20179;-77
2021/08/09 00:27:44;;;;;;;4.85;2.65;;;;;;;24.94;38.32;94848.22;2963385;40;20395;-76
2021/08/09 00:29:46;;;;;;;5.03;2.80;;;;;;;24.96;38.39;94847.19;2963663;40;20137;-79
2021/08/09 00:31:47;;;;;;;3.75;2.70;;;;;;;25.03;38.25;94858.53;2962045;40;20490;-79
2021/08/09 00:33:49;;;;;;;3.38;2.65;;;;;;;25.04;38.29;94852.13;2961802;40;20515;-80
2021/08/09 00:35:51;;;;;;;4.78;2.80;;;;;;;25.04;38.18;94857.50;2962353;40;20079;-79
2021/08/09 00:37:52;;;;;;;5.40;2.50;;;;;;;24.99;38.16;94852.03;2973375;40;20088;-79
2021/08/09 00:39:54;;;;;;;5.78;2.80;;;;;;;24.92;38.31;94855.69;2962875;40;20064;-81
2021/08/09 00:41:56;;;;;;;4.07;2.70;;;;;;;24.80;38.72;94849.63;2961600;40;20159;-76
2021/08/09 00:43:58;;;;;;;2.80;2.22;;;;;;;24.73;38.66;94841.75;2961577;40;20041;-78
2021/08/09 00:46:04;;;;;;;3.72;2.72;;;;;;;24.70;38.85;94852.16;2962663;40;20469;-78
2021/08/09 00:48:06;;;;;;;3.95;2.40;;;;;;;24.75;39.28;94843.38;2963322;40;20054;-79
2021/08/09 00:50:08;;;;;;;3.00;2.47;;;;;;;24.78;39.27;94843.72;2964486;40;20052;-79
2021/08/09 00:52:10;;;;;;;4.43;2.60;;;;;;;24.85;39.11;94846.22;2965345;40;20101;-69
2021/08/09 00:54:12;;;;;;;3.35;2.38;;;;;;;24.87;38.89;94847.59;2964798;40;20117;-69
2021/08/09 00:56:14;;;;;;;5.75;2.90;;;;;;;24.87;39.06;94844.91;2964702;40;20142;-69
2021/08/09 00:58:15;;;;;;;4.82;2.53;;;;;;;24.89;39.08;94848.16;2961517;40;20323;-69
2021/08/09 01:00:17;;;;;;;6.15;2.35;;;;;;;24.93;38.89;94851.97;2962686;40;20036;-69
2021/08/09 01:02:19;;;;;;;4.72;2.70;;;;;;;24.95;38.61;94849.03;2962331;40;20061;-69
2021/08/09 01:04:21;;;;;;;3.55;2.17;;;;;;;24.93;38.34;94845.81;2965593;40;20133;-70
2021/08/09 01:06:22;;;;;;;6.53;2.80;;;;;;;24.96;38.44;94849.88;2963965;40;20145;-70
2021/08/09 01:08:46;;;;;;;3.72;2.67;;;;;;;24.97;38.58;94840.75;2962571;40;20049;-68
2021/08/09 01:11:01;;;;;;;3.17;2.60;;;;;;;24.99;38.68;94847.50;2965441;40;20735;-69
2021/08/09 01:13:14;;;;;;;3.13;2.33;;;;;;;25.02;38.47;94854.25;2963380;40;20091;-69
2021/08/09 01:15:18;;;;;;;4.18;2.60;;;;;;;25.02;38.46;94843.53;2972797;39;20870;-70
2021/08/09 01:17:21;;;;;;;4.03;2.60;;;;;;;25.00;38.50;94849.13;2962348;40;20636;-69
2021/08/09 01:19:38;;;;;;;4.43;3.10;;;;;;;24.99;38.80;94858.22;2964081;40;20109;-69
2021/08/09 01:21:39;;;;;;;3.95;2.53;;;;;;;24.84;38.84;94858.78;2963563;40;20393;-67
2021/08/09 01:23:53;;;;;;;3.78;2.83;;;;;;;24.62;39.13;94850.69;2963818;40;20048;-68
2021/08/09 01:26:40;;;;;;;3.63;2.80;;;;;;;24.43;39.79;94860.75;2963104;40;20065;-70
2021/08/09 01:28:42;;;;;;;3.45;2.55;;;;;;;24.28;40.18;94861.31;2960701;40;20061;-69
2021/08/09 01:30:45;;;;;;;4.38;2.67;;;;;;;24.23;40.30;94857.75;2955740;40;20098;-69
2021/08/09 01:32:47;;;;;;;5.68;2.65;;;;;;;24.13;40.44;94863.72;2962480;40;20440;-69
2021/08/09 01:34:50;;;;;;;5.10;2.80;;;;;;;24.07;40.46;94854.78;2961424;40;20064;-69
2021/08/09 01:36:52;;;;;;;3.45;2.65;;;;;;;24.09;40.81;94850.03;2964098;40;20070;-67
2021/08/09 01:38:54;;;;;;;2.97;2.50;;;;;;;24.19;40.79;94838.66;2955179;40;20053;-67
2021/08/09 01:40:57;;;;;;;3.58;2.50;;;;;;;24.27;40.63;94848.19;2965213;40;20882;-69
2021/08/09 01:42:59;;;;;;;3.83;2.87;;;;;;;24.35;40.45;94855.84;2964335;40;20683;-68
2021/08/09 01:45:01;;;;;;;3.83;2.72;;;;;;;24.40;40.99;94852.41;2962728;40;20112;-68
2021/08/09 01:47:02;;;;;;;4.32;2.70;;;;;;;24.43;40.33;94863.44;2961999;40;20064;-69
2021/08/09 01:49:06;;;;;;;4.80;3.00;;;;;;;24.31;40.54;94860.84;2962604;40;20045;-68
2021/08/09 01:51:07;;;;;;;4.43;2.95;;;;;;;24.28;40.85;94866.66;2959834;40;20033;-69
2021/08/09 01:53:10;;;;;;;4.90;2.70;;;;;;;24.27;40.47;94866.94;2965393;40;20129;-69
2021/08/09 01:55:14;;;;;;;3.35;2.60;;;;;;;24.24;40.80;94867.38;2964164;40;20161;-69
2021/08/09 01:57:16;;;;;;;5.57;3.00;;;;;;;24.29;40.53;94873.66;2963996;40;20075;-67
2021/08/09 01:59:20;;;;;;;5.25;3.45;;;;;;;24.21;40.86;94868.69;2962898;40;20837;-68
2021/08/09 02:01:22;;;;;;;3.50;2.78;;;;;;;24.14;40.93;94872.56;2963024;40;20138;-69
2021/08/09 02:03:24;;;;;;;5.45;3.25;;;;;;;24.16;41.09;94873.16;2962121;40;20036;-69
2021/08/09 02:05:26;;;;;;;4.20;3.05;;;;;;;24.05;40.72;94870.28;2961287;40;20049;-69
2021/08/09 02:07:28;;;;;;;4.45;2.78;;;;;;;24.00;40.76;94869.34;2965391;40;20419;-68
2021/08/09 02:09:30;;;;;;;4.32;3.08;;;;;;;24.00;41.05;94869.34;2964913;40;20070;-68
2021/08/09 02:11:44;;;;;;;5.55;2.90;;;;;;;23.95;41.07;94871.94;2965216;40;20074;-68
2021/08/09 02:13:52;;;;;;;6.28;2.67;;;;;;;23.96;40.94;94874.38;2966203;40;20044;-69
2021/08/09 02:16:01;;;;;;;3.75;2.80;;;;;;;23.97;40.39;94877.88;2963450;40;20049;-68
2021/08/09 02:18:22;;;;;;;4.65;3.03;;;;;;;24.03;40.79;94879.59;2962091;40;20048;-69
2021/08/09 02:20:29;;;;;;;4.10;2.70;;;;;;;24.06;40.77;94879.91;2962635;40;20052;-68
2021/08/09 02:22:38;;;;;;;4.80;2.88;;;;;;;24.09;40.54;94875.94;2965048;40;20060;-68
2021/08/09 02:24:58;;;;;;;4.88;2.78;;;;;;;24.12;40.91;94878.97;2964128;40;20056;-68
2021/08/09 02:27:07;;;;;;;3.63;2.58;;;;;;;24.20;40.50;94876.94;2964363;40;20110;-69
2021/08/09 02:29:12;;;;;;;3.25;2.67;;;;;;;24.23;40.64;94879.16;2961950;40;20072;-70
2021/08/09 02:31:15;;;;;;;5.82;2.72;;;;;;;24.25;40.58;94879.72;2963946;40;20037;-68
2021/08/09 02:33:18;;;;;;;3.53;2.60;;;;;;;24.28;40.43;94885.41;2963323;40;20119;-70
2021/08/09 02:35:22;;;;;;;3.15;2.30;;;;;;;24.27;40.28;94888.34;2963509;40;20396;-78
2021/08/09 02:37:25;;;;;;;5.13;2.50;;;;;;;24.25;39.94;94890.44;2966996;40;20091;-78
2021/08/09 02:39:29;;;;;;;3.25;2.65;;;;;;;24.24;40.37;94891.47;2963808;40;20101;-79
2021/08/09 02:41:31;;;;;;;3.75;2.53;;;;;;;24.22;40.29;94889.06;2964843;40;20060;-79
2021/08/09 02:43:33;;;;;;;7.50;3.30;;;;;;;24.25;40.21;94893.13;2963401;40;20142;-77
2021/08/09 02:45:35;;;;;;;3.05;2.72;;;;;;;24.25;40.05;94895.78;2964423;40;20146;-79
2021/08/09 02:47:37;;;;;;;5.03;3.15;;;;;;;24.24;40.06;94896.84;2964748;40;20133;-78
2021/08/09 02:49:45;;;;;;;4.53;2.65;;;;;;;24.21;39.95;94892.78;2964187;40;20089;-77
2021/08/09 02:51:47;;;;;;;5.05;3.03;;;;;;;24.20;39.84;94896.53;2963937;40;20110;-78
2021/08/09 02:53:50;;;;;;;4.93;3.00;;;;;;;24.21;40.17;94902.69;2965548;40;20404;-78
2021/08/09 02:55:54;;;;;;;5.00;2.78;;;;;;;24.21;40.41;94900.00;2966306;40;20542;-80
2021/08/09 02:57:56;;;;;;;4.65;3.10;;;;;;;24.18;40.43;94903.13;2964348;40;20157;-77
2021/08/09 02:59:58;;;;;;;3.35;2.75;;;;;;;24.18;40.77;94905.81;2963628;40;20064;-78
2021/08/09 03:02:00;;;;;;;4.57;2.80;;;;;;;24.16;40.25;94906.06;2961313;40;20451;-79
2021/08/09 03:04:02;;;;;;;4.38;2.90;;;;;;;24.15;40.46;94920.50;2965593;40;20439;-79
2021/08/09 03:06:04;;;;;;;4.75;3.13;;;;;;;24.12;41.00;94915.63;2964892;40;20048;-79
2021/08/09 03:08:10;;;;;;;6.18;3.50;;;;;;;24.02;41.21;94918.91;2961275;40;20044;-78
2021/08/09 03:10:13;;;;;;;6.45;3.60;;;;;;;23.86;41.24;94912.44;2965106;40;20065;-78
2021/08/09 03:12:17;;;;;;;5.85;3.25;;;;;;;23.70;41.50;94923.84;2965668;40;20135;-78
2021/08/09 03:14:25;;;;;;;3.67;3.00;;;;;;;23.34;42.18;94917.75;2962545;40;20057;-77
2021/08/09 03:16:27;;;;;;;5.78;3.42;;;;;;;22.80;43.20;94923.13;2963381;40;20460;-77
2021/08/09 03:18:33;;;;;;;5.40;3.00;;;;;;;22.57;43.86;94921.22;2965307;40;20048;-79
2021/08/09 03:20:38;;;;;;;4.22;3.10;;;;;;;22.39;44.30;94922.09;2963990;40;20088;-79
2021/08/09 03:22:40;;;;;;;3.65;2.40;;;;;;;22.38;44.69;94919.66;2964673;40;20048;-77
2021/08/09 03:24:41;;;;;;;4.45;3.15;;;;;;;22.51;44.17;94914.13;2963285;40;20060;-77
2021/08/09 03:26:43;;;;;;;6.20;3.25;;;;;;;22.64;43.79;94921.13;2963322;40;20439;-78
2021/08/09 03:28:45;;;;;;;4.53;3.03;;;;;;;22.83;44.05;94916.50;2965930;40;20060;-79
2021/08/09 03:30:46;;;;;;;6.07;3.05;;;;;;;23.01;43.62;94918.28;2964141;40;20071;-78
2021/08/09 03:32:48;;;;;;;4.20;2.88;;;;;;;23.12;43.12;94924.69;2963680;40;20391;-79
2021/08/09 03:34:50;;;;;;;4.22;3.17;;;;;;;23.21;43.16;94926.81;2964105;40;20156;-78
2021/08/09 03:36:52;;;;;;;4.40;2.90;;;;;;;23.34;42.56;94919.56;2965001;40;20052;-76
2021/08/09 03:38:54;;;;;;;5.22;3.13;;;;;;;23.43;42.36;94924.34;2963822;40;20072;-77
2021/08/09 03:40:56;;;;;;;5.80;2.97;;;;;;;23.55;42.73;94923.53;2965017;40;20056;-78
2021/08/09 03:42:57;;;;;;;4.25;3.20;;;;;;;23.67;42.45;94927.81;2963939;40;20069;-78
2021/08/09 03:44:59;;;;;;;6.45;3.08;;;;;;;23.78;41.77;94930.72;2963842;40;20049;-79
2021/08/09 03:47:01;;;;;;;5.90;3.80;;;;;;;23.85;41.52;94926.06;2962444;40;20403;-78
2021/08/09 03:49:04;;;;;;;4.05;3.10;;;;;;;23.87;41.49;94929.31;2963221;40;20053;-76
2021/08/09 03:51:06;;;;;;;8.77;3.72;;;;;;;23.84;41.52;94922.56;2960969;40;20138;-78
2021/08/09 03:53:08;;;;;;;6.28;2.88;;;;;;;23.87;41.68;94929.31;2964217;40;20095;-81
2021/08/09 03:55:09;;;;;;;5.32;2.95;;;;;;;23.93;41.54;94923.00;2964100;40;20600;-79
2021/08/09 03:57:11;;;;;;;6.07;3.65;;;;;;;24.00;41.72;94925.56;2963092;40;20073;-78
2021/08/09 03:59:13;;;;;;;6.07;3.42;;;;;;;24.07;41.59;94934.25;2964136;40;20056;-77
2021/08/09 04:01:15;;;;;;;7.22;3.28;;;;;;;24.13;41.45;94933.31;2964317;40;20061;-78
2021/08/09 04:03:17;;;;;;;5.97;3.97;;;;;;;24.18;41.53;94937.94;2965983;40;20145;-78
2021/08/09 04:05:19;;;;;;;7.20;3.63;;;;;;;24.16;41.77;94934.72;2962596;40;20063;-77
2021/08/09 04:07:21;;;;;;;8.23;3.78;;;;;;;24.18;41.89;94943.28;2960402;40;20502;-78
2021/08/09 04:09:22;;;;;;;7.35;3.17;;;;;;;24.22;41.62;94947.13;2962115;40;20069;-80
2021/08/09 04:11:24;;;;;;;6.97;3.15;;;;;;;24.24;41.63;94942.34;2963641;40;20048;-81
2021/08/09 04:13:26;;;;;;;4.60;3.08;;;;;;;24.27;41.64;94944.56;2963161;40;20432;-78
2021/08/09 04:15:28;;;;;;;4.95;3.35;;;;;;;24.30;41.53;94933.34;2964552;40;20044;-79
2021/08/09 04:17:29;;;;;;;6.00;4.03;;;;;;;24.42;41.65;94927.97;2963347;40;20114;-78
2021/08/09 04:19:31;;;;;;;5.40;3.47;;;;;;;24.49;41.06;94929.47;2964510;40;20053;-79
2021/08/09 04:21:33;;;;;;;4.88;3.50;;;;;;;24.52;41.16;94937.03;2963206;40;20485;-80
2021/08/09 04:23:34;;;;;;;6.07;3.50;;;;;;;24.51;41.72;94931.91;2967486;40;20760;-78
2021/08/09 04:25:36;;;;;;;5.97;3.58;;;;;;;24.50;41.32;94930.25;2963712;40;20447;-79
2021/08/09 04:27:38;;;;;;;4.72;3.28;;;;;;;24.54;41.22;94936.78;2963922;40;20053;-80
2021/08/09 04:29:39;;;;;;;5.07;4.10;;;;;;;24.58;41.39;94935.25;2965431;40;20060;-80
2021/08/09 04:31:42;;;;;;;4.90;3.75;;;;;;;24.59;41.05;94930.72;2966809;40;20149;-80
2021/08/09 04:33:45;;;;;;;4.35;3.30;;;;;;;24.66;41.09;94934.03;2966295;40;20435;-77
2021/08/09 04:35:47;;;;;;;9.30;3.70;;;;;;;24.72;40.99;94938.44;2966152;40;20037;-79
2021/08/09 04:37:49;;;;;;;5.68;3.50;;;;;;;24.85;40.88;94942.69;2966448;40;20426;-78
2021/08/09 04:39:51;;;;;;;5.53;3.83;;;;;;;24.90;40.88;94940.88;2965530;40;20052;-81
2021/08/09 04:41:52;;;;;;;5.55;3.45;;;;;;;24.96;40.78;94940.97;2964001;40;20036;-77
2021/08/09 04:44:13;;;;;;;8.35;3.53;;;;;;;25.04;40.86;94946.75;2963041;40;20110;-79
2021/08/09 04:46:14;;;;;;;5.43;3.90;;;;;;;25.07;41.13;94950.81;2965368;40;20063;-78
2021/08/09 04:48:16;;;;;;;5.72;3.60;;;;;;;25.08;41.04;94957.78;2965830;40;20080;-79
2021/08/09 04:50:18;;;;;;;8.30;3.00;;;;;;;25.06;41.09;94957.22;2964731;40;20060;-81
2021/08/09 04:52:20;;;;;;;6.80;3.40;;;;;;;25.06;41.25;94968.75;2966741;40;20072;-79
2021/08/09 04:54:21;;;;;;;6.32;3.90;;;;;;;25.14;41.27;94970.22;2963584;40;20056;-77
2021/08/09 04:56:23;;;;;;;5.80;3.42;;;;;;;25.09;41.05;94973.63;2965298;40;20048;-79
2021/08/09 04:58:25;;;;;;;5.97;3.60;;;;;;;25.11;41.16;94976.06;2966763;40;20137;-79
2021/08/09 05:00:27;;;;;;;6.72;3.58;;;;;;;25.12;40.88;94975.84;2967954;40;20055;-78
2021/08/09 05:02:28;;;;;;;7.13;3.60;;;;;;;25.17;40.96;94976.94;2966465;40;20060;-78
2021/08/09 05:04:30;;;;;;;5.72;4.07;;;;;;;25.21;40.78;94978.13;2969083;40;20409;-79
2021/08/09 05:06:33;;;;;;;6.25;3.63;;;;;;;25.24;40.25;94986.50;2968735;39;20048;-79
2021/08/09 05:08:34;;;;;;;4.30;3.00;;;;;;;25.22;40.25;94983.25;2965302;40;20048;-78
2021/08/09 05:10:36;;;;;;;5.93;3.35;;;;;;;24.89;40.75;94979.47;2966422;40;20351;-82
2021/08/09 05:12:38;;;;;;;5.53;3.60;;;;;;;24.87;41.05;94992.28;2965918;40;20048;-80
2021/08/09 05:14:40;;;;;;;6.78;3.65;;;;;;;24.96;40.85;94986.53;2962164;40;20084;-79
2021/08/09 05:16:43;;;;;;;6.20;3.60;;;;;;;25.10;40.26;94985.16;2970950;40;20056;-81
2021/08/09 05:18:44;;;;;;;5.95;2.95;;;;;;;25.08;39.84;94984.56;2966521;40;20314;-79
2021/08/09 05:20:47;;;;;;;6.35;2.80;;;;;;;25.11;39.85;94982.25;2964619;40;20465;-81
2021/08/09 05:22:49;;;;;;;5.88;2.63;;;;;;;25.16;39.31;94989.53;2966797;40;20168;-79
2021/08/09 05:24:50;;;;;;;3.45;2.70;;;;;;;25.10;39.04;94980.63;2965444;40;20493;-69
2021/08/09 05:26:52;;;;;;;5.30;2.67;;;;;;;25.01;39.17;94992.78;2963362;40;20408;-69
2021/08/09 05:28:54;;;;;;;9.82;3.10;;;;;;;25.04;39.27;94991.50;2965573;40;20510;-71
2021/08/09 05:30:56;;;;;;;9.00;3.30;;;;;;;24.88;39.37;94987.72;2961141;40;20077;-72
2021/08/09 05:33:00;;;;;;;8.27;2.72;;;;;;;24.85;39.80;94989.03;2963495;40;20056;-69
2021/08/09 05:35:03;;;;;;;5.70;2.70;;;;;;;24.63;39.80;94988.91;2965196;40;20158;-71
2021/08/09 05:37:05;;;;;;;6.75;2.78;;;;;;;24.28;40.32;94989.81;2964566;40;20051;-71
2021/08/09 05:39:07;;;;;;;4.15;2.78;;;;;;;23.92;41.33;94985.63;2961788;40;20471;-69
2021/08/09 05:41:08;;;;;;;4.85;3.20;;;;;;;23.99;41.28;94988.16;2963343;40;20104;-71
2021/08/09 05:43:10;;;;;;;3.50;2.78;;;;;;;24.11;40.79;94988.94;2963510;40;20317;-79
2021/08/09 05:45:12;;;;;;;8.55;2.83;;;;;;;24.26;40.98;94996.44;2965599;40;20157;-80
2021/08/09 05:47:14;;;;;;;6.30;3.40;;;;;;;24.49;40.58;94990.25;2963398;39;20143;-79
2021/08/09 05:49:16;;;;;;;6.00;2.90;;;;;;;24.62;40.93;94989.16;2966000;40;20077;-79
2021/08/09 05:51:17;;;;;;;4.90;3.20;;;;;;;24.47;40.98;94990.44;2969426;40;20422;-80
2021/08/09 05:53:19;;;;;;;7.57;3.22;;;;;;;24.52;40.71;94987.06;2973093;40;20144;-82
2021/08/09 05:55:25;;;;;;;9.98;3.13;;;;;;;24.51;40.75;94988.94;2964323;40;20056;-80
2021/08/09 05:57:27;;;;;;;5.72;2.80;;;;;;;24.70;40.56;95002.16;2963952;40;20371;-80
2021/08/09 05:59:29;;;;;;;7.07;3.60;;;;;;;24.84;40.78;94990.06;2966303;40;20164;-79
2021/08/09 06:01:31;;;;;;;5.28;3.25;;;;;;;24.62;40.46;94986.47;2966070;40;20056;-80
2021/08/09 06:03:35;;;;;;;9.65;2.85;;;;;;;24.70;40.84;94994.13;2966708;40;20329;-80
2021/08/09 06:05:39;;;;;;;4.55;2.63;;;;;;;24.62;40.94;94994.50;2966165;40;20068;-81
2021/08/09 06:07:41;;;;;;;6.25;3.22;;;;;;;24.66;40.65;94992.97;2963455;40;20064;-82
2021/08/09 06:09:43;;;;;;;6.43;2.97;;;;;;;24.73;40.36;94985.59;2962751;40;20458;-83
2021/08/09 06:11:45;;;;;;;5.97;2.83;;;;;;;24.81;39.94;94995.13;2967780;40;20054;-80
2021/08/09 06:13:47;;;;;;;4.70;2.72;;;;;;;24.76;39.59;94995.84;2965608;40;20139;-80
2021/08/09 06:15:48;;;;;;;5.97;2.67;;;;;;;24.81;40.05;94987.09;2964797;40;20129;-79
2021/08/09 06:17:50;;;;;;;6.55;2.90;;;;;;;24.99;39.77;94994.09;2964902;40;20048;-80
2021/08/09 06:19:53;;;;;;;5.23;3.30;;;;;;;25.09;39.26;94991.59;2968061;40;20055;-77
2021/08/09 06:21:54;;;;;;;6.88;3.00;;;;;;;25.17;39.48;94993.88;2970097;40;20055;-80
2021/08/09 06:23:56;;;;;;;7.82;3.10;;;;;;;25.19;39.60;94991.75;2965659;40;20156;-82
2021/08/09 06:25:58;;;;;;;3.47;2.80;;;;;;;25.00;39.56;94987.69;2965425;40;20044;-79
2021/08/09 06:28:00;;;;;;;4.32;3.05;;;;;;;25.16;39.08;94989.53;2966827;40;20320;-79
2021/08/09 06:30:02;;;;;;;6.90;2.65;;;;;;;25.17;38.76;94990.34;2964373;40;20106;-81
2021/08/09 06:32:04;;;;;;;7.85;4.30;;;;;;;25.41;38.63;94996.41;2965423;40;20443;-79
2021/08/09 06:34:05;;;;;;;6.50;3.22;;;;;;;25.61;38.36;94994.03;2964480;40;20052;-79
2021/08/09 06:36:07;;;;;;;5.60;2.65;;;;;;;25.70;38.33;94991.72;2962879;40;20092;-80
2021/08/09 06:38:09;;;;;;;6.72;2.83;;;;;;;25.56;38.88;94990.47;2963820;40;20400;-78
2021/08/09 06:40:11;;;;;;;9.02;3.30;;;;;;;25.67;38.86;94994.94;2967125;40;20145;-80
2021/08/09 06:42:13;;;;;;;4.35;3.08;;;;;;;25.65;38.50;94997.84;2967436;39;20377;-79
2021/08/09 06:44:15;;;;;;;6.25;2.85;;;;;;;25.57;38.49;94984.84;2962886;40;20055;-79
2021/08/09 06:46:17;;;;;;;5.47;3.00;;;;;;;25.78;38.13;94994.00;2962216;40;20052;-82
2021/08/09 06:48:19;;;;;;;7.30;2.83;;;;;;;26.03;37.80;94990.91;2954332;40;20101;-79
2021/08/09 06:50:20;;;;;;;7.38;3.50;;;;;;;26.26;37.56;94991.69;2963694;40;20081;-78
2021/08/09 06:52:22;;;;;;;6.55;2.67;;;;;;;26.33;36.84;94995.81;2962817;40;20060;-79
2021/08/09 06:54:25;;;;;;;4.95;2.58;;;;;;;26.04;36.67;94995.19;2964706;40;20136;-80
2021/08/09 06:56:26;;;;;;;3.60;2.20;;;;;;;25.84;36.46;95001.06;2965901;40;20067;-81
2021/08/09 06:58:28;;;;;;;4.68;2.80;;;;;;;25.86;37.07;94990.91;2964248;40;20049;-80
2021/08/09 07:00:30;;;;;;;5.70;3.17;;;;;;;26.08;37.09;95000.88;2963425;40;20422;-78
2021/08/09 07:02:31;;;;;;;10.48;3.00;;;;;;;26.28;36.57;95001.13;2963642;40;20060;-79
2021/08/09 07:04:33;;;;;;;5.00;2.88;;;;;;;26.56;36.72;94993.94;2964659;40;20505;-81
2021/08/09 07:06:35;;;;;;;5.95;3.10;;;;;;;26.80;36.04;94991.78;2964526;40;20056;-80
2021/08/09 07:08:37;;;;;;;3.60;2.65;;;;;;;27.03;35.41;94990.66;2961976;40;20048;-79
2021/08/09 07:10:40;;;;;;;7.95;2.85;;;;;;;27.20;35.30;94989.75;2963249;40;20262;-80
2021/08/09 07:12:41;;;;;;;6.05;2.92;;;;;;;27.36;35.58;94994.19;2966842;40;20052;-80
2021/08/09 07:14:43;;;;;;;6.10;3.53;;;;;;;27.46;35.30;94991.56;2966131;40;20358;-82
2021/08/09 07:16:45;;;;;;;5.60;2.50;;;;;;;27.61;34.42;94984.69;2963518;40;20413;-79
2021/08/09 07:18:47;;;;;;;5.60;3.03;;;;;;;27.55;34.31;94981.97;2963115;40;20056;-80
2021/08/09 07:20:49;;;;;;;7.78;2.92;;;;;;;27.54;34.52;94995.69;2963990;40;20302;-80
2021/08/09 07:22:50;;;;;;;17.45;3.92;;;;;;;27.64;34.77;94985.00;2964438;40;20168;-83
2021/08/09 07:24:52;;;;;;;6.15;2.85;;;;;;;27.80;34.24;94983.19;2964212;40;20055;-80
2021/08/09 07:26:54;;;;;;;7.43;2.67;;;;;;;27.91;34.52;94984.09;2967735;40;20404;-78
2021/08/09 07:28:55;;;;;;;7.07;2.90;;;;;;;28.02;34.40;94985.75;2967263;39;20809;-79
2021/08/09 07:30:57;;;;;;;6.43;2.45;;;;;;;28.00;33.93;94993.28;2966370;40;20274;-84
2021/08/09 07:32:59;;;;;;;11.35;2.90;;;;;;;28.06;34.45;94994.94;2965213;40;20056;-80
2021/08/09 07:35:01;;;;;;;9.40;3.03;;;;;;;28.11;33.81;94988.78;2964846;40;20056;-80
2021/08/09 07:37:03;;;;;;;9.73;5.78;;;;;;;28.06;33.78;94999.53;2964462;40;20141;-81
2021/08/09 07:39:05;;;;;;;16.57;9.97;;;;;;;28.22;34.10;94993.13;2966762;40;20060;-83
2021/08/09 07:41:07;;;;;;;6.25;3.13;;;;;;;28.12;34.00;95001.19;2964692;40;20125;-78
2021/08/09 07:43:08;;;;;;;6.65;2.92;;;;;;;27.82;34.43;94999.09;2962927;40;20404;-80
2021/08/09 07:45:10;;;;;;;4.25;2.88;;;;;;;27.53;34.76;95002.13;2966692;40;20064;-83
2021/08/09 07:47:12;;;;;;;6.75;3.28;;;;;;;27.77;34.54;94995.31;2963689;40;20084;-82
2021/08/09 07:49:14;;;;;;;4.38;3.00;;;;;;;27.83;34.24;95000.72;2965257;40;20399;-78
2021/08/09 07:51:16;;;;;;;6.05;2.83;;;;;;;27.84;34.12;94994.25;2964154;40;20063;-80
2021/08/09 07:53:17;;;;;;;6.85;3.00;;;;;;;27.66;34.81;94999.00;2965686;40;20049;-84
2021/08/09 07:55:19;;;;;;;3.72;2.80;;;;;;;27.71;34.83;95006.28;2965195;40;20134;-81
2021/08/09 07:57:22;;;;;;;9.40;2.85;;;;;;;27.95;34.58;95004.84;2965266;40;20068;-81
2021/08/09 07:59:23;;;;;;;6.30;3.10;;;;;;;28.26;34.21;95009.56;2964033;40;20130;-78
2021/08/09 08:01:25;;;;;;;5.90;3.55;;;;;;;28.55;33.79;95004.63;2965644;40;20044;-80
2021/08/09 08:03:27;;;;;;;5.95;2.90;;;;;;;28.73;33.28;95003.31;2965010;40;20441;-81
2021/08/09 08:05:29;;;;;;;5.38;3.05;;;;;;;28.82;33.03;94999.00;2965277;40;20115;-83
2021/08/09 08:07:31;;;;;;;9.05;4.00;;;;;;;28.36;33.38;95009.63;2965125;40;20076;-79
2021/08/09 08:09:33;;;;;;;9.05;4.07;;;;;;;28.20;33.47;95008.75;2964757;40;20064;-81
2021/08/09 08:11:36;;;;;;;8.55;3.38;;;;;;;28.41;33.49;95006.94;2964966;40;20473;-80
2021/08/09 08:13:37;;;;;;;10.40;4.32;;;;;;;28.61;33.43;95008.13;2964828;40;20046;-81
2021/08/09 08:15:39;;;;;;;8.20;3.35;;;;;;;28.81;32.79;95008.19;2964087;40;20053;-83
2021/08/09 08:17:41;;;;;;;7.78;3.33;;;;;;;28.89;32.63;95014.94;2965167;40;20049;-81
2021/08/09 08:19:43;;;;;;;7.40;3.85;;;;;;;29.07;32.48;95005.53;2963278;40;20056;-81
2021/08/09 08:21:44;;;;;;;10.15;3.47;;;;;;;29.16;32.29;95003.94;2965389;40;20072;-81
2021/08/09 08:23:46;;;;;;;9.60;3.92;;;;;;;29.34;31.70;95003.44;2963638;40;20048;-80
2021/08/09 08:25:48;;;;;;;9.40;3.88;;;;;;;29.49;31.05;95008.03;2962795;40;20053;-80
2021/08/09 08:27:49;;;;;;;11.07;4.47;;;;;;;29.62;31.09;95009.38;2961528;40;20059;-78
2021/08/09 08:29:52;;;;;;;7.53;4.45;;;;;;;29.69;31.19;95009.91;2961836;40;20064;-81
2021/08/09 08:31:54;;;;;;;12.23;3.60;;;;;;;29.74;30.86;95009.91;2960800;40;20063;-79
2021/08/09 08:33:56;;;;;;;8.45;3.63;;;;;;;29.84;30.90;95002.88;2961943;40;20408;-77
2021/08/09 08:35:58;;;;;;;9.50;4.03;;;;;;;29.95;30.65;95009.88;2961578;40;20346;-80
2021/08/09 08:38:00;;;;;;;9.90;3.67;;;;;;;30.02;30.70;94999.59;2968115;40;20340;-80
2021/08/09 08:40:03;;;;;;;10.52;4.15;;;;;;;30.12;30.71;94999.56;2964910;40;20511;-81
2021/08/09 08:42:04;;;;;;;9.15;5.05;;;;;;;30.23;30.68;95003.03;2964689;40;20052;-81
2021/08/09 08:44:07;;;;;;;6.15;4.03;;;;;;;30.23;30.57;95004.94;2962896;40;20434;-80
2021/08/09 08:46:09;;;;;;;7.70;3.85;;;;;;;30.47;30.28;95000.53;2962797;40;20061;-82
2021/08/09 08:48:10;;;;;;;9.13;4.53;;;;;;;30.42;30.77;95000.56;2962282;40;20354;-79
2021/08/09 08:50:32;;;;;;;8.88;3.75;;;;;;;30.42;30.71;94993.28;2962754;40;20048;-78
2021/08/09 08:52:34;;;;;;;7.50;4.03;;;;;;;30.52;30.37;95000.50;2963327;40;20052;-80
2021/08/09 08:54:39;;;;;;;5.68;3.97;;;;;;;30.52;30.29;95000.50;2963115;40;20422;-79
2021/08/09 08:56:42;;;;;;;6.90;3.83;;;;;;;30.56;30.24;94998.88;2962297;40;20125;-81
2021/08/09 08:58:43;;;;;;;8.60;3.95;;;;;;;30.66;30.22;94999.94;2964323;40;20113;-82
2021/08/09 09:00:47;;;;;;;8.75;4.28;;;;;;;30.72;30.15;94993.41;2965673;40;20055;-78
2021/08/09 09:02:49;;;;;;;12.63;4.18;;;;;;;30.94;29.83;94993.03;2966611;40;20112;-78
2021/08/09 09:04:50;;;;;;;6.97;4.30;;;;;;;30.96;29.46;94997.06;2964422;40;20069;-78
2021/08/09 09:07:03;;;;;;;7.85;4.40;;;;;;;31.23;28.89;94988.50;2965599;40;20124;-81
2021/08/09 09:09:05;;;;;;;12.50;4.65;;;;;;;31.36;29.35;94992.47;2967011;40;20414;-79
2021/08/09 09:11:23;;;;;;;8.98;6.30;;;;;;;31.41;28.74;94994.31;2968001;40;20417;-78
2021/08/09 09:13:25;;;;;;;8.05;5.47;;;;;;;31.41;27.92;94986.19;2967401;40;20056;-80
2021/08/09 09:15:26;;;;;;;10.85;4.80;;;;;;;31.53;27.62;94992.06;2965260;40;20388;-80
2021/08/09 09:17:39;;;;;;;9.70;4.90;;;;;;;31.24;28.33;94989.31;2966086;40;20434;-78
2021/08/09 09:19:44;;;;;;;9.15;4.72;;;;;;;31.14;28.62;94983.94;2961401;40;20075;-81
2021/08/09 09:21:46;;;;;;;5.67;4.30;;;;;;;31.42;28.18;94983.22;2970507;40;20056;-81
2021/08/09 09:23:48;;;;;;;8.70;4.70;;;;;;;31.58;28.07;94986.59;2967521;40;20297;-77
2021/08/09 09:25:51;;;;;;;12.45;4.60;;;;;;;31.67;28.48;94977.88;2966645;40;20060;-78
2021/08/09 09:27:53;;;;;;;6.97;4.20;;;;;;;31.84;28.42;94986.38;2962578;40;20064;-81
2021/08/09 09:29:56;;;;;;;8.70;4.78;;;;;;;31.88;28.30;94989.28;2966619;40;20444;-77
2021/08/09 09:31:57;;;;;;;6.15;4.68;;;;;;;31.73;28.38;94988.38;2957440;40;20526;-77
2021/08/09 09:34:03;;;;;;;8.07;4.50;;;;;;;31.66;27.49;94979.75;2963810;40;20040;-81
2021/08/09 09:36:06;;;;;;;9.73;4.68;;;;;;;31.84;28.20;94987.16;2964429;40;20533;-81
2021/08/09 09:38:08;;;;;;;9.93;4.30;;;;;;;31.89;28.63;94982.78;2964035;40;20040;-79
2021/08/09 09:40:11;;;;;;;7.50;4.80;;;;;;;32.05;27.59;94984.25;2966586;40;20114;-77