Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:04;;;;;;;6.43;2.22;;;;;;;4.53;76.29;93427.69;4933450;29;20030;-45
2020/12/27 00:02:30;;;;;;;;;;;;;;;4.48;76.50;93429.22;4933693;29;20048;-46
2020/12/27 00:04:55;;;;;;;3.85;1.83;;;;;;;4.38;77.00;93438.25;4922371;29;20304;-45
2020/12/27 00:07:21;;;;;;;4.45;2.30;;;;;;;4.38;76.44;93438.25;4918165;29;20039;-47
2020/12/27 00:09:46;;;;;;;2.85;1.70;;;;;;;4.35;76.90;93439.28;4927876;29;20055;-46
2020/12/27 00:12:12;;;;;;;2.20;1.80;;;;;;;4.31;76.87;93431.34;4917212;29;20489;-45
2020/12/27 00:14:37;;;;;;;2.03;1.50;;;;;;;4.21;77.20;93413.03;4928811;29;20079;-47
2020/12/27 00:17:07;;;;;;;2.75;2.33;;;;;;;4.34;77.69;93429.59;4914246;29;20039;-45
2020/12/27 00:19:33;;;;;;;2.35;1.40;;;;;;;4.33;77.36;93423.38;4916604;29;20036;-46
2020/12/27 00:21:59;;;;;;;4.05;1.20;;;;;;;4.29;77.70;93428.38;4932091;29;20031;-49
2020/12/27 00:24:25;;;;;;;2.22;1.42;;;;;;;4.27;77.88;93430.88;4932608;29;20484;-49
2020/12/27 00:26:50;;;;;;;2.25;1.85;;;;;;;4.32;78.26;93437.56;4932621;29;20035;-47
2020/12/27 00:29:16;;;;;;;2.72;1.75;;;;;;;4.09;78.49;93408.91;4932891;29;20520;-51
2020/12/27 00:31:41;;;;;;;2.33;1.67;;;;;;;4.05;78.59;93428.28;4932914;29;20039;-49
2020/12/27 00:34:07;;;;;;;4.72;1.63;;;;;;;4.00;79.12;93425.59;4932976;29;20159;-48
2020/12/27 00:36:32;;;;;;;4.68;2.65;;;;;;;3.98;79.90;93423.41;4932951;29;20027;-47
2020/12/27 00:38:58;;;;;;;2.35;1.55;;;;;;;3.98;80.78;93430.84;4932918;29;20042;-48
2020/12/27 00:41:24;;;;;;;3.35;1.90;;;;;;;4.03;79.75;93430.06;4932900;29;20112;-49
2020/12/27 00:43:50;;;;;;;3.67;2.40;;;;;;;3.98;79.75;93411.72;4932831;29;20042;-51
2020/12/27 00:46:16;;;;;;;6.78;3.25;;;;;;;3.99;80.07;93410.47;4932906;29;20122;-49
2020/12/27 00:48:42;;;;;;;19.70;9.02;;;;;;;4.07;80.15;93420.34;4932796;29;20123;-56
2020/12/27 00:51:07;;;;;;;9.05;5.68;;;;;;;4.00;80.14;93423.63;4935504;29;20036;-50
2020/12/27 00:53:32;;;;;;;13.75;8.27;;;;;;;3.96;80.72;93414.22;4936074;29;20031;-50
2020/12/27 00:55:58;;;;;;;13.07;6.07;;;;;;;4.12;80.66;93427.00;4936218;29;20028;-46
2020/12/27 00:58:23;;;;;;;7.60;4.75;;;;;;;4.28;80.81;93431.63;4936026;29;20039;-45
2020/12/27 01:00:49;;;;;;;4.38;3.08;;;;;;;4.24;80.14;93429.19;4936345;29;20032;-50
2020/12/27 01:03:14;;;;;;;8.20;5.07;;;;;;;4.11;78.96;93396.22;4935937;29;20064;-49
2020/12/27 01:05:41;;;;;;;7.30;4.38;;;;;;;4.17;78.93;93434.44;4935933;29;20028;-49
2020/12/27 01:08:07;;;;;;;5.00;3.25;;;;;;;4.24;78.82;93420.22;4936015;29;20428;-50
2020/12/27 01:10:32;;;;;;;9.82;5.82;;;;;;;4.03;79.02;93400.75;4936061;29;20032;-49
2020/12/27 01:12:57;;;;;;;8.13;3.95;;;;;;;4.16;79.49;93425.50;4935832;29;20036;-49
2020/12/27 01:15:23;;;;;;;3.72;2.65;;;;;;;4.10;79.39;93427.53;4935771;29;20559;-49
2020/12/27 01:17:48;;;;;;;6.25;3.55;;;;;;;3.98;80.34;93420.66;4935783;29;20039;-50
2020/12/27 01:20:14;;;;;;;6.60;3.70;;;;;;;4.14;80.49;93438.16;4935760;29;20034;-51
2020/12/27 01:22:39;;;;;;;5.53;3.45;;;;;;;4.27;80.34;93436.34;4934192;29;20052;-48
2020/12/27 01:25:04;;;;;;;3.45;2.70;;;;;;;4.28;79.80;93437.84;4935923;29;20412;-49
2020/12/27 01:27:30;;;;;;;3.15;1.23;;;;;;;4.24;78.92;93437.38;4935650;29;20034;-49
2020/12/27 01:29:55;;;;;;;4.65;1.75;;;;;;;4.17;79.50;93437.16;4935663;29;20020;-49
2020/12/27 01:32:21;;;;;;;2.33;1.60;;;;;;;4.06;79.72;93439.97;4935534;29;20419;-49
2020/12/27 01:34:46;;;;;;;1.48;1.20;;;;;;;4.02;79.11;93432.06;4933065;29;20032;-49
2020/12/27 01:37:11;;;;;;;1.58;1.27;;;;;;;3.98;79.94;93426.13;4932578;29;20035;-49
2020/12/27 01:39:37;;;;;;;1.45;1.35;;;;;;;3.98;79.96;93422.66;4934689;29;20030;-53
2020/12/27 01:42:02;;;;;;;2.88;1.90;;;;;;;3.93;80.12;93429.63;4934885;29;20036;-51
2020/12/27 01:44:28;;;;;;;1.92;1.13;;;;;;;3.85;80.35;93421.22;4933668;29;20035;-50
2020/12/27 01:46:53;;;;;;;3.13;1.85;;;;;;;3.91;80.06;93410.28;4934514;29;20087;-49
2020/12/27 01:49:19;;;;;;;5.30;3.50;;;;;;;3.82;80.44;93386.75;4934528;29;20034;-51
2020/12/27 01:51:44;;;;;;;3.75;2.15;;;;;;;4.17;79.82;93418.03;4933101;29;20401;-52
2020/12/27 01:54:09;;;;;;;5.32;3.10;;;;;;;4.16;79.91;93413.84;4932672;29;20523;-54
2020/12/27 01:56:39;;;;;;;5.35;3.47;;;;;;;4.10;80.19;93413.13;4932211;29;20118;-53
2020/12/27 01:59:08;;;;;;;10.35;5.10;;;;;;;4.16;79.53;93422.75;4933163;29;20031;-59
2020/12/27 02:01:36;;;;;;;14.93;6.85;;;;;;;4.11;79.91;93417.34;4932842;29;20102;-58
2020/12/27 02:04:02;;;;;;;15.48;7.70;;;;;;;4.26;79.47;93420.47;4932541;29;20028;-52
2020/12/27 02:06:28;;;;;;;20.92;10.07;;;;;;;4.34;78.90;93407.72;4933389;29;20038;-55
2020/12/27 02:08:55;;;;;;;15.50;7.95;;;;;;;4.53;78.85;93416.75;4934286;29;20456;-48
2020/12/27 02:11:21;;;;;;;7.80;4.53;;;;;;;4.50;79.09;93407.56;4940129;29;20054;-48
2020/12/27 02:13:54;;;;;;;6.07;3.47;;;;;;;4.44;79.00;93390.47;4952908;29;20492;-58
2020/12/27 02:16:20;;;;;;;6.65;2.75;;;;;;;4.57;78.91;93398.06;4953296;29;20504;-58
2020/12/27 02:18:48;;;;;;;2.60;1.40;;;;;;;4.61;78.94;93398.56;4953291;29;20023;-54
2020/12/27 02:21:14;;;;;;;1.52;1.02;;;;;;;4.53;78.41;93392.88;4953183;29;20051;-51
2020/12/27 02:23:39;;;;;;;4.25;3.13;;;;;;;4.41;78.17;93388.03;4952917;29;20737;-47
2020/12/27 02:26:05;;;;;;;4.53;3.65;;;;;;;4.34;78.71;93378.41;4936200;29;20535;-48
2020/12/27 02:28:32;;;;;;;5.80;2.90;;;;;;;4.44;78.24;93379.53;4954733;29;20504;-54
2020/12/27 02:30:58;;;;;;;5.57;3.30;;;;;;;4.34;78.87;93374.91;4954432;29;20484;-53
2020/12/27 02:33:23;;;;;;;1.95;1.80;;;;;;;4.30;78.88;93382.66;4954327;29;20063;-52
2020/12/27 02:35:49;;;;;;;2.63;1.80;;;;;;;4.12;79.07;93337.59;4954219;29;20034;-52
2020/12/27 02:38:14;;;;;;;1.92;1.48;;;;;;;4.47;79.16;93369.59;4953455;29;20046;-54
2020/12/27 02:40:43;;;;;;;5.03;3.17;;;;;;;4.59;78.72;93374.44;4954300;29;20038;-55
2020/12/27 02:43:16;;;;;;;6.38;4.18;;;;;;;4.47;79.31;93375.81;4954137;29;20065;-53
2020/12/27 02:45:42;;;;;;;4.75;2.58;;;;;;;4.56;78.88;93374.72;4954349;29;20035;-50
2020/12/27 02:48:08;;;;;;;3.28;2.10;;;;;;;4.46;78.75;93360.63;4954002;29;20071;-49
2020/12/27 02:50:33;;;;;;;3.97;2.45;;;;;;;4.43;78.96;93363.66;4954172;29;20035;-50
2020/12/27 02:52:59;;;;;;;1.83;1.48;;;;;;;4.62;78.44;93367.22;4954253;29;20401;-46
2020/12/27 02:55:24;;;;;;;2.50;1.55;;;;;;;4.68;78.33;93354.22;4953992;29;20512;-46
2020/12/27 02:57:50;;;;;;;2.13;1.50;;;;;;;4.69;78.23;93360.44;4954094;29;20023;-47
2020/12/27 03:00:15;;;;;;;1.73;1.55;;;;;;;4.56;78.55;93361.06;4953847;29;20515;-45
2020/12/27 03:02:41;;;;;;;1.85;1.50;;;;;;;4.60;78.61;93359.53;4953822;29;20027;-46
2020/12/27 03:05:06;;;;;;;1.55;1.40;;;;;;;4.61;78.71;93363.72;4953889;29;20523;-45
2020/12/27 03:07:32;;;;;;;4.15;2.47;;;;;;;4.62;78.78;93375.41;4953775;29;20078;-46
2020/12/27 03:09:57;;;;;;;6.07;3.20;;;;;;;4.68;78.99;93367.16;4953679;29;20106;-46
2020/12/27 03:12:22;;;;;;;7.15;3.38;;;;;;;4.74;78.96;93374.06;4953130;28;20071;-45
2020/12/27 03:14:48;;;;;;;5.47;3.40;;;;;;;4.65;79.33;93382.59;4953554;29;20031;-46
2020/12/27 03:17:13;;;;;;;6.38;3.20;;;;;;;4.69;79.43;93383.06;4953497;29;20031;-47
2020/12/27 03:19:39;;;;;;;6.47;3.88;;;;;;;4.71;78.72;93377.06;4936496;29;20035;-46
2020/12/27 03:22:04;;;;;;;10.73;5.50;;;;;;;4.64;79.03;93389.31;4953449;29;20088;-45
2020/12/27 03:24:30;;;;;;;9.60;6.03;;;;;;;4.71;78.90;93379.78;4953590;29;20035;-48
2020/12/27 03:26:55;;;;;;;6.65;4.68;;;;;;;4.68;79.25;93380.84;4953553;29;20023;-47
2020/12/27 03:29:20;;;;;;;6.85;4.15;;;;;;;4.78;78.52;93379.97;4953385;29;20035;-48
2020/12/27 03:31:46;;;;;;;13.27;6.25;;;;;;;4.82;78.23;93371.47;4953541;29;20023;-47
2020/12/27 03:34:13;;;;;;;6.72;4.35;;;;;;;4.68;78.21;93381.56;4953305;29;20050;-47
2020/12/27 03:36:38;;;;;;;5.90;3.88;;;;;;;4.78;78.24;93379.97;4953542;29;20106;-46
2020/12/27 03:39:03;;;;;;;10.05;5.85;;;;;;;4.66;78.34;93380.63;4953450;29;20460;-46
2020/12/27 03:41:29;;;;;;;6.43;3.78;;;;;;;4.67;78.92;93382.81;4953439;29;20034;-48
2020/12/27 03:43:54;;;;;;;16.73;9.20;;;;;;;4.75;78.31;93380.25;4953352;29;20077;-46
2020/12/27 03:46:20;;;;;;;14.60;8.20;;;;;;;4.72;78.74;93384.03;4953339;29;20031;-46
2020/12/27 03:48:45;;;;;;;12.32;6.40;;;;;;;4.68;78.65;93369.91;4953337;29;20066;-48
2020/12/27 03:51:10;;;;;;;9.43;4.35;;;;;;;4.63;79.21;93374.88;4953523;29;20042;-48
2020/12/27 03:53:37;;;;;;;16.65;5.95;;;;;;;4.68;78.25;93373.34;4953287;29;20480;-47
2020/12/27 03:56:03;;;;;;;8.40;4.05;;;;;;;4.70;78.09;93364.66;4953281;29;20063;-48
2020/12/27 03:58:29;;;;;;;7.43;4.38;;;;;;;4.71;78.47;93375.06;4953238;29;20043;-49
2020/12/27 04:00:54;;;;;;;5.22;3.13;;;;;;;4.60;78.29;93356.03;4953217;29;20039;-48
2020/12/27 04:03:19;;;;;;;5.72;3.30;;;;;;;4.55;78.67;93354.84;4953288;29;20476;-50
2020/12/27 04:05:45;;;;;;;5.63;3.10;;;;;;;4.54;79.33;93353.38;4953335;29;20033;-48
2020/12/27 04:08:10;;;;;;;7.82;4.88;;;;;;;4.30;79.29;93355.34;4953476;29;20435;-47
2020/12/27 04:10:36;;;;;;;10.75;5.78;;;;;;;4.21;79.98;93356.41;4953223;29;20090;-48
2020/12/27 04:13:01;;;;;;;6.20;3.75;;;;;;;4.34;80.12;93353.06;4953083;29;20049;-48
2020/12/27 04:15:26;;;;;;;8.10;4.30;;;;;;;4.44;79.08;93354.94;4953139;29;20027;-48
2020/12/27 04:17:52;;;;;;;6.82;3.85;;;;;;;4.47;78.94;93355.91;4953169;29;20023;-48
2020/12/27 04:20:17;;;;;;;3.95;2.40;;;;;;;4.50;78.46;93361.09;4953228;29;20427;-48
2020/12/27 04:22:43;;;;;;;8.00;3.50;;;;;;;4.52;78.20;93352.41;4952860;29;20050;-49
2020/12/27 04:25:08;;;;;;;7.78;4.53;;;;;;;4.58;77.97;93367.50;4955962;28;20031;-48
2020/12/27 04:27:34;;;;;;;8.77;5.03;;;;;;;4.58;77.80;93359.28;4956726;29;20027;-50
2020/12/27 04:29:59;;;;;;;8.30;5.07;;;;;;;4.47;78.24;93361.38;4956637;29;20029;-48
2020/12/27 04:32:25;;;;;;;7.63;4.72;;;;;;;4.45;78.94;93361.91;4956796;29;20059;-49
2020/12/27 04:34:50;;;;;;;11.05;5.47;;;;;;;4.50;79.18;93361.09;4956465;29;20415;-50
2020/12/27 04:37:16;;;;;;;7.65;5.05;;;;;;;4.41;79.25;93347.78;4956446;29;20031;-47
2020/12/27 04:39:41;;;;;;;6.55;3.63;;;;;;;4.37;79.23;93354.78;4956575;29;20035;-47
2020/12/27 04:42:08;;;;;;;4.15;3.50;;;;;;;4.40;79.31;93348.28;4956363;29;20030;-46
2020/12/27 04:44:34;;;;;;;3.72;2.38;;;;;;;4.44;79.22;93357.69;4956354;29;20460;-46
2020/12/27 04:47:01;;;;;;;7.03;3.75;;;;;;;4.35;78.73;93327.22;4939210;29;20123;-50
2020/12/27 04:49:26;;;;;;;6.90;4.30;;;;;;;4.49;78.67;93334.28;4956345;29;20488;-48
2020/12/27 04:51:53;;;;;;;9.48;3.25;;;;;;;4.67;78.38;93362.94;4939142;29;20036;-47
2020/12/27 04:54:20;;;;;;;9.63;5.10;;;;;;;4.68;78.76;93364.44;4956372;29;20042;-47
2020/12/27 04:56:46;;;;;;;11.02;4.38;;;;;;;4.65;78.35;93365.44;4939003;29;20031;-47
2020/12/27 04:59:11;;;;;;;10.90;5.90;;;;;;;4.60;78.44;93366.97;4956100;29;20031;-47
2020/12/27 05:01:39;;;;;;;10.18;6.72;;;;;;;4.62;78.24;93367.22;4956034;29;20121;-48
2020/12/27 05:04:05;;;;;;;7.40;4.75;;;;;;;4.63;78.51;93369.41;4955993;29;20039;-49
2020/12/27 05:06:31;;;;;;;8.93;4.65;;;;;;;4.72;78.55;93371.06;4955861;29;20027;-48
2020/12/27 05:08:59;;;;;;;7.25;4.63;;;;;;;4.68;78.54;93359.69;4956247;29;20032;-51
2020/12/27 05:11:24;;;;;;;8.00;5.18;;;;;;;4.68;78.32;93359.69;4955992;29;20035;-49
2020/12/27 05:13:50;;;;;;;4.53;3.20;;;;;;;4.48;78.35;93336.25;4919335;29;20039;-50
2020/12/27 05:16:16;;;;;;;6.05;4.13;;;;;;;4.36;79.39;93343.09;4936570;29;20024;-49
2020/12/27 05:18:50;;;;;;;7.68;4.90;;;;;;;4.46;79.43;93346.97;4936578;29;20110;-48
2020/12/27 05:21:22;;;;;;;17.10;10.48;;;;;;;4.53;79.93;93343.69;4936534;29;20031;-48
2020/12/27 05:23:50;;;;;;;16.42;10.68;;;;;;;4.70;79.79;93346.22;4936214;29;20060;-48
2020/12/27 05:26:15;;;;;;;13.55;9.45;;;;;;;4.63;79.47;93331.13;4936428;29;20584;-48
2020/12/27 05:28:45;;;;;;;7.07;4.55;;;;;;;4.62;79.86;93356.28;4936314;29;20118;-47
2020/12/27 05:31:13;;;;;;;4.60;2.83;;;;;;;4.68;79.42;93358.97;4936303;29;20034;-48
2020/12/27 05:33:39;;;;;;;4.57;2.30;;;;;;;4.63;78.76;93365.97;4936459;29;20043;-49
2020/12/27 05:36:05;;;;;;;4.72;2.63;;;;;;;4.50;79.61;93366.56;4934866;29;20024;-48
2020/12/27 05:38:30;;;;;;;6.15;2.40;;;;;;;4.57;79.40;93368.75;4935646;29;20034;-47
2020/12/27 05:40:56;;;;;;;3.65;2.33;;;;;;;4.53;79.38;93368.28;4936028;29;20494;-47
2020/12/27 05:43:22;;;;;;;4.18;2.75;;;;;;;4.63;79.46;93362.47;4935968;29;20035;-48
2020/12/27 05:45:48;;;;;;;4.13;2.35;;;;;;;4.67;78.25;93368.41;4936005;29;20031;-46
2020/12/27 05:48:13;;;;;;;4.80;2.40;;;;;;;4.44;78.75;93363.16;4936214;29;20032;-46
2020/12/27 05:50:40;;;;;;;3.25;1.90;;;;;;;4.30;79.58;93356.09;4927685;29;20043;-46
2020/12/27 05:53:19;;;;;;;4.93;2.55;;;;;;;4.46;79.62;93371.56;4924549;29;20031;-46
2020/12/27 05:55:49;;;;;;;8.27;3.60;;;;;;;4.32;80.74;93369.22;4927223;29;20420;-45
2020/12/27 05:58:21;;;;;;;10.35;4.22;;;;;;;4.34;80.91;93374.91;4926936;29;20035;-45
2020/12/27 06:00:55;;;;;;;5.75;2.53;;;;;;;4.25;80.92;93372.50;4926371;29;20039;-47
2020/12/27 06:03:29;;;;;;;4.40;3.22;;;;;;;4.07;80.86;93357.50;4926873;29;20110;-47
2020/12/27 06:05:55;;;;;;;8.73;4.28;;;;;;;4.10;80.75;93367.41;4921827;29;20024;-44
2020/12/27 06:08:27;;;;;;;15.35;9.05;;;;;;;4.24;80.53;93363.59;4916812;29;20484;-45
2020/12/27 06:11:23;;;;;;;7.70;6.15;;;;;;;4.21;79.55;93367.34;4916797;29;20039;-43
2020/12/27 06:13:57;;;;;;;11.93;6.75;;;;;;;4.13;80.33;93360.94;4914842;29;20119;-44
2020/12/27 06:16:58;;;;;;;5.45;4.40;;;;;;;4.10;80.08;93358.47;4916757;29;20038;-43
2020/12/27 06:19:23;;;;;;;5.63;4.32;;;;;;;4.16;80.10;93359.91;4860083;29;20075;-45
2020/12/27 06:22:03;;;;;;;8.80;3.35;;;;;;;4.29;80.07;93372.97;4916365;29;20064;-43
2020/12/27 06:24:36;;;;;;;4.78;2.45;;;;;;;4.31;80.20;93382.16;4916449;29;20035;-43
2020/12/27 06:27:03;;;;;;;6.15;2.92;;;;;;;4.23;80.15;93391.41;4916543;29;20032;-46
2020/12/27 06:29:46;;;;;;;12.98;7.63;;;;;;;4.33;80.02;93387.84;4916488;29;20032;-47
2020/12/27 06:32:15;;;;;;;24.90;14.32;;;;;;;4.43;79.26;93383.53;4899404;29;20032;-47
2020/12/27 06:34:41;;;;;;;16.23;9.23;;;;;;;4.43;78.86;93378.09;4899407;29;20148;-48
2020/12/27 06:37:07;;;;;;;19.02;11.82;;;;;;;4.44;79.37;93381.56;4899398;29;20553;-48
2020/12/27 06:39:32;;;;;;;12.43;7.93;;;;;;;4.46;79.21;93387.25;4916098;29;20114;-40
2020/12/27 06:42:07;;;;;;;9.55;6.60;;;;;;;4.45;80.11;93386.50;4916029;29;20123;-43
2020/12/27 06:44:52;;;;;;;16.83;7.38;;;;;;;4.45;80.23;93388.50;4915972;29;20068;-42
2020/12/27 06:47:18;;;;;;;9.65;6.63;;;;;;;4.48;80.62;93393.66;4915641;29;20024;-43
2020/12/27 06:49:44;;;;;;;8.38;5.55;;;;;;;4.39;80.51;93404.97;4934837;29;20114;-42
2020/12/27 06:52:19;;;;;;;11.65;6.68;;;;;;;4.54;80.26;93402.59;4934766;29;20500;-43
2020/12/27 06:54:47;;;;;;;7.35;3.50;;;;;;;4.31;79.93;93397.81;4934752;29;20039;-43
2020/12/27 06:57:43;;;;;;;11.27;5.93;;;;;;;4.35;80.59;93395.56;4935060;29;20440;-42
2020/12/27 07:00:27;;;;;;;10.35;6.28;;;;;;;4.47;79.55;93386.00;4934777;29;20036;-44
2020/12/27 07:03:18;;;;;;;10.57;7.45;;;;;;;4.41;79.53;93374.38;4934934;29;20031;-43
2020/12/27 07:05:44;;;;;;;7.75;4.07;;;;;;;4.38;78.96;93376.13;4934766;29;20043;-43
2020/12/27 07:08:11;;;;;;;18.02;9.10;;;;;;;4.35;79.14;93379.88;4934747;29;20032;-44
2020/12/27 07:10:45;;;;;;;26.50;15.95;;;;;;;4.16;79.46;93375.59;4934771;29;20033;-44
2020/12/27 07:13:15;;;;;;;26.27;15.60;;;;;;;4.29;79.40;93381.91;4934607;29;20477;-44
2020/12/27 07:15:51;;;;;;;19.98;12.55;;;;;;;4.40;79.85;93378.34;4934724;29;20427;-43
2020/12/27 07:18:28;;;;;;;14.18;9.93;;;;;;;4.41;79.33;93352.50;4934596;29;20115;-43
2020/12/27 07:20:56;;;;;;;20.48;11.43;;;;;;;4.54;79.25;93377.97;4934664;29;20051;-43
2020/12/27 07:23:26;;;;;;;12.50;7.45;;;;;;;4.63;78.88;93376.91;4934510;29;20055;-42
2020/12/27 07:25:54;;;;;;;21.73;13.68;;;;;;;4.63;79.76;93367.94;4934310;29;20031;-43
2020/12/27 07:28:21;;;;;;;35.28;19.92;;;;;;;4.56;80.15;93374.72;4934649;29;20059;-43
2020/12/27 07:30:48;;;;;;;9.85;6.28;;;;;;;4.44;80.13;93382.28;4934331;29;20028;-43
2020/12/27 07:33:14;;;;;;;9.73;5.13;;;;;;;4.57;80.58;93385.16;4934531;29;20031;-43
2020/12/27 07:35:40;;;;;;;5.55;3.22;;;;;;;4.70;79.60;93381.06;4933765;29;20099;-43
2020/12/27 07:38:06;;;;;;;8.75;4.82;;;;;;;4.72;78.92;93378.56;4933857;29;20172;-43
2020/12/27 07:40:34;;;;;;;7.28;4.13;;;;;;;4.64;79.07;93378.38;4931721;29;20027;-43
2020/12/27 07:43:08;;;;;;;9.93;5.22;;;;;;;4.60;79.54;93375.19;4934048;29;20075;-44
2020/12/27 07:45:34;;;;;;;12.93;6.68;;;;;;;4.71;79.28;93355.94;4931542;29;20024;-42
2020/12/27 07:47:59;;;;;;;7.57;3.65;;;;;;;4.71;79.23;93363.38;4933916;29;20016;-43
2020/12/27 07:50:25;;;;;;;5.50;4.15;;;;;;;4.75;79.27;93367.31;4933754;29;20019;-46
2020/12/27 07:52:51;;;;;;;6.10;4.07;;;;;;;4.68;79.83;93359.69;4931130;29;20024;-48
2020/12/27 07:55:30;;;;;;;10.10;4.50;;;;;;;4.86;79.55;93350.06;4933673;29;20083;-46
2020/12/27 07:57:59;;;;;;;14.73;8.70;;;;;;;4.83;79.29;93346.34;4940733;28;20023;-49
2020/12/27 08:00:32;;;;;;;22.27;11.38;;;;;;;4.87;79.31;93352.28;4939837;29;20492;-48
2020/12/27 08:03:03;;;;;;;13.13;7.72;;;;;;;4.87;79.19;93352.28;4935729;29;20032;-47
2020/12/27 08:05:28;;;;;;;8.43;4.53;;;;;;;4.65;79.16;93365.44;4939171;29;20405;-47
2020/12/27 08:08:02;;;;;;;12.07;7.18;;;;;;;4.63;79.24;93362.47;4939047;29;20023;-47
2020/12/27 08:10:27;;;;;;;11.38;5.90;;;;;;;4.74;78.94;93348.69;4940278;29;20457;-48
2020/12/27 08:12:58;;;;;;;15.13;6.30;;;;;;;4.72;78.53;93341.00;4937635;29;20084;-48
2020/12/27 08:15:25;;;;;;;7.93;4.63;;;;;;;4.74;78.24;93346.72;4946697;29;20435;-49
2020/12/27 08:18:02;;;;;;;4.28;2.85;;;;;;;4.71;77.82;93349.72;4956873;29;20038;-48
2020/12/27 08:20:31;;;;;;;4.15;2.50;;;;;;;4.74;78.19;93359.63;4956835;29;20492;-49
2020/12/27 08:23:04;;;;;;;4.38;2.83;;;;;;;4.53;78.55;93346.41;4933536;29;20048;-47
2020/12/27 08:25:31;;;;;;;36.15;14.93;;;;;;;4.71;78.73;93347.72;4934589;29;20024;-49
2020/12/27 08:27:58;;;;;;;33.58;14.23;;;;;;;4.73;78.34;93331.53;4939257;29;20023;-50
2020/12/27 08:30:24;;;;;;;32.95;12.50;;;;;;;4.88;78.53;93353.00;4929270;29;20428;-50
2020/12/27 08:33:11;;;;;;;26.55;14.05;;;;;;;4.88;79.23;93353.75;4934045;29;20039;-48
2020/12/27 08:35:38;;;;;;;13.93;8.82;;;;;;;4.85;79.54;93351.31;4928461;29;20107;-48
2020/12/27 08:38:35;;;;;;;12.52;8.23;;;;;;;4.95;79.01;93355.19;4932298;29;20099;-47
2020/12/27 08:41:27;;;;;;;6.88;5.43;;;;;;;4.91;78.05;93339.06;4933717;29;20031;-49
2020/12/27 08:44:24;;;;;;;15.88;6.00;;;;;;;5.03;77.02;93331.44;4918147;29;20032;-53
2020/12/27 08:46:51;;;;;;;11.98;6.30;;;;;;;5.03;77.89;93331.44;4894122;29;20043;-46
2020/12/27 08:49:33;;;;;;;15.23;7.15;;;;;;;5.02;78.80;93330.72;4937162;29;20485;-47
2020/12/27 08:52:04;;;;;;;31.00;12.32;;;;;;;5.14;78.49;93334.81;4920379;29;20437;-48
2020/12/27 08:54:31;;;;;;;13.43;7.22;;;;;;;4.98;78.44;93315.84;4920619;29;20110;-49
2020/12/27 08:56:56;;;;;;;14.50;6.70;;;;;;;4.87;79.11;93329.66;4947073;29;20031;-47
2020/12/27 08:59:22;;;;;;;19.20;11.63;;;;;;;5.14;78.91;93328.56;4952387;29;20038;-49
2020/12/27 09:01:50;;;;;;;12.63;7.57;;;;;;;4.99;79.25;93326.28;4932785;29;20028;-47
2020/12/27 09:04:19;;;;;;;20.67;11.07;;;;;;;5.15;78.45;93319.88;4918125;29;20035;-47
2020/12/27 09:06:57;;;;;;;24.52;14.00;;;;;;;5.01;78.32;93295.66;4930488;29;20019;-54
2020/12/27 09:09:23;;;;;;;10.45;7.13;;;;;;;5.21;78.05;93317.06;4917409;29;20020;-47
2020/12/27 09:11:50;;;;;;;11.02;6.50;;;;;;;5.21;77.48;93306.09;4938562;29;20416;-51
2020/12/27 09:14:36;;;;;;;25.80;13.27;;;;;;;5.28;77.88;93316.47;4953588;29;20400;-48
2020/12/27 09:17:07;;;;;;;13.05;8.65;;;;;;;5.27;78.00;93295.81;4954418;29;20063;-47
2020/12/27 09:19:34;;;;;;;6.57;5.13;;;;;;;5.17;77.50;93289.25;4954370;29;20098;-53
2020/12/27 09:22:04;;;;;;;6.90;3.42;;;;;;;5.29;77.64;93307.72;4953804;29;20027;-48
2020/12/27 09:24:30;;;;;;;5.03;3.47;;;;;;;5.21;77.52;93286.94;4953398;29;20031;-51
2020/12/27 09:27:06;;;;;;;8.10;5.47;;;;;;;5.34;77.40;93297.97;4954164;29;20574;-49
2020/12/27 09:29:32;;;;;;;9.68;7.07;;;;;;;5.36;77.58;93298.19;4954574;29;20055;-48
2020/12/27 09:32:07;;;;;;;5.75;4.22;;;;;;;5.45;77.30;93286.13;4954384;29;20055;-50
2020/12/27 09:34:32;;;;;;;9.05;5.88;;;;;;;5.50;77.53;93277.81;4930536;29;20036;-49
2020/12/27 09:37:13;;;;;;;9.70;5.88;;;;;;;5.30;77.98;93272.91;4916149;29;20031;-48
2020/12/27 09:39:39;;;;;;;12.30;7.28;;;;;;;5.21;79.20;93265.81;4916138;29;20032;-50
2020/12/27 09:42:04;;;;;;;10.95;7.07;;;;;;;5.14;79.65;93268.38;4915102;29;20021;-54
2020/12/27 09:44:30;;;;;;;8.75;6.20;;;;;;;5.10;80.34;93249.53;4919308;29;20023;-49
2020/12/27 09:47:01;;;;;;;20.85;8.20;;;;;;;5.24;79.88;93256.53;4935880;29;20020;-48
2020/12/27 09:49:28;;;;;;;34.03;11.75;;;;;;;5.21;80.11;93265.06;4916849;29;20023;-48
2020/12/27 09:52:20;;;;;;;27.70;9.82;;;;;;;5.23;80.92;93260.53;4939390;29;20439;-48
2020/12/27 09:54:45;;;;;;;13.45;7.15;;;;;;;5.34;81.05;93259.66;4948811;29;20024;-48
2020/12/27 09:57:22;;;;;;;14.48;8.10;;;;;;;5.37;80.67;93251.13;4953993;29;20417;-50
2020/12/27 09:59:50;;;;;;;10.10;6.32;;;;;;;5.53;79.75;93245.91;4953687;29;20094;-48
2020/12/27 10:02:17;;;;;;;11.95;7.28;;;;;;;5.66;79.19;93235.75;4953871;29;20050;-49
2020/12/27 10:04:42;;;;;;;5.75;4.47;;;;;;;5.53;79.11;93213.81;4936361;29;20040;-49
2020/12/27 10:07:08;;;;;;;14.80;6.30;;;;;;;5.59;79.29;93219.94;4933729;29;20162;-49
2020/12/27 10:09:34;;;;;;;21.23;12.48;;;;;;;5.69;78.58;93226.50;4931066;29;20024;-49
2020/12/27 10:11:59;;;;;;;53.28;30.20;;;;;;;5.80;78.48;93215.38;4915734;29;20027;-49
2020/12/27 10:14:25;;;;;;;17.27;12.23;;;;;;;5.79;77.61;93205.66;4915399;29;20055;-49
2020/12/27 10:16:50;;;;;;;10.15;8.07;;;;;;;5.76;77.91;93203.25;4915747;29;20044;-47
2020/12/27 10:19:16;;;;;;;18.20;10.40;;;;;;;5.73;77.96;93210.50;4915391;29;20036;-48
2020/12/27 10:21:47;;;;;;;14.32;8.90;;;;;;;5.23;78.89;93194.84;4916853;29;20043;-49
2020/12/27 10:24:13;;;;;;;11.38;6.25;;;;;;;5.12;80.25;93205.97;4919224;29;20059;-48
2020/12/27 10:26:39;;;;;;;11.70;7.05;;;;;;;5.27;80.26;93200.03;4915295;29;20044;-47
2020/12/27 10:29:05;;;;;;;19.25;10.43;;;;;;;5.47;79.56;93215.16;4915172;29;20032;-46
2020/12/27 10:31:30;;;;;;;7.43;5.32;;;;;;;5.31;80.26;93216.88;4915234;29;20040;-49
2020/12/27 10:33:57;;;;;;;12.10;7.45;;;;;;;5.36;81.36;93196.91;4915028;29;20036;-47
2020/12/27 10:36:22;;;;;;;22.33;12.10;;;;;;;5.59;80.95;93214.44;4915185;29;20074;-48
2020/12/27 10:38:49;;;;;;;16.73;9.68;;;;;;;5.57;80.00;93186.84;4915290;29;20077;-49
2020/12/27 10:41:14;;;;;;;9.95;5.55;;;;;;;5.82;78.48;93201.88;4934812;29;20619;-49
2020/12/27 10:43:40;;;;;;;8.43;3.92;;;;;;;5.80;77.94;93190.72;4933820;29;20485;-49
2020/12/27 10:46:05;;;;;;;7.32;4.07;;;;;;;5.81;78.47;93191.44;4933669;29;20035;-47
2020/12/27 10:48:33;;;;;;;7.00;4.32;;;;;;;5.76;78.98;93184.06;4937318;29;20055;-47
2020/12/27 10:50:59;;;;;;;6.75;3.33;;;;;;;5.61;78.34;93186.56;4934595;29;20036;-48
2020/12/27 10:53:24;;;;;;;8.25;4.90;;;;;;;5.62;77.98;93186.03;4931941;29;20524;-47
2020/12/27 10:55:50;;;;;;;5.95;4.30;;;;;;;5.57;78.72;93166.94;4932296;29;20055;-49
2020/12/27 10:58:15;;;;;;;6.65;3.83;;;;;;;5.55;78.73;93164.72;4932160;29;20482;-50
2020/12/27 11:00:43;;;;;;;9.27;5.57;;;;;;;5.50;79.49;93170.31;4932284;29;20050;-51
2020/12/27 11:03:08;;;;;;;3.72;2.80;;;;;;;5.64;81.23;93167.06;4932098;29;20047;-52
2020/12/27 11:05:33;;;;;;;2.47;2.10;;;;;;;5.67;82.66;93166.03;4931733;29;20489;-50
2020/12/27 11:07:59;;;;;;;16.70;10.25;;;;;;;5.78;82.80;93171.31;4935265;29;20448;-47
2020/12/27 11:10:25;;;;;;;12.60;8.52;;;;;;;5.69;82.19;93163.50;4935578;29;20038;-48
2020/12/27 11:12:50;;;;;;;4.38;1.80;;;;;;;5.76;82.95;93135.47;4943934;29;20115;-48
2020/12/27 11:15:16;;;;;;;1.38;1.17;;;;;;;6.02;82.90;93151.25;4948278;29;20023;-46
2020/12/27 11:17:42;;;;;;;2.28;1.35;;;;;;;5.84;82.75;93125.41;4935425;29;20034;-46
2020/12/27 11:20:08;;;;;;;1.27;1.17;;;;;;;5.96;82.92;93140.38;4949832;29;20093;-47
2020/12/27 11:22:36;;;;;;;3.15;1.13;;;;;;;5.85;83.77;93137.09;4947546;29;20051;-46
2020/12/27 11:25:03;;;;;;;0.50;0.50;;;;;;;5.85;84.01;93126.13;4931449;29;20446;-46
2020/12/27 11:27:28;;;;;;;1.23;0.85;;;;;;;5.94;84.54;93131.94;4933672;29;20035;-46
2020/12/27 11:29:54;;;;;;;0.85;0.75;;;;;;;5.93;83.76;93116.03;4928935;29;20519;-48
2020/12/27 11:32:19;;;;;;;1.15;0.77;;;;;;;5.94;83.61;93106.56;4924900;29;20469;-47
2020/12/27 11:34:45;;;;;;;1.05;0.95;;;;;;;5.77;83.51;93079.44;4930091;28;20111;-46
2020/12/27 11:37:10;;;;;;;0.75;0.50;;;;;;;5.90;83.68;93078.72;4931657;29;20409;-46
2020/12/27 11:39:36;;;;;;;0.95;0.88;;;;;;;5.89;83.26;93049.88;4932873;29;20058;-48
2020/12/27 11:42:01;;;;;;;1.10;1.00;;;;;;;5.76;83.31;93036.88;4930950;29;20023;-55