Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:51;;;;;;;0.00;0.00;;;;;;;;;;12273532;19;19999;-68
2022/08/25 00:05:51;;;;;;;0.00;0.00;;;;;;;;;;12275181;19;20441;-68
2022/08/25 00:09:52;;;;;;;0.00;0.00;;;;;;;;;;12275604;19;20205;-68
2022/08/25 00:13:54;;;;;;;0.00;0.00;;;;;;;;;;12276121;19;20055;-68
2022/08/25 00:17:54;;;;;;;0.00;0.00;;;;;;;;;;12276423;19;20046;-67
2022/08/25 00:21:55;;;;;;;0.00;0.00;;;;;;;;;;12270861;19;20051;-67
2022/08/25 00:25:55;;;;;;;0.00;0.00;;;;;;;;;;12274369;19;19991;-67
2022/08/25 00:29:55;;;;;;;0.00;0.00;;;;;;;;;;12274479;19;19991;-67
2022/08/25 00:33:56;;;;;;;0.00;0.00;;;;;;;;;;12274172;19;19990;-70
2022/08/25 00:37:56;;;;;;;0.00;0.00;;;;;;;;;;12280076;19;20229;-69
2022/08/25 00:41:57;;;;;;;0.00;0.00;;;;;;;;;;12272939;19;20047;-69
2022/08/25 00:45:57;;;;;;;0.00;0.00;;;;;;;;;;12273633;19;20417;-69
2022/08/25 00:49:59;;;;;;;0.00;0.00;;;;;;;;;;12275740;19;20116;-69
2022/08/25 00:53:59;;;;;;;;;;;;;;;;;;12271450;19;19990;-69
2022/08/25 00:58:14;;;;;;;0.00;0.00;;;;;;;;;;12272547;19;19911;-69
2022/08/25 01:02:15;;;;;;;0.00;0.00;;;;;;;;;;12269832;19;20038;-65
2022/08/25 01:06:15;;;;;;;0.00;0.00;;;;;;;;;;12272837;19;20279;-65
2022/08/25 01:10:17;;;;;;;0.00;0.00;;;;;;;;;;12272299;19;19990;-65
2022/08/25 01:14:18;;;;;;;0.00;0.00;;;;;;;;;;12272667;19;20613;-64
2022/08/25 01:18:19;;;;;;;0.00;0.00;;;;;;;;;;12271095;19;20059;-64
2022/08/25 01:22:19;;;;;;;0.00;0.00;;;;;;;;;;12267398;19;19998;-64
2022/08/25 01:26:25;;;;;;;0.00;0.00;;;;;;;;;;12270596;19;19992;-65
2022/08/25 01:30:26;;;;;;;0.00;0.00;;;;;;;;;;12275743;19;20010;-64
2022/08/25 01:34:28;;;;;;;0.00;0.00;;;;;;;;;;12270857;19;20003;-64
2022/08/25 01:38:28;;;;;;;0.00;0.00;;;;;;;;;;12272090;19;20070;-64
2022/08/25 01:42:41;;;;;;;0.00;0.00;;;;;;;;;;12267000;19;19983;-64
2022/08/25 01:46:41;;;;;;;;;;;;;;;;;;12273471;19;20006;-64
2022/08/25 01:50:43;;;;;;;0.00;0.00;;;;;;;;;;12270745;19;19929;-64
2022/08/25 01:54:43;;;;;;;0.00;0.00;;;;;;;;;;12269091;19;20113;-64
2022/08/25 01:58:45;;;;;;;0.00;0.00;;;;;;;;;;12270211;19;19999;-63
2022/08/25 02:02:46;;;;;;;0.00;0.00;;;;;;;;;;12272534;19;19997;-64
2022/08/25 02:06:46;;;;;;;0.00;0.00;;;;;;;;;;12269322;19;20001;-64
2022/08/25 02:10:46;;;;;;;0.00;0.00;;;;;;;;;;12271714;19;20001;-64
2022/08/25 02:14:47;;;;;;;0.00;0.00;;;;;;;;;;12269535;19;20066;-64
2022/08/25 02:18:47;;;;;;;0.00;0.00;;;;;;;;;;12269963;19;20007;-64
2022/08/25 02:22:49;;;;;;;0.00;0.00;;;;;;;;;;12268463;19;19994;-66
2022/08/25 02:26:49;;;;;;;0.00;0.00;;;;;;;;;;12271583;19;19995;-63
2022/08/25 02:30:51;;;;;;;0.00;0.00;;;;;;;;;;12266747;19;20362;-65
2022/08/25 02:34:52;;;;;;;0.00;0.00;;;;;;;;;;12271738;19;20054;-65
2022/08/25 02:38:52;;;;;;;0.00;0.00;;;;;;;;;;12267598;19;20006;-65
2022/08/25 02:42:53;;;;;;;0.00;0.00;;;;;;;;;;12270717;19;20002;-65
2022/08/25 02:46:54;;;;;;;0.00;0.00;;;;;;;;;;12267461;19;19979;-65
2022/08/25 02:50:57;;;;;;;0.00;0.00;;;;;;;;;;12271012;19;20025;-63
2022/08/25 02:54:58;;;;;;;0.00;0.00;;;;;;;;;;12263406;19;20009;-65
2022/08/25 02:58:59;;;;;;;0.00;0.00;;;;;;;;;;12269959;19;19995;-65
2022/08/25 03:02:59;;;;;;;0.00;0.00;;;;;;;;;;12266474;19;20044;-64
2022/08/25 03:06:59;;;;;;;0.00;0.00;;;;;;;;;;12268334;19;20166;-64
2022/08/25 03:11:00;;;;;;;0.00;0.00;;;;;;;;;;12266160;19;20390;-64
2022/08/25 03:15:00;;;;;;;0.00;0.00;;;;;;;;;;12268772;19;20003;-64
2022/08/25 03:19:00;;;;;;;0.00;0.00;;;;;;;;;;12262684;19;20548;-64
2022/08/25 03:23:01;;;;;;;0.00;0.00;;;;;;;;;;12268790;19;20066;-65
2022/08/25 03:27:02;;;;;;;0.00;0.00;;;;;;;;;;12264793;19;19993;-64
2022/08/25 03:31:02;;;;;;;0.00;0.00;;;;;;;;;;12264763;19;20091;-64
2022/08/25 03:35:03;;;;;;;0.00;0.00;;;;;;;;;;12267495;19;20142;-64
2022/08/25 03:39:04;;;;;;;0.00;0.00;;;;;;;;;;12265962;19;20083;-64
2022/08/25 03:43:04;;;;;;;0.00;0.00;;;;;;;;;;12269849;19;20078;-64
2022/08/25 03:47:05;;;;;;;0.00;0.00;;;;;;;;;;12284083;19;19994;-63
2022/08/25 03:51:05;;;;;;;0.00;0.00;;;;;;;;;;12282616;19;20685;-62
2022/08/25 03:55:07;;;;;;;0.00;0.00;;;;;;;;;;12274297;19;19991;-62
2022/08/25 03:59:08;;;;;;;0.00;0.00;;;;;;;;;;12275684;19;20755;-62
2022/08/25 04:03:09;;;;;;;0.00;0.00;;;;;;;;;;12282384;19;20002;-62
2022/08/25 04:07:09;;;;;;;0.00;0.00;;;;;;;;;;12286571;19;20017;-66
2022/08/25 04:11:12;;;;;;;0.00;0.00;;;;;;;;;;12284058;19;19994;-66
2022/08/25 04:15:13;;;;;;;0.00;0.00;;;;;;;;;;12281628;19;20382;-66
2022/08/25 04:19:13;;;;;;;0.00;0.00;;;;;;;;;;12281309;19;20010;-66
2022/08/25 04:23:13;;;;;;;0.00;0.00;;;;;;;;;;12279157;19;19998;-66
2022/08/25 04:27:14;;;;;;;0.00;0.00;;;;;;;;;;12281717;19;20237;-66
2022/08/25 04:31:15;;;;;;;0.00;0.00;;;;;;;;;;12278797;19;19979;-66
2022/08/25 04:35:15;;;;;;;0.00;0.00;;;;;;;;;;12282716;19;19995;-66
2022/08/25 04:39:18;;;;;;;0.00;0.00;;;;;;;;;;12284176;19;20006;-66
2022/08/25 04:43:19;;;;;;;0.00;0.00;;;;;;;;;;12277365;19;20114;-66
2022/08/25 04:47:19;;;;;;;0.00;0.00;;;;;;;;;;12284722;19;19999;-66
2022/08/25 04:51:22;;;;;;;0.00;0.00;;;;;;;;;;12277827;19;19978;-66
2022/08/25 04:55:23;;;;;;;0.00;0.00;;;;;;;;;;12282815;19;20469;-66
2022/08/25 04:59:23;;;;;;;0.00;0.00;;;;;;;;;;12276773;19;20007;-65
2022/08/25 05:03:23;;;;;;;0.00;0.00;;;;;;;;;;12282791;19;19999;-66
2022/08/25 05:07:24;;;;;;;0.00;0.00;;;;;;;;;;12276372;19;20010;-66
2022/08/25 05:11:25;;;;;;;0.00;0.00;;;;;;;;;;12278918;19;20009;-65
2022/08/25 05:19:44;;;;;;;0.00;0.00;;;;;;;;;;12279587;19;20025;-66
2022/08/25 05:23:45;;;;;;;0.00;0.00;;;;;;;;;;12275269;19;19987;-65
2022/08/25 05:27:46;;;;;;;0.00;0.00;;;;;;;;;;12280971;19;19999;-66
2022/08/25 05:31:46;;;;;;;0.00;0.00;;;;;;;;;;12272522;19;19998;-66
2022/08/25 05:35:46;;;;;;;0.00;0.00;;;;;;;;;;12278280;19;20047;-66
2022/08/25 05:39:47;;;;;;;0.00;0.00;;;;;;;;;;12271649;19;20003;-66
2022/08/25 05:43:48;;;;;;;0.00;0.00;;;;;;;;;;12278360;19;20119;-65
2022/08/25 05:47:48;;;;;;;0.00;0.00;;;;;;;;;;12272074;19;19982;-66
2022/08/25 05:51:49;;;;;;;0.00;0.00;;;;;;;;;;12276306;19;20230;-65
2022/08/25 05:55:50;;;;;;;0.00;0.00;;;;;;;;;;12273983;19;20118;-65
2022/08/25 05:59:50;;;;;;;0.00;0.00;;;;;;;;;;12271498;19;20480;-65
2022/08/25 06:03:52;;;;;;;0.00;0.00;;;;;;;;;;12272770;19;20034;-69
2022/08/25 06:07:52;;;;;;;0.00;0.00;;;;;;;;;;12277078;19;20003;-69
2022/08/25 06:11:52;;;;;;;0.00;0.00;;;;;;;;;;12271410;19;20106;-65
2022/08/25 06:15:56;;;;;;;0.00;0.00;;;;;;;;;;12278024;19;20006;-65
2022/08/25 06:19:57;;;;;;;0.00;0.00;;;;;;;;;;12273683;19;20006;-64
2022/08/25 06:23:57;;;;;;;0.00;0.00;;;;;;;;;;12274710;19;20058;-66
2022/08/25 06:27:57;;;;;;;0.00;0.00;;;;;;;;;;12275449;19;20729;-67
2022/08/25 06:31:58;;;;;;;0.00;0.00;;;;;;;;;;12274693;19;19994;-65
2022/08/25 06:35:58;;;;;;;0.00;0.00;;;;;;;;;;12269490;19;19983;-67
2022/08/25 06:39:59;;;;;;;0.00;0.00;;;;;;;;;;12274268;19;20006;-64
2022/08/25 06:43:59;;;;;;;0.00;0.00;;;;;;;;;;12275174;19;20006;-65
2022/08/25 06:47:59;;;;;;;0.00;0.00;;;;;;;;;;12273732;19;20013;-65
2022/08/25 06:52:00;;;;;;;0.00;0.00;;;;;;;;;;12270474;19;20485;-64
2022/08/25 06:56:00;;;;;;;0.00;0.00;;;;;;;;;;12273600;19;20484;-67
2022/08/25 07:00:03;;;;;;;0.00;0.00;;;;;;;;;;12266113;19;20011;-69
2022/08/25 07:04:04;;;;;;;0.00;0.00;;;;;;;;;;12273781;19;20003;-69
2022/08/25 07:08:05;;;;;;;0.00;0.00;;;;;;;;;;12271937;19;20009;-69
2022/08/25 07:12:05;;;;;;;0.00;0.00;;;;;;;;;;12271734;19;19999;-66
2022/08/25 07:16:06;;;;;;;0.00;0.00;;;;;;;;;;12267571;19;20034;-69
2022/08/25 07:20:07;;;;;;;0.00;0.00;;;;;;;;;;12275473;19;20002;-69
2022/08/25 07:24:08;;;;;;;0.00;0.00;;;;;;;;;;12279886;19;19986;-69
2022/08/25 07:28:09;;;;;;;0.00;0.00;;;;;;;;;;12282744;19;20136;-66
2022/08/25 07:32:09;;;;;;;0.00;0.00;;;;;;;;;;12280741;19;20107;-68
2022/08/25 07:36:09;;;;;;;0.00;0.00;;;;;;;;;;12278755;19;19999;-65
2022/08/25 07:40:12;;;;;;;0.00;0.00;;;;;;;;;;12278076;19;19979;-67
2022/08/25 07:44:12;;;;;;;0.00;0.00;;;;;;;;;;12282306;19;20478;-67
2022/08/25 07:48:13;;;;;;;0.00;0.00;;;;;;;;;;12285041;19;20003;-65
2022/08/25 07:52:13;;;;;;;0.00;0.00;;;;;;;;;;12281434;19;20011;-64
2022/08/25 07:56:15;;;;;;;0.00;0.00;;;;;;;;;;12278270;19;20124;-65
2022/08/25 08:00:15;;;;;;;0.00;0.00;;;;;;;;;;12276136;19;20002;-68
2022/08/25 08:04:16;;;;;;;0.00;0.00;;;;;;;;;;12277699;19;19983;-67
2022/08/25 08:08:16;;;;;;;0.00;0.00;;;;;;;;;;12282934;19;20070;-65
2022/08/25 08:12:17;;;;;;;0.00;0.00;;;;;;;;;;12282609;19;20199;-66
2022/08/25 08:16:18;;;;;;;0.00;0.00;;;;;;;;;;12279050;19;20017;-69
2022/08/25 08:20:19;;;;;;;0.00;0.00;;;;;;;;;;12278856;19;20011;-68
2022/08/25 08:24:20;;;;;;;0.00;0.00;;;;;;;;;;12280146;19;20003;-66
2022/08/25 08:28:20;;;;;;;0.00;0.00;;;;;;;;;;12285795;19;20112;-68
2022/08/25 08:32:21;;;;;;;0.00;0.00;;;;;;;;;;12280009;19;20003;-66
2022/08/25 08:36:22;;;;;;;0.00;0.00;;;;;;;;;;12278880;19;20191;-65
2022/08/25 08:40:22;;;;;;;0.00;0.00;;;;;;;;;;12279768;19;20012;-65
2022/08/25 08:44:34;;;;;;;0.00;0.00;;;;;;;;;;12278849;19;20220;-69
2022/08/25 08:48:54;;;;;;;0.00;0.00;;;;;;;;;;12279778;19;20441;-69
2022/08/25 08:52:54;;;;;;;0.00;0.00;;;;;;;;;;12276856;19;20010;-68
2022/08/25 08:57:01;;;;;;;0.00;0.00;;;;;;;;;;12277334;19;19987;-65
2022/08/25 09:01:01;;;;;;;0.00;0.00;;;;;;;;;;12280789;19;20002;-66
2022/08/25 09:05:05;;;;;;;0.00;0.00;;;;;;;;;;12279687;19;20006;-69
2022/08/25 09:09:07;;;;;;;0.00;0.00;;;;;;;;;;12279282;19;20002;-65
2022/08/25 09:13:15;;;;;;;0.00;0.00;;;;;;;;;;12275946;19;19979;-64
2022/08/25 09:17:34;;;;;;;0.00;0.00;;;;;;;;;;12276186;19;19994;-69
2022/08/25 09:21:42;;;;;;;0.00;0.00;;;;;;;;;;12279013;19;20006;-66
2022/08/25 09:25:44;;;;;;;0.00;0.00;;;;;;;;;;12278681;19;20001;-65
2022/08/25 09:29:58;;;;;;;0.00;0.00;;;;;;;;;;12276557;19;20006;-69
2022/08/25 09:34:00;;;;;;;0.00;0.00;;;;;;;;;;12273536;19;19987;-67
2022/08/25 09:38:02;;;;;;;0.00;0.00;;;;;;;;;;12281519;19;20005;-68
2022/08/25 09:42:03;;;;;;;0.00;0.00;;;;;;;;;;12268919;19;20010;-65
2022/08/25 09:46:04;;;;;;;0.00;0.00;;;;;;;;;;12273653;19;20002;-65
2022/08/25 09:50:04;;;;;;;0.00;0.00;;;;;;;;;;12275726;19;20006;-67
2022/08/25 09:54:16;;;;;;;0.00;0.00;;;;;;;;;;12272104;19;19987;-66
2022/08/25 09:58:21;;;;;;;0.00;0.00;;;;;;;;;;12273158;19;20014;-64
2022/08/25 10:02:24;;;;;;;0.00;0.00;;;;;;;;;;12276293;19;20002;-69
2022/08/25 10:06:27;;;;;;;0.00;0.00;;;;;;;;;;12275104;19;20059;-66
2022/08/25 10:10:37;;;;;;;0.00;0.00;;;;;;;;;;12272470;19;20129;-68
2022/08/25 10:14:40;;;;;;;0.00;0.00;;;;;;;;;;12274592;19;20026;-69
2022/08/25 10:18:40;;;;;;;0.00;0.00;;;;;;;;;;12269252;19;20014;-67
2022/08/25 10:22:41;;;;;;;0.00;0.00;;;;;;;;;;12276459;19;20006;-66
2022/08/25 10:26:42;;;;;;;0.00;0.00;;;;;;;;;;12272018;19;20137;-69
2022/08/25 10:30:45;;;;;;;0.00;0.00;;;;;;;;;;12276260;19;20222;-66
2022/08/25 10:34:46;;;;;;;0.00;0.00;;;;;;;;;;12273253;19;19983;-66
2022/08/25 10:38:56;;;;;;;0.00;0.00;;;;;;;;;;12272229;19;20017;-68
2022/08/25 10:43:06;;;;;;;0.00;0.00;;;;;;;;;;12276632;19;20013;-65
2022/08/25 10:47:25;;;;;;;0.00;0.00;;;;;;;;;;12270455;19;19990;-66
2022/08/25 10:51:36;;;;;;;0.00;0.00;;;;;;;;;;12275620;19;20054;-64
2022/08/25 10:55:42;;;;;;;0.00;0.00;;;;;;;;;;12287157;19;20021;-69
2022/08/25 10:59:50;;;;;;;0.00;0.00;;;;;;;;;;12287036;19;19995;-65
2022/08/25 11:04:01;;;;;;;0.00;0.00;;;;;;;;;;12284667;19;20005;-67
2022/08/25 11:08:22;;;;;;;0.00;0.00;;;;;;;;;;12283020;19;20192;-66
2022/08/25 11:12:38;;;;;;;0.00;0.00;;;;;;;;;;12280968;19;20492;-69
2022/08/25 11:16:40;;;;;;;0.00;0.00;;;;;;;;;;12288404;19;19990;-64
2022/08/25 11:20:47;;;;;;;0.00;0.00;;;;;;;;;;12283306;19;20014;-65
2022/08/25 11:24:56;;;;;;;0.00;0.00;;;;;;;;;;12288057;19;20020;-66
2022/08/25 11:29:11;;;;;;;0.00;0.00;;;;;;;;;;12286744;19;20046;-66
2022/08/25 11:33:12;;;;;;;0.00;0.00;;;;;;;;;;12283927;19;20005;-65
2022/08/25 11:37:18;;;;;;;0.00;0.00;;;;;;;;;;12280903;19;19998;-66
2022/08/25 11:41:34;;;;;;;0.00;0.00;;;;;;;;;;12283298;19;19999;-64
2022/08/25 11:45:46;;;;;;;0.00;0.00;;;;;;;;;;12280698;19;19999;-65
2022/08/25 11:50:13;;;;;;;0.00;0.00;;;;;;;;;;12278622;19;19999;-65
2022/08/25 11:54:13;;;;;;;0.00;0.00;;;;;;;;;;12277892;19;19982;-68
2022/08/25 11:58:21;;;;;;;0.00;0.00;;;;;;;;;;12278751;19;20010;-70
2022/08/25 12:02:30;;;;;;;0.00;0.00;;;;;;;;;;12275577;19;20457;-68
2022/08/25 12:06:32;;;;;;;0.00;0.00;;;;;;;;;;12271834;19;20022;-66
2022/08/25 12:10:51;;;;;;;0.00;0.00;;;;;;;;;;12278922;19;20030;-67
2022/08/25 12:14:52;;;;;;;0.00;0.00;;;;;;;;;;12277213;19;20156;-70
2022/08/25 12:18:53;;;;;;;0.00;0.00;;;;;;;;;;12270880;19;20151;-70
2022/08/25 12:22:54;;;;;;;0.00;0.00;;;;;;;;;;12279962;19;20002;-70
2022/08/25 12:26:57;;;;;;;0.00;0.00;;;;;;;;;;12275376;19;20223;-69
2022/08/25 12:31:00;;;;;;;0.00;0.00;;;;;;;;;;12279169;19;20042;-68
2022/08/25 12:35:10;;;;;;;0.00;0.00;;;;;;;;;;12285651;19;20054;-65
2022/08/25 12:39:16;;;;;;;0.00;0.00;;;;;;;;;;12278245;19;20000;-66
2022/08/25 12:43:31;;;;;;;0.00;0.00;;;;;;;;;;12283593;19;20017;-69
2022/08/25 12:47:32;;;;;;;0.00;0.00;;;;;;;;;;12282820;19;20010;-66
2022/08/25 12:51:32;;;;;;;0.00;0.00;;;;;;;;;;12283293;19;20010;-66
2022/08/25 12:55:34;;;;;;;0.00;0.00;;;;;;;;;;12275727;19;19987;-65
2022/08/25 12:59:35;;;;;;;0.00;0.00;;;;;;;;;;12277247;19;20010;-68
2022/08/25 13:03:59;;;;;;;0.00;0.00;;;;;;;;;;12283274;19;20305;-66
2022/08/25 13:08:20;;;;;;;0.00;0.00;;;;;;;;;;12276598;19;20002;-69
2022/08/25 13:12:25;;;;;;;0.00;0.00;;;;;;;;;;12276242;19;19983;-68
2022/08/25 13:16:26;;;;;;;0.00;0.00;;;;;;;;;;12277472;19;20002;-65
2022/08/25 13:20:29;;;;;;;0.00;0.00;;;;;;;;;;12272127;19;19999;-65
2022/08/25 13:24:34;;;;;;;0.00;0.00;;;;;;;;;;12273915;19;19991;-69
2022/08/25 13:28:38;;;;;;;0.00;0.00;;;;;;;;;;12280903;19;20034;-68
2022/08/25 13:32:38;;;;;;;0.00;0.00;;;;;;;;;;12280582;19;20022;-69
2022/08/25 13:41:03;;;;;;;0.00;0.00;;;;;;;;;;12272471;19;20006;-66
2022/08/25 13:45:04;;;;;;;0.00;0.00;;;;;;;;;;12279560;19;20250;-69
2022/08/25 13:49:06;;;;;;;0.00;0.00;;;;;;;;;;12273892;19;20010;-68
2022/08/25 13:53:12;;;;;;;0.00;0.00;;;;;;;;;;12278591;19;19991;-65
2022/08/25 13:57:21;;;;;;;0.00;0.00;;;;;;;;;;12276899;19;20050;-65
2022/08/25 14:01:24;;;;;;;0.00;0.00;;;;;;;;;;12274422;19;20077;-66
2022/08/25 14:05:33;;;;;;;0.00;0.00;;;;;;;;;;12278724;19;20067;-67
2022/08/25 14:10:00;;;;;;;0.00;0.00;;;;;;;;;;12273528;19;20022;-69
2022/08/25 14:14:01;;;;;;;0.00;0.00;;;;;;;;;;12271971;19;20024;-66
2022/08/25 14:18:21;;;;;;;0.00;0.00;;;;;;;;;;12276582;19;20009;-68
2022/08/25 14:22:21;;;;;;;0.00;0.00;;;;;;;;;;12272291;19;20013;-65
2022/08/25 14:26:22;;;;;;;0.00;0.00;;;;;;;;;;12272496;19;20030;-66
2022/08/25 14:30:22;;;;;;;0.00;0.00;;;;;;;;;;12271928;19;20001;-66
2022/08/25 14:34:27;;;;;;;0.00;0.00;;;;;;;;;;12274328;19;19998;-66
2022/08/25 14:38:28;;;;;;;0.00;0.00;;;;;;;;;;12272038;19;20462;-65
2022/08/25 14:42:28;;;;;;;0.00;0.00;;;;;;;;;;12267267;19;20012;-65
2022/08/25 14:46:29;;;;;;;0.00;0.00;;;;;;;;;;12274309;19;19994;-68
2022/08/25 14:50:30;;;;;;;0.00;0.00;;;;;;;;;;12271325;19;20005;-66
2022/08/25 14:54:30;;;;;;;0.00;0.00;;;;;;;;;;12268291;19;19995;-64
2022/08/25 14:58:31;;;;;;;0.00;0.00;;;;;;;;;;12273732;19;20206;-62
2022/08/25 15:02:34;;;;;;;0.00;0.00;;;;;;;;;;12267067;19;19995;-71
2022/08/25 15:06:35;;;;;;;0.00;0.00;;;;;;;;;;12269429;19;20115;-67
2022/08/25 15:10:35;;;;;;;0.00;0.00;;;;;;;;;;12265695;19;20054;-71
2022/08/25 15:14:39;;;;;;;0.00;0.00;;;;;;;;;;12270735;19;20087;-64
2022/08/25 15:18:39;;;;;;;0.00;0.00;;;;;;;;;;12268979;19;20018;-64
2022/08/25 15:22:39;;;;;;;0.00;0.00;;;;;;;;;;12269501;19;20042;-61
2022/08/25 15:26:46;;;;;;;0.00;0.00;;;;;;;;;;12268701;19;20046;-68
2022/08/25 15:30:46;;;;;;;0.00;0.00;;;;;;;;;;12269216;19;20003;-62
2022/08/25 15:34:47;;;;;;;0.00;0.00;;;;;;;;;;12270260;19;20075;-66
2022/08/25 15:38:47;;;;;;;0.00;0.00;;;;;;;;;;12269771;19;20218;-67
2022/08/25 15:42:47;;;;;;;0.00;0.00;;;;;;;;;;12273455;19;20002;-68
2022/08/25 15:46:48;;;;;;;0.00;0.00;;;;;;;;;;12280474;19;20063;-61
2022/08/25 15:50:53;;;;;;;0.00;0.00;;;;;;;;;;12282835;19;20493;-68
2022/08/25 15:54:54;;;;;;;0.00;0.00;;;;;;;;;;12273243;19;20003;-62
2022/08/25 15:58:54;;;;;;;0.00;0.00;;;;;;;;;;12276418;19;19991;-68
2022/08/25 16:02:54;;;;;;;0.00;0.00;;;;;;;;;;12276420;19;20003;-67
2022/08/25 16:06:55;;;;;;;0.00;0.00;;;;;;;;;;12280089;19;20454;-62
2022/08/25 16:10:55;;;;;;;0.00;0.00;;;;;;;;;;12276736;19;20006;-68
2022/08/25 16:14:56;;;;;;;0.00;0.00;;;;;;;;;;12279727;19;20006;-68
2022/08/25 16:18:57;;;;;;;0.00;0.00;;;;;;;;;;12277788;19;20017;-66
2022/08/25 16:22:59;;;;;;;0.00;0.00;;;;;;;;;;12275707;19;20035;-63
2022/08/25 16:27:03;;;;;;;;;;;;;;;;;;12279773;19;20322;-68
2022/08/25 16:31:04;;;;;;;0.00;0.00;;;;;;;;;;12281885;19;19903;-68
2022/08/25 16:35:05;;;;;;;0.00;0.00;;;;;;;;;;12278824;19;20006;-66
2022/08/25 16:39:05;;;;;;;0.00;0.00;;;;;;;;;;12276064;19;20054;-69
2022/08/25 16:43:06;;;;;;;0.00;0.00;;;;;;;;;;12276529;19;20009;-62
2022/08/25 16:47:06;;;;;;;0.00;0.00;;;;;;;;;;12274253;19;20219;-62
2022/08/25 16:51:14;;;;;;;0.00;0.00;;;;;;;;;;12275635;19;20023;-68
2022/08/25 16:55:14;;;;;;;0.00;0.00;;;;;;;;;;12273918;19;20001;-67
2022/08/25 16:59:15;;;;;;;0.00;0.00;;;;;;;;;;12276678;19;19998;-64
2022/08/25 17:03:15;;;;;;;0.00;0.00;;;;;;;;;;12273816;19;19991;-64
2022/08/25 17:07:15;;;;;;;0.00;0.00;;;;;;;;;;12276426;19;20007;-59
2022/08/25 17:11:17;;;;;;;0.00;0.00;;;;;;;;;;12273287;19;20082;-68
2022/08/25 17:15:22;;;;;;;;;;;;;;;;;;12276547;19;20003;-68
2022/08/25 17:19:24;;;;;;;0.00;0.00;;;;;;;;;;12269389;19;20274;-61
2022/08/25 17:23:24;;;;;;;0.00;0.00;;;;;;;;;;12277170;19;19998;-67
2022/08/25 17:27:25;;;;;;;0.00;0.00;;;;;;;;;;12272281;19;20111;-67
2022/08/25 17:31:26;;;;;;;0.00;0.00;;;;;;;;;;12275603;19;20006;-63
2022/08/25 17:35:27;;;;;;;0.00;0.00;;;;;;;;;;12275331;19;20228;-64
2022/08/25 17:39:27;;;;;;;0.00;0.00;;;;;;;;;;12276912;19;20223;-64
2022/08/25 17:43:28;;;;;;;0.00;0.00;;;;;;;;;;12269550;19;19979;-66
2022/08/25 17:47:28;;;;;;;0.00;0.00;;;;;;;;;;12277214;19;20446;-64
2022/08/25 17:51:29;;;;;;;0.00;0.00;;;;;;;;;;12274855;19;20006;-68
2022/08/25 17:55:29;;;;;;;0.00;0.00;;;;;;;;;;12268495;19;19983;-67
2022/08/25 17:59:29;;;;;;;0.00;0.00;;;;;;;;;;12271969;19;19998;-66
2022/08/25 18:03:30;;;;;;;0.00;0.00;;;;;;;;;;12279121;19;20438;-63
2022/08/25 18:07:30;;;;;;;0.00;0.00;;;;;;;;;;12271259;19;20005;-63
2022/08/25 18:11:32;;;;;;;0.00;0.00;;;;;;;;;;12270103;19;20019;-63
2022/08/25 18:15:32;;;;;;;0.00;0.00;;;;;;;;;;12272204;19;20038;-66
2022/08/25 18:19:33;;;;;;;0.00;0.00;;;;;;;;;;12266994;19;20116;-62
2022/08/25 18:23:33;;;;;;;0.00;0.00;;;;;;;;;;12274175;19;19995;-63
2022/08/25 18:27:37;;;;;;;0.00;0.00;;;;;;;;;;12266498;19;20410;-67
2022/08/25 18:31:37;;;;;;;0.00;0.00;;;;;;;;;;12271281;19;20015;-63
2022/08/25 18:35:38;;;;;;;0.00;0.00;;;;;;;;;;12269058;19;19990;-63
2022/08/25 18:43:57;;;;;;;0.00;0.00;;;;;;;;;;12269182;19;20053;-67
2022/08/25 18:47:58;;;;;;;0.00;0.00;;;;;;;;;;12274554;19;19999;-63
2022/08/25 18:51:58;;;;;;;0.00;0.00;;;;;;;;;;12273294;19;20006;-62
2022/08/25 18:55:59;;;;;;;0.00;0.00;;;;;;;;;;12270889;19;20166;-67
2022/08/25 19:00:00;;;;;;;0.00;0.00;;;;;;;;;;12271614;19;19998;-67
2022/08/25 19:04:00;;;;;;;0.00;0.00;;;;;;;;;;12268570;19;20003;-62
2022/08/25 19:08:01;;;;;;;0.00;0.00;;;;;;;;;;12272903;19;20238;-67
2022/08/25 19:12:02;;;;;;;0.00;0.00;;;;;;;;;;12270383;19;20875;-63
2022/08/25 19:16:13;;;;;;;0.00;0.00;;;;;;;;;;12279551;19;20003;-68
2022/08/25 19:20:14;;;;;;;0.00;0.00;;;;;;;;;;12278699;19;20059;-68
2022/08/25 19:24:15;;;;;;;0.00;0.00;;;;;;;;;;12282225;19;20066;-63
2022/08/25 19:28:15;;;;;;;0.00;0.00;;;;;;;;;;12284545;19;20442;-66
2022/08/25 19:32:16;;;;;;;0.00;0.00;;;;;;;;;;12281287;19;20047;-67
2022/08/25 19:36:18;;;;;;;0.00;0.00;;;;;;;;;;12279218;19;20378;-66
2022/08/25 19:40:19;;;;;;;0.00;0.00;;;;;;;;;;12278276;19;20003;-63
2022/08/25 19:44:19;;;;;;;0.00;0.00;;;;;;;;;;12283970;19;20011;-62
2022/08/25 19:48:20;;;;;;;0.00;0.00;;;;;;;;;;12281959;19;20050;-63
2022/08/25 19:52:23;;;;;;;0.00;0.00;;;;;;;;;;12276928;19;20752;-63
2022/08/25 19:56:24;;;;;;;0.00;0.00;;;;;;;;;;12278688;19;20453;-62
2022/08/25 20:00:29;;;;;;;0.00;0.00;;;;;;;;;;12275787;19;19982;-67
2022/08/25 20:04:29;;;;;;;0.00;0.00;;;;;;;;;;12283525;19;20021;-63
2022/08/25 20:08:30;;;;;;;0.00;0.00;;;;;;;;;;12277597;19;20002;-68
2022/08/25 20:12:30;;;;;;;0.00;0.00;;;;;;;;;;12281102;19;20003;-66
2022/08/25 20:16:31;;;;;;;0.00;0.00;;;;;;;;;;12277104;19;19999;-68
2022/08/25 20:20:31;;;;;;;0.00;0.00;;;;;;;;;;12275542;19;20132;-63
2022/08/25 20:24:47;;;;;;;0.00;0.00;;;;;;;;;;12281163;19;20017;-62
2022/08/25 20:28:47;;;;;;;0.00;0.00;;;;;;;;;;12279863;19;20586;-66
2022/08/25 20:32:48;;;;;;;0.00;0.00;;;;;;;;;;12279322;19;20128;-63
2022/08/25 20:36:49;;;;;;;0.00;0.00;;;;;;;;;;12275437;19;20390;-64
2022/08/25 20:40:49;;;;;;;0.00;0.00;;;;;;;;;;12277345;19;20002;-66
2022/08/25 20:44:49;;;;;;;0.00;0.00;;;;;;;;;;12277237;19;20558;-65
2022/08/25 20:48:50;;;;;;;0.00;0.00;;;;;;;;;;12280370;19;19985;-63
2022/08/25 20:52:52;;;;;;;0.00;0.00;;;;;;;;;;12279206;19;20045;-63
2022/08/25 20:56:54;;;;;;;0.00;0.00;;;;;;;;;;12280034;19;19999;-66
2022/08/25 21:00:55;;;;;;;0.00;0.00;;;;;;;;;;12278189;19;20033;-65
2022/08/25 21:04:56;;;;;;;0.00;0.00;;;;;;;;;;12275012;19;19985;-64
2022/08/25 21:08:57;;;;;;;0.00;0.00;;;;;;;;;;12279002;19;20003;-67
2022/08/25 21:12:58;;;;;;;0.00;0.00;;;;;;;;;;12275200;19;20369;-67
2022/08/25 21:16:59;;;;;;;0.00;0.00;;;;;;;;;;12281011;19;19999;-65
2022/08/25 21:21:13;;;;;;;0.00;0.00;;;;;;;;;;12278630;19;20006;-68
2022/08/25 21:25:14;;;;;;;0.00;0.00;;;;;;;;;;12279481;19;20144;-68
2022/08/25 21:29:15;;;;;;;0.00;0.00;;;;;;;;;;12272529;19;20229;-67
2022/08/25 21:33:15;;;;;;;0.00;0.00;;;;;;;;;;12277444;19;20006;-65
2022/08/25 21:37:16;;;;;;;0.00;0.00;;;;;;;;;;12273326;19;20030;-64
2022/08/25 21:41:20;;;;;;;0.00;0.00;;;;;;;;;;12273832;19;20441;-66
2022/08/25 21:45:20;;;;;;;0.00;0.00;;;;;;;;;;12279266;19;20115;-68
2022/08/25 21:49:21;;;;;;;0.00;0.00;;;;;;;;;;12274534;19;20119;-64
2022/08/25 21:53:21;;;;;;;0.00;0.00;;;;;;;;;;12271018;19;20541;-66
2022/08/25 21:57:22;;;;;;;0.00;0.00;;;;;;;;;;12272701;19;20035;-64
2022/08/25 22:01:22;;;;;;;0.00;0.00;;;;;;;;;;12271536;19;20240;-66
2022/08/25 22:05:22;;;;;;;0.00;0.00;;;;;;;;;;12270836;19;20437;-65
2022/08/25 22:09:23;;;;;;;0.00;0.00;;;;;;;;;;12272343;19;20005;-64
2022/08/25 22:13:23;;;;;;;0.00;0.00;;;;;;;;;;12272549;19;20001;-66
2022/08/25 22:17:23;;;;;;;0.00;0.00;;;;;;;;;;12270619;19;20374;-65
2022/08/25 22:21:26;;;;;;;0.00;0.00;;;;;;;;;;12274813;19;20162;-64
2022/08/25 22:25:27;;;;;;;0.00;0.00;;;;;;;;;;12271693;19;19987;-63
2022/08/25 22:29:27;;;;;;;0.00;0.00;;;;;;;;;;12277525;19;20022;-66
2022/08/25 22:33:28;;;;;;;0.00;0.00;;;;;;;;;;12269839;19;20472;-66
2022/08/25 22:37:29;;;;;;;0.00;0.00;;;;;;;;;;12275897;19;19998;-67
2022/08/25 22:41:30;;;;;;;0.00;0.00;;;;;;;;;;12273209;19;20003;-67
2022/08/25 22:45:31;;;;;;;0.00;0.00;;;;;;;;;;12268826;19;19991;-65
2022/08/25 22:49:34;;;;;;;0.00;0.00;;;;;;;;;;12279074;19;19995;-68
2022/08/25 22:53:35;;;;;;;0.00;0.00;;;;;;;;;;12279566;19;20006;-63
2022/08/25 22:57:35;;;;;;;0.00;0.00;;;;;;;;;;12287976;19;20016;-65
2022/08/25 23:01:36;;;;;;;0.00;0.00;;;;;;;;;;12281549;19;20000;-63
2022/08/25 23:05:37;;;;;;;0.00;0.00;;;;;;;;;;12291363;19;19999;-64
2022/08/25 23:09:38;;;;;;;0.00;0.00;;;;;;;;;;12295141;19;20242;-63
2022/08/25 23:13:39;;;;;;;0.00;0.00;;;;;;;;;;12292046;19;20092;-64
2022/08/25 23:17:39;;;;;;;0.00;0.00;;;;;;;;;;12290837;19;19987;-64
2022/08/25 23:25:59;;;;;;;0.00;0.00;;;;;;;;;;12290833;19;20089;-64
2022/08/25 23:30:00;;;;;;;0.00;0.00;;;;;;;;;;12285202;19;19995;-64
2022/08/25 23:34:01;;;;;;;0.00;0.00;;;;;;;;;;12289601;19;19990;-64
2022/08/25 23:38:01;;;;;;;0.00;0.00;;;;;;;;;;12285135;19;20018;-64
2022/08/25 23:42:01;;;;;;;0.00;0.00;;;;;;;;;;12280064;19;20165;-64
2022/08/25 23:46:02;;;;;;;0.00;0.00;;;;;;;;;;12291036;19;20798;-64
2022/08/25 23:50:03;;;;;;;0.00;0.00;;;;;;;;;;12289755;19;20038;-64
2022/08/25 23:54:05;;;;;;;0.00;0.00;;;;;;;;;;12283465;19;19994;-64
2022/08/25 23:58:06;;;;;;;0.00;0.00;;;;;;;;;;12289800;19;20009;-64
