Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:14;;;;;;;3.37;3.17;;;;;;;3.51;71.70;96204.63;5039413;28;20215;-71
2021/12/07 00:03:42;;;;;;;3.10;2.90;;;;;;;3.50;73.27;96204.75;5036902;28;20222;-68
2021/12/07 00:06:08;;;;;;;2.70;2.50;;;;;;;3.36;73.76;96211.00;5036711;28;20211;-69
2021/12/07 00:08:35;;;;;;;3.23;3.03;;;;;;;3.29;75.14;96209.75;5029273;28;20215;-68
2021/12/07 00:11:02;;;;;;;3.00;2.80;;;;;;;3.26;75.82;96214.38;5034846;28;20212;-70
2021/12/07 00:13:33;;;;;;;3.63;2.90;;;;;;;3.13;77.17;96208.31;5035811;28;20199;-68
2021/12/07 00:16:01;;;;;;;3.60;3.30;;;;;;;3.05;78.82;96211.47;5035427;28;20623;-69
2021/12/07 00:18:27;;;;;;;3.10;2.90;;;;;;;2.94;79.87;96209.59;5036080;28;20207;-68
2021/12/07 00:20:54;;;;;;;3.53;3.23;;;;;;;2.82;82.66;96215.69;5030679;28;20212;-67
2021/12/07 00:23:20;;;;;;;3.57;3.30;;;;;;;2.77;83.51;96217.78;5028713;28;20244;-69
2021/12/07 00:25:47;;;;;;;3.90;3.60;;;;;;;2.72;83.70;96219.06;5039727;28;20215;-69
2021/12/07 00:28:13;;;;;;;3.70;3.40;;;;;;;2.66;84.33;96220.28;5046402;28;20215;-69
2021/12/07 00:30:40;;;;;;;3.87;3.47;;;;;;;2.63;85.29;96225.72;5039864;28;20300;-69
2021/12/07 00:33:14;;;;;;;4.47;4.07;;;;;;;2.58;84.47;96220.00;5035442;28;20641;-68
2021/12/07 00:35:40;;;;;;;4.27;3.97;;;;;;;2.50;85.67;96224.91;5035578;28;20290;-68
2021/12/07 00:38:09;;;;;;;4.27;3.97;;;;;;;2.46;85.91;96207.78;5021690;28;20227;-71
2021/12/07 00:40:37;;;;;;;4.03;3.73;;;;;;;2.46;85.65;96213.84;5023752;28;20231;-69
2021/12/07 00:43:03;;;;;;;4.13;3.83;;;;;;;2.29;87.85;96208.09;5035277;28;20219;-69
2021/12/07 00:45:32;;;;;;;4.10;3.80;;;;;;;2.31;88.48;96198.38;5035665;28;20223;-69
2021/12/07 00:47:59;;;;;;;3.80;3.50;;;;;;;2.38;87.80;96199.63;5034869;28;20298;-69
2021/12/07 00:50:28;;;;;;;4.50;4.10;;;;;;;2.34;88.79;96209.44;5035186;28;20249;-69
2021/12/07 00:52:55;;;;;;;4.67;4.27;;;;;;;2.31;88.67;96208.81;5038228;28;20202;-70
2021/12/07 00:55:24;;;;;;;4.07;3.77;;;;;;;2.43;87.70;96208.00;5033868;28;20230;-70
2021/12/07 00:57:53;;;;;;;4.17;3.87;;;;;;;2.39;89.23;96206.53;5035427;28;20528;-70
2021/12/07 01:00:20;;;;;;;4.30;4.00;;;;;;;2.38;89.28;96204.84;5041529;28;20209;-70
2021/12/07 01:02:47;;;;;;;4.03;3.73;;;;;;;2.34;88.90;96203.38;5021841;28;20231;-68
2021/12/07 01:05:19;;;;;;;4.00;3.60;;;;;;;2.33;89.53;96206.94;5048712;28;20213;-67
2021/12/07 01:08:10;;;;;;;3.40;3.20;;;;;;;2.31;88.94;96220.09;5041060;28;20203;-69
2021/12/07 01:27:06;;;;;;;3.10;2.93;;;;;;;2.23;89.79;96221.56;5050113;28;20218;-68
2021/12/07 01:29:34;;;;;;;3.70;3.40;;;;;;;2.28;90.05;96229.88;5046633;28;20325;-69
2021/12/07 01:32:11;;;;;;;3.47;3.20;;;;;;;2.32;89.55;96226.97;5040568;28;20218;-69
2021/12/07 01:35:14;;;;;;;3.20;2.97;;;;;;;2.25;89.56;96238.78;5039431;28;20208;-67
2021/12/07 01:37:54;;;;;;;3.10;2.90;;;;;;;2.32;89.53;96241.78;5028028;28;20670;-68
2021/12/07 01:40:33;;;;;;;3.00;2.80;;;;;;;2.29;90.78;96228.97;5022187;28;20207;-70
2021/12/07 01:43:41;;;;;;;2.80;2.60;;;;;;;2.31;90.69;96220.09;5038222;28;20281;-69
2021/12/07 01:51:48;;;;;;;2.60;2.40;;;;;;;2.27;89.47;96236.03;5014921;28;20305;-69
2021/12/07 01:59:48;;;;;;;2.70;2.50;;;;;;;2.30;88.97;96222.81;5031953;28;20219;-70
2021/12/07 02:02:16;;;;;;;2.70;2.50;;;;;;;2.27;89.17;96234.28;5029303;28;20227;-70
2021/12/07 02:04:44;;;;;;;2.23;2.13;;;;;;;2.29;89.59;96237.63;5028926;28;20206;-69
2021/12/07 02:07:10;;;;;;;2.63;2.40;;;;;;;2.26;88.70;96237.00;5045278;28;20195;-70
2021/12/07 02:09:41;;;;;;;2.87;2.67;;;;;;;2.28;89.77;96256.81;5037745;28;20224;-68
2021/12/07 02:12:12;;;;;;;2.70;2.50;;;;;;;2.37;89.64;96265.81;5037633;28;20234;-70
2021/12/07 02:14:38;;;;;;;2.50;2.40;;;;;;;2.36;90.14;96266.75;5038072;28;20206;-69
2021/12/07 02:17:07;;;;;;;2.53;2.33;;;;;;;2.25;90.06;96271.84;5037920;28;20221;-69
2021/12/07 02:19:34;;;;;;;2.67;2.50;;;;;;;2.31;89.97;96274.88;5038075;28;20207;-66
2021/12/07 02:22:02;;;;;;;2.80;2.60;;;;;;;2.27;88.52;96273.41;5037864;28;20670;-68
2021/12/07 02:24:29;;;;;;;2.60;2.50;;;;;;;2.29;88.55;96271.53;5037696;28;20317;-67
2021/12/07 02:26:57;;;;;;;2.47;2.37;;;;;;;2.45;88.87;96263.50;5036926;28;20226;-69
2021/12/07 02:29:24;;;;;;;3.03;2.83;;;;;;;2.45;87.89;96268.72;5037360;28;20211;-69
2021/12/07 02:31:52;;;;;;;2.47;2.27;;;;;;;2.46;88.52;96286.06;5037379;28;20233;-68
2021/12/07 02:34:20;;;;;;;2.90;2.70;;;;;;;2.34;89.30;96276.44;5041517;28;20219;-68
2021/12/07 02:36:47;;;;;;;2.90;2.70;;;;;;;2.35;89.56;96299.00;5037686;28;20245;-70
2021/12/07 02:39:15;;;;;;;2.83;2.63;;;;;;;2.27;89.64;96296.03;5017686;28;20522;-70
2021/12/07 02:41:42;;;;;;;2.83;2.63;;;;;;;2.27;90.06;96306.47;5021770;28;20237;-70
2021/12/07 02:44:09;;;;;;;2.90;2.70;;;;;;;2.23;89.80;96300.63;5036934;28;20233;-69
2021/12/07 02:46:36;;;;;;;2.60;2.40;;;;;;;2.14;91.48;96310.84;5037007;28;20211;-69
2021/12/07 02:49:04;;;;;;;2.53;2.43;;;;;;;2.13;90.81;96314.38;5037055;28;20222;-67
2021/12/07 02:51:30;;;;;;;3.10;2.90;;;;;;;2.15;90.79;96304.69;5036594;28;20230;-70
2021/12/07 02:53:57;;;;;;;2.63;2.53;;;;;;;2.23;90.90;96320.69;5036633;28;20210;-70
2021/12/07 02:56:25;;;;;;;3.10;2.90;;;;;;;2.35;90.62;96309.41;5027628;28;20226;-66
2021/12/07 02:58:56;;;;;;;2.70;2.53;;;;;;;2.32;90.86;96320.06;5025704;28;20284;-69
2021/12/07 03:01:28;;;;;;;3.37;3.17;;;;;;;2.33;90.89;96337.41;5036230;28;20217;-69
2021/12/07 03:04:01;;;;;;;3.23;3.00;;;;;;;2.32;90.60;96327.91;5036864;28;20505;-71
2021/12/07 03:06:36;;;;;;;3.10;2.90;;;;;;;2.33;92.36;96321.75;5037944;28;20256;-69
2021/12/07 03:09:37;;;;;;;3.40;3.20;;;;;;;2.34;91.88;96324.25;5029344;28;20248;-70
2021/12/07 03:26:04;;;;;;;3.53;3.23;;;;;;;2.48;91.48;96331.16;5022354;28;20287;-69
2021/12/07 03:28:34;;;;;;;3.50;3.20;;;;;;;2.48;90.95;96320.72;5016606;28;20212;-67
2021/12/07 03:31:01;;;;;;;3.27;2.97;;;;;;;2.61;89.79;96328.59;5023356;28;20215;-67
2021/12/07 03:33:27;;;;;;;3.60;3.30;;;;;;;2.76;88.63;96336.22;5036471;28;20202;-69
2021/12/07 03:35:54;;;;;;;3.07;2.87;;;;;;;2.65;88.98;96335.28;5035074;28;20200;-71
2021/12/07 03:38:21;;;;;;;3.17;2.97;;;;;;;2.59;89.12;96349.56;5030132;28;20215;-71
2021/12/07 03:40:47;;;;;;;3.60;3.40;;;;;;;2.62;89.61;96348.53;5037264;28;20247;-66
2021/12/07 03:43:15;;;;;;;3.10;2.90;;;;;;;2.59;91.34;96349.56;5033480;28;20223;-69
2021/12/07 03:45:43;;;;;;;3.13;2.93;;;;;;;2.70;89.56;96357.50;5031662;28;20274;-69
2021/12/07 03:48:11;;;;;;;3.27;3.07;;;;;;;2.72;89.03;96355.66;5022305;28;20227;-70
2021/12/07 03:50:38;;;;;;;2.97;2.77;;;;;;;2.77;88.42;96361.38;5035577;28;20226;-70
2021/12/07 03:53:05;;;;;;;3.20;3.00;;;;;;;2.75;88.53;96355.44;5036104;28;20218;-67
2021/12/07 03:55:32;;;;;;;3.47;3.20;;;;;;;2.73;88.67;96367.75;5028993;28;20222;-67
2021/12/07 03:57:58;;;;;;;3.73;3.27;;;;;;;2.78;88.77;96363.06;5033812;28;20224;-69
2021/12/07 04:00:26;;;;;;;3.57;3.27;;;;;;;2.86;88.34;96376.44;5035818;28;20207;-67
2021/12/07 04:02:54;;;;;;;3.63;3.33;;;;;;;2.86;87.91;96373.84;5030408;28;20242;-69
2021/12/07 04:05:23;;;;;;;3.23;3.03;;;;;;;2.96;86.83;96384.50;5037127;28;20217;-71
2021/12/07 04:07:50;;;;;;;3.80;3.50;;;;;;;2.90;87.62;96375.31;5036557;28;20229;-70
2021/12/07 04:10:19;;;;;;;3.43;3.23;;;;;;;2.93;88.07;96374.25;5025740;28;20220;-67
2021/12/07 04:12:46;;;;;;;4.10;3.70;;;;;;;2.94;87.25;96371.53;5035544;28;20535;-67
2021/12/07 04:15:14;;;;;;;3.87;3.57;;;;;;;2.93;87.92;96371.66;5035113;28;20218;-68
2021/12/07 04:17:42;;;;;;;3.40;3.20;;;;;;;2.96;87.17;96372.28;5015877;28;20272;-71
2021/12/07 04:20:11;;;;;;;3.77;3.57;;;;;;;2.99;87.46;96374.69;5015643;28;20223;-67
2021/12/07 04:22:38;;;;;;;4.00;3.70;;;;;;;2.99;86.84;96374.69;5024652;28;20286;-69
2021/12/07 04:25:06;;;;;;;3.60;3.30;;;;;;;2.95;87.07;96388.03;5015975;28;20234;-70
2021/12/07 04:27:37;;;;;;;3.60;3.33;;;;;;;2.84;87.62;96385.31;5028259;28;20564;-69
2021/12/07 04:30:06;;;;;;;3.50;3.30;;;;;;;2.91;87.46;96387.41;5017305;28;20204;-68
2021/12/07 04:32:32;;;;;;;3.73;3.47;;;;;;;2.91;87.71;96387.41;5016454;28;20219;-69
2021/12/07 04:34:58;;;;;;;3.67;3.37;;;;;;;2.91;87.76;96395.25;5028606;28;20204;-69
2021/12/07 04:37:26;;;;;;;4.57;4.10;;;;;;;2.97;86.33;96387.03;5027346;28;20207;-69
2021/12/07 04:39:53;;;;;;;3.90;3.60;;;;;;;2.91;88.25;96392.63;5018919;28;20535;-70
2021/12/07 04:42:19;;;;;;;3.80;3.50;;;;;;;3.00;88.25;96392.03;5034572;28;20285;-71
2021/12/07 04:44:52;;;;;;;4.00;3.70;;;;;;;3.06;87.23;96389.94;5035335;28;20247;-68
2021/12/07 04:47:25;;;;;;;4.10;3.73;;;;;;;3.13;87.34;96391.19;5035076;28;20203;-70
2021/12/07 04:50:19;;;;;;;4.10;3.80;;;;;;;3.11;88.01;96391.31;5034772;28;20301;-69
2021/12/07 04:58:23;;;;;;;4.00;3.70;;;;;;;3.04;86.65;96404.88;4998378;28;20301;-68
2021/12/07 05:00:50;;;;;;;4.07;3.67;;;;;;;3.01;87.50;96404.13;5034231;28;20622;-68
2021/12/07 05:03:16;;;;;;;4.60;4.23;;;;;;;3.04;86.93;96413.56;5015323;28;20325;-67
2021/12/07 05:05:46;;;;;;;3.90;3.60;;;;;;;2.99;86.80;96424.31;5041887;28;20219;-68
2021/12/07 05:08:18;;;;;;;4.63;3.90;;;;;;;3.04;86.45;96434.44;5034871;28;20200;-71
2021/12/07 05:11:12;;;;;;;4.33;3.80;;;;;;;2.93;86.92;96439.56;5035121;28;20249;-68
2021/12/07 05:13:49;;;;;;;4.53;3.90;;;;;;;2.89;87.89;96431.09;5034318;28;20241;-69
2021/12/07 05:16:47;;;;;;;4.27;3.97;;;;;;;2.93;87.63;96436.94;5022350;28;20222;-67
2021/12/07 05:25:06;;;;;;;4.47;3.50;;;;;;;2.93;87.32;96422.09;5020725;28;20235;-71
2021/12/07 05:38:29;;;;;;;4.17;3.77;;;;;;;2.84;87.18;96421.84;5036560;28;20262;-67
2021/12/07 05:40:57;;;;;;;3.70;3.40;;;;;;;2.82;86.39;96421.97;5029321;28;20232;-71
2021/12/07 05:43:23;;;;;;;4.27;3.87;;;;;;;2.75;87.29;96415.50;5027378;28;20227;-69
2021/12/07 05:45:50;;;;;;;4.20;3.90;;;;;;;2.80;86.84;96421.22;5038459;28;20226;-69
2021/12/07 05:48:16;;;;;;;4.00;3.60;;;;;;;2.83;86.65;96431.50;5037498;28;20206;-67
2021/12/07 05:50:43;;;;;;;3.83;3.53;;;;;;;2.87;86.13;96435.56;5046373;28;20202;-67
2021/12/07 05:53:11;;;;;;;4.33;3.40;;;;;;;2.71;87.13;96447.13;5041582;28;20214;-67
2021/12/07 05:55:39;;;;;;;3.60;3.30;;;;;;;2.75;87.46;96432.94;5029299;28;20200;-67
2021/12/07 05:58:08;;;;;;;5.07;3.50;;;;;;;2.67;88.43;96425.59;5035578;28;20225;-67
2021/12/07 06:00:35;;;;;;;3.33;3.13;;;;;;;2.69;87.56;96423.72;5037408;28;20221;-70
2021/12/07 06:03:05;;;;;;;3.70;3.40;;;;;;;2.74;87.42;96431.25;5037244;28;20214;-70
2021/12/07 06:05:32;;;;;;;3.57;3.27;;;;;;;2.65;87.92;96424.88;5050270;28;20202;-68
2021/12/07 06:07:59;;;;;;;3.77;3.47;;;;;;;2.69;87.50;96433.34;5031229;28;20538;-69
2021/12/07 06:10:27;;;;;;;3.80;3.50;;;;;;;2.65;87.35;96439.69;5030231;28;20207;-68
2021/12/07 06:12:54;;;;;;;3.23;3.03;;;;;;;2.73;87.05;96425.19;5037656;28;20237;-67
2021/12/07 06:15:23;;;;;;;3.70;3.40;;;;;;;2.81;87.10;96427.28;5037962;28;20226;-69
2021/12/07 06:17:52;;;;;;;3.40;3.20;;;;;;;2.70;87.45;96438.44;5038388;28;20215;-68
2021/12/07 06:20:20;;;;;;;3.47;3.20;;;;;;;2.59;87.87;96432.25;5038863;28;20221;-69
2021/12/07 06:22:47;;;;;;;3.33;3.13;;;;;;;2.56;88.36;96417.63;5037709;28;20656;-67
2021/12/07 06:25:13;;;;;;;3.20;3.00;;;;;;;2.59;88.67;96421.81;5037428;28;20234;-69
2021/12/07 06:27:41;;;;;;;3.70;3.40;;;;;;;2.61;88.32;96436.44;5037994;28;20211;-66
2021/12/07 06:30:09;;;;;;;3.03;2.83;;;;;;;2.63;88.26;96438.94;5036521;28;20301;-73
2021/12/07 06:32:37;;;;;;;3.67;3.33;;;;;;;2.65;87.95;96443.13;5037398;28;20218;-70
2021/12/07 06:35:04;;;;;;;3.47;3.17;;;;;;;2.64;88.04;96461.50;5037337;28;20244;-69
2021/12/07 06:37:31;;;;;;;3.70;3.17;;;;;;;2.59;88.36;96464.41;5037008;28;20525;-69
2021/12/07 06:39:57;;;;;;;3.43;3.23;;;;;;;2.60;88.68;96468.69;5034112;28;20210;-70
2021/12/07 06:42:24;;;;;;;3.43;3.13;;;;;;;2.68;89.78;96469.03;5018361;28;20325;-70
2021/12/07 06:44:50;;;;;;;3.80;3.50;;;;;;;2.66;89.92;96467.47;5033915;28;20330;-74
2021/12/07 06:47:17;;;;;;;3.30;3.10;;;;;;;2.64;89.79;96471.94;5025548;28;20210;-71
2021/12/07 06:49:45;;;;;;;3.50;3.30;;;;;;;2.71;90.21;96460.16;5019257;28;20208;-69
2021/12/07 06:52:12;;;;;;;3.70;3.40;;;;;;;2.76;89.88;96453.72;5017266;28;20666;-69
2021/12/07 06:54:38;;;;;;;4.13;3.47;;;;;;;2.72;89.92;96457.47;5017079;28;20212;-69
2021/12/07 06:57:05;;;;;;;3.40;3.20;;;;;;;2.72;89.58;96464.47;5032835;28;20214;-70
2021/12/07 06:59:32;;;;;;;3.30;3.10;;;;;;;2.69;89.13;96475.94;5036320;28;20203;-68
2021/12/07 07:01:58;;;;;;;3.90;3.60;;;;;;;2.71;89.35;96463.63;5036896;28;20561;-67
2021/12/07 07:04:25;;;;;;;3.90;3.33;;;;;;;2.74;89.62;96467.78;5036682;28;20230;-67
2021/12/07 07:06:52;;;;;;;3.13;2.93;;;;;;;2.70;89.99;96475.00;5046781;28;20203;-66
2021/12/07 07:09:19;;;;;;;3.93;3.63;;;;;;;2.71;89.53;96474.06;5036793;28;20203;-68
2021/12/07 07:11:45;;;;;;;3.57;3.27;;;;;;;2.95;87.51;96472.47;5036326;28;20237;-68
2021/12/07 07:14:14;;;;;;;3.67;3.00;;;;;;;2.91;87.28;96473.59;5036721;28;20229;-67
2021/12/07 07:16:40;;;;;;;3.10;2.80;;;;;;;2.89;87.18;96472.88;5036708;28;20241;-68
2021/12/07 07:19:07;;;;;;;4.13;2.73;;;;;;;2.95;87.25;96472.47;5036980;28;20541;-70
2021/12/07 07:21:34;;;;;;;2.60;2.40;;;;;;;2.97;86.78;96474.97;5036013;28;20210;-68
2021/12/07 07:24:02;;;;;;;2.90;2.70;;;;;;;2.95;87.22;96477.69;5035750;28;20292;-68
2021/12/07 07:26:29;;;;;;;2.97;2.77;;;;;;;2.93;87.21;96478.72;5035904;28;20211;-66
2021/12/07 07:28:55;;;;;;;2.97;2.77;;;;;;;2.96;86.97;96483.75;5036040;28;20211;-68
2021/12/07 07:31:22;;;;;;;3.17;2.63;;;;;;;2.97;86.90;96482.81;5028849;28;20522;-68
2021/12/07 07:33:48;;;;;;;2.67;2.47;;;;;;;3.05;86.17;96477.09;5036659;28;20217;-67
2021/12/07 07:36:15;;;;;;;2.40;2.30;;;;;;;2.94;86.90;96486.44;5035887;28;20210;-68
2021/12/07 07:38:41;;;;;;;2.67;2.50;;;;;;;2.99;86.42;96486.16;5036159;28;20223;-68
2021/12/07 07:41:09;;;;;;;2.93;2.73;;;;;;;2.95;86.28;96490.75;5035476;28;20700;-70
2021/12/07 07:43:36;;;;;;;3.17;2.97;;;;;;;2.90;86.76;96490.22;5035601;28;20574;-68
2021/12/07 07:46:02;;;;;;;2.87;2.67;;;;;;;2.93;86.69;96490.00;5036719;28;20218;-68
2021/12/07 07:48:29;;;;;;;2.60;2.50;;;;;;;2.93;86.86;96497.84;5022449;28;20233;-68
2021/12/07 07:50:55;;;;;;;2.77;2.57;;;;;;;2.93;87.59;96491.78;5036066;28;20210;-68
2021/12/07 07:53:22;;;;;;;2.90;2.70;;;;;;;2.98;87.32;96487.06;5023986;28;20221;-70
2021/12/07 07:55:49;;;;;;;2.90;2.70;;;;;;;2.95;89.04;96498.56;5015758;28;20223;-67
2021/12/07 07:58:17;;;;;;;2.90;2.70;;;;;;;3.04;87.34;96502.38;5035645;28;21956;-68
2021/12/07 08:00:44;;;;;;;2.70;2.50;;;;;;;3.08;86.82;96503.00;5033557;28;20634;-69
2021/12/07 08:03:11;;;;;;;2.90;2.70;;;;;;;3.16;87.28;96491.09;5034762;28;20199;-69
2021/12/07 08:05:38;;;;;;;2.87;2.67;;;;;;;3.22;86.90;96502.94;5047818;28;20253;-66
2021/12/07 08:08:05;;;;;;;2.97;2.77;;;;;;;3.27;86.18;96500.84;5035891;28;20520;-68
2021/12/07 08:10:32;;;;;;;2.67;2.57;;;;;;;3.26;86.35;96492.16;5035707;28;20211;-67
2021/12/07 08:13:00;;;;;;;3.00;2.80;;;;;;;3.32;85.55;96496.16;5035907;28;20240;-68
2021/12/07 08:15:29;;;;;;;2.87;2.67;;;;;;;3.30;84.83;96504.06;5028413;28;20206;-68
2021/12/07 08:17:56;;;;;;;2.73;2.63;;;;;;;3.30;86.26;96513.69;5017990;28;20227;-67
2021/12/07 08:20:22;;;;;;;2.83;2.63;;;;;;;3.37;85.36;96501.88;5023887;28;20526;-69
2021/12/07 08:22:49;;;;;;;2.60;2.40;;;;;;;3.36;85.88;96502.84;5021826;28;20211;-70
2021/12/07 08:25:16;;;;;;;2.80;2.60;;;;;;;3.40;85.12;96515.59;5030832;28;20227;-67
2021/12/07 08:27:42;;;;;;;2.80;2.60;;;;;;;3.37;85.43;96517.56;5035016;28;20207;-68
2021/12/07 08:30:11;;;;;;;2.63;2.50;;;;;;;3.26;85.43;96513.06;5035137;28;20207;-67
2021/12/07 08:32:44;;;;;;;2.83;2.73;;;;;;;3.31;86.21;96502.31;5027094;28;20207;-68
2021/12/07 08:35:11;;;;;;;3.03;2.83;;;;;;;3.42;85.02;96510.28;5031162;28;20295;-68
2021/12/07 08:37:37;;;;;;;2.97;2.77;;;;;;;3.34;84.80;96521.22;5035833;28;20210;-67
2021/12/07 08:40:05;;;;;;;2.70;2.50;;;;;;;3.38;85.39;96511.41;5032992;28;20223;-69
2021/12/07 08:42:32;;;;;;;2.90;2.70;;;;;;;3.39;85.77;96516.56;5035824;28;20835;-68
2021/12/07 08:44:58;;;;;;;3.60;3.30;;;;;;;3.49;85.59;96519.38;5028982;28;20235;-69
2021/12/07 08:47:25;;;;;;;2.70;2.50;;;;;;;3.54;85.95;96526.91;5032840;28;20202;-68
2021/12/07 08:49:54;;;;;;;2.80;2.60;;;;;;;3.70;84.95;96524.94;5034764;28;20204;-69
2021/12/07 08:52:20;;;;;;;2.67;2.47;;;;;;;3.85;84.47;96524.72;5024546;28;20365;-68
2021/12/07 09:00:15;;;;;;;3.17;2.87;;;;;;;4.95;78.40;96529.09;5035666;28;20543;-66
2021/12/07 09:02:42;;;;;;;4.43;2.60;;;;;;;5.28;76.36;96532.81;5034452;28;20207;-67
2021/12/07 09:05:10;;;;;;;3.27;2.97;;;;;;;5.98;73.81;96533.59;5043539;28;20234;-70
2021/12/07 09:07:37;;;;;;;3.10;2.90;;;;;;;6.29;73.26;96522.41;5038765;28;20384;-67
2021/12/07 09:10:04;;;;;;;2.20;2.10;;;;;;;6.91;69.17;96533.16;5036650;28;20214;-66
2021/12/07 09:12:31;;;;;;;2.50;2.40;;;;;;;6.76;68.43;96530.94;5033449;28;20204;-67
2021/12/07 09:14:57;;;;;;;2.50;2.30;;;;;;;6.83;68.24;96532.97;5022072;28;20212;-68
2021/12/07 09:17:24;;;;;;;2.47;2.27;;;;;;;6.52;69.89;96533.72;5020627;28;20212;-68
2021/12/07 09:19:50;;;;;;;2.40;2.30;;;;;;;6.19;70.02;96539.00;5020880;28;20205;-68
2021/12/07 09:22:19;;;;;;;2.73;2.53;;;;;;;5.92;71.61;96531.44;5038627;28;20227;-69
2021/12/07 09:24:45;;;;;;;2.03;1.93;;;;;;;5.92;73.30;96521.78;5041156;28;20223;-68
2021/12/07 09:27:12;;;;;;;3.57;2.63;;;;;;;6.45;70.58;96532.53;5036110;28;20609;-68
2021/12/07 09:29:38;;;;;;;2.83;2.57;;;;;;;6.48;72.09;96542.81;5022243;28;20227;-68
2021/12/07 09:32:05;;;;;;;2.77;2.57;;;;;;;6.36;71.56;96531.47;5026801;28;20529;-67
2021/12/07 09:34:32;;;;;;;2.30;2.20;;;;;;;6.10;74.36;96534.44;5036402;28;20199;-66
2021/12/07 09:36:58;;;;;;;2.77;2.60;;;;;;;6.00;72.89;96532.53;5035559;28;20731;-69
2021/12/07 09:39:26;;;;;;;3.33;2.90;;;;;;;5.62;75.85;96528.50;5040531;28;20189;-70
2021/12/07 09:41:53;;;;;;;2.33;2.23;;;;;;;5.46;76.79;96527.00;5041191;28;20220;-69
2021/12/07 09:44:19;;;;;;;2.77;2.40;;;;;;;5.17;79.51;96524.91;5030886;28;20252;-70
2021/12/07 09:46:46;;;;;;;2.53;2.40;;;;;;;5.15;78.41;96532.03;5031828;28;20208;-67
2021/12/07 09:49:13;;;;;;;2.43;2.33;;;;;;;4.99;79.08;96527.09;5018998;28;20219;-67
2021/12/07 09:51:40;;;;;;;10.37;3.50;;;;;;;4.84;79.27;96522.94;5029765;28;20200;-69
2021/12/07 09:54:09;;;;;;;6.70;3.07;;;;;;;4.79;80.31;96525.88;5031477;28;20204;-68
2021/12/07 09:56:37;;;;;;;5.23;3.00;;;;;;;4.73;79.18;96531.56;5034465;28;20200;-69
2021/12/07 09:59:06;;;;;;;6.10;2.80;;;;;;;4.67;79.40;96534.66;5039189;28;20211;-68
2021/12/07 10:01:32;;;;;;;17.17;3.90;;;;;;;4.60;81.51;96533.41;5038070;28;20212;-68
2021/12/07 10:03:59;;;;;;;9.93;3.50;;;;;;;4.53;81.55;96519.88;5036272;28;20547;-69
2021/12/07 10:06:26;;;;;;;6.23;2.97;;;;;;;4.48;82.70;96523.78;5038647;28;20506;-69
2021/12/07 10:08:52;;;;;;;4.53;3.10;;;;;;;4.65;81.04;96520.81;5035510;28;20208;-68
2021/12/07 10:11:19;;;;;;;3.40;3.10;;;;;;;4.73;79.77;96515.03;5018246;28;20219;-68
2021/12/07 10:13:50;;;;;;;2.97;2.37;;;;;;;4.80;78.89;96521.50;5024273;28;20204;-68
2021/12/07 10:16:19;;;;;;;2.60;2.40;;;;;;;4.79;77.32;96523.28;5017711;28;20216;-67
2021/12/07 10:18:46;;;;;;;2.43;2.23;;;;;;;5.05;77.44;96517.94;5024642;28;20208;-69
2021/12/07 10:21:15;;;;;;;2.73;2.53;;;;;;;5.37;76.13;96503.28;5037585;28;20219;-68
2021/12/07 10:23:43;;;;;;;2.90;2.60;;;;;;;5.69;75.84;96506.94;5036827;28;20611;-68
2021/12/07 10:26:11;;;;;;;2.30;2.20;;;;;;;6.05;72.77;96498.06;5037022;28;20670;-68
2021/12/07 10:28:39;;;;;;;2.10;2.00;;;;;;;6.85;70.38;96499.50;5034438;28;20585;-70
2021/12/07 10:31:24;;;;;;;4.97;2.80;;;;;;;8.05;66.95;96491.22;5024338;28;20212;-68
2021/12/07 10:33:53;;;;;;;2.10;2.00;;;;;;;8.87;62.95;96485.72;5021152;28;20242;-68
2021/12/07 10:36:21;;;;;;;3.17;2.07;;;;;;;9.79;58.78;96484.31;5017170;28;20208;-68
2021/12/07 10:38:52;;;;;;;11.90;3.97;;;;;;;10.27;58.81;96472.81;5031980;28;20231;-68
2021/12/07 10:41:22;;;;;;;2.60;1.87;;;;;;;11.04;55.71;96467.09;5036728;28;20240;-68
2021/12/07 10:43:53;;;;;;;2.87;1.80;;;;;;;10.91;54.34;96473.56;5038480;28;20520;-69
2021/12/07 10:46:52;;;;;;;3.40;1.80;;;;;;;10.81;54.99;96462.22;5036144;28;20204;-68
2021/12/07 10:49:34;;;;;;;27.47;4.60;;;;;;;10.31;55.34;96468.88;5039563;28;20187;-69
2021/12/07 10:52:26;;;;;;;25.40;4.40;;;;;;;9.86;57.78;96453.72;5039877;28;20196;-69
2021/12/07 10:54:57;;;;;;;1.90;1.80;;;;;;;9.72;59.33;96445.41;5031041;28;20625;-70
2021/12/07 10:57:27;;;;;;;2.10;1.87;;;;;;;9.49;57.70;96450.19;5029964;28;20203;-68
2021/12/07 11:00:12;;;;;;;10.93;3.17;;;;;;;8.86;61.29;96443.66;5034623;28;20196;-69
2021/12/07 11:02:42;;;;;;;3.10;2.23;;;;;;;8.51;62.71;96441.50;5021624;28;20212;-67
2021/12/07 11:05:10;;;;;;;8.17;2.67;;;;;;;8.13;64.20;96431.69;5044131;28;20606;-69
2021/12/07 11:07:38;;;;;;;2.87;2.30;;;;;;;8.11;63.04;96428.34;5039302;28;20218;-68
2021/12/07 11:10:09;;;;;;;1.70;1.60;;;;;;;7.78;63.66;96426.81;5036605;28;20196;-69
2021/12/07 11:12:45;;;;;;;1.97;1.80;;;;;;;7.73;63.93;96418.47;5019174;28;20211;-68
2021/12/07 11:15:17;;;;;;;1.87;1.70;;;;;;;7.19;66.78;96418.69;5021310;28;20196;-70
2021/12/07 11:17:45;;;;;;;1.90;1.80;;;;;;;7.14;67.37;96410.38;5036360;28;20285;-68
2021/12/07 11:20:13;;;;;;;2.00;1.80;;;;;;;6.82;70.37;96399.88;5036116;28;20536;-68
2021/12/07 11:22:45;;;;;;;2.40;1.63;;;;;;;6.88;69.94;96401.16;5021218;28;20281;-68
2021/12/07 11:25:14;;;;;;;3.07;2.03;;;;;;;6.65;71.60;96402.22;5030664;28;20223;-69
2021/12/07 11:30:32;;;;;;;1.83;1.53;;;;;;;6.63;71.96;96397.09;5031256;28;20207;-69
2021/12/07 11:33:01;;;;;;;4.50;2.00;;;;;;;6.83;70.10;96385.78;5028380;28;20590;-71
2021/12/07 11:35:29;;;;;;;1.87;1.77;;;;;;;6.85;72.24;96378.59;5035561;28;20239;-69
2021/12/07 11:37:57;;;;;;;4.63;2.17;;;;;;;6.88;70.54;96382.75;5035942;28;20208;-71
2021/12/07 11:40:26;;;;;;;2.00;1.83;;;;;;;6.77;71.56;96375.75;5031154;28;20200;-72
2021/12/07 11:42:53;;;;;;;2.30;1.80;;;;;;;6.81;70.17;96369.31;5020970;28;20528;-71
2021/12/07 11:45:22;;;;;;;2.60;1.83;;;;;;;6.56;70.31;96367.00;5035688;28;20223;-71
2021/12/07 11:47:50;;;;;;;3.53;1.73;;;;;;;6.78;72.62;96361.69;5036041;28;20207;-70
2021/12/07 11:50:23;;;;;;;2.87;1.60;;;;;;;6.77;74.45;96346.84;5036247;28;20208;-71
2021/12/07 11:52:52;;;;;;;3.70;1.87;;;;;;;7.00;72.14;96340.53;5035890;28;20199;-74
2021/12/07 11:55:19;;;;;;;1.63;1.53;;;;;;;7.20;70.99;96335.38;5032299;28;20216;-70
2021/12/07 11:57:46;;;;;;;2.70;1.93;;;;;;;7.56;69.51;96334.88;5035886;28;20235;-73
2021/12/07 12:00:16;;;;;;;1.70;1.60;;;;;;;7.66;69.20;96335.75;5036721;28;20223;-73
2021/12/07 12:02:43;;;;;;;1.33;1.23;;;;;;;7.59;66.08;96326.72;5036169;28;20203;-69
2021/12/07 12:05:10;;;;;;;2.27;1.57;;;;;;;7.69;66.03;96316.22;5044238;28;20227;-70
2021/12/07 12:07:40;;;;;;;1.47;1.37;;;;;;;7.86;64.83;96311.19;5038402;28;20644;-74
2021/12/07 12:10:09;;;;;;;1.73;1.50;;;;;;;7.81;66.71;96294.09;5030016;28;20197;-70
2021/12/07 12:12:46;;;;;;;2.73;1.20;;;;;;;8.21;64.82;96296.69;5035642;28;20214;-68
2021/12/07 12:15:25;;;;;;;1.70;1.37;;;;;;;8.16;65.39;96289.19;5035794;28;20213;-69
2021/12/07 12:17:58;;;;;;;2.00;1.50;;;;;;;8.26;64.64;96283.91;5035343;28;20199;-70
2021/12/07 12:20:36;;;;;;;2.60;1.97;;;;;;;8.47;64.83;96276.75;5026625;28;20204;-68
2021/12/07 12:23:12;;;;;;;1.60;1.50;;;;;;;8.19;64.22;96272.25;5016138;28;20215;-72
2021/12/07 12:25:39;;;;;;;1.57;1.30;;;;;;;8.30;63.84;96266.91;5028893;28;20244;-68
2021/12/07 12:28:05;;;;;;;2.00;1.67;;;;;;;8.67;63.17;96259.97;5016303;28;20215;-72
2021/12/07 12:30:33;;;;;;;2.10;1.33;;;;;;;8.79;62.14;96255.34;5015650;28;20227;-72
2021/12/07 12:33:02;;;;;;;1.63;1.50;;;;;;;8.91;63.19;96257.69;5015720;28;20213;-72
2021/12/07 12:35:31;;;;;;;4.40;2.23;;;;;;;8.79;61.70;96245.63;5024786;28;20200;-73
2021/12/07 12:37:58;;;;;;;1.33;1.23;;;;;;;8.74;63.48;96239.13;5037201;28;20218;-72
2021/12/07 12:40:29;;;;;;;2.17;1.67;;;;;;;8.70;62.58;96233.31;5028433;28;20212;-71
2021/12/07 12:42:57;;;;;;;2.43;1.87;;;;;;;8.83;62.33;96230.38;5037236;28;20184;-70
2021/12/07 12:45:28;;;;;;;3.87;1.60;;;;;;;8.79;62.95;96227.19;5035758;28;20229;-72
2021/12/07 12:47:57;;;;;;;5.37;2.20;;;;;;;8.68;64.84;96211.53;5022350;28;20226;-72
2021/12/07 12:50:27;;;;;;;8.67;2.13;;;;;;;8.45;65.69;96210.19;5030850;28;20295;-69
2021/12/07 12:52:56;;;;;;;7.03;2.10;;;;;;;8.05;67.61;96199.75;5051503;28;20215;-68
2021/12/07 12:55:49;;;;;;;2.50;1.67;;;;;;;8.05;64.81;96191.88;5047745;28;20291;-72
2021/12/07 12:58:20;;;;;;;1.87;1.33;;;;;;;8.16;66.71;96188.25;5034949;28;20212;-72
2021/12/07 13:01:09;;;;;;;1.80;1.30;;;;;;;7.95;69.00;96176.06;5036368;28;20198;-68
2021/12/07 13:04:07;;;;;;;7.60;1.90;;;;;;;8.30;67.26;96174.69;5034183;28;20208;-67