Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:37;;;;;;;0.00;0.00;;;0.60;71.90;;;;;;4976917;28;20034;-73
2021/12/02 00:04:04;;;;;;;0.00;0.00;;;0.70;71.90;;;;;;4975977;28;20381;-72
2021/12/02 00:06:30;;;;;;;0.00;0.00;;;0.70;72.00;;;;;;4977114;28;20031;-72
2021/12/02 00:08:56;;;;;;;0.00;0.00;;;0.70;72.00;;;;;;4977242;28;20041;-72
2021/12/02 00:11:21;;;;;;;0.00;0.00;;;0.70;71.90;;;;;;4977053;28;20416;-73
2021/12/02 00:16:32;;;;;;;0.00;0.00;;;0.70;71.70;;;;;;4976941;28;20034;-72
2021/12/02 00:21:45;;;;;;;;;;;0.70;71.70;;;;;;4974947;28;20033;-73
2021/12/02 00:24:14;;;;;;;0.00;0.00;;;0.70;71.70;;;;;;4975564;28;19909;-74
2021/12/02 00:26:40;;;;;;;0.00;0.00;;;0.70;71.60;;;;;;4975663;28;20027;-73
2021/12/02 00:29:08;;;;;;;0.00;0.00;;;0.60;71.60;;;;;;4976560;28;20499;-72
2021/12/02 00:31:38;;;;;;;0.00;0.00;;;0.60;71.60;;;;;;4976773;28;20035;-73
2021/12/02 00:34:09;;;;;;;0.00;0.00;;;0.60;71.80;;;;;;4976879;28;20062;-73
2021/12/02 00:36:37;;;;;;;0.00;0.00;;;0.70;71.80;;;;;;4976853;28;20057;-73
2021/12/02 00:39:08;;;;;;;0.00;0.00;;;0.70;71.80;;;;;;4975460;28;20054;-73
2021/12/02 00:41:34;;;;;;;0.00;0.00;;;0.70;71.90;;;;;;4975619;28;20158;-72
2021/12/02 00:44:00;;;;;;;0.00;0.00;;;0.70;71.90;;;;;;4977010;28;20110;-72
2021/12/02 00:46:31;;;;;;;0.00;0.00;;;0.70;71.80;;;;;;4976437;28;20191;-72
2021/12/02 00:49:01;;;;;;;0.00;0.00;;;0.80;71.90;;;;;;4975929;28;20043;-73
2021/12/02 00:51:27;;;;;;;0.00;0.00;;;0.80;72.40;;;;;;4976252;28;20029;-72
2021/12/02 00:53:54;;;;;;;0.00;0.00;;;0.90;71.70;;;;;;4976372;28;20034;-73
2021/12/02 00:56:25;;;;;;;0.00;0.00;;;0.90;71.80;;;;;;4976316;28;20107;-72
2021/12/02 00:58:52;;;;;;;0.00;0.00;;;1.00;71.60;;;;;;4976177;28;20081;-72
2021/12/02 01:01:20;;;;;;;0.00;0.00;;;1.00;71.60;;;;;;4975863;28;20078;-73
2021/12/02 01:03:49;;;;;;;0.00;0.00;;;1.10;71.60;;;;;;4975877;28;20130;-72
2021/12/02 01:06:15;;;;;;;0.00;0.00;;;1.10;71.50;;;;;;4976019;28;20461;-72
2021/12/02 01:08:41;;;;;;;0.00;0.00;;;1.20;71.80;;;;;;4975679;28;20035;-72
2021/12/02 01:11:09;;;;;;;0.00;0.00;;;1.20;71.10;;;;;;4974315;28;20029;-73
2021/12/02 01:13:35;;;;;;;0.00;0.00;;;1.30;70.90;;;;;;4975904;28;20074;-72
2021/12/02 01:16:01;;;;;;;0.00;0.00;;;1.20;70.50;;;;;;4974723;28;20023;-72
2021/12/02 01:18:27;;;;;;;0.00;0.00;;;1.30;70.70;;;;;;4974522;28;20118;-73
2021/12/02 01:20:53;;;;;;;0.00;0.00;;;1.30;70.70;;;;;;4975917;28;20461;-72
2021/12/02 01:23:23;;;;;;;0.10;0.00;;;1.30;70.60;;;;;;4975421;28;20027;-73
2021/12/02 01:25:54;;;;;;;0.00;0.00;;;1.30;70.60;;;;;;4974920;28;20023;-73
2021/12/02 01:28:22;;;;;;;0.00;0.00;;;1.40;70.40;;;;;;4975261;28;20030;-72
2021/12/02 01:30:51;;;;;;;0.10;0.10;;;1.40;70.20;;;;;;4975281;28;20469;-73
2021/12/02 01:33:20;;;;;;;0.00;0.00;;;1.40;70.00;;;;;;4975186;28;20473;-73
2021/12/02 01:35:49;;;;;;;0.00;0.00;;;1.40;69.80;;;;;;4974441;28;20058;-72
2021/12/02 01:38:16;;;;;;;0.00;0.00;;;1.40;69.60;;;;;;4975123;28;20027;-73
2021/12/02 01:40:44;;;;;;;0.00;0.00;;;1.50;69.60;;;;;;4975344;28;20029;-73
2021/12/02 01:43:15;;;;;;;0.00;0.00;;;1.50;69.30;;;;;;4974869;28;20034;-72
2021/12/02 01:45:41;;;;;;;0.00;0.00;;;1.50;69.10;;;;;;4973664;28;20034;-74
2021/12/02 01:48:10;;;;;;;0.00;0.00;;;1.60;69.00;;;;;;4975308;28;20138;-72
2021/12/02 01:50:39;;;;;;;0.00;0.00;;;1.60;68.90;;;;;;4974459;28;20037;-73
2021/12/02 01:53:06;;;;;;;0.00;0.00;;;1.70;69.00;;;;;;4975371;28;20031;-73
2021/12/02 01:55:34;;;;;;;0.00;0.00;;;1.70;68.90;;;;;;4958459;28;20031;-73
2021/12/02 01:58:03;;;;;;;0.00;0.00;;;1.80;68.90;;;;;;4974855;28;20389;-75
2021/12/02 02:00:44;;;;;;;0.00;0.00;;;1.90;68.80;;;;;;4975334;28;20081;-72
2021/12/02 02:03:15;;;;;;;0.05;0.00;;;1.90;68.60;;;;;;4974985;28;20031;-73
2021/12/02 02:05:41;;;;;;;0.00;0.00;;;1.90;68.30;;;;;;4975170;28;20027;-72
2021/12/02 02:08:16;;;;;;;0.00;0.00;;;1.90;68.20;;;;;;4974927;28;20042;-73
2021/12/02 02:10:43;;;;;;;0.00;0.00;;;2.00;68.20;;;;;;4973563;28;20031;-72
2021/12/02 02:13:10;;;;;;;0.00;0.00;;;2.00;67.90;;;;;;4975080;28;20034;-72
2021/12/02 02:15:47;;;;;;;0.00;0.00;;;2.00;67.80;;;;;;4973861;28;20031;-74
2021/12/02 02:18:19;;;;;;;0.00;0.00;;;1.90;67.70;;;;;;4974808;28;20026;-73
2021/12/02 02:21:02;;;;;;;0.00;0.00;;;1.90;67.80;;;;;;4974992;28;20144;-73
2021/12/02 02:23:33;;;;;;;0.00;0.00;;;1.90;67.60;;;;;;4975354;28;20161;-72
2021/12/02 02:26:00;;;;;;;0.00;0.00;;;1.90;67.60;;;;;;4974913;28;20457;-72
2021/12/02 02:28:29;;;;;;;0.00;0.00;;;1.90;67.50;;;;;;4973369;28;20042;-72
2021/12/02 02:30:54;;;;;;;0.00;0.00;;;2.00;67.60;;;;;;4973635;28;20548;-72
2021/12/02 02:33:22;;;;;;;0.00;0.00;;;1.90;67.30;;;;;;4974684;28;20113;-72
2021/12/02 02:35:48;;;;;;;0.00;0.00;;;2.00;67.20;;;;;;4973341;28;20049;-73
2021/12/02 02:38:16;;;;;;;0.00;0.00;;;2.00;66.90;;;;;;4974727;28;20031;-72
2021/12/02 02:40:45;;;;;;;0.00;0.00;;;2.00;66.60;;;;;;4974789;28;20118;-71
2021/12/02 02:43:20;;;;;;;0.00;0.00;;;2.00;66.60;;;;;;4974709;28;20023;-72
2021/12/02 02:45:46;;;;;;;0.00;0.00;;;2.10;66.50;;;;;;4974689;28;20110;-73
2021/12/02 02:48:12;;;;;;;0.00;0.00;;;2.10;66.50;;;;;;4974160;28;20433;-72
2021/12/02 02:50:38;;;;;;;0.00;0.00;;;2.10;66.20;;;;;;4974306;28;20066;-73
2021/12/02 02:53:16;;;;;;;0.00;0.00;;;2.20;66.00;;;;;;4975121;28;20524;-73
2021/12/02 02:55:46;;;;;;;0.00;0.00;;;2.20;65.90;;;;;;4975240;28;20034;-73
2021/12/02 02:58:21;;;;;;;0.00;0.00;;;2.20;65.80;;;;;;4974535;28;20066;-73
2021/12/02 03:00:57;;;;;;;0.00;0.00;;;2.20;65.50;;;;;;4974580;28;20031;-73
2021/12/02 03:08:55;;;;;;;0.00;0.00;;;2.20;65.50;;;;;;4978210;28;20054;-72
2021/12/02 03:11:22;;;;;;;0.00;0.00;;;2.20;65.60;;;;;;4978208;28;20038;-72
2021/12/02 03:13:52;;;;;;;0.00;0.00;;;2.20;65.40;;;;;;4978236;28;20037;-72
2021/12/02 03:16:44;;;;;;;0.00;0.00;;;2.20;65.30;;;;;;4976689;28;20023;-72
2021/12/02 03:19:15;;;;;;;0.00;0.00;;;2.20;65.40;;;;;;4977969;28;20031;-73
2021/12/02 03:21:41;;;;;;;0.00;0.00;;;2.20;65.40;;;;;;4978228;28;20030;-72
2021/12/02 03:24:08;;;;;;;0.00;0.00;;;2.20;65.40;;;;;;4977782;28;20035;-74
2021/12/02 03:26:34;;;;;;;0.00;0.00;;;2.10;65.20;;;;;;4977647;28;20495;-72
2021/12/02 03:29:00;;;;;;;0.00;0.00;;;2.10;65.30;;;;;;4977913;28;20122;-74
2021/12/02 03:31:26;;;;;;;0.00;0.00;;;2.10;65.10;;;;;;4972726;28;20457;-73
2021/12/02 03:33:52;;;;;;;0.00;0.00;;;2.10;65.10;;;;;;4964052;28;20086;-74
2021/12/02 03:36:18;;;;;;;0.00;0.00;;;2.10;64.80;;;;;;4977696;28;20031;-73
2021/12/02 03:38:45;;;;;;;0.00;0.00;;;2.10;64.90;;;;;;4977742;28;20476;-74
2021/12/02 03:41:12;;;;;;;0.00;0.00;;;2.20;64.90;;;;;;4977395;28;20034;-73
2021/12/02 03:43:40;;;;;;;0.10;0.10;;;2.20;64.90;;;;;;4977540;28;20026;-72
2021/12/02 03:46:07;;;;;;;0.10;0.10;;;2.20;64.80;;;;;;4968434;28;20032;-73
2021/12/02 03:48:36;;;;;;;0.00;0.00;;;2.20;64.80;;;;;;4957853;28;20066;-72
2021/12/02 03:51:02;;;;;;;0.10;0.10;;;2.20;64.70;;;;;;4957061;28;20027;-72
2021/12/02 03:53:28;;;;;;;0.00;0.00;;;2.30;64.80;;;;;;4958020;28;20380;-73
2021/12/02 03:55:54;;;;;;;0.13;0.13;;;2.30;64.80;;;;;;4976824;28;20102;-72
2021/12/02 03:58:19;;;;;;;0.03;0.03;;;2.30;64.80;;;;;;4977145;28;20050;-73
2021/12/02 04:00:45;;;;;;;0.10;0.10;;;2.30;65.00;;;;;;4977560;28;20035;-72
2021/12/02 04:03:11;;;;;;;0.00;0.00;;;2.40;64.90;;;;;;4977492;28;20453;-71
2021/12/02 04:05:36;;;;;;;0.10;0.10;;;2.40;64.90;;;;;;4976073;28;20027;-74
2021/12/02 04:08:02;;;;;;;0.08;0.08;;;2.40;64.90;;;;;;4975862;28;20035;-74
2021/12/02 04:10:28;;;;;;;0.00;0.00;;;2.50;65.00;;;;;;4976874;28;20031;-73
2021/12/02 04:15:44;;;;;;;0.10;0.10;;;2.50;65.10;;;;;;4965300;28;20107;-73
2021/12/02 04:18:10;;;;;;;0.03;0.03;;;2.50;65.30;;;;;;4976689;28;20026;-73
2021/12/02 04:20:37;;;;;;;0.10;0.10;;;2.50;65.40;;;;;;4975581;28;20436;-72
2021/12/02 04:23:03;;;;;;;0.10;0.10;;;2.50;65.60;;;;;;4976911;28;20030;-72
2021/12/02 04:25:29;;;;;;;0.10;0.10;;;2.50;65.80;;;;;;4976884;28;20114;-72
2021/12/02 04:27:54;;;;;;;0.10;0.10;;;2.50;65.90;;;;;;4975409;28;20067;-73
2021/12/02 04:30:24;;;;;;;0.20;0.20;;;2.50;66.00;;;;;;4976586;28;20031;-72
2021/12/02 04:32:50;;;;;;;0.10;0.10;;;2.50;66.20;;;;;;4976444;28;20034;-72
2021/12/02 04:35:17;;;;;;;0.05;0.05;;;2.60;66.30;;;;;;4976300;28;20037;-72
2021/12/02 04:37:44;;;;;;;0.10;0.10;;;2.60;66.30;;;;;;4976317;28;20039;-73
2021/12/02 04:40:16;;;;;;;0.10;0.10;;;2.60;66.40;;;;;;4976445;28;20033;-77
2021/12/02 04:42:43;;;;;;;0.10;0.10;;;2.60;66.60;;;;;;4976564;28;20038;-73
2021/12/02 04:45:09;;;;;;;0.00;0.00;;;2.60;66.70;;;;;;4976227;28;20026;-72
2021/12/02 04:47:34;;;;;;;0.10;0.10;;;2.70;66.90;;;;;;4976206;28;20046;-73
2021/12/02 04:50:00;;;;;;;0.10;0.10;;;2.70;66.90;;;;;;4976508;28;20342;-72
2021/12/02 04:52:26;;;;;;;0.00;0.00;;;2.70;67.00;;;;;;4976070;28;20030;-72
2021/12/02 04:54:52;;;;;;;0.00;0.00;;;2.70;67.00;;;;;;4976280;28;20038;-72
2021/12/02 04:57:18;;;;;;;0.00;0.00;;;2.70;67.10;;;;;;4974907;28;20031;-72
2021/12/02 04:59:44;;;;;;;0.00;0.00;;;2.80;67.20;;;;;;4976127;28;20045;-72
2021/12/02 05:02:09;;;;;;;0.00;0.00;;;2.80;67.30;;;;;;4975060;28;20031;-73
2021/12/02 05:04:35;;;;;;;0.00;0.00;;;2.80;67.30;;;;;;4975346;28;20027;-74
2021/12/02 05:07:01;;;;;;;0.00;0.00;;;2.80;67.40;;;;;;4975861;28;20030;-72
2021/12/02 05:09:27;;;;;;;0.10;0.00;;;2.80;67.40;;;;;;4975619;28;20066;-74
2021/12/02 05:11:52;;;;;;;0.00;0.00;;;2.80;67.40;;;;;;4976107;28;20396;-74
2021/12/02 05:14:18;;;;;;;0.00;0.00;;;2.90;67.50;;;;;;4976119;28;20031;-74
2021/12/02 05:16:44;;;;;;;0.00;0.00;;;2.90;67.50;;;;;;4975553;28;20019;-73
2021/12/02 05:19:10;;;;;;;0.00;0.00;;;2.90;67.40;;;;;;4975966;28;20069;-74
2021/12/02 05:21:35;;;;;;;0.00;0.00;;;2.90;67.50;;;;;;4974204;28;20031;-73
2021/12/02 05:24:01;;;;;;;0.00;0.00;;;3.00;67.50;;;;;;4975872;28;20181;-74
2021/12/02 05:26:28;;;;;;;0.00;0.00;;;3.00;67.50;;;;;;4975349;28;20031;-74
2021/12/02 05:28:54;;;;;;;0.00;0.00;;;3.10;67.60;;;;;;4975173;28;20046;-74
2021/12/02 05:31:21;;;;;;;0.00;0.00;;;3.10;67.50;;;;;;4974383;28;20027;-74
2021/12/02 05:33:47;;;;;;;0.00;0.00;;;3.10;67.50;;;;;;4974646;28;20030;-73
2021/12/02 05:36:13;;;;;;;0.00;0.00;;;3.10;67.50;;;;;;4975704;28;20022;-74
2021/12/02 05:38:40;;;;;;;0.00;0.00;;;3.20;67.20;;;;;;4975624;28;20530;-74
2021/12/02 05:41:06;;;;;;;0.00;0.00;;;3.20;67.00;;;;;;4974187;28;20037;-73
2021/12/02 05:43:32;;;;;;;0.00;0.00;;;3.20;67.20;;;;;;4975277;28;20035;-74
2021/12/02 05:45:58;;;;;;;0.00;0.00;;;3.30;67.30;;;;;;4975460;28;20030;-74
2021/12/02 05:48:24;;;;;;;0.00;0.00;;;3.30;67.30;;;;;;4974977;28;20061;-74
2021/12/02 05:50:50;;;;;;;0.00;0.00;;;3.40;67.30;;;;;;4975516;28;20088;-74
2021/12/02 05:53:16;;;;;;;0.00;0.00;;;3.40;67.30;;;;;;4973591;28;20057;-75
2021/12/02 05:55:42;;;;;;;0.00;0.00;;;3.40;67.30;;;;;;4974848;28;20473;-73
2021/12/02 05:58:11;;;;;;;0.00;0.00;;;3.50;67.40;;;;;;4974963;28;20047;-72
2021/12/02 06:00:37;;;;;;;0.00;0.00;;;3.60;67.50;;;;;;4973674;28;20050;-73
2021/12/02 06:03:03;;;;;;;0.00;0.00;;;3.70;67.40;;;;;;4973806;28;20038;-73
2021/12/02 06:05:29;;;;;;;0.00;0.00;;;3.80;67.30;;;;;;4973678;28;20126;-73
2021/12/02 06:08:01;;;;;;;0.00;0.00;;;3.80;67.00;;;;;;4974686;28;20498;-72
2021/12/02 06:10:27;;;;;;;0.52;0.00;;;3.90;67.00;;;;;;4974995;28;20034;-74
2021/12/02 06:12:53;;;;;;;0.00;0.00;;;4.00;66.90;;;;;;4974926;28;20026;-73
2021/12/02 06:15:20;;;;;;;0.00;0.00;;;4.00;66.40;;;;;;4974965;28;20120;-73
2021/12/02 06:17:46;;;;;;;0.00;0.00;;;4.10;66.30;;;;;;4973439;28;20082;-74
2021/12/02 06:20:13;;;;;;;0.00;0.00;;;4.10;66.30;;;;;;4973116;28;20029;-73
2021/12/02 06:22:40;;;;;;;0.00;0.00;;;4.10;66.20;;;;;;4974598;28;20023;-73
2021/12/02 06:27:42;;;;;;;0.00;0.00;;;4.20;66.30;;;;;;4974450;28;20121;-73
2021/12/02 06:30:08;;;;;;;0.00;0.00;;;4.20;66.60;;;;;;4973069;28;20541;-71
2021/12/02 06:32:34;;;;;;;0.00;0.00;;;4.20;66.60;;;;;;4974587;28;20097;-71
2021/12/02 06:35:00;;;;;;;0.00;0.00;;;4.30;66.70;;;;;;4974327;28;20027;-74
2021/12/02 06:37:26;;;;;;;0.00;0.00;;;4.30;66.60;;;;;;4974262;28;20066;-74
2021/12/02 06:39:52;;;;;;;0.00;0.00;;;4.40;66.60;;;;;;4976482;28;20501;-74
2021/12/02 06:42:18;;;;;;;0.00;0.00;;;4.40;66.40;;;;;;4978394;28;20105;-74
2021/12/02 06:44:43;;;;;;;0.00;0.00;;;4.50;66.40;;;;;;4978171;28;20470;-73
2021/12/02 06:47:09;;;;;;;0.00;0.00;;;4.60;66.60;;;;;;4978245;28;20026;-72
2021/12/02 06:49:38;;;;;;;0.00;0.00;;;4.60;66.50;;;;;;4978472;28;20039;-72
2021/12/02 06:52:05;;;;;;;0.00;0.00;;;4.70;66.50;;;;;;4978383;28;20466;-73
2021/12/02 06:54:31;;;;;;;0.00;0.00;;;4.70;66.30;;;;;;4976967;28;20026;-73
2021/12/02 06:56:57;;;;;;;0.10;0.00;;;4.80;66.20;;;;;;4977159;28;20521;-73
2021/12/02 06:59:22;;;;;;;0.00;0.00;;;4.80;65.90;;;;;;4978623;28;20051;-73
2021/12/02 07:01:49;;;;;;;0.00;0.00;;;4.90;66.00;;;;;;4977276;28;20026;-72
2021/12/02 07:04:14;;;;;;;0.00;0.00;;;4.90;65.90;;;;;;4978298;28;20031;-73
2021/12/02 07:06:40;;;;;;;0.00;0.00;;;4.90;65.80;;;;;;4976825;28;20122;-73
2021/12/02 07:09:06;;;;;;;0.00;0.00;;;4.80;65.80;;;;;;4976578;28;20524;-73
2021/12/02 07:11:32;;;;;;;0.00;0.00;;;4.80;65.70;;;;;;4976525;28;20046;-73
2021/12/02 07:14:05;;;;;;;0.00;0.00;;;4.70;65.90;;;;;;4977640;28;20589;-74
2021/12/02 07:16:32;;;;;;;0.00;0.00;;;4.70;66.00;;;;;;4978087;28;20027;-73
2021/12/02 07:18:59;;;;;;;0.00;0.00;;;4.70;66.20;;;;;;4977648;28;20039;-74
2021/12/02 07:21:25;;;;;;;0.00;0.00;;;4.60;66.50;;;;;;4976581;28;20033;-73
2021/12/02 07:23:52;;;;;;;0.00;0.00;;;4.60;66.70;;;;;;4977411;28;20543;-73
2021/12/02 07:26:18;;;;;;;0.00;0.00;;;4.60;66.80;;;;;;4977634;28;20105;-73
2021/12/02 07:28:47;;;;;;;0.00;0.00;;;4.70;67.00;;;;;;4977260;28;20648;-73
2021/12/02 07:31:14;;;;;;;0.00;0.00;;;4.70;67.10;;;;;;4969377;28;20037;-73
2021/12/02 07:33:48;;;;;;;0.00;0.00;;;4.80;66.90;;;;;;4966679;28;20035;-73
2021/12/02 07:36:14;;;;;;;0.00;0.00;;;4.80;67.00;;;;;;4961372;28;20357;-73
2021/12/02 07:38:40;;;;;;;0.00;0.00;;;4.80;67.10;;;;;;4966574;28;20031;-72
2021/12/02 07:41:06;;;;;;;0.00;0.00;;;4.80;67.10;;;;;;4966067;28;20050;-74
2021/12/02 07:43:34;;;;;;;0.00;0.00;;;4.80;67.20;;;;;;4967283;28;20027;-74
2021/12/02 07:46:00;;;;;;;0.03;0.03;;;4.80;67.30;;;;;;4965311;28;20118;-74
2021/12/02 07:48:26;;;;;;;0.00;0.00;;;4.90;67.40;;;;;;4965549;28;20105;-75
2021/12/02 07:50:55;;;;;;;0.00;0.00;;;4.90;67.50;;;;;;4965737;28;20473;-73
2021/12/02 07:53:24;;;;;;;0.00;0.00;;;4.90;67.60;;;;;;4966573;28;20078;-75
2021/12/02 07:55:52;;;;;;;0.00;0.00;;;4.90;67.80;;;;;;4965354;28;20055;-73
2021/12/02 07:58:19;;;;;;;0.00;0.00;;;5.00;67.90;;;;;;4966966;28;20043;-73
2021/12/02 08:00:45;;;;;;;0.00;0.00;;;5.10;68.00;;;;;;4967058;28;20382;-73
2021/12/02 08:03:12;;;;;;;0.00;0.00;;;5.20;68.00;;;;;;4965154;28;20027;-73
2021/12/02 08:05:39;;;;;;;0.00;0.00;;;5.20;67.80;;;;;;4967081;28;20027;-75
2021/12/02 08:08:05;;;;;;;0.00;0.00;;;5.30;67.80;;;;;;4966541;28;20437;-73
2021/12/02 08:10:31;;;;;;;0.00;0.00;;;5.30;67.80;;;;;;4963370;28;20027;-73
2021/12/02 08:12:59;;;;;;;0.00;0.00;;;5.40;67.80;;;;;;4966226;28;20500;-75
2021/12/02 08:15:26;;;;;;;0.00;0.00;;;5.30;67.70;;;;;;4967010;28;20350;-74
2021/12/02 08:17:54;;;;;;;0.00;0.00;;;5.30;67.90;;;;;;4965047;28;20031;-74
2021/12/02 08:20:21;;;;;;;0.00;0.00;;;5.40;68.00;;;;;;4965978;28;20029;-72
2021/12/02 08:22:47;;;;;;;0.43;0.00;;;5.30;68.00;;;;;;4966590;28;20034;-74
2021/12/02 08:25:15;;;;;;;0.00;0.00;;;5.40;68.10;;;;;;4964835;28;20023;-73
2021/12/02 08:27:41;;;;;;;0.00;0.00;;;5.30;68.20;;;;;;4965588;28;20086;-72
2021/12/02 08:30:11;;;;;;;0.00;0.00;;;5.30;68.40;;;;;;4965328;28;20035;-74
2021/12/02 08:32:39;;;;;;;0.00;0.00;;;5.30;68.70;;;;;;4965060;28;20495;-74
2021/12/02 08:35:05;;;;;;;0.00;0.00;;;5.30;68.90;;;;;;4965041;28;20060;-72
2021/12/02 08:37:33;;;;;;;0.00;0.00;;;5.30;69.00;;;;;;4966786;28;20062;-73
2021/12/02 08:40:00;;;;;;;0.00;0.00;;;5.30;69.30;;;;;;4965267;28;20038;-75
2021/12/02 08:42:27;;;;;;;0.00;0.00;;;5.30;69.60;;;;;;4964582;28;20084;-72
2021/12/02 08:44:54;;;;;;;0.00;0.00;;;5.30;69.70;;;;;;4965105;28;20462;-73
2021/12/02 08:47:23;;;;;;;0.00;0.00;;;5.40;69.80;;;;;;4963792;28;20043;-74
2021/12/02 08:49:53;;;;;;;0.00;0.00;;;5.50;69.80;;;;;;4969066;28;20065;-73
2021/12/02 08:52:23;;;;;;;0.00;0.00;;;5.60;69.60;;;;;;4976348;28;20038;-73
2021/12/02 08:54:52;;;;;;;0.00;0.00;;;5.60;69.60;;;;;;4965275;28;20071;-73
2021/12/02 08:57:20;;;;;;;0.00;0.00;;;5.60;69.60;;;;;;4965715;28;20023;-74
2021/12/02 08:59:47;;;;;;;0.00;0.00;;;5.60;69.80;;;;;;4966256;28;20033;-74
2021/12/02 09:02:13;;;;;;;0.00;0.00;;;5.70;69.90;;;;;;4963990;28;20124;-73
2021/12/02 09:04:39;;;;;;;0.00;0.00;;;5.80;69.90;;;;;;4965513;28;20047;-74
2021/12/02 09:07:05;;;;;;;0.00;0.00;;;5.80;69.90;;;;;;4965707;28;20037;-72
2021/12/02 09:09:32;;;;;;;0.00;0.00;;;5.80;69.80;;;;;;4964585;28;20121;-74
2021/12/02 09:11:59;;;;;;;0.00;0.00;;;5.90;69.90;;;;;;4964350;28;20038;-75
2021/12/02 09:14:25;;;;;;;0.00;0.00;;;5.80;70.00;;;;;;4966142;28;20026;-74
2021/12/02 09:16:51;;;;;;;0.00;0.00;;;5.90;69.90;;;;;;4964154;28;20023;-75
2021/12/02 09:19:18;;;;;;;0.00;0.00;;;5.90;70.00;;;;;;4959111;28;20046;-73
2021/12/02 09:21:44;;;;;;;0.00;0.00;;;5.90;70.10;;;;;;4955286;28;20027;-74
2021/12/02 09:24:13;;;;;;;0.00;0.00;;;5.90;70.30;;;;;;4957624;28;20370;-74
2021/12/02 09:26:39;;;;;;;0.00;0.00;;;6.00;70.30;;;;;;4974703;28;20489;-74
2021/12/02 09:29:06;;;;;;;0.00;0.00;;;6.00;70.30;;;;;;4974635;28;20069;-74
2021/12/02 09:31:32;;;;;;;0.00;0.00;;;6.00;70.30;;;;;;4972422;28;20455;-74
2021/12/02 09:33:57;;;;;;;0.00;0.00;;;6.00;70.30;;;;;;4973757;28;20030;-74
2021/12/02 09:36:24;;;;;;;0.00;0.00;;;6.00;70.30;;;;;;4955067;28;20389;-72
2021/12/02 09:38:50;;;;;;;0.00;0.00;;;6.00;70.40;;;;;;4955051;28;20031;-73
2021/12/02 09:41:15;;;;;;;0.00;0.00;;;6.00;70.60;;;;;;4954910;29;20042;-74
2021/12/02 09:43:43;;;;;;;0.00;0.00;;;5.90;70.90;;;;;;4962167;28;20082;-73
2021/12/02 09:46:10;;;;;;;0.00;0.00;;;5.90;70.90;;;;;;4975723;28;20027;-73
2021/12/02 09:48:36;;;;;;;0.00;0.00;;;5.90;71.00;;;;;;4975422;28;20148;-73
2021/12/02 09:51:24;;;;;;;0.00;0.00;;;5.90;71.20;;;;;;4975232;28;20521;-72
2021/12/02 09:56:26;;;;;;;0.00;0.00;;;5.90;71.60;;;;;;4957905;28;20182;-74
2021/12/02 09:58:56;;;;;;;0.00;0.00;;;5.90;71.80;;;;;;4965169;28;20477;-74
2021/12/02 10:01:30;;;;;;;0.00;0.00;;;5.90;72.00;;;;;;4960670;28;20047;-75
2021/12/02 10:04:01;;;;;;;0.00;0.00;;;5.90;72.00;;;;;;4954229;28;20432;-72
2021/12/02 10:06:30;;;;;;;0.00;0.00;;;5.90;72.10;;;;;;4955573;29;20086;-73
2021/12/02 10:09:09;;;;;;;0.00;0.00;;;5.90;72.30;;;;;;4955789;29;20067;-74
2021/12/02 10:11:41;;;;;;;0.00;0.00;;;6.00;72.50;;;;;;4955664;29;20027;-74
2021/12/02 10:14:39;;;;;;;0.00;0.00;;;6.10;72.50;;;;;;4955331;28;20500;-73
2021/12/02 10:17:05;;;;;;;0.00;0.00;;;6.20;72.60;;;;;;4955091;29;20031;-73
2021/12/02 10:19:31;;;;;;;0.00;0.00;;;6.40;72.40;;;;;;4955326;29;20053;-73
2021/12/02 10:22:22;;;;;;;0.00;0.00;;;6.50;72.10;;;;;;4957398;28;20030;-73
2021/12/02 10:24:44;;;;;;;0.00;0.00;;;6.60;71.90;;;;;;4974786;28;20066;-73
2021/12/02 10:27:11;;;;;;;0.00;0.00;;;6.80;72.10;;;;;;4963122;28;20038;-74
2021/12/02 10:29:39;;;;;;;0.00;0.00;;;7.00;71.80;;;;;;4957843;28;20094;-74
2021/12/02 10:32:16;;;;;;;0.00;0.00;;;7.30;71.80;;;;;;4973387;28;20037;-73
2021/12/02 10:35:06;;;;;;;0.00;0.00;;;7.60;71.40;;;;;;4973447;28;20019;-74
2021/12/02 10:37:39;;;;;;;0.00;0.00;;;7.90;69.50;;;;;;4972124;28;20025;-73
2021/12/02 10:40:15;;;;;;;0.00;0.00;;;8.30;69.80;;;;;;4964161;28;20026;-73
2021/12/02 10:48:51;;;;;;;0.00;0.00;;;9.90;69.70;;;;;;4969864;28;20046;-73
2021/12/02 10:51:40;;;;;;;0.00;0.00;;;11.50;67.00;;;;;;4958997;28;20034;-73
2021/12/02 10:54:13;;;;;;;0.00;0.00;;;12.60;63.60;;;;;;4955367;29;20039;-73
2021/12/02 10:56:51;;;;;;;0.00;0.00;;;13.30;61.40;;;;;;4961736;28;20032;-74
2021/12/02 10:59:25;;;;;;;0.00;0.00;;;14.30;60.10;;;;;;4965106;28;20074;-73
2021/12/02 11:02:00;;;;;;;0.00;0.00;;;15.20;57.60;;;;;;4965082;28;20034;-76
2021/12/02 11:04:33;;;;;;;0.00;0.00;;;15.80;55.40;;;;;;4966081;28;20481;-74
2021/12/02 11:07:01;;;;;;;0.00;0.00;;;15.90;54.20;;;;;;4963960;28;20033;-74
2021/12/02 11:09:32;;;;;;;0.00;0.00;;;15.70;52.70;;;;;;4963325;28;20031;-76
2021/12/02 11:12:23;;;;;;;0.00;0.00;;;15.40;52.40;;;;;;4962315;28;20118;-75
2021/12/02 11:15:01;;;;;;;0.00;0.00;;;15.20;52.50;;;;;;4964854;28;20019;-74
2021/12/02 11:17:30;;;;;;;0.00;0.00;;;15.10;52.00;;;;;;4955073;28;20063;-74
2021/12/02 11:19:57;;;;;;;0.00;0.00;;;14.50;52.20;;;;;;4954713;28;20054;-74
2021/12/02 11:22:25;;;;;;;0.00;0.00;;;13.90;53.00;;;;;;4955116;28;20027;-74
2021/12/02 11:24:51;;;;;;;0.00;0.00;;;14.00;54.60;;;;;;4954349;28;20023;-74
2021/12/02 11:27:22;;;;;;;0.00;0.00;;;14.50;54.40;;;;;;4958018;28;20035;-73
2021/12/02 11:30:09;;;;;;;0.00;0.00;;;15.10;53.70;;;;;;4958090;28;20047;-73
2021/12/02 11:32:35;;;;;;;0.00;0.00;;;15.90;52.90;;;;;;4957134;29;20034;-76
2021/12/02 11:35:08;;;;;;;0.00;0.00;;;16.10;51.00;;;;;;4959274;28;20039;-73
2021/12/02 11:37:37;;;;;;;0.00;0.00;;;15.80;50.80;;;;;;4957902;28;20031;-76
2021/12/02 11:40:40;;;;;;;0.00;0.00;;;15.20;51.00;;;;;;4968309;28;20499;-74
2021/12/02 11:43:26;;;;;;;0.00;0.00;;;15.10;52.70;;;;;;4957151;28;20036;-80
2021/12/02 11:45:54;;;;;;;0.00;0.00;;;14.90;51.40;;;;;;4970773;28;20090;-77
2021/12/02 11:48:32;;;;;;;0.00;0.00;;;14.30;51.70;;;;;;4953966;28;20473;-77
2021/12/02 11:51:01;;;;;;;0.00;0.00;;;13.60;52.60;;;;;;4945541;28;20036;-77
2021/12/02 11:53:27;;;;;;;0.00;0.00;;;13.00;53.60;;;;;;4937673;29;20103;-76
2021/12/02 11:55:57;;;;;;;0.00;0.00;;;12.60;55.00;;;;;;4938343;29;20130;-76
2021/12/02 11:58:24;;;;;;;0.00;0.00;;;12.60;56.00;;;;;;4937404;29;20078;-76
2021/12/02 12:00:50;;;;;;;0.00;0.00;;;12.70;55.70;;;;;;4937696;29;20031;-77
2021/12/02 12:03:36;;;;;;;0.00;0.00;;;12.50;55.90;;;;;;4937412;29;20027;-78
2021/12/02 12:06:09;;;;;;;0.00;0.00;;;12.30;56.00;;;;;;4939304;29;20024;-76
2021/12/02 12:08:41;;;;;;;0.00;0.00;;;12.10;56.70;;;;;;4938992;29;20243;-75
2021/12/02 12:11:34;;;;;;;0.00;0.00;;;12.10;56.90;;;;;;4941454;29;20032;-78
2021/12/02 12:14:03;;;;;;;0.00;0.00;;;11.90;57.30;;;;;;4944766;29;20039;-76
2021/12/02 12:16:32;;;;;;;0.00;0.00;;;11.70;57.40;;;;;;4945848;29;20032;-77
2021/12/02 12:19:13;;;;;;;0.00;0.00;;;11.40;57.70;;;;;;4951131;29;20032;-76
2021/12/02 12:21:41;;;;;;;0.00;0.00;;;11.10;58.40;;;;;;4947720;29;20030;-77
2021/12/02 12:24:08;;;;;;;0.00;0.00;;;10.80;59.10;;;;;;4944985;29;20385;-76
2021/12/02 12:26:38;;;;;;;0.00;0.00;;;10.60;59.70;;;;;;4949748;29;20028;-77
2021/12/02 12:29:07;;;;;;;0.00;0.00;;;10.40;60.20;;;;;;4949298;28;20035;-76
2021/12/02 12:31:35;;;;;;;0.00;0.00;;;10.30;60.50;;;;;;4944701;28;20023;-76
2021/12/02 12:34:21;;;;;;;0.00;0.00;;;10.10;61.00;;;;;;4944408;29;20494;-75
2021/12/02 12:36:47;;;;;;;0.00;0.00;;;10.00;61.60;;;;;;4945078;29;20045;-75
2021/12/02 12:39:20;;;;;;;0.00;0.00;;;9.90;62.00;;;;;;4946890;28;20378;-75
2021/12/02 12:42:21;;;;;;;0.00;0.00;;;9.80;62.40;;;;;;4946239;29;20031;-76
2021/12/02 12:44:54;;;;;;;0.00;0.00;;;9.70;63.40;;;;;;4944028;28;20502;-76
2021/12/02 12:47:44;;;;;;;0.00;0.00;;;9.70;63.50;;;;;;4948426;29;20384;-77
2021/12/02 12:50:32;;;;;;;0.00;0.00;;;9.60;64.00;;;;;;4947443;29;20054;-77
2021/12/02 12:53:03;;;;;;;0.00;0.00;;;9.70;64.00;;;;;;4938005;29;20028;-75
2021/12/02 12:55:35;;;;;;;0.10;0.00;;;9.70;63.70;;;;;;4936640;29;20023;-75
2021/12/02 12:58:10;;;;;;;0.00;0.00;;;9.60;63.70;;;;;;4936296;29;20513;-76
2021/12/02 13:00:53;;;;;;;0.00;0.00;;;9.50;64.60;;;;;;4937796;29;20055;-76
2021/12/02 13:03:22;;;;;;;0.00;0.00;;;9.40;64.70;;;;;;4938032;29;20039;-78
2021/12/02 13:05:54;;;;;;;0.00;0.00;;;9.30;64.80;;;;;;4939518;29;20090;-76
2021/12/02 13:08:25;;;;;;;0.00;0.00;;;9.30;65.40;;;;;;4945119;28;20465;-76
2021/12/02 13:10:57;;;;;;;0.00;0.00;;;9.30;65.80;;;;;;4941005;29;20098;-77
2021/12/02 13:19:11;;;;;;;0.00;0.00;;;8.90;66.70;;;;;;4942219;29;20049;-76
2021/12/02 13:21:39;;;;;;;0.00;0.00;;;8.80;67.30;;;;;;4944495;29;20024;-76
2021/12/02 13:24:13;;;;;;;0.00;0.00;;;8.60;67.10;;;;;;4947078;28;20032;-75
2021/12/02 13:26:52;;;;;;;0.00;0.00;;;8.50;67.90;;;;;;4945884;29;20030;-76
2021/12/02 13:29:25;;;;;;;0.00;0.00;;;8.40;68.60;;;;;;4943522;29;20024;-78
2021/12/02 13:31:54;;;;;;;0.00;0.00;;;8.30;68.50;;;;;;4935420;29;20035;-76
2021/12/02 13:34:22;;;;;;;0.00;0.00;;;8.20;68.60;;;;;;4941279;29;20086;-77
2021/12/02 13:36:53;;;;;;;0.00;0.00;;;8.10;69.50;;;;;;4944602;28;20055;-77