Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:15;;;;;;;5.60;2.33;;;;;;;;;;5012583;28;20210;-85
2021/03/22 00:03:42;;;;;;;9.05;2.85;;;;;;;;;;5015249;28;20190;-84
2021/03/22 00:06:09;;;;;;;14.45;4.13;;;;;;;;;;5015786;28;20202;-85
2021/03/22 00:08:36;;;;;;;6.57;3.20;;;;;;;;;;5015450;28;20214;-85
2021/03/22 00:11:03;;;;;;;10.30;2.65;;;;;;;;;;5015915;28;20199;-84
2021/03/22 00:13:30;;;;;;;10.18;4.00;;;;;;;;;;5016188;28;20594;-85
2021/03/22 00:16:03;;;;;;;12.00;3.65;;;;;;;;;;5015756;28;20184;-85
2021/03/22 00:18:36;;;;;;;9.57;3.35;;;;;;;;;;5015438;28;20234;-84
2021/03/22 00:21:04;;;;;;;12.32;3.63;;;;;;;;;;5015405;28;20615;-84
2021/03/22 00:23:31;;;;;;;10.38;3.67;;;;;;;;;;5015541;28;20229;-84
2021/03/22 00:25:58;;;;;;;7.03;2.63;;;;;;;;;;5015640;28;20187;-85
2021/03/22 00:28:28;;;;;;;10.10;3.20;;;;;;;;;;5015282;28;20230;-83
2021/03/22 00:30:55;;;;;;;7.57;2.50;;;;;;;;;;5015312;28;20184;-85
2021/03/22 00:33:23;;;;;;;8.75;3.80;;;;;;;;;;5015540;28;20642;-86
2021/03/22 00:35:51;;;;;;;9.27;3.08;;;;;;;;;;5015674;28;20191;-86
2021/03/22 00:38:19;;;;;;;12.50;3.63;;;;;;;;;;5015325;28;20231;-85
2021/03/22 00:40:47;;;;;;;6.60;2.60;;;;;;;;;;5015383;28;20715;-85
2021/03/22 00:43:14;;;;;;;6.05;2.55;;;;;;;;;;5015452;28;20632;-86
2021/03/22 00:45:41;;;;;;;11.77;3.17;;;;;;;;;;5015096;28;20186;-84
2021/03/22 00:48:09;;;;;;;10.48;3.72;;;;;;;;;;5015152;28;20219;-85
2021/03/22 00:50:41;;;;;;;8.88;4.10;;;;;;;;;;5015556;28;20705;-83
2021/03/22 00:53:12;;;;;;;8.40;3.38;;;;;;;;;;5015371;28;20230;-83
2021/03/22 00:55:39;;;;;;;8.05;2.58;;;;;;;;;;5015555;28;20214;-83
2021/03/22 00:58:07;;;;;;;13.80;4.20;;;;;;;;;;5014859;28;20231;-83
2021/03/22 01:00:40;;;;;;;8.05;3.22;;;;;;;;;;5015219;28;20188;-83
2021/03/22 01:03:12;;;;;;;12.73;3.40;;;;;;;;;;5015203;28;20277;-83
2021/03/22 01:05:45;;;;;;;5.57;2.95;;;;;;;;;;5014943;28;20649;-82
2021/03/22 01:08:13;;;;;;;7.13;2.85;;;;;;;;;;5015118;28;20227;-83
2021/03/22 01:10:45;;;;;;;9.73;2.90;;;;;;;;;;5014833;28;20257;-83
2021/03/22 01:13:20;;;;;;;8.68;2.38;;;;;;;;;;5014366;28;20186;-84
2021/03/22 01:15:49;;;;;;;10.55;2.90;;;;;;;;;;5014631;28;20209;-83
2021/03/22 01:18:20;;;;;;;7.70;3.05;;;;;;;;;;5014900;28;20222;-83
2021/03/22 01:20:51;;;;;;;8.25;2.85;;;;;;;;;;5014416;28;20227;-83
2021/03/22 01:23:20;;;;;;;9.38;3.55;;;;;;;;;;5014686;28;20646;-84
2021/03/22 01:25:48;;;;;;;8.50;3.30;;;;;;;;;;5014834;28;20190;-83
2021/03/22 01:28:18;;;;;;;11.05;3.40;;;;;;;;;;5014361;28;20227;-83
2021/03/22 01:30:50;;;;;;;5.47;2.55;;;;;;;;;;5014617;28;20567;-83
2021/03/22 01:33:19;;;;;;;10.07;3.20;;;;;;;;;;5014886;28;20232;-83
2021/03/22 01:35:46;;;;;;;13.90;4.47;;;;;;;;;;5014534;28;20193;-82
2021/03/22 01:38:13;;;;;;;7.85;3.15;;;;;;;;;;5014612;28;20223;-84
2021/03/22 01:40:58;;;;;;;10.65;3.55;;;;;;;;;;5014564;28;20207;-83
2021/03/22 01:43:44;;;;;;;8.90;3.95;;;;;;;;;;5014066;28;20195;-83
2021/03/22 01:46:11;;;;;;;9.25;3.17;;;;;;;;;;5014185;28;20184;-84
2021/03/22 01:48:40;;;;;;;14.60;3.53;;;;;;;;;;5013754;28;20219;-83
2021/03/22 01:51:07;;;;;;;5.82;2.58;;;;;;;;;;5014117;28;20559;-83
2021/03/22 01:53:35;;;;;;;12.68;3.50;;;;;;;;;;5013794;28;20203;-83
2021/03/22 01:56:13;;;;;;;13.52;3.72;;;;;;;;;;5014084;28;20187;-83
2021/03/22 01:58:40;;;;;;;13.80;4.63;;;;;;;;;;5013868;28;20598;-83
2021/03/22 02:01:08;;;;;;;9.82;3.50;;;;;;;;;;5014016;28;20180;-83
2021/03/22 02:03:37;;;;;;;13.85;3.15;;;;;;;;;;5013918;28;20646;-83
2021/03/22 02:06:04;;;;;;;13.82;2.92;;;;;;;;;;5013793;28;20700;-83
2021/03/22 02:08:38;;;;;;;7.22;3.38;;;;;;;;;;5014037;28;20230;-84
2021/03/22 02:11:15;;;;;;;12.55;3.67;;;;;;;;;;5014013;28;20238;-83
2021/03/22 02:13:45;;;;;;;8.93;3.35;;;;;;;;;;5013793;28;20183;-83
2021/03/22 02:16:18;;;;;;;7.53;3.03;;;;;;;;;;5013596;28;20179;-83
2021/03/22 02:19:02;;;;;;;5.95;2.83;;;;;;;;;;5013523;28;20203;-83
2021/03/22 02:22:05;;;;;;;11.60;2.97;;;;;;;;;;5013344;28;20796;-83
2021/03/22 02:24:57;;;;;;;8.65;3.03;;;;;;;;;;5013170;28;20202;-83
2021/03/22 02:28:19;;;;;;;11.02;3.08;;;;;;;;;;5013627;28;20222;-84
2021/03/22 02:31:32;;;;;;;5.72;3.00;;;;;;;;;;5013441;28;20633;-83
2021/03/22 02:34:17;;;;;;;6.90;2.83;;;;;;;;;;5013729;28;20217;-83
2021/03/22 02:37:07;;;;;;;8.20;3.38;;;;;;;;;;5013454;28;20223;-83
2021/03/22 02:39:38;;;;;;;8.25;2.88;;;;;;;;;;5013559;28;20572;-83
2021/03/22 02:42:08;;;;;;;7.43;3.22;;;;;;;;;;5013434;28;20183;-83
2021/03/22 02:44:38;;;;;;;8.63;4.18;;;;;;;;;;5013902;28;20187;-83
2021/03/22 02:47:09;;;;;;;5.25;2.90;;;;;;;;;;5013308;28;20223;-83
2021/03/22 02:49:39;;;;;;;9.98;3.53;;;;;;;;;;5013875;28;20191;-84
2021/03/22 02:52:20;;;;;;;9.45;3.35;;;;;;;;;;5013144;28;20199;-83
2021/03/22 02:54:54;;;;;;;11.50;4.05;;;;;;;;;;5013455;28;20183;-83
2021/03/22 02:57:30;;;;;;;7.93;3.30;;;;;;;;;;5013114;28;20222;-83
2021/03/22 03:00:07;;;;;;;13.80;3.03;;;;;;;;;;5013496;28;20187;-83
2021/03/22 03:02:38;;;;;;;5.60;2.60;;;;;;;;;;5013395;28;20187;-83
2021/03/22 03:05:16;;;;;;;5.72;2.70;;;;;;;;;;5013046;28;20629;-84
2021/03/22 03:07:44;;;;;;;6.63;2.50;;;;;;;;;;5013205;28;20265;-84
2021/03/22 03:10:15;;;;;;;4.53;2.80;;;;;;;;;;5013043;28;20188;-83
2021/03/22 03:12:42;;;;;;;7.85;2.25;;;;;;;;;;5013239;28;20188;-83
2021/03/22 03:15:14;;;;;;;6.03;2.28;;;;;;;;;;5012635;28;20210;-83
2021/03/22 03:17:41;;;;;;;3.65;2.40;;;;;;;;;;5012985;28;20241;-83
2021/03/22 03:20:15;;;;;;;10.63;2.92;;;;;;;;;;5012456;28;20231;-82
2021/03/22 03:22:43;;;;;;;6.65;2.70;;;;;;;;;;5012853;28;20184;-83
2021/03/22 03:25:13;;;;;;;6.63;2.60;;;;;;;;;;5012571;28;20198;-83
2021/03/22 03:27:41;;;;;;;6.93;3.50;;;;;;;;;;5011746;28;20215;-83
2021/03/22 03:30:13;;;;;;;6.20;3.03;;;;;;;;;;5012959;28;20203;-83
2021/03/22 03:32:41;;;;;;;8.00;2.65;;;;;;;;;;5012957;28;20179;-84
2021/03/22 03:35:14;;;;;;;7.35;3.53;;;;;;;;;;5013242;28;20207;-84
2021/03/22 03:37:42;;;;;;;10.82;2.92;;;;;;;;;;5014621;28;20223;-83
2021/03/22 03:40:12;;;;;;;6.95;2.78;;;;;;;;;;5017616;28;20192;-83
2021/03/22 03:42:40;;;;;;;10.73;3.78;;;;;;;;;;5017283;28;20211;-82
2021/03/22 03:45:10;;;;;;;5.13;2.95;;;;;;;;;;5016709;28;20661;-83
2021/03/22 03:47:38;;;;;;;8.93;2.45;;;;;;;;;;5016983;28;20231;-83
2021/03/22 03:50:08;;;;;;;7.82;2.72;;;;;;;;;;5017182;28;20195;-83
2021/03/22 03:52:36;;;;;;;5.20;2.65;;;;;;;;;;5017058;28;20219;-83
2021/03/22 03:55:06;;;;;;;5.90;2.90;;;;;;;;;;5016880;28;20209;-83
2021/03/22 03:57:34;;;;;;;5.28;2.55;;;;;;;;;;5016771;28;20211;-83
2021/03/22 04:00:01;;;;;;;5.53;2.83;;;;;;;;;;5016560;28;20203;-83
2021/03/22 04:02:27;;;;;;;5.47;3.17;;;;;;;;;;5016698;28;20623;-83
2021/03/22 04:04:54;;;;;;;3.50;2.60;;;;;;;;;;5016732;28;20692;-83
2021/03/22 04:07:21;;;;;;;6.47;2.53;;;;;;;;;;5016464;28;20223;-83
2021/03/22 04:09:50;;;;;;;4.80;2.85;;;;;;;;;;5016281;28;20576;-83
2021/03/22 04:12:17;;;;;;;8.77;3.38;;;;;;;;;;5016664;28;20206;-84
2021/03/22 04:14:45;;;;;;;4.60;2.95;;;;;;;;;;5016568;28;20203;-83
2021/03/22 04:17:12;;;;;;;7.53;2.67;;;;;;;;;;5016583;28;20223;-83
2021/03/22 04:19:38;;;;;;;7.55;3.42;;;;;;;;;;5015791;28;20595;-84
2021/03/22 04:22:06;;;;;;;5.90;2.63;;;;;;;;;;5016085;28;20211;-83
2021/03/22 04:24:33;;;;;;;4.70;3.25;;;;;;;;;;5016486;28;20192;-84
2021/03/22 04:27:02;;;;;;;6.63;2.47;;;;;;;;;;5015935;28;20219;-83
2021/03/22 04:29:31;;;;;;;3.15;1.80;;;;;;;;;;5015990;28;20254;-83
2021/03/22 04:31:58;;;;;;;4.35;2.10;;;;;;;;;;5016011;28;20194;-83
2021/03/22 04:34:25;;;;;;;4.78;3.00;;;;;;;;;;5016322;28;20603;-83
2021/03/22 04:36:53;;;;;;;5.38;2.13;;;;;;;;;;5015810;28;20231;-83
2021/03/22 04:39:19;;;;;;;2.50;1.90;;;;;;;;;;5015744;28;20203;-83
2021/03/22 04:41:47;;;;;;;6.45;2.42;;;;;;;;;;5015643;28;20180;-83
2021/03/22 04:44:17;;;;;;;5.32;2.55;;;;;;;;;;5016050;28;20210;-83
2021/03/22 04:46:44;;;;;;;4.13;2.90;;;;;;;;;;5015650;28;20219;-83
2021/03/22 04:49:11;;;;;;;5.45;2.53;;;;;;;;;;5015628;28;20199;-83
2021/03/22 04:51:38;;;;;;;3.58;2.10;;;;;;;;;;5016153;28;20241;-83
2021/03/22 04:54:07;;;;;;;3.78;2.45;;;;;;;;;;5015859;28;20558;-83
2021/03/22 04:56:36;;;;;;;5.40;2.47;;;;;;;;;;5015607;28;20199;-83
2021/03/22 06:54:00;;;;;;;11.73;4.63;;;;;;;;;;4229034;28;20234;-85
2021/03/22 06:56:30;;;;;;;10.88;5.10;;;;;;;;;;5013935;28;20561;-84
2021/03/22 06:59:14;;;;;;;7.85;3.70;;;;;;;;;;5013549;28;20843;-84
2021/03/22 07:01:42;;;;;;;8.90;4.80;;;;;;;;;;5014567;28;20205;-84
2021/03/22 07:04:25;;;;;;;9.50;4.57;;;;;;;;;;5014269;28;20245;-84
2021/03/22 07:07:21;;;;;;;11.35;4.07;;;;;;;;;;5013992;28;20309;-85
2021/03/22 07:09:54;;;;;;;8.32;3.75;;;;;;;;;;5012281;28;20615;-84
2021/03/22 07:12:35;;;;;;;9.88;4.07;;;;;;;;;;5014901;28;20669;-84
2021/03/22 07:15:26;;;;;;;8.20;4.03;;;;;;;;;;5018123;28;20260;-84
2021/03/22 07:18:08;;;;;;;9.38;4.72;;;;;;;;;;5014423;28;20227;-84
2021/03/22 07:20:35;;;;;;;13.45;5.03;;;;;;;;;;5018382;28;20227;-84
2021/03/22 07:23:32;;;;;;;16.00;5.03;;;;;;;;;;5017420;28;20234;-84
2021/03/22 07:26:06;;;;;;;11.57;4.78;;;;;;;;;;5017801;28;20870;-84
2021/03/22 07:28:42;;;;;;;7.07;4.57;;;;;;;;;;5017319;28;20214;-84
2021/03/22 07:31:23;;;;;;;11.02;4.20;;;;;;;;;;5017620;28;20202;-86
2021/03/22 07:33:59;;;;;;;9.05;4.07;;;;;;;;;;5017383;28;20206;-87
2021/03/22 07:36:36;;;;;;;7.28;3.92;;;;;;;;;;5016588;28;20264;-85
2021/03/22 07:39:33;;;;;;;9.27;4.53;;;;;;;;;;5017120;28;20197;-85
2021/03/22 07:42:23;;;;;;;8.70;3.70;;;;;;;;;;5016964;28;20199;-86
2021/03/22 07:45:31;;;;;;;11.30;4.20;;;;;;;;;;5016589;28;20294;-86
2021/03/22 07:48:24;;;;;;;10.40;3.90;;;;;;;;;;5016963;28;20309;-86
2021/03/22 07:50:55;;;;;;;12.50;5.28;;;;;;;;;;5016434;28;20210;-84
2021/03/22 07:53:29;;;;;;;9.23;4.55;;;;;;;;;;5017467;28;20314;-85
2021/03/22 07:55:58;;;;;;;7.43;4.30;;;;;;;;;;5017316;28;20289;-85
2021/03/22 07:58:58;;;;;;;12.02;4.43;;;;;;;;;;5016540;28;20237;-85
2021/03/22 08:01:35;;;;;;;11.23;4.07;;;;;;;;;;5016358;28;20199;-85
2021/03/22 08:04:40;;;;;;;9.70;5.63;;;;;;;;;;5016589;28;20207;-86
2021/03/22 08:07:29;;;;;;;7.32;4.53;;;;;;;;;;5011122;28;20231;-85
2021/03/22 08:10:18;;;;;;;6.55;3.92;;;;;;;;;;5016443;28;20207;-85
2021/03/22 08:12:51;;;;;;;15.48;6.00;;;;;;;;;;5016437;28;20198;-86
2021/03/22 08:15:28;;;;;;;11.45;5.55;;;;;;;;;;5016522;28;20730;-86
2021/03/22 08:18:07;;;;;;;16.40;5.65;;;;;;;;;;5016787;28;20710;-86
2021/03/22 08:20:37;;;;;;;11.95;5.57;;;;;;;;;;5016055;28;20712;-86
2021/03/22 08:23:15;;;;;;;10.45;4.32;;;;;;;;;;5016139;28;20658;-86
2021/03/22 08:25:46;;;;;;;11.15;4.82;;;;;;;;;;5016283;28;20201;-84
2021/03/22 08:28:20;;;;;;;6.57;4.28;;;;;;;;;;5016415;28;20764;-85
2021/03/22 08:30:59;;;;;;;13.15;5.63;;;;;;;;;;5016275;28;20237;-84
2021/03/22 08:33:31;;;;;;;6.93;4.22;;;;;;;;;;5016830;28;20207;-86
2021/03/22 08:36:04;;;;;;;6.47;4.53;;;;;;;;;;5016335;28;20207;-85
2021/03/22 08:38:41;;;;;;;6.18;3.85;;;;;;;;;;5016343;28;20309;-86
2021/03/22 08:41:29;;;;;;;12.25;4.30;;;;;;;;;;5015758;28;20700;-85
2021/03/22 08:44:03;;;;;;;10.98;4.78;;;;;;;;;;5016698;28;20242;-86
2021/03/22 08:46:38;;;;;;;13.93;4.93;;;;;;;;;;5015698;28;20191;-85
2021/03/22 08:49:24;;;;;;;9.82;5.72;;;;;;;;;;5015616;28;20277;-84
2021/03/22 08:51:53;;;;;;;15.35;6.47;;;;;;;;;;5015446;28;20207;-84
2021/03/22 08:54:27;;;;;;;6.65;4.32;;;;;;;;;;5015498;28;20277;-85
2021/03/22 08:57:04;;;;;;;17.42;5.72;;;;;;;;;;5015313;28;20314;-85
2021/03/22 08:59:31;;;;;;;14.32;3.78;;;;;;;;;;5015134;28;20282;-84
2021/03/22 09:02:32;;;;;;;9.77;5.00;;;;;;;;;;5015190;28;20700;-86
2021/03/22 09:05:18;;;;;;;11.15;4.15;;;;;;;;;;5010616;28;20565;-86
2021/03/22 09:07:46;;;;;;;10.32;5.03;;;;;;;;;;5015687;28;20685;-85
2021/03/22 09:10:39;;;;;;;11.00;4.18;;;;;;;;;;5015338;28;20203;-85
2021/03/22 09:13:26;;;;;;;4.63;4.07;;;;;;;;;;5016045;28;20289;-86
2021/03/22 09:16:37;;;;;;;15.50;5.10;;;;;;;;;;5015665;28;20202;-87
2021/03/22 09:19:49;;;;;;;11.48;4.57;;;;;;;;;;5005123;28;20249;-85
2021/03/22 09:22:56;;;;;;;8.30;4.18;;;;;;;;;;5010351;28;20625;-85
2021/03/22 09:26:03;;;;;;;6.78;4.25;;;;;;;;;;5016028;28;20207;-86
2021/03/22 09:28:49;;;;;;;6.97;4.03;;;;;;;;;;5015148;28;20317;-85
2021/03/22 09:31:51;;;;;;;12.95;4.70;;;;;;;;;;5015825;28;20199;-86
2021/03/22 09:34:56;;;;;;;8.80;4.97;;;;;;;;;;4999154;28;20213;-85
2021/03/22 09:37:46;;;;;;;7.55;3.60;;;;;;;;;;5032292;28;20707;-86
2021/03/22 09:40:53;;;;;;;7.50;4.03;;;;;;;;;;5034844;28;20222;-86
2021/03/22 09:43:39;;;;;;;8.57;4.10;;;;;;;;;;5034982;28;20190;-86
2021/03/22 09:46:37;;;;;;;9.10;4.68;;;;;;;;;;5033717;28;20281;-84
2021/03/22 09:49:22;;;;;;;10.95;3.97;;;;;;;;;;5034188;28;20207;-86
2021/03/22 09:51:53;;;;;;;13.68;5.28;;;;;;;;;;5035164;28;20202;-84
2021/03/22 09:54:39;;;;;;;9.20;4.65;;;;;;;;;;5033306;28;20238;-85
2021/03/22 09:57:26;;;;;;;9.65;4.88;;;;;;;;;;5033281;28;20222;-85
2021/03/22 10:00:21;;;;;;;8.15;4.53;;;;;;;;;;5034027;28;20293;-85
2021/03/22 10:02:50;;;;;;;7.97;4.75;;;;;;;;;;5033977;28;20202;-86
2021/03/22 10:05:21;;;;;;;8.23;4.72;;;;;;;;;;5034096;28;20186;-85
2021/03/22 10:08:02;;;;;;;5.63;4.25;;;;;;;;;;5034422;28;20228;-86
2021/03/22 10:10:37;;;;;;;9.65;5.05;;;;;;;;;;5034234;28;20191;-85
2021/03/22 10:13:10;;;;;;;10.45;6.07;;;;;;;;;;5034396;28;20182;-86
2021/03/22 10:15:49;;;;;;;10.38;4.70;;;;;;;;;;5034326;28;20202;-85
2021/03/22 10:18:23;;;;;;;12.10;5.13;;;;;;;;;;5033381;28;20219;-86
2021/03/22 10:21:00;;;;;;;6.03;4.00;;;;;;;;;;5033994;28;20232;-85
2021/03/22 10:23:33;;;;;;;9.18;5.10;;;;;;;;;;5034661;28;20202;-86
2021/03/22 10:26:07;;;;;;;8.65;4.22;;;;;;;;;;5034582;28;20336;-85
2021/03/22 10:28:34;;;;;;;6.95;4.20;;;;;;;;;;5033591;28;20297;-86
2021/03/22 10:31:09;;;;;;;8.85;4.47;;;;;;;;;;5034213;28;20202;-85
2021/03/22 10:33:36;;;;;;;11.55;5.60;;;;;;;;;;5033560;28;20198;-87
2021/03/22 10:36:05;;;;;;;6.63;3.95;;;;;;;;;;5033949;28;20186;-85
2021/03/22 10:38:36;;;;;;;6.38;3.17;;;;;;;;;;5033847;28;20316;-85
2021/03/22 10:41:06;;;;;;;9.70;5.57;;;;;;;;;;5025034;28;20359;-86
2021/03/22 10:43:35;;;;;;;12.13;4.97;;;;;;;;;;5033214;28;20198;-86
2021/03/22 10:46:17;;;;;;;5.57;4.03;;;;;;;;;;5033243;28;20203;-86
2021/03/22 10:48:45;;;;;;;8.90;4.30;;;;;;;;;;5033376;28;20218;-86
2021/03/22 10:51:17;;;;;;;5.82;3.55;;;;;;;;;;5033508;28;20199;-86
2021/03/22 10:54:00;;;;;;;8.50;3.45;;;;;;;;;;5033341;28;20233;-86
2021/03/22 10:56:39;;;;;;;7.95;3.83;;;;;;;;;;5033598;28;20202;-86
2021/03/22 10:59:13;;;;;;;8.00;3.85;;;;;;;;;;5032530;28;20186;-85
2021/03/22 11:01:41;;;;;;;9.90;3.92;;;;;;;;;;5032608;28;20235;-86
2021/03/22 11:04:17;;;;;;;7.15;3.10;;;;;;;;;;5032262;28;20579;-85
2021/03/22 11:06:47;;;;;;;8.30;4.32;;;;;;;;;;5032605;28;20228;-85
2021/03/22 11:09:23;;;;;;;6.03;3.55;;;;;;;;;;5032651;28;20289;-86
2021/03/22 11:11:50;;;;;;;8.65;3.38;;;;;;;;;;5032739;28;20198;-86
2021/03/22 11:14:20;;;;;;;4.63;3.17;;;;;;;;;;5032394;28;20209;-86
2021/03/22 11:16:47;;;;;;;5.00;3.72;;;;;;;;;;5032194;28;20226;-85
2021/03/22 11:19:34;;;;;;;6.68;3.50;;;;;;;;;;5032303;28;20264;-86
2021/03/22 11:22:02;;;;;;;6.63;3.70;;;;;;;;;;5031399;28;20206;-85
2021/03/22 11:24:40;;;;;;;5.72;3.97;;;;;;;;;;5032279;28;20179;-86
2021/03/22 11:27:12;;;;;;;4.70;3.03;;;;;;;;;;5031941;28;20226;-86
2021/03/22 11:29:57;;;;;;;5.57;2.90;;;;;;;;;;5032259;28;20179;-85
2021/03/22 11:32:29;;;;;;;7.30;3.35;;;;;;;;;;5030670;28;20588;-86
2021/03/22 11:34:56;;;;;;;6.18;2.75;;;;;;;;;;5032170;28;20191;-86
2021/03/22 11:37:26;;;;;;;4.28;3.25;;;;;;;;;;5032072;28;20230;-86
2021/03/22 11:40:06;;;;;;;4.25;3.15;;;;;;;;;;5032036;28;20230;-85
2021/03/22 11:42:36;;;;;;;4.03;3.00;;;;;;;;;;5031914;28;20206;-85
2021/03/22 11:45:35;;;;;;;6.28;3.00;;;;;;;;;;5032192;28;20204;-85
2021/03/22 11:48:03;;;;;;;6.90;2.78;;;;;;;;;;5032277;28;20222;-86
2021/03/22 11:50:45;;;;;;;6.32;3.20;;;;;;;;;;5032322;28;20186;-84
2021/03/22 11:53:19;;;;;;;3.65;2.38;;;;;;;;;;5031733;28;20222;-85
2021/03/22 11:55:49;;;;;;;5.45;3.33;;;;;;;;;;5032196;28;20198;-85
2021/03/22 11:58:37;;;;;;;3.20;2.67;;;;;;;;;;5032861;28;20226;-85
2021/03/22 12:01:25;;;;;;;3.42;2.50;;;;;;;;;;5035593;28;20305;-85
2021/03/22 12:04:15;;;;;;;2.20;1.98;;;;;;;;;;5035999;28;20189;-86
2021/03/22 12:06:59;;;;;;;2.78;2.58;;;;;;;;;;5035445;28;20222;-84
2021/03/22 12:09:29;;;;;;;5.88;3.55;;;;;;;;;;5035466;28;20262;-85
2021/03/22 12:11:58;;;;;;;2.78;2.35;;;;;;;;;;5035916;28;20183;-84
2021/03/22 12:14:25;;;;;;;3.92;2.10;;;;;;;;;;5035673;28;20186;-85
2021/03/22 12:17:01;;;;;;;4.00;2.20;;;;;;;;;;5035568;28;20230;-85
2021/03/22 12:19:35;;;;;;;4.57;2.70;;;;;;;;;;5035376;28;20190;-85
2021/03/22 12:22:02;;;;;;;2.60;2.17;;;;;;;;;;5035452;28;20293;-86
2021/03/22 12:24:29;;;;;;;2.53;2.10;;;;;;;;;;5034987;28;20699;-85
2021/03/22 12:26:57;;;;;;;3.47;2.65;;;;;;;;;;5034946;28;20218;-86
2021/03/22 12:29:24;;;;;;;4.15;2.08;;;;;;;;;;5034977;28;20201;-86
2021/03/22 12:31:52;;;;;;;3.58;2.47;;;;;;;;;;5034863;28;20198;-85
2021/03/22 12:34:21;;;;;;;1.23;1.13;;;;;;;;;;5035175;28;20198;-85
2021/03/22 12:36:50;;;;;;;1.58;1.48;;;;;;;;;;5035180;28;20312;-85
2021/03/22 12:39:21;;;;;;;2.33;1.88;;;;;;;;;;5035329;28;20245;-85
2021/03/22 12:41:50;;;;;;;1.75;1.55;;;;;;;;;;5035773;28;20206;-87
2021/03/22 12:44:18;;;;;;;1.58;1.48;;;;;;;;;;5036736;28;20198;-84
2021/03/22 12:46:45;;;;;;;3.38;1.65;;;;;;;;;;5036386;28;20756;-84
2021/03/22 12:49:14;;;;;;;1.50;1.30;;;;;;;;;;5036001;28;20216;-85
2021/03/22 12:51:41;;;;;;;2.03;1.60;;;;;;;;;;5034026;28;20259;-85
2021/03/22 12:54:09;;;;;;;1.90;1.40;;;;;;;;;;5034473;28;20261;-85
2021/03/22 12:56:36;;;;;;;2.08;1.55;;;;;;;;;;5036151;28;20201;-85
2021/03/22 12:59:04;;;;;;;1.58;1.48;;;;;;;;;;5034094;28;20195;-83
2021/03/22 13:01:33;;;;;;;1.65;1.52;;;;;;;;;;5036898;28;20704;-85
2021/03/22 13:04:00;;;;;;;1.38;1.27;;;;;;;;;;5033083;28;20595;-86
2021/03/22 13:06:27;;;;;;;2.75;2.10;;;;;;;;;;5036017;28;20286;-85
2021/03/22 13:08:54;;;;;;;1.95;1.73;;;;;;;;;;5035096;28;20194;-84
2021/03/22 13:11:24;;;;;;;2.22;1.70;;;;;;;;;;5034550;28;20191;-85
2021/03/22 13:13:51;;;;;;;2.30;1.80;;;;;;;;;;5035262;28;20213;-85
2021/03/22 13:16:21;;;;;;;1.73;1.63;;;;;;;;;;5033019;28;20278;-86
2021/03/22 13:18:49;;;;;;;1.80;1.70;;;;;;;;;;5035922;28;20218;-85
2021/03/22 13:21:19;;;;;;;2.33;1.38;;;;;;;;;;5037629;28;20276;-86
2021/03/22 13:23:47;;;;;;;2.22;1.63;;;;;;;;;;5034324;28;20220;-86
2021/03/22 13:26:16;;;;;;;2.08;1.30;;;;;;;;;;5034370;28;20190;-84
2021/03/22 13:28:46;;;;;;;1.60;1.50;;;;;;;;;;5033751;28;20272;-85
2021/03/22 13:31:17;;;;;;;2.40;2.20;;;;;;;;;;5035133;28;20617;-86
2021/03/22 13:33:44;;;;;;;2.83;2.55;;;;;;;;;;5032661;28;20207;-85
2021/03/22 13:36:15;;;;;;;3.13;2.83;;;;;;;;;;5036854;28;20274;-85
2021/03/22 13:38:43;;;;;;;4.70;2.63;;;;;;;;;;5033320;28;20215;-85
2021/03/22 13:41:25;;;;;;;2.88;2.50;;;;;;;;;;5033696;28;20730;-85
2021/03/22 13:43:52;;;;;;;3.95;2.33;;;;;;;;;;5034590;28;20664;-86
2021/03/22 13:46:20;;;;;;;3.53;2.65;;;;;;;;;;5033608;28;20214;-86
2021/03/22 13:48:47;;;;;;;6.25;2.83;;;;;;;;;;5034327;28;20637;-86
2021/03/22 13:51:17;;;;;;;2.65;2.10;;;;;;;;;;5034279;28;20202;-84
2021/03/22 13:53:44;;;;;;;3.05;2.30;;;;;;;;;;5034045;28;20264;-86
2021/03/22 13:56:11;;;;;;;2.67;2.15;;;;;;;;;;5034492;28;20286;-85
2021/03/22 13:58:38;;;;;;;2.88;2.15;;;;;;;;;;5032979;28;20245;-85
2021/03/22 14:01:05;;;;;;;3.22;2.00;;;;;;;;;;5033015;28;20274;-85
2021/03/22 14:03:34;;;;;;;2.30;2.10;;;;;;;;;;5033929;28;20206;-85
2021/03/22 14:06:01;;;;;;;2.13;1.92;;;;;;;;;;5032719;28;20289;-84
2021/03/22 14:08:29;;;;;;;2.20;1.60;;;;;;;;;;5032451;28;20224;-86
2021/03/22 14:10:56;;;;;;;2.33;1.52;;;;;;;;;;5033082;28;20183;-84
2021/03/22 14:13:23;;;;;;;1.75;1.60;;;;;;;;;;5033407;28;20197;-86
2021/03/22 14:15:51;;;;;;;2.38;2.17;;;;;;;;;;5033467;28;20198;-87
2021/03/22 14:18:22;;;;;;;1.70;1.60;;;;;;;;;;5034497;28;20238;-86
2021/03/22 14:20:49;;;;;;;1.95;1.75;;;;;;;;;;5033568;28;20194;-86
2021/03/22 14:23:20;;;;;;;1.45;1.35;;;;;;;;;;5038171;28;20657;-86
2021/03/22 14:25:48;;;;;;;1.98;1.77;;;;;;;;;;5032473;28;20205;-86
2021/03/22 14:28:18;;;;;;;1.70;1.60;;;;;;;;;;5033321;28;20306;-85
2021/03/22 14:30:46;;;;;;;1.88;1.75;;;;;;;;;;5033291;28;20206;-86
2021/03/22 14:33:17;;;;;;;3.63;2.90;;;;;;;;;;5033101;28;20206;-85
2021/03/22 14:35:44;;;;;;;2.85;1.85;;;;;;;;;;5032673;28;20571;-85
2021/03/22 14:38:11;;;;;;;1.73;1.60;;;;;;;;;;5032762;28;20214;-85
2021/03/22 14:40:38;;;;;;;2.38;1.70;;;;;;;;;;5033006;28;20209;-84
2021/03/22 14:43:07;;;;;;;1.33;1.27;;;;;;;;;;5032726;28;20280;-85
2021/03/22 14:45:34;;;;;;;2.08;1.98;;;;;;;;;;5033170;28;20210;-86
2021/03/22 14:48:01;;;;;;;1.73;1.58;;;;;;;;;;5032938;28;20596;-84
2021/03/22 14:50:32;;;;;;;2.95;1.88;;;;;;;;;;5032768;28;20273;-84
2021/03/22 14:53:01;;;;;;;2.25;1.73;;;;;;;;;;5035431;28;20191;-85
2021/03/22 14:55:31;;;;;;;2.13;1.92;;;;;;;;;;5033303;28;20186;-84
2021/03/22 14:57:58;;;;;;;2.78;1.50;;;;;;;;;;5033963;28;20217;-83
2021/03/22 15:00:30;;;;;;;1.73;1.63;;;;;;;;;;5033057;28;20645;-85
2021/03/22 15:02:57;;;;;;;1.55;1.45;;;;;;;;;;5033035;28;20651;-85
2021/03/22 15:05:27;;;;;;;2.75;1.55;;;;;;;;;;5028261;28;20212;-84
2021/03/22 15:07:55;;;;;;;1.70;1.52;;;;;;;;;;5031879;28;20218;-84
2021/03/22 15:10:26;;;;;;;2.22;1.77;;;;;;;;;;5030835;28;20191;-85
2021/03/22 15:12:53;;;;;;;3.03;2.10;;;;;;;;;;5032752;28;20208;-84
2021/03/22 15:15:22;;;;;;;2.20;2.00;;;;;;;;;;5032653;28;20189;-85
2021/03/22 15:17:51;;;;;;;2.40;1.95;;;;;;;;;;5032825;28;20229;-85
2021/03/22 15:20:21;;;;;;;3.03;2.63;;;;;;;;;;5034527;28;20567;-86
2021/03/22 15:22:50;;;;;;;3.05;2.30;;;;;;;;;;5034510;28;20301;-86
2021/03/22 15:25:19;;;;;;;2.00;1.80;;;;;;;;;;5034506;28;20195;-84
2021/03/22 15:27:47;;;;;;;3.45;2.30;;;;;;;;;;5034887;28;20228;-85
2021/03/22 15:30:15;;;;;;;1.90;1.73;;;;;;;;;;5034341;28;20661;-86
2021/03/22 15:32:42;;;;;;;1.88;1.73;;;;;;;;;;5033962;28;20209;-87
2021/03/22 15:35:13;;;;;;;2.88;1.63;;;;;;;;;;5038114;28;20293;-85
2021/03/22 15:37:41;;;;;;;2.10;1.90;;;;;;;;;;5038315;28;20226;-86
2021/03/22 15:40:09;;;;;;;1.60;1.50;;;;;;;;;;5037984;28;20202;-84
2021/03/22 15:42:36;;;;;;;2.00;1.90;;;;;;;;;;5038410;28;20276;-85
2021/03/22 15:45:08;;;;;;;1.85;1.73;;;;;;;;;;5038478;28;20195;-85
2021/03/22 15:47:35;;;;;;;2.10;1.90;;;;;;;;;;5037926;28;20300;-86
2021/03/22 15:50:02;;;;;;;2.15;1.95;;;;;;;;;;5038745;28;20645;-85
2021/03/22 15:52:32;;;;;;;2.65;1.90;;;;;;;;;;5038180;28;20195;-84
2021/03/22 15:54:59;;;;;;;1.85;1.60;;;;;;;;;;5038060;28;20226;-86
2021/03/22 15:57:26;;;;;;;2.53;1.73;;;;;;;;;;5038043;28;20313;-85
2021/03/22 15:59:53;;;;;;;1.70;1.60;;;;;;;;;;5037161;28;20198;-85
2021/03/22 16:02:20;;;;;;;1.65;1.55;;;;;;;;;;5037484;28;20266;-86
2021/03/22 16:04:47;;;;;;;3.20;1.98;;;;;;;;;;5036685;28;20731;-86
2021/03/22 16:07:14;;;;;;;1.85;1.70;;;;;;;;;;5037133;28;20321;-85
2021/03/22 16:09:42;;;;;;;2.28;1.98;;;;;;;;;;5036612;28;20198;-87
2021/03/22 16:12:11;;;;;;;1.77;1.67;;;;;;;;;;5037009;28;20206;-85
2021/03/22 16:14:37;;;;;;;2.00;1.90;;;;;;;;;;5037313;28;20194;-86
2021/03/22 16:17:05;;;;;;;2.13;2.00;;;;;;;;;;5037305;28;20734;-87
2021/03/22 16:19:32;;;;;;;1.88;1.75;;;;;;;;;;5042170;28;20744;-85
2021/03/22 16:21:59;;;;;;;3.00;1.80;;;;;;;;;;5036733;28;20198;-86
2021/03/22 16:24:26;;;;;;;3.42;1.73;;;;;;;;;;5036431;28;20222;-84
2021/03/22 16:26:54;;;;;;;2.28;1.80;;;;;;;;;;5035013;28;20226;-86
2021/03/22 16:29:21;;;;;;;1.85;1.52;;;;;;;;;;5035668;28;20206;-85
2021/03/22 16:31:48;;;;;;;1.88;1.77;;;;;;;;;;5035472;28;20282;-83
2021/03/22 16:34:15;;;;;;;2.28;2.08;;;;;;;;;;5035257;28;20288;-85
2021/03/22 16:36:42;;;;;;;1.90;1.60;;;;;;;;;;5035112;28;20627;-85
2021/03/22 16:39:09;;;;;;;2.63;1.92;;;;;;;;;;5034884;28;20206;-85
2021/03/22 16:41:36;;;;;;;1.95;1.85;;;;;;;;;;5035439;28;20688;-86
2021/03/22 16:44:05;;;;;;;1.73;1.63;;;;;;;;;;5034901;28;20222;-85
2021/03/22 16:46:32;;;;;;;2.53;2.33;;;;;;;;;;5034978;28;20202;-85
2021/03/22 16:48:59;;;;;;;2.10;1.52;;;;;;;;;;5035182;28;20222;-84
2021/03/22 16:51:26;;;;;;;2.10;1.95;;;;;;;;;;5035015;28;20281;-86
2021/03/22 16:53:53;;;;;;;3.20;3.00;;;;;;;;;;5034833;28;20234;-85
2021/03/22 16:56:20;;;;;;;4.75;2.20;;;;;;;;;;5035017;28;20210;-86
2021/03/22 16:58:49;;;;;;;2.00;1.80;;;;;;;;;;5035607;28;20205;-86
2021/03/22 17:01:17;;;;;;;1.85;1.75;;;;;;;;;;5035705;28;20206;-85
2021/03/22 17:03:44;;;;;;;2.53;1.75;;;;;;;;;;5035022;28;20223;-86
2021/03/22 17:06:12;;;;;;;2.88;1.75;;;;;;;;;;5034720;28;20691;-86
2021/03/22 17:08:39;;;;;;;1.85;1.75;;;;;;;;;;5034628;28;20236;-85
2021/03/22 17:11:07;;;;;;;2.08;1.88;;;;;;;;;;5035064;28;20251;-87