Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:49;;;;;;;7.47;5.47;;;18.20;99.90;;;19.03;80.45;99650.81;5039602;27;119649;-75
2022/07/02 00:04:22;;;;;;;6.97;5.07;;;18.20;99.90;;;19.04;80.01;99652.41;5040185;27;119700;-75
2022/07/02 00:06:51;;;;;;;8.57;5.70;;;18.10;99.90;;;19.02;79.79;99658.25;5039923;27;130946;-74
2022/07/02 00:09:21;;;;;;;8.80;5.90;;;18.10;99.90;;;19.06;78.93;99652.03;5040276;27;129530;-74
2022/07/02 00:11:50;;;;;;;9.32;5.97;;;18.10;99.90;;;19.01;79.83;99658.63;5042001;27;118913;-76
2022/07/02 00:14:19;;;;;;;9.20;5.55;;;18.20;99.90;;;18.94;79.97;99662.03;5040321;27;119590;-76
2022/07/02 00:16:50;;;;;;;8.40;6.15;;;18.20;99.90;;;18.88;79.40;99663.50;5038486;27;130172;-74
2022/07/02 00:19:18;;;;;;;8.70;5.60;;;18.20;99.90;;;18.83;81.14;99658.28;5039685;27;129671;-76
2022/07/02 00:21:48;;;;;;;8.10;6.15;;;18.10;99.90;;;18.74;81.64;99653.00;5042253;27;119390;-76
2022/07/02 00:24:17;;;;;;;9.25;6.10;;;18.00;99.90;;;18.66;82.24;99649.31;5040297;27;119507;-73
2022/07/02 00:26:54;;;;;;;8.23;5.90;;;17.90;99.90;;;18.60;82.40;99660.97;5040051;27;129937;-73
2022/07/02 00:29:34;;;;;;;8.38;5.15;;;17.90;99.90;;;18.55;82.66;99659.28;5039563;27;129688;-75
2022/07/02 00:32:06;;;;;;;8.48;6.68;;;17.90;99.90;;;18.55;82.62;99664.78;5038732;27;120671;-76
2022/07/02 00:34:37;;;;;;;10.32;6.80;;;17.90;99.90;;;18.55;82.97;99653.78;5042250;27;119067;-76
2022/07/02 00:37:08;;;;;;;9.60;6.43;;;17.90;99.90;;;18.51;83.85;99652.91;5039558;27;130470;-75
2022/07/02 00:39:37;;;;;;;11.25;6.45;;;17.80;99.90;;;18.47;83.87;99652.06;5040656;27;131197;-74
2022/07/02 00:42:08;;;;;;;8.20;6.25;;;17.70;99.90;;;18.43;84.12;99656.69;5042347;27;122021;-74
2022/07/02 00:44:37;;;;;;;9.25;6.47;;;17.70;99.90;;;18.40;84.11;99657.41;5043686;27;122387;-76
2022/07/02 00:47:09;;;;;;;10.10;6.18;;;17.60;99.90;;;18.30;85.28;99653.28;5043168;27;129573;-76
2022/07/02 00:49:39;;;;;;;8.23;6.25;;;17.60;99.90;;;18.20;85.49;99649.16;5043332;27;129987;-75
2022/07/02 00:52:09;;;;;;;8.38;6.35;;;17.50;99.90;;;18.20;85.43;99653.84;5043283;27;119857;-75
2022/07/02 00:54:38;;;;;;;9.32;6.80;;;17.50;99.90;;;18.20;85.00;99649.16;5043176;27;121202;-75
2022/07/02 00:57:08;;;;;;;10.50;6.30;;;17.50;99.90;;;18.21;84.71;99642.47;5042977;27;130289;-75
2022/07/02 00:59:37;;;;;;;10.27;7.10;;;17.50;99.90;;;18.22;85.09;99641.34;5045132;27;129236;-74
2022/07/02 01:02:09;;;;;;;9.32;6.82;;;17.50;99.90;;;18.20;85.03;99632.69;5043177;27;119978;-75
2022/07/02 01:04:40;;;;;;;13.10;7.60;;;17.50;99.90;;;18.18;85.41;99637.72;5043383;27;119679;-74
2022/07/02 01:07:12;;;;;;;11.20;7.80;;;17.50;99.90;;;18.17;85.62;99633.41;5043727;27;129526;-75
2022/07/02 01:12:29;;;;;;;10.68;7.13;;;17.50;99.90;;;18.10;86.24;99638.72;5041930;27;119713;-75
2022/07/02 01:14:58;;;;;;;12.85;7.93;;;17.50;99.90;;;18.04;86.86;99638.19;5043549;27;119354;-75
2022/07/02 01:17:28;;;;;;;11.30;7.35;;;17.40;99.90;;;18.01;87.16;99638.13;5045087;27;130732;-75
2022/07/02 01:19:57;;;;;;;10.00;7.13;;;17.30;99.90;;;18.02;86.50;99636.97;5046813;27;129330;-75
2022/07/02 01:22:33;;;;;;;11.15;5.97;;;17.30;99.90;;;18.00;87.31;99633.78;5049530;27;118649;-75
2022/07/02 01:25:02;;;;;;;9.05;6.63;;;17.30;99.90;;;17.95;87.92;99643.91;5045312;27;119878;-75
2022/07/02 01:27:31;;;;;;;7.85;6.05;;;17.20;99.90;;;17.86;88.25;99640.53;5042398;27;130025;-78
2022/07/02 01:30:00;;;;;;;7.10;5.22;;;17.10;99.90;;;17.81;88.38;99631.75;5044450;27;130197;-76
2022/07/02 01:32:28;;;;;;;8.75;6.57;;;17.00;99.90;;;17.73;88.99;99630.78;5040400;27;122488;-75
2022/07/02 01:35:05;;;;;;;8.52;6.32;;;16.90;99.90;;;17.66;89.30;99636.13;5044815;27;121607;-76
2022/07/02 01:37:38;;;;;;;9.82;6.05;;;16.80;99.90;;;17.68;89.14;99642.06;5041331;27;129876;-75
2022/07/02 01:40:09;;;;;;;8.35;5.82;;;16.80;99.90;;;17.68;89.38;99651.06;5042625;27;130725;-75
2022/07/02 01:42:38;;;;;;;8.02;5.85;;;16.80;1.00;;;17.70;89.28;99648.78;5042573;27;119307;-75
2022/07/02 01:45:08;;;;;;;8.10;6.13;;;16.70;1.00;;;17.64;89.77;99649.38;5041346;27;119130;-75
2022/07/02 01:47:36;;;;;;;10.55;5.47;;;16.70;1.00;;;17.50;90.01;99649.84;5042197;27;130380;-76
2022/07/02 01:50:06;;;;;;;7.40;5.88;;;16.60;1.00;;;17.43;91.07;99650.47;5042210;27;130084;-74
2022/07/02 01:52:37;;;;;;;8.48;6.38;;;16.60;1.00;;;17.39;91.68;99652.31;5044320;27;118711;-76
2022/07/02 01:55:07;;;;;;;9.05;5.72;;;16.60;1.00;;;17.38;92.10;99653.47;5042458;27;119609;-75
2022/07/02 01:57:36;;;;;;;9.52;6.22;;;16.60;1.00;;;17.36;92.49;99651.09;5040638;27;130024;-77
2022/07/02 02:00:08;;;;;;;9.02;6.07;;;16.60;1.00;;;17.37;92.47;99662.84;5044084;27;129897;-73
2022/07/02 02:02:37;;;;;;;11.05;5.97;;;16.60;1.00;;;17.38;92.77;99669.94;5042422;27;120736;-73
2022/07/02 02:05:07;;;;;;;9.48;6.60;;;16.60;1.00;;;17.38;91.87;99669.94;5044107;27;119190;-74
2022/07/02 02:07:37;;;;;;;9.98;6.53;;;16.60;1.00;;;17.38;91.49;99680.91;5043852;27;130235;-75
2022/07/02 02:10:07;;;;;;;7.70;6.68;;;16.60;1.00;;;17.45;91.10;99681.06;5042040;27;129697;-75
2022/07/02 02:12:36;;;;;;;11.93;6.70;;;16.60;1.00;;;17.48;90.63;99680.38;5041893;27;119684;-76
2022/07/02 02:15:06;;;;;;;7.22;5.80;;;16.60;1.00;;;17.52;90.78;99694.97;5042733;27;119809;-75
2022/07/02 02:17:35;;;;;;;8.50;6.30;;;16.70;1.00;;;17.61;90.41;99692.88;5041934;27;130090;-75
2022/07/02 02:20:05;;;;;;;8.63;6.05;;;16.70;1.00;;;17.63;90.33;99698.00;5042083;27;129455;-75
2022/07/02 02:22:34;;;;;;;9.95;6.15;;;16.70;1.00;;;17.67;90.38;99693.41;5041065;27;122289;-76
2022/07/02 02:25:05;;;;;;;9.65;5.97;;;16.70;1.00;;;17.72;90.51;99695.09;5041879;27;122337;-76
2022/07/02 02:27:33;;;;;;;10.10;5.95;;;16.80;1.00;;;17.84;90.47;99708.72;5041592;27;129958;-75
2022/07/02 02:30:02;;;;;;;8.40;6.30;;;16.90;1.00;;;17.95;89.46;99707.03;5041601;27;130106;-75
2022/07/02 02:32:31;;;;;;;7.97;6.43;;;16.90;1.00;;;17.95;89.10;99704.31;5042098;27;120100;-77
2022/07/02 02:35:00;;;;;;;8.63;6.13;;;16.90;1.00;;;17.94;89.50;99694.47;5045109;27;122761;-75
2022/07/02 02:37:28;;;;;;;9.23;6.85;;;16.90;1.00;;;17.93;89.94;99692.84;5041559;27;130261;-75
2022/07/02 02:39:57;;;;;;;10.90;6.75;;;17.00;1.00;;;17.99;90.28;99695.34;5043947;27;129142;-74
2022/07/02 02:42:27;;;;;;;8.02;6.28;;;17.00;1.00;;;18.06;90.21;99698.25;5040886;27;119253;-75
2022/07/02 02:44:56;;;;;;;8.48;6.40;;;17.10;1.00;;;18.13;89.93;99692.94;5041857;27;120396;-77
2022/07/02 02:47:25;;;;;;;9.88;6.53;;;17.20;1.00;;;18.18;89.71;99698.13;5042005;27;129999;-73
2022/07/02 02:49:53;;;;;;;10.32;6.95;;;17.20;1.00;;;18.24;89.58;99706.91;5041188;27;129459;-75
2022/07/02 02:52:22;;;;;;;12.55;8.75;;;17.20;1.00;;;18.31;89.34;99705.13;5041875;27;119673;-75
2022/07/02 02:54:51;;;;;;;9.82;7.47;;;17.30;1.00;;;18.43;88.88;99704.22;5041412;27;120128;-76
2022/07/02 02:57:19;;;;;;;9.75;7.03;;;17.40;1.00;;;18.59;88.30;99701.41;5041172;27;130129;-74
2022/07/02 02:59:49;;;;;;;10.10;6.45;;;17.50;1.00;;;18.96;86.69;99706.47;5044163;27;129586;-74
2022/07/02 03:02:18;;;;;;;7.72;6.05;;;17.70;1.00;;;19.17;84.92;99699.81;5039555;27;119346;-75
2022/07/02 03:04:46;;;;;;;10.45;6.60;;;17.90;99.90;;;19.46;83.30;99711.31;5046784;27;119683;-76
2022/07/02 03:07:15;;;;;;;10.10;5.82;;;18.00;99.90;;;20.18;79.04;99698.72;5048721;27;129102;-76
2022/07/02 03:09:43;;;;;;;9.50;5.53;;;18.50;99.90;;;21.16;74.50;99702.34;5047857;27;129649;-77
2022/07/02 03:12:12;;;;;;;10.35;6.13;;;19.10;99.90;;;22.23;69.71;99704.41;5049797;27;120804;-73
2022/07/02 03:14:41;;;;;;;7.05;5.32;;;19.90;99.90;;;23.31;65.51;99713.22;5047917;27;121651;-74
2022/07/02 03:17:12;;;;;;;8.77;5.53;;;20.60;99.90;;;24.41;61.11;99708.00;5043123;27;128717;-75
2022/07/02 03:19:40;;;;;;;9.05;5.78;;;21.30;99.90;;;25.38;57.53;99709.59;5042712;27;128220;-74
2022/07/02 03:22:09;;;;;;;6.53;5.07;;;21.70;99.90;;;26.32;54.97;99717.94;5041424;27;119745;-74
2022/07/02 03:24:38;;;;;;;7.18;5.05;;;22.10;99.90;;;27.04;52.48;99721.88;5041258;27;119887;-72
2022/07/02 03:27:07;;;;;;;8.52;5.53;;;22.40;99.90;;;27.22;51.51;99721.63;5040573;27;130499;-73
2022/07/02 03:29:36;;;;;;;10.15;5.55;;;22.60;99.90;;;26.58;53.17;99712.09;5039496;27;129165;-73
2022/07/02 03:32:06;;;;;;;8.57;6.10;;;22.30;99.90;;;25.87;55.24;99711.59;5042849;27;118319;-74
2022/07/02 03:34:36;;;;;;;8.02;5.40;;;21.60;99.90;;;25.30;57.21;99711.63;5040911;27;120112;-74
2022/07/02 03:37:05;;;;;;;8.25;5.70;;;21.30;99.90;;;24.94;58.72;99717.34;5039293;27;129910;-75
2022/07/02 03:39:34;;;;;;;8.25;5.93;;;21.10;99.90;;;24.81;59.72;99715.44;5039496;27;130289;-74
2022/07/02 03:42:02;;;;;;;9.00;6.43;;;21.10;99.90;;;24.66;60.26;99723.81;5040699;27;119691;-74
2022/07/02 03:44:31;;;;;;;8.85;6.25;;;21.20;99.90;;;24.19;61.87;99714.81;5025828;27;119163;-74
2022/07/02 03:46:59;;;;;;;9.07;5.97;;;21.10;99.90;;;23.77;63.10;99719.19;5039040;27;129834;-74
2022/07/02 03:49:28;;;;;;;11.88;6.93;;;21.10;99.90;;;23.51;64.99;99718.38;5040345;27;130018;-73
2022/07/02 03:51:58;;;;;;;10.63;6.85;;;21.10;99.90;;;23.41;65.64;99716.38;5042587;27;118605;-75
2022/07/02 03:54:27;;;;;;;9.65;6.60;;;21.20;99.90;;;23.44;66.08;99702.53;5039783;27;119837;-72
2022/07/02 03:56:55;;;;;;;10.18;6.38;;;21.40;99.90;;;23.44;65.62;99707.28;5040265;27;129903;-74
2022/07/02 03:59:24;;;;;;;14.05;6.80;;;21.40;99.90;;;23.54;65.11;99711.25;5042496;27;129471;-73
2022/07/02 04:01:53;;;;;;;8.18;6.32;;;21.60;99.90;;;23.73;65.25;99712.84;5039346;27;122578;-73
2022/07/02 04:04:21;;;;;;;9.00;6.13;;;21.70;99.90;;;23.88;63.19;99713.66;5043301;27;120710;-73
2022/07/02 04:06:49;;;;;;;9.32;5.72;;;21.70;99.90;;;24.17;61.62;99719.97;5044373;27;130116;-73
2022/07/02 04:09:19;;;;;;;7.85;5.53;;;22.10;99.90;;;24.39;59.68;99721.50;5044853;27;129431;-73
2022/07/02 04:11:48;;;;;;;9.02;5.45;;;22.40;99.90;;;24.52;59.12;99712.75;5044179;27;119500;-73
2022/07/02 04:14:17;;;;;;;8.15;5.40;;;22.60;99.90;;;24.55;58.79;99720.25;5047151;27;118212;-73
2022/07/02 04:16:45;;;;;;;7.43;5.35;;;22.70;99.90;;;24.45;57.34;99708.03;5044901;27;129805;-73
2022/07/02 04:19:14;;;;;;;8.18;5.00;;;22.50;99.90;;;24.46;56.17;99714.34;5042652;27;130021;-72
2022/07/02 04:21:43;;;;;;;9.85;5.07;;;22.50;99.90;;;24.36;57.22;99711.19;5040312;27;120066;-72
2022/07/02 04:24:12;;;;;;;6.57;5.13;;;22.40;99.90;;;24.28;57.07;99719.94;5040053;27;119278;-74
2022/07/02 04:26:41;;;;;;;6.72;5.05;;;22.40;99.90;;;24.21;57.22;99720.75;5038485;27;129529;-73
2022/07/02 04:29:10;;;;;;;8.02;4.75;;;22.30;99.90;;;24.24;57.46;99714.41;5040065;27;130298;-74
2022/07/02 04:31:39;;;;;;;8.55;5.32;;;22.40;99.90;;;24.32;57.60;99715.97;5040309;27;119528;-74
2022/07/02 04:34:08;;;;;;;7.95;5.50;;;22.40;99.90;;;24.43;57.62;99713.16;5040148;27;119209;-73
2022/07/02 04:36:37;;;;;;;8.45;5.35;;;22.50;99.90;;;24.54;58.37;99711.16;5039601;27;129725;-73
2022/07/02 04:39:06;;;;;;;7.00;5.15;;;22.70;99.90;;;24.55;57.54;99717.50;5039480;27;129945;-72
2022/07/02 04:41:34;;;;;;;9.50;5.90;;;22.80;99.90;;;24.59;57.38;99718.31;5039986;27;119587;-71
2022/07/02 04:44:05;;;;;;;7.70;5.40;;;22.90;99.90;;;24.72;56.75;99711.09;5042060;27;119549;-73
2022/07/02 04:46:34;;;;;;;8.40;5.20;;;22.90;99.90;;;24.95;56.32;99718.16;5039813;27;130344;-73
2022/07/02 04:49:03;;;;;;;8.93;5.03;;;23.10;99.90;;;25.07;56.49;99714.94;5039834;27;129404;-74
2022/07/02 04:51:31;;;;;;;7.90;5.38;;;23.20;99.90;;;25.22;55.17;99714.84;5038626;27;121986;-73
2022/07/02 04:54:00;;;;;;;8.90;5.60;;;23.30;99.90;;;25.35;55.03;99724.28;5039747;27;122471;-73
2022/07/02 04:56:29;;;;;;;6.55;4.88;;;23.50;99.90;;;25.52;54.00;99732.91;5039505;27;130427;-72
2022/07/02 04:58:57;;;;;;;7.32;4.82;;;23.60;99.90;;;25.65;53.59;99737.59;5040951;27;130399;-71
2022/07/02 05:01:28;;;;;;;10.55;5.63;;;23.60;99.90;;;25.77;53.88;99739.09;5039715;27;120111;-73
2022/07/02 05:03:56;;;;;;;6.43;4.82;;;23.80;99.90;;;25.82;51.48;99735.84;5039662;27;120914;-73
2022/07/02 05:06:25;;;;;;;9.18;5.35;;;23.70;99.90;;;25.73;51.37;99729.97;5039708;27;130231;-74
2022/07/02 05:08:54;;;;;;;7.20;5.13;;;23.70;99.90;;;25.89;53.02;99728.66;5040153;27;129641;-76
2022/07/02 05:11:22;;;;;;;6.88;5.18;;;24.00;99.90;;;26.07;51.94;99742.41;5040558;27;119594;-75
2022/07/02 05:13:51;;;;;;;6.63;4.90;;;24.10;99.90;;;26.05;50.88;99742.81;5040035;27;119681;-72
2022/07/02 05:16:20;;;;;;;7.90;4.38;;;24.10;99.90;;;25.90;50.76;99746.91;5038226;27;130157;-76
2022/07/02 05:18:50;;;;;;;9.07;5.65;;;24.00;99.90;;;26.14;51.41;99740.34;5042500;27;129623;-72
2022/07/02 05:21:19;;;;;;;8.68;5.22;;;24.20;99.90;;;26.35;51.09;99750.50;5044339;27;119721;-72
2022/07/02 05:23:47;;;;;;;8.60;5.07;;;24.30;99.90;;;26.62;50.35;99752.59;5047112;27;118646;-74
2022/07/02 05:26:16;;;;;;;9.75;4.88;;;24.50;99.90;;;26.83;49.47;99750.78;5045925;27;130364;-74
2022/07/02 05:28:45;;;;;;;9.02;4.90;;;24.80;99.90;;;26.97;48.44;99755.38;5044973;27;129488;-75
2022/07/02 05:31:13;;;;;;;11.55;4.70;;;24.80;99.90;;;27.05;48.22;99754.06;5043034;27;119583;-73
2022/07/02 05:33:41;;;;;;;8.98;4.85;;;24.90;99.90;;;27.03;46.99;99760.06;5041742;27;119642;-75
2022/07/02 05:36:11;;;;;;;8.23;4.45;;;24.90;95.10;;;27.21;48.70;99762.63;5044328;27;129670;-73
2022/07/02 05:38:40;;;;;;;7.82;5.22;;;25.20;99.90;;;27.49;47.62;99757.88;5042376;27;129620;-75
2022/07/02 05:41:08;;;;;;;8.15;4.47;;;25.30;96.30;;;27.76;46.35;99749.47;5041324;27;122841;-74
2022/07/02 05:43:37;;;;;;;9.75;5.22;;;25.40;93.50;;;27.57;46.27;99756.56;5042506;27;122503;-71
2022/07/02 05:46:06;;;;;;;9.07;4.40;;;25.30;85.70;;;27.57;46.80;99753.78;5044288;27;130270;-72
2022/07/02 05:48:37;;;;;;;7.60;4.90;;;25.30;94.30;;;27.43;45.83;99754.00;5042220;27;129586;-74
2022/07/02 05:51:05;;;;;;;6.22;4.15;;;24.90;88.80;;;27.54;45.11;99748.25;5042577;27;120085;-76
2022/07/02 05:53:35;;;;;;;7.28;4.75;;;25.10;79.50;;;27.42;46.59;99755.19;5027617;27;119241;-75
2022/07/02 05:56:04;;;;;;;6.20;4.43;;;25.10;91.70;;;27.58;46.99;99755.34;5041082;27;130244;-75
2022/07/02 05:58:33;;;;;;;7.05;5.10;;;25.20;94.80;;;27.68;46.25;99755.63;5043091;27;129237;-76
2022/07/02 06:01:02;;;;;;;8.02;4.50;;;25.30;87.30;;;27.80;46.50;99749.44;5044567;27;119404;-76
2022/07/02 06:03:30;;;;;;;7.00;4.05;;;25.50;90.30;;;27.83;46.32;99745.00;5042763;27;119980;-73
2022/07/02 06:08:46;;;;;;;8.43;5.20;;;25.40;81.30;;;28.21;45.38;99745.56;5042000;27;129378;-76
2022/07/02 06:11:16;;;;;;;7.75;4.60;;;25.60;87.90;;;28.32;44.13;99746.16;5044054;27;118663;-72
2022/07/02 06:13:44;;;;;;;8.35;5.07;;;25.80;67.70;;;28.47;45.10;99748.66;5042247;27;119347;-73
2022/07/02 06:16:13;;;;;;;7.18;4.85;;;26.00;79.80;;;28.61;45.11;99740.06;5042063;27;130015;-73
2022/07/02 06:18:41;;;;;;;12.63;5.45;;;26.10;79.20;;;28.47;44.86;99745.88;5042017;27;129865;-75
2022/07/02 06:21:10;;;;;;;10.57;5.10;;;26.00;69.60;;;28.54;45.07;99733.81;5044044;27;119265;-74
2022/07/02 06:23:39;;;;;;;7.55;5.30;;;26.10;78.00;;;28.59;44.97;99734.09;5044535;27;118522;-78
2022/07/02 06:26:08;;;;;;;9.52;5.05;;;25.90;83.70;;;28.68;45.01;99728.72;5041710;27;129832;-75
2022/07/02 06:28:37;;;;;;;8.05;5.10;;;26.00;81.20;;;28.76;45.21;99734.97;5041792;27;129635;-76
2022/07/02 06:31:05;;;;;;;9.35;5.03;;;26.00;79.90;;;28.66;43.68;99730.41;5040805;27;122712;-75
2022/07/02 06:33:34;;;;;;;12.35;4.97;;;25.80;62.60;;;28.57;44.12;99728.16;5042057;27;121819;-75
2022/07/02 06:36:02;;;;;;;8.75;4.35;;;25.80;74.50;;;28.66;44.63;99725.59;5041839;27;129760;-78
2022/07/02 06:38:31;;;;;;;11.77;5.10;;;26.00;77.50;;;28.79;44.90;99724.94;5040647;27;130294;-72
2022/07/02 06:40:59;;;;;;;9.57;5.28;;;26.00;74.70;;;28.51;44.72;99732.66;5041733;27;119453;-74
2022/07/02 06:43:30;;;;;;;6.88;4.05;;;25.90;73.90;;;28.41;44.05;99731.66;5042002;27;120340;-74
2022/07/02 06:45:59;;;;;;;7.63;4.68;;;25.80;61.50;;;28.49;44.47;99743.47;5041184;27;130049;-71
2022/07/02 06:48:27;;;;;;;9.85;5.45;;;25.90;65.60;;;28.55;43.97;99736.16;5043736;27;129209;-72
2022/07/02 06:50:55;;;;;;;6.43;4.22;;;26.10;52.10;;;28.54;43.20;99744.97;5041525;27;119582;-73
2022/07/02 06:53:24;;;;;;;6.25;4.20;;;25.90;42.40;;;28.60;43.25;99732.91;5041913;27;120172;-76
2022/07/02 06:55:53;;;;;;;7.60;4.57;;;25.90;48.90;;;28.64;43.29;99739.22;5039098;27;129842;-73
2022/07/02 06:58:22;;;;;;;8.63;4.10;;;26.00;56.20;;;28.64;43.74;99732.81;5041364;27;129420;-72
2022/07/02 07:00:52;;;;;;;9.50;4.63;;;26.10;52.30;;;28.62;42.79;99735.25;5040357;27;119443;-74
2022/07/02 07:03:20;;;;;;;7.35;4.32;;;26.00;42.50;;;28.79;43.79;99727.75;5041544;27;119448;-73
2022/07/02 07:05:49;;;;;;;10.60;4.82;;;26.30;54.20;;;28.82;43.24;99732.47;5041223;27;131644;-75
2022/07/02 07:08:18;;;;;;;23.77;6.45;;;26.30;42.70;;;28.96;42.59;99732.16;5041245;27;129520;-75
2022/07/02 07:10:46;;;;;;;19.05;5.00;;;26.30;42.70;;;28.87;43.13;99729.16;5041115;27;119930;-74
2022/07/02 07:13:15;;;;;;;11.90;4.85;;;26.20;45.60;;;28.84;43.51;99730.00;5043297;27;119697;-76
2022/07/02 07:15:43;;;;;;;8.15;4.75;;;26.30;52.00;;;29.07;44.31;99742.31;5056399;27;130521;-73
2022/07/02 07:18:13;;;;;;;7.03;4.40;;;26.60;57.80;;;29.17;43.12;99732.91;5060968;27;131321;-75
2022/07/02 07:20:42;;;;;;;7.97;4.43;;;26.50;42.80;;;28.93;44.71;99733.00;5041842;27;121949;-74
2022/07/02 07:23:10;;;;;;;8.57;4.90;;;26.40;63.00;;;29.10;44.28;99722.66;5052574;27;121469;-75
2022/07/02 07:25:39;;;;;;;7.88;4.82;;;26.70;52.20;;;29.15;43.74;99726.97;5042102;27;129952;-76
2022/07/02 07:28:08;;;;;;;9.23;4.28;;;26.70;55.70;;;29.46;41.59;99724.66;5040748;27;129495;-74
2022/07/02 07:30:36;;;;;;;7.53;4.47;;;27.10;18.40;;;29.29;41.31;99732.25;5041047;27;119356;-72
2022/07/02 07:33:05;;;;;;;9.23;4.30;;;26.80;20.90;;;29.31;41.32;99727.03;5041238;27;119916;-76
2022/07/02 07:35:35;;;;;;;7.75;4.43;;;26.80;19.60;;;29.60;40.52;99726.34;5039360;27;130036;-76
2022/07/02 07:38:03;;;;;;;7.40;4.03;;;27.10;11.60;;;29.85;40.09;99722.16;5041072;27;130262;-74
2022/07/02 07:40:32;;;;;;;6.10;3.83;;;27.50;3.90;;;29.75;40.74;99724.00;5043416;27;117806;-74
2022/07/02 07:43:02;;;;;;;6.13;4.00;;;27.50;8.80;;;29.80;39.70;99731.09;5041061;27;119485;-72
2022/07/02 07:45:32;;;;;;;5.22;3.65;;;27.50;1.00;;;29.75;38.83;99724.78;5039155;27;130198;-76
2022/07/02 07:48:00;;;;;;;6.32;3.80;;;27.30;1.00;;;29.90;38.60;99730.03;5040387;27;129431;-72
2022/07/02 07:50:28;;;;;;;5.97;3.90;;;27.50;1.00;;;29.90;37.49;99727.22;5042705;27;119335;-73
2022/07/02 07:52:59;;;;;;;7.53;3.83;;;27.40;1.00;;;29.99;37.94;99726.63;5040852;27;120818;-75
2022/07/02 07:55:27;;;;;;;8.45;3.80;;;27.50;1.00;;;29.86;37.71;99729.34;5042758;27;128758;-72
2022/07/02 07:57:56;;;;;;;5.30;3.75;;;27.30;1.00;;;30.04;38.78;99723.28;5042336;27;129095;-73
2022/07/02 08:00:28;;;;;;;7.03;3.90;;;27.50;1.00;;;30.14;37.91;99721.41;5043686;27;119596;-76
2022/07/02 08:02:56;;;;;;;15.90;4.78;;;27.60;1.00;;;30.13;37.10;99723.44;5039598;27;119314;-77
2022/07/02 08:05:25;;;;;;;4.50;3.50;;;27.60;1.00;;;30.15;36.56;99723.00;5040146;27;130355;-75
2022/07/02 08:07:53;;;;;;;5.18;3.67;;;27.60;1.00;;;29.97;37.05;99724.25;5038974;27;129673;-75
2022/07/02 08:10:23;;;;;;;6.78;3.47;;;27.60;1.00;;;30.11;36.96;99723.88;5041049;27;122041;-75
2022/07/02 08:12:52;;;;;;;6.65;3.80;;;27.70;1.00;;;30.21;37.52;99722.00;5040326;27;121956;-73
2022/07/02 08:15:20;;;;;;;5.43;3.80;;;28.00;1.00;;;30.27;37.12;99725.84;5040124;27;129473;-74
2022/07/02 08:17:49;;;;;;;10.30;3.90;;;27.90;1.00;;;30.27;36.75;99725.06;5041742;27;129532;-73
2022/07/02 08:20:18;;;;;;;5.57;3.58;;;27.70;1.00;;;30.33;36.73;99723.31;5040120;27;119753;-75
2022/07/02 08:22:46;;;;;;;5.22;3.30;;;27.80;1.00;;;30.49;36.91;99724.50;5040276;27;119672;-73
2022/07/02 08:25:16;;;;;;;6.70;3.70;;;28.10;1.00;;;30.64;35.56;99731.28;5039439;27;130107;-75
2022/07/02 08:27:47;;;;;;;6.85;3.70;;;28.20;1.00;;;30.46;36.34;99738.16;5040442;27;129851;-76
2022/07/02 08:30:15;;;;;;;7.10;3.72;;;28.10;1.00;;;30.37;36.32;99740.78;5039999;27;119768;-74
2022/07/02 08:32:43;;;;;;;5.18;3.80;;;27.90;1.00;;;30.09;35.88;99737.53;5040311;27;119610;-73
2022/07/02 08:35:12;;;;;;;6.50;3.63;;;27.80;1.00;;;30.04;36.86;99738.03;5040843;27;129685;-75
2022/07/02 08:37:41;;;;;;;5.00;3.22;;;27.60;1.00;;;30.34;35.67;99733.28;5039067;27;129681;-73
2022/07/02 08:40:10;;;;;;;5.38;3.13;;;28.00;1.00;;;30.30;34.71;99733.34;5042348;27;118722;-75
2022/07/02 08:42:42;;;;;;;7.22;3.47;;;27.90;1.00;;;30.42;35.31;99737.47;5042209;27;118359;-73
2022/07/02 08:45:14;;;;;;;5.10;3.67;;;28.20;1.00;;;30.67;35.20;99746.38;5039715;27;130177;-75
2022/07/02 08:47:46;;;;;;;7.75;4.10;;;28.30;1.00;;;30.83;35.98;99737.94;5038507;27;129595;-75
2022/07/02 08:50:18;;;;;;;5.63;3.42;;;28.40;1.00;;;30.60;34.03;99736.97;5040319;27;119489;-76
2022/07/02 08:52:48;;;;;;;7.40;3.30;;;28.00;1.00;;;30.88;34.48;99733.78;5040402;27;119374;-74
2022/07/02 08:55:18;;;;;;;5.95;3.90;;;28.40;1.00;;;31.07;33.55;99735.66;5041981;27;128391;-76
2022/07/02 08:57:49;;;;;;;5.22;3.60;;;28.50;1.00;;;30.50;34.24;99721.25;5039619;27;130134;-76
2022/07/02 09:00:21;;;;;;;7.80;3.80;;;28.40;1.00;;;30.71;34.81;99721.88;5041601;27;120821;-76
2022/07/02 09:02:53;;;;;;;6.85;4.15;;;28.40;1.00;;;30.72;35.13;99732.63;5045773;27;121345;-75
2022/07/02 09:05:23;;;;;;;6.13;3.70;;;28.30;1.00;;;30.93;34.53;99722.03;5042811;27;130101;-74
2022/07/02 09:07:52;;;;;;;6.10;3.58;;;28.40;1.00;;;30.79;33.74;99721.22;5041593;27;129636;-72
2022/07/02 09:10:22;;;;;;;7.72;3.70;;;28.10;1.00;;;30.62;34.29;99706.53;5028200;27;119846;-74
2022/07/02 09:12:52;;;;;;;8.00;3.50;;;27.80;1.00;;;30.36;34.71;99704.84;5043306;27;119278;-75
2022/07/02 09:15:22;;;;;;;5.55;3.60;;;27.70;1.00;;;30.01;34.32;99708.19;5043255;27;130505;-75
2022/07/02 09:17:52;;;;;;;5.53;3.40;;;27.70;1.00;;;29.83;35.58;99707.84;5063775;27;129017;-72
2022/07/02 09:20:22;;;;;;;7.22;3.85;;;27.60;1.00;;;30.19;35.68;99712.50;5056265;27;119201;-76
2022/07/02 09:22:53;;;;;;;5.18;3.63;;;27.90;1.00;;;30.14;34.44;99716.63;5045042;27;119168;-75
2022/07/02 09:25:23;;;;;;;5.18;3.65;;;27.80;1.00;;;30.03;34.16;99705.72;5041693;27;130309;-75
2022/07/02 09:27:59;;;;;;;6.93;3.58;;;27.70;1.00;;;30.42;34.71;99705.91;5042955;27;130151;-75
2022/07/02 09:30:35;;;;;;;6.32;3.35;;;28.00;1.00;;;30.44;33.81;99712.63;5044206;27;119604;-75
2022/07/02 09:35:49;;;;;;;6.03;3.45;;;28.40;1.00;;;31.01;33.38;99703.81;5052600;27;129948;-73
2022/07/02 09:38:18;;;;;;;6.90;3.60;;;28.70;1.00;;;31.05;32.26;99715.69;5066530;27;130554;-72
2022/07/02 09:40:53;;;;;;;5.40;3.00;;;28.70;1.00;;;31.29;30.55;99712.53;5052971;27;122255;-75
2022/07/02 09:43:29;;;;;;;5.18;3.42;;;28.80;1.00;;;31.34;31.01;99706.38;5045367;27;118699;-76
2022/07/02 09:46:02;;;;;;;4.95;3.30;;;29.00;1.00;;;31.42;32.57;99710.53;5045514;27;128598;-75
2022/07/02 09:48:30;;;;;;;5.10;3.45;;;29.10;1.00;;;31.47;31.92;99709.94;5064663;27;128425;-75
2022/07/02 09:51:04;;;;;;;6.22;3.30;;;29.20;1.00;;;31.66;32.45;99713.75;5033164;27;120844;-75
2022/07/02 09:53:33;;;;;;;9.02;3.30;;;29.50;1.00;;;31.96;33.43;99708.78;5042917;27;122672;-74
2022/07/02 09:56:05;;;;;;;5.63;3.38;;;29.60;1.00;;;31.97;33.09;99709.53;5044301;27;128799;-74
2022/07/02 09:58:35;;;;;;;5.75;3.63;;;29.40;1.00;;;31.98;33.26;99711.13;5042667;27;130558;-73
2022/07/02 10:01:06;;;;;;;5.35;3.83;;;29.30;1.00;;;32.31;33.91;99713.59;5048763;27;118480;-77
2022/07/02 10:03:47;;;;;;;5.22;3.83;;;29.60;1.00;;;32.38;32.82;99710.53;5062902;27;119971;-74
2022/07/02 10:06:16;;;;;;;5.65;3.45;;;29.60;1.00;;;32.18;31.65;99708.81;5062420;27;130974;-75
2022/07/02 10:08:45;;;;;;;6.60;3.78;;;29.40;1.00;;;31.93;32.55;99720.09;5064875;27;129202;-75
2022/07/02 10:11:16;;;;;;;4.85;3.47;;;29.20;1.00;;;32.05;32.85;99710.84;5061870;27;119607;-73
2022/07/02 10:13:44;;;;;;;5.00;3.65;;;29.40;1.00;;;32.12;33.34;99716.25;5063867;27;118056;-71
2022/07/02 10:16:17;;;;;;;5.25;4.03;;;29.60;1.00;;;31.75;32.99;99715.88;5059685;27;130147;-73
2022/07/02 10:18:47;;;;;;;5.22;3.85;;;29.30;1.00;;;31.72;33.25;99717.56;5060961;27;132220;-74
2022/07/02 10:21:16;;;;;;;5.25;3.88;;;29.20;1.00;;;31.59;32.86;99707.63;5060102;27;119912;-72
2022/07/02 10:23:47;;;;;;;5.85;3.30;;;29.00;1.00;;;31.54;34.24;99701.34;5047163;27;118344;-74
2022/07/02 10:26:16;;;;;;;6.95;3.83;;;29.20;1.00;;;31.65;32.98;99694.56;5060657;27;130557;-72
2022/07/02 10:28:45;;;;;;;6.72;4.35;;;29.20;1.00;;;31.77;33.17;99696.56;5062347;27;129516;-74
2022/07/02 10:31:19;;;;;;;5.60;4.10;;;29.40;1.00;;;31.81;33.59;99702.84;5062762;27;119587;-73
2022/07/02 10:33:55;;;;;;;5.45;4.07;;;29.30;1.00;;;31.86;33.82;99698.69;5063248;27;119930;-75