Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:19;;;;;;;4.43;3.20;;;;;;;8.93;78.81;100507.75;5046777;23;20261;-79
2021/10/01 00:04:56;;;;;;;3.87;3.20;;;;;;;8.86;79.07;100490.81;5035714;28;20206;-80
2021/10/01 00:07:24;;;;;;;4.03;3.00;;;;;;;8.88;78.95;100504.81;5016390;28;20238;-79
2021/10/01 00:10:00;;;;;;;3.47;3.17;;;;;;;8.86;79.09;100497.00;5033901;28;20178;-79
2021/10/01 00:12:50;;;;;;;5.00;3.30;;;;;;;8.88;78.71;100505.63;5037356;28;20187;-79
2021/10/01 00:15:17;;;;;;;3.83;3.00;;;;;;;8.82;79.51;100507.22;5033124;28;20254;-79
2021/10/01 00:18:11;;;;;;;4.27;3.40;;;;;;;8.76;79.46;100505.31;5019499;28;20175;-79
2021/10/01 00:21:03;;;;;;;4.03;3.13;;;;;;;8.70;79.76;100503.38;5029792;22;20236;-81
2021/10/01 00:23:44;;;;;;;5.23;3.33;;;;;;;8.65;79.50;100494.25;5038620;28;20206;-79
2021/10/01 00:26:15;;;;;;;5.13;3.73;;;;;;;8.61;79.80;100492.97;5049141;23;20261;-80
2021/10/01 00:28:43;;;;;;;4.20;3.50;;;;;;;8.49;80.17;100484.59;5041949;23;20207;-80
2021/10/01 00:31:12;;;;;;;4.60;3.37;;;;;;;8.51;80.34;100498.59;5019979;28;20230;-79
2021/10/01 00:34:10;;;;;;;4.07;3.13;;;;;;;8.48;80.19;100503.50;5037087;28;20238;-79
2021/10/01 00:37:10;;;;;;;4.70;3.03;;;;;;;8.46;80.28;100500.16;5060890;23;20252;-79
2021/10/01 00:39:41;;;;;;;5.53;3.40;;;;;;;8.40;80.13;100497.22;5063791;22;20308;-79
2021/10/01 00:42:33;;;;;;;3.40;3.10;;;;;;;8.31;80.13;100484.13;5054872;28;20698;-79
2021/10/01 00:45:00;;;;;;;4.37;3.00;;;;;;;8.33;80.10;100496.31;5055311;28;20189;-80
2021/10/01 00:47:51;;;;;;;4.47;3.40;;;;;;;8.25;80.00;100484.88;5063383;23;20194;-79
2021/10/01 00:50:20;;;;;;;3.80;2.90;;;;;;;8.22;80.03;100483.38;5019754;28;20225;-79
2021/10/01 00:52:52;;;;;;;3.50;3.20;;;;;;;8.26;79.44;100492.66;5055013;28;20209;-80
2021/10/01 00:55:19;;;;;;;4.87;3.50;;;;;;;8.09;80.06;100485.84;5054564;28;20174;-81
2021/10/01 00:57:48;;;;;;;4.40;3.63;;;;;;;7.91;80.38;100469.38;5062588;23;20232;-81
2021/10/01 01:00:47;;;;;;;4.40;3.37;;;;;;;7.86;80.46;100467.25;5055812;28;20224;-81
2021/10/01 01:03:19;;;;;;;5.57;3.37;;;;;;;7.80;81.16;100475.13;5038415;28;20233;-81
2021/10/01 01:05:59;;;;;;;4.43;3.50;;;;;;;7.78;81.63;100483.34;5065691;22;20237;-80
2021/10/01 01:08:39;;;;;;;5.07;3.50;;;;;;;7.76;81.33;100474.66;5030272;23;20207;-82
2021/10/01 01:11:42;;;;;;;4.33;3.37;;;;;;;7.65;81.44;100471.63;5019315;23;20257;-81
2021/10/01 01:14:54;;;;;;;3.70;3.33;;;;;;;7.65;81.19;100461.75;5020393;28;20191;-81
2021/10/01 01:18:21;;;;;;;3.43;3.10;;;;;;;7.59;81.84;100465.16;5035842;28;20233;-81
2021/10/01 01:21:11;;;;;;;3.63;3.10;;;;;;;7.53;81.75;100469.38;5077198;23;20224;-81
2021/10/01 01:24:24;;;;;;;4.60;3.60;;;;;;;7.49;82.50;100469.91;5058331;28;20213;-81
2021/10/01 01:27:34;;;;;;;5.23;3.60;;;;;;;7.42;83.16;100458.28;5171807;23;20240;-81
2021/10/01 01:30:22;;;;;;;4.60;3.43;;;;;;;7.35;82.99;100457.34;5045258;28;20203;-81
2021/10/01 01:33:22;;;;;;;4.50;3.10;;;;;;;7.30;83.42;100471.22;5034890;28;20191;-81
2021/10/01 01:36:15;;;;;;;3.60;3.30;;;;;;;7.26;83.39;100469.94;5034853;28;20218;-81
2021/10/01 01:38:53;;;;;;;4.00;3.43;;;;;;;7.24;83.73;100466.59;5043129;23;20192;-81
2021/10/01 01:41:38;;;;;;;4.03;3.10;;;;;;;7.17;83.55;100464.81;5017789;28;20225;-81
2021/10/01 01:44:21;;;;;;;5.20;3.37;;;;;;;7.14;83.51;100471.31;5028123;23;20236;-81
2021/10/01 01:47:20;;;;;;;4.40;3.30;;;;;;;7.11;82.96;100454.88;5010107;23;20279;-81
2021/10/01 01:50:08;;;;;;;4.60;3.43;;;;;;;7.10;83.62;100462.03;4998776;28;20180;-81
2021/10/01 01:53:03;;;;;;;5.23;3.20;;;;;;;7.05;84.20;100453.72;5011472;23;20223;-81
2021/10/01 01:55:33;;;;;;;3.87;3.50;;;;;;;7.03;83.75;100461.09;5010615;28;20271;-81
2021/10/01 01:58:02;;;;;;;4.57;3.27;;;;;;;6.96;83.86;100444.97;5003185;23;20236;-80
2021/10/01 02:00:49;;;;;;;5.03;3.50;;;;;;;7.01;83.73;100460.44;5021193;23;20241;-81
2021/10/01 02:03:20;;;;;;;3.90;3.50;;;;;;;6.97;83.36;100448.47;5019847;28;20221;-81
2021/10/01 02:06:17;;;;;;;3.50;3.20;;;;;;;6.90;83.37;100442.19;5040450;22;20230;-81
2021/10/01 02:09:09;;;;;;;4.07;3.23;;;;;;;6.85;83.59;100448.06;5013426;28;20266;-80
2021/10/01 02:12:02;;;;;;;3.47;3.00;;;;;;;6.78;84.28;100459.56;5032245;23;20214;-80
2021/10/01 02:14:58;;;;;;;4.07;3.67;;;;;;;6.75;84.58;100455.44;5050642;23;20301;-81
2021/10/01 02:17:29;;;;;;;3.93;3.47;;;;;;;6.70;84.34;100448.97;5056066;28;20158;-81
2021/10/01 02:20:08;;;;;;;4.37;3.37;;;;;;;6.67;84.70;100452.00;5061434;22;20222;-80
2021/10/01 02:22:36;;;;;;;5.10;3.57;;;;;;;6.60;84.72;100439.38;5025995;28;20226;-81
2021/10/01 02:28:25;;;;;;;4.03;3.47;;;;;;;6.66;85.03;100445.00;5031665;28;20659;-81
2021/10/01 02:30:54;;;;;;;3.77;3.27;;;;;;;6.55;84.32;100435.56;5014441;28;20588;-81
2021/10/01 02:33:33;;;;;;;4.33;3.50;;;;;;;6.51;84.87;100428.94;5048883;28;20199;-81
2021/10/01 02:36:08;;;;;;;4.20;3.63;;;;;;;6.53;84.34;100442.91;5052492;28;20313;-82
2021/10/01 02:38:41;;;;;;;4.03;3.63;;;;;;;6.50;84.28;100437.91;5052403;28;20221;-81
2021/10/01 02:41:12;;;;;;;3.73;3.33;;;;;;;6.49;84.45;100436.25;5049922;28;20218;-80
2021/10/01 02:43:55;;;;;;;4.33;3.50;;;;;;;6.41;84.54;100428.31;5053457;28;20229;-81
2021/10/01 02:46:35;;;;;;;3.90;3.30;;;;;;;6.35;84.96;100424.50;5054004;28;20212;-81
2021/10/01 02:49:05;;;;;;;3.73;3.20;;;;;;;6.42;84.50;100436.13;5053763;28;20198;-81
2021/10/01 02:51:56;;;;;;;4.93;3.67;;;;;;;6.39;84.75;100431.13;5045001;23;20310;-81
2021/10/01 02:54:53;;;;;;;3.47;3.10;;;;;;;6.36;84.22;100423.50;5034930;28;20183;-81
2021/10/01 02:57:36;;;;;;;3.63;3.33;;;;;;;6.38;84.58;100428.66;5047724;23;20226;-81
2021/10/01 03:00:21;;;;;;;3.63;3.30;;;;;;;6.32;84.78;100424.03;5035673;28;20293;-81
2021/10/01 03:03:13;;;;;;;3.77;3.10;;;;;;;6.30;84.73;100423.38;5054416;28;20226;-81
2021/10/01 03:06:06;;;;;;;4.87;3.70;;;;;;;6.28;84.48;100417.38;5130160;23;20230;-81
2021/10/01 03:08:38;;;;;;;3.63;3.33;;;;;;;6.24;84.25;100419.56;5014133;28;20254;-81
2021/10/01 03:11:36;;;;;;;4.17;3.20;;;;;;;6.23;84.23;100415.25;5027161;23;20235;-81
2021/10/01 03:14:08;;;;;;;3.77;3.47;;;;;;;6.13;84.70;100412.78;5026410;23;20334;-81
2021/10/01 03:17:08;;;;;;;3.77;3.20;;;;;;;6.12;84.54;100411.13;5040974;22;20262;-80
2021/10/01 03:19:54;;;;;;;4.07;3.57;;;;;;;6.01;84.67;100400.03;5050187;22;20202;-81
2021/10/01 03:22:41;;;;;;;3.60;3.30;;;;;;;6.05;84.72;100412.00;5053572;28;20241;-81
2021/10/01 03:25:11;;;;;;;5.03;3.33;;;;;;;6.02;84.92;100405.16;5035069;23;20230;-81
2021/10/01 03:27:41;;;;;;;5.57;3.40;;;;;;;6.02;85.16;100409.69;5046590;22;20198;-81
2021/10/01 03:30:10;;;;;;;4.23;3.67;;;;;;;5.94;85.05;100399.88;5041189;23;20239;-81
2021/10/01 03:32:51;;;;;;;4.00;3.30;;;;;;;5.99;85.11;100412.66;4996726;28;20199;-81
2021/10/01 03:35:18;;;;;;;4.37;3.57;;;;;;;6.00;84.46;100409.00;5009671;28;20230;-81
2021/10/01 03:37:45;;;;;;;5.40;3.90;;;;;;;5.97;85.31;100415.47;5023404;28;20665;-81
2021/10/01 03:40:18;;;;;;;5.43;3.90;;;;;;;6.02;84.92;100413.16;5014073;23;20329;-81
2021/10/01 03:42:48;;;;;;;4.37;3.63;;;;;;;5.91;85.23;100407.38;5029512;28;20249;-81
2021/10/01 03:45:21;;;;;;;4.73;3.33;;;;;;;5.97;85.29;100406.69;5042578;23;20301;-81
2021/10/01 03:47:48;;;;;;;4.07;3.63;;;;;;;5.94;84.82;100407.84;5040782;22;20230;-81
2021/10/01 03:50:25;;;;;;;4.97;3.80;;;;;;;5.98;84.95;100405.69;4999412;28;20243;-80
2021/10/01 03:53:12;;;;;;;4.53;3.90;;;;;;;5.90;84.73;100395.91;5027567;23;20217;-82
2021/10/01 03:56:00;;;;;;;4.43;4.03;;;;;;;5.87;85.45;100400.75;5020645;28;20201;-81
2021/10/01 03:58:30;;;;;;;6.03;4.10;;;;;;;5.91;85.02;100402.06;5065897;23;20221;-80
2021/10/01 04:01:01;;;;;;;4.50;3.87;;;;;;;5.81;84.86;100388.91;5040641;28;20181;-80
2021/10/01 04:03:31;;;;;;;5.63;4.03;;;;;;;5.76;85.03;100383.28;5025878;28;20194;-80
2021/10/01 04:06:08;;;;;;;4.50;3.63;;;;;;;5.78;85.44;100392.72;5082926;23;20229;-81
2021/10/01 04:09:04;;;;;;;6.07;3.80;;;;;;;5.74;85.31;100388.75;5026682;23;20245;31
2021/10/01 04:11:31;;;;;;;4.33;3.90;;;;;;;5.69;85.29;100391.09;5049788;22;20249;-81
2021/10/01 04:14:12;;;;;;;6.17;3.53;;;;;;;5.67;85.84;100387.78;5050946;28;20237;-80
2021/10/01 04:16:49;;;;;;;6.20;4.10;;;;;;;5.63;85.90;100383.81;5060007;23;20266;-80
2021/10/01 04:19:32;;;;;;;5.60;3.83;;;;;;;5.86;84.94;100386.59;5051681;28;20229;-81
2021/10/01 04:22:32;;;;;;;3.73;3.43;;;;;;;5.71;85.43;100391.78;5050765;28;20216;-81
2021/10/01 04:25:30;;;;;;;5.77;4.53;;;;;;;5.48;85.13;100360.75;5016916;28;20188;-80
2021/10/01 04:28:31;;;;;;;4.40;4.00;;;;;;;5.51;85.61;100369.19;5022556;28;20250;-79
2021/10/01 04:30:59;;;;;;;5.53;4.13;;;;;;;5.49;85.60;100378.34;5032271;28;20215;-79
2021/10/01 04:33:50;;;;;;;5.23;3.70;;;;;;;5.45;85.46;100374.38;5057273;23;20225;-79
2021/10/01 04:36:18;;;;;;;3.93;3.53;;;;;;;5.47;85.69;100383.00;5074608;28;20190;-78
2021/10/01 04:38:46;;;;;;;4.43;3.97;;;;;;;5.39;85.77;100367.06;5074724;28;20594;-78
2021/10/01 04:41:44;;;;;;;4.80;3.87;;;;;;;5.41;85.57;100373.91;5092398;28;20208;-79
2021/10/01 04:44:34;;;;;;;4.40;4.00;;;;;;;5.39;86.04;100375.88;4957201;29;20289;-79
2021/10/01 04:47:19;;;;;;;4.63;3.77;;;;;;;5.43;85.90;100379.84;4973426;29;20672;-79
2021/10/01 04:50:16;;;;;;;4.13;3.40;;;;;;;5.34;86.00;100375.56;5005470;23;20227;-80
2021/10/01 04:52:54;;;;;;;4.07;3.67;;;;;;;5.40;85.74;100374.88;5053555;23;20227;-81
2021/10/01 04:55:28;;;;;;;3.80;3.40;;;;;;;5.56;84.97;100379.31;5000323;28;20230;-81
2021/10/01 04:58:07;;;;;;;4.50;3.77;;;;;;;5.65;84.39;100391.59;5018924;28;20207;-81
2021/10/01 05:00:54;;;;;;;3.87;3.43;;;;;;;5.62;84.55;100379.50;5042774;23;20234;-81
2021/10/01 05:03:46;;;;;;;4.87;3.07;;;;;;;5.73;84.18;100389.78;5033409;28;20253;-81
2021/10/01 05:06:42;;;;;;;3.80;3.40;;;;;;;5.67;83.94;100392.28;5032805;28;20230;-80
2021/10/01 05:09:33;;;;;;;4.60;3.70;;;;;;;5.63;84.08;100375.84;5063509;23;20220;-79
2021/10/01 05:12:20;;;;;;;4.17;3.30;;;;;;;5.76;83.88;100391.25;5047121;23;20260;-80
2021/10/01 05:15:10;;;;;;;3.73;3.43;;;;;;;5.75;84.03;100384.28;5040491;28;20193;-81
2021/10/01 05:17:58;;;;;;;4.13;3.63;;;;;;;5.81;83.75;100374.78;5054313;28;20279;-82
2021/10/01 05:20:52;;;;;;;3.50;3.20;;;;;;;5.88;83.79;100384.59;5019409;28;20210;-80
2021/10/01 05:23:51;;;;;;;5.37;3.93;;;;;;;6.03;83.59;100398.84;5034605;28;20278;-81
2021/10/01 05:26:30;;;;;;;4.00;3.37;;;;;;;6.13;83.80;100396.00;5033747;28;20227;-81
2021/10/01 05:29:00;;;;;;;3.90;3.60;;;;;;;6.16;83.29;100390.31;5052099;23;20244;-81
2021/10/01 05:31:27;;;;;;;4.20;3.77;;;;;;;6.21;83.26;100385.31;5001726;23;20244;-81
2021/10/01 05:34:04;;;;;;;6.20;3.77;;;;;;;6.34;83.34;100398.06;4964466;28;20231;-81
2021/10/01 05:36:36;;;;;;;5.97;3.83;;;;;;;6.43;83.37;100387.22;5012890;23;20258;-81
2021/10/01 05:39:16;;;;;;;4.90;3.53;;;;;;;6.48;82.94;100378.72;5001437;28;20191;-79
2021/10/01 05:42:01;;;;;;;4.60;3.23;;;;;;;6.71;83.03;100384.06;5014211;28;20203;-78
2021/10/01 05:44:33;;;;;;;4.50;3.77;;;;;;;6.76;82.60;100377.19;5029904;23;20219;-78
2021/10/01 05:48:13;;;;;;;4.33;3.60;;;;;;;6.92;82.71;100374.41;5040479;23;20233;-81
2021/10/01 05:51:32;;;;;;;6.33;3.70;;;;;;;7.18;82.14;100383.88;5036297;28;20267;-81
2021/10/01 05:54:24;;;;;;;5.07;3.50;;;;;;;7.32;81.55;100385.75;5038330;28;20325;-80
2021/10/01 05:57:45;;;;;;;4.33;3.47;;;;;;;7.53;81.66;100397.38;5032829;28;20191;-80
2021/10/01 06:00:52;;;;;;;5.27;3.70;;;;;;;7.61;81.75;100384.97;5035531;28;20277;-80
2021/10/01 06:03:51;;;;;;;4.13;3.70;;;;;;;7.83;81.10;100389.41;5035885;28;20195;-80
2021/10/01 06:06:35;;;;;;;5.20;3.50;;;;;;;7.92;80.74;100382.97;5056476;23;20244;-80
2021/10/01 06:09:07;;;;;;;4.83;3.47;;;;;;;8.11;80.19;100398.44;5045107;23;20222;-80
2021/10/01 06:11:40;;;;;;;4.63;3.27;;;;;;;8.23;80.04;100401.44;5054580;28;20217;-80
2021/10/01 06:14:19;;;;;;;4.97;3.27;;;;;;;8.28;79.27;100399.06;5054294;28;20209;-80
2021/10/01 06:16:58;;;;;;;5.10;3.50;;;;;;;8.47;78.92;100395.84;5063116;23;20236;-80
2021/10/01 06:19:34;;;;;;;3.37;3.07;;;;;;;8.51;78.37;100394.44;5060668;23;20234;-80
2021/10/01 06:22:05;;;;;;;3.40;3.10;;;;;;;8.72;77.63;100413.19;5036965;28;20177;-80
2021/10/01 06:24:32;;;;;;;6.83;3.17;;;;;;;8.81;77.09;100411.22;5126139;23;20222;-80
2021/10/01 06:27:02;;;;;;;5.50;3.13;;;;;;;8.93;77.38;100404.34;5040803;23;20237;-80
2021/10/01 06:29:47;;;;;;;4.37;3.23;;;;;;;9.06;77.02;100395.63;5040055;28;20213;-80
2021/10/01 06:32:15;;;;;;;3.90;3.30;;;;;;;9.21;77.11;100409.75;5084069;23;20216;-80
2021/10/01 06:35:01;;;;;;;4.83;3.33;;;;;;;9.35;76.33;100395.50;5096274;23;20168;-79
2021/10/01 06:37:35;;;;;;;3.60;3.10;;;;;;;9.47;75.66;100399.28;5034123;28;20210;-78
2021/10/01 06:40:12;;;;;;;4.93;3.33;;;;;;;9.64;75.25;100403.34;5032557;28;20294;-78
2021/10/01 06:43:01;;;;;;;4.43;3.27;;;;;;;9.77;75.14;100415.16;5057143;22;20229;-82
2021/10/01 06:45:44;;;;;;;3.90;3.50;;;;;;;9.88;75.46;100407.41;5045200;23;20227;-78
2021/10/01 06:49:08;;;;;;;3.90;3.60;;;;;;;9.93;75.18;100404.16;5033486;28;20214;-78
2021/10/01 08:20:44;;;;;;;1.93;1.80;;;;;;;15.42;60.30;100347.97;5029942;28;20232;-80
2021/10/01 08:23:15;;;;;;;1.60;1.50;;;;;;;15.55;59.01;100331.56;5014123;28;20215;-80
2021/10/01 08:25:42;;;;;;;2.00;1.20;;;;;;;15.76;57.54;100335.56;5000458;28;20658;-87
2021/10/01 08:28:10;;;;;;;3.17;1.20;;;;;;;16.02;55.80;100339.63;4990610;28;20247;-79
2021/10/01 08:30:59;;;;;;;1.77;1.13;;;;;;;16.11;55.03;100330.09;5001263;28;20229;-83
2021/10/01 08:33:26;;;;;;;2.40;1.27;;;;;;;16.18;54.96;100325.38;4986013;28;20248;-86
2021/10/01 08:35:53;;;;;;;2.87;1.30;;;;;;;16.24;53.96;100329.81;4983305;28;20256;-80
2021/10/01 08:38:20;;;;;;;2.20;1.23;;;;;;;16.32;53.14;100324.03;4983248;28;20299;-85
2021/10/01 08:40:50;;;;;;;2.83;1.37;;;;;;;16.36;52.93;100321.66;4989518;28;20237;-79
2021/10/01 08:43:21;;;;;;;2.40;1.23;;;;;;;16.55;54.00;100312.31;4989116;28;20231;-88
2021/10/01 08:45:48;;;;;;;1.13;1.00;;;;;;;16.54;52.64;100294.44;4983868;28;20256;-86
2021/10/01 08:48:15;;;;;;;2.13;1.37;;;;;;;16.63;53.13;100309.25;4980864;28;20545;-88
2021/10/01 08:50:42;;;;;;;2.20;1.60;;;;;;;16.59;52.50;100310.78;4965663;28;20320;-82
2021/10/01 08:53:09;;;;;;;2.30;1.60;;;;;;;16.55;53.13;100309.59;4971190;28;20233;-86
2021/10/01 08:55:37;;;;;;;3.13;1.60;;;;;;;16.68;53.58;100306.63;4997615;28;20264;-86
2021/10/01 08:58:04;;;;;;;2.33;1.60;;;;;;;16.75;53.83;100301.88;4961033;28;20236;-87
2021/10/01 09:00:31;;;;;;;1.83;1.73;;;;;;;16.82;53.92;100283.63;4975032;28;20234;-90
2021/10/01 09:02:58;;;;;;;2.93;1.60;;;;;;;16.82;53.25;100293.63;4965137;28;20238;-89
2021/10/01 09:05:25;;;;;;;2.20;1.90;;;;;;;16.94;53.73;100284.34;4981149;28;20257;-87
2021/10/01 09:07:52;;;;;;;2.33;1.40;;;;;;;16.96;53.67;100287.66;4965163;28;20246;-90
2021/10/01 09:10:18;;;;;;;2.20;1.80;;;;;;;17.05;53.20;100285.34;4964900;28;20243;-86
2021/10/01 09:12:53;;;;;;;1.73;1.60;;;;;;;17.14;53.32;100289.28;4950690;28;20250;-89
2021/10/01 09:15:22;;;;;;;2.23;1.60;;;;;;;17.18;53.32;100280.41;4977525;28;20291;-89
2021/10/01 09:17:57;;;;;;;2.20;1.50;;;;;;;17.34;52.85;100277.94;4966183;28;20239;-88
2021/10/01 09:20:24;;;;;;;2.70;1.90;;;;;;;17.53;53.46;100277.44;4981109;28;20631;-90
2021/10/01 09:23:15;;;;;;;2.33;1.80;;;;;;;17.63;52.98;100276.78;4981350;28;20607;-85
2021/10/01 09:25:42;;;;;;;1.70;1.47;;;;;;;17.60;53.41;100274.56;4965189;28;20287;-89
2021/10/01 09:28:17;;;;;;;2.47;1.80;;;;;;;17.64;53.02;100264.84;4948677;28;20243;-89
2021/10/01 09:30:47;;;;;;;3.20;1.50;;;;;;;17.61;52.48;100268.09;4966264;28;20233;-88
2021/10/01 09:33:17;;;;;;;1.73;1.50;;;;;;;17.73;52.66;100262.56;4965219;28;20239;-87
2021/10/01 09:35:44;;;;;;;2.47;1.40;;;;;;;17.60;52.71;100259.13;4998048;28;20251;-89
2021/10/01 09:38:22;;;;;;;3.03;1.53;;;;;;;17.75;52.41;100254.97;4963619;28;20318;-89
2021/10/01 09:41:15;;;;;;;2.80;1.40;;;;;;;17.84;51.58;100267.03;4980792;28;20230;-87
2021/10/01 09:43:42;;;;;;;6.10;1.63;;;;;;;17.85;51.82;100253.22;4980871;28;20662;-87
2021/10/01 09:46:14;;;;;;;2.87;1.40;;;;;;;17.89;52.06;100261.66;4996601;28;20269;-86
2021/10/01 09:48:41;;;;;;;2.70;1.50;;;;;;;18.11;51.48;100251.63;4964697;28;20263;-87
2021/10/01 09:51:17;;;;;;;1.87;1.20;;;;;;;18.31;51.29;100246.44;4964835;28;20326;-88
2021/10/01 09:53:46;;;;;;;2.53;1.83;;;;;;;18.39;50.29;100237.84;4964815;28;20545;-88
2021/10/01 09:56:22;;;;;;;2.13;1.40;;;;;;;18.61;49.95;100247.84;4963922;28;20236;-84
2021/10/01 09:59:05;;;;;;;3.23;1.93;;;;;;;18.64;49.82;100236.47;4980648;28;20227;-87
2021/10/01 10:01:34;;;;;;;2.63;1.10;;;;;;;18.66;49.44;100246.03;4948554;28;20227;-85
2021/10/01 10:04:15;;;;;;;4.30;1.20;;;;;;;18.72;49.73;100222.44;4960799;28;20231;-84
2021/10/01 10:06:44;;;;;;;1.93;1.20;;;;;;;18.87;49.01;100219.84;4960713;28;20231;-88
2021/10/01 10:09:11;;;;;;;2.43;1.37;;;;;;;18.60;48.87;100214.47;4960487;28;20262;-88
2021/10/01 10:11:40;;;;;;;2.47;1.00;;;;;;;18.77;49.31;100208.91;4962771;28;20567;-83
2021/10/01 10:14:09;;;;;;;1.27;1.17;;;;;;;18.99;49.46;100214.25;4943756;28;20236;-88
2021/10/01 10:16:36;;;;;;;3.73;1.70;;;;;;;19.04;48.94;100216.97;4947303;28;20224;-87
2021/10/01 10:19:10;;;;;;;2.03;1.80;;;;;;;19.17;48.44;100209.22;4952088;28;20223;-90
2021/10/01 10:21:37;;;;;;;1.93;1.30;;;;;;;19.11;48.51;100193.97;4972074;28;20215;-84
2021/10/01 10:24:05;;;;;;;1.90;1.33;;;;;;;19.10;48.40;100183.34;4967371;28;20269;-88
2021/10/01 10:26:32;;;;;;;3.77;2.00;;;;;;;19.16;48.72;100196.72;4950186;28;20687;-84
2021/10/01 10:29:02;;;;;;;3.33;1.60;;;;;;;19.15;47.54;100192.34;4952195;28;20239;-86
2021/10/01 10:31:32;;;;;;;1.70;1.50;;;;;;;19.29;47.32;100190.81;4935127;28;20232;-84
2021/10/01 10:33:59;;;;;;;1.70;1.40;;;;;;;19.49;47.07;100186.59;4973962;28;20251;-86
2021/10/01 10:36:47;;;;;;;2.17;1.40;;;;;;;19.61;46.19;100185.28;4939473;28;20231;-87
2021/10/01 10:39:15;;;;;;;3.70;1.67;;;;;;;19.79;46.33;100181.28;4932125;28;20251;-87
2021/10/01 10:42:04;;;;;;;2.27;1.00;;;;;;;19.66;43.13;100165.47;4968627;28;20635;-85
2021/10/01 10:44:47;;;;;;;2.43;0.80;;;;;;;20.02;41.80;100169.94;4971561;28;20663;-85
2021/10/01 10:47:39;;;;;;;1.13;0.67;;;;;;;20.11;41.10;100165.59;4951578;28;20220;-81
2021/10/01 10:50:20;;;;;;;2.63;1.50;;;;;;;20.26;40.73;100156.63;4968362;28;20305;-86
2021/10/01 10:53:11;;;;;;;2.87;0.80;;;;;;;20.38;41.78;100157.25;4977573;28;20251;-89
2021/10/01 10:55:48;;;;;;;1.03;0.80;;;;;;;20.45;39.67;100154.25;4996087;28;20342;-85
2021/10/01 10:58:24;;;;;;;1.43;1.10;;;;;;;20.70;38.80;100147.97;4995743;28;20231;-89
2021/10/01 11:01:00;;;;;;;1.30;0.67;;;;;;;20.90;39.35;100143.31;4978671;28;20224;-88
2021/10/01 11:03:29;;;;;;;0.60;0.50;;;;;;;20.90;38.26;100135.16;4963820;28;20231;-87
2021/10/01 11:06:15;;;;;;;1.63;0.90;;;;;;;20.85;38.01;100124.28;4951850;28;20220;-84
2021/10/01 11:09:07;;;;;;;0.60;0.60;;;;;;;20.96;38.09;100125.06;4949319;28;20224;-85
2021/10/01 11:11:39;;;;;;;1.83;0.60;;;;;;;21.05;37.33;100124.22;4968631;28;20236;-82
2021/10/01 11:14:15;;;;;;;1.03;0.50;;;;;;;21.23;37.94;100139.19;4955677;28;20237;-88
2021/10/01 11:16:44;;;;;;;0.97;0.80;;;;;;;21.22;36.11;100126.69;4988668;28;20231;-86
2021/10/01 11:19:12;;;;;;;0.50;0.50;;;;;;;21.23;36.65;100122.03;4979097;28;20243;-87
2021/10/01 11:21:43;;;;;;;1.40;0.70;;;;;;;21.31;35.93;100124.19;4940927;28;20229;-81
2021/10/01 11:24:14;;;;;;;1.80;1.30;;;;;;;21.35;35.79;100114.34;4970406;28;20251;-88
2021/10/01 11:26:50;;;;;;;1.90;0.93;;;;;;;21.24;35.92;100105.41;4951737;28;20250;-84
2021/10/01 11:29:31;;;;;;;2.90;0.70;;;;;;;21.38;35.73;100111.06;4955127;28;20276;-87
2021/10/01 11:32:00;;;;;;;3.93;0.87;;;;;;;21.45;36.09;100111.59;4967020;28;20298;-82
2021/10/01 11:34:41;;;;;;;1.27;0.70;;;;;;;21.53;35.67;100105.56;4976293;28;20232;-88
2021/10/01 11:37:27;;;;;;;0.77;0.50;;;;;;;21.63;35.35;100097.31;4978130;28;20231;-88
2021/10/01 11:40:00;;;;;;;0.60;0.60;;;;;;;21.61;35.30;100091.31;4978893;28;20225;-88
2021/10/01 11:42:30;;;;;;;0.60;0.60;;;;;;;21.66;34.79;100095.94;4982086;28;20282;-89
2021/10/01 11:44:59;;;;;;;1.87;0.70;;;;;;;21.71;35.26;100087.72;4982390;28;20259;-89
2021/10/01 11:47:26;;;;;;;0.60;0.50;;;;;;;21.72;35.18;100092.91;4981985;28;20251;-88
2021/10/01 11:49:55;;;;;;;1.03;0.60;;;;;;;21.70;34.96;100078.72;4981442;28;20216;-87
2021/10/01 11:52:23;;;;;;;1.50;0.63;;;;;;;21.69;35.53;100068.94;4981083;28;20662;-86
2021/10/01 11:54:50;;;;;;;0.70;0.67;;;;;;;21.80;34.62;100072.41;4975437;28;20241;-85
2021/10/01 11:57:17;;;;;;;4.17;0.70;;;;;;;21.81;34.15;100068.59;4998165;28;20257;-82
2021/10/01 11:59:53;;;;;;;0.90;0.70;;;;;;;21.92;34.96;100051.88;4966197;28;20232;-82
2021/10/01 12:02:38;;;;;;;1.33;0.60;;;;;;;21.92;34.84;100053.78;4982021;28;20228;-86
2021/10/01 12:05:34;;;;;;;1.57;0.53;;;;;;;21.87;34.89;100057.38;4986527;28;20233;-86
2021/10/01 12:08:04;;;;;;;0.57;0.50;;;;;;;22.10;33.70;100068.69;5001880;28;20700;-81
2021/10/01 12:10:36;;;;;;;1.47;0.57;;;;;;;22.05;34.82;100066.00;5019184;28;20228;-87
2021/10/01 12:13:25;;;;;;;0.50;0.50;;;;;;;22.11;34.17;100057.50;5013226;28;20245;-83
2021/10/01 12:15:57;;;;;;;1.83;0.73;;;;;;;22.16;33.86;100049.25;5001165;28;20229;-86
2021/10/01 12:18:33;;;;;;;1.57;0.50;;;;;;;22.14;33.77;100046.00;5002080;28;20240;-81
2021/10/01 12:21:15;;;;;;;1.10;0.70;;;;;;;22.30;33.50;100049.44;5001574;28;20285;-84
2021/10/01 12:23:46;;;;;;;0.80;0.70;;;;;;;22.45;33.43;100046.53;4985383;28;20304;-81
2021/10/01 12:26:29;;;;;;;1.47;0.60;;;;;;;22.21;33.61;100038.28;4984332;28;20229;-87
2021/10/01 12:29:09;;;;;;;2.23;0.63;;;;;;;22.23;33.08;100047.00;5019106;28;20224;-83
2021/10/01 12:31:42;;;;;;;3.03;0.70;;;;;;;22.28;33.96;100035.25;5001644;28;20268;-87
2021/10/01 12:34:23;;;;;;;0.73;0.60;;;;;;;22.10;33.33;100023.13;5018315;28;20229;-84
2021/10/01 12:36:53;;;;;;;1.63;0.70;;;;;;;22.20;33.41;100023.03;5001760;28;20228;-82
2021/10/01 12:39:26;;;;;;;1.53;0.60;;;;;;;22.15;33.13;100011.34;5000950;28;20235;-84
2021/10/01 12:42:11;;;;;;;1.17;0.60;;;;;;;22.19;33.80;100009.66;5017696;28;20226;-85
2021/10/01 12:44:40;;;;;;;0.50;0.50;;;;;;;22.19;32.91;100015.94;5001247;28;20526;-85
2021/10/01 12:47:18;;;;;;;1.13;0.50;;;;;;;22.09;33.07;100009.75;4985206;28;20280;-83
2021/10/01 12:49:57;;;;;;;1.50;0.60;;;;;;;21.99;33.36;99991.56;4984784;28;20320;-87
2021/10/01 12:52:25;;;;;;;0.70;0.70;;;;;;;22.09;33.80;99991.47;4942187;28;20933;-85
2021/10/01 12:54:59;;;;;;;0.90;0.60;;;;;;;22.12;33.57;99984.59;4967786;28;20224;-86
2021/10/01 12:57:29;;;;;;;1.67;0.60;;;;;;;22.17;33.35;99992.75;4959541;28;20237;-84
2021/10/01 13:00:03;;;;;;;1.10;0.70;;;;;;;22.25;33.76;99992.16;4998329;28;20306;-85
2021/10/01 13:02:50;;;;;;;1.63;0.50;;;;;;;22.15;33.48;99998.53;4981073;28;20340;-85
2021/10/01 13:05:21;;;;;;;1.80;0.50;;;;;;;22.11;34.54;99999.38;4961974;28;20642;-85
2021/10/01 13:08:09;;;;;;;0.47;0.47;;;;;;;22.25;34.12;99984.78;4962222;28;20234;-84
2021/10/01 13:10:55;;;;;;;0.57;0.57;;;;;;;22.29;34.34;99971.38;4977954;28;20235;-85
2021/10/01 13:13:29;;;;;;;0.77;0.60;;;;;;;22.51;33.60;99979.88;4961308;28;20229;-86
2021/10/01 13:16:02;;;;;;;0.60;0.57;;;;;;;22.32;33.88;99976.25;4954806;28;20222;-85
2021/10/01 13:18:42;;;;;;;1.23;0.60;;;;;;;22.24;33.77;99971.41;4954570;28;20237;-87
2021/10/01 13:21:10;;;;;;;1.43;0.57;;;;;;;22.31;33.57;99964.50;4956126;28;20254;-86
2021/10/01 13:23:42;;;;;;;0.43;0.40;;;;;;;22.41;34.50;99971.78;4944520;28;20226;-84
2021/10/01 13:26:12;;;;;;;2.00;0.60;;;;;;;22.42;33.72;99975.31;4970825;28;20226;-84
2021/10/01 13:28:41;;;;;;;1.67;0.57;;;;;;;22.51;33.35;99966.22;4952392;28;20230;-85
2021/10/01 13:31:09;;;;;;;1.63;0.77;;;;;;;22.36;33.87;99966.38;4946057;28;20320;-85
2021/10/01 13:33:36;;;;;;;1.50;0.60;;;;;;;22.31;34.38;99958.22;4977924;28;20227;-85
2021/10/01 13:36:03;;;;;;;1.73;0.67;;;;;;;22.29;33.95;99949.53;4960639;28;20229;-86
2021/10/01 13:38:36;;;;;;;2.07;0.67;;;;;;;22.22;34.30;99949.03;4961470;28;20234;-87
2021/10/01 13:41:05;;;;;;;0.93;0.70;;;;;;;22.18;34.13;99945.28;4961661;28;20233;-84
2021/10/01 13:43:32;;;;;;;3.17;0.70;;;;;;;22.16;34.13;99953.72;4961206;28;20537;-86
2021/10/01 13:46:00;;;;;;;1.27;0.50;;;;;;;22.24;34.46;99944.13;4960815;28;20234;-84
2021/10/01 13:48:27;;;;;;;1.67;0.60;;;;;;;22.16;33.89;99944.75;4961179;28;20534;-86
2021/10/01 13:50:54;;;;;;;0.90;0.60;;;;;;;22.02;34.39;99930.16;4961049;28;20367;-86
2021/10/01 13:53:22;;;;;;;1.40;0.60;;;;;;;22.08;34.36;99934.44;4978982;28;20238;-85
2021/10/01 13:55:50;;;;;;;2.63;0.60;;;;;;;21.95;34.05;99930.50;4945304;28;20233;-83