Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:53;;;;;;;13.70;2.92;;;;;;;9.49;100.00;100774.13;6083254;19;20035;-71
2023/12/21 00:04:01;;;;;;;5.63;2.80;;;;;;;9.45;100.00;100760.22;6084187;19;20013;-71
2023/12/21 00:06:07;;;;;;;8.90;2.60;;;;;;;9.42;100.00;100748.09;6080634;19;20027;-69
2023/12/21 00:08:14;;;;;;;10.68;2.55;;;;;;;9.40;100.00;100742.06;6083158;19;20586;-70
2023/12/21 00:10:19;;;;;;;21.83;3.72;;;;;;;9.47;100.00;100749.69;6084241;19;20006;-70
2023/12/21 00:12:22;;;;;;;8.98;2.40;;;;;;;9.50;100.00;100732.06;6082516;19;20433;-70
2023/12/21 00:14:30;;;;;;;9.88;2.45;;;;;;;9.46;100.00;100730.50;6082514;19;20018;-70
2023/12/21 00:16:35;;;;;;;8.57;2.40;;;;;;;9.51;100.00;100730.31;6081468;19;20478;-70
2023/12/21 00:18:40;;;;;;;11.40;2.45;;;;;;;9.53;100.00;100734.59;6084298;19;20018;-71
2023/12/21 00:20:48;;;;;;;7.13;2.33;;;;;;;9.48;100.00;100727.78;6083650;19;20337;-71
2023/12/21 00:22:53;;;;;;;19.35;3.20;;;;;;;9.48;100.00;100730.41;6082376;19;20018;-71
2023/12/21 00:24:55;;;;;;;12.15;2.95;;;;;;;9.49;100.00;100729.53;6083726;19;20604;-70
2023/12/21 00:27:00;;;;;;;13.95;2.97;;;;;;;9.51;100.00;100715.44;6081262;19;20588;-70
2023/12/21 00:29:05;;;;;;;13.45;2.83;;;;;;;9.49;100.00;100714.63;6082325;19;20075;-71
2023/12/21 00:31:08;;;;;;;12.63;2.60;;;;;;;9.48;100.00;100702.44;6082254;19;20817;-70
2023/12/21 00:33:13;;;;;;;16.00;3.58;;;;;;;9.49;100.00;100696.28;6081796;19;20011;-71
2023/12/21 00:35:18;;;;;;;10.07;2.58;;;;;;;9.51;100.00;100694.44;6081031;19;20007;-71
2023/12/21 00:37:23;;;;;;;9.70;2.83;;;;;;;9.51;100.00;100683.13;6080936;19;20037;-71
2023/12/21 00:39:28;;;;;;;11.23;2.47;;;;;;;9.51;100.00;100680.50;6083688;19;20089;-70
2023/12/21 00:41:33;;;;;;;11.18;2.95;;;;;;;9.54;100.00;100678.59;6080365;19;20015;-71
2023/12/21 00:43:35;;;;;;;8.43;3.17;;;;;;;9.53;100.00;100674.28;6082698;19;20010;-72
2023/12/21 00:45:41;;;;;;;5.72;2.80;;;;;;;9.53;100.00;100674.28;6081533;19;20653;-70
2023/12/21 00:47:46;;;;;;;11.65;3.00;;;;;;;9.53;100.00;100663.78;6084492;19;20401;-70
2023/12/21 00:49:48;;;;;;;9.93;3.08;;;;;;;9.52;100.00;100659.44;6082477;19;20020;-71
2023/12/21 00:51:54;;;;;;;11.32;2.22;;;;;;;9.51;100.00;100659.50;6079614;19;20561;-70
2023/12/21 00:53:59;;;;;;;6.95;2.38;;;;;;;9.49;100.00;100664.78;6077530;19;20007;-72
2023/12/21 00:56:04;;;;;;;6.82;2.35;;;;;;;9.42;100.00;100655.44;6079530;19;20044;-71
2023/12/21 00:58:09;;;;;;;7.18;2.72;;;;;;;9.39;100.00;100642.47;6081076;19;20033;-71
2023/12/21 01:00:15;;;;;;;14.40;4.47;;;;;;;9.40;100.00;100645.03;6077511;19;20122;-69
2023/12/21 01:02:20;;;;;;;12.98;2.90;;;;;;;9.43;100.00;100637.03;6080181;19;20023;-70
2023/12/21 01:04:26;;;;;;;14.88;3.35;;;;;;;9.41;100.00;100646.72;6077680;19;20690;-71
2023/12/21 01:06:31;;;;;;;7.43;3.10;;;;;;;9.45;100.00;100650.97;6082295;19;20019;-73
2023/12/21 01:08:36;;;;;;;13.68;2.47;;;;;;;9.42;100.00;100647.56;6082402;19;20018;-70
2023/12/21 01:10:43;;;;;;;9.85;3.10;;;;;;;9.43;100.00;100630.94;6081654;19;20115;-71
2023/12/21 01:12:49;;;;;;;10.60;3.05;;;;;;;9.43;100.00;100629.19;6078209;19;20390;-70
2023/12/21 01:14:51;;;;;;;12.27;3.03;;;;;;;9.45;100.00;100629.09;6077541;19;20734;-70
2023/12/21 01:16:56;;;;;;;7.78;2.38;;;;;;;9.42;100.00;100626.59;6079447;19;20006;-71
2023/12/21 01:19:01;;;;;;;9.93;3.17;;;;;;;9.46;100.00;100620.34;6084573;19;20007;-70
2023/12/21 01:21:06;;;;;;;14.00;3.45;;;;;;;9.43;100.00;100623.94;6073868;19;20544;-70
2023/12/21 01:23:13;;;;;;;10.88;2.60;;;;;;;9.43;100.00;100616.06;6081649;19;20233;-70
2023/12/21 01:25:19;;;;;;;14.73;2.45;;;;;;;9.44;100.00;100609.88;6082449;19;20010;-71
2023/12/21 01:27:23;;;;;;;8.60;2.92;;;;;;;9.42;100.00;100611.72;6081070;19;20030;-70
2023/12/21 01:29:36;;;;;;;10.70;3.53;;;;;;;9.45;100.00;100626.47;6080187;19;20014;-70
2023/12/21 01:31:38;;;;;;;12.18;3.50;;;;;;;9.48;100.00;100618.50;6082065;19;20002;-70
2023/12/21 01:33:43;;;;;;;14.32;3.83;;;;;;;9.48;100.00;100613.25;6081269;19;20766;-71
2023/12/21 01:35:51;;;;;;;13.32;2.67;;;;;;;9.49;100.00;100593.13;6079762;19;20006;-70
2023/12/21 01:37:56;;;;;;;15.43;2.72;;;;;;;9.48;100.00;100601.91;6080811;19;20006;-71
2023/12/21 01:40:00;;;;;;;10.73;3.30;;;;;;;9.43;100.00;100602.09;6079103;19;20090;-70
2023/12/21 01:42:06;;;;;;;8.18;1.90;;;;;;;9.45;100.00;100606.38;6079818;19;20002;-72
2023/12/21 01:44:14;;;;;;;16.38;3.03;;;;;;;9.47;100.00;100601.03;6082264;19;20125;-71
2023/12/21 01:46:20;;;;;;;3.70;1.80;;;;;;;9.51;100.00;100604.41;6079783;19;20118;-71
2023/12/21 01:48:29;;;;;;;11.55;2.63;;;;;;;9.50;100.00;100600.06;6079741;19;20059;-72
2023/12/21 01:50:34;;;;;;;10.30;2.78;;;;;;;9.50;100.00;100600.06;6080070;19;20468;-74
2023/12/21 01:52:37;;;;;;;10.90;3.38;;;;;;;9.47;100.00;100585.31;6079609;19;20030;-71
2023/12/21 01:54:42;;;;;;;16.38;3.15;;;;;;;9.49;100.00;100580.00;6079933;19;20082;-69
2023/12/21 01:56:48;;;;;;;8.13;2.72;;;;;;;9.45;100.00;100572.28;6077544;19;20011;-70
2023/12/21 01:58:53;;;;;;;7.35;2.50;;;;;;;9.42;100.00;100572.38;6078198;19;20007;-71
2023/12/21 02:01:01;;;;;;;22.10;4.30;;;;;;;9.42;100.00;100563.66;6080133;19;20003;-71
2023/12/21 02:03:07;;;;;;;7.20;2.22;;;;;;;9.43;100.00;100571.47;6080753;19;20487;-71
2023/12/21 02:05:13;;;;;;;11.00;3.10;;;;;;;9.45;100.00;100568.78;6078990;19;20570;-71
2023/12/21 02:07:19;;;;;;;10.98;2.78;;;;;;;9.43;100.00;100571.47;6081603;19;20013;-71
2023/12/21 02:09:21;;;;;;;11.00;3.10;;;;;;;9.42;100.00;100572.38;6080995;19;20007;-71
2023/12/21 02:11:26;;;;;;;13.30;3.00;;;;;;;9.45;100.00;100568.78;6080926;19;20011;-70
2023/12/21 02:13:31;;;;;;;12.05;3.30;;;;;;;9.43;100.00;100557.50;6079809;19;20019;-71
2023/12/21 02:15:38;;;;;;;18.42;3.65;;;;;;;9.41;100.00;100541.81;6079663;19;20006;-71
2023/12/21 02:17:49;;;;;;;14.95;3.17;;;;;;;9.40;100.00;100545.38;6081331;19;20010;-71
2023/12/21 02:19:52;;;;;;;14.60;2.47;;;;;;;9.43;100.00;100554.88;6081482;19;20415;-70
2023/12/21 02:22:01;;;;;;;9.50;2.80;;;;;;;9.45;100.00;100555.66;6072529;19;20006;-70
2023/12/21 02:24:16;;;;;;;21.13;3.97;;;;;;;9.40;100.00;100545.38;6084516;19;20056;-71
2023/12/21 02:26:21;;;;;;;12.07;2.97;;;;;;;9.40;100.00;100539.25;6085641;19;20483;-71
2023/12/21 02:28:26;;;;;;;15.63;3.53;;;;;;;9.37;100.00;100536.75;6084885;19;20006;-71
2023/12/21 02:30:31;;;;;;;10.10;3.35;;;;;;;9.35;100.00;100538.63;6086981;19;20518;-71
2023/12/21 02:32:36;;;;;;;14.52;3.58;;;;;;;9.35;100.00;100531.59;6086002;19;20140;-71
2023/12/21 02:34:41;;;;;;;13.45;3.20;;;;;;;9.33;100.00;100530.78;6085602;19;20479;-71
2023/12/21 02:36:46;;;;;;;13.70;3.30;;;;;;;9.38;100.00;100522.75;6084583;19;20077;-71
2023/12/21 02:38:51;;;;;;;8.18;2.90;;;;;;;9.39;100.00;100516.56;6082413;19;20459;-71
2023/12/21 02:40:59;;;;;;;17.08;3.47;;;;;;;9.38;100.00;100530.63;6086424;19;20022;-71
2023/12/21 02:43:04;;;;;;;12.30;3.22;;;;;;;9.39;100.00;100524.44;6082236;19;20059;-71
2023/12/21 02:45:09;;;;;;;12.73;3.78;;;;;;;9.39;100.00;100521.81;6084405;19;20427;-71
2023/12/21 02:47:15;;;;;;;11.07;3.17;;;;;;;9.43;100.00;100528.66;6086706;19;20010;-70
2023/12/21 02:49:20;;;;;;;12.20;3.40;;;;;;;9.42;100.00;100526.94;6086583;19;20235;-71
2023/12/21 02:51:26;;;;;;;18.10;3.42;;;;;;;9.41;100.00;100520.00;6087232;19;20414;-71
2023/12/21 02:53:28;;;;;;;15.38;3.00;;;;;;;9.38;100.00;100502.63;6081037;19;20592;-71
2023/12/21 02:55:37;;;;;;;12.45;2.88;;;;;;;9.34;100.00;100500.16;6081225;19;20576;-71
2023/12/21 02:57:45;;;;;;;15.32;3.08;;;;;;;9.34;100.00;100476.56;6083212;19;20369;-71
2023/12/21 02:59:49;;;;;;;12.13;2.90;;;;;;;9.35;100.00;100460.78;6083985;19;20338;-71
2023/12/21 03:01:54;;;;;;;15.05;2.90;;;;;;;9.37;100.00;100460.72;6085702;19;20062;-71
2023/12/21 03:03:59;;;;;;;14.60;3.40;;;;;;;9.41;100.00;100457.91;6080895;19;20019;-70
2023/12/21 03:06:05;;;;;;;11.95;2.85;;;;;;;9.41;100.00;100459.69;6085734;19;20011;-70
2023/12/21 03:08:07;;;;;;;7.32;2.60;;;;;;;9.37;100.00;100453.72;6084105;19;20303;-72
2023/12/21 03:10:12;;;;;;;17.45;3.33;;;;;;;9.36;100.00;100432.78;6084765;19;20002;-73
2023/12/21 03:12:17;;;;;;;13.38;3.78;;;;;;;9.40;100.00;100437.84;6083648;19;20016;-70
2023/12/21 03:14:25;;;;;;;11.13;2.83;;;;;;;9.38;100.00;100421.31;6085135;19;20126;-70
2023/12/21 03:16:30;;;;;;;13.80;2.65;;;;;;;9.40;100.00;100427.34;6085757;19;20582;-70
2023/12/21 03:18:32;;;;;;;10.35;2.55;;;;;;;9.40;100.00;100419.50;6082516;19;20031;-70
2023/12/21 03:20:37;;;;;;;7.75;3.33;;;;;;;9.41;100.00;100409.84;6082458;19;20957;-70
2023/12/21 03:22:42;;;;;;;13.55;2.85;;;;;;;9.43;100.00;100410.66;6083933;19;20003;-70
2023/12/21 03:24:45;;;;;;;13.35;2.95;;;;;;;9.43;100.00;100401.00;6084716;19;20018;-70
2023/12/21 03:26:50;;;;;;;10.70;2.15;;;;;;;9.41;100.00;100407.22;6085868;19;20010;-70
2023/12/21 03:28:55;;;;;;;11.57;2.95;;;;;;;9.45;100.00;100403.53;6084414;19;20007;-71
2023/12/21 03:31:03;;;;;;;11.80;3.03;;;;;;;9.39;100.00;100398.56;6083298;19;20042;-70
2023/12/21 03:33:08;;;;;;;9.60;2.70;;;;;;;9.43;100.00;100429.84;6082987;19;20033;-71
2023/12/21 03:35:13;;;;;;;9.00;3.72;;;;;;;9.47;100.00;100412.19;6082122;19;20010;-71
2023/12/21 03:37:19;;;;;;;8.68;2.70;;;;;;;9.47;100.00;100398.25;6083660;19;20011;-71
2023/12/21 03:39:23;;;;;;;6.65;3.40;;;;;;;9.46;100.00;100384.28;6083391;19;20019;-71
2023/12/21 03:41:28;;;;;;;9.73;2.38;;;;;;;9.47;100.00;100383.34;6085069;19;20010;-70
2023/12/21 03:43:31;;;;;;;14.45;3.13;;;;;;;9.45;100.00;100375.56;6081834;19;20424;-70
2023/12/21 03:45:40;;;;;;;8.82;3.25;;;;;;;9.46;100.00;100368.53;6084188;19;20041;-70
2023/12/21 03:47:54;;;;;;;11.65;3.25;;;;;;;9.49;100.00;100372.81;6083379;19;20050;-70
2023/12/21 03:49:59;;;;;;;8.95;2.72;;;;;;;9.48;100.00;100357.97;6084005;19;20006;-71
2023/12/21 03:52:04;;;;;;;13.70;2.55;;;;;;;9.49;100.00;100365.78;6082557;19;20014;-70
2023/12/21 03:54:08;;;;;;;11.40;3.67;;;;;;;9.50;100.00;100370.09;6079870;19;20017;-70
2023/12/21 03:56:13;;;;;;;11.13;2.60;;;;;;;9.51;100.00;100371.81;6078236;19;20013;-70
2023/12/21 03:58:19;;;;;;;10.73;2.60;;;;;;;9.50;100.00;100356.97;6081419;19;20015;-71
2023/12/21 04:00:24;;;;;;;14.48;2.72;;;;;;;9.48;100.00;100344.84;6082024;19;20399;-72
2023/12/21 04:02:29;;;;;;;14.38;2.63;;;;;;;9.46;100.00;100344.94;6081165;19;20706;-71
2023/12/21 04:04:36;;;;;;;8.75;2.22;;;;;;;9.47;100.00;100336.13;6082842;19;20020;-72
2023/12/21 04:06:39;;;;;;;13.90;2.97;;;;;;;9.51;100.00;100331.63;6083252;19;20010;-71
2023/12/21 04:08:44;;;;;;;8.57;2.40;;;;;;;9.54;100.00;100318.38;6083335;19;20013;-71
2023/12/21 04:10:46;;;;;;;9.43;2.60;;;;;;;9.55;100.00;100317.44;6082377;19;20002;-71
2023/12/21 04:12:51;;;;;;;8.10;2.40;;;;;;;9.54;100.00;100303.47;6076145;19;20002;-71
2023/12/21 04:14:56;;;;;;;6.15;2.10;;;;;;;9.53;100.00;100314.91;6082455;19;20074;-71
2023/12/21 04:17:01;;;;;;;7.88;1.90;;;;;;;9.56;100.00;100303.44;6081557;19;20015;-71
2023/12/21 04:19:07;;;;;;;12.60;3.28;;;;;;;9.54;100.00;100290.38;6081138;19;20048;-71
2023/12/21 04:21:15;;;;;;;10.15;2.55;;;;;;;9.54;100.00;100273.78;6082992;19;20083;-72
2023/12/21 04:23:20;;;;;;;8.93;3.58;;;;;;;9.50;100.00;100270.44;6083676;19;20396;-72
2023/12/21 04:25:25;;;;;;;13.13;3.05;;;;;;;9.50;100.00;100266.97;6079535;19;20003;-71
2023/12/21 04:27:30;;;;;;;6.65;2.13;;;;;;;9.49;100.00;100263.50;6083386;19;20081;-71
2023/12/21 04:29:33;;;;;;;11.68;2.92;;;;;;;9.50;100.00;100261.72;6077573;19;20041;-71
2023/12/21 04:31:42;;;;;;;8.13;2.80;;;;;;;9.52;100.00;100252.84;6082742;19;20470;-71
2023/12/21 04:33:51;;;;;;;9.18;3.05;;;;;;;9.52;100.00;100258.09;6080895;19;20011;-71
2023/12/21 04:35:57;;;;;;;11.57;2.90;;;;;;;9.50;100.00;100256.47;6081488;19;20608;-71
2023/12/21 04:38:04;;;;;;;9.73;2.22;;;;;;;9.48;100.00;100266.19;6084353;19;20488;-71
2023/12/21 04:40:11;;;;;;;13.45;2.38;;;;;;;9.50;100.00;100270.44;6081841;19;20494;-70
2023/12/21 04:42:16;;;;;;;13.50;3.20;;;;;;;9.44;100.00;100271.56;6082617;19;20378;-70
2023/12/21 04:44:21;;;;;;;13.98;3.65;;;;;;;9.41;100.00;100258.59;6077592;19;20023;-71
2023/12/21 04:46:27;;;;;;;8.57;2.88;;;;;;;9.38;100.00;100250.03;6080817;19;20010;-71
2023/12/21 04:48:32;;;;;;;10.00;2.97;;;;;;;9.33;100.00;100262.50;6079288;19;20352;-70
2023/12/21 04:50:37;;;;;;;12.10;2.20;;;;;;;9.34;100.00;100249.28;6082134;19;20007;-71
2023/12/21 04:52:42;;;;;;;10.07;2.60;;;;;;;9.33;100.00;100246.75;6077983;19;20035;-71
2023/12/21 04:54:53;;;;;;;13.68;2.83;;;;;;;9.36;100.00;100223.84;6082863;19;20002;-72
2023/12/21 04:56:58;;;;;;;10.27;2.97;;;;;;;9.38;100.00;100245.63;6080867;19;20037;-71
2023/12/21 04:59:03;;;;;;;7.13;2.63;;;;;;;9.34;100.00;100243.19;6082874;19;20018;-71
2023/12/21 05:01:08;;;;;;;10.77;2.30;;;;;;;9.40;100.00;100240.28;6081163;19;22392;-72
2023/12/21 05:03:15;;;;;;;8.32;2.10;;;;;;;9.42;100.00;100235.84;6082389;19;20006;-71
2023/12/21 05:05:21;;;;;;;12.93;2.55;;;;;;;9.41;100.00;100237.63;6080722;19;20023;-71
2023/12/21 05:07:26;;;;;;;14.27;3.33;;;;;;;9.42;100.00;100223.56;6080764;19;20006;-71
2023/12/21 05:09:29;;;;;;;7.72;2.17;;;;;;;9.43;100.00;100198.22;6082048;19;20200;-71
2023/12/21 05:11:36;;;;;;;6.55;2.60;;;;;;;9.43;100.00;100182.50;6082548;19;20010;-73
2023/12/21 05:13:43;;;;;;;10.77;2.70;;;;;;;9.40;100.00;100182.59;6083303;19;20007;-71
2023/12/21 05:15:46;;;;;;;8.63;3.03;;;;;;;9.38;100.00;100185.31;6081234;19;20336;-71
2023/12/21 05:17:52;;;;;;;10.23;2.47;;;;;;;9.40;100.00;100174.72;6083431;19;20410;-71
2023/12/21 05:19:57;;;;;;;2.90;1.65;;;;;;;9.36;100.00;100184.53;6083406;19;20018;-71
2023/12/21 05:22:00;;;;;;;7.65;2.70;;;;;;;9.39;100.00;100191.41;6079241;19;20016;-71
2023/12/21 05:24:05;;;;;;;10.77;2.85;;;;;;;9.32;100.00;100206.59;6080595;19;20455;-71
2023/12/21 05:26:20;;;;;;;7.60;2.80;;;;;;;9.33;100.00;100210.03;6083858;19;20055;-71
2023/12/21 05:28:27;;;;;;;7.15;2.10;;;;;;;9.28;100.00;100205.00;6081267;19;20010;-70
2023/12/21 05:30:35;;;;;;;10.60;1.98;;;;;;;9.28;100.00;100198.91;5994733;19;2006314;-71
2023/12/21 05:32:41;;;;;;;8.10;2.20;;;;;;;9.22;100.00;100206.13;6081913;19;20015;-73
2023/12/21 05:34:46;;;;;;;10.50;2.20;;;;;;;9.23;100.00;100194.72;6079726;19;20506;-72
2023/12/21 05:36:48;;;;;;;12.55;2.30;;;;;;;9.28;100.00;100207.63;6079497;19;20006;-72
2023/12/21 05:38:53;;;;;;;10.70;2.55;;;;;;;9.28;100.00;100204.16;6079951;19;20003;-72
2023/12/21 05:40:56;;;;;;;15.40;3.35;;;;;;;9.26;100.00;100201.59;6081134;19;20007;-71
2023/12/21 05:43:01;;;;;;;8.18;2.58;;;;;;;9.29;100.00;100182.25;6082226;19;20428;-72
2023/12/21 05:45:09;;;;;;;12.07;2.33;;;;;;;9.27;100.00;100169.22;6075673;19;20041;-73
2023/12/21 05:47:14;;;;;;;12.10;3.05;;;;;;;9.29;100.00;100174.38;6082274;19;20118;-72
2023/12/21 05:49:19;;;;;;;9.52;2.58;;;;;;;9.25;100.00;100162.34;6082558;19;20017;-72
2023/12/21 05:51:25;;;;;;;12.77;3.63;;;;;;;9.30;100.00;100161.22;6080401;19;20010;-71
2023/12/21 05:53:32;;;;;;;7.18;2.47;;;;;;;9.35;100.00;100161.84;6079026;19;20342;-71
2023/12/21 05:55:37;;;;;;;7.38;2.17;;;;;;;9.34;100.00;100156.66;6080705;19;20078;-71
2023/12/21 05:57:43;;;;;;;8.25;2.83;;;;;;;9.38;100.00;100160.88;6079376;19;20007;-71
2023/12/21 05:59:49;;;;;;;10.25;2.75;;;;;;;9.42;100.00;100165.03;6084881;19;20006;-72
2023/12/21 06:01:56;;;;;;;10.60;2.45;;;;;;;9.47;100.00;100155.19;6084998;19;20014;-71
2023/12/21 06:04:01;;;;;;;11.90;2.53;;;;;;;9.50;100.00;100141.06;6087681;19;20017;-71
2023/12/21 06:06:08;;;;;;;6.13;2.45;;;;;;;9.54;100.00;100143.50;6087526;19;20003;-71
2023/12/21 06:08:13;;;;;;;8.10;2.38;;;;;;;9.55;100.00;100134.69;6088295;19;20002;-71
2023/12/21 06:10:19;;;;;;;11.18;2.53;;;;;;;9.59;100.00;100114.41;6085770;19;20033;-71
2023/12/21 06:12:21;;;;;;;10.55;3.22;;;;;;;9.62;100.00;100098.53;6083045;19;20020;-71
2023/12/21 06:14:26;;;;;;;10.40;2.88;;;;;;;9.62;100.00;100095.91;6086019;19;20129;-71
2023/12/21 06:16:31;;;;;;;10.63;2.80;;;;;;;9.62;100.00;100096.75;6084075;19;20445;-73
2023/12/21 06:18:36;;;;;;;6.53;1.95;;;;;;;9.64;100.00;100104.56;6088360;19;20394;-70
2023/12/21 06:20:41;;;;;;;6.43;2.55;;;;;;;9.67;100.00;100083.41;6086130;19;20431;-73
2023/12/21 06:22:46;;;;;;;5.20;1.95;;;;;;;9.71;100.00;100071.00;6079435;19;20007;-72
2023/12/21 06:24:52;;;;;;;9.75;4.07;;;;;;;9.75;100.00;100062.91;6084401;19;20014;-70
2023/12/21 06:26:57;;;;;;;12.43;2.75;;;;;;;9.77;100.00;100054.94;6082739;19;20023;-73
2023/12/21 06:29:02;;;;;;;12.52;2.85;;;;;;;9.79;100.00;100053.09;6078339;19;20034;-70
2023/12/21 06:31:05;;;;;;;9.60;2.63;;;;;;;9.73;100.00;100077.00;6083862;19;19999;-70
2023/12/21 06:33:10;;;;;;;15.43;2.50;;;;;;;9.74;100.00;100070.84;6086037;19;20517;-71
2023/12/21 06:35:20;;;;;;;4.18;1.95;;;;;;;9.78;100.00;100059.28;6086613;19;20030;-71
2023/12/21 06:37:25;;;;;;;10.02;2.30;;;;;;;9.78;100.00;100064.53;6082837;19;20482;-70
2023/12/21 06:39:31;;;;;;;6.97;2.03;;;;;;;9.76;100.00;100051.47;6083836;19;20102;-72
2023/12/21 06:41:35;;;;;;;7.88;2.35;;;;;;;9.76;100.00;100053.25;6084028;19;20015;-69
2023/12/21 06:43:38;;;;;;;8.25;2.13;;;;;;;9.76;100.00;100050.63;6085276;19;20344;-70
2023/12/21 06:45:43;;;;;;;8.77;2.80;;;;;;;9.76;100.00;100054.09;6087321;19;20023;-70
2023/12/21 06:47:48;;;;;;;14.35;3.00;;;;;;;9.74;100.00;100044.59;6087611;19;20397;-70
2023/12/21 06:49:53;;;;;;;5.82;2.08;;;;;;;9.77;100.00;100039.19;6085914;19;20738;-72
2023/12/21 06:51:58;;;;;;;8.52;2.20;;;;;;;9.72;100.00;100056.97;6084408;19;20025;-72
2023/12/21 06:54:03;;;;;;;9.27;2.53;;;;;;;9.71;100.00;100027.22;6081828;19;20011;-70
2023/12/21 06:56:09;;;;;;;16.27;2.85;;;;;;;9.74;100.00;100018.34;6085374;19;20018;-70
2023/12/21 06:58:34;;;;;;;9.60;2.28;;;;;;;9.74;100.00;100013.09;6083432;19;20019;-70
2023/12/21 07:00:39;;;;;;;15.50;2.55;;;;;;;9.72;100.00;100007.97;6084076;19;20010;-70
2023/12/21 07:02:44;;;;;;;14.73;3.38;;;;;;;9.70;100.00;100007.19;6087202;19;20478;-70
2023/12/21 07:04:50;;;;;;;13.50;2.20;;;;;;;9.73;100.00;100001.78;6085371;19;20130;-70
2023/12/21 07:06:55;;;;;;;9.13;2.28;;;;;;;9.74;100.00;100007.88;6085553;19;20062;-72
2023/12/21 07:09:03;;;;;;;8.25;2.58;;;;;;;9.75;100.00;100001.72;6084115;19;20074;-72
2023/12/21 07:11:09;;;;;;;12.15;2.95;;;;;;;9.71;100.00;100003.63;6079282;19;20010;-71
2023/12/21 07:13:16;;;;;;;4.93;2.20;;;;;;;9.65;100.00;99989.03;6084206;19;20025;-71
2023/12/21 07:15:21;;;;;;;11.50;2.92;;;;;;;9.60;100.00;99969.22;6082530;19;20006;-72
2023/12/21 07:17:26;;;;;;;7.03;1.90;;;;;;;9.59;100.00;99978.03;6083925;19;20106;-69
2023/12/21 07:19:31;;;;;;;10.38;2.55;;;;;;;9.60;100.00;99977.94;6081855;19;20042;-70
2023/12/21 07:21:33;;;;;;;12.07;2.70;;;;;;;9.59;100.00;99975.41;6080400;19;20010;-71
2023/12/21 07:23:39;;;;;;;8.32;3.10;;;;;;;9.59;100.00;99973.63;6082731;19;20011;-72
2023/12/21 07:25:46;;;;;;;11.82;3.85;;;;;;;9.58;100.00;99973.69;6080057;19;20010;-71
2023/12/21 07:27:51;;;;;;;10.60;2.53;;;;;;;9.56;100.00;99984.28;6082396;19;20473;-71
2023/12/21 07:29:56;;;;;;;15.38;3.15;;;;;;;9.53;100.00;99986.19;6079762;19;20006;-70
2023/12/21 07:31:59;;;;;;;10.10;2.78;;;;;;;9.50;100.00;99973.22;6081299;19;20531;-70
2023/12/21 07:34:04;;;;;;;;;;;;;;;9.43;100.00;99959.59;6083241;19;20017;-70
2023/12/21 07:36:10;;;;;;;8.30;2.47;;;;;;;9.47;100.00;99960.28;6081481;19;19978;-70
2023/12/21 07:38:15;;;;;;;9.05;3.40;;;;;;;9.43;100.00;99957.81;6084305;19;20028;-71
2023/12/21 07:40:20;;;;;;;7.47;2.30;;;;;;;9.43;100.00;99949.94;6087011;19;20345;-71
2023/12/21 07:42:28;;;;;;;8.98;2.35;;;;;;;9.47;100.00;99974.22;6087561;19;20045;-72
2023/12/21 07:44:37;;;;;;;11.68;2.75;;;;;;;9.53;100.00;99958.19;6085176;19;20018;-71
2023/12/21 07:46:42;;;;;;;10.40;2.45;;;;;;;9.52;100.00;99946.00;6085869;19;20601;-70
2023/12/21 07:48:47;;;;;;;8.75;2.67;;;;;;;9.51;100.00;99941.69;6084441;19;20041;-70
2023/12/21 07:50:53;;;;;;;15.27;3.88;;;;;;;9.53;100.00;99944.22;6086208;19;20026;-69
2023/12/21 07:52:58;;;;;;;12.68;3.13;;;;;;;9.55;100.00;99939.75;6075076;19;20097;-69
2023/12/21 07:55:04;;;;;;;17.58;4.28;;;;;;;9.54;100.00;99954.63;6083897;19;20011;-69
2023/12/21 07:57:10;;;;;;;7.50;2.22;;;;;;;9.55;100.00;99945.00;6078036;19;20013;-70
2023/12/21 07:59:19;;;;;;;11.75;3.22;;;;;;;9.58;100.00;99943.06;6076409;19;20005;-69
2023/12/21 08:01:24;;;;;;;6.28;2.15;;;;;;;9.58;100.00;99971.91;6083104;19;20014;-71
2023/12/21 08:03:29;;;;;;;9.02;2.38;;;;;;;9.63;100.00;99937.56;6082324;19;20474;-71
2023/12/21 08:05:32;;;;;;;12.23;2.10;;;;;;;9.68;100.00;99925.06;6082346;19;20026;-73
2023/12/21 08:07:37;;;;;;;9.85;2.33;;;;;;;9.70;100.00;99912.75;6082435;19;20004;-70
2023/12/21 08:09:42;;;;;;;8.68;2.72;;;;;;;9.73;100.00;99916.97;6081905;19;20477;-71
2023/12/21 08:11:46;;;;;;;9.82;2.13;;;;;;;9.73;100.00;99906.47;6079877;19;20038;-71
2023/12/21 08:13:50;;;;;;;10.07;2.85;;;;;;;9.76;100.00;99916.81;6081263;19;19999;-71
2023/12/21 08:15:58;;;;;;;11.25;2.45;;;;;;;9.84;100.00;99931.22;6079631;19;20018;-69
2023/12/21 08:18:03;;;;;;;7.90;2.17;;;;;;;9.87;100.00;99919.72;6080290;19;20015;-69
2023/12/21 08:20:09;;;;;;;11.90;2.78;;;;;;;9.95;100.00;99930.66;6079971;19;20002;-70
2023/12/21 08:22:14;;;;;;;5.60;2.38;;;;;;;9.95;100.00;99941.16;6080351;19;20038;-69
2023/12/21 08:24:19;;;;;;;7.13;2.10;;;;;;;10.02;100.00;99924.16;6081782;19;20010;-69
2023/12/21 08:26:24;;;;;;;12.88;2.40;;;;;;;10.00;100.00;99928.63;6080426;19;20356;-70
2023/12/21 08:28:29;;;;;;;10.60;1.90;;;;;;;10.05;100.00;99915.28;6082925;19;21122;-70
2023/12/21 08:30:34;;;;;;;11.43;2.58;;;;;;;10.03;100.00;99932.88;6080131;19;20019;-70
2023/12/21 08:32:42;;;;;;;5.25;1.83;;;;;;;10.05;100.00;99929.25;6083059;19;20010;-69
2023/12/21 08:34:47;;;;;;;7.75;2.03;;;;;;;10.06;100.00;99936.22;6083519;19;20465;-71
2023/12/21 08:36:50;;;;;;;10.18;3.83;;;;;;;10.08;100.00;99926.50;6083819;19;20014;-69
2023/12/21 08:38:55;;;;;;;14.00;1.98;;;;;;;10.12;100.00;99919.28;6081391;19;20027;-69
2023/12/21 08:41:02;;;;;;;10.98;2.20;;;;;;;10.15;100.00;99926.16;6084297;19;20480;-70
2023/12/21 08:43:07;;;;;;;9.38;1.92;;;;;;;10.09;100.00;99916.81;6084272;19;20003;-69
2023/12/21 08:45:14;;;;;;;14.13;2.47;;;;;;;10.14;100.00;99895.56;6083369;19;20297;-69
2023/12/21 08:47:19;;;;;;;11.82;2.22;;;;;;;10.16;100.00;99925.22;6081543;19;20019;-70
2023/12/21 08:49:26;;;;;;;8.70;2.22;;;;;;;10.22;100.00;99909.16;6083696;19;20466;-70
2023/12/21 08:51:32;;;;;;;11.18;2.17;;;;;;;10.24;100.00;99926.50;6082021;19;20106;-69
2023/12/21 08:53:37;;;;;;;13.23;2.30;;;;;;;10.25;100.00;99920.31;6080254;19;20501;-71
2023/12/21 08:55:42;;;;;;;8.80;2.08;;;;;;;10.30;100.00;99914.88;6086482;19;20094;-70
2023/12/21 08:57:48;;;;;;;11.23;2.40;;;;;;;10.37;100.00;99915.34;6080381;19;20467;-69
2023/12/21 08:59:53;;;;;;;9.68;2.80;;;;;;;10.43;100.00;99915.88;6080108;19;20018;-70
2023/12/21 09:01:58;;;;;;;8.82;2.58;;;;;;;10.45;100.00;99907.91;6076930;19;20013;-70
2023/12/21 09:04:04;;;;;;;9.80;2.10;;;;;;;10.46;100.00;99909.63;6079649;19;20051;-70
2023/12/21 09:06:10;;;;;;;10.07;2.10;;;;;;;10.41;100.00;99919.53;6084308;19;20010;-70
2023/12/21 09:08:16;;;;;;;12.07;2.83;;;;;;;10.45;100.00;99932.41;6080368;19;20002;-69
2023/12/21 09:10:21;;;;;;;8.75;2.92;;;;;;;10.49;100.00;99905.03;6082116;19;20582;-70
2023/12/21 09:12:26;;;;;;;7.40;3.08;;;;;;;10.46;100.00;99892.06;6082753;19;20082;-71
2023/12/21 09:14:34;;;;;;;10.30;2.90;;;;;;;10.43;100.00;99926.41;6080950;19;20015;-71
2023/12/21 09:16:39;;;;;;;11.70;2.60;;;;;;;10.35;100.00;99922.47;6080427;19;20011;-70
2023/12/21 09:18:45;;;;;;;7.63;2.08;;;;;;;10.41;100.00;99909.03;6082917;19;20109;-70
2023/12/21 09:20:50;;;;;;;11.45;2.13;;;;;;;10.36;100.00;99938.16;6083921;19;20088;-69
2023/12/21 09:22:58;;;;;;;12.27;2.40;;;;;;;10.33;100.00;99894.53;6083210;19;20017;-70
2023/12/21 09:25:03;;;;;;;3.38;1.30;;;;;;;10.40;100.00;99884.53;6080608;19;20841;-71
2023/12/21 09:27:09;;;;;;;4.10;1.65;;;;;;;10.42;100.00;99889.69;6084704;19;20011;-72
2023/12/21 09:29:14;;;;;;;4.65;2.13;;;;;;;10.44;100.00;99898.34;6081223;19;20412;-70
2023/12/21 09:31:22;;;;;;;7.30;1.98;;;;;;;10.45;100.00;99889.53;6083999;19;20348;-69
2023/12/21 09:33:27;;;;;;;8.50;2.00;;;;;;;10.47;100.00;99888.50;6084349;19;20016;-70
2023/12/21 09:35:32;;;;;;;10.50;3.15;;;;;;;10.45;100.00;99877.25;6088420;19;20013;-70
2023/12/21 09:37:38;;;;;;;9.05;1.70;;;;;;;10.46;100.00;99880.72;6089806;19;20021;-70
2023/12/21 09:39:45;;;;;;;7.63;2.10;;;;;;;10.47;100.00;99887.66;6086451;19;20021;-70
2023/12/21 09:41:50;;;;;;;5.18;1.92;;;;;;;10.50;100.00;99884.88;6088863;19;20025;-70