Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:04;;;;;;;4.40;2.85;;;;;;;;;;5113044;28;20019;-49
2021/10/17 00:04:30;;;;;;;5.40;3.47;;;;;;;;;;5116140;27;20072;-47
2021/10/17 00:06:56;;;;;;;4.28;3.08;;;;;;;;;;5133013;27;20077;-47
2021/10/17 00:09:22;;;;;;;4.75;3.58;;;;;;;;;;5132754;28;20468;-46
2021/10/17 00:11:48;;;;;;;5.05;2.90;;;;;;;;;;5131481;28;20105;-50
2021/10/17 00:14:14;;;;;;;4.05;2.95;;;;;;;;;;5131438;28;20084;-47
2021/10/17 00:16:40;;;;;;;4.38;2.78;;;;;;;;;;5132073;28;20020;-50
2021/10/17 00:19:06;;;;;;;3.80;3.00;;;;;;;;;;5114534;28;20095;-48
2021/10/17 00:21:32;;;;;;;3.85;3.10;;;;;;;;;;5111604;28;20091;-50
2021/10/17 00:23:58;;;;;;;4.75;3.13;;;;;;;;;;5111950;28;20019;-47
2021/10/17 00:26:24;;;;;;;4.45;3.33;;;;;;;;;;5113425;28;20065;-50
2021/10/17 00:28:50;;;;;;;4.60;3.35;;;;;;;;;;5111413;28;20034;-48
2021/10/17 00:31:16;;;;;;;4.35;3.33;;;;;;;;;;5112153;28;20098;-52
2021/10/17 00:33:42;;;;;;;3.88;2.97;;;;;;;;;;5115526;28;20019;-51
2021/10/17 00:36:09;;;;;;;4.35;3.25;;;;;;;;;;5130093;28;20039;-48
2021/10/17 00:38:35;;;;;;;4.72;3.40;;;;;;;;;;5131507;28;20455;-48
2021/10/17 00:41:01;;;;;;;3.42;2.92;;;;;;;;;;5132803;28;20137;-49
2021/10/17 00:43:27;;;;;;;3.70;3.00;;;;;;;;;;5130466;27;20035;-51
2021/10/17 00:45:53;;;;;;;4.13;2.88;;;;;;;;;;5131275;27;20023;-47
2021/10/17 00:48:19;;;;;;;4.57;3.30;;;;;;;;;;5136078;27;20500;-47
2021/10/17 00:50:45;;;;;;;4.68;3.42;;;;;;;;;;5125617;27;20047;-46
2021/10/17 00:53:11;;;;;;;4.80;3.30;;;;;;;;;;5115796;28;20034;-47
2021/10/17 00:55:37;;;;;;;4.75;2.92;;;;;;;;;;5127996;27;20023;-46
2021/10/17 00:58:03;;;;;;;4.57;3.30;;;;;;;;;;5136628;27;20019;-47
2021/10/17 01:00:29;;;;;;;3.72;3.28;;;;;;;;;;5136029;27;20105;-53
2021/10/17 01:02:55;;;;;;;4.15;3.00;;;;;;;;;;5136880;27;20102;-47
2021/10/17 01:05:22;;;;;;;4.47;3.40;;;;;;;;;;5125338;27;20019;-47
2021/10/17 01:07:48;;;;;;;4.82;3.25;;;;;;;;;;5114456;27;20059;-47
2021/10/17 01:10:15;;;;;;;3.65;3.10;;;;;;;;;;5115603;27;20024;-46
2021/10/17 01:12:41;;;;;;;4.00;3.15;;;;;;;;;;5114431;27;20517;-46
2021/10/17 01:15:07;;;;;;;4.50;3.30;;;;;;;;;;5115831;27;20016;-47
2021/10/17 01:17:36;;;;;;;4.45;3.05;;;;;;;;;;5126456;27;20019;-47
2021/10/17 01:20:03;;;;;;;4.22;3.08;;;;;;;;;;5128736;27;20062;-46
2021/10/17 01:22:29;;;;;;;3.63;2.83;;;;;;;;;;5132183;27;20051;-53
2021/10/17 01:24:55;;;;;;;3.42;2.58;;;;;;;;;;5129027;27;20038;-47
2021/10/17 01:27:21;;;;;;;3.53;2.75;;;;;;;;;;5115065;27;20372;-48
2021/10/17 01:29:48;;;;;;;4.18;2.95;;;;;;;;;;5114444;28;20023;-49
2021/10/17 01:32:14;;;;;;;3.67;2.83;;;;;;;;;;5115052;28;20404;-47
2021/10/17 01:34:40;;;;;;;3.47;2.53;;;;;;;;;;5118229;27;20115;-48
2021/10/17 01:37:06;;;;;;;5.05;3.05;;;;;;;;;;5135450;27;20024;-48
2021/10/17 01:39:32;;;;;;;3.97;2.85;;;;;;;;;;5134758;27;20015;-49
2021/10/17 01:41:58;;;;;;;3.67;2.70;;;;;;;;;;5125153;27;20352;-49
2021/10/17 01:44:28;;;;;;;5.95;3.35;;;;;;;;;;5119182;27;20022;-47
2021/10/17 01:46:55;;;;;;;3.72;2.88;;;;;;;;;;5135098;27;20026;-47
2021/10/17 01:49:21;;;;;;;4.35;3.35;;;;;;;;;;5135352;27;20030;-47
2021/10/17 01:51:47;;;;;;;5.68;3.22;;;;;;;;;;5134270;27;20026;-47
2021/10/17 01:54:13;;;;;;;3.45;2.55;;;;;;;;;;5130831;27;20023;-47
2021/10/17 01:56:40;;;;;;;4.55;3.38;;;;;;;;;;5113871;28;20097;-51
2021/10/17 01:59:06;;;;;;;5.45;3.58;;;;;;;;;;5115036;28;20030;-47
2021/10/17 02:01:32;;;;;;;3.58;2.75;;;;;;;;;;5114360;28;20022;-52
2021/10/17 02:04:01;;;;;;;3.33;2.80;;;;;;;;;;5114585;27;20051;-48
2021/10/17 02:06:28;;;;;;;4.28;3.33;;;;;;;;;;5135147;27;20029;-49
2021/10/17 02:08:54;;;;;;;4.10;3.00;;;;;;;;;;5133656;27;20094;-48
2021/10/17 02:11:20;;;;;;;5.22;3.40;;;;;;;;;;5128410;27;20032;-46
2021/10/17 02:13:46;;;;;;;3.22;2.78;;;;;;;;;;5113448;27;20039;-48
2021/10/17 02:16:12;;;;;;;4.90;3.13;;;;;;;;;;5115254;27;20464;-47
2021/10/17 02:18:38;;;;;;;5.57;3.78;;;;;;;;;;5113545;28;20024;-48
2021/10/17 02:21:04;;;;;;;4.70;3.15;;;;;;;;;;5126277;27;20016;-48
2021/10/17 02:23:31;;;;;;;3.70;2.95;;;;;;;;;;5113561;28;20081;-50
2021/10/17 02:25:57;;;;;;;2.70;2.35;;;;;;;;;;5130097;27;20039;-49
2021/10/17 02:28:23;;;;;;;4.35;3.42;;;;;;;;;;5134040;27;20077;-47
2021/10/17 02:30:49;;;;;;;3.70;2.90;;;;;;;;;;5132967;27;20149;-51
2021/10/17 02:33:15;;;;;;;3.80;2.88;;;;;;;;;;5134336;27;20019;-51
2021/10/17 02:35:41;;;;;;;5.47;3.35;;;;;;;;;;5119027;27;20043;-50
2021/10/17 02:38:07;;;;;;;4.38;2.97;;;;;;;;;;5113847;28;20204;-49
2021/10/17 02:40:34;;;;;;;4.43;2.92;;;;;;;;;;5114203;27;20023;-53
2021/10/17 02:43:00;;;;;;;4.82;3.33;;;;;;;;;;5113898;28;20031;-47
2021/10/17 02:45:26;;;;;;;4.13;3.22;;;;;;;;;;5106857;27;20031;-48
2021/10/17 02:47:53;;;;;;;4.50;3.03;;;;;;;;;;5117645;27;20092;-48
2021/10/17 02:50:19;;;;;;;4.50;3.10;;;;;;;;;;5113611;28;20031;-46
2021/10/17 02:52:45;;;;;;;3.20;2.42;;;;;;;;;;5113146;27;20020;-48
2021/10/17 02:55:11;;;;;;;4.00;2.85;;;;;;;;;;5122107;27;20022;-49
2021/10/17 02:57:37;;;;;;;3.30;2.65;;;;;;;;;;5133366;27;20084;-48
2021/10/17 03:00:04;;;;;;;3.40;3.10;;;;;;;;;;5133943;27;20019;-51
2021/10/17 03:02:30;;;;;;;4.32;2.92;;;;;;;;;;5133638;27;20019;-50
2021/10/17 03:04:56;;;;;;;4.45;3.33;;;;;;;;;;5123685;27;20018;-48
2021/10/17 03:07:22;;;;;;;4.72;3.15;;;;;;;;;;5113369;28;20410;-47
2021/10/17 03:09:48;;;;;;;3.58;2.80;;;;;;;;;;5112170;27;20103;-50
2021/10/17 03:12:14;;;;;;;3.92;2.92;;;;;;;;;;5113220;28;20364;-47
2021/10/17 03:14:40;;;;;;;3.55;3.15;;;;;;;;;;5118668;27;20031;-48
2021/10/17 03:17:06;;;;;;;4.20;3.25;;;;;;;;;;5133878;27;20021;-47
2021/10/17 03:19:32;;;;;;;3.25;2.42;;;;;;;;;;5125021;27;20104;-53
2021/10/17 03:21:58;;;;;;;3.10;2.75;;;;;;;;;;5121534;27;20027;-48
2021/10/17 03:24:24;;;;;;;4.30;3.25;;;;;;;;;;5113287;28;20432;-47
2021/10/17 03:26:50;;;;;;;4.45;3.33;;;;;;;;;;5125964;27;20023;-49
2021/10/17 03:29:16;;;;;;;4.38;2.90;;;;;;;;;;5124417;27;20027;-48
2021/10/17 03:31:43;;;;;;;6.13;3.45;;;;;;;;;;5112247;28;20027;-50
2021/10/17 03:34:09;;;;;;;4.82;3.20;;;;;;;;;;5112720;28;20039;-50
2021/10/17 03:36:35;;;;;;;4.68;2.70;;;;;;;;;;5112358;28;20050;-53
2021/10/17 03:39:01;;;;;;;3.38;3.08;;;;;;;;;;5118748;27;20071;-51
2021/10/17 03:41:27;;;;;;;5.93;3.75;;;;;;;;;;5114447;27;20515;-46
2021/10/17 03:43:53;;;;;;;3.55;3.25;;;;;;;;;;5132206;27;20609;-50
2021/10/17 03:46:20;;;;;;;4.00;3.30;;;;;;;;;;5129560;27;20023;-47
2021/10/17 03:48:46;;;;;;;3.42;2.72;;;;;;;;;;5097217;27;20470;-47
2021/10/17 03:51:13;;;;;;;4.32;2.97;;;;;;;;;;5133167;27;20015;-48
2021/10/17 03:53:39;;;;;;;4.55;3.40;;;;;;;;;;5132455;27;20031;-48
2021/10/17 03:56:05;;;;;;;2.58;2.25;;;;;;;;;;5113130;28;20073;-48
2021/10/17 03:58:31;;;;;;;3.42;2.58;;;;;;;;;;5114386;27;20019;-47
2021/10/17 04:00:57;;;;;;;4.55;3.40;;;;;;;;;;5131030;27;20102;-47
2021/10/17 04:03:23;;;;;;;5.95;2.67;;;;;;;;;;5133114;27;20487;-48
2021/10/17 04:05:49;;;;;;;3.95;2.70;;;;;;;;;;5132457;27;20027;-51
2021/10/17 04:08:15;;;;;;;3.33;2.75;;;;;;;;;;5132648;27;20080;-52
2021/10/17 04:10:41;;;;;;;4.80;3.22;;;;;;;;;;5131481;27;20019;-49
2021/10/17 04:13:07;;;;;;;4.18;3.10;;;;;;;;;;5133252;28;20042;-48
2021/10/17 04:15:35;;;;;;;5.15;3.58;;;;;;;;;;5113673;28;20028;-53
2021/10/17 04:18:02;;;;;;;4.05;2.83;;;;;;;;;;5114379;28;20106;-52
2021/10/17 04:20:27;;;;;;;4.68;3.13;;;;;;;;;;5123405;27;20030;-49
2021/10/17 04:22:53;;;;;;;3.97;2.90;;;;;;;;;;5115813;27;20028;-48
2021/10/17 04:25:19;;;;;;;4.50;2.90;;;;;;;;;;5116388;28;20019;-48
2021/10/17 04:27:47;;;;;;;4.55;3.40;;;;;;;;;;5115625;28;20024;-47
2021/10/17 04:30:13;;;;;;;3.75;3.03;;;;;;;;;;5131805;27;20455;-47
2021/10/17 04:32:39;;;;;;;4.40;3.65;;;;;;;;;;5135663;27;20034;-48
2021/10/17 04:35:05;;;;;;;5.15;3.13;;;;;;;;;;5136707;27;20043;-48
2021/10/17 04:37:32;;;;;;;3.35;2.80;;;;;;;;;;5136502;27;20026;-48
2021/10/17 04:39:58;;;;;;;3.90;3.05;;;;;;;;;;5122245;27;20327;-48
2021/10/17 04:42:24;;;;;;;3.85;2.95;;;;;;;;;;5130497;27;20023;-48
2021/10/17 04:44:50;;;;;;;3.30;2.97;;;;;;;;;;5126070;27;20027;-48
2021/10/17 04:47:16;;;;;;;4.65;3.33;;;;;;;;;;5116144;28;20026;-48
2021/10/17 04:49:42;;;;;;;4.78;2.80;;;;;;;;;;5120241;27;20019;-47
2021/10/17 04:52:08;;;;;;;3.33;2.58;;;;;;;;;;5115691;27;20372;-48
2021/10/17 04:54:34;;;;;;;4.20;3.25;;;;;;;;;;5097563;28;20527;-51
2021/10/17 04:57:00;;;;;;;4.10;2.70;;;;;;;;;;5114896;28;20162;-48
2021/10/17 04:59:26;;;;;;;4.50;2.95;;;;;;;;;;5127040;27;20027;-49
2021/10/17 05:01:52;;;;;;;3.45;2.70;;;;;;;;;;5135232;27;20466;-48
2021/10/17 05:04:18;;;;;;;3.53;3.00;;;;;;;;;;5135734;27;20019;-52
2021/10/17 05:06:45;;;;;;;4.00;2.58;;;;;;;;;;5135686;27;20152;-49
2021/10/17 05:09:11;;;;;;;3.55;2.70;;;;;;;;;;5124608;27;20503;-52
2021/10/17 05:11:37;;;;;;;4.15;2.70;;;;;;;;;;5115321;27;20111;-54
2021/10/17 05:14:03;;;;;;;4.25;2.97;;;;;;;;;;5115456;27;20024;-51
2021/10/17 05:16:29;;;;;;;3.80;3.03;;;;;;;;;;5115447;28;20513;-49
2021/10/17 05:18:55;;;;;;;3.75;2.85;;;;;;;;;;5123626;27;20098;-51
2021/10/17 05:21:21;;;;;;;5.40;2.88;;;;;;;;;;5117482;27;20030;-52
2021/10/17 05:23:47;;;;;;;4.18;2.85;;;;;;;;;;5114572;28;20011;-51
2021/10/17 05:26:13;;;;;;;3.58;3.25;;;;;;;;;;5115234;28;20065;-51
2021/10/17 05:28:39;;;;;;;3.30;2.97;;;;;;;;;;5120383;27;20088;-54
2021/10/17 05:31:05;;;;;;;4.05;3.00;;;;;;;;;;5135562;27;20092;-51
2021/10/17 05:33:32;;;;;;;3.90;3.10;;;;;;;;;;5135139;27;20023;-51
2021/10/17 05:35:58;;;;;;;6.60;3.03;;;;;;;;;;5133059;27;20101;-52
2021/10/17 05:38:24;;;;;;;3.85;3.00;;;;;;;;;;5112407;28;20431;-52
2021/10/17 05:40:50;;;;;;;3.80;2.95;;;;;;;;;;5114042;28;20085;-53
2021/10/17 05:43:16;;;;;;;4.38;3.00;;;;;;;;;;5134124;27;20368;-49
2021/10/17 05:45:42;;;;;;;4.28;2.60;;;;;;;;;;5134412;27;20015;-53
2021/10/17 05:48:08;;;;;;;4.38;2.85;;;;;;;;;;5116299;27;20082;-52
2021/10/17 05:50:34;;;;;;;3.67;3.28;;;;;;;;;;5135269;27;20046;-52
2021/10/17 05:53:00;;;;;;;2.90;2.60;;;;;;;;;;5133491;27;20631;-51
2021/10/17 05:55:26;;;;;;;8.93;3.25;;;;;;;;;;5127864;27;20042;-51
2021/10/17 05:57:52;;;;;;;3.15;2.85;;;;;;;;;;5113777;28;20027;-50
2021/10/17 06:00:20;;;;;;;3.40;2.63;;;;;;;;;;5133779;27;20023;-50
2021/10/17 06:02:47;;;;;;;3.60;2.67;;;;;;;;;;5119556;27;20034;-53
2021/10/17 06:05:14;;;;;;;3.47;2.50;;;;;;;;;;5114471;27;20531;-51
2021/10/17 06:07:40;;;;;;;3.72;2.95;;;;;;;;;;5116844;28;20039;-54
2021/10/17 06:10:08;;;;;;;4.35;3.05;;;;;;;;;;5125475;27;20024;-50
2021/10/17 06:12:36;;;;;;;3.92;2.47;;;;;;;;;;5123877;27;20026;-52
2021/10/17 06:15:03;;;;;;;3.83;3.05;;;;;;;;;;5127850;27;20694;-49
2021/10/17 06:17:30;;;;;;;3.10;2.80;;;;;;;;;;5128559;27;20016;-49
2021/10/17 06:19:56;;;;;;;3.50;2.92;;;;;;;;;;5122389;27;20369;-51
2021/10/17 06:22:22;;;;;;;4.00;2.88;;;;;;;;;;5126780;27;20024;-51
2021/10/17 06:24:48;;;;;;;4.43;3.17;;;;;;;;;;5124547;27;20341;-49
2021/10/17 06:27:14;;;;;;;3.85;2.50;;;;;;;;;;5116168;27;20025;-51
2021/10/17 06:29:40;;;;;;;3.10;2.55;;;;;;;;;;5124626;27;20495;-54
2021/10/17 06:32:06;;;;;;;3.47;2.35;;;;;;;;;;5124566;27;20472;-52
2021/10/17 06:34:32;;;;;;;3.33;2.25;;;;;;;;;;5106463;28;20452;-52
2021/10/17 06:36:58;;;;;;;2.70;2.50;;;;;;;;;;5112516;28;20461;-51
2021/10/17 06:39:24;;;;;;;4.95;2.63;;;;;;;;;;5113796;28;20106;-49
2021/10/17 06:41:50;;;;;;;3.22;2.72;;;;;;;;;;5115003;27;20405;-52
2021/10/17 06:44:18;;;;;;;3.38;2.58;;;;;;;;;;5132502;27;20019;-50
2021/10/17 06:46:44;;;;;;;3.35;2.70;;;;;;;;;;5114417;27;20494;-53
2021/10/17 06:49:10;;;;;;;5.93;3.20;;;;;;;;;;5133001;27;20031;-53
2021/10/17 06:51:37;;;;;;;4.78;2.30;;;;;;;;;;5133940;27;20340;-51
2021/10/17 06:54:03;;;;;;;5.72;3.00;;;;;;;;;;5132940;27;20631;-51
2021/10/17 06:56:29;;;;;;;4.15;2.10;;;;;;;;;;5134127;27;20019;-50
2021/10/17 06:58:55;;;;;;;4.00;2.22;;;;;;;;;;5132638;27;20019;-48
2021/10/17 07:01:21;;;;;;;7.05;2.55;;;;;;;;;;5133601;27;20023;-56
2021/10/17 07:03:47;;;;;;;6.70;2.67;;;;;;;;;;5132899;27;20034;-55
2021/10/17 07:06:13;;;;;;;2.67;2.00;;;;;;;;;;5133309;27;20015;-50
2021/10/17 07:08:39;;;;;;;5.35;2.55;;;;;;;;;;5133699;27;20029;-52
2021/10/17 07:11:06;;;;;;;4.22;3.25;;;;;;;;;;5133203;27;20094;-53
2021/10/17 07:13:32;;;;;;;6.85;2.53;;;;;;;;;;5133930;27;20015;-49
2021/10/17 07:15:58;;;;;;;3.38;2.47;;;;;;;;;;5132505;27;20527;-51
2021/10/17 07:18:24;;;;;;;5.40;2.63;;;;;;;;;;5132170;27;20098;-53
2021/10/17 07:20:51;;;;;;;3.90;2.78;;;;;;;;;;5119908;27;20027;-50
2021/10/17 07:23:17;;;;;;;3.72;2.40;;;;;;;;;;5113421;28;20023;-50
2021/10/17 07:25:43;;;;;;;5.03;2.67;;;;;;;;;;5112633;28;20027;-46
2021/10/17 07:28:09;;;;;;;3.78;2.22;;;;;;;;;;5112920;28;20031;-46
2021/10/17 07:30:35;;;;;;;4.45;2.00;;;;;;;;;;5112628;28;20023;-46
2021/10/17 07:33:01;;;;;;;5.65;3.03;;;;;;;;;;5121021;27;20094;-46
2021/10/17 07:35:27;;;;;;;2.90;2.15;;;;;;;;;;5131397;27;20126;-46
2021/10/17 07:37:53;;;;;;;3.95;2.70;;;;;;;;;;5112163;27;20035;-47
2021/10/17 07:40:19;;;;;;;5.75;2.22;;;;;;;;;;5133325;27;20023;-47
2021/10/17 07:42:45;;;;;;;3.97;2.45;;;;;;;;;;5132361;27;20019;-45
2021/10/17 07:45:11;;;;;;;4.78;2.72;;;;;;;;;;5132986;27;20428;-46
2021/10/17 07:47:37;;;;;;;6.18;2.67;;;;;;;;;;5129595;27;20108;-46
2021/10/17 07:50:04;;;;;;;6.68;3.03;;;;;;;;;;5122612;27;20027;-46
2021/10/17 07:52:30;;;;;;;5.82;2.42;;;;;;;;;;5130250;27;20019;-46
2021/10/17 07:54:56;;;;;;;2.90;2.40;;;;;;;;;;5132296;27;20094;-46
2021/10/17 07:57:22;;;;;;;3.25;2.50;;;;;;;;;;5133258;27;20446;-45
2021/10/17 07:59:48;;;;;;;6.03;2.78;;;;;;;;;;5132085;27;20023;-44
2021/10/17 08:02:14;;;;;;;3.33;2.80;;;;;;;;;;5132587;27;20023;-45
2021/10/17 08:04:40;;;;;;;3.78;2.40;;;;;;;;;;5130843;27;20019;-45
2021/10/17 08:07:06;;;;;;;5.10;2.53;;;;;;;;;;5119205;27;20019;-45
2021/10/17 08:09:33;;;;;;;10.50;2.72;;;;;;;;;;5117519;27;20038;-45
2021/10/17 08:11:59;;;;;;;3.08;2.60;;;;;;;;;;5131840;27;20076;-48
2021/10/17 08:14:26;;;;;;;7.03;3.22;;;;;;;;;;5124462;28;20024;-45
2021/10/17 08:16:52;;;;;;;4.68;2.67;;;;;;;;;;5111476;28;20015;-44
2021/10/17 08:19:18;;;;;;;4.93;2.38;;;;;;;;;;5113143;28;20042;-45
2021/10/17 08:21:44;;;;;;;5.68;2.58;;;;;;;;;;5125117;28;20456;-45
2021/10/17 08:24:10;;;;;;;5.00;2.38;;;;;;;;;;5097112;28;20060;-44
2021/10/17 08:26:36;;;;;;;3.20;2.60;;;;;;;;;;5093289;28;20055;-45
2021/10/17 08:29:02;;;;;;;3.60;2.35;;;;;;;;;;5111747;28;20080;-45
2021/10/17 08:31:28;;;;;;;3.42;2.22;;;;;;;;;;5111979;28;20102;-44
2021/10/17 08:33:54;;;;;;;4.88;2.30;;;;;;;;;;5111312;28;20053;-44
2021/10/17 08:36:20;;;;;;;3.63;2.45;;;;;;;;;;5112362;28;20469;-45
2021/10/17 08:38:46;;;;;;;7.95;3.00;;;;;;;;;;5113355;28;20027;-42
2021/10/17 08:41:13;;;;;;;7.03;3.28;;;;;;;;;;5127832;28;20019;-44
2021/10/17 08:43:39;;;;;;;7.95;3.75;;;;;;;;;;5112861;28;20428;-46
2021/10/17 08:46:09;;;;;;;5.90;3.45;;;;;;;;;;5111161;28;20103;-45
2021/10/17 08:48:36;;;;;;;7.03;3.40;;;;;;;;;;5112257;28;20031;-44
2021/10/17 08:51:03;;;;;;;9.73;2.55;;;;;;;;;;5119069;28;20082;-45
2021/10/17 08:53:29;;;;;;;7.63;2.95;;;;;;;;;;5132106;28;20344;-44
2021/10/17 08:55:55;;;;;;;8.05;2.78;;;;;;;;;;5111306;28;20020;-45
2021/10/17 08:58:21;;;;;;;7.68;3.60;;;;;;;;;;5112117;28;20039;-45
2021/10/17 09:00:47;;;;;;;12.25;5.45;;;;;;;;;;5128817;28;20079;-43
2021/10/17 09:03:13;;;;;;;8.13;3.78;;;;;;;;;;5132202;27;20019;-44
2021/10/17 09:05:43;;;;;;;8.63;3.58;;;;;;;;;;5136359;27;20088;-45
2021/10/17 09:08:10;;;;;;;8.25;3.55;;;;;;;;;;5135520;27;20027;-45
2021/10/17 09:10:36;;;;;;;7.70;3.40;;;;;;;;;;5117382;27;20023;-45
2021/10/17 09:13:13;;;;;;;6.25;3.50;;;;;;;;;;5114984;28;20023;-47
2021/10/17 09:15:40;;;;;;;6.68;3.10;;;;;;;;;;5115580;27;20034;-44
2021/10/17 09:18:15;;;;;;;9.68;3.40;;;;;;;;;;5114734;28;20023;-45
2021/10/17 09:20:47;;;;;;;8.57;3.30;;;;;;;;;;5120278;27;20046;-45
2021/10/17 09:23:13;;;;;;;;;;;;;;;;;;5113546;28;20019;-44
2021/10/17 09:25:39;;;;;;;9.60;3.20;;;;;;;;;;5116862;27;19907;-45
2021/10/17 09:28:17;;;;;;;8.77;3.35;;;;;;;;;;5114786;28;20384;-45
2021/10/17 09:30:43;;;;;;;9.05;4.03;;;;;;;;;;5115224;28;20062;-44
2021/10/17 09:33:19;;;;;;;11.70;4.32;;;;;;;;;;5126809;27;20087;-45
2021/10/17 09:35:45;;;;;;;11.48;4.75;;;;;;;;;;5135390;27;20463;-44
2021/10/17 09:38:11;;;;;;;10.82;4.25;;;;;;;;;;5135080;27;20042;-45
2021/10/17 09:40:40;;;;;;;10.90;4.13;;;;;;;;;;5120527;27;20031;-45
2021/10/17 09:43:09;;;;;;;10.93;4.22;;;;;;;;;;5114363;28;20023;-46
2021/10/17 09:45:36;;;;;;;10.77;4.15;;;;;;;;;;5118495;27;20458;-45
2021/10/17 09:48:02;;;;;;;10.30;4.47;;;;;;;;;;5114014;28;20056;-45
2021/10/17 09:50:28;;;;;;;11.25;4.20;;;;;;;;;;5114725;28;20521;-45
2021/10/17 09:52:55;;;;;;;6.90;4.38;;;;;;;;;;5113839;28;20098;-44
2021/10/17 09:55:22;;;;;;;8.13;3.58;;;;;;;;;;5114559;28;20020;-45
2021/10/17 09:57:48;;;;;;;13.20;3.90;;;;;;;;;;5114887;28;20023;-45
2021/10/17 10:00:14;;;;;;;9.82;3.50;;;;;;;;;;5114268;27;20095;-45
2021/10/17 10:02:44;;;;;;;7.45;4.32;;;;;;;;;;5114436;28;20444;-48
2021/10/17 10:05:10;;;;;;;14.02;4.70;;;;;;;;;;5113634;28;20035;-45
2021/10/17 10:07:36;;;;;;;11.15;4.53;;;;;;;;;;5114181;28;20047;-46
2021/10/17 10:10:03;;;;;;;12.98;3.72;;;;;;;;;;5114123;28;20019;-45
2021/10/17 10:12:29;;;;;;;8.90;3.67;;;;;;;;;;5114428;27;20030;-50
2021/10/17 10:14:56;;;;;;;10.07;4.18;;;;;;;;;;5123954;27;20019;-45
2021/10/17 10:17:22;;;;;;;6.88;3.47;;;;;;;;;;5134401;27;20451;-46
2021/10/17 10:19:49;;;;;;;7.80;3.70;;;;;;;;;;5126654;27;20106;-43
2021/10/17 10:22:16;;;;;;;9.90;4.30;;;;;;;;;;5113751;28;20453;-45
2021/10/17 10:24:46;;;;;;;7.93;3.35;;;;;;;;;;5123225;27;20031;-44
2021/10/17 10:27:13;;;;;;;9.98;3.95;;;;;;;;;;5133748;27;20023;-46
2021/10/17 10:29:39;;;;;;;9.40;3.60;;;;;;;;;;5134245;27;20042;-44
2021/10/17 10:32:07;;;;;;;5.82;3.42;;;;;;;;;;5133847;27;20023;-44
2021/10/17 10:34:32;;;;;;;14.43;3.72;;;;;;;;;;5125390;27;20376;-45
2021/10/17 10:37:15;;;;;;;8.05;3.33;;;;;;;;;;5113134;28;20023;-45
2021/10/17 10:40:00;;;;;;;5.57;3.33;;;;;;;;;;5104065;27;20030;-46
2021/10/17 10:42:52;;;;;;;8.32;3.72;;;;;;;;;;5134638;27;20351;-45
2021/10/17 10:45:18;;;;;;;;;;;;;;;;;;5116178;27;20610;-44
2021/10/17 10:47:44;;;;;;;4.13;3.20;;;;;;;;;;5113457;28;19945;-44
2021/10/17 10:50:12;;;;;;;6.40;3.38;;;;;;;;;;5112902;28;20034;-43
2021/10/17 10:52:42;;;;;;;7.68;3.30;;;;;;;;;;5114038;28;20035;-43
2021/10/17 10:55:08;;;;;;;7.85;2.83;;;;;;;;;;5124608;27;20030;-43
2021/10/17 10:57:39;;;;;;;5.50;2.97;;;;;;;;;;5134439;27;20022;-44
2021/10/17 11:00:14;;;;;;;7.30;3.10;;;;;;;;;;5123735;27;20023;-44
2021/10/17 11:02:56;;;;;;;10.00;5.43;;;;;;;;;;5113608;28;20027;-47
2021/10/17 11:05:22;;;;;;;7.80;4.63;;;;;;;;;;5094504;28;20525;-44
2021/10/17 11:07:49;;;;;;;6.80;3.30;;;;;;;;;;5118203;27;20135;-42
2021/10/17 11:10:26;;;;;;;4.97;3.50;;;;;;;;;;5107409;27;20068;-43
2021/10/17 11:12:52;;;;;;;6.22;4.28;;;;;;;;;;5114112;28;20040;-42
2021/10/17 11:15:19;;;;;;;8.50;4.07;;;;;;;;;;5112282;27;20487;-43
2021/10/17 11:17:53;;;;;;;8.88;4.82;;;;;;;;;;5113438;27;20035;-45
2021/10/17 11:20:20;;;;;;;7.00;4.40;;;;;;;;;;5115948;27;20036;-44
2021/10/17 11:22:47;;;;;;;8.52;5.63;;;;;;;;;;5113124;28;20047;-46
2021/10/17 11:25:18;;;;;;;9.25;4.50;;;;;;;;;;5111914;28;20635;-41
2021/10/17 11:27:44;;;;;;;7.50;4.68;;;;;;;;;;5112733;28;20088;-43
2021/10/17 11:30:24;;;;;;;9.77;4.25;;;;;;;;;;5112182;28;20102;-44
2021/10/17 11:32:50;;;;;;;6.03;4.07;;;;;;;;;;5112928;28;20047;-44
2021/10/17 11:35:16;;;;;;;7.30;4.93;;;;;;;;;;5124136;27;20081;-43
2021/10/17 11:37:50;;;;;;;6.75;4.47;;;;;;;;;;5133331;27;20400;-45
2021/10/17 11:40:17;;;;;;;6.70;4.40;;;;;;;;;;5112135;28;20020;-47
2021/10/17 11:42:45;;;;;;;6.88;4.60;;;;;;;;;;5112513;28;20492;-46
2021/10/17 11:45:26;;;;;;;11.35;4.38;;;;;;;;;;5123233;27;20023;-45
2021/10/17 11:47:53;;;;;;;6.07;3.72;;;;;;;;;;5133055;27;20027;-44
2021/10/17 11:50:29;;;;;;;8.90;4.72;;;;;;;;;;5132719;27;20018;-49
2021/10/17 11:52:56;;;;;;;8.40;3.80;;;;;;;;;;5114211;27;20363;-44
2021/10/17 11:55:39;;;;;;;9.30;4.18;;;;;;;;;;5118349;27;20019;-46
2021/10/17 11:58:13;;;;;;;8.68;4.25;;;;;;;;;;5111775;28;20020;-47
2021/10/17 12:00:39;;;;;;;7.93;4.40;;;;;;;;;;5112644;28;20027;-49
2021/10/17 12:03:05;;;;;;;6.10;4.30;;;;;;;;;;5112558;27;20072;-45
2021/10/17 12:05:31;;;;;;;5.68;4.15;;;;;;;;;;5112144;28;20032;-46
2021/10/17 12:07:58;;;;;;;7.32;4.40;;;;;;;;;;5109379;28;20050;-44
2021/10/17 12:10:28;;;;;;;9.13;4.35;;;;;;;;;;5112345;28;20062;-47
2021/10/17 12:13:03;;;;;;;8.02;4.20;;;;;;;;;;5111993;28;20024;-45
2021/10/17 12:15:30;;;;;;;8.70;4.25;;;;;;;;;;5112157;28;20020;-46
2021/10/17 12:18:03;;;;;;;7.05;4.05;;;;;;;;;;5112721;28;20102;-44
2021/10/17 12:20:33;;;;;;;5.45;3.72;;;;;;;;;;5123311;28;20011;-44
2021/10/17 12:23:00;;;;;;;5.50;4.07;;;;;;;;;;5121416;28;20398;-46
2021/10/17 12:25:27;;;;;;;7.65;4.13;;;;;;;;;;5112142;28;20476;-45
2021/10/17 12:27:53;;;;;;;5.20;3.63;;;;;;;;;;5112130;28;20065;-46
2021/10/17 12:30:21;;;;;;;7.88;4.20;;;;;;;;;;5117009;28;20094;-43
2021/10/17 12:32:52;;;;;;;8.80;3.67;;;;;;;;;;5119328;28;20026;-43
2021/10/17 12:35:19;;;;;;;8.57;3.88;;;;;;;;;;5119272;28;20510;-44
2021/10/17 12:37:45;;;;;;;6.00;3.65;;;;;;;;;;5121721;27;21346;-46
2021/10/17 12:40:12;;;;;;;9.90;4.55;;;;;;;;;;5121857;27;20023;-44
2021/10/17 12:43:04;;;;;;;4.65;3.13;;;;;;;;;;5125095;27;20030;-47
2021/10/17 12:45:32;;;;;;;3.95;3.42;;;;;;;;;;5121264;27;20031;-44
2021/10/17 12:47:59;;;;;;;5.72;2.95;;;;;;;;;;5124282;27;20023;-43
2021/10/17 12:50:25;;;;;;;4.78;3.50;;;;;;;;;;5129387;27;20328;-45
2021/10/17 12:52:56;;;;;;;5.20;3.35;;;;;;;;;;5109889;28;20096;-45
2021/10/17 12:55:22;;;;;;;3.95;3.10;;;;;;;;;;5114767;28;20027;-45
2021/10/17 12:58:10;;;;;;;6.75;3.40;;;;;;;;;;5115341;28;20456;-44
2021/10/17 13:00:36;;;;;;;5.50;3.60;;;;;;;;;;5129152;27;20032;-45
2021/10/17 13:03:21;;;;;;;5.25;3.50;;;;;;;;;;5135446;27;20112;-44
2021/10/17 13:05:57;;;;;;;5.75;3.15;;;;;;;;;;5135140;27;20057;-44
2021/10/17 13:08:25;;;;;;;5.15;3.70;;;;;;;;;;5115231;28;20032;-44
2021/10/17 13:10:52;;;;;;;4.32;3.67;;;;;;;;;;5119916;27;20014;-45
2021/10/17 13:13:19;;;;;;;5.30;3.85;;;;;;;;;;5134999;27;20138;-43
2021/10/17 13:15:46;;;;;;;4.38;3.47;;;;;;;;;;5136406;27;20030;-45
2021/10/17 13:18:13;;;;;;;4.55;3.40;;;;;;;;;;5134164;27;20367;-44
2021/10/17 13:20:40;;;;;;;5.57;3.30;;;;;;;;;;5115446;28;20067;-46
2021/10/17 13:23:08;;;;;;;3.97;3.22;;;;;;;;;;5114425;28;20031;-46
2021/10/17 13:25:35;;;;;;;4.90;3.65;;;;;;;;;;5115392;28;20030;-45
2021/10/17 13:28:01;;;;;;;4.32;3.33;;;;;;;;;;5134435;27;20039;-43
2021/10/17 13:30:28;;;;;;;4.07;3.25;;;;;;;;;;5135675;27;20018;-47
2021/10/17 13:32:54;;;;;;;6.70;3.45;;;;;;;;;;5135559;27;20019;-45
2021/10/17 13:35:20;;;;;;;9.13;3.72;;;;;;;;;;5135337;27;20043;-43
2021/10/17 13:37:47;;;;;;;5.03;3.33;;;;;;;;;;5132866;27;20456;-45
2021/10/17 13:40:17;;;;;;;5.60;3.15;;;;;;;;;;5113976;28;20073;-45
2021/10/17 13:42:43;;;;;;;4.63;3.45;;;;;;;;;;5115453;28;20030;-46
2021/10/17 13:45:10;;;;;;;6.15;3.80;;;;;;;;;;5114095;28;20020;-51
2021/10/17 13:47:36;;;;;;;5.57;3.40;;;;;;;;;;5132872;27;20107;-47
2021/10/17 13:50:03;;;;;;;5.65;3.47;;;;;;;;;;5133133;27;20030;-47
2021/10/17 13:52:29;;;;;;;3.75;2.90;;;;;;;;;;5134995;27;20106;-44
2021/10/17 13:54:55;;;;;;;3.63;2.97;;;;;;;;;;5135176;27;20095;-47
2021/10/17 13:57:21;;;;;;;4.82;3.40;;;;;;;;;;5134556;27;20068;-47
2021/10/17 13:59:47;;;;;;;3.88;2.85;;;;;;;;;;5135359;27;20020;-49
2021/10/17 14:02:13;;;;;;;4.35;2.88;;;;;;;;;;5120509;27;20031;-51
2021/10/17 14:04:39;;;;;;;5.10;3.38;;;;;;;;;;5114738;28;20024;-49
2021/10/17 14:07:05;;;;;;;5.90;3.10;;;;;;;;;;5124462;27;20019;-50
2021/10/17 14:09:31;;;;;;;5.93;3.40;;;;;;;;;;5120018;27;20024;-49
2021/10/17 14:11:57;;;;;;;3.85;2.83;;;;;;;;;;5114173;28;20038;-45
2021/10/17 14:14:24;;;;;;;4.68;2.58;;;;;;;;;;5119171;27;20460;-45
2021/10/17 14:16:50;;;;;;;5.40;3.47;;;;;;;;;;5134829;27;20015;-48
2021/10/17 14:19:16;;;;;;;5.45;3.63;;;;;;;;;;5133272;27;20050;-45
2021/10/17 14:21:42;;;;;;;4.10;3.20;;;;;;;;;;5114135;27;20096;-46
2021/10/17 14:24:09;;;;;;;5.40;3.58;;;;;;;;;;5113659;27;20398;-46
2021/10/17 14:26:35;;;;;;;6.10;4.38;;;;;;;;;;5131603;27;20367;-47
2021/10/17 14:29:01;;;;;;;7.22;5.10;;;;;;;;;;5133929;27;20027;-44
2021/10/17 14:31:27;;;;;;;7.70;5.45;;;;;;;;;;5134059;27;20019;-44
2021/10/17 14:33:53;;;;;;;9.68;5.88;;;;;;;;;;5134119;27;20073;-46
2021/10/17 14:36:19;;;;;;;7.70;5.22;;;;;;;;;;5133768;27;20054;-46
2021/10/17 14:38:45;;;;;;;10.40;6.00;;;;;;;;;;5126098;27;20062;-45
2021/10/17 14:41:11;;;;;;;9.55;5.72;;;;;;;;;;5113870;27;20033;-47
2021/10/17 14:43:37;;;;;;;7.07;4.78;;;;;;;;;;5113786;27;20027;-50