Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:30;;;;;;;25.17;15.90;;;;;;;10.42;65.31;94393.53;5064559;28;20040;-75
2022/11/05 00:17:31;;;;;;;25.40;16.67;;;;;;;10.38;66.26;94406.91;5063079;28;19962;-75
2022/11/05 00:19:56;;;;;;;30.38;18.02;;;;;;;10.45;66.15;94413.22;5048940;28;20065;-75
2022/11/05 00:25:18;;;;;;;23.85;16.42;;;;;;;10.38;66.83;94425.09;5035142;28;20434;-75
2022/11/05 00:27:48;;;;;;;27.65;16.20;;;;;;;10.28;66.25;94384.38;5066972;28;20032;-75
2022/11/05 00:30:17;;;;;;;26.60;15.90;;;;;;;10.44;66.02;94403.78;5072537;28;20032;-75
2022/11/05 00:32:44;;;;;;;25.02;16.30;;;;;;;10.38;66.49;94401.72;5056301;28;20032;-74
2022/11/05 00:35:10;;;;;;;25.67;15.13;;;;;;;10.41;66.56;94391.06;5053604;28;20032;-75
2022/11/05 00:37:35;;;;;;;27.38;16.40;;;;;;;10.28;66.85;94396.53;5052388;28;20110;-75
2022/11/05 00:40:02;;;;;;;21.02;15.68;;;;;;;10.53;66.13;94405.56;5053525;28;20033;-75
2022/11/05 00:45:11;;;;;;;24.05;15.70;;;;;;;10.42;65.98;94408.28;5061435;28;20039;-75
2022/11/05 00:50:21;;;;;;;24.80;15.73;;;;;;;10.31;66.33;94393.66;5072717;28;20047;-75
2022/11/05 00:52:54;;;;;;;24.42;15.50;;;;;;;10.43;66.13;94374.38;5055498;28;20024;-74
2022/11/05 00:55:23;;;;;;;22.80;16.05;;;;;;;10.15;66.90;94364.78;5037540;28;20044;-75
2022/11/05 00:57:49;;;;;;;24.48;15.65;;;;;;;10.16;66.73;94369.81;5035738;28;20029;-74
2022/11/05 01:00:14;;;;;;;22.75;15.00;;;;;;;10.11;67.51;94369.41;5018883;28;20093;-73
2022/11/05 01:02:40;;;;;;;22.33;15.00;;;;;;;10.31;66.99;94385.03;5037949;28;20037;-74
2022/11/05 01:05:06;;;;;;;25.52;15.10;;;;;;;10.17;66.86;94353.31;5072252;28;20033;-74
2022/11/05 01:07:31;;;;;;;25.95;15.52;;;;;;;10.26;66.98;94375.03;5055156;28;20035;-74
2022/11/05 01:09:56;;;;;;;21.25;15.07;;;;;;;10.29;66.33;94346.25;5038392;28;20110;-74
2022/11/05 01:12:22;;;;;;;20.98;14.88;;;;;;;10.34;66.25;94366.63;5054535;28;20043;-74
2022/11/05 01:14:47;;;;;;;21.27;14.25;;;;;;;10.48;65.83;94366.19;5038433;28;20039;-74
2022/11/05 01:17:13;;;;;;;19.23;13.55;;;;;;;10.56;65.66;94378.47;5071735;28;20442;-73
2022/11/05 01:19:38;;;;;;;22.23;13.43;;;;;;;10.45;65.67;94358.69;5054988;28;20036;-74
2022/11/05 01:22:04;;;;;;;20.80;13.55;;;;;;;10.45;65.54;94348.31;5058983;28;20036;-74
2022/11/05 01:24:29;;;;;;;22.90;14.70;;;;;;;10.34;65.86;94359.63;5051506;28;20043;-74
2022/11/05 01:26:55;;;;;;;20.52;14.10;;;;;;;10.33;66.03;94342.41;5047925;28;20033;-74
2022/11/05 01:29:20;;;;;;;22.42;14.32;;;;;;;10.14;66.33;94335.41;5036405;28;20043;-74
2022/11/05 01:31:46;;;;;;;29.73;18.85;;;;;;;10.13;67.35;94353.72;5053436;28;20041;-74
2022/11/05 01:34:11;;;;;;;29.90;16.80;;;;;;;10.22;66.70;94335.56;5054016;28;20067;-74
2022/11/05 01:36:37;;;;;;;33.00;17.80;;;;;;;10.03;67.78;94335.56;5070863;28;20524;-74
2022/11/05 01:39:02;;;;;;;26.67;16.48;;;;;;;10.21;67.19;94333.91;5070425;28;20033;-73
2022/11/05 01:41:28;;;;;;;24.27;15.45;;;;;;;10.17;67.38;94322.16;5054052;28;20021;-74
2022/11/05 01:44:00;;;;;;;23.58;15.60;;;;;;;10.17;66.98;94322.16;5071107;28;20028;-73
2022/11/05 01:46:31;;;;;;;19.70;13.57;;;;;;;10.10;67.02;94313.28;5054810;28;20025;-74
2022/11/05 01:48:59;;;;;;;20.70;13.02;;;;;;;10.21;66.34;94307.94;5071482;28;20166;-74
2022/11/05 01:51:25;;;;;;;19.30;13.48;;;;;;;10.08;66.56;94307.41;5054268;28;20429;-74
2022/11/05 01:54:01;;;;;;;21.40;15.85;;;;;;;10.06;66.87;94304.13;5070829;28;20066;-74
2022/11/05 01:56:37;;;;;;;24.25;16.45;;;;;;;10.01;67.44;94301.94;5054762;28;20038;-73
2022/11/05 01:59:05;;;;;;;28.38;15.43;;;;;;;10.08;67.51;94297.00;5070762;28;20032;-74
2022/11/05 02:01:31;;;;;;;24.10;15.63;;;;;;;10.14;66.94;94306.88;5054112;28;20056;-74
2022/11/05 02:03:58;;;;;;;23.83;15.65;;;;;;;10.18;66.80;94302.22;5054097;28;20075;-74
2022/11/05 02:06:24;;;;;;;22.90;14.45;;;;;;;10.00;67.21;94295.13;5054199;28;20031;-74
2022/11/05 02:09:04;;;;;;;24.65;14.25;;;;;;;9.98;66.36;94296.22;5053818;28;20025;-74
2022/11/05 02:11:29;;;;;;;24.67;15.63;;;;;;;9.87;66.62;94298.94;5054677;28;20076;-74
2022/11/05 02:13:55;;;;;;;26.30;16.30;;;;;;;9.50;68.77;94299.53;5071700;28;20235;-74
2022/11/05 02:16:40;;;;;;;23.85;15.52;;;;;;;9.52;68.53;94306.22;5070351;28;20025;-73
2022/11/05 02:19:24;;;;;;;21.77;14.50;;;;;;;9.62;67.79;94321.81;5070454;28;20173;-74
2022/11/05 02:21:59;;;;;;;19.65;12.73;;;;;;;9.46;68.08;94301.56;5070283;28;20059;-74
2022/11/05 02:24:24;;;;;;;20.17;12.68;;;;;;;9.52;67.90;94305.41;5071473;28;20056;-73
2022/11/05 02:27:40;;;;;;;19.05;12.52;;;;;;;9.56;67.22;94301.63;5070187;28;20052;-73
2022/11/05 02:30:59;;;;;;;21.05;11.75;;;;;;;9.45;67.84;94299.13;5044843;28;20059;-73
2022/11/05 02:33:25;;;;;;;19.52;12.65;;;;;;;9.39;68.13;94301.31;5029115;28;20046;-74
2022/11/05 02:36:02;;;;;;;19.20;12.13;;;;;;;9.41;68.93;94303.75;5029291;28;20060;-73
2022/11/05 02:38:41;;;;;;;17.17;11.77;;;;;;;9.46;68.96;94306.75;5031955;28;20094;-74
2022/11/05 02:41:21;;;;;;;17.05;11.52;;;;;;;9.55;68.93;94307.75;5054226;28;20459;-73
2022/11/05 02:43:55;;;;;;;18.93;13.67;;;;;;;9.56;70.26;94302.44;5071236;28;20051;-73
2022/11/05 02:47:02;;;;;;;24.00;13.90;;;;;;;9.71;70.94;94302.84;5069893;28;20656;-73
2022/11/05 02:50:13;;;;;;;21.58;13.70;;;;;;;9.70;70.77;94296.03;5061343;28;20052;-74
2022/11/05 02:52:49;;;;;;;20.50;13.03;;;;;;;9.82;70.43;94307.13;5070129;28;20074;-73
2022/11/05 02:55:27;;;;;;;21.85;13.77;;;;;;;9.69;70.76;94289.19;5071060;28;20029;-73
2022/11/05 02:57:52;;;;;;;21.35;12.68;;;;;;;9.94;70.01;94315.59;5070016;28;20172;-74
2022/11/05 03:00:50;;;;;;;20.60;13.80;;;;;;;9.91;70.09;94315.84;5069835;28;20080;-74
2022/11/05 03:03:38;;;;;;;19.52;13.05;;;;;;;9.91;70.05;94306.28;5069805;28;20032;-74
2022/11/05 03:06:12;;;;;;;18.95;12.63;;;;;;;10.12;69.31;94323.53;5069783;28;20032;-74
2022/11/05 03:08:54;;;;;;;20.48;12.18;;;;;;;10.11;68.90;94322.69;5071234;28;20043;-74
2022/11/05 03:11:20;;;;;;;18.15;12.82;;;;;;;10.01;69.24;94307.13;5069647;28;20048;-74
2022/11/05 03:14:19;;;;;;;20.73;12.60;;;;;;;10.12;68.81;94307.97;5053370;28;20056;-74
2022/11/05 03:16:56;;;;;;;18.00;12.38;;;;;;;10.16;69.01;94304.94;5055582;28;20029;-73
2022/11/05 03:19:48;;;;;;;22.13;14.07;;;;;;;10.15;69.12;94297.31;5037130;28;20032;-74
2022/11/05 03:22:18;;;;;;;19.23;12.52;;;;;;;10.22;68.94;94308.75;5054754;28;20086;-73
2022/11/05 03:24:46;;;;;;;21.25;13.30;;;;;;;10.19;68.92;94288.28;5053235;28;20044;-73
2022/11/05 03:27:14;;;;;;;21.33;14.20;;;;;;;10.29;68.91;94294.31;5052824;28;20032;-73
2022/11/05 03:29:46;;;;;;;22.10;14.35;;;;;;;10.25;68.37;94273.00;5052820;28;20483;-73
2022/11/05 03:32:11;;;;;;;20.17;13.63;;;;;;;10.29;68.71;94308.13;5069368;28;20406;-73
2022/11/05 03:34:40;;;;;;;21.40;13.52;;;;;;;10.33;68.79;94310.44;5052743;28;20033;-73
2022/11/05 03:37:06;;;;;;;24.17;14.23;;;;;;;10.45;68.46;94325.75;5036225;28;20468;-73
2022/11/05 03:39:36;;;;;;;20.73;13.65;;;;;;;10.37;68.29;94319.59;5035983;28;20047;-73
2022/11/05 03:42:03;;;;;;;22.77;14.32;;;;;;;10.38;68.38;94331.63;5069319;28;20081;-73
2022/11/05 03:44:30;;;;;;;21.58;14.68;;;;;;;10.35;68.62;94345.69;5036040;28;20044;-74
2022/11/05 03:47:00;;;;;;;23.45;13.82;;;;;;;10.40;68.54;94353.91;5052691;28;20032;-73
2022/11/05 03:49:29;;;;;;;18.42;13.80;;;;;;;10.39;68.52;94357.47;5069109;28;20127;-74
2022/11/05 03:52:03;;;;;;;20.30;13.45;;;;;;;10.38;68.41;94347.19;5052455;28;20123;-73
2022/11/05 03:54:29;;;;;;;24.25;14.43;;;;;;;10.38;68.55;94337.63;5069127;28;20043;-74
2022/11/05 03:56:57;;;;;;;21.38;14.65;;;;;;;10.52;68.35;94346.78;5069233;28;20029;-74
2022/11/05 03:59:23;;;;;;;19.90;13.35;;;;;;;10.55;68.29;94341.31;5070311;28;20033;-74
2022/11/05 04:01:48;;;;;;;24.73;14.38;;;;;;;10.50;68.35;94338.28;5038271;28;20039;-74
2022/11/05 04:04:14;;;;;;;20.75;13.70;;;;;;;10.55;68.53;94346.50;5056299;28;20096;-74
2022/11/05 04:14:52;;;;;;;21.45;14.63;;;;;;;10.60;68.23;94352.09;5073379;28;20040;-73
2022/11/05 04:17:18;;;;;;;22.95;13.73;;;;;;;10.70;67.77;94354.69;5072606;28;20025;-73
2022/11/05 04:25:13;;;;;;;17.90;13.10;;;;;;;10.74;67.37;94362.06;5058726;28;20513;-73
2022/11/05 04:27:39;;;;;;;20.23;13.82;;;;;;;10.75;67.56;94362.88;5056084;28;20037;-73
2022/11/05 04:30:17;;;;;;;20.70;13.32;;;;;;;10.53;67.70;94353.63;5039232;28;20033;-73
2022/11/05 04:32:57;;;;;;;21.67;13.27;;;;;;;10.57;67.73;94354.97;5042304;28;20444;-73
2022/11/05 04:35:23;;;;;;;18.63;13.03;;;;;;;10.66;67.80;94363.72;5072498;28;20047;-74
2022/11/05 04:37:48;;;;;;;21.02;13.82;;;;;;;10.75;67.50;94368.06;5055859;28;20036;-73
2022/11/05 04:40:14;;;;;;;21.55;13.93;;;;;;;10.69;67.37;94358.25;5072576;28;20456;-73
2022/11/05 04:42:39;;;;;;;20.10;13.45;;;;;;;10.86;67.01;94373.13;5072336;28;20544;-74
2022/11/05 04:45:05;;;;;;;23.50;14.00;;;;;;;10.79;67.02;94366.84;5055717;28;20054;-73
2022/11/05 04:47:30;;;;;;;20.20;12.65;;;;;;;10.92;66.82;94371.72;5055293;28;20029;-73
2022/11/05 04:49:56;;;;;;;22.80;14.30;;;;;;;10.69;67.11;94353.84;5055452;28;20040;-73
2022/11/05 04:52:21;;;;;;;22.52;13.77;;;;;;;10.79;67.08;94374.66;5072141;28;20032;-73
2022/11/05 04:54:47;;;;;;;20.05;14.23;;;;;;;10.79;67.29;94381.63;5073242;28;20032;-74
2022/11/05 04:57:12;;;;;;;19.52;13.73;;;;;;;10.62;67.78;94378.75;5055414;28;20094;-73
2022/11/05 04:59:38;;;;;;;17.85;12.77;;;;;;;10.83;67.18;94388.16;5071987;28;20028;-73
2022/11/05 05:02:03;;;;;;;20.73;13.85;;;;;;;10.79;67.02;94369.44;5073295;28;20059;-73
2022/11/05 05:04:29;;;;;;;21.70;13.40;;;;;;;10.79;67.29;94373.81;5055440;28;20040;-73
2022/11/05 05:06:54;;;;;;;20.92;13.80;;;;;;;10.83;67.16;94380.38;5055099;28;20608;-73
2022/11/05 05:09:19;;;;;;;18.88;13.48;;;;;;;10.86;67.05;94387.88;5054788;28;20039;-73
2022/11/05 05:11:45;;;;;;;26.73;14.95;;;;;;;10.78;66.96;94378.22;5038472;28;20097;-73
2022/11/05 05:14:11;;;;;;;23.38;15.68;;;;;;;10.99;66.27;94391.03;5071127;28;20624;-74
2022/11/05 05:16:36;;;;;;;23.40;14.80;;;;;;;10.78;66.71;94377.38;5038550;28;20036;-73
2022/11/05 05:19:02;;;;;;;23.40;14.82;;;;;;;10.93;66.22;94392.41;5054920;28;20033;-73
2022/11/05 05:21:40;;;;;;;25.23;14.18;;;;;;;10.96;66.21;94405.13;5054774;28;20414;-73
2022/11/05 05:24:09;;;;;;;23.48;15.27;;;;;;;11.03;65.95;94408.00;5056845;28;20035;-73
2022/11/05 05:26:39;;;;;;;21.45;15.88;;;;;;;10.98;66.13;94405.00;5072653;28;20024;-73
2022/11/05 05:29:05;;;;;;;29.35;19.95;;;;;;;10.89;66.05;94416.19;5071292;28;20032;-73
2022/11/05 05:31:31;;;;;;;28.65;19.35;;;;;;;10.56;66.86;94418.28;5072555;28;20029;-73
2022/11/05 05:33:56;;;;;;;27.25;19.35;;;;;;;10.63;66.79;94410.75;5071201;28;20472;-73
2022/11/05 05:36:22;;;;;;;31.90;20.65;;;;;;;10.43;67.65;94415.94;5071162;28;20028;-73
2022/11/05 05:38:47;;;;;;;26.75;19.02;;;;;;;10.60;67.54;94416.22;5071131;28;20028;-73
2022/11/05 05:41:13;;;;;;;26.85;17.75;;;;;;;10.61;67.62;94433.44;5054505;28;20025;-73
2022/11/05 05:43:38;;;;;;;27.73;19.13;;;;;;;10.52;67.95;94424.69;5054611;28;20036;-73
2022/11/05 05:46:05;;;;;;;25.05;17.73;;;;;;;10.61;67.72;94429.06;5072263;28;20025;-73
2022/11/05 05:48:30;;;;;;;31.30;17.30;;;;;;;10.50;68.00;94431.78;5037757;28;20037;-73
2022/11/05 05:51:03;;;;;;;26.55;17.95;;;;;;;10.48;68.02;94416.34;5070970;28;20044;-73
2022/11/05 05:53:28;;;;;;;28.10;18.13;;;;;;;10.68;67.78;94432.75;5054428;28;20111;-73
2022/11/05 05:55:54;;;;;;;28.30;18.75;;;;;;;10.67;67.74;94428.53;5054158;28;20024;-73
2022/11/05 05:58:21;;;;;;;47.55;27.00;;;;;;;10.70;67.78;94432.63;5071905;28;20036;-73
2022/11/05 06:00:46;;;;;;;39.03;23.13;;;;;;;10.67;67.31;94432.88;5054213;28;20242;-73
2022/11/05 06:03:11;;;;;;;29.65;18.67;;;;;;;10.81;66.75;94435.09;5070766;28;20036;-73
2022/11/05 06:05:37;;;;;;;20.23;14.98;;;;;;;10.84;66.47;94429.63;5037464;28;20530;-74
2022/11/05 06:08:03;;;;;;;25.05;17.25;;;;;;;10.84;66.58;94441.78;5054021;28;20040;-73
2022/11/05 06:10:28;;;;;;;100.38;39.92;;;;;;;10.98;66.07;94435.31;5053656;28;20048;-73
2022/11/05 06:12:53;;;;;;;78.65;32.53;;;;;;;10.94;66.04;94416.59;5070254;28;20037;-74
2022/11/05 06:15:19;;;;;;;142.88;56.22;;;;;;;10.90;66.44;94425.66;5037210;28;20024;-73
2022/11/05 06:17:44;;;;;;;67.80;33.42;;;;;;;11.14;65.74;94436.44;5053921;28;20457;-73
2022/11/05 06:20:11;;;;;;;68.10;28.23;;;;;;;11.12;65.38;94430.53;5053908;28;20021;-74
2022/11/05 06:22:36;;;;;;;33.03;18.90;;;;;;;10.99;65.98;94442.19;5070248;28;20040;-73
2022/11/05 06:25:02;;;;;;;27.45;17.15;;;;;;;11.06;65.73;94449.31;5052889;28;20024;-73
2022/11/05 06:27:28;;;;;;;25.27;16.30;;;;;;;11.05;65.85;94439.03;5070151;28;20037;-74
2022/11/05 06:29:53;;;;;;;34.35;19.92;;;;;;;11.05;65.76;94441.63;5036961;28;20081;-73
2022/11/05 06:32:19;;;;;;;39.55;21.98;;;;;;;11.15;65.80;94435.47;5053510;28;20032;-74
2022/11/05 06:34:44;;;;;;;57.33;28.70;;;;;;;11.09;65.78;94427.41;5070035;28;20020;-73
2022/11/05 06:37:10;;;;;;;25.10;15.73;;;;;;;11.24;65.64;94439.00;5070128;28;20464;-74
2022/11/05 06:39:35;;;;;;;33.15;20.23;;;;;;;11.26;65.19;94418.06;5053395;28;20020;-74
2022/11/05 06:42:00;;;;;;;36.40;21.85;;;;;;;11.40;65.15;94441.84;5069887;28;20040;-73
2022/11/05 06:44:26;;;;;;;20.38;14.35;;;;;;;11.32;65.16;94422.69;5053281;28;20039;-74
2022/11/05 06:46:52;;;;;;;25.80;17.05;;;;;;;11.54;64.86;94437.16;5053387;28;20047;-73
2022/11/05 06:49:17;;;;;;;25.52;16.20;;;;;;;11.35;65.21;94425.81;5069779;28;20037;-74
2022/11/05 06:51:42;;;;;;;26.77;16.80;;;;;;;11.30;65.55;94424.63;5053218;28;20097;-76
2022/11/05 06:54:08;;;;;;;25.40;15.13;;;;;;;11.63;64.94;94431.09;5069924;28;20082;-75
2022/11/05 06:56:33;;;;;;;22.45;14.73;;;;;;;11.61;64.78;94413.00;5070019;28;20028;-73
2022/11/05 06:58:59;;;;;;;24.88;16.38;;;;;;;11.76;64.58;94418.56;5053492;28;20024;-74
2022/11/05 07:01:24;;;;;;;22.38;14.95;;;;;;;11.91;64.53;94418.13;5069632;28;20025;-75
2022/11/05 07:03:50;;;;;;;22.27;15.00;;;;;;;12.08;63.86;94414.75;5069719;28;20036;-73
2022/11/05 07:06:15;;;;;;;21.85;15.55;;;;;;;12.20;63.31;94412.75;5069666;28;20607;-72
2022/11/05 07:08:41;;;;;;;22.58;15.15;;;;;;;12.47;62.79;94404.88;5053033;28;20044;-75
2022/11/05 07:11:06;;;;;;;22.75;15.27;;;;;;;12.80;61.97;94404.38;5070909;28;20493;-75
2022/11/05 07:13:32;;;;;;;20.95;14.68;;;;;;;13.24;60.47;94397.38;5069754;28;20032;-74
2022/11/05 07:15:57;;;;;;;24.25;15.60;;;;;;;14.16;57.63;94398.47;5052886;28;20031;-74
2022/11/05 07:18:23;;;;;;;23.50;15.70;;;;;;;14.93;55.68;94406.13;5069556;28;20032;-75
2022/11/05 07:20:48;;;;;;;28.05;18.20;;;;;;;15.58;53.80;94402.63;5052833;28;20029;-74
2022/11/05 07:23:14;;;;;;;24.38;17.00;;;;;;;15.97;52.13;94407.13;5036071;28;20490;-75
2022/11/05 07:25:40;;;;;;;28.23;17.55;;;;;;;16.34;50.90;94395.16;5052849;28;20074;-74
2022/11/05 07:28:05;;;;;;;23.85;17.73;;;;;;;16.90;49.84;94393.19;5052896;28;20025;-75
2022/11/05 07:30:31;;;;;;;29.90;18.83;;;;;;;17.82;47.46;94395.63;5053014;28;20111;-75
2022/11/05 07:32:56;;;;;;;22.17;14.90;;;;;;;18.24;45.97;94387.06;5069513;28;20044;-74
2022/11/05 07:35:22;;;;;;;28.02;17.02;;;;;;;18.95;44.79;94375.91;5036107;28;20032;-75
2022/11/05 07:37:49;;;;;;;27.77;20.00;;;;;;;19.47;43.51;94376.50;5056887;28;20040;-75
2022/11/05 07:40:16;;;;;;;24.48;18.60;;;;;;;19.82;42.20;94372.09;5073476;28;20486;-75
2022/11/05 07:42:46;;;;;;;36.80;26.60;;;;;;;20.43;40.33;94374.78;5073487;28;20039;-75
2022/11/05 07:45:12;;;;;;;26.92;19.63;;;;;;;20.40;40.92;94369.13;5056633;28;20093;-75
2022/11/05 07:47:45;;;;;;;24.88;17.60;;;;;;;19.36;42.56;94362.88;5056711;28;20033;-75
2022/11/05 07:50:11;;;;;;;22.08;17.77;;;;;;;19.18;42.80;94365.97;5073176;28;20036;-75
2022/11/05 07:52:36;;;;;;;24.60;18.02;;;;;;;18.85;43.70;94362.25;5073251;28;20036;-75
2022/11/05 07:55:02;;;;;;;31.65;19.85;;;;;;;18.48;44.29;94335.16;5074458;28;20388;-75
2022/11/05 07:57:27;;;;;;;26.23;19.13;;;;;;;18.51;44.42;94366.34;5056402;28;20106;-75
2022/11/05 07:59:53;;;;;;;37.10;28.38;;;;;;;18.30;45.17;94360.06;5074339;28;20028;-75
2022/11/05 08:02:18;;;;;;;31.05;22.02;;;;;;;18.19;45.58;94364.97;5056365;28;20040;-75
2022/11/05 08:04:44;;;;;;;24.30;17.92;;;;;;;18.12;45.82;94356.19;5056304;28;20025;-75
2022/11/05 08:07:09;;;;;;;45.20;29.58;;;;;;;18.01;45.84;94365.34;5056261;28;20388;-75
2022/11/05 08:09:35;;;;;;;29.92;19.30;;;;;;;17.70;46.88;94370.78;5072615;28;20057;-75
2022/11/05 08:12:00;;;;;;;24.20;17.10;;;;;;;17.35;47.66;94370.47;5074230;28;20086;-75
2022/11/05 08:14:26;;;;;;;26.63;16.90;;;;;;;17.30;48.00;94365.78;5073869;28;20486;-75
2022/11/05 08:16:51;;;;;;;26.35;17.20;;;;;;;17.08;48.25;94362.22;5074018;28;20081;-75
2022/11/05 08:19:16;;;;;;;19.08;15.60;;;;;;;17.17;48.29;94348.00;5073870;28;20078;-74
2022/11/05 08:21:42;;;;;;;25.40;17.02;;;;;;;17.24;48.36;94353.34;5039294;28;20040;-75
2022/11/05 11:39:27;;;;;;;15.95;9.60;;;;;;;18.58;41.06;94254.09;5070553;28;20607;-75
2022/11/05 11:41:55;;;;;;;14.57;9.73;;;;;;;18.52;40.76;94247.78;5052825;28;20037;-75
2022/11/05 11:44:28;;;;;;;16.70;10.00;;;;;;;18.60;41.09;94262.63;5036388;28;20055;-75
2022/11/05 11:46:55;;;;;;;15.82;9.32;;;;;;;18.61;40.93;94264.28;5053526;28;20525;-75
2022/11/05 11:49:46;;;;;;;16.27;9.57;;;;;;;18.60;40.98;94262.63;5036008;28;20384;-75
2022/11/05 11:52:32;;;;;;;17.02;9.23;;;;;;;18.57;40.90;94260.38;5069368;28;20028;-75
2022/11/05 11:55:10;;;;;;;17.70;9.95;;;;;;;18.58;41.06;94250.66;5052309;28;20456;-75
2022/11/05 11:57:46;;;;;;;19.75;9.77;;;;;;;18.42;41.03;94236.00;5070601;28;20143;-75
2022/11/05 12:00:12;;;;;;;15.25;9.63;;;;;;;18.43;40.60;94254.19;5036629;28;20040;-75
2022/11/05 12:03:29;;;;;;;15.25;9.65;;;;;;;18.44;41.01;94253.19;5035935;28;20040;-75
2022/11/05 12:06:09;;;;;;;18.15;9.82;;;;;;;18.37;41.11;94254.13;5047265;28;20113;-75
2022/11/05 12:08:47;;;;;;;14.90;9.85;;;;;;;18.40;40.90;94251.94;5070676;28;20524;-75
2022/11/05 12:11:20;;;;;;;14.88;9.38;;;;;;;18.38;40.79;94243.41;5070295;28;20054;-75
2022/11/05 12:14:03;;;;;;;14.70;8.98;;;;;;;18.35;40.61;94237.72;5052824;28;20085;-75
2022/11/05 12:16:56;;;;;;;16.95;9.73;;;;;;;18.42;41.02;94242.06;5036330;28;20116;-75
2022/11/05 12:19:58;;;;;;;17.92;9.32;;;;;;;18.31;40.52;94242.56;5068797;28;20036;-75
2022/11/05 12:22:35;;;;;;;13.63;9.10;;;;;;;18.31;40.57;94248.63;5054425;28;20090;-75
2022/11/05 12:25:03;;;;;;;21.15;9.48;;;;;;;18.29;40.13;94239.28;5073911;28;20037;-75
2022/11/05 12:27:31;;;;;;;16.35;9.40;;;;;;;18.33;40.11;94240.56;5073997;28;20058;-75
2022/11/05 12:29:59;;;;;;;12.90;9.20;;;;;;;18.08;40.23;94211.22;5072367;28;20107;-75
2022/11/05 12:33:02;;;;;;;19.48;10.23;;;;;;;18.27;40.32;94241.28;5072645;28;20109;-75
2022/11/05 12:35:33;;;;;;;15.52;9.38;;;;;;;18.24;40.78;94242.47;5073998;28;20085;-75
2022/11/05 12:38:21;;;;;;;15.48;9.93;;;;;;;18.19;40.79;94239.63;5073967;28;20107;-75
2022/11/05 12:40:57;;;;;;;13.48;9.43;;;;;;;18.17;40.71;94239.00;5072306;28;20017;-75
2022/11/05 12:43:40;;;;;;;16.15;9.63;;;;;;;18.17;40.52;94244.25;5056150;28;20513;-75
2022/11/05 12:46:18;;;;;;;14.80;9.63;;;;;;;18.12;40.41;94253.69;5072261;28;20036;-74
2022/11/05 12:49:18;;;;;;;13.15;8.73;;;;;;;18.12;40.42;94243.19;5072217;28;20467;-75
2022/11/05 12:51:56;;;;;;;13.63;8.48;;;;;;;18.12;40.40;94243.19;5055461;28;20035;-75
2022/11/05 12:54:21;;;;;;;16.15;9.60;;;;;;;18.10;40.72;94240.72;5073272;28;20482;-75
2022/11/05 12:56:52;;;;;;;18.55;9.65;;;;;;;18.07;40.86;94243.72;5071957;28;20098;-75
2022/11/05 12:59:17;;;;;;;15.48;9.15;;;;;;;18.05;41.13;94240.47;5055787;28;20060;-75
2022/11/05 13:01:45;;;;;;;17.15;9.18;;;;;;;18.03;40.93;94237.22;5073453;28;20117;-75
2022/11/05 13:04:46;;;;;;;13.38;9.30;;;;;;;17.99;40.92;94246.47;5055338;28;20078;-75
2022/11/05 13:07:14;;;;;;;17.27;9.13;;;;;;;17.97;40.55;94240.59;5057816;28;20037;-74
2022/11/05 13:09:52;;;;;;;17.25;9.80;;;;;;;17.99;41.09;94239.41;5055264;28;20040;-75
2022/11/05 13:12:20;;;;;;;13.30;9.20;;;;;;;17.97;41.03;94227.44;5056108;28;20036;-75
2022/11/05 13:15:25;;;;;;;16.25;9.90;;;;;;;17.95;41.00;94237.34;5038491;28;20032;-75
2022/11/05 13:18:10;;;;;;;14.02;9.05;;;;;;;17.90;41.06;94234.47;5065618;28;20048;-75
2022/11/05 13:20:37;;;;;;;14.45;9.82;;;;;;;17.82;40.48;94233.56;5055486;28;20051;-75
2022/11/05 13:23:19;;;;;;;16.40;9.73;;;;;;;17.82;40.54;94233.56;5055077;28;20044;-75
2022/11/05 13:26:11;;;;;;;15.20;8.93;;;;;;;17.84;40.86;94236.00;5040288;28;20491;-75
2022/11/05 13:28:40;;;;;;;15.95;9.00;;;;;;;17.81;41.33;94234.56;5071243;28;20589;-75
2022/11/05 13:31:09;;;;;;;20.13;9.70;;;;;;;17.77;41.00;94249.03;5071174;28;20052;-75
2022/11/05 13:33:42;;;;;;;15.95;8.90;;;;;;;17.81;41.99;94239.81;5054761;28;20044;-75
2022/11/05 13:39:38;;;;;;;13.00;8.20;;;;;;;17.75;43.83;94250.25;5057577;28;20568;-74
2022/11/05 13:43:05;;;;;;;15.73;8.38;;;;;;;17.69;44.05;94257.03;5063128;28;20040;-74
2022/11/05 13:45:48;;;;;;;11.50;7.75;;;;;;;17.62;45.09;94256.13;5006391;28;20069;-75
2022/11/05 13:48:32;;;;;;;12.25;7.80;;;;;;;17.58;44.89;94250.44;5010218;28;20088;-74
2022/11/05 13:51:18;;;;;;;14.18;8.30;;;;;;;17.48;44.46;94252.53;5064312;28;20037;-75
2022/11/05 13:54:15;;;;;;;13.15;8.23;;;;;;;17.43;45.48;94250.44;5072200;28;20547;-75
2022/11/05 13:56:59;;;;;;;12.38;8.02;;;;;;;17.36;45.17;94254.81;5072365;28;20058;-74
2022/11/05 13:59:36;;;;;;;16.98;8.65;;;;;;;17.34;44.34;94256.78;5054118;28;20032;-75
2022/11/05 14:02:03;;;;;;;12.52;8.05;;;;;;;17.25;44.68;94241.34;5072121;28;20024;-74
2022/11/05 14:04:36;;;;;;;17.20;8.35;;;;;;;17.22;45.67;94247.75;5054175;28;20035;-74
2022/11/05 14:07:19;;;;;;;13.73;9.05;;;;;;;17.06;46.05;94238.25;5070739;28;20024;-75
2022/11/05 14:09:44;;;;;;;13.88;9.02;;;;;;;17.09;45.79;94255.44;5037824;28;20028;-74
2022/11/05 14:12:18;;;;;;;15.70;9.02;;;;;;;17.01;45.96;94251.09;5054027;28;20402;-75
2022/11/05 14:14:47;;;;;;;13.05;9.10;;;;;;;16.92;46.90;94252.16;5054209;28;20043;-74
2022/11/05 14:17:25;;;;;;;18.75;11.18;;;;;;;16.79;46.60;94260.66;5054267;28;20520;-74
2022/11/05 14:20:00;;;;;;;14.35;10.05;;;;;;;16.78;46.68;94259.03;5054441;28;20119;-74
2022/11/05 14:22:31;;;;;;;15.75;9.98;;;;;;;16.75;46.94;94256.72;5070296;28;20040;-74
2022/11/05 14:25:16;;;;;;;17.40;9.48;;;;;;;16.75;47.17;94261.97;5071601;28;20028;-74
2022/11/05 14:27:42;;;;;;;15.43;8.95;;;;;;;16.69;47.55;94255.63;5071691;28;20033;-74
2022/11/05 14:30:37;;;;;;;12.98;9.73;;;;;;;16.57;48.01;94248.34;5070246;28;20036;-75
2022/11/05 14:33:03;;;;;;;16.25;9.10;;;;;;;16.44;48.23;94262.09;5047995;28;20055;-74
2022/11/05 14:35:36;;;;;;;13.73;9.73;;;;;;;16.43;48.38;94261.25;5053602;28;20085;-75
2022/11/05 14:38:03;;;;;;;21.55;10.65;;;;;;;16.37;48.74;94258.53;5070166;28;20093;-74
2022/11/05 14:40:28;;;;;;;16.63;10.80;;;;;;;16.31;49.03;94260.03;5053512;28;20020;-74
2022/11/05 14:42:58;;;;;;;17.65;10.85;;;;;;;16.07;49.23;94243.50;5071501;28;20039;-74
2022/11/05 14:45:33;;;;;;;19.38;11.90;;;;;;;16.17;49.12;94258.19;5053216;28;20043;-74
2022/11/05 14:48:41;;;;;;;19.02;11.75;;;;;;;16.05;49.22;94244.69;5053734;28;20123;-74
2022/11/05 14:51:26;;;;;;;14.15;10.38;;;;;;;16.08;49.34;94257.44;5017725;28;20037;-74
2022/11/05 14:54:34;;;;;;;18.20;11.35;;;;;;;16.02;49.20;94253.69;5012360;28;20041;-74
2022/11/05 14:57:01;;;;;;;17.27;11.30;;;;;;;15.98;49.39;94265.50;5043963;28;20051;-75
2022/11/05 14:59:27;;;;;;;19.35;12.75;;;;;;;15.88;49.43;94256.22;5053062;28;20111;-74
2022/11/05 15:01:57;;;;;;;17.02;11.15;;;;;;;15.79;49.98;94258.88;5069675;28;20499;-74
2022/11/05 15:04:29;;;;;;;17.58;11.80;;;;;;;15.73;49.91;94251.72;5052995;28;20028;-74
2022/11/05 15:07:00;;;;;;;28.58;11.88;;;;;;;15.71;50.56;94250.25;5069803;28;20040;-74
2022/11/05 15:09:28;;;;;;;20.15;11.98;;;;;;;15.64;49.98;94257.97;5069474;28;20483;-74
2022/11/05 15:11:53;;;;;;;14.38;11.40;;;;;;;15.57;50.04;94263.09;5069616;28;20090;-74
2022/11/05 15:14:26;;;;;;;17.05;11.77;;;;;;;15.52;50.18;94248.88;5070898;28;20448;-74
2022/11/05 15:16:53;;;;;;;18.08;12.43;;;;;;;15.45;50.18;94248.72;5053350;28;20553;-74
2022/11/05 15:19:26;;;;;;;18.25;13.13;;;;;;;15.49;50.29;94259.66;5069509;28;20059;-74
2022/11/05 15:21:52;;;;;;;18.27;13.55;;;;;;;15.42;50.29;94243.84;5069583;28;20063;-74
2022/11/05 15:24:18;;;;;;;20.08;13.30;;;;;;;15.37;50.54;94257.41;5052754;28;20056;-76
2022/11/05 15:27:15;;;;;;;18.20;12.82;;;;;;;15.32;51.03;94258.91;5052893;28;20024;-73
2022/11/05 15:29:41;;;;;;;22.20;13.32;;;;;;;15.25;51.11;94252.75;5034107;28;20204;-74
2022/11/05 15:32:15;;;;;;;21.95;13.27;;;;;;;15.24;51.11;94251.09;5052846;28;20060;-74
2022/11/05 15:34:40;;;;;;;21.38;13.57;;;;;;;15.18;51.30;94257.81;5053037;28;20040;-75