Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:16;;;;;;;31.13;17.52;;;12.30;99.90;;;;;;4190612;28;20028;-77
2021/07/20 00:03:16;;;;;;;30.88;17.00;;;12.30;99.90;;;;;;4193260;28;20037;-75
2021/07/20 00:05:23;;;;;;;28.95;16.58;;;12.30;99.90;;;;;;4195017;28;20495;-76
2021/07/20 00:07:23;;;;;;;29.38;16.52;;;12.30;99.90;;;;;;4212252;28;20028;-76
2021/07/20 00:09:24;;;;;;;29.98;17.95;;;12.30;99.90;;;;;;4212157;28;20117;-76
2021/07/20 00:11:25;;;;;;;32.85;17.13;;;12.20;99.90;;;;;;4211310;28;20116;-76
2021/07/20 00:13:26;;;;;;;31.70;16.90;;;12.10;99.90;;;;;;4194132;28;20048;-76
2021/07/20 00:15:27;;;;;;;29.25;15.98;;;12.10;99.90;;;;;;4211788;28;20406;-76
2021/07/20 00:17:29;;;;;;;35.80;16.20;;;12.10;99.90;;;;;;4211986;28;20047;-76
2021/07/20 00:19:29;;;;;;;32.17;17.35;;;12.10;99.90;;;;;;4211751;28;20036;-76
2021/07/20 00:21:30;;;;;;;35.40;19.33;;;12.10;99.90;;;;;;4193243;28;20035;-76
2021/07/20 00:23:31;;;;;;;32.95;18.15;;;12.10;99.90;;;;;;4193581;28;20024;-75
2021/07/20 00:25:32;;;;;;;32.33;17.30;;;12.10;99.90;;;;;;4194266;28;20120;-75
2021/07/20 00:27:33;;;;;;;32.03;16.83;;;12.10;99.90;;;;;;4194720;28;20468;-75
2021/07/20 00:29:34;;;;;;;31.27;18.00;;;12.00;99.90;;;;;;4212814;28;20578;-75
2021/07/20 00:31:35;;;;;;;43.00;19.35;;;12.10;99.90;;;;;;4183375;28;20028;-75
2021/07/20 00:33:36;;;;;;;34.10;17.58;;;12.10;99.90;;;;;;4210019;28;20032;-75
2021/07/20 00:35:37;;;;;;;38.80;19.20;;;12.10;99.90;;;;;;4211352;28;20128;-76
2021/07/20 00:37:38;;;;;;;38.67;18.33;;;12.10;99.90;;;;;;4194271;28;20044;-75
2021/07/20 00:39:39;;;;;;;33.13;17.85;;;12.10;99.90;;;;;;4194942;28;20040;-75
2021/07/20 00:41:40;;;;;;;37.00;18.75;;;12.10;99.90;;;;;;4212250;28;20043;-75
2021/07/20 00:43:40;;;;;;;38.80;19.70;;;12.00;99.90;;;;;;4194014;28;20111;-75
2021/07/20 00:45:41;;;;;;;36.75;18.02;;;12.00;99.90;;;;;;4210825;28;20064;-76
2021/07/20 00:47:43;;;;;;;34.13;18.23;;;12.00;99.90;;;;;;4186353;28;20556;-77
2021/07/20 00:49:44;;;;;;;45.30;20.23;;;12.00;99.90;;;;;;4191778;28;20052;-75
2021/07/20 00:51:45;;;;;;;41.15;19.98;;;12.00;99.90;;;;;;4181256;28;20025;-75
2021/07/20 00:53:48;;;;;;;34.78;18.30;;;12.00;99.90;;;;;;4183492;28;20114;-76
2021/07/20 00:55:48;;;;;;;37.63;19.20;;;11.90;99.90;;;;;;4210775;28;20425;-77
2021/07/20 00:57:52;;;;;;;36.20;17.73;;;11.90;99.90;;;;;;4192394;28;20072;-76
2021/07/20 00:59:53;;;;;;;43.17;20.55;;;11.90;99.90;;;;;;4204226;28;20115;-76
2021/07/20 01:01:54;;;;;;;40.15;20.48;;;11.80;99.90;;;;;;4210689;28;20111;-76
2021/07/20 01:03:56;;;;;;;39.83;20.35;;;11.80;99.90;;;;;;4192515;28;20033;-76
2021/07/20 01:05:56;;;;;;;39.42;18.67;;;11.80;99.90;;;;;;4202710;28;20028;-75
2021/07/20 01:07:59;;;;;;;40.67;20.10;;;11.70;99.90;;;;;;4207210;28;20020;-75
2021/07/20 01:10:04;;;;;;;40.22;20.05;;;11.60;99.90;;;;;;4205694;28;20032;-75
2021/07/20 01:12:06;;;;;;;42.00;18.90;;;11.60;99.90;;;;;;4189289;28;20037;-75
2021/07/20 01:14:07;;;;;;;42.50;20.13;;;11.60;99.90;;;;;;4198353;28;20460;-74
2021/07/20 01:16:08;;;;;;;46.47;20.80;;;11.60;99.90;;;;;;4187965;28;20025;-75
2021/07/20 01:18:09;;;;;;;46.15;20.30;;;11.60;99.90;;;;;;4203753;28;20428;-75
2021/07/20 01:20:22;;;;;;;47.30;21.65;;;11.60;99.90;;;;;;4199057;28;20098;-75
2021/07/20 01:22:30;;;;;;;39.08;19.48;;;11.50;99.90;;;;;;4186327;28;20487;-75
2021/07/20 01:24:31;;;;;;;38.95;20.08;;;11.50;99.90;;;;;;4189258;28;20025;-75
2021/07/20 01:26:32;;;;;;;42.40;20.33;;;11.50;99.90;;;;;;4199135;28;20460;-75
2021/07/20 01:28:34;;;;;;;42.85;22.00;;;11.50;99.90;;;;;;4195001;28;20029;-75
2021/07/20 01:30:40;;;;;;;39.60;19.73;;;11.60;99.90;;;;;;4181075;28;20024;-75
2021/07/20 01:32:41;;;;;;;48.40;20.63;;;11.60;99.90;;;;;;4186871;28;20047;-75
2021/07/20 01:34:44;;;;;;;46.03;20.77;;;11.50;99.90;;;;;;4215391;28;20069;-75
2021/07/20 01:36:47;;;;;;;39.83;21.20;;;11.50;99.90;;;;;;4204138;28;20201;-77
2021/07/20 01:38:49;;;;;;;44.08;21.02;;;11.50;99.90;;;;;;4198961;28;20029;-76
2021/07/20 01:40:54;;;;;;;41.10;20.53;;;11.40;99.90;;;;;;4199380;28;20048;-76
2021/07/20 01:42:56;;;;;;;49.70;21.20;;;11.50;99.90;;;;;;4186677;28;20800;-75
2021/07/20 01:44:57;;;;;;;49.90;22.05;;;11.50;99.90;;;;;;4215251;28;20103;-75
2021/07/20 01:46:58;;;;;;;45.53;20.80;;;11.60;99.90;;;;;;4196346;28;20040;-76
2021/07/20 01:49:02;;;;;;;52.05;21.48;;;11.50;99.90;;;;;;4197392;28;20534;-76
2021/07/20 01:51:04;;;;;;;52.95;21.70;;;11.50;99.90;;;;;;4215011;28;20086;-76
2021/07/20 01:53:07;;;;;;;56.07;23.13;;;11.50;99.90;;;;;;4197087;28;20041;-77
2021/07/20 01:55:09;;;;;;;47.23;20.50;;;11.40;99.90;;;;;;4197112;28;20576;-76
2021/07/20 01:57:11;;;;;;;50.88;22.33;;;11.40;99.90;;;;;;4197206;28;20040;-76
2021/07/20 01:59:11;;;;;;;50.97;23.38;;;11.40;99.90;;;;;;4215102;28;20039;-76
2021/07/20 02:01:26;;;;;;;48.05;23.27;;;11.40;99.90;;;;;;4214948;28;20028;-75
2021/07/20 02:03:44;;;;;;;58.15;24.45;;;11.40;99.90;;;;;;4196769;28;20472;-77
2021/07/20 02:08:28;;;;;;;46.97;22.70;;;11.30;99.90;;;;;;4213702;28;20116;-76
2021/07/20 02:10:29;;;;;;;44.38;21.02;;;11.30;99.90;;;;;;4196866;28;20048;-75
2021/07/20 02:12:35;;;;;;;46.25;21.52;;;11.30;99.90;;;;;;4196629;28;20032;-75
2021/07/20 02:14:41;;;;;;;56.03;23.65;;;11.30;99.90;;;;;;4191217;28;20040;-75
2021/07/20 02:16:48;;;;;;;48.28;22.73;;;11.20;99.90;;;;;;4196790;28;20067;-76
2021/07/20 02:18:52;;;;;;;44.00;19.73;;;11.20;99.90;;;;;;4214444;28;20028;-76
2021/07/20 02:20:55;;;;;;;57.08;21.75;;;11.20;99.90;;;;;;4196750;28;20518;-74
2021/07/20 02:22:57;;;;;;;52.92;23.67;;;11.20;99.90;;;;;;4196044;28;20021;-74
2021/07/20 02:24:58;;;;;;;58.57;23.90;;;11.10;99.90;;;;;;4212130;28;20514;-75
2021/07/20 02:27:03;;;;;;;49.53;22.30;;;11.10;99.90;;;;;;4196465;28;20039;-75
2021/07/20 02:29:05;;;;;;;52.03;23.90;;;11.10;99.90;;;;;;4195358;28;20066;-74
2021/07/20 02:31:08;;;;;;;57.17;23.55;;;11.10;99.90;;;;;;4196459;28;20063;-75
2021/07/20 02:33:09;;;;;;;50.65;22.00;;;11.10;99.90;;;;;;4196884;28;20235;-74
2021/07/20 02:35:15;;;;;;;50.58;22.92;;;11.10;99.90;;;;;;4196346;28;20039;-75
2021/07/20 02:37:17;;;;;;;48.20;22.80;;;11.10;99.90;;;;;;4214561;28;20119;-75
2021/07/20 02:39:20;;;;;;;50.33;21.75;;;11.00;99.90;;;;;;4196343;28;20025;-75
2021/07/20 02:41:21;;;;;;;;;;;10.90;99.90;;;;;;4194377;28;21622;-74
2021/07/20 02:43:24;;;;;;;48.65;19.95;;;10.90;99.90;;;;;;4213915;28;19908;-76
2021/07/20 02:45:32;;;;;;;50.92;24.35;;;10.90;99.90;;;;;;4174101;28;20071;-75
2021/07/20 02:47:34;;;;;;;48.92;21.98;;;10.80;99.90;;;;;;4189542;28;20029;-75
2021/07/20 02:49:37;;;;;;;47.58;21.85;;;10.80;99.90;;;;;;4188730;28;20579;-75
2021/07/20 02:51:38;;;;;;;51.80;21.80;;;10.80;99.90;;;;;;4214521;28;20047;-74
2021/07/20 02:53:41;;;;;;;55.38;24.35;;;10.80;99.90;;;;;;4196462;28;20092;-75
2021/07/20 02:55:43;;;;;;;58.10;23.42;;;10.80;99.90;;;;;;4214236;28;20036;-75
2021/07/20 02:57:48;;;;;;;56.58;23.92;;;10.90;99.90;;;;;;4200046;28;20017;-75
2021/07/20 02:59:49;;;;;;;50.83;22.60;;;10.90;99.90;;;;;;4214217;28;20028;-75
2021/07/20 03:01:53;;;;;;;55.33;21.42;;;10.90;99.90;;;;;;4214240;28;20463;-74
2021/07/20 03:03:54;;;;;;;53.22;23.15;;;10.90;99.90;;;;;;4195913;28;20032;-74
2021/07/20 03:05:56;;;;;;;51.58;20.23;;;10.90;99.90;;;;;;4192856;28;20036;-74
2021/07/20 03:08:00;;;;;;;50.58;21.88;;;10.90;99.90;;;;;;4213500;28;20028;-74
2021/07/20 03:10:01;;;;;;;57.58;22.63;;;10.90;99.90;;;;;;4214299;28;20037;-75
2021/07/20 03:12:07;;;;;;;54.47;24.67;;;10.90;99.90;;;;;;4178071;28;20037;-74
2021/07/20 03:14:12;;;;;;;55.42;22.40;;;10.90;99.90;;;;;;4201253;28;20582;-75
2021/07/20 03:16:14;;;;;;;55.25;22.63;;;10.90;99.90;;;;;;4213380;28;20028;-75
2021/07/20 03:18:16;;;;;;;51.65;23.90;;;10.80;99.90;;;;;;4192648;28;20033;-75
2021/07/20 03:20:17;;;;;;;52.00;23.05;;;10.80;99.90;;;;;;4195701;28;20044;-75
2021/07/20 03:22:23;;;;;;;46.97;22.23;;;10.70;99.90;;;;;;4211632;28;20478;-74
2021/07/20 03:24:25;;;;;;;54.80;23.08;;;10.70;99.90;;;;;;4193728;28;20028;-74
2021/07/20 03:26:26;;;;;;;55.83;22.85;;;10.70;99.90;;;;;;4192349;28;20025;-74
2021/07/20 03:28:28;;;;;;;60.58;24.27;;;10.80;99.90;;;;;;4195207;28;20115;-74
2021/07/20 03:30:32;;;;;;;57.25;24.55;;;10.80;99.90;;;;;;4211178;28;20042;-75
2021/07/20 03:32:33;;;;;;;60.70;22.70;;;10.80;99.90;;;;;;4213512;28;20032;-74
2021/07/20 03:34:35;;;;;;;59.03;22.52;;;10.80;99.90;;;;;;4210987;28;20028;-75
2021/07/20 03:36:38;;;;;;;57.17;21.77;;;10.80;99.90;;;;;;4208940;28;20032;-74
2021/07/20 03:38:39;;;;;;;56.93;23.83;;;10.80;99.90;;;;;;4195211;28;20029;-75
2021/07/20 03:40:39;;;;;;;67.10;23.88;;;10.80;99.90;;;;;;4195237;28;20896;-74
2021/07/20 03:42:41;;;;;;;66.07;24.08;;;10.80;99.90;;;;;;4210191;28;20040;-75
2021/07/20 03:44:42;;;;;;;60.47;23.40;;;10.80;99.90;;;;;;4195466;28;20021;-74
2021/07/20 03:46:44;;;;;;;68.53;24.75;;;10.80;99.90;;;;;;4209210;28;20044;-75
2021/07/20 03:48:45;;;;;;;62.58;23.77;;;10.80;99.90;;;;;;4191976;28;20104;-77
2021/07/20 03:50:51;;;;;;;66.20;27.02;;;10.80;99.90;;;;;;4194747;28;20058;-75
2021/07/20 03:52:54;;;;;;;67.25;25.30;;;10.90;99.90;;;;;;4212242;28;20426;-75
2021/07/20 03:54:55;;;;;;;58.88;24.10;;;10.90;99.90;;;;;;4211735;28;20035;-75
2021/07/20 03:56:57;;;;;;;60.55;25.02;;;10.90;99.90;;;;;;4212079;28;20032;-75
2021/07/20 03:59:00;;;;;;;65.97;25.80;;;10.90;99.90;;;;;;4194424;28;20020;-75
2021/07/20 04:01:02;;;;;;;68.57;25.52;;;10.90;99.90;;;;;;4191844;28;20541;-75
2021/07/20 04:03:22;;;;;;;58.63;23.38;;;10.90;99.90;;;;;;4191768;28;20036;-76
2021/07/20 04:05:24;;;;;;;64.57;23.70;;;10.80;99.90;;;;;;4190894;28;20131;-74
2021/07/20 04:07:26;;;;;;;58.97;24.02;;;10.80;99.90;;;;;;4212203;28;20036;-75
2021/07/20 04:09:27;;;;;;;61.08;23.10;;;10.70;99.90;;;;;;4210213;28;21632;-76
2021/07/20 04:11:28;;;;;;;67.63;25.80;;;10.80;99.90;;;;;;4192413;28;20035;-75
2021/07/20 04:13:31;;;;;;;62.58;24.67;;;10.80;99.90;;;;;;4210534;28;20039;-76
2021/07/20 04:15:32;;;;;;;66.50;25.05;;;10.80;99.90;;;;;;4212220;28;20024;-75
2021/07/20 04:17:35;;;;;;;63.85;23.83;;;10.80;99.90;;;;;;4191737;28;20021;-75
2021/07/20 04:19:36;;;;;;;61.75;24.52;;;10.80;99.90;;;;;;4191553;28;20483;-76
2021/07/20 04:21:38;;;;;;;63.13;24.20;;;10.80;99.90;;;;;;4209998;28;20020;-75
2021/07/20 04:23:39;;;;;;;61.90;25.02;;;10.80;99.90;;;;;;4211921;28;20092;-75
2021/07/20 04:25:43;;;;;;;62.47;25.58;;;10.90;99.90;;;;;;4210062;28;20027;-75
2021/07/20 04:27:44;;;;;;;64.50;25.08;;;10.90;99.90;;;;;;4208084;28;21420;-75
2021/07/20 04:29:45;;;;;;;61.03;24.55;;;11.00;99.90;;;;;;4190211;28;20491;-76
2021/07/20 04:31:48;;;;;;;68.97;25.20;;;11.00;99.90;;;;;;4211990;28;20101;-76
2021/07/20 04:33:50;;;;;;;58.42;23.27;;;11.00;99.90;;;;;;4189194;28;20071;-75
2021/07/20 04:35:57;;;;;;;62.92;24.05;;;11.00;99.90;;;;;;4207906;28;20055;-75
2021/07/20 04:38:00;;;;;;;64.72;25.75;;;11.00;99.90;;;;;;4209445;28;20467;-76
2021/07/20 04:40:00;;;;;;;64.03;25.48;;;11.10;99.90;;;;;;4212197;28;20494;-75
2021/07/20 04:42:03;;;;;;;67.47;27.10;;;11.10;99.90;;;;;;4209988;28;20025;-76
2021/07/20 04:44:06;;;;;;;56.65;24.65;;;11.30;99.90;;;;;;4191279;28;20048;-75
2021/07/20 04:46:08;;;;;;;69.18;25.33;;;11.30;99.90;;;;;;4205848;28;20024;-76
2021/07/20 04:48:11;;;;;;;54.63;24.52;;;11.30;99.90;;;;;;4211303;28;20032;-75
2021/07/20 04:50:13;;;;;;;;;;;11.40;99.90;;;;;;4206942;28;20027;-76
2021/07/20 04:52:15;;;;;;;64.22;26.27;;;11.40;99.90;;;;;;4188758;28;20369;-76
2021/07/20 04:54:17;;;;;;;68.60;24.13;;;11.40;99.90;;;;;;4195080;28;20036;-76
2021/07/20 04:56:21;;;;;;;59.58;25.52;;;11.50;99.90;;;;;;4198570;28;20029;-75
2021/07/20 04:58:22;;;;;;;59.33;25.33;;;11.50;99.90;;;;;;4185411;28;20039;-75
2021/07/20 05:00:23;;;;;;;66.20;25.73;;;11.60;99.90;;;;;;4190303;28;20028;-75
2021/07/20 05:02:24;;;;;;;54.20;25.17;;;11.70;99.90;;;;;;4185900;28;20025;-76
2021/07/20 05:04:27;;;;;;;61.78;25.27;;;11.70;99.90;;;;;;4192896;28;20120;-76
2021/07/20 05:06:29;;;;;;;59.03;25.08;;;11.70;99.90;;;;;;4208749;28;20399;-75
2021/07/20 05:08:32;;;;;;;57.33;26.02;;;11.80;99.90;;;;;;4191256;28;20540;-74
2021/07/20 05:10:36;;;;;;;;;;;11.80;99.90;;;;;;4194776;28;20024;-75
2021/07/20 05:12:37;;;;;;;65.72;26.48;;;11.90;99.90;;;;;;4188188;28;19948;-74
2021/07/20 05:14:38;;;;;;;45.38;22.67;;;12.00;99.90;;;;;;4202603;28;20434;-75
2021/07/20 05:16:39;;;;;;;56.00;23.67;;;12.00;99.90;;;;;;4203717;28;20029;-74
2021/07/20 05:18:42;;;;;;;54.10;25.17;;;12.10;99.90;;;;;;4209013;28;20033;-74
2021/07/20 05:20:44;;;;;;;54.28;24.60;;;12.10;99.90;;;;;;4190273;28;20041;-74
2021/07/20 05:22:45;;;;;;;48.55;23.90;;;12.20;99.90;;;;;;4191208;28;20032;-75
2021/07/20 05:24:47;;;;;;;59.47;24.15;;;12.20;99.90;;;;;;4183276;28;20028;-74
2021/07/20 05:26:48;;;;;;;51.83;23.52;;;12.30;99.90;;;;;;4185665;28;20337;-75
2021/07/20 05:28:50;;;;;;;82.13;44.47;;;12.40;99.90;;;;;;4192795;28;20044;-74
2021/07/20 05:30:54;;;;;;;52.13;26.83;;;12.50;99.90;;;;;;4193344;28;20033;-74
2021/07/20 05:32:55;;;;;;;65.75;34.67;;;12.50;99.90;;;;;;4181726;28;20037;-74
2021/07/20 05:34:56;;;;;;;46.80;23.73;;;12.60;99.90;;;;;;4190424;28;20063;-74
2021/07/20 05:36:57;;;;;;;47.72;23.80;;;12.70;99.90;;;;;;4166354;28;20034;-74
2021/07/20 05:38:58;;;;;;;47.30;22.15;;;12.70;99.90;;;;;;4182296;28;20100;-75
2021/07/20 05:40:59;;;;;;;43.72;21.83;;;12.80;99.90;;;;;;4192833;28;20369;-74
2021/07/20 05:43:00;;;;;;;41.60;21.90;;;12.90;99.90;;;;;;4195482;28;20039;-74
2021/07/20 05:45:02;;;;;;;42.55;21.92;;;12.90;99.90;;;;;;4173386;28;20053;-74
2021/07/20 05:47:04;;;;;;;40.45;19.75;;;12.90;99.90;;;;;;4186603;28;20146;-75
2021/07/20 05:49:05;;;;;;;36.00;19.52;;;13.00;99.90;;;;;;4193488;28;20064;-77
2021/07/20 05:51:05;;;;;;;34.65;19.63;;;13.10;99.90;;;;;;4193514;28;20041;-75
2021/07/20 05:53:08;;;;;;;39.30;20.95;;;13.20;99.90;;;;;;4191281;28;20032;-76
2021/07/20 05:55:09;;;;;;;47.30;23.65;;;13.30;99.90;;;;;;4189432;28;20093;-74
2021/07/20 05:57:12;;;;;;;41.60;22.85;;;13.30;99.90;;;;;;4190174;28;20025;-75
2021/07/20 05:59:15;;;;;;;34.57;18.03;;;13.40;99.90;;;;;;4198215;28;20468;-75
2021/07/20 06:01:16;;;;;;;34.95;18.85;;;13.50;99.90;;;;;;4196111;28;20077;-75
2021/07/20 06:03:20;;;;;;;31.25;19.35;;;13.50;99.90;;;;;;4195107;28;20387;-74
2021/07/20 06:05:23;;;;;;;30.52;18.30;;;13.60;99.90;;;;;;4196614;28;20127;-75
2021/07/20 06:07:23;;;;;;;31.00;18.07;;;13.70;99.90;;;;;;4195182;28;20032;-74
2021/07/20 06:09:24;;;;;;;31.02;16.48;;;13.80;99.90;;;;;;4193470;28;20930;-76
2021/07/20 06:11:27;;;;;;;31.65;18.65;;;13.90;99.90;;;;;;4193703;28;20479;-78
2021/07/20 06:13:37;;;;;;;27.48;17.65;;;13.90;99.90;;;;;;4196779;28;20056;-75
2021/07/20 06:15:40;;;;;;;32.90;17.73;;;14.00;99.90;;;;;;4193428;28;20040;-77
2021/07/20 06:17:41;;;;;;;27.85;18.33;;;14.10;99.90;;;;;;4177645;28;20029;-75
2021/07/20 06:19:42;;;;;;;29.40;17.25;;;14.20;99.90;;;;;;4198161;28;20036;-77
2021/07/20 06:21:46;;;;;;;31.88;18.30;;;14.30;99.90;;;;;;4211605;28;20028;-76
2021/07/20 06:23:49;;;;;;;28.63;16.30;;;14.40;99.90;;;;;;4193987;28;20051;-77
2021/07/20 06:25:52;;;;;;;31.73;18.60;;;14.50;99.90;;;;;;4204020;28;20028;-75
2021/07/20 06:27:55;;;;;;;39.35;27.23;;;14.60;99.90;;;;;;4195019;28;20086;-76
2021/07/20 06:29:58;;;;;;;24.20;16.23;;;14.70;99.90;;;;;;4195165;28;20043;-76
2021/07/20 06:32:00;;;;;;;;;;;14.80;99.90;;;;;;4211889;28;20107;-76
2021/07/20 06:34:01;;;;;;;26.80;15.27;;;14.90;99.90;;;;;;4212600;28;19916;-76
2021/07/20 06:36:02;;;;;;;27.48;15.02;;;15.00;99.90;;;;;;4210226;28;20093;-77
2021/07/20 06:38:03;;;;;;;24.30;15.85;;;15.10;99.90;;;;;;4196079;28;20035;-76
2021/07/20 06:40:04;;;;;;;20.80;14.93;;;15.10;99.90;;;;;;4208823;28;20036;-77
2021/07/20 06:42:06;;;;;;;26.50;14.88;;;15.20;99.90;;;;;;4209130;28;20134;-77
2021/07/20 06:44:07;;;;;;;19.27;14.23;;;15.30;99.90;;;;;;4213712;28;20032;-76
2021/07/20 06:46:09;;;;;;;24.48;14.45;;;15.40;99.90;;;;;;4192799;28;20034;-76
2021/07/20 06:48:14;;;;;;;19.98;13.38;;;15.50;99.90;;;;;;4191727;28;20029;-76
2021/07/20 06:50:17;;;;;;;19.25;11.32;;;15.60;99.90;;;;;;4208496;28;20020;-77
2021/07/20 06:52:18;;;;;;;;;;;15.60;99.90;;;;;;4209893;28;20567;-77
2021/07/20 06:54:20;;;;;;;19.10;12.48;;;15.70;99.90;;;;;;4212712;28;19916;-76
2021/07/20 06:56:28;;;;;;;19.98;12.88;;;15.80;99.90;;;;;;4208905;28;20111;-76
2021/07/20 06:58:31;;;;;;;18.67;12.15;;;15.90;99.90;;;;;;4191779;28;20035;-77
2021/07/20 07:00:32;;;;;;;15.80;11.75;;;16.00;99.90;;;;;;4188601;28;20027;-76
2021/07/20 07:02:37;;;;;;;19.20;12.35;;;16.10;99.90;;;;;;4193274;28;20036;-76
2021/07/20 07:04:47;;;;;;;16.23;11.88;;;16.20;99.90;;;;;;4211303;28;20046;-76
2021/07/20 07:06:50;;;;;;;18.33;12.55;;;16.30;99.90;;;;;;4212373;28;20391;-77
2021/07/20 07:08:51;;;;;;;;;;;16.40;99.90;;;;;;4193647;28;20032;-77
2021/07/20 07:10:54;;;;;;;15.70;11.45;;;16.50;99.90;;;;;;4191484;28;20290;-77
2021/07/20 07:12:56;;;;;;;12.07;10.15;;;16.60;99.90;;;;;;4194677;28;20029;-77
2021/07/20 07:14:58;;;;;;;15.88;11.25;;;16.70;99.90;;;;;;4201808;28;20361;-76
2021/07/20 07:17:00;;;;;;;15.75;10.52;;;16.80;99.90;;;;;;4210119;28;20036;-76
2021/07/20 07:19:02;;;;;;;13.87;10.33;;;16.90;99.90;;;;;;4194538;28;20472;-76
2021/07/20 07:21:04;;;;;;;13.80;10.83;;;17.10;99.90;;;;;;4211174;28;20052;-76
2021/07/20 07:23:06;;;;;;;14.33;9.60;;;17.20;99.90;;;;;;4211539;28;20024;-76
2021/07/20 07:25:10;;;;;;;10.88;8.43;;;17.40;99.90;;;;;;4193278;28;20090;-75
2021/07/20 07:27:13;;;;;;;14.93;9.75;;;17.40;99.90;;;;;;4200032;28;20050;-74
2021/07/20 07:29:14;;;;;;;;;;;17.50;99.90;;;;;;4213198;28;20027;-75
2021/07/20 07:31:16;;;;;;;15.45;11.60;;;17.60;99.90;;;;;;4208594;28;19908;-75
2021/07/20 07:33:17;;;;;;;15.98;11.63;;;17.70;99.90;;;;;;4210145;28;20550;-75
2021/07/20 07:35:18;;;;;;;21.80;15.18;;;17.80;99.90;;;;;;4208669;28;20038;-75
2021/07/20 07:37:21;;;;;;;14.27;10.70;;;17.80;99.90;;;;;;4194649;28;20550;-74
2021/07/20 07:39:24;;;;;;;13.80;10.43;;;17.90;99.90;;;;;;4191376;28;20044;-76
2021/07/20 07:41:25;;;;;;;13.32;9.90;;;18.00;99.90;;;;;;4194938;28;20150;-77
2021/07/20 07:43:27;;;;;;;14.32;9.48;;;18.10;99.90;;;;;;4212181;28;20032;-75
2021/07/20 07:45:29;;;;;;;13.85;10.50;;;18.20;99.90;;;;;;4212384;28;20035;-75
2021/07/20 07:47:31;;;;;;;13.77;9.50;;;18.30;99.90;;;;;;4194164;28;20025;-75
2021/07/20 07:49:34;;;;;;;16.55;10.02;;;18.30;99.90;;;;;;4212469;28;20119;-76
2021/07/20 07:51:35;;;;;;;;;;;18.50;99.90;;;;;;4195354;28;20032;-75
2021/07/20 07:53:38;;;;;;;12.38;9.43;;;18.40;99.90;;;;;;4211536;28;19915;-76
2021/07/20 07:55:39;;;;;;;13.95;11.10;;;18.60;99.90;;;;;;4194452;28;20076;-76
2021/07/20 07:57:42;;;;;;;13.70;10.18;;;18.60;99.90;;;;;;4194534;28;20040;-75
2021/07/20 07:59:44;;;;;;;13.88;9.82;;;18.60;99.90;;;;;;4206627;28;20024;-74
2021/07/20 08:01:48;;;;;;;11.38;10.07;;;18.70;99.90;;;;;;4191389;28;20036;-78
2021/07/20 08:03:51;;;;;;;13.18;9.88;;;18.80;99.90;;;;;;4193593;28;20043;-75
2021/07/20 08:05:52;;;;;;;12.57;9.38;;;18.80;99.90;;;;;;4197175;28;20034;-75
2021/07/20 08:07:54;;;;;;;11.55;9.73;;;18.90;99.90;;;;;;4194443;28;20086;-75
2021/07/20 08:09:56;;;;;;;21.38;17.10;;;19.10;99.90;;;;;;4212678;28;20024;-75
2021/07/20 08:12:01;;;;;;;14.13;10.05;;;19.20;99.90;;;;;;4210099;28;20028;-74
2021/07/20 08:14:03;;;;;;;12.40;10.02;;;19.30;99.90;;;;;;4209377;28;20479;-76
2021/07/20 08:16:06;;;;;;;13.73;10.15;;;19.40;99.90;;;;;;4199906;28;20091;-75
2021/07/20 08:18:07;;;;;;;11.90;9.90;;;19.50;99.90;;;;;;4194496;28;20024;-76
2021/07/20 08:20:11;;;;;;;11.85;9.38;;;19.60;99.90;;;;;;4193419;28;20106;-75
2021/07/20 08:22:16;;;;;;;13.40;9.57;;;19.60;99.90;;;;;;4206623;28;20051;-76
2021/07/20 08:24:18;;;;;;;12.55;9.23;;;19.70;99.90;;;;;;4181008;28;20485;-76
2021/07/20 08:26:24;;;;;;;19.47;9.83;;;19.90;99.90;;;;;;4192920;28;20086;-76
2021/07/20 08:28:38;;;;;;;12.07;9.27;;;19.90;99.90;;;;;;4210265;28;20043;-77
2021/07/20 08:30:44;;;;;;;13.30;10.10;;;20.20;99.90;;;;;;4185939;28;20521;-76
2021/07/20 08:32:52;;;;;;;11.85;9.32;;;20.10;99.90;;;;;;4190866;28;20051;-78
2021/07/20 08:35:00;;;;;;;11.45;10.02;;;20.10;99.90;;;;;;4191280;28;20060;-76
2021/07/20 08:37:02;;;;;;;11.45;8.68;;;20.20;99.90;;;;;;4205202;28;20036;-77
2021/07/20 08:39:05;;;;;;;10.95;9.18;;;20.50;99.90;;;;;;4210189;28;20021;-76
2021/07/20 08:41:27;;;;;;;13.13;10.00;;;20.60;99.90;;;;;;4190882;28;20059;-77
2021/07/20 08:44:04;;;;;;;14.55;12.18;;;20.60;99.90;;;;;;4192523;28;20055;-76
2021/07/20 08:46:37;;;;;;;13.98;10.93;;;20.30;99.90;;;;;;4202854;28;20039;-76
2021/07/20 08:48:48;;;;;;;12.60;10.73;;;20.20;99.90;;;;;;4206845;28;20040;-76
2021/07/20 08:51:04;;;;;;;11.90;10.57;;;20.70;99.90;;;;;;4210519;28;20043;-75
2021/07/20 08:53:21;;;;;;;13.25;10.50;;;21.00;99.90;;;;;;4192214;28;20431;-75
2021/07/20 08:55:27;;;;;;;13.55;10.27;;;21.20;99.90;;;;;;4190460;28;20082;-76
2021/07/20 08:57:45;;;;;;;11.65;9.80;;;21.30;99.90;;;;;;4184838;28;20029;-75
2021/07/20 09:00:01;;;;;;;15.50;10.95;;;21.40;99.90;;;;;;4186845;28;20115;-73
2021/07/20 09:02:07;;;;;;;15.50;10.13;;;21.00;99.90;;;;;;4206296;28;20042;-74
2021/07/20 09:04:18;;;;;;;15.30;10.45;;;20.80;99.90;;;;;;4179971;28;20041;-75
2021/07/20 09:06:39;;;;;;;14.40;10.25;;;20.90;99.90;;;;;;4200945;28;20032;-74
2021/07/20 09:08:52;;;;;;;16.17;10.02;;;21.40;99.90;;;;;;4200508;28;20783;-74
2021/07/20 09:11:21;;;;;;;10.88;9.70;;;21.40;99.90;;;;;;4200359;28;20503;-74
2021/07/20 09:13:30;;;;;;;13.18;10.57;;;21.50;99.90;;;;;;4192249;28;20032;-75
2021/07/20 09:15:32;;;;;;;12.02;9.80;;;21.60;99.90;;;;;;4193324;28;20033;-74
2021/07/20 09:18:01;;;;;;;11.48;9.55;;;21.50;99.90;;;;;;4211837;28;20130;-71
2021/07/20 09:20:07;;;;;;;11.93;9.80;;;21.70;99.90;;;;;;4209669;28;20494;-76
2021/07/20 09:22:15;;;;;;;9.75;8.77;;;21.80;99.90;;;;;;4207737;28;20107;-76
2021/07/20 09:24:18;;;;;;;11.60;9.57;;;21.90;99.90;;;;;;4189400;28;20140;-75
2021/07/20 09:26:24;;;;;;;14.02;10.60;;;22.20;99.90;;;;;;4210515;28;20024;-74
2021/07/20 09:28:37;;;;;;;11.77;9.63;;;22.40;99.90;;;;;;4193253;28;20072;-76
2021/07/20 09:30:46;;;;;;;12.68;10.57;;;22.50;99.90;;;;;;4211703;28;20024;-75
2021/07/20 09:32:57;;;;;;;13.57;9.45;;;22.50;99.90;;;;;;4194988;28;20511;-75
2021/07/20 09:35:12;;;;;;;12.90;9.93;;;22.70;99.90;;;;;;4196344;28;20075;-75
2021/07/20 09:37:26;;;;;;;10.30;8.90;;;22.70;99.90;;;;;;4213850;28;20059;-76
2021/07/20 09:39:42;;;;;;;10.70;9.30;;;22.80;99.90;;;;;;4209095;28;20086;-76
2021/07/20 09:41:50;;;;;;;10.50;9.07;;;23.20;99.90;;;;;;4209995;28;20491;-74
2021/07/20 09:44:22;;;;;;;12.38;10.10;;;23.30;99.90;;;;;;4188314;28;20456;-77
2021/07/20 09:46:38;;;;;;;11.95;9.63;;;23.50;99.90;;;;;;4199380;28;20055;-74
2021/07/20 09:48:47;;;;;;;13.13;9.52;;;23.70;99.90;;;;;;4210974;28;20047;-75
2021/07/20 09:51:01;;;;;;;12.00;9.32;;;23.80;99.90;;;;;;4195805;28;20029;-75
2021/07/20 09:53:14;;;;;;;12.90;9.93;;;23.40;99.90;;;;;;4195508;28;20029;-76
2021/07/20 09:55:36;;;;;;;13.18;10.25;;;23.70;99.90;;;;;;4196122;28;20032;-77
2021/07/20 09:57:48;;;;;;;12.40;9.80;;;23.70;99.90;;;;;;4193330;28;20040;-76
2021/07/20 10:00:12;;;;;;;13.77;9.63;;;23.60;99.90;;;;;;4196321;28;20059;-76
2021/07/20 10:02:48;;;;;;;10.85;9.02;;;23.90;99.90;;;;;;4208717;28;20107;-75
2021/07/20 10:05:01;;;;;;;13.85;9.45;;;24.00;99.90;;;;;;4201515;28;20035;-76
2021/07/20 10:07:15;;;;;;;12.15;8.90;;;24.00;99.90;;;;;;4194614;28;20032;-76
2021/07/20 10:09:25;;;;;;;11.50;9.50;;;24.40;99.90;;;;;;4195122;28;20035;-76
2021/07/20 10:11:41;;;;;;;13.15;9.82;;;24.80;99.90;;;;;;4196800;28;20032;-75
2021/07/20 10:14:06;;;;;;;13.35;9.75;;;25.00;99.90;;;;;;4211727;28;20139;-76
2021/07/20 10:16:40;;;;;;;13.07;10.57;;;25.10;99.90;;;;;;4213330;28;20364;-76
2021/07/20 10:19:24;;;;;;;13.40;9.70;;;25.30;99.90;;;;;;4196539;28;20072;-77
2021/07/20 10:21:29;;;;;;;10.55;9.32;;;24.40;99.90;;;;;;4146042;28;20106;-78
2021/07/20 10:23:39;;;;;;;11.52;9.30;;;25.50;99.90;;;;;;4137620;28;20037;-76
2021/07/20 10:25:45;;;;;;;12.30;10.30;;;25.30;99.90;;;;;;4142351;28;20033;-76
2021/07/20 10:27:55;;;;;;;11.82;9.85;;;25.30;99.90;;;;;;4207422;28;20032;-77
2021/07/20 10:30:06;;;;;;;11.85;10.10;;;25.30;99.90;;;;;;4194783;28;20448;-77
2021/07/20 10:32:23;;;;;;;11.60;9.13;;;24.70;99.90;;;;;;4190626;28;20032;-76
2021/07/20 10:34:27;;;;;;;12.57;10.25;;;24.50;99.90;;;;;;4192464;28;20036;-75
2021/07/20 10:36:42;;;;;;;11.90;9.63;;;25.20;99.90;;;;;;4192894;28;20028;-76
2021/07/20 10:38:51;;;;;;;11.95;9.88;;;26.20;99.90;;;;;;4209366;28;20028;-76