Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:19;;;;;;;2.97;1.13;;;18.80;99.90;;;;;;5066072;28;20481;-72
2023/08/06 00:04:45;;;;;;;2.65;1.20;;;18.90;99.90;;;;;;5072101;28;20028;-72
2023/08/06 00:07:10;;;;;;;2.75;1.50;;;18.90;99.90;;;;;;5072729;28;20099;-72
2023/08/06 00:09:36;;;;;;;4.63;1.08;;;18.90;99.90;;;;;;5072655;28;20029;-72
2023/08/06 00:12:02;;;;;;;2.08;1.25;;;18.80;99.90;;;;;;5072311;28;20032;-71
2023/08/06 00:14:27;;;;;;;3.05;1.65;;;18.80;99.90;;;;;;5075014;28;20473;-72
2023/08/06 00:16:53;;;;;;;6.80;1.83;;;18.80;99.90;;;;;;5073161;28;20112;-72
2023/08/06 00:19:18;;;;;;;3.60;1.50;;;18.80;99.90;;;;;;5069135;28;20128;-71
2023/08/06 00:21:44;;;;;;;2.55;1.60;;;18.80;99.90;;;;;;5055036;28;20056;-72
2023/08/06 00:24:10;;;;;;;4.28;1.80;;;18.80;99.90;;;;;;5051431;28;20013;-72
2023/08/06 00:26:35;;;;;;;3.05;1.83;;;18.80;99.90;;;;;;5053808;28;20048;-71
2023/08/06 00:29:01;;;;;;;2.85;1.55;;;18.80;99.90;;;;;;5054452;28;20025;-72
2023/08/06 00:31:26;;;;;;;3.58;2.00;;;18.80;99.90;;;;;;5054599;28;20032;-71
2023/08/06 00:33:52;;;;;;;3.80;1.73;;;18.80;99.90;;;;;;5054435;28;20017;-71
2023/08/06 00:36:17;;;;;;;3.55;1.92;;;18.80;99.90;;;;;;5054510;28;20493;-71
2023/08/06 00:38:43;;;;;;;7.43;2.03;;;18.90;99.90;;;;;;5068701;28;20020;-71
2023/08/06 00:41:09;;;;;;;2.22;1.55;;;18.80;99.90;;;;;;5074058;28;20508;-72
2023/08/06 00:43:34;;;;;;;3.72;2.10;;;18.80;99.90;;;;;;5072965;28;20028;-71
2023/08/06 00:46:00;;;;;;;3.60;1.67;;;18.80;99.90;;;;;;5072888;28;20377;-71
2023/08/06 00:48:26;;;;;;;4.43;2.25;;;18.80;99.90;;;;;;5073711;28;20079;-71
2023/08/06 00:50:52;;;;;;;3.70;2.00;;;18.80;99.90;;;;;;5074060;28;20020;-71
2023/08/06 00:53:17;;;;;;;5.28;2.15;;;18.90;99.90;;;;;;5073821;28;20036;-71
2023/08/06 00:55:45;;;;;;;5.10;1.92;;;18.90;99.90;;;;;;5073953;28;20097;-71
2023/08/06 00:58:11;;;;;;;5.05;2.50;;;18.90;99.90;;;;;;5071044;28;20064;-69
2023/08/06 01:00:37;;;;;;;4.97;3.10;;;18.60;99.90;;;;;;5072396;28;20021;-70
2023/08/06 01:03:03;;;;;;;4.75;2.85;;;17.80;99.90;;;;;;5070316;28;20021;-73
2023/08/06 01:05:29;;;;;;;5.93;2.72;;;17.30;99.90;;;;;;5072803;28;20026;-73
2023/08/06 01:08:28;;;;;;;6.13;3.47;;;17.10;99.90;;;;;;5070399;28;20082;-70
2023/08/06 01:11:14;;;;;;;7.30;3.45;;;16.90;99.90;;;;;;5070816;28;20465;-70
2023/08/06 01:13:47;;;;;;;5.20;3.30;;;16.80;99.90;;;;;;5069039;28;20125;-71
2023/08/06 01:16:16;;;;;;;8.48;3.70;;;16.70;99.90;;;;;;5070997;28;20024;-71
2023/08/06 01:18:45;;;;;;;5.55;3.28;;;16.70;99.90;;;;;;5073420;28;20485;-70
2023/08/06 01:21:14;;;;;;;6.60;3.63;;;16.60;99.90;;;;;;5071325;28;20035;-70
2023/08/06 01:23:41;;;;;;;6.25;3.20;;;16.50;99.90;;;;;;5073462;28;20013;-70
2023/08/06 01:26:13;;;;;;;6.05;3.85;;;16.60;99.90;;;;;;5072481;28;20104;-73
2023/08/06 01:28:54;;;;;;;6.25;3.92;;;16.50;99.90;;;;;;5081336;28;20020;-70
2023/08/06 01:31:30;;;;;;;4.75;3.53;;;16.50;99.90;;;;;;5093267;28;20353;-70
2023/08/06 01:33:58;;;;;;;6.10;4.50;;;16.50;99.90;;;;;;5065531;28;20032;-72
2023/08/06 01:36:24;;;;;;;8.25;4.03;;;16.50;99.90;;;;;;5067514;28;20059;-72
2023/08/06 01:38:52;;;;;;;4.35;3.67;;;16.50;99.90;;;;;;5072926;28;20024;-70
2023/08/06 01:41:18;;;;;;;7.97;4.20;;;16.40;99.90;;;;;;5073335;28;20034;-70
2023/08/06 01:43:44;;;;;;;5.55;4.60;;;16.40;99.90;;;;;;5073193;28;20020;-70
2023/08/06 01:46:10;;;;;;;7.57;4.43;;;16.40;99.90;;;;;;5072870;28;20052;-71
2023/08/06 01:48:36;;;;;;;6.25;5.10;;;16.50;99.90;;;;;;5073148;28;20039;-71
2023/08/06 01:51:03;;;;;;;7.05;5.70;;;16.40;99.90;;;;;;5072077;28;20054;-70
2023/08/06 01:53:29;;;;;;;8.35;5.60;;;16.40;99.90;;;;;;5073225;28;20063;-73
2023/08/06 01:55:54;;;;;;;8.07;5.25;;;16.30;99.90;;;;;;5072951;28;20021;-73
2023/08/06 01:58:20;;;;;;;6.18;5.05;;;16.40;99.90;;;;;;5073256;28;20028;-71
2023/08/06 02:00:46;;;;;;;9.68;6.20;;;16.40;99.90;;;;;;5072878;28;20063;-73
2023/08/06 02:03:11;;;;;;;7.05;5.82;;;16.40;99.90;;;;;;5073109;28;20027;-74
2023/08/06 02:05:37;;;;;;;6.75;6.00;;;16.40;99.90;;;;;;5071493;28;20021;-73
2023/08/06 02:08:02;;;;;;;15.70;7.38;;;16.50;99.90;;;;;;5072932;28;20146;-72
2023/08/06 02:10:28;;;;;;;6.93;6.22;;;16.40;99.90;;;;;;5072997;28;20035;-72
2023/08/06 02:12:53;;;;;;;10.63;6.85;;;16.40;99.90;;;;;;5072875;28;20033;-72
2023/08/06 02:15:19;;;;;;;9.00;6.80;;;16.50;99.90;;;;;;5072781;28;20063;-73
2023/08/06 02:17:45;;;;;;;8.73;7.78;;;16.40;99.90;;;;;;5072898;28;20028;-70
2023/08/06 02:20:10;;;;;;;9.40;7.75;;;16.40;99.90;;;;;;5072425;28;20021;-73
2023/08/06 02:22:36;;;;;;;8.35;6.88;;;16.40;99.90;;;;;;5072906;28;20067;-73
2023/08/06 02:25:01;;;;;;;8.55;7.28;;;16.40;99.90;;;;;;5072698;28;20146;-73
2023/08/06 02:27:27;;;;;;;10.45;7.82;;;16.40;99.90;;;;;;5072861;28;20024;-74
2023/08/06 02:29:53;;;;;;;10.93;7.93;;;16.40;99.90;;;;;;5072463;28;20077;-74
2023/08/06 02:32:18;;;;;;;10.82;7.05;;;16.40;99.90;;;;;;5072797;28;20041;-74
2023/08/06 02:34:44;;;;;;;13.20;6.68;;;16.40;99.90;;;;;;5072497;28;20525;-73
2023/08/06 02:37:09;;;;;;;7.93;6.93;;;16.40;99.90;;;;;;5072601;28;20025;-74
2023/08/06 02:39:36;;;;;;;8.80;6.57;;;16.40;99.90;;;;;;5071415;28;20066;-73
2023/08/06 02:42:02;;;;;;;11.18;7.07;;;16.40;99.90;;;;;;5072507;28;20020;-73
2023/08/06 02:44:28;;;;;;;9.80;7.18;;;16.40;99.90;;;;;;5072702;28;20373;-74
2023/08/06 02:46:54;;;;;;;11.68;7.00;;;16.40;99.90;;;;;;5072185;28;20107;-74
2023/08/06 02:49:19;;;;;;;8.38;6.68;;;16.40;99.90;;;;;;5072325;28;20033;-73
2023/08/06 02:51:46;;;;;;;8.18;6.40;;;16.30;99.90;;;;;;5072403;28;20133;-74
2023/08/06 02:54:12;;;;;;;7.82;6.18;;;16.40;99.90;;;;;;5072616;28;20052;-74
2023/08/06 02:56:38;;;;;;;9.70;5.88;;;16.30;99.90;;;;;;5072414;28;20068;-74
2023/08/06 02:59:03;;;;;;;6.75;6.05;;;16.30;99.90;;;;;;5072390;28;20020;-73
2023/08/06 03:01:29;;;;;;;10.25;6.45;;;16.30;99.90;;;;;;5072280;28;20029;-73
2023/08/06 03:03:55;;;;;;;6.28;5.43;;;16.30;99.90;;;;;;5075566;28;20017;-74
2023/08/06 03:06:20;;;;;;;6.85;5.93;;;16.30;99.90;;;;;;5076222;28;20103;-73
2023/08/06 03:08:46;;;;;;;7.82;5.45;;;16.20;99.90;;;;;;5076165;28;20025;-73
2023/08/06 03:11:12;;;;;;;6.80;5.63;;;16.20;99.90;;;;;;5076309;28;20054;-73
2023/08/06 03:13:37;;;;;;;5.18;4.55;;;16.10;99.90;;;;;;5076011;28;20039;-73
2023/08/06 03:16:03;;;;;;;5.40;4.35;;;16.20;99.90;;;;;;5075940;28;20510;-74
2023/08/06 03:18:29;;;;;;;4.65;4.28;;;16.20;99.90;;;;;;5075725;28;20036;-73
2023/08/06 03:20:54;;;;;;;5.97;4.35;;;16.40;99.90;;;;;;5075946;28;20108;-70
2023/08/06 03:23:20;;;;;;;3.17;2.80;;;16.30;99.90;;;;;;5075885;28;20085;-70
2023/08/06 03:25:46;;;;;;;3.58;2.17;;;16.50;99.90;;;;;;5075860;28;20020;-70
2023/08/06 03:28:12;;;;;;;5.00;1.90;;;16.50;99.90;;;;;;5075816;28;20547;-70
2023/08/06 03:30:38;;;;;;;1.95;1.60;;;16.50;99.90;;;;;;5075851;28;20017;-71
2023/08/06 03:33:03;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;5075168;28;20403;-73
2023/08/06 03:35:29;;;;;;;1.58;1.00;;;16.50;99.90;;;;;;5075700;28;20027;-73
2023/08/06 03:37:55;;;;;;;1.75;0.80;;;16.60;99.90;;;;;;5075638;28;20031;-71
2023/08/06 03:40:20;;;;;;;3.55;1.60;;;16.50;99.90;;;;;;5075802;28;20025;-73
2023/08/06 03:42:46;;;;;;;10.50;1.73;;;16.60;99.90;;;;;;5075424;28;20439;-70
2023/08/06 03:45:12;;;;;;;1.75;1.35;;;16.80;99.90;;;;;;5075480;28;20515;-71
2023/08/06 03:47:37;;;;;;;3.88;1.13;;;16.70;99.90;;;;;;5073677;28;20047;-71
2023/08/06 03:50:03;;;;;;;1.58;1.15;;;16.60;99.90;;;;;;5075363;28;20029;-72
2023/08/06 03:52:29;;;;;;;5.90;1.20;;;16.50;99.90;;;;;;5075338;28;20465;-70
2023/08/06 03:54:54;;;;;;;4.05;1.40;;;16.50;99.90;;;;;;5075326;28;20017;-71
2023/08/06 03:57:20;;;;;;;6.13;2.45;;;16.50;99.90;;;;;;5073825;28;20059;-70
2023/08/06 03:59:45;;;;;;;6.32;2.30;;;16.50;99.90;;;;;;5075274;28;20024;-70
2023/08/06 04:02:11;;;;;;;3.03;1.25;;;16.60;99.90;;;;;;5074752;28;20024;-70
2023/08/06 04:04:37;;;;;;;8.05;1.80;;;16.70;99.90;;;;;;5075336;28;20427;-70
2023/08/06 04:07:03;;;;;;;10.20;2.10;;;16.40;99.90;;;;;;5073708;28;20081;-73
2023/08/06 04:09:29;;;;;;;6.07;2.08;;;16.40;99.90;;;;;;5075059;28;20092;-72
2023/08/06 04:11:55;;;;;;;6.88;2.05;;;16.10;99.90;;;;;;5074912;28;20060;-71
2023/08/06 04:14:21;;;;;;;7.45;2.53;;;16.30;99.90;;;;;;5074384;28;20124;-70
2023/08/06 04:16:46;;;;;;;6.28;2.53;;;16.30;99.90;;;;;;5074587;28;20115;-72
2023/08/06 04:19:12;;;;;;;9.45;2.75;;;16.20;99.90;;;;;;5074651;28;20037;-73
2023/08/06 04:21:37;;;;;;;8.43;3.58;;;16.10;99.90;;;;;;5074952;28;20112;-73
2023/08/06 04:24:03;;;;;;;9.82;3.58;;;16.20;99.90;;;;;;5074557;28;20052;-70
2023/08/06 04:26:29;;;;;;;7.45;3.17;;;16.10;99.90;;;;;;5074779;28;20052;-71
2023/08/06 04:28:54;;;;;;;8.10;2.78;;;16.30;99.90;;;;;;5074538;28;20377;-70
2023/08/06 04:31:22;;;;;;;5.55;3.15;;;16.40;99.90;;;;;;5074309;28;20032;-71
2023/08/06 04:33:47;;;;;;;6.75;3.45;;;16.40;99.90;;;;;;5074680;28;20436;-71
2023/08/06 04:36:13;;;;;;;7.00;3.38;;;16.30;99.90;;;;;;5074491;28;20082;-70
2023/08/06 04:38:41;;;;;;;6.07;3.47;;;16.40;99.90;;;;;;5074412;28;20020;-71
2023/08/06 04:41:06;;;;;;;7.28;3.40;;;16.30;99.90;;;;;;5073073;28;20385;-71
2023/08/06 04:43:32;;;;;;;11.48;3.10;;;16.30;99.90;;;;;;5074506;28;20021;-71
2023/08/06 04:45:57;;;;;;;8.35;3.47;;;16.30;99.90;;;;;;5074256;28;20052;-71
2023/08/06 04:48:23;;;;;;;10.48;4.15;;;16.30;99.90;;;;;;5074052;28;20430;-71
2023/08/06 04:50:50;;;;;;;11.15;4.05;;;16.20;99.90;;;;;;5074315;28;20028;-73
2023/08/06 04:53:16;;;;;;;12.18;4.32;;;16.10;99.90;;;;;;5073904;28;20047;-73
2023/08/06 04:55:42;;;;;;;9.50;4.03;;;16.10;99.90;;;;;;5074147;28;20028;-73
2023/08/06 04:58:10;;;;;;;11.77;3.67;;;16.10;99.90;;;;;;5074000;28;20036;-70
2023/08/06 05:00:36;;;;;;;15.05;4.32;;;16.10;99.90;;;;;;5073486;28;20101;-71
2023/08/06 05:03:02;;;;;;;11.07;3.90;;;16.10;99.90;;;;;;5073906;28;20067;-70
2023/08/06 05:05:28;;;;;;;10.80;3.92;;;16.10;99.90;;;;;;5072223;28;20603;-72
2023/08/06 05:07:58;;;;;;;9.00;3.35;;;16.10;99.90;;;;;;5073779;28;20048;-70
2023/08/06 05:10:27;;;;;;;7.82;3.00;;;16.10;99.90;;;;;;5073738;28;20028;-71
2023/08/06 05:12:53;;;;;;;13.52;3.55;;;16.10;99.90;;;;;;5073528;28;20397;-71
2023/08/06 05:15:19;;;;;;;10.70;2.88;;;16.00;99.90;;;;;;5073439;28;20100;-71
2023/08/06 05:17:45;;;;;;;7.50;2.97;;;16.00;99.90;;;;;;5073951;28;20055;-70
2023/08/06 05:20:11;;;;;;;9.90;3.08;;;16.00;99.90;;;;;;5073477;28;20539;-70
2023/08/06 05:22:37;;;;;;;8.02;2.92;;;16.00;99.90;;;;;;5073755;28;20032;-70
2023/08/06 05:25:02;;;;;;;13.02;3.60;;;16.00;99.90;;;;;;5072640;28;20346;-70
2023/08/06 05:27:28;;;;;;;11.70;3.42;;;16.00;99.90;;;;;;5073527;28;20028;-71
2023/08/06 05:29:56;;;;;;;10.30;2.95;;;16.00;99.90;;;;;;5073115;28;20031;-70
2023/08/06 05:32:22;;;;;;;6.35;2.60;;;16.00;99.90;;;;;;5073369;28;20036;-71
2023/08/06 05:34:47;;;;;;;7.90;2.75;;;16.00;99.90;;;;;;5073386;28;20397;-72
2023/08/06 05:37:13;;;;;;;7.05;2.20;;;16.00;99.90;;;;;;5073395;28;20029;-73
2023/08/06 05:39:39;;;;;;;9.85;3.03;;;16.00;99.90;;;;;;5073216;28;20074;-72
2023/08/06 05:42:05;;;;;;;8.65;2.70;;;15.90;99.90;;;;;;5073030;28;20389;-73
2023/08/06 05:44:31;;;;;;;7.18;2.50;;;16.00;99.90;;;;;;5073219;28;20461;-72
2023/08/06 05:46:56;;;;;;;12.38;3.35;;;15.90;99.90;;;;;;5073166;28;20024;-72
2023/08/06 05:49:22;;;;;;;6.25;2.75;;;15.90;99.90;;;;;;5072976;28;20048;-70
2023/08/06 05:51:48;;;;;;;10.68;3.35;;;15.90;99.90;;;;;;5073069;28;20378;-70
2023/08/06 05:54:14;;;;;;;7.70;3.08;;;16.00;99.90;;;;;;5073031;28;20021;-72
2023/08/06 05:56:39;;;;;;;7.05;2.70;;;15.90;99.90;;;;;;5072933;28;20358;-70
2023/08/06 05:59:05;;;;;;;9.10;2.65;;;16.00;99.90;;;;;;5073132;28;20511;-70
2023/08/06 06:01:30;;;;;;;7.65;2.97;;;15.90;99.90;;;;;;5073078;28;20016;-70
2023/08/06 06:03:56;;;;;;;10.02;2.88;;;15.90;99.90;;;;;;5072948;28;20024;-70
2023/08/06 06:06:22;;;;;;;8.73;3.58;;;15.80;99.90;;;;;;5071575;28;20024;-71
2023/08/06 06:08:47;;;;;;;11.88;3.55;;;15.90;99.90;;;;;;5073047;28;20082;-73
2023/08/06 06:11:13;;;;;;;7.90;3.10;;;15.90;99.90;;;;;;5072630;28;20021;-70
2023/08/06 06:13:38;;;;;;;11.48;3.58;;;15.80;99.90;;;;;;5073025;28;20495;-70
2023/08/06 06:16:05;;;;;;;17.55;4.28;;;15.80;99.90;;;;;;5072805;28;20078;-71
2023/08/06 06:18:30;;;;;;;9.50;2.88;;;15.80;99.90;;;;;;5072795;28;20063;-71
2023/08/06 06:20:56;;;;;;;12.07;3.78;;;15.90;99.90;;;;;;5072913;28;20057;-73
2023/08/06 06:23:22;;;;;;;11.23;3.63;;;15.80;99.90;;;;;;5076391;28;20063;-70
2023/08/06 06:25:51;;;;;;;9.60;3.03;;;15.90;99.90;;;;;;5070151;28;20107;-72
2023/08/06 06:28:17;;;;;;;11.43;3.13;;;15.90;99.90;;;;;;5071108;28;20500;-71
2023/08/06 06:30:43;;;;;;;5.40;2.53;;;16.00;99.90;;;;;;5068240;28;20020;-70
2023/08/06 06:33:08;;;;;;;6.78;2.88;;;16.10;99.90;;;;;;5079315;28;20039;-73
2023/08/06 06:35:34;;;;;;;7.40;2.25;;;16.10;99.90;;;;;;5088582;28;20079;-71
2023/08/06 06:37:59;;;;;;;5.18;2.25;;;16.20;99.90;;;;;;5076534;28;20377;-72
2023/08/06 06:40:26;;;;;;;6.50;1.30;;;16.20;99.90;;;;;;5075988;28;20103;-72
2023/08/06 06:42:51;;;;;;;7.53;1.65;;;16.20;99.90;;;;;;5075362;28;20103;-74
2023/08/06 06:45:17;;;;;;;6.00;1.10;;;16.20;99.90;;;;;;5076500;28;20584;-74
2023/08/06 06:47:42;;;;;;;4.22;1.30;;;16.30;99.90;;;;;;5074420;28;20431;-73
2023/08/06 06:50:08;;;;;;;11.18;1.42;;;16.30;99.90;;;;;;5075852;28;20040;-74
2023/08/06 06:52:34;;;;;;;7.40;1.08;;;16.30;99.90;;;;;;5069309;28;20033;-74
2023/08/06 06:55:00;;;;;;;8.75;1.35;;;16.20;99.90;;;;;;5076427;28;20036;-74
2023/08/06 06:57:26;;;;;;;6.47;1.25;;;16.10;99.90;;;;;;5075983;28;20086;-74
2023/08/06 06:59:52;;;;;;;10.55;1.17;;;16.20;99.90;;;;;;5076409;28;20027;-74
2023/08/06 07:02:17;;;;;;;7.30;1.20;;;16.20;99.90;;;;;;5075573;28;20028;-74
2023/08/06 07:04:43;;;;;;;11.50;1.40;;;16.30;99.90;;;;;;5065721;28;20493;-75
2023/08/06 07:07:08;;;;;;;10.25;1.60;;;16.40;99.90;;;;;;5075267;28;20028;-74
2023/08/06 07:09:34;;;;;;;11.27;1.90;;;16.20;99.90;;;;;;5075365;28;20549;-74
2023/08/06 07:11:59;;;;;;;10.18;2.03;;;16.20;99.90;;;;;;5074757;28;20043;-74
2023/08/06 07:14:26;;;;;;;10.82;2.42;;;16.20;99.90;;;;;;5075622;28;20091;-74
2023/08/06 07:16:51;;;;;;;20.02;2.63;;;16.10;99.90;;;;;;5075494;28;20493;-74
2023/08/06 07:19:17;;;;;;;12.93;2.78;;;16.10;99.90;;;;;;5073877;28;20024;-74
2023/08/06 07:21:42;;;;;;;14.38;2.38;;;16.10;99.90;;;;;;5067570;28;20496;-75
2023/08/06 07:24:08;;;;;;;12.85;3.03;;;16.10;99.90;;;;;;5064256;28;20032;-74
2023/08/06 07:26:34;;;;;;;9.52;1.85;;;16.30;99.90;;;;;;5070041;28;20534;-74
2023/08/06 07:28:59;;;;;;;14.63;2.35;;;16.70;99.90;;;;;;5068472;28;20032;-75
2023/08/06 07:31:25;;;;;;;9.68;1.63;;;16.80;99.90;;;;;;5073800;28;20060;-74
2023/08/06 07:33:51;;;;;;;11.43;1.98;;;16.90;99.90;;;;;;5072892;28;20029;-70
2023/08/06 07:36:16;;;;;;;7.03;2.47;;;17.30;99.90;;;;;;5075321;28;20032;-73
2023/08/06 07:38:42;;;;;;;11.25;2.08;;;17.50;99.90;;;;;;5072965;28;20074;-70
2023/08/06 07:41:08;;;;;;;10.10;1.70;;;17.60;99.90;;;;;;5073994;28;20028;-69
2023/08/06 07:43:35;;;;;;;11.00;2.00;;;17.80;99.90;;;;;;5094905;28;20028;-75
2023/08/06 07:46:01;;;;;;;8.77;2.28;;;17.80;99.90;;;;;;5071288;28;20046;-70
2023/08/06 07:48:27;;;;;;;7.93;1.65;;;17.90;99.90;;;;;;5072422;28;20039;-73
2023/08/06 07:50:54;;;;;;;11.98;1.95;;;18.00;99.90;;;;;;5073429;28;20021;-75
2023/08/06 07:53:26;;;;;;;7.50;1.95;;;18.00;99.90;;;;;;5078563;28;20041;-74
2023/08/06 07:55:52;;;;;;;11.40;1.85;;;18.10;99.90;;;;;;5080400;28;20020;-75
2023/08/06 07:58:18;;;;;;;10.70;1.25;;;17.80;99.90;;;;;;5089003;28;20443;-75
2023/08/06 08:00:45;;;;;;;8.73;1.50;;;17.70;99.90;;;;;;5073106;28;20025;-75
2023/08/06 08:03:13;;;;;;;11.02;1.52;;;18.00;99.90;;;;;;5070325;28;20021;-75
2023/08/06 08:05:39;;;;;;;8.65;1.60;;;17.80;99.90;;;;;;5081670;28;20025;-76
2023/08/06 08:08:04;;;;;;;7.93;1.30;;;18.10;99.90;;;;;;5071631;28;20074;-75
2023/08/06 08:10:31;;;;;;;7.95;1.42;;;18.00;99.90;;;;;;5072021;28;20036;-75
2023/08/06 08:12:57;;;;;;;7.53;1.30;;;18.00;99.90;;;;;;5081378;28;20036;-79
2023/08/06 08:15:22;;;;;;;9.95;1.58;;;17.90;99.90;;;;;;5068668;28;20017;-82
2023/08/06 08:17:48;;;;;;;8.73;1.80;;;17.50;99.90;;;;;;5070302;28;20039;-73
2023/08/06 08:20:16;;;;;;;11.88;1.77;;;17.40;99.90;;;;;;5077925;28;20028;-75
2023/08/06 08:22:41;;;;;;;14.55;2.70;;;17.20;99.90;;;;;;5075936;28;20500;-76
2023/08/06 08:25:07;;;;;;;15.30;2.70;;;17.20;99.90;;;;;;5071395;28;20111;-75
2023/08/06 08:27:33;;;;;;;12.38;2.38;;;17.20;99.90;;;;;;5069205;28;20400;-77
2023/08/06 08:29:58;;;;;;;10.27;2.25;;;17.20;99.90;;;;;;5071659;28;20032;-77
2023/08/06 08:32:24;;;;;;;14.57;2.70;;;17.10;99.90;;;;;;5071356;28;20408;-77
2023/08/06 08:34:49;;;;;;;7.00;1.63;;;16.90;99.90;;;;;;5066066;28;20071;-76
2023/08/06 08:37:15;;;;;;;12.07;2.40;;;17.10;99.90;;;;;;5070158;28;20043;-77
2023/08/06 08:39:41;;;;;;;10.45;2.20;;;17.00;99.90;;;;;;5076967;28;20028;-76
2023/08/06 08:42:07;;;;;;;9.05;1.85;;;16.90;99.90;;;;;;5067455;28;20401;-77
2023/08/06 08:44:33;;;;;;;7.78;1.67;;;17.30;99.90;;;;;;5073663;28;20057;-77
2023/08/06 08:46:59;;;;;;;9.27;1.90;;;17.40;99.90;;;;;;5073126;28;20473;-76
2023/08/06 08:49:27;;;;;;;8.77;1.67;;;17.30;99.90;;;;;;5071526;28;20045;-71
2023/08/06 08:51:54;;;;;;;7.93;1.80;;;17.40;99.90;;;;;;5073398;28;20108;-77
2023/08/06 08:54:23;;;;;;;9.73;2.10;;;17.70;99.90;;;;;;5059644;28;20032;-76
2023/08/06 08:56:49;;;;;;;10.10;2.33;;;17.70;99.90;;;;;;5079572;28;20032;-77
2023/08/06 08:59:15;;;;;;;10.18;1.88;;;17.60;99.90;;;;;;5071450;28;20074;-77
2023/08/06 09:01:42;;;;;;;10.88;1.92;;;17.80;99.90;;;;;;5069259;28;20150;-77
2023/08/06 09:04:09;;;;;;;10.70;1.85;;;17.70;99.90;;;;;;5066110;28;20029;-80
2023/08/06 09:06:38;;;;;;;8.23;1.52;;;17.70;99.90;;;;;;5067044;28;20465;-81
2023/08/06 09:09:11;;;;;;;11.25;1.95;;;17.90;99.90;;;;;;5075468;28;20016;-81
2023/08/06 09:11:42;;;;;;;10.35;1.95;;;17.90;99.90;;;;;;5070757;28;20032;-79
2023/08/06 09:14:08;;;;;;;8.43;1.90;;;17.60;99.90;;;;;;5071498;28;20027;-80
2023/08/06 09:16:38;;;;;;;9.60;1.98;;;17.70;99.90;;;;;;5071157;28;20029;-79
2023/08/06 09:19:12;;;;;;;13.65;2.67;;;17.60;99.90;;;;;;5069815;28;20029;-80
2023/08/06 09:21:39;;;;;;;14.85;3.10;;;17.60;99.90;;;;;;5075618;28;20032;-79
2023/08/06 09:24:12;;;;;;;11.13;2.58;;;17.30;99.90;;;;;;5072010;28;20048;-82
2023/08/06 09:26:42;;;;;;;11.18;2.10;;;17.30;99.90;;;;;;5069908;28;20020;-80
2023/08/06 09:29:11;;;;;;;15.02;2.63;;;17.40;99.90;;;;;;5065504;28;20060;-81
2023/08/06 09:31:53;;;;;;;12.00;2.35;;;17.40;99.90;;;;;;5070095;28;20056;-80
2023/08/06 09:34:22;;;;;;;10.60;2.15;;;17.50;99.90;;;;;;5071322;28;20428;-76
2023/08/06 09:36:56;;;;;;;11.13;2.03;;;17.80;99.90;;;;;;5071801;28;20028;-81
2023/08/06 09:39:31;;;;;;;11.10;2.28;;;17.70;99.90;;;;;;5069264;28;20033;-80
2023/08/06 09:41:58;;;;;;;14.48;2.30;;;17.40;99.90;;;;;;5071128;28;20358;-81
2023/08/06 09:44:25;;;;;;;12.50;2.60;;;17.30;99.90;;;;;;5069998;28;20028;-81
2023/08/06 09:46:54;;;;;;;14.23;2.53;;;17.30;99.90;;;;;;5071719;28;20126;-79
2023/08/06 09:49:25;;;;;;;11.70;2.22;;;17.30;99.90;;;;;;5067659;28;20021;-79
2023/08/06 09:51:58;;;;;;;12.73;2.72;;;17.30;99.90;;;;;;5068067;28;20041;-79
2023/08/06 09:54:24;;;;;;;12.50;2.22;;;17.30;99.90;;;;;;5066785;28;20350;-79
2023/08/06 09:56:51;;;;;;;12.95;2.05;;;17.30;99.90;;;;;;5066875;28;20056;-76
2023/08/06 09:59:17;;;;;;;14.48;2.33;;;17.20;99.90;;;;;;5065994;28;20103;-76
2023/08/06 10:01:43;;;;;;;7.53;1.63;;;16.90;99.90;;;;;;5070937;28;20063;-76
2023/08/06 10:04:11;;;;;;;10.13;1.58;;;17.30;99.90;;;;;;5069870;28;20040;-75
2023/08/06 10:06:37;;;;;;;11.63;1.40;;;17.30;99.90;;;;;;5070436;28;20100;-74
2023/08/06 10:09:04;;;;;;;6.82;1.67;;;17.40;99.90;;;;;;5067581;28;20086;-75
2023/08/06 10:11:30;;;;;;;8.55;1.60;;;17.10;99.90;;;;;;5055880;28;20041;-76
2023/08/06 10:14:11;;;;;;;10.48;1.60;;;16.90;99.90;;;;;;5070362;28;20446;-75
2023/08/06 10:16:38;;;;;;;8.52;1.75;;;16.70;99.90;;;;;;5066352;28;20074;-74
2023/08/06 10:19:04;;;;;;;10.90;2.33;;;16.70;99.90;;;;;;5064459;28;20029;-75
2023/08/06 10:21:33;;;;;;;10.25;2.53;;;16.80;99.90;;;;;;5060957;28;20036;-73
2023/08/06 10:24:01;;;;;;;15.73;2.40;;;17.10;99.90;;;;;;5064956;28;20029;-75
2023/08/06 10:26:30;;;;;;;5.60;1.60;;;17.40;99.90;;;;;;5068876;28;20032;-75
2023/08/06 10:28:56;;;;;;;11.88;2.20;;;17.20;99.90;;;;;;5061635;28;20025;-76
2023/08/06 10:32:07;;;;;;;14.73;4.85;;;17.20;99.90;;;;;;5061779;28;20466;-76
2023/08/06 10:34:56;;;;;;;21.88;7.88;;;17.30;99.90;;;;;;5060306;28;20505;-75
2023/08/06 10:37:23;;;;;;;8.55;2.70;;;17.40;99.90;;;;;;5072691;28;20028;-76
2023/08/06 10:39:52;;;;;;;9.75;3.25;;;17.50;99.90;;;;;;5067093;28;20047;-74
2023/08/06 10:42:28;;;;;;;9.02;2.92;;;17.70;99.90;;;;;;5065418;28;20095;-74
2023/08/06 10:45:15;;;;;;;9.00;2.10;;;17.40;99.90;;;;;;5063320;28;20477;-72
2023/08/06 10:47:42;;;;;;;10.38;3.13;;;17.30;99.90;;;;;;5065851;28;20028;-73
2023/08/06 10:50:10;;;;;;;7.28;2.22;;;16.90;99.90;;;;;;5062006;28;20029;-75
2023/08/06 10:52:36;;;;;;;9.52;2.03;;;16.80;99.90;;;;;;5066932;28;20485;-73
2023/08/06 10:55:02;;;;;;;11.13;1.90;;;16.80;99.90;;;;;;5065414;28;20020;-75
2023/08/06 10:57:27;;;;;;;9.73;3.05;;;16.90;99.90;;;;;;5066258;28;20039;-69
2023/08/06 10:59:53;;;;;;;9.25;2.00;;;16.90;99.90;;;;;;5064085;28;20037;-74
2023/08/06 11:02:18;;;;;;;10.52;4.25;;;16.80;99.90;;;;;;5066818;28;20056;-74
2023/08/06 11:04:44;;;;;;;5.65;1.30;;;16.80;99.90;;;;;;5061779;28;20039;-69
2023/08/06 11:07:10;;;;;;;5.38;0.98;;;16.80;99.90;;;;;;5069975;28;20115;-72
2023/08/06 11:09:36;;;;;;;8.18;1.20;;;16.40;99.90;;;;;;5064875;28;20473;-70
2023/08/06 11:12:02;;;;;;;6.53;1.35;;;16.30;99.90;;;;;;5058903;28;20028;-69
2023/08/06 11:14:30;;;;;;;4.65;1.20;;;16.20;99.90;;;;;;5063277;28;20025;-72
2023/08/06 11:16:56;;;;;;;7.85;1.58;;;16.30;99.90;;;;;;5064665;28;20029;-70
2023/08/06 11:19:23;;;;;;;5.88;1.13;;;16.30;99.90;;;;;;5064965;28;20078;-73
2023/08/06 11:21:51;;;;;;;10.02;1.67;;;16.30;99.90;;;;;;5069298;28;20067;-73
2023/08/06 11:24:17;;;;;;;8.05;1.45;;;16.50;99.90;;;;;;5068138;28;20536;-71
2023/08/06 11:26:44;;;;;;;8.52;1.48;;;16.40;99.90;;;;;;5075932;28;20095;-68
2023/08/06 11:29:10;;;;;;;8.27;1.80;;;16.40;99.90;;;;;;5072816;28;20100;-69
2023/08/06 11:31:36;;;;;;;13.43;2.00;;;16.30;99.90;;;;;;5070990;28;20056;-68
2023/08/06 11:34:02;;;;;;;6.95;1.27;;;16.30;99.90;;;;;;5072009;28;20035;-68
2023/08/06 11:36:40;;;;;;;8.88;1.73;;;16.30;99.90;;;;;;5073677;28;20611;-73
2023/08/06 11:39:05;;;;;;;9.45;1.52;;;16.50;99.90;;;;;;5073404;28;20086;-74
2023/08/06 11:41:32;;;;;;;9.18;1.92;;;16.50;99.90;;;;;;5063665;28;20020;-71
2023/08/06 11:43:59;;;;;;;11.60;2.53;;;16.40;99.90;;;;;;5064104;28;20079;-73
2023/08/06 11:46:25;;;;;;;8.45;1.70;;;16.50;99.90;;;;;;5067596;28;20100;-73
2023/08/06 11:48:55;;;;;;;8.98;2.13;;;16.80;99.90;;;;;;5061798;28;20040;-73
2023/08/06 11:51:27;;;;;;;11.15;1.98;;;16.90;99.90;;;;;;5068579;28;20489;-73
2023/08/06 11:53:57;;;;;;;9.30;2.70;;;16.80;99.90;;;;;;5072461;28;20033;-73
2023/08/06 11:56:24;;;;;;;15.10;2.47;;;16.90;99.90;;;;;;5074517;28;20024;-73
2023/08/06 11:58:49;;;;;;;18.50;2.88;;;16.80;99.90;;;;;;5078297;28;20091;-72
2023/08/06 12:01:15;;;;;;;7.60;1.90;;;16.70;99.90;;;;;;5074613;28;20087;-72
2023/08/06 12:03:41;;;;;;;14.35;2.42;;;16.90;99.90;;;;;;5073535;28;20032;-74
2023/08/06 12:06:07;;;;;;;8.52;1.80;;;16.80;99.90;;;;;;5065562;28;20068;-74
2023/08/06 12:08:33;;;;;;;12.32;2.15;;;17.00;99.90;;;;;;5070523;28;20028;-71
2023/08/06 12:10:59;;;;;;;10.43;2.15;;;17.20;99.90;;;;;;5067264;28;20112;-71
2023/08/06 12:13:24;;;;;;;13.77;1.60;;;17.00;99.90;;;;;;5074399;28;20437;-72
2023/08/06 12:15:52;;;;;;;12.27;2.00;;;17.30;99.90;;;;;;5065101;28;20020;-69
2023/08/06 12:18:18;;;;;;;11.15;2.67;;;17.20;99.90;;;;;;5069494;28;20029;-72
2023/08/06 12:20:44;;;;;;;12.10;2.53;;;17.30;99.90;;;;;;5066466;28;20036;-72
2023/08/06 12:23:09;;;;;;;13.00;2.17;;;17.50;99.90;;;;;;5068070;28;20031;-72
2023/08/06 12:25:35;;;;;;;10.27;2.55;;;17.30;99.90;;;;;;5068307;28;20025;-72
2023/08/06 12:28:01;;;;;;;10.07;2.08;;;17.10;99.90;;;;;;5066805;28;20419;-72
2023/08/06 12:30:27;;;;;;;14.95;2.40;;;17.10;99.90;;;;;;5070003;28;20485;-74
2023/08/06 12:32:52;;;;;;;12.95;2.80;;;16.90;99.90;;;;;;5075706;28;20044;-74
2023/08/06 12:35:18;;;;;;;10.07;2.75;;;17.00;99.90;;;;;;5071828;28;20056;-75
2023/08/06 12:37:45;;;;;;;9.52;2.92;;;16.90;99.90;;;;;;5071469;28;20165;-72
2023/08/06 12:40:11;;;;;;;12.40;2.90;;;17.30;99.90;;;;;;5069934;28;20121;-75
2023/08/06 12:42:36;;;;;;;11.85;2.30;;;17.10;99.90;;;;;;5070910;28;20127;-72