Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:09;;;;;;;2.60;0.90;;;17.20;54.30;;;;;;5052030;28;20185;-67
2022/08/07 00:02:35;;;;;;;3.00;0.88;;;17.20;54.40;;;;;;5053123;28;20599;-66
2022/08/07 00:05:01;;;;;;;3.20;1.92;;;17.20;54.40;;;;;;5051918;28;20656;-66
2022/08/07 00:07:26;;;;;;;1.50;0.80;;;17.20;54.50;;;;;;5053712;28;20212;-66
2022/08/07 00:09:52;;;;;;;1.20;1.10;;;17.20;54.50;;;;;;5052817;28;20177;-67
2022/08/07 00:12:17;;;;;;;1.45;0.80;;;17.20;54.60;;;;;;5053226;28;20176;-67
2022/08/07 00:14:43;;;;;;;0.98;0.70;;;17.20;54.70;;;;;;5053494;28;20546;-66
2022/08/07 00:17:08;;;;;;;0.70;0.43;;;17.10;54.60;;;;;;5052729;28;20224;-66
2022/08/07 00:19:34;;;;;;;1.50;0.50;;;17.10;54.70;;;;;;5053216;28;20173;-66
2022/08/07 00:21:59;;;;;;;3.75;2.00;;;17.10;54.70;;;;;;5053290;28;20182;-66
2022/08/07 00:24:25;;;;;;;0.80;0.80;;;17.10;54.90;;;;;;5053100;28;20758;-67
2022/08/07 00:26:51;;;;;;;2.58;0.65;;;17.10;54.90;;;;;;5053009;28;20265;-66
2022/08/07 00:29:18;;;;;;;2.92;1.10;;;17.10;55.00;;;;;;5052837;28;20618;-66
2022/08/07 00:31:44;;;;;;;0.40;0.40;;;17.00;55.00;;;;;;5052036;28;20652;-66
2022/08/07 00:34:09;;;;;;;0.95;0.80;;;17.10;55.10;;;;;;5050921;28;20180;-67
2022/08/07 00:36:36;;;;;;;1.30;0.60;;;17.00;55.00;;;;;;5052135;28;20273;-67
2022/08/07 00:39:01;;;;;;;1.08;0.57;;;17.00;55.10;;;;;;5052616;28;20181;-67
2022/08/07 00:41:31;;;;;;;0.43;0.40;;;17.00;55.20;;;;;;5053409;28;20185;-66
2022/08/07 00:43:56;;;;;;;0.65;0.63;;;16.90;55.50;;;;;;5053017;28;20660;-66
2022/08/07 00:46:22;;;;;;;0.93;0.93;;;16.90;55.30;;;;;;5053260;28;20204;-66
2022/08/07 00:48:48;;;;;;;0.32;0.32;;;16.90;55.60;;;;;;5053467;28;20227;-66
2022/08/07 00:51:14;;;;;;;0.65;0.65;;;16.80;55.60;;;;;;5053174;28;20177;-66
2022/08/07 00:53:40;;;;;;;2.85;1.20;;;16.80;55.60;;;;;;5052935;28;20192;-66
2022/08/07 00:56:06;;;;;;;1.83;0.60;;;16.80;55.70;;;;;;5053090;28;20235;-66
2022/08/07 00:58:32;;;;;;;1.25;0.70;;;16.80;55.60;;;;;;5052215;28;20169;-66
2022/08/07 01:00:58;;;;;;;0.50;0.50;;;16.70;55.60;;;;;;5051403;28;20182;-66
2022/08/07 01:03:23;;;;;;;1.38;0.47;;;16.70;55.80;;;;;;5052590;28;20184;-66
2022/08/07 01:05:51;;;;;;;1.20;0.60;;;16.70;56.00;;;;;;5052854;28;20302;-66
2022/08/07 01:08:17;;;;;;;0.95;0.60;;;16.70;56.10;;;;;;5051521;28;20178;-66
2022/08/07 01:10:43;;;;;;;1.88;0.70;;;16.70;56.20;;;;;;5052891;28;20185;-66
2022/08/07 01:13:08;;;;;;;0.45;0.43;;;16.60;56.30;;;;;;5052873;28;20181;-66
2022/08/07 01:15:35;;;;;;;0.60;0.60;;;16.60;56.30;;;;;;5052936;28;20632;-66
2022/08/07 01:18:01;;;;;;;0.60;0.60;;;16.60;56.30;;;;;;5052236;28;20193;-66
2022/08/07 01:20:36;;;;;;;1.65;0.73;;;16.60;56.50;;;;;;5052775;28;20173;-66
2022/08/07 01:23:03;;;;;;;0.30;0.30;;;16.50;56.40;;;;;;5052291;28;20228;-66
2022/08/07 01:25:29;;;;;;;0.85;0.80;;;16.50;56.60;;;;;;5052618;28;20219;-66
2022/08/07 01:27:55;;;;;;;2.00;0.90;;;16.50;56.70;;;;;;5052589;28;20200;-65
2022/08/07 01:30:22;;;;;;;0.80;0.70;;;16.50;56.80;;;;;;5052344;28;20181;-66
2022/08/07 01:32:47;;;;;;;0.63;0.63;;;16.40;56.80;;;;;;5052113;28;20185;-65
2022/08/07 01:35:13;;;;;;;0.90;0.70;;;16.40;57.00;;;;;;5051517;28;20190;-66
2022/08/07 01:37:39;;;;;;;0.50;0.50;;;16.40;57.00;;;;;;5051562;28;20629;-66
2022/08/07 01:40:05;;;;;;;1.20;0.50;;;16.40;57.20;;;;;;5050329;28;20185;-66
2022/08/07 01:42:32;;;;;;;2.17;0.60;;;16.40;57.20;;;;;;5051931;28;20177;-66
2022/08/07 01:44:58;;;;;;;0.60;0.60;;;16.40;57.40;;;;;;5051490;28;20351;-66
2022/08/07 01:47:23;;;;;;;1.55;0.63;;;16.30;57.30;;;;;;5052066;28;20264;-66
2022/08/07 01:49:49;;;;;;;0.45;0.45;;;16.30;57.50;;;;;;5052068;28;20273;-66
2022/08/07 01:52:17;;;;;;;0.40;0.40;;;16.30;57.50;;;;;;5051889;28;20545;-66
2022/08/07 01:54:44;;;;;;;0.32;0.32;;;16.20;57.70;;;;;;5051305;28;20633;-66
2022/08/07 01:57:16;;;;;;;3.97;0.70;;;16.20;57.80;;;;;;5052314;28;20177;-66
2022/08/07 02:00:08;;;;;;;1.13;0.60;;;16.20;57.80;;;;;;5051675;28;20243;-66
2022/08/07 02:02:56;;;;;;;1.20;0.60;;;16.20;58.10;;;;;;5049383;28;20196;-66
2022/08/07 02:05:31;;;;;;;0.85;0.50;;;16.10;58.10;;;;;;5051526;28;20240;-66
2022/08/07 02:07:59;;;;;;;1.27;0.50;;;16.10;58.20;;;;;;5052816;28;20184;-66
2022/08/07 02:10:26;;;;;;;0.30;0.30;;;16.10;58.30;;;;;;5050577;28;20338;-66
2022/08/07 02:12:54;;;;;;;2.50;0.63;;;16.10;58.50;;;;;;5051681;28;20625;-66
2022/08/07 02:15:23;;;;;;;0.75;0.70;;;16.00;58.50;;;;;;5051486;28;20184;-66
2022/08/07 02:17:50;;;;;;;0.77;0.70;;;16.00;58.60;;;;;;5051601;28;20640;-66
2022/08/07 02:20:18;;;;;;;1.95;0.73;;;16.00;58.70;;;;;;5051442;28;20266;-66
2022/08/07 02:22:45;;;;;;;0.82;0.40;;;16.00;58.90;;;;;;5051612;28;20239;-66
2022/08/07 02:25:12;;;;;;;0.45;0.40;;;16.00;58.90;;;;;;5050950;28;20220;-66
2022/08/07 02:27:40;;;;;;;1.30;0.50;;;15.90;58.90;;;;;;5036622;28;20536;-66
2022/08/07 02:30:07;;;;;;;0.95;0.60;;;15.90;59.00;;;;;;5050886;28;20208;-67
2022/08/07 02:32:37;;;;;;;0.63;0.63;;;15.90;59.10;;;;;;5051489;28;20242;-67
2022/08/07 02:35:07;;;;;;;2.45;0.70;;;15.90;59.10;;;;;;5051221;28;20182;-66
2022/08/07 02:37:35;;;;;;;1.05;0.70;;;15.90;59.20;;;;;;5050881;28;20181;-67
2022/08/07 02:40:03;;;;;;;1.30;0.73;;;15.90;59.20;;;;;;5046334;28;20548;-66
2022/08/07 02:42:31;;;;;;;0.75;0.75;;;15.90;59.30;;;;;;5050861;28;20193;-67
2022/08/07 02:44:58;;;;;;;0.40;0.40;;;15.90;59.40;;;;;;5050655;28;20305;-66
2022/08/07 02:47:24;;;;;;;0.75;0.40;;;15.80;59.50;;;;;;5050845;28;20188;-66
2022/08/07 02:49:50;;;;;;;1.55;0.50;;;15.80;59.70;;;;;;5050669;28;20260;-66
2022/08/07 02:52:26;;;;;;;1.08;0.70;;;15.80;59.70;;;;;;5050529;28;20215;-66
2022/08/07 02:54:54;;;;;;;0.70;0.70;;;15.80;59.90;;;;;;5050620;28;20180;-66
2022/08/07 02:57:22;;;;;;;0.55;0.55;;;15.80;59.90;;;;;;5052657;28;20192;-66
2022/08/07 02:59:50;;;;;;;2.30;0.63;;;15.80;59.90;;;;;;5055101;28;20180;-66
2022/08/07 03:02:16;;;;;;;0.85;0.65;;;15.80;59.90;;;;;;5055110;28;20181;-66
2022/08/07 03:04:44;;;;;;;0.65;0.40;;;15.70;59.80;;;;;;5053587;28;20216;-66
2022/08/07 03:07:11;;;;;;;2.45;0.80;;;15.70;60.00;;;;;;5054889;28;20192;-66
2022/08/07 03:09:37;;;;;;;0.90;0.63;;;15.70;60.00;;;;;;5053706;28;20189;-66
2022/08/07 03:12:04;;;;;;;0.68;0.63;;;15.70;60.10;;;;;;5055225;28;20209;-66
2022/08/07 03:14:31;;;;;;;0.50;0.50;;;15.70;60.20;;;;;;5054434;28;20335;-66
2022/08/07 03:16:57;;;;;;;1.50;0.50;;;15.70;60.30;;;;;;5054756;28;20559;-66
2022/08/07 03:19:24;;;;;;;0.30;0.30;;;15.70;60.40;;;;;;5054661;28;20182;-66
2022/08/07 03:21:51;;;;;;;0.40;0.40;;;15.60;60.50;;;;;;5054771;28;20615;-66
2022/08/07 03:24:17;;;;;;;1.42;0.60;;;15.60;60.70;;;;;;5054703;28;20598;-65
2022/08/07 03:26:44;;;;;;;2.58;0.40;;;15.60;60.80;;;;;;5054649;28;20252;-66
2022/08/07 03:29:12;;;;;;;0.40;0.40;;;15.60;61.00;;;;;;5054561;28;20177;-67
2022/08/07 03:31:40;;;;;;;0.80;0.50;;;15.50;61.10;;;;;;5054725;28;20174;-66
2022/08/07 03:34:07;;;;;;;2.47;0.70;;;15.50;61.20;;;;;;5052864;28;20170;-66
2022/08/07 03:36:34;;;;;;;1.88;0.70;;;15.50;61.40;;;;;;5054556;28;20521;-66
2022/08/07 03:39:07;;;;;;;3.92;0.65;;;15.50;61.50;;;;;;5053549;28;20644;-66
2022/08/07 03:41:34;;;;;;;1.80;0.43;;;15.40;61.60;;;;;;5054500;28;20584;-66
2022/08/07 03:44:00;;;;;;;0.45;0.45;;;15.40;61.60;;;;;;5054067;28;20235;-66
2022/08/07 03:46:27;;;;;;;0.93;0.60;;;15.40;61.80;;;;;;5052816;28;20221;-66
2022/08/07 03:48:53;;;;;;;0.30;0.30;;;15.40;62.00;;;;;;5054244;28;20170;-66
2022/08/07 03:51:21;;;;;;;0.55;0.50;;;15.40;62.10;;;;;;5054092;28;20174;-66
2022/08/07 03:53:47;;;;;;;0.82;0.50;;;15.30;62.10;;;;;;5054027;28;20204;-66
2022/08/07 03:56:18;;;;;;;0.32;0.32;;;15.30;62.20;;;;;;5053893;28;20230;-66
2022/08/07 03:58:44;;;;;;;1.25;0.50;;;15.30;62.30;;;;;;5053676;28;20177;-66
2022/08/07 04:01:10;;;;;;;0.55;0.55;;;15.30;62.40;;;;;;5052534;28;20178;-66
2022/08/07 04:03:36;;;;;;;1.23;0.80;;;15.30;62.50;;;;;;5051982;28;20185;-66
2022/08/07 04:06:02;;;;;;;0.68;0.68;;;15.30;62.60;;;;;;5052329;28;20181;-66
2022/08/07 04:08:28;;;;;;;0.93;0.93;;;15.30;62.70;;;;;;5052299;28;20232;-66
2022/08/07 04:10:54;;;;;;;1.27;0.95;;;15.30;62.70;;;;;;5052874;28;20624;-66
2022/08/07 04:13:22;;;;;;;1.25;1.10;;;15.30;62.80;;;;;;5053622;28;20583;-66
2022/08/07 04:15:47;;;;;;;1.70;1.38;;;15.30;62.90;;;;;;5052469;28;20240;-66
2022/08/07 04:18:14;;;;;;;2.00;0.73;;;15.30;62.90;;;;;;5053019;28;20539;-66
2022/08/07 04:20:40;;;;;;;1.05;1.02;;;15.30;62.90;;;;;;5053360;28;20299;-66
2022/08/07 04:23:07;;;;;;;1.30;0.90;;;15.30;62.90;;;;;;5053314;28;20217;-65
2022/08/07 04:25:37;;;;;;;1.58;0.60;;;15.30;63.00;;;;;;5053202;28;20232;-65
2022/08/07 04:28:03;;;;;;;0.98;0.90;;;15.20;63.00;;;;;;5053122;28;20178;-66
2022/08/07 04:30:29;;;;;;;1.75;1.02;;;15.30;63.20;;;;;;5052781;28;20553;-66
2022/08/07 04:32:55;;;;;;;0.80;0.80;;;15.30;63.10;;;;;;5053294;28;20181;-66
2022/08/07 04:35:20;;;;;;;3.70;2.33;;;15.30;63.10;;;;;;5052880;28;20558;-66
2022/08/07 04:37:46;;;;;;;1.77;1.20;;;15.30;63.10;;;;;;5053184;28;20174;-66
2022/08/07 04:40:12;;;;;;;1.83;0.95;;;15.30;63.10;;;;;;5048453;28;20675;-66
2022/08/07 04:42:37;;;;;;;1.00;1.00;;;15.40;63.10;;;;;;5053406;28;20192;-66
2022/08/07 04:45:06;;;;;;;0.95;0.75;;;15.40;63.10;;;;;;5052706;28;20209;-66
2022/08/07 04:47:45;;;;;;;4.00;0.93;;;15.50;63.20;;;;;;5052930;28;20182;-66
2022/08/07 04:50:33;;;;;;;1.52;0.65;;;15.50;63.10;;;;;;5053017;28;20177;-66
2022/08/07 04:53:07;;;;;;;0.93;0.93;;;15.50;63.10;;;;;;5052665;28;20188;-66
2022/08/07 04:55:48;;;;;;;1.70;1.60;;;15.50;63.20;;;;;;5040551;28;20177;-66
2022/08/07 04:58:24;;;;;;;2.47;0.80;;;15.60;63.30;;;;;;5052849;28;20275;-66
2022/08/07 05:01:06;;;;;;;1.80;0.80;;;15.70;63.00;;;;;;5051537;28;20180;-66
2022/08/07 05:03:58;;;;;;;4.05;2.13;;;16.00;62.80;;;;;;5052471;28;20174;-66
2022/08/07 05:07:14;;;;;;;1.33;0.80;;;16.30;62.10;;;;;;5042175;28;20177;-66
2022/08/07 05:09:40;;;;;;;2.03;1.83;;;16.70;62.10;;;;;;5028242;28;20581;-66
2022/08/07 05:12:09;;;;;;;2.40;1.48;;;17.00;60.70;;;;;;5037997;28;20173;-66
2022/08/07 05:14:42;;;;;;;0.63;0.63;;;17.40;59.90;;;;;;5052709;28;20192;-66
2022/08/07 05:17:10;;;;;;;1.02;0.90;;;17.80;59.20;;;;;;5052518;28;20219;-66
2022/08/07 05:19:49;;;;;;;4.90;1.00;;;18.10;58.60;;;;;;5051958;28;20181;-66
2022/08/07 05:22:17;;;;;;;1.77;0.80;;;18.30;57.90;;;;;;5039814;28;20189;-66
2022/08/07 05:24:44;;;;;;;2.17;1.00;;;18.50;57.60;;;;;;5052079;28;20229;-66
2022/08/07 05:27:13;;;;;;;1.30;1.20;;;18.70;57.20;;;;;;5052168;28;20175;-66
2022/08/07 05:29:40;;;;;;;1.00;0.90;;;19.00;57.00;;;;;;5063623;28;20185;-66
2022/08/07 05:32:06;;;;;;;0.90;0.90;;;19.20;56.50;;;;;;5055855;28;20272;-66
2022/08/07 05:34:34;;;;;;;1.33;1.00;;;19.40;56.10;;;;;;5051956;28;20305;-66
2022/08/07 05:37:02;;;;;;;0.90;0.90;;;19.60;56.00;;;;;;5051725;28;20178;-67
2022/08/07 05:39:27;;;;;;;1.08;1.00;;;19.90;55.30;;;;;;5047428;28;20189;-66
2022/08/07 05:41:53;;;;;;;3.35;1.08;;;20.20;55.00;;;;;;5051758;28;20178;-67
2022/08/07 05:44:20;;;;;;;0.90;0.80;;;20.40;54.50;;;;;;5051335;28;20198;-67
2022/08/07 05:46:50;;;;;;;1.13;0.90;;;20.70;54.20;;;;;;5051958;28;20177;-66
2022/08/07 05:49:16;;;;;;;1.50;1.35;;;21.00;53.60;;;;;;5051249;28;20189;-66
2022/08/07 05:51:43;;;;;;;1.90;0.93;;;21.20;53.50;;;;;;5051893;28;20184;-67
2022/08/07 05:54:10;;;;;;;0.70;0.70;;;21.50;52.90;;;;;;5051343;28;20568;-66
2022/08/07 05:56:38;;;;;;;0.77;0.77;;;21.50;52.50;;;;;;5050228;28;20649;-66
2022/08/07 05:59:05;;;;;;;0.80;0.80;;;21.70;52.50;;;;;;5051268;28;20209;-66
2022/08/07 06:01:33;;;;;;;0.75;0.60;;;21.90;52.30;;;;;;5051540;28;20181;-67
2022/08/07 06:04:00;;;;;;;2.15;1.13;;;22.10;52.20;;;;;;5051289;28;20205;-66
2022/08/07 06:06:25;;;;;;;1.40;0.65;;;22.50;51.90;;;;;;5051552;28;20177;-64
2022/08/07 06:08:53;;;;;;;1.45;0.77;;;22.70;51.10;;;;;;5051425;28;20264;-64
2022/08/07 06:11:18;;;;;;;10.35;3.72;;;22.90;51.00;;;;;;5050933;28;20185;-61
2022/08/07 06:13:44;;;;;;;15.70;9.73;;;23.20;50.50;;;;;;5051473;28;20209;-60
2022/08/07 06:16:10;;;;;;;4.88;3.40;;;23.60;50.80;;;;;;5051357;28;20272;-61
2022/08/07 06:18:36;;;;;;;4.25;1.88;;;24.10;50.60;;;;;;5051442;28;20190;-64
2022/08/07 06:21:03;;;;;;;2.83;1.60;;;24.70;49.70;;;;;;5051051;28;20276;-62
2022/08/07 06:23:30;;;;;;;0.90;0.70;;;25.00;48.70;;;;;;5050051;28;20229;-61
2022/08/07 06:25:57;;;;;;;1.48;0.90;;;25.20;48.00;;;;;;5050661;28;20189;-61
2022/08/07 06:28:23;;;;;;;4.22;1.92;;;25.50;47.90;;;;;;5051341;28;20217;-61
2022/08/07 06:30:49;;;;;;;2.83;1.00;;;25.80;48.10;;;;;;5050894;28;20181;-60
2022/08/07 06:33:15;;;;;;;1.55;0.88;;;26.20;47.00;;;;;;5051056;28;20174;-61
2022/08/07 06:35:40;;;;;;;1.60;0.98;;;26.40;46.40;;;;;;5051129;28;20300;-63
2022/08/07 06:38:06;;;;;;;2.38;1.75;;;26.40;46.60;;;;;;5051151;28;20639;-61
2022/08/07 06:41:06;;;;;;;47.13;30.33;;;26.60;46.30;;;;;;5051215;28;20177;-62
2022/08/07 06:43:34;;;;;;;8.05;5.22;;;26.90;46.20;;;;;;5035066;28;20191;-63
2022/08/07 06:46:01;;;;;;;10.43;6.18;;;27.00;45.70;;;;;;5047177;28;20185;-61
2022/08/07 06:48:26;;;;;;;1.88;1.75;;;27.20;45.60;;;;;;5064215;28;20184;-61
2022/08/07 06:50:54;;;;;;;15.45;9.73;;;27.40;45.40;;;;;;5055841;28;20177;-61
2022/08/07 06:53:21;;;;;;;21.65;12.93;;;27.80;45.10;;;;;;5040580;28;20177;-61
2022/08/07 06:55:48;;;;;;;2.72;2.22;;;28.10;44.70;;;;;;5063970;28;20633;-61
2022/08/07 06:58:15;;;;;;;6.88;4.95;;;28.50;44.40;;;;;;5063870;28;20177;-61
2022/08/07 07:00:43;;;;;;;3.63;2.15;;;28.80;43.90;;;;;;5031548;28;20177;-61
2022/08/07 07:03:10;;;;;;;14.15;10.52;;;29.10;43.40;;;;;;5040443;28;20196;-61
2022/08/07 07:05:36;;;;;;;6.00;4.85;;;29.30;43.30;;;;;;5071333;28;20239;-61
2022/08/07 07:08:02;;;;;;;3.03;2.33;;;29.60;43.00;;;;;;5071243;28;20200;-61
2022/08/07 07:10:32;;;;;;;2.40;2.05;;;30.10;43.10;;;;;;5070984;28;20181;-61
2022/08/07 07:13:05;;;;;;;1.20;1.20;;;30.60;42.20;;;;;;5051001;28;20520;-61
2022/08/07 07:15:35;;;;;;;3.13;1.15;;;30.80;41.80;;;;;;5051051;28;20185;-62
2022/08/07 07:18:21;;;;;;;1.58;1.27;;;30.80;41.40;;;;;;5051140;28;20174;-62
2022/08/07 07:20:56;;;;;;;1.33;1.23;;;30.80;41.60;;;;;;5052335;28;20264;-62
2022/08/07 07:23:22;;;;;;;1.00;1.00;;;30.80;41.80;;;;;;5051295;28;20300;-62
2022/08/07 07:25:51;;;;;;;1.60;1.50;;;31.00;42.10;;;;;;5069210;28;20220;-62
2022/08/07 07:28:23;;;;;;;1.67;1.30;;;31.30;41.70;;;;;;5057782;28;20176;-59
2022/08/07 07:31:10;;;;;;;7.65;3.78;;;31.40;41.60;;;;;;5067334;28;20181;-60
2022/08/07 07:33:38;;;;;;;58.85;43.88;;;32.00;41.60;;;;;;5055314;28;20707;-60
2022/08/07 07:36:06;;;;;;;4.82;2.88;;;32.30;41.20;;;;;;5061178;28;20180;-62
2022/08/07 07:38:32;;;;;;;1.33;1.20;;;32.30;40.60;;;;;;5061818;28;20191;-62
2022/08/07 07:41:03;;;;;;;1.92;1.50;;;32.60;40.30;;;;;;5058878;28;20531;-62
2022/08/07 07:43:31;;;;;;;1.50;1.40;;;32.60;40.30;;;;;;5073036;28;20215;-62
2022/08/07 07:45:59;;;;;;;1.40;1.30;;;32.30;40.70;;;;;;5055349;28;20194;-62
2022/08/07 07:48:25;;;;;;;1.50;1.40;;;32.50;41.00;;;;;;5054778;28;20248;-62
2022/08/07 07:50:53;;;;;;;3.42;1.55;;;32.70;40.80;;;;;;5054274;28;20652;-62
2022/08/07 07:53:21;;;;;;;1.90;1.80;;;32.90;40.60;;;;;;5072386;28;20187;-62
2022/08/07 07:55:47;;;;;;;2.75;1.70;;;33.50;40.50;;;;;;5058749;28;20177;-64
2022/08/07 07:58:14;;;;;;;1.60;1.50;;;33.50;39.70;;;;;;5053811;28;20185;-64
2022/08/07 08:00:42;;;;;;;2.40;1.50;;;33.20;39.70;;;;;;5054459;28;20181;-61
2022/08/07 08:03:12;;;;;;;3.20;1.55;;;32.90;40.50;;;;;;5048742;28;20185;-61
2022/08/07 08:05:39;;;;;;;1.77;1.40;;;33.00;40.60;;;;;;5065298;28;20709;-61
2022/08/07 08:08:07;;;;;;;3.20;1.40;;;33.00;40.60;;;;;;5066761;28;20284;-61
2022/08/07 08:10:33;;;;;;;1.83;1.60;;;32.90;40.90;;;;;;5058307;28;20180;-63
2022/08/07 08:13:00;;;;;;;1.70;1.60;;;33.10;40.70;;;;;;5073798;28;20168;-63
2022/08/07 08:15:30;;;;;;;1.63;1.40;;;33.10;40.40;;;;;;5056887;28;20185;-62
2022/08/07 08:17:57;;;;;;;1.45;1.15;;;32.50;40.50;;;;;;5059459;28;20545;-65
2022/08/07 08:20:25;;;;;;;2.58;1.42;;;32.00;41.80;;;;;;5058876;28;20189;-65
2022/08/07 08:28:27;;;;;;;1.30;1.20;;;31.50;42.30;;;;;;5065282;28;20580;-64
2022/08/07 08:30:57;;;;;;;1.23;1.10;;;31.60;43.00;;;;;;5073680;28;20185;-64
2022/08/07 08:33:26;;;;;;;1.25;1.15;;;32.00;42.60;;;;;;5073454;28;20177;-64
2022/08/07 08:35:54;;;;;;;1.45;1.20;;;32.30;41.90;;;;;;5073994;28;20502;-64
2022/08/07 08:38:23;;;;;;;1.30;1.10;;;32.40;41.70;;;;;;5069883;28;20196;-64
2022/08/07 08:41:10;;;;;;;1.20;1.10;;;32.70;41.10;;;;;;5053761;28;20169;-64
2022/08/07 08:43:48;;;;;;;1.35;1.25;;;32.40;41.00;;;;;;5053870;28;20226;-64
2022/08/07 08:46:30;;;;;;;1.45;1.23;;;32.40;41.20;;;;;;5053732;28;20177;-61
2022/08/07 08:49:32;;;;;;;1.10;1.00;;;32.40;41.60;;;;;;5053711;28;20177;-65
2022/08/07 08:52:09;;;;;;;0.93;0.93;;;32.70;40.90;;;;;;5053683;28;20643;-64
2022/08/07 08:54:46;;;;;;;3.05;1.20;;;32.70;40.10;;;;;;5053074;28;20181;-64
2022/08/07 08:57:25;;;;;;;1.50;1.15;;;32.70;40.40;;;;;;5053495;28;20181;-64
2022/08/07 09:00:00;;;;;;;1.00;0.95;;;32.50;40.20;;;;;;5053540;28;20173;-64
2022/08/07 09:02:38;;;;;;;1.90;1.10;;;32.50;40.70;;;;;;5053563;28;20197;-64
2022/08/07 09:05:22;;;;;;;1.00;0.90;;;32.30;40.30;;;;;;5053130;28;20209;-64
2022/08/07 09:08:32;;;;;;;2.00;1.02;;;32.30;40.50;;;;;;5053419;28;20542;-64
2022/08/07 09:11:16;;;;;;;2.53;0.95;;;32.00;41.40;;;;;;5052071;28;20632;-64
2022/08/07 09:13:53;;;;;;;1.20;1.00;;;32.20;41.40;;;;;;5053257;28;20208;-64
2022/08/07 09:16:30;;;;;;;1.58;0.95;;;32.40;41.40;;;;;;5053053;28;20181;-63
2022/08/07 09:19:10;;;;;;;0.95;0.70;;;32.80;40.20;;;;;;5053177;28;20177;-64
2022/08/07 09:21:46;;;;;;;1.05;0.88;;;32.80;39.30;;;;;;5053199;28;20173;-64
2022/08/07 09:24:31;;;;;;;0.95;0.88;;;32.60;39.90;;;;;;5052716;28;20872;-64
2022/08/07 09:27:05;;;;;;;0.88;0.80;;;32.60;39.30;;;;;;5052872;28;20644;-64
2022/08/07 09:29:48;;;;;;;0.82;0.80;;;32.40;38.60;;;;;;5052895;28;20185;-64
2022/08/07 09:32:41;;;;;;;4.30;0.80;;;32.20;38.20;;;;;;5052914;28;20699;-64
2022/08/07 09:35:46;;;;;;;2.40;0.90;;;31.70;38.80;;;;;;5052759;28;20185;-64
2022/08/07 09:38:33;;;;;;;0.77;0.75;;;31.50;38.40;;;;;;5052532;28;20204;-63
2022/08/07 09:41:26;;;;;;;2.15;0.88;;;31.50;39.00;;;;;;5032712;28;20185;-64
2022/08/07 09:44:02;;;;;;;0.60;0.60;;;31.30;36.90;;;;;;5032352;28;20190;-63
2022/08/07 09:46:57;;;;;;;0.68;0.57;;;31.00;37.90;;;;;;5032741;28;20182;-64
2022/08/07 09:49:54;;;;;;;0.95;0.80;;;30.90;38.50;;;;;;5032453;28;20223;-64
2022/08/07 09:52:48;;;;;;;1.98;0.93;;;30.80;38.60;;;;;;5032306;28;20201;-64
2022/08/07 09:55:30;;;;;;;0.50;0.50;;;30.70;38.50;;;;;;5032388;28;20170;-64
2022/08/07 09:58:23;;;;;;;1.00;0.60;;;30.50;39.00;;;;;;5032306;28;20178;-64
2022/08/07 10:01:08;;;;;;;0.63;0.63;;;30.20;39.20;;;;;;5032425;28;20185;-64
2022/08/07 10:03:45;;;;;;;0.93;0.70;;;29.80;39.10;;;;;;5032297;28;20174;-63
2022/08/07 10:07:00;;;;;;;0.90;0.60;;;29.70;40.40;;;;;;5029961;28;20277;-64
2022/08/07 10:09:44;;;;;;;10.77;0.80;;;29.80;38.90;;;;;;5031031;28;20668;-63
2022/08/07 10:12:37;;;;;;;0.70;0.70;;;29.70;37.60;;;;;;5032135;28;20186;-63
2022/08/07 10:15:26;;;;;;;0.80;0.57;;;29.60;37.60;;;;;;5031990;28;20177;-63
2022/08/07 10:18:06;;;;;;;0.88;0.80;;;29.70;38.00;;;;;;5032186;28;20201;-63
2022/08/07 10:20:55;;;;;;;0.60;0.50;;;30.00;39.10;;;;;;5032107;28;20216;-63
2022/08/07 10:23:53;;;;;;;0.70;0.70;;;30.40;37.80;;;;;;5031778;28;20237;-64
2022/08/07 10:26:37;;;;;;;1.35;0.70;;;30.60;37.50;;;;;;5032139;28;20521;-64
2022/08/07 10:29:26;;;;;;;1.73;0.73;;;31.00;36.90;;;;;;5031750;28;20651;-64
2022/08/07 10:32:31;;;;;;;0.50;0.50;;;30.90;36.60;;;;;;5030710;28;20185;-64
2022/08/07 10:35:08;;;;;;;0.68;0.68;;;31.10;36.60;;;;;;5031952;28;20232;-64
2022/08/07 10:38:19;;;;;;;1.98;0.80;;;31.10;35.90;;;;;;5031915;28;20260;-63
2022/08/07 10:41:06;;;;;;;1.02;0.60;;;30.80;35.50;;;;;;5050902;28;20180;-64
2022/08/07 10:43:43;;;;;;;0.82;0.70;;;30.50;36.70;;;;;;5051792;28;20180;-65
2022/08/07 10:46:16;;;;;;;1.05;0.77;;;30.50;36.50;;;;;;5051735;28;20228;-64
2022/08/07 10:49:08;;;;;;;1.33;0.50;;;30.40;36.30;;;;;;5051617;28;20161;-63
2022/08/07 10:51:59;;;;;;;0.95;0.80;;;30.50;36.90;;;;;;5051710;28;20185;-64
2022/08/07 10:54:40;;;;;;;2.05;0.60;;;30.50;36.80;;;;;;5051584;28;20585;-64
2022/08/07 10:57:27;;;;;;;0.85;0.50;;;30.40;37.80;;;;;;5050106;28;20227;-63
2022/08/07 11:00:08;;;;;;;1.05;0.50;;;30.40;36.90;;;;;;5050374;28;20536;-64
2022/08/07 11:02:59;;;;;;;1.17;0.70;;;30.40;36.30;;;;;;5051566;28;20506;-64
2022/08/07 11:05:43;;;;;;;2.40;0.60;;;30.20;36.30;;;;;;5051439;28;20216;-63
2022/08/07 11:08:09;;;;;;;1.35;0.40;;;29.80;36.60;;;;;;5051354;28;20272;-64
2022/08/07 11:10:44;;;;;;;0.82;0.70;;;29.80;36.60;;;;;;5051481;28;20197;-64
2022/08/07 11:13:41;;;;;;;0.43;0.43;;;29.90;36.50;;;;;;5051263;28;20915;-64
2022/08/07 11:16:25;;;;;;;2.15;0.60;;;30.00;36.40;;;;;;5050179;28;20186;-64
2022/08/07 11:19:05;;;;;;;1.23;0.52;;;30.10;35.60;;;;;;5054332;28;20531;-63
2022/08/07 11:21:43;;;;;;;0.40;0.40;;;30.20;35.90;;;;;;5054187;28;20185;-63
2022/08/07 11:24:29;;;;;;;0.57;0.57;;;30.30;36.10;;;;;;5055003;28;20695;-63
2022/08/07 11:27:02;;;;;;;2.25;0.52;;;30.30;35.20;;;;;;5055366;28;20540;-64
2022/08/07 11:29:45;;;;;;;0.90;0.60;;;30.40;35.00;;;;;;5055224;28;20189;-63
2022/08/07 11:32:21;;;;;;;1.25;0.50;;;30.50;35.80;;;;;;5055152;28;20204;-64
2022/08/07 11:34:55;;;;;;;0.98;0.50;;;30.80;35.50;;;;;;5055211;28;20525;-63
2022/08/07 11:37:45;;;;;;;1.02;0.50;;;30.90;35.50;;;;;;5055065;28;20177;-63
2022/08/07 11:40:27;;;;;;;0.50;0.50;;;31.20;34.50;;;;;;5054727;28;20264;-63
2022/08/07 11:43:11;;;;;;;1.70;0.75;;;31.20;34.50;;;;;;5054961;28;20629;-64
2022/08/07 11:46:07;;;;;;;0.50;0.50;;;31.20;33.70;;;;;;5054871;28;20259;-63
2022/08/07 11:48:52;;;;;;;1.65;0.90;;;30.90;33.50;;;;;;5054798;28;20169;-64
2022/08/07 11:51:23;;;;;;;1.40;0.70;;;30.90;33.50;;;;;;5054764;28;20178;-63
2022/08/07 11:53:49;;;;;;;2.60;0.60;;;30.80;33.90;;;;;;5054842;28;20189;-63
2022/08/07 11:56:40;;;;;;;0.68;0.60;;;30.70;34.40;;;;;;5054585;28;20169;-63
2022/08/07 11:59:43;;;;;;;1.67;0.73;;;30.70;35.20;;;;;;5054586;28;20181;-64
2022/08/07 12:02:48;;;;;;;2.17;0.50;;;31.00;34.30;;;;;;5054475;28;20181;-64
2022/08/07 12:05:23;;;;;;;0.50;0.50;;;31.20;34.10;;;;;;5053022;28;20213;-64
2022/08/07 12:08:07;;;;;;;1.00;0.60;;;31.00;33.90;;;;;;5053217;28;20168;-64
2022/08/07 12:10:43;;;;;;;1.13;0.45;;;30.90;34.80;;;;;;5054533;28;20267;-63
2022/08/07 12:13:38;;;;;;;0.60;0.40;;;31.00;34.40;;;;;;5054298;28;20659;-63
2022/08/07 12:16:15;;;;;;;0.50;0.50;;;30.90;34.40;;;;;;5050845;28;20217;-64
2022/08/07 12:19:03;;;;;;;1.23;0.55;;;30.80;34.50;;;;;;5054154;28;20173;-64
2022/08/07 12:22:00;;;;;;;3.60;0.50;;;30.60;34.80;;;;;;5054332;28;20240;-64
2022/08/07 12:27:59;;;;;;;0.73;0.73;;;30.70;33.70;;;;;;5054463;28;20212;-63
2022/08/07 12:30:28;;;;;;;0.68;0.35;;;30.50;33.20;;;;;;5053075;28;20624;-63
2022/08/07 12:33:00;;;;;;;0.63;0.52;;;30.40;33.20;;;;;;5054024;28;20181;-64
2022/08/07 12:35:29;;;;;;;1.38;0.40;;;30.40;33.00;;;;;;5054052;28;20571;-63
2022/08/07 12:37:56;;;;;;;1.35;0.40;;;30.30;33.10;;;;;;5053898;28;20181;-64
2022/08/07 12:40:25;;;;;;;1.05;0.50;;;30.30;32.90;;;;;;5053645;28;20279;-64
2022/08/07 12:42:57;;;;;;;0.52;0.50;;;30.20;33.10;;;;;;5053909;28;20650;-64
2022/08/07 12:45:30;;;;;;;1.90;0.70;;;30.40;33.20;;;;;;5053607;28;20208;-64
2022/08/07 12:48:31;;;;;;;1.20;0.50;;;30.70;33.40;;;;;;5053666;28;20204;-64
2022/08/07 12:51:11;;;;;;;4.53;0.68;;;30.90;33.20;;;;;;5046382;28;20189;-64
2022/08/07 12:53:52;;;;;;;0.73;0.47;;;30.90;32.90;;;;;;5053665;28;20670;-64
2022/08/07 12:56:36;;;;;;;1.75;0.40;;;30.80;33.00;;;;;;5053774;28;20640;-63
2022/08/07 12:59:05;;;;;;;0.90;0.60;;;30.60;33.40;;;;;;5053295;28;20177;-64
2022/08/07 13:01:56;;;;;;;0.40;0.40;;;30.60;33.00;;;;;;5052345;28;20208;-63
2022/08/07 13:04:43;;;;;;;0.50;0.50;;;30.60;33.30;;;;;;5053303;28;20220;-63
2022/08/07 13:07:52;;;;;;;0.45;0.43;;;30.50;33.30;;;;;;5053459;28;20170;-63
2022/08/07 13:10:44;;;;;;;0.50;0.50;;;30.60;33.30;;;;;;5053219;28;20192;-64
2022/08/07 13:13:15;;;;;;;0.43;0.43;;;30.60;32.80;;;;;;5053151;28;20177;-63
2022/08/07 13:16:11;;;;;;;0.75;0.40;;;30.70;33.10;;;;;;5053088;28;20637;-63
2022/08/07 13:19:05;;;;;;;1.63;0.32;;;30.70;33.40;;;;;;5053207;28;20188;-63
2022/08/07 13:21:38;;;;;;;0.82;0.50;;;30.50;33.70;;;;;;5052963;28;20507;-64
2022/08/07 13:24:16;;;;;;;0.65;0.65;;;30.40;33.70;;;;;;5052628;28;20278;-64
2022/08/07 13:27:19;;;;;;;0.63;0.63;;;30.30;34.10;;;;;;5053038;28;20616;-64