Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:20;;;;;;;65.00;26.83;;;;;;;-144.19;100.00;79223.69;6153485;23;20024;-88
2022/01/26 00:09:47;;;;;;;52.37;22.90;;;;;;;-144.19;100.00;79205.94;6127417;23;20474;-88
2022/01/26 00:12:13;;;;;;;64.47;26.80;;;;;;;-144.19;100.00;79203.97;6127500;23;20249;-88
2022/01/26 00:14:42;;;;;;;55.67;25.17;;;;;;;-144.19;100.00;79196.09;6127128;23;20108;-88
2022/01/26 00:17:11;;;;;;;55.50;23.83;;;;;;;-144.19;100.00;79180.34;6127241;23;20753;-88
2022/01/26 00:19:54;;;;;;;59.17;25.65;;;;;;;-144.19;100.00;79202.00;6127951;23;20358;-88
2022/01/26 00:38:45;;;;;;;64.60;25.70;;;;;;;-144.19;100.00;79229.59;6152842;23;20018;-88
2022/01/26 00:41:37;;;;;;;63.95;26.30;;;;;;;-144.19;100.00;79227.63;6153387;23;20028;-88
2022/01/26 00:44:05;;;;;;;55.05;23.95;;;;;;;-144.19;100.00;79237.47;6126735;23;20026;-88
2022/01/26 00:46:33;;;;;;;55.10;24.27;;;;;;;-144.19;100.00;79257.16;6153500;23;20093;-88
2022/01/26 00:49:00;;;;;;;54.17;24.45;;;;;;;-144.19;100.00;79249.28;6127471;23;20477;-88
2022/01/26 00:51:26;;;;;;;61.87;24.97;;;;;;;-144.19;100.00;79245.34;6127604;23;20028;-88
2022/01/26 00:54:04;;;;;;;57.97;24.67;;;;;;;-144.19;100.00;79241.41;6152680;23;20043;-88
2022/01/26 00:56:30;;;;;;;;;;;;;;;-144.19;100.00;79231.56;6127359;23;20018;-88
2022/01/26 00:58:58;;;;;;;64.07;24.58;;;;;;;-144.19;100.00;79257.16;6152703;23;19922;-88
2022/01/26 01:01:25;;;;;;;54.60;23.30;;;;;;;-144.19;100.00;79259.13;6153164;23;20029;-88
2022/01/26 01:03:53;;;;;;;53.70;23.55;;;;;;;-144.19;100.00;79215.78;6143708;23;20029;-89
2022/01/26 01:06:28;;;;;;;;;;;;;;;-144.19;100.00;79233.53;6153497;23;20022;-89
2022/01/26 01:08:57;;;;;;;56.28;23.38;;;;;;;-144.19;100.00;79245.34;6153120;23;19923;-89
2022/01/26 01:11:24;;;;;;;65.03;26.75;;;;;;;-144.19;100.00;79237.47;6152644;23;20362;-88
2022/01/26 01:13:51;;;;;;;62.60;26.50;;;;;;;-144.19;100.00;79247.31;6151046;23;20477;-89
2022/01/26 01:16:21;;;;;;;59.67;24.40;;;;;;;-144.19;100.00;79245.34;6152405;23;20315;-88
2022/01/26 01:21:53;;;;;;;65.05;26.77;;;;;;;-144.19;100.00;79253.22;6153165;23;20028;-88
2022/01/26 01:29:31;;;;;;;68.25;27.60;;;;;;;-144.19;100.00;79241.41;6155917;23;20033;-88
2022/01/26 01:32:01;;;;;;;58.20;26.55;;;;;;;-144.19;100.00;79241.41;6152685;23;20358;-88
2022/01/26 01:34:37;;;;;;;61.28;26.55;;;;;;;-144.19;100.00;79255.19;6152083;23;20034;-89
2022/01/26 01:37:07;;;;;;;65.85;26.08;;;;;;;-144.19;100.00;79241.41;6152851;23;20021;-89
2022/01/26 01:39:35;;;;;;;64.60;25.48;;;;;;;-144.19;100.00;79245.34;6151938;23;20025;-88
2022/01/26 01:42:03;;;;;;;69.78;27.45;;;;;;;-144.19;100.00;79253.22;6151496;23;20022;-89
2022/01/26 01:44:30;;;;;;;67.82;29.42;;;;;;;-144.19;100.00;79245.34;6151392;23;20022;-88
2022/01/26 01:46:57;;;;;;;72.03;26.83;;;;;;;-144.19;100.00;79225.66;6151515;23;20028;-88
2022/01/26 01:49:24;;;;;;;67.68;27.30;;;;;;;-144.19;100.00;79225.66;6151249;23;20018;-89
2022/01/26 01:51:53;;;;;;;66.85;27.25;;;;;;;-144.19;100.00;79215.78;6151186;23;20018;-88
2022/01/26 01:54:20;;;;;;;59.00;24.88;;;;;;;-144.19;100.00;79215.78;6150892;23;20028;-88
2022/01/26 01:56:53;;;;;;;74.93;29.25;;;;;;;-144.19;100.00;79229.59;6151224;23;20425;-89
2022/01/26 01:59:21;;;;;;;61.78;25.67;;;;;;;-144.19;100.00;79203.97;6151419;23;20051;-88
2022/01/26 02:01:48;;;;;;;68.65;26.70;;;;;;;-144.19;100.00;79225.66;6153156;23;20025;-88
2022/01/26 02:04:15;;;;;;;64.00;27.35;;;;;;;-144.19;100.00;79205.94;6149675;23;20496;-91
2022/01/26 02:06:43;;;;;;;71.65;31.13;;;;;;;-144.19;100.00;79200.03;6150005;23;20283;-91
2022/01/26 02:09:10;;;;;;;66.43;29.25;;;;;;;-144.19;100.00;79225.66;6152598;23;20041;-91
2022/01/26 02:12:11;;;;;;;69.93;30.70;;;;;;;-144.19;100.00;79205.94;6152797;23;20021;-92
2022/01/26 02:14:43;;;;;;;65.82;28.33;;;;;;;-144.19;100.00;79198.06;6128782;23;20227;-90
2022/01/26 02:53:04;;;;;;;76.05;28.73;;;;;;;-144.19;100.00;79205.94;6125856;23;20021;-90
2022/01/26 02:55:41;;;;;;;65.82;27.83;;;;;;;-144.19;100.00;79198.06;6125614;23;20317;-90
2022/01/26 03:00:45;;;;;;;69.28;26.73;;;;;;;-144.19;100.00;79219.72;6125956;23;20021;-90
2022/01/26 03:03:26;;;;;;;70.70;28.92;;;;;;;-144.19;100.00;79245.34;6124124;23;20036;-91
2022/01/26 03:06:01;;;;;;;71.60;27.50;;;;;;;-144.19;100.00;79215.78;6124920;23;20030;-90
2022/01/26 03:09:15;;;;;;;61.55;25.00;;;;;;;-144.19;100.00;79205.94;6124915;23;20014;-94
2022/01/26 03:11:19;;;;;;;62.97;25.38;;;;;;;-144.19;100.00;79217.75;6118865;23;20018;-92
2022/01/26 03:13:52;;;;;;;67.72;25.95;;;;;;;-144.19;100.00;79207.91;6124946;23;20022;-91
2022/01/26 03:16:28;;;;;;;63.28;25.92;;;;;;;-144.19;100.00;79219.72;6124827;23;20112;-91
2022/01/26 03:19:00;;;;;;;69.50;26.80;;;;;;;-144.19;100.00;79217.75;6124409;23;20324;-89
2022/01/26 03:21:35;;;;;;;68.50;25.95;;;;;;;-144.19;100.00;79215.78;6125043;23;20044;-88
2022/01/26 03:34:53;;;;;;;70.13;25.77;;;;;;;-144.19;100.00;79213.81;6126188;23;20022;-91
2022/01/26 03:37:23;;;;;;;67.53;26.77;;;;;;;-144.19;100.00;79241.41;6124498;23;20022;-91
2022/01/26 03:39:51;;;;;;;72.15;26.63;;;;;;;-144.19;100.00;79249.28;6124318;23;20025;-90
2022/01/26 03:42:19;;;;;;;72.63;27.80;;;;;;;-144.19;100.00;79241.41;6124034;23;20096;-90
2022/01/26 03:44:45;;;;;;;63.92;24.42;;;;;;;-144.19;100.00;79249.28;6123791;23;20022;-91
2022/01/26 03:47:14;;;;;;;60.33;26.02;;;;;;;-144.19;100.00;79225.66;6124340;23;20289;-90
2022/01/26 03:49:41;;;;;;;67.10;27.50;;;;;;;-144.19;100.00;79186.25;6124546;23;20022;-90
2022/01/26 03:52:07;;;;;;;;;;;;;;;-144.19;100.00;79205.94;6126098;23;20018;-90
2022/01/26 03:54:34;;;;;;;78.85;27.35;;;;;;;-144.19;100.00;79217.75;6123454;23;19928;-91
2022/01/26 03:57:00;;;;;;;68.75;25.98;;;;;;;-144.19;100.00;79203.97;6125148;23;20022;-92
2022/01/26 03:59:27;;;;;;;73.03;27.80;;;;;;;-144.19;100.00;79194.13;6124183;23;20025;-89
2022/01/26 04:01:53;;;;;;;74.90;30.03;;;;;;;-144.19;100.00;79209.88;6124734;23;20028;-90
2022/01/26 04:04:20;;;;;;;76.03;26.63;;;;;;;-144.19;100.00;79229.59;6123714;23;20256;-90
2022/01/26 04:06:47;;;;;;;75.88;28.42;;;;;;;-144.19;100.00;79221.72;6125279;23;20018;-91
2022/01/26 04:09:15;;;;;;;;;;;;;;;-144.19;100.00;79221.72;6124848;23;20022;-90
2022/01/26 04:11:46;;;;;;;67.43;26.35;;;;;;;-144.19;100.00;79190.19;6125808;23;20381;-90
2022/01/26 04:14:17;;;;;;;63.28;26.60;;;;;;;-144.19;100.00;79235.50;6126491;23;20029;-91
2022/01/26 04:16:44;;;;;;;58.65;24.25;;;;;;;-144.19;100.00;79239.44;6125284;23;20024;-91
2022/01/26 04:19:10;;;;;;;56.70;22.92;;;;;;;-144.19;100.00;79233.53;6124962;23;20014;-88
2022/01/26 04:21:51;;;;;;;60.40;24.70;;;;;;;-144.19;100.00;79217.75;6125799;23;20022;-89
2022/01/26 04:24:27;;;;;;;52.05;22.48;;;;;;;-144.19;100.00;79267.00;6124976;23;20021;-91
2022/01/26 04:29:28;;;;;;;63.95;26.52;;;;;;;-144.19;100.00;79241.41;6126946;23;20088;-89
2022/01/26 04:31:55;;;;;;;60.03;23.75;;;;;;;-144.19;100.00;79233.53;6124625;23;20057;-91
2022/01/26 04:34:23;;;;;;;60.83;25.63;;;;;;;-144.19;100.00;79225.66;6123663;23;20044;-91
2022/01/26 04:37:46;;;;;;;71.78;27.05;;;;;;;-144.19;100.00;79229.59;6123910;23;20018;-90
2022/01/26 04:39:49;;;;;;;66.70;27.23;;;;;;;-144.19;100.00;79251.25;6120367;23;20211;-90
2022/01/26 04:42:24;;;;;;;72.38;28.75;;;;;;;-144.19;100.00;79251.25;6126475;23;20036;-92
2022/01/26 04:44:58;;;;;;;77.13;31.52;;;;;;;-144.19;100.00;79257.16;6124328;23;20022;-90
2022/01/26 04:47:24;;;;;;;77.18;30.70;;;;;;;-144.19;100.00;79276.84;6127267;23;20101;-89
2022/01/26 04:49:51;;;;;;;72.00;28.80;;;;;;;-144.19;100.00;79284.75;6126184;23;20014;-93
2022/01/26 04:52:17;;;;;;;76.10;32.60;;;;;;;-144.19;100.00;79268.97;6125341;23;20101;-90
2022/01/26 04:54:43;;;;;;;80.45;30.40;;;;;;;-144.19;100.00;79261.09;6125767;23;20505;-88
2022/01/26 04:57:10;;;;;;;82.20;31.85;;;;;;;-144.19;100.00;79249.28;6125440;23;20403;-90
2022/01/26 04:59:36;;;;;;;85.40;31.80;;;;;;;-144.19;100.00;79268.97;6125912;23;20105;-89
2022/01/26 05:02:03;;;;;;;82.97;34.53;;;;;;;-144.19;100.00;79249.28;6126554;23;20105;-90
2022/01/26 05:04:30;;;;;;;88.72;33.60;;;;;;;-144.19;100.00;79268.97;6124057;23;20104;-92
2022/01/26 05:06:56;;;;;;;86.05;33.80;;;;;;;-144.19;100.00;79284.75;6126052;23;20025;-91
2022/01/26 05:09:23;;;;;;;89.20;33.75;;;;;;;-144.19;100.00;79296.56;6126516;23;20057;-88
2022/01/26 05:11:52;;;;;;;93.50;34.00;;;;;;;-144.19;100.00;79278.81;6126286;23;20033;-92
2022/01/26 05:14:19;;;;;;;97.25;34.58;;;;;;;-144.19;100.00;79257.16;6125781;23;20022;-90
2022/01/26 05:16:45;;;;;;;84.90;33.33;;;;;;;-144.19;100.00;79265.03;6126251;23;20350;-89
2022/01/26 05:19:12;;;;;;;86.78;34.88;;;;;;;-144.19;100.00;79272.91;6125807;23;20105;-89
2022/01/26 05:21:39;;;;;;;89.93;32.30;;;;;;;-144.19;100.00;79282.75;6126567;23;20021;-90
2022/01/26 05:24:06;;;;;;;87.28;32.33;;;;;;;-144.19;100.00;79253.22;6123763;23;20017;-90
2022/01/26 05:26:32;;;;;;;84.57;31.75;;;;;;;-144.19;100.00;79268.97;6120340;23;20455;-90
2022/01/26 05:28:59;;;;;;;93.72;33.55;;;;;;;-144.19;100.00;79261.09;6124133;23;20547;-87
2022/01/26 05:31:25;;;;;;;85.88;32.90;;;;;;;-144.19;100.00;79245.34;6125764;23;20032;-88
2022/01/26 05:33:53;;;;;;;90.68;32.83;;;;;;;-144.19;100.00;79241.41;6122124;23;20025;-90
2022/01/26 05:36:20;;;;;;;87.68;32.15;;;;;;;-144.19;100.00;79261.09;6126580;23;20022;-88
2022/01/26 05:38:47;;;;;;;87.20;32.67;;;;;;;-144.19;100.00;79261.09;6126229;23;20018;-88
2022/01/26 05:41:14;;;;;;;85.97;32.38;;;;;;;-144.19;100.00;79257.16;6125225;23;20029;-91
2022/01/26 05:43:40;;;;;;;;;;;;;;;-144.19;100.00;79249.28;6124874;23;20109;-87
2022/01/26 05:46:16;;;;;;;89.72;33.70;;;;;;;-144.19;100.00;79249.28;6125534;23;19941;-88
2022/01/26 05:48:48;;;;;;;85.68;32.70;;;;;;;-144.19;100.00;79284.75;6123793;23;20022;-87
2022/01/26 05:51:15;;;;;;;;;;;;;;;-144.19;100.00;79296.56;6124488;23;20463;-90
2022/01/26 05:53:42;;;;;;;77.95;29.38;;;;;;;-144.19;100.00;79268.97;6123268;23;19917;-90
2022/01/26 05:56:08;;;;;;;81.30;30.50;;;;;;;-144.19;100.00;79282.75;6124810;23;20028;-90
2022/01/26 05:58:35;;;;;;;84.57;29.25;;;;;;;-144.19;100.00;79255.19;6124910;23;20459;-88
2022/01/26 06:01:02;;;;;;;90.55;33.45;;;;;;;-144.19;100.00;79263.06;6124085;23;20018;-88
2022/01/26 06:03:30;;;;;;;89.55;32.42;;;;;;;-144.19;100.00;79253.22;6124214;23;20028;-86
2022/01/26 06:05:57;;;;;;;86.57;34.38;;;;;;;-144.19;100.00;79284.75;6126046;23;20022;-87
2022/01/26 06:08:24;;;;;;;88.72;32.53;;;;;;;-144.19;100.00;79265.03;6126212;23;20350;-88
2022/01/26 06:10:52;;;;;;;85.32;32.72;;;;;;;-144.19;100.00;79272.91;6125981;23;20018;-88
2022/01/26 06:13:18;;;;;;;95.88;35.13;;;;;;;-144.19;100.00;79259.13;6128002;23;20034;-88
2022/01/26 06:15:45;;;;;;;88.13;32.00;;;;;;;-144.19;100.00;79290.66;6126725;23;20043;-90
2022/01/26 06:18:12;;;;;;;96.18;35.83;;;;;;;-144.19;100.00;79296.56;6127863;23;20089;-89
2022/01/26 06:20:38;;;;;;;95.30;33.88;;;;;;;-144.19;100.00;79280.78;6127792;23;20041;-89
2022/01/26 06:23:06;;;;;;;84.30;30.58;;;;;;;-144.19;100.00;79306.41;6128019;23;20026;-90
2022/01/26 06:25:33;;;;;;;90.13;33.97;;;;;;;-144.19;100.00;79276.84;6128836;23;20022;-89
2022/01/26 06:28:07;;;;;;;85.45;33.05;;;;;;;-144.19;100.00;79259.13;6129373;23;20040;-91
2022/01/26 06:30:38;;;;;;;90.10;34.75;;;;;;;-144.19;100.00;79268.97;6129389;23;20022;-89
2022/01/26 06:33:07;;;;;;;96.50;35.08;;;;;;;-144.19;100.00;79257.16;6127855;23;20030;-90
2022/01/26 06:35:34;;;;;;;95.60;36.88;;;;;;;-144.19;100.00;79253.22;6127591;23;20021;-87
2022/01/26 06:38:02;;;;;;;92.38;33.65;;;;;;;-144.19;100.00;79284.75;6127414;23;20022;-89
2022/01/26 06:40:29;;;;;;;98.38;36.13;;;;;;;-144.19;100.00;79276.84;6128882;23;20028;-87
2022/01/26 06:42:59;;;;;;;96.10;35.28;;;;;;;-144.19;100.00;79247.31;6125805;23;20101;-87
2022/01/26 06:45:30;;;;;;;96.97;34.13;;;;;;;-144.19;100.00;79272.91;6125230;23;20025;-88
2022/01/26 06:50:42;;;;;;;99.22;37.17;;;;;;;-144.19;100.00;79249.28;6126297;23;20105;-89
2022/01/26 06:53:08;;;;;;;102.47;38.25;;;;;;;-144.19;100.00;79253.22;6126708;23;20022;-87
2022/01/26 06:55:38;;;;;;;104.60;37.58;;;;;;;-144.19;100.00;79245.34;6124188;23;20112;-88
2022/01/26 06:58:05;;;;;;;102.25;39.05;;;;;;;-144.19;100.00;79237.47;6124467;23;20029;-89
2022/01/26 07:00:31;;;;;;;103.95;39.10;;;;;;;-144.19;100.00;79253.22;6124995;23;20022;-89
2022/01/26 07:02:58;;;;;;;105.63;39.30;;;;;;;-144.19;100.00;79257.16;6125284;23;20101;-88
2022/01/26 07:05:25;;;;;;;98.28;37.80;;;;;;;-144.19;100.00;79268.97;6125615;23;20057;-88
2022/01/26 07:07:51;;;;;;;110.50;38.35;;;;;;;-144.19;100.00;79243.38;6126067;23;20029;-88
2022/01/26 07:10:18;;;;;;;114.35;41.05;;;;;;;-144.19;100.00;79217.75;6100450;23;20028;-89
2022/01/26 07:12:44;;;;;;;106.38;40.88;;;;;;;-144.19;100.00;79225.66;6099332;23;20093;-89
2022/01/26 07:23:21;;;;;;;111.65;41.00;;;;;;;-144.19;100.00;79253.22;6124818;23;20481;-88
2022/01/26 07:25:48;;;;;;;108.27;41.73;;;;;;;-144.19;100.00;79272.91;6125336;23;20022;-89
2022/01/26 07:28:15;;;;;;;107.25;41.67;;;;;;;-144.19;100.00;79268.97;6099184;23;20250;-88
2022/01/26 07:30:41;;;;;;;108.88;38.72;;;;;;;-144.19;100.00;79259.13;6125120;23;20024;-88
2022/01/26 07:33:07;;;;;;;108.68;43.08;;;;;;;-144.19;100.00;79261.09;6099371;23;20022;-86
2022/01/26 07:35:34;;;;;;;106.50;42.20;;;;;;;-144.19;100.00;79261.09;6099849;23;20021;-89
2022/01/26 07:38:03;;;;;;;103.78;39.92;;;;;;;-144.19;100.00;79261.09;6099787;23;20017;-88
2022/01/26 07:40:30;;;;;;;104.90;39.42;;;;;;;-144.19;100.00;79268.97;6099646;23;20025;-90
2022/01/26 07:42:57;;;;;;;121.65;42.25;;;;;;;-144.19;100.00;79261.09;6099292;23;20018;-88
2022/01/26 07:45:23;;;;;;;107.65;39.03;;;;;;;-144.19;100.00;79280.78;6099142;23;20025;-89
2022/01/26 07:47:53;;;;;;;102.07;40.00;;;;;;;-144.19;100.00;79292.63;6099768;23;20018;-88
2022/01/26 07:50:21;;;;;;;99.97;38.83;;;;;;;-144.19;100.00;79282.75;6099697;23;20018;-89
2022/01/26 07:52:48;;;;;;;102.38;38.40;;;;;;;-144.19;100.00;79268.97;6099527;23;20028;-89
2022/01/26 07:55:18;;;;;;;98.50;39.30;;;;;;;-144.19;100.00;79310.34;6099324;23;20113;-88
2022/01/26 07:57:45;;;;;;;112.45;43.00;;;;;;;-144.19;100.00;79288.69;6100101;23;20018;-88
2022/01/26 08:00:12;;;;;;;101.35;40.00;;;;;;;-144.19;100.00;79265.03;6125029;23;20018;-88
2022/01/26 08:02:41;;;;;;;104.88;39.88;;;;;;;-144.19;100.00;79257.16;6125811;23;20022;-86
2022/01/26 08:05:08;;;;;;;102.10;37.60;;;;;;;-144.19;100.00;79265.03;6137855;23;20030;-92
2022/01/26 08:07:35;;;;;;;106.53;39.97;;;;;;;-144.19;100.00;79280.78;6153361;23;20645;-92
2022/01/26 08:10:04;;;;;;;97.25;38.38;;;;;;;-144.19;100.00;79276.84;6152385;23;20022;-92
2022/01/26 08:12:30;;;;;;;101.65;39.85;;;;;;;-144.19;100.00;79257.16;6153831;23;20021;-93
2022/01/26 08:15:18;;;;;;;93.65;35.50;;;;;;;-144.19;100.00;79265.03;6152008;23;20508;-92
2022/01/26 08:17:45;;;;;;;100.07;39.28;;;;;;;-144.19;100.00;79261.09;6153939;23;20340;-89
2022/01/26 08:20:13;;;;;;;100.28;40.35;;;;;;;-144.19;100.00;79247.31;6151948;23;20446;-89
2022/01/26 08:22:40;;;;;;;98.38;38.15;;;;;;;-144.19;100.00;79265.03;6151947;23;20022;-90
2022/01/26 08:25:07;;;;;;;102.38;37.78;;;;;;;-144.19;100.00;79272.91;6152919;23;20017;-90
2022/01/26 08:27:41;;;;;;;95.90;37.55;;;;;;;-144.19;100.00;79282.75;6152893;23;20031;-90
2022/01/26 08:30:12;;;;;;;95.88;36.85;;;;;;;-144.19;100.00;79249.28;6177768;23;20018;-90
2022/01/26 08:32:39;;;;;;;100.03;38.22;;;;;;;-144.19;100.00;79261.09;6154239;23;20021;-90
2022/01/26 08:35:06;;;;;;;100.05;37.05;;;;;;;-144.19;100.00;79267.00;6153349;23;20402;-90
2022/01/26 08:37:32;;;;;;;100.90;36.65;;;;;;;-144.19;100.00;79253.22;6152921;23;20050;-90
2022/01/26 08:39:59;;;;;;;99.22;37.97;;;;;;;-144.19;100.00;79249.28;6152143;23;20024;-90
2022/01/26 08:42:25;;;;;;;99.35;37.60;;;;;;;-144.19;100.00;79280.78;6154034;23;20104;-90
2022/01/26 08:44:52;;;;;;;107.05;38.33;;;;;;;-144.19;100.00;79257.16;6152708;23;20028;-90
2022/01/26 08:47:19;;;;;;;94.60;37.97;;;;;;;-144.19;100.00;79225.66;6152632;23;20018;-89
2022/01/26 08:49:45;;;;;;;101.90;38.22;;;;;;;-144.19;100.00;79251.25;6177118;23;20024;-90
2022/01/26 08:52:17;;;;;;;95.65;36.65;;;;;;;-144.19;100.00;79233.53;6152582;23;20039;-90
2022/01/26 08:54:43;;;;;;;96.35;37.63;;;;;;;-144.19;100.00;79247.31;6177056;23;20026;-89
2022/01/26 08:57:10;;;;;;;93.03;35.10;;;;;;;-144.19;100.00;79239.44;6152910;23;20029;-89
2022/01/26 08:59:36;;;;;;;102.63;38.45;;;;;;;-144.19;100.00;79229.59;6152924;23;20022;-89
2022/01/26 09:02:03;;;;;;;98.03;35.38;;;;;;;-144.19;100.00;79229.59;6152148;23;20029;-88
2022/01/26 09:04:30;;;;;;;;;;;;;;;-144.19;100.00;79221.72;6154925;23;20103;-91
2022/01/26 09:06:59;;;;;;;98.45;38.35;;;;;;;-144.19;100.00;79235.50;6128989;23;19932;-90
2022/01/26 09:09:30;;;;;;;98.68;37.25;;;;;;;-144.19;100.00;79247.31;6128619;23;20052;-89
2022/01/26 09:11:58;;;;;;;100.03;39.60;;;;;;;-144.19;100.00;79249.28;6148930;23;20014;-91
2022/01/26 09:14:28;;;;;;;106.85;39.70;;;;;;;-144.19;100.00;79229.59;6129729;23;20409;-89
2022/01/26 09:16:55;;;;;;;105.75;39.58;;;;;;;-144.19;100.00;79245.34;6153620;23;20101;-89
2022/01/26 09:19:30;;;;;;;;;;;;;;;-144.19;100.00;79217.75;6127767;23;20022;-89
2022/01/26 09:22:00;;;;;;;101.82;37.85;;;;;;;-144.19;100.00;79194.13;6127051;23;19923;-90
2022/01/26 09:24:28;;;;;;;99.85;37.78;;;;;;;-144.19;100.00;79198.06;6127562;23;20021;-89
2022/01/26 09:26:56;;;;;;;106.38;40.05;;;;;;;-144.19;100.00;79207.91;6127531;23;20097;-89
2022/01/26 09:29:23;;;;;;;99.40;39.25;;;;;;;-144.19;100.00;79215.78;6127810;23;20028;-90
2022/01/26 09:31:50;;;;;;;106.07;39.08;;;;;;;-144.19;100.00;79192.16;6153229;23;20579;-89
2022/01/26 09:34:20;;;;;;;106.75;39.72;;;;;;;-144.19;100.00;79182.31;6126652;23;20096;-89
2022/01/26 09:36:46;;;;;;;93.25;36.88;;;;;;;-144.19;100.00;79202.00;6127946;23;20021;-89
2022/01/26 09:39:15;;;;;;;102.22;38.83;;;;;;;-144.19;100.00;79190.19;6127660;23;20417;-89
2022/01/26 09:41:44;;;;;;;97.97;36.22;;;;;;;-144.19;100.00;79176.41;6127832;23;20035;-89
2022/01/26 09:44:13;;;;;;;95.00;34.80;;;;;;;-144.19;100.00;79209.88;6127303;23;20565;-90
2022/01/26 09:46:40;;;;;;;;;;;;;;;-144.19;100.00;79225.66;6127697;23;20052;-89
2022/01/26 09:49:08;;;;;;;91.93;32.88;;;;;;;-144.19;100.00;79205.94;6126933;23;19936;-89
2022/01/26 09:51:43;;;;;;;92.97;35.20;;;;;;;-144.19;100.00;79182.31;6127618;23;20361;-90
2022/01/26 09:54:15;;;;;;;98.65;36.65;;;;;;;-144.19;100.00;79182.31;6152667;23;20039;-89
2022/01/26 09:56:46;;;;;;;100.45;35.88;;;;;;;-144.19;100.00;79184.28;6127366;23;20021;-89
2022/01/26 09:59:15;;;;;;;96.97;37.85;;;;;;;-144.19;100.00;79168.53;6127486;23;20018;-88
2022/01/26 10:01:45;;;;;;;99.13;35.58;;;;;;;-144.19;100.00;79213.81;6153250;23;20525;-90
2022/01/26 10:04:20;;;;;;;94.65;35.47;;;;;;;-144.19;100.00;79221.72;6133727;23;20060;-90
2022/01/26 10:07:03;;;;;;;100.13;37.25;;;;;;;-144.19;100.00;79205.94;6152516;23;20100;-88
2022/01/26 10:17:38;;;;;;;94.50;38.20;;;;;;;-144.19;100.00;79205.94;6152946;23;20022;-88
2022/01/26 10:20:05;;;;;;;;;;;;;;;-144.19;100.00;79194.13;6152728;23;20022;-87
2022/01/26 10:22:34;;;;;;;92.03;36.45;;;;;;;-144.19;100.00;79205.94;6151176;23;20296;-88
2022/01/26 10:25:15;;;;;;;101.82;39.75;;;;;;;-144.19;100.00;79202.00;6151356;23;20026;-88
2022/01/26 10:28:02;;;;;;;107.20;42.30;;;;;;;-144.19;100.00;79198.06;6152583;23;20064;-88
2022/01/26 10:30:28;;;;;;;118.78;44.40;;;;;;;-144.19;100.00;79194.13;6152819;23;20024;-88
2022/01/26 10:32:55;;;;;;;112.00;42.28;;;;;;;-144.19;100.00;79182.31;6152670;23;20089;-89
2022/01/26 10:35:21;;;;;;;114.97;43.43;;;;;;;-144.19;100.00;79194.13;6152263;23;20021;-88
2022/01/26 10:37:53;;;;;;;115.40;43.90;;;;;;;-144.19;100.00;79168.53;6151376;23;20251;-88
2022/01/26 10:40:25;;;;;;;113.97;47.03;;;;;;;-144.19;100.00;79164.59;6151431;23;20022;-88
2022/01/26 10:43:03;;;;;;;114.60;46.08;;;;;;;-144.19;100.00;79174.44;6152309;23;20028;-88
2022/01/26 10:45:57;;;;;;;117.03;42.92;;;;;;;-144.19;100.00;79182.31;6160437;23;20029;-89
2022/01/26 10:48:37;;;;;;;130.57;47.67;;;;;;;-144.19;100.00;79154.72;6168716;23;20056;-88
2022/01/26 10:53:56;;;;;;;121.22;46.58;;;;;;;-144.19;100.00;79170.50;6154010;23;20021;-87
2022/01/26 10:56:23;;;;;;;122.22;48.00;;;;;;;-144.19;100.00;79162.63;6153228;23;20351;-89
2022/01/26 10:58:49;;;;;;;128.53;47.17;;;;;;;-144.19;100.00;79156.72;6154049;23;20025;-90
2022/01/26 11:01:15;;;;;;;128.13;49.73;;;;;;;-144.19;100.00;79150.78;6153396;23;20265;-88
2022/01/26 11:03:43;;;;;;;138.85;52.17;;;;;;;-144.19;100.00;79148.81;6153865;23;20439;-88
2022/01/26 11:06:18;;;;;;;131.00;49.90;;;;;;;-144.19;100.00;79142.91;6128895;23;20021;-90
2022/01/26 11:08:45;;;;;;;147.20;51.92;;;;;;;-144.19;100.00;79156.72;6154085;23;20413;-88
2022/01/26 11:11:22;;;;;;;134.90;52.75;;;;;;;-144.19;100.00;79150.78;6128471;23;20018;-88
2022/01/26 11:13:49;;;;;;;128.77;51.17;;;;;;;-144.19;100.00;79188.22;6127992;23;20438;-88
2022/01/26 11:16:25;;;;;;;137.55;51.75;;;;;;;-144.19;100.00;79190.19;6129371;23;20100;-87
2022/01/26 11:18:58;;;;;;;143.82;51.67;;;;;;;-144.19;100.00;79182.31;6152799;23;20029;-88
2022/01/26 11:21:26;;;;;;;131.05;51.88;;;;;;;-144.19;100.00;79146.84;6126702;23;20048;-87
2022/01/26 11:24:10;;;;;;;145.95;52.40;;;;;;;-144.19;100.00;79146.84;6127091;23;20032;-88
2022/01/26 11:26:38;;;;;;;172.55;63.92;;;;;;;-144.19;100.00;79144.88;6129408;23;20407;-87
2022/01/26 11:29:26;;;;;;;151.02;58.45;;;;;;;-144.19;100.00;79154.72;6128108;23;20021;-87
2022/01/26 11:32:10;;;;;;;170.90;66.22;;;;;;;-144.19;100.00;79154.72;6128080;23;20026;-89
2022/01/26 11:34:37;;;;;;;149.63;55.25;;;;;;;-144.19;100.00;79138.97;6154383;23;20025;-88
2022/01/26 11:37:08;;;;;;;138.50;49.80;;;;;;;-144.19;100.00;79125.19;6128942;23;20036;-87
2022/01/26 11:45:03;;;;;;;145.13;52.33;;;;;;;-144.19;100.00;79138.97;6153612;23;20029;-87
2022/01/26 11:45:17;;;;;;;162.77;55.50;;;;;;;-144.19;100.00;79133.06;6153912;23;20051;-87
2022/01/26 11:48:01;;;;;;;157.90;59.60;;;;;;;-144.19;100.00;79115.34;6129225;23;20022;-87
2022/01/26 11:50:29;;;;;;;137.80;53.30;;;;;;;-144.19;100.00;79121.25;6154045;23;20025;-90
2022/01/26 11:53:07;;;;;;;150.43;53.90;;;;;;;-144.19;100.00;79091.72;6127172;23;20481;-90
2022/01/26 11:55:35;;;;;;;148.55;54.72;;;;;;;-144.19;100.00;79095.66;6127339;23;20049;-87
2022/01/26 11:58:18;;;;;;;144.50;52.90;;;;;;;-144.19;100.00;79103.53;6154566;23;20353;-91
2022/01/26 12:03:44;;;;;;;150.07;55.17;;;;;;;-144.19;100.00;79097.63;6153105;23;20032;-89
2022/01/26 12:06:20;;;;;;;140.43;55.03;;;;;;;-144.19;100.00;79101.56;6127390;23;20029;-88
2022/01/26 12:08:46;;;;;;;145.20;52.58;;;;;;;-144.19;100.00;79079.88;6127824;23;20021;-90
2022/01/26 12:11:15;;;;;;;149.52;56.47;;;;;;;-144.19;100.00;79095.66;6128227;23;20035;-89
2022/01/26 12:13:43;;;;;;;145.07;50.90;;;;;;;-144.19;100.00;79077.91;6127021;23;20029;-90
2022/01/26 12:16:14;;;;;;;143.02;52.85;;;;;;;-144.19;100.00;79066.09;6127575;23;20028;-89
2022/01/26 12:33:21;;;;;;;151.55;51.30;;;;;;;-144.19;100.00;79068.06;6062669;23;20030;-90
2022/01/26 12:38:30;;;;;;;147.10;53.45;;;;;;;-144.19;100.00;79050.34;6153602;23;20025;-89
2022/01/26 12:43:49;;;;;;;143.48;50.90;;;;;;;-144.19;100.00;79044.44;6152766;23;20036;-90
2022/01/26 12:46:26;;;;;;;141.43;50.45;;;;;;;-144.19;100.00;79042.47;6126759;23;20470;-90
2022/01/26 12:48:59;;;;;;;135.55;51.47;;;;;;;-144.19;100.00;79052.31;6127578;23;20030;-90
2022/01/26 12:51:27;;;;;;;144.70;54.00;;;;;;;-144.19;100.00;79016.84;6153622;23;20017;-90
2022/01/26 12:53:57;;;;;;;134.95;49.08;;;;;;;-144.19;100.00;79007.00;6127106;23;20029;-90
2022/01/26 12:56:25;;;;;;;142.50;49.58;;;;;;;-144.19;100.00;79012.91;6127378;23;20021;-89
2022/01/26 12:59:21;;;;;;;133.98;48.65;;;;;;;-144.19;100.00;79012.91;6129262;23;20065;-90
2022/01/26 13:01:53;;;;;;;129.43;47.78;;;;;;;-144.19;100.00;79022.78;6151857;23;20026;-89
2022/01/26 13:04:20;;;;;;;135.43;48.35;;;;;;;-144.19;100.00;79010.94;6136068;23;20032;-89
2022/01/26 13:06:52;;;;;;;118.78;47.80;;;;;;;-144.19;100.00;79001.09;6151617;23;20028;-90
2022/01/26 13:09:37;;;;;;;137.15;51.60;;;;;;;-144.19;100.00;78993.22;6151952;23;20017;-90
2022/01/26 13:12:04;;;;;;;127.63;45.25;;;;;;;-144.19;100.00;78995.19;6152657;23;20373;-91
2022/01/26 13:14:47;;;;;;;125.50;47.60;;;;;;;-144.19;100.00;78985.34;6151591;23;20096;-90
2022/01/26 13:17:33;;;;;;;131.68;49.92;;;;;;;-144.19;100.00;78987.31;6153452;23;20025;-90