Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:11;;;;;;;30.15;11.00;;;;;;;7.32;79.69;98892.84;4984022;28;20054;-71
2022/05/18 00:04:37;;;;;;;;;;;;;;;7.23;79.67;98901.59;4999920;28;20054;-71
2022/05/18 00:07:04;;;;;;;37.15;15.00;;;;;;;7.18;79.38;98901.59;5001916;28;19932;-71
2022/05/18 00:09:30;;;;;;;18.38;7.32;;;;;;;7.11;79.87;98906.50;4999598;28;20061;-70
2022/05/18 00:11:56;;;;;;;21.33;8.77;;;;;;;7.05;80.02;98905.69;4999412;28;20432;-70
2022/05/18 00:14:22;;;;;;;26.42;7.38;;;;;;;7.01;80.15;98910.03;5001437;28;20543;-70
2022/05/18 00:16:48;;;;;;;25.33;7.47;;;;;;;6.93;80.47;98907.84;5002876;28;20059;-70
2022/05/18 00:19:15;;;;;;;19.20;7.20;;;;;;;6.94;80.29;98913.03;5004378;28;20054;-70
2022/05/18 00:21:41;;;;;;;;;;;;;;;6.93;80.23;98913.28;5009570;28;20100;-70
2022/05/18 00:24:08;;;;;;;17.80;6.80;;;;;;;6.91;80.08;98910.03;5004658;28;20078;-70
2022/05/18 00:26:34;;;;;;;27.10;8.32;;;;;;;6.86;80.09;98915.47;5003733;28;20105;-70
2022/05/18 00:29:00;;;;;;;31.80;15.50;;;;;;;6.81;80.10;98914.41;5003915;28;20104;-70
2022/05/18 00:31:26;;;;;;;20.95;7.82;;;;;;;6.80;80.03;98918.22;5004530;28;20517;-70
2022/05/18 00:33:52;;;;;;;24.90;8.48;;;;;;;6.78;80.01;98916.84;5003560;28;20621;-70
2022/05/18 00:36:20;;;;;;;26.05;10.00;;;;;;;6.77;79.91;98926.88;5005208;28;20050;-70
2022/05/18 00:38:46;;;;;;;21.75;7.18;;;;;;;6.75;80.03;98933.69;5004435;28;20065;-70
2022/05/18 00:41:12;;;;;;;17.05;6.18;;;;;;;6.74;79.86;98932.84;5003835;28;20421;-70
2022/05/18 00:43:41;;;;;;;29.85;6.32;;;;;;;6.72;79.64;98937.75;5004492;28;20057;-70
2022/05/18 00:46:10;;;;;;;24.85;9.15;;;;;;;6.70;79.59;98930.94;5006849;28;20042;-70
2022/05/18 00:48:37;;;;;;;21.65;7.22;;;;;;;6.64;79.73;98936.38;5007484;28;20496;-70
2022/05/18 00:51:08;;;;;;;30.23;8.85;;;;;;;6.66;79.38;98941.56;5009309;28;20041;-71
2022/05/18 00:53:40;;;;;;;23.88;7.13;;;;;;;6.63;79.57;98945.63;5023976;28;20534;-71
2022/05/18 00:56:10;;;;;;;24.17;6.95;;;;;;;6.62;79.59;98945.88;5025951;28;20050;-71
2022/05/18 00:58:41;;;;;;;23.70;6.00;;;;;;;6.57;79.51;98945.88;5024887;28;20061;-70
2022/05/18 01:01:08;;;;;;;26.13;9.55;;;;;;;6.57;79.33;98954.03;5005849;28;20046;-70
2022/05/18 01:03:39;;;;;;;16.17;5.45;;;;;;;6.53;79.78;98954.56;5003843;28;20088;-71
2022/05/18 01:06:11;;;;;;;20.45;5.75;;;;;;;6.51;79.58;98964.91;5004037;28;20103;-71
2022/05/18 01:08:45;;;;;;;14.45;4.93;;;;;;;6.46;79.32;98954.00;5005496;28;20046;-71
2022/05/18 01:11:12;;;;;;;19.67;7.68;;;;;;;6.51;79.36;98964.06;5006904;28;20152;-71
2022/05/18 01:13:39;;;;;;;18.98;6.00;;;;;;;6.50;78.98;98965.16;5006964;28;20622;-72
2022/05/18 01:16:06;;;;;;;17.25;4.50;;;;;;;6.49;78.95;98960.81;5007301;28;20056;-73
2022/05/18 01:18:32;;;;;;;14.27;5.78;;;;;;;6.47;78.86;98962.97;5003718;28;20050;-72
2022/05/18 01:20:58;;;;;;;18.10;4.07;;;;;;;6.47;78.52;98969.22;5006389;28;20048;-73
2022/05/18 01:23:38;;;;;;;17.95;7.40;;;;;;;6.48;78.30;98972.75;5003925;28;20058;-72
2022/05/18 01:26:16;;;;;;;17.10;6.75;;;;;;;6.47;78.33;98981.97;5005121;28;20484;-72
2022/05/18 01:28:50;;;;;;;19.38;5.00;;;;;;;6.45;78.14;98973.28;5003600;28;20054;-72
2022/05/18 01:31:16;;;;;;;12.55;4.70;;;;;;;6.43;78.10;98968.13;5003463;28;20057;-72
2022/05/18 01:33:42;;;;;;;20.45;6.65;;;;;;;6.48;77.72;98978.19;5004450;28;20552;-72
2022/05/18 01:36:09;;;;;;;17.00;6.00;;;;;;;6.47;77.53;98981.97;5005022;28;20461;-73
2022/05/18 01:38:36;;;;;;;9.75;3.72;;;;;;;6.48;77.44;98980.91;5005170;28;20061;-72
2022/05/18 01:41:07;;;;;;;21.42;6.72;;;;;;;6.49;77.29;98994.22;5002223;28;20062;-72
2022/05/18 01:43:37;;;;;;;16.67;5.47;;;;;;;6.50;77.03;98995.03;5004584;28;20148;-72
2022/05/18 01:46:07;;;;;;;21.05;4.00;;;;;;;6.46;76.90;98985.78;5004838;28;20104;-70
2022/05/18 01:48:36;;;;;;;27.45;8.23;;;;;;;6.55;76.98;99002.38;5018182;28;20050;-71
2022/05/18 01:51:04;;;;;;;19.08;7.47;;;;;;;6.60;76.67;99008.63;5002934;28;20077;-71
2022/05/18 01:53:32;;;;;;;19.52;6.85;;;;;;;6.70;76.29;99010.56;5003413;28;20046;-71
2022/05/18 01:55:58;;;;;;;17.70;7.13;;;;;;;6.77;75.99;99015.75;5015763;28;20143;-72
2022/05/18 01:58:24;;;;;;;20.30;8.48;;;;;;;6.84;75.40;99016.28;5020292;28;20289;-71
2022/05/18 02:00:52;;;;;;;13.23;4.70;;;;;;;6.91;74.90;99016.03;5024621;28;20102;-70
2022/05/18 02:03:21;;;;;;;11.80;4.03;;;;;;;7.04;74.58;99025.56;5022384;28;20084;-71
2022/05/18 02:05:47;;;;;;;20.73;7.55;;;;;;;7.13;74.07;99032.09;5024444;28;20144;-70
2022/05/18 02:08:15;;;;;;;12.38;3.15;;;;;;;7.22;73.58;99027.75;5023351;28;20045;-70
2022/05/18 02:10:42;;;;;;;20.90;7.43;;;;;;;7.32;73.17;99029.66;5022298;28;20532;-71
2022/05/18 02:13:10;;;;;;;16.83;5.82;;;;;;;7.43;72.65;99035.09;5021874;28;20045;-71
2022/05/18 02:15:36;;;;;;;12.52;5.07;;;;;;;7.47;72.30;99036.97;5021355;28;20079;-70
2022/05/18 02:18:02;;;;;;;16.50;6.05;;;;;;;7.56;71.99;99026.38;5021756;28;20068;-70
2022/05/18 02:20:30;;;;;;;15.93;6.20;;;;;;;7.61;71.51;99036.44;5021569;28;20120;-71
2022/05/18 02:22:56;;;;;;;14.90;6.35;;;;;;;7.65;71.55;99042.97;5022305;28;20655;-70
2022/05/18 02:25:22;;;;;;;10.65;4.45;;;;;;;7.70;71.47;99040.25;5022430;28;20136;-70
2022/05/18 02:27:50;;;;;;;20.45;8.30;;;;;;;7.73;71.01;99041.59;5023764;28;20057;-71
2022/05/18 02:30:16;;;;;;;15.60;6.47;;;;;;;7.71;70.70;99044.59;5038402;28;20046;-71
2022/05/18 02:32:43;;;;;;;10.63;3.17;;;;;;;7.70;70.44;99048.41;5024653;28;20049;-71
2022/05/18 02:35:09;;;;;;;14.68;4.43;;;;;;;7.68;70.65;99056.03;5020568;28;20058;-71
2022/05/18 02:37:36;;;;;;;15.88;6.88;;;;;;;7.65;70.68;99057.38;5022413;28;20049;-71
2022/05/18 02:40:04;;;;;;;14.48;4.85;;;;;;;7.68;70.88;99057.91;5017217;28;20427;-70
2022/05/18 02:42:30;;;;;;;12.27;4.13;;;;;;;7.64;70.53;99058.47;5039702;28;20516;-70
2022/05/18 02:44:56;;;;;;;14.02;5.40;;;;;;;7.65;70.74;99071.00;5023180;28;20103;-70
2022/05/18 02:47:23;;;;;;;12.30;4.47;;;;;;;7.62;70.64;99068.81;5020832;28;20045;-72
2022/05/18 02:49:48;;;;;;;14.13;4.25;;;;;;;7.59;70.59;99074.81;5022112;28;20424;-70
2022/05/18 02:52:14;;;;;;;34.53;14.27;;;;;;;7.59;70.65;99079.44;5024990;28;20060;-71
2022/05/18 02:57:26;;;;;;;12.70;4.03;;;;;;;7.58;70.46;99075.06;5019419;28;20382;-70
2022/05/18 02:59:53;;;;;;;19.80;7.10;;;;;;;7.59;70.33;99084.88;5023077;28;20516;-71
2022/05/18 03:02:19;;;;;;;8.23;3.10;;;;;;;7.61;70.16;99083.50;5023460;28;20046;-71
2022/05/18 03:04:45;;;;;;;15.07;2.85;;;;;;;7.64;70.42;99091.13;5022352;28;20469;-71
2022/05/18 03:07:11;;;;;;;8.75;3.17;;;;;;;7.68;70.08;99090.56;5022363;28;20049;-71
2022/05/18 03:09:37;;;;;;;17.60;3.50;;;;;;;7.72;69.71;99094.38;5004271;28;20116;-71
2022/05/18 03:12:05;;;;;;;18.20;5.53;;;;;;;7.74;69.90;99089.50;5001421;28;20408;-71
2022/05/18 03:14:32;;;;;;;15.77;4.60;;;;;;;7.75;69.66;99089.22;5003169;28;20046;-70
2022/05/18 03:16:59;;;;;;;22.20;7.88;;;;;;;7.81;69.27;99103.63;5005344;28;20104;-71
2022/05/18 03:19:25;;;;;;;21.95;5.70;;;;;;;7.83;68.81;99104.16;5019294;28;20056;-71
2022/05/18 03:24:36;;;;;;;20.52;7.53;;;;;;;7.90;68.36;99106.63;5004104;28;20065;-70
2022/05/18 03:27:04;;;;;;;17.45;5.05;;;;;;;7.91;67.95;99110.97;5005010;28;20992;-71
2022/05/18 03:29:30;;;;;;;14.60;6.10;;;;;;;7.93;67.60;99116.94;5010245;28;20504;-71
2022/05/18 03:31:56;;;;;;;11.63;4.70;;;;;;;7.96;67.66;99119.16;5025101;28;20426;-71
2022/05/18 03:34:23;;;;;;;14.70;6.30;;;;;;;8.00;67.32;99117.50;5023834;28;20564;-71
2022/05/18 03:36:49;;;;;;;10.80;3.20;;;;;;;8.06;66.92;99118.31;5023134;28;20045;-72
2022/05/18 03:39:16;;;;;;;9.68;3.47;;;;;;;8.11;66.48;99103.84;5021427;28;20460;-70
2022/05/18 03:41:43;;;;;;;17.50;4.75;;;;;;;8.16;66.26;99118.28;5021598;28;20133;-71
2022/05/18 03:44:11;;;;;;;22.98;6.95;;;;;;;8.18;65.74;99112.56;5022524;28;20517;-71
2022/05/18 03:46:37;;;;;;;16.40;5.40;;;;;;;8.25;65.53;99126.69;5020190;28;20073;-71
2022/05/18 03:49:07;;;;;;;9.87;3.67;;;;;;;8.29;64.97;99125.09;5021689;28;20041;-71
2022/05/18 03:51:33;;;;;;;20.80;7.20;;;;;;;8.33;64.99;99115.25;5017837;28;20420;-70
2022/05/18 03:53:59;;;;;;;15.05;4.60;;;;;;;8.37;64.74;99126.41;5020662;28;20058;-70
2022/05/18 03:56:26;;;;;;;10.77;4.30;;;;;;;8.40;64.59;99120.41;5028014;28;20049;-71
2022/05/18 03:58:52;;;;;;;16.83;7.33;;;;;;;8.43;64.46;99121.75;5041541;28;20378;-70
2022/05/18 04:01:20;;;;;;;19.70;6.28;;;;;;;8.45;64.33;99134.00;5019684;28;20131;-71
2022/05/18 04:03:46;;;;;;;21.20;9.27;;;;;;;8.48;63.89;99127.19;5006329;28;20588;-71
2022/05/18 04:06:13;;;;;;;22.42;9.23;;;;;;;8.47;63.94;99131.81;5005852;28;20050;-70
2022/05/18 04:08:40;;;;;;;11.40;4.50;;;;;;;8.49;63.67;99139.72;5008273;28;20532;-70
2022/05/18 04:11:07;;;;;;;25.23;11.27;;;;;;;8.50;63.79;99139.47;5005794;28;20410;-71
2022/05/18 04:13:34;;;;;;;17.37;3.17;;;;;;;8.58;63.62;99143.53;5006847;28;20424;-70
2022/05/18 04:16:00;;;;;;;15.65;4.13;;;;;;;8.64;63.66;99147.06;5014802;28;20316;-70
2022/05/18 04:18:27;;;;;;;13.75;4.47;;;;;;;8.68;63.26;99150.88;5007730;28;20061;-70
2022/05/18 04:20:54;;;;;;;;;;;;;;;8.72;63.15;99153.84;5005801;28;20045;-73
2022/05/18 04:23:23;;;;;;;25.55;11.00;;;;;;;8.77;63.02;99157.38;5004852;28;20047;-72
2022/05/18 04:25:49;;;;;;;24.65;10.80;;;;;;;8.77;62.97;99156.56;5002418;28;20145;-73
2022/05/18 04:28:15;;;;;;;16.80;6.93;;;;;;;8.84;62.61;99162.53;5007598;28;20045;-72
2022/05/18 04:30:43;;;;;;;9.97;3.50;;;;;;;8.86;62.36;99157.59;5003755;28;20049;-72
2022/05/18 04:33:10;;;;;;;12.32;3.42;;;;;;;8.90;62.08;99158.69;5003917;28;20073;-72
2022/05/18 04:35:37;;;;;;;15.20;5.55;;;;;;;8.96;62.00;99155.94;5002411;28;20058;-72
2022/05/18 04:38:03;;;;;;;18.60;8.82;;;;;;;8.97;61.60;99169.28;4659127;28;9999803;-72
2022/05/18 04:40:29;;;;;;;11.38;3.25;;;;;;;9.01;61.49;99167.66;5012685;28;20045;-71
2022/05/18 04:42:56;;;;;;;15.07;5.40;;;;;;;9.10;61.16;99180.69;5017408;28;20045;-72
2022/05/18 04:45:23;;;;;;;10.18;2.60;;;;;;;9.15;61.19;99178.75;5002164;28;20168;-72
2022/05/18 04:47:50;;;;;;;11.05;3.45;;;;;;;9.25;61.28;99185.25;4987640;28;20042;-72
2022/05/18 04:50:17;;;;;;;11.35;3.92;;;;;;;9.31;61.00;99175.94;5015618;28;20068;-72
2022/05/18 04:52:45;;;;;;;16.70;7.43;;;;;;;9.40;60.96;99187.06;4994276;28;20049;-72
2022/05/18 04:55:12;;;;;;;15.30;6.32;;;;;;;9.44;60.47;99188.97;5012737;28;20604;-72
2022/05/18 04:57:38;;;;;;;22.65;5.07;;;;;;;9.46;59.97;99194.94;5020895;28;20088;-72
2022/05/18 05:00:07;;;;;;;14.65;4.68;;;;;;;9.53;59.99;99191.91;5026024;28;20052;-71
2022/05/18 05:02:33;;;;;;;17.27;6.50;;;;;;;9.59;60.00;99193.50;5028029;28;20159;-72
2022/05/18 05:05:00;;;;;;;16.95;4.38;;;;;;;9.66;59.94;99204.09;5019588;28;20119;-71
2022/05/18 05:07:26;;;;;;;12.85;4.32;;;;;;;9.72;60.00;99202.97;5019871;28;20063;-71
2022/05/18 05:09:53;;;;;;;13.52;4.80;;;;;;;9.79;59.90;99206.19;5026160;28;20204;-72
2022/05/18 05:12:20;;;;;;;25.10;9.25;;;;;;;9.85;59.41;99200.72;5023931;28;20045;-72
2022/05/18 05:14:47;;;;;;;17.08;5.88;;;;;;;9.84;58.60;99202.63;5007131;28;20080;-72
2022/05/18 05:17:13;;;;;;;34.75;17.27;;;;;;;9.87;58.84;99204.78;5021954;28;20057;-73
2022/05/18 05:19:39;;;;;;;20.33;6.80;;;;;;;9.90;58.48;99211.59;5006470;28;20587;-72
2022/05/18 05:22:05;;;;;;;12.77;5.22;;;;;;;9.93;58.30;99208.28;5007155;28;20052;-72
2022/05/18 05:24:32;;;;;;;12.70;5.20;;;;;;;9.93;58.12;99208.28;5004946;28;20140;-72
2022/05/18 05:27:00;;;;;;;11.43;3.35;;;;;;;9.95;57.83;99211.53;5003798;28;20093;-72
2022/05/18 05:29:26;;;;;;;18.40;7.50;;;;;;;10.01;58.04;99206.84;5005040;28;20099;-72
2022/05/18 05:31:52;;;;;;;23.83;9.70;;;;;;;10.04;57.89;99215.31;5004030;28;20046;-72
2022/05/18 05:34:19;;;;;;;12.80;2.70;;;;;;;10.08;57.71;99210.09;5005097;28;20587;-72
2022/05/18 05:36:45;;;;;;;8.80;2.78;;;;;;;10.14;57.33;99219.03;5007060;28;20095;-73
2022/05/18 05:39:11;;;;;;;13.70;2.53;;;;;;;10.16;57.09;99216.84;5022646;28;20107;-72
2022/05/18 05:41:37;;;;;;;10.20;3.17;;;;;;;10.23;57.18;99222.78;5004681;28;20564;-72
2022/05/18 05:44:05;;;;;;;13.07;5.75;;;;;;;10.32;57.20;99223.00;5003122;28;20069;-72
2022/05/18 05:46:32;;;;;;;14.88;3.58;;;;;;;10.34;56.83;99216.13;5022351;28;20052;-72
2022/05/18 05:48:58;;;;;;;13.20;3.87;;;;;;;10.29;56.40;99205.25;5003617;28;20038;-72
2022/05/18 05:51:24;;;;;;;17.95;3.33;;;;;;;10.36;56.76;99226.78;5006256;28;20297;-72
2022/05/18 05:53:51;;;;;;;8.70;2.75;;;;;;;10.41;56.74;99220.47;5023192;28;20077;-72
2022/05/18 05:56:20;;;;;;;20.30;6.80;;;;;;;10.45;56.34;99219.63;5006184;28;20136;-72
2022/05/18 05:58:47;;;;;;;17.13;6.90;;;;;;;10.48;56.04;99223.72;5007038;28;20046;-72
2022/05/18 06:01:16;;;;;;;12.30;3.63;;;;;;;10.55;56.07;99224.16;5003846;28;20050;-71
2022/05/18 06:03:43;;;;;;;15.18;4.18;;;;;;;10.62;54.56;99221.09;5002017;28;20049;-72
2022/05/18 06:06:10;;;;;;;20.05;6.43;;;;;;;10.64;54.87;99227.09;5005618;28;20228;-72
2022/05/18 06:08:37;;;;;;;;;;;;;;;10.61;54.89;99227.66;5002454;28;20045;-71
2022/05/18 06:11:05;;;;;;;9.13;2.70;;;;;;;10.59;54.65;99229.88;5001041;28;19925;-72
2022/05/18 06:13:31;;;;;;;;;;;;;;;10.82;54.61;99228.28;5003443;28;20054;-71
2022/05/18 06:15:58;;;;;;;15.27;3.90;;;;;;;11.01;53.63;99227.50;5007262;28;19970;-72
2022/05/18 06:18:26;;;;;;;13.82;3.00;;;;;;;11.07;52.16;99229.06;5004383;28;20551;-72
2022/05/18 06:20:52;;;;;;;15.77;4.60;;;;;;;11.28;51.93;99234.31;5002768;28;20045;-72
2022/05/18 06:23:19;;;;;;;14.98;4.70;;;;;;;11.44;51.38;99226.69;4996234;28;20140;-72
2022/05/18 06:25:46;;;;;;;12.13;2.63;;;;;;;11.58;50.86;99226.78;5005118;28;20096;-72
2022/05/18 06:28:13;;;;;;;12.35;3.40;;;;;;;11.82;49.24;99232.19;5001109;28;20053;-72
2022/05/18 06:30:39;;;;;;;25.27;4.55;;;;;;;12.05;48.52;99225.00;5024790;28;20140;-72
2022/05/18 06:33:05;;;;;;;11.88;3.03;;;;;;;12.09;47.79;99224.41;5019123;28;20049;-72
2022/05/18 06:35:33;;;;;;;11.50;3.22;;;;;;;12.06;46.99;99223.06;5018482;28;20037;-72
2022/05/18 06:37:59;;;;;;;13.07;3.72;;;;;;;12.27;46.09;99231.78;5011229;28;20457;-72
2022/05/18 06:41:21;;;;;;;17.20;6.80;;;;;;;12.65;45.79;99227.31;5018236;28;20045;-72
2022/05/18 06:43:12;;;;;;;10.82;3.63;;;;;;;12.89;45.58;99243.59;5020306;28;20045;-72
2022/05/18 06:45:38;;;;;;;14.50;2.80;;;;;;;12.79;44.00;99235.53;5037771;28;20045;-71
2022/05/18 06:48:05;;;;;;;14.32;4.45;;;;;;;12.45;43.49;99227.38;5016790;28;20038;-72
2022/05/18 06:50:33;;;;;;;;;;;;;;;12.39;43.49;99239.50;5020097;28;20612;-72
2022/05/18 06:52:59;;;;;;;8.48;1.70;;;;;;;12.40;43.10;99248.56;5005859;28;19933;-73
2022/05/18 06:55:25;;;;;;;10.13;3.50;;;;;;;12.73;41.98;99243.03;5004093;28;20082;-72
2022/05/18 06:57:51;;;;;;;8.60;2.45;;;;;;;12.96;41.07;99245.91;5004068;28;20057;-72
2022/05/18 07:00:18;;;;;;;9.90;1.50;;;;;;;13.10;39.65;99243.97;5005963;28;20409;-72
2022/05/18 07:02:44;;;;;;;7.10;1.52;;;;;;;13.02;40.08;99255.66;5023111;28;20049;-72
2022/05/18 07:05:10;;;;;;;5.38;1.40;;;;;;;12.80;40.60;99262.69;4657359;28;10000286;-71
2022/05/18 07:07:38;;;;;;;5.50;1.33;;;;;;;12.83;40.75;99264.81;5000563;28;20690;-71
2022/05/18 07:10:05;;;;;;;6.50;1.67;;;;;;;13.18;39.52;99259.72;5014502;28;20519;-72
2022/05/18 07:12:32;;;;;;;5.80;1.60;;;;;;;13.48;38.92;99248.44;4992053;28;20058;-71
2022/05/18 07:14:59;;;;;;;20.67;3.42;;;;;;;13.60;39.35;99245.19;5010690;28;20125;-72
2022/05/18 07:17:25;;;;;;;8.60;2.35;;;;;;;13.67;39.39;99255.75;5019128;28;20053;-71
2022/05/18 07:19:51;;;;;;;8.20;1.90;;;;;;;13.87;38.72;99263.53;5011249;28;20050;-72
2022/05/18 07:22:18;;;;;;;14.73;2.60;;;;;;;14.14;38.47;99269.22;5010223;28;20034;-71
2022/05/18 07:24:45;;;;;;;4.85;1.67;;;;;;;14.37;38.44;99258.25;4997375;28;20188;-72
2022/05/18 07:27:11;;;;;;;12.73;2.17;;;;;;;14.40;38.72;99258.41;5017416;28;20119;-72
2022/05/18 07:29:37;;;;;;;8.40;2.60;;;;;;;14.37;38.58;99263.75;5001383;28;20046;-72
2022/05/18 07:32:13;;;;;;;13.05;2.55;;;;;;;14.37;38.24;99263.75;5020929;28;20127;-71
2022/05/18 07:34:40;;;;;;;9.38;1.75;;;;;;;14.36;37.97;99262.91;5027284;28;20049;-72
2022/05/18 07:37:08;;;;;;;20.13;2.05;;;;;;;14.46;38.01;99267.34;5003043;28;20563;-72
2022/05/18 07:39:35;;;;;;;5.72;1.52;;;;;;;14.65;37.48;99258.88;5001856;28;20473;-71
2022/05/18 07:42:05;;;;;;;8.75;2.28;;;;;;;14.75;37.35;99260.59;5006304;28;20054;-72
2022/05/18 07:44:32;;;;;;;5.03;1.50;;;;;;;14.89;37.43;99264.06;5004595;28;20424;-72
2022/05/18 07:46:58;;;;;;;9.57;1.70;;;;;;;14.98;37.02;99268.75;5004407;28;20052;-72
2022/05/18 07:49:24;;;;;;;8.02;1.58;;;;;;;14.95;37.33;99272.16;5013864;28;20050;-72
2022/05/18 07:51:50;;;;;;;7.72;1.65;;;;;;;14.91;36.74;99260.16;5019472;28;20133;-72
2022/05/18 07:54:17;;;;;;;3.88;1.33;;;;;;;14.91;36.14;99272.00;5005127;28;20192;-72
2022/05/18 07:56:43;;;;;;;6.47;1.93;;;;;;;14.95;36.29;99266.66;5003974;28;20057;-71
2022/05/18 07:59:11;;;;;;;5.50;2.13;;;;;;;14.95;37.19;99269.41;5007817;28;20309;-71
2022/05/18 08:01:39;;;;;;;7.43;1.70;;;;;;;15.09;36.87;99280.34;5007779;28;20046;-72
2022/05/18 08:04:05;;;;;;;;;;;;;;;15.38;36.17;99273.47;5003426;28;20054;-71
2022/05/18 08:06:33;;;;;;;7.15;2.10;;;;;;;15.44;35.87;99263.91;5003904;28;20060;-71
2022/05/18 08:09:02;;;;;;;4.43;1.40;;;;;;;15.73;34.73;99268.00;5003393;28;20041;-71
2022/05/18 08:16:59;;;;;;;10.20;1.50;;;;;;;16.06;33.85;99275.84;5004917;28;20451;-71
2022/05/18 08:19:25;;;;;;;8.02;1.85;;;;;;;15.74;34.61;99272.38;5004586;28;20049;-72
2022/05/18 08:21:51;;;;;;;9.13;1.50;;;;;;;14.81;35.58;99281.31;5015032;28;20106;-71
2022/05/18 08:24:17;;;;;;;7.70;2.05;;;;;;;14.66;35.75;99276.19;5021901;28;20136;-71
2022/05/18 08:26:44;;;;;;;6.88;1.98;;;;;;;15.30;34.51;99280.56;5020458;28;20050;-72
2022/05/18 08:29:10;;;;;;;8.98;1.85;;;;;;;15.94;33.87;99284.78;5035676;28;20049;-72
2022/05/18 08:31:38;;;;;;;8.47;1.90;;;;;;;16.46;33.44;99299.66;5019966;28;20053;-71
2022/05/18 08:34:04;;;;;;;6.07;1.65;;;;;;;16.97;32.46;99286.06;5021313;28;20609;-72
2022/05/18 08:36:31;;;;;;;5.72;1.83;;;;;;;17.21;31.92;99279.16;5021675;28;20124;-72
2022/05/18 08:38:58;;;;;;;8.63;1.95;;;;;;;17.50;31.77;99291.38;5017459;28;20512;-71
2022/05/18 08:41:27;;;;;;;14.95;2.05;;;;;;;17.59;31.59;99288.56;5019325;28;20049;-72
2022/05/18 08:43:56;;;;;;;8.02;1.65;;;;;;;17.11;31.37;99274.81;5020111;28;20536;-72
2022/05/18 08:46:31;;;;;;;8.38;1.80;;;;;;;16.94;32.25;99289.50;5023196;28;20420;-72
2022/05/18 08:49:08;;;;;;;9.68;1.95;;;;;;;17.38;31.46;99294.84;5024361;28;20050;-72
2022/05/18 08:51:43;;;;;;;13.20;1.80;;;;;;;17.91;30.71;99299.25;5004550;28;20415;-72
2022/05/18 08:54:19;;;;;;;4.82;1.50;;;;;;;18.37;29.83;99291.91;5025076;28;20053;-72
2022/05/18 08:56:45;;;;;;;4.53;1.70;;;;;;;18.73;29.21;99294.31;5023414;28;20049;-72
2022/05/18 08:59:19;;;;;;;13.15;2.10;;;;;;;19.05;29.10;99289.91;5020290;28;20073;-72
2022/05/18 09:01:49;;;;;;;7.90;1.60;;;;;;;19.40;28.75;99292.22;5020613;28;20140;-72
2022/05/18 09:04:22;;;;;;;10.93;2.00;;;;;;;19.15;29.46;99296.97;5015934;28;20068;-74
2022/05/18 09:06:52;;;;;;;10.85;2.20;;;;;;;19.37;29.26;99294.88;5016301;28;20152;-73
2022/05/18 09:12:14;;;;;;;13.20;5.57;;;;;;;20.29;28.10;99294.50;5022604;28;20056;-72
2022/05/18 09:14:42;;;;;;;20.83;2.95;;;;;;;20.62;26.78;99287.09;5022974;28;20064;-72
2022/05/18 09:17:23;;;;;;;5.53;2.08;;;;;;;20.71;27.00;99282.16;4983394;28;1196345;-73
2022/05/18 09:20:03;;;;;;;11.23;2.95;;;;;;;20.92;27.13;99281.94;5027578;28;20051;-72
2022/05/18 09:22:42;;;;;;;8.73;2.17;;;;;;;21.21;25.80;99284.63;5024911;28;20071;-72
2022/05/18 09:25:20;;;;;;;7.78;1.80;;;;;;;21.21;24.89;99277.09;5028529;28;20045;-73
2022/05/18 09:28:00;;;;;;;12.10;2.05;;;;;;;21.33;25.04;99280.94;5013458;28;20056;-73
2022/05/18 09:30:35;;;;;;;6.50;1.90;;;;;;;21.15;25.19;99288.84;5006762;28;20042;-73
2022/05/18 09:33:24;;;;;;;7.30;1.80;;;;;;;21.13;24.59;99280.06;5007845;28;20464;-72
2022/05/18 09:36:13;;;;;;;9.85;1.95;;;;;;;21.47;24.64;99286.84;5007158;28;20046;-74
2022/05/18 09:38:43;;;;;;;5.93;2.03;;;;;;;21.81;24.66;99284.47;5007889;28;20057;-73
2022/05/18 09:41:16;;;;;;;6.28;2.03;;;;;;;22.21;24.29;99292.84;5008728;28;20053;-73
2022/05/18 09:43:50;;;;;;;6.85;1.88;;;;;;;22.55;24.01;99279.19;5006243;28;20048;-72
2022/05/18 09:46:24;;;;;;;11.48;2.80;;;;;;;22.52;23.74;99291.09;5001290;28;20046;-73
2022/05/18 09:48:56;;;;;;;6.47;1.98;;;;;;;22.99;23.39;99291.13;5007383;28;20489;-73
2022/05/18 09:51:24;;;;;;;5.38;2.10;;;;;;;23.21;23.04;99293.13;5004678;28;20056;-73
2022/05/18 09:53:51;;;;;;;7.10;1.90;;;;;;;23.05;23.84;99286.88;5007396;28;20049;-72
2022/05/18 09:56:24;;;;;;;6.67;1.80;;;;;;;23.17;23.65;99292.25;5012991;28;20059;-72
2022/05/18 09:58:52;;;;;;;7.45;2.10;;;;;;;22.91;24.42;99288.25;5025518;28;20069;-72
2022/05/18 10:10:00;;;;;;;5.03;2.05;;;;;;;22.95;23.02;99283.53;5006071;28;20049;-73
2022/05/18 10:12:36;;;;;;;7.78;2.33;;;;;;;23.01;23.48;99286.00;5009379;28;20072;-72
2022/05/18 10:15:07;;;;;;;11.27;2.47;;;;;;;23.54;23.03;99290.06;4987513;28;20041;-72
2022/05/18 10:17:36;;;;;;;6.85;2.00;;;;;;;23.76;22.61;99286.38;5005044;28;20148;-72
2022/05/18 10:20:08;;;;;;;13.63;2.38;;;;;;;24.01;22.34;99277.56;5012194;28;20049;-72
2022/05/18 10:22:40;;;;;;;11.93;2.20;;;;;;;24.64;21.66;99277.09;4987196;28;20352;-72
2022/05/18 10:25:10;;;;;;;7.68;2.42;;;;;;;23.60;22.93;99283.78;4990401;28;20046;-72
2022/05/18 10:27:39;;;;;;;6.68;2.20;;;;;;;23.57;22.83;99273.38;5025069;28;20057;-72
2022/05/18 10:30:10;;;;;;;7.53;2.03;;;;;;;23.23;23.34;99284.38;5022344;28;20045;-72
2022/05/18 10:32:52;;;;;;;9.27;1.90;;;;;;;23.67;23.28;99288.66;5004452;28;20056;-72
2022/05/18 10:35:48;;;;;;;5.25;2.03;;;;;;;23.44;23.14;99291.50;5021486;28;20492;-72
2022/05/18 10:38:21;;;;;;;20.73;3.20;;;;;;;23.76;23.08;99289.19;5025026;28;20478;-73
2022/05/18 10:40:48;;;;;;;8.00;2.60;;;;;;;24.56;22.54;99286.59;5022510;28;20472;-72
2022/05/18 10:43:27;;;;;;;;;;;;;;;24.57;22.56;99286.22;5025248;28;20053;-72
2022/05/18 10:45:55;;;;;;;15.10;2.63;;;;;;;24.58;22.40;99282.22;5028356;28;20313;-72
2022/05/18 10:48:23;;;;;;;8.32;1.92;;;;;;;24.36;22.75;99284.00;5004219;28;20505;-72
2022/05/18 10:51:00;;;;;;;6.97;1.80;;;;;;;22.49;24.66;99280.69;5006325;28;20089;-73
2022/05/18 10:53:32;;;;;;;9.60;2.03;;;;;;;21.50;26.42;99285.31;5004570;28;20189;-72
2022/05/18 10:56:04;;;;;;;11.25;2.65;;;;;;;21.08;26.89;99276.41;5005940;28;20513;-72
2022/05/18 10:58:34;;;;;;;12.70;2.22;;;;;;;21.67;25.98;99284.94;5005889;28;20050;-73
2022/05/18 11:01:04;;;;;;;15.25;2.25;;;;;;;21.90;25.64;99294.56;5006258;28;20434;-72
2022/05/18 11:03:38;;;;;;;7.28;2.50;;;;;;;21.30;26.79;99296.38;5006221;28;20585;-73
2022/05/18 11:06:08;;;;;;;8.63;2.30;;;;;;;21.42;26.42;99286.31;5008366;28;20053;-73
2022/05/18 11:08:35;;;;;;;14.75;2.38;;;;;;;22.50;25.11;99299.84;5006346;28;20054;-72
2022/05/18 11:11:09;;;;;;;6.47;1.70;;;;;;;23.05;24.23;99298.03;5019302;28;20532;-72
2022/05/18 11:13:41;;;;;;;9.32;2.08;;;;;;;22.37;24.98;99301.91;5003556;28;20397;-72
2022/05/18 11:16:21;;;;;;;8.60;2.00;;;;;;;21.78;25.43;99292.72;5005633;28;20611;-72
2022/05/18 11:18:55;;;;;;;13.48;2.42;;;;;;;21.47;26.26;99297.97;4971615;28;20567;-73
2022/05/18 11:21:32;;;;;;;10.65;2.15;;;;;;;21.26;26.12;99295.50;5004242;28;20052;-72
2022/05/18 11:24:07;;;;;;;6.85;2.00;;;;;;;21.38;26.80;99306.47;5004971;28;20049;-72
2022/05/18 11:26:43;;;;;;;16.00;2.33;;;;;;;21.15;26.90;99305.53;4987808;28;20054;-72
2022/05/18 11:29:24;;;;;;;7.18;1.80;;;;;;;20.40;27.30;99308.69;4986161;28;20426;-72
2022/05/18 11:32:26;;;;;;;7.55;1.90;;;;;;;20.12;27.69;99296.41;5000394;28;20062;-73
2022/05/18 11:35:06;;;;;;;12.05;2.50;;;;;;;20.74;27.05;99300.88;4990321;28;20045;-73
2022/05/18 11:37:48;;;;;;;17.15;2.67;;;;;;;20.99;26.62;99295.22;4999989;28;20069;-73
2022/05/18 11:40:24;;;;;;;7.78;1.50;;;;;;;20.57;27.00;99309.53;5001544;28;20053;-72
2022/05/18 11:43:01;;;;;;;10.10;2.47;;;;;;;20.95;26.72;99297.88;5002797;28;20085;-72
2022/05/18 11:45:41;;;;;;;11.50;2.47;;;;;;;21.57;25.81;99302.19;5006573;28;20046;-72
2022/05/18 11:48:20;;;;;;;16.60;2.88;;;;;;;22.01;25.14;99297.56;5004530;28;20057;-72
2022/05/18 11:51:00;;;;;;;9.45;2.22;;;;;;;22.20;24.91;99302.38;5011445;28;20136;-73
2022/05/18 11:53:39;;;;;;;10.63;1.92;;;;;;;21.79;24.51;99294.34;5014217;28;20050;-71
2022/05/18 11:56:20;;;;;;;9.88;2.35;;;;;;;21.71;24.74;99300.94;5004224;28;20042;-73
2022/05/18 11:59:16;;;;;;;7.55;2.20;;;;;;;21.83;25.01;99300.78;5003218;28;20525;-72
2022/05/18 12:01:55;;;;;;;5.63;1.65;;;;;;;20.92;26.08;99295.84;5005322;28;20046;-72
2022/05/18 12:04:46;;;;;;;10.77;2.17;;;;;;;19.72;27.55;99293.59;5006815;28;20058;-72
2022/05/18 12:07:34;;;;;;;9.43;1.88;;;;;;;18.92;28.64;99286.28;5012344;28;20418;-73