Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:56;;;;;;;5.78;5.18;;;20.70;26.80;;;;;;5150742;27;48192;-16
2022/03/12 00:03:23;;;;;;;6.85;5.75;;;20.70;26.70;;;;;;5150443;27;46795;-17
2022/03/12 00:05:54;;;;;;;7.05;5.43;;;20.70;26.70;;;;;;5150584;27;46804;-17
2022/03/12 00:08:22;;;;;;;7.13;5.50;;;20.70;26.80;;;;;;5150868;27;47227;-17
2022/03/12 00:10:52;;;;;;;6.70;5.82;;;20.70;26.80;;;;;;5150364;27;48137;-19
2022/03/12 00:13:19;;;;;;;5.75;4.72;;;20.70;26.80;;;;;;5150508;27;46877;-17
2022/03/12 00:15:47;;;;;;;7.18;5.15;;;20.70;26.80;;;;;;5150326;27;46817;-18
2022/03/12 00:18:19;;;;;;;7.40;5.88;;;20.70;26.80;;;;;;5150707;27;46911;-17
2022/03/12 00:20:48;;;;;;;6.35;5.22;;;20.70;26.80;;;;;;5150172;27;48232;-17
2022/03/12 00:23:18;;;;;;;7.53;5.40;;;20.70;26.80;;;;;;5150342;27;47033;-17
2022/03/12 00:25:46;;;;;;;7.25;5.60;;;20.60;26.80;;;;;;5150176;27;47020;-17
2022/03/12 00:28:13;;;;;;;6.93;5.78;;;20.70;26.80;;;;;;5150274;27;46948;-16
2022/03/12 00:30:41;;;;;;;6.18;5.10;;;20.70;26.80;;;;;;5150065;27;47236;-16
2022/03/12 00:33:08;;;;;;;6.90;5.20;;;20.70;26.80;;;;;;5150051;27;46954;-17
2022/03/12 00:35:34;;;;;;;6.78;5.53;;;20.70;26.80;;;;;;5149870;27;46886;-16
2022/03/12 00:38:01;;;;;;;6.28;5.38;;;20.70;26.80;;;;;;5150621;27;47336;-16
2022/03/12 00:40:29;;;;;;;6.95;5.40;;;20.70;26.80;;;;;;5149669;27;48133;-16
2022/03/12 00:42:56;;;;;;;6.40;5.55;;;20.70;26.80;;;;;;5149797;27;46904;-17
2022/03/12 00:45:23;;;;;;;6.60;5.53;;;20.60;26.80;;;;;;5149932;27;47037;-17
2022/03/12 00:47:50;;;;;;;5.93;5.22;;;20.70;26.80;;;;;;5150287;27;47099;-17
2022/03/12 00:50:17;;;;;;;7.38;5.45;;;20.70;26.80;;;;;;5149511;27;49093;-16
2022/03/12 00:52:43;;;;;;;6.18;5.38;;;20.70;26.80;;;;;;5149964;27;46875;-18
2022/03/12 00:55:10;;;;;;;6.82;5.43;;;20.70;26.80;;;;;;5150169;27;46807;-16
2022/03/12 00:57:38;;;;;;;5.90;5.30;;;20.70;26.80;;;;;;5150133;27;47256;-17
2022/03/12 01:00:06;;;;;;;6.45;5.45;;;20.60;26.80;;;;;;5149475;27;47888;-17
2022/03/12 01:02:33;;;;;;;6.40;5.70;;;20.70;26.90;;;;;;5149743;27;46895;-17
2022/03/12 01:05:00;;;;;;;5.85;5.25;;;20.70;26.80;;;;;;5149283;27;46828;-17
2022/03/12 01:07:26;;;;;;;5.90;5.35;;;20.70;26.80;;;;;;5149998;27;47232;-17
2022/03/12 01:09:53;;;;;;;7.03;5.63;;;20.70;26.80;;;;;;5148288;27;47907;-17
2022/03/12 01:12:20;;;;;;;6.43;5.20;;;20.70;26.80;;;;;;5149365;27;46990;-17
2022/03/12 01:14:48;;;;;;;6.53;5.25;;;20.70;26.90;;;;;;5149269;27;46903;-16
2022/03/12 01:17:15;;;;;;;5.75;5.18;;;20.70;26.90;;;;;;5149905;27;47295;-16
2022/03/12 01:19:41;;;;;;;6.90;5.38;;;20.60;26.90;;;;;;5149385;27;48301;-16
2022/03/12 01:22:13;;;;;;;6.55;4.90;;;20.70;26.90;;;;;;5149377;27;47022;-16
2022/03/12 01:24:40;;;;;;;6.85;5.55;;;20.70;26.90;;;;;;5149160;27;46902;-17
2022/03/12 01:27:07;;;;;;;5.90;5.25;;;20.70;26.90;;;;;;5149828;27;47019;-16
2022/03/12 01:29:33;;;;;;;5.53;4.93;;;20.70;26.80;;;;;;5149288;27;47095;-16
2022/03/12 01:32:01;;;;;;;5.72;5.13;;;20.70;26.80;;;;;;5149459;27;47468;-17
2022/03/12 01:34:29;;;;;;;5.93;5.32;;;20.70;26.90;;;;;;5148982;27;46890;-17
2022/03/12 01:36:56;;;;;;;5.75;5.10;;;20.70;26.90;;;;;;5149758;27;46921;-16
2022/03/12 01:39:23;;;;;;;5.47;4.75;;;20.70;26.90;;;;;;5148932;27;47831;-17
2022/03/12 01:41:49;;;;;;;5.78;4.97;;;20.70;26.90;;;;;;5149356;27;47045;-17
2022/03/12 01:44:16;;;;;;;5.53;4.90;;;20.70;26.80;;;;;;5148809;27;46902;-16
2022/03/12 01:46:43;;;;;;;6.70;5.10;;;20.70;26.90;;;;;;5149278;27;47173;-17
2022/03/12 01:49:12;;;;;;;6.10;5.43;;;20.70;26.90;;;;;;5148765;27;48106;-16
2022/03/12 01:51:39;;;;;;;5.88;5.28;;;20.70;26.90;;;;;;5149163;27;46965;-17
2022/03/12 01:54:06;;;;;;;5.88;5.20;;;20.70;26.90;;;;;;5149024;27;46867;-17
2022/03/12 01:56:34;;;;;;;6.38;5.03;;;20.70;26.90;;;;;;5149332;27;47109;-17
2022/03/12 01:59:01;;;;;;;5.95;5.15;;;20.70;26.90;;;;;;5148743;27;47086;-16
2022/03/12 02:01:28;;;;;;;4.68;4.18;;;20.70;26.90;;;;;;5149276;27;46876;-16
2022/03/12 02:03:55;;;;;;;5.97;5.03;;;20.70;27.00;;;;;;5148477;27;46898;-17
2022/03/12 02:06:24;;;;;;;5.53;4.90;;;20.70;27.00;;;;;;5148963;27;46940;-16
2022/03/12 02:08:55;;;;;;;6.50;5.07;;;20.70;27.00;;;;;;5148573;27;49038;-16
2022/03/12 02:11:27;;;;;;;5.72;5.07;;;20.70;27.00;;;;;;5148184;27;46862;-17
2022/03/12 02:13:58;;;;;;;5.70;4.80;;;20.70;27.00;;;;;;5148492;27;46868;-16
2022/03/12 02:16:25;;;;;;;5.25;4.55;;;20.70;27.00;;;;;;5148891;27;46911;-17
2022/03/12 02:18:52;;;;;;;4.90;4.47;;;20.70;27.00;;;;;;5148498;27;46971;-17
2022/03/12 02:21:20;;;;;;;5.15;4.63;;;20.70;27.00;;;;;;5148417;27;47071;-17
2022/03/12 02:23:48;;;;;;;5.57;4.63;;;20.70;27.00;;;;;;5145254;27;47174;-18
2022/03/12 02:26:15;;;;;;;4.85;4.35;;;20.70;27.00;;;;;;5148244;27;46909;-16
2022/03/12 02:28:42;;;;;;;5.40;4.55;;;20.60;27.00;;;;;;5148361;27;48222;-16
2022/03/12 02:31:09;;;;;;;5.55;4.63;;;20.70;27.10;;;;;;5148282;27;47044;-17
2022/03/12 02:33:35;;;;;;;6.00;4.53;;;20.70;27.00;;;;;;5148514;27;46838;-17
2022/03/12 02:36:05;;;;;;;4.95;4.25;;;20.70;27.50;;;;;;5148373;27;46875;-16
2022/03/12 02:38:34;;;;;;;6.13;4.32;;;20.70;27.00;;;;;;5148073;27;49180;-17
2022/03/12 02:41:10;;;;;;;5.22;4.28;;;20.70;27.10;;;;;;5148061;27;47200;-16
2022/03/12 02:43:43;;;;;;;5.97;4.53;;;20.70;27.10;;;;;;5148361;27;46903;-17
2022/03/12 02:46:10;;;;;;;5.07;4.38;;;20.70;27.10;;;;;;5148640;27;47107;-17
2022/03/12 02:48:38;;;;;;;4.75;4.05;;;20.70;27.10;;;;;;5147751;27;47927;-16
2022/03/12 02:51:06;;;;;;;5.40;4.40;;;20.70;27.10;;;;;;5147741;27;46818;-16
2022/03/12 02:53:32;;;;;;;4.70;4.30;;;20.70;27.10;;;;;;5147875;27;46862;-17
2022/03/12 02:55:59;;;;;;;4.63;4.10;;;20.70;27.10;;;;;;5147911;27;47125;-17
2022/03/12 02:58:27;;;;;;;5.55;4.32;;;20.70;27.10;;;;;;5147938;27;48085;-17
2022/03/12 03:00:54;;;;;;;5.07;4.57;;;20.70;27.10;;;;;;5147377;27;47385;-16
2022/03/12 03:03:21;;;;;;;5.05;4.53;;;20.70;27.10;;;;;;5148005;27;46991;-17
2022/03/12 03:05:48;;;;;;;4.82;4.32;;;20.70;27.20;;;;;;5147884;27;47007;-17
2022/03/12 03:08:19;;;;;;;5.43;4.40;;;20.70;27.10;;;;;;5147747;27;49036;-17
2022/03/12 03:10:46;;;;;;;6.70;4.53;;;20.70;27.10;;;;;;5147596;27;46847;-16
2022/03/12 03:13:25;;;;;;;5.07;4.57;;;20.70;27.10;;;;;;5147852;27;46905;-17
2022/03/12 03:15:56;;;;;;;4.97;4.47;;;20.70;27.10;;;;;;5147374;27;46790;-16
2022/03/12 03:18:24;;;;;;;4.50;4.10;;;20.70;27.20;;;;;;5147590;27;46791;-16
2022/03/12 03:20:52;;;;;;;4.95;4.45;;;20.70;27.20;;;;;;5147615;27;46989;-17
2022/03/12 03:23:20;;;;;;;4.50;4.03;;;20.70;27.20;;;;;;5147529;27;46808;-17
2022/03/12 03:25:47;;;;;;;4.53;4.13;;;20.70;27.10;;;;;;5147626;27;47255;-17
2022/03/12 03:28:14;;;;;;;4.40;4.00;;;20.70;27.10;;;;;;5147387;27;48060;-17
2022/03/12 03:30:41;;;;;;;4.57;4.05;;;20.70;27.60;;;;;;5147112;27;46926;-17
2022/03/12 03:33:10;;;;;;;4.70;4.20;;;20.70;27.20;;;;;;5149109;27;46902;-16
2022/03/12 03:35:38;;;;;;;5.28;4.68;;;20.70;27.20;;;;;;5154532;27;47240;-17
2022/03/12 03:38:05;;;;;;;5.07;4.13;;;20.70;27.20;;;;;;5154377;27;48103;-17
2022/03/12 03:40:31;;;;;;;4.25;3.85;;;20.70;27.20;;;;;;5154264;27;47404;-16
2022/03/12 03:42:58;;;;;;;4.70;4.30;;;20.70;27.20;;;;;;5154173;27;46891;-17
2022/03/12 03:45:27;;;;;;;4.25;3.85;;;20.70;27.20;;;;;;5154201;27;46873;-16
2022/03/12 03:47:54;;;;;;;4.55;4.15;;;20.70;27.20;;;;;;5154446;27;49040;-16
2022/03/12 03:50:25;;;;;;;5.65;4.13;;;20.70;27.20;;;;;;5154003;27;47462;-17
2022/03/12 03:52:53;;;;;;;4.63;4.13;;;20.70;27.20;;;;;;5154118;27;46899;-16
2022/03/12 03:55:20;;;;;;;4.00;3.58;;;20.70;27.30;;;;;;5154094;27;46836;-16
2022/03/12 03:57:47;;;;;;;4.82;4.20;;;20.70;27.30;;;;;;5153895;27;47807;-17
2022/03/12 04:00:15;;;;;;;4.60;3.88;;;20.70;27.20;;;;;;5153995;27;47016;-16
2022/03/12 04:02:41;;;;;;;4.82;4.15;;;20.70;27.20;;;;;;5153894;27;46896;-17
2022/03/12 04:05:08;;;;;;;4.50;4.10;;;20.70;27.20;;;;;;5154103;27;47312;-16
2022/03/12 04:07:36;;;;;;;5.05;4.10;;;20.70;27.30;;;;;;5154063;27;47073;-17
2022/03/12 04:10:04;;;;;;;4.68;3.80;;;20.70;27.20;;;;;;5153064;27;47012;-16
2022/03/12 04:12:30;;;;;;;5.18;4.43;;;20.70;27.30;;;;;;5154035;27;46856;-18
2022/03/12 04:14:57;;;;;;;4.30;3.90;;;20.70;27.40;;;;;;5153778;27;46868;-17
2022/03/12 04:17:24;;;;;;;4.20;3.80;;;20.70;27.30;;;;;;5153606;27;47844;-17
2022/03/12 04:19:54;;;;;;;4.93;3.92;;;20.70;27.30;;;;;;5153581;27;47387;-17
2022/03/12 04:22:20;;;;;;;4.32;3.92;;;20.70;27.40;;;;;;5135582;27;46922;-18
2022/03/12 04:24:48;;;;;;;4.90;4.30;;;20.70;27.30;;;;;;5153502;27;47015;-17
2022/03/12 04:27:15;;;;;;;4.57;4.00;;;20.70;27.30;;;;;;5153075;27;49040;-17
2022/03/12 04:29:48;;;;;;;4.53;4.13;;;20.70;27.40;;;;;;5153489;27;47259;-17
2022/03/12 04:32:16;;;;;;;4.15;3.75;;;20.60;27.30;;;;;;5153777;27;46773;-17
2022/03/12 04:34:43;;;;;;;4.80;4.30;;;20.70;27.40;;;;;;5153729;27;46913;-17
2022/03/12 04:37:09;;;;;;;5.07;3.97;;;20.70;27.30;;;;;;5153372;27;49035;-18
2022/03/12 04:39:36;;;;;;;4.55;4.03;;;20.70;27.40;;;;;;5153440;27;47400;-16
2022/03/12 04:42:05;;;;;;;4.60;4.00;;;20.70;27.40;;;;;;5153493;27;46897;-18
2022/03/12 04:44:31;;;;;;;5.63;3.88;;;20.70;27.40;;;;;;5151737;27;47187;-17
2022/03/12 04:46:58;;;;;;;4.80;4.30;;;20.60;27.40;;;;;;5149880;27;47950;-17
2022/03/12 04:49:25;;;;;;;4.47;4.07;;;20.70;27.40;;;;;;5149709;27;46860;-17
2022/03/12 04:51:52;;;;;;;4.60;3.97;;;20.70;27.40;;;;;;5150167;27;46822;-16
2022/03/12 04:54:19;;;;;;;4.45;4.05;;;20.70;27.40;;;;;;5149911;27;46940;-16
2022/03/12 04:56:46;;;;;;;4.80;4.13;;;20.70;27.40;;;;;;5149932;27;48057;-18
2022/03/12 04:59:14;;;;;;;4.68;4.15;;;20.70;27.40;;;;;;5149607;27;46920;-17
2022/03/12 05:01:41;;;;;;;4.22;3.83;;;20.60;27.40;;;;;;5149649;27;46827;-17
2022/03/12 05:04:08;;;;;;;3.90;3.55;;;20.60;27.40;;;;;;5149748;27;47065;-17
2022/03/12 05:06:34;;;;;;;4.57;3.80;;;20.60;27.50;;;;;;5149751;27;47842;-16
2022/03/12 05:09:05;;;;;;;4.53;4.10;;;20.60;27.40;;;;;;5149776;27;47261;-16
2022/03/12 05:11:33;;;;;;;4.55;4.07;;;20.70;27.50;;;;;;5149569;27;46917;-17
2022/03/12 05:14:00;;;;;;;5.15;4.43;;;20.70;27.50;;;;;;5150005;27;46975;-17
2022/03/12 05:16:28;;;;;;;4.85;4.28;;;20.70;27.50;;;;;;5149611;27;46928;-17
2022/03/12 05:18:58;;;;;;;4.57;4.00;;;20.60;27.50;;;;;;5149374;27;47109;-16
2022/03/12 05:21:24;;;;;;;4.40;3.75;;;20.60;27.50;;;;;;5149404;27;46757;-17
2022/03/12 05:23:51;;;;;;;4.75;4.22;;;20.60;27.50;;;;;;5149712;27;46902;-16
2022/03/12 05:26:18;;;;;;;4.55;4.05;;;20.60;27.50;;;;;;5149055;27;47876;-18
2022/03/12 05:28:44;;;;;;;4.72;4.03;;;20.60;27.50;;;;;;5149422;27;47036;-17
2022/03/12 05:31:13;;;;;;;4.47;3.90;;;20.60;27.50;;;;;;5149155;27;46853;-17
2022/03/12 05:33:41;;;;;;;4.80;4.30;;;20.70;27.50;;;;;;5149364;27;46840;-17
2022/03/12 05:36:08;;;;;;;4.78;4.18;;;20.60;27.50;;;;;;5148923;27;49042;-16
2022/03/12 05:38:36;;;;;;;5.55;4.28;;;20.60;27.50;;;;;;5149246;27;46937;-17
2022/03/12 05:41:05;;;;;;;4.22;3.83;;;20.60;27.50;;;;;;5149096;27;47109;-16
2022/03/12 05:43:33;;;;;;;4.78;4.22;;;20.60;27.50;;;;;;5149223;27;46858;-17
2022/03/12 05:46:00;;;;;;;4.55;3.95;;;20.70;27.60;;;;;;5148577;27;49027;-17
2022/03/12 05:48:27;;;;;;;4.07;3.65;;;20.70;27.60;;;;;;5149053;27;46852;-17
2022/03/12 05:50:56;;;;;;;4.10;3.60;;;20.70;27.60;;;;;;5148664;27;46723;-17
2022/03/12 05:53:23;;;;;;;4.25;3.85;;;20.60;27.50;;;;;;5149163;27;47000;-17
2022/03/12 05:55:49;;;;;;;4.40;3.83;;;20.60;27.60;;;;;;5148237;27;47440;-17
2022/03/12 05:58:17;;;;;;;4.35;3.80;;;20.60;27.60;;;;;;5148965;27;46762;-17
2022/03/12 06:00:44;;;;;;;4.85;3.90;;;20.70;27.60;;;;;;5148503;27;46850;-16
2022/03/12 06:03:11;;;;;;;5.20;3.80;;;20.70;27.60;;;;;;5149424;27;47170;-17
2022/03/12 06:05:41;;;;;;;4.82;3.90;;;20.70;27.60;;;;;;5148482;27;47057;-17
2022/03/12 06:08:09;;;;;;;5.10;3.83;;;20.70;27.60;;;;;;5148665;27;47172;-17
2022/03/12 06:10:37;;;;;;;4.03;3.63;;;20.60;27.60;;;;;;5148509;27;46854;-17
2022/03/12 06:13:08;;;;;;;5.32;3.90;;;20.60;27.70;;;;;;5148705;27;46984;-17
2022/03/12 06:15:40;;;;;;;4.25;3.85;;;20.60;27.70;;;;;;5148104;27;48113;-17
2022/03/12 06:18:07;;;;;;;4.32;3.60;;;20.70;27.70;;;;;;5148314;27;46867;-16
2022/03/12 06:20:37;;;;;;;4.70;3.78;;;20.70;27.70;;;;;;5148152;27;46853;-17
2022/03/12 06:23:04;;;;;;;4.20;3.80;;;20.70;27.70;;;;;;5148810;27;46829;-17
2022/03/12 06:25:32;;;;;;;4.22;3.65;;;20.70;27.70;;;;;;5148041;27;48235;-16
2022/03/12 06:27:59;;;;;;;4.30;3.90;;;20.70;27.70;;;;;;5148408;27;47411;-16
2022/03/12 06:30:26;;;;;;;5.28;4.03;;;20.60;27.70;;;;;;5148193;27;46799;-19
2022/03/12 06:32:55;;;;;;;3.63;3.30;;;20.70;27.70;;;;;;5148663;27;47327;-16
2022/03/12 06:35:22;;;;;;;3.95;3.55;;;20.70;27.70;;;;;;5148112;27;48044;-16
2022/03/12 06:37:49;;;;;;;4.13;3.72;;;20.70;27.70;;;;;;5147979;27;46816;-17
2022/03/12 06:40:15;;;;;;;4.03;3.63;;;20.70;27.70;;;;;;5148273;27;46928;-17
2022/03/12 06:42:44;;;;;;;4.20;3.50;;;20.60;27.70;;;;;;5148473;27;46871;-17
2022/03/12 06:45:13;;;;;;;4.38;3.70;;;20.60;27.70;;;;;;5147928;27;48218;-17
2022/03/12 06:47:39;;;;;;;4.20;3.80;;;20.70;27.80;;;;;;5148239;27;46949;-16
2022/03/12 06:50:09;;;;;;;3.63;3.33;;;20.70;27.80;;;;;;5148357;27;46767;-18
2022/03/12 06:52:36;;;;;;;4.15;3.72;;;20.70;27.70;;;;;;5148365;27;46894;-17
2022/03/12 06:55:04;;;;;;;4.90;4.03;;;20.70;27.70;;;;;;5147589;27;49049;-16
2022/03/12 06:57:30;;;;;;;4.47;3.03;;;20.70;27.70;;;;;;5148146;27;47378;-17
2022/03/12 06:59:58;;;;;;;4.07;3.35;;;20.70;27.80;;;;;;5147920;27;46997;-16
2022/03/12 07:02:25;;;;;;;3.88;3.47;;;20.70;27.80;;;;;;5148177;27;46884;-17
2022/03/12 07:04:52;;;;;;;4.35;3.70;;;20.70;27.80;;;;;;5147675;27;48110;-16
2022/03/12 07:07:19;;;;;;;3.65;3.35;;;20.70;27.80;;;;;;5147495;27;46837;-17
2022/03/12 07:09:46;;;;;;;3.53;3.00;;;20.70;27.80;;;;;;5146859;27;46759;-16
2022/03/12 07:12:12;;;;;;;4.18;3.47;;;20.70;27.80;;;;;;5147750;27;46973;-17
2022/03/12 07:14:39;;;;;;;3.90;3.50;;;20.70;27.80;;;;;;5147375;27;48232;-17
2022/03/12 07:17:07;;;;;;;3.65;3.30;;;20.70;27.80;;;;;;5147685;27;46874;-17
2022/03/12 07:19:34;;;;;;;4.00;3.60;;;20.70;27.80;;;;;;5147016;27;46892;-17
2022/03/12 07:22:01;;;;;;;4.30;3.25;;;20.70;27.90;;;;;;5147097;27;46942;-17
2022/03/12 07:24:27;;;;;;;3.80;3.50;;;20.70;27.80;;;;;;5147357;27;49097;-17
2022/03/12 07:26:54;;;;;;;3.40;3.10;;;20.70;27.80;;;;;;5147463;27;46852;-17
2022/03/12 07:29:21;;;;;;;4.07;3.30;;;20.70;27.80;;;;;;5147263;27;47020;-16
2022/03/12 07:31:47;;;;;;;4.13;3.70;;;20.70;27.80;;;;;;5147775;27;47147;-17
2022/03/12 07:34:16;;;;;;;3.78;3.40;;;20.80;27.80;;;;;;5147170;27;48116;-17
2022/03/12 07:36:44;;;;;;;4.07;3.67;;;20.80;27.80;;;;;;5147209;27;47145;-17
2022/03/12 07:39:10;;;;;;;3.97;3.40;;;20.70;27.90;;;;;;5147302;27;46924;-17
2022/03/12 07:41:37;;;;;;;4.35;3.55;;;20.70;27.90;;;;;;5147601;27;46982;-17
2022/03/12 07:44:04;;;;;;;3.97;3.55;;;20.70;27.90;;;;;;5146944;27;49093;-17
2022/03/12 07:46:31;;;;;;;3.50;3.10;;;20.80;27.90;;;;;;5147287;27;47382;-18
2022/03/12 07:48:59;;;;;;;3.83;3.42;;;20.80;27.90;;;;;;5147075;27;46977;-16
2022/03/12 07:51:27;;;;;;;3.15;2.83;;;20.80;27.90;;;;;;5145316;27;48008;-17
2022/03/12 07:53:54;;;;;;;6.72;4.53;;;20.80;27.90;;;;;;5143762;27;48104;-17
2022/03/12 07:56:20;;;;;;;7.57;4.63;;;20.80;28.10;;;;;;5134893;27;46911;-17
2022/03/12 07:58:47;;;;;;;5.07;4.10;;;20.70;28.40;;;;;;5146007;27;47172;-17
2022/03/12 08:01:14;;;;;;;6.57;3.78;;;20.70;28.20;;;;;;5147269;27;46916;-16
2022/03/12 08:03:41;;;;;;;4.38;3.97;;;20.70;28.00;;;;;;5145919;27;48907;-16
2022/03/12 08:06:08;;;;;;;4.13;3.72;;;20.70;27.90;;;;;;5146934;27;46784;-16
2022/03/12 08:08:36;;;;;;;5.32;3.55;;;20.70;27.90;;;;;;5141262;27;46835;-17
2022/03/12 08:13:47;;;;;;;4.68;3.90;;;20.70;28.00;;;;;;5128050;27;47102;-18
2022/03/12 08:16:15;;;;;;;4.63;3.90;;;20.70;27.90;;;;;;5133962;27;46978;-17
2022/03/12 08:18:41;;;;;;;5.38;3.70;;;20.70;27.90;;;;;;5142245;27;46861;-16
2022/03/12 08:21:08;;;;;;;4.10;3.20;;;20.70;28.00;;;;;;5142654;27;46882;-16
2022/03/12 08:23:36;;;;;;;6.03;3.55;;;20.70;28.00;;;;;;5148189;27;49095;-17
2022/03/12 08:26:03;;;;;;;8.55;3.45;;;20.70;28.00;;;;;;5150043;27;46934;-16
2022/03/12 08:28:32;;;;;;;5.10;3.67;;;20.70;28.00;;;;;;5130283;27;47010;-17
2022/03/12 08:30:59;;;;;;;5.10;3.67;;;20.80;28.00;;;;;;5128831;27;46908;-17
2022/03/12 08:33:25;;;;;;;5.75;3.33;;;20.80;28.00;;;;;;5129035;27;47813;-17
2022/03/12 08:35:53;;;;;;;5.85;3.72;;;20.80;27.90;;;;;;5138617;27;46838;-17
2022/03/12 08:38:20;;;;;;;3.63;3.30;;;20.80;28.00;;;;;;5150144;27;47003;-17
2022/03/12 08:40:48;;;;;;;3.33;3.03;;;20.80;28.00;;;;;;5149962;27;47304;-18
2022/03/12 08:43:15;;;;;;;5.28;3.22;;;20.80;28.50;;;;;;5149741;27;47863;-16
2022/03/12 08:45:42;;;;;;;4.82;3.22;;;20.80;28.00;;;;;;5149757;27;46784;-16
2022/03/12 08:48:09;;;;;;;5.00;3.58;;;20.80;28.00;;;;;;5143502;27;46991;-17
2022/03/12 08:50:36;;;;;;;4.13;3.42;;;20.80;28.10;;;;;;5131610;27;46881;-17
2022/03/12 08:53:02;;;;;;;4.95;3.45;;;20.80;28.00;;;;;;5129180;27;48876;-17
2022/03/12 08:55:29;;;;;;;3.78;2.97;;;20.90;28.00;;;;;;5134211;27;46939;-16
2022/03/12 08:57:57;;;;;;;4.03;3.33;;;20.90;28.00;;;;;;5147304;27;47010;-17
2022/03/12 09:00:24;;;;;;;5.40;2.75;;;20.90;28.00;;;;;;5135091;27;47008;-17
2022/03/12 09:02:50;;;;;;;4.15;3.45;;;20.90;28.00;;;;;;5140066;27;48848;-16
2022/03/12 09:05:17;;;;;;;3.45;3.15;;;21.00;28.10;;;;;;5132668;27;47358;-16
2022/03/12 09:07:44;;;;;;;4.97;3.60;;;20.90;28.10;;;;;;5147562;27;46863;-16
2022/03/12 09:10:12;;;;;;;3.67;3.22;;;20.90;28.10;;;;;;5147994;27;46934;-17
2022/03/12 09:12:39;;;;;;;4.07;3.35;;;20.90;28.10;;;;;;5147757;27;49031;-17
2022/03/12 09:15:08;;;;;;;3.67;3.38;;;21.00;28.20;;;;;;5147593;27;46912;-17
2022/03/12 09:17:35;;;;;;;3.20;2.90;;;21.00;28.10;;;;;;5147613;27;46797;-16
2022/03/12 09:20:02;;;;;;;4.35;3.28;;;21.00;28.10;;;;;;5138535;27;46899;-16
2022/03/12 09:22:28;;;;;;;3.83;3.10;;;21.10;28.10;;;;;;5134792;27;47774;-17
2022/03/12 09:24:55;;;;;;;4.55;3.53;;;21.10;28.20;;;;;;5149164;27;46937;-16
2022/03/12 09:27:22;;;;;;;5.07;3.30;;;21.10;28.20;;;;;;5149439;27;47044;-16
2022/03/12 09:29:49;;;;;;;5.18;3.30;;;21.10;28.20;;;;;;5141771;27;47311;-16
2022/03/12 09:32:17;;;;;;;5.13;3.50;;;21.10;28.20;;;;;;5144259;27;47017;-17
2022/03/12 09:34:44;;;;;;;3.35;3.05;;;21.00;28.20;;;;;;5131513;27;47040;-17
2022/03/12 09:37:11;;;;;;;3.90;3.05;;;21.00;28.20;;;;;;5148791;27;46875;-17
2022/03/12 09:39:38;;;;;;;3.28;2.97;;;21.10;28.30;;;;;;5149026;27;47180;-16
2022/03/12 09:42:06;;;;;;;4.22;2.90;;;21.10;28.30;;;;;;5148947;27;48095;-16
2022/03/12 09:44:32;;;;;;;6.88;3.17;;;21.20;28.30;;;;;;5148742;27;46911;-16
2022/03/12 09:46:59;;;;;;;4.47;2.78;;;21.20;28.20;;;;;;5149124;27;46911;-16
2022/03/12 09:49:27;;;;;;;3.47;3.17;;;21.20;28.20;;;;;;5147493;27;47154;-17
2022/03/12 09:51:57;;;;;;;4.75;3.35;;;21.20;28.20;;;;;;5130740;27;48019;-17
2022/03/12 09:54:24;;;;;;;4.72;3.00;;;21.20;28.30;;;;;;5141991;27;46900;-16
2022/03/12 09:56:51;;;;;;;4.53;3.13;;;21.30;28.30;;;;;;5148916;27;46904;-17
2022/03/12 09:59:17;;;;;;;3.53;3.03;;;21.30;28.30;;;;;;5142875;27;46917;-16
2022/03/12 10:01:44;;;;;;;5.28;3.05;;;21.30;28.30;;;;;;5130045;27;48030;-17
2022/03/12 10:04:11;;;;;;;3.25;2.95;;;21.30;28.40;;;;;;5127912;27;46838;-16
2022/03/12 10:06:40;;;;;;;3.28;2.97;;;21.30;28.40;;;;;;5141350;27;46855;-17
2022/03/12 10:09:06;;;;;;;4.55;2.97;;;21.30;28.40;;;;;;5148917;27;47094;-17
2022/03/12 10:11:34;;;;;;;5.47;3.13;;;21.40;28.40;;;;;;5148547;27;46857;-16
2022/03/12 10:14:00;;;;;;;4.82;3.15;;;21.40;28.30;;;;;;5148178;27;47792;-16
2022/03/12 10:16:29;;;;;;;3.55;2.83;;;21.40;28.30;;;;;;5148965;27;47003;-17
2022/03/12 10:18:56;;;;;;;3.22;2.67;;;21.40;28.30;;;;;;5145994;27;47312;-17
2022/03/12 10:21:23;;;;;;;4.38;2.90;;;21.40;28.30;;;;;;5139587;27;48133;-17
2022/03/12 10:23:51;;;;;;;5.25;2.90;;;21.40;28.30;;;;;;5129101;27;47497;-17
2022/03/12 10:26:18;;;;;;;4.05;2.83;;;21.50;28.30;;;;;;5128458;27;46959;-17
2022/03/12 10:28:45;;;;;;;4.70;2.80;;;21.50;28.30;;;;;;5143981;27;47311;-17
2022/03/12 10:31:12;;;;;;;7.25;2.92;;;21.50;28.30;;;;;;5139270;27;47038;-17
2022/03/12 10:33:39;;;;;;;6.85;3.20;;;21.50;28.30;;;;;;5127509;27;47165;-17
2022/03/12 10:36:11;;;;;;;4.72;2.88;;;21.50;28.30;;;;;;5129935;27;46992;-17
2022/03/12 10:38:39;;;;;;;6.03;2.80;;;21.50;28.30;;;;;;5148240;27;46927;-17
2022/03/12 10:41:08;;;;;;;4.05;2.72;;;21.60;28.30;;;;;;5147861;27;49062;-16
2022/03/12 10:43:43;;;;;;;6.57;3.42;;;21.60;28.20;;;;;;5146458;27;46976;-17
2022/03/12 10:46:10;;;;;;;3.63;2.80;;;21.70;28.20;;;;;;5148055;27;46874;-16
2022/03/12 10:48:38;;;;;;;4.38;2.88;;;21.70;28.20;;;;;;5146865;27;47279;-17
2022/03/12 10:51:05;;;;;;;6.20;3.08;;;21.70;28.20;;;;;;5138283;27;47295;-17
2022/03/12 10:53:31;;;;;;;6.45;3.53;;;21.70;28.20;;;;;;5127221;27;46977;-17
2022/03/12 10:55:58;;;;;;;3.97;2.60;;;21.70;28.20;;;;;;5132544;27;46967;-16
2022/03/12 10:58:27;;;;;;;3.95;2.58;;;21.80;28.20;;;;;;5147958;27;46998;-17
2022/03/12 11:00:55;;;;;;;5.40;3.35;;;21.80;28.20;;;;;;5136642;27;49536;-17
2022/03/12 11:03:22;;;;;;;8.30;3.17;;;21.80;28.20;;;;;;5126885;27;46961;-16
2022/03/12 11:05:50;;;;;;;7.97;3.55;;;21.80;28.20;;;;;;5135370;27;46821;-16
2022/03/12 11:08:18;;;;;;;7.45;3.40;;;21.80;28.20;;;;;;5148129;27;46875;-21
2022/03/12 11:10:50;;;;;;;13.23;3.85;;;21.90;28.30;;;;;;5138235;27;48857;-17
2022/03/12 11:13:38;;;;;;;8.40;3.58;;;21.90;28.30;;;;;;5126741;27;46888;-16
2022/03/12 11:16:06;;;;;;;9.80;4.00;;;22.00;28.30;;;;;;5126689;27;46937;-16
2022/03/12 11:18:33;;;;;;;9.82;3.70;;;22.00;28.30;;;;;;5126294;27;47289;-17
2022/03/12 11:20:59;;;;;;;19.40;3.75;;;22.10;28.30;;;;;;5138850;27;47921;-17
2022/03/12 11:23:28;;;;;;;13.45;3.88;;;22.10;28.20;;;;;;5136759;27;47193;-18
2022/03/12 11:25:58;;;;;;;15.43;3.95;;;22.20;28.30;;;;;;5140578;27;46950;-16
2022/03/12 11:28:25;;;;;;;17.80;4.00;;;22.20;28.30;;;;;;5147047;27;47219;-17
2022/03/12 11:30:53;;;;;;;15.82;4.03;;;22.30;28.20;;;;;;5139756;27;48031;-17
2022/03/12 11:33:20;;;;;;;13.10;3.92;;;22.30;28.20;;;;;;5140110;27;46780;-16
2022/03/12 11:35:49;;;;;;;12.45;3.67;;;22.40;28.20;;;;;;5143900;27;46882;-17
2022/03/12 11:38:17;;;;;;;11.48;3.97;;;22.50;28.10;;;;;;5147306;27;46847;-17
2022/03/12 11:40:45;;;;;;;13.55;4.03;;;22.60;28.10;;;;;;5147097;27;48781;-17
2022/03/12 11:43:22;;;;;;;9.43;4.15;;;22.60;28.00;;;;;;5134045;27;47106;-17
2022/03/12 11:45:49;;;;;;;15.15;4.43;;;22.60;28.00;;;;;;5133016;27;46826;-17
2022/03/12 11:48:17;;;;;;;22.20;4.35;;;22.70;28.00;;;;;;5146965;27;47316;-17
2022/03/12 11:50:44;;;;;;;12.65;3.80;;;22.70;28.00;;;;;;5146514;27;49191;-16
2022/03/12 11:53:11;;;;;;;15.30;3.97;;;22.80;28.00;;;;;;5143374;27;47010;-16
2022/03/12 11:55:38;;;;;;;15.80;4.78;;;22.80;28.00;;;;;;5128675;27;46852;-16
2022/03/12 11:58:04;;;;;;;21.55;4.75;;;22.80;28.00;;;;;;5141846;27;46956;-18
2022/03/12 12:00:31;;;;;;;13.93;4.30;;;22.80;28.00;;;;;;5129879;27;47070;-16
2022/03/12 12:02:58;;;;;;;14.48;4.00;;;22.90;28.10;;;;;;5129846;27;46872;-17
2022/03/12 12:05:27;;;;;;;14.52;4.30;;;22.80;28.30;;;;;;5129959;27;46939;-17
2022/03/12 12:07:55;;;;;;;15.80;4.20;;;22.80;28.30;;;;;;5130075;27;46913;-16
2022/03/12 12:10:27;;;;;;;15.52;3.55;;;22.80;28.30;;;;;;5129527;27;48337;-16
2022/03/12 12:12:54;;;;;;;18.33;4.65;;;23.00;28.40;;;;;;5130037;27;47002;-17
2022/03/12 12:15:29;;;;;;;11.30;4.50;;;23.00;28.30;;;;;;5131588;27;46991;-16
2022/03/12 12:17:56;;;;;;;16.42;4.03;;;23.10;28.30;;;;;;5137266;27;47318;-16
2022/03/12 12:20:23;;;;;;;18.05;4.00;;;23.20;28.40;;;;;;5136343;27;48188;-17
2022/03/12 12:22:51;;;;;;;11.20;3.90;;;23.20;28.30;;;;;;5141890;27;47445;-16
2022/03/12 12:25:19;;;;;;;10.93;3.60;;;23.30;28.30;;;;;;5149824;27;46985;-16
2022/03/12 12:27:47;;;;;;;11.80;4.00;;;23.30;28.30;;;;;;5150136;27;47062;-16
2022/03/12 12:30:17;;;;;;;20.42;4.15;;;23.40;28.30;;;;;;5148872;27;48320;-16
2022/03/12 12:32:47;;;;;;;9.15;3.95;;;23.40;28.30;;;;;;5150221;27;47082;-16
2022/03/12 12:35:16;;;;;;;9.02;3.30;;;23.40;28.30;;;;;;5149958;27;46825;-17
2022/03/12 12:37:44;;;;;;;13.88;3.78;;;23.40;28.30;;;;;;5150240;27;47285;-16
2022/03/12 12:40:20;;;;;;;14.52;4.30;;;23.40;28.30;;;;;;5149806;27;46907;-17
2022/03/12 12:42:47;;;;;;;16.05;4.07;;;23.40;28.30;;;;;;5149833;27;46903;-16
2022/03/12 12:45:14;;;;;;;11.57;3.80;;;23.40;28.20;;;;;;5149859;27;46892;-16
2022/03/12 12:47:41;;;;;;;10.63;4.72;;;23.50;28.20;;;;;;5147904;27;46856;-16
2022/03/12 12:50:18;;;;;;;10.55;3.53;;;23.50;28.40;;;;;;5149181;27;48095;-16