Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:37;;;;;;;;;28.67;28.33;;;;;11.01;71.05;99838.97;5053160;28;45345;-79
2023/01/07 00:04:07;;;;;;;;;33.33;30.33;;;;;10.97;70.91;99833.81;5054810;28;45439;-78
2023/01/07 00:06:34;;;;;;;;;31.00;29.00;;;;;10.95;70.95;99833.84;5041017;28;45507;-78
2023/01/07 00:09:12;;;;;;;;;32.33;31.00;;;;;10.92;70.83;99827.81;5054691;28;46170;-78
2023/01/07 00:11:40;;;;;;;;;32.33;28.33;;;;;10.89;71.25;99826.16;5052994;28;45352;-78
2023/01/07 00:14:09;;;;;;;;;35.67;28.67;;;;;10.88;71.06;99818.28;5054949;28;45360;-78
2023/01/07 00:16:36;;;;;;;;;33.00;30.00;;;;;10.88;71.18;99819.16;5054830;28;45430;-78
2023/01/07 00:19:04;;;;;;;;;32.00;27.33;;;;;10.90;71.14;99826.97;5053759;28;46385;-78
2023/01/07 00:21:30;;;;;;;;;35.67;32.00;;;;;10.91;71.40;99818.16;5054584;28;45408;-78
2023/01/07 00:23:58;;;;;;;;;29.33;26.67;;;;;10.91;71.39;99823.44;5052742;28;45424;-78
2023/01/07 00:26:36;;;;;;;;;;;;;;;;;;;;;
2023/01/07 00:29:03;;;;;;;;;36.67;32.00;;;;;10.89;71.44;99812.09;5047090;28;75293;-78
2023/01/07 00:31:32;;;;;;;;;31.00;30.00;;;;;10.87;71.63;99814.78;5054360;28;45476;-78
2023/01/07 00:36:29;;;;;;;;;36.00;33.00;;;;;10.85;72.03;99806.03;5055144;28;45389;-78
2023/01/07 00:38:58;;;;;;;;;27.00;25.33;;;;;10.83;71.74;99792.91;5051390;28;45429;-78
2023/01/07 00:41:23;;;;;;;;;37.33;31.00;;;;;10.81;72.22;99791.22;5053460;28;45361;-78
2023/01/07 00:43:51;;;;;;;;;37.33;31.67;;;;;10.81;72.04;99800.00;5054831;28;45542;-78
2023/01/07 00:46:17;;;;;;;;;34.33;32.00;;;;;10.76;71.98;99790.47;5053020;28;45449;-78
2023/01/07 00:48:43;;;;;;;;;35.00;30.00;;;;;10.72;71.99;99788.88;5053565;28;45508;-78
2023/01/07 00:51:11;;;;;;;;;32.67;31.33;;;;;10.72;72.11;99789.72;5052800;28;45483;-78
2023/01/07 00:53:39;;;;;;;;;31.67;29.33;;;;;10.68;72.15;99780.19;5054634;28;45342;-78
2023/01/07 00:56:04;;;;;;;;;31.67;29.67;;;;;10.67;72.19;99772.31;5054487;28;45461;-79
2023/01/07 00:58:30;;;;;;;;;29.00;25.67;;;;;10.66;72.10;99779.34;5063207;28;45384;-78
2023/01/07 01:00:57;;;;;;;;;30.67;26.33;;;;;10.67;72.13;99778.44;5054835;28;45492;-78
2023/01/07 01:03:24;;;;;;;;;30.33;27.67;;;;;10.62;72.22;99771.56;5067150;28;45394;-79
2023/01/07 01:05:50;;;;;;;;;31.67;31.00;;;;;10.59;72.47;99764.63;5054367;28;45405;-78
2023/01/07 01:08:17;;;;;;;;;35.67;31.33;;;;;10.53;72.45;99762.19;5054037;28;45410;-79
2023/01/07 01:10:43;;;;;;;;;40.33;30.33;;;;;10.50;72.66;99764.91;5054284;28;45401;-78
2023/01/07 01:13:14;;;;;;;;;33.67;28.33;;;;;10.48;72.56;99759.66;5054164;28;45525;-78
2023/01/07 01:15:44;;;;;;;;;35.00;29.67;;;;;10.46;72.83;99765.88;5053968;28;45321;-78
2023/01/07 01:18:10;;;;;;;;;32.00;28.67;;;;;10.41;72.74;99768.66;5054754;28;45429;-78
2023/01/07 01:20:37;;;;;;;;;30.00;25.00;;;;;10.37;72.89;99760.91;5057846;28;45540;-78
2023/01/07 01:23:05;;;;;;;;;32.00;30.67;;;;;10.34;73.10;99760.97;5073840;27;45394;-78
2023/01/07 01:25:31;;;;;;;;;35.33;30.00;;;;;10.30;73.00;99751.44;5056300;28;45420;-78
2023/01/07 01:27:56;;;;;;;;;33.67;30.00;;;;;10.25;72.91;99750.69;5057595;28;45666;-78
2023/01/07 01:30:21;;;;;;;;;30.67;27.67;;;;;10.24;72.92;99748.97;5057127;28;45361;-78
2023/01/07 01:32:47;;;;;;;;;30.00;29.00;;;;;10.20;73.16;99747.34;5056408;28;45414;-79
2023/01/07 01:35:12;;;;;;;;;28.67;24.67;;;;;10.19;73.09;99748.25;5057749;28;45486;-79
2023/01/07 01:37:38;;;;;;;;;25.67;25.67;;;;;10.14;73.10;99746.56;5057723;28;45732;-78
2023/01/07 01:40:06;;;;;;;;;34.00;28.00;;;;;10.11;73.36;99751.91;5056752;28;45506;-78
2023/01/07 01:42:32;;;;;;;;;38.00;28.67;;;;;10.04;73.37;99745.13;5056629;28;45458;-79
2023/01/07 01:44:59;;;;;;;;;28.00;24.00;;;;;10.02;73.37;99744.28;5055549;28;45935;-78
2023/01/07 01:47:37;;;;;;;;;41.33;33.67;;;;;10.02;73.54;99744.28;5056640;28;45455;-78
2023/01/07 01:50:27;;;;;;;;;36.33;31.67;;;;;10.00;73.59;99742.59;5057409;28;45375;-79
2023/01/07 01:52:59;;;;;;;;;26.67;24.00;;;;;9.98;73.26;99750.53;5046212;28;45470;-78
2023/01/07 01:55:31;;;;;;;;;30.00;28.33;;;;;9.92;73.18;99749.84;5054825;28;45548;-78
2023/01/07 01:58:03;;;;;;;;;30.00;27.67;;;;;9.88;73.00;99746.44;5056219;28;46687;-79
2023/01/07 02:00:30;;;;;;;;;30.00;27.33;;;;;9.87;73.06;99749.97;5056365;28;45518;-79
2023/01/07 02:02:57;;;;;;;;;23.67;23.67;;;;;9.82;73.09;99749.22;5055691;28;45349;-78
2023/01/07 02:05:32;;;;;;;;;28.33;25.33;;;;;9.78;72.92;99756.34;5055882;28;45682;-78
2023/01/07 02:07:57;;;;;;;;;30.67;28.33;;;;;9.73;72.71;99749.47;5062760;28;46764;-78
2023/01/07 02:10:24;;;;;;;;;31.67;29.67;;;;;9.66;73.31;99754.03;5057743;28;45437;-79
2023/01/07 02:13:11;;;;;;;;;33.33;31.00;;;;;9.65;73.58;99754.94;5057285;28;45441;-78
2023/01/07 02:15:51;;;;;;;;;30.00;27.00;;;;;9.59;73.78;99748.97;5046959;28;45427;-78
2023/01/07 02:18:25;;;;;;;;;36.33;32.00;;;;;9.54;73.53;99746.47;5057172;28;46396;-78
2023/01/07 02:21:32;;;;;;;;;24.67;24.67;;;;;9.48;73.33;99740.50;5056141;28;45441;-78
2023/01/07 02:24:06;;;;;;;;;27.33;22.67;;;;;9.44;73.27;99740.56;5050267;27;45370;-79
2023/01/07 02:26:40;;;;;;;;;23.67;22.67;;;;;9.41;73.36;99730.09;5056827;28;45330;-78
2023/01/07 02:29:12;;;;;;;;;20.33;20.33;;;;;9.37;73.04;99725.00;5056340;28;45713;-79
2023/01/07 02:32:17;;;;;;;;;24.33;22.00;;;;;9.32;72.78;99725.09;5056635;28;45291;-78
2023/01/07 02:35:01;;;;;;;;;15.00;14.33;;;;;9.27;72.49;99721.72;5051961;28;45362;-78
2023/01/07 02:37:53;;;;;;;;;20.33;18.00;;;;;9.20;72.31;99717.53;5052498;28;45547;-79
2023/01/07 02:40:49;;;;;;;;;21.00;19.00;;;;;9.15;72.14;99714.13;5047546;28;46710;-79
2023/01/07 02:43:33;;;;;;;;;23.33;20.67;;;;;9.10;72.47;99710.75;5056564;28;45505;-78
2023/01/07 02:46:20;;;;;;;;;26.00;22.00;;;;;9.03;73.25;99702.16;5051103;28;45405;-78
2023/01/07 02:48:46;;;;;;;;;26.00;23.33;;;;;9.00;73.18;99699.59;5056405;28;45496;-79
2023/01/07 02:51:11;;;;;;;;;25.00;24.33;;;;;9.00;73.84;99699.59;5056175;28;46167;-78
2023/01/07 02:53:39;;;;;;;;;27.00;25.33;;;;;8.96;74.16;99694.44;5056056;28;45479;-78
2023/01/07 02:56:07;;;;;;;;;31.67;25.00;;;;;8.97;74.44;99688.28;5056789;28;45477;-78
2023/01/07 02:58:55;;;;;;;;;24.00;21.00;;;;;8.89;74.25;99687.59;5056610;28;45421;-79
2023/01/07 03:01:39;;;;;;;;;28.33;25.33;;;;;8.87;74.27;99690.28;5056088;28;46644;-78
2023/01/07 03:04:07;;;;;;;;;24.00;22.67;;;;;8.82;75.01;99688.66;5056260;28;45537;-79
2023/01/07 03:07:00;;;;;;;;;34.67;30.67;;;;;8.74;75.64;99686.19;5054817;28;45371;-79
2023/01/07 03:09:43;;;;;;;;;27.33;26.67;;;;;8.65;74.57;99682.03;5056190;28;45439;-78
2023/01/07 03:12:42;;;;;;;;;25.00;21.00;;;;;8.62;74.55;99679.47;5056290;28;46205;-78
2023/01/07 03:15:13;;;;;;;;;31.67;29.00;;;;;8.55;75.50;99675.25;5044042;28;45440;-77
2023/01/07 03:17:50;;;;;;;;;28.33;23.67;;;;;8.54;75.67;99675.31;5056042;28;45455;-78
2023/01/07 03:20:21;;;;;;;;;27.33;25.00;;;;;8.52;75.25;99688.47;5056144;28;45451;-78
2023/01/07 03:22:47;;;;;;;;;21.00;21.00;;;;;8.46;74.76;99674.59;5055868;28;46060;-79
2023/01/07 03:25:13;;;;;;;;;19.33;17.00;;;;;8.45;74.99;99676.38;5055686;28;45501;-78
2023/01/07 03:27:45;;;;;;;;;21.67;19.33;;;;;8.40;74.79;99670.34;5055062;28;45538;-78
2023/01/07 03:30:15;;;;;;;;;18.67;18.00;;;;;8.42;74.92;99678.19;5056055;28;45394;-78
2023/01/07 03:33:00;;;;;;;;;21.67;20.33;;;;;8.42;74.54;99675.56;5054952;28;45490;-80
2023/01/07 03:35:29;;;;;;;;;25.00;20.33;;;;;8.36;74.71;99659.06;5055696;28;45511;-78
2023/01/07 03:37:57;;;;;;;;;26.67;25.67;;;;;8.33;75.26;99655.63;5055964;28;45365;-78
2023/01/07 03:40:23;;;;;;;;;23.33;23.33;;;;;8.33;75.63;99655.63;5054397;28;45354;-78
2023/01/07 03:42:49;;;;;;;;;35.00;30.33;;;;;8.30;76.08;99651.28;5054108;28;48483;-80
2023/01/07 03:45:20;;;;;;;;;30.33;27.67;;;;;8.32;76.33;99648.66;5055399;28;45433;-78
2023/01/07 03:47:49;;;;;;;;;25.33;25.33;;;;;8.32;76.61;99646.03;5050806;28;45413;-78
2023/01/07 03:50:16;;;;;;;;;43.00;32.33;;;;;8.30;76.80;99647.78;5051758;28;45570;-78
2023/01/07 03:52:42;;;;;;;;;33.00;30.00;;;;;8.24;76.98;99640.88;5055014;28;46357;-78
2023/01/07 03:55:09;;;;;;;;;32.33;27.00;;;;;8.24;77.15;99642.66;5055343;28;45507;-81
2023/01/07 03:57:34;;;;;;;;;39.00;29.33;;;;;8.25;77.28;99647.88;5056675;28;45369;-80
2023/01/07 04:00:00;;;;;;;;;27.00;26.00;;;;;8.23;77.37;99644.41;5054762;28;45380;-80
2023/01/07 04:02:26;;;;;;;;;32.00;28.33;;;;;8.17;77.33;99633.19;5055391;28;45402;-80
2023/01/07 04:04:51;;;;;;;;;24.67;24.00;;;;;8.17;77.44;99628.81;5055177;28;45314;-80
2023/01/07 04:07:17;;;;;;;;;27.00;24.67;;;;;8.17;77.42;99630.56;5055453;28;45326;-79
2023/01/07 04:09:42;;;;;;;;;30.33;24.67;;;;;8.15;77.09;99625.34;5055103;28;45416;-80
2023/01/07 04:12:08;;;;;;;;;29.00;27.00;;;;;8.11;77.30;99625.44;5055258;28;45340;-80
2023/01/07 04:14:33;;;;;;;;;30.33;24.67;;;;;8.06;77.46;99620.28;5053560;28;45523;-80
2023/01/07 04:16:59;;;;;;;;;32.33;26.00;;;;;8.05;77.32;99626.44;5055044;28;45476;-80
2023/01/07 04:19:24;;;;;;;;;27.67;25.67;;;;;8.04;77.46;99633.44;5054988;28;45375;-80
2023/01/07 04:21:50;;;;;;;;;26.67;20.67;;;;;8.03;77.46;99637.00;5055006;28;45942;-79
2023/01/07 04:24:15;;;;;;;;;25.67;24.67;;;;;8.02;77.43;99637.03;5054880;28;45372;-80
2023/01/07 04:26:41;;;;;;;;;21.00;20.67;;;;;8.00;77.74;99631.81;5055395;28;45471;-80
2023/01/07 04:29:06;;;;;;;;;25.00;25.00;;;;;7.97;77.65;99625.75;5055331;28;45519;-80
2023/01/07 04:31:31;;;;;;;;;31.33;26.00;;;;;7.99;77.82;99627.44;5053231;28;46209;-80
2023/01/07 04:33:57;;;;;;;;;26.67;25.00;;;;;7.95;77.91;99612.66;5054895;28;45464;-80
2023/01/07 04:36:22;;;;;;;;;26.00;25.33;;;;;7.95;78.17;99620.53;5053788;28;45485;-80
2023/01/07 04:38:48;;;;;;;;;51.33;44.00;;;;;7.95;78.00;99625.78;5054488;28;45535;-80
2023/01/07 04:41:13;;;;;;;;;34.33;31.33;;;;;7.92;78.35;99624.97;5053344;28;47274;-79
2023/01/07 04:43:39;;;;;;;;;24.00;21.67;;;;;7.92;78.52;99620.59;5054756;28;45436;-79
2023/01/07 04:46:04;;;;;;;;;29.00;27.67;;;;;7.89;78.51;99628.53;5055114;28;45306;-80
2023/01/07 04:48:30;;;;;;;;;32.33;28.00;;;;;7.81;79.08;99614.72;5054431;28;45392;-80
2023/01/07 04:50:55;;;;;;;;;29.67;28.00;;;;;7.81;78.93;99612.09;5054704;28;45373;-79
2023/01/07 04:53:21;;;;;;;;;20.67;20.67;;;;;7.80;79.07;99615.59;5052076;28;45683;-80
2023/01/07 04:55:46;;;;;;;;;37.33;32.67;;;;;7.80;79.16;99620.84;5054868;28;45444;-79
2023/01/07 04:58:12;;;;;;;;;35.00;30.00;;;;;7.76;79.03;99613.94;5054058;28;45445;-80
2023/01/07 05:00:37;;;;;;;;;27.33;26.00;;;;;7.73;78.95;99616.63;5056366;28;46183;-80
2023/01/07 05:03:02;;;;;;;;;30.33;29.67;;;;;7.69;79.62;99614.97;5056347;28;45294;-80
2023/01/07 05:05:28;;;;;;;;;31.33;30.67;;;;;7.67;79.46;99619.38;5053281;28;45440;-80
2023/01/07 05:07:53;;;;;;;;;31.33;28.00;;;;;7.65;79.68;99623.81;5053599;28;45520;-79
2023/01/07 05:10:19;;;;;;;;;28.00;26.67;;;;;7.64;79.38;99625.56;5053901;28;45547;-80
2023/01/07 05:12:44;;;;;;;;;35.67;29.00;;;;;7.65;79.63;99634.28;5053760;28;45455;-80
2023/01/07 05:15:10;;;;;;;;;28.33;25.67;;;;;7.60;79.52;99618.63;5053148;28;45515;-79
2023/01/07 05:17:35;;;;;;;;;31.33;25.67;;;;;7.60;79.73;99620.41;5051072;28;45341;-80
2023/01/07 05:20:01;;;;;;;;;31.00;30.00;;;;;7.61;79.42;99616.88;5053819;28;45525;-80
2023/01/07 05:22:26;;;;;;;;;32.67;25.33;;;;;7.57;79.17;99612.59;5054017;28;45500;-79
2023/01/07 05:24:52;;;;;;;;;27.00;26.67;;;;;7.57;79.17;99617.81;5054435;28;45586;-80
2023/01/07 05:27:17;;;;;;;;;31.00;28.33;;;;;7.53;78.89;99601.31;5053041;28;45490;-78
2023/01/07 05:29:43;;;;;;;;;33.67;30.00;;;;;7.55;79.08;99609.13;5054026;28;46400;-80
2023/01/07 05:32:08;;;;;;;;;30.00;26.33;;;;;7.55;78.92;99609.13;5053791;28;45377;-80
2023/01/07 05:34:33;;;;;;;;;25.33;24.00;;;;;7.52;78.71;99615.31;5053930;28;45325;-80
2023/01/07 05:36:59;;;;;;;;;26.00;22.67;;;;;7.46;79.20;99610.19;5053775;28;45460;-78
2023/01/07 05:39:25;;;;;;;;;31.00;24.67;;;;;7.46;79.40;99615.44;5051845;28;46227;-78
2023/01/07 05:41:50;;;;;;;;;33.67;31.33;;;;;7.45;79.71;99610.22;5052370;28;45375;-79
2023/01/07 05:44:16;;;;;;;;;34.33;31.67;;;;;7.43;79.49;99619.88;5052689;28;45412;-80
2023/01/07 05:46:41;;;;;;;;;24.33;23.00;;;;;7.39;79.73;99608.56;5052597;28;45437;-80
2023/01/07 05:49:07;;;;;;;;;30.33;27.00;;;;;7.39;80.09;99611.19;5052765;28;47079;-80
2023/01/07 05:51:32;;;;;;;;;30.00;26.33;;;;;7.40;79.92;99612.91;5054086;28;45317;-80
2023/01/07 05:53:57;;;;;;;;;38.00;30.33;;;;;7.38;79.96;99609.44;5052366;28;45442;-80
2023/01/07 05:56:23;;;;;;;;;35.67;31.00;;;;;7.37;80.18;99609.50;5053129;28;45318;-78
2023/01/07 05:58:48;;;;;;;;;35.67;30.33;;;;;7.35;80.09;99613.03;5053871;28;46413;-78
2023/01/07 06:01:14;;;;;;;;;35.67;32.67;;;;;7.31;80.21;99602.63;5052395;28;45792;-79
2023/01/07 06:03:39;;;;;;;;;33.33;30.33;;;;;7.25;80.34;99600.09;5053931;28;45382;-78
2023/01/07 06:06:08;;;;;;;;;26.67;26.67;;;;;7.23;80.13;99608.00;5056638;28;45296;-80
2023/01/07 06:08:34;;;;;;;;;35.00;31.33;;;;;7.23;80.46;99610.63;5043779;28;45446;-78
2023/01/07 06:11:00;;;;;;;;;36.33;34.33;;;;;7.21;80.66;99614.16;5057136;28;45325;-78
2023/01/07 06:13:25;;;;;;;;;32.67;28.00;;;;;7.17;80.47;99609.88;5055963;28;45520;-78
2023/01/07 06:15:51;;;;;;;;;50.67;37.00;;;;;7.14;80.35;99609.94;5054787;28;45523;-79
2023/01/07 06:18:16;;;;;;;;;43.67;37.33;;;;;7.10;80.55;99609.13;5056227;28;46057;-78
2023/01/07 06:20:41;;;;;;;;;37.00;33.00;;;;;7.10;80.34;99614.34;5056781;28;45286;-78
2023/01/07 06:23:09;;;;;;;;;42.00;34.67;;;;;7.08;80.96;99608.28;5055726;28;45931;-79
2023/01/07 06:25:34;;;;;;;;;44.33;37.67;;;;;7.07;80.83;99605.69;5055450;28;45380;-79
2023/01/07 06:27:59;;;;;;;;;43.67;36.00;;;;;7.03;81.03;99599.66;5056384;28;46489;-78
2023/01/07 06:30:25;;;;;;;;;40.00;36.00;;;;;7.02;81.08;99605.78;5055619;28;45366;-79
2023/01/07 06:32:50;;;;;;;;;44.33;37.33;;;;;6.99;81.13;99611.06;5056846;28;45430;-78
2023/01/07 06:35:16;;;;;;;;;38.00;33.33;;;;;6.98;81.14;99615.47;5055652;28;45352;-79
2023/01/07 06:37:41;;;;;;;;;28.33;24.67;;;;;6.95;81.23;99620.75;5056207;28;45560;-78
2023/01/07 06:40:07;;;;;;;;;31.67;31.67;;;;;6.93;81.13;99616.41;5056620;28;45450;-79
2023/01/07 06:42:33;;;;;;;;;34.33;30.67;;;;;6.90;81.15;99617.34;5057042;28;45642;-79
2023/01/07 06:44:58;;;;;;;;;26.00;25.00;;;;;6.86;81.27;99613.06;5056535;28;45590;-79
2023/01/07 06:47:24;;;;;;;;;36.00;33.00;;;;;6.88;81.28;99620.88;5054751;28;48116;-79
2023/01/07 06:49:50;;;;;;;;;29.67;27.67;;;;;6.86;81.36;99617.44;5056372;28;45387;-78
2023/01/07 06:52:16;;;;;;;;;28.67;24.00;;;;;6.84;80.92;99614.84;5050599;28;45372;-79
2023/01/07 06:54:41;;;;;;;;;31.67;27.33;;;;;6.81;81.40;99619.25;5055950;28;45394;-79
2023/01/07 06:57:07;;;;;;;;;28.67;26.33;;;;;6.81;81.45;99619.25;5057984;28;45506;-79
2023/01/07 06:59:32;;;;;;;;;31.33;29.00;;;;;6.79;81.05;99621.91;5056981;28;45507;-79
2023/01/07 07:01:58;;;;;;;;;37.67;31.00;;;;;6.77;81.25;99618.44;5055237;28;45413;-79
2023/01/07 07:04:23;;;;;;;;;37.67;31.00;;;;;6.79;81.53;99615.78;5054545;28;45416;-79
2023/01/07 07:06:48;;;;;;;;;33.33;24.33;;;;;6.76;81.28;99605.34;5054829;28;46724;-79
2023/01/07 07:09:14;;;;;;;;;31.00;28.33;;;;;6.77;81.28;99609.72;5056609;28;45297;-79
2023/01/07 07:11:39;;;;;;;;;28.33;23.33;;;;;6.75;81.28;99609.72;5056305;28;45736;-79
2023/01/07 07:14:05;;;;;;;;;30.33;28.33;;;;;6.74;81.27;99601.91;5056133;28;45417;-79
2023/01/07 07:16:30;;;;;;;;;30.33;26.00;;;;;6.70;81.18;99606.34;5055417;28;45781;-79
2023/01/07 07:18:55;;;;;;;;;31.33;27.00;;;;;6.69;81.16;99595.88;5056172;28;45379;-79
2023/01/07 07:21:21;;;;;;;;;36.00;27.67;;;;;6.70;81.36;99602.88;5054712;28;45422;-79
2023/01/07 07:23:46;;;;;;;;;28.33;26.67;;;;;6.68;81.17;99612.50;5056073;28;45417;-79
2023/01/07 07:26:12;;;;;;;;;32.00;22.67;;;;;6.67;81.12;99616.00;5054504;28;45606;-79
2023/01/07 07:28:38;;;;;;;;;31.00;27.00;;;;;6.67;81.35;99614.25;5055792;28;45416;-79
2023/01/07 07:31:03;;;;;;;;;31.33;28.00;;;;;6.64;81.48;99609.94;5054222;28;45471;-80
2023/01/07 07:33:29;;;;;;;;;30.00;27.33;;;;;6.68;81.31;99612.50;5053848;28;45442;-60
2023/01/07 07:35:55;;;;;;;;;27.67;24.67;;;;;6.77;81.53;99612.34;5054674;28;45609;-70
2023/01/07 07:38:20;;;;;;;;;28.67;27.00;;;;;6.84;81.25;99601.72;5054708;28;45416;-70
2023/01/07 07:40:46;;;;;;;;;27.00;24.00;;;;;6.87;81.01;99600.81;5054556;28;45477;-71
2023/01/07 07:43:12;;;;;;;;;30.00;25.33;;;;;6.88;80.77;99600.75;5053084;28;45456;-71
2023/01/07 07:45:40;;;;;;;;;27.00;27.00;;;;;6.87;80.60;99600.81;5053059;28;48175;-71
2023/01/07 07:48:06;;;;;;;;;24.33;24.33;;;;;6.86;80.72;99597.34;5053333;28;45465;-70
2023/01/07 07:50:32;;;;;;;;;39.67;31.67;;;;;6.87;80.69;99604.28;5054763;28;45447;-71
2023/01/07 07:52:57;;;;;;;;;28.67;26.33;;;;;6.90;80.80;99605.97;5054764;28;45603;-72
2023/01/07 07:55:22;;;;;;;;;30.33;26.33;;;;;6.91;80.48;99605.09;5054472;28;45646;-72
2023/01/07 07:57:48;;;;;;;;;37.67;33.00;;;;;6.92;80.36;99598.97;5054745;28;45492;-71
2023/01/07 08:00:14;;;;;;;;;31.67;26.33;;;;;6.95;80.60;99604.16;5053520;28;46022;-72
2023/01/07 08:02:39;;;;;;;;;27.00;27.00;;;;;6.95;80.43;99607.63;5053875;28;45356;-71
2023/01/07 08:05:05;;;;;;;;;28.33;27.33;;;;;6.97;80.44;99605.00;5054001;28;45479;-70
2023/01/07 08:07:30;;;;;;;;;27.00;23.67;;;;;6.98;80.14;99604.09;5054570;28;45404;-70
2023/01/07 08:09:56;;;;;;;;;32.67;29.33;;;;;7.00;79.93;99597.09;5054915;28;45322;-70
2023/01/07 08:12:21;;;;;;;;;31.00;28.67;;;;;6.98;80.03;99598.88;5054195;28;45453;-70
2023/01/07 08:14:47;;;;;;;;;28.67;27.00;;;;;7.00;80.12;99599.72;5054117;28;46378;-70
2023/01/07 08:17:12;;;;;;;;;27.67;25.67;;;;;7.00;80.01;99600.56;5054082;28;45384;-70
2023/01/07 08:19:37;;;;;;;;;33.00;28.00;;;;;7.01;79.71;99601.44;5054075;28;45926;-70
2023/01/07 08:22:03;;;;;;;;;36.00;31.00;;;;;7.00;79.60;99611.06;5054138;28;45298;-70
2023/01/07 08:24:28;;;;;;;;;34.00;32.67;;;;;7.00;79.92;99611.06;5054119;28;45393;-70
2023/01/07 08:26:54;;;;;;;;;36.67;29.00;;;;;7.03;79.55;99602.28;5053151;28;45436;-70
2023/01/07 08:29:21;;;;;;;;;33.67;26.00;;;;;7.04;79.36;99597.91;5052552;28;45430;-70
2023/01/07 08:31:47;;;;;;;;;31.00;27.67;;;;;7.03;79.56;99597.03;5053824;28;45563;-70
2023/01/07 08:34:12;;;;;;;;;28.67;23.00;;;;;7.03;79.06;99593.53;5052906;28;45391;-70
2023/01/07 08:36:38;;;;;;;;;32.67;27.33;;;;;7.01;79.35;99593.56;5052737;28;45398;-70
2023/01/07 08:39:03;;;;;;;;;30.00;26.00;;;;;7.04;79.54;99598.72;5053741;28;45367;-70
2023/01/07 08:41:28;;;;;;;;;31.67;30.33;;;;;7.07;79.44;99596.06;5054069;28;45531;-70
2023/01/07 08:43:54;;;;;;;;;32.33;29.33;;;;;7.11;79.02;99591.63;5053748;28;45504;-70
2023/01/07 08:46:19;;;;;;;;;35.00;33.33;;;;;7.10;79.01;99590.78;5052014;28;45579;-70
2023/01/07 08:48:45;;;;;;;;;37.67;31.67;;;;;7.12;79.00;99594.22;5052179;28;45467;-70
2023/01/07 08:51:10;;;;;;;;;36.33;31.33;;;;;7.17;79.17;99587.16;5053426;28;45484;-67
2023/01/07 08:53:36;;;;;;;;;33.33;29.67;;;;;7.21;78.97;99593.19;5053017;28;46212;-70
2023/01/07 08:56:01;;;;;;;;;31.00;27.33;;;;;7.25;78.89;99589.59;5054078;28;45364;-70
2023/01/07 08:58:26;;;;;;;;;27.33;25.33;;;;;7.31;78.97;99593.00;5054022;28;46088;-71
2023/01/07 09:00:52;;;;;;;;;29.67;28.33;;;;;7.38;78.80;99585.84;5052249;28;45474;-70
2023/01/07 09:03:18;;;;;;;;;38.50;34.00;;;;;7.45;78.31;99595.34;5052714;28;46285;-70
2023/01/07 09:05:45;;;;;;;;;30.00;26.33;;;;;7.48;78.08;99592.66;5053137;28;45415;-69
2023/01/07 09:08:10;;;;;;;;;37.00;34.00;;;;;7.52;77.77;99589.09;5053772;28;45416;-70
2023/01/07 09:10:36;;;;;;;;;32.33;32.33;;;;;7.57;77.98;99596.84;5053681;28;45425;-70
2023/01/07 09:13:01;;;;;;;;;31.33;26.67;;;;;7.61;77.69;99593.25;5053495;28;45547;-70
2023/01/07 09:15:27;;;;;;;;;33.67;29.67;;;;;7.63;77.67;99587.09;5053479;28;45439;-70
2023/01/07 09:17:52;;;;;;;;;39.00;30.67;;;;;7.66;77.61;99587.03;5053227;28;45425;-70
2023/01/07 09:20:18;;;;;;;;;31.00;28.67;;;;;7.72;77.27;99588.66;5053268;28;45535;-70
2023/01/07 09:22:43;;;;;;;;;31.67;30.00;;;;;7.76;77.35;99587.69;5053289;28;46994;-70
2023/01/07 09:25:09;;;;;;;;;32.00;29.00;;;;;7.80;77.12;99585.88;5053690;28;45490;-69
2023/01/07 09:27:34;;;;;;;;;29.33;28.00;;;;;7.87;77.20;99583.09;5053228;28;45515;-70
2023/01/07 09:30:00;;;;;;;;;29.67;27.33;;;;;7.94;76.92;99592.56;5053262;28;45369;-73
2023/01/07 09:32:27;;;;;;;;;37.67;26.33;;;;;7.99;76.95;99590.69;5052314;28;45428;-71
2023/01/07 09:34:52;;;;;;;;;34.00;31.67;;;;;8.05;76.86;99594.94;5053043;28;45395;-70
2023/01/07 09:37:18;;;;;;;;;33.00;28.00;;;;;8.12;76.62;99585.16;5053375;28;45463;-69
2023/01/07 09:39:43;;;;;;;;;38.33;34.33;;;;;8.17;76.57;99578.91;5055869;28;45416;-70
2023/01/07 09:42:41;;;;;;;;;35.00;30.33;;;;;8.26;76.64;99575.19;5056367;28;46103;-70
2023/01/07 09:45:20;;;;;;;;;35.33;27.67;;;;;8.35;76.26;99575.03;5056790;28;45425;-71
2023/01/07 09:47:50;;;;;;;;;27.00;25.33;;;;;8.40;76.04;99578.38;5054957;28;45447;-71
2023/01/07 09:50:23;;;;;;;;;27.33;25.67;;;;;8.47;75.77;99581.75;5056058;28;45550;-71
2023/01/07 09:52:56;;;;;;;;;32.67;30.00;;;;;8.55;75.99;99578.00;5056342;28;46720;-71
2023/01/07 09:55:34;;;;;;;;;29.67;27.00;;;;;8.63;75.43;99576.06;5056334;28;45440;-71
2023/01/07 09:57:59;;;;;;;;;33.67;29.67;;;;;8.71;75.25;99568.00;5055815;28;45376;-71
2023/01/07 10:00:25;;;;;;;;;34.00;30.67;;;;;8.78;74.97;99566.94;5055809;28;45412;-71
2023/01/07 10:03:16;;;;;;;;;40.33;31.00;;;;;8.88;74.81;99563.16;5055354;28;45448;-71
2023/01/07 10:06:29;;;;;;;;;35.00;33.67;;;;;8.98;74.49;99564.66;5056067;28;45373;-70
2023/01/07 10:09:36;;;;;;;;;31.67;25.33;;;;;9.08;74.18;99560.88;5049307;28;45414;-70
2023/01/07 10:12:37;;;;;;;;;18.33;13.33;;;;;9.18;73.91;99563.25;5056519;28;45596;-70
2023/01/07 10:15:17;;;;;;;;;33.67;29.33;;;;;9.23;73.76;99562.19;5056304;28;46165;-70
2023/01/07 10:18:05;;;;;;;;;29.67;28.00;;;;;9.31;73.72;99556.75;5055587;28;45329;-70
2023/01/07 10:20:30;;;;;;;;;31.33;29.33;;;;;9.37;73.40;99546.06;5055633;28;45407;-70
2023/01/07 10:23:03;;;;;;;;;33.00;30.67;;;;;9.45;73.33;99547.56;5055697;28;45560;-71
2023/01/07 10:25:38;;;;;;;;;37.67;32.33;;;;;9.53;73.12;99539.44;5054328;28;47498;-71
2023/01/07 10:28:12;;;;;;;;;31.00;28.67;;;;;9.61;73.05;99533.94;5055941;28;45373;-71
2023/01/07 10:30:43;;;;;;;;;32.67;30.00;;;;;9.69;72.72;99526.69;5056026;28;45606;-71
2023/01/07 10:33:24;;;;;;;;;23.33;22.00;;;;;9.77;72.24;99517.63;5051225;28;45424;-71
2023/01/07 10:35:57;;;;;;;;;30.67;24.00;;;;;9.86;71.90;99513.88;5053870;28;47490;-70
2023/01/07 10:38:24;;;;;;;;;28.67;23.33;;;;;9.93;72.10;99507.50;5056112;28;45404;-71
2023/01/07 10:40:56;;;;;;;;;32.00;25.33;;;;;9.98;71.68;99510.00;5055509;28;45465;-70
2023/01/07 10:43:32;;;;;;;;;28.33;26.33;;;;;10.03;71.38;99497.56;5055303;28;45475;-70
2023/01/07 10:46:32;;;;;;;;;26.67;26.00;;;;;10.14;71.18;99479.63;5044461;28;45511;-70
2023/01/07 10:49:12;;;;;;;;;23.00;18.67;;;;;10.25;71.25;99479.28;5055078;28;45404;-70
2023/01/07 10:51:59;;;;;;;;;33.33;27.67;;;;;10.33;70.89;99472.88;5053343;28;45475;-70
2023/01/07 10:54:49;;;;;;;;;24.67;21.33;;;;;10.42;70.90;99476.94;5055672;28;45509;-69
2023/01/07 10:57:19;;;;;;;;;24.67;23.00;;;;;10.55;70.47;99464.25;5054911;28;46201;-70
2023/01/07 10:59:49;;;;;;;;;29.00;25.67;;;;;10.67;70.27;99469.06;5055215;28;45470;-70
2023/01/07 11:02:19;;;;;;;;;24.67;24.00;;;;;10.79;70.16;99458.09;5054817;28;45543;-70
2023/01/07 11:04:44;;;;;;;;;21.00;18.33;;;;;10.91;69.80;99452.38;5055290;28;45552;-69
2023/01/07 11:07:15;;;;;;;;;20.00;20.00;;;;;11.02;69.18;99446.72;5049246;28;46328;-69
2023/01/07 11:09:43;;;;;;;;;24.33;23.33;;;;;11.12;68.66;99443.66;5051952;28;45372;-69
2023/01/07 11:12:31;;;;;;;;;24.67;22.67;;;;;11.24;68.57;99436.19;5055403;28;45432;-70
2023/01/07 11:14:59;;;;;;;;;26.67;22.67;;;;;11.35;68.01;99431.41;5049687;28;45435;-69
2023/01/07 11:17:30;;;;;;;;;21.75;19.75;;;;;11.42;67.77;99424.94;5053769;28;46164;-71
2023/01/07 11:19:56;;;;;;;;;20.00;18.50;;;;;11.51;67.18;99427.25;5055159;28;45549;-70
2023/01/07 11:22:24;;;;;;;;;19.75;19.25;;;;;11.59;66.94;99416.38;5055062;28;45397;-70
2023/01/07 11:24:49;;;;;;;;;21.25;20.50;;;;;11.66;66.93;99418.72;5055585;28;45381;-70
2023/01/07 11:27:17;;;;;;;;;20.00;19.67;;;;;11.71;66.86;99408.84;5054801;28;46200;-71
2023/01/07 11:29:45;;;;;;;;;20.33;20.00;;;;;11.76;66.12;99398.97;5055015;28;45429;-71
2023/01/07 11:32:39;;;;;;;;;24.33;20.00;;;;;11.79;66.32;99397.97;5053280;28;45560;-71
2023/01/07 11:35:18;;;;;;;;;21.25;19.00;;;;;11.87;66.07;99393.25;5069715;28;45410;-70
2023/01/07 11:37:46;;;;;;;;;21.00;19.25;;;;;11.94;65.75;99388.56;5053014;28;47423;-70