Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:15;;;;;;;;;1.00;1.00;;;;;29.14;45.26;101490.69;5035448;28;45332;-80
2023/09/13 00:03:41;;;;;;;;;2.00;2.00;;;;;29.17;44.92;101502.81;5036918;28;45402;-81
2023/09/13 00:06:06;;;;;;;;;2.00;2.00;;;;;29.11;45.05;101496.47;5036483;28;46616;-81
2023/09/13 00:08:32;;;;;;;;;1.00;1.00;;;;;29.14;45.14;101493.34;5036261;28;45381;-81
2023/09/13 00:11:04;;;;;;;;;3.67;2.00;;;;;29.15;44.47;101494.16;5034909;28;45394;-81
2023/09/13 00:13:31;;;;;;;;;2.00;2.00;;;;;29.18;44.90;101496.41;5051807;28;45683;-82
2023/09/13 00:15:56;;;;;;;;;2.00;2.00;;;;;29.14;44.61;101497.88;5035085;28;46582;-81
2023/09/13 00:18:21;;;;;;;;;2.00;2.00;;;;;29.06;44.82;101485.53;5035187;28;45580;-81
2023/09/13 00:20:47;;;;;;;;;1.67;1.67;;;;;29.18;45.31;101507.13;5035288;28;45380;-81
2023/09/13 00:23:12;;;;;;;;;1.33;1.33;;;;;29.15;45.04;101510.22;5035146;28;45629;-80
2023/09/13 00:25:37;;;;;;;;;1.33;1.33;;;;;29.15;44.88;101502.19;5035613;28;45421;-81
2023/09/13 00:28:03;;;;;;;;;2.00;1.00;;;;;29.16;44.57;101506.53;5035027;28;45437;-81
2023/09/13 00:30:28;;;;;;;;;2.00;2.00;;;;;29.19;44.83;101508.78;5035470;28;45409;-81
2023/09/13 00:32:54;;;;;;;;;2.67;2.67;;;;;29.17;44.99;101505.50;5035839;28;45478;-82
2023/09/13 00:35:19;;;;;;;;;3.67;3.00;;;;;29.15;44.83;101494.97;5034856;28;46163;-81
2023/09/13 00:37:44;;;;;;;;;2.00;2.00;;;;;29.16;44.75;101499.31;5034854;28;45440;-81
2023/09/13 00:40:10;;;;;;;;;3.00;3.00;;;;;29.18;44.96;101497.25;5034620;28;45823;-81
2023/09/13 00:42:35;;;;;;;;;1.00;1.00;;;;;29.16;44.81;101498.50;5047862;28;45679;-81
2023/09/13 00:45:01;;;;;;;;;2.67;2.67;;;;;29.13;44.91;101480.97;5016054;28;47082;-81
2023/09/13 00:47:27;;;;;;;;;1.00;1.00;;;;;29.16;45.11;101496.63;5014833;28;45413;-82
2023/09/13 00:49:52;;;;;;;;;2.00;2.00;;;;;29.17;44.75;101495.59;5014974;28;45292;-81
2023/09/13 00:52:18;;;;;;;;;2.00;2.00;;;;;29.13;45.07;101490.88;5014848;28;45377;-81
2023/09/13 00:54:44;;;;;;;;;1.00;1.00;;;;;29.19;44.77;101495.38;5013922;28;46807;-82
2023/09/13 00:57:10;;;;;;;;;1.33;1.33;;;;;29.16;44.70;101490.44;5014709;28;45930;-81
2023/09/13 00:59:35;;;;;;;;;1.67;1.67;;;;;29.20;44.68;101501.56;5015529;28;45477;-81
2023/09/13 01:02:01;;;;;;;;;2.00;2.00;;;;;29.20;45.00;101498.91;5015412;28;45360;-81
2023/09/13 01:04:27;;;;;;;;;2.00;2.00;;;;;29.16;45.32;101488.59;5015683;28;45661;-80
2023/09/13 01:06:53;;;;;;;;;1.00;1.00;;;;;29.18;45.00;101483.84;5047209;28;45491;-81
2023/09/13 01:09:18;;;;;;;;;1.67;1.67;;;;;29.16;45.09;101477.88;5012496;28;45429;-81
2023/09/13 01:11:44;;;;;;;;;4.00;3.00;;;;;29.18;45.13;101485.69;5050957;28;45535;-82
2023/09/13 01:14:10;;;;;;;;;1.00;1.00;;;;;29.18;44.96;101494.56;5035264;28;45593;-82
2023/09/13 01:16:53;;;;;;;;;2.33;1.00;;;;;29.21;44.99;101492.47;5035040;28;45473;-81
2023/09/13 01:19:28;;;;;;;;;2.00;2.00;;;;;29.20;44.87;101486.28;5034612;28;45394;-81
2023/09/13 01:22:14;;;;;;;;;2.00;2.00;;;;;29.20;44.80;101488.97;5034410;28;45585;-81
2023/09/13 01:25:22;;;;;;;;;2.00;2.00;;;;;29.16;44.91;101485.09;5035229;28;47366;-82
2023/09/13 01:27:56;;;;;;;;;5.33;2.00;;;;;29.15;44.69;101476.22;5034240;28;45406;-81
2023/09/13 01:30:23;;;;;;;;;2.00;2.00;;;;;29.19;44.93;101487.34;5051098;28;45331;-81
2023/09/13 01:32:51;;;;;;;;;1.67;1.33;;;;;29.14;45.26;101476.44;5050276;28;45305;-81
2023/09/13 01:35:16;;;;;;;;;2.00;1.00;;;;;29.18;44.71;101483.84;5035074;28;45422;-81
2023/09/13 01:37:42;;;;;;;;;2.00;1.00;;;;;29.10;45.17;101472.53;5050370;28;45409;-82
2023/09/13 01:40:09;;;;;;;;;2.00;2.00;;;;;29.18;45.11;101483.03;5033988;28;45386;-81
2023/09/13 01:42:37;;;;;;;;;3.00;2.00;;;;;29.17;44.81;101484.88;5035359;28;45596;-81
2023/09/13 01:45:06;;;;;;;;;1.33;1.33;;;;;29.12;44.73;101476.66;5033734;28;46672;-81
2023/09/13 01:47:32;;;;;;;;;1.00;1.00;;;;;29.17;44.90;101489.44;5067615;28;45441;-82
2023/09/13 01:49:58;;;;;;;;;2.67;1.67;;;;;29.15;45.10;101488.78;5035379;28;45460;-82
2023/09/13 01:52:24;;;;;;;;;2.00;2.00;;;;;29.14;44.89;101487.16;5033590;28;45273;-82
2023/09/13 01:54:50;;;;;;;;;1.00;1.00;;;;;29.16;44.56;101491.28;5034715;28;45570;-82
2023/09/13 01:57:15;;;;;;;;;1.33;1.33;;;;;29.18;45.08;101491.88;5035094;28;45376;-81
2023/09/13 01:59:40;;;;;;;;;1.33;1.33;;;;;29.15;44.63;101478.91;5034963;28;45845;-82
2023/09/13 02:02:06;;;;;;;;;1.67;1.67;;;;;29.18;44.76;101480.34;5033599;28;45310;-81
2023/09/13 02:04:33;;;;;;;;;1.67;1.67;;;;;29.12;45.08;101478.53;5035586;28;45500;-81
2023/09/13 02:07:00;;;;;;;;;2.00;2.00;;;;;29.20;44.88;101493.53;5034896;28;45347;-81
2023/09/13 02:09:26;;;;;;;;;1.00;1.00;;;;;29.16;44.96;101493.13;5034941;28;45279;-81
2023/09/13 02:11:51;;;;;;;;;2.00;2.00;;;;;29.13;44.78;101478.31;5034923;28;45608;-82
2023/09/13 02:14:16;;;;;;;;;2.00;2.00;;;;;29.11;44.78;101475.03;5034969;28;46228;-81
2023/09/13 02:16:42;;;;;;;;;2.00;2.00;;;;;29.15;44.71;101484.25;5033763;28;45432;-82
2023/09/13 02:19:07;;;;;;;;;2.00;2.00;;;;;29.07;45.11;101485.31;5035899;28;45401;-82
2023/09/13 02:21:32;;;;;;;;;2.00;2.00;;;;;29.17;44.95;101500.16;5036653;28;45452;-81
2023/09/13 02:23:58;;;;;;;;;2.00;2.00;;;;;29.16;45.05;101506.53;5053577;28;46886;-82
2023/09/13 02:26:24;;;;;;;;;2.33;2.33;;;;;29.11;44.94;101504.50;5036507;28;45826;-81
2023/09/13 02:28:51;;;;;;;;;2.00;2.00;;;;;29.17;44.63;101514.34;5053183;28;45440;-81
2023/09/13 02:31:27;;;;;;;;;1.00;1.00;;;;;29.20;44.87;101521.13;5038218;28;45554;-82
2023/09/13 02:33:53;;;;;;;;;1.33;1.33;;;;;29.18;44.61;101516.00;5036651;28;45958;-81
2023/09/13 02:36:19;;;;;;;;;1.00;1.00;;;;;29.13;44.50;101507.78;5037559;28;45348;-82
2023/09/13 02:38:45;;;;;;;;;1.67;1.67;;;;;29.18;44.84;101513.31;5036795;28;45475;-83
2023/09/13 02:41:10;;;;;;;;;2.33;0.67;;;;;29.15;45.10;101516.41;5038143;28;45514;-82
2023/09/13 02:43:36;;;;;;;;;2.00;2.00;;;;;29.15;45.03;101519.09;5037900;28;45580;-81
2023/09/13 02:46:02;;;;;;;;;2.00;2.00;;;;;29.19;44.59;101530.22;5037982;28;45708;-82
2023/09/13 02:48:28;;;;;;;;;2.00;2.00;;;;;29.17;44.89;101521.56;5038240;28;45419;-82
2023/09/13 02:50:54;;;;;;;;;3.00;3.00;;;;;29.19;45.14;101522.19;5036470;28;45379;-82
2023/09/13 02:53:19;;;;;;;;;1.67;1.67;;;;;29.17;44.58;101524.25;5037541;28;46962;-82
2023/09/13 02:55:44;;;;;;;;;1.00;1.00;;;;;29.16;44.77;101527.97;5037768;28;45423;-82
2023/09/13 02:58:11;;;;;;;;;2.00;1.67;;;;;29.21;44.80;101524.63;5053099;28;45729;-82
2023/09/13 03:00:36;;;;;;;;;1.67;1.67;;;;;29.21;44.76;101530.00;5037898;28;45419;-82
2023/09/13 03:03:01;;;;;;;;;1.67;1.67;;;;;29.17;44.76;101529.63;5037089;28;46249;-81
2023/09/13 03:05:27;;;;;;;;;2.00;2.00;;;;;29.12;44.86;101529.44;5036067;28;45364;-82
2023/09/13 03:07:54;;;;;;;;;0.67;0.67;;;;;29.20;44.97;101536.41;5037900;28;45327;-81
2023/09/13 03:10:19;;;;;;;;;2.00;2.00;;;;;29.16;44.72;101530.63;5037984;28;45606;-81
2023/09/13 03:12:45;;;;;;;;;2.00;2.00;;;;;29.15;44.41;101529.81;5035940;28;45709;-82
2023/09/13 03:15:10;;;;;;;;;3.00;3.00;;;;;29.15;44.80;101535.16;5052977;28;45559;-81
2023/09/13 03:17:35;;;;;;;;;1.33;1.33;;;;;29.15;44.88;101529.81;5037370;28;45444;-82
2023/09/13 03:20:01;;;;;;;;;2.00;2.00;;;;;29.17;44.95;101529.63;5052411;28;45340;-81
2023/09/13 03:22:26;;;;;;;;;2.00;1.00;;;;;29.17;44.76;101530.41;5036013;28;46601;-81
2023/09/13 03:24:52;;;;;;;;;2.00;2.00;;;;;29.16;44.93;101533.31;5037071;28;45513;-82
2023/09/13 03:27:17;;;;;;;;;2.00;2.00;;;;;29.19;45.15;101532.91;5037431;28;45331;-82
2023/09/13 03:29:42;;;;;;;;;2.00;2.00;;;;;29.15;44.74;101523.63;5035561;28;45592;-82
2023/09/13 03:32:08;;;;;;;;;1.00;1.00;;;;;29.15;44.86;101524.44;5035845;28;48006;-82
2023/09/13 03:34:35;;;;;;;;;3.00;3.00;;;;;29.15;44.77;101520.94;5035736;28;45475;-81
2023/09/13 03:37:01;;;;;;;;;2.00;2.00;;;;;29.20;44.97;101529.16;5037367;28;45351;-81
2023/09/13 03:39:28;;;;;;;;;1.00;1.00;;;;;29.16;44.79;101526.09;5037073;28;45571;-82
2023/09/13 03:41:54;;;;;;;;;2.00;2.00;;;;;29.16;44.58;101522.59;5036796;28;46658;-82
2023/09/13 03:44:20;;;;;;;;;1.33;1.33;;;;;29.15;44.61;101519.09;5037151;28;45346;-81
2023/09/13 03:46:45;;;;;;;;;2.00;2.00;;;;;29.15;44.82;101527.13;5036905;28;45433;-82
2023/09/13 03:49:10;;;;;;;;;1.33;1.33;;;;;29.14;44.93;101522.00;5052138;28;45430;-82
2023/09/13 03:51:36;;;;;;;;;1.67;1.67;;;;;29.15;45.07;101529.81;5052482;28;47072;-82
2023/09/13 03:54:01;;;;;;;;;1.67;0.33;;;;;29.14;44.76;101517.47;5051957;28;45395;-81
2023/09/13 03:56:26;;;;;;;;;2.00;2.00;;;;;29.17;44.69;101526.94;5036906;28;45383;-82
2023/09/13 03:58:53;;;;;;;;;2.67;1.67;;;;;29.15;44.92;101523.63;5035650;28;45949;-82
2023/09/13 04:01:18;;;;;;;;;1.00;1.00;;;;;29.16;44.75;101517.25;5036701;28;45508;-82
2023/09/13 04:03:44;;;;;;;;;3.00;2.00;;;;;29.14;44.63;101511.28;5036024;28;45398;-81
2023/09/13 04:06:10;;;;;;;;;2.00;2.00;;;;;29.18;44.69;101518.69;5036539;28;45278;-81
2023/09/13 04:08:35;;;;;;;;;1.33;1.33;;;;;29.15;44.61;101518.25;5036685;28;45611;-81
2023/09/13 04:11:01;;;;;;;;;1.00;1.00;;;;;29.18;44.77;101526.72;5036585;28;45456;-81
2023/09/13 04:13:26;;;;;;;;;1.67;1.67;;;;;29.11;44.71;101519.75;5036690;28;45367;-81
2023/09/13 04:15:52;;;;;;;;;1.67;1.67;;;;;29.02;44.50;101503.88;5036494;28;45347;-81
2023/09/13 04:18:17;;;;;;;;;1.00;1.00;;;;;29.15;45.01;101520.94;5036536;28;45403;-81
2023/09/13 04:20:45;;;;;;;;;2.00;2.00;;;;;29.18;44.60;101534.75;5034970;28;46948;-81
2023/09/13 04:23:10;;;;;;;;;2.67;1.67;;;;;29.09;44.50;101519.09;5052189;28;45390;-81
2023/09/13 04:25:36;;;;;;;;;1.00;1.00;;;;;29.14;44.41;101530.03;5036361;28;45397;-81
2023/09/13 04:28:01;;;;;;;;;2.00;2.00;;;;;29.18;45.02;101532.06;5036450;28;45307;-81
2023/09/13 04:30:27;;;;;;;;;1.00;1.00;;;;;29.14;44.59;101530.88;5036480;28;46268;-82
2023/09/13 04:32:52;;;;;;;;;2.33;2.33;;;;;29.16;44.71;101527.97;5035683;28;45624;-81
2023/09/13 04:35:17;;;;;;;;;0.33;0.33;;;;;29.13;44.58;101531.88;5035233;28;45346;-81
2023/09/13 04:37:43;;;;;;;;;2.00;2.00;;;;;29.13;44.86;101528.38;5036410;28;45465;-81
2023/09/13 04:40:08;;;;;;;;;1.00;1.00;;;;;29.10;44.74;101532.31;5035980;28;45402;-81
2023/09/13 04:42:40;;;;;;;;;3.00;2.00;;;;;29.16;45.13;101544.88;5034703;28;45284;-82
2023/09/13 04:45:06;;;;;;;;;2.00;2.00;;;;;29.14;44.85;101538.91;5035992;28;45355;-81
2023/09/13 04:47:31;;;;;;;;;2.33;2.33;;;;;29.16;45.09;101547.53;5034059;28;45404;-81
2023/09/13 04:49:57;;;;;;;;;3.00;1.67;;;;;29.10;44.76;101536.84;5035283;28;46272;-82
2023/09/13 04:52:22;;;;;;;;;1.00;1.00;;;;;29.13;44.70;101553.31;5036039;28;45398;-82
2023/09/13 04:54:47;;;;;;;;;1.33;1.33;;;;;29.15;44.67;101551.25;5036000;28;45525;-81
2023/09/13 04:57:13;;;;;;;;;2.33;2.33;;;;;29.13;44.48;101549.81;5034488;28;45557;-82
2023/09/13 04:59:47;;;;;;;;;1.00;1.00;;;;;29.16;44.74;101555.59;5036035;28;45411;-81
2023/09/13 05:02:13;;;;;;;;;1.00;1.00;;;;;29.06;44.83;101544.47;5035356;28;45466;-82
2023/09/13 05:04:39;;;;;;;;;2.00;2.00;;;;;29.10;44.50;101556.41;5035827;28;45366;-81
2023/09/13 05:07:05;;;;;;;;;2.00;2.00;;;;;29.16;44.63;101566.31;5034704;28;45597;-82
2023/09/13 05:09:31;;;;;;;;;2.00;2.00;;;;;29.13;44.78;101565.88;5035256;28;46952;-81
2023/09/13 05:11:57;;;;;;;;;2.00;2.00;;;;;29.10;44.58;101556.41;5034398;28;45436;-81
2023/09/13 05:14:22;;;;;;;;;1.00;1.00;;;;;29.14;44.58;101567.53;5036025;28;45350;-82
2023/09/13 05:16:48;;;;;;;;;2.33;2.33;;;;;29.14;45.00;101562.19;5034470;28;45339;-81
2023/09/13 05:19:13;;;;;;;;;1.00;1.00;;;;;29.11;44.41;101555.41;5034245;28;45434;-81
2023/09/13 05:21:39;;;;;;;;;2.00;2.00;;;;;29.17;44.21;101567.13;5035597;28;45220;-81
2023/09/13 05:24:04;;;;;;;;;1.00;1.00;;;;;29.15;44.51;101570.00;5035918;28;45577;-81
2023/09/13 05:26:30;;;;;;;;;1.33;1.33;;;;;29.16;44.61;101573.50;5035632;28;45450;-79
2023/09/13 05:28:55;;;;;;;;;2.33;2.00;;;;;29.11;44.51;101576.00;5035025;28;46568;-80
2023/09/13 05:31:20;;;;;;;;;3.00;3.00;;;;;29.10;43.24;101577.84;5050713;28;45390;-79
2023/09/13 05:33:46;;;;;;;;;2.67;2.67;;;;;29.03;43.06;101575.19;5035541;28;45326;-77
2023/09/13 05:36:12;;;;;;;;;3.00;3.00;;;;;28.96;42.67;101583.22;5035204;28;45407;-78
2023/09/13 05:38:38;;;;;;;;;4.00;3.00;;;;;28.90;42.32;101584.06;5035324;28;45438;-78
2023/09/13 05:41:07;;;;;;;;;2.00;1.67;;;;;28.87;42.47;101591.69;5050618;28;45489;-79
2023/09/13 05:43:34;;;;;;;;;3.33;3.33;;;;;28.74;42.20;101594.19;5032168;28;45454;-77
2023/09/13 05:45:59;;;;;;;;;2.00;2.00;;;;;28.72;42.07;101603.47;5034090;28;45522;-76
2023/09/13 05:48:25;;;;;;;;;4.00;2.00;;;;;28.63;41.90;101606.34;5032920;28;45436;-77
2023/09/13 05:50:50;;;;;;;;;1.33;1.33;;;;;28.59;41.94;101607.81;5030132;28;45391;-76
2023/09/13 05:53:19;;;;;;;;;4.33;3.00;;;;;28.56;41.51;101613.56;5032713;28;45557;-76
2023/09/13 05:55:45;;;;;;;;;3.33;2.00;;;;;28.51;41.41;101610.69;5034922;28;45637;-76
2023/09/13 05:58:10;;;;;;;;;2.00;2.00;;;;;28.39;41.55;101605.91;5037409;28;45554;-78
2023/09/13 06:00:35;;;;;;;;;2.00;2.00;;;;;28.39;41.06;101619.28;5037756;28;45497;-78
2023/09/13 06:03:01;;;;;;;;;2.67;2.00;;;;;28.35;41.01;101618.06;5044758;28;45542;-78
2023/09/13 06:05:26;;;;;;;;;2.33;2.33;;;;;28.33;40.89;101621.97;5037961;28;45504;-77
2023/09/13 06:07:51;;;;;;;;;1.00;1.00;;;;;28.23;41.55;101611.66;5035618;28;46436;-77
2023/09/13 06:10:17;;;;;;;;;2.00;1.00;;;;;28.31;41.40;101621.34;5036771;28;45413;-77
2023/09/13 06:12:42;;;;;;;;;2.00;2.00;;;;;28.29;41.35;101618.88;5038063;28;45295;-78
2023/09/13 06:15:08;;;;;;;;;1.33;1.33;;;;;28.35;41.80;101626.09;5036633;28;45355;-76
2023/09/13 06:17:33;;;;;;;;;1.00;1.00;;;;;28.39;41.53;101623.84;5038105;28;46996;-76
2023/09/13 06:19:58;;;;;;;;;1.00;1.00;;;;;28.44;41.29;101628.56;5037705;28;45303;-77
2023/09/13 06:22:24;;;;;;;;;1.00;1.00;;;;;28.47;41.60;101628.19;5037076;28;45402;-77
2023/09/13 06:24:50;;;;;;;;;2.00;2.00;;;;;28.52;41.64;101637.22;5038329;28;45533;-77
2023/09/13 06:27:16;;;;;;;;;2.33;2.33;;;;;28.51;41.64;101624.06;5038245;28;45378;-76
2023/09/13 06:29:41;;;;;;;;;2.00;1.33;;;;;28.58;41.58;101629.41;5037868;28;45362;-77
2023/09/13 06:32:06;;;;;;;;;2.67;1.00;;;;;28.61;41.35;101637.84;5038143;28;45412;-77
2023/09/13 06:34:33;;;;;;;;;3.00;3.00;;;;;28.63;41.58;101633.13;5038494;28;45343;-77
2023/09/13 06:36:59;;;;;;;;;0.67;0.33;;;;;28.62;41.33;101623.44;5038326;28;46645;-77
2023/09/13 06:39:24;;;;;;;;;1.00;1.00;;;;;28.75;41.62;101637.84;5038377;28;45379;-76
2023/09/13 06:41:49;;;;;;;;;1.00;1.00;;;;;28.73;41.71;101624.66;5038206;28;45288;-77
2023/09/13 06:44:15;;;;;;;;;1.00;1.00;;;;;28.74;41.62;101630.84;5037778;28;45352;-77
2023/09/13 06:46:41;;;;;;;;;2.00;2.00;;;;;28.84;41.59;101641.13;5037897;28;45320;-77
2023/09/13 06:49:07;;;;;;;;;1.00;1.00;;;;;28.87;41.92;101646.06;5038093;28;45339;-77
2023/09/13 06:51:32;;;;;;;;;1.67;1.67;;;;;28.88;41.94;101636.19;5038123;28;45351;-76
2023/09/13 06:53:59;;;;;;;;;3.67;2.00;;;;;28.95;41.74;101642.34;5037942;28;45628;-77
2023/09/13 06:56:25;;;;;;;;;0.00;0.00;;;;;28.96;41.59;101641.34;5036246;28;45511;-75
2023/09/13 06:58:50;;;;;;;;;1.00;1.00;;;;;28.99;41.80;101648.94;5035213;28;45375;-77
2023/09/13 07:01:15;;;;;;;;;3.00;1.00;;;;;28.89;42.05;101627.94;5036687;28;45980;-77
2023/09/13 07:03:41;;;;;;;;;2.00;2.00;;;;;29.03;41.60;101657.38;5037083;28;45396;-77
2023/09/13 07:06:06;;;;;;;;;3.00;2.00;;;;;29.00;40.70;101655.94;5036498;28;45507;-76
2023/09/13 07:08:31;;;;;;;;;3.67;2.00;;;;;28.90;40.51;101656.38;5037601;28;45421;-81
2023/09/13 07:10:57;;;;;;;;;2.00;2.00;;;;;28.78;40.58;101658.84;5037226;28;45862;-81
2023/09/13 07:13:22;;;;;;;;;2.00;2.00;;;;;28.74;40.67;101669.16;5037612;28;45556;-80
2023/09/13 07:15:48;;;;;;;;;2.00;2.00;;;;;28.71;40.40;101671.41;5037917;28;46405;-80
2023/09/13 07:18:14;;;;;;;;;4.00;3.00;;;;;28.61;40.42;101669.97;5037245;28;45459;-81
2023/09/13 07:20:40;;;;;;;;;3.00;3.00;;;;;28.60;40.53;101673.69;5037103;28;45451;-81
2023/09/13 07:23:05;;;;;;;;;2.00;2.00;;;;;28.53;40.40;101664.81;5037105;28;45293;-81
2023/09/13 07:25:30;;;;;;;;;2.33;2.00;;;;;28.56;40.53;101677.81;5036561;28;46139;-80
2023/09/13 07:27:56;;;;;;;;;2.67;2.67;;;;;28.50;40.29;101675.94;5037188;28;45229;-81
2023/09/13 07:30:21;;;;;;;;;4.67;4.00;;;;;28.46;40.16;101674.72;5036520;28;45237;-80
2023/09/13 07:32:49;;;;;;;;;4.00;3.33;;;;;28.42;40.18;101671.56;5036883;28;45228;-81
2023/09/13 07:35:15;;;;;;;;;3.67;3.33;;;;;28.42;40.28;101682.28;5036862;28;45598;-81
2023/09/13 07:37:41;;;;;;;;;4.00;3.00;;;;;28.43;40.03;101685.78;5036587;28;45365;-81
2023/09/13 07:40:06;;;;;;;;;6.33;4.67;;;;;28.37;40.31;101685.56;5036527;28;45388;-81
2023/09/13 07:42:32;;;;;;;;;5.00;5.00;;;;;28.34;40.29;101690.53;5047570;28;45655;-81
2023/09/13 07:44:57;;;;;;;;;4.00;4.00;;;;;28.30;40.10;101695.44;5016854;28;47063;-81
2023/09/13 07:47:23;;;;;;;;;7.00;6.00;;;;;28.34;40.30;101694.00;5016635;28;45498;-81
2023/09/13 07:49:49;;;;;;;;;10.33;9.33;;;;;28.36;40.07;101697.31;5015588;28;45585;-81
2023/09/13 07:52:14;;;;;;;;;7.00;7.00;;;;;28.34;40.34;101693.19;5017237;28;45928;-81
2023/09/13 07:54:43;;;;;;;;;7.67;6.67;;;;;28.33;40.38;101704.91;5016490;28;45391;-81
2023/09/13 07:57:08;;;;;;;;;10.00;8.00;;;;;28.35;40.01;101714.41;5017076;28;45319;-81
2023/09/13 07:59:34;;;;;;;;;11.00;10.00;;;;;28.32;40.36;101706.75;5017698;28;45336;-81
2023/09/13 08:01:59;;;;;;;;;12.67;10.00;;;;;28.35;40.29;101719.75;5036327;28;45327;-81
2023/09/13 08:04:24;;;;;;;;;8.00;8.00;;;;;28.33;40.45;101716.44;5035194;28;46430;-81
2023/09/13 08:06:50;;;;;;;;;11.00;11.00;;;;;28.29;39.84;101721.38;5036506;28;45389;-81
2023/09/13 08:09:15;;;;;;;;;12.00;12.00;;;;;28.28;40.32;101726.94;5036151;28;45575;-81
2023/09/13 08:11:42;;;;;;;;;12.00;10.00;;;;;28.31;40.61;101737.25;5036555;28;45376;-82
2023/09/13 08:14:07;;;;;;;;;9.67;9.67;;;;;28.27;40.60;101733.31;5036451;28;45425;-81
2023/09/13 08:16:35;;;;;;;;;12.00;10.67;;;;;28.31;40.32;101739.09;5035599;28;45328;-81
2023/09/13 08:19:00;;;;;;;;;10.00;9.00;;;;;28.28;40.67;101734.97;5068788;28;45293;-81
2023/09/13 08:21:26;;;;;;;;;14.00;12.00;;;;;28.27;40.47;101742.16;5068600;28;45501;-79
2023/09/13 08:23:51;;;;;;;;;14.00;12.00;;;;;28.26;40.36;101739.69;5035534;28;46546;-80
2023/09/13 08:26:16;;;;;;;;;13.00;9.67;;;;;28.31;40.35;101750.63;5036062;28;45435;-80
2023/09/13 08:28:42;;;;;;;;;10.33;10.33;;;;;28.27;40.53;101742.16;5068884;28;45484;-79
2023/09/13 08:31:07;;;;;;;;;12.00;12.00;;;;;28.28;40.69;101745.66;5036209;28;45496;-80
2023/09/13 08:33:33;;;;;;;;;12.33;9.67;;;;;28.33;39.95;101758.44;5034443;28;48083;-79
2023/09/13 08:35:58;;;;;;;;;12.00;11.00;;;;;28.32;40.38;101757.59;5035810;28;45284;-79
2023/09/13 08:38:24;;;;;;;;;11.67;9.67;;;;;28.33;40.57;101767.28;5035697;28;45308;-80
2023/09/13 08:40:51;;;;;;;;;14.67;10.67;;;;;28.28;40.62;101759.88;5035945;28;45502;-80
2023/09/13 08:43:18;;;;;;;;;10.67;10.67;;;;;28.32;40.18;101770.97;5031100;28;46566;-80
2023/09/13 08:45:47;;;;;;;;;11.00;10.33;;;;;28.29;40.42;101761.50;5015992;28;45344;-80
2023/09/13 08:48:13;;;;;;;;;11.00;9.67;;;;;28.34;40.49;101774.28;5016184;28;45405;-80
2023/09/13 08:50:39;;;;;;;;;13.67;11.67;;;;;28.34;40.23;101782.31;5015922;28;45357;-80
2023/09/13 08:53:06;;;;;;;;;11.00;11.00;;;;;28.36;40.56;101782.13;5015300;28;45424;-80
2023/09/13 08:55:32;;;;;;;;;12.33;12.33;;;;;28.35;40.26;101780.47;5015312;28;45349;-80
2023/09/13 08:57:59;;;;;;;;;14.67;12.00;;;;;28.38;40.16;101777.38;5015468;28;45297;-80
2023/09/13 09:00:26;;;;;;;;;9.67;9.67;;;;;28.36;40.42;101782.97;5023996;28;45475;-80
2023/09/13 09:02:54;;;;;;;;;10.33;10.00;;;;;28.35;40.43;101775.09;5033992;28;46444;-79
2023/09/13 09:05:22;;;;;;;;;15.67;13.00;;;;;28.34;39.97;101784.19;5035478;28;45580;-79
2023/09/13 09:07:48;;;;;;;;;11.00;10.67;;;;;28.32;40.06;101783.53;5035679;28;45749;-80
2023/09/13 09:10:15;;;;;;;;;14.67;12.67;;;;;28.26;40.10;101777.16;5035431;28;45462;-80
2023/09/13 09:12:43;;;;;;;;;14.00;12.33;;;;;28.27;39.91;101773.44;5035412;28;45542;-80
2023/09/13 09:15:11;;;;;;;;;12.33;9.67;;;;;28.34;40.46;101797.56;5035438;28;45354;-80
2023/09/13 09:17:37;;;;;;;;;12.00;12.00;;;;;28.29;40.05;101776.72;5034826;28;45404;-80
2023/09/13 09:20:03;;;;;;;;;9.33;9.33;;;;;28.33;39.91;101782.53;5035818;28;45691;-80
2023/09/13 09:22:30;;;;;;;;;10.00;10.00;;;;;28.14;40.35;101755.50;5033794;28;48270;-79
2023/09/13 09:24:57;;;;;;;;;10.33;9.67;;;;;28.22;39.93;101771.38;5035627;28;45304;-79
2023/09/13 09:27:23;;;;;;;;;9.67;9.67;;;;;28.37;39.59;101787.25;5035007;28;45292;-80
2023/09/13 09:29:59;;;;;;;;;11.00;10.00;;;;;28.46;39.54;101787.94;5035430;28;45269;-79
2023/09/13 09:32:27;;;;;;;;;10.00;10.00;;;;;28.48;40.10;101788.56;5034116;28;46800;-79
2023/09/13 09:34:54;;;;;;;;;8.67;8.67;;;;;28.50;39.58;101781.16;5033899;28;45356;-79
2023/09/13 09:37:29;;;;;;;;;10.00;9.67;;;;;28.59;40.01;101789.84;5035430;28;45390;-79
2023/09/13 09:39:54;;;;;;;;;12.67;11.00;;;;;28.58;39.41;101784.66;5035702;28;45418;-79
2023/09/13 09:42:20;;;;;;;;;11.00;10.33;;;;;28.62;39.47;101785.94;5035254;28;45992;-79
2023/09/13 09:44:46;;;;;;;;;15.00;11.33;;;;;28.70;39.76;101793.75;5035068;28;45363;-79
2023/09/13 09:47:12;;;;;;;;;11.67;10.33;;;;;28.68;39.72;101787.78;5035104;28;45327;-80
2023/09/13 09:49:38;;;;;;;;;15.00;13.00;;;;;28.73;39.60;101795.19;5033508;28;45289;-79
2023/09/13 09:52:03;;;;;;;;;12.33;11.00;;;;;28.74;39.48;101791.50;5033703;28;45560;-80
2023/09/13 09:54:29;;;;;;;;;9.33;9.33;;;;;28.77;39.61;101788.41;5034674;28;45270;-80
2023/09/13 09:56:54;;;;;;;;;12.00;11.67;;;;;28.83;39.47;101800.19;5033976;28;45311;-79
2023/09/13 09:59:20;;;;;;;;;11.33;10.00;;;;;28.85;39.34;101801.63;5033765;28;45533;-79
2023/09/13 10:01:46;;;;;;;;;11.00;10.33;;;;;28.76;39.22;101781.41;5034317;28;46092;-79
2023/09/13 10:04:12;;;;;;;;;9.00;9.00;;;;;28.79;39.31;101788.22;5034319;28;45323;-79
2023/09/13 10:06:59;;;;;;;;;10.33;10.33;;;;;28.93;39.30;101807.81;5034281;28;45380;-79
2023/09/13 10:09:35;;;;;;;;;12.00;12.00;;;;;28.91;39.29;101808.00;5034729;28;45437;-79
2023/09/13 10:12:01;;;;;;;;;11.67;10.00;;;;;28.92;39.39;101806.16;5033533;28;46609;-80
2023/09/13 10:14:27;;;;;;;;;11.33;11.33;;;;;28.96;38.73;101810.88;5050075;28;45592;-80
2023/09/13 10:16:55;;;;;;;;;13.67;12.00;;;;;28.93;39.14;101802.44;5034516;28;45404;-79
2023/09/13 10:19:23;;;;;;;;;12.67;12.67;;;;;29.00;39.08;101811.31;5034656;28;45349;-80
2023/09/13 10:21:50;;;;;;;;;12.67;12.33;;;;;28.99;39.01;101803.50;5033271;28;46395;-83
2023/09/13 10:24:18;;;;;;;;;14.00;13.00;;;;;29.02;39.26;101809.25;5050581;28;45305;-84
2023/09/13 10:26:45;;;;;;;;;12.00;12.00;;;;;29.01;38.82;101812.97;5037947;28;45304;-82
2023/09/13 10:29:34;;;;;;;;;13.00;12.00;;;;;28.98;38.99;101799.16;5033398;28;45552;-83
2023/09/13 10:32:02;;;;;;;;;15.67;14.00;;;;;29.08;39.24;101810.28;5029844;28;46399;-84
2023/09/13 10:34:32;;;;;;;;;13.00;12.33;;;;;29.11;38.98;101822.47;5049158;28;45423;-85
2023/09/13 10:37:12;;;;;;;;;16.00;14.33;;;;;29.11;38.96;101814.44;5035216;28;45439;-84
2023/09/13 10:39:45;;;;;;;;;15.67;14.33;;;;;29.09;38.94;101809.31;5029868;28;45612;-84
2023/09/13 10:42:11;;;;;;;;;14.00;14.00;;;;;29.04;38.84;101798.34;5035420;28;46155;-84
2023/09/13 10:44:37;;;;;;;;;12.67;12.67;;;;;29.11;39.14;101803.72;5037012;28;45284;-84
2023/09/13 10:47:04;;;;;;;;;12.00;12.00;;;;;29.14;39.00;101806.00;5036607;28;45241;-83
2023/09/13 10:49:29;;;;;;;;;15.67;15.00;;;;;29.15;38.93;101807.63;5036681;28;45345;-85
2023/09/13 10:51:58;;;;;;;;;12.00;12.00;;;;;29.14;39.16;101814.03;5036208;28;45529;-84
2023/09/13 10:54:25;;;;;;;;;14.67;12.67;;;;;29.16;39.02;101807.44;5035515;28;45491;-83
2023/09/13 10:56:51;;;;;;;;;13.33;11.33;;;;;29.17;38.74;101810.94;5033572;28;45340;-85
2023/09/13 10:59:22;;;;;;;;;16.33;14.67;;;;;29.18;39.05;101813.41;5031444;28;45402;-82
2023/09/13 11:01:47;;;;;;;;;9.33;9.33;;;;;29.16;38.89;101798.56;5023557;28;45461;-78
2023/09/13 11:04:19;;;;;;;;;12.00;11.00;;;;;29.16;38.78;101799.41;5029831;28;45464;-81
2023/09/13 11:06:45;;;;;;;;;11.33;10.00;;;;;29.18;38.94;101793.81;5036692;28;45343;-80
2023/09/13 11:09:23;;;;;;;;;13.33;13.33;;;;;29.20;38.65;101796.31;5035400;28;45423;-80
2023/09/13 11:11:51;;;;;;;;;11.33;11.00;;;;;29.24;38.74;101798.38;5044595;28;48028;-80
2023/09/13 11:14:23;;;;;;;;;11.67;10.67;;;;;29.19;38.34;101798.16;5036696;28;45702;-80
2023/09/13 11:16:49;;;;;;;;;10.67;10.67;;;;;29.20;38.81;101802.47;5029954;28;45489;-80
2023/09/13 11:19:15;;;;;;;;;13.67;13.67;;;;;29.18;38.49;101805.38;5032583;28;45558;-80