Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:23;;;;;;;;;30.25;26.00;;;;;10.29;79.56;100079.63;5084355;27;46026;-68
2021/12/26 00:03:49;;;;;;;;;31.75;24.00;;;;;10.34;79.11;100082.34;5091791;27;45224;-68
2021/12/26 00:06:19;;;;;;;;;28.25;22.75;;;;;10.28;79.33;100073.47;5081627;27;45369;-68
2021/12/26 00:08:46;;;;;;;;;31.50;26.75;;;;;10.32;78.30;100077.03;5095476;27;46347;-68
2021/12/26 00:11:12;;;;;;;;;31.25;26.00;;;;;10.28;79.27;100067.31;5090792;27;45438;-68
2021/12/26 00:13:38;;;;;;;;;28.75;27.50;;;;;10.23;79.56;100061.91;5092344;27;45251;-68
2021/12/26 00:16:05;;;;;;;;;29.75;27.50;;;;;10.29;79.52;100072.59;5083677;27;45258;-69
2021/12/26 00:18:30;;;;;;;;;27.75;22.00;;;;;10.24;79.10;100068.97;5091257;27;45356;-68
2021/12/26 00:20:56;;;;;;;;;24.50;22.25;;;;;10.21;78.95;100058.34;5082285;27;46307;-68
2021/12/26 00:23:21;;;;;;;;;26.50;21.25;;;;;10.29;79.10;100079.63;5087448;27;45375;-68
2021/12/26 00:25:48;;;;;;;;;22.00;21.50;;;;;10.30;79.44;100069.06;5101000;27;45540;-69
2021/12/26 00:28:14;;;;;;;;;29.50;26.00;;;;;10.25;78.79;100060.19;5085995;27;46309;-69
2021/12/26 00:30:40;;;;;;;;;23.75;19.00;;;;;10.25;78.91;100048.72;5090463;27;48093;-68
2021/12/26 00:33:05;;;;;;;;;30.00;21.50;;;;;10.27;78.25;100050.53;5085808;27;45595;-68
2021/12/26 00:35:31;;;;;;;;;27.25;24.00;;;;;10.33;78.17;100059.41;5090883;27;45232;-68
2021/12/26 00:37:56;;;;;;;;;26.00;20.50;;;;;10.28;78.73;100054.09;5087420;27;45536;-68
2021/12/26 00:40:22;;;;;;;;;31.25;23.00;;;;;10.32;78.37;100055.91;5091200;27;45507;-68
2021/12/26 00:42:49;;;;;;;;;33.00;27.00;;;;;10.25;79.35;100028.50;5105914;27;45458;-68
2021/12/26 00:45:15;;;;;;;;;34.50;29.25;;;;;10.36;79.37;100044.50;5090894;27;45427;-68
2021/12/26 00:47:41;;;;;;;;;29.75;24.00;;;;;10.38;78.74;100042.75;5090843;27;45409;-68
2021/12/26 00:50:09;;;;;;;;;29.00;28.00;;;;;10.37;79.01;100048.91;5090175;27;45361;-68
2021/12/26 00:52:35;;;;;;;;;29.25;25.50;;;;;10.38;78.41;100045.41;5083728;27;45547;-68
2021/12/26 00:55:02;;;;;;;;;25.25;21.75;;;;;10.34;78.26;100040.97;5085281;27;45286;-68
2021/12/26 00:57:27;;;;;;;;;26.75;22.75;;;;;10.34;77.90;100045.38;5082466;27;45860;-68
2021/12/26 00:59:53;;;;;;;;;31.25;26.50;;;;;10.40;78.22;100053.34;5084859;27;45277;-68
2021/12/26 01:02:18;;;;;;;;;30.00;27.00;;;;;10.35;79.13;100047.13;5085988;27;45356;-68
2021/12/26 01:04:44;;;;;;;;;30.75;28.75;;;;;10.28;78.36;100043.53;5085957;27;45291;-68
2021/12/26 01:07:23;;;;;;;;;27.00;20.25;;;;;10.24;79.16;100039.91;5083148;27;45323;-68
2021/12/26 01:09:51;;;;;;;;;27.25;23.50;;;;;10.27;78.82;100045.25;5086893;27;45402;-68
2021/12/26 01:12:18;;;;;;;;;26.00;22.25;;;;;10.16;79.08;100028.34;5084346;27;45477;-68
2021/12/26 01:14:49;;;;;;;;;19.50;15.00;;;;;10.25;78.18;100043.41;5098331;27;45508;-68
2021/12/26 01:17:18;;;;;;;;;24.75;21.75;;;;;10.29;78.73;100056.75;5083911;27;46198;-68
2021/12/26 01:19:48;;;;;;;;;25.50;24.00;;;;;10.11;79.55;100019.50;5099472;27;45528;-68
2021/12/26 01:22:15;;;;;;;;;26.25;24.25;;;;;10.23;78.42;100039.91;5093946;27;45418;-68
2021/12/26 01:24:42;;;;;;;;;22.50;21.00;;;;;10.29;78.74;100062.03;5092401;27;45619;-68
2021/12/26 01:27:07;;;;;;;;;26.50;23.00;;;;;10.28;79.59;100052.34;5093074;27;45235;-68
2021/12/26 01:29:34;;;;;;;;;25.50;24.50;;;;;10.32;78.34;100052.38;5096028;27;45189;-68
2021/12/26 01:32:00;;;;;;;;;33.50;26.50;;;;;10.28;78.67;100043.53;5081847;27;45790;-68
2021/12/26 01:34:25;;;;;;;;;21.75;18.25;;;;;10.27;78.90;100047.00;5095062;27;45382;-68
2021/12/26 01:36:51;;;;;;;;;30.50;23.25;;;;;10.32;78.91;100047.09;5081773;27;45586;-68
2021/12/26 01:39:16;;;;;;;;;28.25;24.00;;;;;10.26;78.46;100022.34;5090473;27;45893;-68
2021/12/26 01:41:43;;;;;;;;;26.50;25.75;;;;;10.34;78.83;100038.31;5081512;27;45358;-68
2021/12/26 01:44:13;;;;;;;;;27.00;24.00;;;;;10.38;78.51;100050.69;5089765;27;45338;-68
2021/12/26 01:46:39;;;;;;;;;25.75;22.00;;;;;10.26;78.97;100018.81;5081878;27;45592;-68
2021/12/26 01:49:08;;;;;;;;;26.50;26.00;;;;;10.35;78.57;100047.13;5091903;27;47377;-68
2021/12/26 01:51:33;;;;;;;;;23.50;22.25;;;;;10.30;79.21;100034.72;5079888;27;46173;-68
2021/12/26 01:54:04;;;;;;;;;30.75;25.75;;;;;10.28;78.64;100043.53;5087093;27;45467;-68
2021/12/26 01:56:30;;;;;;;;;24.25;20.50;;;;;10.23;78.56;100047.81;5081378;27;45348;-68
2021/12/26 01:58:57;;;;;;;;;23.00;19.50;;;;;10.20;79.07;100040.75;5081595;27;46323;-68
2021/12/26 02:01:23;;;;;;;;;25.25;24.50;;;;;10.23;78.28;100048.69;5080862;27;45339;-68
2021/12/26 02:03:48;;;;;;;;;25.00;22.25;;;;;10.22;79.26;100049.59;5094109;27;45342;-68
2021/12/26 02:06:14;;;;;;;;;26.25;23.00;;;;;10.21;79.36;100047.78;5080990;27;45407;-68
2021/12/26 02:08:40;;;;;;;;;30.50;25.00;;;;;10.19;79.51;100044.22;5095463;27;46434;-68
2021/12/26 02:11:05;;;;;;;;;27.25;22.50;;;;;10.15;78.95;100036.25;5098104;27;45790;-68
2021/12/26 02:13:33;;;;;;;;;27.00;22.25;;;;;10.17;78.91;100039.81;5097562;27;45279;-68
2021/12/26 02:15:59;;;;;;;;;29.25;25.75;;;;;10.09;79.01;100029.16;5081964;27;45485;-68
2021/12/26 02:18:24;;;;;;;;;28.50;26.75;;;;;10.17;79.32;100039.81;5094549;27;45385;-68
2021/12/26 02:23:22;;;;;;;;;26.50;23.75;;;;;10.27;79.33;100054.94;5088697;27;45670;-68
2021/12/26 02:28:28;;;;;;;;;31.25;24.00;;;;;10.29;78.87;100050.56;5091683;27;45427;-68
2021/12/26 02:30:56;;;;;;;;;36.00;25.75;;;;;10.23;78.89;100034.63;5091029;27;45373;-68
2021/12/26 02:33:22;;;;;;;;;22.75;21.75;;;;;10.25;78.96;100040.78;5093659;27;45295;-68
2021/12/26 02:35:49;;;;;;;;;24.00;22.50;;;;;10.21;79.34;100038.97;5090731;27;45279;-68
2021/12/26 02:38:17;;;;;;;;;28.75;27.75;;;;;10.31;78.93;100051.50;5087788;27;45829;-69
2021/12/26 02:40:46;;;;;;;;;25.75;24.50;;;;;10.30;79.89;100041.78;5089635;27;45646;-68
2021/12/26 02:43:14;;;;;;;;;28.75;24.00;;;;;10.29;79.15;100045.28;5089266;27;45315;-68
2021/12/26 02:45:40;;;;;;;;;32.75;23.00;;;;;10.25;78.54;100033.78;5091414;27;45417;-69
2021/12/26 02:48:08;;;;;;;;;30.00;28.75;;;;;10.26;79.12;100029.38;5092703;27;45964;-69
2021/12/26 02:50:34;;;;;;;;;25.50;22.00;;;;;10.21;78.52;100016.09;5087340;27;44689;-68
2021/12/26 02:53:04;;;;;;;;;30.50;24.00;;;;;10.27;80.19;100031.16;5085356;27;45887;-69
2021/12/26 02:55:30;;;;;;;;;30.25;25.50;;;;;10.26;78.97;100032.00;5095656;27;45429;-68
2021/12/26 02:57:59;;;;;;;;;28.25;26.25;;;;;10.29;79.88;100032.97;5086694;27;46194;-68
2021/12/26 03:00:28;;;;;;;;;30.25;25.00;;;;;10.13;79.45;100006.31;5088840;27;45230;-69
2021/12/26 03:02:57;;;;;;;;;29.50;26.50;;;;;10.28;79.79;100031.19;5091507;27;45398;-68
2021/12/26 03:05:27;;;;;;;;;43.50;27.50;;;;;10.22;80.41;100023.16;5082105;27;45370;-68
2021/12/26 03:07:53;;;;;;;;;31.00;27.25;;;;;10.26;79.35;100024.97;5092582;27;47240;-68
2021/12/26 03:10:23;;;;;;;;;29.00;25.25;;;;;10.29;79.80;100024.16;5085232;27;45303;-68
2021/12/26 03:12:50;;;;;;;;;29.75;25.25;;;;;10.31;79.25;100022.44;5090718;27;45467;-68
2021/12/26 03:15:15;;;;;;;;;30.75;26.00;;;;;10.35;78.84;100033.91;5083072;27;45402;-68
2021/12/26 03:17:41;;;;;;;;;26.00;22.50;;;;;10.29;78.28;100018.88;5088148;27;46005;-68
2021/12/26 03:20:12;;;;;;;;;26.50;20.00;;;;;10.36;79.31;100035.69;5084383;27;45232;-68
2021/12/26 03:22:38;;;;;;;;;26.25;24.00;;;;;10.33;78.95;100022.44;5087447;27;45271;-69
2021/12/26 03:25:05;;;;;;;;;28.50;23.00;;;;;10.32;78.64;100023.31;5093050;27;46446;-69
2021/12/26 03:27:30;;;;;;;;;21.00;14.75;;;;;10.32;79.11;100020.66;5085995;27;46641;-69
2021/12/26 03:29:56;;;;;;;;;29.50;22.00;;;;;10.29;79.20;100024.16;5093367;27;45364;-68
2021/12/26 03:32:23;;;;;;;;;23.00;20.50;;;;;10.26;79.45;100030.25;5086274;27;45358;-68
2021/12/26 03:34:49;;;;;;;;;27.50;22.50;;;;;10.05;78.82;99993.00;5093299;27;46565;-68
2021/12/26 03:37:16;;;;;;;;;24.00;22.00;;;;;10.26;78.99;100032.91;5085080;27;45509;-69
2021/12/26 03:39:41;;;;;;;;;24.25;21.00;;;;;10.25;78.75;100031.13;5093109;27;45295;-69
2021/12/26 03:42:07;;;;;;;;;31.00;25.75;;;;;10.23;79.50;100029.34;5084396;27;45421;-68
2021/12/26 03:44:33;;;;;;;;;25.25;20.50;;;;;10.23;78.80;100029.34;5093234;27;45551;-68
2021/12/26 03:46:59;;;;;;;;;28.75;23.75;;;;;10.26;78.98;100026.72;5086408;27;45622;-68
2021/12/26 03:49:26;;;;;;;;;29.50;25.50;;;;;10.23;79.03;100031.97;5097135;27;45353;-68
2021/12/26 03:51:51;;;;;;;;;27.50;23.25;;;;;10.25;79.97;100027.56;5083070;27;45434;-68
2021/12/26 03:54:16;;;;;;;;;32.25;21.00;;;;;10.25;78.67;100022.28;5088185;27;45259;-69
2021/12/26 03:56:43;;;;;;;;;28.75;23.50;;;;;10.22;78.94;100017.88;5082826;27;45373;-69
2021/12/26 03:59:08;;;;;;;;;27.00;24.75;;;;;10.23;78.49;100017.00;5081276;27;45313;-68
2021/12/26 04:01:33;;;;;;;;;26.25;23.00;;;;;10.11;78.78;100002.75;5084663;27;45287;-68
2021/12/26 04:03:59;;;;;;;;;30.75;24.00;;;;;10.14;79.54;100010.69;5094860;27;45887;-68
2021/12/26 04:06:24;;;;;;;;;25.75;20.25;;;;;10.05;78.44;99998.25;5095782;27;48191;-68
2021/12/26 04:08:49;;;;;;;;;30.75;26.25;;;;;10.14;78.42;100011.63;5093520;27;45320;-69
2021/12/26 04:11:15;;;;;;;;;27.75;22.75;;;;;9.98;79.18;99980.59;5079781;27;45365;-68
2021/12/26 04:13:40;;;;;;;;;26.00;23.75;;;;;10.03;78.75;99995.63;5090789;27;45431;-69
2021/12/26 04:16:06;;;;;;;;;35.75;31.25;;;;;10.09;79.11;100002.75;5080896;27;45329;-68
2021/12/26 04:18:31;;;;;;;;;34.50;30.75;;;;;10.04;80.23;99991.22;5091305;27;45357;-68
2021/12/26 04:20:56;;;;;;;;;33.00;28.25;;;;;10.13;79.95;100003.66;5080705;27;45322;-68
2021/12/26 04:23:22;;;;;;;;;27.00;23.00;;;;;10.11;79.32;99997.47;5096659;27;47083;-68
2021/12/26 04:25:47;;;;;;;;;23.50;23.50;;;;;10.04;80.02;99991.22;5090378;27;45380;-69
2021/12/26 04:28:17;;;;;;;;;29.25;27.25;;;;;10.13;79.02;99998.38;5109563;27;45382;-68
2021/12/26 04:30:43;;;;;;;;;26.50;25.00;;;;;10.12;79.74;99996.63;5090357;27;45231;-68
2021/12/26 04:33:09;;;;;;;;;27.25;23.75;;;;;10.15;79.51;100002.81;5085474;27;45680;-68
2021/12/26 04:35:35;;;;;;;;;28.00;23.75;;;;;10.06;80.21;99979.81;5089659;27;45595;-68
2021/12/26 04:38:00;;;;;;;;;32.00;25.50;;;;;10.12;78.88;99996.63;5086314;27;45205;-68
2021/12/26 04:40:26;;;;;;;;;27.25;23.75;;;;;10.15;79.60;100004.56;5097750;27;45303;-69
2021/12/26 04:42:51;;;;;;;;;48.25;36.00;;;;;10.12;79.92;99993.97;5093587;27;45480;-68
2021/12/26 04:45:17;;;;;;;;;33.00;24.25;;;;;10.11;79.36;99989.53;5087975;27;45532;-68
2021/12/26 04:47:44;;;;;;;;;31.00;26.25;;;;;10.09;79.49;99992.19;5089684;27;45686;-69
2021/12/26 04:50:15;;;;;;;;;34.75;24.75;;;;;10.15;79.20;99992.25;5090072;27;45350;-68
2021/12/26 04:52:43;;;;;;;;;27.50;24.00;;;;;10.08;79.18;99975.47;5083730;27;45313;-68
2021/12/26 04:55:14;;;;;;;;;27.00;25.25;;;;;10.14;79.24;99979.94;5085437;27;46322;-68
2021/12/26 04:57:39;;;;;;;;;28.25;24.50;;;;;10.09;79.59;99981.63;5082202;27;45442;-68
2021/12/26 05:00:11;;;;;;;;;30.50;26.00;;;;;10.09;79.33;99979.84;5084808;27;45223;-69
2021/12/26 05:02:38;;;;;;;;;27.25;23.25;;;;;10.12;79.59;99988.69;5088182;27;45515;-68
2021/12/26 05:05:05;;;;;;;;;34.25;30.75;;;;;10.14;80.11;99989.56;5083514;27;45323;-68
2021/12/26 05:07:30;;;;;;;;;27.75;26.00;;;;;9.81;79.12;99927.56;5085475;27;45495;-68
2021/12/26 05:09:56;;;;;;;;;26.75;24.00;;;;;10.11;79.49;99971.06;5096215;27;45318;-68
2021/12/26 05:12:23;;;;;;;;;27.50;24.25;;;;;10.09;80.42;99963.13;5092927;27;45505;-68
2021/12/26 05:14:49;;;;;;;;;30.00;27.50;;;;;10.17;79.42;99977.31;5085384;27;45535;-69
2021/12/26 05:17:15;;;;;;;;;28.75;25.75;;;;;10.19;79.13;99975.56;5086692;27;45427;-68
2021/12/26 05:19:40;;;;;;;;;24.25;24.25;;;;;10.22;79.16;99982.63;5086800;27;45816;-68
2021/12/26 05:22:05;;;;;;;;;31.00;28.75;;;;;10.21;80.14;99973.84;5085689;27;45375;-68
2021/12/26 05:24:31;;;;;;;;;23.25;18.00;;;;;10.12;80.23;99962.28;5097702;27;46909;-68
2021/12/26 05:26:56;;;;;;;;;23.75;23.00;;;;;10.09;80.57;99957.84;5085078;27;45159;-68
2021/12/26 05:29:21;;;;;;;;;22.50;19.75;;;;;10.07;80.12;99965.75;5090106;27;45389;-69
2021/12/26 05:31:47;;;;;;;;;28.75;25.00;;;;;10.01;80.19;99960.38;5095102;27;45168;-68
2021/12/26 05:34:13;;;;;;;;;27.00;25.25;;;;;10.09;80.06;99973.69;5094913;27;45576;-69
2021/12/26 05:36:38;;;;;;;;;28.50;23.25;;;;;10.08;79.81;99961.34;5082972;27;45223;-68
2021/12/26 05:39:04;;;;;;;;;32.75;29.25;;;;;10.09;79.87;99957.84;5094727;27;45384;-68
2021/12/26 05:41:32;;;;;;;;;30.25;27.00;;;;;10.11;80.44;99963.13;5085366;27;45219;-69
2021/12/26 05:43:57;;;;;;;;;25.50;24.00;;;;;10.13;79.72;99961.41;5094479;27;45370;-69
2021/12/26 05:46:23;;;;;;;;;28.75;22.75;;;;;10.11;80.25;99958.78;5087613;27;45501;-68
2021/12/26 05:48:48;;;;;;;;;26.50;24.50;;;;;10.07;79.73;99952.53;5098825;27;45282;-68
2021/12/26 05:51:14;;;;;;;;;44.00;36.25;;;;;10.14;79.71;99968.44;5099477;27;45708;-68
2021/12/26 05:53:39;;;;;;;;;29.00;25.25;;;;;10.15;80.03;99973.75;5091582;27;46253;-68
2021/12/26 05:56:04;;;;;;;;;30.50;28.25;;;;;10.12;79.51;99960.53;5082432;27;45391;-68
2021/12/26 05:58:30;;;;;;;;;26.50;24.25;;;;;10.12;79.71;99964.94;5091709;27;45810;-69
2021/12/26 06:00:55;;;;;;;;;23.00;21.50;;;;;10.11;79.10;99958.78;5096242;27;45299;-69
2021/12/26 06:03:20;;;;;;;;;22.75;21.00;;;;;10.14;79.24;99960.53;5094365;27;46736;-68
2021/12/26 06:05:46;;;;;;;;;26.75;24.25;;;;;10.18;79.44;99963.25;5082902;27;45218;-68
2021/12/26 06:08:11;;;;;;;;;34.00;31.00;;;;;10.23;78.95;99976.50;5093856;27;45481;-68
2021/12/26 06:10:36;;;;;;;;;26.50;24.00;;;;;10.18;79.51;99967.63;5084333;27;45563;-68
2021/12/26 06:13:02;;;;;;;;;16.00;16.00;;;;;10.19;80.25;99964.13;5093191;27;46376;-69
2021/12/26 06:15:27;;;;;;;;;27.00;19.75;;;;;10.12;79.05;99955.25;5082802;27;45367;-68
2021/12/26 06:17:52;;;;;;;;;24.50;19.50;;;;;10.19;79.95;99970.28;5093164;27;45411;-69
2021/12/26 06:20:18;;;;;;;;;19.25;17.00;;;;;10.24;79.21;99973.00;5097746;27;45241;-68
2021/12/26 06:22:45;;;;;;;;;14.50;14.50;;;;;10.24;79.06;99970.34;5087158;27;45584;-68
2021/12/26 06:25:13;;;;;;;;;23.00;18.75;;;;;10.21;79.17;99971.19;5094518;27;45342;-68
2021/12/26 06:27:38;;;;;;;;;25.00;21.75;;;;;10.22;79.19;99967.72;5101783;27;45416;-69
2021/12/26 06:30:06;;;;;;;;;26.75;19.00;;;;;10.28;79.80;99975.72;5100106;27;45325;-68
2021/12/26 06:32:32;;;;;;;;;34.50;27.25;;;;;10.23;79.10;99958.03;5096188;27;46699;-68
2021/12/26 06:34:57;;;;;;;;;26.25;21.00;;;;;10.20;79.18;99956.22;5093282;27;45188;-68
2021/12/26 06:37:23;;;;;;;;;19.50;19.25;;;;;10.18;79.36;99959.72;5086788;27;45453;-68
2021/12/26 06:39:48;;;;;;;;;28.00;21.00;;;;;10.06;79.22;99937.56;5092655;27;45455;-68
2021/12/26 06:42:13;;;;;;;;;21.00;19.75;;;;;10.16;80.10;99950.88;5086225;27;45296;-68
2021/12/26 06:44:39;;;;;;;;;27.25;23.00;;;;;10.20;79.59;99960.63;5088687;27;45319;-68
2021/12/26 06:47:06;;;;;;;;;19.75;18.25;;;;;10.23;79.04;99965.94;5087697;27;45384;-68
2021/12/26 06:49:31;;;;;;;;;29.25;27.00;;;;;10.23;80.24;99972.09;5101426;27;45449;-68
2021/12/26 06:51:57;;;;;;;;;21.00;20.75;;;;;10.22;79.68;99958.88;5098354;27;45419;-68
2021/12/26 06:54:23;;;;;;;;;25.25;20.50;;;;;10.30;79.89;99968.69;5083840;27;45248;-68
2021/12/26 06:56:48;;;;;;;;;20.00;19.00;;;;;10.18;79.62;99947.38;5084119;27;45480;-68
2021/12/26 06:59:14;;;;;;;;;19.75;18.50;;;;;10.28;79.39;99956.38;5095396;27;45319;-68
2021/12/26 07:01:39;;;;;;;;;21.50;13.75;;;;;10.29;79.85;99961.66;5094099;27;45824;-68
2021/12/26 07:04:05;;;;;;;;;20.50;17.50;;;;;10.26;79.40;99961.56;5090417;27;45461;-68
2021/12/26 07:06:30;;;;;;;;;20.00;16.25;;;;;10.31;78.91;99966.97;5088797;27;45285;-68
2021/12/26 07:08:56;;;;;;;;;14.50;11.75;;;;;10.32;79.94;99970.47;5092328;27;45552;-68
2021/12/26 07:11:21;;;;;;;;;20.00;15.00;;;;;10.29;79.54;99963.41;5082711;27;45349;-68
2021/12/26 07:13:47;;;;;;;;;14.00;12.25;;;;;10.29;79.26;99956.38;5091570;27;45227;-69
2021/12/26 07:16:12;;;;;;;;;14.00;13.50;;;;;10.26;79.36;99948.38;5081716;27;45285;-68
2021/12/26 07:18:38;;;;;;;;;11.75;10.75;;;;;10.28;79.61;99953.72;5087744;27;45477;-69
2021/12/26 07:21:03;;;;;;;;;12.25;12.25;;;;;10.32;79.51;99957.28;5081154;27;46674;-68
2021/12/26 07:23:29;;;;;;;;;15.50;15.50;;;;;10.36;79.33;99972.28;5089186;27;45360;-68
2021/12/26 07:25:54;;;;;;;;;17.50;14.50;;;;;10.37;79.06;99969.66;5101232;27;45217;-69
2021/12/26 07:28:19;;;;;;;;;13.00;11.75;;;;;10.41;78.96;99975.88;5091850;27;45439;-68
2021/12/26 07:30:45;;;;;;;;;12.75;11.25;;;;;10.33;78.80;99962.56;5090700;27;45323;-68
2021/12/26 07:33:10;;;;;;;;;16.00;14.00;;;;;10.33;78.67;99962.56;5088658;27;45216;-68
2021/12/26 07:35:36;;;;;;;;;14.25;12.50;;;;;10.36;78.20;99967.00;5090909;27;45390;-69
2021/12/26 07:38:01;;;;;;;;;15.25;15.25;;;;;10.46;79.66;99975.06;5085932;27;45887;-68
2021/12/26 07:40:27;;;;;;;;;16.00;14.75;;;;;10.19;79.37;99933.31;5089719;27;45820;-68
2021/12/26 07:42:53;;;;;;;;;13.50;13.50;;;;;10.42;78.87;99965.34;5090762;27;45542;-68
2021/12/26 07:45:18;;;;;;;;;13.75;10.50;;;;;10.38;79.15;99954.69;5094806;27;45333;-69
2021/12/26 07:47:44;;;;;;;;;12.50;12.50;;;;;10.43;79.61;99963.56;5090146;27;45488;-68
2021/12/26 07:50:10;;;;;;;;;11.00;11.00;;;;;10.50;79.38;99974.22;5099618;27;46991;-69
2021/12/26 07:52:40;;;;;;;;;15.00;15.00;;;;;10.39;79.87;99957.38;5087333;27;45356;-68
2021/12/26 07:55:06;;;;;;;;;18.00;14.50;;;;;10.52;79.75;99971.59;5086445;27;45393;-68
2021/12/26 07:57:31;;;;;;;;;14.00;14.00;;;;;10.53;79.53;99982.19;5086106;27;45355;-69
2021/12/26 07:59:57;;;;;;;;;16.00;11.00;;;;;10.54;79.53;99985.72;5092040;27;45448;-68
2021/12/26 08:02:22;;;;;;;;;13.00;10.75;;;;;10.49;79.07;99977.72;5094033;27;45406;-68
2021/12/26 08:04:48;;;;;;;;;18.75;13.25;;;;;10.56;79.14;99991.91;5086711;27;45339;-69
2021/12/26 08:07:14;;;;;;;;;14.75;13.00;;;;;10.51;79.09;99985.69;5082425;27;47136;-68
2021/12/26 08:09:39;;;;;;;;;15.25;12.25;;;;;10.54;79.34;99993.63;5090240;27;46213;-68
2021/12/26 08:12:05;;;;;;;;;14.75;12.75;;;;;10.58;78.67;99989.28;5082854;27;45295;-68
2021/12/26 08:14:30;;;;;;;;;17.75;14.75;;;;;10.61;79.65;99991.94;5090782;27;45363;-69
2021/12/26 08:16:56;;;;;;;;;17.50;12.50;;;;;10.61;79.10;99984.91;5093729;27;45417;-69
2021/12/26 08:19:21;;;;;;;;;11.50;11.00;;;;;10.64;79.22;99986.69;5089270;27;45454;-69
2021/12/26 08:21:51;;;;;;;;;14.75;14.50;;;;;10.59;78.98;99980.50;5083573;27;45287;-69
2021/12/26 08:24:17;;;;;;;;;12.00;11.50;;;;;10.68;79.44;99996.44;5098427;27;45505;-69
2021/12/26 08:26:42;;;;;;;;;14.00;13.00;;;;;10.64;79.22;99987.59;5096610;27;45589;-69
2021/12/26 08:29:07;;;;;;;;;17.25;15.50;;;;;10.65;79.59;99991.13;5097006;27;46535;-69
2021/12/26 08:31:33;;;;;;;;;12.00;12.00;;;;;10.67;79.32;99992.00;5093891;27;45548;-70
2021/12/26 08:33:58;;;;;;;;;16.50;13.75;;;;;10.65;79.57;99996.41;5082462;27;45311;-70
2021/12/26 08:36:24;;;;;;;;;15.75;13.00;;;;;10.69;79.50;100001.72;5089729;27;45458;-69
2021/12/26 08:38:49;;;;;;;;;14.50;13.00;;;;;10.69;80.13;100003.50;5089564;27;45434;-69
2021/12/26 08:41:15;;;;;;;;;13.00;12.00;;;;;10.53;79.64;99983.94;5106660;27;46235;-69
2021/12/26 08:43:43;;;;;;;;;16.75;14.25;;;;;10.63;79.76;99998.13;5097399;27;45490;-69
2021/12/26 08:46:11;;;;;;;;;20.00;14.25;;;;;10.71;79.32;100010.56;5092245;27;46202;-69
2021/12/26 08:48:36;;;;;;;;;18.75;15.75;;;;;10.69;79.45;100012.31;5089854;27;48198;-69
2021/12/26 08:51:03;;;;;;;;;17.00;13.75;;;;;10.72;78.76;100007.03;5079855;27;45369;-69
2021/12/26 08:53:28;;;;;;;;;15.75;14.25;;;;;10.76;79.46;100015.91;5097961;27;45452;-70
2021/12/26 08:55:57;;;;;;;;;19.75;14.25;;;;;10.77;79.59;100014.16;5107688;27;45322;-69
2021/12/26 08:58:22;;;;;;;;;18.50;15.00;;;;;10.77;79.06;100003.56;5098537;27;45819;-69
2021/12/26 09:00:48;;;;;;;;;13.25;12.50;;;;;10.82;79.50;100021.25;5107533;27;45294;-70
2021/12/26 09:03:13;;;;;;;;;15.75;12.25;;;;;10.75;79.57;99998.25;5097411;27;45220;-69
2021/12/26 09:05:39;;;;;;;;;17.25;15.00;;;;;10.82;79.07;100018.63;5113645;27;45352;-70
2021/12/26 09:08:07;;;;;;;;;14.75;14.00;;;;;10.87;79.67;100018.69;5096107;27;45357;-69
2021/12/26 09:10:33;;;;;;;;;19.00;13.75;;;;;10.89;79.51;100016.91;5097294;27;45547;-69
2021/12/26 09:12:59;;;;;;;;;18.50;15.50;;;;;10.93;79.77;100019.63;5098068;27;45498;-69
2021/12/26 09:15:24;;;;;;;;;20.00;13.75;;;;;10.97;79.11;100033.75;5109556;27;45732;-69
2021/12/26 09:17:50;;;;;;;;;17.50;15.75;;;;;10.99;79.74;100026.72;5096347;27;46272;-69
2021/12/26 09:20:16;;;;;;;;;18.75;15.00;;;;;11.02;79.21;100034.69;5104812;27;45460;-69
2021/12/26 09:22:42;;;;;;;;;17.50;16.00;;;;;11.07;79.52;100034.75;5101685;27;45369;-69
2021/12/26 09:25:09;;;;;;;;;21.25;16.00;;;;;11.01;79.07;100025.00;5102521;27;45616;-69
2021/12/26 09:27:34;;;;;;;;;15.00;12.00;;;;;11.05;78.95;100034.72;5106087;27;48266;-69
2021/12/26 09:30:00;;;;;;;;;13.75;13.75;;;;;11.04;78.88;100035.59;5097926;27;45386;-69
2021/12/26 09:32:25;;;;;;;;;19.50;12.75;;;;;11.05;78.99;100036.47;5108490;27;45350;-69
2021/12/26 09:34:51;;;;;;;;;12.25;11.75;;;;;11.05;79.22;100033.84;5098526;27;46115;-69
2021/12/26 09:37:16;;;;;;;;;13.75;12.00;;;;;11.02;79.83;100026.75;5100160;27;45585;-68
2021/12/26 09:39:41;;;;;;;;;12.25;10.75;;;;;11.10;79.23;100040.06;5101823;27;45744;-69
2021/12/26 09:42:07;;;;;;;;;12.75;11.75;;;;;11.10;79.31;100035.66;5101515;27;45353;-69
2021/12/26 09:44:34;;;;;;;;;13.25;11.25;;;;;11.08;78.86;100039.16;5100270;27;46134;-69
2021/12/26 09:46:59;;;;;;;;;11.50;11.00;;;;;11.14;78.54;100045.38;5100364;27;46469;-69
2021/12/26 09:49:24;;;;;;;;;11.75;8.25;;;;;11.08;78.50;100021.53;5096276;27;45397;-69
2021/12/26 09:51:52;;;;;;;;;12.75;12.25;;;;;11.16;78.99;100038.34;5082825;27;45517;-69
2021/12/26 09:54:20;;;;;;;;;16.25;13.50;;;;;11.23;78.83;100047.25;5089133;27;45224;-69
2021/12/26 09:56:45;;;;;;;;;11.75;9.50;;;;;11.23;79.34;100041.03;5081088;27;45611;-68
2021/12/26 09:59:20;;;;;;;;;13.75;12.00;;;;;11.27;78.73;100043.75;5085655;27;45213;-69
2021/12/26 10:01:49;;;;;;;;;10.50;10.00;;;;;11.28;78.65;100034.03;5084413;27;45846;-68
2021/12/26 10:04:31;;;;;;;;;11.75;11.00;;;;;11.29;78.59;100042.00;5090347;27;45395;-69
2021/12/26 10:07:05;;;;;;;;;13.75;12.75;;;;;11.25;79.17;100031.38;5088572;27;46315;-69
2021/12/26 10:09:32;;;;;;;;;11.75;10.25;;;;;11.33;78.76;100042.91;5088220;27;45232;-69
2021/12/26 10:11:59;;;;;;;;;11.50;8.75;;;;;11.34;78.12;100048.25;5088332;27;45326;-69
2021/12/26 10:14:29;;;;;;;;;16.25;13.25;;;;;11.34;79.18;100042.94;5090422;27;45285;-69
2021/12/26 10:17:23;;;;;;;;;16.50;13.00;;;;;11.35;78.38;100039.41;5081972;27;46529;-69
2021/12/26 10:19:49;;;;;;;;;13.00;11.50;;;;;11.37;78.78;100036.75;5088194;27;45285;-69
2021/12/26 10:22:17;;;;;;;;;11.00;11.00;;;;;11.31;78.53;100026.13;5088153;27;45292;-68
2021/12/26 10:24:49;;;;;;;;;15.25;12.00;;;;;11.39;78.94;100032.38;5088716;27;45658;-69
2021/12/26 10:27:20;;;;;;;;;9.75;8.00;;;;;11.42;78.51;100032.41;5090885;27;47228;-68
2021/12/26 10:29:49;;;;;;;;;12.50;10.75;;;;;11.41;78.37;100022.72;5095195;27;45371;-69
2021/12/26 10:32:18;;;;;;;;;11.25;9.00;;;;;11.34;78.45;100005.91;5093715;27;45769;-69
2021/12/26 10:34:58;;;;;;;;;14.75;13.00;;;;;11.41;78.23;100020.06;5095944;27;46470;-69
2021/12/26 10:37:31;;;;;;;;;13.00;12.00;;;;;11.48;78.08;100028.91;5094125;27;46585;-67
2021/12/26 10:40:10;;;;;;;;;11.75;11.00;;;;;11.41;78.41;100012.13;5106518;27;45342;-67
2021/12/26 10:42:39;;;;;;;;;11.25;9.75;;;;;11.44;78.13;100012.13;5098074;27;45406;-69
2021/12/26 10:45:06;;;;;;;;;12.25;11.75;;;;;11.50;78.71;100021.88;5099594;27;45481;-69
2021/12/26 10:47:34;;;;;;;;;24.75;17.75;;;;;11.40;77.92;99999.78;5101765;27;45492;-67
2021/12/26 10:50:13;;;;;;;;;16.00;14.00;;;;;11.51;78.78;100016.63;5095819;27;45773;-69
2021/12/26 10:52:58;;;;;;;;;19.25;17.50;;;;;11.46;78.65;100001.59;5094980;27;45330;-69
2021/12/26 10:55:31;;;;;;;;;13.50;11.00;;;;;11.50;78.35;100004.25;5092784;27;45492;-69
2021/12/26 10:57:59;;;;;;;;;12.25;9.00;;;;;11.46;78.29;99999.81;5092142;27;46738;-69
2021/12/26 11:00:31;;;;;;;;;14.25;12.50;;;;;11.47;78.33;100008.63;5088202;27;45393;-69
2021/12/26 11:03:01;;;;;;;;;13.50;11.00;;;;;11.48;78.83;99997.16;5094820;27;45334;-69
2021/12/26 11:05:36;;;;;;;;;13.75;11.00;;;;;11.45;79.03;99998.03;5098823;27;45475;-69
2021/12/26 11:08:05;;;;;;;;;11.00;9.25;;;;;11.38;78.87;99990.94;5094445;27;45637;-69
2021/12/26 11:10:43;;;;;;;;;11.25;11.25;;;;;11.38;78.67;99993.56;5098800;27;45438;-69
2021/12/26 11:13:16;;;;;;;;;9.25;7.00;;;;;11.37;78.68;100005.00;5095509;27;45449;-70
2021/12/26 11:15:42;;;;;;;;;9.50;8.25;;;;;11.28;78.48;99984.66;5086948;27;45464;-70