Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:04:06;;;;;;;6.22;2.70;;;;;;;18.92;72.23;100744.41;3617237;81;99116;-83
2022/07/05 00:09:07;;;;;;;5.28;2.50;;;;;;;18.87;72.32;100740.12;3609011;80;98881;-83
2022/07/05 00:14:08;;;;;;;6.83;3.00;;;;;;;18.83;72.77;100730.22;3629809;80;98874;-84
2022/07/05 00:19:09;;;;;;;7.77;2.97;;;;;;;18.77;72.87;100729.94;3617012;80;98750;-84
2022/07/05 00:24:10;;;;;;;5.23;2.37;;;;;;;18.70;73.19;100730.03;3616990;80;99183;-84
2022/07/05 00:29:11;;;;;;;6.90;2.90;;;;;;;18.62;73.46;100741.14;3619308;81;98948;-84
2022/07/05 00:34:12;;;;;;;7.53;3.20;;;;;;;18.53;73.93;100745.06;3631830;80;98692;-84
2022/07/05 00:39:14;;;;;;;5.67;2.53;;;;;;;18.42;74.77;100736.70;3624682;81;98824;-85
2022/07/05 00:44:15;;;;;;;5.83;2.57;;;;;;;18.33;74.75;100742.81;3675848;77;99117;-84
2022/07/05 00:49:16;;;;;;;7.08;2.60;;;;;;;18.25;74.90;100738.52;3688342;79;98500;-84
2022/07/05 00:54:17;;;;;;;4.67;2.40;;;;;;;18.18;75.45;100744.80;3705547;78;98450;-86
2022/07/05 00:59:18;;;;;;;5.57;2.47;;;;;;;18.17;75.71;100754.36;3694178;78;98786;-84
2022/07/05 01:04:19;;;;;;;5.72;2.45;;;;;;;18.15;75.95;100763.14;3695810;78;98369;-84
2022/07/05 01:09:22;;;;;;;5.73;2.40;;;;;;;18.15;76.17;100751.22;3689890;78;98789;-85
2022/07/05 01:14:24;;;;;;;6.15;2.62;;;;;;;18.10;76.58;100760.81;3697919;78;98880;-84
2022/07/05 01:19:25;;;;;;;5.80;2.70;;;;;;;18.11;76.49;100758.24;3668214;78;98575;-84
2022/07/05 01:24:26;;;;;;;4.73;2.27;;;;;;;18.09;76.56;100757.85;3700849;79;98878;-83
2022/07/05 01:29:27;;;;;;;4.47;2.50;;;;;;;18.05;76.79;100755.72;3682707;79;98607;-85
2022/07/05 01:34:28;;;;;;;4.83;2.67;;;;;;;18.02;77.24;100745.42;3692913;78;99067;-84
2022/07/05 01:39:31;;;;;;;6.47;3.30;;;;;;;18.10;77.33;100754.48;3682472;79;98672;-84
2022/07/05 01:44:32;;;;;;;8.38;3.33;;;;;;;18.10;77.44;100751.69;3689325;79;98845;-85
2022/07/05 01:49:38;;;;;;;6.47;3.30;;;;;;;18.03;77.87;100749.78;3664989;80;98758;-84
2022/07/05 01:54:40;;;;;;;4.95;3.17;;;;;;;18.03;78.34;100742.05;3687322;77;98895;-84
2022/07/05 01:59:41;;;;;;;8.65;3.20;;;;;;;18.05;78.63;100746.59;3668201;78;98267;-84
2022/07/05 02:04:42;;;;;;;4.47;3.05;;;;;;;18.04;79.16;100739.45;3673362;78;98180;-84
2022/07/05 02:09:43;;;;;;;6.43;3.70;;;;;;;18.06;79.08;100739.21;3675644;78;98628;-84
2022/07/05 02:14:44;;;;;;;8.73;4.00;;;;;;;18.09;79.19;100745.94;3666841;80;98911;-85
2022/07/05 02:19:46;;;;;;;7.43;3.87;;;;;;;18.16;79.36;100733.30;3644635;80;99103;-84
2022/07/05 02:24:47;;;;;;;8.40;4.63;;;;;;;18.18;79.54;100721.91;3674559;78;98780;-84
2022/07/05 02:29:47;;;;;;;7.80;4.83;;;;;;;18.15;79.68;100717.17;3672966;80;98341;-84
2022/07/05 02:34:48;;;;;;;9.03;5.27;;;;;;;18.12;80.26;100715.24;3690167;79;98600;-85
2022/07/05 02:39:50;;;;;;;7.87;4.37;;;;;;;18.13;80.69;100714.03;3658567;79;98711;-84
2022/07/05 02:44:51;;;;;;;10.90;5.20;;;;;;;18.09;80.94;100722.27;3665090;78;98065;-84
2022/07/05 02:49:52;;;;;;;6.57;4.20;;;;;;;18.09;81.12;100727.83;3688042;78;99013;-84
2022/07/05 02:54:53;;;;;;;7.92;4.70;;;;;;;18.11;80.93;100728.19;3685406;78;98420;-84
2022/07/05 02:59:56;;;;;;;7.85;4.00;;;;;;;18.14;81.02;100727.36;3676689;78;98526;-84
2022/07/05 03:04:57;;;;;;;7.37;4.43;;;;;;;18.19;81.14;100739.40;3695528;79;99025;-84
2022/07/05 03:09:58;;;;;;;8.00;4.93;;;;;;;18.26;81.04;100744.27;3683564;78;98992;-84
2022/07/05 03:14:59;;;;;;;10.23;4.03;;;;;;;18.32;81.37;100742.61;3701246;78;98884;-85
2022/07/05 03:20:00;;;;;;;7.73;4.27;;;;;;;18.43;81.15;100746.02;3670354;78;99124;-84
2022/07/05 03:25:02;;;;;;;8.77;4.50;;;;;;;18.48;81.19;100748.33;3693246;78;98884;-83
2022/07/05 03:30:05;;;;;;;11.70;5.10;;;;;;;18.52;81.19;100746.91;3677975;80;98590;-83
2022/07/05 03:35:07;;;;;;;8.63;4.90;;;;;;;18.56;81.10;100753.19;3671262;78;28490;-84
2022/07/05 03:40:09;;;;;;;8.10;5.23;;;;;;;18.59;80.94;100750.96;3683420;78;98996;-83
2022/07/05 03:45:10;;;;;;;9.10;4.87;;;;;;;18.61;80.88;100753.51;3695848;79;99234;-84
2022/07/05 03:50:11;;;;;;;8.73;5.47;;;;;;;18.66;80.91;100762.78;3680674;79;98906;-84
2022/07/05 03:55:13;;;;;;;9.20;4.57;;;;;;;18.71;80.99;100762.91;3676263;78;98779;-84
2022/07/05 04:00:14;;;;;;;10.93;4.90;;;;;;;18.72;81.02;100771.44;3683676;78;99159;-84
2022/07/05 04:05:15;;;;;;;7.15;4.00;;;;;;;18.76;80.76;100776.36;3696055;78;32468;-84
2022/07/05 04:10:17;;;;;;;9.03;4.60;;;;;;;18.78;80.61;100778.11;3688498;78;98628;-84
2022/07/05 04:15:18;;;;;;;10.10;4.80;;;;;;;18.82;80.61;100786.63;3697684;79;98055;-84
2022/07/05 04:20:21;;;;;;;10.10;5.03;;;;;;;18.88;80.40;100790.50;3687838;78;99011;-84
2022/07/05 04:25:22;;;;;;;8.68;5.10;;;;;;;18.93;80.34;100792.00;3675997;78;99323;-84
2022/07/05 04:30:25;;;;;;;7.87;5.30;;;;;;;18.98;80.06;100797.91;3690793;78;98462;-84
2022/07/05 04:35:26;;;;;;;8.85;4.90;;;;;;;19.04;79.57;100810.16;3694413;78;33513;-84
2022/07/05 04:40:28;;;;;;;10.10;4.83;;;;;;;19.12;79.70;100805.23;3695795;79;99016;-84
2022/07/05 04:45:29;;;;;;;11.17;5.57;;;;;;;19.18;79.67;100815.47;3671763;80;98898;-84
2022/07/05 04:50:30;;;;;;;12.87;5.97;;;;;;;19.27;79.74;100810.75;3670394;78;98538;-85
2022/07/05 04:55:31;;;;;;;9.23;5.83;;;;;;;19.32;79.54;100811.06;3685901;79;99080;-84
2022/07/05 05:00:32;;;;;;;13.83;6.30;;;;;;;19.39;79.51;100812.92;3643334;78;98790;-84
2022/07/05 05:05:33;;;;;;;18.20;8.18;;;;;;;19.46;79.42;100812.80;3690583;78;30437;-86
2022/07/05 05:10:34;;;;;;;10.40;6.40;;;;;;;19.53;79.41;100820.44;3669059;78;98778;-85
2022/07/05 05:15:35;;;;;;;11.73;6.20;;;;;;;19.58;79.58;100824.73;3686796;78;98876;-86
2022/07/05 05:20:36;;;;;;;10.60;5.30;;;;;;;19.71;79.73;100826.46;3648510;79;99250;-85
2022/07/05 05:25:37;;;;;;;12.13;5.53;;;;;;;19.91;79.88;100811.89;3705772;78;99014;-85
2022/07/05 05:30:38;;;;;;;9.23;5.03;;;;;;;20.38;79.77;100832.06;3694108;78;99339;-86
2022/07/05 05:35:40;;;;;;;10.57;5.63;;;;;;;20.89;79.48;100829.87;3721208;78;32401;-86
2022/07/05 05:40:43;;;;;;;8.40;4.03;;;;;;;21.55;78.61;100832.34;3683566;78;98489;-85
2022/07/05 05:45:44;;;;;;;8.18;3.40;;;;;;;22.26;77.39;100838.91;3727076;78;98616;-85
2022/07/05 05:50:46;;;;;;;13.35;4.05;;;;;;;22.94;74.91;100844.02;3682796;78;99406;-85
2022/07/05 05:55:48;;;;;;;4.60;2.67;;;;;;;23.64;73.32;100843.02;3704226;78;99346;-81
2022/07/05 06:00:50;;;;;;;7.65;3.00;;;;;;;24.24;69.83;100850.05;3707069;78;98624;-81
2022/07/05 06:05:51;;;;;;;11.43;3.50;;;;;;;24.68;68.90;100856.54;3710426;78;25974;-82
2022/07/05 06:10:53;;;;;;;5.72;2.67;;;;;;;25.41;67.84;100856.95;3700233;78;98604;-81
2022/07/05 06:15:54;;;;;;;5.10;2.40;;;;;;;26.09;65.85;100854.91;3693719;79;98645;-81
2022/07/05 06:20:55;;;;;;;5.62;2.00;;;;;;;26.49;62.55;100856.08;3690853;78;98767;-81
2022/07/05 06:25:55;;;;;;;4.58;2.00;;;;;;;26.98;61.33;100867.19;3696979;78;98827;-81
2022/07/05 06:30:56;;;;;;;8.48;2.47;;;;;;;27.61;59.70;100867.44;3693596;79;98703;-82
2022/07/05 06:35:57;;;;;;;8.10;2.50;;;;;;;28.13;57.63;100866.70;3690883;78;33251;-82
2022/07/05 06:40:59;;;;;;;6.12;2.40;;;;;;;28.70;56.33;100863.73;3708111;78;99080;-82
2022/07/05 06:46:00;;;;;;;8.63;2.20;;;;;;;29.05;54.39;100864.58;3698560;78;98667;-82
2022/07/05 06:51:01;;;;;;;5.42;1.85;;;;;;;29.22;53.13;100861.34;3687325;79;98832;-86
2022/07/05 06:56:03;;;;;;;4.37;2.10;;;;;;;29.38;52.42;100870.06;3678980;78;99561;-84
2022/07/05 07:01:04;;;;;;;3.92;2.30;;;;;;;29.78;51.46;100864.42;3680484;79;99205;-85
2022/07/05 07:06:06;;;;;;;10.72;4.15;;;;;;;30.22;50.52;100861.29;3706752;78;97928;-86
2022/07/05 07:11:06;;;;;;;7.62;4.45;;;;;;;30.38;49.06;100860.67;3699309;78;98152;-84
2022/07/05 07:16:08;;;;;;;8.78;5.30;;;;;;;30.72;48.56;100861.91;3705432;78;99182;-85
2022/07/05 07:21:08;;;;;;;9.45;5.47;;;;;;;31.04;47.98;100863.42;3685758;78;99247;-84
2022/07/05 07:26:10;;;;;;;9.73;4.35;;;;;;;31.15;46.03;100858.44;3688629;78;98808;-83
2022/07/05 07:31:11;;;;;;;5.35;2.70;;;;;;;31.14;46.02;100851.20;3693258;78;99297;-85
2022/07/05 07:36:13;;;;;;;10.30;3.37;;;;;;;31.38;45.39;100859.50;3690965;79;98823;-84
2022/07/05 07:41:14;;;;;;;6.50;2.90;;;;;;;31.67;43.81;100843.48;3704754;78;26420;-85
2022/07/05 07:46:14;;;;;;;6.17;3.20;;;;;;;32.28;42.93;100833.68;3692720;78;98758;-83
2022/07/05 07:51:16;;;;;;;6.92;2.85;;;;;;;32.28;42.93;100833.68;3715954;78;98811;-84
2022/07/05 07:56:18;;;;;;;5.62;2.45;;;;;;;32.13;40.32;100845.29;3693224;78;99193;-84
2022/07/05 08:01:19;;;;;;;3.65;1.98;;;;;;;32.30;39.36;100831.87;3686328;78;98457;-85
2022/07/05 08:06:20;;;;;;;6.60;2.30;;;;;;;32.17;38.04;100833.64;3696677;78;99132;-85
2022/07/05 08:11:21;;;;;;;3.25;1.57;;;;;;;32.04;37.63;100836.98;3706417;80;27051;-85
2022/07/05 08:16:23;;;;;;;3.05;1.45;;;;;;;32.45;38.39;100835.25;3684868;79;98619;-85
2022/07/05 08:21:35;;;;;;;4.90;1.90;;;;;;;32.63;37.21;100838.98;3694443;79;98665;-85
2022/07/05 08:26:37;;;;;;;3.95;1.87;;;;;;;32.58;36.62;100839.01;3689608;78;98887;-84
2022/07/05 08:31:45;;;;;;;8.78;2.12;;;;;;;32.30;38.07;100845.35;3705213;78;97881;-84
2022/07/05 08:36:47;;;;;;;4.65;1.85;;;;;;;32.09;38.42;100820.55;3699752;79;99203;-84
2022/07/05 08:41:50;;;;;;;4.65;1.80;;;;;;;32.09;38.42;100820.55;3699814;78;26526;-85
2022/07/05 08:46:53;;;;;;;5.45;1.90;;;;;;;32.24;37.11;100843.87;3637924;80;99198;-84
2022/07/05 08:51:55;;;;;;;4.37;2.15;;;;;;;32.38;37.22;100845.75;3605106;81;98088;-83
2022/07/05 08:56:56;;;;;;;4.85;1.65;;;;;;;32.77;37.36;100836.56;3598268;80;98581;-83
2022/07/05 09:01:59;;;;;;;4.72;2.22;;;;;;;33.40;36.74;100833.83;3604108;81;98843;-83
2022/07/05 09:07:07;;;;;;;4.53;1.57;;;;;;;33.52;36.29;100833.91;3600630;81;99086;-83
2022/07/05 09:12:08;;;;;;;3.87;1.80;;;;;;;34.10;36.47;100828.29;3593802;80;98886;-83
2022/07/05 09:17:10;;;;;;;3.58;1.98;;;;;;;34.58;35.53;100828.42;3598981;81;99212;-84
2022/07/05 09:22:11;;;;;;;8.35;2.17;;;;;;;34.39;35.97;100821.17;3609696;80;97887;-84
2022/07/05 09:27:13;;;;;;;4.92;2.45;;;;;;;34.22;33.97;100823.37;3592615;80;99314;-85
2022/07/05 09:32:25;;;;;;;4.78;1.75;;;;;;;33.72;32.34;100824.31;3605590;81;99201;-83
2022/07/05 09:37:44;;;;;;;4.85;1.70;;;;;;;33.18;32.53;100823.89;3599834;81;98860;-84
2022/07/05 09:42:45;;;;;;;3.95;1.57;;;;;;;32.83;33.14;100820.22;3605190;80;98200;-85
2022/07/05 09:47:47;;;;;;;3.75;1.60;;;;;;;33.19;32.57;100819.73;3674142;78;98560;-84
2022/07/05 09:52:48;;;;;;;5.70;1.75;;;;;;;32.87;31.37;100820.73;3706712;79;98639;-85
2022/07/05 09:57:50;;;;;;;2.58;1.45;;;;;;;32.68;31.76;100825.38;3687128;78;98822;-84
2022/07/05 10:02:58;;;;;;;3.80;1.40;;;;;;;32.57;32.96;100818.91;3698477;79;98781;-83
2022/07/05 10:08:00;;;;;;;1.98;1.45;;;;;;;32.08;33.03;100831.81;3690074;78;99243;-84
2022/07/05 10:13:04;;;;;;;3.30;1.60;;;;;;;32.21;34.49;100826.38;3690371;80;98891;-83
2022/07/05 10:18:08;;;;;;;4.03;1.72;;;;;;;32.32;34.25;100817.88;3683909;78;99232;-84
2022/07/05 10:23:18;;;;;;;3.12;1.57;;;;;;;32.48;32.89;100822.03;3689270;80;25926;-83
2022/07/05 10:28:21;;;;;;;3.77;1.60;;;;;;;32.36;31.88;100825.52;3692480;78;99200;-83
2022/07/05 10:33:26;;;;;;;5.22;1.70;;;;;;;32.63;33.69;100816.85;3713155;78;98876;-84
2022/07/05 10:38:26;;;;;;;4.73;1.60;;;;;;;32.33;31.98;100823.73;3710536;78;98762;-84
2022/07/05 10:43:28;;;;;;;4.85;1.60;;;;;;;32.34;32.89;100815.30;3704830;78;99230;-83
2022/07/05 10:48:29;;;;;;;4.97;1.55;;;;;;;32.38;32.44;100814.41;3714678;78;98544;-84
2022/07/05 10:53:42;;;;;;;2.50;1.30;;;;;;;32.42;32.23;100814.90;3698596;79;26517;-83
2022/07/05 10:58:45;;;;;;;6.85;1.75;;;;;;;32.25;32.82;100802.73;3697508;79;98939;-82
2022/07/05 11:04:04;;;;;;;5.53;1.80;;;;;;;32.24;33.25;100794.66;3689760;79;97900;-83
2022/07/05 11:09:16;;;;;;;2.52;1.30;;;;;;;32.09;33.70;100790.64;3687415;78;98735;-82
2022/07/05 11:14:25;;;;;;;2.85;1.30;;;;;;;32.06;34.36;100774.61;3694507;79;98904;-83
2022/07/05 11:19:26;;;;;;;2.55;1.42;;;;;;;32.09;34.79;100775.64;3696927;79;98903;-83
2022/07/05 11:24:30;;;;;;;2.25;1.40;;;;;;;32.06;34.92;100770.97;3697961;78;98832;-83
2022/07/05 11:29:49;;;;;;;2.75;1.30;;;;;;;31.95;35.13;100777.45;3662480;78;98936;-83
2022/07/05 11:34:52;;;;;;;5.15;1.60;;;;;;;31.84;35.40;100768.09;3698931;78;97954;-82
2022/07/05 11:40:11;;;;;;;2.90;1.50;;;;;;;31.83;34.93;100767.97;3690071;79;98378;-81
2022/07/05 11:45:12;;;;;;;6.60;1.92;;;;;;;31.79;34.16;100760.33;3691541;78;98931;-82
2022/07/05 11:55:31;;;;;;;4.17;1.50;;;;;;;32.40;31.55;100748.33;3726140;77;26332;-83
2022/07/05 12:00:35;;;;;;;4.97;2.20;;;;;;;32.06;31.64;100753.25;3636703;80;98410;-84
2022/07/05 12:05:36;;;;;;;;;;;;;;;32.18;31.64;100744.83;3611461;81;26579;-85
2022/07/05 12:16:01;;;;;;;1.87;0.98;;;;;;;32.03;30.77;100734.33;3566785;81;98744;-84
2022/07/05 12:21:02;;;;;;;;;;;;;;;32.15;30.22;100736.55;3563072;81;98826;-83
2022/07/05 12:26:03;;;;;;;1.82;1.00;;;;;;;32.49;28.39;100738.87;3553361;81;84277;-86
2022/07/05 12:31:19;;;;;;;4.95;1.35;;;;;;;32.36;29.81;100738.62;3633022;80;99462;-82
2022/07/05 12:36:27;;;;;;;2.22;0.98;;;;;;;32.97;29.90;100731.39;3610249;80;99028;-84
2022/07/05 12:41:25;;;;;;;1.67;0.88;;;;;;;33.11;29.79;100721.08;3626213;81;25922;-84
2022/07/05 12:46:41;;;;;;;4.47;1.27;;;;;;;33.29;30.04;100723.34;3552921;80;104140;-87
2022/07/05 12:51:44;;;;;;;1.15;0.90;;;;;;;33.54;30.05;100725.03;3498661;82;98814;-85
2022/07/05 13:02:13;;;;;;;2.35;1.12;;;;;;;33.57;31.70;100726.05;3492272;83;99159;-86
2022/07/05 13:07:20;;;;;;;2.80;1.22;;;;;;;33.43;31.52;100722.88;3454721;83;99249;-85
2022/07/05 13:12:21;;;;;;;3.87;1.15;;;;;;;33.20;31.37;100725.70;3519952;83;99163;-85
2022/07/05 13:17:28;;;;;;;3.47;1.40;;;;;;;33.04;32.02;100720.22;3525728;82;98682;-86
2022/07/05 13:22:26;;;;;;;4.37;1.15;;;;;;;32.50;29.49;100713.98;3595098;81;98988;-87
2022/07/05 13:27:27;;;;;;;3.75;1.30;;;;;;;31.71;29.46;100711.63;3575733;81;99051;-84
2022/07/05 13:32:28;;;;;;;2.85;1.15;;;;;;;31.62;30.31;100707.63;3617012;80;98773;-83
2022/07/05 13:37:29;;;;;;;3.58;1.32;;;;;;;31.54;29.44;100700.11;3595151;81;98975;-86
2022/07/05 13:42:30;;;;;;;3.08;1.35;;;;;;;31.07;29.83;100698.13;3602367;80;99200;-86
2022/07/05 13:47:31;;;;;;;2.65;1.10;;;;;;;31.09;30.56;100699.81;3539205;81;98618;-86
2022/07/05 13:52:33;;;;;;;4.53;1.22;;;;;;;31.21;30.49;100692.89;3544045;82;98686;-87
2022/07/05 13:57:34;;;;;;;1.45;0.95;;;;;;;31.13;31.18;100686.12;3553705;81;98708;-86
2022/07/05 14:02:35;;;;;;;4.35;1.55;;;;;;;31.10;30.65;100695.04;3596946;81;99371;-86
2022/07/05 14:07:36;;;;;;;2.67;1.35;;;;;;;31.11;31.74;100698.67;3591627;80;98819;-89
2022/07/05 14:12:38;;;;;;;5.78;1.30;;;;;;;31.01;32.23;100692.41;3603074;80;98792;-88
2022/07/05 14:17:39;;;;;;;2.58;1.57;;;;;;;30.95;32.02;100694.45;3604370;80;98779;-86
2022/07/05 14:22:40;;;;;;;3.00;1.20;;;;;;;30.79;31.35;100695.16;3579915;80;98645;-92
2022/07/05 14:27:42;;;;;;;3.17;1.40;;;;;;;30.60;31.58;100688.33;3509678;83;98788;-94
2022/07/05 14:32:43;;;;;;;2.60;1.35;;;;;;;30.54;33.00;100692.41;3520970;82;99289;-96
2022/07/05 14:37:44;;;;;;;2.80;1.30;;;;;;;30.61;33.29;100690.51;3598829;80;99287;-92
2022/07/05 14:42:45;;;;;;;3.72;1.32;;;;;;;30.60;33.01;100692.59;3608919;80;98880;-89
2022/07/05 14:47:47;;;;;;;3.00;1.05;;;;;;;30.70;33.30;100691.13;3610984;80;98727;-92
2022/07/05 14:52:49;;;;;;;3.47;1.45;;;;;;;30.80;33.57;100691.05;3618612;80;98690;-92
2022/07/05 14:57:51;;;;;;;2.05;1.27;;;;;;;31.00;33.61;100692.95;3621673;80;98760;-89
2022/07/05 15:02:52;;;;;;;3.27;1.30;;;;;;;31.04;33.63;100694.87;3619109;81;98917;-89
2022/07/05 15:07:53;;;;;;;3.22;1.47;;;;;;;31.12;33.10;100691.69;3611953;80;99243;-90
2022/07/05 15:12:54;;;;;;;1.98;1.20;;;;;;;30.99;33.17;100687.10;3619822;81;99198;-91
2022/07/05 15:17:56;;;;;;;3.00;1.30;;;;;;;30.87;33.97;100694.03;3614713;81;98677;-90
2022/07/05 15:22:57;;;;;;;3.65;1.30;;;;;;;30.84;33.79;100687.30;3618458;80;99117;-90
2022/07/05 15:27:59;;;;;;;3.95;1.57;;;;;;;30.76;34.12;100698.25;3613464;81;98993;-89
2022/07/05 15:33:01;;;;;;;2.45;1.30;;;;;;;30.80;34.39;100693.90;3619383;81;98891;-92
2022/07/05 15:38:02;;;;;;;4.72;1.42;;;;;;;30.85;34.74;100684.59;3613218;81;98789;-92
2022/07/05 15:43:03;;;;;;;1.82;0.90;;;;;;;30.84;34.14;100690.81;3620263;79;98817;-91
2022/07/05 15:48:05;;;;;;;2.87;1.60;;;;;;;30.68;34.27;100687.24;3611584;81;99325;-90
2022/07/05 15:53:06;;;;;;;4.20;1.65;;;;;;;30.59;34.17;100690.25;3619907;80;31649;-89
2022/07/05 15:58:07;;;;;;;4.00;1.27;;;;;;;30.40;34.60;100688.45;3606625;80;98619;-90
2022/07/05 16:03:09;;;;;;;4.15;1.20;;;;;;;30.23;34.87;100686.16;3627560;80;99307;-92
2022/07/05 16:08:10;;;;;;;4.85;1.50;;;;;;;30.11;34.92;100683.11;3617474;80;99177;-90
2022/07/05 16:13:18;;;;;;;4.78;1.40;;;;;;;29.95;34.99;100686.56;3629882;80;99250;-90
2022/07/05 16:18:20;;;;;;;4.15;1.40;;;;;;;29.76;35.50;100682.52;3625836;80;99332;-91
2022/07/05 16:23:21;;;;;;;3.95;1.47;;;;;;;29.60;35.23;100688.05;3629227;80;26085;-90
2022/07/05 16:28:23;;;;;;;3.12;1.82;;;;;;;29.44;35.76;100681.54;3626365;79;98673;-90
2022/07/05 16:33:25;;;;;;;3.35;1.57;;;;;;;29.31;35.98;100686.83;3631334;80;98880;-87
2022/07/05 16:38:26;;;;;;;2.77;1.20;;;;;;;29.13;36.22;100682.24;3627564;80;98991;-87
2022/07/05 16:43:27;;;;;;;3.75;1.72;;;;;;;29.05;36.36;100684.59;3631248;80;99350;-88
2022/07/05 16:48:29;;;;;;;7.80;2.80;;;;;;;28.96;36.11;100691.78;3624530;80;99264;-87
2022/07/05 16:53:32;;;;;;;7.05;2.33;;;;;;;28.82;36.38;100682.73;3645411;79;26506;-87
2022/07/05 16:58:40;;;;;;;4.05;1.50;;;;;;;28.73;36.73;100682.87;3658969;78;98840;-86
2022/07/05 17:03:45;;;;;;;2.17;1.22;;;;;;;28.53;36.81;100680.01;3683019;80;98707;-89
2022/07/05 17:08:47;;;;;;;3.20;1.80;;;;;;;28.26;36.75;100682.56;3689862;79;98467;-88
2022/07/05 17:13:51;;;;;;;6.00;2.20;;;;;;;28.04;37.04;100689.30;3670210;80;98784;-88
2022/07/05 17:18:56;;;;;;;5.10;1.77;;;;;;;27.83;37.71;100692.52;3673939;79;98843;-87
2022/07/05 17:23:58;;;;;;;2.15;1.40;;;;;;;27.63;37.73;100690.34;3678092;80;26504;-87
2022/07/05 17:28:59;;;;;;;5.28;1.77;;;;;;;27.48;38.10;100684.55;3678954;79;98852;-86
2022/07/05 17:34:03;;;;;;;1.85;1.32;;;;;;;27.32;38.72;100685.02;3693223;79;98616;-86
2022/07/05 17:39:05;;;;;;;4.22;1.42;;;;;;;27.23;39.04;100692.16;3686527;79;98927;-93
2022/07/05 17:44:08;;;;;;;4.28;1.30;;;;;;;27.08;39.15;100695.58;3694213;80;99304;-89
2022/07/05 17:49:09;;;;;;;3.77;1.60;;;;;;;26.87;39.42;100696.68;3681247;80;98918;-86
2022/07/05 17:54:10;;;;;;;4.53;1.75;;;;;;;26.83;39.88;100703.13;3676931;80;98771;-88
2022/07/05 17:59:11;;;;;;;2.52;1.42;;;;;;;26.78;39.96;100706.00;3621917;80;98606;-86
2022/07/05 18:04:12;;;;;;;4.47;1.65;;;;;;;26.71;40.36;100714.05;3634120;80;98624;-85
2022/07/05 18:09:13;;;;;;;3.75;1.50;;;;;;;26.61;40.85;100705.48;3623153;80;99308;-88
2022/07/05 18:14:14;;;;;;;3.17;1.60;;;;;;;26.51;40.69;100713.81;3632168;78;98867;-87
2022/07/05 18:19:14;;;;;;;3.62;1.50;;;;;;;26.33;40.42;100706.20;3616178;80;99295;-89
2022/07/05 18:24:16;;;;;;;5.25;1.80;;;;;;;26.20;40.92;100709.13;3627531;80;99282;-85
2022/07/05 18:29:17;;;;;;;6.83;2.12;;;;;;;26.09;41.39;100718.70;3616583;80;99067;-86
2022/07/05 18:34:19;;;;;;;3.55;1.60;;;;;;;25.92;41.66;100717.51;3611452;80;98603;-85
2022/07/05 18:39:22;;;;;;;4.67;1.75;;;;;;;25.74;41.43;100718.95;3618647;80;98977;-89
2022/07/05 18:44:22;;;;;;;4.75;1.87;;;;;;;25.56;41.78;100718.34;3490800;79;98966;-86
2022/07/05 18:49:23;;;;;;;4.28;2.12;;;;;;;25.41;41.99;100727.31;3474043;82;98577;-83
2022/07/05 18:54:24;;;;;;;3.67;1.80;;;;;;;25.23;42.03;100723.69;3427684;85;98898;-85
2022/07/05 18:59:25;;;;;;;6.55;2.10;;;;;;;25.03;42.31;100721.95;3420629;84;99340;-84
2022/07/05 19:04:27;;;;;;;3.50;2.00;;;;;;;24.85;42.66;100731.15;3421205;83;99156;-83
2022/07/05 19:14:48;;;;;;;4.37;2.08;;;;;;;24.51;44.24;100730.56;3541027;82;98851;-83
2022/07/05 19:19:49;;;;;;;8.83;2.12;;;;;;;24.35;44.26;100735.07;3539648;82;98829;-83
2022/07/05 19:24:52;;;;;;;5.62;1.92;;;;;;;24.18;44.89;100745.77;3544427;82;98890;-83
2022/07/05 19:29:53;;;;;;;6.47;1.95;;;;;;;24.02;45.43;100748.02;3535699;83;98977;-84
2022/07/05 19:34:56;;;;;;;6.22;1.87;;;;;;;23.91;46.68;100754.67;3500202;84;98619;-83
2022/07/05 19:39:57;;;;;;;3.83;1.65;;;;;;;23.77;46.80;100755.97;3487641;83;98722;-84
2022/07/05 19:44:59;;;;;;;5.70;2.10;;;;;;;23.65;47.43;100752.61;3553726;82;99370;-84
2022/07/05 19:50:00;;;;;;;5.70;2.10;;;;;;;23.53;47.43;100760.49;3572265;81;98767;-84
2022/07/05 19:55:01;;;;;;;2.52;1.85;;;;;;;23.33;48.10;100752.98;3511555;82;98806;-84
2022/07/05 20:00:06;;;;;;;7.20;2.15;;;;;;;23.27;48.89;100754.81;3475665;82;98691;-83
2022/07/05 20:05:07;;;;;;;7.78;3.25;;;;;;;23.17;49.39;100761.59;3496237;82;26640;-85
2022/07/05 20:10:08;;;;;;;6.85;2.50;;;;;;;23.04;49.16;100765.67;3463471;83;98756;-84
2022/07/05 20:15:10;;;;;;;4.75;2.20;;;;;;;22.86;49.65;100764.86;3411383;83;98862;-85
2022/07/05 20:20:11;;;;;;;7.40;2.62;;;;;;;22.75;50.48;100761.63;3531176;79;98967;-85
2022/07/05 20:25:12;;;;;;;4.55;2.20;;;;;;;22.66;50.87;100769.17;3532540;82;99182;-85
2022/07/05 20:30:13;;;;;;;4.85;2.22;;;;;;;22.55;51.81;100776.52;3545993;81;99259;-85
2022/07/05 20:35:15;;;;;;;5.55;2.35;;;;;;;22.44;52.15;100775.27;3564850;81;31650;-86
2022/07/05 20:40:16;;;;;;;6.60;2.27;;;;;;;22.31;51.95;100774.47;3547186;81;98873;-85
2022/07/05 20:45:17;;;;;;;4.85;2.60;;;;;;;22.17;52.40;100771.48;3549437;81;98854;-85
2022/07/05 20:50:18;;;;;;;6.50;2.27;;;;;;;22.06;52.80;100778.66;3486850;82;98846;-86
2022/07/05 20:55:19;;;;;;;5.42;2.37;;;;;;;21.95;53.39;100772.56;3477701;83;99024;-86
2022/07/05 21:00:20;;;;;;;4.75;2.17;;;;;;;21.78;53.68;100769.07;3501214;82;99292;-86
2022/07/05 21:05:21;;;;;;;6.67;2.12;;;;;;;21.67;54.32;100771.97;3512433;83;30832;-86
2022/07/05 21:10:22;;;;;;;6.42;2.47;;;;;;;21.52;54.10;100773.63;3516498;82;98690;-88
2022/07/05 21:15:23;;;;;;;5.30;2.22;;;;;;;21.34;54.77;100771.30;3525217;82;99196;-87
2022/07/05 21:20:24;;;;;;;4.42;2.02;;;;;;;21.17;55.36;100774.57;3513093;82;99365;-87
2022/07/05 21:25:25;;;;;;;7.10;1.98;;;;;;;21.05;55.78;100771.90;3514786;82;98759;-87
2022/07/05 21:30:27;;;;;;;3.15;2.10;;;;;;;20.90;56.25;100773.48;3552334;81;98948;-87
2022/07/05 21:35:28;;;;;;;5.37;2.17;;;;;;;20.73;56.66;100771.09;3468016;84;34943;-87
2022/07/05 21:40:29;;;;;;;5.75;2.25;;;;;;;20.63;57.15;100771.53;3446703;83;98821;-86
2022/07/05 21:45:30;;;;;;;4.58;1.90;;;;;;;20.54;57.78;100772.74;3460247;84;98694;-86
2022/07/05 21:50:31;;;;;;;4.20;2.47;;;;;;;20.39;57.57;100777.72;3452581;82;98831;-87
2022/07/05 21:55:32;;;;;;;5.78;2.10;;;;;;;20.23;57.70;100777.09;3441517;82;98828;-85
2022/07/05 22:05:53;;;;;;;4.55;2.08;;;;;;;19.77;57.67;100783.44;3444747;83;35579;-84
2022/07/05 22:16:16;;;;;;;4.83;2.30;;;;;;;19.46;59.07;100792.64;3484336;83;98741;-84
2022/07/05 22:21:17;;;;;;;5.47;2.22;;;;;;;19.42;59.79;100793.34;3470227;82;98869;-83
2022/07/05 22:26:18;;;;;;;4.58;2.00;;;;;;;19.42;60.29;100793.34;3473872;82;100791;-84
2022/07/05 22:31:19;;;;;;;6.25;1.90;;;;;;;19.38;60.50;100790.41;3474386;83;99334;-85
2022/07/05 22:36:20;;;;;;;4.95;2.17;;;;;;;19.35;61.21;100784.30;3454442;83;99141;-84
2022/07/05 22:41:21;;;;;;;6.20;2.60;;;;;;;19.27;61.41;100773.88;3469965;83;33990;-84
2022/07/05 22:46:22;;;;;;;4.43;2.20;;;;;;;19.21;61.81;100778.95;3445359;84;99146;-85
2022/07/05 22:51:23;;;;;;;4.55;2.20;;;;;;;19.14;61.93;100774.27;3497795;83;98792;-85
2022/07/05 22:56:24;;;;;;;4.70;2.15;;;;;;;19.11;62.62;100777.13;3462355;82;99272;-84
2022/07/05 23:01:26;;;;;;;5.80;2.40;;;;;;;19.08;62.73;100779.39;3431426;84;98803;-84
2022/07/05 23:06:28;;;;;;;6.67;2.30;;;;;;;18.99;62.73;100774.96;3436991;83;99243;-84
2022/07/05 23:11:29;;;;;;;6.67;2.85;;;;;;;18.94;63.29;100776.84;3435897;85;32953;-84
2022/07/05 23:16:30;;;;;;;6.78;3.12;;;;;;;18.89;63.59;100771.75;3497445;83;98908;-86
2022/07/05 23:21:31;;;;;;;5.60;2.52;;;;;;;18.83;63.96;100770.06;3528428;82;99215;-85
2022/07/05 23:26:32;;;;;;;6.42;2.67;;;;;;;18.76;63.81;100768.00;3498754;81;98812;-85
2022/07/05 23:31:33;;;;;;;4.62;2.60;;;;;;;18.70;64.52;100776.66;3509747;83;98935;-84
2022/07/05 23:36:34;;;;;;;5.47;2.90;;;;;;;18.58;64.80;100778.66;3497054;82;98918;-84
2022/07/05 23:41:35;;;;;;;4.53;2.62;;;;;;;18.52;65.01;100783.91;3512723;84;32572;-85
2022/07/05 23:46:36;;;;;;;4.92;2.75;;;;;;;18.49;65.42;100782.58;3526003;83;98717;-85
2022/07/05 23:51:37;;;;;;;5.70;2.80;;;;;;;18.45;65.75;100774.86;3499519;83;98766;-85
2022/07/05 23:56:38;;;;;;;5.70;3.17;;;;;;;18.45;66.32;100788.20;3519074;83;98546;-85
