Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:09;;;;;;;4.15;1.20;;;;;;;14.65;88.84;101693.84;10405088;28;20045;-68
2023/06/14 00:06:10;;;;;;;4.18;1.20;;;;;;;14.58;91.76;101693.25;10402339;28;20037;-68
2023/06/14 00:11:10;;;;;;;2.35;1.30;;;;;;;14.48;93.46;101699.47;10371720;28;20090;-68
2023/06/14 00:16:11;;;;;;;4.25;1.40;;;;;;;14.40;94.81;101704.66;10374661;28;20045;-68
2023/06/14 00:21:12;;;;;;;2.03;1.15;;;;;;;14.35;97.68;101704.59;10367282;28;20058;-68
2023/06/14 00:26:13;;;;;;;3.25;1.05;;;;;;;14.22;100.00;101706.66;10369735;28;20033;-68
2023/06/14 00:31:13;;;;;;;3.65;0.93;;;;;;;14.04;100.00;101693.16;10355077;28;20034;-68
2023/06/14 00:36:15;;;;;;;2.42;1.30;;;;;;;14.04;100.00;101702.28;10373677;28;20042;-68
2023/06/14 00:41:21;;;;;;;3.67;1.50;;;;;;;13.97;100.00;101706.34;10396867;28;20054;-68
2023/06/14 00:46:22;;;;;;;2.80;1.48;;;;;;;13.92;100.00;101713.47;10361905;28;20038;-68
2023/06/14 00:51:22;;;;;;;4.13;1.10;;;;;;;13.89;100.00;101711.25;10373180;28;20175;-68
2023/06/14 00:56:23;;;;;;;2.58;1.50;;;;;;;13.87;100.00;101709.78;10359123;28;20041;-68
2023/06/14 01:01:24;;;;;;;4.82;1.40;;;;;;;13.81;100.00;101705.28;10386522;28;20478;-68
2023/06/14 01:06:45;;;;;;;3.28;1.13;;;;;;;13.76;100.00;101711.59;10372203;28;20503;-67
2023/06/14 01:11:58;;;;;;;3.03;1.42;;;;;;;13.66;100.00;101714.22;10397430;28;20064;-67
2023/06/14 01:17:00;;;;;;;2.63;1.20;;;;;;;13.56;100.00;101708.53;10383049;28;20048;-68
2023/06/14 01:22:01;;;;;;;2.25;1.50;;;;;;;13.49;100.00;101717.84;10411500;28;20053;-68
2023/06/14 01:27:02;;;;;;;3.22;1.55;;;;;;;12.41;100.00;101549.41;10374235;28;20037;-68
2023/06/14 01:32:03;;;;;;;3.03;1.42;;;;;;;13.40;100.00;101711.06;10408890;28;20569;-70
2023/06/14 01:37:03;;;;;;;5.63;1.20;;;;;;;13.41;100.00;101718.25;10383616;28;20037;-67
2023/06/14 01:42:04;;;;;;;2.78;0.88;;;;;;;13.43;100.00;101721.63;10383619;28;20049;-68
2023/06/14 01:47:05;;;;;;;6.70;1.20;;;;;;;13.41;100.00;101723.81;10401763;28;20048;-68
2023/06/14 01:52:09;;;;;;;2.70;1.33;;;;;;;13.37;100.00;101728.16;10371388;28;20105;-67
2023/06/14 01:57:10;;;;;;;3.47;1.40;;;;;;;13.30;100.00;101722.81;10359195;28;20041;-68
2023/06/14 02:02:10;;;;;;;2.78;1.40;;;;;;;13.29;100.00;101723.06;10354872;28;20057;-70
2023/06/14 02:07:11;;;;;;;2.80;1.25;;;;;;;13.22;100.00;101730.66;10371559;28;20041;-68
2023/06/14 02:12:12;;;;;;;2.28;1.73;;;;;;;13.10;100.00;101723.28;10366680;28;20042;-68
2023/06/14 02:17:12;;;;;;;3.30;1.75;;;;;;;13.08;100.00;101727.38;10367294;28;20041;-68
2023/06/14 02:22:14;;;;;;;7.50;1.33;;;;;;;13.04;100.00;101734.50;10366418;28;20042;-71
2023/06/14 02:27:15;;;;;;;3.72;2.15;;;;;;;13.00;100.00;101738.84;10366940;28;20042;-68
2023/06/14 02:32:15;;;;;;;3.10;1.88;;;;;;;12.96;100.00;101737.66;10350100;28;20060;-67
2023/06/14 02:37:16;;;;;;;4.32;1.35;;;;;;;12.90;100.00;101734.81;10377517;28;20113;-68
2023/06/14 02:42:17;;;;;;;2.78;1.70;;;;;;;12.88;100.00;101741.69;10372507;28;20042;-71
2023/06/14 02:47:18;;;;;;;4.32;1.75;;;;;;;12.86;100.00;101738.34;10375579;28;20044;-68
2023/06/14 02:52:20;;;;;;;2.70;1.45;;;;;;;12.87;100.00;101740.00;10374198;28;20046;-68
2023/06/14 02:57:21;;;;;;;4.45;1.70;;;;;;;12.84;100.00;101748.81;10376363;28;20034;-68
2023/06/14 03:02:22;;;;;;;6.47;2.08;;;;;;;12.80;100.00;101747.63;10376943;28;20053;-70
2023/06/14 03:07:23;;;;;;;4.05;2.00;;;;;;;12.75;100.00;101753.88;10376004;28;20053;-68
2023/06/14 03:12:23;;;;;;;4.38;1.95;;;;;;;12.64;100.00;101752.84;10376058;28;20053;-68
2023/06/14 03:17:29;;;;;;;4.47;2.53;;;;;;;12.69;100.00;101766.78;10377551;28;20126;-69
2023/06/14 03:22:29;;;;;;;6.97;2.03;;;;;;;12.70;100.00;101762.06;10376482;28;20080;-68
2023/06/14 03:27:30;;;;;;;8.05;2.25;;;;;;;12.60;100.00;101751.66;10375978;28;20052;-70
2023/06/14 03:32:33;;;;;;;5.28;1.98;;;;;;;12.70;100.00;101779.47;10377512;28;20109;-69
2023/06/14 03:37:33;;;;;;;4.85;2.40;;;;;;;12.76;100.00;101771.31;10392145;28;20077;-70
2023/06/14 03:42:34;;;;;;;5.30;2.22;;;;;;;12.81;100.00;101779.69;10342295;28;20368;-71
2023/06/14 03:47:35;;;;;;;3.95;2.03;;;;;;;12.84;100.00;101784.72;10374584;28;20077;-71
2023/06/14 03:52:37;;;;;;;3.80;1.90;;;;;;;12.88;100.00;101785.91;10408640;28;20038;-71
2023/06/14 03:57:38;;;;;;;7.18;2.10;;;;;;;12.92;100.00;101792.63;10417439;28;20038;-70
2023/06/14 04:02:38;;;;;;;4.93;2.05;;;;;;;12.96;100.00;101799.34;10404792;28;20083;-69
2023/06/14 04:07:44;;;;;;;4.63;2.10;;;;;;;12.99;100.00;101790.53;10414996;28;20037;-70
2023/06/14 04:12:45;;;;;;;4.55;2.30;;;;;;;13.08;100.00;101791.81;10399364;28;20121;-70
2023/06/14 04:17:45;;;;;;;4.50;2.33;;;;;;;13.11;100.00;101796.00;10367925;28;20060;-70
2023/06/14 04:22:46;;;;;;;4.60;2.00;;;;;;;13.06;100.00;101782.94;10360284;28;20034;-71
2023/06/14 04:27:47;;;;;;;7.75;3.20;;;;;;;13.23;100.00;101806.97;10351245;28;21588;-71
2023/06/14 04:32:49;;;;;;;9.85;2.50;;;;;;;13.27;100.00;101811.78;10368435;28;20379;-68
2023/06/14 04:37:50;;;;;;;5.80;2.50;;;;;;;13.32;100.00;101819.34;10330353;28;20046;-68
2023/06/14 04:42:51;;;;;;;3.75;2.15;;;;;;;13.36;100.00;101815.00;10345584;28;20073;-68
2023/06/14 04:47:57;;;;;;;6.00;3.10;;;;;;;13.39;100.00;101828.31;10360425;28;20034;-69
2023/06/14 04:52:59;;;;;;;7.17;2.53;;;;;;;13.44;100.00;101831.19;10371396;28;20049;-68
2023/06/14 04:58:00;;;;;;;5.20;2.55;;;;;;;13.48;100.00;101834.31;10374380;28;20413;-68
2023/06/14 05:03:00;;;;;;;7.13;2.30;;;;;;;13.53;100.00;101840.75;10371324;28;20057;-68
2023/06/14 05:08:01;;;;;;;4.68;2.28;;;;;;;13.62;100.00;101845.84;10361142;28;20041;-69
2023/06/14 05:13:01;;;;;;;5.70;2.40;;;;;;;13.71;100.00;101855.44;10370012;28;20038;-69
2023/06/14 05:18:02;;;;;;;4.00;2.38;;;;;;;13.80;100.00;101858.63;10370287;28;20065;-70
2023/06/14 05:23:03;;;;;;;4.20;2.35;;;;;;;13.93;100.00;101855.50;10360021;28;20073;-69
2023/06/14 05:28:05;;;;;;;5.15;2.72;;;;;;;14.07;100.00;101858.75;10350315;28;20042;-69
2023/06/14 05:33:05;;;;;;;4.90;2.67;;;;;;;14.20;100.00;101847.34;10371455;28;20069;-68
2023/06/14 05:38:07;;;;;;;3.85;2.33;;;;;;;14.26;100.00;101829.69;10352705;28;20116;-69
2023/06/14 05:43:08;;;;;;;8.27;2.60;;;;;;;14.59;100.00;101854.78;10368982;28;20092;-69
2023/06/14 05:48:08;;;;;;;4.50;2.53;;;;;;;14.81;100.00;101860.34;10370801;28;20068;-71
2023/06/14 05:53:09;;;;;;;6.55;2.42;;;;;;;15.06;100.00;101855.09;10373147;28;20061;-69
2023/06/14 05:58:10;;;;;;;5.93;2.53;;;;;;;15.44;100.00;101861.59;10371979;28;20088;-68
2023/06/14 06:03:11;;;;;;;4.85;2.33;;;;;;;15.94;100.00;101863.16;10372984;28;20045;-69
2023/06/14 06:08:11;;;;;;;5.93;1.90;;;;;;;16.49;100.00;101865.69;10372795;28;20037;-71
2023/06/14 06:13:12;;;;;;;4.53;1.95;;;;;;;16.98;100.00;101859.00;10371931;28;20029;-70
2023/06/14 06:18:12;;;;;;;7.45;2.40;;;;;;;17.40;100.00;101861.56;10378655;28;20037;-70
2023/06/14 06:23:13;;;;;;;3.15;2.20;;;;;;;17.84;100.00;101863.88;10345797;28;20038;-69
2023/06/14 06:28:13;;;;;;;4.10;2.22;;;;;;;18.21;100.00;101857.13;10362561;28;20574;-70
2023/06/14 06:33:14;;;;;;;6.25;1.90;;;;;;;18.55;100.00;101856.47;10378526;28;20181;-69
2023/06/14 06:38:14;;;;;;;6.95;2.85;;;;;;;18.82;100.00;101853.31;10380464;28;20041;-70
2023/06/14 06:43:16;;;;;;;4.05;1.88;;;;;;;19.14;100.00;101860.38;10377799;28;20145;-69
2023/06/14 06:48:17;;;;;;;3.55;1.52;;;;;;;19.43;100.00;101860.50;10360629;28;20343;-69
2023/06/14 06:53:18;;;;;;;4.10;1.58;;;;;;;19.65;100.00;101862.81;10379450;28;20030;-70
2023/06/14 06:58:18;;;;;;;7.63;2.53;;;;;;;19.81;100.00;101855.19;10379922;28;20038;-69
2023/06/14 07:03:19;;;;;;;8.18;1.90;;;;;;;20.07;100.00;101863.31;10360286;28;20050;-69
2023/06/14 07:08:20;;;;;;;5.97;1.65;;;;;;;20.22;100.00;101859.56;10356799;28;20052;-69
2023/06/14 07:13:20;;;;;;;4.50;1.60;;;;;;;20.40;100.00;101871.94;10338958;28;20037;-69
2023/06/14 07:18:22;;;;;;;4.68;1.80;;;;;;;20.54;100.00;101872.88;10355934;28;20039;-69
2023/06/14 07:23:23;;;;;;;8.73;2.28;;;;;;;20.73;100.00;101859.84;10357458;28;20331;-69
2023/06/14 07:28:23;;;;;;;6.05;1.80;;;;;;;20.94;100.00;101870.75;10356244;28;20068;-70
2023/06/14 07:33:24;;;;;;;7.80;1.60;;;;;;;20.98;98.88;101863.44;10357263;28;20395;-69
2023/06/14 07:38:24;;;;;;;3.85;2.00;;;;;;;21.13;100.00;101871.59;10339320;28;20525;-69
2023/06/14 07:43:25;;;;;;;2.42;1.23;;;;;;;21.32;97.83;101870.78;10337520;28;20045;-68
2023/06/14 07:48:25;;;;;;;3.30;1.40;;;;;;;21.62;98.47;101883.50;10354656;28;20038;-69
2023/06/14 07:53:26;;;;;;;3.17;1.88;;;;;;;21.75;96.93;101881.91;10354095;28;20056;-70
2023/06/14 07:58:26;;;;;;;3.00;2.10;;;;;;;21.79;93.79;101868.94;10356306;28;20049;-68
2023/06/14 08:03:27;;;;;;;7.70;2.03;;;;;;;21.82;92.01;101868.31;10363063;28;20124;-68
2023/06/14 08:08:27;;;;;;;4.05;1.45;;;;;;;22.03;91.79;101868.78;10353631;28;20042;-69
2023/06/14 08:13:27;;;;;;;3.72;1.42;;;;;;;22.13;91.91;101871.41;10353553;28;20038;-69
2023/06/14 08:18:30;;;;;;;3.83;1.70;;;;;;;22.31;91.39;101866.91;10360966;28;20034;-69
2023/06/14 08:23:30;;;;;;;4.13;1.52;;;;;;;22.41;91.10;101876.25;10360591;28;20045;-69
2023/06/14 08:28:31;;;;;;;4.47;1.30;;;;;;;22.59;90.48;101864.09;10353360;28;20035;-68
2023/06/14 08:33:34;;;;;;;6.30;1.60;;;;;;;22.56;86.76;101853.50;10352718;28;20038;-69
2023/06/14 08:38:34;;;;;;;2.67;1.85;;;;;;;22.64;87.13;101854.75;10357769;28;20038;-68
2023/06/14 08:43:35;;;;;;;2.95;1.45;;;;;;;22.83;86.77;101843.41;10371900;28;20034;-70
2023/06/14 08:48:37;;;;;;;2.83;1.70;;;;;;;22.90;83.22;101839.03;10351545;28;20045;-67
2023/06/14 08:53:41;;;;;;;3.55;1.60;;;;;;;23.15;86.83;101868.53;10367965;28;20042;-67
2023/06/14 08:58:44;;;;;;;3.78;1.50;;;;;;;23.33;84.89;101854.63;10357094;28;20434;-68
2023/06/14 09:03:45;;;;;;;8.25;1.77;;;;;;;23.37;83.29;101850.03;10372207;28;20037;-68
2023/06/14 09:08:48;;;;;;;3.55;1.45;;;;;;;23.55;81.39;101840.59;10378428;28;20156;-68
2023/06/14 09:13:49;;;;;;;4.68;1.33;;;;;;;23.57;80.23;101835.50;10374315;28;20076;-68
2023/06/14 09:18:49;;;;;;;2.08;1.20;;;;;;;23.80;80.96;101843.94;10356360;28;20041;-68
2023/06/14 09:23:50;;;;;;;2.72;1.35;;;;;;;24.03;81.57;101846.72;10371434;28;20125;-67
2023/06/14 09:28:51;;;;;;;3.42;1.50;;;;;;;24.32;79.90;101843.41;10355934;28;20508;-67
2023/06/14 09:33:51;;;;;;;6.15;1.40;;;;;;;24.28;78.76;101840.38;10404376;28;20052;-71
2023/06/14 09:38:55;;;;;;;5.70;1.35;;;;;;;24.35;77.16;101840.78;10403738;28;20077;-67
2023/06/14 09:44:00;;;;;;;4.18;1.60;;;;;;;24.47;75.62;101830.88;10368664;28;20084;-67
2023/06/14 09:49:01;;;;;;;4.07;1.33;;;;;;;24.54;76.17;101832.09;10348343;28;20046;-67
2023/06/14 09:54:04;;;;;;;3.20;1.38;;;;;;;24.68;76.60;101829.16;10350889;28;20176;-67
2023/06/14 09:59:06;;;;;;;2.83;1.55;;;;;;;24.93;73.83;101827.53;10312283;28;20045;-69
2023/06/14 10:04:07;;;;;;;5.10;1.42;;;;;;;25.15;74.72;101832.19;10344867;28;20054;-67
2023/06/14 10:09:09;;;;;;;5.13;1.40;;;;;;;25.30;74.08;101835.69;10347101;28;20042;-68
2023/06/14 10:14:10;;;;;;;4.55;1.45;;;;;;;25.52;74.13;101837.53;10356386;28;20034;-68
2023/06/14 10:19:11;;;;;;;4.78;1.17;;;;;;;25.54;71.09;101824.75;10349285;28;20038;-68
2023/06/14 10:24:13;;;;;;;1.60;1.15;;;;;;;25.35;69.85;101825.09;10357077;28;20042;-70
2023/06/14 10:29:13;;;;;;;1.92;1.08;;;;;;;25.41;68.34;101825.75;10338035;28;20038;-68
2023/06/14 10:34:24;;;;;;;2.30;1.20;;;;;;;25.53;67.20;101834.38;10362332;28;20507;-70
2023/06/14 10:39:25;;;;;;;1.40;0.80;;;;;;;25.38;66.67;101809.50;10353159;28;20039;-74
2023/06/14 10:44:28;;;;;;;3.60;0.93;;;;;;;25.29;66.61;101812.34;10322902;28;20061;-69
2023/06/14 10:49:46;;;;;;;1.45;0.88;;;;;;;25.41;66.84;101820.13;10326905;28;20748;-67
2023/06/14 10:55:06;;;;;;;2.65;1.08;;;;;;;25.44;64.92;101813.81;10324770;28;20039;-67
2023/06/14 11:00:15;;;;;;;6.18;1.27;;;;;;;25.14;66.61;101815.63;10323439;28;20037;-66
2023/06/14 11:05:16;;;;;;;2.80;1.17;;;;;;;25.32;66.57;101816.47;10343793;28;20136;-67
2023/06/14 11:10:40;;;;;;;4.03;1.20;;;;;;;25.45;66.29;101826.75;10342482;28;20072;-66
2023/06/14 11:15:45;;;;;;;3.28;1.15;;;;;;;25.75;66.43;101807.94;10343046;28;20050;-66
2023/06/14 11:20:46;;;;;;;3.03;0.98;;;;;;;26.05;66.00;101807.25;10344576;28;20042;-70
2023/06/14 11:25:53;;;;;;;4.35;1.00;;;;;;;26.25;64.41;101795.22;10372768;28;20104;-68
2023/06/14 11:31:00;;;;;;;4.40;0.90;;;;;;;26.21;64.62;101802.69;10374825;28;20471;-71
2023/06/14 11:36:07;;;;;;;8.35;1.27;;;;;;;26.33;63.81;101790.66;10393451;28;20084;-70
2023/06/14 11:41:07;;;;;;;2.10;1.10;;;;;;;26.15;64.25;101792.78;10370358;28;20045;-69
2023/06/14 11:46:21;;;;;;;3.30;0.98;;;;;;;26.00;65.29;101796.13;10357070;28;20041;-71
2023/06/14 11:51:22;;;;;;;2.47;0.90;;;;;;;26.56;63.01;101774.25;10355356;28;20491;-71
2023/06/14 11:56:23;;;;;;;2.65;0.95;;;;;;;26.54;61.18;101774.63;10356731;28;20030;-70
2023/06/14 12:01:23;;;;;;;1.35;1.00;;;;;;;26.33;61.41;101766.09;10353951;28;20038;-70
2023/06/14 12:06:39;;;;;;;2.95;1.13;;;;;;;26.98;60.06;101769.50;10341624;28;20038;-69
2023/06/14 12:11:39;;;;;;;1.80;1.02;;;;;;;27.52;59.78;101763.03;10336340;28;20036;-72
2023/06/14 12:16:41;;;;;;;5.45;1.20;;;;;;;28.22;59.19;101759.41;10334721;28;20102;-71
2023/06/14 12:21:42;;;;;;;4.35;1.02;;;;;;;28.71;58.64;101770.72;10344128;28;20033;-71
2023/06/14 12:26:42;;;;;;;2.20;1.20;;;;;;;29.65;56.26;101762.13;10336825;28;20098;-71
2023/06/14 12:31:43;;;;;;;7.88;1.23;;;;;;;29.77;53.72;101751.53;10349113;28;20038;-71
2023/06/14 12:36:43;;;;;;;1.40;1.00;;;;;;;29.11;55.22;101764.25;10351151;28;20046;-72
2023/06/14 12:41:44;;;;;;;2.75;1.00;;;;;;;28.09;54.99;101755.75;10353199;28;20058;-71
2023/06/14 12:46:45;;;;;;;2.58;1.13;;;;;;;28.26;55.38;101757.53;10335532;28;20046;-72
2023/06/14 12:51:45;;;;;;;2.60;1.15;;;;;;;29.23;53.82;101751.22;10332785;28;20065;-72
2023/06/14 12:56:45;;;;;;;4.45;1.58;;;;;;;28.92;55.50;101753.56;10353764;28;20069;-72
2023/06/14 13:01:49;;;;;;;2.20;1.35;;;;;;;29.23;53.25;101756.88;10352309;28;20072;-71
2023/06/14 13:06:50;;;;;;;3.42;1.30;;;;;;;29.39;52.90;101749.25;10352059;28;20069;-71
2023/06/14 13:11:50;;;;;;;4.57;1.30;;;;;;;30.15;52.34;101752.91;10346716;28;20045;-70
2023/06/14 13:16:51;;;;;;;3.58;1.10;;;;;;;30.31;50.70;101752.91;10354589;28;20064;-71
2023/06/14 13:21:51;;;;;;;3.20;1.17;;;;;;;30.68;51.68;101758.25;10350734;28;20046;-69
2023/06/14 13:26:52;;;;;;;3.35;1.02;;;;;;;30.44;50.63;101759.31;10350718;28;20084;-71
2023/06/14 13:31:52;;;;;;;2.45;1.30;;;;;;;30.60;48.10;101747.91;10360966;28;20034;-71
2023/06/14 13:36:53;;;;;;;2.08;1.52;;;;;;;31.14;49.54;101755.59;10352687;28;20058;-71
2023/06/14 13:41:54;;;;;;;2.40;1.42;;;;;;;31.22;48.16;101744.38;10370761;28;20402;-74
2023/06/14 13:46:54;;;;;;;1.75;1.20;;;;;;;32.18;47.34;101743.31;10373535;28;20041;-73
2023/06/14 13:51:55;;;;;;;2.13;1.40;;;;;;;32.16;45.61;101699.31;10370957;28;20037;-72
2023/06/14 13:56:55;;;;;;;1.85;1.45;;;;;;;30.49;47.48;101749.66;10371740;28;20038;-71
2023/06/14 14:01:56;;;;;;;2.10;1.50;;;;;;;28.54;50.72;101759.66;10371370;28;20038;-71
2023/06/14 14:06:57;;;;;;;2.03;1.08;;;;;;;29.35;51.10;101751.16;10371406;28;20042;-71
2023/06/14 14:11:58;;;;;;;2.95;1.20;;;;;;;29.57;47.93;101733.53;10355049;28;20486;-71
2023/06/14 14:16:58;;;;;;;2.90;1.40;;;;;;;30.30;48.69;101737.03;10372804;28;20049;-72
2023/06/14 14:21:59;;;;;;;3.05;1.30;;;;;;;31.61;46.65;101725.25;10370896;28;20053;-72
2023/06/14 14:27:00;;;;;;;3.08;1.83;;;;;;;32.19;45.31;101724.22;10361913;28;20057;-68
2023/06/14 14:32:00;;;;;;;1.80;1.20;;;;;;;31.07;45.92;101729.88;10332317;28;22279;-71
2023/06/14 14:37:01;;;;;;;4.57;1.63;;;;;;;29.55;50.00;101730.22;10336064;28;20045;-71
2023/06/14 14:42:01;;;;;;;2.67;1.85;;;;;;;29.17;48.58;101734.47;10321906;28;20043;-71
2023/06/14 14:47:02;;;;;;;3.30;1.42;;;;;;;30.38;47.05;101715.31;10339358;28;20105;-71
2023/06/14 14:52:03;;;;;;;1.75;0.93;;;;;;;31.73;45.93;101709.97;10338582;28;20092;-72
2023/06/14 14:57:04;;;;;;;4.28;1.42;;;;;;;31.90;44.43;101706.63;10365401;28;20061;-72
2023/06/14 15:02:06;;;;;;;1.65;1.30;;;;;;;31.61;46.31;101719.56;10352423;28;20049;-72
2023/06/14 15:07:06;;;;;;;2.15;1.40;;;;;;;30.98;45.12;101720.72;10337913;28;20030;-71
2023/06/14 15:12:08;;;;;;;3.88;1.33;;;;;;;31.77;44.78;101711.72;10339202;28;20030;-72
2023/06/14 15:17:08;;;;;;;3.25;1.17;;;;;;;32.13;43.44;101695.22;10340157;28;20049;-71
2023/06/14 15:22:08;;;;;;;2.95;1.63;;;;;;;32.43;42.89;101697.28;10378064;28;20037;-72
2023/06/14 15:27:10;;;;;;;4.60;1.50;;;;;;;33.22;41.96;101691.81;10378936;28;20046;-71
2023/06/14 15:32:11;;;;;;;3.45;1.77;;;;;;;34.01;42.53;101689.72;10377416;28;20493;-71
2023/06/14 15:37:11;;;;;;;2.40;1.60;;;;;;;33.88;42.35;101712.88;10376613;28;20030;-71
2023/06/14 15:42:12;;;;;;;3.78;1.90;;;;;;;32.43;42.27;101711.53;10378658;28;20042;-71
2023/06/14 15:47:13;;;;;;;5.97;1.80;;;;;;;30.38;44.27;101718.16;10375907;28;20065;-69
2023/06/14 15:52:13;;;;;;;2.95;1.50;;;;;;;28.44;46.49;101677.97;10376966;28;20142;-70
2023/06/14 15:57:14;;;;;;;8.55;2.20;;;;;;;27.88;47.56;101721.88;10349464;28;20062;-71
2023/06/14 16:02:14;;;;;;;5.53;2.00;;;;;;;29.84;45.44;101713.16;10334961;28;20037;-71
2023/06/14 16:07:15;;;;;;;5.47;1.55;;;;;;;31.40;44.79;101705.72;10336894;28;20026;-71
2023/06/14 16:12:15;;;;;;;2.58;1.40;;;;;;;32.10;42.09;101703.72;10334578;28;20045;-72
2023/06/14 16:17:17;;;;;;;3.85;2.08;;;;;;;29.50;43.80;101690.81;10336142;28;20038;-71
2023/06/14 16:22:17;;;;;;;3.38;1.48;;;;;;;27.74;46.62;101705.22;10339386;28;20038;-70
2023/06/14 16:27:18;;;;;;;7.10;1.98;;;;;;;26.69;50.37;101716.72;10376226;28;20030;-71
2023/06/14 16:32:19;;;;;;;2.85;1.98;;;;;;;28.47;49.42;101717.72;10360258;28;20045;-72
2023/06/14 16:37:21;;;;;;;4.28;1.88;;;;;;;30.15;46.68;101718.00;10355071;28;20506;-71
2023/06/14 16:42:21;;;;;;;4.90;1.60;;;;;;;30.36;44.88;101707.16;10353284;28;20073;-71
2023/06/14 16:47:22;;;;;;;2.90;1.73;;;;;;;29.99;45.89;101715.16;10351898;28;20058;-72
2023/06/14 16:52:22;;;;;;;3.47;1.52;;;;;;;29.20;46.21;101706.56;10351160;28;20038;-71
2023/06/14 16:57:22;;;;;;;2.38;1.75;;;;;;;28.55;49.74;101733.00;10366967;28;20046;-71
2023/06/14 17:02:23;;;;;;;2.50;1.65;;;;;;;27.75;49.47;101723.84;10361252;28;20134;-72
2023/06/14 17:07:23;;;;;;;2.50;1.58;;;;;;;26.94;50.84;101740.28;10391811;28;20037;-71
2023/06/14 17:12:24;;;;;;;3.83;2.00;;;;;;;26.72;54.32;101749.91;10402641;28;20042;-71
2023/06/14 17:17:24;;;;;;;7.60;1.90;;;;;;;26.06;57.13;101755.28;10381945;28;20083;-70
2023/06/14 17:22:25;;;;;;;4.85;1.67;;;;;;;25.44;59.56;101756.59;10376264;28;20049;-73
2023/06/14 17:27:25;;;;;;;4.38;2.35;;;;;;;25.12;61.12;101776.50;10386671;28;20041;-74
2023/06/14 17:32:26;;;;;;;3.45;1.60;;;;;;;24.84;62.92;101790.06;10372985;28;20429;-71
2023/06/14 17:37:27;;;;;;;7.60;1.70;;;;;;;24.51;64.87;101798.94;10393653;28;20030;-71
2023/06/14 17:42:28;;;;;;;6.78;1.88;;;;;;;24.24;67.30;101800.00;10398814;28;20053;-71
2023/06/14 17:47:28;;;;;;;4.35;1.58;;;;;;;23.85;69.37;101826.94;10408706;28;20121;-71
2023/06/14 17:52:29;;;;;;;3.78;2.05;;;;;;;23.59;72.17;101803.44;10399935;28;20052;-70
2023/06/14 17:57:29;;;;;;;3.95;1.40;;;;;;;23.41;72.65;101817.34;10411167;28;20043;-71
2023/06/14 18:02:30;;;;;;;3.80;2.08;;;;;;;23.28;74.78;101826.69;10412052;28;20033;-70
2023/06/14 18:07:30;;;;;;;4.32;1.65;;;;;;;23.07;74.20;101824.34;10357210;28;20030;-70
2023/06/14 18:12:31;;;;;;;2.90;1.58;;;;;;;22.75;75.92;101834.56;10394838;28;20053;-71
2023/06/14 18:17:31;;;;;;;3.50;2.03;;;;;;;22.69;78.39;101846.22;10412242;28;20486;-70
2023/06/14 18:22:32;;;;;;;6.00;1.52;;;;;;;22.63;78.68;101845.47;10423713;28;20148;-71
2023/06/14 18:27:32;;;;;;;6.25;2.17;;;;;;;22.34;78.98;101849.44;10414634;28;20041;-71
2023/06/14 18:32:34;;;;;;;3.83;1.67;;;;;;;22.11;80.44;101865.25;10380179;28;20057;-72
2023/06/14 18:37:35;;;;;;;7.63;1.83;;;;;;;21.74;81.03;101832.56;10416135;28;20042;-70
2023/06/14 18:42:35;;;;;;;2.72;1.92;;;;;;;21.89;81.42;101870.72;10390385;28;20040;-72
2023/06/14 18:47:36;;;;;;;3.70;1.75;;;;;;;21.72;82.22;101871.28;10403493;28;20037;-73
2023/06/14 18:52:37;;;;;;;5.03;1.40;;;;;;;21.65;84.29;101873.66;10423049;28;20053;-73
2023/06/14 18:57:37;;;;;;;2.92;1.90;;;;;;;21.47;86.52;101867.75;10423656;28;20046;-73
2023/06/14 19:02:38;;;;;;;4.40;1.70;;;;;;;21.33;88.96;101880.81;10400071;28;20025;-72
2023/06/14 19:07:38;;;;;;;3.67;1.50;;;;;;;21.16;90.06;101886.97;10411480;28;20038;-72
2023/06/14 19:12:39;;;;;;;5.03;1.67;;;;;;;20.92;91.79;101890.66;10407287;28;20668;-70
2023/06/14 19:17:40;;;;;;;4.63;1.55;;;;;;;20.78;92.55;101894.47;10399618;28;20060;-70
2023/06/14 19:22:41;;;;;;;1.92;1.52;;;;;;;20.61;93.60;101900.53;10395309;28;20064;-70
2023/06/14 19:27:41;;;;;;;5.20;2.17;;;;;;;20.43;93.44;101907.72;10404477;28;20042;-70
2023/06/14 19:32:42;;;;;;;3.80;1.90;;;;;;;20.27;94.05;101910.66;10399275;28;20037;-68
2023/06/14 19:37:42;;;;;;;6.75;2.00;;;;;;;20.09;94.33;101920.63;10418011;28;20433;-65
2023/06/14 19:42:43;;;;;;;2.72;1.55;;;;;;;19.92;94.95;101923.81;10415831;28;20038;-68
2023/06/14 19:47:44;;;;;;;5.25;1.77;;;;;;;19.78;97.64;101934.00;10369255;28;20073;-68
2023/06/14 19:52:44;;;;;;;2.65;1.48;;;;;;;19.62;100.00;101946.41;10325597;28;20046;-68
2023/06/14 19:57:45;;;;;;;6.47;1.65;;;;;;;19.43;100.00;101951.81;10325231;28;20051;-70
2023/06/14 20:02:46;;;;;;;4.43;1.60;;;;;;;19.29;100.00;101948.81;10323260;28;20076;-66
2023/06/14 20:07:46;;;;;;;3.08;2.08;;;;;;;19.12;100.00;101955.59;10315370;28;20187;-67
2023/06/14 20:12:47;;;;;;;3.65;2.38;;;;;;;18.94;100.00;101957.06;10299915;28;20046;-68
2023/06/14 20:17:48;;;;;;;4.88;2.25;;;;;;;18.75;100.00;101962.41;10317748;28;20473;-68
2023/06/14 20:22:48;;;;;;;3.03;1.73;;;;;;;18.62;100.00;101962.97;10317249;28;20064;-67
2023/06/14 20:27:49;;;;;;;4.63;1.85;;;;;;;18.48;100.00;101961.88;10323385;28;20049;-70
2023/06/14 20:32:51;;;;;;;6.68;1.98;;;;;;;18.31;100.00;101951.91;10330068;28;20494;-70
2023/06/14 20:37:51;;;;;;;3.25;1.70;;;;;;;18.21;100.00;101960.25;10318652;28;20093;-69
2023/06/14 20:42:56;;;;;;;4.32;1.63;;;;;;;18.14;100.00;101966.09;10348684;28;20081;-70
2023/06/14 20:47:57;;;;;;;3.95;1.73;;;;;;;18.00;100.00;101962.19;10308898;28;20066;-70
2023/06/14 20:52:58;;;;;;;2.95;1.55;;;;;;;17.80;100.00;101949.06;10310766;28;20085;-67
2023/06/14 20:57:59;;;;;;;3.65;1.35;;;;;;;17.82;100.00;101977.47;10310516;28;20042;-68
2023/06/14 21:03:02;;;;;;;4.75;1.75;;;;;;;17.72;100.00;101977.47;10311771;28;20046;-68
2023/06/14 21:08:02;;;;;;;3.75;1.50;;;;;;;17.61;100.00;101981.31;10312286;28;20566;-69
2023/06/14 21:13:03;;;;;;;4.88;1.73;;;;;;;17.51;100.00;101985.78;10317657;28;20042;-69
2023/06/14 21:18:03;;;;;;;3.63;1.50;;;;;;;17.43;100.00;101989.09;10410691;28;20065;-68
2023/06/14 21:23:04;;;;;;;6.22;1.42;;;;;;;17.33;100.00;101986.28;10414663;28;20409;-68
2023/06/14 21:28:05;;;;;;;6.78;1.70;;;;;;;17.23;100.00;101977.88;10411846;28;20076;-68
2023/06/14 21:33:06;;;;;;;3.88;1.70;;;;;;;17.16;100.00;101980.91;10412300;28;20429;-69
2023/06/14 21:38:06;;;;;;;3.72;1.33;;;;;;;17.08;100.00;101976.72;10412547;28;20033;-69
2023/06/14 21:43:07;;;;;;;7.38;1.50;;;;;;;16.99;100.00;101983.91;10410544;28;20042;-69
2023/06/14 21:48:07;;;;;;;5.38;2.55;;;;;;;16.91;100.00;101978.88;10412033;28;20056;-69
2023/06/14 21:53:08;;;;;;;3.13;1.63;;;;;;;16.83;100.00;101976.59;10412884;28;20083;-67
2023/06/14 21:58:08;;;;;;;3.00;1.40;;;;;;;16.65;100.00;101964.75;10413675;28;20037;-68
2023/06/14 22:03:09;;;;;;;1.92;1.10;;;;;;;16.65;100.00;101981.44;10401663;28;20411;-69
2023/06/14 22:08:10;;;;;;;4.45;1.52;;;;;;;16.52;100.00;101973.59;10378363;28;20394;-69
2023/06/14 22:13:10;;;;;;;4.10;1.50;;;;;;;16.51;100.00;101980.22;10404655;28;20045;-69
2023/06/14 22:18:12;;;;;;;7.18;1.60;;;;;;;16.46;100.00;101977.44;10412258;28;20429;-70
2023/06/14 22:23:14;;;;;;;3.33;1.40;;;;;;;16.39;100.00;101986.00;10406654;28;20524;-69
2023/06/14 22:28:17;;;;;;;4.97;1.60;;;;;;;16.33;100.00;101974.00;10372325;28;20037;-71
2023/06/14 22:33:25;;;;;;;6.32;1.60;;;;;;;16.26;100.00;101984.50;10399280;28;20037;-69
2023/06/14 22:38:25;;;;;;;5.65;2.10;;;;;;;16.21;100.00;101984.47;10380217;28;20038;-68
2023/06/14 22:43:26;;;;;;;5.15;1.58;;;;;;;16.00;100.00;101957.59;10384665;28;20038;-68
2023/06/14 22:48:27;;;;;;;5.97;1.70;;;;;;;16.10;100.00;101985.47;10349390;28;20034;-69
2023/06/14 22:53:28;;;;;;;8.95;2.65;;;;;;;15.98;100.00;101976.47;10383854;28;20073;-68
2023/06/14 22:58:29;;;;;;;4.35;1.67;;;;;;;16.00;100.00;101979.81;10379518;28;20041;-68