Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:02:03;;;;;;;;;;;;;;;;;;5059293;28;5149;-64
2024/03/07 00:04:29;;;;;;;;;;;;;;;;;;5056355;28;5089;-64
2024/03/07 00:06:54;;;;;;;;;;;;;;;;;;5048104;28;5387;-64
2024/03/07 00:09:24;;;;;;;;;;;;;;;;;;5050688;28;5069;-63
2024/03/07 00:11:49;;;;;;;;;;;;;;;;;;5052090;28;3264;-64
2024/03/07 00:14:14;;;;;;;;;;;;;;;;;;5049846;28;5229;-64
2024/03/07 00:16:40;;;;;;;;;;;;;;;;;;5040253;28;4742;-64
2024/03/07 00:19:06;;;;;;;;;;;;;;;;;;5048189;28;4496;-64
2024/03/07 00:21:31;;;;;;;;;;;;;;;;;;5046114;28;5761;-64
2024/03/07 00:23:57;;;;;;;;;;;;;;;;;;5045522;28;5232;-64
2024/03/07 00:26:22;;;;;;;;;;;;;;;;;;5047460;28;3799;-64
2024/03/07 00:28:47;;;;;;;;;;;;;;;;;;5031642;28;5122;-65
2024/03/07 00:31:13;;;;;;;;;;;;;;;;;;5045239;28;4623;-64
2024/03/07 00:33:38;;;;;;;;;;;;;;;;;;5051863;28;4499;-64
2024/03/07 00:36:04;;;;;;;;;;;;;;;;;;5044061;28;5112;-64
2024/03/07 00:38:29;;;;;;;;;;;;;;;;;;5042792;28;3460;-64
2024/03/07 00:40:54;;;;;;;;;;;;;;;;;;5041021;28;5060;-64
2024/03/07 00:43:20;;;;;;;;;;;;;;;;;;5049650;28;5138;-63
2024/03/07 00:45:49;;;;;;;;;;;;;;;;;;5060664;28;5179;-64
2024/03/07 00:48:15;;;;;;;;;;;;;;;;;;5036921;28;5065;-65
2024/03/07 00:50:42;;;;;;;;;;;;;;;;;;5042090;28;3432;-64
2024/03/07 00:53:07;;;;;;;;;;;;;;;;;;5018898;28;5116;-65
2024/03/07 00:55:33;;;;;;;;;;;;;;;;;;5039849;28;5088;-65
2024/03/07 00:57:58;;;;;;;;;;;;;;;;;;5047239;28;5171;-64
2024/03/07 01:00:23;;;;;;;;;;;;;;;;;;5046786;28;5141;-64
2024/03/07 01:02:49;;;;;;;;;;;;;;;;;;5047052;28;3317;-64
2024/03/07 01:05:14;;;;;;;;;;;;;;;;;;5068100;28;5613;-64
2024/03/07 01:07:41;;;;;;;;;;;;;;;;;;5043353;28;5239;-64
2024/03/07 01:10:08;;;;;;;;;;;;;;;;;;5049713;28;4517;-64
2024/03/07 01:12:34;;;;;;;;;;;;;;;;;;5033678;28;5167;-64
2024/03/07 01:15:00;;;;;;;;;;;;;;;;;;5050863;28;5146;-64
2024/03/07 01:17:25;;;;;;;;;;;;;;;;;;5056368;28;3598;-64
2024/03/07 01:19:51;;;;;;;;;;;;;;;;;;5053885;28;5204;-65
2024/03/07 01:22:16;;;;;;;;;;;;;;;;;;5056363;28;4907;-63
2024/03/07 01:24:41;;;;;;;;;;;;;;;;;;5057593;28;4514;-64
2024/03/07 01:27:07;;;;;;;;;;;;;;;;;;5056521;28;5171;-64
2024/03/07 01:29:32;;;;;;;;;;;;;;;;;;5050266;28;3300;-64
2024/03/07 01:31:58;;;;;;;;;;;;;;;;;;5053086;28;4574;-64
2024/03/07 01:34:23;;;;;;;;;;;;;;;;;;5034856;28;5039;-63
2024/03/07 01:36:48;;;;;;;;;;;;;;;;;;5053367;28;5171;-64
2024/03/07 01:39:14;;;;;;;;;;;;;;;;;;5046183;28;5183;-64
2024/03/07 01:41:40;;;;;;;;;;;;;;;;;;5046537;28;3380;-63
2024/03/07 01:44:07;;;;;;;;;;;;;;;;;;5066494;28;4969;-64
2024/03/07 01:46:32;;;;;;;;;;;;;;;;;;5040785;28;5229;-64
2024/03/07 01:48:57;;;;;;;;;;;;;;;;;;5045861;28;5097;-64
2024/03/07 01:51:23;;;;;;;;;;;;;;;;;;5060158;28;5066;-64
2024/03/07 01:53:48;;;;;;;;;;;;;;;;;;5050824;28;3446;-64
2024/03/07 01:56:14;;;;;;;;;;;;;;;;;;5050275;28;5153;-64
2024/03/07 01:58:39;;;;;;;;;;;;;;;;;;5065251;28;5162;-64
2024/03/07 02:01:04;;;;;;;;;;;;;;;;;;5058158;28;4739;-64
2024/03/07 02:03:30;;;;;;;;;;;;;;;;;;5044424;28;5045;-64
2024/03/07 02:05:56;;;;;;;;;;;;;;;;;;5049930;28;5086;-64
2024/03/07 02:08:21;;;;;;;;;;;;;;;;;;5046463;28;3455;-64
2024/03/07 02:10:46;;;;;;;;;;;;;;;;;;5039945;28;5162;-64
2024/03/07 02:13:12;;;;;;;;;;;;;;;;;;5044709;28;4521;-64
2024/03/07 02:15:37;;;;;;;;;;;;;;;;;;5047640;28;4938;-64
2024/03/07 02:18:02;;;;;;;;;;;;;;;;;;5039904;28;4530;-64
2024/03/07 02:20:28;;;;;;;;;;;;;;;;;;5051857;28;3222;-65
2024/03/07 02:22:54;;;;;;;;;;;;;;;;;;5040187;28;5154;-64
2024/03/07 02:25:19;;;;;;;;;;;;;;;;;;5043996;28;5047;-64
2024/03/07 02:27:45;;;;;;;;;;;;;;;;;;5043143;28;5085;-64
2024/03/07 02:30:12;;;;;;;;;;;;;;;;;;5046375;28;4643;-64
2024/03/07 02:32:37;;;;;;;;;;;;;;;;;;5045075;28;3662;-64
2024/03/07 02:35:03;;;;;;;;;;;;;;;;;;5045928;28;4963;-64
2024/03/07 02:37:29;;;;;;;;;;;;;;;;;;5040360;28;5253;-64
2024/03/07 02:39:54;;;;;;;;;;;;;;;;;;5052121;28;4506;-64
2024/03/07 02:42:20;;;;;;;;;;;;;;;;;;5063558;28;4529;-65
2024/03/07 02:44:45;;;;;;;;;;;;;;;;;;5054860;28;1070;-64
2024/03/07 02:47:10;;;;;;;;;;;;;;;;;;5046721;28;5183;-64
2024/03/07 02:49:35;;;;;;;;;;;;;;;;;;5045139;28;4729;-64
2024/03/07 02:52:01;;;;;;;;;;;;;;;;;;5033666;28;5217;-64
2024/03/07 02:54:27;;;;;;;;;;;;;;;;;;5048527;28;5226;-63
2024/03/07 02:56:52;;;;;;;;;;;;;;;;;;5053272;28;3315;-64
2024/03/07 02:59:17;;;;;;;;;;;;;;;;;;5067182;28;5201;-64
2024/03/07 03:01:43;;;;;;;;;;;;;;;;;;5065143;28;5157;-64
2024/03/07 03:04:08;;;;;;;;;;;;;;;;;;5049765;28;5010;-64
2024/03/07 03:06:33;;;;;;;;;;;;;;;;;;5047159;28;5266;-63
2024/03/07 03:08:59;;;;;;;;;;;;;;;;;;5052345;28;4922;-64
2024/03/07 03:11:25;;;;;;;;;;;;;;;;;;5059700;28;3221;-64
2024/03/07 03:13:51;;;;;;;;;;;;;;;;;;5030452;28;4504;-64
2024/03/07 03:16:16;;;;;;;;;;;;;;;;;;5045698;28;5407;-65
2024/03/07 03:18:41;;;;;;;;;;;;;;;;;;5047873;28;5014;-64
2024/03/07 03:21:07;;;;;;;;;;;;;;;;;;5051076;28;4634;-64
2024/03/07 03:23:33;;;;;;;;;;;;;;;;;;5050959;28;3257;-64
2024/03/07 03:25:59;;;;;;;;;;;;;;;;;;5048370;28;5348;-64
2024/03/07 03:28:24;;;;;;;;;;;;;;;;;;5043725;28;5011;-64
2024/03/07 03:30:50;;;;;;;;;;;;;;;;;;5048780;28;4593;-64
2024/03/07 03:33:16;;;;;;;;;;;;;;;;;;5059174;28;5006;-64
2024/03/07 03:35:41;;;;;;;;;;;;;;;;;;5048987;28;1161;-64
2024/03/07 03:38:07;;;;;;;;;;;;;;;;;;5047841;28;4988;-64
2024/03/07 03:40:32;;;;;;;;;;;;;;;;;;5050974;28;5433;-64
2024/03/07 03:42:57;;;;;;;;;;;;;;;;;;5047402;28;5220;-64
2024/03/07 03:45:25;;;;;;;;;;;;;;;;;;5049832;28;5185;-64
2024/03/07 03:47:50;;;;;;;;;;;;;;;;;;5056354;28;3336;-64
2024/03/07 03:50:15;;;;;;;;;;;;;;;;;;5032420;28;4432;-64
2024/03/07 03:52:41;;;;;;;;;;;;;;;;;;5027416;28;5208;-64
2024/03/07 03:55:06;;;;;;;;;;;;;;;;;;5044258;28;5134;-64
2024/03/07 03:57:33;;;;;;;;;;;;;;;;;;5048039;28;5075;-64
2024/03/07 03:59:58;;;;;;;;;;;;;;;;;;5045895;28;5135;-63
2024/03/07 04:02:23;;;;;;;;;;;;;;;;;;5056575;28;3657;-64
2024/03/07 04:04:49;;;;;;;;;;;;;;;;;;5063706;28;5062;-64
2024/03/07 04:07:17;;;;;;;;;;;;;;;;;;5060847;28;4719;-63
2024/03/07 04:09:43;;;;;;;;;;;;;;;;;;5059681;28;4751;-64
2024/03/07 04:12:10;;;;;;;;;;;;;;;;;;5052866;28;5085;-64
2024/03/07 04:14:37;;;;;;;;;;;;;;;;;;5044069;28;3334;-63
2024/03/07 04:17:02;;;;;;;;;;;;;;;;;;5048042;28;4519;-64
2024/03/07 04:19:27;;;;;;;;;;;;;;;;;;5052932;28;5091;-64
2024/03/07 04:21:54;;;;;;;;;;;;;;;;;;5043556;28;5269;-64
2024/03/07 04:24:19;;;;;;;;;;;;;;;;;;5060824;28;4495;-64
2024/03/07 04:26:45;;;;;;;;;;;;;;;;;;5055003;28;3161;-64
2024/03/07 04:29:10;;;;;;;;;;;;;;;;;;5050718;28;4981;-65
2024/03/07 04:31:36;;;;;;;;;;;;;;;;;;5047884;28;5084;-64
2024/03/07 04:34:02;;;;;;;;;;;;;;;;;;5051968;28;4989;-64
2024/03/07 04:36:28;;;;;;;;;;;;;;;;;;5054744;28;4961;-65
2024/03/07 04:38:54;;;;;;;;;;;;;;;;;;5058099;28;2261;-64
2024/03/07 04:41:19;;;;;;;;;;;;;;;;;;5056327;28;5089;-65
2024/03/07 04:43:44;;;;;;;;;;;;;;;;;;5055194;28;5042;-64
2024/03/07 04:46:10;;;;;;;;;;;;;;;;;;5045418;28;5175;-64
2024/03/07 04:48:35;;;;;;;;;;;;;;;;;;5055544;28;5431;-64
2024/03/07 04:51:00;;;;;;;;;;;;;;;;;;5056131;28;5094;-65
2024/03/07 04:53:26;;;;;;;;;;;;;;;;;;5048161;28;3301;-64
2024/03/07 04:55:51;;;;;;;;;;;;;;;;;;5052573;28;5037;-64
2024/03/07 04:58:17;;;;;;;;;;;;;;;;;;5049606;28;5641;-65
2024/03/07 05:00:42;;;;;;;;;;;;;;;;;;5051238;28;4798;-63
2024/03/07 05:03:07;;;;;;;;;;;;;;;;;;5045124;28;5115;-63
2024/03/07 05:05:32;;;;;;;;;;;;;;;;;;5038276;28;3458;-64
2024/03/07 05:07:58;;;;;;;;;;;;;;;;;;5050126;28;5358;-64
2024/03/07 05:10:24;;;;;;;;;;;;;;;;;;5046744;28;4930;-64
2024/03/07 05:12:49;;;;;;;;;;;;;;;;;;5038273;28;5194;-64
2024/03/07 05:15:15;;;;;;;;;;;;;;;;;;5038471;28;4585;-64
2024/03/07 05:17:42;;;;;;;;;;;;;;;;;;5041591;28;3289;-64
2024/03/07 05:20:10;;;;;;;;;;;;;;;;;;5039000;28;4675;-65
2024/03/07 05:22:44;;;;;;;;;;;;;;;;;;5035929;28;5111;-64
2024/03/07 05:25:09;;;;;;;;;;;;;;;;;;5044386;28;4495;-64
2024/03/07 05:27:36;;;;;;;;;;;;;;;;;;5034993;28;5151;-65
2024/03/07 05:30:01;;;;;;;;;;;;;;;;;;5037861;28;4569;-64
2024/03/07 05:32:27;;;;;;;;;;;;;;;;;;5042998;28;3494;-65
2024/03/07 05:34:55;;;;;;;;;;;;;;;;;;5017092;28;5215;-63
2024/03/07 05:37:23;;;;;;;;;;;;;;;;;;5022165;28;5204;-65
2024/03/07 05:39:49;;;;;;;;;;;;;;;;;;5034054;28;4603;-64
2024/03/07 05:42:14;;;;;;;;;;;;;;;;;;5038148;28;5098;-66
2024/03/07 05:44:41;;;;;;;;;;;;;;;;;;5058798;28;3361;-65
2024/03/07 05:47:07;;;;;;;;;;;;;;;;;;5033485;28;5046;-64
2024/03/07 05:49:32;;;;;;;;;;;;;;;;;;5039608;28;5103;-64
2024/03/07 05:51:58;;;;;;;;;;;;;;;;;;5038343;28;5412;-64
2024/03/07 05:54:23;;;;;;;;;;;;;;;;;;5037956;28;5180;-63
2024/03/07 05:56:48;;;;;;;;;;;;;;;;;;5041265;28;3359;-59
2024/03/07 05:59:14;;;;;;;;;;;;;;;;;;5037233;28;5008;-60
2024/03/07 06:01:39;;;;;;;;;;;;;;;;;;5040773;28;5215;-61
2024/03/07 06:04:10;;;;;;;;;;;;;;;;;;5036712;28;5114;-59
2024/03/07 06:06:36;;;;;;;;;;;;;;;;;;5051093;28;5233;-60
2024/03/07 06:09:08;;;;;;;;;;;;;;;;;;5047088;28;5296;-60
2024/03/07 06:11:37;;;;;;;;;;;;;;;;;;5062861;28;1233;-71
2024/03/07 06:14:03;;;;;;;;;;;;;;;;;;5056009;28;4957;-60
2024/03/07 06:16:32;;;;;;;;;;;;;;;;;;5041539;28;4572;-60
2024/03/07 06:19:01;;;;;;;;;;;;;;;;;;5047331;28;5298;-66
2024/03/07 06:21:27;;;;;;;;;;;;;;;;;;5065950;28;4614;-62
2024/03/07 06:23:59;;;;;;;;;;;;;;;;;;5061126;28;1214;-62
2024/03/07 06:26:36;;;;;;;;;;;;;;;;;;5050091;28;5454;-60
2024/03/07 06:29:02;;;;;;;;;;;;;;;;;;5069805;28;5084;-61
2024/03/07 06:31:27;;;;;;;;;;;;;;;;;;5055260;28;5131;-59
2024/03/07 06:33:53;;;;;;;;;;;;;;;;;;5045895;28;4916;-59
2024/03/07 06:36:18;;;;;;;;;;;;;;;;;;5049240;28;5035;-61
2024/03/07 06:38:43;;;;;;;;;;;;;;;;;;5052345;28;1040;-60
2024/03/07 06:41:10;;;;;;;;;;;;;;;;;;5052287;28;4607;-60
2024/03/07 06:43:35;;;;;;;;;;;;;;;;;;5054198;28;4502;-61
2024/03/07 06:46:01;;;;;;;;;;;;;;;;;;5064706;28;4550;-60
2024/03/07 06:48:26;;;;;;;;;;;;;;;;;;5047917;28;4830;-62
2024/03/07 06:50:52;;;;;;;;;;;;;;;;;;5050788;28;3251;-60
2024/03/07 06:53:17;;;;;;;;;;;;;;;;;;5054248;28;4423;-62
2024/03/07 06:55:43;;;;;;;;;;;;;;;;;;5060152;28;4450;-65
2024/03/07 06:58:08;;;;;;;;;;;;;;;;;;5052939;28;5008;-61
2024/03/07 07:00:35;;;;;;;;;;;;;;;;;;5057483;28;4675;-67
2024/03/07 07:03:03;;;;;;;;;;;;;;;;;;5042352;28;4958;-63
2024/03/07 07:05:29;;;;;;;;;;;;;;;;;;5048746;28;3277;-60
2024/03/07 07:07:55;;;;;;;;;;;;;;;;;;5043198;28;5263;-63
2024/03/07 07:10:23;;;;;;;;;;;;;;;;;;5053538;28;4940;-60
2024/03/07 07:12:49;;;;;;;;;;;;;;;;;;5051425;28;5135;-61
2024/03/07 07:15:15;;;;;;;;;;;;;;;;;;5058478;28;4542;-62
2024/03/07 07:17:41;;;;;;;;;;;;;;;;;;5043871;28;3350;-65
2024/03/07 07:20:10;;;;;;;;;;;;;;;;;;5040855;28;4478;-61
2024/03/07 07:22:38;;;;;;;;;;;;;;;;;;5035632;28;5053;-61
2024/03/07 07:25:04;;;;;;;;;;;;;;;;;;5049171;28;4872;-68
2024/03/07 07:27:30;;;;;;;;;;;;;;;;;;5051477;28;4689;-67
2024/03/07 07:29:55;;;;;;;;;;;;;;;;;;5053664;28;5047;-61
2024/03/07 07:32:21;;;;;;;;;;;;;;;;;;5055253;28;3129;-64
2024/03/07 07:34:48;;;;;;;;;;;;;;;;;;5056445;28;4855;-65
2024/03/07 07:37:13;;;;;;;;;;;;;;;;;;5054303;28;5123;-62
2024/03/07 07:39:39;;;;;;;;;;;;;;;;;;5054095;28;4884;-67
2024/03/07 07:42:04;;;;;;;;;;;;;;;;;;5053613;28;5575;-62
2024/03/07 07:44:29;;;;;;;;;;;;;;;;;;5042206;28;1116;-61
2024/03/07 07:46:55;;;;;;;;;;;;;;;;;;5044278;28;5137;-62
2024/03/07 07:49:20;;;;;;;;;;;;;;;;;;5055986;28;4955;-61
2024/03/07 07:51:45;;;;;;;;;;;;;;;;;;5037929;28;4928;-62
2024/03/07 07:54:11;;;;;;;;;;;;;;;;;;5040576;28;5181;-61
2024/03/07 07:56:36;;;;;;;;;;;;;;;;;;5058332;28;1090;-61
2024/03/07 07:59:04;;;;;;;;;;;;;;;;;;5060727;28;5050;-63
2024/03/07 08:01:29;;;;;;;;;;;;;;;;;;5046896;28;5914;-64
2024/03/07 08:03:54;;;;;;;;;;;;;;;;;;5049835;28;4512;-62
2024/03/07 08:06:20;;;;;;;;;;;;;;;;;;5050108;28;4497;-62
2024/03/07 08:08:45;;;;;;;;;;;;;;;;;;5048287;28;3352;-61
2024/03/07 08:11:13;;;;;;;;;;;;;;;;;;5049653;28;5014;-63
2024/03/07 08:13:39;;;;;;;;;;;;;;;;;;5055117;28;4852;-61
2024/03/07 08:16:05;;;;;;;;;;;;;;;;;;5062519;28;4622;-63
2024/03/07 08:18:30;;;;;;;;;;;;;;;;;;5057855;28;5047;-61
2024/03/07 08:20:56;;;;;;;;;;;;;;;;;;5053607;28;4936;-61
2024/03/07 08:23:24;;;;;;;;;;;;;;;;;;5055462;28;1219;-62
2024/03/07 08:25:50;;;;;;;;;;;;;;;;;;5042111;28;5100;-62
2024/03/07 08:28:15;;;;;;;;;;;;;;;;;;5050113;28;5086;-60
2024/03/07 08:30:41;;;;;;;;;;;;;;;;;;5050219;28;4908;-61
2024/03/07 08:33:07;;;;;;;;;;;;;;;;;;5050509;28;5196;-61
2024/03/07 08:35:33;;;;;;;;;;;;;;;;;;5053603;28;1089;-61
2024/03/07 08:37:58;;;;;;;;;;;;;;;;;;5056918;28;5033;-62
2024/03/07 08:40:24;;;;;;;;;;;;;;;;;;5057310;28;5136;-68
2024/03/07 08:42:53;;;;;;;;;;;;;;;;;;5068277;28;5074;-61
2024/03/07 08:45:19;;;;;;;;;;;;;;;;;;5065605;28;5084;-63
2024/03/07 08:47:45;;;;;;;;;;;;;;;;;;5062876;28;3515;-62
2024/03/07 08:50:10;;;;;;;;;;;;;;;;;;5055224;28;4854;-63
2024/03/07 08:52:39;;;;;;;;;;;;;;;;;;5056417;28;5157;-61
2024/03/07 08:55:05;;;;;;;;;;;;;;;;;;5068695;28;4843;-66
2024/03/07 08:57:30;;;;;;;;;;;;;;;;;;5052301;28;5164;-62
2024/03/07 08:59:55;;;;;;;;;;;;;;;;;;5049763;28;4957;-61
2024/03/07 09:02:21;;;;;;;;;;;;;;;;;;5042170;28;3305;-63
2024/03/07 09:04:46;;;;;;;;;;;;;;;;;;5054895;28;5191;-62
2024/03/07 09:07:13;;;;;;;;;;;;;;;;;;5052647;28;4620;-62
2024/03/07 09:09:38;;;;;;;;;;;;;;;;;;5042578;28;5170;-61
2024/03/07 09:12:05;;;;;;;;;;;;;;;;;;5067962;28;5138;-68
2024/03/07 09:14:30;;;;;;;;;;;;;;;;;;5058922;28;1258;-60
2024/03/07 09:16:56;;;;;;;;;;;;;;;;;;5045271;28;4490;-62
2024/03/07 09:19:24;;;;;;;;;;;;;;;;;;5052138;28;5117;-60
2024/03/07 09:21:50;;;;;;;;;;;;;;;;;;5071880;28;4512;-62
2024/03/07 09:24:16;;;;;;;;;;;;;;;;;;5060978;28;5078;-63
2024/03/07 09:26:41;;;;;;;;;;;;;;;;;;5051764;28;3417;-64
2024/03/07 09:29:06;;;;;;;;;;;;;;;;;;5055789;28;4600;-62
2024/03/07 09:31:32;;;;;;;;;;;;;;;;;;5050963;28;4494;-62
2024/03/07 09:33:58;;;;;;;;;;;;;;;;;;5037322;28;5155;-61
2024/03/07 09:36:24;;;;;;;;;;;;;;;;;;5054610;28;5053;-62
2024/03/07 09:38:49;;;;;;;;;;;;;;;;;;5060147;28;1183;-61
2024/03/07 09:41:16;;;;;;;;;;;;;;;;;;5062437;28;5033;-61
2024/03/07 09:43:43;;;;;;;;;;;;;;;;;;5052831;28;4736;-61
2024/03/07 09:46:10;;;;;;;;;;;;;;;;;;5071166;28;4502;-61
2024/03/07 09:48:35;;;;;;;;;;;;;;;;;;5064141;28;4497;-60
2024/03/07 09:51:01;;;;;;;;;;;;;;;;;;5055518;28;5091;-62
2024/03/07 09:53:27;;;;;;;;;;;;;;;;;;5074435;28;1183;-62
2024/03/07 09:55:53;;;;;;;;;;;;;;;;;;5055436;28;5110;-61
2024/03/07 09:58:19;;;;;;;;;;;;;;;;;;5068919;28;4500;-60
2024/03/07 10:00:46;;;;;;;;;;;;;;;;;;5050945;28;5114;-62
2024/03/07 10:03:13;;;;;;;;;;;;;;;;;;5054617;28;4951;-63
2024/03/07 10:05:39;;;;;;;;;;;;;;;;;;5054035;28;3281;-62
2024/03/07 10:08:04;;;;;;;;;;;;;;;;;;5066177;28;5095;-66
2024/03/07 10:10:30;;;;;;;;;;;;;;;;;;5056614;28;5021;-61
2024/03/07 10:12:58;;;;;;;;;;;;;;;;;;5050631;28;4908;-62
2024/03/07 10:15:27;;;;;;;;;;;;;;;;;;5053166;28;5049;-61
2024/03/07 10:17:53;;;;;;;;;;;;;;;;;;5052155;28;1698;-62
2024/03/07 10:20:21;;;;;;;;;;;;;;;;;;5052477;28;4532;-61
2024/03/07 10:22:48;;;;;;;;;;;;;;;;;;5053448;28;5267;-63
2024/03/07 10:25:14;;;;;;;;;;;;;;;;;;5053433;28;4477;-61
2024/03/07 10:27:40;;;;;;;;;;;;;;;;;;5061956;28;5098;-63
2024/03/07 10:30:08;;;;;;;;;;;;;;;;;;5054073;28;5205;-63
2024/03/07 10:32:34;;;;;;;;;;;;;;;;;;5054190;28;3275;-60
2024/03/07 10:34:59;;;;;;;;;;;;;;;;;;5054443;28;5044;-63
2024/03/07 10:37:25;;;;;;;;;;;;;;;;;;5056662;28;5059;-61
2024/03/07 10:39:51;;;;;;;;;;;;;;;;;;5054067;28;5249;-61
2024/03/07 10:42:16;;;;;;;;;;;;;;;;;;5052678;28;4701;-62
2024/03/07 10:44:46;;;;;;;;;;;;;;;;;;5062656;28;1128;-61
2024/03/07 10:47:11;;;;;;;;;;;;;;;;;;5044113;28;5540;-63
2024/03/07 10:49:37;;;;;;;;;;;;;;;;;;5068013;28;5084;-61
2024/03/07 10:52:03;;;;;;;;;;;;;;;;;;5070821;28;5066;-60
2024/03/07 10:54:38;;;;;;;;;;;;;;;;;;5062402;28;5102;-61
2024/03/07 10:57:34;;;;;;;;;;;;;;;;;;5047519;28;4502;-61
2024/03/07 11:00:24;;;;;;;;;;;;;;;;;;5003875;28;5190;-62
2024/03/07 11:02:53;;;;;;;;;;;;;;;;;;5059279;28;1120;-62
2024/03/07 11:05:18;;;;;;;;;;;;;;;;;;5056387;28;4775;-64
2024/03/07 11:07:44;;;;;;;;;;;;;;;;;;5071351;28;5037;-63
2024/03/07 11:10:11;;;;;;;;;;;;;;;;;;5060061;28;5058;-62
2024/03/07 11:12:37;;;;;;;;;;;;;;;;;;5050669;28;5118;-61
2024/03/07 11:15:06;;;;;;;;;;;;;;;;;;5041226;28;5196;-65
2024/03/07 11:17:33;;;;;;;;;;;;;;;;;;5051966;28;1314;-62
2024/03/07 11:20:19;;;;;;;;;;;;;;;;;;5062759;28;4583;-60
2024/03/07 11:22:45;;;;;;;;;;;;;;;;;;5049276;28;4455;-60
2024/03/07 11:25:11;;;;;;;;;;;;;;;;;;5032836;28;5124;-59
2024/03/07 11:27:38;;;;;;;;;;;;;;;;;;5056927;28;5122;-62
2024/03/07 11:30:08;;;;;;;;;;;;;;;;;;5057942;28;4769;-64
2024/03/07 11:32:34;;;;;;;;;;;;;;;;;;5053139;28;3289;-60
2024/03/07 11:35:00;;;;;;;;;;;;;;;;;;5049395;28;4487;-61
2024/03/07 11:37:47;;;;;;;;;;;;;;;;;;5038505;28;4999;-61
2024/03/07 11:40:19;;;;;;;;;;;;;;;;;;5059228;28;4880;-61
2024/03/07 11:42:48;;;;;;;;;;;;;;;;;;5050190;28;5198;-64
2024/03/07 11:45:24;;;;;;;;;;;;;;;;;;5051174;28;5422;-65
2024/03/07 11:47:50;;;;;;;;;;;;;;;;;;5045883;28;1532;-63
2024/03/07 11:50:19;;;;;;;;;;;;;;;;;;5070930;28;5036;-61
2024/03/07 11:52:46;;;;;;;;;;;;;;;;;;5047483;28;4945;-66
2024/03/07 11:55:11;;;;;;;;;;;;;;;;;;5031657;28;5072;-63
2024/03/07 11:57:37;;;;;;;;;;;;;;;;;;5049730;28;5231;-60
2024/03/07 12:00:10;;;;;;;;;;;;;;;;;;5052998;28;5808;-62
2024/03/07 12:02:39;;;;;;;;;;;;;;;;;;5048559;28;3526;-62
2024/03/07 12:05:05;;;;;;;;;;;;;;;;;;5056611;28;4989;-65
2024/03/07 12:07:33;;;;;;;;;;;;;;;;;;5053702;28;4800;-61
2024/03/07 12:09:59;;;;;;;;;;;;;;;;;;5004921;28;5174;-62
2024/03/07 12:12:27;;;;;;;;;;;;;;;;;;5028504;28;5150;-63
2024/03/07 12:14:53;;;;;;;;;;;;;;;;;;5025881;28;3385;-61
2024/03/07 12:17:18;;;;;;;;;;;;;;;;;;5025373;28;5086;-62
2024/03/07 12:19:43;;;;;;;;;;;;;;;;;;5025568;28;4649;-62
2024/03/07 12:22:12;;;;;;;;;;;;;;;;;;4994107;28;5001;-65
2024/03/07 12:24:40;;;;;;;;;;;;;;;;;;5027478;28;4533;-61
2024/03/07 12:27:09;;;;;;;;;;;;;;;;;;5026985;28;5102;-61
2024/03/07 12:29:35;;;;;;;;;;;;;;;;;;5023606;28;3445;-68
2024/03/07 12:32:01;;;;;;;;;;;;;;;;;;5026687;28;5387;-63
2024/03/07 12:34:27;;;;;;;;;;;;;;;;;;5028183;28;5035;-59
2024/03/07 12:36:55;;;;;;;;;;;;;;;;;;5028058;28;5072;-59
2024/03/07 12:39:25;;;;;;;;;;;;;;;;;;5023938;28;4493;-61
2024/03/07 12:41:53;;;;;;;;;;;;;;;;;;5022025;28;3310;-59
2024/03/07 12:44:19;;;;;;;;;;;;;;;;;;5009145;28;4719;-60
2024/03/07 12:46:47;;;;;;;;;;;;;;;;;;5023487;28;6061;-66
2024/03/07 12:49:15;;;;;;;;;;;;;;;;;;5026129;28;4970;-66
2024/03/07 12:51:41;;;;;;;;;;;;;;;;;;5022250;28;4488;-67
2024/03/07 12:54:09;;;;;;;;;;;;;;;;;;5035564;28;5149;-65
2024/03/07 12:56:37;;;;;;;;;;;;;;;;;;5041474;28;1018;-62
2024/03/07 12:59:02;;;;;;;;;;;;;;;;;;5038662;28;4445;-63
2024/03/07 13:01:28;;;;;;;;;;;;;;;;;;5036760;28;5704;-61
2024/03/07 13:03:53;;;;;;;;;;;;;;;;;;5035738;28;5054;-66
2024/03/07 13:06:29;;;;;;;;;;;;;;;;;;5039058;28;4518;-61
2024/03/07 13:08:58;;;;;;;;;;;;;;;;;;5035826;28;3133;-61
2024/03/07 13:11:23;;;;;;;;;;;;;;;;;;5033436;28;4571;-77
2024/03/07 13:13:49;;;;;;;;;;;;;;;;;;5027285;28;5128;-63
2024/03/07 13:16:14;;;;;;;;;;;;;;;;;;5034177;28;4915;-65
2024/03/07 13:18:40;;;;;;;;;;;;;;;;;;5040908;28;5154;-70
2024/03/07 13:21:06;;;;;;;;;;;;;;;;;;5038140;28;5098;-67
2024/03/07 13:23:32;;;;;;;;;;;;;;;;;;5040262;28;1218;-66
2024/03/07 13:25:58;;;;;;;;;;;;;;;;;;5041993;28;5153;-66
2024/03/07 13:28:28;;;;;;;;;;;;;;;;;;5036864;28;5070;-68
2024/03/07 13:30:54;;;;;;;;;;;;;;;;;;5038535;28;5733;-67
2024/03/07 13:33:20;;;;;;;;;;;;;;;;;;5041978;28;4658;-69
2024/03/07 13:35:45;;;;;;;;;;;;;;;;;;5034348;28;3544;-71
2024/03/07 13:38:10;;;;;;;;;;;;;;;;;;5045838;28;4914;-71
2024/03/07 13:40:39;;;;;;;;;;;;;;;;;;5044456;28;4802;-69
2024/03/07 13:43:05;;;;;;;;;;;;;;;;;;5039353;28;4950;-71
2024/03/07 13:45:41;;;;;;;;;;;;;;;;;;5053698;28;5413;-70
2024/03/07 13:48:07;;;;;;;;;;;;;;;;;;5030713;28;5130;-71
2024/03/07 13:50:32;;;;;;;;;;;;;;;;;;5031627;28;1410;-69
2024/03/07 13:55:43;;;;;;;;;;;;;;;;;;5034200;28;5139;-69
2024/03/07 13:58:10;;;;;;;;;;;;;;;;;;5036480;28;5088;-73
2024/03/07 14:00:38;;;;;;;;;;;;;;;;;;5042218;28;5290;-70
2024/03/07 14:03:03;;;;;;;;;;;;;;;;;;5031228;28;5204;-72
2024/03/07 14:05:31;;;;;;;;;;;;;;;;;;5036878;28;1143;-72
2024/03/07 14:08:06;;;;;;;;;;;;;;;;;;5028283;28;5087;-67
2024/03/07 14:10:52;;;;;;;;;;;;;;;;;;5025909;28;5030;-72
2024/03/07 14:13:37;;;;;;;;;;;;;;;;;;5027774;28;5227;-65
2024/03/07 14:16:07;;;;;;;;;;;;;;;;;;5029583;28;4570;-65
2024/03/07 14:18:52;;;;;;;;;;;;;;;;;;5030710;28;5111;-65
2024/03/07 14:21:36;;;;;;;;;;;;;;;;;;5019628;28;4934;-65
2024/03/07 14:24:21;;;;;;;;;;;;;;;;;;5018606;28;5037;-66
2024/03/07 14:27:04;;;;;;;;;;;;;;;;;;5031627;28;3445;-66
2024/03/07 14:29:43;;;;;;;;;;;;;;;;;;5028430;28;5229;-69
2024/03/07 14:32:09;;;;;;;;;;;;;;;;;;5023041;28;4993;-71
2024/03/07 14:34:58;;;;;;;;;;;;;;;;;;5028667;28;4649;-64
2024/03/07 14:37:24;;;;;;;;;;;;;;;;;;5021697;28;5018;-62
2024/03/07 14:39:50;;;;;;;;;;;;;;;;;;5018566;28;5125;-67
2024/03/07 14:42:15;;;;;;;;;;;;;;;;;;5027477;28;4523;-69
2024/03/07 14:44:42;;;;;;;;;;;;;;;;;;5023397;28;3216;-67
2024/03/07 14:47:10;;;;;;;;;;;;;;;;;;5041799;28;4606;-69
2024/03/07 14:49:36;;;;;;;;;;;;;;;;;;5023223;28;5251;-65
2024/03/07 14:52:02;;;;;;;;;;;;;;;;;;5040780;28;4962;-66
2024/03/07 14:54:28;;;;;;;;;;;;;;;;;;5020868;28;5319;-65
2024/03/07 14:56:54;;;;;;;;;;;;;;;;;;5031927;28;3359;-63
2024/03/07 14:59:20;;;;;;;;;;;;;;;;;;5024005;28;5048;-65
2024/03/07 15:01:46;;;;;;;;;;;;;;;;;;5028406;28;4669;-66
2024/03/07 15:04:12;;;;;;;;;;;;;;;;;;5003002;28;5216;-65
2024/03/07 15:06:42;;;;;;;;;;;;;;;;;;5031398;28;4796;-64
2024/03/07 15:09:09;;;;;;;;;;;;;;;;;;5032257;28;5079;-61
2024/03/07 15:11:35;;;;;;;;;;;;;;;;;;5044387;28;3646;-61
2024/03/07 15:14:08;;;;;;;;;;;;;;;;;;5052679;28;4871;-63
2024/03/07 15:16:34;;;;;;;;;;;;;;;;;;5043006;28;4564;-61
2024/03/07 15:19:03;;;;;;;;;;;;;;;;;;5038418;28;5032;-59
2024/03/07 15:21:29;;;;;;;;;;;;;;;;;;5058854;28;5117;-58
2024/03/07 15:23:54;;;;;;;;;;;;;;;;;;5061899;28;1233;-58
2024/03/07 15:26:23;;;;;;;;;;;;;;;;;;5046896;28;4973;-58
2024/03/07 15:28:48;;;;;;;;;;;;;;;;;;5050834;28;4766;-58
2024/03/07 15:31:14;;;;;;;;;;;;;;;;;;5054438;28;4539;-58
2024/03/07 15:33:43;;;;;;;;;;;;;;;;;;5051752;28;5154;-59
2024/03/07 15:36:09;;;;;;;;;;;;;;;;;;5053746;28;5392;-58
2024/03/07 15:38:37;;;;;;;;;;;;;;;;;;5048684;28;2570;-58
2024/03/07 15:41:03;;;;;;;;;;;;;;;;;;5054202;28;4487;-58
2024/03/07 15:43:28;;;;;;;;;;;;;;;;;;5052868;28;4702;-58
2024/03/07 15:45:57;;;;;;;;;;;;;;;;;;5053256;28;5127;-59
2024/03/07 15:48:24;;;;;;;;;;;;;;;;;;5047667;28;5812;-58
2024/03/07 15:50:50;;;;;;;;;;;;;;;;;;5052576;28;2754;-58
2024/03/07 15:53:15;;;;;;;;;;;;;;;;;;5049729;28;4913;-59
2024/03/07 15:55:40;;;;;;;;;;;;;;;;;;5032524;28;5041;-59
2024/03/07 15:58:06;;;;;;;;;;;;;;;;;;5050642;28;5151;-58
2024/03/07 16:00:33;;;;;;;;;;;;;;;;;;5049525;28;4752;-59
2024/03/07 16:02:59;;;;;;;;;;;;;;;;;;5058805;28;4638;-59
2024/03/07 16:05:25;;;;;;;;;;;;;;;;;;5056407;28;1133;-59
2024/03/07 16:07:51;;;;;;;;;;;;;;;;;;5042076;28;4460;-58
2024/03/07 16:10:17;;;;;;;;;;;;;;;;;;5024241;28;4913;-58
2024/03/07 16:12:42;;;;;;;;;;;;;;;;;;5041148;28;4985;-58
2024/03/07 16:15:10;;;;;;;;;;;;;;;;;;5046054;28;5576;-58
2024/03/07 16:17:39;;;;;;;;;;;;;;;;;;5035002;28;1569;-57
2024/03/07 16:20:11;;;;;;;;;;;;;;;;;;5030790;28;5156;-58
2024/03/07 16:22:43;;;;;;;;;;;;;;;;;;5029979;28;4985;-57
2024/03/07 16:25:13;;;;;;;;;;;;;;;;;;5031420;28;5089;-59
2024/03/07 16:27:42;;;;;;;;;;;;;;;;;;5027084;28;4596;-60
2024/03/07 16:30:11;;;;;;;;;;;;;;;;;;5025889;28;5123;-58
2024/03/07 16:32:36;;;;;;;;;;;;;;;;;;5035364;28;3180;-58
2024/03/07 16:35:08;;;;;;;;;;;;;;;;;;5024599;28;5339;-58
2024/03/07 16:37:34;;;;;;;;;;;;;;;;;;5027295;28;4556;-58
2024/03/07 16:40:00;;;;;;;;;;;;;;;;;;5031793;28;4919;-60
2024/03/07 16:42:27;;;;;;;;;;;;;;;;;;5037798;28;4666;-59
2024/03/07 16:44:52;;;;;;;;;;;;;;;;;;5047340;28;1061;-60
2024/03/07 16:47:23;;;;;;;;;;;;;;;;;;5033392;28;5084;-60
2024/03/07 16:49:49;;;;;;;;;;;;;;;;;;5036098;28;5017;-60
2024/03/07 16:52:14;;;;;;;;;;;;;;;;;;5033775;28;4982;-60
2024/03/07 16:54:40;;;;;;;;;;;;;;;;;;5032553;28;5070;-58
2024/03/07 16:57:06;;;;;;;;;;;;;;;;;;5036607;28;5078;-57
2024/03/07 16:59:33;;;;;;;;;;;;;;;;;;5036622;28;3312;-58
2024/03/07 17:01:59;;;;;;;;;;;;;;;;;;5020047;28;5133;-57
2024/03/07 17:04:24;;;;;;;;;;;;;;;;;;5040950;28;4953;-58