Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:47;;;;;;;59.10;51.45;;;18.00;89.60;;;;;;5113894;28;20396;-65
2023/12/19 00:04:14;;;;;;;55.83;49.80;;;17.90;89.60;;;;;;5115297;28;20036;-66
2023/12/19 00:06:39;;;;;;;48.10;42.83;;;17.70;89.50;;;;;;5113524;28;20039;-65
2023/12/19 00:09:05;;;;;;;47.75;40.45;;;17.80;89.60;;;;;;5114499;28;20099;-66
2023/12/19 00:11:31;;;;;;;43.55;37.53;;;;;;;;;;5088570;28;20108;-66
2023/12/19 00:13:57;;;;;;;40.20;35.35;;;;;;;;;;5095216;28;20520;-69
2023/12/19 00:16:24;;;;;;;38.83;32.80;;;;;;;;;;5095018;28;20431;-65
2023/12/19 00:18:50;;;;;;;35.65;31.77;;;;;;;;;;5095294;28;20067;-65
2023/12/19 00:21:16;;;;;;;33.33;29.33;;;17.80;89.40;;;;;;5080022;28;20397;-64
2023/12/19 00:23:42;;;;;;;31.73;27.75;;;;;;;;;;5113799;28;20047;-65
2023/12/19 00:26:07;;;;;;;29.92;26.48;;;18.00;89.30;;;;;;5087072;28;20073;-69
2023/12/19 00:28:33;;;;;;;30.63;24.55;;;;;;;;;;5088328;28;20054;-66
2023/12/19 00:30:59;;;;;;;27.90;23.45;;;18.00;89.30;;;;;;5080620;28;20044;-69
2023/12/19 00:33:25;;;;;;;27.23;23.08;;;17.80;89.30;;;;;;5096601;28;20046;-69
2023/12/19 00:35:51;;;;;;;26.17;21.85;;;17.90;89.30;;;;;;5096828;28;20058;-70
2023/12/19 00:38:17;;;;;;;24.80;20.75;;;;;;;;;;5077628;28;20041;-65
2023/12/19 00:40:42;;;;;;;23.25;19.92;;;17.70;88.50;;;;;;5107283;28;20058;-65
2023/12/19 00:43:08;;;;;;;23.33;18.65;;;17.70;89.30;;;;;;5114693;28;20048;-66
2023/12/19 00:45:34;;;;;;;20.50;17.38;;;17.70;89.30;;;;;;5105985;28;20046;-65
2023/12/19 00:48:00;;;;;;;22.33;16.98;;;17.90;86.70;;;;;;5105523;28;20180;-65
2023/12/19 00:50:26;;;;;;;19.30;16.48;;;;;;;;;;5114413;28;20040;-65
2023/12/19 00:52:52;;;;;;;18.70;15.15;;;17.70;89.60;;;;;;5096255;28;20131;-66
2023/12/19 00:55:18;;;;;;;18.63;15.40;;;17.60;87.40;;;;;;5112871;28;20130;-65
2023/12/19 00:57:45;;;;;;;17.40;14.98;;;17.70;89.70;;;;;;5113036;28;20557;-65
2023/12/19 01:00:11;;;;;;;16.45;14.18;;;17.60;89.10;;;;;;5080230;28;20056;-65
2023/12/19 01:02:37;;;;;;;16.25;13.10;;;17.60;89.70;;;;;;5104787;27;20139;-65
2023/12/19 01:05:03;;;;;;;16.63;13.32;;;17.60;89.70;;;;;;5097307;28;20795;-65
2023/12/19 01:07:28;;;;;;;15.10;12.20;;;17.60;86.80;;;;;;5075717;28;20047;-64
2023/12/19 01:09:54;;;;;;;15.38;12.10;;;;;;;;;;5093136;28;20044;-64
2023/12/19 01:12:21;;;;;;;14.82;11.90;;;;;;;;;;5075393;28;20052;-65
2023/12/19 01:14:46;;;;;;;14.50;11.32;;;17.60;89.60;;;;;;5075735;28;20060;-65
2023/12/19 01:17:13;;;;;;;13.50;11.45;;;;;;;;;;5080105;28;20066;-64
2023/12/19 01:19:38;;;;;;;14.82;11.82;;;17.70;89.60;;;;;;5083609;28;20048;-67
2023/12/19 01:22:05;;;;;;;12.52;10.45;;;;;;;;;;5106116;28;20451;-69
2023/12/19 01:24:30;;;;;;;13.18;10.52;;;17.60;89.60;;;;;;5076994;28;20043;-67
2023/12/19 01:26:56;;;;;;;13.90;11.07;;;17.70;89.70;;;;;;5085378;28;20110;-66
2023/12/19 01:29:22;;;;;;;13.38;10.13;;;17.50;89.70;;;;;;5093569;28;20491;-66
2023/12/19 01:31:48;;;;;;;13.18;9.95;;;17.70;89.70;;;;;;5078938;28;20044;-70
2023/12/19 01:34:15;;;;;;;13.93;10.20;;;;;;;;;;5093312;28;20051;-69
2023/12/19 01:36:41;;;;;;;11.25;9.10;;;17.50;89.70;;;;;;5082809;28;20093;-66
2023/12/19 01:39:08;;;;;;;11.63;9.63;;;17.60;90.00;;;;;;5094235;28;20047;-67
2023/12/19 01:41:34;;;;;;;14.20;9.20;;;17.50;90.00;;;;;;5093158;28;20123;-67
2023/12/19 01:44:00;;;;;;;11.63;8.95;;;;;;;;;;5093570;28;20133;-69
2023/12/19 01:46:26;;;;;;;10.65;8.60;;;;;;;;;;5061060;28;20054;-67
2023/12/19 01:48:52;;;;;;;10.18;8.05;;;17.50;90.00;;;;;;5113247;28;20046;-71
2023/12/19 01:51:18;;;;;;;10.93;8.02;;;17.50;90.00;;;;;;5077599;28;20375;-70
2023/12/19 01:53:44;;;;;;;11.05;7.63;;;17.40;89.90;;;;;;5080861;28;20048;-69
2023/12/19 01:56:11;;;;;;;9.15;7.32;;;17.80;89.90;;;;;;5101871;28;20123;-66
2023/12/19 01:58:37;;;;;;;11.23;7.65;;;17.90;89.80;;;;;;5061242;28;20051;-69
2023/12/19 02:01:04;;;;;;;8.88;7.35;;;17.90;89.70;;;;;;5076573;28;20046;-71
2023/12/19 02:03:30;;;;;;;9.35;7.18;;;17.80;89.50;;;;;;5060628;28;20048;-71
2023/12/19 02:05:56;;;;;;;10.88;6.80;;;;;;;;;;5065952;28;20058;-67
2023/12/19 02:08:22;;;;;;;9.00;6.28;;;17.80;89.40;;;;;;5085304;28;20036;-68
2023/12/19 02:10:47;;;;;;;8.40;6.25;;;17.90;89.40;;;;;;5067330;28;20043;-65
2023/12/19 02:13:13;;;;;;;10.23;6.70;;;17.80;89.30;;;;;;5093479;28;20114;-64
2023/12/19 02:15:39;;;;;;;9.27;6.50;;;17.90;89.30;;;;;;5066820;28;20051;-66
2023/12/19 02:18:20;;;;;;;8.13;6.07;;;17.70;85.50;;;;;;5081832;28;20063;-71
2023/12/19 02:20:46;;;;;;;7.95;5.78;;;;;;;;;;5068838;28;20052;-66
2023/12/19 02:23:15;;;;;;;7.70;5.88;;;17.80;89.20;;;;;;5077676;28;20044;-70
2023/12/19 02:25:41;;;;;;;7.93;5.90;;;17.80;89.30;;;;;;5102921;28;20097;-68
2023/12/19 02:28:07;;;;;;;11.80;6.05;;;17.80;88.60;;;;;;5090162;28;20039;-69
2023/12/19 02:30:36;;;;;;;7.68;5.78;;;;;;;;;;5097789;28;20047;-65
2023/12/19 02:33:02;;;;;;;8.25;5.88;;;17.90;88.00;;;;;;5081825;28;20131;-70
2023/12/19 02:35:28;;;;;;;8.50;5.85;;;17.70;89.40;;;;;;5098600;28;20048;-70
2023/12/19 02:37:54;;;;;;;6.75;5.20;;;17.70;89.50;;;;;;5069211;28;20071;-68
2023/12/19 02:40:20;;;;;;;8.07;5.65;;;17.70;89.50;;;;;;5056693;28;20048;-71
2023/12/19 02:42:46;;;;;;;7.43;5.25;;;17.60;89.50;;;;;;5080677;28;20051;-71
2023/12/19 02:45:12;;;;;;;6.80;5.10;;;17.70;89.60;;;;;;5085691;28;20050;-65
2023/12/19 02:47:38;;;;;;;7.43;4.93;;;17.70;89.60;;;;;;5070413;28;20078;-65
2023/12/19 02:50:04;;;;;;;7.20;5.20;;;17.60;89.70;;;;;;5073560;28;20050;-65
2023/12/19 02:52:30;;;;;;;7.25;5.30;;;17.60;89.80;;;;;;5067552;28;20083;-69
2023/12/19 02:54:56;;;;;;;7.68;5.25;;;;;;;;;;5086912;28;20197;-69
2023/12/19 02:57:22;;;;;;;6.43;5.05;;;;;;;;;;5056548;28;20047;-72
2023/12/19 02:59:48;;;;;;;6.80;4.85;;;;;;;;;;5073583;28;20055;-70
2023/12/19 03:02:14;;;;;;;7.25;4.65;;;;;;;;;;5103954;28;20075;-70
2023/12/19 03:04:40;;;;;;;6.78;4.90;;;17.50;90.00;;;;;;5081720;28;20054;-71
2023/12/19 03:07:06;;;;;;;5.95;4.40;;;17.30;88.70;;;;;;5093204;28;20119;-71
2023/12/19 03:09:32;;;;;;;6.88;4.50;;;17.30;90.00;;;;;;5076790;28;20123;-72
2023/12/19 03:12:03;;;;;;;6.75;4.80;;;17.40;86.10;;;;;;5093643;28;20464;-69
2023/12/19 03:14:30;;;;;;;6.55;4.40;;;17.50;90.10;;;;;;5056278;28;20497;-69
2023/12/19 03:16:55;;;;;;;6.85;4.78;;;17.30;90.10;;;;;;5106176;28;20054;-71
2023/12/19 03:19:21;;;;;;;5.78;4.28;;;17.40;89.00;;;;;;5034143;28;1224726;-71
2023/12/19 03:21:47;;;;;;;6.45;4.28;;;17.30;90.10;;;;;;5080197;28;20106;-72
2023/12/19 03:24:12;;;;;;;5.90;4.50;;;17.20;90.20;;;;;;5084281;28;20032;-72
2023/12/19 03:26:39;;;;;;;5.57;4.20;;;;;;;;;;5082005;28;20493;-64
2023/12/19 03:29:05;;;;;;;6.38;4.63;;;;;;;;;;5078748;28;20048;-65
2023/12/19 03:31:31;;;;;;;5.40;3.75;;;17.10;90.20;;;;;;5076642;28;20039;-65
2023/12/19 03:33:57;;;;;;;5.53;3.80;;;17.20;90.30;;;;;;5075556;28;20446;-65
2023/12/19 03:36:23;;;;;;;5.97;4.35;;;;;;;;;;5045614;28;20055;-66
2023/12/19 03:38:49;;;;;;;5.75;4.00;;;16.90;87.10;;;;;;5055684;28;20386;-64
2023/12/19 03:41:15;;;;;;;5.97;4.25;;;17.10;90.40;;;;;;5112058;28;20054;-66
2023/12/19 03:43:41;;;;;;;5.50;3.85;;;;;;;;;;5097367;28;20036;-66
2023/12/19 03:46:07;;;;;;;5.88;3.70;;;;;;;;;;5097270;28;20072;-66
2023/12/19 03:48:36;;;;;;;5.57;4.05;;;17.20;90.40;;;;;;5087385;28;20043;-66
2023/12/19 03:51:03;;;;;;;5.35;3.25;;;;;;;;;;5053014;28;21002;-66
2023/12/19 03:53:29;;;;;;;5.90;3.60;;;;;;;;;;5075911;28;20185;-67
2023/12/19 03:55:56;;;;;;;4.60;3.20;;;;;;;;;;5080425;28;20063;-67
2023/12/19 03:58:22;;;;;;;4.90;3.10;;;;;;;;;;5078566;28;20159;-66
2023/12/19 04:00:48;;;;;;;5.20;3.50;;;17.00;90.60;;;;;;5095761;28;20398;-65
2023/12/19 04:03:14;;;;;;;4.85;3.17;;;;;;;;;;5070113;28;20050;-65
2023/12/19 04:05:40;;;;;;;4.30;2.90;;;;;;;;;;5088525;28;20443;-65
2023/12/19 04:08:06;;;;;;;4.90;2.88;;;;;;;;;;5080664;28;20397;-65
2023/12/19 04:10:33;;;;;;;4.95;3.00;;;;;;;;;;5078695;28;20044;-65
2023/12/19 04:12:58;;;;;;;4.50;3.00;;;16.90;90.70;;;;;;5084324;28;20044;-65
2023/12/19 04:15:24;;;;;;;4.60;3.20;;;16.60;90.60;;;;;;5081848;28;20494;-65
2023/12/19 04:17:50;;;;;;;4.55;3.00;;;16.80;90.70;;;;;;5076163;28;20048;-65
2023/12/19 04:20:16;;;;;;;3.88;2.67;;;16.80;88.60;;;;;;5076739;28;20137;-65
2023/12/19 04:22:42;;;;;;;4.50;2.75;;;;;;;;;;5075893;28;20050;-65
2023/12/19 04:25:08;;;;;;;4.97;2.72;;;16.70;90.70;;;;;;5064361;28;20096;-65
2023/12/19 04:27:34;;;;;;;4.32;2.72;;;;;;;;;;5095202;28;20043;-65
2023/12/19 04:30:01;;;;;;;4.97;2.72;;;;;;;;;;5096621;28;20401;-65
2023/12/19 04:32:27;;;;;;;4.38;2.60;;;;;;;;;;5100178;28;20093;-65
2023/12/19 04:34:53;;;;;;;4.22;2.65;;;;;;;;;;5078878;28;20374;-65
2023/12/19 04:37:19;;;;;;;3.55;2.20;;;16.80;90.80;;;;;;5107040;28;20515;-65
2023/12/19 04:39:45;;;;;;;3.80;2.30;;;16.60;90.00;;;;;;5100106;28;20114;-65
2023/12/19 04:42:17;;;;;;;4.07;2.50;;;16.70;90.80;;;;;;5089984;28;20050;-65
2023/12/19 04:44:44;;;;;;;4.00;2.33;;;;;;;;;;5077225;28;20059;-65
2023/12/19 04:47:10;;;;;;;4.05;2.53;;;16.70;90.80;;;;;;5076342;28;20127;-65
2023/12/19 04:49:36;;;;;;;3.55;2.25;;;16.60;90.80;;;;;;5096724;28;20541;-65
2023/12/19 04:52:02;;;;;;;3.70;2.20;;;;;;;;;;5078017;28;20493;-65
2023/12/19 04:54:29;;;;;;;4.85;2.20;;;;;;;;;;5100425;28;20051;-65
2023/12/19 04:56:55;;;;;;;3.40;2.30;;;;;;;;;;5104263;28;20500;-64
2023/12/19 04:59:21;;;;;;;3.65;2.05;;;;;;;;;;5094802;28;20050;-65
2023/12/19 05:01:47;;;;;;;3.35;2.17;;;;;;;;;;5076962;28;20482;-67
2023/12/19 05:04:13;;;;;;;3.95;2.10;;;;;;;;;;5089162;28;20044;-65
2023/12/19 05:06:39;;;;;;;3.50;2.20;;;16.70;90.90;;;;;;5075629;28;20101;-68
2023/12/19 05:09:05;;;;;;;4.68;2.20;;;16.70;90.90;;;;;;5087867;28;20052;-68
2023/12/19 05:11:31;;;;;;;2.95;1.92;;;;;;;;;;5093968;28;20040;-66
2023/12/19 05:13:57;;;;;;;3.53;2.00;;;;;;;;;;5105371;28;20500;-66
2023/12/19 05:16:23;;;;;;;3.05;1.80;;;;;;;;;;5095436;28;20055;-68
2023/12/19 05:18:49;;;;;;;4.32;2.13;;;16.40;90.80;;;;;;5082951;28;20493;-69
2023/12/19 05:21:15;;;;;;;3.78;2.00;;;16.30;90.90;;;;;;5078316;28;20101;-70
2023/12/19 05:23:41;;;;;;;3.67;1.90;;;16.60;91.00;;;;;;5076401;28;20085;-71
2023/12/19 05:26:07;;;;;;;3.30;1.98;;;16.60;91.00;;;;;;5042225;28;20397;-71
2023/12/19 05:28:34;;;;;;;3.25;1.90;;;16.40;90.70;;;;;;5073143;28;20043;-70
2023/12/19 05:31:00;;;;;;;3.65;1.90;;;16.60;91.00;;;;;;5077832;28;20051;-71
2023/12/19 05:33:29;;;;;;;3.25;1.90;;;;;;;;;;5113503;28;20032;-68
2023/12/19 05:35:55;;;;;;;3.35;1.95;;;16.50;91.00;;;;;;5092714;28;20047;-69
2023/12/19 05:38:21;;;;;;;3.33;1.80;;;;;;;;;;5076996;28;20055;-68
2023/12/19 05:40:47;;;;;;;3.33;2.00;;;16.30;91.00;;;;;;5075243;28;20035;-68
2023/12/19 05:43:14;;;;;;;3.08;1.90;;;16.40;91.00;;;;;;5058289;28;20455;-71
2023/12/19 05:45:40;;;;;;;3.08;1.70;;;16.60;89.20;;;;;;5067729;28;20047;-69
2023/12/19 05:48:06;;;;;;;2.70;1.77;;;16.40;91.00;;;;;;5077996;28;20047;-71
2023/12/19 05:50:32;;;;;;;3.78;1.90;;;16.40;91.00;;;;;;5077706;28;20048;-70
2023/12/19 05:52:58;;;;;;;3.35;1.73;;;;;;;;;;5074506;28;20452;-66
2023/12/19 05:55:24;;;;;;;3.03;1.80;;;16.50;91.00;;;;;;5076857;28;20124;-69
2023/12/19 05:57:50;;;;;;;3.97;1.80;;;;;;;;;;5092880;28;20087;-69
2023/12/19 06:00:17;;;;;;;3.08;1.80;;;;;;;;;;5093407;28;20040;-67
2023/12/19 06:02:44;;;;;;;3.13;1.50;;;16.30;91.10;;;;;;5098089;28;20464;-71
2023/12/19 06:05:10;;;;;;;3.60;1.90;;;;;;;;;;5110366;28;20128;-72
2023/12/19 06:07:36;;;;;;;2.47;1.50;;;;;;;;;;5106401;28;20056;-71
2023/12/19 06:10:12;;;;;;;2.63;1.58;;;16.20;90.00;;;;;;5087515;28;20489;-73
2023/12/19 06:12:38;;;;;;;3.10;1.63;;;16.40;91.10;;;;;;5076751;28;20079;-71
2023/12/19 06:15:08;;;;;;;3.33;1.60;;;16.30;91.10;;;;;;5095436;28;20072;-69
2023/12/19 06:17:34;;;;;;;2.58;1.50;;;16.50;90.70;;;;;;5041591;28;20055;-71
2023/12/19 06:20:04;;;;;;;2.55;1.50;;;;;;;;;;5099103;28;20087;-72
2023/12/19 06:22:30;;;;;;;2.40;1.40;;;16.40;91.20;;;;;;5078771;28;20113;-70
2023/12/19 06:24:58;;;;;;;3.00;1.33;;;16.30;90.50;;;;;;5087707;28;20421;-72
2023/12/19 06:27:24;;;;;;;2.72;1.50;;;16.30;89.50;;;;;;5094034;28;20055;-71
2023/12/19 06:29:50;;;;;;;2.25;1.50;;;;;;;;;;5092154;28;20077;-65
2023/12/19 06:32:17;;;;;;;2.97;1.50;;;;;;;;;;5063335;28;20857;-65
2023/12/19 06:34:43;;;;;;;5.57;1.80;;;16.30;91.20;;;;;;5074124;28;20051;-65
2023/12/19 06:37:08;;;;;;;2.15;1.52;;;16.30;91.20;;;;;;5111658;28;20047;-65
2023/12/19 06:39:36;;;;;;;2.80;1.60;;;16.20;90.00;;;;;;5077664;28;20417;-65
2023/12/19 06:42:02;;;;;;;3.45;1.75;;;;;;;;;;5105753;28;20131;-65
2023/12/19 06:44:28;;;;;;;2.35;1.60;;;;;;;;;;5078103;28;20051;-65
2023/12/19 06:46:54;;;;;;;2.20;1.50;;;16.20;91.20;;;;;;5060534;28;20058;-65
2023/12/19 06:49:20;;;;;;;3.50;1.50;;;;;;;;;;5112338;28;20131;-65
2023/12/19 06:51:47;;;;;;;2.40;1.58;;;;;;;;;;5079758;28;20439;-65
2023/12/19 06:54:13;;;;;;;3.72;1.70;;;;;;;;;;5073878;28;20459;-65
2023/12/19 06:56:39;;;;;;;2.72;1.70;;;;;;;;;;5106660;28;20044;-65
2023/12/19 06:59:08;;;;;;;2.60;1.52;;;16.00;88.90;;;;;;5096560;28;20040;-65
2023/12/19 07:01:35;;;;;;;2.50;1.50;;;;;;;;;;5082755;28;20058;-65
2023/12/19 07:04:01;;;;;;;2.17;1.20;;;;;;;;;;5093910;28;20043;-65
2023/12/19 07:06:27;;;;;;;2.55;1.40;;;;;;;;;;5067137;28;20044;-64
2023/12/19 07:08:54;;;;;;;2.97;1.60;;;;;;;;;;5082452;28;20566;-65
2023/12/19 07:11:24;;;;;;;1.98;1.38;;;;;;;;;;5057728;28;20098;-65
2023/12/19 07:13:50;;;;;;;2.53;1.50;;;;;;;;;;5057311;28;20143;-65
2023/12/19 07:16:18;;;;;;;2.47;1.50;;;;;;;;;;5064089;28;20051;-66
2023/12/19 07:18:44;;;;;;;2.72;1.33;;;;;;;;;;5071940;28;20808;-64
2023/12/19 07:21:21;;;;;;;2.88;1.33;;;16.10;89.20;;;;;;5088461;28;20054;-77
2023/12/19 07:23:47;;;;;;;4.57;1.70;;;;;;;;;;5062507;28;20594;-69
2023/12/19 07:26:20;;;;;;;4.32;1.45;;;16.00;89.10;;;;;;5072332;28;20039;-81
2023/12/19 07:28:46;;;;;;;34.97;6.75;;;;;;;;;;5083894;28;20052;-82
2023/12/19 07:31:25;;;;;;;163.73;26.52;;;16.30;90.20;;;;;;5078049;28;20072;-73
2023/12/19 07:33:57;;;;;;;201.45;98.43;;;16.30;90.50;;;;;;5103081;28;20036;-68
2023/12/19 07:36:24;;;;;;;307.33;273.70;;;;;;;;;;5060295;28;20405;-69
2023/12/19 07:38:51;;;;;;;367.70;332.05;;;16.60;91.70;;;;;;5092924;28;20126;-68
2023/12/19 07:41:17;;;;;;;304.52;276.88;;;16.50;91.50;;;;;;5084591;28;20400;-69
2023/12/19 07:43:42;;;;;;;283.23;258.02;;;16.70;91.30;;;;;;5096087;28;20040;-66
2023/12/19 07:46:08;;;;;;;252.32;230.70;;;17.00;91.20;;;;;;5095398;28;20123;-69
2023/12/19 07:48:34;;;;;;;228.45;207.95;;;;;;;;;;5077150;28;20134;-68
2023/12/19 07:51:00;;;;;;;215.13;194.52;;;17.20;90.90;;;;;;5086920;28;20047;-67
2023/12/19 07:53:26;;;;;;;193.02;176.45;;;17.20;90.70;;;;;;5095488;28;20043;-67
2023/12/19 07:55:52;;;;;;;172.63;157.10;;;;;;;;;;5077295;28;20039;-66
2023/12/19 07:58:19;;;;;;;158.23;144.23;;;17.50;90.60;;;;;;5084876;28;20449;-67
2023/12/19 08:00:45;;;;;;;137.43;125.30;;;;;;;;;;5096751;28;20051;-66
2023/12/19 08:03:11;;;;;;;176.93;161.80;;;;;;;;;;5081359;28;20079;-67
2023/12/19 08:05:39;;;;;;;316.77;289.55;;;;;;;;;;5094247;28;20092;-66
2023/12/19 08:08:06;;;;;;;183.15;166.95;;;;;;;;;;5060666;28;20052;-67
2023/12/19 08:10:32;;;;;;;177.02;161.75;;;;;;;;;;5076511;28;20039;-67
2023/12/19 08:12:58;;;;;;;156.27;142.77;;;;;;;;;;5104678;28;20401;-66
2023/12/19 08:15:24;;;;;;;129.05;118.47;;;18.50;89.70;;;;;;5085547;28;20048;-66
2023/12/19 08:17:50;;;;;;;125.80;115.82;;;;;;;;;;5094185;28;20052;-67
2023/12/19 08:20:16;;;;;;;108.38;99.88;;;;;;;;;;5079661;28;20141;-67
2023/12/19 08:22:42;;;;;;;101.03;93.07;;;18.70;88.50;;;;;;5102940;28;20497;-67
2023/12/19 08:25:09;;;;;;;95.95;88.07;;;;;;;;;;5061183;28;20075;-66
2023/12/19 08:27:35;;;;;;;86.20;79.60;;;;;;;;;;5059760;28;20137;-66
2023/12/19 08:30:07;;;;;;;76.80;70.85;;;18.40;85.80;;;;;;5098600;28;20169;-72
2023/12/19 08:32:33;;;;;;;72.33;66.23;;;18.80;88.80;;;;;;5078813;28;20040;-67
2023/12/19 08:34:59;;;;;;;64.75;59.70;;;18.50;88.60;;;;;;5076904;28;20039;-68
2023/12/19 08:37:25;;;;;;;59.70;54.90;;;18.50;88.70;;;;;;5081078;28;20047;-67
2023/12/19 08:39:56;;;;;;;56.28;51.83;;;;;;;;;;5060335;28;20059;-67
2023/12/19 08:42:22;;;;;;;50.92;46.67;;;;;;;;;;5070771;27;20047;-66
2023/12/19 08:44:51;;;;;;;48.00;44.20;;;18.50;88.50;;;;;;5060247;28;20062;-66
2023/12/19 08:47:17;;;;;;;44.00;40.30;;;;;;;;;;5074197;28;20122;-66
2023/12/19 08:49:44;;;;;;;71.00;65.30;;;;;;;;;;5094103;28;20564;-67
2023/12/19 08:52:11;;;;;;;98.50;90.40;;;;;;;;;;5058474;28;20382;-67
2023/12/19 08:54:37;;;;;;;75.38;69.20;;;;;;;;;;5057124;28;20036;-69
2023/12/19 08:57:03;;;;;;;64.50;59.05;;;;;;;;;;5073292;28;20050;-66
2023/12/19 08:59:29;;;;;;;60.35;55.45;;;18.60;88.60;;;;;;5060288;28;20047;-72
2023/12/19 09:01:55;;;;;;;54.28;49.58;;;18.50;85.90;;;;;;5059388;28;20051;-75
2023/12/19 09:04:21;;;;;;;51.58;47.38;;;18.40;85.50;;;;;;5078495;28;20044;-66
2023/12/19 09:06:50;;;;;;;73.85;67.05;;;18.50;84.40;;;;;;5111004;28;20040;-66
2023/12/19 09:09:16;;;;;;;126.97;115.55;;;18.50;88.70;;;;;;5094742;28;20048;-68
2023/12/19 09:11:42;;;;;;;100.72;91.57;;;;;;;;;;5075129;28;20048;-70
2023/12/19 09:14:12;;;;;;;89.32;81.32;;;18.30;88.70;;;;;;5097239;28;20035;-72
2023/12/19 09:16:38;;;;;;;78.35;71.63;;;18.30;85.70;;;;;;5096061;28;20400;-68
2023/12/19 09:19:04;;;;;;;71.40;65.32;;;;;;;;;;5078436;28;20093;-66
2023/12/19 09:21:31;;;;;;;65.57;59.97;;;18.40;89.00;;;;;;5095981;28;20134;-67
2023/12/19 09:23:57;;;;;;;57.75;52.72;;;;;;;;;;5070848;28;20085;-71
2023/12/19 09:26:23;;;;;;;54.80;50.10;;;;;;;;;;5080554;28;20051;-69
2023/12/19 09:28:49;;;;;;;49.85;45.55;;;18.50;89.00;;;;;;5063889;28;20500;-71
2023/12/19 09:31:16;;;;;;;46.28;42.25;;;18.40;88.90;;;;;;5070306;28;20031;-66
2023/12/19 09:33:41;;;;;;;44.17;40.28;;;18.50;88.90;;;;;;5074817;28;20048;-71
2023/12/19 09:36:08;;;;;;;39.60;36.22;;;18.30;88.70;;;;;;5075286;28;20076;-71
2023/12/19 09:38:34;;;;;;;37.53;34.33;;;18.30;86.60;;;;;;5077419;28;20607;-71
2023/12/19 09:41:00;;;;;;;35.35;32.25;;;;;;;;;;5074829;28;20090;-69
2023/12/19 09:43:31;;;;;;;33.92;31.02;;;18.50;88.90;;;;;;5064344;28;20123;-71
2023/12/19 09:45:59;;;;;;;30.60;27.98;;;18.40;88.90;;;;;;5091774;28;20059;-71
2023/12/19 09:48:25;;;;;;;28.83;26.42;;;18.20;88.90;;;;;;5077297;28;20507;-70
2023/12/19 09:50:51;;;;;;;28.17;25.67;;;;;;;;;;5073627;28;20123;-68
2023/12/19 09:53:18;;;;;;;25.90;23.50;;;18.30;89.00;;;;;;5107809;28;20044;-72
2023/12/19 09:55:46;;;;;;;24.70;22.45;;;18.30;86.30;;;;;;5075240;28;20488;-71
2023/12/19 09:58:12;;;;;;;23.17;21.05;;;;;;;;;;5057989;28;20055;-73
2023/12/19 10:00:44;;;;;;;24.85;22.35;;;18.50;89.10;;;;;;5093844;28;20046;-65
2023/12/19 10:03:10;;;;;;;48.53;43.77;;;18.30;88.80;;;;;;5091062;28;20052;-71
2023/12/19 10:05:36;;;;;;;49.97;41.70;;;;;;;;;;5112393;28;20274;-68
2023/12/19 10:08:03;;;;;;;38.22;34.13;;;18.40;89.20;;;;;;5077540;28;20039;-73
2023/12/19 10:10:49;;;;;;;35.63;31.75;;;18.30;85.30;;;;;;5078455;28;20410;-74
2023/12/19 10:13:35;;;;;;;31.83;27.23;;;18.40;85.20;;;;;;5076629;28;20042;-73
2023/12/19 10:16:11;;;;;;;32.42;26.65;;;18.50;89.00;;;;;;5077721;28;20144;-72
2023/12/19 10:18:39;;;;;;;27.23;24.63;;;18.70;86.40;;;;;;5103456;28;20048;-74
2023/12/19 10:21:10;;;;;;;25.98;23.15;;;18.30;88.80;;;;;;5092361;28;20185;-74
2023/12/19 10:23:37;;;;;;;24.15;20.10;;;18.40;85.70;;;;;;5085341;28;20063;-74
2023/12/19 10:26:06;;;;;;;22.80;20.60;;;18.40;88.80;;;;;;5096713;28;20040;-66
2023/12/19 10:28:38;;;;;;;20.85;18.55;;;18.50;88.90;;;;;;5091901;28;20039;-74
2023/12/19 10:31:15;;;;;;;19.75;17.75;;;18.50;85.20;;;;;;5075313;28;20047;-73
2023/12/19 10:33:48;;;;;;;18.73;16.83;;;18.30;88.90;;;;;;5093502;28;20405;-66
2023/12/19 10:36:24;;;;;;;19.00;15.70;;;18.50;85.30;;;;;;5108134;28;20048;-66
2023/12/19 10:38:50;;;;;;;20.60;14.45;;;;;;;;;;5079227;28;20118;-66
2023/12/19 10:41:24;;;;;;;32.72;14.35;;;18.50;85.00;;;;;;5097689;28;20044;-67
2023/12/19 10:43:51;;;;;;;33.72;13.65;;;18.40;85.70;;;;;;5069538;28;20056;-66
2023/12/19 10:46:24;;;;;;;39.17;13.13;;;18.50;85.70;;;;;;5092320;28;20055;-66
2023/12/19 10:49:08;;;;;;;35.25;12.68;;;18.40;85.90;;;;;;5073437;28;20087;-66
2023/12/19 10:51:35;;;;;;;30.58;11.48;;;18.70;89.00;;;;;;5099540;28;20126;-66
2023/12/19 10:54:06;;;;;;;25.92;10.43;;;;;;;;;;5090513;28;20040;-67
2023/12/19 10:56:37;;;;;;;20.60;9.23;;;;;;;;;;5063761;28;20043;-66
2023/12/19 10:59:04;;;;;;;31.13;10.73;;;18.60;88.80;;;;;;5077493;28;20477;-66
2023/12/19 11:01:37;;;;;;;63.03;40.08;;;18.60;86.90;;;;;;5080876;28;20458;-66
2023/12/19 11:04:04;;;;;;;57.40;32.10;;;;;;;;;;5080016;28;20047;-66
2023/12/19 11:06:34;;;;;;;54.97;27.45;;;18.70;86.10;;;;;;5085403;28;20046;-63
2023/12/19 11:09:05;;;;;;;48.25;25.35;;;18.60;88.80;;;;;;5089808;28;20052;-66
2023/12/19 11:11:35;;;;;;;42.63;23.30;;;18.90;86.40;;;;;;5094708;28;20114;-62
2023/12/19 11:14:02;;;;;;;35.25;21.45;;;;;;;;;;5087677;28;20397;-62
2023/12/19 11:17:01;;;;;;;45.50;20.13;;;18.80;86.30;;;;;;5080203;28;20039;-62
2023/12/19 11:19:45;;;;;;;33.17;18.90;;;18.70;86.60;;;;;;5074740;28;20062;-62
2023/12/19 11:22:16;;;;;;;30.75;17.20;;;18.60;88.80;;;;;;5055298;28;20044;-62
2023/12/19 11:25:05;;;;;;;28.92;16.23;;;18.60;88.80;;;;;;5052749;28;20338;-62
2023/12/19 11:27:42;;;;;;;29.90;15.15;;;;;;;;;;5038155;28;20073;-61
2023/12/19 11:30:38;;;;;;;56.70;50.72;;;18.80;86.50;;;;;;5056660;28;20041;-62
2023/12/19 11:33:04;;;;;;;167.48;151.90;;;18.70;85.50;;;;;;5048404;28;20044;-64
2023/12/19 11:35:31;;;;;;;179.73;162.80;;;18.90;88.90;;;;;;5023381;28;20047;-64
2023/12/19 11:38:15;;;;;;;149.73;135.23;;;19.00;88.40;;;;;;5057068;28;20052;-64
2023/12/19 11:40:44;;;;;;;136.25;123.93;;;19.20;87.10;;;;;;5075965;28;20119;-64
2023/12/19 11:43:10;;;;;;;125.20;114.05;;;19.30;87.30;;;;;;5057535;28;20444;-64
2023/12/19 11:45:36;;;;;;;119.32;108.97;;;;;;;;;;5089030;28;20119;-65
2023/12/19 11:48:02;;;;;;;111.07;101.15;;;;;;;;;;5089401;28;20052;-64
2023/12/19 11:50:40;;;;;;;106.82;97.40;;;19.50;87.30;;;;;;5088023;28;20047;-64
2023/12/19 11:53:06;;;;;;;98.60;90.22;;;19.50;87.30;;;;;;5074714;28;20048;-65
2023/12/19 11:55:32;;;;;;;91.95;84.47;;;19.50;87.20;;;;;;5024752;28;20052;-68
2023/12/19 11:58:11;;;;;;;85.82;78.57;;;19.30;84.80;;;;;;5040272;28;20483;-71
2023/12/19 12:00:37;;;;;;;80.07;73.28;;;19.50;87.30;;;;;;5076037;28;20554;-68
2023/12/19 12:03:09;;;;;;;73.03;66.80;;;19.50;87.30;;;;;;5092938;28;20036;-71
2023/12/19 12:05:36;;;;;;;68.97;63.13;;;;;;;;;;5067425;28;20431;-67
2023/12/19 12:08:02;;;;;;;66.05;60.20;;;19.30;87.40;;;;;;5070869;28;20050;-65
2023/12/19 12:10:29;;;;;;;61.55;56.30;;;19.20;87.40;;;;;;5039834;28;20059;-72
2023/12/19 12:12:56;;;;;;;56.30;51.38;;;19.20;87.40;;;;;;5051661;28;20037;-69
2023/12/19 12:15:23;;;;;;;55.55;50.55;;;19.20;87.50;;;;;;5033514;28;20070;-70
2023/12/19 12:17:49;;;;;;;51.03;46.63;;;19.20;87.60;;;;;;5071291;28;20513;-70
2023/12/19 12:20:16;;;;;;;50.28;45.97;;;;;;;;;;5085491;28;20417;-64
2023/12/19 12:22:43;;;;;;;47.45;43.42;;;19.10;85.10;;;;;;5093505;28;20058;-67
2023/12/19 12:25:10;;;;;;;46.13;42.05;;;19.00;85.20;;;;;;5042095;28;20323;-71
2023/12/19 12:27:36;;;;;;;41.20;37.60;;;;;;;;;;5078798;28;20041;-66
2023/12/19 12:30:04;;;;;;;39.90;36.53;;;19.00;88.00;;;;;;5078032;28;20040;-68
2023/12/19 12:32:30;;;;;;;37.45;34.15;;;18.90;88.10;;;;;;5082433;28;20063;-71
2023/12/19 12:34:56;;;;;;;36.15;32.80;;;;;;;;;;5059602;28;20363;-65
2023/12/19 12:37:22;;;;;;;34.58;31.58;;;;;;;;;;5095390;28;20040;-68
2023/12/19 12:39:48;;;;;;;31.55;28.90;;;18.70;88.20;;;;;;5086099;28;20090;-71
2023/12/19 12:42:20;;;;;;;29.63;27.23;;;18.70;85.70;;;;;;5075448;28;20084;-68
2023/12/19 12:44:47;;;;;;;28.70;26.40;;;;;;;;;;5070389;28;20142;-67
2023/12/19 12:47:23;;;;;;;27.77;25.38;;;18.70;88.50;;;;;;5076628;28;20094;-73
2023/12/19 12:50:03;;;;;;;25.65;23.55;;;18.70;88.60;;;;;;5094406;28;20101;-70
2023/12/19 12:52:29;;;;;;;24.13;21.92;;;;;;;;;;5093640;28;20051;-71
2023/12/19 13:07:01;;;;;;;44.00;39.15;;;18.60;88.10;;;;;;5081078;27;20475;-66
2023/12/19 13:09:28;;;;;;;72.43;60.40;;;;;;;;;;5084958;28;20056;-65
2023/12/19 13:11:57;;;;;;;103.65;83.93;;;18.60;89.30;;;;;;5066321;28;20049;-66
2023/12/19 13:14:23;;;;;;;89.30;74.20;;;18.50;89.20;;;;;;5065851;28;20082;-67
2023/12/19 13:16:49;;;;;;;79.88;62.45;;;;;;;;;;5068585;28;20048;-67
2023/12/19 13:19:17;;;;;;;65.40;57.10;;;18.70;86.60;;;;;;5066480;28;20053;-67
2023/12/19 13:21:43;;;;;;;59.15;51.00;;;18.90;89.20;;;;;;5067209;28;20052;-67
2023/12/19 13:24:09;;;;;;;60.30;49.80;;;18.80;88.90;;;;;;5072665;28;20539;-66
2023/12/19 13:26:35;;;;;;;54.13;46.80;;;18.80;88.80;;;;;;5066476;28;20495;-68