Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:05:43;;;;;;;50.90;22.88;;;;;;;;;;5081215;28;20209;-70
2022/01/26 00:06:28;;;;;;;48.70;24.15;;;;;;;;;;5079788;28;20675;-69
2022/01/26 00:08:56;;;;;;;52.63;23.75;;;;;;;;;;5079274;28;20280;-65
2022/01/26 00:11:23;;;;;;;48.95;23.75;;;;;;;;;;5079314;28;20251;-67
2022/01/26 00:13:49;;;;;;;46.67;24.38;;;;;;;;;;5079401;28;20169;-66
2022/01/26 00:16:48;;;;;;;55.67;24.70;;;;;;;;;;5079121;28;20294;-64
2022/01/26 00:19:17;;;;;;;52.53;23.90;;;;;;;;;;5075130;28;20186;-63
2022/01/26 00:21:53;;;;;;;51.90;25.08;;;;;;;;;;5079342;28;20175;-65
2022/01/26 00:29:23;;;;;;;45.80;22.60;;;;;;;;;;5079112;28;20533;-65
2022/01/26 00:40:06;;;;;;;48.80;23.67;;;;;;;;;;5075841;28;20187;-67
2022/01/26 00:42:37;;;;;;;50.15;23.10;;;;;;;;;;5075850;28;20268;-67
2022/01/26 00:45:04;;;;;;;53.83;22.58;;;;;;;;;;5075832;28;20165;-65
2022/01/26 00:47:30;;;;;;;54.78;25.05;;;;;;;;;;5075768;28;20167;-68
2022/01/26 00:50:01;;;;;;;49.38;22.13;;;;;;;;;;5075739;28;20171;-67
2022/01/26 00:52:38;;;;;;;68.50;25.90;;;;;;;;;;5075725;28;20178;-68
2022/01/26 00:55:08;;;;;;;56.67;25.08;;;;;;;;;;5075492;28;20658;-64
2022/01/26 00:57:34;;;;;;;59.70;23.88;;;;;;;;;;5075415;28;20657;-64
2022/01/26 01:00:00;;;;;;;60.20;23.85;;;;;;;;;;5075478;28;20175;-65
2022/01/26 01:02:29;;;;;;;66.60;26.48;;;;;;;;;;5075344;28;20287;-65
2022/01/26 01:04:57;;;;;;;58.45;23.70;;;;;;;;;;5075373;28;20664;-65
2022/01/26 01:07:24;;;;;;;61.30;24.02;;;;;;;;;;5075255;28;20195;-66
2022/01/26 01:09:50;;;;;;;73.75;28.42;;;;;;;;;;5075233;28;20185;-64
2022/01/26 01:12:16;;;;;;;64.38;24.45;;;;;;;;;;5075268;28;20191;-65
2022/01/26 01:14:44;;;;;;;54.75;23.85;;;;;;;;;;5075228;28;20193;-65
2022/01/26 01:17:21;;;;;;;56.63;25.02;;;;;;;;;;5075097;28;20219;-66
2022/01/26 01:20:04;;;;;;;60.33;23.67;;;;;;;;;;5075237;28;20197;-65
2022/01/26 01:28:11;;;;;;;71.57;25.30;;;;;;;;;;5074917;28;20261;-65
2022/01/26 01:30:41;;;;;;;56.50;25.15;;;;;;;;;;5074563;28;20217;-65
2022/01/26 01:33:09;;;;;;;65.13;25.05;;;;;;;;;;5074926;28;20204;-65
2022/01/26 01:35:37;;;;;;;59.67;24.13;;;;;;;;;;5074742;28;20282;-65
2022/01/26 01:38:09;;;;;;;54.63;24.70;;;;;;;;;;5074674;28;20175;-65
2022/01/26 01:40:37;;;;;;;51.25;22.20;;;;;;;;;;5074730;28;20173;-64
2022/01/26 01:43:04;;;;;;;56.25;22.27;;;;;;;;;;5074526;28;20167;-66
2022/01/26 01:45:31;;;;;;;48.17;22.75;;;;;;;;;;5074294;28;20175;-66
2022/01/26 01:47:57;;;;;;;61.55;23.98;;;;;;;;;;5074412;28;20245;-67
2022/01/26 01:50:23;;;;;;;62.20;24.90;;;;;;;;;;5074513;28;20177;-71
2022/01/26 01:52:49;;;;;;;56.87;24.53;;;;;;;;;;5074416;28;20476;-69
2022/01/26 01:55:16;;;;;;;63.72;25.23;;;;;;;;;;5074469;28;20889;-71
2022/01/26 01:57:42;;;;;;;46.45;22.48;;;;;;;;;;5074333;28;20186;-72
2022/01/26 02:00:09;;;;;;;51.60;23.67;;;;;;;;;;5074193;28;20191;-72
2022/01/26 02:02:35;;;;;;;47.22;22.55;;;;;;;;;;5074137;28;20230;-68
2022/01/26 02:05:02;;;;;;;47.85;21.05;;;;;;;;;;5074184;28;20174;-68
2022/01/26 02:07:28;;;;;;;49.58;21.52;;;;;;;;;;5074104;28;20298;-71
2022/01/26 02:09:54;;;;;;;51.77;21.50;;;;;;;;;;5074113;28;20832;-69
2022/01/26 02:12:23;;;;;;;52.95;21.05;;;;;;;;;;5073989;28;20854;-69
2022/01/26 02:14:50;;;;;;;48.20;20.48;;;;;;;;;;5074066;28;20613;-69
2022/01/26 02:52:42;;;;;;;44.78;19.05;;;;;;;;;;5073453;28;20223;-73
2022/01/26 02:55:44;;;;;;;38.22;18.23;;;;;;;;;;5073367;28;20237;-70
2022/01/26 03:06:26;;;;;;;33.15;16.33;;;;;;;;;;5053609;28;20525;-71
2022/01/26 03:08:58;;;;;;;35.55;16.25;;;;;;;;;;5073277;28;20168;-70
2022/01/26 03:11:28;;;;;;;32.17;15.77;;;;;;;;;;5073132;28;20178;-71
2022/01/26 03:14:03;;;;;;;30.63;15.65;;;;;;;;;;5073175;28;20497;-70
2022/01/26 03:16:39;;;;;;;33.28;17.23;;;;;;;;;;5072952;28;20222;-68
2022/01/26 03:19:23;;;;;;;33.83;14.95;;;;;;;;;;5073156;28;20167;-71
2022/01/26 03:22:16;;;;;;;32.40;15.52;;;;;;;;;;5073077;28;20171;-70
2022/01/26 03:30:08;;;;;;;29.95;15.02;;;;;;;;;;5073017;28;20179;-72
2022/01/26 03:35:31;;;;;;;28.60;14.02;;;;;;;;;;5072947;28;20183;-72
2022/01/26 03:37:59;;;;;;;30.25;15.63;;;;;;;;;;5054993;28;20182;-71
2022/01/26 03:40:31;;;;;;;34.53;15.25;;;;;;;;;;5072893;28;20171;-70
2022/01/26 03:42:58;;;;;;;32.25;14.40;;;;;;;;;;5072941;28;20638;-72
2022/01/26 03:45:25;;;;;;;33.15;15.32;;;;;;;;;;5072903;28;20172;-71
2022/01/26 03:47:51;;;;;;;34.08;16.13;;;;;;;;;;5054878;28;20180;-72
2022/01/26 03:50:17;;;;;;;30.20;14.02;;;;;;;;;;5072835;28;20638;-71
2022/01/26 03:52:43;;;;;;;28.70;14.90;;;;;;;;;;5072723;28;20302;-71
2022/01/26 03:55:09;;;;;;;29.63;14.40;;;;;;;;;;5072714;28;20413;-71
2022/01/26 03:57:35;;;;;;;30.58;13.85;;;;;;;;;;5072772;28;20517;-72
2022/01/26 04:00:01;;;;;;;32.90;16.30;;;;;;;;;;5072645;28;20589;-69
2022/01/26 04:02:27;;;;;;;28.48;14.73;;;;;;;;;;5072501;28;20472;-71
2022/01/26 04:04:59;;;;;;;30.37;14.70;;;;;;;;;;5072790;28;20177;-72
2022/01/26 04:07:25;;;;;;;33.03;14.98;;;;;;;;;;5072708;28;20413;-71
2022/01/26 04:09:51;;;;;;;31.67;14.13;;;;;;;;;;5076505;28;20301;-71
2022/01/26 04:12:17;;;;;;;35.45;15.85;;;;;;;;;;5076372;28;20410;-72
2022/01/26 04:14:49;;;;;;;34.88;15.77;;;;;;;;;;5076260;28;20183;-71
2022/01/26 04:17:15;;;;;;;29.02;14.88;;;;;;;;;;5076174;28;20310;-72
2022/01/26 04:19:41;;;;;;;37.40;17.77;;;;;;;;;;5076270;28;20199;-71
2022/01/26 04:22:19;;;;;;;33.08;14.23;;;;;;;;;;5076185;28;20397;-70
2022/01/26 04:24:50;;;;;;;35.95;16.05;;;;;;;;;;5076237;28;20234;-72
2022/01/26 04:27:26;;;;;;;36.67;15.85;;;;;;;;;;5076148;28;20531;-72
2022/01/26 04:29:52;;;;;;;36.72;16.92;;;;;;;;;;5076119;28;20182;-71
2022/01/26 04:32:18;;;;;;;34.75;15.50;;;;;;;;;;5076034;28;20172;-71
2022/01/26 04:34:47;;;;;;;37.27;17.40;;;;;;;;;;5057977;28;20271;-71
2022/01/26 04:39:59;;;;;;;32.03;15.15;;;;;;;;;;5075966;28;20183;-68
2022/01/26 04:42:43;;;;;;;35.17;17.33;;;;;;;;;;5075855;28;20186;-67
2022/01/26 04:45:11;;;;;;;34.50;15.93;;;;;;;;;;5075818;28;20163;-69
2022/01/26 04:47:37;;;;;;;38.53;16.47;;;;;;;;;;5057775;28;20456;-68
2022/01/26 04:50:05;;;;;;;39.60;16.50;;;;;;;;;;5075683;28;20441;-72
2022/01/26 04:52:31;;;;;;;38.47;17.88;;;;;;;;;;5075652;28;20927;-71
2022/01/26 04:54:57;;;;;;;39.90;16.20;;;;;;;;;;5075545;28;20176;-71
2022/01/26 04:57:23;;;;;;;40.50;17.37;;;;;;;;;;5075488;28;20576;-71
2022/01/26 04:59:49;;;;;;;32.70;16.35;;;;;;;;;;5075489;28;20413;-70
2022/01/26 05:02:15;;;;;;;33.47;14.77;;;;;;;;;;5075182;28;20229;-72
2022/01/26 05:04:41;;;;;;;37.97;15.70;;;;;;;;;;5075307;28;20413;-72
2022/01/26 05:07:07;;;;;;;37.57;17.43;;;;;;;;;;5075332;28;20999;-65
2022/01/26 05:09:33;;;;;;;35.95;15.77;;;;;;;;;;5075378;28;20877;-66
2022/01/26 05:12:01;;;;;;;34.10;15.60;;;;;;;;;;5075288;28;20177;-68
2022/01/26 05:14:27;;;;;;;37.27;17.00;;;;;;;;;;5075289;28;20399;-65
2022/01/26 05:16:53;;;;;;;37.90;14.87;;;;;;;;;;5075171;28;20472;-65
2022/01/26 05:19:19;;;;;;;29.97;16.27;;;;;;;;;;5074548;28;20398;-65
2022/01/26 05:21:45;;;;;;;36.80;16.90;;;;;;;;;;5057102;28;20426;-65
2022/01/26 05:24:11;;;;;;;32.77;15.77;;;;;;;;;;5057229;28;20904;-68
2022/01/26 05:26:38;;;;;;;39.00;14.53;;;;;;;;;;5075067;28;20447;-66
2022/01/26 05:29:04;;;;;;;32.37;15.30;;;;;;;;;;5074880;28;20434;-71
2022/01/26 05:31:31;;;;;;;39.10;16.37;;;;;;;;;;5074829;28;20414;-70
2022/01/26 05:33:57;;;;;;;35.67;15.80;;;;;;;;;;5074847;28;20489;-65
2022/01/26 05:36:23;;;;;;;43.63;17.13;;;;;;;;;;5074860;28;20469;-68
2022/01/26 05:38:49;;;;;;;33.57;14.20;;;;;;;;;;5056833;28;20428;-71
2022/01/26 05:41:15;;;;;;;39.42;16.15;;;;;;;;;;5074570;28;20426;-65
2022/01/26 05:43:41;;;;;;;33.70;14.93;;;;;;;;;;5074675;28;20172;-71
2022/01/26 05:46:17;;;;;;;30.87;14.77;;;;;;;;;;5074664;28;20402;-65
2022/01/26 05:48:45;;;;;;;35.37;15.60;;;;;;;;;;5074611;28;20425;-66
2022/01/26 05:51:12;;;;;;;35.63;15.33;;;;;;;;;;5074608;28;20398;-71
2022/01/26 05:53:39;;;;;;;30.10;15.00;;;;;;;;;;5074478;28;20887;-67
2022/01/26 05:56:05;;;;;;;32.15;16.00;;;;;;;;;;5074402;28;20222;-71
2022/01/26 05:58:31;;;;;;;35.13;16.35;;;;;;;;;;5074318;28;20174;-73
2022/01/26 06:00:59;;;;;;;33.20;15.70;;;;;;;;;;5056264;28;20180;-70
2022/01/26 06:03:25;;;;;;;34.80;15.90;;;;;;;;;;5074273;28;20505;-65
2022/01/26 06:05:53;;;;;;;33.23;15.90;;;;;;;;;;5074191;28;20398;-69
2022/01/26 06:08:20;;;;;;;33.30;16.30;;;;;;;;;;5074064;28;20501;-67
2022/01/26 06:10:46;;;;;;;36.17;15.98;;;;;;;;;;5074174;28;20588;-68
2022/01/26 06:13:12;;;;;;;32.87;14.70;;;;;;;;;;5074127;28;20232;-64
2022/01/26 06:15:38;;;;;;;32.47;15.47;;;;;;;;;;5074045;28;20460;-66
2022/01/26 06:18:04;;;;;;;35.42;16.30;;;;;;;;;;5073803;28;20421;-70
2022/01/26 06:20:30;;;;;;;32.70;16.73;;;;;;;;;;5073903;28;20199;-71
2022/01/26 06:22:56;;;;;;;38.03;16.20;;;;;;;;;;5073845;28;20422;-72
2022/01/26 06:25:22;;;;;;;33.77;16.27;;;;;;;;;;5055783;28;20463;-71
2022/01/26 06:27:51;;;;;;;35.05;17.30;;;;;;;;;;5073710;28;20434;-70
2022/01/26 06:30:17;;;;;;;33.17;15.90;;;;;;;;;;5073713;28;20228;-71
2022/01/26 06:32:44;;;;;;;36.40;16.50;;;;;;;;;;5072731;28;20555;-71
2022/01/26 06:35:11;;;;;;;32.70;15.93;;;;;;;;;;5073634;28;20209;-72
2022/01/26 06:37:37;;;;;;;32.37;14.70;;;;;;;;;;5073469;28;20500;-71
2022/01/26 06:40:04;;;;;;;36.05;17.17;;;;;;;;;;5073555;28;20558;-71
2022/01/26 06:42:36;;;;;;;32.13;15.38;;;;;;;;;;5073353;28;20184;-69
2022/01/26 06:50:00;;;;;;;32.05;14.75;;;;;;;;;;5073531;28;20317;-71
2022/01/26 06:52:26;;;;;;;32.63;15.95;;;;;;;;;;5073368;28;20253;-72
2022/01/26 06:54:52;;;;;;;33.83;15.93;;;;;;;;;;5073288;28;20173;-71
2022/01/26 06:57:18;;;;;;;38.90;17.25;;;;;;;;;;5073204;28;20477;-72
2022/01/26 06:59:45;;;;;;;30.33;15.40;;;;;;;;;;5073403;28;20276;-69
2022/01/26 07:02:11;;;;;;;32.70;15.68;;;;;;;;;;5073056;28;20464;-70
2022/01/26 07:04:37;;;;;;;33.47;16.47;;;;;;;;;;5073283;28;20545;-69
2022/01/26 07:07:04;;;;;;;32.25;15.25;;;;;;;;;;5073090;28;20412;-66
2022/01/26 07:09:29;;;;;;;31.93;15.53;;;;;;;;;;5073320;28;20175;-68
2022/01/26 07:11:55;;;;;;;34.43;16.93;;;;;;;;;;5073161;28;20460;-69
2022/01/26 07:14:27;;;;;;;33.07;16.00;;;;;;;;;;5073126;28;20461;-68
2022/01/26 07:19:53;;;;;;;34.10;15.70;;;;;;;;;;5073156;28;20754;-65
2022/01/26 07:22:19;;;;;;;37.73;15.33;;;;;;;;;;5072882;28;20410;-70
2022/01/26 07:24:45;;;;;;;28.80;14.87;;;;;;;;;;5073033;28;20402;-70
2022/01/26 07:27:11;;;;;;;30.20;14.40;;;;;;;;;;5054866;28;20428;-70
2022/01/26 07:29:37;;;;;;;30.03;15.33;;;;;;;;;;5072917;28;20452;-68
2022/01/26 07:32:06;;;;;;;36.73;14.93;;;;;;;;;;5054964;28;20414;-70
2022/01/26 07:34:32;;;;;;;31.20;14.73;;;;;;;;;;5072903;28;20415;-70
2022/01/26 07:37:06;;;;;;;30.17;14.03;;;;;;;;;;5072786;28;20986;-69
2022/01/26 07:40:03;;;;;;;35.17;16.93;;;;;;;;;;5072857;28;20455;-66
2022/01/26 07:42:29;;;;;;;30.43;16.20;;;;;;;;;;5073077;28;20394;-66
2022/01/26 07:44:55;;;;;;;34.05;17.10;;;;;;;;;;5076956;28;20880;-68
2022/01/26 07:47:23;;;;;;;32.87;15.83;;;;;;;;;;5076823;28;20225;-65
2022/01/26 07:49:50;;;;;;;30.15;15.52;;;;;;;;;;5076810;28;20414;-64
2022/01/26 07:52:16;;;;;;;34.33;16.08;;;;;;;;;;5076802;28;20170;-64
2022/01/26 07:54:44;;;;;;;34.78;15.15;;;;;;;;;;5076662;28;20168;-64
2022/01/26 07:57:11;;;;;;;33.88;14.38;;;;;;;;;;5076455;28;20208;-67
2022/01/26 07:59:37;;;;;;;33.47;16.67;;;;;;;;;;5076584;28;20517;-69
2022/01/26 08:02:03;;;;;;;34.42;16.08;;;;;;;;;;5076276;28;20224;-69
2022/01/26 08:04:29;;;;;;;34.80;17.70;;;;;;;;;;5076714;28;20174;-66
2022/01/26 08:06:55;;;;;;;37.72;17.35;;;;;;;;;;5058634;28;20244;-67
2022/01/26 08:09:21;;;;;;;32.80;15.60;;;;;;;;;;5076462;28;20168;-65
2022/01/26 08:11:47;;;;;;;38.83;15.90;;;;;;;;;;5076449;28;20423;-72
2022/01/26 08:14:13;;;;;;;32.72;15.43;;;;;;;;;;5076366;28;20167;-72
2022/01/26 08:16:39;;;;;;;34.60;16.30;;;;;;;;;;5076010;28;20223;-72
2022/01/26 08:19:07;;;;;;;39.30;17.17;;;;;;;;;;5058275;28;20177;-69
2022/01/26 08:21:33;;;;;;;35.88;17.42;;;;;;;;;;5076110;28;20183;-67
2022/01/26 08:24:03;;;;;;;40.30;17.33;;;;;;;;;;5076163;28;20163;-68
2022/01/26 08:26:42;;;;;;;40.60;17.50;;;;;;;;;;5076078;28;20431;-66
2022/01/26 08:29:17;;;;;;;41.67;19.33;;;;;;;;;;5076139;28;20209;-71
2022/01/26 08:31:43;;;;;;;34.55;17.17;;;;;;;;;;5076008;28;20633;-72
2022/01/26 08:34:09;;;;;;;44.40;19.48;;;;;;;;;;5076090;28;20176;-66
2022/01/26 08:36:35;;;;;;;39.53;17.13;;;;;;;;;;5075817;28;20239;-64
2022/01/26 08:39:01;;;;;;;37.17;16.53;;;;;;;;;;5075960;28;20234;-64
2022/01/26 08:41:28;;;;;;;36.65;17.38;;;;;;;;;;5075792;28;20459;-64
2022/01/26 08:43:54;;;;;;;32.95;16.15;;;;;;;;;;5075821;28;20171;-63
2022/01/26 08:46:20;;;;;;;34.17;15.67;;;;;;;;;;5075849;28;20201;-68
2022/01/26 08:48:46;;;;;;;34.67;17.48;;;;;;;;;;5075781;28;20404;-66
2022/01/26 08:51:12;;;;;;;37.10;15.63;;;;;;;;;;5075771;28;20208;-70
2022/01/26 08:53:38;;;;;;;38.37;16.20;;;;;;;;;;5075528;28;20592;-68
2022/01/26 08:56:04;;;;;;;37.80;15.87;;;;;;;;;;5074518;28;20467;-70
2022/01/26 08:58:30;;;;;;;35.45;16.75;;;;;;;;;;5075496;28;20881;-68
2022/01/26 09:00:56;;;;;;;36.13;16.73;;;;;;;;;;5075196;28;20184;-66
2022/01/26 09:03:22;;;;;;;35.88;16.67;;;;;;;;;;5075487;28;20401;-67
2022/01/26 09:05:48;;;;;;;36.27;17.20;;;;;;;;;;5075542;28;20175;-69
2022/01/26 09:08:17;;;;;;;37.00;16.17;;;;;;;;;;5075506;28;20401;-69
2022/01/26 09:10:43;;;;;;;41.97;17.95;;;;;;;;;;5075410;28;20911;-72
2022/01/26 09:13:09;;;;;;;34.20;16.90;;;;;;;;;;5057405;28;20200;-70
2022/01/26 09:15:36;;;;;;;36.42;17.67;;;;;;;;;;5075401;28;20413;-69
2022/01/26 09:18:05;;;;;;;35.42;16.33;;;;;;;;;;5075173;28;20630;-68
2022/01/26 09:20:34;;;;;;;37.70;16.70;;;;;;;;;;5057249;28;20228;-65
2022/01/26 09:23:00;;;;;;;37.70;16.60;;;;;;;;;;5075074;28;20631;-73
2022/01/26 09:25:26;;;;;;;40.15;16.15;;;;;;;;;;5075147;28;20180;-67
2022/01/26 09:27:52;;;;;;;33.40;15.33;;;;;;;;;;5075131;28;20201;-66
2022/01/26 09:30:18;;;;;;;36.50;17.93;;;;;;;;;;5075034;28;20533;-67
2022/01/26 09:32:44;;;;;;;41.55;16.90;;;;;;;;;;5074767;28;20824;-70
2022/01/26 09:35:11;;;;;;;37.22;15.98;;;;;;;;;;5074917;28;20174;-68
2022/01/26 09:37:37;;;;;;;39.05;18.02;;;;;;;;;;5074707;28;20206;-70
2022/01/26 09:40:03;;;;;;;37.88;17.52;;;;;;;;;;5074846;28;20240;-68
2022/01/26 09:42:30;;;;;;;36.83;16.20;;;;;;;;;;5074520;28;20208;-72
2022/01/26 09:44:56;;;;;;;33.42;15.73;;;;;;;;;;5056766;28;20203;-70
2022/01/26 09:47:24;;;;;;;35.23;17.10;;;;;;;;;;5074581;28;20641;-71
2022/01/26 09:49:50;;;;;;;39.93;15.53;;;;;;;;;;5056690;28;20412;-74
2022/01/26 09:52:26;;;;;;;34.27;15.77;;;;;;;;;;5074454;28;20904;-68
2022/01/26 09:54:52;;;;;;;31.77;15.80;;;;;;;;;;5056614;28;20474;-69
2022/01/26 09:57:18;;;;;;;36.50;16.20;;;;;;;;;;5074362;28;20938;-70
2022/01/26 09:59:44;;;;;;;37.50;16.33;;;;;;;;;;5074454;28;20923;-70
2022/01/26 10:02:20;;;;;;;34.97;16.27;;;;;;;;;;5074043;28;20515;-69
2022/01/26 10:04:46;;;;;;;34.30;16.33;;;;;;;;;;5074316;28;20385;-67
2022/01/26 10:07:43;;;;;;;30.40;15.70;;;;;;;;;;5073886;28;20408;-72
2022/01/26 10:15:45;;;;;;;33.90;16.33;;;;;;;;;;5074267;28;20433;-72
2022/01/26 10:18:15;;;;;;;32.37;16.20;;;;;;;;;;5073865;28;20491;-69
2022/01/26 10:20:43;;;;;;;33.63;14.50;;;;;;;;;;5073809;28;20402;-71
2022/01/26 10:23:12;;;;;;;35.67;15.07;;;;;;;;;;5073959;28;20483;-71
2022/01/26 10:25:39;;;;;;;33.60;15.83;;;;;;;;;;5039943;28;20418;-73
2022/01/26 10:28:05;;;;;;;30.47;13.73;;;;;;;;;;5073873;28;20877;-72
2022/01/26 10:30:33;;;;;;;32.43;15.37;;;;;;;;;;5055857;28;20413;-74
2022/01/26 10:32:59;;;;;;;32.87;15.27;;;;;;;;;;5055773;28;20940;-72
2022/01/26 10:35:25;;;;;;;27.33;13.80;;;;;;;;;;5073698;28;20411;-66
2022/01/26 10:37:56;;;;;;;30.23;14.27;;;;;;;;;;5073512;28;20511;-73
2022/01/26 10:40:25;;;;;;;29.77;14.57;;;;;;;;;;5073584;28;20907;-72
2022/01/26 10:43:06;;;;;;;31.67;16.40;;;;;;;;;;5073308;28;20429;-72
2022/01/26 10:45:35;;;;;;;27.83;14.47;;;;;;;;;;5073572;28;20484;-73
2022/01/26 10:48:15;;;;;;;28.60;14.20;;;;;;;;;;5073374;28;20444;-71
2022/01/26 10:53:11;;;;;;;27.13;13.37;;;;;;;;;;5073568;28;20394;-70
2022/01/26 10:55:38;;;;;;;27.57;15.40;;;;;;;;;;5073384;28;20410;-74
2022/01/26 10:58:05;;;;;;;29.77;14.90;;;;;;;;;;5055299;28;20831;-74
2022/01/26 11:00:35;;;;;;;26.97;14.10;;;;;;;;;;5073384;28;20417;-69
2022/01/26 11:03:01;;;;;;;25.20;13.73;;;;;;;;;;5073072;28;20461;-74
2022/01/26 11:05:27;;;;;;;29.17;15.30;;;;;;;;;;5073228;28;20462;-73
2022/01/26 11:07:56;;;;;;;35.00;16.63;;;;;;;;;;5073173;28;20414;-69
2022/01/26 11:10:24;;;;;;;32.77;14.63;;;;;;;;;;5073119;28;20845;-71
2022/01/26 11:12:50;;;;;;;31.40;14.97;;;;;;;;;;5073179;28;20786;-72
2022/01/26 11:15:17;;;;;;;37.90;15.83;;;;;;;;;;5073009;28;20442;-71
2022/01/26 11:17:46;;;;;;;32.90;15.20;;;;;;;;;;5054516;28;20472;-65
2022/01/26 11:20:20;;;;;;;35.10;15.48;;;;;;;;;;5073130;28;20494;-69
2022/01/26 11:22:50;;;;;;;39.60;16.13;;;;;;;;;;5072954;28;20168;-71
2022/01/26 11:25:17;;;;;;;37.92;18.67;;;;;;;;;;5072757;28;20226;-69
2022/01/26 11:27:43;;;;;;;40.50;16.83;;;;;;;;;;5072977;28;20171;-69
2022/01/26 11:30:22;;;;;;;44.05;17.00;;;;;;;;;;5072974;28;20254;-70
2022/01/26 11:33:10;;;;;;;41.13;17.92;;;;;;;;;;5072931;28;20173;-70
2022/01/26 11:35:37;;;;;;;40.47;17.60;;;;;;;;;;5072499;28;20177;-72
2022/01/26 11:38:11;;;;;;;47.30;18.50;;;;;;;;;;5072978;28;20290;-72
2022/01/26 11:46:22;;;;;;;46.25;17.00;;;;;;;;;;5073326;28;20519;-67
2022/01/26 11:48:58;;;;;;;38.70;18.05;;;;;;;;;;5072790;28;20248;-66
2022/01/26 11:51:24;;;;;;;43.78;18.63;;;;;;;;;;5072946;28;20198;-70
2022/01/26 11:53:50;;;;;;;40.40;18.60;;;;;;;;;;5072712;28;20256;-71
2022/01/26 11:56:20;;;;;;;49.33;19.30;;;;;;;;;;5072739;28;20468;-69
2022/01/26 11:58:48;;;;;;;41.28;17.27;;;;;;;;;;5072695;28;20407;-72
2022/01/26 12:04:05;;;;;;;42.33;18.38;;;;;;;;;;5092942;28;20167;-68
2022/01/26 12:06:35;;;;;;;46.95;18.45;;;;;;;;;;5091696;28;20242;-69
2022/01/26 12:09:02;;;;;;;42.10;17.80;;;;;;;;;;5092774;28;20561;-71
2022/01/26 12:11:29;;;;;;;42.53;16.63;;;;;;;;;;5092975;28;20212;-70
2022/01/26 12:13:59;;;;;;;42.47;15.80;;;;;;;;;;5091347;28;20182;-71
2022/01/26 12:16:32;;;;;;;40.42;16.33;;;;;;;;;;5092708;28;20245;-70
2022/01/26 12:19:12;;;;;;;40.38;15.57;;;;;;;;;;5092784;28;20171;-71
2022/01/26 12:43:44;;;;;;;49.60;16.50;;;;;;;;;;5096446;28;20527;-68
2022/01/26 12:46:31;;;;;;;37.60;16.23;;;;;;;;;;5096017;28;20209;-69
2022/01/26 12:48:59;;;;;;;40.33;15.85;;;;;;;;;;5095887;28;20179;-69
2022/01/26 12:51:26;;;;;;;38.00;16.08;;;;;;;;;;5095965;28;20167;-65
2022/01/26 12:53:59;;;;;;;34.13;14.43;;;;;;;;;;5096062;28;20169;-67
2022/01/26 12:56:26;;;;;;;29.80;14.30;;;;;;;;;;5094571;28;20229;-68
2022/01/26 12:59:00;;;;;;;37.72;15.15;;;;;;;;;;5095835;28;20224;-74
2022/01/26 13:01:26;;;;;;;37.50;14.95;;;;;;;;;;5090183;28;20221;-71
2022/01/26 13:03:55;;;;;;;37.63;14.90;;;;;;;;;;5075602;28;20257;-70
2022/01/26 13:06:22;;;;;;;29.42;14.35;;;;;;;;;;5075367;28;20174;-71
2022/01/26 13:08:50;;;;;;;38.25;15.80;;;;;;;;;;5075354;28;20168;-73
2022/01/26 13:11:27;;;;;;;35.97;15.27;;;;;;;;;;5075351;28;20167;-70
2022/01/26 13:14:19;;;;;;;31.13;14.65;;;;;;;;;;5075343;28;20201;-69
2022/01/26 13:17:35;;;;;;;35.70;15.32;;;;;;;;;;5075297;28;20258;-67
2022/01/26 13:25:24;;;;;;;34.58;14.98;;;;;;;;;;5075010;28;20621;-69
2022/01/26 13:36:07;;;;;;;41.70;16.97;;;;;;;;;;5074890;28;20211;-68
2022/01/26 13:41:39;;;;;;;32.75;15.57;;;;;;;;;;5074144;28;20677;-67
2022/01/26 13:52:02;;;;;;;34.60;15.40;;;;;;;;;;5074578;28;20660;-68
2022/01/26 13:57:26;;;;;;;34.53;16.02;;;;;;;;;;5074414;28;20215;-68
2022/01/26 13:59:54;;;;;;;38.58;16.13;;;;;;;;;;5074482;28;20220;-73
2022/01/26 14:02:21;;;;;;;34.00;14.38;;;;;;;;;;5074092;28;20223;-66
2022/01/26 14:04:47;;;;;;;31.80;14.80;;;;;;;;;;5074438;28;20214;-72
2022/01/26 14:07:13;;;;;;;31.52;14.60;;;;;;;;;;5074233;28;20175;-75
2022/01/26 14:09:39;;;;;;;33.87;14.43;;;;;;;;;;5074282;28;20272;-71
2022/01/26 14:12:14;;;;;;;30.48;13.32;;;;;;;;;;5074102;28;20413;-72
2022/01/26 14:14:46;;;;;;;32.22;13.82;;;;;;;;;;5074075;28;20522;-74
2022/01/26 14:17:16;;;;;;;32.97;16.00;;;;;;;;;;5074134;28;20210;-72
2022/01/26 14:25:16;;;;;;;28.85;11.35;;;;;;;;;;5073914;28;20172;-72
2022/01/26 14:27:49;;;;;;;33.28;13.73;;;;;;;;;;5073720;28;20167;-72
2022/01/26 14:50:54;;;;;;;32.35;12.30;;;;;;;;;;5073705;28;20416;-71
2022/01/26 14:52:28;;;;;;;25.75;10.88;;;;;;;;;;5073144;28;20186;-72
2022/01/26 14:55:16;;;;;;;30.67;13.75;;;;;;;;;;5073163;28;20180;-71
2022/01/26 15:01:03;;;;;;;29.15;10.73;;;;;;;;;;5073724;28;20248;-73
2022/01/26 15:30:13;;;;;;;29.02;12.80;;;;;;;;;;5073307;28;20232;-70
2022/01/26 15:40:23;;;;;;;27.20;11.75;;;;;;;;;;5073371;28;20178;-72
2022/01/26 15:50:50;;;;;;;27.60;13.43;;;;;;;;;;5072919;28;20657;-66
2022/01/26 15:57:16;;;;;;;29.23;11.93;;;;;;;;;;5072815;28;20181;-66
2022/01/26 16:04:58;;;;;;;30.67;12.52;;;;;;;;;;5074898;28;20179;-66
2022/01/26 16:07:40;;;;;;;32.70;12.13;;;;;;;;;;5076354;28;20175;-68
2022/01/26 16:21:19;;;;;;;28.20;13.13;;;;;;;;;;5076386;28;20271;-68
2022/01/26 17:46:42;;;;;;;33.78;14.55;;;;;;;;;;5075208;28;20275;-74
2022/01/26 17:46:43;;;;;;;32.78;13.40;;;;;;;;;;5074585;28;20334;-71
2022/01/26 18:16:37;;;;;;;39.92;16.75;;;;;;;;;;5074012;28;20208;-67
2022/01/26 18:38:45;;;;;;;40.05;16.42;;;;;;;;;;5032689;28;20187;-71
2022/01/26 18:49:22;;;;;;;34.33;15.35;;;;;;;;;;5073624;28;20183;-65
2022/01/26 18:51:55;;;;;;;43.13;16.63;;;;;;;;;;5073518;28;20171;-64
2022/01/26 18:54:24;;;;;;;37.13;15.25;;;;;;;;;;5073559;28;20279;-65
2022/01/26 18:56:50;;;;;;;34.47;15.52;;;;;;;;;;5073169;28;20697;-65
2022/01/26 18:59:22;;;;;;;38.78;17.00;;;;;;;;;;5073370;28;20172;-68
2022/01/26 19:01:48;;;;;;;34.92;15.93;;;;;;;;;;5073100;28;20218;-66
2022/01/26 19:04:15;;;;;;;33.78;15.80;;;;;;;;;;5073554;28;20179;-66
2022/01/26 19:06:48;;;;;;;33.35;16.05;;;;;;;;;;5073192;28;20225;-64
2022/01/26 19:09:17;;;;;;;41.40;16.90;;;;;;;;;;5073354;28;20258;-66
2022/01/26 19:11:44;;;;;;;37.75;17.10;;;;;;;;;;5073390;28;20495;-65
2022/01/26 19:14:09;;;;;;;42.40;16.63;;;;;;;;;;5073236;28;20178;-64
2022/01/26 19:16:43;;;;;;;34.47;15.80;;;;;;;;;;5055332;28;20206;-66
2022/01/26 19:19:31;;;;;;;29.92;14.70;;;;;;;;;;5073211;28;20461;-68
2022/01/26 19:27:35;;;;;;;39.60;15.15;;;;;;;;;;5073019;28;20538;-67
2022/01/26 19:44:14;;;;;;;43.43;16.07;;;;;;;;;;5077079;28;20175;-66
2022/01/26 19:46:11;;;;;;;34.58;14.75;;;;;;;;;;5059261;28;20420;-66
2022/01/26 19:51:23;;;;;;;35.28;15.05;;;;;;;;;;5077318;28;20230;-67
2022/01/26 19:53:49;;;;;;;35.15;16.08;;;;;;;;;;5077030;28;20181;-66
2022/01/26 19:56:15;;;;;;;34.53;15.50;;;;;;;;;;5076744;28;20299;-64
2022/01/26 19:58:41;;;;;;;38.83;15.35;;;;;;;;;;5058776;28;20411;-67
2022/01/26 20:01:07;;;;;;;34.42;15.25;;;;;;;;;;5076394;28;20182;-67
2022/01/26 20:03:37;;;;;;;37.42;14.52;;;;;;;;;;5076765;28;20215;-67
2022/01/26 20:06:06;;;;;;;28.65;13.45;;;;;;;;;;5076730;28;20221;-66
2022/01/26 20:08:39;;;;;;;33.83;14.50;;;;;;;;;;5058707;28;20207;-67
2022/01/26 20:11:13;;;;;;;34.20;14.13;;;;;;;;;;5076584;28;20210;-66
2022/01/26 20:13:42;;;;;;;30.35;13.65;;;;;;;;;;5076531;28;20186;-65
2022/01/26 20:16:09;;;;;;;30.70;13.82;;;;;;;;;;5076202;28;20202;-69
2022/01/26 20:18:36;;;;;;;41.53;16.00;;;;;;;;;;5076376;28;20195;-66
2022/01/26 20:21:03;;;;;;;35.38;14.52;;;;;;;;;;5076355;28;20179;-66
2022/01/26 20:23:34;;;;;;;34.75;14.80;;;;;;;;;;5076280;28;20524;-64
2022/01/26 20:26:02;;;;;;;33.28;15.13;;;;;;;;;;5076296;28;20194;-66
2022/01/26 20:28:30;;;;;;;38.47;16.38;;;;;;;;;;5076257;28;20170;-64
2022/01/26 20:30:58;;;;;;;32.38;14.68;;;;;;;;;;5076111;28;20267;-65
2022/01/26 20:33:24;;;;;;;33.70;15.13;;;;;;;;;;5058014;28;20258;-63
2022/01/26 20:35:50;;;;;;;29.65;14.55;;;;;;;;;;5075998;28;20247;-66
2022/01/26 20:38:17;;;;;;;33.70;15.13;;;;;;;;;;5076060;28;20184;-70
2022/01/26 20:40:42;;;;;;;31.08;14.60;;;;;;;;;;5075912;28;20163;-64
2022/01/26 20:43:10;;;;;;;37.10;13.50;;;;;;;;;;5075948;28;20177;-65
2022/01/26 20:45:36;;;;;;;33.25;14.77;;;;;;;;;;5075950;28;20405;-71
2022/01/26 20:48:02;;;;;;;39.22;15.52;;;;;;;;;;5075991;28;20530;-68
2022/01/26 20:50:31;;;;;;;38.67;14.63;;;;;;;;;;5074507;28;20204;-66
2022/01/26 20:52:57;;;;;;;32.88;14.60;;;;;;;;;;5075698;28;20558;-70
2022/01/26 20:55:23;;;;;;;35.95;14.77;;;;;;;;;;5075704;28;20207;-74
2022/01/26 20:57:49;;;;;;;31.55;13.88;;;;;;;;;;5075661;28;20240;-67
2022/01/26 21:00:18;;;;;;;36.43;14.67;;;;;;;;;;5075692;28;20176;-72
2022/01/26 21:02:49;;;;;;;33.30;16.23;;;;;;;;;;5075361;28;20452;-70
2022/01/26 21:05:16;;;;;;;32.70;14.07;;;;;;;;;;5075686;28;20530;-66