Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:30;;;;;;;5.03;2.95;;;5.80;91.60;;;;;;6284503;28;20049;-84
2021/10/27 00:04:31;;;;;;;4.53;2.83;;;5.90;91.60;;;;;;6285626;28;20060;-85
2021/10/27 00:07:33;;;;;;;6.63;3.42;;;5.80;91.60;;;;;;6284282;28;20132;-84
2021/10/27 00:10:37;;;;;;;8.77;3.20;;;5.80;91.50;;;;;;6286180;28;20132;-84
2021/10/27 00:13:38;;;;;;;7.75;3.85;;;5.80;91.50;;;;;;6284502;28;20055;-84
2021/10/27 00:16:40;;;;;;;5.63;2.60;;;5.80;91.50;;;;;;6283872;28;20053;-83
2021/10/27 00:19:42;;;;;;;12.10;4.40;;;5.80;91.60;;;;;;6282663;28;20045;-83
2021/10/27 00:22:44;;;;;;;5.50;2.85;;;5.80;91.60;;;;;;6283639;28;20115;-83
2021/10/27 00:25:47;;;;;;;5.72;2.92;;;5.80;91.70;;;;;;6282270;28;20128;-83
2021/10/27 00:28:49;;;;;;;8.07;3.13;;;5.80;91.70;;;;;;6283356;28;20045;-83
2021/10/27 00:31:51;;;;;;;10.70;4.05;;;5.80;91.70;;;;;;6291006;28;20060;-83
2021/10/27 00:34:52;;;;;;;9.73;3.97;;;5.80;91.80;;;;;;6307637;28;20053;-83
2021/10/27 00:37:54;;;;;;;6.25;2.60;;;5.80;91.70;;;;;;6306882;28;20055;-83
2021/10/27 00:40:57;;;;;;;9.43;2.90;;;5.80;91.80;;;;;;6307240;28;20056;-84
2021/10/27 00:43:59;;;;;;;7.45;3.35;;;5.80;91.80;;;;;;6307925;28;20057;-84
2021/10/27 00:47:02;;;;;;;6.72;4.13;;;5.80;91.80;;;;;;6310230;28;20413;-84
2021/10/27 00:50:05;;;;;;;8.50;3.58;;;5.90;91.90;;;;;;6329397;28;20091;-83
2021/10/27 00:53:07;;;;;;;4.22;2.55;;;5.80;92.00;;;;;;6322097;28;20055;-84
2021/10/27 00:56:11;;;;;;;6.10;3.53;;;5.90;92.00;;;;;;6313008;28;20068;-84
2021/10/27 00:59:13;;;;;;;6.85;3.10;;;5.80;91.90;;;;;;6314412;28;20112;-84
2021/10/27 01:02:16;;;;;;;12.23;3.90;;;5.80;91.90;;;;;;6313362;28;20045;-83
2021/10/27 01:05:18;;;;;;;8.35;3.05;;;5.80;92.00;;;;;;6311044;28;20036;-85
2021/10/27 01:08:20;;;;;;;5.85;2.58;;;5.70;91.90;;;;;;6313790;28;20107;-85
2021/10/27 01:11:23;;;;;;;8.38;3.10;;;5.70;91.90;;;;;;6312592;28;20048;-84
2021/10/27 01:14:34;;;;;;;8.02;3.65;;;5.60;91.90;;;;;;6308935;28;20490;-84
2021/10/27 01:17:36;;;;;;;5.40;2.78;;;5.60;92.00;;;;;;6310161;28;20063;-84
2021/10/27 01:20:39;;;;;;;6.28;3.05;;;5.60;92.00;;;;;;6311985;28;20139;-84
2021/10/27 01:23:41;;;;;;;6.28;2.95;;;5.60;92.00;;;;;;6335356;22;20132;-81
2021/10/27 01:26:43;;;;;;;4.82;2.72;;;5.60;91.90;;;;;;6312460;28;20049;-82
2021/10/27 01:29:45;;;;;;;12.57;3.08;;;5.50;92.00;;;;;;6312882;28;20051;-83
2021/10/27 01:32:48;;;;;;;6.95;3.13;;;5.50;92.00;;;;;;6313150;28;20132;-83
2021/10/27 01:35:51;;;;;;;5.55;3.08;;;5.50;92.00;;;;;;6314459;28;20081;-82
2021/10/27 01:38:53;;;;;;;11.15;3.33;;;5.50;92.00;;;;;;6288149;28;20049;-82
2021/10/27 01:41:55;;;;;;;5.10;3.13;;;5.60;92.10;;;;;;6287253;28;20059;-81
2021/10/27 01:44:57;;;;;;;6.50;3.40;;;5.60;92.10;;;;;;6285451;28;20431;-84
2021/10/27 01:47:59;;;;;;;9.07;3.20;;;5.60;92.10;;;;;;6289576;28;20136;-82
2021/10/27 01:51:03;;;;;;;8.00;2.85;;;5.70;92.10;;;;;;6288644;28;20134;-83
2021/10/27 01:54:05;;;;;;;6.45;2.70;;;5.70;92.00;;;;;;6290309;28;20128;-83
2021/10/27 01:57:07;;;;;;;5.72;2.97;;;5.70;91.90;;;;;;6288165;28;20482;-83
2021/10/27 02:00:10;;;;;;;4.82;2.67;;;5.70;91.90;;;;;;6289356;28;20045;-82
2021/10/27 02:03:12;;;;;;;5.28;3.03;;;5.60;91.90;;;;;;6289575;28;20156;-82
2021/10/27 02:06:15;;;;;;;4.75;2.83;;;5.60;91.90;;;;;;6288484;28;20524;-82
2021/10/27 02:09:17;;;;;;;4.32;2.75;;;5.50;91.90;;;;;;6288499;28;20064;-82
2021/10/27 02:12:19;;;;;;;5.22;2.92;;;5.50;92.00;;;;;;6289560;28;20041;-83
2021/10/27 02:15:21;;;;;;;4.95;2.65;;;5.50;92.00;;;;;;6288953;28;20399;-82
2021/10/27 02:18:23;;;;;;;4.40;2.78;;;5.40;92.20;;;;;;6290218;28;20128;-83
2021/10/27 02:21:26;;;;;;;6.13;2.42;;;5.40;91.90;;;;;;6288308;28;20719;-82
2021/10/27 02:24:28;;;;;;;4.85;2.80;;;5.40;92.00;;;;;;6288245;28;20414;-83
2021/10/27 02:27:30;;;;;;;5.40;2.80;;;5.30;92.00;;;;;;6286692;28;20052;-83
2021/10/27 02:30:32;;;;;;;17.00;4.03;;;5.30;92.00;;;;;;6286377;28;20506;-82
2021/10/27 02:33:34;;;;;;;4.47;2.53;;;5.30;91.90;;;;;;6288559;28;20110;-82
2021/10/27 02:36:37;;;;;;;7.70;3.17;;;5.30;91.90;;;;;;6287833;28;20049;-83
2021/10/27 02:39:39;;;;;;;6.30;2.65;;;5.20;91.90;;;;;;6288544;28;20528;-84
2021/10/27 02:42:43;;;;;;;4.25;3.05;;;5.20;91.90;;;;;;6288190;28;20524;-82
2021/10/27 02:45:46;;;;;;;5.95;2.70;;;5.20;92.00;;;;;;6288350;28;20067;-83
2021/10/27 02:48:48;;;;;;;6.75;3.10;;;5.20;92.00;;;;;;6288234;28;20371;-84
2021/10/27 02:51:51;;;;;;;5.38;2.63;;;5.20;92.00;;;;;;6287519;28;20113;-82
2021/10/27 02:54:53;;;;;;;6.75;2.85;;;5.20;92.00;;;;;;6285950;28;20461;-84
2021/10/27 02:57:54;;;;;;;5.07;3.10;;;5.20;92.00;;;;;;6285062;28;20106;-83
2021/10/27 03:00:56;;;;;;;6.88;3.50;;;5.30;92.10;;;;;;6282534;28;20175;-83
2021/10/27 03:04:00;;;;;;;6.38;3.85;;;5.30;92.10;;;;;;6283684;28;20052;-83
2021/10/27 03:07:03;;;;;;;7.28;2.90;;;5.30;92.10;;;;;;6284204;28;20041;-83
2021/10/27 03:10:06;;;;;;;5.53;3.22;;;5.30;92.10;;;;;;6284214;28;20068;-82
2021/10/27 03:13:08;;;;;;;8.23;3.22;;;5.30;92.10;;;;;;6283973;28;20383;-83
2021/10/27 03:16:10;;;;;;;5.72;3.08;;;5.40;92.10;;;;;;6283941;28;20140;-83
2021/10/27 03:19:11;;;;;;;6.35;2.80;;;5.40;92.10;;;;;;6290218;28;20049;-84
2021/10/27 03:22:15;;;;;;;9.70;3.47;;;5.40;92.10;;;;;;6289204;28;20056;-84
2021/10/27 03:25:16;;;;;;;9.45;3.47;;;5.50;92.10;;;;;;6289056;28;20045;-83
2021/10/27 03:28:18;;;;;;;6.38;3.58;;;5.50;92.10;;;;;;6287908;28;20566;-83
2021/10/27 03:31:20;;;;;;;6.22;2.85;;;5.40;92.00;;;;;;6288284;28;20055;-84
2021/10/27 03:34:22;;;;;;;6.97;2.97;;;5.40;92.00;;;;;;6287822;28;20479;-83
2021/10/27 03:37:25;;;;;;;4.43;3.28;;;5.40;92.00;;;;;;6287100;28;20052;-83
2021/10/27 03:40:27;;;;;;;4.38;2.60;;;5.40;92.10;;;;;;6286687;28;20128;-83
2021/10/27 03:43:29;;;;;;;4.82;2.65;;;5.40;92.00;;;;;;6287292;28;20053;-83
2021/10/27 03:46:31;;;;;;;5.28;3.33;;;5.30;92.00;;;;;;6287505;28;20037;-83
2021/10/27 03:49:33;;;;;;;7.47;3.08;;;5.30;92.10;;;;;;6294143;28;20045;-81
2021/10/27 03:52:36;;;;;;;6.47;2.70;;;5.30;92.00;;;;;;6293008;28;20075;-81
2021/10/27 03:55:38;;;;;;;5.40;2.45;;;5.20;92.00;;;;;;6292525;28;20140;-82
2021/10/27 03:58:40;;;;;;;5.47;2.80;;;5.20;92.00;;;;;;6293950;28;20128;-83
2021/10/27 04:01:42;;;;;;;8.48;2.90;;;5.20;92.10;;;;;;6292909;28;20413;-83
2021/10/27 04:04:44;;;;;;;4.13;2.38;;;5.20;92.10;;;;;;6295848;28;20056;-83
2021/10/27 04:07:47;;;;;;;8.63;3.35;;;5.20;92.10;;;;;;6296775;28;20564;-83
2021/10/27 04:10:49;;;;;;;3.78;2.47;;;5.10;92.10;;;;;;6299526;28;20412;-82
2021/10/27 04:13:51;;;;;;;7.57;3.30;;;5.10;92.10;;;;;;6295738;28;20040;-83
2021/10/27 04:16:53;;;;;;;6.40;2.70;;;5.10;92.10;;;;;;6297983;28;20097;-82
2021/10/27 04:19:54;;;;;;;6.22;2.72;;;5.10;92.10;;;;;;6289542;28;20072;-83
2021/10/27 04:22:57;;;;;;;5.70;2.70;;;5.10;92.10;;;;;;6342251;28;20519;-81
2021/10/27 04:25:59;;;;;;;7.40;3.50;;;5.20;92.20;;;;;;6342644;28;20420;-81
2021/10/27 04:29:01;;;;;;;5.70;3.42;;;5.10;92.10;;;;;;6341040;28;20050;-83
2021/10/27 04:32:03;;;;;;;5.80;2.90;;;5.20;92.20;;;;;;6341365;28;20048;-83
2021/10/27 04:35:05;;;;;;;7.25;3.13;;;5.20;92.10;;;;;;6341354;28;20052;-83
2021/10/27 04:38:08;;;;;;;7.70;2.97;;;5.20;92.10;;;;;;6342082;28;20132;-81
2021/10/27 04:41:10;;;;;;;10.98;3.10;;;5.20;92.10;;;;;;6341407;28;20067;-83
2021/10/27 04:44:12;;;;;;;8.38;3.83;;;5.10;92.10;;;;;;6343370;28;20056;-82
2021/10/27 04:47:14;;;;;;;4.90;2.92;;;5.20;92.20;;;;;;6343983;28;20079;-81
2021/10/27 04:50:15;;;;;;;6.53;3.05;;;5.10;92.10;;;;;;6341215;28;20107;-82
2021/10/27 04:53:22;;;;;;;8.02;2.90;;;5.10;92.10;;;;;;6338644;28;20127;-83
2021/10/27 04:56:24;;;;;;;8.68;3.10;;;5.10;92.10;;;;;;6340687;28;20074;-83
2021/10/27 04:59:28;;;;;;;8.75;2.92;;;5.10;92.10;;;;;;6340222;28;20607;-81
2021/10/27 05:02:30;;;;;;;12.38;3.22;;;5.10;92.10;;;;;;6338981;28;20051;-81
2021/10/27 05:05:35;;;;;;;9.07;3.13;;;5.00;92.10;;;;;;6338030;28;20051;-80
2021/10/27 05:08:39;;;;;;;8.07;3.00;;;5.00;92.10;;;;;;6336603;28;20075;-82
2021/10/27 05:11:41;;;;;;;6.88;3.00;;;5.00;92.10;;;;;;6337524;28;20048;-82
2021/10/27 05:14:43;;;;;;;4.90;3.03;;;4.90;92.10;;;;;;6337458;28;20052;-82
2021/10/27 05:17:44;;;;;;;9.85;3.63;;;4.90;92.10;;;;;;6338717;28;20044;-83
2021/10/27 05:20:47;;;;;;;7.65;3.03;;;4.90;92.10;;;;;;6336452;28;20097;-81
2021/10/27 05:23:50;;;;;;;10.52;3.20;;;4.90;92.10;;;;;;6336116;28;20522;-82
2021/10/27 05:26:52;;;;;;;33.13;3.67;;;4.90;92.20;;;;;;6335410;28;20044;-82
2021/10/27 05:29:54;;;;;;;8.70;3.30;;;4.90;92.10;;;;;;6335589;28;20048;-81
2021/10/27 05:32:57;;;;;;;6.60;3.47;;;4.90;92.30;;;;;;6334840;28;20048;-82
2021/10/27 05:35:59;;;;;;;8.85;3.83;;;5.00;92.40;;;;;;6336370;28;20111;-82
2021/10/27 05:39:03;;;;;;;8.23;3.67;;;5.00;92.30;;;;;;6331301;28;20055;-81
2021/10/27 05:42:09;;;;;;;6.93;3.67;;;5.00;92.30;;;;;;6333373;28;20098;-81
2021/10/27 05:45:11;;;;;;;8.63;3.30;;;5.00;92.10;;;;;;6332387;28;20082;-80
2021/10/27 05:48:14;;;;;;;6.07;3.60;;;5.00;92.20;;;;;;6331422;28;20072;-80
2021/10/27 05:51:20;;;;;;;9.75;3.83;;;4.90;92.20;;;;;;6332601;28;20048;-79
2021/10/27 05:57:43;;;;;;;5.35;2.83;;;4.90;92.30;;;;;;6332139;28;20040;-81
2021/10/27 06:00:46;;;;;;;9.13;4.38;;;4.90;92.20;;;;;;6330239;28;20054;-82
2021/10/27 06:03:47;;;;;;;15.27;8.32;;;4.90;92.30;;;;;;6330595;28;20132;-81
2021/10/27 06:06:49;;;;;;;7.45;3.35;;;4.90;92.30;;;;;;6330699;28;20048;-81
2021/10/27 06:09:54;;;;;;;9.60;3.80;;;4.80;92.30;;;;;;6330482;28;20044;-81
2021/10/27 06:12:58;;;;;;;6.28;3.35;;;4.90;92.40;;;;;;6332211;28;20040;-81
2021/10/27 06:16:00;;;;;;;5.95;3.05;;;5.00;92.50;;;;;;6333134;28;20044;-81
2021/10/27 06:19:01;;;;;;;6.43;3.38;;;5.10;92.50;;;;;;6331207;28;21267;-81
2021/10/27 06:22:04;;;;;;;9.13;4.07;;;5.20;92.40;;;;;;6335216;28;20047;-80
2021/10/27 06:25:09;;;;;;;5.85;3.35;;;5.10;92.40;;;;;;6331073;28;20089;-80
2021/10/27 06:28:13;;;;;;;8.35;4.22;;;5.20;92.40;;;;;;6329147;28;20071;-81
2021/10/27 06:31:20;;;;;;;7.35;3.22;;;5.30;92.40;;;;;;6332569;28;20148;-81
2021/10/27 06:34:30;;;;;;;5.20;2.35;;;5.30;92.30;;;;;;6320567;28;20047;-81
2021/10/27 06:37:54;;;;;;;5.75;2.53;;;5.50;92.40;;;;;;6303635;28;20044;-80
2021/10/27 06:47:38;;;;;;;8.77;2.85;;;5.80;92.40;;;;;;6269954;28;20051;-80
2021/10/27 06:50:40;;;;;;;7.63;3.85;;;6.00;92.40;;;;;;6305130;28;20048;-80
2021/10/27 06:53:43;;;;;;;4.63;2.38;;;6.20;92.40;;;;;;6309824;28;20524;-81
2021/10/27 06:56:46;;;;;;;6.80;2.83;;;6.30;92.30;;;;;;6307444;28;20045;-81
2021/10/27 06:59:49;;;;;;;4.10;2.53;;;6.40;92.30;;;;;;6307499;28;20048;-80
2021/10/27 07:16:29;;;;;;;4.25;2.60;;;7.30;92.10;;;;;;6305924;28;20049;-80
2021/10/27 07:19:31;;;;;;;3.33;2.05;;;7.50;92.00;;;;;;6307608;28;20181;-82
2021/10/27 07:22:34;;;;;;;8.07;2.38;;;7.60;91.90;;;;;;6304817;28;20041;-82
2021/10/27 07:25:37;;;;;;;11.15;4.00;;;7.80;91.80;;;;;;6311924;22;20087;-84
2021/10/27 07:28:41;;;;;;;2.95;1.83;;;8.00;91.80;;;;;;6279268;28;20044;-83
2021/10/27 07:31:43;;;;;;;4.35;1.92;;;8.20;91.70;;;;;;6279929;28;20045;-82
2021/10/27 07:34:49;;;;;;;3.42;2.10;;;8.30;91.60;;;;;;6281312;28;20072;-84
2021/10/27 07:41:12;;;;;;;8.43;2.75;;;8.70;91.60;;;;;;6255835;28;20045;-83
2021/10/27 07:44:17;;;;;;;5.93;1.90;;;9.00;91.50;;;;;;6256138;28;20053;-84
2021/10/27 07:47:19;;;;;;;4.22;1.88;;;9.10;91.40;;;;;;6278644;28;20057;-84
2021/10/27 07:50:24;;;;;;;5.18;1.63;;;9.40;91.10;;;;;;6260513;28;20057;-83
2021/10/27 07:53:30;;;;;;;4.57;1.67;;;9.60;91.00;;;;;;6255917;28;20056;-84
2021/10/27 07:56:32;;;;;;;4.00;1.65;;;9.90;90.90;;;;;;6255143;28;20696;-83
2021/10/27 07:59:36;;;;;;;3.53;2.00;;;10.20;90.60;;;;;;6252600;28;20052;-84
2021/10/27 08:02:38;;;;;;;3.95;2.10;;;10.40;90.40;;;;;;6254494;28;20052;-83
2021/10/27 08:05:42;;;;;;;4.03;2.25;;;10.70;90.00;;;;;;6295303;28;20056;-83
2021/10/27 08:08:44;;;;;;;5.88;1.20;;;11.00;89.20;;;;;;6299795;28;20045;-84
2021/10/27 08:11:46;;;;;;;4.35;1.65;;;11.40;88.20;;;;;;6281718;28;20044;-84
2021/10/27 08:14:49;;;;;;;5.88;1.67;;;11.60;86.90;;;;;;6278721;28;20179;-85
2021/10/27 08:17:52;;;;;;;3.95;1.70;;;12.00;85.00;;;;;;6279759;28;20051;-84
2021/10/27 08:20:54;;;;;;;2.50;1.30;;;12.30;83.80;;;;;;6280630;28;20041;-83
2021/10/27 08:23:56;;;;;;;3.70;1.75;;;12.70;82.60;;;;;;6280770;28;20056;-85
2021/10/27 08:27:06;;;;;;;2.58;1.80;;;13.00;81.10;;;;;;6279348;28;20122;-83
2021/10/27 08:30:12;;;;;;;6.63;2.17;;;13.30;80.30;;;;;;6278791;28;20453;-85
2021/10/27 08:33:20;;;;;;;5.07;2.10;;;13.60;77.70;;;;;;6280541;28;20051;-85
2021/10/27 08:36:22;;;;;;;;;;;13.80;77.30;;;;;;6283121;28;20071;-83
2021/10/27 08:39:24;;;;;;;2.90;1.58;;;14.00;77.00;;;;;;6304175;28;19920;-84
2021/10/27 08:42:26;;;;;;;7.13;2.08;;;14.20;75.70;;;;;;6286007;28;20157;-85
2021/10/27 08:45:29;;;;;;;3.35;1.65;;;14.30;75.10;;;;;;6278938;28;20052;-85
2021/10/27 08:48:31;;;;;;;6.68;1.42;;;14.40;75.00;;;;;;6283970;28;20055;-85
2021/10/27 08:51:35;;;;;;;3.05;1.35;;;14.60;74.10;;;;;;6305516;28;20074;-84
2021/10/27 08:54:36;;;;;;;3.67;1.83;;;14.70;73.30;;;;;;6287400;28;20041;-85
2021/10/27 08:57:38;;;;;;;6.70;1.90;;;15.00;73.00;;;;;;6282059;28;20064;-86
2021/10/27 09:00:47;;;;;;;2.13;1.20;;;15.20;71.90;;;;;;6293037;28;20051;-85
2021/10/27 09:04:09;;;;;;;3.13;2.15;;;15.40;71.00;;;;;;6311577;28;20052;-86
2021/10/27 09:07:23;;;;;;;26.60;2.67;;;15.60;70.30;;;;;;6286723;28;20102;-85
2021/10/27 09:34:36;;;;;;;6.45;3.17;;;17.40;64.60;;;;;;6286460;28;20049;-85
2021/10/27 09:38:18;;;;;;;3.88;1.63;;;17.70;63.70;;;;;;6263062;28;20045;-85
2021/10/27 09:41:56;;;;;;;2.92;1.70;;;18.00;62.00;;;;;;6273692;28;20116;-86
2021/10/27 10:05:13;;;;;;;7.57;2.03;;;19.60;57.40;;;;;;6275956;28;20406;-85
2021/10/27 10:08:17;;;;;;;3.60;1.13;;;19.80;56.20;;;;;;6288149;28;20083;-85
2021/10/27 10:11:20;;;;;;;1.98;1.38;;;20.00;55.90;;;;;;6287864;28;20143;-86
2021/10/27 10:14:22;;;;;;;6.57;1.98;;;20.20;55.50;;;;;;6286962;28;20109;-85
2021/10/27 10:17:25;;;;;;;3.75;1.30;;;20.40;54.70;;;;;;6265312;28;20033;-87
2021/10/27 10:20:27;;;;;;;2.67;1.38;;;20.60;54.40;;;;;;6267388;28;20052;-85
2021/10/27 10:23:31;;;;;;;2.63;1.20;;;20.60;54.20;;;;;;6255646;28;20095;-85
2021/10/27 10:26:34;;;;;;;4.78;1.58;;;20.60;54.10;;;;;;6256034;28;20052;-85
2021/10/27 10:29:49;;;;;;;5.78;1.80;;;20.70;54.60;;;;;;6259987;28;20507;-86
2021/10/27 10:33:04;;;;;;;3.75;1.20;;;20.60;53.60;;;;;;6264834;28;20048;-84
2021/10/27 10:36:09;;;;;;;2.35;1.20;;;20.60;53.90;;;;;;6281888;28;20048;-84
2021/10/27 10:39:40;;;;;;;7.80;2.10;;;20.60;53.90;;;;;;6281129;28;20399;-84
2021/10/27 10:42:57;;;;;;;4.70;1.58;;;20.50;53.70;;;;;;6281571;28;20049;-86
2021/10/27 10:46:04;;;;;;;3.92;2.10;;;20.50;53.90;;;;;;6280567;28;20049;-86
2021/10/27 10:56:58;;;;;;;2.10;1.58;;;20.60;53.80;;;;;;6280665;28;20573;-86
2021/10/27 11:00:53;;;;;;;3.00;2.07;;;20.80;54.60;;;;;;6281232;28;20057;-85
2021/10/27 11:25:14;;;;;;;3.70;1.70;;;22.40;50.10;;;;;;6303561;28;20048;-85
2021/10/27 11:38:52;;;;;;;9.52;5.78;;;23.00;48.80;;;;;;6302867;28;20040;-86
2021/10/27 11:41:57;;;;;;;5.97;2.10;;;23.20;48.30;;;;;;6307519;28;20084;-85
2021/10/27 11:45:04;;;;;;;10.32;4.20;;;23.40;47.50;;;;;;6305283;28;20089;-85
2021/10/27 11:48:14;;;;;;;13.55;8.82;;;23.40;47.30;;;;;;6306739;28;20048;-86
2021/10/27 11:51:16;;;;;;;15.68;7.85;;;23.50;46.70;;;;;;6305814;28;20486;-85
2021/10/27 11:54:21;;;;;;;6.28;2.30;;;23.60;47.00;;;;;;6310667;28;20123;-85
2021/10/27 11:57:23;;;;;;;21.75;2.38;;;23.70;46.20;;;;;;6302728;28;20053;-85
2021/10/27 12:00:32;;;;;;;32.92;20.13;;;23.70;46.10;;;;;;6302958;28;20064;-86
2021/10/27 12:03:41;;;;;;;45.38;24.23;;;23.80;46.40;;;;;;6306847;28;20059;-85
2021/10/27 12:06:47;;;;;;;13.07;5.75;;;23.90;46.40;;;;;;6307605;28;20590;-85
2021/10/27 12:10:04;;;;;;;6.00;3.17;;;24.00;45.10;;;;;;6306298;28;20608;-85
2021/10/27 12:13:08;;;;;;;14.65;7.72;;;24.00;45.40;;;;;;6304731;28;20048;-85
2021/10/27 12:16:33;;;;;;;9.27;2.85;;;24.00;45.50;;;;;;6303160;28;20083;-84
2021/10/27 12:19:37;;;;;;;2.78;1.38;;;24.00;45.50;;;;;;6302807;28;20041;-84
2021/10/27 12:22:39;;;;;;;1.77;0.63;;;24.10;45.50;;;;;;6309204;28;20136;-85
2021/10/27 12:25:41;;;;;;;3.10;0.95;;;24.30;44.10;;;;;;6306334;28;20049;-85
2021/10/27 12:28:43;;;;;;;3.22;0.65;;;24.20;43.40;;;;;;6306600;28;20048;-85
2021/10/27 12:31:47;;;;;;;8.80;5.85;;;23.90;44.10;;;;;;6310660;28;20048;-84
2021/10/27 12:34:52;;;;;;;1.77;0.57;;;23.90;44.70;;;;;;6308769;28;20040;-85
2021/10/27 12:38:12;;;;;;;3.38;1.90;;;24.00;44.70;;;;;;6310841;28;20052;-85
2021/10/27 12:41:21;;;;;;;0.82;0.43;;;24.20;44.50;;;;;;6314840;28;20078;-85
2021/10/27 12:44:25;;;;;;;1.08;0.40;;;24.30;44.20;;;;;;6308861;28;20048;-85
2021/10/27 12:47:29;;;;;;;4.43;0.60;;;24.20;44.40;;;;;;6302576;28;20056;-85
2021/10/27 12:50:33;;;;;;;2.10;0.50;;;24.30;44.00;;;;;;6304338;28;20048;-86
2021/10/27 12:53:36;;;;;;;1.45;0.55;;;24.40;43.90;;;;;;6311689;28;20048;-83
2021/10/27 12:56:38;;;;;;;1.38;0.52;;;24.50;43.40;;;;;;6307195;28;20040;-85
2021/10/27 12:59:40;;;;;;;2.90;0.40;;;24.50;44.00;;;;;;6308504;28;20048;-84
2021/10/27 13:02:49;;;;;;;1.30;0.60;;;24.60;43.00;;;;;;6304263;28;20583;-84
2021/10/27 13:05:57;;;;;;;1.75;0.70;;;24.50;43.20;;;;;;6303280;28;20056;-85
2021/10/27 13:09:20;;;;;;;26.27;13.90;;;24.60;42.90;;;;;;6305056;28;20037;-85
2021/10/27 13:12:41;;;;;;;33.95;14.73;;;24.50;43.30;;;;;;6303490;28;20413;-84
2021/10/27 13:15:55;;;;;;;3.58;3.17;;;24.40;43.20;;;;;;6315505;28;20056;-84
2021/10/27 13:19:10;;;;;;;6.13;2.00;;;24.50;43.80;;;;;;6304712;28;20056;-83
2021/10/27 13:22:28;;;;;;;2.55;0.75;;;24.60;43.70;;;;;;6305508;28;20075;-84
2021/10/27 13:32:13;;;;;;;2.13;0.43;;;25.30;42.70;;;;;;6307691;28;20072;-84
2021/10/27 13:35:15;;;;;;;0.90;0.38;;;25.40;42.10;;;;;;6300216;28;20056;-81
2021/10/27 13:38:21;;;;;;;2.08;0.63;;;25.20;41.90;;;;;;6308197;28;20048;-84
2021/10/27 13:41:22;;;;;;;5.30;0.73;;;25.00;42.50;;;;;;6313823;28;20052;-87
2021/10/27 13:44:28;;;;;;;4.55;0.88;;;25.00;42.90;;;;;;6308966;28;20059;-84
2021/10/27 13:47:36;;;;;;;3.38;0.90;;;25.10;42.80;;;;;;6318057;28;20063;-85
2021/10/27 14:07:22;;;;;;;2.90;0.90;;;23.90;44.50;;;;;;6307356;28;20494;-85
2021/10/27 14:10:33;;;;;;;1.58;0.40;;;23.90;44.40;;;;;;6306942;28;20043;-84
2021/10/27 14:13:54;;;;;;;0.88;0.30;;;23.80;44.60;;;;;;6305550;28;20044;-84
2021/10/27 14:22:09;;;;;;;4.18;0.50;;;23.30;45.50;;;;;;6239796;28;20041;-84
2021/10/27 14:47:42;;;;;;;6.22;0.60;;;22.90;47.00;;;;;;6304957;28;20078;-84
2021/10/27 14:51:06;;;;;;;4.82;0.63;;;22.80;46.00;;;;;;6301656;28;20351;-84
2021/10/27 15:20:51;;;;;;;1.25;0.30;;;21.20;50.80;;;;;;6291534;28;20506;-86
2021/10/27 15:24:09;;;;;;;1.05;0.30;;;21.00;50.70;;;;;;6298670;28;20527;-85
2021/10/27 15:30:41;;;;;;;1.02;0.30;;;20.40;52.30;;;;;;6298757;28;20049;-83
2021/10/27 15:34:02;;;;;;;1.17;0.40;;;20.10;52.60;;;;;;6299401;28;20048;-85
2021/10/27 15:40:41;;;;;;;4.15;1.40;;;19.20;54.90;;;;;;6264133;28;20486;-83
2021/10/27 15:43:53;;;;;;;1.45;0.57;;;18.70;56.20;;;;;;6298656;28;20111;-85
2021/10/27 15:50:36;;;;;;;2.10;0.57;;;18.00;58.10;;;;;;6298563;28;20449;-82
2021/10/27 15:53:39;;;;;;;1.33;0.60;;;17.70;59.20;;;;;;6299277;28;20071;-84
2021/10/27 15:56:41;;;;;;;1.77;0.80;;;17.40;60.10;;;;;;6299470;28;20055;-85
2021/10/27 15:59:44;;;;;;;6.43;1.90;;;17.20;61.00;;;;;;6298975;28;20053;-85
2021/10/27 16:02:46;;;;;;;125.88;29.17;;;17.00;63.20;;;;;;6299961;28;20037;-84
2021/10/27 16:05:51;;;;;;;12.73;3.97;;;16.90;64.60;;;;;;6298091;28;20052;-84
2021/10/27 16:08:55;;;;;;;4.15;2.50;;;16.80;65.30;;;;;;6298836;28;20040;-84
2021/10/27 16:11:58;;;;;;;4.07;0.90;;;16.50;66.50;;;;;;6297327;28;20049;-84
2021/10/27 16:15:01;;;;;;;4.97;0.80;;;16.30;67.20;;;;;;6297884;28;20056;-86
2021/10/27 16:18:03;;;;;;;4.30;0.68;;;16.10;68.90;;;;;;6296528;28;20147;-86
2021/10/27 16:21:06;;;;;;;4.20;0.57;;;16.00;69.40;;;;;;6295408;28;20059;-88
2021/10/27 16:24:09;;;;;;;4.68;0.95;;;15.90;70.30;;;;;;6298875;28;20069;-84
2021/10/27 16:27:11;;;;;;;1.30;0.40;;;15.60;70.10;;;;;;6303010;28;20056;-85
2021/10/27 16:30:13;;;;;;;1.20;0.65;;;15.40;70.30;;;;;;6289081;28;20528;-87
2021/10/27 16:33:18;;;;;;;4.00;0.80;;;15.10;70.80;;;;;;6299991;28;20052;-87
2021/10/27 16:36:23;;;;;;;0.77;0.47;;;14.90;71.60;;;;;;6301735;28;20464;-84
2021/10/27 16:39:24;;;;;;;2.22;0.50;;;14.70;74.50;;;;;;6302487;28;20044;-87
2021/10/27 16:42:27;;;;;;;3.85;0.70;;;14.50;74.50;;;;;;6302238;28;20048;-86
2021/10/27 16:45:30;;;;;;;2.55;0.60;;;14.20;74.40;;;;;;6307344;28;20044;-84
2021/10/27 16:48:35;;;;;;;2.20;1.55;;;14.00;74.70;;;;;;6300879;28;20044;-87
2021/10/27 16:51:40;;;;;;;2.53;1.10;;;13.80;75.20;;;;;;6301584;28;20104;-88
2021/10/27 16:54:41;;;;;;;3.80;0.63;;;13.60;75.80;;;;;;6301212;28;20093;-83
2021/10/27 16:57:43;;;;;;;3.63;0.70;;;13.40;76.20;;;;;;6305163;28;20053;-85
2021/10/27 17:00:45;;;;;;;3.05;0.90;;;13.30;76.70;;;;;;6305752;28;20052;-85
2021/10/27 17:03:47;;;;;;;1.67;0.60;;;13.10;77.10;;;;;;6305773;28;20061;-85
2021/10/27 17:06:51;;;;;;;2.40;0.73;;;12.90;77.50;;;;;;6319900;28;20087;-87
2021/10/27 17:09:54;;;;;;;7.30;0.80;;;12.70;78.00;;;;;;6300391;28;20049;-87
2021/10/27 17:12:56;;;;;;;3.08;0.68;;;12.50;78.30;;;;;;6300441;28;20127;-87
2021/10/27 17:15:58;;;;;;;2.30;0.65;;;12.40;78.90;;;;;;6300172;28;20045;-86
2021/10/27 17:19:01;;;;;;;2.72;1.08;;;12.20;79.40;;;;;;6299399;28;20048;-87
2021/10/27 17:22:10;;;;;;;2.28;1.17;;;12.10;79.80;;;;;;6297992;28;20048;-85
2021/10/27 17:25:14;;;;;;;1.20;0.65;;;12.00;80.40;;;;;;6302085;28;20053;-84
2021/10/27 17:28:16;;;;;;;4.53;1.30;;;11.90;80.70;;;;;;6299805;28;20050;-87
2021/10/27 17:31:18;;;;;;;1.77;0.68;;;11.80;80.90;;;;;;6299772;28;20084;-85
2021/10/27 17:34:20;;;;;;;9.65;0.63;;;11.70;81.10;;;;;;6300903;28;20129;-84
2021/10/27 17:37:23;;;;;;;4.97;1.05;;;11.50;81.40;;;;;;6304083;28;20048;-84
2021/10/27 17:40:30;;;;;;;4.25;0.65;;;11.40;81.80;;;;;;6299423;28;20413;-83
2021/10/27 17:43:33;;;;;;;3.90;0.95;;;11.40;82.10;;;;;;6302468;28;20060;-84
2021/10/27 17:46:40;;;;;;;3.47;0.88;;;11.30;82.30;;;;;;6304244;28;20074;-85
2021/10/27 17:49:50;;;;;;;10.90;1.53;;;11.20;82.50;;;;;;6302537;28;20044;-84
2021/10/27 17:59:46;;;;;;;2.47;0.98;;;11.00;83.80;;;;;;6224983;28;20069;-86
2021/10/27 18:02:48;;;;;;;9.30;3.22;;;10.90;84.10;;;;;;6296093;28;20063;-88
2021/10/27 18:05:50;;;;;;;8.80;2.17;;;10.90;84.90;;;;;;6284954;28;20044;-86
2021/10/27 18:08:53;;;;;;;7.22;1.98;;;10.90;85.60;;;;;;6287340;28;20145;-86
2021/10/27 18:11:55;;;;;;;5.53;1.73;;;10.90;85.90;;;;;;6298225;28;20053;-86
2021/10/27 18:14:58;;;;;;;5.30;2.10;;;10.90;86.00;;;;;;6298533;28;20052;-85
2021/10/27 18:18:02;;;;;;;5.88;1.17;;;10.90;86.20;;;;;;6298178;28;20052;-87
2021/10/27 18:21:11;;;;;;;5.72;2.00;;;10.90;86.40;;;;;;6298163;28;20087;-86
2021/10/27 18:37:40;;;;;;;5.65;1.33;;;10.60;86.30;;;;;;6256652;28;20049;-84
2021/10/27 18:40:47;;;;;;;5.38;1.20;;;10.50;86.90;;;;;;6277695;28;20053;-85
2021/10/27 18:43:50;;;;;;;2.97;1.55;;;10.40;86.50;;;;;;6277449;28;20060;-84
2021/10/27 18:46:51;;;;;;;7.90;2.40;;;10.30;86.70;;;;;;6276818;28;20044;-83
2021/10/27 18:49:53;;;;;;;1.52;1.00;;;10.20;86.90;;;;;;6273777;28;20168;-86
2021/10/27 18:53:10;;;;;;;6.25;1.35;;;10.10;87.10;;;;;;6272855;28;20048;-87
2021/10/27 18:56:23;;;;;;;5.22;2.40;;;10.10;87.20;;;;;;6272049;28;20057;-87
2021/10/27 18:59:29;;;;;;;5.35;1.05;;;10.00;87.30;;;;;;6273067;28;20048;-88
2021/10/27 19:02:36;;;;;;;2.33;1.40;;;9.80;87.20;;;;;;6272433;28;20041;-84
2021/10/27 19:12:20;;;;;;;4.88;1.33;;;9.70;87.60;;;;;;6298480;28;20056;-85
2021/10/27 19:15:29;;;;;;;5.18;1.48;;;9.70;87.70;;;;;;6298523;28;20095;-84
2021/10/27 19:18:31;;;;;;;2.67;1.15;;;9.60;87.80;;;;;;6300264;28;20051;-84
2021/10/27 19:21:33;;;;;;;5.55;1.02;;;9.60;87.90;;;;;;6299800;28;20056;-84
2021/10/27 19:24:46;;;;;;;7.95;1.70;;;9.50;87.80;;;;;;6299045;28;20122;-84
2021/10/27 19:28:00;;;;;;;9.05;1.50;;;9.40;87.80;;;;;;6335351;22;20472;-80
2021/10/27 19:31:15;;;;;;;2.70;1.52;;;9.40;87.80;;;;;;6281016;28;20048;-79
2021/10/27 19:34:37;;;;;;;5.00;2.20;;;9.30;87.80;;;;;;6299021;28;20503;-80
2021/10/27 20:07:45;;;;;;;9.32;2.00;;;8.70;89.10;;;;;;6308858;28;20123;-81
2021/10/27 20:14:23;;;;;;;6.82;1.92;;;8.70;89.30;;;;;;6306093;28;20264;-80
2021/10/27 20:48:44;;;;;;;10.07;5.13;;;8.40;90.10;;;;;;6253704;28;20176;-82
2021/10/27 20:52:07;;;;;;;11.57;6.43;;;8.30;90.10;;;;;;6258569;28;20052;-81
2021/10/27 20:55:09;;;;;;;22.60;5.88;;;8.30;90.10;;;;;;6331749;28;20063;-82
2021/10/27 20:58:18;;;;;;;12.60;6.32;;;8.30;90.10;;;;;;6332246;28;20126;-82