Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 04:22:33;;;;;;;4.25;3.47;;;;;;;16.47;84.05;99885.19;5109957;27;20388;-69
2023/06/10 04:24:59;;;;;;;4.18;3.78;;;;;;;16.53;83.42;99880.78;5091708;28;20036;-69
2023/06/10 04:27:24;;;;;;;3.95;3.40;;;;;;;16.57;83.12;99886.56;5108325;28;20047;-70
2023/06/10 04:29:52;;;;;;;4.07;3.60;;;;;;;16.60;82.54;99886.09;5108133;28;20042;-69
2023/06/10 04:32:18;;;;;;;4.13;3.55;;;;;;;16.69;82.17;99890.16;5108374;28;20036;-70
2023/06/10 04:34:43;;;;;;;5.28;3.35;;;;;;;16.72;82.68;99895.13;5108422;28;20063;-70
2023/06/10 04:37:09;;;;;;;4.28;3.28;;;;;;;16.83;81.81;99897.09;5108302;28;20035;-69
2023/06/10 04:39:35;;;;;;;4.95;3.47;;;;;;;16.86;81.68;99890.44;5107914;28;20043;-69
2023/06/10 04:42:01;;;;;;;4.65;3.40;;;;;;;16.91;81.23;99898.66;5108200;28;20036;-69
2023/06/10 04:44:30;;;;;;;4.47;3.00;;;;;;;17.01;80.89;99894.41;5108246;28;20028;-68
2023/06/10 04:46:56;;;;;;;5.18;3.67;;;;;;;17.05;80.51;99901.00;5108064;28;20416;-70
2023/06/10 04:49:22;;;;;;;4.57;3.90;;;;;;;17.11;80.67;99896.59;5107725;28;20042;-69
2023/06/10 04:51:47;;;;;;;3.38;3.05;;;;;;;17.14;80.49;99898.81;5108072;28;20028;-68
2023/06/10 04:54:13;;;;;;;3.90;2.95;;;;;;;17.20;80.01;99902.47;5108186;28;20189;-68
2023/06/10 04:56:39;;;;;;;4.38;3.05;;;;;;;17.25;80.04;99914.22;5109122;28;20508;-68
2023/06/10 04:59:04;;;;;;;4.93;3.58;;;;;;;17.30;79.58;99902.78;5108857;28;20110;-69
2023/06/10 05:01:30;;;;;;;4.00;3.35;;;;;;;17.39;79.94;99908.69;5109385;28;20100;-68
2023/06/10 05:03:55;;;;;;;3.88;3.20;;;;;;;17.43;79.79;99905.31;5109091;28;20405;-69
2023/06/10 05:06:20;;;;;;;3.55;3.25;;;;;;;17.49;79.68;99912.50;5108999;28;20078;-68
2023/06/10 05:08:47;;;;;;;3.83;3.38;;;;;;;17.53;79.40;99910.16;5108752;28;20059;-69
2023/06/10 05:11:12;;;;;;;3.88;2.97;;;;;;;17.65;78.04;99908.34;5109002;28;20024;-67
2023/06/10 05:13:39;;;;;;;3.20;2.83;;;;;;;17.67;78.34;99905.41;5108839;28;20036;-70
2023/06/10 05:16:05;;;;;;;3.47;3.17;;;;;;;17.73;78.12;99913.44;5108809;28;20058;-68
2023/06/10 05:18:31;;;;;;;3.85;2.90;;;;;;;17.79;77.92;99920.59;5108538;28;20480;-68
2023/06/10 05:20:56;;;;;;;3.55;3.17;;;;;;;17.82;78.59;99919.34;5108746;28;20052;-68
2023/06/10 05:23:21;;;;;;;4.15;3.30;;;;;;;17.87;77.92;99922.19;5108737;28;20043;-68
2023/06/10 05:25:47;;;;;;;3.50;2.90;;;;;;;17.93;78.18;99926.66;5108541;28;20154;-69
2023/06/10 05:28:13;;;;;;;4.18;3.10;;;;;;;17.97;77.75;99919.75;5108549;28;20115;-69
2023/06/10 05:30:38;;;;;;;3.42;3.10;;;;;;;18.03;76.04;99918.81;5108402;28;20040;-62
2023/06/10 05:33:04;;;;;;;3.78;3.05;;;;;;;18.07;75.74;99925.41;5099711;28;20089;-61
2023/06/10 05:35:30;;;;;;;3.78;3.38;;;;;;;18.16;75.91;99931.28;5094793;28;20048;-61
2023/06/10 05:37:55;;;;;;;3.08;2.75;;;;;;;18.21;76.56;99931.41;5094807;28;20032;-61
2023/06/10 05:40:21;;;;;;;3.95;3.42;;;;;;;18.29;76.84;99931.09;5094370;28;20044;-62
2023/06/10 05:42:46;;;;;;;3.33;2.92;;;;;;;18.40;77.58;99926.78;5094734;28;20036;-61
2023/06/10 05:45:12;;;;;;;5.68;3.55;;;;;;;18.47;75.81;99927.50;5094715;28;20032;-62
2023/06/10 05:47:37;;;;;;;4.18;2.80;;;;;;;18.55;76.40;99924.44;5094623;28;20040;-62
2023/06/10 05:50:06;;;;;;;3.70;3.33;;;;;;;18.62;74.04;99927.03;5094367;28;20032;-62
2023/06/10 05:52:33;;;;;;;3.78;3.13;;;;;;;18.77;73.93;99930.09;5094588;28;20036;-62
2023/06/10 05:54:59;;;;;;;3.65;3.10;;;;;;;18.88;73.20;99925.78;5094414;28;20179;-61
2023/06/10 05:57:25;;;;;;;4.30;3.50;;;;;;;19.03;72.38;99928.00;5094452;28;20066;-62
2023/06/10 05:59:50;;;;;;;4.82;3.20;;;;;;;19.17;71.49;99930.22;5094155;28;20036;-62
2023/06/10 06:02:15;;;;;;;3.63;2.92;;;;;;;19.25;70.36;99932.56;5094348;28;20083;-62
2023/06/10 06:04:41;;;;;;;4.40;2.88;;;;;;;19.18;70.26;99923.75;5094353;28;20043;-62
2023/06/10 06:07:06;;;;;;;4.00;2.90;;;;;;;19.31;69.83;99929.97;5094402;28;20088;-61
2023/06/10 06:09:32;;;;;;;3.60;2.90;;;;;;;19.32;69.19;99931.59;5094050;28;20503;-63
2023/06/10 06:11:57;;;;;;;3.58;2.72;;;;;;;19.32;68.91;99928.91;5094292;28;20056;-63
2023/06/10 06:14:23;;;;;;;3.58;3.10;;;;;;;19.39;69.28;99938.50;5094221;28;20046;-62
2023/06/10 06:16:48;;;;;;;3.95;3.10;;;;;;;19.45;68.79;99940.25;5094091;28;20039;-63
2023/06/10 06:19:13;;;;;;;3.38;3.00;;;;;;;19.43;68.83;99941.53;5093967;28;20055;-63
2023/06/10 06:21:39;;;;;;;3.80;2.72;;;;;;;19.52;67.20;99932.84;5093863;28;20165;-62
2023/06/10 06:24:05;;;;;;;4.05;3.13;;;;;;;19.54;68.55;99935.28;5092733;28;20085;-61
2023/06/10 06:26:30;;;;;;;3.53;2.60;;;;;;;19.58;68.82;99944.59;5093951;28;20523;-63
2023/06/10 06:28:55;;;;;;;4.22;2.78;;;;;;;19.64;69.33;99940.94;5093778;28;20044;-60
2023/06/10 06:31:21;;;;;;;3.33;2.97;;;;;;;19.76;68.39;99938.22;5093909;28;20036;-63
2023/06/10 06:33:46;;;;;;;3.08;2.78;;;;;;;19.72;69.07;99942.44;5093872;28;20036;-62
2023/06/10 06:36:12;;;;;;;2.67;2.42;;;;;;;19.92;68.55;99942.00;5093780;28;20542;-63
2023/06/10 06:38:37;;;;;;;3.17;2.63;;;;;;;19.91;68.81;99943.06;5093445;28;20044;-62
2023/06/10 06:41:06;;;;;;;3.92;3.05;;;;;;;19.96;68.76;99944.00;5092409;28;20122;-63
2023/06/10 06:43:32;;;;;;;2.75;2.47;;;;;;;20.02;69.95;99936.81;5093169;28;20035;-62
2023/06/10 06:46:12;;;;;;;3.22;2.63;;;;;;;20.04;69.85;99940.06;5093431;28;20103;-62
2023/06/10 06:48:37;;;;;;;4.45;3.22;;;;;;;20.19;69.84;99947.63;5093160;28;20517;-62
2023/06/10 06:51:03;;;;;;;2.78;2.42;;;;;;;20.22;69.43;99947.16;5093504;28;20032;-64
2023/06/10 06:53:28;;;;;;;3.58;2.70;;;;;;;20.28;69.10;99947.00;5093553;28;20550;-61
2023/06/10 06:55:53;;;;;;;4.45;3.35;;;;;;;20.38;69.72;99942.81;5093126;28;20120;-61
2023/06/10 06:58:19;;;;;;;3.33;3.03;;;;;;;20.43;68.80;99932.91;5093116;28;20409;-60
2023/06/10 07:00:44;;;;;;;3.33;2.80;;;;;;;20.52;68.92;99936.06;5093173;28;20043;-59
2023/06/10 07:03:10;;;;;;;2.97;2.63;;;;;;;20.61;68.76;99933.78;5093209;28;20054;-62
2023/06/10 07:05:35;;;;;;;3.58;2.47;;;;;;;20.74;67.75;99946.97;5093058;28;20119;-64
2023/06/10 07:08:00;;;;;;;2.95;2.38;;;;;;;20.97;66.77;99940.53;5093089;28;20123;-64
2023/06/10 07:10:26;;;;;;;3.40;2.78;;;;;;;21.03;66.61;99944.97;5092697;28;20039;-64
2023/06/10 07:12:53;;;;;;;3.00;2.58;;;;;;;21.03;66.04;99943.06;5091711;28;20052;-64
2023/06/10 07:15:18;;;;;;;3.40;2.50;;;;;;;21.16;67.51;99946.50;5093017;28;20040;-64
2023/06/10 07:17:44;;;;;;;3.55;2.50;;;;;;;21.26;66.82;99950.16;5092987;28;20097;-64
2023/06/10 07:20:10;;;;;;;3.80;2.95;;;;;;;21.39;65.86;99946.31;5092480;28;20044;-63
2023/06/10 07:22:36;;;;;;;3.38;2.85;;;;;;;21.43;65.50;99947.41;5093056;28;20040;-63
2023/06/10 07:25:01;;;;;;;3.45;2.58;;;;;;;21.49;64.40;99951.00;5092843;28;20171;-67
2023/06/10 07:27:27;;;;;;;3.17;2.53;;;;;;;21.67;64.45;99950.69;5092903;28;20154;-62
2023/06/10 07:29:52;;;;;;;3.40;2.65;;;;;;;21.86;64.09;99952.00;5092590;28;20433;-63
2023/06/10 07:32:20;;;;;;;3.88;2.85;;;;;;;21.97;64.77;99952.09;5092700;28;20157;-63
2023/06/10 07:34:45;;;;;;;3.22;2.90;;;;;;;22.06;63.04;99953.28;5092702;28;20063;-63
2023/06/10 07:37:11;;;;;;;2.90;2.47;;;;;;;22.20;62.85;99952.66;5092492;28;20086;-64
2023/06/10 07:39:36;;;;;;;5.20;3.20;;;;;;;22.26;61.66;99950.81;5092183;28;20044;-63
2023/06/10 07:42:02;;;;;;;3.78;2.85;;;;;;;22.37;61.96;99947.13;5092457;28;20040;-63
2023/06/10 07:44:28;;;;;;;3.88;3.05;;;;;;;22.43;62.46;99935.25;5091341;28;20131;-62
2023/06/10 07:46:53;;;;;;;4.05;2.50;;;;;;;22.48;62.83;99942.59;5092313;28;20068;-63
2023/06/10 07:49:18;;;;;;;3.95;3.05;;;;;;;22.60;62.00;99940.50;5092201;28;20123;-63
2023/06/10 07:51:44;;;;;;;2.97;2.67;;;;;;;22.70;61.88;99942.50;5091257;28;20040;-63
2023/06/10 07:54:12;;;;;;;3.20;2.70;;;;;;;22.77;61.52;99942.28;5092235;28;20557;-64
2023/06/10 07:56:37;;;;;;;;;;;;;;;22.99;61.61;99938.38;5092450;28;20044;-63
2023/06/10 07:59:02;;;;;;;3.90;2.88;;;;;;;22.96;60.56;99936.19;5090686;28;19916;-64
2023/06/10 08:01:29;;;;;;;4.20;2.85;;;;;;;23.21;60.88;99940.13;5092361;28;20047;-64
2023/06/10 08:03:55;;;;;;;3.80;2.63;;;;;;;23.24;59.93;99936.88;5092292;28;20058;-64
2023/06/10 08:06:20;;;;;;;3.45;2.78;;;;;;;23.18;59.85;99938.75;5092238;28;20036;-64
2023/06/10 08:08:46;;;;;;;3.17;2.50;;;;;;;23.53;58.97;99943.53;5091902;28;20035;-63
2023/06/10 08:11:12;;;;;;;4.60;2.92;;;;;;;23.55;58.02;99937.84;5090915;28;20400;-64
2023/06/10 08:13:38;;;;;;;4.38;3.15;;;;;;;23.64;58.65;99933.56;5092112;28;20047;-63
2023/06/10 08:16:03;;;;;;;3.75;3.00;;;;;;;23.66;57.94;99931.38;5090672;28;20047;-63
2023/06/10 08:18:29;;;;;;;3.47;2.97;;;;;;;23.83;58.38;99931.16;5091752;28;20040;-64
2023/06/10 08:20:55;;;;;;;3.03;2.67;;;;;;;23.85;58.62;99931.69;5091930;28;20032;-63
2023/06/10 08:23:20;;;;;;;2.92;2.40;;;;;;;24.15;56.29;99928.22;5091945;28;20858;-64
2023/06/10 08:25:45;;;;;;;2.88;2.53;;;;;;;24.36;52.98;99935.34;5091902;28;20111;-63
2023/06/10 08:28:11;;;;;;;2.55;2.20;;;;;;;24.28;52.75;99924.97;5091914;28;20500;-62
2023/06/10 08:30:36;;;;;;;2.67;2.47;;;;;;;24.37;53.61;99919.84;5091604;28;20043;-63
2023/06/10 08:33:02;;;;;;;2.58;2.25;;;;;;;24.66;52.45;99922.84;5091817;28;20047;-62
2023/06/10 08:35:27;;;;;;;2.47;2.03;;;;;;;24.87;48.58;99918.97;5091879;28;20043;-62
2023/06/10 08:37:52;;;;;;;2.58;1.95;;;;;;;25.01;47.52;99924.66;5091633;28;20042;-63
2023/06/10 08:40:18;;;;;;;2.20;1.73;;;;;;;25.05;47.11;99933.16;5090402;28;20090;-62
2023/06/10 08:42:52;;;;;;;2.10;1.52;;;;;;;25.23;47.35;99924.34;5091765;28;20047;-64
2023/06/10 08:45:18;;;;;;;4.38;2.25;;;;;;;25.37;47.78;99919.16;5091780;28;20507;-61
2023/06/10 08:47:48;;;;;;;5.10;2.10;;;;;;;25.24;47.54;99930.66;5091787;28;20040;-62
2023/06/10 08:50:16;;;;;;;2.42;2.15;;;;;;;25.60;46.65;99932.13;5090209;28;20028;-62
2023/06/10 08:52:43;;;;;;;2.35;1.83;;;;;;;25.86;45.81;99929.28;5090423;28;20041;-62
2023/06/10 08:55:17;;;;;;;3.10;2.40;;;;;;;25.99;46.31;99923.19;5091632;28;20036;-63
2023/06/10 08:57:44;;;;;;;3.33;2.60;;;;;;;26.22;45.04;99921.69;5091907;28;20048;-63
2023/06/10 09:00:10;;;;;;;3.30;2.60;;;;;;;26.17;44.81;99913.53;5091610;28;20400;-62
2023/06/10 09:02:36;;;;;;;2.83;2.50;;;;;;;26.28;45.75;99927.91;5091647;28;20285;-63
2023/06/10 09:05:02;;;;;;;3.53;2.70;;;;;;;26.58;44.96;99918.69;5091398;28;20035;-63
2023/06/10 09:07:31;;;;;;;3.13;2.67;;;;;;;26.57;44.43;99912.41;5092196;28;20415;-60
2023/06/10 09:09:58;;;;;;;2.60;2.40;;;;;;;26.88;43.94;99918.41;5094958;28;20082;-61
2023/06/10 09:12:24;;;;;;;;;;;;;;;26.84;44.90;99911.88;5095707;28;20085;-59
2023/06/10 09:14:49;;;;;;;3.13;2.50;;;;;;;26.97;44.65;99911.19;5095353;28;19920;-61
2023/06/10 09:17:16;;;;;;;3.00;2.63;;;;;;;27.23;44.76;99914.47;5095097;28;20050;-61
2023/06/10 09:19:43;;;;;;;3.05;2.50;;;;;;;27.07;45.20;99913.03;5095100;28;20456;-62
2023/06/10 09:22:09;;;;;;;3.17;2.75;;;;;;;27.09;45.68;99908.09;5095126;28;20064;-61
2023/06/10 09:24:35;;;;;;;2.97;2.67;;;;;;;27.04;45.54;99908.91;5095214;28;20076;-61
2023/06/10 09:27:09;;;;;;;3.28;2.63;;;;;;;27.32;45.41;99903.69;5095143;28;20048;-59
2023/06/10 09:29:52;;;;;;;3.55;2.95;;;;;;;27.39;43.35;99906.13;5094919;28;20032;-59
2023/06/10 09:32:18;;;;;;;2.78;2.50;;;;;;;27.40;43.72;99900.34;5095203;28;20090;-63
2023/06/10 09:34:45;;;;;;;2.72;2.30;;;;;;;27.82;43.08;99894.03;5095049;28;20079;-60
2023/06/10 09:37:12;;;;;;;4.17;2.83;;;;;;;27.85;42.73;99898.94;5094855;28;20484;-60
2023/06/10 09:39:37;;;;;;;;;;;;;;;28.03;43.77;99893.72;5095073;28;20400;-62
2023/06/10 09:42:15;;;;;;;2.70;2.30;;;;;;;27.99;42.81;99898.19;5094941;28;19923;-61
2023/06/10 09:44:41;;;;;;;2.70;2.40;;;;;;;27.67;43.12;99907.09;5092430;28;20044;-61
2023/06/10 09:47:06;;;;;;;2.88;2.58;;;;;;;28.20;42.98;99904.16;5086169;28;20027;-60
2023/06/10 09:49:32;;;;;;;3.20;2.90;;;;;;;28.28;42.38;99892.50;5094394;28;20137;-63
2023/06/10 09:51:57;;;;;;;2.92;2.50;;;;;;;28.59;42.69;99901.88;5094759;28;20178;-61
2023/06/10 09:54:23;;;;;;;4.93;2.45;;;;;;;28.69;41.97;99889.09;5094690;28;20059;-61
2023/06/10 09:56:51;;;;;;;4.90;2.30;;;;;;;28.69;43.72;99891.81;5094456;28;20040;-60
2023/06/10 09:59:28;;;;;;;3.78;2.83;;;;;;;28.62;43.90;99894.97;5094278;28;20498;-62
2023/06/10 10:01:57;;;;;;;2.78;2.50;;;;;;;28.77;44.11;99885.66;5094524;28;20036;-53
2023/06/10 10:04:26;;;;;;;3.15;2.85;;;;;;;29.02;42.88;99885.22;5094389;28;20566;-61
2023/06/10 10:06:52;;;;;;;3.35;2.65;;;;;;;29.05;42.13;99887.34;5094315;28;20035;-63
2023/06/10 10:09:17;;;;;;;3.45;3.05;;;;;;;29.06;43.17;99890.88;5094103;28;20059;-63
2023/06/10 10:11:44;;;;;;;3.28;2.70;;;;;;;28.65;40.53;99886.97;5094327;28;20123;-62
2023/06/10 10:14:10;;;;;;;3.67;3.20;;;;;;;28.84;41.29;99880.59;5094281;28;20032;-62
2023/06/10 10:16:41;;;;;;;3.00;2.70;;;;;;;29.35;40.63;99887.84;5094248;28;20523;-63
2023/06/10 10:19:23;;;;;;;3.55;2.83;;;;;;;29.33;39.98;99885.38;5093574;28;20041;-61
2023/06/10 10:22:01;;;;;;;4.30;3.17;;;;;;;29.23;40.20;99882.06;5094134;28;20096;-63
2023/06/10 10:24:34;;;;;;;4.47;3.00;;;;;;;29.05;42.26;99878.31;5094199;28;20048;-63
2023/06/10 10:27:07;;;;;;;4.25;2.90;;;;;;;29.55;39.77;99894.84;5094107;28;20461;-62
2023/06/10 10:29:39;;;;;;;3.05;2.50;;;;;;;29.56;39.08;99897.28;5093791;28;20032;-63
2023/06/10 10:32:06;;;;;;;4.85;3.10;;;;;;;29.86;42.64;99895.78;5093893;28;20039;-64
2023/06/10 10:34:59;;;;;;;3.30;3.00;;;;;;;30.04;40.55;99893.19;5093777;28;20032;-62
2023/06/10 10:37:25;;;;;;;3.33;3.00;;;;;;;30.07;38.30;99873.34;5093899;28;20450;-63
2023/06/10 10:39:51;;;;;;;3.50;3.17;;;;;;;30.56;40.99;99888.06;5093574;28;20043;-63
2023/06/10 10:42:17;;;;;;;4.10;3.20;;;;;;;30.98;38.02;99878.44;5093776;28;20479;-60
2023/06/10 10:44:44;;;;;;;3.92;3.30;;;;;;;30.87;42.37;99885.34;5093552;28;20036;-62
2023/06/10 10:47:10;;;;;;;3.90;2.85;;;;;;;31.33;37.48;99876.63;5093504;28;20036;-63
2023/06/10 10:49:37;;;;;;;3.95;3.05;;;;;;;31.25;36.46;99882.91;5093305;28;20032;-63
2023/06/10 10:52:05;;;;;;;3.42;3.03;;;;;;;31.44;37.39;99871.63;5093432;28;20036;-61
2023/06/10 10:54:35;;;;;;;2.92;2.70;;;;;;;31.05;35.50;99876.84;5093524;28;20549;-63
2023/06/10 10:57:12;;;;;;;3.17;2.88;;;;;;;31.47;38.40;99866.28;5093433;28;20477;-60
2023/06/10 11:00:10;;;;;;;3.25;2.92;;;;;;;31.75;35.26;99877.00;5092928;28;20373;-62
2023/06/10 11:02:46;;;;;;;2.78;2.53;;;;;;;31.90;36.07;99879.31;5092016;28;20055;-62
2023/06/10 11:05:15;;;;;;;3.30;3.00;;;;;;;31.75;37.40;99875.03;5093237;28;20027;-62
2023/06/10 11:07:40;;;;;;;3.85;3.25;;;;;;;32.36;33.75;99858.53;5093213;28;20405;-62
2023/06/10 11:10:07;;;;;;;4.07;3.30;;;;;;;32.36;39.47;99869.56;5092918;28;20028;-61
2023/06/10 11:12:45;;;;;;;3.55;2.65;;;;;;;32.86;34.53;99866.16;5093118;28;20481;-62
2023/06/10 11:15:13;;;;;;;3.42;2.85;;;;;;;32.91;34.22;99871.50;5092979;28;20044;-62
2023/06/10 11:18:07;;;;;;;3.25;2.60;;;;;;;32.35;32.85;99860.50;5093028;28;20481;-61
2023/06/10 11:20:48;;;;;;;2.58;2.38;;;;;;;32.37;33.65;99854.66;5092656;28;20032;-61
2023/06/10 11:23:28;;;;;;;3.85;2.95;;;;;;;32.52;32.48;99858.81;5092967;28;20038;-62
2023/06/10 11:26:16;;;;;;;3.60;2.88;;;;;;;32.90;32.49;99856.91;5093040;28;20032;-62
2023/06/10 11:29:05;;;;;;;2.95;2.65;;;;;;;33.39;31.53;99864.81;5092505;28;20043;-62
2023/06/10 11:31:39;;;;;;;2.65;2.40;;;;;;;33.17;33.53;99855.63;5092261;28;20040;-62
2023/06/10 11:34:06;;;;;;;3.85;2.80;;;;;;;32.98;30.73;99852.50;5092743;28;20036;-62
2023/06/10 11:36:34;;;;;;;3.33;2.83;;;;;;;32.83;31.95;99858.53;5092807;28;20057;-62
2023/06/10 11:39:02;;;;;;;2.45;2.25;;;;;;;32.77;35.61;99848.84;5092359;28;20067;-60
2023/06/10 11:41:30;;;;;;;3.20;2.90;;;;;;;32.40;32.84;99853.97;5092687;28;20040;-62
2023/06/10 11:44:00;;;;;;;2.83;2.58;;;;;;;32.60;33.34;99847.78;5092658;28;20138;-60
2023/06/10 11:46:27;;;;;;;3.25;2.90;;;;;;;33.04;32.11;99858.63;5092527;28;20036;-60
2023/06/10 11:48:57;;;;;;;3.53;3.22;;;;;;;32.86;32.66;99850.44;5092235;28;20036;-62
2023/06/10 11:51:28;;;;;;;3.22;2.85;;;;;;;33.22;35.61;99836.13;5091231;28;20035;-62
2023/06/10 11:53:54;;;;;;;2.65;2.42;;;;;;;33.19;32.20;99847.84;5091840;28;20032;-62
2023/06/10 11:56:21;;;;;;;3.03;2.53;;;;;;;32.06;33.47;99852.88;5091983;28;20447;-61
2023/06/10 11:58:52;;;;;;;3.55;2.63;;;;;;;32.16;32.17;99846.25;5092098;28;20417;-62
2023/06/10 12:01:25;;;;;;;3.58;2.97;;;;;;;32.37;32.17;99849.94;5092417;28;20070;-62
2023/06/10 12:04:07;;;;;;;3.17;2.88;;;;;;;33.09;32.43;99839.94;5092518;28;20512;-62
2023/06/10 12:06:47;;;;;;;3.20;2.90;;;;;;;32.09;32.70;99843.97;5092292;28;20036;-61
2023/06/10 12:09:26;;;;;;;4.00;2.90;;;;;;;32.09;33.25;99845.94;5092012;28;20135;-62
2023/06/10 12:11:57;;;;;;;2.65;2.42;;;;;;;32.09;34.11;99838.47;5092228;28;20028;-61
2023/06/10 12:14:54;;;;;;;3.25;2.80;;;;;;;32.18;33.72;99841.19;5092201;28;20032;-62
2023/06/10 12:17:36;;;;;;;3.58;2.50;;;;;;;32.33;33.88;99848.97;5092020;28;20039;-62
2023/06/10 12:20:05;;;;;;;3.83;2.90;;;;;;;33.12;32.44;99839.25;5091893;28;20048;-60
2023/06/10 12:22:43;;;;;;;2.83;2.40;;;;;;;33.55;32.03;99843.72;5092141;28;20086;-64
2023/06/10 12:25:10;;;;;;;3.75;2.80;;;;;;;34.00;30.14;99837.53;5092033;28;20039;-63
2023/06/10 12:27:37;;;;;;;2.97;2.60;;;;;;;33.80;31.46;99830.06;5092326;28;20424;-65
2023/06/10 12:30:05;;;;;;;3.05;2.70;;;;;;;34.08;32.03;99828.34;5091845;28;20089;-63
2023/06/10 12:32:45;;;;;;;3.17;2.83;;;;;;;34.15;29.35;99833.31;5091856;28;20068;-63
2023/06/10 12:35:12;;;;;;;3.05;2.30;;;;;;;34.24;29.26;99825.75;5091901;28;20062;-62
2023/06/10 12:37:39;;;;;;;3.22;2.92;;;;;;;34.52;30.43;99832.28;5092006;28;20067;-63
2023/06/10 12:40:06;;;;;;;;;;;;;;;33.93;31.00;99838.09;5092097;28;20181;-63
2023/06/10 12:42:34;;;;;;;3.35;2.95;;;;;;;34.36;29.32;99825.75;5092764;28;19979;-63
2023/06/10 12:45:02;;;;;;;3.13;2.50;;;;;;;34.16;29.59;99824.69;5096284;28;20493;-62
2023/06/10 12:47:34;;;;;;;2.85;2.60;;;;;;;33.50;29.17;99816.31;5095511;28;20451;-62
2023/06/10 12:50:00;;;;;;;3.08;2.75;;;;;;;34.19;29.64;99817.69;5095421;28;20032;-62
2023/06/10 12:52:25;;;;;;;3.07;2.50;;;;;;;35.17;27.87;99815.84;5095793;28;20085;-62
2023/06/10 12:54:51;;;;;;;2.83;2.53;;;;;;;34.42;28.47;99821.66;5095787;28;20066;-62
2023/06/10 12:57:17;;;;;;;2.58;2.33;;;;;;;34.77;27.73;99813.75;5095641;28;20086;-62
2023/06/10 12:59:50;;;;;;;3.07;2.63;;;;;;;34.25;29.41;99822.66;5095394;28;20035;-62
2023/06/10 13:02:15;;;;;;;2.67;2.30;;;;;;;34.69;28.39;99811.91;5095654;28;20115;-62
2023/06/10 13:04:42;;;;;;;3.15;2.58;;;;;;;35.12;27.69;99807.75;5095633;28;20507;-62
2023/06/10 13:07:07;;;;;;;3.05;2.55;;;;;;;34.96;26.72;99806.88;5095536;28;20047;-62
2023/06/10 13:09:33;;;;;;;3.23;2.90;;;;;;;34.96;27.43;99812.41;5095213;28;20409;-62
2023/06/10 13:11:59;;;;;;;2.83;2.47;;;;;;;34.68;28.55;99813.03;5095354;28;20039;-62
2023/06/10 13:14:25;;;;;;;;;;;;;;;34.51;28.60;99813.28;5095656;28;20031;-62
2023/06/10 13:16:50;;;;;;;3.03;2.40;;;;;;;34.46;28.27;99803.25;5095306;28;20273;-62
2023/06/10 13:19:16;;;;;;;5.17;2.60;;;;;;;34.12;28.38;99803.63;5095021;28;20554;-63
2023/06/10 13:21:41;;;;;;;4.03;2.60;;;;;;;32.86;29.35;99795.28;5095201;28;20546;-62
2023/06/10 13:24:07;;;;;;;3.93;2.20;;;;;;;32.76;29.57;99800.34;5095206;28;20089;-62
2023/06/10 13:26:32;;;;;;;3.60;2.87;;;;;;;32.30;30.09;99799.22;5095216;28;20135;-62
2023/06/10 13:28:57;;;;;;;3.00;2.20;;;;;;;32.63;30.11;99797.50;5094968;28;20040;-62
2023/06/10 13:31:23;;;;;;;3.20;2.90;;;;;;;32.27;30.27;99797.09;5093857;28;20119;-63
2023/06/10 13:33:48;;;;;;;3.43;2.60;;;;;;;31.92;31.22;99786.16;5095094;28;20181;-63
2023/06/10 13:36:14;;;;;;;4.10;2.97;;;;;;;31.63;30.85;99784.06;5093807;28;20040;-63
2023/06/10 13:38:39;;;;;;;3.10;2.80;;;;;;;31.50;30.96;99782.28;5094730;28;20043;-63
2023/06/10 13:41:05;;;;;;;3.00;2.70;;;;;;;30.82;32.10;99775.53;5095022;28;20126;-63
2023/06/10 13:43:31;;;;;;;3.13;2.77;;;;;;;30.73;32.54;99781.81;5094955;28;20115;-62
2023/06/10 13:45:56;;;;;;;3.93;2.70;;;;;;;31.06;32.41;99784.97;5094719;28;20043;-63
2023/06/10 13:48:22;;;;;;;3.03;2.67;;;;;;;31.11;31.68;99781.25;5094603;28;20039;-62
2023/06/10 13:50:48;;;;;;;4.28;3.05;;;;;;;30.98;31.45;99771.22;5076745;28;20078;-63
2023/06/10 13:53:13;;;;;;;3.75;2.80;;;;;;;30.96;31.96;99773.44;5094239;28;20481;-63
2023/06/10 13:55:39;;;;;;;3.08;2.78;;;;;;;31.02;32.71;99772.97;5094782;28;20060;-63
2023/06/10 13:58:05;;;;;;;2.92;2.65;;;;;;;31.06;32.26;99773.97;5094509;28;20127;-62
2023/06/10 14:00:31;;;;;;;3.67;3.13;;;;;;;30.88;31.20;99760.50;5094322;28;20081;-62
2023/06/10 14:02:56;;;;;;;3.30;3.00;;;;;;;30.89;32.39;99762.91;5094581;28;20489;-63
2023/06/10 14:05:22;;;;;;;4.03;2.63;;;;;;;31.01;32.03;99767.81;5093166;28;20123;-61
2023/06/10 14:07:47;;;;;;;3.40;3.10;;;;;;;30.73;32.34;99764.50;5094477;28;20093;-51
2023/06/10 14:10:12;;;;;;;3.05;2.65;;;;;;;30.39;32.96;99765.16;5094201;28;20107;-56
2023/06/10 14:12:38;;;;;;;3.75;2.78;;;;;;;30.12;32.94;99755.16;5094383;28;20451;-51
2023/06/10 14:15:04;;;;;;;2.70;2.40;;;;;;;30.24;34.74;99758.13;5094352;28;20044;-52
2023/06/10 14:17:30;;;;;;;4.32;2.80;;;;;;;30.24;33.81;99753.44;5094168;28;20565;-53
2023/06/10 14:19:55;;;;;;;2.70;2.40;;;;;;;30.10;36.08;99758.22;5094136;28;20040;-55
2023/06/10 14:22:20;;;;;;;3.58;2.88;;;;;;;30.05;34.74;99752.00;5094231;28;20039;-52
2023/06/10 14:24:47;;;;;;;3.65;3.00;;;;;;;30.04;34.83;99744.91;5094204;28;20039;-53
2023/06/10 14:27:12;;;;;;;6.40;4.72;;;;;;;29.97;37.21;99743.41;5094044;28;20036;-54
2023/06/10 14:29:37;;;;;;;3.00;2.70;;;;;;;30.22;34.93;99741.97;5093728;28;20032;-56
2023/06/10 14:32:03;;;;;;;3.65;3.30;;;;;;;30.12;34.49;99739.47;5093910;28;20435;-54
2023/06/10 14:34:33;;;;;;;2.60;2.40;;;;;;;30.29;33.22;99738.78;5093883;28;20036;-52
2023/06/10 14:36:59;;;;;;;3.45;3.15;;;;;;;29.97;33.90;99737.94;5093757;28;20027;-52
2023/06/10 14:39:25;;;;;;;3.75;3.03;;;;;;;29.98;33.59;99739.53;5093614;28;20051;-54
2023/06/10 14:41:52;;;;;;;2.90;2.60;;;;;;;29.83;33.34;99731.72;5093460;28;20035;-52
2023/06/10 14:44:18;;;;;;;3.20;2.90;;;;;;;29.89;33.28;99733.19;5093660;28;20036;-53
2023/06/10 14:46:43;;;;;;;3.00;2.70;;;;;;;29.83;33.12;99731.72;5093639;28;20082;-56
2023/06/10 14:49:09;;;;;;;3.22;2.78;;;;;;;29.82;34.12;99734.78;5093362;28;20065;-53
2023/06/10 14:51:34;;;;;;;3.83;2.88;;;;;;;29.75;34.12;99731.66;5093765;28;20044;-53
2023/06/10 14:53:59;;;;;;;3.13;2.70;;;;;;;29.77;34.22;99737.66;5093621;28;20417;-53
2023/06/10 14:56:25;;;;;;;3.58;2.80;;;;;;;29.87;33.75;99726.41;5093174;28;20044;-56
2023/06/10 14:58:51;;;;;;;4.40;2.78;;;;;;;29.78;34.34;99728.28;5093163;28;20067;-51
2023/06/10 15:01:18;;;;;;;2.88;2.45;;;;;;;29.77;33.68;99727.47;5093354;28;20130;-63
2023/06/10 15:03:44;;;;;;;4.22;3.15;;;;;;;29.82;34.16;99724.59;5093387;28;20078;-64
2023/06/10 15:06:09;;;;;;;3.38;2.38;;;;;;;29.68;33.46;99724.69;5092386;28;20067;-63
2023/06/10 15:08:34;;;;;;;4.22;3.60;;;;;;;29.63;33.92;99724.81;5093110;28;20074;-63
2023/06/10 15:11:01;;;;;;;2.72;2.42;;;;;;;29.85;33.14;99728.66;5093144;28;20040;-63
2023/06/10 15:13:27;;;;;;;3.60;2.83;;;;;;;29.73;33.42;99729.22;5093085;28;20036;-63
2023/06/10 15:15:52;;;;;;;3.75;2.65;;;;;;;29.72;33.48;99720.16;5093048;28;20028;-63
2023/06/10 15:18:18;;;;;;;2.80;2.47;;;;;;;29.79;33.36;99718.91;5091819;28;20044;-63
2023/06/10 15:20:43;;;;;;;3.22;2.38;;;;;;;29.86;33.24;99713.78;5092884;28;20123;-63
2023/06/10 15:23:09;;;;;;;3.42;2.08;;;;;;;29.77;32.95;99700.03;5093086;28;20046;-63
2023/06/10 15:25:34;;;;;;;2.90;2.20;;;;;;;29.80;32.34;99712.31;5092835;28;20048;-64
2023/06/10 15:28:00;;;;;;;2.95;2.42;;;;;;;29.66;33.34;99710.44;5093016;28;20165;-63
2023/06/10 15:30:25;;;;;;;3.40;2.60;;;;;;;29.71;33.71;99706.78;5093069;28;20032;-63
2023/06/10 15:32:51;;;;;;;3.13;2.38;;;;;;;29.46;33.30;99699.94;5092908;28;20036;-64
2023/06/10 15:35:16;;;;;;;3.38;2.70;;;;;;;29.35;34.44;99709.56;5092836;28;20072;-64
2023/06/10 15:37:41;;;;;;;2.92;2.63;;;;;;;29.15;34.54;99710.84;5092408;28;20047;-64
2023/06/10 15:40:07;;;;;;;2.45;2.25;;;;;;;29.41;34.38;99705.59;5092404;28;20028;-64
2023/06/10 15:42:33;;;;;;;3.47;2.88;;;;;;;29.47;34.11;99704.31;5092618;28;20538;-64
2023/06/10 15:44:58;;;;;;;2.83;2.50;;;;;;;29.39;34.73;99700.38;5092549;28;20031;-64
2023/06/10 15:47:23;;;;;;;3.47;2.55;;;;;;;29.48;34.25;99700.47;5092624;28;20036;-64
2023/06/10 15:49:50;;;;;;;4.72;2.30;;;;;;;29.33;34.39;99701.63;5092208;28;20093;-64
2023/06/10 15:52:15;;;;;;;2.80;2.50;;;;;;;29.40;34.67;99703.94;5092395;28;20036;-64
2023/06/10 15:54:40;;;;;;;2.75;2.40;;;;;;;29.37;33.53;99697.16;5092446;28;20285;-63
2023/06/10 15:57:08;;;;;;;2.70;2.35;;;;;;;29.32;34.14;99699.19;5092364;28;20044;-64