Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:04:53;;;;;;;26.15;16.05;;;21.70;99.90;;;;;;5075554;28;20063;-90
2023/09/11 00:07:19;;;;;;;24.25;15.43;;;21.70;99.90;;;;;;5033286;28;20052;-89
2023/09/11 00:09:44;;;;;;;24.05;16.85;;;21.70;99.90;;;;;;5029265;28;20029;-89
2023/09/11 00:12:10;;;;;;;30.65;17.23;;;21.70;99.90;;;;;;5050224;23;20060;-90
2023/09/11 00:14:36;;;;;;;29.13;16.70;;;21.60;99.90;;;;;;5047972;28;20060;-89
2023/09/11 00:17:01;;;;;;;28.13;18.02;;;21.60;99.90;;;;;;5070630;28;20040;-89
2023/09/11 00:19:27;;;;;;;30.75;17.70;;;21.60;99.90;;;;;;5079328;28;20039;-91
2023/09/11 00:21:53;;;;;;;28.55;17.33;;;21.60;99.90;;;;;;5069990;28;20408;-91
2023/09/11 00:24:18;;;;;;;25.63;15.85;;;21.50;99.90;;;;;;5053542;28;20040;-89
2023/09/11 00:26:44;;;;;;;33.00;17.90;;;21.50;99.90;;;;;;5049205;28;20051;-88
2023/09/11 00:29:13;;;;;;;23.63;16.80;;;21.50;99.90;;;;;;5064984;28;20094;-91
2023/09/11 00:31:38;;;;;;;29.63;17.48;;;21.50;99.90;;;;;;5048093;28;20059;-90
2023/09/11 00:34:04;;;;;;;28.63;17.58;;;21.50;99.90;;;;;;5047370;28;20115;-89
2023/09/11 00:36:30;;;;;;;23.52;18.00;;;21.50;99.90;;;;;;5084718;28;20046;-89
2023/09/11 00:38:55;;;;;;;37.78;18.90;;;21.40;99.90;;;;;;5069510;28;20048;-89
2023/09/11 00:41:21;;;;;;;30.10;18.13;;;21.40;99.90;;;;;;5053663;28;20040;-89
2023/09/11 00:43:47;;;;;;;29.88;17.92;;;21.40;99.90;;;;;;5047911;28;20059;-89
2023/09/11 00:46:12;;;;;;;31.15;19.00;;;21.30;99.90;;;;;;5053271;28;20039;-89
2023/09/11 00:48:38;;;;;;;35.35;18.52;;;21.30;99.90;;;;;;5067973;28;20047;-90
2023/09/11 00:51:04;;;;;;;33.38;19.08;;;21.30;99.90;;;;;;5046120;28;20052;-90
2023/09/11 00:53:31;;;;;;;33.97;19.70;;;21.30;99.90;;;;;;5061776;28;20048;-89
2023/09/11 00:55:56;;;;;;;30.75;19.17;;;21.20;99.90;;;;;;5069799;28;20055;-89
2023/09/11 00:58:23;;;;;;;31.52;19.02;;;21.20;99.90;;;;;;5052081;28;20036;-90
2023/09/11 01:00:48;;;;;;;28.88;18.75;;;21.20;99.90;;;;;;5048946;28;20041;-90
2023/09/11 01:03:15;;;;;;;33.20;20.17;;;21.20;99.90;;;;;;5017092;28;20044;-90
2023/09/11 01:05:42;;;;;;;29.38;19.30;;;21.20;99.90;;;;;;5016225;28;20040;-90
2023/09/11 01:08:09;;;;;;;25.48;18.65;;;21.10;99.90;;;;;;5036574;28;20033;-87
2023/09/11 01:10:35;;;;;;;29.70;18.88;;;21.10;99.90;;;;;;5073950;28;20036;-86
2023/09/11 01:13:02;;;;;;;28.65;18.67;;;21.10;99.90;;;;;;5068239;28;20515;-88
2023/09/11 01:15:53;;;;;;;27.25;18.10;;;21.10;99.90;;;;;;5055359;28;20046;-88
2023/09/11 01:18:27;;;;;;;28.15;17.45;;;21.10;99.90;;;;;;5056662;28;21441;-88
2023/09/11 01:21:12;;;;;;;32.28;19.02;;;21.10;99.90;;;;;;5067515;28;20116;-88
2023/09/11 01:24:15;;;;;;;29.65;18.27;;;21.00;99.90;;;;;;5057109;28;20135;-88
2023/09/11 01:27:23;;;;;;;28.42;18.80;;;21.00;99.90;;;;;;5066968;28;20036;-88
2023/09/11 01:29:52;;;;;;;26.50;18.33;;;21.00;99.90;;;;;;5055956;28;20048;-91
2023/09/11 01:32:21;;;;;;;29.13;19.08;;;21.00;99.90;;;;;;5052459;28;20132;-90
2023/09/11 01:34:46;;;;;;;35.22;19.02;;;20.90;99.90;;;;;;5050398;28;20067;-90
2023/09/11 01:37:12;;;;;;;32.03;18.52;;;20.90;99.90;;;;;;5020177;28;20079;-90
2023/09/11 01:39:38;;;;;;;27.02;18.10;;;20.90;99.90;;;;;;5018523;28;20131;-88
2023/09/11 01:42:11;;;;;;;26.83;18.23;;;20.90;99.90;;;;;;5074149;28;20043;-88
2023/09/11 01:44:44;;;;;;;25.65;18.83;;;20.90;99.90;;;;;;5067487;28;20456;-87
2023/09/11 01:47:12;;;;;;;30.60;18.75;;;20.90;99.90;;;;;;5064726;28;20067;-88
2023/09/11 01:49:39;;;;;;;29.88;18.50;;;20.90;99.90;;;;;;5057466;28;20111;-88
2023/09/11 01:52:07;;;;;;;28.35;17.80;;;20.80;99.90;;;;;;5067449;28;20063;-87
2023/09/11 01:54:35;;;;;;;28.70;17.88;;;20.80;99.90;;;;;;5068331;28;20032;-87
2023/09/11 01:57:07;;;;;;;23.50;18.25;;;20.80;99.90;;;;;;5066995;28;20556;-87
2023/09/11 01:59:33;;;;;;;24.63;17.20;;;20.80;99.90;;;;;;5067597;28;20043;-87
2023/09/11 02:01:59;;;;;;;30.15;18.15;;;20.80;99.90;;;;;;5068138;28;20036;-88
2023/09/11 02:04:25;;;;;;;34.75;17.77;;;20.70;99.90;;;;;;5067844;28;20044;-87
2023/09/11 02:06:50;;;;;;;25.17;17.88;;;20.70;99.90;;;;;;5083852;28;20042;-87
2023/09/11 02:09:16;;;;;;;29.23;18.75;;;20.70;99.90;;;;;;5051646;28;20126;-88
2023/09/11 02:11:42;;;;;;;25.35;19.05;;;20.70;99.90;;;;;;5083296;28;20083;-88
2023/09/11 02:14:08;;;;;;;32.58;19.02;;;20.70;99.90;;;;;;5067922;28;20059;-87
2023/09/11 02:16:33;;;;;;;33.47;19.13;;;20.70;99.90;;;;;;5065007;28;20047;-89
2023/09/11 02:18:59;;;;;;;23.35;17.17;;;20.60;99.90;;;;;;5083071;28;20181;-87
2023/09/11 02:21:25;;;;;;;30.95;18.55;;;20.60;99.90;;;;;;5051860;28;20033;-90
2023/09/11 02:23:50;;;;;;;26.60;18.02;;;20.60;99.90;;;;;;5068393;28;20047;-88
2023/09/11 02:26:18;;;;;;;29.73;19.35;;;20.60;99.90;;;;;;5068515;28;20040;-89
2023/09/11 02:28:43;;;;;;;29.27;18.73;;;20.60;99.90;;;;;;5079698;28;20040;-88
2023/09/11 02:31:09;;;;;;;33.95;19.27;;;20.60;99.90;;;;;;5067132;28;20126;-88
2023/09/11 02:33:35;;;;;;;30.38;18.42;;;20.60;99.90;;;;;;5068472;28;20103;-88
2023/09/11 02:36:00;;;;;;;27.80;18.42;;;20.50;99.90;;;;;;5067887;28;20534;-89
2023/09/11 02:38:26;;;;;;;28.45;18.33;;;20.50;99.90;;;;;;5069950;28;20044;-88
2023/09/11 02:40:52;;;;;;;35.83;19.75;;;20.50;99.90;;;;;;5072735;28;20128;-87
2023/09/11 02:43:17;;;;;;;35.22;19.35;;;20.50;99.90;;;;;;5088652;28;20068;-88
2023/09/11 02:45:44;;;;;;;30.15;17.90;;;20.50;99.90;;;;;;5051808;28;20040;-89
2023/09/11 02:48:10;;;;;;;32.05;18.38;;;20.50;99.90;;;;;;5071613;28;20036;-90
2023/09/11 02:50:38;;;;;;;25.42;18.65;;;20.50;99.90;;;;;;5087708;28;20058;-88
2023/09/11 02:53:08;;;;;;;27.90;19.08;;;20.40;99.90;;;;;;5085566;28;20036;-89
2023/09/11 02:55:38;;;;;;;29.23;18.15;;;20.40;99.90;;;;;;5072880;28;20142;-89
2023/09/11 02:58:05;;;;;;;36.63;19.13;;;20.40;99.90;;;;;;5072537;28;20028;-88
2023/09/11 03:00:35;;;;;;;36.10;19.25;;;20.40;99.90;;;;;;5075790;28;20128;-88
2023/09/11 03:03:03;;;;;;;34.20;19.23;;;20.40;99.90;;;;;;5090060;28;20040;-90
2023/09/11 03:05:31;;;;;;;33.95;18.23;;;20.30;99.90;;;;;;5071232;28;20048;-88
2023/09/11 03:07:58;;;;;;;29.60;17.67;;;20.30;99.90;;;;;;5085707;28;20445;-88
2023/09/11 03:10:23;;;;;;;29.33;19.23;;;20.30;99.90;;;;;;5071337;28;20043;-89
2023/09/11 03:12:49;;;;;;;30.35;19.45;;;20.30;99.90;;;;;;5088210;28;20051;-89
2023/09/11 03:15:15;;;;;;;30.73;18.67;;;20.30;99.90;;;;;;5054338;28;20071;-88
2023/09/11 03:17:41;;;;;;;33.78;18.55;;;20.30;99.90;;;;;;5051612;28;20036;-88
2023/09/11 03:20:08;;;;;;;27.23;18.27;;;20.30;99.90;;;;;;5037830;28;20072;-88
2023/09/11 03:22:33;;;;;;;35.15;17.63;;;20.20;99.90;;;;;;5053344;28;20040;-90
2023/09/11 03:24:59;;;;;;;29.92;17.95;;;20.20;99.90;;;;;;5051889;28;20052;-88
2023/09/11 03:27:25;;;;;;;32.00;18.05;;;20.20;99.90;;;;;;5037259;28;20109;-88
2023/09/11 03:29:53;;;;;;;26.27;16.60;;;20.20;99.90;;;;;;5070778;28;20054;-88
2023/09/11 03:32:19;;;;;;;30.35;17.33;;;20.20;99.90;;;;;;5052523;28;20033;-88
2023/09/11 03:34:45;;;;;;;27.33;18.05;;;20.10;99.90;;;;;;5051228;28;20078;-89
2023/09/11 03:37:10;;;;;;;27.80;18.60;;;20.10;99.90;;;;;;5061142;28;20045;-88
2023/09/11 03:39:36;;;;;;;34.42;19.05;;;20.10;99.90;;;;;;5067695;28;20043;-88
2023/09/11 03:42:02;;;;;;;32.85;18.30;;;20.10;99.90;;;;;;5050731;28;20104;-89
2023/09/11 03:44:28;;;;;;;31.50;17.52;;;20.10;99.90;;;;;;5053077;28;20040;-88
2023/09/11 03:46:53;;;;;;;30.83;17.48;;;20.10;99.90;;;;;;5071408;28;20100;-88
2023/09/11 03:49:19;;;;;;;26.20;18.35;;;20.10;99.90;;;;;;5052116;28;20070;-88
2023/09/11 03:51:45;;;;;;;28.70;17.77;;;20.10;99.90;;;;;;5036919;28;20102;-90
2023/09/11 03:54:11;;;;;;;34.75;18.55;;;20.10;99.90;;;;;;5053036;28;20052;-88
2023/09/11 03:56:39;;;;;;;26.42;17.05;;;20.00;99.90;;;;;;5056305;28;20570;-88
2023/09/11 03:59:05;;;;;;;22.60;16.00;;;20.00;99.90;;;;;;5087809;28;20047;-89
2023/09/11 04:01:30;;;;;;;33.28;17.77;;;20.00;99.90;;;;;;5062898;28;20092;-89
2023/09/11 04:03:56;;;;;;;28.20;16.90;;;20.00;99.90;;;;;;5051108;28;20075;-88
2023/09/11 04:06:22;;;;;;;25.13;16.90;;;20.00;99.90;;;;;;5070834;28;20116;-88
2023/09/11 04:08:49;;;;;;;28.08;17.73;;;20.00;99.90;;;;;;5071481;28;20048;-88
2023/09/11 04:11:15;;;;;;;27.85;17.83;;;20.00;99.90;;;;;;5048855;28;20051;-88
2023/09/11 04:13:41;;;;;;;24.60;17.45;;;20.00;99.90;;;;;;5045552;28;20429;-88
2023/09/11 04:16:06;;;;;;;38.63;17.40;;;20.00;99.90;;;;;;5053785;28;20066;-89
2023/09/11 04:18:32;;;;;;;28.38;18.08;;;20.00;99.90;;;;;;5067842;28;20130;-88
2023/09/11 04:21:02;;;;;;;24.67;16.15;;;19.90;99.90;;;;;;5065119;28;20044;-88
2023/09/11 04:23:28;;;;;;;31.10;18.17;;;20.00;99.90;;;;;;5083820;28;20055;-88
2023/09/11 04:25:54;;;;;;;31.65;18.88;;;20.00;99.90;;;;;;5051149;28;20045;-88
2023/09/11 04:28:20;;;;;;;34.60;18.98;;;19.90;99.90;;;;;;5052263;28;20040;-88
2023/09/11 04:30:46;;;;;;;29.50;18.35;;;19.90;99.90;;;;;;5024170;28;20380;-87
2023/09/11 04:33:11;;;;;;;31.55;17.92;;;20.00;99.90;;;;;;5041058;28;20041;-89
2023/09/11 04:35:37;;;;;;;35.88;18.83;;;19.90;99.90;;;;;;5078708;28;20040;-89
2023/09/11 04:38:03;;;;;;;31.52;18.23;;;19.90;99.90;;;;;;5060357;28;20055;-88
2023/09/11 04:40:29;;;;;;;32.20;18.23;;;19.90;99.90;;;;;;5069950;28;20044;-89
2023/09/11 04:42:55;;;;;;;32.67;19.52;;;19.90;99.90;;;;;;5052985;28;20074;-88
2023/09/11 04:45:21;;;;;;;29.40;17.27;;;19.90;99.90;;;;;;5067055;28;20032;-89
2023/09/11 04:47:47;;;;;;;26.42;17.70;;;19.90;99.90;;;;;;5039727;28;20044;-88
2023/09/11 04:50:13;;;;;;;28.33;17.30;;;19.90;99.90;;;;;;5059869;28;20118;-89
2023/09/11 04:52:39;;;;;;;27.95;17.58;;;19.90;99.90;;;;;;5047329;28;20404;-92
2023/09/11 04:55:05;;;;;;;29.73;17.95;;;19.90;99.90;;;;;;5080772;28;20044;-88
2023/09/11 04:57:30;;;;;;;28.55;17.95;;;19.90;99.90;;;;;;5083732;28;20058;-88
2023/09/11 04:59:56;;;;;;;26.10;18.10;;;19.90;99.90;;;;;;5051817;28;20075;-88
2023/09/11 05:02:22;;;;;;;31.15;19.67;;;19.80;99.90;;;;;;5045850;28;20040;-88
2023/09/11 05:04:49;;;;;;;28.33;18.20;;;19.80;99.90;;;;;;5069508;28;20047;-88
2023/09/11 05:07:14;;;;;;;23.40;18.63;;;19.90;99.90;;;;;;5052605;28;20051;-88
2023/09/11 05:09:40;;;;;;;32.30;19.77;;;19.80;99.90;;;;;;5069864;28;20364;-89
2023/09/11 05:12:06;;;;;;;25.42;17.80;;;19.90;99.90;;;;;;5061148;28;20075;-91
2023/09/11 05:14:32;;;;;;;32.20;19.70;;;19.90;99.90;;;;;;5049644;28;20036;-88
2023/09/11 05:16:57;;;;;;;25.73;17.25;;;19.80;99.90;;;;;;5047943;28;20040;-88
2023/09/11 05:19:23;;;;;;;25.73;17.75;;;19.80;99.90;;;;;;5032617;28;20041;-88
2023/09/11 05:21:49;;;;;;;32.75;20.17;;;19.80;99.90;;;;;;5045460;28;20036;-88
2023/09/11 05:24:14;;;;;;;34.15;20.23;;;19.80;99.90;;;;;;5083735;28;20040;-89
2023/09/11 05:26:40;;;;;;;27.48;19.55;;;19.80;99.90;;;;;;5050924;28;20044;-89
2023/09/11 05:29:06;;;;;;;27.30;19.45;;;19.80;99.90;;;;;;5056900;28;20036;-89
2023/09/11 05:31:31;;;;;;;34.00;18.92;;;19.90;99.90;;;;;;5061379;28;20035;-89
2023/09/11 05:33:57;;;;;;;34.13;19.80;;;19.90;99.90;;;;;;5097060;28;20061;-88
2023/09/11 05:36:23;;;;;;;31.88;20.58;;;19.90;99.90;;;;;;5081520;28;20032;-89
2023/09/11 05:38:49;;;;;;;37.03;20.98;;;19.90;99.90;;;;;;5065393;28;20055;-89
2023/09/11 05:41:15;;;;;;;33.50;20.38;;;19.90;99.90;;;;;;5079422;28;20054;-88
2023/09/11 05:43:41;;;;;;;32.90;20.48;;;19.90;99.90;;;;;;5058657;28;20075;-88
2023/09/11 05:46:07;;;;;;;35.33;21.02;;;19.90;99.90;;;;;;5073881;28;20436;-88
2023/09/11 05:48:33;;;;;;;31.77;21.27;;;19.90;99.90;;;;;;5061680;28;20044;-87
2023/09/11 05:50:59;;;;;;;33.92;20.42;;;20.00;99.90;;;;;;5065165;28;20070;-88
2023/09/11 05:53:24;;;;;;;28.52;20.52;;;20.00;99.90;;;;;;5077263;28;20025;-88
2023/09/11 05:55:50;;;;;;;27.25;19.38;;;20.00;99.90;;;;;;5063053;28;20059;-89
2023/09/11 05:58:16;;;;;;;32.20;20.83;;;20.10;99.90;;;;;;5035934;28;20071;-89
2023/09/11 06:00:42;;;;;;;38.80;21.05;;;20.10;99.90;;;;;;5067587;28;20145;-89
2023/09/11 06:03:07;;;;;;;40.30;20.42;;;20.10;99.90;;;;;;5062541;28;20092;-89
2023/09/11 06:05:36;;;;;;;38.00;19.90;;;20.20;99.90;;;;;;5078299;28;20107;-90
2023/09/11 06:08:03;;;;;;;38.22;20.13;;;20.20;99.90;;;;;;5058415;28;20108;-89
2023/09/11 06:10:29;;;;;;;32.75;20.38;;;20.30;99.90;;;;;;5049941;28;20120;-90
2023/09/11 06:12:55;;;;;;;29.63;20.10;;;20.20;99.90;;;;;;5069413;28;20419;-89
2023/09/11 06:15:20;;;;;;;34.75;20.85;;;20.30;99.90;;;;;;5087736;28;20035;-89
2023/09/11 06:17:46;;;;;;;29.83;20.65;;;20.30;99.90;;;;;;5089010;28;20487;-89
2023/09/11 06:20:15;;;;;;;35.05;22.23;;;20.30;99.90;;;;;;5050170;28;20059;-89
2023/09/11 06:22:41;;;;;;;32.25;20.90;;;20.40;99.90;;;;;;5062460;28;20036;-89
2023/09/11 06:25:07;;;;;;;32.25;21.40;;;20.40;99.90;;;;;;5047527;28;20032;-89
2023/09/11 06:27:34;;;;;;;33.17;21.90;;;20.50;99.90;;;;;;5052344;28;20036;-89
2023/09/11 06:30:01;;;;;;;29.83;21.17;;;20.60;99.90;;;;;;5065841;28;20476;-89
2023/09/11 06:32:27;;;;;;;30.35;22.33;;;20.70;99.90;;;;;;5085775;28;20036;-89
2023/09/11 06:34:52;;;;;;;26.25;20.90;;;20.70;99.90;;;;;;5038251;28;20040;-90
2023/09/11 06:37:18;;;;;;;42.78;22.23;;;20.70;99.90;;;;;;5034287;28;20044;-90
2023/09/11 06:39:44;;;;;;;31.55;22.08;;;20.80;99.90;;;;;;5035104;28;20115;-90
2023/09/11 06:42:22;;;;;;;34.05;21.40;;;20.90;99.90;;;;;;5069367;28;20036;-89
2023/09/11 06:44:48;;;;;;;34.97;22.15;;;20.90;99.90;;;;;;5050841;28;20060;-88
2023/09/11 06:47:14;;;;;;;28.55;21.42;;;21.00;99.90;;;;;;5066438;28;20042;-89
2023/09/11 06:49:39;;;;;;;28.88;22.17;;;21.10;99.90;;;;;;5050578;28;20092;-90
2023/09/11 06:52:05;;;;;;;29.83;20.52;;;21.20;99.90;;;;;;5041724;28;20036;-90
2023/09/11 06:54:31;;;;;;;30.50;21.63;;;21.20;99.90;;;;;;5051196;28;20032;-90
2023/09/11 06:56:56;;;;;;;30.05;21.15;;;21.30;99.90;;;;;;5070799;28;20388;-90
2023/09/11 06:59:22;;;;;;;29.80;21.05;;;21.40;99.90;;;;;;5052210;28;20056;-90
2023/09/11 07:01:48;;;;;;;31.13;21.75;;;21.40;99.90;;;;;;5052662;28;20032;-91
2023/09/11 07:04:14;;;;;;;33.05;22.17;;;21.50;99.90;;;;;;5066962;28;20040;-91
2023/09/11 07:06:40;;;;;;;29.70;18.38;;;21.70;99.90;;;;;;5070401;28;20036;-90
2023/09/11 07:09:09;;;;;;;34.22;22.00;;;21.80;99.90;;;;;;5070528;28;20044;-91
2023/09/11 07:11:35;;;;;;;27.73;18.70;;;22.00;99.90;;;;;;5073128;28;20135;-92
2023/09/11 07:14:01;;;;;;;28.92;21.35;;;22.10;99.90;;;;;;5067166;28;20044;-91
2023/09/11 07:16:27;;;;;;;27.17;20.73;;;22.30;99.90;;;;;;5086786;28;20036;-90
2023/09/11 07:18:52;;;;;;;30.55;20.75;;;22.30;99.90;;;;;;5104167;28;20108;-91
2023/09/11 07:21:18;;;;;;;25.58;19.33;;;22.50;99.90;;;;;;5095953;28;20044;-90
2023/09/11 07:23:44;;;;;;;31.73;20.15;;;22.60;99.90;;;;;;5096163;28;20096;-91
2023/09/11 07:26:10;;;;;;;29.33;19.35;;;22.70;99.90;;;;;;5094780;28;20067;-90
2023/09/11 07:29:02;;;;;;;32.60;19.38;;;22.80;99.90;;;;;;5106872;28;20044;-90
2023/09/11 07:31:29;;;;;;;28.38;18.90;;;22.90;99.90;;;;;;5089040;28;20040;-91
2023/09/11 07:33:55;;;;;;;33.47;17.95;;;23.00;99.90;;;;;;5070234;28;20123;-90
2023/09/11 07:36:21;;;;;;;27.25;19.33;;;23.20;99.90;;;;;;5088293;28;20032;-89
2023/09/11 07:38:47;;;;;;;25.35;18.33;;;23.30;99.90;;;;;;5073226;28;20180;-89
2023/09/11 07:41:15;;;;;;;34.47;18.27;;;23.40;99.90;;;;;;5089544;28;20519;-91
2023/09/11 07:43:49;;;;;;;25.85;19.38;;;23.50;99.90;;;;;;5084189;28;20075;-90
2023/09/11 07:46:20;;;;;;;25.38;16.55;;;23.60;99.90;;;;;;5084559;28;20051;-90
2023/09/11 07:48:47;;;;;;;27.42;18.58;;;23.60;99.90;;;;;;5086118;28;20507;-90
2023/09/11 07:51:12;;;;;;;23.58;18.05;;;23.70;99.90;;;;;;5087865;28;20073;-90
2023/09/11 07:53:39;;;;;;;27.05;18.95;;;23.70;99.90;;;;;;5084122;28;20039;-90
2023/09/11 07:56:10;;;;;;;21.15;16.95;;;23.70;99.90;;;;;;5084447;28;20043;-90
2023/09/11 07:58:36;;;;;;;27.90;18.63;;;23.70;99.90;;;;;;5082190;28;20154;-90
2023/09/11 08:01:03;;;;;;;28.67;20.02;;;23.70;99.90;;;;;;5084316;28;20076;-91
2023/09/11 08:03:31;;;;;;;29.27;18.90;;;23.70;99.90;;;;;;5086725;28;20066;-93
2023/09/11 08:05:57;;;;;;;22.73;16.95;;;23.70;99.90;;;;;;5083643;28;20048;-91
2023/09/11 08:08:22;;;;;;;23.33;17.25;;;23.70;99.90;;;;;;5084481;28;20061;-92
2023/09/11 08:10:48;;;;;;;22.98;15.80;;;23.80;99.90;;;;;;5086815;28;20035;-91
2023/09/11 08:13:14;;;;;;;25.00;16.88;;;23.80;99.90;;;;;;5066075;28;20079;-93
2023/09/11 08:15:40;;;;;;;38.78;16.50;;;23.90;99.90;;;;;;5079953;28;20040;-93
2023/09/11 08:18:05;;;;;;;21.33;16.80;;;24.20;99.90;;;;;;5100085;28;20058;-91
2023/09/11 08:20:31;;;;;;;28.17;17.48;;;23.90;99.90;;;;;;5051889;28;20040;-94
2023/09/11 08:22:58;;;;;;;26.40;15.98;;;23.80;99.90;;;;;;5079806;28;20048;-94
2023/09/11 08:25:24;;;;;;;26.88;17.50;;;23.80;99.90;;;;;;5069156;28;20040;-91
2023/09/11 08:27:49;;;;;;;26.00;16.38;;;23.80;99.90;;;;;;5075705;28;20063;-92
2023/09/11 08:30:16;;;;;;;20.77;16.05;;;23.70;99.90;;;;;;5082973;28;20069;-91
2023/09/11 08:32:42;;;;;;;28.73;16.65;;;23.70;99.90;;;;;;5061488;28;20090;-94
2023/09/11 08:35:08;;;;;;;24.27;15.75;;;23.70;99.90;;;;;;5074510;28;20044;-92
2023/09/11 08:37:36;;;;;;;25.35;17.67;;;23.70;99.90;;;;;;5093462;28;20029;-95
2023/09/11 08:40:03;;;;;;;24.17;16.90;;;23.70;99.90;;;;;;5053375;28;20119;-90
2023/09/11 08:42:29;;;;;;;23.25;16.55;;;23.80;99.90;;;;;;5084534;28;20104;-90
2023/09/11 08:44:55;;;;;;;25.27;17.15;;;23.90;99.90;;;;;;5091875;28;20044;-92
2023/09/11 08:47:26;;;;;;;28.20;18.63;;;23.90;99.90;;;;;;5106630;28;20040;-91
2023/09/11 08:49:57;;;;;;;28.85;19.23;;;24.00;99.90;;;;;;5097106;28;20040;-93
2023/09/11 08:52:23;;;;;;;23.55;16.85;;;23.90;99.90;;;;;;5082295;28;20104;-92
2023/09/11 08:54:52;;;;;;;24.52;18.92;;;23.90;99.90;;;;;;5064225;28;20040;-92
2023/09/11 08:57:21;;;;;;;27.08;17.98;;;23.90;99.90;;;;;;5078061;28;20036;-90
2023/09/11 08:59:52;;;;;;;26.50;17.27;;;24.00;99.90;;;;;;5098175;28;20067;-90
2023/09/11 09:02:21;;;;;;;25.83;17.05;;;23.90;99.90;;;;;;5079884;28;20036;-92
2023/09/11 09:04:48;;;;;;;26.15;17.13;;;23.90;99.90;;;;;;5097969;28;20564;-91
2023/09/11 09:11:02;;;;;;;25.25;15.02;;;24.00;99.90;;;;;;5094236;28;20101;-92
2023/09/11 09:13:34;;;;;;;18.20;15.63;;;24.00;99.90;;;;;;5020864;28;20072;-90
2023/09/11 09:16:00;;;;;;;21.50;15.35;;;24.10;99.90;;;;;;5056790;28;20101;-91
2023/09/11 09:18:30;;;;;;;20.02;16.42;;;24.20;99.90;;;;;;5062817;28;20102;-91
2023/09/11 09:20:56;;;;;;;22.90;15.95;;;24.20;99.90;;;;;;5027264;28;20045;-92
2023/09/11 09:23:35;;;;;;;27.33;15.82;;;24.30;99.90;;;;;;5032934;28;20517;-92
2023/09/11 09:26:09;;;;;;;21.92;15.32;;;24.30;99.90;;;;;;5063912;28;20119;-92
2023/09/11 09:28:42;;;;;;;24.30;15.27;;;24.40;99.90;;;;;;5042500;28;20063;-93
2023/09/11 09:31:09;;;;;;;23.83;15.50;;;24.40;99.90;;;;;;5062660;28;20045;-92
2023/09/11 09:33:35;;;;;;;20.67;16.33;;;24.40;99.90;;;;;;5043808;28;20040;-93
2023/09/11 09:36:00;;;;;;;21.58;16.08;;;24.40;99.90;;;;;;5044111;28;20421;-93
2023/09/11 09:38:26;;;;;;;18.98;15.05;;;24.50;99.90;;;;;;5061986;28;20167;-92
2023/09/11 09:40:54;;;;;;;22.25;16.15;;;24.50;99.90;;;;;;5032507;28;20040;-90
2023/09/11 09:43:21;;;;;;;25.83;16.85;;;24.60;99.90;;;;;;5037054;28;20044;-92
2023/09/11 09:45:47;;;;;;;25.75;15.35;;;24.60;99.90;;;;;;5041819;28;20426;-93
2023/09/11 09:48:19;;;;;;;25.35;16.48;;;24.60;99.90;;;;;;5047973;28;20068;-91
2023/09/11 09:50:53;;;;;;;22.40;16.50;;;24.60;99.90;;;;;;5044987;28;20098;-93
2023/09/11 09:53:33;;;;;;;26.40;16.80;;;24.70;99.90;;;;;;5081538;28;20065;-93
2023/09/11 09:56:04;;;;;;;26.27;17.45;;;24.80;99.90;;;;;;5039142;28;20101;-91
2023/09/11 09:58:36;;;;;;;22.95;16.35;;;24.80;99.90;;;;;;5060876;28;20037;-91
2023/09/11 10:01:07;;;;;;;23.70;17.88;;;24.90;99.90;;;;;;5045945;28;20041;-92
2023/09/11 10:03:53;;;;;;;26.50;18.73;;;24.90;99.90;;;;;;5041108;28;20484;-93
2023/09/11 10:06:21;;;;;;;24.05;16.83;;;25.00;99.90;;;;;;5053026;28;20420;-92
2023/09/11 10:15:23;;;;;;;29.77;18.05;;;25.10;99.90;;;;;;5086761;27;1989585;-81
2023/09/11 10:17:52;;;;;;;28.23;17.23;;;25.10;99.90;;;;;;5121709;27;20375;-82
2023/09/11 10:20:18;;;;;;;27.10;18.88;;;25.10;99.90;;;;;;5095695;28;20047;-80
2023/09/11 10:22:43;;;;;;;26.20;19.38;;;25.10;99.90;;;;;;5096410;28;20096;-81
2023/09/11 10:25:09;;;;;;;27.13;19.48;;;25.10;99.90;;;;;;5095510;28;20067;-80
2023/09/11 10:27:35;;;;;;;26.13;18.30;;;25.10;99.90;;;;;;5102095;28;20036;-80
2023/09/11 10:30:06;;;;;;;21.15;17.80;;;25.10;99.90;;;;;;5071584;28;20054;-80
2023/09/11 10:32:37;;;;;;;26.92;17.08;;;25.10;99.90;;;;;;5095677;28;20028;-78
2023/09/11 10:35:05;;;;;;;26.38;17.58;;;25.10;99.90;;;;;;5094447;28;20047;-80
2023/09/11 10:37:34;;;;;;;25.02;17.52;;;25.10;99.90;;;;;;5067010;28;20027;-80
2023/09/11 10:40:03;;;;;;;23.80;17.45;;;25.10;99.90;;;;;;5110324;28;20035;-79
2023/09/11 10:42:29;;;;;;;22.52;17.77;;;25.20;99.90;;;;;;5087737;27;20367;-80
2023/09/11 10:44:56;;;;;;;21.63;17.30;;;25.10;99.90;;;;;;5070413;28;20042;-80
2023/09/11 10:47:22;;;;;;;22.55;17.33;;;25.20;99.90;;;;;;5105105;28;20036;-79
2023/09/11 10:49:51;;;;;;;34.25;19.13;;;25.20;99.90;;;;;;5096764;28;20039;-82
2023/09/11 10:52:17;;;;;;;19.65;15.43;;;25.20;99.90;;;;;;5087454;27;21862;-80
2023/09/11 10:54:43;;;;;;;24.55;16.52;;;25.20;99.90;;;;;;5080063;28;20051;-80
2023/09/11 10:57:09;;;;;;;24.83;18.13;;;25.40;99.90;;;;;;5086149;27;20035;-80
2023/09/11 10:59:35;;;;;;;22.67;15.70;;;25.40;99.90;;;;;;5071504;28;20039;-80
2023/09/11 11:02:02;;;;;;;31.67;17.65;;;25.50;99.90;;;;;;5074823;28;20042;-80
2023/09/11 11:04:31;;;;;;;22.52;16.70;;;25.50;99.90;;;;;;5090580;27;20137;-80
2023/09/11 11:06:58;;;;;;;22.52;14.93;;;25.50;99.90;;;;;;5080196;27;20036;-80
2023/09/11 11:09:34;;;;;;;24.10;14.40;;;25.50;99.90;;;;;;5077977;27;20935;-80
2023/09/11 11:12:04;;;;;;;;;;;25.60;99.90;;;;;;5076887;28;20048;-80
2023/09/11 11:14:30;;;;;;;21.25;13.90;;;25.60;99.90;;;;;;5091958;28;19923;-81
2023/09/11 11:17:11;;;;;;;21.90;16.45;;;25.70;99.90;;;;;;5090049;27;20046;-79
2023/09/11 11:19:56;;;;;;;17.63;13.98;;;25.80;99.90;;;;;;5106194;28;20039;-80
2023/09/11 11:22:29;;;;;;;18.15;13.20;;;25.80;99.90;;;;;;5105669;28;20031;-80
2023/09/11 11:24:55;;;;;;;23.27;14.48;;;25.90;99.90;;;;;;5079244;28;20078;-81
2023/09/11 11:27:21;;;;;;;16.98;13.52;;;25.90;99.90;;;;;;5063599;28;20097;-82
2023/09/11 11:29:48;;;;;;;18.58;13.63;;;26.00;99.90;;;;;;5081112;28;20066;-81
2023/09/11 11:32:15;;;;;;;17.13;13.75;;;26.00;99.90;;;;;;5073811;28;20047;-80
2023/09/11 11:34:43;;;;;;;18.52;12.40;;;26.10;99.90;;;;;;5074489;28;20530;-81
2023/09/11 11:37:10;;;;;;;24.33;14.57;;;26.10;99.90;;;;;;5094123;28;20039;-81
2023/09/11 11:39:37;;;;;;;19.13;13.85;;;26.20;99.90;;;;;;5091672;27;20036;-81
2023/09/11 11:42:03;;;;;;;21.70;13.77;;;26.30;99.90;;;;;;5093232;28;20054;-81
2023/09/11 11:44:34;;;;;;;17.50;12.13;;;26.20;99.90;;;;;;5071200;28;20490;-81
2023/09/11 11:47:00;;;;;;;16.38;12.27;;;26.20;99.90;;;;;;5060179;28;20036;-82
2023/09/11 11:49:26;;;;;;;19.77;11.50;;;26.20;99.90;;;;;;5090614;28;20061;-81
2023/09/11 11:51:52;;;;;;;16.80;10.95;;;26.20;99.90;;;;;;5068883;28;20048;-81
2023/09/11 11:54:22;;;;;;;15.30;10.57;;;26.30;99.90;;;;;;5073573;28;20035;-81
2023/09/11 11:56:52;;;;;;;16.83;9.68;;;26.20;99.90;;;;;;5096038;28;20482;-81
2023/09/11 11:59:18;;;;;;;14.48;9.20;;;26.20;99.90;;;;;;5081752;28;20100;-81
2023/09/11 12:01:44;;;;;;;14.70;8.63;;;26.20;99.90;;;;;;5074979;28;20035;-81
2023/09/11 12:04:10;;;;;;;37.95;10.45;;;26.20;99.90;;;;;;5058825;28;20048;-81
2023/09/11 12:06:36;;;;;;;13.13;7.90;;;26.30;99.90;;;;;;5069739;28;20462;-81
2023/09/11 12:09:03;;;;;;;11.90;7.03;;;26.30;99.90;;;;;;5051238;28;20046;-81
2023/09/11 12:11:28;;;;;;;10.40;5.88;;;26.30;99.90;;;;;;5079921;28;20044;-82
2023/09/11 12:13:54;;;;;;;10.45;6.38;;;26.30;99.90;;;;;;5073156;28;20058;-81
2023/09/11 12:16:20;;;;;;;18.73;5.38;;;26.30;99.90;;;;;;5061181;28;20035;-81
2023/09/11 12:18:46;;;;;;;10.10;4.78;;;26.30;99.90;;;;;;5091698;28;20039;-81
2023/09/11 12:21:11;;;;;;;8.10;4.10;;;26.30;99.90;;;;;;5094278;28;20027;-80
2023/09/11 12:23:37;;;;;;;8.68;4.43;;;26.30;99.90;;;;;;5077667;28;20131;-81
2023/09/11 12:26:04;;;;;;;6.78;4.35;;;26.30;99.90;;;;;;5093867;28;20058;-81
2023/09/11 12:28:30;;;;;;;9.18;4.20;;;26.40;99.90;;;;;;5103393;28;20069;-81
2023/09/11 12:30:56;;;;;;;8.93;4.95;;;26.40;99.90;;;;;;5099195;28;20039;-81
2023/09/11 12:33:28;;;;;;;8.05;4.75;;;26.40;99.90;;;;;;5096020;28;20048;-81
2023/09/11 12:35:58;;;;;;;9.32;5.25;;;26.50;99.90;;;;;;5097501;28;20035;-80
2023/09/11 12:38:23;;;;;;;10.60;5.47;;;26.50;99.90;;;;;;5078080;28;20031;-81
2023/09/11 12:40:52;;;;;;;10.32;5.60;;;26.50;99.90;;;;;;5062233;28;20114;-82
2023/09/11 12:43:19;;;;;;;8.73;4.97;;;26.60;99.90;;;;;;5080574;28;20437;-81