Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:33;;;;;;;;;0.00;0.00;;;;;12.53;100.00;100817.59;5000928;28;45374;-83
2023/12/14 00:02:59;;;;;;;;;0.00;0.00;;;;;12.54;100.00;100829.78;5001039;28;45630;-82
2023/12/14 00:05:24;;;;;;;;;0.00;0.00;;;;;12.58;100.00;100831.34;4999901;28;45534;-82
2023/12/14 00:07:49;;;;;;;;;0.00;0.00;;;;;12.48;100.00;100837.78;5018474;28;45355;-84
2023/12/14 00:10:17;;;;;;;;;0.00;0.00;;;;;12.57;100.00;100837.47;5010805;28;58832;-83
2023/12/14 00:12:43;;;;;;;;;0.00;0.00;;;;;12.63;100.00;100846.84;5038689;28;45477;-84
2023/12/14 00:15:08;;;;;;;;;0.00;0.00;;;;;12.63;100.00;100849.47;4999683;28;46592;-83
2023/12/14 00:17:34;;;;;;;;;0.00;0.00;;;;;12.63;100.00;100852.94;5036460;28;45391;-83
2023/12/14 00:19:59;;;;;;;;;0.00;0.00;;;;;12.68;100.00;100861.44;5038400;28;45422;-83
2023/12/14 00:22:24;;;;;;;;;0.00;0.00;;;;;12.62;100.00;100874.72;5037544;28;66654;-82
2023/12/14 00:24:50;;;;;;;;;0.00;0.00;;;;;12.66;100.00;100878.94;5036415;28;70032;-83
2023/12/14 00:27:15;;;;;;;;;0.00;0.00;;;;;12.62;100.00;100869.50;5020150;28;45352;-82
2023/12/14 00:29:40;;;;;;;;;0.00;0.00;;;;;12.67;100.00;100874.59;5019043;28;64757;-84
2023/12/14 00:32:06;;;;;;;;;0.00;0.00;;;;;12.64;100.00;100880.75;5035903;28;60578;-82
2023/12/14 00:34:31;;;;;;;;;0.00;0.00;;;;;12.64;100.00;100882.50;5037538;28;46415;-83
2023/12/14 00:36:57;;;;;;;;;0.00;0.00;;;;;12.57;100.00;100885.34;5002745;28;69581;-83
2023/12/14 00:39:22;;;;;;;;;0.00;0.00;;;;;12.57;100.00;100898.41;5037306;28;54324;-83
2023/12/14 00:41:47;;;;;;;;;0.00;0.00;;;;;12.49;100.00;100908.25;5037324;28;62273;-82
2023/12/14 00:44:12;;;;;;;;;0.00;0.00;;;;;12.49;100.00;100903.03;5043768;28;67663;-83
2023/12/14 00:46:38;;;;;;;;;0.00;0.00;;;;;12.46;100.00;100907.50;5022410;28;64572;-83
2023/12/14 00:49:03;;;;;;;;;0.00;0.00;;;;;12.44;100.00;100917.13;5022884;28;45559;-83
2023/12/14 00:51:29;;;;;;;;;0.00;0.00;;;;;12.45;100.00;100924.91;5037486;28;45435;-84
2023/12/14 00:53:54;;;;;;;;;0.00;0.00;;;;;12.42;100.00;100927.63;5036549;28;45646;-83
2023/12/14 00:56:20;;;;;;;;;0.00;0.00;;;;;12.48;100.00;100921.34;5037031;28;45365;-83
2023/12/14 00:58:45;;;;;;;;;0.00;0.00;;;;;12.44;100.00;100930.19;5037635;28;45427;-83
2023/12/14 01:01:10;;;;;;;;;0.00;0.00;;;;;12.31;100.00;100935.84;5018841;28;69048;-82
2023/12/14 01:03:36;;;;;;;;;0.00;0.00;;;;;12.44;100.00;100935.41;5019055;28;47917;-83
2023/12/14 01:06:01;;;;;;;;;0.00;0.00;;;;;12.42;100.00;100938.06;5018757;28;63069;-83
2023/12/14 01:08:26;;;;;;;;;0.00;0.00;;;;;12.43;100.00;100949.38;5036645;28;60603;-82
2023/12/14 01:10:52;;;;;;;;;0.00;0.00;;;;;12.39;100.00;100940.81;5019497;28;45402;-81
2023/12/14 01:13:17;;;;;;;;;0.00;0.00;;;;;12.40;100.00;100952.94;5017850;28;76375;-82
2023/12/14 01:15:42;;;;;;;;;0.00;0.00;;;;;12.39;100.00;100959.06;5034917;28;69955;-84
2023/12/14 01:18:07;;;;;;;;;0.00;0.00;;;;;12.38;100.00;100958.19;5018564;28;69178;-83
2023/12/14 01:20:33;;;;;;;;;0.00;0.00;;;;;12.28;100.00;100967.25;5036828;28;57329;-82
2023/12/14 01:22:58;;;;;;;;;0.00;0.00;;;;;12.25;100.00;100971.72;5035988;28;66697;-83
2023/12/14 01:25:23;;;;;;;;;0.00;0.00;;;;;12.28;100.00;100964.63;5018770;28;45356;-83
2023/12/14 01:27:49;;;;;;;;;0.00;0.00;;;;;12.25;100.00;100971.72;5035578;28;64944;-82
2023/12/14 01:30:14;;;;;;;;;0.00;0.00;;;;;12.25;100.00;100982.16;5018455;28;66663;-83
2023/12/14 01:32:39;;;;;;;;;0.00;0.00;;;;;12.26;100.00;100984.72;5035778;28;46387;-83
2023/12/14 01:35:05;;;;;;;;;0.67;0.00;;;;;12.19;100.00;100986.66;5018542;28;58285;-83
2023/12/14 01:37:30;;;;;;;;;0.00;0.00;;;;;12.18;100.00;100998.00;5036896;28;45440;-82
2023/12/14 01:39:56;;;;;;;;;0.00;0.00;;;;;12.21;100.00;100991.84;5017969;28;68325;-83
2023/12/14 01:42:21;;;;;;;;;0.00;0.00;;;;;12.24;100.00;101006.53;5018202;28;46379;-84
2023/12/14 01:44:46;;;;;;;;;0.00;0.00;;;;;12.24;100.00;100998.69;5017701;28;54164;-82
2023/12/14 01:47:12;;;;;;;;;0.00;0.00;;;;;12.25;100.00;101008.25;5018675;28;56475;-83
2023/12/14 01:49:37;;;;;;;;;0.00;0.00;;;;;12.27;100.00;101014.28;5035812;28;60500;-83
2023/12/14 01:52:02;;;;;;;;;0.00;0.00;;;;;12.29;100.00;101025.53;5036751;28;45365;-83
2023/12/14 01:54:28;;;;;;;;;0.00;0.00;;;;;12.21;100.00;101020.53;5036128;28;45374;-82
2023/12/14 01:56:54;;;;;;;;;0.00;0.00;;;;;12.28;100.00;101029.88;5017327;28;68757;-83
2023/12/14 01:59:19;;;;;;;;;0.00;0.00;;;;;12.14;100.00;101032.06;5036652;28;45317;-83
2023/12/14 02:01:45;;;;;;;;;0.00;0.00;;;;;12.18;100.00;101042.38;5018891;28;45401;-82
2023/12/14 02:04:11;;;;;;;;;0.00;0.00;;;;;12.18;100.00;101042.38;5018072;28;45599;-82
2023/12/14 02:06:37;;;;;;;;;0.00;0.00;;;;;12.22;100.00;101052.72;5019203;28;45441;-83
2023/12/14 02:09:03;;;;;;;;;0.00;0.00;;;;;12.19;100.00;101048.44;5036350;28;45527;-83
2023/12/14 02:11:28;;;;;;;;;0.00;0.00;;;;;12.19;100.00;101057.13;5017966;28;47057;-82
2023/12/14 02:13:53;;;;;;;;;0.00;0.00;;;;;12.22;100.00;101064.03;5035504;28;66289;-83
2023/12/14 02:16:18;;;;;;;;;0.00;0.00;;;;;12.19;100.00;101064.94;5017843;28;62169;-83
2023/12/14 02:18:44;;;;;;;;;0.00;0.00;;;;;12.15;100.00;101073.78;5017748;28;62627;-82
2023/12/14 02:21:10;;;;;;;;;0.00;0.00;;;;;12.25;100.00;101083.94;5036280;28;45456;-83
2023/12/14 02:23:43;;;;;;;;;0.00;0.00;;;;;12.23;100.00;101083.97;5035782;28;45290;-83
2023/12/14 02:26:08;;;;;;;;;0.00;0.00;;;;;12.27;100.00;101076.91;5035500;28;45287;-83
2023/12/14 02:28:34;;;;;;;;;0.00;0.00;;;;;12.25;100.00;101092.63;5011076;28;70273;-82
2023/12/14 02:30:59;;;;;;;;;0.00;0.00;;;;;12.29;100.00;101083.78;5035258;28;73809;-83
2023/12/14 02:33:24;;;;;;;;;0.00;0.00;;;;;12.29;100.00;101089.00;5033795;28;70701;-83
2023/12/14 02:35:50;;;;;;;;;0.00;0.00;;;;;12.32;100.00;101083.69;5017116;28;60556;-83
2023/12/14 02:38:15;;;;;;;;;0.00;0.00;;;;;12.36;100.00;101092.28;5035576;28;62104;-83
2023/12/14 02:40:40;;;;;;;;;0.00;0.00;;;;;12.34;100.00;101102.78;5034695;28;75462;-82
2023/12/14 02:43:05;;;;;;;;;0.00;0.00;;;;;12.30;100.00;101102.94;5017012;28;64770;-82
2023/12/14 02:45:31;;;;;;;;;0.00;0.00;;;;;12.30;100.00;101110.75;5033868;28;60374;-83
2023/12/14 02:47:56;;;;;;;;;0.00;0.00;;;;;12.30;100.00;101110.75;5034692;28;67297;-82
2023/12/14 02:50:21;;;;;;;;;0.00;0.00;;;;;12.25;100.00;101104.81;5036000;28;46198;-82
2023/12/14 02:52:47;;;;;;;;;0.00;0.00;;;;;12.26;100.00;101122.16;5017448;28;68952;-83
2023/12/14 02:55:12;;;;;;;;;0.00;0.00;;;;;12.27;100.00;101119.53;5033513;28;62266;-83
2023/12/14 02:57:37;;;;;;;;;0.00;0.00;;;;;12.29;100.00;101120.31;5017430;28;56360;-83
2023/12/14 03:00:03;;;;;;;;;0.00;0.00;;;;;12.25;100.00;101120.47;5035751;28;45446;-83
2023/12/14 03:02:29;;;;;;;;;0.00;0.00;;;;;12.35;100.00;101127.13;5035209;28;45370;-81
2023/12/14 03:04:54;;;;;;;;;0.00;0.00;;;;;12.27;100.00;101126.50;5035048;28;60026;-83
2023/12/14 03:07:19;;;;;;;;;0.00;0.00;;;;;12.30;100.00;101124.66;5032865;28;67154;-83
2023/12/14 03:09:45;;;;;;;;;0.00;0.00;;;;;12.37;100.00;101127.97;5034352;28;47170;-83
2023/12/14 03:12:11;;;;;;;;;0.00;0.00;;;;;12.40;100.00;101143.50;5035313;28;45417;-82
2023/12/14 03:14:36;;;;;;;;;0.00;0.00;;;;;12.34;100.00;101147.16;5034674;28;45817;-83
2023/12/14 03:17:02;;;;;;;;;0.00;0.00;;;;;12.32;100.00;101150.72;5033466;28;61242;-83
2023/12/14 03:19:27;;;;;;;;;0.00;0.00;;;;;12.32;100.00;101146.34;5034514;28;46232;-83
2023/12/14 03:21:55;;;;;;;;;0.00;0.00;;;;;12.36;100.00;101154.94;5034864;28;45620;-82
2023/12/14 03:24:21;;;;;;;;;0.00;0.00;;;;;12.36;100.00;101170.63;5016561;28;58636;-83
2023/12/14 03:26:46;;;;;;;;;0.00;0.00;;;;;12.39;100.00;101167.91;5017114;28;54768;-83
2023/12/14 03:29:11;;;;;;;;;0.00;0.00;;;;;12.38;100.00;101169.66;5001154;28;47202;-83
2023/12/14 03:31:37;;;;;;;;;0.00;0.00;;;;;12.30;100.00;101176.88;5034271;28;70784;-84
2023/12/14 03:34:02;;;;;;;;;0.00;0.00;;;;;12.32;100.00;101180.28;5018180;28;45482;-84
2023/12/14 03:36:28;;;;;;;;;0.00;0.00;;;;;12.34;100.00;101195.91;5035334;28;45544;-83
2023/12/14 03:38:53;;;;;;;;;0.00;0.00;;;;;12.39;100.00;101188.81;5035415;28;45387;-83
2023/12/14 03:41:19;;;;;;;;;0.00;0.00;;;;;12.34;100.00;101191.53;5017716;28;45364;-83
2023/12/14 03:43:44;;;;;;;;;0.00;0.00;;;;;12.31;100.00;101195.97;5038934;28;45722;-83
2023/12/14 03:46:10;;;;;;;;;0.00;0.00;;;;;12.38;100.00;101202.75;5031475;28;45549;-84
2023/12/14 03:48:35;;;;;;;;;0.00;0.00;;;;;12.33;100.00;101209.84;5017327;28;47046;-84
2023/12/14 03:51:04;;;;;;;;;0.00;0.00;;;;;12.40;100.00;101220.06;5000586;28;45769;-83
2023/12/14 03:53:30;;;;;;;;;0.00;0.00;;;;;12.38;100.00;101218.41;5033898;28;45433;-82
2023/12/14 03:55:55;;;;;;;;;0.00;0.00;;;;;12.42;100.00;101227.84;5017069;28;45499;-83
2023/12/14 03:58:20;;;;;;;;;0.00;0.00;;;;;12.33;100.00;101239.44;5034956;28;46164;-83
2023/12/14 04:00:46;;;;;;;;;0.00;0.00;;;;;12.39;100.00;101243.63;5015871;28;71247;-83
2023/12/14 04:03:11;;;;;;;;;0.00;0.00;;;;;12.39;100.00;101236.66;5017512;28;45718;-83
2023/12/14 04:05:38;;;;;;;;;0.00;0.00;;;;;12.44;100.00;101248.72;5016685;28;45499;-83
2023/12/14 04:08:04;;;;;;;;;0.00;0.00;;;;;12.47;100.00;101254.69;5020232;28;46663;-83
2023/12/14 04:10:29;;;;;;;;;0.00;0.00;;;;;12.46;100.00;101260.84;5020572;28;45414;-83
2023/12/14 04:12:54;;;;;;;;;0.00;0.00;;;;;12.48;100.00;101264.25;5038431;28;45398;-84
2023/12/14 04:15:20;;;;;;;;;0.00;0.00;;;;;12.44;100.00;101269.59;5020312;28;45863;-82
2023/12/14 04:17:45;;;;;;;;;0.00;0.00;;;;;12.42;100.00;101271.41;5038355;28;46189;-83
2023/12/14 04:20:11;;;;;;;;;0.00;0.00;;;;;12.48;100.00;101277.31;5019270;28;73367;-83
2023/12/14 04:22:36;;;;;;;;;0.00;0.00;;;;;12.39;100.00;101282.78;5003861;28;45805;-84
2023/12/14 04:25:02;;;;;;;;;0.00;0.00;;;;;12.43;100.00;101281.81;5003614;28;45411;-82
2023/12/14 04:27:29;;;;;;;;;0.00;0.00;;;;;12.44;100.00;101295.69;5038165;28;45385;-83
2023/12/14 04:29:54;;;;;;;;;0.00;0.00;;;;;12.52;100.00;101291.13;5020125;28;45453;-84
2023/12/14 04:32:20;;;;;;;;;0.00;0.00;;;;;12.60;100.00;101302.22;5036293;28;67194;-84
2023/12/14 04:34:45;;;;;;;;;0.00;0.00;;;;;12.52;100.00;101307.66;5037570;28;45454;-84
2023/12/14 04:37:10;;;;;;;;;0.00;0.00;;;;;12.57;100.00;101321.44;5019232;28;68547;-83
2023/12/14 04:39:38;;;;;;;;;0.00;0.00;;;;;12.46;100.00;101327.84;5020223;28;45360;-84
2023/12/14 04:42:04;;;;;;;;;0.00;0.00;;;;;12.55;100.00;101338.88;5019267;28;69375;-83
2023/12/14 04:44:29;;;;;;;;;0.00;0.00;;;;;12.49;100.00;101339.06;5019882;28;45527;-84
2023/12/14 04:46:54;;;;;;;;;0.00;0.00;;;;;12.54;100.00;101354.63;5019512;28;55978;-83
2023/12/14 04:49:20;;;;;;;;;0.00;0.00;;;;;12.51;100.00;101357.31;5018703;28;63418;-83
2023/12/14 04:51:45;;;;;;;;;0.00;0.00;;;;;12.49;100.00;101364.31;5019578;28;45501;-83
2023/12/14 04:54:10;;;;;;;;;0.00;0.00;;;;;12.45;100.00;101368.78;5019288;28;65749;-83
2023/12/14 04:56:36;;;;;;;;;0.00;0.00;;;;;12.52;100.00;101361.66;5037478;28;45389;-83
2023/12/14 04:59:01;;;;;;;;;0.00;0.00;;;;;12.51;100.00;101366.00;5036971;28;61948;-83
2023/12/14 05:01:26;;;;;;;;;0.00;0.00;;;;;12.46;100.00;101365.28;5019516;28;49330;-84
2023/12/14 05:03:52;;;;;;;;;0.00;0.00;;;;;12.52;100.00;101369.47;5036659;28;64719;-83
2023/12/14 05:06:18;;;;;;;;;0.00;0.00;;;;;12.46;100.00;101380.06;5036854;28;45562;-84
2023/12/14 05:08:43;;;;;;;;;1.00;0.00;;;;;12.48;100.00;101378.25;5002663;28;45834;-84
2023/12/14 05:11:08;;;;;;;;;0.00;0.00;;;;;12.51;100.00;101383.41;5036697;28;64699;-83
2023/12/14 05:13:35;;;;;;;;;0.00;0.00;;;;;12.47;100.00;101395.69;5037589;28;45389;-84
2023/12/14 05:16:00;;;;;;;;;3.00;3.00;;;;;12.50;100.00;101394.75;5037100;28;46446;-83
2023/12/14 05:18:26;;;;;;;;;1.00;1.00;;;;;12.48;100.00;101399.16;5035779;28;45394;-83
2023/12/14 05:20:52;;;;;;;;;0.00;0.00;;;;;12.50;100.00;101406.06;5037670;28;45404;-84
2023/12/14 05:23:17;;;;;;;;;0.00;0.00;;;;;12.38;100.00;101425.50;5037151;28;45444;-83
2023/12/14 05:25:42;;;;;;;;;0.00;0.00;;;;;12.35;100.00;101415.16;5001227;28;73619;-82
2023/12/14 05:28:08;;;;;;;;;0.00;0.00;;;;;12.37;100.00;101418.59;5028133;28;64227;-83
2023/12/14 05:30:33;;;;;;;;;0.00;0.00;;;;;12.44;100.00;101419.25;5039435;28;45363;-84
2023/12/14 05:32:58;;;;;;;;;0.00;0.00;;;;;12.42;100.00;101430.66;5041119;28;46527;-84
2023/12/14 05:35:24;;;;;;;;;0.00;0.00;;;;;12.44;100.00;101432.31;5018635;28;58847;-84
2023/12/14 05:37:49;;;;;;;;;0.00;0.00;;;;;12.35;100.00;101436.03;5018633;28;45360;-83
2023/12/14 05:40:15;;;;;;;;;0.00;0.00;;;;;12.37;100.00;101431.63;5036516;28;64063;-84
2023/12/14 05:42:40;;;;;;;;;0.00;0.00;;;;;12.47;100.00;101440.09;5037293;28;45501;-84
2023/12/14 05:45:06;;;;;;;;;0.00;0.00;;;;;12.49;100.00;101440.06;5018951;28;47224;-84
2023/12/14 05:47:34;;;;;;;;;0.00;0.00;;;;;12.51;100.00;101446.09;5018260;28;45480;-83
2023/12/14 05:49:59;;;;;;;;;0.00;0.00;;;;;12.40;100.00;101447.22;5036502;28;45500;-84
2023/12/14 05:52:24;;;;;;;;;0.00;0.00;;;;;12.48;100.00;101449.66;5036119;28;62490;-83
2023/12/14 05:54:50;;;;;;;;;0.00;0.00;;;;;12.47;100.00;101445.31;5018101;28;73535;-84
2023/12/14 05:57:15;;;;;;;;;0.00;0.00;;;;;12.41;100.00;101458.53;5018213;28;65588;-83
2023/12/14 05:59:40;;;;;;;;;0.00;0.00;;;;;12.48;100.00;101457.47;5017717;28;58038;-83
2023/12/14 06:02:06;;;;;;;;;0.00;0.00;;;;;12.41;100.00;101461.13;5017898;28;64591;-83
2023/12/14 06:04:31;;;;;;;;;0.00;0.00;;;;;12.46;100.00;101468.84;5018793;28;46475;-83
2023/12/14 06:06:57;;;;;;;;;0.00;0.00;;;;;12.53;100.00;101473.03;5017883;28;67646;-83
2023/12/14 06:09:29;;;;;;;;;0.00;0.00;;;;;12.61;100.00;101484.16;5035791;28;63959;-83
2023/12/14 06:11:54;;;;;;;;;0.00;0.00;;;;;12.55;100.00;101489.50;5019535;28;45357;-83
2023/12/14 06:14:20;;;;;;;;;0.00;0.00;;;;;12.50;100.00;101494.84;5036303;28;51551;-83
2023/12/14 06:16:45;;;;;;;;;0.00;0.00;;;;;12.57;100.00;101503.38;5036272;28;45286;-83
2023/12/14 06:19:11;;;;;;;;;0.00;0.00;;;;;12.51;100.00;101513.97;5018797;28;45520;-84
2023/12/14 06:21:36;;;;;;;;;0.00;0.00;;;;;12.53;100.00;101512.19;5035477;28;70352;-83
2023/12/14 06:24:01;;;;;;;;;0.00;0.00;;;;;12.56;100.00;101518.19;5017786;28;71592;-83
2023/12/14 06:26:27;;;;;;;;;0.00;0.00;;;;;12.59;100.00;101523.34;5018149;28;45644;-83
2023/12/14 06:28:52;;;;;;;;;0.00;0.00;;;;;12.57;100.00;101529.50;5051032;28;70266;-83
2023/12/14 06:31:21;;;;;;;;;0.00;0.00;;;;;12.55;100.00;101534.75;5024790;28;61437;-83
2023/12/14 06:33:46;;;;;;;;;0.00;0.00;;;;;12.57;100.00;101540.81;5035079;28;46337;-83
2023/12/14 06:36:12;;;;;;;;;0.00;0.00;;;;;12.52;100.00;101555.72;5018157;28;45457;-83
2023/12/14 06:38:40;;;;;;;;;0.00;0.00;;;;;12.51;100.00;101567.06;5034989;28;68243;-83
2023/12/14 06:41:06;;;;;;;;;0.00;0.00;;;;;12.52;100.00;101578.38;5017721;28;45367;-83
2023/12/14 06:43:31;;;;;;;;;0.00;0.00;;;;;12.44;100.00;101580.31;5017856;28;47123;-85
2023/12/14 06:45:57;;;;;;;;;0.00;0.00;;;;;12.42;100.00;101576.88;5021059;28;45547;-84
2023/12/14 06:48:22;;;;;;;;;0.00;0.00;;;;;12.34;100.00;101584.88;5016868;28;68089;-86
2023/12/14 06:50:47;;;;;;;;;0.00;0.00;;;;;12.39;100.00;101594.31;5001732;28;53209;-86
2023/12/14 06:53:15;;;;;;;;;0.00;0.00;;;;;12.40;100.00;101598.63;5017641;28;51191;-84
2023/12/14 06:55:40;;;;;;;;;0.00;0.00;;;;;12.43;100.00;101605.56;5017487;28;45559;-82
2023/12/14 06:58:11;;;;;;;;;0.00;0.00;;;;;12.39;100.00;101611.75;5034061;28;68303;-83
2023/12/14 07:00:36;;;;;;;;;0.00;0.00;;;;;12.30;100.00;101618.03;5033913;28;45421;-83
2023/12/14 07:03:01;;;;;;;;;0.00;0.00;;;;;12.40;100.00;101618.69;5015742;28;45619;-84
2023/12/14 07:05:30;;;;;;;;;0.00;0.00;;;;;12.34;100.00;101619.66;5033630;28;73266;-87
2023/12/14 07:07:56;;;;;;;;;0.00;0.00;;;;;12.33;100.00;101625.81;5015350;28;45390;-83
2023/12/14 07:10:22;;;;;;;;;0.00;0.00;;;;;12.12;100.00;101619.28;5034986;28;45728;-83
2023/12/14 07:12:47;;;;;;;;;0.00;0.00;;;;;12.08;100.00;101630.69;5035343;28;46577;-82
2023/12/14 07:15:12;;;;;;;;;0.00;0.00;;;;;12.08;100.00;101624.63;5034055;28;65974;-84
2023/12/14 07:17:38;;;;;;;;;0.00;0.00;;;;;12.08;100.00;101633.28;5017326;28;45412;-83
2023/12/14 07:20:03;;;;;;;;;0.00;0.00;;;;;12.05;100.00;101637.72;5035577;28;45518;-81
2023/12/14 07:22:29;;;;;;;;;0.00;0.00;;;;;11.93;100.00;101657.09;5034614;28;45393;-81
2023/12/14 07:24:54;;;;;;;;;0.00;0.00;;;;;11.96;100.00;101651.78;5033976;28;45488;-81
2023/12/14 07:27:19;;;;;;;;;0.00;0.00;;;;;11.95;100.00;101652.69;5029617;28;68239;-81
2023/12/14 07:29:45;;;;;;;;;0.00;0.00;;;;;11.94;100.00;101667.50;5050040;28;67939;-80
2023/12/14 07:32:10;;;;;;;;;0.00;0.00;;;;;11.97;100.00;101674.41;5035429;28;49790;-80
2023/12/14 07:34:35;;;;;;;;;0.00;0.00;;;;;11.96;100.00;101681.38;5034464;28;68507;-80
2023/12/14 07:37:01;;;;;;;;;0.00;0.00;;;;;12.07;100.00;101689.00;5033408;28;69181;-80
2023/12/14 07:39:26;;;;;;;;;0.00;0.00;;;;;12.09;100.00;101697.66;5033528;28;70438;-79
2023/12/14 07:41:52;;;;;;;;;0.00;0.00;;;;;11.99;100.00;101696.94;5030243;28;46091;-80
2023/12/14 07:44:17;;;;;;;;;0.00;0.00;;;;;12.01;100.00;101713.44;5029510;28;45627;-81
2023/12/14 07:46:43;;;;;;;;;0.00;0.00;;;;;12.06;100.00;101723.81;5037405;28;65782;-81
2023/12/14 07:49:11;;;;;;;;;0.00;0.00;;;;;12.02;100.00;101724.75;5037850;28;45574;-86
2023/12/14 07:51:36;;;;;;;;;0.00;0.00;;;;;12.01;100.00;101731.69;5038239;28;45475;-86
2023/12/14 07:54:04;;;;;;;;;0.00;0.00;;;;;12.08;100.00;101734.22;5021582;28;45415;-84
2023/12/14 07:56:29;;;;;;;;;0.00;0.00;;;;;12.10;100.00;101740.25;5038154;28;45414;-86
2023/12/14 07:58:54;;;;;;;;;0.00;0.00;;;;;12.10;100.00;101746.34;5023112;28;59193;-88
2023/12/14 08:01:20;;;;;;;;;0.00;0.00;;;;;12.10;100.00;101754.16;5020304;28;46218;-85
2023/12/14 08:03:46;;;;;;;;;0.00;0.00;;;;;12.01;100.00;101749.97;5038109;28;45555;-85
2023/12/14 08:06:11;;;;;;;;;0.00;0.00;;;;;11.97;100.00;101756.13;5034187;28;46749;-84
2023/12/14 08:08:37;;;;;;;;;0.00;0.00;;;;;12.00;100.00;101756.09;5032848;28;45861;-82
2023/12/14 08:11:03;;;;;;;;;0.00;0.00;;;;;11.99;100.00;101777.84;5035746;28;46494;-87
2023/12/14 08:13:32;;;;;;;;;0.00;0.00;;;;;11.92;100.00;101784.09;5017942;28;45641;-85
2023/12/14 08:19:12;;;;;;;;;0.00;0.00;;;;;11.89;100.00;101788.47;5255215;22;45590;-86
2023/12/14 08:21:46;;;;;;;;;0.67;0.67;;;;;11.90;100.00;101790.19;5061389;28;75562;-90
2023/12/14 08:24:24;;;;;;;;;0.00;0.00;;;;;11.90;100.00;101790.19;5046449;28;45826;-88
2023/12/14 08:26:49;;;;;;;;;0.00;0.00;;;;;11.89;100.00;101798.91;5061352;28;46072;-88
2023/12/14 08:29:15;;;;;;;;;0.00;0.00;;;;;11.87;100.00;101808.47;5064662;28;45294;-87
2023/12/14 08:31:40;;;;;;;;;0.00;0.00;;;;;11.92;100.00;101810.19;5062065;28;45458;-87
2023/12/14 08:34:05;;;;;;;;;0.00;0.00;;;;;11.96;100.00;101808.34;5032181;28;45344;-88
2023/12/14 08:36:31;;;;;;;;;0.00;0.00;;;;;11.92;100.00;101811.91;5042728;28;45641;-87
2023/12/14 08:39:00;;;;;;;;;0.00;0.00;;;;;11.92;100.00;101815.41;5060038;28;45332;-85
2023/12/14 08:41:25;;;;;;;;;0.00;0.00;;;;;11.94;100.00;101828.38;5060997;28;45540;-86
2023/12/14 08:43:50;;;;;;;;;0.00;0.00;;;;;11.92;100.00;101835.38;5043579;28;45728;-85
2023/12/14 08:46:16;;;;;;;;;0.00;0.00;;;;;11.96;100.00;101835.31;5061626;28;45278;-83
2023/12/14 08:48:41;;;;;;;;;1.00;1.00;;;;;11.95;100.00;101837.94;5071499;28;66436;-82
2023/12/14 08:51:07;;;;;;;;;0.00;0.00;;;;;11.93;100.00;101839.72;5076656;28;46924;-82
2023/12/14 08:53:32;;;;;;;;;0.00;0.00;;;;;11.95;100.00;101848.38;5076401;28;68206;-84
2023/12/14 08:55:57;;;;;;;;;0.00;0.00;;;;;11.80;100.00;101846.88;5077519;28;45589;-82
2023/12/14 08:58:23;;;;;;;;;0.00;0.00;;;;;11.80;100.00;101854.69;5059618;28;45486;-84
2023/12/14 09:00:52;;;;;;;;;0.00;0.00;;;;;11.87;100.00;101847.59;5058473;28;74205;-82
2023/12/14 09:03:18;;;;;;;;;0.00;0.00;;;;;11.88;100.00;101849.34;5080165;27;45351;-82
2023/12/14 09:05:44;;;;;;;;;0.00;0.00;;;;;11.88;100.00;101858.03;5056139;28;45578;-83
2023/12/14 09:08:10;;;;;;;;;0.00;0.00;;;;;11.90;100.00;101869.31;5055651;28;45338;-82
2023/12/14 09:10:35;;;;;;;;;0.00;0.00;;;;;11.88;100.00;101870.22;5057604;28;71182;-84
2023/12/14 09:13:03;;;;;;;;;0.00;0.00;;;;;11.92;100.00;101875.41;5075134;28;45399;-83
2023/12/14 09:15:30;;;;;;;;;0.00;0.00;;;;;12.00;100.00;101877.88;5076461;28;45841;-83
2023/12/14 09:17:55;;;;;;;;;0.00;0.00;;;;;11.97;100.00;101880.53;5077283;28;45485;-83
2023/12/14 09:20:20;;;;;;;;;0.00;0.00;;;;;11.99;100.00;101882.22;5076099;28;70385;-83
2023/12/14 09:22:46;;;;;;;;;0.00;0.00;;;;;12.01;100.00;101876.97;5075691;28;57209;-83
2023/12/14 09:25:12;;;;;;;;;0.00;0.00;;;;;12.05;100.00;101885.63;5051199;28;46814;-83
2023/12/14 09:27:37;;;;;;;;;0.00;0.00;;;;;12.06;100.00;101883.00;5077245;28;45539;-82
2023/12/14 09:30:03;;;;;;;;;0.00;0.00;;;;;12.15;100.00;101893.28;5056040;28;75174;-81
2023/12/14 09:32:28;;;;;;;;;0.00;0.00;;;;;12.11;100.00;101899.44;5076156;28;45488;-83
2023/12/14 09:34:56;;;;;;;;;0.00;0.00;;;;;12.11;100.00;101898.56;5058687;28;47249;-83
2023/12/14 09:37:22;;;;;;;;;0.00;0.00;;;;;12.12;100.00;101905.53;5056926;28;45566;-83
2023/12/14 09:39:47;;;;;;;;;0.00;0.00;;;;;12.12;100.00;101915.97;5076648;28;46604;-84
2023/12/14 09:42:16;;;;;;;;;0.00;0.00;;;;;12.15;100.00;101922.00;5058767;28;45489;-82
2023/12/14 09:44:43;;;;;;;;;0.00;0.00;;;;;12.15;100.00;101921.13;5058555;28;45399;-82
2023/12/14 09:47:08;;;;;;;;;0.00;0.00;;;;;12.06;100.00;101918.69;5058779;28;45555;-83
2023/12/14 09:49:35;;;;;;;;;0.00;0.00;;;;;12.09;100.00;101921.22;5057192;28;70544;-84
2023/12/14 09:52:01;;;;;;;;;0.00;0.00;;;;;12.02;100.00;101933.53;5058869;28;45511;-83
2023/12/14 09:54:27;;;;;;;;;0.00;0.00;;;;;12.08;100.00;101938.63;5077369;28;45597;-82
2023/12/14 09:56:53;;;;;;;;;0.00;0.00;;;;;12.15;100.00;101942.03;5058517;28;45544;-83
2023/12/14 09:59:19;;;;;;;;;0.75;0.75;;;;;12.15;100.00;101936.81;5075600;28;45526;-82
2023/12/14 10:01:44;;;;;;;;;0.00;0.00;;;;;12.26;100.00;101949.66;5057336;28;45902;-82
2023/12/14 10:04:10;;;;;;;;;0.00;0.00;;;;;12.36;100.00;101951.22;5076141;28;45419;-82
2023/12/14 10:06:37;;;;;;;;;0.00;0.00;;;;;12.44;100.00;101959.78;5061587;28;45422;-82
2023/12/14 10:09:03;;;;;;;;;0.00;0.00;;;;;12.51;100.00;101953.56;5056269;28;46441;-82
2023/12/14 10:11:28;;;;;;;;;0.00;0.00;;;;;12.45;100.00;101958.91;5058055;28;45487;-83
2023/12/14 10:13:54;;;;;;;;;3.00;3.00;;;;;12.48;100.00;101977.16;5037729;28;69479;-81
2023/12/14 10:16:33;;;;;;;;;0.00;0.00;;;;;12.49;100.00;101976.25;5071297;28;45435;-80
2023/12/14 10:18:59;;;;;;;;;0.00;0.00;;;;;12.62;100.00;101971.66;5073103;28;46404;-82
2023/12/14 10:21:26;;;;;;;;;0.75;0.75;;;;;12.66;100.00;101981.16;5075333;28;45468;-82
2023/12/14 10:23:52;;;;;;;;;0.00;0.00;;;;;12.69;100.00;101986.34;5075033;28;45360;-82
2023/12/14 10:26:17;;;;;;;;;0.00;0.00;;;;;12.68;100.00;101994.22;5074677;28;45294;-81
2023/12/14 10:28:43;;;;;;;;;0.00;0.00;;;;;12.60;100.00;101999.56;5057235;28;48182;-83
2023/12/14 10:31:10;;;;;;;;;0.00;0.00;;;;;12.45;100.00;102000.69;5076141;28;45372;-81
2023/12/14 10:33:35;;;;;;;;;0.00;0.00;;;;;12.38;100.00;102009.50;5061839;27;45836;-82
2023/12/14 10:36:01;;;;;;;;;0.00;0.00;;;;;12.33;100.00;102014.81;5057739;28;45345;-82
2023/12/14 10:38:29;;;;;;;;;0.00;0.00;;;;;12.34;100.00;102015.69;5046995;28;48195;-83
2023/12/14 10:40:55;;;;;;;;;0.00;0.00;;;;;12.34;100.00;102021.75;5037967;28;45417;-82
2023/12/14 10:43:21;;;;;;;;;0.00;0.00;;;;;12.42;100.00;102026.84;5055247;28;45428;-82
2023/12/14 10:45:47;;;;;;;;;0.00;0.00;;;;;12.48;100.00;102020.66;5057135;28;70685;-81
2023/12/14 10:48:13;;;;;;;;;0.00;0.00;;;;;12.58;100.00;102022.25;5075777;28;46293;-82
2023/12/14 10:50:39;;;;;;;;;0.00;0.00;;;;;12.66;100.00;102020.34;5056517;28;45505;-83
2023/12/14 10:53:05;;;;;;;;;0.50;0.00;;;;;12.71;100.00;102020.28;5040267;28;45456;-84
2023/12/14 10:55:37;;;;;;;;;0.00;0.00;;;;;12.69;100.00;102024.69;5040469;28;45602;-85
2023/12/14 10:58:04;;;;;;;;;0.00;0.00;;;;;12.71;100.00;102036.81;5057908;28;47426;-85
2023/12/14 11:00:30;;;;;;;;;0.00;0.00;;;;;12.78;100.00;102034.97;5058565;28;45472;-84
2023/12/14 11:02:57;;;;;;;;;0.00;0.00;;;;;12.71;100.00;102049.03;5056920;28;45392;-84
2023/12/14 11:05:29;;;;;;;;;0.00;0.00;;;;;12.69;100.00;102038.59;5057024;28;45492;-84
2023/12/14 11:07:55;;;;;;;;;0.00;0.00;;;;;12.68;100.00;102043.84;5056961;28;45510;-85
2023/12/14 11:10:27;;;;;;;;;0.00;0.00;;;;;12.63;100.00;102049.16;5069135;28;45467;-85
2023/12/14 11:13:03;;;;;;;;;0.00;0.00;;;;;12.72;100.00;102048.13;5073802;28;45289;-84