Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:24;;;;;;;22.88;15.45;;;;;;;15.34;80.69;100210.03;5095492;28;20043;-74
2021/09/06 00:04:50;;;;;;;21.52;18.60;;;;;;;15.31;80.54;100203.13;5092578;28;20032;-73
2021/09/06 00:07:15;;;;;;;21.85;17.10;;;;;;;15.31;80.74;100204.91;5083633;28;20028;-74
2021/09/06 00:09:41;;;;;;;19.58;15.25;;;;;;;15.30;80.40;100203.19;5091572;28;20501;-73
2021/09/06 00:12:08;;;;;;;21.65;17.15;;;;;;;15.29;80.35;100204.16;5091877;28;20062;-74
2021/09/06 00:14:34;;;;;;;21.48;16.83;;;;;;;15.28;80.34;100208.59;5090339;28;20039;-72
2021/09/06 00:17:00;;;;;;;26.83;16.13;;;;;;;15.25;80.45;100206.97;5098839;28;20035;-73
2021/09/06 00:19:25;;;;;;;21.00;16.05;;;;;;;15.24;80.60;100212.41;5092448;28;20178;-72
2021/09/06 00:21:51;;;;;;;20.15;15.90;;;;;;;15.23;80.46;100208.91;5089833;28;20118;-73
2021/09/06 00:24:17;;;;;;;25.88;18.10;;;;;;;15.21;80.26;100210.81;5092108;28;20032;-73
2021/09/06 00:26:42;;;;;;;24.85;17.25;;;;;;;15.15;80.46;100207.66;5090624;28;20026;-72
2021/09/06 00:29:08;;;;;;;20.27;15.88;;;;;;;15.12;81.04;100197.22;5091894;28;20454;-73
2021/09/06 00:31:33;;;;;;;23.23;17.70;;;;;;;15.11;80.78;100195.50;5089954;28;20086;-73
2021/09/06 00:33:59;;;;;;;24.00;17.25;;;;;;;15.10;80.62;100204.44;5091486;28;20093;-72
2021/09/06 00:36:24;;;;;;;21.48;15.77;;;;;;;15.09;80.43;100200.94;5090476;28;20032;-72
2021/09/06 00:38:49;;;;;;;21.48;16.65;;;;;;;15.06;80.68;100201.09;5091185;28;20111;-73
2021/09/06 00:41:15;;;;;;;24.33;18.85;;;;;;;15.04;80.77;100200.38;5091052;28;20119;-72
2021/09/06 00:43:42;;;;;;;25.42;19.10;;;;;;;15.00;80.82;100199.69;5091311;28;20070;-72
2021/09/06 00:46:08;;;;;;;26.08;19.40;;;;;;;14.99;80.94;100210.41;5082022;28;20122;-73
2021/09/06 00:48:34;;;;;;;24.08;18.02;;;;;;;14.98;80.87;100201.56;5098071;28;20537;-73
2021/09/06 00:50:59;;;;;;;17.40;14.65;;;;;;;14.96;80.90;100202.59;5089971;28;20036;-71
2021/09/06 00:53:25;;;;;;;21.50;15.15;;;;;;;14.92;80.65;100207.25;5091561;28;20085;-72
2021/09/06 00:55:50;;;;;;;26.20;19.55;;;;;;;14.90;80.84;100211.81;5089976;28;20028;-71
2021/09/06 00:58:17;;;;;;;28.60;20.77;;;;;;;14.89;80.85;100204.81;5091316;28;20036;-72
2021/09/06 01:00:42;;;;;;;22.55;18.75;;;;;;;14.85;81.06;100205.94;5066599;28;20157;-72
2021/09/06 01:03:08;;;;;;;26.40;19.75;;;;;;;14.83;81.35;100202.50;5066727;28;20048;-73
2021/09/06 01:05:33;;;;;;;26.95;18.92;;;;;;;14.80;81.45;100198.22;5090775;28;20032;-71
2021/09/06 01:07:59;;;;;;;27.70;21.85;;;;;;;14.76;81.82;100202.00;5090793;28;20044;-71
2021/09/06 01:10:24;;;;;;;24.08;17.98;;;;;;;14.76;81.65;100201.16;5089607;28;20400;-72
2021/09/06 01:12:50;;;;;;;22.05;16.42;;;;;;;14.77;81.30;100201.09;5090420;28;20070;-71
2021/09/06 01:15:15;;;;;;;23.73;19.10;;;;;;;14.77;81.01;100202.88;5090676;28;20032;-72
2021/09/06 01:17:42;;;;;;;24.17;19.88;;;;;;;14.76;81.11;100207.31;5090753;28;20028;-71
2021/09/06 01:20:09;;;;;;;24.15;17.85;;;;;;;14.74;81.26;100201.28;5090720;28;20174;-71
2021/09/06 01:22:35;;;;;;;23.55;18.13;;;;;;;14.71;80.83;100198.78;5090127;28;20024;-72
2021/09/06 01:25:00;;;;;;;26.90;17.20;;;;;;;14.69;81.20;100203.31;5089653;28;20070;-71
2021/09/06 01:27:25;;;;;;;26.67;18.13;;;;;;;14.64;81.35;100201.88;5090805;28;20036;-71
2021/09/06 01:29:51;;;;;;;25.08;19.08;;;;;;;14.62;81.50;100209.97;5091049;28;20405;-72
2021/09/06 01:32:16;;;;;;;28.65;22.20;;;;;;;14.60;81.34;100218.00;5089839;28;20051;-71
2021/09/06 01:34:42;;;;;;;23.20;18.85;;;;;;;14.57;81.42;100210.22;5089006;28;20032;-71
2021/09/06 01:37:07;;;;;;;23.20;18.73;;;;;;;14.56;81.15;100207.66;5090468;28;20051;-70
2021/09/06 01:39:32;;;;;;;26.88;20.58;;;;;;;14.55;81.18;100209.47;5089094;28;20085;-71
2021/09/06 01:41:59;;;;;;;32.05;20.98;;;;;;;14.48;81.98;100212.53;5089274;28;20848;-70
2021/09/06 01:44:24;;;;;;;24.50;19.13;;;;;;;14.46;82.17;100206.47;5090356;28;20111;-70
2021/09/06 01:46:49;;;;;;;25.27;19.23;;;;;;;14.46;81.77;100212.63;5090598;28;20111;-71
2021/09/06 01:49:15;;;;;;;25.75;20.85;;;;;;;14.45;81.84;100210.03;5089985;28;20052;-72
2021/09/06 01:51:40;;;;;;;26.13;20.90;;;;;;;14.46;81.34;100209.13;5089298;28;20035;-71
2021/09/06 01:54:06;;;;;;;23.48;18.35;;;;;;;14.48;81.32;100221.34;5072075;28;20036;-73
2021/09/06 01:56:31;;;;;;;23.73;16.40;;;;;;;14.50;81.43;100223.91;5088544;28;20039;-73
2021/09/06 01:58:57;;;;;;;28.70;21.25;;;;;;;14.48;81.18;100223.16;5088826;28;20085;-73
2021/09/06 02:01:22;;;;;;;33.17;22.65;;;;;;;14.38;81.52;100222.81;5089627;28;20036;-73
2021/09/06 02:03:48;;;;;;;31.20;22.55;;;;;;;14.32;81.69;100215.22;5088715;28;20050;-73
2021/09/06 02:06:13;;;;;;;26.73;19.98;;;;;;;14.26;81.71;100224.38;5090070;28;20111;-74
2021/09/06 02:08:39;;;;;;;28.70;21.30;;;;;;;14.21;82.20;100215.84;5089541;28;20036;-74
2021/09/06 02:11:04;;;;;;;28.58;22.27;;;;;;;14.20;81.73;100227.41;5088713;28;20127;-74
2021/09/06 02:13:29;;;;;;;22.60;17.85;;;;;;;14.20;82.21;100232.72;5087421;28;20052;-74
2021/09/06 02:15:55;;;;;;;25.95;20.75;;;;;;;14.25;82.24;100222.69;5088897;28;20115;-74
2021/09/06 02:18:20;;;;;;;28.45;22.02;;;;;;;14.22;81.80;100219.34;5089517;28;20040;-74
2021/09/06 02:20:46;;;;;;;26.75;19.92;;;;;;;14.17;81.95;100228.41;5088397;28;20101;-74
2021/09/06 02:23:11;;;;;;;32.47;22.50;;;;;;;14.16;82.08;100223.22;5088216;28;20123;-75
2021/09/06 02:25:37;;;;;;;26.15;19.88;;;;;;;14.18;81.85;100229.28;5088682;28;20040;-74
2021/09/06 02:28:03;;;;;;;30.52;22.48;;;;;;;14.19;81.74;100228.31;5088930;28;20028;-74
2021/09/06 02:30:28;;;;;;;28.20;19.95;;;;;;;14.18;81.39;100231.94;5088607;28;20038;-74
2021/09/06 02:32:53;;;;;;;29.08;20.33;;;;;;;14.17;81.54;100225.75;5088494;28;20036;-73
2021/09/06 02:35:19;;;;;;;24.33;18.75;;;;;;;14.16;81.96;100221.41;5088843;28;20024;-74
2021/09/06 02:37:45;;;;;;;25.15;20.50;;;;;;;14.17;81.41;100223.09;5088919;28;20039;-73
2021/09/06 02:40:11;;;;;;;32.95;22.80;;;;;;;14.11;81.83;100225.28;5087699;28;20032;-73
2021/09/06 02:42:37;;;;;;;28.27;20.02;;;;;;;14.06;81.94;100220.22;5088349;28;20029;-73
2021/09/06 02:45:04;;;;;;;33.33;23.38;;;;;;;14.02;81.82;100226.63;5089594;28;20043;-73
2021/09/06 02:47:30;;;;;;;39.38;23.70;;;;;;;13.97;82.05;100228.69;5090283;28;20032;-73
2021/09/06 02:49:57;;;;;;;26.38;20.10;;;;;;;14.01;82.01;100224.09;5090598;28;20400;-72
2021/09/06 02:52:23;;;;;;;26.40;21.40;;;;;;;14.00;81.89;100219.72;5089710;28;20032;-73
2021/09/06 02:54:48;;;;;;;22.75;18.40;;;;;;;14.01;82.24;100216.13;5089332;28;20040;-72
2021/09/06 02:57:13;;;;;;;25.83;20.17;;;;;;;14.04;81.77;100218.59;5089036;28;20044;-73
2021/09/06 02:59:39;;;;;;;27.17;18.85;;;;;;;14.03;81.49;100222.19;5088778;28;20031;-74
2021/09/06 03:02:04;;;;;;;21.85;16.80;;;;;;;13.98;81.75;100221.59;5087723;28;20047;-72
2021/09/06 03:04:30;;;;;;;26.55;18.77;;;;;;;13.97;81.79;100223.38;5088515;28;20035;-73
2021/09/06 03:06:56;;;;;;;29.05;21.58;;;;;;;13.96;81.48;100222.53;5088616;28;20051;-73
2021/09/06 03:09:21;;;;;;;24.83;19.10;;;;;;;13.91;81.77;100221.09;5089598;28;20543;-73
2021/09/06 03:11:47;;;;;;;25.70;18.33;;;;;;;13.86;82.20;100221.34;5087777;28;20055;-73
2021/09/06 03:14:12;;;;;;;28.35;20.23;;;;;;;13.83;82.27;100226.81;5088397;28;20482;-73
2021/09/06 03:16:37;;;;;;;38.15;23.50;;;;;;;13.82;82.55;100219.81;5088486;28;20043;-75
2021/09/06 03:19:03;;;;;;;27.20;20.77;;;;;;;13.84;82.29;100217.94;5087521;28;20040;-74
2021/09/06 03:21:29;;;;;;;21.38;17.25;;;;;;;13.85;82.45;100224.06;5087274;28;20069;-74
2021/09/06 03:23:54;;;;;;;22.38;15.75;;;;;;;13.87;82.00;100217.75;5089059;28;20676;-75
2021/09/06 03:26:20;;;;;;;23.52;17.88;;;;;;;13.86;81.96;100218.69;5088541;28;20166;-74
2021/09/06 03:28:46;;;;;;;28.42;18.17;;;;;;;13.85;82.06;100221.41;5088871;28;20059;-74
2021/09/06 03:31:12;;;;;;;24.95;16.23;;;;;;;13.85;81.85;100210.81;5087971;28;20552;-74
2021/09/06 03:33:38;;;;;;;25.52;17.42;;;;;;;13.84;81.86;100214.44;5088766;28;20166;-73
2021/09/06 03:36:04;;;;;;;22.15;15.85;;;;;;;13.83;81.86;100215.34;5087015;28;20040;-73
2021/09/06 03:38:29;;;;;;;23.38;17.60;;;;;;;13.84;81.40;100212.63;5088691;28;20043;-74
2021/09/06 03:40:54;;;;;;;23.30;18.50;;;;;;;13.82;81.79;100222.44;5088113;28;20040;-74
2021/09/06 03:43:20;;;;;;;26.75;20.08;;;;;;;13.77;81.94;100221.00;5088464;28;20489;-74
2021/09/06 03:45:45;;;;;;;28.85;19.98;;;;;;;13.69;82.23;100219.63;5088703;28;20048;-73
2021/09/06 03:48:10;;;;;;;26.17;18.15;;;;;;;13.62;82.12;100212.09;5088423;28;20051;-73
2021/09/06 03:50:36;;;;;;;32.40;20.65;;;;;;;13.62;82.42;100217.41;5088825;28;20035;-73
2021/09/06 03:53:01;;;;;;;18.35;16.30;;;;;;;13.63;82.18;100225.25;5087587;28;20044;-72
2021/09/06 03:55:26;;;;;;;23.65;15.15;;;;;;;13.66;82.47;100214.50;5088392;28;20054;-72
2021/09/06 03:57:52;;;;;;;25.02;18.48;;;;;;;13.69;82.24;100221.44;5088401;28;20040;-72
2021/09/06 04:00:17;;;;;;;21.88;17.63;;;;;;;13.63;82.24;100222.59;5088190;28;20119;-71
2021/09/06 04:02:43;;;;;;;19.80;15.02;;;;;;;13.66;82.31;100222.47;5086271;28;20036;-73
2021/09/06 04:05:09;;;;;;;18.48;14.15;;;;;;;13.66;81.83;100218.94;5088328;28;20101;-71
2021/09/06 04:07:34;;;;;;;24.90;15.68;;;;;;;13.64;81.93;100213.72;5087927;28;20032;-71
2021/09/06 04:09:59;;;;;;;16.85;14.75;;;;;;;13.62;81.93;100212.09;5087871;28;20051;-73
2021/09/06 04:12:25;;;;;;;22.77;16.55;;;;;;;13.62;82.11;100215.59;5088154;28;20031;-73
2021/09/06 04:14:51;;;;;;;21.10;15.35;;;;;;;13.52;82.45;100217.91;5088141;28;20566;-74
2021/09/06 04:17:16;;;;;;;28.00;17.08;;;;;;;13.45;82.93;100221.81;5088048;28;20482;-75
2021/09/06 04:19:42;;;;;;;24.42;16.27;;;;;;;13.44;83.25;100221.94;5086325;28;20036;-74
2021/09/06 04:22:10;;;;;;;20.10;15.85;;;;;;;13.46;82.96;100228.84;5087130;28;20097;-74
2021/09/06 04:24:35;;;;;;;16.52;13.52;;;;;;;13.49;82.82;100228.66;5088030;28;20028;-75
2021/09/06 04:27:01;;;;;;;18.42;14.48;;;;;;;13.57;82.62;100230.06;5090979;28;20079;-73
2021/09/06 04:29:26;;;;;;;22.35;17.60;;;;;;;13.54;81.85;100231.06;5091593;28;20135;-73
2021/09/06 04:31:53;;;;;;;18.35;13.63;;;;;;;13.54;82.28;100241.66;5091539;28;20036;-73
2021/09/06 04:34:19;;;;;;;20.52;15.48;;;;;;;13.54;82.51;100236.38;5091263;28;20036;-72
2021/09/06 04:36:44;;;;;;;21.50;16.48;;;;;;;13.57;82.23;100245.94;5089753;28;20042;-73
2021/09/06 04:39:09;;;;;;;27.17;19.50;;;;;;;13.60;82.15;100248.41;5091504;28;20049;-75
2021/09/06 04:41:35;;;;;;;22.25;16.48;;;;;;;13.60;81.98;100249.28;5090894;28;20039;-74
2021/09/06 04:44:00;;;;;;;24.05;17.85;;;;;;;13.59;82.44;100249.38;5091427;28;20044;-73
2021/09/06 04:46:25;;;;;;;26.67;20.25;;;;;;;13.53;81.65;100245.25;5090180;28;20036;-73
2021/09/06 04:48:51;;;;;;;26.95;19.17;;;;;;;13.47;82.58;100253.53;5091580;28;20526;-73
2021/09/06 04:51:16;;;;;;;28.73;20.10;;;;;;;13.41;82.43;100254.69;5090568;28;20044;-74
2021/09/06 04:53:46;;;;;;;22.48;18.20;;;;;;;13.35;83.11;100247.09;5091087;28;20039;-74
2021/09/06 04:56:11;;;;;;;23.27;17.80;;;;;;;13.40;82.66;100260.09;5092552;28;20039;-74
2021/09/06 04:58:37;;;;;;;20.83;15.07;;;;;;;13.42;82.31;100260.88;5092650;27;20040;-74
2021/09/06 05:01:03;;;;;;;26.27;17.35;;;;;;;13.43;82.47;100252.81;5088452;28;20044;-74
2021/09/06 05:03:29;;;;;;;19.45;15.30;;;;;;;13.43;81.67;100258.13;5090431;28;20040;-74
2021/09/06 05:05:55;;;;;;;20.88;14.80;;;;;;;13.43;82.05;100266.06;5091715;28;20485;-75
2021/09/06 05:08:20;;;;;;;23.88;16.83;;;;;;;13.41;81.86;100270.59;5091054;28;20042;-74
2021/09/06 05:10:46;;;;;;;26.42;19.13;;;;;;;13.39;81.80;100271.59;5091116;28;20032;-74
2021/09/06 05:13:12;;;;;;;22.55;18.02;;;;;;;13.29;82.62;100273.88;5090157;28;20036;-74
2021/09/06 05:15:37;;;;;;;27.20;16.67;;;;;;;13.25;83.14;100261.72;5090440;28;20040;-74
2021/09/06 05:18:03;;;;;;;19.17;14.85;;;;;;;13.30;82.73;100265.03;5088899;28;20084;-74
2021/09/06 05:20:28;;;;;;;17.98;14.57;;;;;;;13.34;82.00;100263.06;5089668;28;20086;-74
2021/09/06 05:22:53;;;;;;;22.83;17.10;;;;;;;13.35;82.08;100268.28;5090088;28;20040;-73
2021/09/06 05:25:19;;;;;;;17.73;14.70;;;;;;;13.38;82.86;100275.19;5088827;28;20024;-73
2021/09/06 05:27:44;;;;;;;20.38;14.85;;;;;;;13.39;82.33;100275.13;5091074;28;20036;-73
2021/09/06 05:30:10;;;;;;;17.00;13.80;;;;;;;13.44;81.88;100273.09;5091189;28;20513;-74
2021/09/06 05:32:35;;;;;;;23.63;18.73;;;;;;;13.41;82.31;100262.63;5090120;28;20043;-73
2021/09/06 05:35:01;;;;;;;23.60;18.75;;;;;;;13.34;81.94;100269.22;5091231;28;20047;-75
2021/09/06 05:37:26;;;;;;;21.17;17.52;;;;;;;13.32;82.05;100271.09;5089365;28;20039;-73
2021/09/06 05:39:51;;;;;;;24.52;18.48;;;;;;;13.30;82.28;100268.50;5090345;28;20043;-72
2021/09/06 05:42:17;;;;;;;25.77;17.73;;;;;;;13.34;82.47;100268.34;5089257;28;20043;-73
2021/09/06 05:44:42;;;;;;;19.23;15.68;;;;;;;13.38;82.77;100275.19;5090294;28;20115;-72
2021/09/06 05:47:08;;;;;;;17.15;13.40;;;;;;;13.45;83.02;100276.59;5089832;28;20495;-72
2021/09/06 05:49:34;;;;;;;24.60;18.45;;;;;;;13.54;82.07;100284.06;5089944;28;20028;-73
2021/09/06 05:51:59;;;;;;;24.58;16.80;;;;;;;13.57;82.32;100283.03;5089113;28;20120;-73
2021/09/06 05:54:25;;;;;;;18.10;14.82;;;;;;;13.64;82.43;100287.06;5087901;28;20074;-73
2021/09/06 05:56:50;;;;;;;24.65;17.13;;;;;;;13.71;82.14;100291.94;5089122;28;20054;-70
2021/09/06 05:59:15;;;;;;;20.98;17.52;;;;;;;13.79;82.04;100293.34;5091127;28;20035;-70
2021/09/06 06:01:41;;;;;;;19.10;15.15;;;;;;;13.84;81.73;100288.63;5089216;28;20035;-71
2021/09/06 06:04:06;;;;;;;25.30;17.90;;;;;;;13.90;81.70;100289.13;5087857;28;20032;-73
2021/09/06 06:06:32;;;;;;;20.65;14.75;;;;;;;13.95;81.71;100289.75;5087650;28;20035;-72
2021/09/06 06:08:57;;;;;;;30.15;15.32;;;;;;;14.02;81.73;100292.06;5088281;28;20089;-73
2021/09/06 06:11:22;;;;;;;17.85;14.63;;;;;;;14.08;81.85;100286.44;5088526;28;20444;-73
2021/09/06 06:13:48;;;;;;;20.50;15.05;;;;;;;14.15;81.63;100290.41;5089700;28;20430;-72
2021/09/06 06:16:13;;;;;;;18.67;15.57;;;;;;;14.22;81.61;100293.59;5089682;28;20034;-72
2021/09/06 06:18:38;;;;;;;18.48;14.35;;;;;;;14.30;81.60;100294.00;5087291;28;20032;-74
2021/09/06 06:21:04;;;;;;;19.85;15.13;;;;;;;14.37;81.38;100295.38;5088128;28;20059;-71
2021/09/06 06:23:29;;;;;;;20.40;15.18;;;;;;;14.46;81.72;100294.84;5089003;28;20032;-72
2021/09/06 06:25:54;;;;;;;23.70;15.15;;;;;;;14.55;81.73;100296.16;5088683;28;20032;-73
2021/09/06 06:28:20;;;;;;;18.33;14.80;;;;;;;14.63;81.97;100296.56;5090196;28;20491;-72
2021/09/06 06:30:45;;;;;;;30.50;23.50;;;;;;;14.73;81.59;100294.25;5090053;28;20071;-73
2021/09/06 06:33:11;;;;;;;26.92;21.63;;;;;;;14.81;81.18;100289.34;5087589;28;20257;-74
2021/09/06 06:35:38;;;;;;;22.25;18.27;;;;;;;14.92;81.49;100309.97;5089503;28;20581;-73
2021/09/06 06:38:03;;;;;;;19.17;14.77;;;;;;;15.03;81.16;100295.06;5089736;28;20060;-72
2021/09/06 06:40:29;;;;;;;21.58;16.20;;;;;;;15.17;80.84;100296.91;5089808;28;20039;-72
2021/09/06 06:42:54;;;;;;;19.85;14.90;;;;;;;15.30;80.67;100296.19;5088118;28;20549;-72
2021/09/06 06:45:20;;;;;;;16.40;13.15;;;;;;;15.47;80.28;100296.00;5089551;28;20044;-72
2021/09/06 06:47:45;;;;;;;19.95;16.30;;;;;;;15.63;80.01;100303.91;5087981;28;20040;-72
2021/09/06 06:50:10;;;;;;;32.30;17.42;;;;;;;15.75;79.11;100304.94;5089256;28;20047;-71
2021/09/06 06:52:36;;;;;;;18.85;12.93;;;;;;;15.89;79.12;100310.25;5088922;28;20115;-71
2021/09/06 06:55:02;;;;;;;16.52;13.32;;;;;;;16.03;78.99;100312.91;5088332;28;20028;-71
2021/09/06 06:57:28;;;;;;;16.83;13.68;;;;;;;16.20;78.69;100318.97;5089302;28;20097;-72
2021/09/06 06:59:53;;;;;;;19.75;15.68;;;;;;;16.33;78.11;100314.56;5089363;28;20036;-73
2021/09/06 07:02:19;;;;;;;18.63;14.50;;;;;;;16.48;77.63;100321.53;5089396;28;20105;-71
2021/09/06 07:04:44;;;;;;;18.83;14.65;;;;;;;16.62;77.21;100322.44;5089389;28;20043;-70
2021/09/06 07:07:09;;;;;;;19.27;13.90;;;;;;;16.72;76.69;100320.88;5088940;28;20036;-72
2021/09/06 07:09:35;;;;;;;18.80;15.82;;;;;;;16.81;76.40;100320.31;5087492;28;20039;-70
2021/09/06 07:12:00;;;;;;;19.83;16.15;;;;;;;16.91;76.89;100326.72;5088479;28;20036;-71
2021/09/06 07:14:26;;;;;;;21.35;16.33;;;;;;;17.03;76.79;100325.06;5089070;28;20039;-71
2021/09/06 07:16:52;;;;;;;23.08;15.60;;;;;;;17.16;76.17;100325.91;5088414;28;20040;-70
2021/09/06 07:19:17;;;;;;;18.42;14.35;;;;;;;17.33;76.02;100339.91;5088985;28;20032;-71
2021/09/06 07:21:42;;;;;;;19.77;14.10;;;;;;;17.45;75.43;100335.53;5087906;28;20028;-71
2021/09/06 07:24:08;;;;;;;17.85;14.52;;;;;;;17.58;74.94;100329.25;5088582;28;20036;-71
2021/09/06 07:26:33;;;;;;;21.83;15.73;;;;;;;17.75;74.96;100336.06;5089355;28;20028;-71
2021/09/06 07:28:59;;;;;;;22.45;15.25;;;;;;;17.88;74.46;100344.09;5088974;28;20051;-71
2021/09/06 07:31:25;;;;;;;20.23;15.57;;;;;;;17.99;74.35;100349.53;5088613;28;20047;-70
2021/09/06 07:33:50;;;;;;;29.60;16.77;;;;;;;18.10;73.74;100345.22;5088724;28;20085;-71
2021/09/06 07:36:15;;;;;;;21.52;17.38;;;;;;;18.23;73.13;100352.22;5089033;28;20028;-70
2021/09/06 07:38:41;;;;;;;22.77;17.55;;;;;;;18.36;73.00;100354.00;5087144;28;20036;-71
2021/09/06 07:41:06;;;;;;;22.40;16.52;;;;;;;18.50;70.94;100358.34;5088089;28;20039;-70
2021/09/06 07:43:31;;;;;;;28.05;20.15;;;;;;;18.63;71.95;100360.03;5088736;28;20032;-71
2021/09/06 07:45:57;;;;;;;22.20;17.50;;;;;;;18.72;71.88;100366.50;5088736;28;20035;-72
2021/09/06 07:48:22;;;;;;;31.10;21.85;;;;;;;18.90;70.81;100368.78;5087105;28;20512;-70
2021/09/06 07:50:48;;;;;;;33.28;22.13;;;;;;;19.01;69.88;100369.69;5088471;28;20044;-71
2021/09/06 07:53:14;;;;;;;46.63;23.25;;;;;;;19.20;68.91;100368.31;5087865;28;20111;-70
2021/09/06 07:55:39;;;;;;;28.42;20.58;;;;;;;19.34;67.87;100368.09;5087512;28;20505;-69
2021/09/06 07:58:05;;;;;;;29.55;20.52;;;;;;;19.48;67.35;100370.56;5088102;28;20044;-71
2021/09/06 08:00:30;;;;;;;28.27;20.77;;;;;;;19.59;67.05;100380.47;5088640;28;20408;-70
2021/09/06 08:02:55;;;;;;;29.00;20.98;;;;;;;19.73;66.56;100380.25;5091729;28;20077;-70
2021/09/06 08:05:29;;;;;;;29.92;22.35;;;;;;;19.87;62.23;100379.16;5092381;28;20060;-71
2021/09/06 08:07:54;;;;;;;33.40;22.25;;;;;;;20.05;63.21;100378.69;5090623;28;20495;-71
2021/09/06 08:10:20;;;;;;;30.77;20.70;;;;;;;20.22;60.32;100386.22;5092502;28;20036;-71
2021/09/06 08:12:45;;;;;;;31.95;22.05;;;;;;;20.36;60.38;100388.66;5091603;28;20131;-72
2021/09/06 08:15:11;;;;;;;31.02;22.58;;;;;;;20.56;59.04;100388.91;5092402;28;20484;-71
2021/09/06 08:17:37;;;;;;;24.67;18.77;;;;;;;20.63;58.08;100383.91;5092069;28;20059;-71
2021/09/06 08:20:07;;;;;;;25.13;19.63;;;;;;;20.76;57.98;100392.63;5090506;28;20501;-71
2021/09/06 08:22:33;;;;;;;23.98;19.88;;;;;;;20.95;57.12;100389.28;5091631;28;20143;-71
2021/09/06 08:25:05;;;;;;;23.25;17.23;;;;;;;21.11;56.88;100384.31;5092273;28;20131;-71
2021/09/06 08:27:31;;;;;;;26.58;18.58;;;;;;;21.31;56.49;100385.31;5090627;28;20032;-71
2021/09/06 08:29:57;;;;;;;27.00;18.52;;;;;;;21.41;55.89;100402.38;5092555;28;20489;-72
2021/09/06 08:32:22;;;;;;;25.58;19.38;;;;;;;21.57;54.86;100395.72;5090233;28;20032;-70
2021/09/06 08:34:49;;;;;;;26.65;22.65;;;;;;;21.59;54.26;100389.22;5091789;28;20036;-69
2021/09/06 08:37:15;;;;;;;27.77;22.02;;;;;;;21.58;54.42;100390.19;5091619;28;20032;-70
2021/09/06 08:39:41;;;;;;;31.83;21.40;;;;;;;21.62;54.47;100390.78;5090788;28;20051;-71
2021/09/06 08:42:07;;;;;;;23.58;18.15;;;;;;;21.72;53.90;100391.69;5090665;28;20028;-72
2021/09/06 08:44:33;;;;;;;20.27;16.65;;;;;;;21.86;52.28;100394.03;5091643;28;20397;-71
2021/09/06 08:46:59;;;;;;;25.00;18.33;;;;;;;21.92;52.54;100399.84;5091775;28;20099;-72
2021/09/06 08:49:25;;;;;;;19.40;16.67;;;;;;;21.91;51.29;100398.19;5071422;28;20036;-72
2021/09/06 08:51:50;;;;;;;21.52;16.65;;;;;;;22.09;51.05;100399.22;5069194;28;20400;-73
2021/09/06 08:54:16;;;;;;;22.48;16.88;;;;;;;22.08;50.98;100398.41;5071164;28;20037;-71
2021/09/06 08:56:42;;;;;;;24.35;18.85;;;;;;;22.11;50.34;100399.97;5070827;28;20181;-71
2021/09/06 08:59:07;;;;;;;19.55;15.05;;;;;;;22.26;51.00;100398.63;5071115;28;20032;-71
2021/09/06 09:01:41;;;;;;;22.05;16.85;;;;;;;22.35;50.47;100396.09;5068638;28;20033;-71
2021/09/06 09:04:26;;;;;;;26.48;18.48;;;;;;;22.33;50.43;100396.25;5069218;28;20037;-69
2021/09/06 09:06:57;;;;;;;21.15;15.98;;;;;;;22.50;51.61;100400.97;5069625;28;20039;-71
2021/09/06 09:09:36;;;;;;;24.25;15.68;;;;;;;22.75;50.18;100401.44;5071054;28;20102;-71
2021/09/06 09:12:03;;;;;;;19.13;16.08;;;;;;;22.91;50.21;100395.50;5069191;28;20039;-73
2021/09/06 09:14:30;;;;;;;26.75;19.33;;;;;;;23.12;48.89;100395.44;5072765;28;20029;-71
2021/09/06 09:16:58;;;;;;;19.48;16.45;;;;;;;23.27;49.18;100399.38;5074282;28;20047;-72
2021/09/06 09:19:24;;;;;;;25.60;16.20;;;;;;;23.53;48.85;100398.81;5073957;28;20039;-71
2021/09/06 09:21:57;;;;;;;21.48;18.65;;;;;;;23.85;47.18;100400.28;5074958;28;20123;-71
2021/09/06 09:24:23;;;;;;;21.48;16.60;;;;;;;24.61;44.30;100394.72;5073694;28;20033;-72
2021/09/06 09:26:58;;;;;;;20.35;15.55;;;;;;;25.07;43.14;100395.56;5071751;28;20033;-71
2021/09/06 09:29:24;;;;;;;22.20;16.05;;;;;;;25.60;41.42;100393.84;5075685;28;20136;-71
2021/09/06 09:31:51;;;;;;;19.70;16.27;;;;;;;26.38;40.02;100395.63;5076065;28;20068;-71
2021/09/06 09:34:17;;;;;;;27.58;18.35;;;;;;;27.00;39.19;100401.59;5078751;28;20043;-71
2021/09/06 09:36:43;;;;;;;19.38;15.35;;;;;;;27.63;37.63;100397.38;5070489;28;20490;-72
2021/09/06 09:39:14;;;;;;;20.83;15.23;;;;;;;28.40;36.79;100397.69;5069055;28;20077;-72
2021/09/06 09:41:42;;;;;;;18.85;15.90;;;;;;;29.30;35.59;100399.88;5068285;28;20032;-71
2021/09/06 09:44:20;;;;;;;18.52;15.15;;;;;;;29.75;34.17;100398.13;5070286;28;20401;-71
2021/09/06 09:46:59;;;;;;;20.60;15.45;;;;;;;29.76;34.16;100385.41;5070201;28;20130;-71
2021/09/06 09:49:27;;;;;;;20.45;15.27;;;;;;;29.58;34.06;100393.00;5068566;28;20028;-71
2021/09/06 09:51:53;;;;;;;19.70;16.05;;;;;;;29.58;33.73;100391.13;5069010;28;20086;-72
2021/09/06 09:54:19;;;;;;;19.45;14.40;;;;;;;30.13;33.39;100381.75;5069465;28;20029;-72
2021/09/06 09:56:46;;;;;;;22.55;16.30;;;;;;;30.57;32.26;100394.47;5070039;28;20082;-72
2021/09/06 09:59:16;;;;;;;17.25;14.43;;;;;;;30.85;32.30;100385.59;5070115;28;20040;-71
2021/09/06 10:01:48;;;;;;;21.17;15.15;;;;;;;31.48;31.25;100388.53;5069337;28;20468;-71
2021/09/06 10:04:18;;;;;;;17.83;15.00;;;;;;;31.27;30.77;100381.19;5069302;28;20068;-71
2021/09/06 10:06:44;;;;;;;19.00;15.40;;;;;;;31.17;31.60;100378.78;5069521;28;20036;-70
2021/09/06 10:09:13;;;;;;;20.77;16.40;;;;;;;31.50;30.89;100380.13;5068304;28;20051;-71
2021/09/06 10:11:41;;;;;;;19.95;14.57;;;;;;;31.57;31.41;100384.59;5062686;28;20039;-71
2021/09/06 10:14:21;;;;;;;20.08;17.00;;;;;;;31.64;30.62;100379.19;5059504;28;20033;-71
2021/09/06 10:16:48;;;;;;;18.00;14.25;;;;;;;31.39;30.79;100382.38;5061429;28;20055;-71
2021/09/06 10:19:13;;;;;;;18.25;15.27;;;;;;;31.67;30.53;100370.63;5062367;28;20036;-72
2021/09/06 10:21:50;;;;;;;16.88;13.05;;;;;;;32.16;30.55;100366.94;5060723;28;20043;-73
2021/09/06 10:24:18;;;;;;;15.88;13.35;;;;;;;32.50;29.89;100376.97;5065103;28;20036;-70
2021/09/06 10:26:45;;;;;;;23.90;16.55;;;;;;;32.07;31.18;100381.78;5069059;28;20067;-72
2021/09/06 10:29:20;;;;;;;18.15;16.02;;;;;;;32.25;30.29;100379.38;5068807;28;20054;-70
2021/09/06 10:32:00;;;;;;;17.95;15.20;;;;;;;32.48;30.39;100375.47;5068981;28;20519;-71
2021/09/06 10:34:29;;;;;;;21.13;16.17;;;;;;;32.19;30.61;100382.06;5069449;28;20128;-71
2021/09/06 10:36:56;;;;;;;18.42;13.77;;;;;;;32.50;30.39;100374.25;5068893;28;20033;-70
2021/09/06 10:39:22;;;;;;;20.63;15.82;;;;;;;32.47;30.17;100374.63;5067897;28;20350;-71
2021/09/06 10:41:49;;;;;;;17.80;15.30;;;;;;;31.78;30.77;100370.06;5068489;28;20046;-71
2021/09/06 10:44:15;;;;;;;19.63;16.88;;;;;;;31.10;31.59;100371.59;5069262;28;20025;-72
2021/09/06 10:46:55;;;;;;;21.00;13.77;;;;;;;30.65;32.53;100368.19;5069403;28;20032;-72
2021/09/06 10:49:23;;;;;;;18.23;14.60;;;;;;;30.02;33.79;100357.72;5069829;28;20413;-71
2021/09/06 10:51:49;;;;;;;22.88;17.13;;;;;;;29.08;35.77;100368.16;5069132;28;20488;-72
2021/09/06 10:54:14;;;;;;;25.13;15.02;;;;;;;28.70;37.26;100368.06;5069654;28;20115;-71
2021/09/06 10:56:40;;;;;;;20.05;14.40;;;;;;;28.55;37.40;100368.00;5069954;28;20048;-72
2021/09/06 10:59:05;;;;;;;21.73;16.45;;;;;;;28.03;38.67;100373.94;5069395;28;20097;-70
2021/09/06 11:01:32;;;;;;;22.20;16.38;;;;;;;27.99;38.74;100375.31;5068410;28;20038;-71
2021/09/06 11:03:58;;;;;;;22.27;14.77;;;;;;;27.80;39.21;100374.66;5070034;28;20082;-74
2021/09/06 11:06:28;;;;;;;22.17;15.82;;;;;;;27.76;39.57;100376.03;5069110;28;20037;-72