Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:03:58;;;;;;;1.70;0.50;;;;;;;;;;4976909;28;21026;-69
2021/09/28 00:06:23;;;;;;;0.90;0.50;;;;;;;;;;4976918;28;20516;-69
2021/09/28 00:08:49;;;;;;;0.50;0.40;;;;;;;;;;4976912;28;20924;-69
2021/09/28 00:11:15;;;;;;;0.90;0.60;;;;;;;;;;4976768;28;20890;-69
2021/09/28 00:13:41;;;;;;;1.37;0.47;;;;;;;;;;4976836;28;20450;-68
2021/09/28 00:19:11;;;;;;;0.63;0.50;;;;;;;;;;4976797;28;20803;-68
2021/09/28 00:21:37;;;;;;;3.30;0.50;;;;;;;;;;4976575;28;20433;-69
2021/09/28 00:24:04;;;;;;;0.50;0.40;;;;;;;;;;4976639;28;20453;-68
2021/09/28 00:26:30;;;;;;;0.90;0.53;;;;;;;;;;4976480;28;20501;-68
2021/09/28 00:28:56;;;;;;;2.97;0.60;;;;;;;;;;4976457;28;20989;-69
2021/09/28 00:34:25;;;;;;;1.07;0.53;;;;;;;;;;4976475;28;20456;-68
2021/09/28 00:36:51;;;;;;;0.57;0.50;;;;;;;;;;4976398;28;20470;-69
2021/09/28 00:39:17;;;;;;;0.70;0.60;;;;;;;;;;4976423;28;20433;-68
2021/09/28 00:41:43;;;;;;;0.50;0.50;;;;;;;;;;4974837;28;20430;-69
2021/09/28 00:44:09;;;;;;;0.60;0.50;;;;;;;;;;4976427;28;20526;-70
2021/09/28 00:46:35;;;;;;;0.63;0.57;;;;;;;;;;4976313;28;20446;-68
2021/09/28 00:49:01;;;;;;;0.90;0.73;;;;;;;;;;4976352;28;20442;-69
2021/09/28 00:51:27;;;;;;;0.60;0.60;;;;;;;;;;4976213;28;20805;-69
2021/09/28 00:53:54;;;;;;;0.60;0.60;;;;;;;;;;4976367;28;20847;-70
2021/09/28 00:56:21;;;;;;;0.60;0.60;;;;;;;;;;4975861;28;20525;-69
2021/09/28 00:58:47;;;;;;;1.00;0.70;;;;;;;;;;4976028;28;20493;-69
2021/09/28 01:04:17;;;;;;;0.60;0.43;;;;;;;;;;4975980;28;20412;-69
2021/09/28 01:06:44;;;;;;;0.63;0.63;;;;;;;;;;4975938;28;20501;-70
2021/09/28 01:09:11;;;;;;;1.27;0.60;;;;;;;;;;4976080;28;20827;-69
2021/09/28 01:11:37;;;;;;;0.63;0.63;;;;;;;;;;4975689;28;20422;-69
2021/09/28 01:14:03;;;;;;;1.47;0.77;;;;;;;;;;4975646;28;20424;-69
2021/09/28 01:19:33;;;;;;;0.80;0.63;;;;;;;;;;4974814;28;20634;-69
2021/09/28 01:21:59;;;;;;;1.00;0.90;;;;;;;;;;4975398;28;20506;-69
2021/09/28 01:24:26;;;;;;;1.10;0.60;;;;;;;;;;4975465;28;20414;-68
2021/09/28 01:26:52;;;;;;;0.93;0.70;;;;;;;;;;4975592;28;20898;-69
2021/09/28 01:29:18;;;;;;;1.50;1.10;;;;;;;;;;4975328;28;20449;-69
2021/09/28 01:34:48;;;;;;;3.33;1.10;;;;;;;;;;4975338;28;20418;-68
2021/09/28 01:37:14;;;;;;;2.20;0.93;;;;;;;;;;4975070;28;20477;-68
2021/09/28 01:39:40;;;;;;;0.70;0.70;;;;;;;;;;4975033;28;20450;-68
2021/09/28 01:42:06;;;;;;;2.73;2.10;;;;;;;;;;4975027;28;20415;-68
2021/09/28 01:44:34;;;;;;;3.07;1.13;;;;;;;;;;4974970;28;20410;-69
2021/09/28 01:50:04;;;;;;;2.17;0.70;;;;;;;;;;4975028;28;20526;-69
2021/09/28 01:52:33;;;;;;;2.60;0.80;;;;;;;;;;4974995;28;20442;-70
2021/09/28 01:54:59;;;;;;;2.33;0.87;;;;;;;;;;4974740;28;20877;-69
2021/09/28 01:57:25;;;;;;;4.03;1.00;;;;;;;;;;4974727;28;20569;-70
2021/09/28 01:59:51;;;;;;;1.40;0.73;;;;;;;;;;4973487;28;20827;-69
2021/09/28 02:02:17;;;;;;;5.10;1.40;;;;;;;;;;4974772;28;20438;-68
2021/09/28 02:04:43;;;;;;;4.97;1.17;;;;;;;;;;4974805;28;20425;-69
2021/09/28 02:07:08;;;;;;;2.23;1.00;;;;;;;;;;4974661;28;20918;-68
2021/09/28 02:09:34;;;;;;;3.60;1.20;;;;;;;;;;4974601;28;20430;-68
2021/09/28 02:12:00;;;;;;;2.07;0.90;;;;;;;;;;4974472;28;20426;-68
2021/09/28 02:14:28;;;;;;;2.27;1.30;;;;;;;;;;4974664;28;20465;-68
2021/09/28 02:19:57;;;;;;;2.87;0.97;;;;;;;;;;4974713;28;20410;-69
2021/09/28 02:22:23;;;;;;;1.37;0.93;;;;;;;;;;4974537;28;20901;-68
2021/09/28 02:24:50;;;;;;;3.40;1.60;;;;;;;;;;4974379;28;20501;-67
2021/09/28 02:27:16;;;;;;;3.67;1.20;;;;;;;;;;4974252;28;20425;-68
2021/09/28 02:29:42;;;;;;;1.47;0.87;;;;;;;;;;4974818;28;20481;-69
2021/09/28 02:35:11;;;;;;;1.77;1.23;;;;;;;;;;4974479;28;20472;-68
2021/09/28 02:37:37;;;;;;;1.63;0.70;;;;;;;;;;4974291;28;20469;-68
2021/09/28 02:40:04;;;;;;;3.77;1.03;;;;;;;;;;4974313;28;20447;-68
2021/09/28 02:42:30;;;;;;;5.00;1.00;;;;;;;;;;4974020;28;20431;-70
2021/09/28 02:44:56;;;;;;;3.13;1.30;;;;;;;;;;4974296;28;20505;-68
2021/09/28 02:50:26;;;;;;;1.20;1.07;;;;;;;;;;4974288;28;20413;-68
2021/09/28 02:52:52;;;;;;;1.33;1.00;;;;;;;;;;4974180;28;20438;-68
2021/09/28 02:55:18;;;;;;;4.20;1.23;;;;;;;;;;4974032;28;20509;-70
2021/09/28 02:57:44;;;;;;;5.07;1.00;;;;;;;;;;4973791;28;20474;-68
2021/09/28 03:00:10;;;;;;;1.57;1.33;;;;;;;;;;4974367;28;20430;-68
2021/09/28 03:05:39;;;;;;;8.13;1.80;;;;;;;;;;4974148;28;20413;-69
2021/09/28 03:08:05;;;;;;;1.47;1.00;;;;;;;;;;4973995;28;20411;-69
2021/09/28 03:10:31;;;;;;;2.13;0.90;;;;;;;;;;4974118;28;20774;-68
2021/09/28 03:12:57;;;;;;;1.83;1.07;;;;;;;;;;4973754;28;20411;-69
2021/09/28 03:21:11;;;;;;;2.33;1.47;;;;;;;;;;4973990;28;20485;-67
2021/09/28 03:23:38;;;;;;;3.10;1.00;;;;;;;;;;4973868;28;20411;-69
2021/09/28 03:26:04;;;;;;;3.00;1.40;;;;;;;;;;4974051;28;20815;-69
2021/09/28 03:28:31;;;;;;;1.53;1.43;;;;;;;;;;4973753;28;20437;-69
2021/09/28 03:30:57;;;;;;;2.63;1.13;;;;;;;;;;4974004;28;20829;-69
2021/09/28 03:33:24;;;;;;;2.93;1.10;;;;;;;;;;4973789;28;20501;-69
2021/09/28 03:35:49;;;;;;;1.60;1.10;;;;;;;;;;4973746;28;20881;-68
2021/09/28 03:38:15;;;;;;;1.00;0.90;;;;;;;;;;4973660;28;20489;-68
2021/09/28 03:40:41;;;;;;;1.40;1.30;;;;;;;;;;4973679;28;20905;-68
2021/09/28 03:43:07;;;;;;;5.93;1.60;;;;;;;;;;4975378;28;20429;-69
2021/09/28 03:45:35;;;;;;;2.90;1.07;;;;;;;;;;4977654;28;20410;-70
2021/09/28 03:51:04;;;;;;;1.33;1.10;;;;;;;;;;4977243;28;20425;-70
2021/09/28 03:53:30;;;;;;;3.23;1.00;;;;;;;;;;4977217;28;20489;-69
2021/09/28 03:55:56;;;;;;;0.90;0.90;;;;;;;;;;4976910;28;20477;-68
2021/09/28 03:58:22;;;;;;;1.30;0.90;;;;;;;;;;4977139;28;20492;-69
2021/09/28 04:00:48;;;;;;;2.70;1.20;;;;;;;;;;4977124;28;20435;-68
2021/09/28 04:03:14;;;;;;;3.57;1.23;;;;;;;;;;4977037;28;20521;-68
2021/09/28 04:05:40;;;;;;;4.40;1.60;;;;;;;;;;4977089;28;20415;-67
2021/09/28 04:08:06;;;;;;;2.60;1.50;;;;;;;;;;4976920;28;20423;-69
2021/09/28 04:10:37;;;;;;;1.53;1.30;;;;;;;;;;4976980;28;20446;-68
2021/09/28 04:13:07;;;;;;;1.90;1.10;;;;;;;;;;4977042;28;20458;-68
2021/09/28 04:15:39;;;;;;;6.10;1.30;;;;;;;;;;4976809;28;20430;-69
2021/09/28 04:21:08;;;;;;;3.93;1.10;;;;;;;;;;4976661;28;20975;-69
2021/09/28 04:23:34;;;;;;;2.33;1.60;;;;;;;;;;4976587;28;20430;-68
2021/09/28 04:26:02;;;;;;;3.60;1.70;;;;;;;;;;4976233;28;20426;-68
2021/09/28 04:28:28;;;;;;;4.23;1.40;;;;;;;;;;4976704;28;20402;-69
2021/09/28 04:30:54;;;;;;;6.20;1.60;;;;;;;;;;4976647;28;20509;-69
2021/09/28 04:36:24;;;;;;;2.73;1.23;;;;;;;;;;4976568;28;20418;-69
2021/09/28 04:38:51;;;;;;;3.17;2.00;;;;;;;;;;4976389;28;20516;-69
2021/09/28 04:41:17;;;;;;;2.00;1.37;;;;;;;;;;4975003;28;20438;-69
2021/09/28 04:43:43;;;;;;;2.70;1.27;;;;;;;;;;4976545;28;20430;-69
2021/09/28 04:46:09;;;;;;;2.17;1.47;;;;;;;;;;4976310;28;20421;-69
2021/09/28 04:51:39;;;;;;;4.53;1.50;;;;;;;;;;4976276;28;20413;-69
2021/09/28 04:54:05;;;;;;;2.73;2.17;;;;;;;;;;4975343;28;20513;-68
2021/09/28 04:56:31;;;;;;;3.27;2.50;;;;;;;;;;4976092;28;20477;-68
2021/09/28 04:58:57;;;;;;;5.13;2.60;;;;;;;;;;4976024;28;20429;-68
2021/09/28 05:01:23;;;;;;;1.40;1.30;;;;;;;;;;4976139;28;20455;-67
2021/09/28 05:06:52;;;;;;;1.50;1.23;;;;;;;;;;4975977;28;20481;-69
2021/09/28 05:09:18;;;;;;;2.60;1.50;;;;;;;;;;4974051;28;20434;-69
2021/09/28 05:11:44;;;;;;;4.90;1.40;;;;;;;;;;4975825;28;20434;-72
2021/09/28 05:14:10;;;;;;;2.20;1.03;;;;;;;;;;4975640;28;20427;-70
2021/09/28 05:16:36;;;;;;;2.00;1.20;;;;;;;;;;4975538;28;20756;-71
2021/09/28 05:19:03;;;;;;;2.60;1.20;;;;;;;;;;4975537;28;20431;-72
2021/09/28 05:21:30;;;;;;;2.70;1.60;;;;;;;;;;4975553;28;20778;-70
2021/09/28 05:23:56;;;;;;;2.60;1.40;;;;;;;;;;4975490;28;20430;-72
2021/09/28 05:26:24;;;;;;;4.03;1.70;;;;;;;;;;4975261;28;20422;-71
2021/09/28 05:28:50;;;;;;;4.20;1.90;;;;;;;;;;4975710;28;20498;-73
2021/09/28 05:31:16;;;;;;;4.07;1.33;;;;;;;;;;4974858;28;20418;-70
2021/09/28 05:36:45;;;;;;;1.77;1.47;;;;;;;;;;4975017;28;20506;-70
2021/09/28 05:39:12;;;;;;;3.70;1.67;;;;;;;;;;4974876;28;20442;-72
2021/09/28 05:41:38;;;;;;;2.37;2.00;;;;;;;;;;4974818;28;20841;-74
2021/09/28 05:44:04;;;;;;;2.83;1.83;;;;;;;;;;4974193;28;20473;-72
2021/09/28 05:46:30;;;;;;;4.00;1.83;;;;;;;;;;4974735;28;20446;-70
2021/09/28 05:52:00;;;;;;;4.13;1.60;;;;;;;;;;4974635;28;20465;-73
2021/09/28 05:54:27;;;;;;;5.30;1.80;;;;;;;;;;4974555;28;20466;-73
2021/09/28 05:56:53;;;;;;;6.40;1.90;;;;;;;;;;4974628;28;20431;-73
2021/09/28 05:59:19;;;;;;;2.97;1.60;;;;;;;;;;4974445;28;20426;-71
2021/09/28 06:01:45;;;;;;;3.63;1.90;;;;;;;;;;4974658;28;20510;-72
2021/09/28 06:07:16;;;;;;;3.83;1.90;;;;;;;;;;4974553;28;20465;-72
2021/09/28 06:09:42;;;;;;;3.40;1.77;;;;;;;;;;4974737;28;20498;-73
2021/09/28 06:12:09;;;;;;;2.90;2.00;;;;;;;;;;4974440;28;20426;-73
2021/09/28 06:14:35;;;;;;;2.47;2.10;;;;;;;;;;4973187;28;20446;-71
2021/09/28 06:17:02;;;;;;;3.33;1.60;;;;;;;;;;4974479;28;20463;-73
2021/09/28 06:22:31;;;;;;;4.13;2.00;;;;;;;;;;4974202;28;20836;-71
2021/09/28 06:24:57;;;;;;;6.87;2.00;;;;;;;;;;4974697;28;20790;-69
2021/09/28 06:27:24;;;;;;;5.67;2.03;;;;;;;;;;4974222;28;20430;-73
2021/09/28 06:29:51;;;;;;;3.07;1.60;;;;;;;;;;4974281;28;20513;-73
2021/09/28 06:32:18;;;;;;;9.70;2.33;;;;;;;;;;4974531;28;20426;-70
2021/09/28 06:37:48;;;;;;;4.03;2.20;;;;;;;;;;4974141;28;20532;-72
2021/09/28 06:40:14;;;;;;;3.60;2.37;;;;;;;;;;4974283;28;20906;-70
2021/09/28 06:42:40;;;;;;;2.97;2.40;;;;;;;;;;4974347;28;20842;-72
2021/09/28 06:45:06;;;;;;;6.93;2.67;;;;;;;;;;4974144;28;20466;-72
2021/09/28 06:47:32;;;;;;;4.33;2.70;;;;;;;;;;4974186;28;20445;-71
2021/09/28 06:53:01;;;;;;;12.63;3.33;;;;;;;;;;4973956;28;20786;-72
2021/09/28 06:55:27;;;;;;;3.10;2.40;;;;;;;;;;4974035;28;20482;-72
2021/09/28 06:57:53;;;;;;;7.93;2.40;;;;;;;;;;4973768;28;20485;-72
2021/09/28 07:00:19;;;;;;;5.47;2.50;;;;;;;;;;4974002;28;20897;-73
2021/09/28 07:02:45;;;;;;;2.60;2.40;;;;;;;;;;4974081;28;20422;-70
2021/09/28 07:08:16;;;;;;;3.37;1.50;;;;;;;;;;4973982;28;20484;-71
2021/09/28 07:10:42;;;;;;;3.43;1.70;;;;;;;;;;4974022;28;20881;-71
2021/09/28 07:13:08;;;;;;;4.67;1.70;;;;;;;;;;4972390;28;20426;-69
2021/09/28 07:15:34;;;;;;;6.47;2.27;;;;;;;;;;4974110;28;20423;-70
2021/09/28 07:18:00;;;;;;;5.23;1.93;;;;;;;;;;4975512;28;20548;-71
2021/09/28 07:20:26;;;;;;;6.63;2.20;;;;;;;;;;4977889;28;20452;-69
2021/09/28 07:22:52;;;;;;;3.83;2.43;;;;;;;;;;4977743;28;20423;-70
2021/09/28 07:25:18;;;;;;;6.70;2.87;;;;;;;;;;4975719;28;20415;-71
2021/09/28 07:27:45;;;;;;;5.33;2.40;;;;;;;;;;4976399;28;20496;-71
2021/09/28 07:30:11;;;;;;;6.03;2.57;;;;;;;;;;4976467;28;20433;-69
2021/09/28 07:32:38;;;;;;;4.63;2.70;;;;;;;;;;4976719;28;20444;-68
2021/09/28 07:38:07;;;;;;;2.93;1.93;;;;;;;;;;4976278;28;20488;-69
2021/09/28 07:40:34;;;;;;;3.30;2.20;;;;;;;;;;4976067;28;20427;-70
2021/09/28 07:43:00;;;;;;;3.80;2.30;;;;;;;;;;4975558;28;20433;-71
2021/09/28 07:45:26;;;;;;;3.47;2.20;;;;;;;;;;4975752;28;20419;-71
2021/09/28 07:47:52;;;;;;;3.50;2.27;;;;;;;;;;4975853;28;20908;-68
2021/09/28 07:53:22;;;;;;;2.83;2.53;;;;;;;;;;4975672;28;20570;-68
2021/09/28 07:55:48;;;;;;;5.80;2.83;;;;;;;;;;4975184;28;20566;-71
2021/09/28 07:58:14;;;;;;;8.80;2.63;;;;;;;;;;4975147;28;20589;-69
2021/09/28 08:00:42;;;;;;;3.93;2.70;;;;;;;;;;4975512;28;20541;-69
2021/09/28 08:03:09;;;;;;;6.70;3.33;;;;;;;;;;4975654;28;20782;-67
2021/09/28 08:08:38;;;;;;;6.13;2.70;;;;;;;;;;4975244;28;20505;-68
2021/09/28 08:11:04;;;;;;;5.47;3.00;;;;;;;;;;4974840;28;20800;-68
2021/09/28 08:13:30;;;;;;;7.07;2.30;;;;;;;;;;4975330;28;20422;-68
2021/09/28 08:15:56;;;;;;;4.50;2.87;;;;;;;;;;4972749;28;20425;-69
2021/09/28 08:18:22;;;;;;;4.07;2.57;;;;;;;;;;4974675;28;20972;-68
2021/09/28 08:23:51;;;;;;;6.17;3.03;;;;;;;;;;4970598;28;20406;-69
2021/09/28 08:29:09;;;;;;;7.17;2.83;;;;;;;;;;4972352;28;20800;-69
2021/09/28 08:31:36;;;;;;;5.10;2.80;;;;;;;;;;4973808;28;20423;-69
2021/09/28 08:34:03;;;;;;;3.70;3.23;;;;;;;;;;4974512;28;20418;-69
2021/09/28 08:36:29;;;;;;;3.73;3.43;;;;;;;;;;4972860;28;20425;-68
2021/09/28 08:38:55;;;;;;;7.00;3.23;;;;;;;;;;4973341;28;20521;-69
2021/09/28 08:41:21;;;;;;;3.33;2.60;;;;;;;;;;4972437;28;20447;-69
2021/09/28 08:43:48;;;;;;;12.00;3.33;;;;;;;;;;4971996;28;20816;-69
2021/09/28 08:46:18;;;;;;;5.90;3.40;;;;;;;;;;4972034;28;20509;-69
2021/09/28 08:48:44;;;;;;;5.93;3.30;;;;;;;;;;4971369;28;20449;-69
2021/09/28 08:54:13;;;;;;;8.80;3.10;;;;;;;;;;4971656;28;20480;-68
2021/09/28 08:56:39;;;;;;;4.70;3.20;;;;;;;;;;4971962;28;20426;-69
2021/09/28 08:59:07;;;;;;;3.67;2.90;;;;;;;;;;4972264;28;20994;-69
2021/09/28 09:01:34;;;;;;;4.10;3.03;;;;;;;;;;4972328;28;20921;-69
2021/09/28 09:04:21;;;;;;;8.77;3.00;;;;;;;;;;4972540;28;21046;-69
2021/09/28 09:06:47;;;;;;;3.67;3.37;;;;;;;;;;4970936;28;20861;-69
2021/09/28 09:09:14;;;;;;;7.37;4.10;;;;;;;;;;4971596;28;20415;-69
2021/09/28 09:11:41;;;;;;;8.37;4.63;;;;;;;;;;4972400;28;20422;-69
2021/09/28 09:14:15;;;;;;;5.77;2.80;;;;;;;;;;4970696;28;20462;-69
2021/09/28 09:16:42;;;;;;;4.90;3.17;;;;;;;;;;4970684;28;20429;-69
2021/09/28 09:19:16;;;;;;;4.77;2.93;;;;;;;;;;4971405;28;20570;-68
2021/09/28 09:21:45;;;;;;;4.40;2.80;;;;;;;;;;4970894;28;20423;-68
2021/09/28 09:24:11;;;;;;;3.47;3.17;;;;;;;;;;4971407;28;20429;-69
2021/09/28 09:26:37;;;;;;;3.50;3.03;;;;;;;;;;4971594;28;20550;-69
2021/09/28 09:29:05;;;;;;;2.97;2.40;;;;;;;;;;4973687;28;20442;-69
2021/09/28 09:31:35;;;;;;;7.33;2.90;;;;;;;;;;4973430;28;20415;-68
2021/09/28 09:40:09;;;;;;;2.73;2.27;;;;;;;;;;4972965;28;20568;-69
2021/09/28 09:42:52;;;;;;;2.90;2.63;;;;;;;;;;4973237;28;20514;-69
2021/09/28 09:45:22;;;;;;;3.40;2.50;;;;;;;;;;4973400;28;20446;-69
2021/09/28 09:47:49;;;;;;;5.00;3.53;;;;;;;;;;4973471;28;20411;-69
2021/09/28 09:50:16;;;;;;;4.77;2.47;;;;;;;;;;4973513;28;20410;-69
2021/09/28 09:52:57;;;;;;;2.33;2.13;;;;;;;;;;4971916;28;20418;-70
2021/09/28 09:55:24;;;;;;;4.33;2.83;;;;;;;;;;4973036;28;20489;-68
2021/09/28 09:57:50;;;;;;;2.27;2.07;;;;;;;;;;4973347;28;20528;-68
2021/09/28 10:00:16;;;;;;;4.70;2.07;;;;;;;;;;4972874;28;20465;-69
2021/09/28 10:02:43;;;;;;;3.80;1.90;;;;;;;;;;4973467;28;20410;-72
2021/09/28 10:05:09;;;;;;;4.67;1.80;;;;;;;;;;4972925;28;20410;-69
2021/09/28 10:07:35;;;;;;;3.27;2.10;;;;;;;;;;4973074;28;20971;-68
2021/09/28 10:10:01;;;;;;;3.07;2.10;;;;;;;;;;4972864;28;20497;-68
2021/09/28 10:12:35;;;;;;;4.60;2.90;;;;;;;;;;4972815;28;20466;-67
2021/09/28 10:15:11;;;;;;;3.33;2.57;;;;;;;;;;4972880;28;20419;-69
2021/09/28 10:17:41;;;;;;;3.40;2.37;;;;;;;;;;4973168;28;20490;-68
2021/09/28 10:20:09;;;;;;;6.33;2.60;;;;;;;;;;4972945;28;20521;-68
2021/09/28 10:22:49;;;;;;;4.10;2.43;;;;;;;;;;4972139;28;20477;-68
2021/09/28 10:25:21;;;;;;;3.90;2.83;;;;;;;;;;4971554;28;20528;-69
2021/09/28 10:27:51;;;;;;;7.13;3.27;;;;;;;;;;4972114;28;20518;-69
2021/09/28 10:30:29;;;;;;;6.20;2.83;;;;;;;;;;4972455;28;20751;-69
2021/09/28 10:32:56;;;;;;;4.47;2.60;;;;;;;;;;4973038;28;20477;-69
2021/09/28 10:35:24;;;;;;;3.47;2.60;;;;;;;;;;4972695;28;20414;-69
2021/09/28 10:37:55;;;;;;;3.00;2.27;;;;;;;;;;4972536;28;20650;-69
2021/09/28 10:40:21;;;;;;;5.30;2.47;;;;;;;;;;4972734;28;20423;-68
2021/09/28 10:42:51;;;;;;;4.97;2.90;;;;;;;;;;4972287;28;20480;-68
2021/09/28 10:45:21;;;;;;;2.77;2.03;;;;;;;;;;4972753;28;20414;-68
2021/09/28 10:47:47;;;;;;;3.17;2.40;;;;;;;;;;4972428;28;20791;-68
2021/09/28 10:50:16;;;;;;;3.23;2.23;;;;;;;;;;4972263;28;20848;-69
2021/09/28 10:52:42;;;;;;;3.93;2.47;;;;;;;;;;4972086;28;20480;-68
2021/09/28 10:55:11;;;;;;;4.87;2.20;;;;;;;;;;4972438;28;20482;-68
2021/09/28 10:57:57;;;;;;;3.43;1.70;;;;;;;;;;4972806;28;20516;-69
2021/09/28 11:00:26;;;;;;;5.00;1.70;;;;;;;;;;4972412;28;20415;-69
2021/09/28 11:02:52;;;;;;;2.67;1.90;;;;;;;;;;4972732;28;20410;-70
2021/09/28 11:05:31;;;;;;;2.57;2.00;;;;;;;;;;4971239;28;20499;-70
2021/09/28 11:07:57;;;;;;;4.90;3.30;;;;;;;;;;4971812;28;20500;-68
2021/09/28 11:10:23;;;;;;;2.70;2.17;;;;;;;;;;4971699;28;20505;-68
2021/09/28 11:12:49;;;;;;;6.57;2.57;;;;;;;;;;4971713;28;20426;-69
2021/09/28 11:15:19;;;;;;;2.33;2.13;;;;;;;;;;4971797;28;20430;-69
2021/09/28 11:17:45;;;;;;;2.33;2.13;;;;;;;;;;4971737;28;21048;-68
2021/09/28 11:26:18;;;;;;;5.40;1.87;;;;;;;;;;4973090;28;20491;-69
2021/09/28 11:28:47;;;;;;;12.73;2.83;;;;;;;;;;4973349;28;20828;-68
2021/09/28 11:31:13;;;;;;;3.03;2.00;;;;;;;;;;4973085;28;20537;-68
2021/09/28 11:33:41;;;;;;;3.40;1.60;;;;;;;;;;4973603;28;20917;-68
2021/09/28 11:36:08;;;;;;;3.93;1.80;;;;;;;;;;4973508;28;20437;-68
2021/09/28 11:38:38;;;;;;;3.90;2.20;;;;;;;;;;4973430;28;20872;-67
2021/09/28 11:41:06;;;;;;;3.23;2.10;;;;;;;;;;4973260;28;20775;-68
2021/09/28 11:43:33;;;;;;;2.53;2.03;;;;;;;;;;4973475;28;20505;-68
2021/09/28 11:46:00;;;;;;;5.37;2.30;;;;;;;;;;4973378;28;20502;-69
2021/09/28 11:48:30;;;;;;;3.33;1.47;;;;;;;;;;4973560;28;20881;-68
2021/09/28 11:50:56;;;;;;;4.10;1.83;;;;;;;;;;4972925;28;20458;-69
2021/09/28 11:53:22;;;;;;;2.83;1.93;;;;;;;;;;4973444;28;20426;-68
2021/09/28 11:55:48;;;;;;;4.93;2.77;;;;;;;;;;4973181;28;20486;-70
2021/09/28 11:58:14;;;;;;;4.97;2.20;;;;;;;;;;4971417;28;20477;-69
2021/09/28 12:00:44;;;;;;;2.20;1.93;;;;;;;;;;4971200;28;20425;-68
2021/09/28 12:03:11;;;;;;;2.70;2.00;;;;;;;;;;4971784;28;20449;-67
2021/09/28 12:11:33;;;;;;;4.10;2.90;;;;;;;;;;4974802;28;20430;-68
2021/09/28 12:13:59;;;;;;;2.90;2.20;;;;;;;;;;4975576;28;20473;-71
2021/09/28 12:16:25;;;;;;;4.50;2.30;;;;;;;;;;4974973;28;20418;-71
2021/09/28 12:19:07;;;;;;;3.40;1.97;;;;;;;;;;4975400;28;20928;-71
2021/09/28 12:21:33;;;;;;;2.80;2.43;;;;;;;;;;4975132;28;20909;-71
2021/09/28 12:24:18;;;;;;;3.07;2.60;;;;;;;;;;4975175;28;20816;-70
2021/09/28 12:26:45;;;;;;;5.00;2.03;;;;;;;;;;4975011;28;20834;-70
2021/09/28 12:29:12;;;;;;;2.80;1.90;;;;;;;;;;4974674;28;20419;-68
2021/09/28 12:31:39;;;;;;;5.43;2.40;;;;;;;;;;4974843;28;20426;-69
2021/09/28 12:34:05;;;;;;;3.67;2.10;;;;;;;;;;4975167;28;20418;-68
2021/09/28 12:36:31;;;;;;;3.90;2.03;;;;;;;;;;4974882;28;20422;-69
2021/09/28 12:39:25;;;;;;;2.80;1.63;;;;;;;;;;4974981;28;20485;-70
2021/09/28 12:41:58;;;;;;;3.30;2.13;;;;;;;;;;4974496;28;20430;-70
2021/09/28 12:44:25;;;;;;;3.10;2.07;;;;;;;;;;4973431;28;20871;-71
2021/09/28 12:46:51;;;;;;;4.97;2.07;;;;;;;;;;4974879;28;20510;-68
2021/09/28 12:49:33;;;;;;;2.77;2.23;;;;;;;;;;4974886;28;20831;-70
2021/09/28 12:51:59;;;;;;;3.90;1.77;;;;;;;;;;4974313;28;20901;-70
2021/09/28 12:54:26;;;;;;;3.00;2.10;;;;;;;;;;4974347;28;20466;-70
2021/09/28 12:56:52;;;;;;;3.07;1.80;;;;;;;;;;4974531;28;20426;-71
2021/09/28 12:59:20;;;;;;;3.70;2.23;;;;;;;;;;4974476;28;20780;-70
2021/09/28 13:01:47;;;;;;;2.17;2.03;;;;;;;;;;4974520;28;20434;-69
2021/09/28 13:04:16;;;;;;;5.57;2.63;;;;;;;;;;4974127;28;20429;-68
2021/09/28 13:06:44;;;;;;;2.93;2.10;;;;;;;;;;4974026;28;20427;-69
2021/09/28 13:09:13;;;;;;;2.23;2.00;;;;;;;;;;4974331;28;20450;-68
2021/09/28 13:11:39;;;;;;;2.70;2.20;;;;;;;;;;4973571;28;20452;-72
2021/09/28 13:14:06;;;;;;;4.20;2.73;;;;;;;;;;4974327;28;20446;-71
2021/09/28 13:16:33;;;;;;;3.73;2.90;;;;;;;;;;4973268;28;20458;-72
2021/09/28 13:18:59;;;;;;;2.43;1.97;;;;;;;;;;4973963;28;20999;-73
2021/09/28 13:21:25;;;;;;;3.07;1.90;;;;;;;;;;4974158;28;20410;-69
2021/09/28 13:26:55;;;;;;;3.97;2.40;;;;;;;;;;4971491;28;20425;-69
2021/09/28 13:29:21;;;;;;;2.20;2.00;;;;;;;;;;4971546;28;20502;-68
2021/09/28 13:31:47;;;;;;;2.43;2.23;;;;;;;;;;4973909;28;20423;-68
2021/09/28 13:34:13;;;;;;;4.83;2.30;;;;;;;;;;4973320;28;20498;-69
2021/09/28 13:36:40;;;;;;;3.83;2.63;;;;;;;;;;4973752;28;20423;-69
2021/09/28 13:42:09;;;;;;;3.87;2.70;;;;;;;;;;4972811;28;20777;-68
2021/09/28 13:44:35;;;;;;;3.80;2.77;;;;;;;;;;4972775;28;21107;-68
2021/09/28 13:47:01;;;;;;;3.27;2.97;;;;;;;;;;4973049;28;20422;-68
2021/09/28 13:49:27;;;;;;;3.93;3.30;;;;;;;;;;4973068;28;20411;-69
2021/09/28 13:51:53;;;;;;;5.10;3.07;;;;;;;;;;4973257;28;20897;-69
2021/09/28 13:57:22;;;;;;;5.90;3.13;;;;;;;;;;4972500;28;20504;-68
2021/09/28 13:59:48;;;;;;;4.07;3.40;;;;;;;;;;4970018;28;20531;-69
2021/09/28 14:02:14;;;;;;;3.47;3.17;;;;;;;;;;4970234;28;20520;-69
2021/09/28 14:04:43;;;;;;;3.03;2.73;;;;;;;;;;4971956;28;20518;-68
2021/09/28 14:07:10;;;;;;;4.60;3.53;;;;;;;;;;4972386;28;20450;-71
2021/09/28 14:12:41;;;;;;;5.03;3.27;;;;;;;;;;4972248;28;20453;-69
2021/09/28 14:15:07;;;;;;;3.27;2.97;;;;;;;;;;4972229;28;20778;-68
2021/09/28 14:17:33;;;;;;;5.97;3.20;;;;;;;;;;4972528;28;20478;-70
2021/09/28 14:19:59;;;;;;;3.80;3.20;;;;;;;;;;4972427;28;20476;-68
2021/09/28 14:22:25;;;;;;;3.30;3.10;;;;;;;;;;4972263;28;20529;-67
2021/09/28 14:24:52;;;;;;;13.50;4.00;;;;;;;;;;4972402;28;20423;-70
2021/09/28 14:27:18;;;;;;;3.87;3.20;;;;;;;;;;4972138;28;20429;-69
2021/09/28 14:29:44;;;;;;;3.80;3.10;;;;;;;;;;4968065;28;20610;-70
2021/09/28 14:32:10;;;;;;;4.60;3.40;;;;;;;;;;4967948;28;20426;-69
2021/09/28 14:34:36;;;;;;;6.57;3.63;;;;;;;;;;4966500;28;20902;-71
2021/09/28 14:37:02;;;;;;;6.33;3.03;;;;;;;;;;4966092;28;20968;-69
2021/09/28 14:42:33;;;;;;;4.23;3.67;;;;;;;;;;4965903;28;20951;-70
2021/09/28 14:44:59;;;;;;;4.67;3.37;;;;;;;;;;4966648;28;20434;-68
2021/09/28 14:47:25;;;;;;;7.40;3.60;;;;;;;;;;4967821;28;20445;-69
2021/09/28 14:49:51;;;;;;;4.50;3.90;;;;;;;;;;4967860;28;20415;-70
2021/09/28 14:52:17;;;;;;;5.87;3.70;;;;;;;;;;4967598;28;20932;-68
2021/09/28 14:57:48;;;;;;;4.10;3.20;;;;;;;;;;4966274;28;20473;-69
2021/09/28 15:00:16;;;;;;;5.77;3.50;;;;;;;;;;4967230;28;21002;-68
2021/09/28 15:02:42;;;;;;;4.30;3.30;;;;;;;;;;4965197;28;20505;-68
2021/09/28 15:05:09;;;;;;;3.83;3.43;;;;;;;;;;4966202;28;20460;-68
2021/09/28 15:07:35;;;;;;;5.40;2.80;;;;;;;;;;4971967;28;20419;-67
2021/09/28 15:10:00;;;;;;;3.90;3.60;;;;;;;;;;4971684;28;20518;-67
2021/09/28 15:12:26;;;;;;;4.93;3.20;;;;;;;;;;4971906;28;20450;-68
2021/09/28 15:14:52;;;;;;;4.13;3.20;;;;;;;;;;4971630;28;20790;-69
2021/09/28 15:17:19;;;;;;;3.37;3.07;;;;;;;;;;4971654;28;20461;-69
2021/09/28 15:19:46;;;;;;;3.60;3.30;;;;;;;;;;4971793;28;20426;-70
2021/09/28 15:22:12;;;;;;;5.60;3.50;;;;;;;;;;4972073;28;20418;-68
2021/09/28 15:27:43;;;;;;;7.03;3.77;;;;;;;;;;4971693;28;20421;-68
2021/09/28 15:30:10;;;;;;;4.93;3.87;;;;;;;;;;4973355;28;20798;-68
2021/09/28 15:32:37;;;;;;;4.23;3.20;;;;;;;;;;4973376;28;20426;-67
2021/09/28 15:35:04;;;;;;;8.20;3.93;;;;;;;;;;4972953;28;20415;-67
2021/09/28 15:37:30;;;;;;;5.40;3.60;;;;;;;;;;4973001;28;20561;-68
2021/09/28 15:43:00;;;;;;;5.13;3.00;;;;;;;;;;4976518;28;20426;-68
2021/09/28 15:45:26;;;;;;;6.17;3.03;;;;;;;;;;4976877;28;20411;-69
2021/09/28 15:47:52;;;;;;;7.37;3.97;;;;;;;;;;4976545;28;20429;-67
2021/09/28 15:50:18;;;;;;;8.73;3.80;;;;;;;;;;4976632;28;20414;-68
2021/09/28 15:52:44;;;;;;;4.27;3.47;;;;;;;;;;4976422;28;20469;-68
2021/09/28 15:58:13;;;;;;;6.37;3.90;;;;;;;;;;4976264;28;20472;-68
2021/09/28 16:00:39;;;;;;;4.27;3.70;;;;;;;;;;4976477;28;20419;-67
2021/09/28 16:03:05;;;;;;;3.40;2.70;;;;;;;;;;4976931;28;20430;-68
2021/09/28 16:05:31;;;;;;;4.73;3.90;;;;;;;;;;4976629;28;20429;-69
2021/09/28 16:07:57;;;;;;;4.20;3.67;;;;;;;;;;4975887;28;20438;-69
2021/09/28 16:13:27;;;;;;;5.43;3.20;;;;;;;;;;4976337;28;20924;-68
2021/09/28 16:15:53;;;;;;;5.03;3.83;;;;;;;;;;4976125;28;20418;-68
2021/09/28 16:18:19;;;;;;;3.70;3.03;;;;;;;;;;4976323;28;20474;-68
2021/09/28 16:20:46;;;;;;;4.50;3.13;;;;;;;;;;4976158;28;20924;-67
2021/09/28 16:23:13;;;;;;;3.40;2.83;;;;;;;;;;4976488;28;20821;-68
2021/09/28 16:28:42;;;;;;;4.53;3.03;;;;;;;;;;4975449;28;20461;-70
2021/09/28 16:31:08;;;;;;;6.80;3.30;;;;;;;;;;4976028;28;20419;-70
2021/09/28 16:33:34;;;;;;;5.83;3.13;;;;;;;;;;4975934;28;20415;-70
2021/09/28 16:36:01;;;;;;;3.13;2.83;;;;;;;;;;4975933;28;21100;-69
2021/09/28 16:38:28;;;;;;;4.03;3.23;;;;;;;;;;4975781;28;20481;-68
2021/09/28 16:40:54;;;;;;;3.33;3.03;;;;;;;;;;4975710;28;20450;-69
2021/09/28 16:43:20;;;;;;;3.60;2.60;;;;;;;;;;4975957;28;20485;-68
2021/09/28 16:45:46;;;;;;;2.90;2.63;;;;;;;;;;4975616;28;20453;-68
2021/09/28 16:48:13;;;;;;;3.40;2.97;;;;;;;;;;4975858;28;20509;-69
2021/09/28 16:50:39;;;;;;;3.83;3.53;;;;;;;;;;4974661;28;20465;-68
2021/09/28 16:53:05;;;;;;;3.70;3.33;;;;;;;;;;4975597;28;20425;-68
2021/09/28 16:58:34;;;;;;;5.30;3.60;;;;;;;;;;4975754;28;20568;-67
2021/09/28 17:01:00;;;;;;;11.50;3.50;;;;;;;;;;4975792;28;20430;-69
2021/09/28 17:03:26;;;;;;;5.57;3.00;;;;;;;;;;4975548;28;20453;-69
2021/09/28 17:05:52;;;;;;;3.30;3.00;;;;;;;;;;4975398;28;20426;-69
2021/09/28 17:08:18;;;;;;;3.37;3.07;;;;;;;;;;4975019;28;20426;-68
2021/09/28 17:13:48;;;;;;;4.70;3.10;;;;;;;;;;4974797;28;20417;-68