Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 01:02:20;;;;;;;2.92;1.25;;;;;;;14.09;100.00;100501.66;6146747;23;20029;-86
2023/09/27 01:04:46;;;;;;;2.22;2.00;;;;;;;13.98;100.00;100479.72;6125137;23;20014;-86
2023/09/27 01:07:12;;;;;;;1.02;0.93;;;;;;;14.28;100.00;100520.13;6125879;23;20493;-86
2023/09/27 01:09:37;;;;;;;0.80;0.73;;;;;;;14.29;100.00;100518.91;6124450;23;20040;-86
2023/09/27 01:12:04;;;;;;;0.20;0.20;;;;;;;14.26;100.00;100511.44;6124737;23;20017;-87
2023/09/27 01:14:30;;;;;;;0.93;0.93;;;;;;;13.97;100.00;100473.38;6152151;23;20095;-86
2023/09/27 01:17:09;;;;;;;1.20;1.10;;;;;;;14.20;100.00;100507.66;6150682;23;20068;-86
2023/09/27 01:19:35;;;;;;;0.80;0.80;;;;;;;14.25;100.00;100509.88;6124498;23;20017;-85
2023/09/27 01:22:00;;;;;;;1.42;0.88;;;;;;;14.21;100.00;100509.22;6126353;23;20014;-86
2023/09/27 01:24:26;;;;;;;1.23;1.00;;;;;;;14.16;100.00;100501.41;6125269;23;20358;-86
2023/09/27 01:26:54;;;;;;;0.75;0.75;;;;;;;13.89;100.00;100471.25;6125918;23;20036;-86
2023/09/27 01:29:19;;;;;;;1.00;0.88;;;;;;;14.03;100.00;100481.94;6125332;23;20009;-86
2023/09/27 01:31:45;;;;;;;1.23;1.23;;;;;;;13.99;100.00;100493.19;6125203;23;20246;-86
2023/09/27 01:34:11;;;;;;;0.82;0.82;;;;;;;13.78;100.00;100482.00;6148566;23;20014;-87
2023/09/27 01:36:36;;;;;;;0.60;0.60;;;;;;;13.96;100.00;100499.69;6151989;23;20498;-87
2023/09/27 01:39:02;;;;;;;10.00;1.33;;;;;;;13.85;100.00;100481.75;6124280;23;20021;-86
2023/09/27 01:41:27;;;;;;;2.80;1.15;;;;;;;13.88;100.00;100481.63;6125580;23;20084;-86
2023/09/27 01:43:53;;;;;;;15.55;1.13;;;;;;;13.78;100.00;100477.19;6150112;23;20064;-86
2023/09/27 01:46:18;;;;;;;0.70;0.70;;;;;;;13.88;100.00;100494.78;6125253;23;20016;-87
2023/09/27 01:48:45;;;;;;;0.10;0.10;;;;;;;13.84;100.00;100494.91;6148332;23;20121;-86
2023/09/27 01:51:13;;;;;;;1.10;0.93;;;;;;;13.73;100.00;100474.97;6125363;23;20331;-86
2023/09/27 01:53:39;;;;;;;1.15;0.95;;;;;;;13.66;100.00;100477.22;6150161;23;20017;-88
2023/09/27 01:56:04;;;;;;;1.98;1.13;;;;;;;13.61;100.00;100456.25;6150330;23;20525;-88
2023/09/27 01:58:30;;;;;;;0.95;0.88;;;;;;;13.83;100.00;100501.72;6124813;23;20335;-88
2023/09/27 02:00:55;;;;;;;0.88;0.77;;;;;;;13.80;100.00;100497.03;6149987;23;20018;-86
2023/09/27 02:03:21;;;;;;;0.95;0.93;;;;;;;13.64;100.00;100474.06;6124273;23;20017;-88
2023/09/27 02:05:47;;;;;;;1.65;1.33;;;;;;;13.68;100.00;100494.25;6126015;23;20401;-86
2023/09/27 02:08:12;;;;;;;1.25;1.17;;;;;;;13.65;100.00;100492.38;6099217;23;20001;-86
2023/09/27 02:10:38;;;;;;;0.50;0.50;;;;;;;13.59;100.00;100497.72;6150143;23;20022;-88
2023/09/27 02:13:03;;;;;;;0.80;0.80;;;;;;;13.54;100.00;100496.28;6125921;23;20013;-86
2023/09/27 02:15:29;;;;;;;0.82;0.75;;;;;;;13.61;100.00;100491.69;6125630;23;20017;-88
2023/09/27 02:17:54;;;;;;;0.77;0.77;;;;;;;13.43;100.00;100470.75;6124171;23;20091;-85
2023/09/27 02:20:20;;;;;;;1.23;1.02;;;;;;;13.49;100.00;100482.91;6149400;23;20010;-88
2023/09/27 02:22:49;;;;;;;1.40;1.25;;;;;;;13.59;100.00;100492.13;6150077;23;20446;-88
2023/09/27 02:25:16;;;;;;;0.32;0.30;;;;;;;13.51;100.00;100493.59;6101527;23;20475;-88
2023/09/27 02:27:42;;;;;;;2.22;2.03;;;;;;;13.45;100.00;100487.03;6125897;23;20024;-88
2023/09/27 02:30:12;;;;;;;0.63;0.63;;;;;;;13.33;100.00;100490.59;6125108;23;20029;-85
2023/09/27 02:32:40;;;;;;;0.38;0.38;;;;;;;13.07;100.00;100445.97;6101001;23;20056;-85
2023/09/27 02:35:06;;;;;;;1.00;1.00;;;;;;;13.09;100.00;100460.22;6150022;23;20338;-86
2023/09/27 02:37:32;;;;;;;1.75;1.65;;;;;;;13.20;100.00;100468.28;6125150;23;20083;-86
2023/09/27 02:39:58;;;;;;;0.68;0.68;;;;;;;13.12;100.00;100457.78;6151172;23;20084;-86
2023/09/27 02:42:24;;;;;;;0.82;0.77;;;;;;;13.33;100.00;100474.66;6125818;23;20382;-86
2023/09/27 02:44:50;;;;;;;1.35;0.65;;;;;;;13.40;100.00;100491.13;6125853;23;20036;-86
2023/09/27 02:47:16;;;;;;;0.20;0.20;;;;;;;13.39;100.00;100491.56;6100946;23;20468;-86
2023/09/27 02:49:42;;;;;;;2.10;1.67;;;;;;;13.25;100.00;100478.09;6098641;23;20012;-86
2023/09/27 02:52:07;;;;;;;0.90;0.82;;;;;;;13.04;100.00;100458.00;6149495;23;20402;-86
2023/09/27 02:54:33;;;;;;;0.63;0.60;;;;;;;13.16;100.00;100475.19;6123581;23;20017;-86
2023/09/27 02:56:59;;;;;;;0.70;0.70;;;;;;;13.21;100.00;100483.78;6150549;23;20438;-86
2023/09/27 02:59:25;;;;;;;0.80;0.80;;;;;;;13.13;100.00;100465.72;6124487;23;20001;-86
2023/09/27 03:01:50;;;;;;;1.65;1.00;;;;;;;13.24;100.00;100484.88;6124887;23;20064;-85
2023/09/27 03:04:16;;;;;;;3.53;1.50;;;;;;;13.11;100.00;100479.28;6123773;23;20473;-86
2023/09/27 03:06:42;;;;;;;0.73;0.60;;;;;;;13.16;100.00;100475.97;6125596;23;20018;-86
2023/09/27 03:09:12;;;;;;;0.85;0.85;;;;;;;13.16;100.00;100480.75;6122946;23;20480;-87
2023/09/27 03:11:41;;;;;;;0.57;0.57;;;;;;;13.18;100.00;100489.47;6123897;23;20551;-88
2023/09/27 03:14:10;;;;;;;0.57;0.57;;;;;;;13.17;100.00;100485.09;6125439;23;20005;-87
2023/09/27 03:16:37;;;;;;;0.70;0.68;;;;;;;13.16;100.00;100497.47;6125487;23;20014;-86
2023/09/27 03:19:03;;;;;;;0.38;0.38;;;;;;;13.11;100.00;100489.66;6123161;23;20014;-86
2023/09/27 03:21:29;;;;;;;9.60;1.02;;;;;;;13.04;100.00;100474.69;6125351;23;20442;-86
2023/09/27 03:23:55;;;;;;;1.45;1.30;;;;;;;13.10;100.00;100505.59;6099460;23;20400;-87
2023/09/27 03:26:22;;;;;;;1.23;1.15;;;;;;;13.07;100.00;100500.88;6124512;23;20013;-86
2023/09/27 03:28:52;;;;;;;0.95;0.65;;;;;;;13.03;100.00;100489.06;6099471;23;20356;-86
2023/09/27 03:31:19;;;;;;;0.90;0.85;;;;;;;13.04;100.00;100485.84;6123847;23;20021;-86
2023/09/27 03:33:46;;;;;;;1.38;0.98;;;;;;;13.12;100.00;100496.78;6098778;23;20009;-86
2023/09/27 03:36:12;;;;;;;2.83;1.95;;;;;;;12.95;100.00;100476.56;6098918;23;20072;-87
2023/09/27 03:38:38;;;;;;;2.45;1.45;;;;;;;13.01;100.00;100475.59;6123210;23;20014;-86
2023/09/27 03:41:08;;;;;;;1.15;0.65;;;;;;;13.21;100.00;100506.06;6101181;23;20020;-87
2023/09/27 03:43:34;;;;;;;0.45;0.35;;;;;;;13.03;100.00;100464.78;6125363;23;20018;-86
2023/09/27 03:46:06;;;;;;;3.15;2.42;;;;;;;13.17;100.00;100499.03;6124728;23;20040;-87
2023/09/27 03:48:32;;;;;;;0.82;0.82;;;;;;;12.96;100.00;100495.63;6149866;23;20446;-86
2023/09/27 03:50:58;;;;;;;0.50;0.50;;;;;;;12.75;100.00;100468.38;6127060;23;20084;-87
2023/09/27 03:53:26;;;;;;;0.65;0.65;;;;;;;12.84;100.00;100474.09;6103158;23;20013;-86
2023/09/27 03:55:52;;;;;;;1.13;0.73;;;;;;;12.82;100.00;100468.19;6126711;23;20108;-86
2023/09/27 03:58:17;;;;;;;0.47;0.47;;;;;;;13.02;100.00;100485.47;6126286;23;20430;-86
2023/09/27 04:00:44;;;;;;;1.30;0.82;;;;;;;13.15;100.00;100498.69;6125930;23;20476;-86
2023/09/27 04:03:10;;;;;;;0.68;0.68;;;;;;;13.07;100.00;100482.16;6149025;23;20028;-87
2023/09/27 04:05:36;;;;;;;0.38;0.38;;;;;;;13.08;100.00;100497.66;6126811;23;20021;-87
2023/09/27 04:08:01;;;;;;;6.43;2.13;;;;;;;13.09;100.00;100502.00;6152211;23;20382;-86
2023/09/27 04:10:28;;;;;;;1.02;1.00;;;;;;;13.02;100.00;100504.97;6150327;23;20011;-87
2023/09/27 04:12:54;;;;;;;2.28;0.95;;;;;;;12.97;100.00;100501.97;6152802;23;20017;-87
2023/09/27 04:15:20;;;;;;;0.38;0.38;;;;;;;12.97;100.00;100502.75;6126819;23;20382;-86
2023/09/27 04:17:46;;;;;;;0.52;0.52;;;;;;;12.70;100.00;100459.81;6149639;23;20114;-87
2023/09/27 04:20:16;;;;;;;0.35;0.35;;;;;;;12.88;100.00;100494.28;6150634;23;20025;-86
2023/09/27 04:22:47;;;;;;;10.18;1.52;;;;;;;12.97;100.00;100502.75;6126238;23;20005;-86
2023/09/27 04:25:14;;;;;;;1.10;0.85;;;;;;;12.84;100.00;100493.59;6100943;23;20033;-87
2023/09/27 04:27:42;;;;;;;0.68;0.65;;;;;;;12.94;100.00;100503.63;6150116;23;20076;-87
2023/09/27 04:30:11;;;;;;;1.20;1.10;;;;;;;12.95;100.00;100502.41;6125184;23;20037;-88
2023/09/27 04:32:42;;;;;;;2.17;1.50;;;;;;;12.94;100.00;100514.75;6100833;23;20501;-87
2023/09/27 04:35:10;;;;;;;0.88;0.70;;;;;;;12.90;100.00;100507.75;6125255;23;20014;-87
2023/09/27 04:37:40;;;;;;;4.55;2.30;;;;;;;12.94;100.00;100514.00;6148023;23;20462;-88
2023/09/27 04:40:11;;;;;;;0.70;0.70;;;;;;;12.88;100.00;100516.53;6122308;23;20150;-88
2023/09/27 04:42:37;;;;;;;2.78;1.98;;;;;;;12.91;100.00;100529.56;6124270;23;20446;-87
2023/09/27 04:45:04;;;;;;;3.70;1.88;;;;;;;12.83;100.00;100519.06;6123770;23;20013;-87
2023/09/27 04:47:30;;;;;;;0.63;0.63;;;;;;;12.81;100.00;100519.53;6121713;23;20049;-87
2023/09/27 04:49:55;;;;;;;2.97;1.30;;;;;;;12.85;100.00;100528.56;6146304;23;20096;-86
2023/09/27 04:52:21;;;;;;;0.57;0.57;;;;;;;12.81;100.00;100522.31;6122168;23;20037;-86
2023/09/27 04:54:46;;;;;;;1.38;1.27;;;;;;;12.76;100.00;100530.41;6147405;23;20457;-86
2023/09/27 04:57:12;;;;;;;0.47;0.47;;;;;;;12.69;100.00;100520.28;6099337;23;20081;-86
2023/09/27 04:59:38;;;;;;;1.52;1.42;;;;;;;12.76;100.00;100538.78;6122295;23;20088;-87
2023/09/27 05:02:03;;;;;;;1.60;1.50;;;;;;;12.82;100.00;100535.00;6123191;23;20277;-86
2023/09/27 05:04:29;;;;;;;1.15;0.98;;;;;;;12.83;100.00;100550.50;6097049;23;20013;-86
2023/09/27 05:06:55;;;;;;;1.20;1.13;;;;;;;12.73;100.00;100520.97;6147587;23;20024;-86
2023/09/27 05:09:21;;;;;;;0.95;0.80;;;;;;;12.75;100.00;100529.63;6120348;23;20028;-86
2023/09/27 05:11:46;;;;;;;0.57;0.55;;;;;;;12.77;100.00;100535.56;6097777;23;20017;-85
2023/09/27 05:14:13;;;;;;;1.75;1.65;;;;;;;12.85;100.00;100550.84;6147453;23;20018;-86
2023/09/27 05:16:38;;;;;;;0.90;0.80;;;;;;;12.76;100.00;100547.91;6122661;23;20030;-86
2023/09/27 05:19:04;;;;;;;2.45;1.02;;;;;;;12.69;100.00;100536.97;6094036;23;20556;-87
2023/09/27 05:21:29;;;;;;;0.93;0.93;;;;;;;12.59;100.00;100521.34;6119960;23;20084;-86
2023/09/27 05:23:55;;;;;;;0.98;0.85;;;;;;;12.72;100.00;100533.31;6144876;23;20013;-86
2023/09/27 05:26:21;;;;;;;1.55;1.45;;;;;;;12.82;100.00;100557.28;6124249;23;20068;-86
2023/09/27 05:28:50;;;;;;;0.47;0.47;;;;;;;12.76;100.00;100545.13;6124592;23;20005;-87
2023/09/27 05:31:23;;;;;;;0.75;0.75;;;;;;;12.88;100.00;100560.31;6149065;23;20017;-87
2023/09/27 05:33:49;;;;;;;0.93;0.90;;;;;;;12.95;100.00;100558.09;6148537;23;20014;-86
2023/09/27 05:36:18;;;;;;;0.90;0.77;;;;;;;12.92;100.00;100547.84;6148317;23;20345;-86
2023/09/27 05:38:44;;;;;;;3.33;2.40;;;;;;;12.72;100.00;100510.25;6123319;23;20079;-87
2023/09/27 05:41:10;;;;;;;0.80;0.80;;;;;;;12.94;100.00;100537.03;6149477;23;20021;-85
2023/09/27 05:43:35;;;;;;;0.98;0.90;;;;;;;13.05;100.00;100550.69;6148238;23;20068;-86
2023/09/27 05:46:01;;;;;;;1.40;1.13;;;;;;;13.22;100.00;100568.13;6150653;23;20072;-86
2023/09/27 05:48:26;;;;;;;0.98;0.95;;;;;;;13.26;100.00;100568.81;6147836;23;20382;-86
2023/09/27 05:50:52;;;;;;;1.00;0.73;;;;;;;13.43;100.00;100578.63;6150832;23;20025;-86
2023/09/27 05:53:17;;;;;;;1.40;1.23;;;;;;;13.42;100.00;100568.72;6149157;23;20072;-86
2023/09/27 05:55:44;;;;;;;0.77;0.77;;;;;;;13.55;100.00;100584.22;6150850;23;20014;-86
2023/09/27 05:58:10;;;;;;;0.80;0.80;;;;;;;13.53;100.00;100571.97;6148268;23;20017;-87
2023/09/27 06:00:42;;;;;;;2.25;2.05;;;;;;;13.76;100.00;100588.38;6150028;23;20013;-86
2023/09/27 06:03:08;;;;;;;1.42;1.33;;;;;;;13.88;100.00;100593.16;6125157;23;20042;-86
2023/09/27 06:05:34;;;;;;;2.72;1.92;;;;;;;13.94;100.00;100585.03;6125208;23;20085;-86
2023/09/27 06:08:00;;;;;;;1.30;1.08;;;;;;;14.11;100.00;100589.28;6122452;23;20087;-86
2023/09/27 06:10:25;;;;;;;1.20;1.10;;;;;;;14.23;100.00;100585.69;6123896;23;20079;-87
2023/09/27 06:12:51;;;;;;;1.30;1.20;;;;;;;14.36;100.00;100594.03;6124472;23;20881;-86
2023/09/27 06:15:17;;;;;;;0.95;0.93;;;;;;;14.62;100.00;100583.59;6124657;23;20018;-87
2023/09/27 06:17:43;;;;;;;1.60;1.35;;;;;;;14.79;100.00;100605.34;6151043;23;20064;-86
2023/09/27 06:20:19;;;;;;;1.35;1.25;;;;;;;15.05;100.00;100599.63;6147960;23;20018;-86
2023/09/27 06:22:52;;;;;;;2.92;1.83;;;;;;;15.29;100.00;100598.72;6125842;23;20023;-89
2023/09/27 06:25:18;;;;;;;1.08;1.08;;;;;;;15.54;100.00;100602.63;6148896;23;20017;-87
2023/09/27 06:27:44;;;;;;;0.65;0.60;;;;;;;15.76;100.00;100611.78;6147280;23;20394;-86
2023/09/27 06:30:11;;;;;;;1.92;1.77;;;;;;;15.94;100.00;100597.06;6123761;23;20017;-87
2023/09/27 06:32:37;;;;;;;1.42;0.90;;;;;;;16.21;100.00;100597.19;6124601;23;20481;-87
2023/09/27 06:35:12;;;;;;;0.60;0.60;;;;;;;16.45;100.00;100598.19;6148124;23;20005;-88
2023/09/27 06:37:40;;;;;;;1.55;1.45;;;;;;;16.72;100.00;100620.66;6101458;23;20478;-87
2023/09/27 06:40:09;;;;;;;1.27;1.23;;;;;;;16.88;100.00;100610.38;6124266;23;20017;-87
2023/09/27 06:42:35;;;;;;;0.85;0.85;;;;;;;17.07;100.00;100609.91;6148891;23;20009;-90
2023/09/27 06:45:01;;;;;;;6.40;0.95;;;;;;;17.14;100.00;100597.63;6125688;23;20382;-88
2023/09/27 06:47:34;;;;;;;1.73;1.60;;;;;;;17.38;100.00;100600.53;6149471;23;20484;-88
2023/09/27 06:49:59;;;;;;;3.88;2.33;;;;;;;17.55;100.00;100594.09;6126217;23;20013;-88
2023/09/27 06:52:25;;;;;;;1.30;0.57;;;;;;;17.96;100.00;100623.47;6148971;23;20012;-88
2023/09/27 06:54:52;;;;;;;1.00;0.90;;;;;;;18.22;100.00;100626.63;6151769;23;20088;-88
2023/09/27 06:57:18;;;;;;;1.02;1.02;;;;;;;18.38;100.00;100637.47;6100884;23;20021;-88
2023/09/27 06:59:44;;;;;;;1.15;1.05;;;;;;;18.54;100.00;100631.47;6151437;23;20014;-88
2023/09/27 07:02:09;;;;;;;1.10;0.98;;;;;;;18.64;100.00;100627.34;6100480;23;20393;-88
2023/09/27 07:04:36;;;;;;;0.55;0.52;;;;;;;18.95;100.00;100637.44;6123738;23;20016;-89
2023/09/27 07:07:02;;;;;;;0.30;0.30;;;;;;;19.08;100.00;100637.97;6126458;23;20020;-89
2023/09/27 07:09:28;;;;;;;1.33;1.02;;;;;;;19.34;100.00;100644.59;6099786;23;20482;-89
2023/09/27 07:11:53;;;;;;;5.00;1.23;;;;;;;19.64;100.00;100639.03;6125501;23;20009;-89
2023/09/27 07:14:19;;;;;;;0.57;0.57;;;;;;;19.91;100.00;100645.13;6124593;23;20359;-88
2023/09/27 07:16:46;;;;;;;2.05;1.35;;;;;;;20.15;100.00;100635.78;6125283;23;20426;-88
2023/09/27 07:19:11;;;;;;;0.77;0.75;;;;;;;20.37;100.00;100625.66;6099521;23;20025;-89
2023/09/27 07:21:37;;;;;;;1.25;1.13;;;;;;;20.60;100.00;100637.22;6100989;23;20017;-88
2023/09/27 07:24:03;;;;;;;1.58;1.02;;;;;;;20.54;100.00;100609.00;6124496;23;20076;-89
2023/09/27 07:26:29;;;;;;;0.80;0.80;;;;;;;20.95;100.00;100638.72;6125364;23;20354;-90
2023/09/27 07:28:56;;;;;;;25.35;1.65;;;;;;;21.19;100.00;100643.41;6149574;23;20056;-90
2023/09/27 07:31:21;;;;;;;0.90;0.47;;;;;;;21.30;100.00;100635.81;6101023;23;20025;-89
2023/09/27 07:33:52;;;;;;;0.90;0.88;;;;;;;21.40;100.00;100637.19;6123829;23;20351;-89
2023/09/27 07:36:20;;;;;;;0.90;0.90;;;;;;;21.50;100.00;100637.03;6102016;23;20100;-89
2023/09/27 07:38:49;;;;;;;1.60;0.95;;;;;;;21.43;100.00;100609.28;6125032;23;20017;-89
2023/09/27 07:41:15;;;;;;;1.83;1.38;;;;;;;21.89;100.00;100641.00;6101007;23;20005;-89
2023/09/27 07:43:41;;;;;;;2.50;1.90;;;;;;;22.13;100.00;100635.81;6100098;23;20476;-89
2023/09/27 07:46:07;;;;;;;1.27;1.00;;;;;;;22.46;100.00;100648.63;6125439;23;20080;-89
2023/09/27 07:48:39;;;;;;;0.85;0.85;;;;;;;22.45;100.00;100630.09;6123368;23;20009;-89
2023/09/27 07:51:18;;;;;;;1.05;0.85;;;;;;;22.74;100.00;100643.94;6101926;23;20021;-89
2023/09/27 07:53:43;;;;;;;1.05;0.98;;;;;;;22.92;100.00;100651.22;6100253;23;20134;-88
2023/09/27 07:56:18;;;;;;;1.08;0.82;;;;;;;23.01;100.00;100636.84;6100747;23;20446;-89
2023/09/27 07:58:46;;;;;;;2.08;1.33;;;;;;;23.22;100.00;100652.34;6124487;23;20021;-89
2023/09/27 08:01:12;;;;;;;0.98;0.93;;;;;;;23.17;100.00;100656.69;6125227;23;20017;-89
2023/09/27 08:03:38;;;;;;;0.73;0.73;;;;;;;23.15;100.00;100647.97;6123398;23;20021;-89
2023/09/27 08:06:04;;;;;;;1.17;1.08;;;;;;;23.35;100.00;100649.03;6100851;23;20045;-89
2023/09/27 08:08:30;;;;;;;0.68;0.68;;;;;;;23.56;100.00;100658.91;6123867;23;20006;-89
2023/09/27 08:10:57;;;;;;;1.00;0.90;;;;;;;23.58;100.00;100648.59;6100810;23;20473;-89
2023/09/27 08:13:25;;;;;;;2.42;1.50;;;;;;;23.89;100.00;100673.09;6099904;23;20017;-89
2023/09/27 08:15:51;;;;;;;1.50;1.13;;;;;;;23.92;100.00;100666.41;6101254;23;19998;-89
2023/09/27 08:18:17;;;;;;;0.88;0.88;;;;;;;23.74;100.00;100660.47;6123390;23;20089;-89
2023/09/27 08:20:43;;;;;;;1.23;0.98;;;;;;;23.83;100.00;100665.88;6125220;23;20092;-89
2023/09/27 08:23:08;;;;;;;1.17;0.80;;;;;;;24.10;100.00;100668.72;6099346;23;20017;-89
2023/09/27 08:25:34;;;;;;;2.17;1.33;;;;;;;23.99;99.18;100662.28;6100699;23;20072;-89
2023/09/27 08:28:01;;;;;;;1.58;1.48;;;;;;;24.16;100.00;100677.25;6100273;23;20080;-89
2023/09/27 08:30:27;;;;;;;3.20;1.23;;;;;;;24.28;97.20;100672.34;6149504;23;20591;-89
2023/09/27 08:32:52;;;;;;;1.33;0.98;;;;;;;24.17;93.32;100669.53;6149648;23;20085;-89
2023/09/27 08:35:18;;;;;;;1.38;1.27;;;;;;;24.13;95.77;100661.25;6126546;23;20040;-89
2023/09/27 08:37:44;;;;;;;1.02;1.02;;;;;;;24.39;98.29;100669.47;6125886;23;20083;-88
2023/09/27 08:40:12;;;;;;;2.15;1.77;;;;;;;24.66;95.05;100679.25;6101989;23;20024;-89
2023/09/27 08:42:39;;;;;;;0.90;0.75;;;;;;;24.72;95.66;100666.59;6127218;23;20017;-89
2023/09/27 08:45:14;;;;;;;1.25;1.15;;;;;;;24.90;87.51;100677.41;6126232;23;20441;-88
2023/09/27 08:47:44;;;;;;;1.75;1.65;;;;;;;24.65;87.47;100689.03;6126150;23;20065;-88
2023/09/27 08:50:13;;;;;;;1.20;1.10;;;;;;;24.63;90.90;100689.56;6126796;23;20009;-89
2023/09/27 08:52:42;;;;;;;1.23;1.13;;;;;;;24.57;85.75;100683.13;6127184;23;20358;-89
2023/09/27 08:55:12;;;;;;;0.70;0.70;;;;;;;24.51;82.61;100673.84;6102102;23;20604;-89
2023/09/27 08:57:45;;;;;;;1.63;1.52;;;;;;;24.88;82.21;100690.53;6102833;23;20060;-89
2023/09/27 09:00:13;;;;;;;;;;;;;;;24.80;80.84;100692.34;6102397;23;20017;-89
2023/09/27 09:02:42;;;;;;;0.93;0.80;;;;;;;24.73;81.49;100667.34;6126215;23;19916;-89
2023/09/27 09:05:11;;;;;;;1.20;1.10;;;;;;;25.08;81.74;100687.38;6101943;23;20466;-89
2023/09/27 09:07:40;;;;;;;1.65;1.40;;;;;;;24.85;79.10;100669.66;6126406;23;20096;-89
2023/09/27 09:10:10;;;;;;;1.50;1.40;;;;;;;24.43;74.39;100661.50;6102299;23;20009;-88
2023/09/27 09:12:38;;;;;;;0.90;0.85;;;;;;;24.78;78.20;100681.53;6126783;23;20013;-89
2023/09/27 09:15:05;;;;;;;1.55;1.10;;;;;;;25.11;74.05;100685.56;6126413;23;20005;-88
2023/09/27 09:17:34;;;;;;;1.25;1.15;;;;;;;25.27;72.07;100679.81;6150888;23;20025;-89
2023/09/27 09:20:26;;;;;;;1.42;1.23;;;;;;;25.46;70.57;100677.13;6150082;23;20009;-89
2023/09/27 09:22:54;;;;;;;4.65;2.35;;;;;;;25.69;71.88;100675.72;6125659;23;20083;-88
2023/09/27 09:25:28;;;;;;;2.90;1.55;;;;;;;25.78;68.35;100671.78;6150510;23;20099;-89
2023/09/27 09:28:04;;;;;;;2.17;1.25;;;;;;;26.16;68.54;100681.31;6151039;23;20390;-88
2023/09/27 09:30:49;;;;;;;0.82;0.82;;;;;;;26.32;69.73;100666.19;6150630;23;20018;-89
2023/09/27 09:33:24;;;;;;;1.05;0.93;;;;;;;26.19;63.48;100686.75;6149423;23;20018;-88
2023/09/27 09:35:51;;;;;;;1.15;0.65;;;;;;;25.77;60.45;100673.84;6151234;23;20017;-89
2023/09/27 09:38:25;;;;;;;2.40;1.48;;;;;;;26.02;63.65;100676.75;6150251;23;20002;-89
2023/09/27 09:40:56;;;;;;;1.02;0.80;;;;;;;26.13;64.00;100676.66;6151203;23;20009;-89
2023/09/27 09:43:29;;;;;;;0.50;0.50;;;;;;;26.68;65.93;100681.84;6126050;23;20477;-89
2023/09/27 09:45:55;;;;;;;2.20;1.83;;;;;;;26.48;54.25;100685.19;6125833;23;20335;-89
2023/09/27 09:48:23;;;;;;;1.45;1.35;;;;;;;26.40;53.40;100672.84;6149088;23;20020;-89
2023/09/27 09:50:49;;;;;;;1.98;1.75;;;;;;;26.60;53.71;100683.75;6126721;23;20088;-88
2023/09/27 09:53:16;;;;;;;1.30;1.20;;;;;;;26.65;52.91;100645.91;6123396;23;20012;-88
2023/09/27 09:55:42;;;;;;;1.27;1.15;;;;;;;26.94;52.02;100677.69;6125165;23;20447;-89
2023/09/27 09:58:29;;;;;;;2.00;1.15;;;;;;;26.65;49.96;100670.78;6099671;23;20022;-89
2023/09/27 10:00:56;;;;;;;0.70;0.70;;;;;;;26.54;49.80;100674.50;6125306;23;20040;-88
2023/09/27 10:03:25;;;;;;;2.35;1.35;;;;;;;26.67;51.00;100677.47;6123873;23;20014;-89
2023/09/27 10:05:51;;;;;;;1.95;1.58;;;;;;;27.15;50.27;100678.72;6101378;23;20021;-89
2023/09/27 10:08:20;;;;;;;1.15;1.05;;;;;;;27.23;49.93;100676.81;6100106;23;20057;-89
2023/09/27 10:10:47;;;;;;;1.98;1.33;;;;;;;27.27;52.14;100671.59;6124228;23;20010;-89
2023/09/27 10:13:13;;;;;;;1.35;1.20;;;;;;;27.54;51.60;100658.31;6125942;23;20009;-89
2023/09/27 10:15:40;;;;;;;1.73;1.33;;;;;;;27.63;46.39;100644.41;6126098;23;20017;-89
2023/09/27 10:18:21;;;;;;;0.40;0.40;;;;;;;27.96;42.65;100679.41;6124556;23;20013;-89
2023/09/27 10:21:05;;;;;;;1.20;0.93;;;;;;;28.17;43.85;100686.09;6126240;23;20017;-89
2023/09/27 10:23:47;;;;;;;0.70;0.70;;;;;;;27.74;39.17;100678.44;6149390;23;20028;-89
2023/09/27 10:26:17;;;;;;;0.40;0.40;;;;;;;27.79;42.33;100677.59;6150022;23;20398;-89
2023/09/27 10:29:07;;;;;;;1.40;1.17;;;;;;;28.05;37.01;100679.00;6126323;23;20013;-88
2023/09/27 10:31:36;;;;;;;1.55;1.30;;;;;;;28.17;39.71;100668.97;6150278;23;20096;-89
2023/09/27 10:34:02;;;;;;;0.40;0.40;;;;;;;28.39;39.25;100674.25;6124799;23;20011;-89
2023/09/27 10:36:29;;;;;;;0.90;0.90;;;;;;;28.49;39.94;100658.25;6125371;23;20100;-89
2023/09/27 10:38:55;;;;;;;1.30;0.98;;;;;;;28.57;38.05;100672.66;6149786;23;20378;-89
2023/09/27 10:41:38;;;;;;;0.80;0.80;;;;;;;28.71;39.53;100659.97;6150131;23;20013;-89
2023/09/27 10:44:03;;;;;;;;;;;;;;;29.09;38.40;100655.53;6150398;23;20390;-89
2023/09/27 10:46:47;;;;;;;0.93;0.90;;;;;;;28.80;36.71;100653.03;6125409;23;19916;-89
2023/09/27 10:49:19;;;;;;;0.63;0.57;;;;;;;28.79;37.47;100663.69;6124573;23;20018;-89
2023/09/27 10:51:45;;;;;;;0.43;0.43;;;;;;;28.51;36.56;100658.47;6101604;23;20021;-89
2023/09/27 10:54:11;;;;;;;1.85;1.08;;;;;;;28.56;37.75;100649.03;6099918;23;20316;-89
2023/09/27 10:56:40;;;;;;;3.17;1.33;;;;;;;28.39;37.87;100628.63;6150097;23;20446;-89
2023/09/27 10:59:07;;;;;;;0.50;0.50;;;;;;;28.62;37.07;100638.31;6150181;23;20450;-89
2023/09/27 11:01:35;;;;;;;1.55;1.38;;;;;;;28.32;35.30;100632.13;6124780;23;20079;-89
2023/09/27 11:04:03;;;;;;;1.83;1.55;;;;;;;28.06;37.37;100614.94;6100151;23;20461;-89
2023/09/27 11:06:31;;;;;;;1.20;1.15;;;;;;;28.65;38.68;100637.19;6125134;23;20461;-89
2023/09/27 11:09:05;;;;;;;1.35;1.00;;;;;;;28.35;38.25;100604.59;6148950;23;20024;-88
2023/09/27 11:11:30;;;;;;;0.95;0.93;;;;;;;28.65;39.29;100622.94;6124881;23;20017;-89
2023/09/27 11:13:56;;;;;;;0.70;0.70;;;;;;;28.73;39.45;100623.81;6149817;23;20001;-89
2023/09/27 11:16:22;;;;;;;0.80;0.80;;;;;;;28.84;39.06;100616.34;6124907;23;20097;-89
2023/09/27 11:18:56;;;;;;;0.57;0.57;;;;;;;29.25;38.10;100627.13;6148573;23;20016;-89
2023/09/27 11:21:31;;;;;;;4.00;2.67;;;;;;;28.71;36.33;100620.75;6126679;23;20472;-88
2023/09/27 11:24:04;;;;;;;2.08;1.27;;;;;;;28.31;36.12;100607.75;6102001;23;20080;-89
2023/09/27 11:26:31;;;;;;;0.65;0.65;;;;;;;28.44;37.88;100615.56;6125417;23;20017;-89
2023/09/27 11:29:05;;;;;;;1.55;1.27;;;;;;;28.80;38.49;100598.78;6125019;23;20382;-88
2023/09/27 11:31:35;;;;;;;1.98;0.90;;;;;;;29.22;37.82;100609.03;6125403;23;20013;-88
2023/09/27 11:34:17;;;;;;;2.13;1.70;;;;;;;29.01;35.99;100605.34;6099300;23;20058;-88
2023/09/27 11:36:43;;;;;;;2.00;1.85;;;;;;;28.95;38.97;100619.75;6125275;23;20017;-89
2023/09/27 11:39:08;;;;;;;1.95;1.23;;;;;;;29.07;40.04;100606.75;6149493;23;20342;-89
2023/09/27 11:41:34;;;;;;;2.13;1.10;;;;;;;29.02;36.44;100609.72;6149576;23;20092;-89
2023/09/27 11:44:00;;;;;;;0.57;0.57;;;;;;;29.28;39.25;100592.53;6149641;23;20024;-88
2023/09/27 11:46:28;;;;;;;1.20;1.08;;;;;;;29.52;37.08;100582.91;6124827;23;20299;-89
2023/09/27 11:49:06;;;;;;;1.00;1.00;;;;;;;29.49;37.17;100593.34;6123587;23;20017;-89
2023/09/27 11:51:34;;;;;;;0.90;0.88;;;;;;;29.34;37.47;100590.34;6100522;23;20014;-88
2023/09/27 11:54:01;;;;;;;0.68;0.68;;;;;;;29.44;36.86;100594.22;6124790;23;20016;-88
2023/09/27 11:56:26;;;;;;;1.55;1.45;;;;;;;29.31;33.87;100567.81;6124832;23;20021;-89
2023/09/27 11:58:52;;;;;;;0.88;0.75;;;;;;;29.56;33.62;100589.03;6125097;23;20343;-89
2023/09/27 12:01:19;;;;;;;1.27;0.57;;;;;;;29.04;34.54;100555.66;6124699;23;20017;-89
2023/09/27 12:03:45;;;;;;;1.98;1.30;;;;;;;29.25;37.01;100584.28;6123921;23;20014;-88
2023/09/27 12:06:11;;;;;;;1.58;1.48;;;;;;;29.11;37.51;100575.00;6100189;23;20100;-88
2023/09/27 12:08:36;;;;;;;1.10;1.05;;;;;;;29.22;37.38;100577.59;6126457;23;20137;-88
2023/09/27 12:11:03;;;;;;;1.17;0.93;;;;;;;29.12;34.76;100565.09;6151569;23;20110;-89
2023/09/27 12:13:28;;;;;;;0.82;0.82;;;;;;;29.03;33.72;100571.28;6126321;23;20014;-89
2023/09/27 12:15:54;;;;;;;2.13;1.63;;;;;;;29.25;34.25;100570.75;6126280;23;20014;-89
2023/09/27 12:18:20;;;;;;;0.85;0.75;;;;;;;29.36;35.12;100564.81;6124869;23;20048;-89
2023/09/27 12:20:46;;;;;;;0.98;0.70;;;;;;;29.00;32.34;100586.66;6126408;23;20009;-89
2023/09/27 12:23:13;;;;;;;1.25;0.85;;;;;;;28.84;31.59;100579.22;6150545;23;20442;-89