Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:34;;;;;;;28.50;17.67;;;15.90;99.90;;;;;;4776568;29;20042;-81
2021/06/06 00:03:02;;;;;;;24.98;14.63;;;15.90;99.90;;;;;;4792397;29;20038;-82
2021/06/06 00:05:50;;;;;;;24.00;14.85;;;15.90;99.90;;;;;;4805344;29;20057;-81
2021/06/06 00:08:16;;;;;;;26.40;13.73;;;15.90;99.90;;;;;;4806468;29;20051;-81
2021/06/06 00:10:44;;;;;;;21.15;12.68;;;15.90;99.90;;;;;;4776816;29;20061;-82
2021/06/06 00:13:12;;;;;;;21.60;14.18;;;15.90;99.90;;;;;;4802369;29;20062;-82
2021/06/06 00:15:40;;;;;;;21.02;12.63;;;15.90;99.90;;;;;;4805997;29;20054;-82
2021/06/06 00:18:07;;;;;;;22.85;13.70;;;15.90;99.90;;;;;;4790052;29;20035;-82
2021/06/06 00:20:34;;;;;;;27.75;17.98;;;15.90;99.90;;;;;;4805151;29;20058;-82
2021/06/06 00:23:00;;;;;;;25.45;15.70;;;15.90;99.90;;;;;;4809599;29;20055;-81
2021/06/06 00:25:27;;;;;;;23.25;15.10;;;15.80;99.90;;;;;;4809866;29;20051;-82
2021/06/06 00:27:55;;;;;;;28.73;15.32;;;15.80;99.90;;;;;;4791840;29;20509;-81
2021/06/06 00:30:22;;;;;;;25.63;15.73;;;15.80;99.90;;;;;;4807373;29;20415;-82
2021/06/06 00:32:49;;;;;;;27.45;15.07;;;15.80;99.90;;;;;;4791787;29;20055;-82
2021/06/06 00:35:19;;;;;;;24.15;14.88;;;15.80;99.90;;;;;;4791796;29;20038;-82
2021/06/06 00:37:46;;;;;;;26.58;17.35;;;15.80;99.90;;;;;;4780837;29;20050;-82
2021/06/06 00:40:21;;;;;;;24.95;15.13;;;15.80;99.90;;;;;;4797510;29;20557;-82
2021/06/06 00:42:52;;;;;;;23.50;14.60;;;15.80;99.90;;;;;;4791429;29;20043;-83
2021/06/06 00:45:27;;;;;;;21.23;13.38;;;15.80;99.90;;;;;;4800865;29;20483;-82
2021/06/06 00:47:54;;;;;;;31.90;18.67;;;15.70;99.90;;;;;;4800431;29;20042;-82
2021/06/06 00:50:28;;;;;;;26.42;16.10;;;15.70;99.90;;;;;;4755394;29;20587;-82
2021/06/06 00:53:02;;;;;;;21.58;14.80;;;15.70;99.90;;;;;;4810616;29;20034;-83
2021/06/06 00:55:29;;;;;;;24.25;15.27;;;15.70;99.90;;;;;;4813767;29;21060;-83
2021/06/06 00:57:57;;;;;;;27.33;15.77;;;15.70;99.90;;;;;;4802965;29;20078;-82
2021/06/06 01:00:35;;;;;;;30.13;16.85;;;15.70;99.90;;;;;;4786554;29;20050;-82
2021/06/06 01:03:03;;;;;;;26.60;16.38;;;15.70;99.90;;;;;;4809843;29;20057;-82
2021/06/06 01:05:36;;;;;;;32.83;16.70;;;15.80;99.90;;;;;;4797331;29;20061;-82
2021/06/06 01:08:09;;;;;;;25.92;15.65;;;15.70;99.90;;;;;;4782624;29;20039;-82
2021/06/06 01:10:41;;;;;;;27.00;14.85;;;15.70;99.90;;;;;;4783534;29;20054;-82
2021/06/06 01:13:35;;;;;;;26.52;16.05;;;15.70;99.90;;;;;;4783872;29;20055;-82
2021/06/06 01:16:10;;;;;;;26.98;15.95;;;15.70;99.90;;;;;;4782570;29;20058;-82
2021/06/06 01:18:45;;;;;;;22.33;13.60;;;15.70;99.90;;;;;;4796486;29;20134;-83
2021/06/06 01:21:43;;;;;;;24.40;15.02;;;15.70;99.90;;;;;;4780195;29;20035;-82
2021/06/06 01:24:16;;;;;;;24.15;14.07;;;15.70;99.90;;;;;;4782989;29;20047;-82
2021/06/06 01:26:51;;;;;;;27.15;16.23;;;15.80;99.90;;;;;;4787339;29;20049;-82
2021/06/06 01:29:46;;;;;;;28.23;15.35;;;15.80;99.90;;;;;;4794451;29;20305;-82
2021/06/06 01:32:27;;;;;;;23.15;14.43;;;15.80;99.90;;;;;;4779909;29;20039;-81
2021/06/06 01:35:12;;;;;;;22.33;13.10;;;15.70;99.90;;;;;;4782218;29;20426;-81
2021/06/06 01:37:51;;;;;;;22.17;12.05;;;15.70;99.90;;;;;;4782067;29;20042;-82
2021/06/06 01:40:22;;;;;;;28.52;16.45;;;15.80;99.90;;;;;;4780609;29;20046;-81
2021/06/06 01:42:55;;;;;;;23.77;15.18;;;15.80;99.90;;;;;;4795401;29;20380;-82
2021/06/06 01:45:28;;;;;;;27.02;15.10;;;15.70;99.90;;;;;;4799232;29;20045;-82
2021/06/06 01:47:59;;;;;;;24.08;15.77;;;15.70;99.90;;;;;;4798271;29;20046;-81
2021/06/06 01:50:31;;;;;;;26.70;16.42;;;15.70;99.90;;;;;;4769494;29;20034;-82
2021/06/06 01:53:00;;;;;;;;;;;15.70;99.90;;;;;;4798021;29;20038;-82
2021/06/06 01:55:31;;;;;;;26.15;15.55;;;15.70;99.90;;;;;;4790554;29;20526;-81
2021/06/06 01:58:03;;;;;;;22.75;15.32;;;15.70;99.90;;;;;;4799347;29;20041;-81
2021/06/06 02:01:04;;;;;;;20.63;12.93;;;15.70;99.90;;;;;;4778104;29;20069;-81
2021/06/06 02:03:35;;;;;;;19.20;13.55;;;15.70;99.90;;;;;;4780902;29;20071;-80
2021/06/06 02:06:11;;;;;;;22.38;15.63;;;15.70;99.90;;;;;;4785566;29;20054;-80
2021/06/06 02:08:39;;;;;;;24.20;15.38;;;15.70;99.90;;;;;;4795491;29;20052;-80
2021/06/06 02:11:26;;;;;;;27.05;17.25;;;15.70;99.90;;;;;;4797788;29;20047;-80
2021/06/06 02:13:58;;;;;;;29.20;16.50;;;15.70;99.90;;;;;;4784863;29;20495;-81
2021/06/06 02:16:33;;;;;;;23.60;14.75;;;15.70;99.90;;;;;;4783898;29;20047;-80
2021/06/06 02:19:07;;;;;;;25.35;15.73;;;15.70;99.90;;;;;;4797164;29;20865;-81
2021/06/06 02:21:37;;;;;;;26.08;17.13;;;15.60;99.90;;;;;;4784037;29;20426;-79
2021/06/06 02:24:05;;;;;;;29.30;15.77;;;15.70;99.90;;;;;;4786094;29;20042;-80
2021/06/06 02:26:42;;;;;;;27.00;14.70;;;15.60;99.90;;;;;;4773276;29;20521;-82
2021/06/06 02:29:30;;;;;;;24.60;14.85;;;15.60;99.90;;;;;;4772140;29;20041;-81
2021/06/06 02:32:12;;;;;;;25.75;16.42;;;15.60;99.90;;;;;;4780101;29;20042;-82
2021/06/06 02:34:52;;;;;;;26.83;15.02;;;15.60;99.90;;;;;;4798537;29;20070;-80
2021/06/06 02:37:40;;;;;;;25.52;13.70;;;15.60;99.90;;;;;;4769793;29;20047;-80
2021/06/06 02:40:27;;;;;;;23.95;14.75;;;15.60;99.90;;;;;;4783072;29;20058;-80
2021/06/06 02:43:02;;;;;;;36.45;20.02;;;15.60;99.90;;;;;;4784848;29;20051;-80
2021/06/06 02:45:31;;;;;;;29.50;17.27;;;15.60;99.90;;;;;;4796588;29;20556;-80
2021/06/06 02:48:16;;;;;;;24.77;15.32;;;15.60;99.90;;;;;;4755745;29;20043;-80
2021/06/06 02:50:46;;;;;;;26.27;16.13;;;15.60;99.90;;;;;;4783117;29;20069;-80
2021/06/06 02:53:14;;;;;;;27.73;15.95;;;15.60;99.90;;;;;;4765575;29;20410;-80
2021/06/06 02:55:56;;;;;;;30.23;15.95;;;15.60;99.90;;;;;;4795539;29;20597;-80
2021/06/06 02:58:35;;;;;;;23.95;15.02;;;15.70;99.90;;;;;;4795495;29;20043;-80
2021/06/06 03:01:35;;;;;;;30.75;15.77;;;15.60;99.90;;;;;;4797495;29;20050;-80
2021/06/06 03:04:11;;;;;;;25.27;14.82;;;15.60;99.90;;;;;;4779649;29;20054;-80
2021/06/06 03:06:45;;;;;;;27.58;17.35;;;15.70;99.90;;;;;;4772969;29;20038;-80
2021/06/06 03:09:14;;;;;;;32.92;18.80;;;15.60;99.90;;;;;;4782665;29;20049;-80
2021/06/06 03:11:48;;;;;;;27.70;18.08;;;15.60;99.90;;;;;;4771030;29;20055;-80
2021/06/06 03:14:22;;;;;;;28.95;16.10;;;15.60;99.90;;;;;;4801028;29;20046;-80
2021/06/06 03:17:12;;;;;;;28.30;15.38;;;15.60;99.90;;;;;;4797645;29;20554;-80
2021/06/06 03:19:43;;;;;;;29.98;17.65;;;15.60;99.90;;;;;;4783863;29;20498;-80
2021/06/06 03:22:20;;;;;;;25.33;14.55;;;15.60;99.90;;;;;;4768778;29;20411;-80
2021/06/06 03:24:57;;;;;;;28.67;16.92;;;15.60;99.90;;;;;;4786017;29;20061;-80
2021/06/06 03:27:32;;;;;;;22.60;13.50;;;15.60;99.90;;;;;;4799895;29;20061;-80
2021/06/06 03:30:33;;;;;;;29.15;17.48;;;15.60;99.90;;;;;;4782986;29;20036;-80
2021/06/06 03:33:11;;;;;;;30.92;17.63;;;15.60;99.90;;;;;;4787200;29;20528;-80
2021/06/06 03:35:38;;;;;;;38.75;20.45;;;15.60;99.90;;;;;;4790639;29;20050;-80
2021/06/06 03:38:07;;;;;;;33.20;19.67;;;15.60;99.90;;;;;;4791226;29;20542;-80
2021/06/06 03:40:38;;;;;;;38.35;20.17;;;15.50;99.90;;;;;;4807673;29;20065;-80
2021/06/06 03:43:18;;;;;;;40.42;20.45;;;15.50;99.90;;;;;;4790944;29;20551;-80
2021/06/06 03:45:47;;;;;;;42.22;21.00;;;15.50;99.90;;;;;;4776259;29;20495;-80
2021/06/06 03:48:15;;;;;;;34.17;21.38;;;15.50;99.90;;;;;;4775180;29;20039;-82
2021/06/06 03:50:42;;;;;;;34.35;18.65;;;15.40;99.90;;;;;;4804700;29;20055;-82
2021/06/06 03:53:12;;;;;;;30.90;18.95;;;15.40;99.90;;;;;;4765515;29;20046;-82
2021/06/06 03:55:40;;;;;;;35.78;19.38;;;15.40;99.90;;;;;;4795534;29;20050;-82
2021/06/06 03:58:11;;;;;;;39.17;21.83;;;15.40;99.90;;;;;;4808373;29;20067;-82
2021/06/06 04:00:42;;;;;;;43.03;23.70;;;15.40;99.90;;;;;;4811641;29;20046;-83
2021/06/06 04:03:11;;;;;;;35.28;21.52;;;15.40;99.90;;;;;;4806568;29;20053;-82
2021/06/06 04:05:43;;;;;;;47.03;24.73;;;15.30;99.90;;;;;;4807392;29;20046;-82
2021/06/06 04:08:13;;;;;;;37.60;20.77;;;15.40;99.90;;;;;;4809169;29;20039;-82
2021/06/06 04:10:50;;;;;;;37.33;20.45;;;15.40;99.90;;;;;;4790542;29;20051;-82
2021/06/06 04:13:17;;;;;;;32.03;19.40;;;15.40;99.90;;;;;;4784364;29;20050;-82
2021/06/06 04:15:44;;;;;;;32.70;18.35;;;15.40;99.90;;;;;;4814359;29;20042;-82
2021/06/06 04:18:17;;;;;;;33.88;20.73;;;15.50;99.90;;;;;;4768773;29;20043;-81
2021/06/06 04:20:47;;;;;;;30.15;20.02;;;15.50;99.90;;;;;;4797290;29;20038;-82
2021/06/06 04:23:15;;;;;;;28.80;18.77;;;15.50;99.90;;;;;;4796671;29;20066;-82
2021/06/06 04:25:44;;;;;;;27.40;19.80;;;15.50;99.90;;;;;;4797308;29;20062;-82
2021/06/06 04:28:16;;;;;;;33.97;19.15;;;15.50;99.90;;;;;;4802313;29;20035;-82
2021/06/06 04:30:45;;;;;;;31.08;17.85;;;15.50;99.90;;;;;;4781762;29;20039;-82
2021/06/06 04:33:12;;;;;;;30.40;18.00;;;15.50;99.90;;;;;;4755782;29;20059;-82
2021/06/06 04:35:41;;;;;;;34.70;18.88;;;15.60;99.90;;;;;;4788001;29;20042;-82
2021/06/06 04:38:10;;;;;;;35.85;20.08;;;15.60;99.90;;;;;;4798301;29;20054;-82
2021/06/06 04:40:39;;;;;;;33.15;18.98;;;15.60;99.90;;;;;;4785176;29;20058;-82
2021/06/06 04:43:07;;;;;;;37.47;21.55;;;15.60;99.90;;;;;;4758333;29;20046;-82
2021/06/06 04:45:35;;;;;;;34.40;19.42;;;15.70;99.90;;;;;;4783913;29;20058;-82
2021/06/06 04:48:10;;;;;;;35.63;20.30;;;15.60;99.90;;;;;;4801699;29;20054;-82
2021/06/06 04:50:37;;;;;;;38.67;20.77;;;15.60;99.90;;;;;;4799606;29;20046;-82
2021/06/06 04:53:05;;;;;;;36.85;21.42;;;15.60;99.90;;;;;;4773439;29;20046;-82
2021/06/06 04:55:33;;;;;;;31.95;19.70;;;15.60;99.90;;;;;;4803707;29;20085;-81
2021/06/06 04:58:00;;;;;;;34.80;22.10;;;15.60;99.90;;;;;;4788658;29;20561;-82
2021/06/06 05:00:32;;;;;;;39.35;23.52;;;15.60;99.90;;;;;;4775411;29;20046;-82
2021/06/06 05:02:59;;;;;;;32.20;19.33;;;15.60;99.90;;;;;;4788185;29;20526;-82
2021/06/06 05:05:26;;;;;;;32.85;21.33;;;15.60;99.90;;;;;;4801269;29;20051;-83
2021/06/06 05:07:58;;;;;;;35.35;21.30;;;15.60;99.90;;;;;;4800500;29;20055;-83
2021/06/06 05:10:27;;;;;;;35.20;20.95;;;15.50;99.90;;;;;;4785746;29;20038;-84
2021/06/06 05:12:55;;;;;;;31.30;21.13;;;15.50;99.90;;;;;;4784352;29;20046;-82
2021/06/06 05:15:23;;;;;;;27.95;19.70;;;15.50;99.90;;;;;;4785259;29;20039;-82
2021/06/06 05:17:53;;;;;;;25.55;17.85;;;15.60;99.90;;;;;;4798699;29;20062;-82
2021/06/06 05:20:34;;;;;;;29.52;19.13;;;15.60;99.90;;;;;;4771139;29;20046;-83
2021/06/06 05:23:01;;;;;;;30.23;20.52;;;15.70;99.90;;;;;;4799758;29;20425;-83
2021/06/06 05:25:31;;;;;;;28.38;20.70;;;15.60;99.90;;;;;;4787230;29;20058;-82
2021/06/06 05:27:58;;;;;;;29.13;17.52;;;15.60;99.90;;;;;;4775557;29;20062;-83
2021/06/06 05:30:28;;;;;;;30.30;17.88;;;15.60;99.90;;;;;;4790447;29;20057;-85
2021/06/06 05:32:56;;;;;;;26.83;17.83;;;15.70;99.90;;;;;;4800898;29;20582;-83
2021/06/06 05:35:24;;;;;;;23.65;16.73;;;15.70;99.90;;;;;;4800370;29;20403;-85
2021/06/06 05:37:52;;;;;;;30.33;19.20;;;15.70;99.90;;;;;;4799593;29;20526;-85
2021/06/06 05:40:20;;;;;;;27.73;18.45;;;15.70;99.90;;;;;;4788490;29;20050;-84
2021/06/06 05:42:47;;;;;;;32.53;20.23;;;15.70;99.90;;;;;;4800999;29;20047;-79
2021/06/06 05:45:15;;;;;;;25.35;18.45;;;15.70;99.90;;;;;;4789391;29;20544;-77
2021/06/06 05:47:42;;;;;;;29.45;17.95;;;15.70;99.90;;;;;;4800495;29;20039;-78
2021/06/06 05:50:11;;;;;;;26.02;16.95;;;15.70;99.90;;;;;;4771867;29;20506;-77
2021/06/06 05:52:45;;;;;;;23.90;16.05;;;15.70;99.90;;;;;;4785353;29;20590;-78
2021/06/06 05:55:13;;;;;;;23.25;15.27;;;15.70;99.90;;;;;;4786786;29;20256;-80
2021/06/06 05:57:39;;;;;;;21.67;14.85;;;15.70;99.90;;;;;;4805149;29;20049;-79
2021/06/06 06:00:10;;;;;;;22.25;14.70;;;15.70;99.90;;;;;;4785611;29;20057;-78
2021/06/06 06:02:40;;;;;;;26.42;16.77;;;15.80;99.90;;;;;;4800386;29;20491;-81
2021/06/06 06:05:07;;;;;;;23.85;16.45;;;15.70;99.90;;;;;;4800300;29;20046;-82
2021/06/06 06:07:34;;;;;;;21.75;15.48;;;15.80;99.90;;;;;;4784353;29;20058;-77
2021/06/06 06:10:04;;;;;;;25.35;16.95;;;15.80;99.90;;;;;;4770544;29;20395;-79
2021/06/06 06:12:30;;;;;;;26.75;16.88;;;15.80;99.90;;;;;;4801016;29;20038;-78
2021/06/06 06:14:57;;;;;;;24.63;16.92;;;15.90;99.90;;;;;;4799872;29;20043;-80
2021/06/06 06:17:23;;;;;;;23.73;15.68;;;15.90;99.90;;;;;;4794211;29;20063;-80
2021/06/06 06:19:50;;;;;;;25.65;17.00;;;15.90;99.90;;;;;;4783731;29;20055;-80
2021/06/06 06:22:17;;;;;;;27.75;18.85;;;16.00;99.90;;;;;;4766550;29;20138;-79
2021/06/06 06:24:44;;;;;;;22.15;15.90;;;16.00;99.90;;;;;;4754048;29;20039;-79
2021/06/06 06:27:10;;;;;;;25.13;18.67;;;16.10;99.90;;;;;;4797783;29;20066;-79
2021/06/06 06:29:55;;;;;;;26.75;17.90;;;16.10;99.90;;;;;;4779656;29;20039;-80
2021/06/06 06:32:39;;;;;;;24.25;15.50;;;16.10;99.90;;;;;;4784061;29;20059;-79
2021/06/06 06:35:06;;;;;;;24.60;17.10;;;16.10;99.90;;;;;;4798491;29;20050;-76
2021/06/06 06:37:34;;;;;;;27.45;16.63;;;16.20;99.90;;;;;;4784222;29;20050;-77
2021/06/06 06:40:01;;;;;;;22.45;15.90;;;16.30;99.90;;;;;;4783969;29;20053;-79
2021/06/06 06:42:28;;;;;;;23.52;16.85;;;16.30;99.90;;;;;;4783293;29;20384;-77
2021/06/06 06:44:55;;;;;;;23.05;16.10;;;16.30;99.90;;;;;;4796138;29;20505;-77
2021/06/06 06:47:22;;;;;;;19.67;14.35;;;16.40;99.90;;;;;;4799262;29;20050;-82
2021/06/06 06:49:48;;;;;;;23.90;16.38;;;16.40;99.90;;;;;;4784420;29;20054;-82
2021/06/06 06:52:15;;;;;;;18.67;15.70;;;16.40;99.90;;;;;;4800136;29;20059;-82
2021/06/06 06:54:41;;;;;;;19.92;15.20;;;16.50;99.90;;;;;;4800264;29;20414;-82
2021/06/06 06:57:08;;;;;;;23.13;16.75;;;16.50;99.90;;;;;;4786227;29;20050;-82
2021/06/06 06:59:35;;;;;;;19.52;15.35;;;16.60;99.90;;;;;;4802830;29;20061;-82
2021/06/06 07:02:03;;;;;;;16.65;12.38;;;16.60;99.90;;;;;;4803441;29;20066;-82
2021/06/06 07:04:30;;;;;;;18.13;12.85;;;16.70;99.90;;;;;;4800377;29;20067;-82
2021/06/06 07:06:57;;;;;;;20.50;14.32;;;16.80;99.90;;;;;;4804653;29;20533;-81
2021/06/06 07:09:24;;;;;;;18.83;15.10;;;16.90;99.90;;;;;;4805287;29;20522;-82
2021/06/06 07:11:53;;;;;;;16.00;12.90;;;17.00;99.90;;;;;;4801193;29;20041;-82
2021/06/06 07:14:20;;;;;;;16.60;13.38;;;17.10;99.90;;;;;;4803216;29;20035;-81
2021/06/06 07:16:46;;;;;;;16.98;12.90;;;17.10;99.90;;;;;;4789664;29;20207;-82
2021/06/06 07:19:13;;;;;;;15.70;13.02;;;17.10;99.90;;;;;;4803827;29;20046;-82
2021/06/06 07:21:40;;;;;;;14.02;11.70;;;17.10;99.90;;;;;;4804149;29;20042;-81
2021/06/06 07:24:06;;;;;;;13.05;11.52;;;17.10;99.90;;;;;;4780008;29;20047;-81
2021/06/06 07:26:39;;;;;;;14.27;9.63;;;17.20;99.90;;;;;;4807614;29;20061;-81
2021/06/06 07:29:10;;;;;;;15.93;11.25;;;17.20;99.90;;;;;;4804135;29;20039;-81
2021/06/06 07:31:40;;;;;;;14.98;9.68;;;17.30;99.90;;;;;;4806814;29;20034;-81
2021/06/06 07:34:06;;;;;;;13.18;11.05;;;17.30;99.90;;;;;;4802640;29;20055;-81
2021/06/06 07:36:33;;;;;;;12.93;10.00;;;17.40;99.90;;;;;;4789687;29;20534;-81
2021/06/06 07:39:02;;;;;;;12.60;10.35;;;17.40;99.90;;;;;;4789789;29;20477;-81
2021/06/06 07:41:29;;;;;;;12.93;10.80;;;17.40;99.90;;;;;;4801938;29;20378;-76
2021/06/06 07:43:57;;;;;;;13.93;10.60;;;17.40;99.90;;;;;;4780617;29;20038;-77
2021/06/06 07:46:25;;;;;;;10.70;9.48;;;17.50;99.80;;;;;;4798037;29;20046;-77
2021/06/06 07:48:52;;;;;;;11.75;8.80;;;17.50;99.80;;;;;;4797853;29;20050;-77
2021/06/06 07:51:22;;;;;;;10.57;8.65;;;17.50;99.60;;;;;;4797463;29;20049;-77
2021/06/06 07:53:50;;;;;;;11.05;9.05;;;17.50;99.50;;;;;;4781123;29;20066;-77
2021/06/06 07:56:17;;;;;;;9.68;8.45;;;17.50;99.60;;;;;;4787218;29;20053;-77
2021/06/06 07:58:44;;;;;;;13.05;9.05;;;17.60;99.50;;;;;;4797873;29;20042;-76
2021/06/06 08:01:11;;;;;;;11.20;8.40;;;17.60;99.30;;;;;;4753254;29;20046;-76
2021/06/06 08:03:38;;;;;;;14.85;9.35;;;17.70;99.30;;;;;;4746684;29;20047;-76
2021/06/06 08:06:08;;;;;;;11.35;9.23;;;17.70;99.10;;;;;;4781597;29;20047;-76
2021/06/06 08:08:35;;;;;;;11.70;9.00;;;17.80;99.00;;;;;;4781717;29;20055;-77
2021/06/06 08:11:04;;;;;;;9.82;8.05;;;17.80;98.80;;;;;;4795487;29;20118;-76
2021/06/06 08:13:30;;;;;;;8.82;7.15;;;17.80;98.60;;;;;;4780927;29;20051;-76
2021/06/06 08:15:58;;;;;;;9.93;7.90;;;17.80;98.50;;;;;;4781372;29;20062;-77
2021/06/06 08:18:29;;;;;;;8.80;7.47;;;17.90;98.40;;;;;;4783678;29;20415;-76
2021/06/06 08:21:19;;;;;;;9.52;7.40;;;17.90;98.30;;;;;;4784169;29;20074;-76
2021/06/06 08:23:47;;;;;;;9.18;7.90;;;18.00;98.20;;;;;;4770303;29;20499;-76
2021/06/06 08:26:17;;;;;;;10.15;9.02;;;18.10;98.00;;;;;;4786306;29;20042;-77
2021/06/06 08:28:45;;;;;;;8.23;7.45;;;18.10;97.80;;;;;;4802083;29;20053;-76
2021/06/06 08:31:15;;;;;;;10.13;8.43;;;18.20;97.80;;;;;;4786584;29;20039;-76
2021/06/06 08:33:43;;;;;;;12.43;7.95;;;18.20;97.50;;;;;;4784666;29;20054;-76
2021/06/06 08:36:16;;;;;;;5.75;5.07;;;18.30;97.50;;;;;;4785575;29;20434;-76
2021/06/06 08:38:43;;;;;;;11.40;7.35;;;18.50;97.40;;;;;;4787314;29;20053;-76
2021/06/06 08:41:19;;;;;;;8.80;7.70;;;18.60;97.10;;;;;;4803532;29;20046;-76
2021/06/06 08:43:54;;;;;;;7.00;6.30;;;18.70;97.00;;;;;;4787845;29;20061;-76
2021/06/06 08:46:23;;;;;;;7.28;6.55;;;18.70;96.70;;;;;;4787734;29;20039;-76
2021/06/06 08:48:50;;;;;;;7.60;5.78;;;18.70;96.50;;;;;;4788054;29;20039;-76
2021/06/06 08:51:42;;;;;;;7.75;6.03;;;18.80;96.40;;;;;;4804848;29;20046;-76
2021/06/06 08:54:36;;;;;;;5.63;4.57;;;18.90;96.00;;;;;;4807873;29;20051;-76
2021/06/06 08:57:17;;;;;;;9.93;5.57;;;18.90;95.90;;;;;;4807321;29;20847;-76
2021/06/06 08:59:52;;;;;;;7.47;5.90;;;19.00;95.60;;;;;;4803505;29;20046;-76
2021/06/06 09:02:27;;;;;;;8.77;5.80;;;19.20;95.50;;;;;;4787285;29;20498;-76
2021/06/06 09:04:54;;;;;;;7.10;4.70;;;19.40;95.20;;;;;;4807148;29;20064;-76
2021/06/06 09:07:48;;;;;;;8.85;5.80;;;19.60;95.00;;;;;;4804700;29;20059;-76
2021/06/06 09:10:22;;;;;;;9.07;5.82;;;19.80;94.60;;;;;;4805026;29;20058;-76
2021/06/06 09:12:49;;;;;;;7.20;5.20;;;20.00;94.40;;;;;;4804298;29;20045;-76
2021/06/06 09:15:18;;;;;;;7.22;5.65;;;20.20;94.00;;;;;;4779171;29;20035;-77
2021/06/06 09:17:52;;;;;;;7.00;5.38;;;20.30;93.80;;;;;;4776753;29;20042;-76
2021/06/06 09:20:39;;;;;;;5.78;4.50;;;20.40;93.00;;;;;;4799008;29;20098;-76
2021/06/06 09:23:18;;;;;;;7.03;5.32;;;20.40;92.70;;;;;;4806307;29;20042;-76
2021/06/06 09:25:52;;;;;;;7.82;4.85;;;20.40;92.60;;;;;;4785205;29;20514;-82
2021/06/06 09:28:23;;;;;;;7.15;4.93;;;20.40;92.50;;;;;;4799912;29;20581;-82
2021/06/06 09:31:03;;;;;;;6.25;5.65;;;20.40;92.50;;;;;;4799822;29;20384;-81
2021/06/06 09:33:44;;;;;;;6.88;3.88;;;20.50;92.20;;;;;;4798493;29;20055;-82
2021/06/06 09:36:30;;;;;;;5.45;3.45;;;20.60;92.30;;;;;;4801301;29;20053;-82
2021/06/06 09:39:02;;;;;;;5.60;3.83;;;20.80;92.20;;;;;;4798119;29;20034;-82
2021/06/06 09:41:44;;;;;;;6.30;3.50;;;21.00;92.10;;;;;;4798276;29;20058;-82
2021/06/06 09:44:29;;;;;;;3.92;3.25;;;21.20;91.70;;;;;;4800306;29;20042;-82
2021/06/06 09:47:04;;;;;;;5.30;3.28;;;21.40;91.10;;;;;;4801378;29;20043;-82
2021/06/06 09:49:38;;;;;;;6.30;3.63;;;21.40;90.90;;;;;;4796662;29;21020;-82
2021/06/06 09:52:16;;;;;;;3.60;2.58;;;21.50;90.70;;;;;;4797945;29;20046;-81
2021/06/06 09:54:46;;;;;;;3.63;3.22;;;21.60;90.60;;;;;;4798060;29;20053;-82
2021/06/06 09:57:33;;;;;;;4.00;2.95;;;21.60;90.70;;;;;;4797347;29;20053;-82
2021/06/06 10:00:18;;;;;;;4.18;3.20;;;21.90;90.40;;;;;;4786475;29;20047;-82
2021/06/06 10:02:57;;;;;;;3.72;2.80;;;22.10;90.30;;;;;;4798751;29;20051;-82
2021/06/06 10:05:32;;;;;;;6.15;3.33;;;22.40;89.80;;;;;;4801396;29;20494;-82
2021/06/06 10:08:00;;;;;;;5.05;3.22;;;22.60;87.80;;;;;;4800299;29;20038;-82
2021/06/06 10:10:41;;;;;;;5.53;3.17;;;22.70;87.50;;;;;;4798340;29;20046;-83
2021/06/06 10:13:12;;;;;;;4.20;2.92;;;22.70;86.40;;;;;;4800246;29;20042;-82
2021/06/06 10:15:46;;;;;;;4.88;2.83;;;22.50;85.80;;;;;;4800800;29;20054;-82
2021/06/06 10:18:42;;;;;;;5.15;3.30;;;22.40;86.30;;;;;;4797908;29;20038;-82
2021/06/06 10:21:26;;;;;;;3.65;2.25;;;22.40;86.50;;;;;;4799012;29;20073;-82
2021/06/06 10:24:07;;;;;;;3.15;2.50;;;22.40;86.80;;;;;;4798533;29;20038;-82
2021/06/06 10:26:48;;;;;;;3.30;2.08;;;22.40;86.80;;;;;;4796872;29;20046;-82
2021/06/06 10:29:24;;;;;;;2.40;1.70;;;22.40;87.00;;;;;;4798180;29;20058;-83
2021/06/06 10:31:54;;;;;;;2.95;2.05;;;22.50;86.90;;;;;;4798727;29;20045;-83
2021/06/06 10:34:25;;;;;;;2.42;2.22;;;22.60;86.60;;;;;;4797645;29;20500;-82
2021/06/06 10:36:53;;;;;;;2.85;2.08;;;22.70;85.50;;;;;;4798452;29;20053;-82
2021/06/06 10:39:29;;;;;;;2.38;2.17;;;22.80;85.40;;;;;;4800663;29;20039;-82
2021/06/06 10:42:13;;;;;;;2.88;2.00;;;23.10;85.20;;;;;;4797793;29;20487;-82
2021/06/06 10:45:05;;;;;;;4.55;2.53;;;23.20;84.60;;;;;;4802074;29;21147;-83
2021/06/06 10:47:51;;;;;;;3.92;2.33;;;23.30;83.40;;;;;;4797167;29;20049;-82
2021/06/06 10:50:46;;;;;;;2.08;1.52;;;23.40;83.50;;;;;;4798425;29;20051;-82
2021/06/06 10:53:19;;;;;;;3.50;2.35;;;23.40;82.70;;;;;;4797848;29;20448;-83
2021/06/06 10:56:14;;;;;;;3.58;2.30;;;23.40;82.80;;;;;;4799950;29;20047;-82
2021/06/06 10:59:04;;;;;;;4.25;2.15;;;23.40;82.80;;;;;;4799237;29;20042;-83
2021/06/06 11:01:52;;;;;;;3.78;1.60;;;23.50;82.40;;;;;;4800705;29;20055;-83
2021/06/06 11:04:28;;;;;;;4.15;2.17;;;23.70;81.70;;;;;;4783066;29;20050;-83
2021/06/06 11:07:30;;;;;;;3.05;1.42;;;23.70;81.50;;;;;;4784140;29;20498;-82
2021/06/06 11:10:21;;;;;;;1.73;1.35;;;23.80;81.10;;;;;;4801126;29;20054;-82
2021/06/06 11:12:51;;;;;;;3.45;2.08;;;24.00;80.80;;;;;;4781799;29;20122;-82
2021/06/06 11:15:33;;;;;;;2.25;1.67;;;24.20;80.20;;;;;;4802167;29;20510;-83
2021/06/06 11:18:19;;;;;;;2.85;1.50;;;24.20;79.40;;;;;;4797324;29;20053;-82
2021/06/06 11:20:54;;;;;;;2.45;1.50;;;24.30;79.20;;;;;;4803049;29;20053;-82
2021/06/06 11:23:47;;;;;;;2.67;1.92;;;24.50;78.30;;;;;;4797905;29;20051;-82
2021/06/06 11:26:23;;;;;;;3.15;1.85;;;24.50;78.10;;;;;;4799214;29;20051;-83
2021/06/06 11:29:05;;;;;;;2.63;1.77;;;24.60;78.50;;;;;;4798708;29;20042;-82
2021/06/06 11:31:34;;;;;;;5.38;2.22;;;25.00;77.20;;;;;;4799426;29;20057;-82
2021/06/06 11:34:05;;;;;;;3.22;2.30;;;25.40;76.40;;;;;;4769181;29;20062;-83
2021/06/06 11:36:34;;;;;;;3.45;1.63;;;25.70;76.00;;;;;;4779020;29;20455;-83
2021/06/06 11:39:33;;;;;;;1.80;1.17;;;26.20;75.00;;;;;;4798053;29;20055;-83
2021/06/06 11:42:00;;;;;;;2.60;1.48;;;26.80;74.00;;;;;;4795709;29;20045;-83
2021/06/06 11:44:47;;;;;;;2.28;1.33;;;27.20;72.80;;;;;;4796652;29;20054;-83
2021/06/06 11:47:27;;;;;;;2.90;1.58;;;27.40;70.80;;;;;;4790795;29;20504;-83
2021/06/06 11:50:04;;;;;;;1.80;1.23;;;27.20;70.30;;;;;;4796410;29;20043;-83
2021/06/06 11:53:10;;;;;;;1.90;1.27;;;27.10;70.00;;;;;;4797125;29;20035;-82
2021/06/06 11:55:42;;;;;;;1.95;1.40;;;27.20;69.50;;;;;;4786897;29;20047;-83
2021/06/06 11:58:20;;;;;;;1.85;1.35;;;27.30;69.10;;;;;;4801034;29;20470;-82
2021/06/06 12:00:51;;;;;;;1.98;1.20;;;27.20;68.60;;;;;;4802329;29;20038;-83
2021/06/06 12:03:26;;;;;;;1.45;1.00;;;26.90;69.00;;;;;;4802521;29;20042;-83
2021/06/06 12:06:06;;;;;;;2.38;1.10;;;27.30;70.40;;;;;;4801726;29;20490;-83
2021/06/06 12:08:42;;;;;;;2.13;1.05;;;28.30;68.90;;;;;;4805162;29;20065;-83
2021/06/06 12:11:16;;;;;;;1.65;1.00;;;29.00;67.00;;;;;;4802684;29;20063;-83
2021/06/06 12:13:44;;;;;;;2.42;1.13;;;29.60;64.50;;;;;;4802595;29;20491;-83
2021/06/06 12:16:36;;;;;;;2.03;1.20;;;29.80;62.10;;;;;;4803819;29;20042;-83
2021/06/06 12:19:10;;;;;;;1.85;1.10;;;29.50;61.30;;;;;;4801763;29;20058;-83
2021/06/06 12:21:39;;;;;;;2.13;0.85;;;29.20;62.50;;;;;;4804050;29;20050;-84
2021/06/06 12:24:10;;;;;;;1.75;1.15;;;29.60;61.00;;;;;;4791465;29;20047;-84
2021/06/06 12:26:41;;;;;;;1.13;0.77;;;29.60;59.70;;;;;;4806386;29;20055;-79
2021/06/06 12:29:08;;;;;;;1.10;0.80;;;30.00;59.50;;;;;;4807799;29;20061;-78
2021/06/06 12:31:44;;;;;;;2.25;0.85;;;30.40;57.30;;;;;;4806434;29;20581;-77
2021/06/06 12:34:30;;;;;;;1.40;0.95;;;30.30;55.80;;;;;;4807117;29;20058;-77
2021/06/06 12:37:02;;;;;;;1.67;0.82;;;29.60;56.00;;;;;;4775840;29;20049;-77
2021/06/06 12:39:30;;;;;;;1.83;0.75;;;28.90;57.30;;;;;;4809392;29;20046;-77
2021/06/06 12:42:00;;;;;;;2.17;1.10;;;28.30;58.40;;;;;;4788966;29;20066;-77
2021/06/06 12:44:30;;;;;;;2.47;1.10;;;27.70;59.20;;;;;;4801910;29;20058;-77
2021/06/06 12:47:05;;;;;;;2.65;0.80;;;27.30;60.70;;;;;;4806778;29;20042;-77
2021/06/06 12:49:54;;;;;;;1.75;1.05;;;27.00;61.60;;;;;;4800932;29;20038;-77
2021/06/06 12:52:34;;;;;;;1.00;0.70;;;26.70;61.50;;;;;;4781191;29;20042;-77
2021/06/06 12:55:21;;;;;;;1.48;0.77;;;26.40;62.00;;;;;;4798958;29;20431;-77
2021/06/06 12:57:56;;;;;;;1.92;1.15;;;26.40;62.70;;;;;;4784892;29;20388;-77
2021/06/06 13:00:39;;;;;;;1.60;0.85;;;26.40;62.70;;;;;;4784174;29;20051;-77
2021/06/06 13:03:18;;;;;;;1.75;1.10;;;26.70;62.60;;;;;;4801389;29;20050;-77
2021/06/06 13:05:49;;;;;;;1.48;0.80;;;27.10;61.40;;;;;;4799893;29;20054;-76
2021/06/06 13:08:21;;;;;;;1.48;0.93;;;27.30;59.90;;;;;;4785759;29;20049;-76