Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:00;;;;;;;4.68;3.97;;;;;;;7.95;73.50;99342.25;5108231;28;20051;-70
2023/01/12 00:02:27;;;;;;;4.25;3.47;;;;;;;7.95;73.29;99339.63;5108352;28;20062;-70
2023/01/12 00:04:54;;;;;;;4.30;3.75;;;;;;;7.94;73.34;99348.44;5108206;28;20161;-71
2023/01/12 00:07:20;;;;;;;4.60;3.60;;;;;;;7.94;73.68;99344.97;5108585;28;20206;-70
2023/01/12 00:09:48;;;;;;;4.88;4.03;;;;;;;7.94;73.78;99343.19;5108649;28;20058;-71
2023/01/12 00:12:15;;;;;;;5.68;3.83;;;;;;;7.95;73.69;99355.44;5108250;28;20055;-70
2023/01/12 00:14:42;;;;;;;4.05;3.65;;;;;;;7.73;74.07;99311.63;5108410;28;20093;-70
2023/01/12 00:17:10;;;;;;;4.32;3.67;;;;;;;7.94;73.74;99351.09;5108317;28;20299;-70
2023/01/12 00:19:38;;;;;;;4.20;3.42;;;;;;;7.94;73.90;99350.25;5107922;28;20112;-70
2023/01/12 00:22:08;;;;;;;4.18;3.60;;;;;;;7.95;73.89;99341.41;5108247;28;20047;-71
2023/01/12 00:24:37;;;;;;;4.28;3.72;;;;;;;7.94;73.82;99353.72;5106749;28;20059;-70
2023/01/12 00:27:07;;;;;;;5.15;3.70;;;;;;;7.96;73.90;99358.94;5107933;28;20036;-70
2023/01/12 00:29:35;;;;;;;5.30;4.30;;;;;;;7.95;73.78;99354.59;5107687;28;20040;-71
2023/01/12 00:32:03;;;;;;;4.88;4.38;;;;;;;7.96;73.80;99349.25;5108122;28;20309;-71
2023/01/12 00:34:30;;;;;;;5.03;4.10;;;;;;;7.70;73.80;99318.75;5107675;28;20283;-71
2023/01/12 00:36:57;;;;;;;4.72;3.90;;;;;;;7.96;73.73;99362.44;5107472;28;20061;-71
2023/01/12 00:39:24;;;;;;;4.78;4.00;;;;;;;7.96;73.65;99354.53;5107948;28;20299;-70
2023/01/12 00:47:21;;;;;;;5.28;4.07;;;;;;;7.95;73.90;99376.56;5092436;28;20056;-70
2023/01/12 00:49:47;;;;;;;4.95;4.25;;;;;;;7.96;73.75;99367.72;5107475;28;20103;-70
2023/01/12 00:52:16;;;;;;;5.03;4.38;;;;;;;7.97;73.84;99372.06;5106527;28;20093;-71
2023/01/12 00:54:43;;;;;;;4.75;4.25;;;;;;;3.68;73.26;98649.03;5106425;28;20050;-70
2023/01/12 00:57:12;;;;;;;5.15;4.43;;;;;;;8.00;73.64;99374.56;5106301;28;20047;-70
2023/01/12 00:59:40;;;;;;;4.63;4.13;;;;;;;8.00;73.70;99373.72;5107476;28;20055;-70
2023/01/12 01:02:07;;;;;;;6.85;4.80;;;;;;;8.00;73.58;99374.56;5107223;28;20066;-70
2023/01/12 01:04:34;;;;;;;4.47;3.95;;;;;;;7.49;73.47;99287.16;5107420;28;20032;-70
2023/01/12 01:07:01;;;;;;;5.60;4.28;;;;;;;7.06;73.23;99244.16;5106597;28;20040;-70
2023/01/12 01:09:28;;;;;;;4.57;3.60;;;;;;;8.00;73.59;99382.50;5106223;28;20036;-70
2023/01/12 01:11:55;;;;;;;4.30;3.83;;;;;;;8.01;73.44;99378.94;5107567;28;20046;-71
2023/01/12 01:14:22;;;;;;;4.47;4.05;;;;;;;7.53;73.28;99302.78;5106088;28;20043;-70
2023/01/12 01:16:50;;;;;;;4.93;3.85;;;;;;;7.99;73.95;99383.41;5107092;28;20060;-71
2023/01/12 01:19:17;;;;;;;5.65;4.35;;;;;;;8.00;73.28;99382.50;5107275;28;20044;-70
2023/01/12 01:21:44;;;;;;;6.28;4.88;;;;;;;8.01;73.29;99380.72;5106884;28;20051;-70
2023/01/12 01:24:12;;;;;;;6.68;5.47;;;;;;;8.01;73.37;99391.28;5105916;28;20047;-71
2023/01/12 01:26:40;;;;;;;6.35;5.00;;;;;;;8.01;73.24;99386.84;5106995;28;20190;-71
2023/01/12 01:29:07;;;;;;;5.15;4.60;;;;;;;7.08;73.14;99263.41;5107241;28;20046;-71
2023/01/12 01:31:34;;;;;;;5.95;5.35;;;;;;;8.01;73.18;99401.81;5107156;28;20044;-71
2023/01/12 01:34:03;;;;;;;5.68;5.13;;;;;;;8.00;73.19;99398.31;5105551;28;20032;-71
2023/01/12 01:36:29;;;;;;;6.63;5.38;;;;;;;8.00;73.06;99389.56;5107059;28;20259;-71
2023/01/12 01:38:56;;;;;;;6.13;4.72;;;;;;;8.00;73.13;99393.06;5105935;28;20055;-71
2023/01/12 01:41:25;;;;;;;5.82;5.32;;;;;;;8.00;72.98;99392.19;5106391;28;20040;-71
2023/01/12 01:43:57;;;;;;;5.55;4.97;;;;;;;7.99;73.32;99395.75;5106620;28;20048;-71
2023/01/12 01:46:35;;;;;;;5.43;4.75;;;;;;;8.00;73.52;99392.19;5106896;28;20110;-71
2023/01/12 01:49:14;;;;;;;5.70;4.88;;;;;;;7.98;73.53;99394.91;5106608;28;20333;-71
2023/01/12 01:51:42;;;;;;;5.13;4.47;;;;;;;7.97;72.82;99402.88;5105435;28;20047;-71
2023/01/12 01:54:08;;;;;;;7.10;5.43;;;;;;;7.97;72.95;99405.53;5106740;28;20040;-71
2023/01/12 01:56:36;;;;;;;5.43;4.45;;;;;;;7.97;72.67;99405.53;5106142;28;20040;-71
2023/01/12 01:59:08;;;;;;;5.60;4.72;;;;;;;7.96;72.75;99399.38;5105765;28;20048;-72
2023/01/12 02:01:35;;;;;;;4.35;3.83;;;;;;;7.98;72.77;99399.31;5105230;28;20046;-71
2023/01/12 02:04:03;;;;;;;6.07;4.25;;;;;;;7.97;72.68;99400.25;5106113;28;20043;-71
2023/01/12 02:06:32;;;;;;;6.38;4.30;;;;;;;7.95;72.53;99550.75;5106306;28;20222;-71
2023/01/12 02:09:01;;;;;;;4.70;4.10;;;;;;;7.94;72.62;99393.31;5105656;28;20047;-71
2023/01/12 02:17:08;;;;;;;5.53;4.30;;;;;;;7.90;72.70;99407.56;5106162;28;20044;-70
2023/01/12 02:20:11;;;;;;;5.55;4.07;;;;;;;7.91;73.12;99417.19;5106180;28;20052;-70
2023/01/12 02:23:04;;;;;;;5.10;3.92;;;;;;;7.87;73.01;99420.91;5105133;28;20036;-70
2023/01/12 02:25:49;;;;;;;4.80;4.22;;;;;;;7.87;73.05;99414.75;5106012;28;20044;-71
2023/01/12 02:28:35;;;;;;;5.50;3.47;;;;;;;7.87;73.24;99418.25;5104885;28;20040;-70
2023/01/12 02:31:29;;;;;;;4.75;4.07;;;;;;;7.86;73.08;99426.25;5106186;28;20287;-70
2023/01/12 02:34:11;;;;;;;6.43;3.90;;;;;;;7.84;73.01;99428.09;5106062;28;20291;-70
2023/01/12 02:36:45;;;;;;;7.07;4.65;;;;;;;7.83;72.46;99435.16;5105565;28;20046;-70
2023/01/12 02:39:19;;;;;;;4.97;4.47;;;;;;;7.82;72.56;99438.72;5105627;28;20067;-70
2023/01/12 02:44:45;;;;;;;5.07;3.53;;;;;;;7.83;72.29;99432.50;5105424;28;20258;-70
2023/01/12 02:47:18;;;;;;;7.07;3.50;;;;;;;7.82;72.44;99437.84;5106119;28;20054;-70
2023/01/12 02:49:52;;;;;;;4.15;3.55;;;;;;;7.81;72.18;99458.09;5106066;28;20036;-70
2023/01/12 02:52:23;;;;;;;4.05;3.63;;;;;;;7.82;72.12;99437.84;5105616;28;20180;-70
2023/01/12 02:54:53;;;;;;;4.65;3.63;;;;;;;7.80;71.94;99427.34;5105351;28;20035;-70
2023/01/12 02:57:23;;;;;;;4.60;3.25;;;;;;;7.80;72.04;99431.78;5105712;28;20210;-71
2023/01/12 02:59:52;;;;;;;3.78;3.38;;;;;;;7.81;71.90;99446.69;5105998;28;20097;-70
2023/01/12 03:02:21;;;;;;;3.90;3.00;;;;;;;7.80;71.94;99440.56;5105380;28;20046;-70
2023/01/12 03:04:49;;;;;;;5.45;3.40;;;;;;;7.78;71.90;99431.84;5105898;28;20052;-69
2023/01/12 03:07:31;;;;;;;4.20;3.40;;;;;;;7.77;72.33;99439.81;5104641;28;20115;-70
2023/01/12 03:10:02;;;;;;;4.05;3.08;;;;;;;6.85;71.87;99339.91;5105153;28;20048;-70
2023/01/12 03:12:33;;;;;;;5.63;3.45;;;;;;;7.76;71.90;99432.84;5105633;28;20191;-70
2023/01/12 03:15:03;;;;;;;4.20;3.28;;;;;;;7.44;71.68;99389.34;5105741;28;20048;-71
2023/01/12 03:17:33;;;;;;;4.88;3.55;;;;;;;7.74;71.89;99434.69;5104392;28;20042;-70
2023/01/12 03:20:07;;;;;;;3.78;3.47;;;;;;;7.75;71.79;99429.34;5105600;28;20050;-70
2023/01/12 03:22:36;;;;;;;4.15;3.72;;;;;;;7.73;71.79;99438.25;5109013;28;20214;-70
2023/01/12 03:25:09;;;;;;;4.60;3.50;;;;;;;7.72;71.79;99447.94;5108983;28;20040;-71
2023/01/12 03:27:41;;;;;;;4.28;2.92;;;;;;;7.73;71.79;99451.44;5108942;28;20119;-71
2023/01/12 03:30:13;;;;;;;6.60;3.45;;;;;;;7.71;72.02;99454.13;5109432;28;20052;-71
2023/01/12 03:32:41;;;;;;;4.03;3.15;;;;;;;7.49;71.76;99411.97;5109162;28;20064;-71
2023/01/12 03:35:10;;;;;;;4.25;3.60;;;;;;;7.72;71.83;99439.16;5107962;28;20048;-71
2023/01/12 03:37:42;;;;;;;4.82;3.75;;;;;;;7.72;71.72;99445.28;5107950;28;20039;-71
2023/01/12 03:40:15;;;;;;;4.32;3.05;;;;;;;7.70;71.73;99436.59;5109278;28;20047;-71
2023/01/12 03:42:50;;;;;;;4.65;3.53;;;;;;;7.33;71.86;99376.63;5107847;28;20036;-71
2023/01/12 03:45:28;;;;;;;4.55;3.22;;;;;;;7.68;72.12;99443.72;5108586;28;20311;-71
2023/01/12 03:48:00;;;;;;;5.53;3.83;;;;;;;7.68;71.81;99441.06;5108570;28;20036;-71
2023/01/12 03:50:34;;;;;;;4.60;3.25;;;;;;;7.53;71.91;99431.16;5108790;28;20319;-71
2023/01/12 03:53:02;;;;;;;5.35;3.97;;;;;;;7.45;71.75;99418.28;5107651;28;20040;-71
2023/01/12 03:55:30;;;;;;;5.28;4.00;;;;;;;7.67;71.69;99461.31;5107463;28;20338;-70
2023/01/12 03:57:58;;;;;;;5.00;3.13;;;;;;;7.30;71.64;99410.97;5108422;28;20047;-71
2023/01/12 04:00:27;;;;;;;7.78;4.38;;;;;;;7.65;71.72;99457.88;5107463;28;20245;-71
2023/01/12 04:03:02;;;;;;;5.00;3.58;;;;;;;7.66;72.03;99456.97;5107465;28;20044;-70
2023/01/12 04:05:31;;;;;;;5.10;3.45;;;;;;;7.67;71.82;99457.81;5108229;28;20032;-71
2023/01/12 04:07:57;;;;;;;6.90;4.60;;;;;;;7.67;71.52;99460.47;5108199;28;20047;-70
2023/01/12 04:10:24;;;;;;;5.05;3.55;;;;;;;7.67;71.56;99460.47;5108186;28;20044;-70
2023/01/12 04:12:51;;;;;;;4.57;3.47;;;;;;;7.66;71.40;99470.16;5108371;28;20051;-69
2023/01/12 04:15:17;;;;;;;4.70;3.17;;;;;;;7.33;71.51;99411.75;5107156;28;20044;-69
2023/01/12 04:17:44;;;;;;;5.53;3.75;;;;;;;7.65;71.44;99468.44;5108133;28;20040;-70
2023/01/12 04:20:12;;;;;;;4.65;3.35;;;;;;;7.65;71.54;99457.03;5108551;28;20035;-70
2023/01/12 04:22:42;;;;;;;6.07;3.47;;;;;;;6.92;71.59;99344.88;5108235;28;20060;-70
2023/01/12 04:25:10;;;;;;;8.23;3.42;;;;;;;7.62;71.53;99467.69;5107057;28;20036;-69
2023/01/12 04:27:37;;;;;;;5.03;3.63;;;;;;;7.00;71.45;99360.38;5107249;28;20040;-70
2023/01/12 04:30:05;;;;;;;5.38;3.40;;;;;;;7.61;71.47;99473.91;5106671;28;20051;-70
2023/01/12 04:32:31;;;;;;;4.57;3.00;;;;;;;7.60;71.11;99466.91;5107585;28;20295;-69
2023/01/12 04:34:58;;;;;;;4.00;3.05;;;;;;;7.59;71.53;99466.06;5090601;28;20032;-69
2023/01/12 04:37:25;;;;;;;5.80;2.70;;;;;;;7.59;71.44;99478.38;5107062;28;20047;-69
2023/01/12 04:39:53;;;;;;;4.88;2.60;;;;;;;7.54;71.39;99477.72;5107592;28;20207;-69
2023/01/12 04:45:05;;;;;;;6.00;3.50;;;;;;;7.54;71.27;99491.75;5106559;28;20048;-70
2023/01/12 04:47:33;;;;;;;4.45;2.63;;;;;;;7.53;71.38;99494.47;5108111;28;20055;-70
2023/01/12 04:50:00;;;;;;;3.28;2.50;;;;;;;6.24;71.08;99271.22;5107821;28;20040;-70
2023/01/12 04:52:26;;;;;;;3.75;2.80;;;;;;;7.50;71.05;99492.81;5106516;28;20049;-70
2023/01/12 04:54:55;;;;;;;3.97;2.58;;;;;;;7.49;71.14;99491.09;5107332;28;20036;-70
2023/01/12 04:57:21;;;;;;;4.43;3.10;;;;;;;7.48;71.06;99499.06;5107454;28;20092;-70
2023/01/12 04:59:48;;;;;;;6.35;2.70;;;;;;;7.46;70.98;99508.81;5106654;28;20054;-71
2023/01/12 05:02:15;;;;;;;3.85;2.58;;;;;;;7.44;70.96;99508.00;5107129;28;20047;-71
2023/01/12 05:04:42;;;;;;;5.63;2.95;;;;;;;7.43;70.85;99514.22;5106076;28;20044;-71
2023/01/12 05:07:09;;;;;;;4.28;2.95;;;;;;;7.41;70.92;99509.00;5106220;28;20036;-71
2023/01/12 05:12:21;;;;;;;8.23;2.80;;;;;;;7.37;70.63;99516.16;5107224;28;20055;-70
2023/01/12 05:14:49;;;;;;;4.45;2.47;;;;;;;7.34;70.49;99511.00;5107169;28;20101;-70
2023/01/12 05:17:16;;;;;;;4.07;3.30;;;;;;;7.13;70.38;99477.56;5107344;28;20226;-70
2023/01/12 05:19:42;;;;;;;5.50;2.50;;;;;;;7.32;70.35;99511.97;5105951;28;20059;-71
2023/01/12 05:22:09;;;;;;;6.20;2.85;;;;;;;7.30;70.38;99509.38;5106751;28;20031;-71
2023/01/12 05:24:36;;;;;;;4.55;2.85;;;;;;;7.30;70.14;99516.44;5107260;28;20043;-70
2023/01/12 05:27:03;;;;;;;3.53;2.55;;;;;;;7.28;69.92;99511.22;5106649;28;20287;-71
2023/01/12 05:29:31;;;;;;;3.80;2.42;;;;;;;7.27;69.86;99509.50;5105808;28;20308;-71
2023/01/12 05:31:57;;;;;;;3.70;2.50;;;;;;;7.02;69.71;99467.44;5106609;28;20044;-71
2023/01/12 05:34:24;;;;;;;4.75;2.60;;;;;;;7.25;69.67;99521.88;5105727;28;20040;-71
2023/01/12 05:36:51;;;;;;;5.93;3.10;;;;;;;7.24;69.54;99524.59;5106448;28;20048;-71
2023/01/12 05:39:18;;;;;;;4.53;2.60;;;;;;;7.23;69.56;99525.50;5105604;28;20115;-71
2023/01/12 05:44:25;;;;;;;3.95;2.65;;;;;;;6.91;69.30;99479.31;5105369;28;20056;-71
2023/01/12 05:46:54;;;;;;;4.70;3.03;;;;;;;7.16;69.24;99529.28;5105490;28;20070;-71
2023/01/12 05:49:20;;;;;;;5.95;2.70;;;;;;;7.15;69.07;99532.84;5106504;28;20291;-71
2023/01/12 05:51:47;;;;;;;4.65;2.45;;;;;;;6.91;69.10;99492.47;5105900;28;20040;-71
2023/01/12 05:54:14;;;;;;;5.82;3.25;;;;;;;7.12;68.83;99532.97;5106220;28;20101;-71
2023/01/12 05:56:41;;;;;;;4.85;3.10;;;;;;;7.10;68.92;99540.94;5106072;28;20036;-70
2023/01/12 05:59:10;;;;;;;4.65;2.85;;;;;;;6.12;68.76;99374.31;5106934;28;20192;-70
2023/01/12 06:01:39;;;;;;;5.22;2.83;;;;;;;6.35;68.64;99434.84;5106327;28;20310;-71
2023/01/12 06:04:07;;;;;;;5.70;3.70;;;;;;;6.85;68.97;99504.09;5105163;28;20039;-71
2023/01/12 06:06:34;;;;;;;4.10;2.83;;;;;;;7.04;68.99;99543.78;5105922;28;20047;-71
2023/01/12 06:09:01;;;;;;;3.35;2.60;;;;;;;7.04;69.04;99543.78;5105897;28;20048;-71
2023/01/12 06:14:12;;;;;;;4.63;3.73;;;;;;;7.01;68.79;99554.47;5106122;28;20063;-71
2023/01/12 06:16:41;;;;;;;4.35;3.13;;;;;;;7.00;68.82;99565.91;5105717;28;20499;-71
2023/01/12 06:19:11;;;;;;;6.85;3.22;;;;;;;6.99;68.73;99561.56;5104905;28;20044;-71
2023/01/12 06:21:37;;;;;;;6.28;3.10;;;;;;;7.00;68.77;99561.50;5106193;28;20047;-71
2023/01/12 06:24:05;;;;;;;4.28;2.80;;;;;;;7.00;68.78;99568.53;5105706;28;20039;-71
2023/01/12 06:26:32;;;;;;;5.55;3.08;;;;;;;6.98;68.85;99560.69;5106009;28;20058;-71
2023/01/12 06:28:58;;;;;;;5.30;3.00;;;;;;;6.98;68.92;99554.56;5104836;28;20062;-71
2023/01/12 06:31:25;;;;;;;4.93;3.20;;;;;;;6.67;69.20;99560.94;5104770;28;20044;-71
2023/01/12 06:33:52;;;;;;;4.45;2.70;;;;;;;6.96;69.20;99570.44;5105610;28;20044;-71
2023/01/12 06:36:20;;;;;;;3.90;2.67;;;;;;;6.93;68.92;99572.31;5105496;28;20067;-71
2023/01/12 06:38:47;;;;;;;6.57;2.95;;;;;;;6.92;69.07;99575.88;5104735;28;20043;-71
2023/01/12 06:43:54;;;;;;;4.97;2.95;;;;;;;6.71;69.26;99545.88;5103331;28;20075;-72
2023/01/12 06:46:21;;;;;;;5.20;2.70;;;;;;;6.85;69.30;99580.50;5105981;28;20051;-70
2023/01/12 06:48:48;;;;;;;5.80;3.38;;;;;;;6.85;69.25;99577.88;5105234;28;20044;-71
2023/01/12 06:51:15;;;;;;;4.72;2.90;;;;;;;6.82;69.67;99574.50;5105955;28;20314;-71
2023/01/12 06:53:43;;;;;;;6.30;3.88;;;;;;;6.81;69.31;99576.25;5105863;28;20044;-71
2023/01/12 06:56:10;;;;;;;4.43;2.95;;;;;;;6.57;69.29;99564.81;5107440;28;20279;-71
2023/01/12 06:58:37;;;;;;;5.18;2.97;;;;;;;6.80;69.41;99571.91;5110338;28;20303;-71
2023/01/12 07:01:04;;;;;;;6.72;3.40;;;;;;;6.79;69.43;99572.78;5109573;28;20054;-71
2023/01/12 07:03:31;;;;;;;4.60;2.95;;;;;;;6.78;69.46;99573.72;5109736;28;20287;-71
2023/01/12 07:05:58;;;;;;;4.30;3.00;;;;;;;6.77;69.62;99579.03;5109649;28;20047;-71
2023/01/12 07:08:25;;;;;;;5.57;3.15;;;;;;;6.76;69.52;99583.44;5108568;28;20032;-71
2023/01/12 07:10:53;;;;;;;5.93;3.53;;;;;;;6.75;69.63;99577.31;5109465;28;20218;-71
2023/01/12 07:13:20;;;;;;;4.93;3.25;;;;;;;5.71;69.64;99434.50;5109790;28;20059;-71
2023/01/12 07:15:47;;;;;;;6.72;3.55;;;;;;;6.47;69.64;99542.34;5109075;28;20199;-71
2023/01/12 07:18:14;;;;;;;7.15;4.50;;;;;;;6.69;69.53;99577.53;5108085;28;20036;-71
2023/01/12 07:20:41;;;;;;;6.25;4.00;;;;;;;6.66;69.64;99577.66;5109133;28;20058;-71
2023/01/12 07:23:07;;;;;;;4.85;3.13;;;;;;;6.63;69.91;99576.91;5109342;28;20044;-71
2023/01/12 07:25:34;;;;;;;7.57;3.95;;;;;;;6.22;69.75;99507.28;5108149;28;20050;-71
2023/01/12 07:28:02;;;;;;;5.95;3.65;;;;;;;6.62;69.87;99581.31;5108880;28;20044;-71
2023/01/12 07:30:29;;;;;;;5.80;3.30;;;;;;;6.61;69.85;99571.69;5109103;28;20048;-71
2023/01/12 07:33:05;;;;;;;4.90;3.15;;;;;;;6.60;69.87;99583.13;5108820;28;20040;-71
2023/01/12 07:35:32;;;;;;;6.25;4.13;;;;;;;6.35;69.78;99551.53;5109378;28;20052;-71
2023/01/12 07:37:58;;;;;;;5.50;2.55;;;;;;;6.61;69.77;99584.00;5107660;28;20322;-71
2023/01/12 07:40:25;;;;;;;5.15;2.55;;;;;;;6.61;69.67;99586.63;5108653;28;20046;-71
2023/01/12 07:42:58;;;;;;;4.28;2.28;;;;;;;6.60;69.62;99583.13;5108380;28;20221;-71
2023/01/12 07:45:26;;;;;;;5.63;2.63;;;;;;;6.59;69.64;99581.41;5107768;28;20055;-71
2023/01/12 07:47:54;;;;;;;4.22;2.67;;;;;;;6.62;69.49;99565.50;5109176;28;20050;-71
2023/01/12 07:50:21;;;;;;;2.55;2.05;;;;;;;6.66;69.42;99561.84;5108803;28;20040;-71
2023/01/12 07:52:48;;;;;;;4.55;2.33;;;;;;;6.70;69.34;99568.72;5108445;28;20198;-70
2023/01/12 07:55:17;;;;;;;3.15;2.38;;;;;;;6.77;69.08;99563.22;5108541;28;20039;-71
2023/01/12 07:57:53;;;;;;;3.55;2.55;;;;;;;6.63;68.53;99513.69;5107396;28;20115;-71
2023/01/12 08:00:22;;;;;;;4.03;2.00;;;;;;;6.97;68.39;99556.34;5107349;28;20044;-71
2023/01/12 08:02:50;;;;;;;4.45;2.30;;;;;;;6.87;67.86;99509.31;5107304;28;20036;-70
2023/01/12 08:05:17;;;;;;;3.67;2.10;;;;;;;7.24;67.20;99543.91;5108197;28;20053;-71
2023/01/12 08:07:44;;;;;;;3.97;1.80;;;;;;;7.37;67.09;99531.13;5141420;27;20044;-71
2023/01/12 08:10:12;;;;;;;4.13;2.58;;;;;;;7.50;66.10;99542.91;5108370;28;20044;-71
2023/01/12 08:12:39;;;;;;;4.57;2.25;;;;;;;7.65;65.32;99547.56;5108222;28;20094;-71
2023/01/12 08:15:08;;;;;;;3.47;1.73;;;;;;;7.81;64.88;99542.53;5108122;28;20031;-71
2023/01/12 08:17:39;;;;;;;4.45;2.78;;;;;;;7.94;64.34;99529.69;5107401;28;20211;-71
2023/01/12 08:20:18;;;;;;;3.10;2.00;;;;;;;8.06;63.49;99538.88;5107791;28;20173;-71
2023/01/12 08:22:48;;;;;;;4.53;2.15;;;;;;;8.19;63.19;99532.16;5107936;28;20058;-71
2023/01/12 08:25:20;;;;;;;3.78;2.00;;;;;;;8.29;62.97;99526.41;5107068;28;20207;-71
2023/01/12 08:27:51;;;;;;;3.97;2.13;;;;;;;8.41;62.48;99524.16;5108365;28;20035;-71
2023/01/12 08:30:22;;;;;;;2.83;1.95;;;;;;;8.49;62.05;99543.19;5108163;28;20392;-71
2023/01/12 08:32:49;;;;;;;3.72;1.80;;;;;;;8.57;62.71;99522.56;5106792;28;20032;-71
2023/01/12 08:35:22;;;;;;;3.67;2.05;;;;;;;8.65;61.15;99526.59;5107987;28;20061;-71
2023/01/12 08:37:49;;;;;;;4.93;2.05;;;;;;;8.75;62.17;99521.75;5107369;28;20081;-72
2023/01/12 08:40:16;;;;;;;4.65;2.28;;;;;;;8.85;62.05;99528.34;5107606;28;20040;-71
2023/01/12 08:42:43;;;;;;;3.70;2.15;;;;;;;8.94;61.86;99524.41;5108147;28;20044;-70
2023/01/12 08:45:10;;;;;;;6.85;2.20;;;;;;;9.02;61.64;99540.78;5106539;28;20039;-71
2023/01/12 08:47:39;;;;;;;3.35;2.15;;;;;;;9.10;61.42;99554.50;5108031;28;20036;-72
2023/01/12 08:50:07;;;;;;;4.03;2.33;;;;;;;9.20;61.13;99528.53;5107860;28;20111;-71
2023/01/12 08:52:36;;;;;;;5.85;2.15;;;;;;;9.24;60.62;99544.19;5107567;28;20060;-72
2023/01/12 08:55:03;;;;;;;3.33;1.95;;;;;;;9.19;60.77;99510.91;5106329;28;20249;-71
2023/01/12 08:57:30;;;;;;;6.25;1.98;;;;;;;9.43;60.64;99524.84;5106723;28;20048;-71
2023/01/12 08:59:57;;;;;;;3.70;1.95;;;;;;;9.50;59.39;99548.28;5107218;28;20054;-71
2023/01/12 09:02:25;;;;;;;6.18;2.10;;;;;;;9.58;60.07;99551.41;5107503;28;20040;-71
2023/01/12 09:04:52;;;;;;;4.38;2.40;;;;;;;9.67;58.69;99555.41;5107093;28;20044;-71
2023/01/12 09:07:19;;;;;;;5.60;2.38;;;;;;;9.73;59.38;99541.88;5106984;28;20048;-72
2023/01/12 09:09:47;;;;;;;6.38;2.22;;;;;;;9.80;58.85;99538.00;5106363;28;20196;-70
2023/01/12 09:12:15;;;;;;;4.28;2.10;;;;;;;9.90;58.85;99549.00;5106064;28;20040;-70
2023/01/12 09:14:42;;;;;;;5.60;3.13;;;;;;;9.95;58.03;99523.13;5106002;28;20044;-70
2023/01/12 09:17:09;;;;;;;4.35;2.25;;;;;;;10.01;58.41;99538.72;5106522;28;20047;-70
2023/01/12 09:19:35;;;;;;;3.28;1.98;;;;;;;10.13;57.52;99527.50;5106084;28;20097;-70
2023/01/12 09:22:02;;;;;;;7.05;2.53;;;;;;;10.20;57.27;99541.31;5107289;28;20050;-70
2023/01/12 09:24:29;;;;;;;3.80;1.73;;;;;;;10.25;57.65;99539.28;5105862;28;20040;-70
2023/01/12 09:26:58;;;;;;;5.35;1.92;;;;;;;10.32;56.84;99527.44;5107163;28;20195;-70
2023/01/12 09:29:25;;;;;;;4.18;2.20;;;;;;;10.38;56.89;99535.06;5107022;28;20070;-71
2023/01/12 09:31:52;;;;;;;4.70;1.50;;;;;;;10.47;56.31;99516.03;5105816;28;20102;-71
2023/01/12 09:34:19;;;;;;;4.45;2.08;;;;;;;10.32;56.59;99481.53;5106507;28;20082;-71
2023/01/12 09:36:45;;;;;;;3.22;1.90;;;;;;;10.36;56.18;99462.75;5106963;28;20043;-71
2023/01/12 09:39:15;;;;;;;3.58;1.70;;;;;;;10.43;55.23;99482.69;5105580;28;20047;-71
2023/01/12 09:47:28;;;;;;;3.85;1.90;;;;;;;10.90;52.81;99512.00;5105396;28;20044;-71
2023/01/12 09:50:01;;;;;;;3.70;1.80;;;;;;;10.98;52.12;99502.78;5105389;28;20040;-71
2023/01/12 09:52:31;;;;;;;4.55;1.75;;;;;;;11.05;54.29;99509.47;5106210;28;20051;-70
2023/01/12 09:54:58;;;;;;;5.47;2.25;;;;;;;11.17;53.70;99517.59;5105263;28;20036;-71
2023/01/12 09:58:06;;;;;;;6.03;2.30;;;;;;;11.09;49.28;99456.16;5106533;28;20051;-71
2023/01/12 10:00:34;;;;;;;4.28;1.80;;;;;;;11.33;53.06;99504.34;5097697;28;20308;-71
2023/01/12 10:03:10;;;;;;;4.13;1.70;;;;;;;11.32;50.93;99507.09;5104959;28;20039;-70
2023/01/12 10:05:42;;;;;;;5.35;2.25;;;;;;;11.41;53.00;99501.25;5106190;28;20036;-71
2023/01/12 10:08:16;;;;;;;6.05;2.30;;;;;;;11.54;49.88;99505.78;5104986;28;20111;-71
2023/01/12 10:10:57;;;;;;;3.45;1.90;;;;;;;11.62;49.54;99497.38;5105454;28;20203;-71
2023/01/12 10:13:29;;;;;;;3.83;1.80;;;;;;;11.70;52.25;99502.25;5105802;28;20040;-71
2023/01/12 10:16:08;;;;;;;8.05;2.30;;;;;;;11.80;50.16;99501.63;5104835;28;20040;-71
2023/01/12 10:18:42;;;;;;;3.75;1.95;;;;;;;11.06;49.54;99376.75;5105636;28;20101;-71
2023/01/12 10:21:10;;;;;;;5.30;2.22;;;;;;;12.04;51.70;99491.41;5105717;28;20101;-71
2023/01/12 10:23:37;;;;;;;4.15;1.67;;;;;;;11.48;51.43;99386.72;5106196;28;20093;-70
2023/01/12 10:26:15;;;;;;;3.20;1.80;;;;;;;12.20;47.20;99488.75;5105673;28;20047;-70
2023/01/12 10:28:46;;;;;;;5.35;1.88;;;;;;;11.98;50.63;99464.31;5105701;28;20044;-70
2023/01/12 10:31:19;;;;;;;4.05;2.10;;;;;;;11.88;48.37;99438.31;5105618;28;20040;-70
2023/01/12 10:34:03;;;;;;;4.23;2.13;;;;;;;10.68;46.37;99246.34;5104941;28;20070;-70
2023/01/12 10:36:30;;;;;;;3.05;1.70;;;;;;;12.18;50.36;99494.16;5105853;28;20107;-70
2023/01/12 10:39:01;;;;;;;3.50;1.60;;;;;;;12.23;49.90;99495.69;5105424;28;20107;-71
2023/01/12 10:41:30;;;;;;;5.82;2.00;;;;;;;12.29;49.99;99493.50;5105787;28;20094;-70
2023/01/12 10:44:14;;;;;;;4.22;1.60;;;;;;;12.34;46.52;99509.16;5105408;28;20054;-70
2023/01/12 10:46:42;;;;;;;4.15;2.10;;;;;;;12.46;49.48;99468.56;5105397;28;20048;-70
2023/01/12 10:49:18;;;;;;;5.00;1.83;;;;;;;12.58;46.40;99461.63;5105332;28;20194;-70
2023/01/12 10:51:54;;;;;;;2.78;1.50;;;;;;;12.67;46.60;99464.59;5105457;28;20199;-70
2023/01/12 10:54:24;;;;;;;4.43;1.80;;;;;;;12.80;49.06;99468.19;5104372;28;20086;-70
2023/01/12 10:56:58;;;;;;;3.85;1.88;;;;;;;12.84;46.64;99467.03;5104948;28;20044;-71
2023/01/12 10:59:28;;;;;;;4.05;2.08;;;;;;;12.88;48.66;99451.75;5105077;28;20036;-71
2023/01/12 11:02:15;;;;;;;6.15;2.10;;;;;;;12.90;43.63;99438.34;5104354;28;20122;-70
2023/01/12 11:04:44;;;;;;;2.95;2.00;;;;;;;12.87;48.02;99436.75;5104997;28;20314;-71
2023/01/12 11:07:13;;;;;;;4.20;1.60;;;;;;;12.79;47.91;99433.72;5104991;28;20230;-71
2023/01/12 11:09:41;;;;;;;4.28;1.50;;;;;;;12.71;47.68;99426.22;5105456;28;20040;-71
2023/01/12 11:12:22;;;;;;;5.95;2.30;;;;;;;12.58;44.12;99413.78;5105081;28;20189;-71
2023/01/12 11:15:01;;;;;;;4.07;1.90;;;;;;;12.45;44.50;99419.00;5105152;28;20044;-71
2023/01/12 11:17:44;;;;;;;3.67;1.67;;;;;;;12.35;44.45;99420.53;5105324;28;20032;-71
2023/01/12 11:20:19;;;;;;;4.38;1.67;;;;;;;12.27;44.93;99402.41;5105066;28;20048;-70
2023/01/12 11:22:47;;;;;;;4.63;2.00;;;;;;;12.27;47.78;99401.53;5104887;28;20051;-70
2023/01/12 11:25:19;;;;;;;6.13;2.25;;;;;;;12.23;46.33;99408.00;5105337;28;20054;-70
2023/01/12 11:27:49;;;;;;;4.30;2.03;;;;;;;12.20;47.33;99401.06;5105086;28;20046;-70
2023/01/12 11:30:21;;;;;;;3.40;1.98;;;;;;;12.17;45.82;99396.78;5104725;28;20044;-69
2023/01/12 11:32:56;;;;;;;3.63;1.60;;;;;;;12.11;45.85;99394.47;5104648;28;20043;-70
2023/01/12 11:35:29;;;;;;;5.05;2.17;;;;;;;12.12;45.51;99393.53;5103899;28;20191;-70
2023/01/12 11:38:00;;;;;;;3.65;1.58;;;;;;;12.19;46.53;99386.06;5103980;28;20203;-70
2023/01/12 11:40:31;;;;;;;3.90;1.77;;;;;;;12.25;46.57;99375.06;5104060;28;20306;-70
2023/01/12 11:45:54;;;;;;;5.78;2.33;;;;;;;12.43;46.64;99360.63;5107564;28;20078;-70
2023/01/12 11:48:30;;;;;;;3.72;2.00;;;;;;;12.27;44.55;99328.00;5108782;28;20097;-70
2023/01/12 11:50:59;;;;;;;4.15;1.60;;;;;;;12.61;45.74;99377.22;5107993;28;20123;-70
2023/01/12 11:53:26;;;;;;;3.13;1.42;;;;;;;8.16;46.29;98600.47;5108984;28;20116;-71
2023/01/12 11:56:08;;;;;;;4.50;1.83;;;;;;;12.61;43.33;99363.09;5107470;28;20040;-71
2023/01/12 11:58:44;;;;;;;3.97;1.50;;;;;;;12.41;44.16;99324.47;5108202;28;20044;-71
2023/01/12 12:01:22;;;;;;;3.60;1.60;;;;;;;11.73;42.49;99218.00;5108174;28;20040;-71
2023/01/12 12:04:02;;;;;;;3.60;1.83;;;;;;;12.67;41.40;99358.22;5108157;28;20081;-70
2023/01/12 12:06:55;;;;;;;2.83;1.55;;;;;;;12.60;41.06;99364.88;5108228;28;20044;-71
2023/01/12 12:09:47;;;;;;;4.47;1.70;;;;;;;12.49;41.01;99357.59;5107412;28;20062;-71
2023/01/12 12:12:20;;;;;;;3.40;1.60;;;;;;;12.01;43.47;99268.47;5107116;28;20054;-71
2023/01/12 12:15:00;;;;;;;4.15;1.48;;;;;;;11.78;42.84;99239.81;5108379;28;20058;-71
2023/01/12 12:17:36;;;;;;;3.90;2.10;;;;;;;12.46;43.91;99330.34;5108054;28;20051;-71
2023/01/12 12:20:15;;;;;;;3.38;1.77;;;;;;;12.56;42.35;99335.94;5106962;28;20043;-71
2023/01/12 12:22:56;;;;;;;4.28;1.85;;;;;;;12.32;42.27;99294.00;5108421;28;20035;-71
2023/01/12 12:25:37;;;;;;;3.13;1.75;;;;;;;12.66;42.87;99342.38;5107796;28;20048;-71
2023/01/12 12:28:23;;;;;;;4.57;1.80;;;;;;;12.38;41.65;99290.97;5107566;28;20032;-71