Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:18;;;;;;;;;;;19.00;99.90;;;;;;5091021;28;19932;-66
2022/05/23 00:04:45;;;;;;;;;;;19.00;99.90;;;;;;5091008;28;19924;-66
2022/05/23 00:07:13;;;;;;;;;;;19.00;99.90;;;;;;5090955;28;20010;-65
2022/05/23 00:09:40;;;;;;;;;;;19.00;99.90;;;;;;5072657;28;19963;-66
2022/05/23 00:12:07;;;;;;;;;;;19.00;99.90;;;;;;5073143;28;20012;-66
2022/05/23 00:14:35;;;;;;;;;;;19.00;99.90;;;;;;5072935;28;19963;-66
2022/05/23 00:17:02;;;;;;;;;;;19.00;99.90;;;;;;5073008;28;19980;-66
2022/05/23 00:19:30;;;;;;;;;;;18.90;99.90;;;;;;5072782;28;19978;-65
2022/05/23 00:21:57;;;;;;;;;;;18.80;99.90;;;;;;5089514;28;20405;-66
2022/05/23 00:24:24;;;;;;;;;;;18.80;99.90;;;;;;5071651;28;19935;-65
2022/05/23 00:26:51;;;;;;;;;;;18.80;99.90;;;;;;5064279;28;19925;-65
2022/05/23 00:29:19;;;;;;;;;;;18.80;99.90;;;;;;5072433;28;20011;-65
2022/05/23 00:37:16;;;;;;;;;;;18.90;99.90;;;;;;5073061;28;19927;-66
2022/05/23 00:39:42;;;;;;;;;;;18.80;99.90;;;;;;5069072;28;19925;-65
2022/05/23 00:45:00;;;;;;;;;;;18.90;99.90;;;;;;5071729;28;20026;-66
2022/05/23 00:47:29;;;;;;;;;;;18.90;99.90;;;;;;5072187;28;19924;-66
2022/05/23 00:49:56;;;;;;;;;;;18.90;99.90;;;;;;5071590;28;19928;-65
2022/05/23 00:52:26;;;;;;;;;;;18.90;99.90;;;;;;5071861;28;20502;-66
2022/05/23 00:54:55;;;;;;;;;;;18.80;99.90;;;;;;5071656;28;19997;-66
2022/05/23 00:57:23;;;;;;;;;;;18.80;99.90;;;;;;5071300;28;20452;-66
2022/05/23 00:59:50;;;;;;;;;;;18.80;99.90;;;;;;5071313;28;20358;-66
2022/05/23 01:02:18;;;;;;;;;;;18.70;99.90;;;;;;5070955;28;20391;-65
2022/05/23 01:04:47;;;;;;;;;;;18.70;99.90;;;;;;5074247;28;19924;-65
2022/05/23 01:07:14;;;;;;;;;;;18.70;99.90;;;;;;5075001;28;19928;-66
2022/05/23 01:09:41;;;;;;;;;;;18.60;99.90;;;;;;5074704;28;19931;-66
2022/05/23 01:12:08;;;;;;;;;;;18.60;99.90;;;;;;5074899;28;19924;-64
2022/05/23 01:14:49;;;;;;;;;;;18.60;99.90;;;;;;5074489;28;19924;-65
2022/05/23 01:17:17;;;;;;;;;;;18.50;99.90;;;;;;5074917;28;19989;-66
2022/05/23 01:19:44;;;;;;;;;;;18.60;99.90;;;;;;5074676;28;20409;-66
2022/05/23 01:22:15;;;;;;;;;;;18.50;99.90;;;;;;5074942;28;19924;-66
2022/05/23 01:24:45;;;;;;;;;;;18.50;99.90;;;;;;5074517;28;20023;-68
2022/05/23 01:27:15;;;;;;;;;;;18.40;99.90;;;;;;5074933;28;19934;-66
2022/05/23 01:29:43;;;;;;;;;;;18.30;99.90;;;;;;5074602;28;19947;-66
2022/05/23 01:32:12;;;;;;;;;;;18.30;99.90;;;;;;5074613;28;19924;-66
2022/05/23 01:34:42;;;;;;;;;;;18.40;99.90;;;;;;5074286;28;19924;-66
2022/05/23 01:37:16;;;;;;;;;;;18.40;99.90;;;;;;5074362;28;20315;-66
2022/05/23 01:40:16;;;;;;;;;;;18.40;99.90;;;;;;5088904;28;19923;-66
2022/05/23 01:42:50;;;;;;;;;;;18.40;99.90;;;;;;5070791;28;19978;-66
2022/05/23 01:45:18;;;;;;;;;;;18.40;99.90;;;;;;5070197;28;19928;-65
2022/05/23 01:47:45;;;;;;;;;;;18.40;99.90;;;;;;5070335;28;19924;-65
2022/05/23 01:50:13;;;;;;;;;;;18.40;99.90;;;;;;5086958;28;20022;-66
2022/05/23 01:52:42;;;;;;;;;;;18.40;99.90;;;;;;5087464;28;19931;-66
2022/05/23 01:55:18;;;;;;;;;;;18.30;99.90;;;;;;5087204;28;19964;-66
2022/05/23 01:58:06;;;;;;;;;;;18.30;99.90;;;;;;5087197;28;19924;-66
2022/05/23 02:03:18;;;;;;;;;;;18.30;99.90;;;;;;5087126;28;19920;-65
2022/05/23 02:05:48;;;;;;;;;;;18.20;99.90;;;;;;5087107;28;20368;-66
2022/05/23 02:08:15;;;;;;;;;;;18.20;99.90;;;;;;5087008;28;20415;-66
2022/05/23 02:10:44;;;;;;;;;;;18.10;99.90;;;;;;5087024;28;19932;-65
2022/05/23 02:13:13;;;;;;;;;;;18.10;99.90;;;;;;5087245;28;19925;-65
2022/05/23 02:15:42;;;;;;;;;;;18.10;99.90;;;;;;5086786;28;19978;-66
2022/05/23 02:18:30;;;;;;;;;;;18.20;99.90;;;;;;5073661;28;19925;-66
2022/05/23 02:20:57;;;;;;;;;;;18.30;99.90;;;;;;5086675;28;19924;-66
2022/05/23 02:23:24;;;;;;;;;;;18.20;99.90;;;;;;5086624;28;19931;-65
2022/05/23 02:25:53;;;;;;;;;;;18.20;99.90;;;;;;5086479;28;20008;-66
2022/05/23 02:28:39;;;;;;;;;;;18.10;99.90;;;;;;5087664;28;19979;-65
2022/05/23 02:31:06;;;;;;;;;;;18.10;99.90;;;;;;5086643;28;19932;-66
2022/05/23 02:33:46;;;;;;;;;;;18.20;99.90;;;;;;5086346;28;19931;-67
2022/05/23 02:36:39;;;;;;;;;;;18.20;99.90;;;;;;5085358;28;20018;-65
2022/05/23 02:39:07;;;;;;;;;;;18.20;99.90;;;;;;5086098;28;19924;-65
2022/05/23 02:41:36;;;;;;;;;;;18.20;99.90;;;;;;5086471;28;19924;-66
2022/05/23 02:44:05;;;;;;;;;;;18.10;99.90;;;;;;5086309;28;19959;-65
2022/05/23 02:46:32;;;;;;;;;;;18.10;99.90;;;;;;5086295;28;19981;-65
2022/05/23 02:49:05;;;;;;;;;;;18.00;99.90;;;;;;5085890;28;20391;-65
2022/05/23 02:51:32;;;;;;;;;;;18.00;99.90;;;;;;5072875;28;19967;-65
2022/05/23 02:54:04;;;;;;;;;;;18.00;99.90;;;;;;5072628;28;19925;-65
2022/05/23 02:56:34;;;;;;;;;;;18.00;99.90;;;;;;5072576;28;19924;-65
2022/05/23 02:59:03;;;;;;;;;;;17.90;99.90;;;;;;5072233;28;19935;-65
2022/05/23 03:01:30;;;;;;;;;;;17.90;99.90;;;;;;5072540;28;20302;-65
2022/05/23 03:03:56;;;;;;;;;;;17.90;99.90;;;;;;5072245;28;19928;-65
2022/05/23 03:06:23;;;;;;;;;;;17.90;99.90;;;;;;5072393;28;19921;-65
2022/05/23 03:08:50;;;;;;;;;;;17.80;99.90;;;;;;5072277;28;19925;-64
2022/05/23 03:11:17;;;;;;;;;;;17.80;99.90;;;;;;5072388;28;19924;-65
2022/05/23 03:13:44;;;;;;;;;;;17.80;99.90;;;;;;5072165;28;19943;-65
2022/05/23 03:16:14;;;;;;;;;;;17.80;99.90;;;;;;5072525;28;19932;-65
2022/05/23 03:18:43;;;;;;;;;;;17.70;99.90;;;;;;5071937;28;19960;-65
2022/05/23 03:26:58;;;;;;;;;;;17.70;99.90;;;;;;5072156;28;19924;-65
2022/05/23 03:27:01;;;;;;;;;;;17.60;99.90;;;;;;5072027;28;19920;-64
2022/05/23 03:29:39;;;;;;;;;;;17.60;99.90;;;;;;5071910;28;19928;-65
2022/05/23 03:32:08;;;;;;;;;;;17.60;99.90;;;;;;5071883;28;19932;-64
2022/05/23 03:34:36;;;;;;;;;;;17.50;99.90;;;;;;5071652;28;19975;-66
2022/05/23 03:37:04;;;;;;;;;;;17.60;99.90;;;;;;5071917;28;19925;-64
2022/05/23 03:39:30;;;;;;;;;;;17.60;99.90;;;;;;5071284;28;19925;-67
2022/05/23 03:41:57;;;;;;;;;;;17.50;99.90;;;;;;5071930;28;19925;-65
2022/05/23 03:44:25;;;;;;;;;;;17.50;99.90;;;;;;5071606;28;19960;-67
2022/05/23 03:46:52;;;;;;;;;;;17.40;99.90;;;;;;5072038;28;19931;-67
2022/05/23 03:49:21;;;;;;;;;;;17.40;99.90;;;;;;5071352;28;20315;-67
2022/05/23 03:51:48;;;;;;;;;;;17.40;99.90;;;;;;5072010;28;19925;-66
2022/05/23 03:54:16;;;;;;;;;;;17.30;99.90;;;;;;5071654;28;19925;-67
2022/05/23 03:56:46;;;;;;;;;;;17.40;99.90;;;;;;5072085;28;19935;-67
2022/05/23 03:59:14;;;;;;;;;;;17.40;99.90;;;;;;5071133;28;19925;-67
2022/05/23 04:01:48;;;;;;;;;;;17.40;99.90;;;;;;5070261;28;19924;-68
2022/05/23 04:04:28;;;;;;;;;;;17.40;99.90;;;;;;5071265;28;19986;-66
2022/05/23 04:07:14;;;;;;;;;;;17.40;99.90;;;;;;5072898;28;19932;-67
2022/05/23 04:09:58;;;;;;;;;;;17.40;99.90;;;;;;5071143;28;19959;-67
2022/05/23 04:12:28;;;;;;;;;;;17.40;99.90;;;;;;5071207;28;19929;-68
2022/05/23 04:14:54;;;;;;;;;;;17.40;99.90;;;;;;5070986;28;19924;-67
2022/05/23 04:17:27;;;;;;;;;;;17.50;99.90;;;;;;5071132;28;19928;-67
2022/05/23 04:19:55;;;;;;;;;;;17.50;99.90;;;;;;5070718;28;19932;-68
2022/05/23 04:22:25;;;;;;;;;;;17.50;99.90;;;;;;5070997;28;19925;-67
2022/05/23 04:25:01;;;;;;;;;;;17.50;99.90;;;;;;5071001;28;19978;-67
2022/05/23 04:27:29;;;;;;;;;;;17.50;99.90;;;;;;5071048;28;20002;-67
2022/05/23 04:29:55;;;;;;;;;;;17.40;99.90;;;;;;5070735;28;20341;-67
2022/05/23 04:35:20;;;;;;;;;;;17.40;99.90;;;;;;5070662;28;19920;-65
2022/05/23 04:37:49;;;;;;;;;;;17.40;99.90;;;;;;5070418;28;19938;-65
2022/05/23 04:40:18;;;;;;;;;;;17.40;99.90;;;;;;5070566;28;20020;-67
2022/05/23 04:42:47;;;;;;;;;;;17.30;99.90;;;;;;5070644;28;19975;-68
2022/05/23 04:45:14;;;;;;;;;;;17.30;99.90;;;;;;5070260;28;19931;-68
2022/05/23 04:50:34;;;;;;;;;;;17.30;99.90;;;;;;5070606;28;19927;-67
2022/05/23 04:53:05;;;;;;;;;;;17.40;99.90;;;;;;5070361;28;19932;-67
2022/05/23 04:55:43;;;;;;;;;;;17.40;99.90;;;;;;5070176;28;19924;-67
2022/05/23 04:58:11;;;;;;;;;;;17.40;99.90;;;;;;5070266;28;20395;-67
2022/05/23 05:00:39;;;;;;;;;;;17.40;99.90;;;;;;5069710;28;20023;-68
2022/05/23 05:03:06;;;;;;;;;;;17.40;99.90;;;;;;5055661;28;20020;-67
2022/05/23 05:05:44;;;;;;;;;;;17.50;99.90;;;;;;5069952;28;19931;-67
2022/05/23 05:08:12;;;;;;;;;;;17.50;99.90;;;;;;5069953;28;19925;-67
2022/05/23 05:10:41;;;;;;;;;;;17.50;99.90;;;;;;5067472;28;19924;-67
2022/05/23 05:13:08;;;;;;;;;;;17.50;99.90;;;;;;5050215;28;20020;-68
2022/05/23 05:15:36;;;;;;;;;;;17.60;99.90;;;;;;5050060;28;20023;-67
2022/05/23 05:18:03;;;;;;;;;;;17.80;99.90;;;;;;5050389;28;19925;-67
2022/05/23 05:20:34;;;;;;;;;;;17.80;99.90;;;;;;5063504;28;19925;-67
2022/05/23 05:23:02;;;;;;;;;;;17.90;99.90;;;;;;5071237;28;19928;-67
2022/05/23 05:25:32;;;;;;;;;;;18.00;99.90;;;;;;5071322;28;20281;-67
2022/05/23 05:28:08;;;;;;;;;;;18.00;99.90;;;;;;5070130;28;19935;-68
2022/05/23 05:30:39;;;;;;;;;;;18.10;99.90;;;;;;5069808;28;19935;-67
2022/05/23 05:33:09;;;;;;;;;;;18.00;99.90;;;;;;5070224;28;20348;-67
2022/05/23 05:35:38;;;;;;;;;;;18.00;99.90;;;;;;5069517;28;20391;-68
2022/05/23 05:38:10;;;;;;;;;;;18.10;99.90;;;;;;5052642;28;19929;-67
2022/05/23 05:40:36;;;;;;;;;;;18.00;99.90;;;;;;5049693;28;20301;-68
2022/05/23 05:43:06;;;;;;;;;;;18.00;99.90;;;;;;5049540;28;19925;-67
2022/05/23 05:45:34;;;;;;;;;;;18.00;99.90;;;;;;5049564;28;20392;-66
2022/05/23 05:48:17;;;;;;;;;;;18.00;99.90;;;;;;5049578;28;19924;-68
2022/05/23 05:50:44;;;;;;;;;;;18.10;99.90;;;;;;5049716;28;19924;-67
2022/05/23 05:53:20;;;;;;;;;;;18.10;99.90;;;;;;5049944;28;19932;-67
2022/05/23 05:55:48;;;;;;;;;;;18.20;99.90;;;;;;5049511;28;19931;-67
2022/05/23 05:58:16;;;;;;;;;;;18.20;99.90;;;;;;5049576;28;19925;-67
2022/05/23 06:00:48;;;;;;;;;;;18.20;99.90;;;;;;5049372;28;20011;-68
2022/05/23 06:03:15;;;;;;;;;;;18.20;99.90;;;;;;5049431;28;19925;-67
2022/05/23 06:12:01;;;;;;;;;;;18.40;99.90;;;;;;5065112;28;20303;-67
2022/05/23 06:14:31;;;;;;;;;;;18.40;99.90;;;;;;5069026;28;19924;-67
2022/05/23 06:17:06;;;;;;;;;;;18.40;99.90;;;;;;5069543;28;19929;-67
2022/05/23 06:19:40;;;;;;;;;;;18.40;99.90;;;;;;5069464;28;19924;-67
2022/05/23 06:22:13;;;;;;;;;;;18.40;99.90;;;;;;5069539;28;19931;-68
2022/05/23 06:24:50;;;;;;;;;;;18.40;99.90;;;;;;5069198;28;20319;-67
2022/05/23 06:27:17;;;;;;;;;;;18.30;99.90;;;;;;5073175;28;19959;-67
2022/05/23 06:30:05;;;;;;;;;;;18.20;99.90;;;;;;5072957;28;19932;-67
2022/05/23 06:32:54;;;;;;;;;;;18.20;99.90;;;;;;5065675;28;19931;-67
2022/05/23 06:35:48;;;;;;;;;;;18.30;99.90;;;;;;5073195;28;19932;-66
2022/05/23 06:38:16;;;;;;;;;;;18.40;99.90;;;;;;5072565;28;19928;-67
2022/05/23 06:40:50;;;;;;;;;;;18.40;99.90;;;;;;5072759;28;19993;-67
2022/05/23 06:43:29;;;;;;;;;;;18.40;99.90;;;;;;5079755;28;19928;-67
2022/05/23 06:46:15;;;;;;;;;;;18.40;99.90;;;;;;5090900;28;20303;-68
2022/05/23 06:49:00;;;;;;;;;;;18.40;99.90;;;;;;5094140;28;19931;-66
2022/05/23 06:51:40;;;;;;;;;;;18.40;99.90;;;;;;5093154;28;20366;-67
2022/05/23 06:54:09;;;;;;;;;;;18.50;99.90;;;;;;5092744;28;19928;-67
2022/05/23 06:56:43;;;;;;;;;;;18.50;99.90;;;;;;5093201;28;19928;-67
2022/05/23 06:59:14;;;;;;;;;;;18.60;99.90;;;;;;5092258;28;19924;-68
2022/05/23 07:01:45;;;;;;;;;;;18.70;99.90;;;;;;5093037;28;20398;-66
2022/05/23 07:13:09;;;;;;;;;;;19.00;99.90;;;;;;5072309;28;19981;-67
2022/05/23 07:15:46;;;;;;;;;;;19.10;99.90;;;;;;5071914;28;20422;-67
2022/05/23 07:18:14;;;;;;;;;;;19.10;99.90;;;;;;5072385;28;19929;-67
2022/05/23 07:20:43;;;;;;;;;;;19.20;99.90;;;;;;5072137;28;20181;-67
2022/05/23 07:23:16;;;;;;;;;;;19.40;99.90;;;;;;5072149;28;19925;-67
2022/05/23 07:25:46;;;;;;;;;;;19.50;99.90;;;;;;5071833;28;20033;-67
2022/05/23 07:28:15;;;;;;;;;;;19.60;99.90;;;;;;5071597;28;19935;-68
2022/05/23 07:30:43;;;;;;;;;;;19.60;99.90;;;;;;5071955;28;19924;-67
2022/05/23 07:33:13;;;;;;;;;;;19.60;99.90;;;;;;5071700;28;19924;-68
2022/05/23 07:35:57;;;;;;;;;;;19.70;99.90;;;;;;5071904;28;19931;-68
2022/05/23 07:38:24;;;;;;;;;;;19.80;99.90;;;;;;5071790;28;20461;-65
2022/05/23 07:40:53;;;;;;;;;;;20.00;99.90;;;;;;5071358;28;20303;-65
2022/05/23 07:43:25;;;;;;;;;;;20.10;99.90;;;;;;5071680;28;19925;-63
2022/05/23 07:45:58;;;;;;;;;;;20.20;99.90;;;;;;5071676;28;19931;-66
2022/05/23 07:48:27;;;;;;;;;;;20.30;99.90;;;;;;5071492;28;19964;-67
2022/05/23 07:50:55;;;;;;;;;;;20.30;99.90;;;;;;5071379;28;19931;-67
2022/05/23 08:01:48;;;;;;;;;;;20.80;99.90;;;;;;5071120;28;19924;-67
2022/05/23 08:04:16;;;;;;;;;;;20.60;99.90;;;;;;5071597;28;19978;-67
2022/05/23 08:06:46;;;;;;;;;;;20.70;99.90;;;;;;5071554;28;19932;-67
2022/05/23 08:09:16;;;;;;;;;;;20.70;99.90;;;;;;5070838;28;19982;-67
2022/05/23 08:11:55;;;;;;;;;;;20.80;99.90;;;;;;5056297;28;19931;-68
2022/05/23 08:14:24;;;;;;;;;;;20.90;99.90;;;;;;5051060;28;19978;-67
2022/05/23 08:17:03;;;;;;;;;;;20.80;99.90;;;;;;5051212;28;20014;-67
2022/05/23 08:19:36;;;;;;;;;;;20.70;99.90;;;;;;5050709;28;19925;-66
2022/05/23 08:22:14;;;;;;;;;;;20.70;99.90;;;;;;5051122;28;20008;-66
2022/05/23 08:24:49;;;;;;;;;;;20.60;99.90;;;;;;5050512;28;19979;-67
2022/05/23 08:27:16;;;;;;;;;;;20.40;99.90;;;;;;5051213;28;19925;-67
2022/05/23 08:29:49;;;;;;;;;;;20.40;99.90;;;;;;5050786;28;19925;-67
2022/05/23 08:32:16;;;;;;;;;;;20.40;99.90;;;;;;5051087;28;19932;-67
2022/05/23 08:34:52;;;;;;;;;;;20.30;99.90;;;;;;5050755;28;20027;-67
2022/05/23 08:37:18;;;;;;;;;;;20.30;99.90;;;;;;5050736;28;20032;-67
2022/05/23 08:39:46;;;;;;;;;;;20.50;99.90;;;;;;5050429;28;19925;-67
2022/05/23 08:42:20;;;;;;;;;;;20.80;99.90;;;;;;5051122;28;20296;-66
2022/05/23 08:45:11;;;;;;;;;;;21.00;99.90;;;;;;5050674;28;19928;-66
2022/05/23 08:47:42;;;;;;;;;;;21.10;99.90;;;;;;5050245;28;19929;-67
2022/05/23 08:50:15;;;;;;;;;;;20.90;99.90;;;;;;5050734;28;19932;-66
2022/05/23 08:52:48;;;;;;;;;;;20.90;99.90;;;;;;5050768;28;20335;-67
2022/05/23 08:55:36;;;;;;;;;;;21.20;99.90;;;;;;5050365;28;20016;-67
2022/05/23 08:58:25;;;;;;;;;;;21.50;99.90;;;;;;5050518;28;20293;-66
2022/05/23 09:00:55;;;;;;;;;;;21.70;99.90;;;;;;5050309;28;19925;-69
2022/05/23 09:03:23;;;;;;;;;;;21.90;99.90;;;;;;5050629;28;20395;-67
2022/05/23 09:05:55;;;;;;;;;;;22.20;99.90;;;;;;5050501;28;19971;-66
2022/05/23 09:08:26;;;;;;;;;;;22.50;99.90;;;;;;5050021;28;19925;-66
2022/05/23 09:10:58;;;;;;;;;;;22.50;99.90;;;;;;5056446;28;19960;-66
2022/05/23 09:13:27;;;;;;;;;;;22.40;99.90;;;;;;5070039;28;20011;-65
2022/05/23 09:15:59;;;;;;;;;;;22.70;99.90;;;;;;5070208;28;19924;-66
2022/05/23 09:18:30;;;;;;;;;;;23.10;99.90;;;;;;5069952;28;19956;-67
2022/05/23 09:20:59;;;;;;;;;;;23.40;99.90;;;;;;5069589;28;20346;-66
2022/05/23 09:23:28;;;;;;;;;;;23.40;99.90;;;;;;5069879;28;20020;-67
2022/05/23 09:25:56;;;;;;;;;;;23.40;99.90;;;;;;5069951;28;19925;-66
2022/05/23 09:28:29;;;;;;;;;;;23.70;99.90;;;;;;5069856;28;20461;-67
2022/05/23 09:30:59;;;;;;;;;;;23.70;99.90;;;;;;5069573;28;20362;-67
2022/05/23 09:33:27;;;;;;;;;;;23.70;99.90;;;;;;5069545;28;19924;-65
2022/05/23 09:35:55;;;;;;;;;;;23.90;99.90;;;;;;5070073;28;20336;-67
2022/05/23 09:38:25;;;;;;;;;;;23.90;99.90;;;;;;5069706;28;19958;-67
2022/05/23 09:41:27;;;;;;;;;;;24.20;99.90;;;;;;5059980;28;20015;-67
2022/05/23 09:49:26;;;;;;;;;;;23.80;99.90;;;;;;5069359;28;19932;-67
2022/05/23 09:51:55;;;;;;;;;;;23.70;99.90;;;;;;5069497;28;19931;-66
2022/05/23 09:54:26;;;;;;;;;;;23.60;99.90;;;;;;5069077;28;20019;-66
2022/05/23 09:56:53;;;;;;;;;;;23.60;99.90;;;;;;5069808;28;20353;-66
2022/05/23 09:59:23;;;;;;;;;;;23.60;99.90;;;;;;5069205;28;19928;-66
2022/05/23 10:01:52;;;;;;;;;;;23.70;99.90;;;;;;5073090;28;19964;-67
2022/05/23 10:04:24;;;;;;;;;;;23.80;99.90;;;;;;5073231;28;19928;-66
2022/05/23 10:06:51;;;;;;;;;;;24.10;99.90;;;;;;5073496;28;20395;-67
2022/05/23 10:09:28;;;;;;;;;;;24.30;99.90;;;;;;5073279;28;19948;-66
2022/05/23 10:12:20;;;;;;;;;;;24.50;99.90;;;;;;5057572;28;20307;-66
2022/05/23 10:14:49;;;;;;;;;;;24.70;99.90;;;;;;5053306;28;20372;-67
2022/05/23 10:17:27;;;;;;;;;;;25.00;99.90;;;;;;5053214;28;20479;-66
2022/05/23 10:19:55;;;;;;;;;;;25.00;99.90;;;;;;5053198;28;19929;-66
2022/05/23 10:22:24;;;;;;;;;;;24.90;99.90;;;;;;5053395;28;19929;-67
2022/05/23 10:24:57;;;;;;;;;;;24.80;99.90;;;;;;5053263;28;20376;-67
2022/05/23 10:27:35;;;;;;;;;;;25.10;99.90;;;;;;5053079;28;20011;-66
2022/05/23 10:30:04;;;;;;;;;;;25.50;99.90;;;;;;5052765;28;19924;-67
2022/05/23 10:32:35;;;;;;;;;;;25.90;99.90;;;;;;5053052;28;20339;-66
2022/05/23 10:35:09;;;;;;;;;;;26.10;99.90;;;;;;5052988;28;19925;-66
2022/05/23 10:37:39;;;;;;;;;;;26.20;99.90;;;;;;5052989;28;20027;-66
2022/05/23 10:42:56;;;;;;;;;;;26.10;99.90;;;;;;5019403;28;19981;-67
2022/05/23 10:45:27;;;;;;;;;;;26.30;99.90;;;;;;5052315;28;19928;-66
2022/05/23 10:48:03;;;;;;;;;;;26.60;99.90;;;;;;5052710;28;19987;-66
2022/05/23 10:50:34;;;;;;;;;;;26.40;99.90;;;;;;5052419;28;19925;-67
2022/05/23 10:53:06;;;;;;;;;;;26.30;99.90;;;;;;5052844;28;20375;-65
2022/05/23 10:55:34;;;;;;;;;;;26.30;99.90;;;;;;5052226;28;19929;-66
2022/05/23 10:58:12;;;;;;;;;;;26.40;99.90;;;;;;5052778;28;19925;-66
2022/05/23 11:00:52;;;;;;;;;;;26.60;99.90;;;;;;5052279;28;19924;-67
2022/05/23 11:03:25;;;;;;;;;;;26.80;99.90;;;;;;5052525;28;19924;-66
2022/05/23 11:05:57;;;;;;;;;;;26.90;99.90;;;;;;5052424;28;19924;-67
2022/05/23 11:08:39;;;;;;;;;;;27.00;99.90;;;;;;5052121;28;20464;-66
2022/05/23 11:11:10;;;;;;;;;;;27.10;99.90;;;;;;5059701;28;19925;-66
2022/05/23 11:13:43;;;;;;;;;;;27.10;99.90;;;;;;5072292;28;19925;-66
2022/05/23 11:16:15;;;;;;;;;;;27.10;99.90;;;;;;5072345;28;19933;-66
2022/05/23 11:18:49;;;;;;;;;;;27.00;99.90;;;;;;5072280;28;19925;-66
2022/05/23 11:21:19;;;;;;;;;;;27.10;99.90;;;;;;5072222;28;19959;-66
2022/05/23 11:23:51;;;;;;;;;;;27.40;99.90;;;;;;5071891;28;20019;-66
2022/05/23 11:26:20;;;;;;;;;;;27.70;99.90;;;;;;5072214;28;19924;-67
2022/05/23 11:34:25;;;;;;;;;;;28.20;99.90;;;;;;5071230;28;19920;-66
2022/05/23 11:37:09;;;;;;;;;;;28.60;99.90;;;;;;5071706;28;20459;-66
2022/05/23 11:39:46;;;;;;;;;;;29.10;99.90;;;;;;5071626;28;19924;-66
2022/05/23 11:42:16;;;;;;;;;;;30.20;99.90;;;;;;5071713;28;19928;-65
2022/05/23 11:44:58;;;;;;;;;;;31.00;99.90;;;;;;5071369;28;19924;-65
2022/05/23 11:47:26;;;;;;;;;;;31.20;99.90;;;;;;5071925;28;19924;-67
2022/05/23 11:50:07;;;;;;;;;;;31.50;99.90;;;;;;5071408;28;19971;-66
2022/05/23 11:52:40;;;;;;;;;;;31.70;99.90;;;;;;5071540;28;19932;-65
2022/05/23 11:55:08;;;;;;;;;;;30.30;99.90;;;;;;5071149;28;19925;-66
2022/05/23 11:57:36;;;;;;;;;;;29.60;99.90;;;;;;5071599;28;20338;-66
2022/05/23 12:00:07;;;;;;;;;;;29.40;99.90;;;;;;5071345;28;20388;-67
2022/05/23 12:02:40;;;;;;;;;;;28.80;99.90;;;;;;5072699;28;19925;-66
2022/05/23 12:05:14;;;;;;;;;;;28.30;99.90;;;;;;5071151;28;19931;-66
2022/05/23 12:07:57;;;;;;;;;;;27.80;99.90;;;;;;5071332;28;20383;-65
2022/05/23 12:10:40;;;;;;;;;;;27.30;99.90;;;;;;5069261;28;19935;-67
2022/05/23 12:13:22;;;;;;;;;;;26.80;99.90;;;;;;5051564;28;19932;-66
2022/05/23 12:15:50;;;;;;;;;;;26.50;99.90;;;;;;5051039;28;19924;-66
2022/05/23 12:18:29;;;;;;;;;;;26.20;99.90;;;;;;5051113;28;19929;-66
2022/05/23 12:20:58;;;;;;;;;;;26.10;99.90;;;;;;5051189;28;19975;-66
2022/05/23 12:23:30;;;;;;;;;;;26.20;99.90;;;;;;5050301;28;19951;-65
2022/05/23 12:26:18;;;;;;;;;;;26.10;99.90;;;;;;5051177;28;19929;-66
2022/05/23 12:28:46;;;;;;;;;;;25.60;99.90;;;;;;5050951;28;19933;-67
2022/05/23 12:31:15;;;;;;;;;;;25.60;99.90;;;;;;5050544;28;20035;-66
2022/05/23 12:33:45;;;;;;;;;;;25.40;99.90;;;;;;5050800;28;20047;-65
2022/05/23 12:36:14;;;;;;;;;;;25.20;99.90;;;;;;5050809;28;19925;-66
2022/05/23 12:38:56;;;;;;;;;;;24.90;99.90;;;;;;5050653;28;19931;-65
2022/05/23 12:41:32;;;;;;;;;;;24.80;99.90;;;;;;5050876;28;20044;-66
2022/05/23 12:44:07;;;;;;;;;;;24.70;99.90;;;;;;5071943;28;20277;-66
2022/05/23 12:46:38;;;;;;;;;;;24.50;99.90;;;;;;5074748;28;19967;-65
2022/05/23 12:49:16;;;;;;;;;;;24.30;99.90;;;;;;5078705;28;19924;-65
2022/05/23 12:51:48;;;;;;;;;;;24.10;99.90;;;;;;5070479;28;20382;-66
2022/05/23 12:54:22;;;;;;;;;;;23.90;99.90;;;;;;5070107;28;19924;-66
2022/05/23 12:56:59;;;;;;;;;;;23.70;99.90;;;;;;5070472;28;19932;-66
2022/05/23 12:59:50;;;;;;;;;;;23.40;99.90;;;;;;5069891;28;20003;-66
2022/05/23 13:02:24;;;;;;;;;;;22.40;99.90;;;;;;5070464;28;20031;-66
2022/05/23 13:04:53;;;;;;;;;;;22.00;99.90;;;;;;5069905;28;19952;-66
2022/05/23 13:07:25;;;;;;;;;;;21.90;99.90;;;;;;5070171;28;19925;-67
2022/05/23 13:09:54;;;;;;;;;;;21.80;99.90;;;;;;5069882;28;19924;-66
2022/05/23 13:12:23;;;;;;;;;;;21.60;99.90;;;;;;5051915;28;20010;-67
2022/05/23 13:14:51;;;;;;;;;;;21.50;99.90;;;;;;5049988;28;19925;-66
2022/05/23 13:17:31;;;;;;;;;;;21.30;99.90;;;;;;5050000;28;19924;-66
2022/05/23 13:22:44;;;;;;;;;;;20.90;99.90;;;;;;5050079;28;19971;-66
2022/05/23 13:25:11;;;;;;;;;;;20.90;99.90;;;;;;5049803;28;19929;-66
2022/05/23 13:27:44;;;;;;;;;;;21.00;99.90;;;;;;5049737;28;19926;-66
2022/05/23 13:30:19;;;;;;;;;;;21.10;99.90;;;;;;5049683;28;19925;-66
2022/05/23 13:32:59;;;;;;;;;;;21.30;99.90;;;;;;5050044;28;19924;-67
2022/05/23 13:35:26;;;;;;;;;;;21.50;99.90;;;;;;5049432;28;19924;-66
2022/05/23 13:37:55;;;;;;;;;;;21.60;99.90;;;;;;5049842;28;19925;-66
2022/05/23 13:40:25;;;;;;;;;;;21.70;99.90;;;;;;5049774;28;20030;-66
2022/05/23 13:43:08;;;;;;;;;;;22.00;99.90;;;;;;5050017;28;20408;-66
2022/05/23 13:45:35;;;;;;;;;;;22.40;99.90;;;;;;5049611;28;19928;-67
2022/05/23 13:48:05;;;;;;;;;;;22.80;99.90;;;;;;5049790;28;19924;-66
2022/05/23 13:50:34;;;;;;;;;;;22.90;99.90;;;;;;5049336;28;20421;-65
2022/05/23 13:53:06;;;;;;;;;;;22.90;99.90;;;;;;5049881;28;19932;-67
2022/05/23 13:55:35;;;;;;;;;;;23.00;99.90;;;;;;5049356;28;20380;-66
2022/05/23 13:58:04;;;;;;;;;;;23.70;99.90;;;;;;5049547;28;19925;-66
2022/05/23 14:00:33;;;;;;;;;;;25.00;99.90;;;;;;5049248;28;19924;-66
2022/05/23 14:03:03;;;;;;;;;;;26.20;99.90;;;;;;5049491;28;19925;-66
2022/05/23 14:05:31;;;;;;;;;;;27.10;99.90;;;;;;5049386;28;20023;-67
2022/05/23 14:07:58;;;;;;;;;;;28.30;99.90;;;;;;5049739;28;20388;-66
2022/05/23 14:10:28;;;;;;;;;;;28.40;99.90;;;;;;5049349;28;19929;-66
2022/05/23 14:12:55;;;;;;;;;;;28.40;99.90;;;;;;5049496;28;19924;-66
2022/05/23 14:15:23;;;;;;;;;;;27.90;99.90;;;;;;5049164;28;19970;-66
2022/05/23 14:17:51;;;;;;;;;;;28.60;99.90;;;;;;5049076;28;19925;-67
2022/05/23 14:20:23;;;;;;;;;;;29.40;99.90;;;;;;5049335;28;19925;-66
2022/05/23 14:23:04;;;;;;;;;;;30.10;99.90;;;;;;5049572;28;19925;-66
2022/05/23 14:25:34;;;;;;;;;;;29.70;99.90;;;;;;5049036;28;19964;-66
2022/05/23 14:28:07;;;;;;;;;;;28.60;99.90;;;;;;5049319;28;19929;-66
2022/05/23 14:30:37;;;;;;;;;;;27.00;99.90;;;;;;5049109;28;20343;-66
2022/05/23 14:33:07;;;;;;;;;;;26.10;99.90;;;;;;5049250;28;19928;-66
2022/05/23 14:35:35;;;;;;;;;;;26.00;99.90;;;;;;5048966;28;19975;-66
2022/05/23 14:38:02;;;;;;;;;;;25.80;99.90;;;;;;5049160;28;19929;-67
2022/05/23 14:40:36;;;;;;;;;;;25.90;99.90;;;;;;5048976;28;20285;-66
2022/05/23 14:43:06;;;;;;;;;;;25.60;99.90;;;;;;5049297;28;20476;-66
2022/05/23 14:45:34;;;;;;;;;;;25.00;99.90;;;;;;5048779;28;19931;-66
2022/05/23 14:48:02;;;;;;;;;;;24.50;99.90;;;;;;5052476;28;19932;-66
2022/05/23 14:50:31;;;;;;;;;;;24.30;99.90;;;;;;5052397;28;19925;-66
2022/05/23 14:55:48;;;;;;;;;;;23.90;99.90;;;;;;5051227;28;19921;-66
2022/05/23 15:01:01;;;;;;;;;;;23.30;99.90;;;;;;5053587;28;19971;-66
2022/05/23 15:03:34;;;;;;;;;;;23.00;99.90;;;;;;5052223;28;19925;-66
2022/05/23 15:06:01;;;;;;;;;;;22.60;99.90;;;;;;5052820;28;19987;-66
2022/05/23 15:08:28;;;;;;;;;;;22.30;99.90;;;;;;5052448;28;19928;-66
2022/05/23 15:10:58;;;;;;;;;;;22.30;99.90;;;;;;5052429;28;20471;-66
2022/05/23 15:13:26;;;;;;;;;;;22.20;99.90;;;;;;5052376;28;19925;-65
2022/05/23 15:15:52;;;;;;;;;;;22.20;99.90;;;;;;5069183;28;19924;-67
2022/05/23 15:18:19;;;;;;;;;;;22.20;99.90;;;;;;5052488;28;19925;-66
2022/05/23 15:20:47;;;;;;;;;;;22.10;99.90;;;;;;5052570;28;19928;-67
2022/05/23 15:23:14;;;;;;;;;;;22.10;99.90;;;;;;5052533;28;20335;-66
2022/05/23 15:25:40;;;;;;;;;;;22.00;99.90;;;;;;5052062;28;19936;-66
2022/05/23 15:28:09;;;;;;;;;;;21.80;99.90;;;;;;5052442;28;19979;-67
2022/05/23 15:30:36;;;;;;;;;;;21.80;99.90;;;;;;5051779;28;19925;-66
2022/05/23 15:33:02;;;;;;;;;;;21.60;99.90;;;;;;5052142;28;19933;-66
2022/05/23 15:35:30;;;;;;;;;;;21.60;99.90;;;;;;5051636;28;20340;-66
2022/05/23 15:37:56;;;;;;;;;;;21.50;99.90;;;;;;5051597;28;19954;-66
2022/05/23 15:40:24;;;;;;;;;;;21.50;99.90;;;;;;5051610;28;20327;-66
2022/05/23 15:42:51;;;;;;;;;;;21.30;99.90;;;;;;5051963;28;19925;-65
2022/05/23 15:45:21;;;;;;;;;;;21.30;99.90;;;;;;5051244;28;19979;-67
2022/05/23 15:47:49;;;;;;;;;;;21.30;99.90;;;;;;5051814;28;19928;-66