Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:56;;;;;;;14.48;8.68;;;;;;;;;;5098514;28;20260;-60
2022/03/16 00:03:22;;;;;;;13.07;8.02;;;;;;;;;;5104931;28;20191;-59
2022/03/16 00:05:47;;;;;;;11.95;7.68;;;;;;;;;;5102407;28;20180;-60
2022/03/16 00:08:12;;;;;;;11.38;7.95;;;;;;;;;;5091447;28;20258;-60
2022/03/16 00:10:37;;;;;;;14.55;8.43;;;;;;;;;;5103297;28;20180;-59
2022/03/16 00:13:03;;;;;;;12.93;8.98;;;;;;;;;;5098064;28;20187;-60
2022/03/16 00:15:28;;;;;;;15.80;9.48;;;;;;;;;;5091348;28;20183;-59
2022/03/16 00:17:53;;;;;;;13.93;9.93;;;;;;;;;;5098513;28;20606;-60
2022/03/16 00:20:19;;;;;;;14.68;9.07;;;;;;;;;;5097030;28;20186;-60
2022/03/16 00:22:44;;;;;;;16.58;10.27;;;;;;;;;;5100853;28;21050;-60
2022/03/16 00:25:10;;;;;;;12.55;9.27;;;;;;;;;;5100053;28;20172;-60
2022/03/16 00:27:36;;;;;;;14.88;8.77;;;;;;;;;;5106041;28;20179;-60
2022/03/16 00:30:01;;;;;;;5.65;4.93;;;;;;;;;;5104740;28;20550;-60
2022/03/16 00:32:27;;;;;;;8.80;5.55;;;;;;;;;;5092502;28;20184;-59
2022/03/16 00:34:52;;;;;;;8.90;6.30;;;;;;;;;;5092206;28;20660;-60
2022/03/16 00:37:18;;;;;;;11.73;7.30;;;;;;;;;;5099481;28;20241;-60
2022/03/16 00:39:43;;;;;;;8.77;6.88;;;;;;;;;;5095605;28;20203;-60
2022/03/16 00:42:09;;;;;;;5.90;4.65;;;;;;;;;;5097562;28;20264;-60
2022/03/16 00:44:35;;;;;;;4.80;3.95;;;;;;;;;;5095583;28;20183;-60
2022/03/16 00:47:01;;;;;;;10.57;6.30;;;;;;;;;;5100442;28;20167;-59
2022/03/16 00:49:27;;;;;;;12.02;8.25;;;;;;;;;;5102458;28;20643;-60
2022/03/16 00:51:52;;;;;;;10.68;6.60;;;;;;;;;;5097439;28;20191;-59
2022/03/16 00:54:17;;;;;;;11.00;6.63;;;;;;;;;;5107310;28;20206;-60
2022/03/16 00:56:42;;;;;;;10.85;6.47;;;;;;;;;;5103530;28;20274;-60
2022/03/16 00:59:08;;;;;;;8.40;5.85;;;;;;;;;;5096089;28;20243;-60
2022/03/16 01:01:33;;;;;;;11.57;5.97;;;;;;;;;;5099900;28;20796;-60
2022/03/16 01:03:58;;;;;;;10.05;5.95;;;;;;;;;;5101345;28;20176;-59
2022/03/16 01:06:24;;;;;;;10.80;6.57;;;;;;;;;;5107401;28;20668;-60
2022/03/16 01:08:49;;;;;;;10.43;7.38;;;;;;;;;;5096827;28;20271;-59
2022/03/16 01:11:14;;;;;;;10.48;7.68;;;;;;;;;;5097924;28;20184;-59
2022/03/16 01:13:40;;;;;;;13.10;8.82;;;;;;;;;;5100033;28;20183;-60
2022/03/16 01:16:06;;;;;;;14.40;8.82;;;;;;;;;;5107744;28;20218;-60
2022/03/16 01:18:31;;;;;;;15.27;9.25;;;;;;;;;;5099373;28;20190;-60
2022/03/16 01:20:57;;;;;;;19.08;9.82;;;;;;;;;;5101474;28;20187;-59
2022/03/16 01:23:22;;;;;;;18.02;10.15;;;;;;;;;;5100017;28;20175;-60
2022/03/16 01:25:47;;;;;;;18.05;10.43;;;;;;;;;;5103593;28;20525;-60
2022/03/16 01:28:12;;;;;;;17.00;9.63;;;;;;;;;;5102986;28;20657;-60
2022/03/16 01:30:38;;;;;;;13.57;9.23;;;;;;;;;;5101317;28;20182;-60
2022/03/16 01:33:03;;;;;;;15.70;9.73;;;;;;;;;;5104458;28;20179;-60
2022/03/16 01:35:28;;;;;;;14.25;8.50;;;;;;;;;;5096467;28;20565;-60
2022/03/16 01:37:54;;;;;;;13.63;8.30;;;;;;;;;;5099896;28;20187;-59
2022/03/16 01:40:19;;;;;;;15.75;8.32;;;;;;;;;;5091899;28;20282;-60
2022/03/16 01:42:44;;;;;;;13.10;9.02;;;;;;;;;;5098262;28;20677;-59
2022/03/16 01:45:09;;;;;;;12.40;7.22;;;;;;;;;;5100077;28;20164;-60
2022/03/16 01:47:35;;;;;;;10.15;7.70;;;;;;;;;;5098545;28;20247;-60
2022/03/16 01:50:00;;;;;;;10.65;7.65;;;;;;;;;;5097323;28;20193;-60
2022/03/16 01:52:27;;;;;;;8.93;7.03;;;;;;;;;;5095946;28;20184;-60
2022/03/16 01:54:53;;;;;;;8.98;6.75;;;;;;;;;;5098528;28;20690;-60
2022/03/16 01:57:18;;;;;;;9.43;6.38;;;;;;;;;;5100899;28;20184;-60
2022/03/16 01:59:44;;;;;;;8.45;5.47;;;;;;;;;;5101288;28;20263;-60
2022/03/16 02:02:10;;;;;;;7.25;5.60;;;;;;;;;;5087945;28;20637;-59
2022/03/16 02:04:35;;;;;;;5.55;4.38;;;;;;;;;;5098409;28;20188;-60
2022/03/16 02:07:00;;;;;;;5.70;4.28;;;;;;;;;;5099027;28;20741;-60
2022/03/16 02:09:26;;;;;;;11.60;4.25;;;;;;;;;;5102141;28;20184;-60
2022/03/16 02:11:52;;;;;;;3.60;3.08;;;;;;;;;;5102454;28;20172;-60
2022/03/16 02:14:20;;;;;;;5.30;3.33;;;;;;;;;;5089182;28;20180;-60
2022/03/16 02:16:46;;;;;;;3.65;3.35;;;;;;;;;;5097106;28;20718;-59
2022/03/16 02:19:11;;;;;;;4.07;3.40;;;;;;;;;;5097048;28;20184;-59
2022/03/16 02:21:37;;;;;;;7.13;4.38;;;;;;;;;;5098958;28;20669;-60
2022/03/16 02:24:03;;;;;;;4.45;3.30;;;;;;;;;;5099261;28;20889;-59
2022/03/16 02:26:28;;;;;;;4.72;3.00;;;;;;;;;;5098915;28;20175;-60
2022/03/16 02:28:54;;;;;;;4.32;3.55;;;;;;;;;;5103078;28;20203;-60
2022/03/16 02:31:20;;;;;;;6.07;3.40;;;;;;;;;;5100573;28;20539;-60
2022/03/16 02:33:45;;;;;;;3.75;3.45;;;;;;;;;;5100053;28;20176;-59
2022/03/16 02:36:10;;;;;;;3.78;3.20;;;;;;;;;;5094360;28;20233;-60
2022/03/16 02:38:36;;;;;;;5.35;3.60;;;;;;;;;;5101582;28;20689;-60
2022/03/16 02:41:01;;;;;;;4.93;3.70;;;;;;;;;;5092212;28;20657;-59
2022/03/16 02:43:27;;;;;;;4.68;3.90;;;;;;;;;;5104123;28;20176;-60
2022/03/16 02:45:53;;;;;;;4.15;3.47;;;;;;;;;;5096720;28;20200;-60
2022/03/16 02:48:18;;;;;;;5.28;3.92;;;;;;;;;;5099232;28;20207;-59
2022/03/16 02:50:43;;;;;;;5.32;4.22;;;;;;;;;;5097911;28;20638;-59
2022/03/16 02:53:09;;;;;;;7.13;4.50;;;;;;;;;;5097549;28;20176;-60
2022/03/16 02:55:34;;;;;;;5.20;4.00;;;;;;;;;;5096780;28;20211;-59
2022/03/16 02:58:00;;;;;;;5.15;3.60;;;;;;;;;;5092814;28;20184;-59
2022/03/16 03:00:26;;;;;;;4.18;3.17;;;;;;;;;;5103988;28;20190;-60
2022/03/16 03:02:52;;;;;;;5.90;3.63;;;;;;;;;;5100370;28;20257;-60
2022/03/16 03:05:17;;;;;;;5.60;3.47;;;;;;;;;;5090046;28;20180;-60
2022/03/16 03:07:43;;;;;;;4.03;3.63;;;;;;;;;;5077226;28;20355;-60
2022/03/16 03:10:08;;;;;;;5.47;4.80;;;;;;;;;;5078696;28;20165;-60
2022/03/16 03:12:34;;;;;;;6.88;5.20;;;;;;;;;;5089746;28;20230;-59
2022/03/16 03:15:00;;;;;;;6.68;5.00;;;;;;;;;;5097327;28;20184;-60
2022/03/16 03:17:25;;;;;;;6.38;4.75;;;;;;;;;;5096899;28;20550;-60
2022/03/16 03:19:51;;;;;;;7.53;4.90;;;;;;;;;;5095368;28;20183;-59
2022/03/16 03:22:16;;;;;;;7.07;4.53;;;;;;;;;;5102528;28;20200;-59
2022/03/16 03:24:44;;;;;;;5.93;4.75;;;;;;;;;;5092641;28;20234;-60
2022/03/16 03:27:09;;;;;;;19.80;6.22;;;;;;;;;;5079512;28;20837;-59
2022/03/16 03:29:35;;;;;;;5.32;4.10;;;;;;;;;;5077422;28;20180;-60
2022/03/16 03:32:00;;;;;;;7.68;4.10;;;;;;;;;;5081057;28;20209;-60
2022/03/16 03:34:25;;;;;;;4.78;3.47;;;;;;;;;;5101215;28;20190;-60
2022/03/16 03:36:50;;;;;;;6.85;4.93;;;;;;;;;;5099466;28;20179;-60
2022/03/16 03:39:16;;;;;;;4.85;4.40;;;;;;;;;;5094148;28;20668;-59
2022/03/16 03:41:42;;;;;;;7.22;4.88;;;;;;;;;;5098295;28;20302;-60
2022/03/16 03:44:07;;;;;;;6.85;4.68;;;;;;;;;;5099073;28;20175;-60
2022/03/16 03:46:32;;;;;;;6.32;5.68;;;;;;;;;;5094069;28;20600;-60
2022/03/16 03:48:57;;;;;;;10.70;6.18;;;;;;;;;;5075941;28;20177;-59
2022/03/16 03:51:23;;;;;;;7.90;5.70;;;;;;;;;;5097349;28;20228;-60
2022/03/16 03:53:48;;;;;;;7.30;6.07;;;;;;;;;;5099768;28;20567;-59
2022/03/16 03:56:13;;;;;;;8.95;5.68;;;;;;;;;;5094111;28;20184;-60
2022/03/16 03:58:39;;;;;;;9.30;6.00;;;;;;;;;;5096724;28;20263;-60
2022/03/16 04:01:05;;;;;;;10.38;6.03;;;;;;;;;;5101290;28;20968;-59
2022/03/16 04:03:31;;;;;;;9.93;6.53;;;;;;;;;;5097785;28;20199;-60
2022/03/16 04:05:56;;;;;;;10.50;6.53;;;;;;;;;;5093891;28;20191;-60
2022/03/16 04:08:22;;;;;;;11.75;6.68;;;;;;;;;;5095918;28;20178;-59
2022/03/16 04:10:47;;;;;;;8.63;6.47;;;;;;;;;;5096257;28;20289;-59
2022/03/16 04:13:12;;;;;;;7.15;5.38;;;;;;;;;;5098664;28;20554;-60
2022/03/16 04:15:37;;;;;;;8.85;6.28;;;;;;;;;;5102085;28;20179;-60
2022/03/16 04:18:03;;;;;;;10.38;6.47;;;;;;;;;;5099205;28;20267;-60
2022/03/16 04:20:28;;;;;;;10.02;6.82;;;;;;;;;;5107446;28;20565;-60
2022/03/16 04:22:53;;;;;;;8.48;6.28;;;;;;;;;;5094515;28;20212;-60
2022/03/16 04:25:19;;;;;;;9.55;6.38;;;;;;;;;;5100727;28;20224;-60
2022/03/16 04:27:44;;;;;;;10.13;7.35;;;;;;;;;;5096519;28;20171;-60
2022/03/16 04:30:10;;;;;;;8.57;6.75;;;;;;;;;;5088293;28;20180;-59
2022/03/16 04:32:35;;;;;;;8.70;6.47;;;;;;;;;;5081014;28;20282;-60
2022/03/16 04:35:00;;;;;;;11.40;7.13;;;;;;;;;;5084074;28;20223;-60
2022/03/16 04:37:26;;;;;;;10.93;8.23;;;;;;;;;;5100111;28;20598;-60
2022/03/16 04:39:51;;;;;;;13.27;8.82;;;;;;;;;;5101896;28;20219;-60
2022/03/16 04:42:16;;;;;;;17.90;10.95;;;;;;;;;;5100026;28;20712;-60
2022/03/16 04:44:42;;;;;;;30.25;16.65;;;;;;;;;;5102913;28;21052;-60
2022/03/16 04:47:07;;;;;;;28.15;18.25;;;;;;;;;;5100848;28;20177;-60
2022/03/16 04:49:33;;;;;;;26.45;16.02;;;;;;;;;;5097170;28;20253;-60
2022/03/16 04:51:58;;;;;;;24.85;15.70;;;;;;;;;;5079652;28;20282;-60
2022/03/16 04:54:23;;;;;;;20.75;14.05;;;;;;;;;;5100861;28;20184;-60
2022/03/16 04:56:49;;;;;;;24.60;13.73;;;;;;;;;;5102383;28;20202;-60
2022/03/16 04:59:14;;;;;;;19.33;14.05;;;;;;;;;;5103350;28;20217;-60
2022/03/16 05:01:39;;;;;;;21.50;12.38;;;;;;;;;;5097298;28;20208;-60
2022/03/16 05:04:05;;;;;;;19.45;11.77;;;;;;;;;;5101447;28;20180;-60
2022/03/16 05:06:30;;;;;;;17.25;10.88;;;;;;;;;;5098769;28;20180;-60
2022/03/16 05:08:55;;;;;;;19.40;11.90;;;;;;;;;;5097469;28;20184;-60
2022/03/16 05:11:22;;;;;;;22.25;15.05;;;;;;;;;;5098911;28;20184;-60
2022/03/16 05:13:48;;;;;;;27.30;17.05;;;;;;;;;;5099609;28;20217;-60
2022/03/16 05:16:13;;;;;;;18.73;12.35;;;;;;;;;;5101592;28;20219;-60
2022/03/16 05:18:40;;;;;;;20.92;10.80;;;;;;;;;;5106249;28;20177;-60
2022/03/16 05:21:08;;;;;;;27.92;15.95;;;;;;;;;;5096729;28;20184;-60
2022/03/16 05:23:33;;;;;;;22.20;14.57;;;;;;;;;;5099181;28;20309;-60
2022/03/16 05:25:59;;;;;;;21.42;13.77;;;;;;;;;;5099298;28;20259;-60
2022/03/16 05:28:24;;;;;;;17.35;12.35;;;;;;;;;;5092757;28;20329;-60
2022/03/16 05:30:49;;;;;;;17.50;11.82;;;;;;;;;;5103913;28;20172;-60
2022/03/16 05:33:14;;;;;;;17.55;11.80;;;;;;;;;;5102608;28;20251;-60
2022/03/16 05:35:41;;;;;;;13.55;9.48;;;;;;;;;;5099637;28;20218;-60
2022/03/16 05:38:08;;;;;;;8.75;7.28;;;;;;;;;;5102562;28;20244;-60
2022/03/16 05:40:33;;;;;;;11.18;7.38;;;;;;;;;;5104916;28;20195;-60
2022/03/16 05:42:59;;;;;;;13.50;7.75;;;;;;;;;;5095357;28;20273;-60
2022/03/16 05:45:25;;;;;;;15.05;9.15;;;;;;;;;;5094480;28;20218;-60
2022/03/16 05:47:51;;;;;;;11.80;7.75;;;;;;;;;;5108557;28;20192;-60
2022/03/16 05:50:16;;;;;;;11.82;8.30;;;;;;;;;;5104272;28;20707;-60
2022/03/16 05:52:43;;;;;;;13.20;10.13;;;;;;;;;;5104302;28;20613;-60
2022/03/16 05:55:09;;;;;;;17.17;11.65;;;;;;;;;;5077260;28;20180;-60
2022/03/16 05:57:37;;;;;;;35.05;19.30;;;;;;;;;;5079555;28;20172;-61
2022/03/16 06:00:03;;;;;;;70.78;32.78;;;;;;;;;;5101764;28;20170;-60
2022/03/16 06:02:28;;;;;;;101.28;43.65;;;;;;;;;;5100990;28;20203;-60
2022/03/16 06:04:53;;;;;;;96.75;44.55;;;;;;;;;;5105947;28;20170;-60
2022/03/16 06:07:19;;;;;;;96.70;45.03;;;;;;;;;;5099478;28;20206;-60
2022/03/16 06:09:44;;;;;;;98.40;48.53;;;;;;;;;;5100633;28;20176;-60
2022/03/16 06:12:10;;;;;;;76.32;37.67;;;;;;;;;;5099833;28;20176;-60
2022/03/16 06:14:35;;;;;;;70.38;35.22;;;;;;;;;;5094117;28;20174;-60
2022/03/16 06:17:00;;;;;;;68.75;31.90;;;;;;;;;;5078071;28;20176;-60
2022/03/16 06:19:26;;;;;;;40.83;23.27;;;;;;;;;;5080161;28;20851;-60
2022/03/16 06:21:51;;;;;;;50.40;29.50;;;;;;;;;;5091954;28;20279;-60
2022/03/16 06:24:17;;;;;;;46.88;27.63;;;;;;;;;;5100444;28;20180;-60
2022/03/16 06:26:43;;;;;;;48.05;25.58;;;;;;;;;;5100770;28;20191;-60
2022/03/16 06:29:08;;;;;;;67.18;35.25;;;;;;;;;;5103422;28;20182;-60
2022/03/16 06:31:35;;;;;;;63.97;33.10;;;;;;;;;;5102127;28;20179;-60
2022/03/16 06:34:00;;;;;;;67.85;33.83;;;;;;;;;;5099771;28;20183;-60
2022/03/16 06:36:28;;;;;;;69.22;35.00;;;;;;;;;;5083011;28;20188;-60
2022/03/16 06:38:54;;;;;;;81.82;46.17;;;;;;;;;;5097917;28;20183;-60
2022/03/16 06:41:20;;;;;;;70.85;36.80;;;;;;;;;;5101315;28;20223;-60
2022/03/16 06:43:45;;;;;;;62.42;34.90;;;;;;;;;;5098671;28;20175;-60
2022/03/16 06:46:10;;;;;;;63.17;35.22;;;;;;;;;;5092705;28;20172;-60
2022/03/16 06:48:36;;;;;;;68.22;35.42;;;;;;;;;;5100229;28;20566;-60
2022/03/16 06:51:01;;;;;;;66.13;34.42;;;;;;;;;;5099631;28;20720;-60
2022/03/16 06:53:28;;;;;;;54.97;35.33;;;;;;;;;;5099632;28;20675;-60
2022/03/16 06:55:53;;;;;;;58.10;31.88;;;;;;;;;;5103772;28;20173;-60
2022/03/16 06:58:18;;;;;;;50.40;29.90;;;;;;;;;;5097371;28;20191;-60
2022/03/16 07:00:43;;;;;;;259.42;123.25;;;;;;;;;;5098847;28;20221;-60
2022/03/16 07:03:09;;;;;;;55.90;32.13;;;;;;;;;;5104049;28;20237;-60
2022/03/16 07:05:38;;;;;;;54.15;26.65;;;;;;;;;;5088449;28;20172;-60
2022/03/16 07:08:05;;;;;;;42.58;24.80;;;;;;;;;;5097254;28;20191;-60
2022/03/16 07:10:30;;;;;;;45.53;24.98;;;;;;;;;;5096631;28;20202;-60
2022/03/16 07:12:56;;;;;;;54.65;31.38;;;;;;;;;;5108131;28;20214;-60
2022/03/16 07:15:21;;;;;;;61.67;35.03;;;;;;;;;;5096273;28;20263;-60
2022/03/16 07:17:47;;;;;;;54.28;32.42;;;;;;;;;;5092937;28;20656;-60
2022/03/16 07:20:12;;;;;;;64.32;31.60;;;;;;;;;;5076741;28;20200;-60
2022/03/16 07:22:37;;;;;;;54.00;33.33;;;;;;;;;;5078391;28;20191;-60
2022/03/16 07:25:09;;;;;;;50.33;31.75;;;;;;;;;;5094559;28;20432;-60
2022/03/16 07:27:35;;;;;;;54.88;33.58;;;;;;;;;;5088856;28;20168;-60
2022/03/16 07:30:01;;;;;;;58.33;32.30;;;;;;;;;;5099853;28;20175;-60
2022/03/16 07:32:27;;;;;;;69.18;37.08;;;;;;;;;;5102419;28;20186;-60
2022/03/16 07:34:52;;;;;;;65.75;37.53;;;;;;;;;;5103046;28;20176;-61
2022/03/16 07:37:17;;;;;;;78.85;40.55;;;;;;;;;;5096731;28;20172;-60
2022/03/16 07:39:43;;;;;;;75.70;41.20;;;;;;;;;;5081723;28;20177;-60
2022/03/16 07:42:08;;;;;;;88.55;43.80;;;;;;;;;;5097404;28;20184;-60
2022/03/16 07:44:34;;;;;;;85.60;44.13;;;;;;;;;;5096648;28;20298;-60
2022/03/16 07:46:59;;;;;;;101.30;50.13;;;;;;;;;;5096305;28;20209;-60
2022/03/16 07:49:25;;;;;;;78.30;41.55;;;;;;;;;;5092019;28;20279;-60
2022/03/16 07:51:50;;;;;;;78.50;41.42;;;;;;;;;;5099892;28;20187;-60
2022/03/16 07:54:15;;;;;;;68.00;38.28;;;;;;;;;;5095433;28;20179;-60
2022/03/16 07:56:41;;;;;;;70.30;37.33;;;;;;;;;;5095814;28;20645;-61
2022/03/16 07:59:06;;;;;;;68.50;33.92;;;;;;;;;;5097616;28;20175;-61
2022/03/16 08:01:31;;;;;;;67.05;35.78;;;;;;;;;;5075601;28;20199;-60
2022/03/16 08:03:56;;;;;;;70.05;34.78;;;;;;;;;;5077602;28;20176;-60
2022/03/16 08:06:22;;;;;;;65.40;34.40;;;;;;;;;;5085766;28;20176;-60
2022/03/16 08:08:47;;;;;;;63.22;36.88;;;;;;;;;;5101412;28;20593;-60
2022/03/16 08:11:12;;;;;;;85.53;38.25;;;;;;;;;;5096131;28;20179;-60
2022/03/16 08:13:38;;;;;;;71.45;35.53;;;;;;;;;;5095003;28;20652;-60
2022/03/16 08:16:03;;;;;;;71.57;36.58;;;;;;;;;;5107096;28;20267;-60
2022/03/16 08:18:29;;;;;;;62.80;35.30;;;;;;;;;;5099786;28;20286;-60
2022/03/16 08:20:54;;;;;;;66.00;33.50;;;;;;;;;;5092825;28;20180;-60
2022/03/16 08:23:19;;;;;;;62.70;34.38;;;;;;;;;;5094656;28;20188;-60
2022/03/16 08:25:45;;;;;;;59.08;34.42;;;;;;;;;;5098117;28;20267;-60
2022/03/16 08:28:10;;;;;;;52.50;31.45;;;;;;;;;;5092691;28;20566;-60
2022/03/16 08:30:35;;;;;;;68.80;34.58;;;;;;;;;;5104263;28;20171;-60
2022/03/16 08:33:01;;;;;;;65.43;34.90;;;;;;;;;;5094634;28;20215;-60
2022/03/16 08:35:27;;;;;;;62.58;33.28;;;;;;;;;;5087902;28;20180;-60
2022/03/16 08:37:52;;;;;;;62.88;34.35;;;;;;;;;;5098191;28;20179;-60
2022/03/16 08:40:18;;;;;;;51.78;31.65;;;;;;;;;;5092253;28;20200;-60
2022/03/16 08:42:44;;;;;;;53.20;27.50;;;;;;;;;;5096391;28;20218;-60
2022/03/16 08:45:10;;;;;;;52.97;28.40;;;;;;;;;;5096660;28;20179;-60
2022/03/16 08:47:35;;;;;;;67.88;37.72;;;;;;;;;;5099651;28;20176;-60
2022/03/16 08:50:01;;;;;;;46.10;26.60;;;;;;;;;;5102331;28;20196;-60
2022/03/16 08:52:26;;;;;;;50.65;26.55;;;;;;;;;;5095689;28;20695;-60
2022/03/16 08:54:51;;;;;;;51.70;25.95;;;;;;;;;;5099254;28;20233;-60
2022/03/16 08:57:17;;;;;;;42.65;24.88;;;;;;;;;;5092613;28;20175;-60
2022/03/16 08:59:42;;;;;;;47.63;25.63;;;;;;;;;;5103939;28;20649;-60
2022/03/16 09:02:07;;;;;;;46.72;26.20;;;;;;;;;;5091757;28;20187;-60
2022/03/16 09:04:34;;;;;;;46.97;24.33;;;;;;;;;;5075023;28;20190;-61
2022/03/16 09:06:59;;;;;;;42.33;23.48;;;;;;;;;;5076903;28;20203;-60
2022/03/16 09:09:25;;;;;;;43.28;24.30;;;;;;;;;;5103576;28;20558;-61
2022/03/16 09:11:50;;;;;;;38.10;21.35;;;;;;;;;;5100187;28;20180;-61
2022/03/16 09:14:15;;;;;;;49.50;26.20;;;;;;;;;;5096737;28;20628;-60
2022/03/16 09:16:41;;;;;;;31.27;19.77;;;;;;;;;;5103882;28;20758;-60
2022/03/16 09:19:06;;;;;;;42.33;21.45;;;;;;;;;;5105065;28;20570;-60
2022/03/16 09:21:31;;;;;;;40.10;21.95;;;;;;;;;;5095141;28;20207;-60
2022/03/16 09:23:57;;;;;;;32.97;20.73;;;;;;;;;;5095060;28;20424;-60
2022/03/16 09:26:22;;;;;;;32.80;20.80;;;;;;;;;;5099199;28;20214;-60
2022/03/16 09:28:48;;;;;;;33.42;20.48;;;;;;;;;;5101051;28;20565;-60
2022/03/16 09:31:13;;;;;;;28.95;18.80;;;;;;;;;;5094068;28;20179;-60
2022/03/16 09:33:40;;;;;;;28.45;17.30;;;;;;;;;;5098085;28;20172;-60
2022/03/16 09:36:08;;;;;;;24.65;18.38;;;;;;;;;;5103367;28;20281;-60
2022/03/16 09:38:36;;;;;;;29.17;17.90;;;;;;;;;;5098174;28;20714;-60
2022/03/16 09:41:02;;;;;;;28.83;18.30;;;;;;;;;;5100257;28;20191;-60
2022/03/16 09:43:30;;;;;;;28.65;17.75;;;;;;;;;;5102650;28;20639;-60
2022/03/16 09:45:56;;;;;;;27.58;16.65;;;;;;;;;;5100374;28;20811;-60
2022/03/16 09:48:23;;;;;;;29.98;18.08;;;;;;;;;;5099509;28;20176;-60
2022/03/16 09:50:49;;;;;;;35.55;16.80;;;;;;;;;;5102996;28;20284;-60
2022/03/16 09:53:15;;;;;;;61.28;29.35;;;;;;;;;;5100057;27;20175;-59
2022/03/16 09:55:41;;;;;;;42.92;21.95;;;;;;;;;;5096846;28;20176;-59
2022/03/16 09:58:06;;;;;;;30.02;19.52;;;;;;;;;;5100247;28;20686;-59
2022/03/16 10:00:31;;;;;;;33.28;19.42;;;;;;;;;;5102654;28;20183;-60
2022/03/16 10:03:02;;;;;;;29.15;18.85;;;;;;;;;;5102706;28;20189;-59
2022/03/16 10:05:28;;;;;;;34.03;19.25;;;;;;;;;;5104364;28;20259;-59
2022/03/16 10:07:53;;;;;;;31.20;19.05;;;;;;;;;;5077565;28;20751;-59
2022/03/16 10:13:23;;;;;;;40.63;28.48;;;;;;;;;;5100184;28;20247;-59
2022/03/16 10:15:50;;;;;;;34.30;19.30;;;;;;;;;;5102374;28;20190;-59
2022/03/16 10:18:16;;;;;;;27.33;17.90;;;;;;;;;;5104997;28;20570;-59
2022/03/16 10:20:41;;;;;;;26.35;16.83;;;;;;;;;;5094867;28;20237;-59
2022/03/16 10:23:07;;;;;;;30.55;19.13;;;;;;;;;;5097194;28;20187;-60
2022/03/16 10:25:45;;;;;;;28.23;19.85;;;;;;;;;;5094395;28;20645;-59
2022/03/16 10:28:14;;;;;;;31.35;17.38;;;;;;;;;;5086285;28;20605;-59
2022/03/16 10:30:59;;;;;;;35.60;19.58;;;;;;;;;;5098623;28;20364;-59
2022/03/16 10:33:26;;;;;;;36.10;20.35;;;;;;;;;;5101337;28;20944;-59
2022/03/16 10:36:11;;;;;;;33.95;18.98;;;;;;;;;;5096001;28;20176;-59
2022/03/16 10:38:40;;;;;;;35.53;20.45;;;;;;;;;;5096841;28;20168;-59
2022/03/16 10:41:11;;;;;;;36.55;18.65;;;;;;;;;;5105917;28;20564;-59
2022/03/16 10:46:38;;;;;;;35.97;20.48;;;;;;;;;;5091755;28;20175;-60
2022/03/16 10:49:03;;;;;;;39.75;22.40;;;;;;;;;;5100356;28;20199;-60
2022/03/16 10:51:28;;;;;;;40.13;22.05;;;;;;;;;;5098015;28;20171;-59
2022/03/16 10:53:54;;;;;;;35.75;22.30;;;;;;;;;;5101685;28;20187;-60
2022/03/16 10:56:20;;;;;;;36.38;21.50;;;;;;;;;;5099062;28;20803;-59
2022/03/16 10:58:49;;;;;;;39.90;19.75;;;;;;;;;;5107190;28;20259;-59
2022/03/16 11:01:15;;;;;;;35.15;19.98;;;;;;;;;;5099048;28;20183;-59
2022/03/16 11:03:43;;;;;;;36.75;23.05;;;;;;;;;;5097043;28;20278;-59
2022/03/16 11:06:08;;;;;;;53.90;30.73;;;;;;;;;;5101105;28;20194;-59
2022/03/16 11:08:35;;;;;;;61.60;36.58;;;;;;;;;;5101055;28;20188;-59
2022/03/16 11:13:27;;;;;;;43.75;23.70;;;;;;;;;;5096526;28;20179;-59
2022/03/16 11:13:49;;;;;;;28.13;17.95;;;;;;;;;;5098682;28;20176;-60
2022/03/16 11:16:20;;;;;;;26.55;16.23;;;;;;;;;;5105213;28;20194;-60
2022/03/16 11:18:48;;;;;;;28.17;17.17;;;;;;;;;;5098925;28;20311;-60
2022/03/16 11:21:14;;;;;;;24.83;15.50;;;;;;;;;;5094867;28;20638;-60
2022/03/16 11:26:34;;;;;;;34.53;16.60;;;;;;;;;;5108174;28;20190;-60
2022/03/16 11:29:00;;;;;;;29.92;16.83;;;;;;;;;;5093241;28;20187;-60
2022/03/16 11:31:29;;;;;;;38.42;20.42;;;;;;;;;;5078141;28;20169;-60
2022/03/16 11:33:55;;;;;;;33.78;19.85;;;;;;;;;;5097731;28;20187;-60
2022/03/16 11:36:27;;;;;;;36.15;20.42;;;;;;;;;;5100405;28;20175;-60
2022/03/16 11:38:53;;;;;;;32.47;20.00;;;;;;;;;;5089452;28;20198;-60
2022/03/16 11:41:24;;;;;;;32.97;18.98;;;;;;;;;;5087590;28;20306;-60
2022/03/16 11:43:56;;;;;;;37.30;20.42;;;;;;;;;;5107466;28;20185;-60
2022/03/16 11:46:29;;;;;;;39.25;20.58;;;;;;;;;;5104576;28;20179;-61
2022/03/16 11:49:02;;;;;;;30.10;20.48;;;;;;;;;;5088147;28;20749;-60
2022/03/16 11:51:28;;;;;;;36.75;22.45;;;;;;;;;;5103255;28;20190;-61
2022/03/16 11:56:23;;;;;;;33.97;23.45;;;;;;;;;;5098483;28;20248;-59
2022/03/16 11:58:48;;;;;;;37.63;22.25;;;;;;;;;;5105871;28;20615;-59
2022/03/16 12:01:21;;;;;;;45.97;26.13;;;;;;;;;;5107264;28;20195;-61
2022/03/16 12:03:46;;;;;;;42.13;24.95;;;;;;;;;;5106687;28;20611;-61
2022/03/16 12:06:12;;;;;;;51.03;27.83;;;;;;;;;;5094699;28;20590;-61
2022/03/16 12:08:50;;;;;;;41.20;24.55;;;;;;;;;;5095707;28;20256;-61
2022/03/16 12:14:04;;;;;;;35.20;20.95;;;;;;;;;;5076191;28;20190;-60
2022/03/16 12:16:39;;;;;;;30.50;18.40;;;;;;;;;;5097258;28;20160;-60
2022/03/16 12:19:24;;;;;;;37.00;20.15;;;;;;;;;;5103449;28;20203;-61
2022/03/16 12:21:50;;;;;;;36.63;18.80;;;;;;;;;;5090514;28;20204;-61
2022/03/16 12:30:00;;;;;;;81.07;43.30;;;;;;;;;;5100719;28;20183;-61
2022/03/16 12:32:27;;;;;;;38.60;22.60;;;;;;;;;;5106923;28;20184;-59
2022/03/16 12:34:57;;;;;;;33.28;18.15;;;;;;;;;;5077141;28;20192;-61
2022/03/16 12:37:23;;;;;;;46.40;26.48;;;;;;;;;;5096976;28;20209;-61
2022/03/16 12:39:49;;;;;;;48.25;25.05;;;;;;;;;;5101916;28;20187;-61
2022/03/16 12:42:32;;;;;;;36.40;20.42;;;;;;;;;;5091581;28;20203;-61
2022/03/16 12:45:05;;;;;;;43.83;20.90;;;;;;;;;;5109320;28;20191;-60
2022/03/16 12:47:31;;;;;;;34.42;21.27;;;;;;;;;;5098377;28;20679;-61
2022/03/16 12:49:56;;;;;;;39.97;20.95;;;;;;;;;;5094924;28;20215;-61
2022/03/16 12:52:21;;;;;;;44.20;20.58;;;;;;;;;;5104792;28;20175;-61
2022/03/16 12:54:47;;;;;;;45.80;21.15;;;;;;;;;;5091745;27;20180;-61
2022/03/16 12:57:13;;;;;;;46.90;21.52;;;;;;;;;;5099360;28;20791;-61
2022/03/16 12:59:39;;;;;;;35.33;20.48;;;;;;;;;;5101870;28;20176;-61
2022/03/16 13:02:07;;;;;;;41.00;24.23;;;;;;;;;;5104300;28;20609;-61
2022/03/16 13:04:33;;;;;;;37.58;20.95;;;;;;;;;;5109504;28;20210;-61
2022/03/16 13:06:59;;;;;;;36.72;21.50;;;;;;;;;;5093940;28;20650;-61
2022/03/16 13:09:28;;;;;;;58.10;28.55;;;;;;;;;;5095076;28;20255;-61
2022/03/16 13:12:03;;;;;;;32.17;18.70;;;;;;;;;;5094617;28;20180;-61
2022/03/16 13:14:31;;;;;;;30.05;18.40;;;;;;;;;;5105901;28;20183;-61
2022/03/16 13:16:57;;;;;;;33.53;20.75;;;;;;;;;;5096932;28;20183;-61
2022/03/16 13:19:24;;;;;;;32.08;20.52;;;;;;;;;;5100471;28;20836;-61
2022/03/16 13:22:09;;;;;;;33.60;19.65;;;;;;;;;;5105116;28;20252;-61
2022/03/16 13:24:41;;;;;;;71.00;39.65;;;;;;;;;;5102474;28;20756;-61
2022/03/16 13:27:16;;;;;;;56.60;30.40;;;;;;;;;;5110187;28;20179;-61
2022/03/16 13:29:44;;;;;;;25.85;19.23;;;;;;;;;;5102147;28;20262;-61
2022/03/16 13:32:10;;;;;;;29.35;17.95;;;;;;;;;;5093236;28;20176;-61
2022/03/16 13:34:36;;;;;;;30.77;18.23;;;;;;;;;;5098680;28;20249;-61
2022/03/16 13:37:18;;;;;;;30.33;18.45;;;;;;;;;;5091155;28;20191;-61
2022/03/16 13:39:54;;;;;;;33.10;19.38;;;;;;;;;;5099384;28;20187;-60
2022/03/16 13:42:19;;;;;;;33.03;16.73;;;;;;;;;;5102276;28;20195;-60
2022/03/16 13:44:47;;;;;;;27.75;17.25;;;;;;;;;;5100522;28;20172;-60
2022/03/16 13:47:12;;;;;;;30.60;18.48;;;;;;;;;;5094324;28;20165;-60
2022/03/16 13:49:38;;;;;;;35.38;19.45;;;;;;;;;;5098753;28;20196;-60
2022/03/16 13:52:04;;;;;;;52.22;28.42;;;;;;;;;;5093477;28;20190;-60
2022/03/16 13:54:30;;;;;;;32.25;19.80;;;;;;;;;;5098777;28;20230;-59
2022/03/16 13:56:55;;;;;;;34.75;20.17;;;;;;;;;;5093359;28;20178;-59
2022/03/16 13:59:21;;;;;;;35.85;19.67;;;;;;;;;;5078799;28;20896;-59
2022/03/16 14:01:47;;;;;;;40.97;21.38;;;;;;;;;;5079130;28;20227;-60
2022/03/16 14:04:18;;;;;;;33.65;19.77;;;;;;;;;;5102790;28;20210;-59
2022/03/16 14:06:44;;;;;;;36.08;20.65;;;;;;;;;;5103412;28;20171;-59
2022/03/16 14:09:19;;;;;;;37.42;20.60;;;;;;;;;;5105509;28;20171;-60
2022/03/16 14:11:46;;;;;;;31.10;20.67;;;;;;;;;;5101885;28;20179;-60
2022/03/16 14:14:11;;;;;;;37.63;19.55;;;;;;;;;;5101414;27;20175;-59
2022/03/16 14:16:38;;;;;;;39.00;20.35;;;;;;;;;;5102677;28;20237;-60
2022/03/16 14:19:23;;;;;;;34.83;19.85;;;;;;;;;;5101553;28;20176;-59
2022/03/16 14:21:48;;;;;;;38.42;22.25;;;;;;;;;;5098620;28;20187;-59
2022/03/16 14:24:13;;;;;;;45.45;24.38;;;;;;;;;;5099468;28;20263;-60
2022/03/16 14:26:40;;;;;;;37.92;23.05;;;;;;;;;;5097714;28;20212;-59
2022/03/16 14:29:06;;;;;;;40.15;23.88;;;;;;;;;;5092686;28;20215;-59
2022/03/16 14:31:31;;;;;;;44.97;25.83;;;;;;;;;;5104319;28;20199;-59
2022/03/16 14:33:56;;;;;;;45.67;26.10;;;;;;;;;;5107840;28;20660;-59
2022/03/16 14:36:27;;;;;;;44.00;28.02;;;;;;;;;;5106790;28;20191;-59
2022/03/16 14:38:53;;;;;;;41.97;26.50;;;;;;;;;;5108802;28;20185;-59