Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:07;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5034043;28;20087;-69
2023/04/04 00:03:33;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5051079;28;20432;-69
2023/04/04 00:05:58;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5051026;28;20056;-69
2023/04/04 00:08:24;;;;;;;0.60;0.32;;;1.20;99.90;;;;;;5051716;28;20044;-69
2023/04/04 00:10:55;;;;;;;0.47;0.32;;;1.10;99.90;;;;;;5051023;28;20049;-69
2023/04/04 00:13:21;;;;;;;0.22;0.22;;;1.10;99.90;;;;;;5050740;28;20052;-69
2023/04/04 00:15:47;;;;;;;0.52;0.40;;;1.10;99.90;;;;;;5050153;28;20095;-69
2023/04/04 00:18:13;;;;;;;0.17;0.17;;;1.10;99.90;;;;;;5052010;28;20036;-69
2023/04/04 00:20:38;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5050662;28;20039;-69
2023/04/04 00:23:04;;;;;;;0.90;0.38;;;1.00;99.90;;;;;;5051419;28;20121;-69
2023/04/04 00:25:30;;;;;;;1.63;0.47;;;0.90;99.90;;;;;;5050359;28;20413;-69
2023/04/04 00:27:59;;;;;;;0.38;0.30;;;0.90;99.90;;;;;;5052006;28;20033;-69
2023/04/04 00:30:25;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5050064;28;20116;-69
2023/04/04 00:32:51;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5050447;28;20124;-69
2023/04/04 00:35:16;;;;;;;0.85;0.50;;;0.80;99.90;;;;;;5050254;28;20044;-69
2023/04/04 00:37:42;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5051198;28;20033;-69
2023/04/04 00:40:08;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5050509;28;20477;-69
2023/04/04 00:42:34;;;;;;;0.32;0.30;;;0.80;99.90;;;;;;5050971;28;20033;-69
2023/04/04 00:45:00;;;;;;;0.52;0.35;;;0.80;99.90;;;;;;5051375;28;20052;-69
2023/04/04 00:47:29;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5050338;28;20473;-69
2023/04/04 00:49:55;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5050901;28;20082;-69
2023/04/04 00:52:21;;;;;;;1.00;0.30;;;0.80;99.90;;;;;;5050285;28;20934;-69
2023/04/04 00:54:47;;;;;;;2.08;1.17;;;0.80;99.90;;;;;;5051353;28;20037;-69
2023/04/04 00:57:13;;;;;;;3.95;0.60;;;0.80;99.90;;;;;;5050666;28;20037;-69
2023/04/04 00:59:39;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5050192;28;20041;-69
2023/04/04 01:02:05;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5049874;28;20037;-69
2023/04/04 01:04:31;;;;;;;0.22;0.22;;;0.70;99.90;;;;;;5033035;28;20045;-69
2023/04/04 01:06:57;;;;;;;0.38;0.30;;;0.60;99.90;;;;;;5049846;28;20424;-69
2023/04/04 01:09:24;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5049759;28;20504;-69
2023/04/04 01:11:50;;;;;;;0.88;0.60;;;0.60;99.90;;;;;;5049024;28;20052;-70
2023/04/04 01:14:16;;;;;;;0.25;0.25;;;0.50;99.90;;;;;;5049705;28;20076;-69
2023/04/04 01:16:42;;;;;;;7.47;0.52;;;0.50;99.90;;;;;;5049607;28;20504;-69
2023/04/04 01:19:13;;;;;;;0.13;0.13;;;0.40;99.90;;;;;;5050474;28;20036;-69
2023/04/04 01:21:40;;;;;;;0.25;0.17;;;0.40;99.90;;;;;;5050991;28;20040;-69
2023/04/04 01:24:07;;;;;;;0.25;0.25;;;0.40;99.90;;;;;;5049451;28;20079;-69
2023/04/04 01:26:33;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5050184;28;20079;-69
2023/04/04 01:28:59;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5049431;28;20419;-69
2023/04/04 01:31:34;;;;;;;0.82;0.35;;;0.40;99.90;;;;;;5050953;28;20064;-69
2023/04/04 01:34:15;;;;;;;0.35;0.35;;;0.40;99.90;;;;;;5049033;28;20053;-69
2023/04/04 01:36:48;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5051261;28;20072;-69
2023/04/04 01:39:26;;;;;;;0.45;0.45;;;0.40;99.90;;;;;;5050138;28;20041;-69
2023/04/04 01:41:55;;;;;;;0.98;0.43;;;0.40;99.90;;;;;;5049401;28;20044;-69
2023/04/04 01:44:21;;;;;;;0.35;0.35;;;0.40;99.90;;;;;;5050893;28;20130;-69
2023/04/04 01:46:54;;;;;;;1.33;0.88;;;0.40;99.90;;;;;;5049016;28;20103;-69
2023/04/04 01:49:22;;;;;;;0.50;0.40;;;0.40;99.90;;;;;;5049560;28;20144;-69
2023/04/04 01:51:52;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5049298;28;20068;-69
2023/04/04 01:54:18;;;;;;;1.35;0.57;;;0.40;99.90;;;;;;5032405;28;20355;-69
2023/04/04 01:56:47;;;;;;;0.38;0.30;;;0.40;99.90;;;;;;5049339;28;20044;-69
2023/04/04 01:59:12;;;;;;;1.02;0.60;;;0.40;99.90;;;;;;5050580;28;20044;-69
2023/04/04 02:01:38;;;;;;;0.95;0.60;;;0.40;99.90;;;;;;5050132;28;20033;-69
2023/04/04 02:04:05;;;;;;;2.28;0.82;;;0.40;99.90;;;;;;5050461;28;20077;-69
2023/04/04 02:06:31;;;;;;;0.40;0.30;;;0.40;99.90;;;;;;5049255;28;20045;-69
2023/04/04 02:08:57;;;;;;;0.68;0.40;;;0.40;99.90;;;;;;5050381;28;20052;-69
2023/04/04 02:11:23;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5049206;28;20041;-69
2023/04/04 02:13:49;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5050123;28;20124;-69
2023/04/04 02:16:15;;;;;;;6.80;0.70;;;0.40;99.90;;;;;;5050382;28;20511;-69
2023/04/04 02:18:41;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5032676;28;20128;-69
2023/04/04 02:21:07;;;;;;;0.25;0.25;;;0.30;99.90;;;;;;5048655;28;20044;-69
2023/04/04 02:23:33;;;;;;;0.60;0.50;;;0.30;99.90;;;;;;5048883;28;20056;-69
2023/04/04 02:25:59;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5050356;28;20107;-69
2023/04/04 02:28:27;;;;;;;0.73;0.65;;;0.10;99.90;;;;;;5048597;28;20124;-69
2023/04/04 02:30:53;;;;;;;0.40;0.32;;;0.10;99.90;;;;;;5050387;28;20091;-69
2023/04/04 02:33:18;;;;;;;0.20;0.17;;;0.10;99.90;;;;;;5032312;28;20041;-69
2023/04/04 02:35:44;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5049945;28;20109;-69
2023/04/04 02:38:10;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5049167;28;20082;-69
2023/04/04 02:40:38;;;;;;;2.72;0.57;;;0.10;99.90;;;;;;5050324;28;20386;-69
2023/04/04 02:43:04;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5031711;28;20041;-69
2023/04/04 02:45:30;;;;;;;1.65;0.65;;;0.10;99.90;;;;;;5033936;28;20044;-69
2023/04/04 02:47:56;;;;;;;0.50;0.40;;;0.00;99.90;;;;;;5052671;28;20047;-69
2023/04/04 02:50:22;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5052056;28;20492;-69
2023/04/04 02:52:48;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5053980;28;20029;-68
2023/04/04 02:55:13;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5052210;28;20075;-68
2023/04/04 02:57:39;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5053094;28;20474;-69
2023/04/04 03:00:06;;;;;;;0.50;0.40;;;-0.10;99.90;;;;;;5052572;28;20385;-69
2023/04/04 03:02:32;;;;;;;0.75;0.70;;;-0.10;99.90;;;;;;5052336;28;20044;-69
2023/04/04 03:04:58;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5052394;28;20048;-69
2023/04/04 03:07:23;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5052210;28;20417;-69
2023/04/04 03:09:49;;;;;;;1.85;0.80;;;-0.10;99.90;;;;;;5051534;28;20075;-69
2023/04/04 03:12:19;;;;;;;4.38;0.85;;;-0.10;99.90;;;;;;5052261;28;20115;-69
2023/04/04 03:14:45;;;;;;;0.43;0.40;;;-0.10;99.90;;;;;;5053156;28;20087;-69
2023/04/04 03:17:13;;;;;;;6.88;0.90;;;-0.10;99.90;;;;;;5052509;28;20072;-69
2023/04/04 03:19:39;;;;;;;1.08;0.40;;;-0.10;99.90;;;;;;5035205;28;20073;-69
2023/04/04 03:22:05;;;;;;;0.65;0.45;;;-0.10;99.90;;;;;;5053042;28;20041;-69
2023/04/04 03:24:31;;;;;;;3.20;0.73;;;-0.10;99.90;;;;;;5050869;28;20111;-69
2023/04/04 03:26:59;;;;;;;2.53;1.30;;;-0.20;99.90;;;;;;5053001;28;20098;-69
2023/04/04 03:29:25;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5051689;28;20107;-69
2023/04/04 03:31:51;;;;;;;3.03;0.60;;;-0.20;99.90;;;;;;5052366;28;20048;-69
2023/04/04 03:34:17;;;;;;;0.77;0.30;;;-0.20;99.90;;;;;;5051506;28;20401;-69
2023/04/04 03:36:45;;;;;;;0.90;0.57;;;-0.20;99.90;;;;;;5035004;28;20044;-69
2023/04/04 03:39:11;;;;;;;1.42;0.57;;;-0.20;99.90;;;;;;5051240;28;20101;-69
2023/04/04 03:41:37;;;;;;;0.95;0.50;;;-0.20;99.90;;;;;;5051718;28;20047;-69
2023/04/04 03:44:03;;;;;;;0.32;0.32;;;-0.20;99.90;;;;;;5051447;28;20424;-69
2023/04/04 03:46:29;;;;;;;0.47;0.47;;;-0.20;99.90;;;;;;5051745;28;20079;-69
2023/04/04 03:48:55;;;;;;;1.85;0.50;;;-0.30;99.90;;;;;;5051339;28;20052;-69
2023/04/04 03:51:26;;;;;;;1.20;0.50;;;-0.40;99.90;;;;;;5051451;28;20044;-69
2023/04/04 03:53:52;;;;;;;;;;;-0.40;99.90;;;;;;5051193;28;20041;-69
2023/04/04 03:56:18;;;;;;;3.80;0.73;;;-0.50;99.90;;;;;;5052274;28;19916;-69
2023/04/04 03:58:44;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5050834;28;20191;-69
2023/04/04 04:01:10;;;;;;;2.45;0.80;;;-0.60;99.90;;;;;;5051381;28;20037;-69
2023/04/04 04:03:36;;;;;;;0.73;0.50;;;-0.60;99.90;;;;;;5051306;28;20354;-69
2023/04/04 04:06:02;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5050640;28;20040;-69
2023/04/04 04:08:28;;;;;;;0.80;0.57;;;-0.60;99.90;;;;;;5051224;28;20037;-69
2023/04/04 04:10:53;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5052207;28;20547;-69
2023/04/04 04:13:19;;;;;;;0.45;0.45;;;-0.60;99.90;;;;;;5050426;28;20099;-69
2023/04/04 04:15:45;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5052097;28;20044;-69
2023/04/04 04:18:11;;;;;;;2.25;0.95;;;-0.60;99.90;;;;;;5050956;28;20106;-69
2023/04/04 04:20:37;;;;;;;1.13;0.55;;;-0.70;99.90;;;;;;5050308;28;20076;-69
2023/04/04 04:23:02;;;;;;;0.45;0.45;;;-0.70;99.90;;;;;;5052099;28;20470;-69
2023/04/04 04:25:28;;;;;;;1.58;0.40;;;-0.70;99.90;;;;;;5050530;28;20049;-69
2023/04/04 04:27:55;;;;;;;1.55;0.30;;;-0.70;99.90;;;;;;5049833;28;20045;-69
2023/04/04 04:30:22;;;;;;;2.30;0.93;;;-0.70;99.90;;;;;;5050365;28;20485;-69
2023/04/04 04:32:49;;;;;;;2.08;1.10;;;-0.70;99.90;;;;;;5050398;28;20147;-69
2023/04/04 04:35:15;;;;;;;0.35;0.35;;;-0.70;99.90;;;;;;5051077;28;20044;-69
2023/04/04 04:37:41;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5050469;28;20112;-69
2023/04/04 04:40:10;;;;;;;1.52;0.57;;;-0.70;99.90;;;;;;5051560;28;20107;-69
2023/04/04 04:42:36;;;;;;;0.43;0.25;;;-0.70;99.90;;;;;;5049526;28;20037;-69
2023/04/04 04:45:02;;;;;;;0.90;0.88;;;-0.70;99.90;;;;;;5050239;28;20067;-69
2023/04/04 04:47:30;;;;;;;0.25;0.25;;;-0.70;99.90;;;;;;5050304;28;20036;-69
2023/04/04 04:49:56;;;;;;;0.43;0.43;;;-0.80;99.90;;;;;;5050903;28;20052;-70
2023/04/04 04:52:22;;;;;;;0.43;0.43;;;-0.80;99.90;;;;;;5051359;28;20040;-69
2023/04/04 04:54:48;;;;;;;0.63;0.52;;;-0.80;99.90;;;;;;5048899;28;20209;-69
2023/04/04 04:57:14;;;;;;;0.40;0.32;;;-0.70;99.90;;;;;;5049897;28;20070;-69
2023/04/04 04:59:40;;;;;;;0.28;0.20;;;-0.70;99.90;;;;;;5051118;28;20119;-69
2023/04/04 05:02:06;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5049186;28;20041;-69
2023/04/04 05:04:31;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5049859;28;20049;-69
2023/04/04 05:06:58;;;;;;;0.32;0.32;;;-0.80;99.90;;;;;;5050975;28;20047;-69
2023/04/04 05:09:23;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5049918;28;20043;-69
2023/04/04 05:11:49;;;;;;;1.00;0.90;;;-0.80;99.90;;;;;;5049814;28;20385;-69
2023/04/04 05:14:15;;;;;;;0.43;0.38;;;-0.70;99.90;;;;;;5049690;28;20449;-69
2023/04/04 05:16:41;;;;;;;1.50;0.57;;;-0.70;99.90;;;;;;5048961;28;20115;-69
2023/04/04 05:19:07;;;;;;;4.93;0.80;;;-0.70;99.90;;;;;;5050885;28;20404;-70
2023/04/04 05:21:33;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5050953;28;20033;-70
2023/04/04 05:23:58;;;;;;;1.25;0.50;;;-0.60;99.90;;;;;;5048713;28;20099;-70
2023/04/04 05:26:24;;;;;;;0.32;0.30;;;-0.70;99.90;;;;;;5049663;28;20052;-70
2023/04/04 05:28:50;;;;;;;1.55;0.55;;;-0.70;99.90;;;;;;5049770;28;20432;-70
2023/04/04 05:31:16;;;;;;;0.22;0.22;;;-0.70;99.90;;;;;;5049071;28;20048;-70
2023/04/04 05:33:41;;;;;;;0.43;0.43;;;-0.70;99.90;;;;;;5050851;28;20542;-70
2023/04/04 05:36:07;;;;;;;0.73;0.50;;;-0.70;99.90;;;;;;5050899;28;20501;-70
2023/04/04 05:38:33;;;;;;;1.17;0.40;;;-0.60;99.90;;;;;;5050171;28;20041;-70
2023/04/04 05:40:59;;;;;;;0.30;0.28;;;-0.60;99.90;;;;;;5049575;28;20114;-70
2023/04/04 05:43:24;;;;;;;0.73;0.40;;;-0.60;99.90;;;;;;5050803;28;20110;-70
2023/04/04 05:45:50;;;;;;;0.93;0.52;;;-0.60;99.90;;;;;;5049064;28;20354;-70
2023/04/04 05:48:16;;;;;;;1.80;0.38;;;-0.60;99.90;;;;;;5049519;28;20473;-69
2023/04/04 05:50:45;;;;;;;0.98;0.82;;;-0.50;99.90;;;;;;5032155;28;20077;-69
2023/04/04 05:53:11;;;;;;;6.80;0.57;;;-0.50;99.90;;;;;;5050406;28;20041;-70
2023/04/04 05:55:37;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5049379;28;20283;-70
2023/04/04 05:58:03;;;;;;;1.25;0.63;;;-0.40;99.90;;;;;;5049865;28;20366;-70
2023/04/04 06:00:28;;;;;;;0.85;0.65;;;-0.40;99.90;;;;;;5049424;28;20037;-70
2023/04/04 06:02:58;;;;;;;1.20;1.05;;;-0.30;99.90;;;;;;5049327;28;20474;-70
2023/04/04 06:05:24;;;;;;;2.67;0.47;;;-0.20;99.90;;;;;;5049880;28;20485;-70
2023/04/04 06:07:50;;;;;;;0.55;0.47;;;-0.20;99.90;;;;;;5050354;28;20044;-69
2023/04/04 06:10:16;;;;;;;0.43;0.30;;;-0.10;99.90;;;;;;5050278;28;20047;-69
2023/04/04 06:12:41;;;;;;;1.20;0.57;;;-0.10;99.90;;;;;;5032053;28;20049;-72
2023/04/04 06:15:07;;;;;;;0.68;0.50;;;0.00;99.90;;;;;;5048725;28;20543;-69
2023/04/04 06:17:33;;;;;;;0.38;0.38;;;0.10;99.90;;;;;;5049217;28;20056;-70
2023/04/04 06:19:59;;;;;;;2.67;1.00;;;0.20;99.90;;;;;;5049882;28;20497;-69
2023/04/04 06:22:25;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5052886;28;20037;-69
2023/04/04 06:24:51;;;;;;;1.27;1.08;;;0.90;99.90;;;;;;5052768;28;20527;-69
2023/04/04 06:27:16;;;;;;;0.80;0.50;;;1.50;99.90;;;;;;5051311;28;20160;-69
2023/04/04 06:29:42;;;;;;;0.77;0.50;;;2.10;99.90;;;;;;5052931;28;20409;-69
2023/04/04 06:32:08;;;;;;;2.85;0.93;;;2.70;99.90;;;;;;5051604;28;20044;-70
2023/04/04 06:34:34;;;;;;;3.35;0.77;;;3.30;99.90;;;;;;5050651;28;20045;-69
2023/04/04 06:37:00;;;;;;;1.27;0.90;;;3.80;99.90;;;;;;5052177;28;20041;-69
2023/04/04 06:39:26;;;;;;;2.00;1.00;;;4.10;99.90;;;;;;5052358;28;20134;-69
2023/04/04 06:41:51;;;;;;;0.93;0.73;;;4.30;99.90;;;;;;5051700;28;20091;-69
2023/04/04 06:44:17;;;;;;;1.08;0.75;;;4.50;99.90;;;;;;5053864;28;20382;-70
2023/04/04 06:46:43;;;;;;;4.55;1.10;;;4.60;99.90;;;;;;5034859;28;20106;-69
2023/04/04 06:49:09;;;;;;;2.05;1.15;;;4.60;99.90;;;;;;5051316;28;20261;-69
2023/04/04 06:51:35;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5050642;28;20048;-69
2023/04/04 06:54:01;;;;;;;1.70;0.93;;;5.00;99.90;;;;;;5050994;28;20138;-69
2023/04/04 06:56:27;;;;;;;1.60;0.80;;;5.20;99.90;;;;;;5051500;28;20478;-68
2023/04/04 06:58:53;;;;;;;1.80;0.90;;;5.10;99.90;;;;;;5035030;28;20048;-69
2023/04/04 07:01:18;;;;;;;2.42;1.50;;;5.00;99.90;;;;;;5034443;28;20036;-69
2023/04/04 07:03:44;;;;;;;2.47;1.33;;;4.90;99.90;;;;;;5051075;28;20049;-70
2023/04/04 07:06:10;;;;;;;3.05;0.95;;;4.80;99.90;;;;;;5052610;28;20049;-69
2023/04/04 07:08:36;;;;;;;1.35;0.77;;;4.60;99.90;;;;;;5052702;28;20097;-69
2023/04/04 07:11:02;;;;;;;1.23;0.68;;;4.50;99.90;;;;;;5050795;28;20051;-70
2023/04/04 07:13:28;;;;;;;1.75;1.10;;;4.50;99.90;;;;;;5050764;28;20045;-69
2023/04/04 07:15:54;;;;;;;1.70;1.13;;;4.60;99.90;;;;;;5050269;28;20041;-69
2023/04/04 07:18:20;;;;;;;1.40;0.80;;;4.50;99.90;;;;;;5050840;28;20067;-70
2023/04/04 07:20:47;;;;;;;1.48;1.05;;;4.60;99.90;;;;;;5050521;28;20037;-70
2023/04/04 07:23:14;;;;;;;1.42;0.60;;;4.60;99.90;;;;;;5049792;28;20504;-69
2023/04/04 07:25:40;;;;;;;0.90;0.80;;;4.70;99.90;;;;;;5050675;28;20056;-71
2023/04/04 07:28:06;;;;;;;2.60;0.75;;;4.80;99.90;;;;;;5034149;28;20057;-71
2023/04/04 07:30:32;;;;;;;2.47;1.05;;;4.90;99.90;;;;;;5049368;28;20040;-71
2023/04/04 07:32:59;;;;;;;1.77;0.85;;;4.90;99.90;;;;;;5050542;28;20135;-72
2023/04/04 07:35:25;;;;;;;1.25;0.82;;;5.00;99.90;;;;;;5050248;28;20505;-72
2023/04/04 07:37:51;;;;;;;2.35;1.02;;;5.10;99.90;;;;;;5050193;28;20037;-71
2023/04/04 07:40:17;;;;;;;1.65;0.85;;;5.20;99.90;;;;;;5051897;28;20106;-72
2023/04/04 07:42:44;;;;;;;3.22;1.00;;;5.30;99.90;;;;;;5051206;28;20045;-72
2023/04/04 07:45:11;;;;;;;2.35;0.70;;;5.40;99.90;;;;;;5050253;28;20079;-72
2023/04/04 07:47:36;;;;;;;1.13;0.77;;;5.60;99.90;;;;;;5051576;28;20045;-72
2023/04/04 07:50:03;;;;;;;1.63;0.77;;;5.90;99.90;;;;;;5050710;28;20110;-72
2023/04/04 07:52:29;;;;;;;2.22;0.93;;;6.10;99.90;;;;;;5051671;28;20033;-72
2023/04/04 07:54:55;;;;;;;0.90;0.65;;;6.30;99.90;;;;;;5051313;28;20162;-69
2023/04/04 07:57:21;;;;;;;1.17;0.60;;;6.50;99.90;;;;;;5050507;28;20040;-69
2023/04/04 07:59:47;;;;;;;1.50;0.90;;;6.60;99.90;;;;;;5049901;28;20119;-69
2023/04/04 08:02:12;;;;;;;1.75;0.73;;;6.80;99.90;;;;;;5049785;28;20066;-69
2023/04/04 08:04:38;;;;;;;3.10;0.70;;;7.10;99.90;;;;;;5049124;28;20044;-69
2023/04/04 08:07:04;;;;;;;0.60;0.55;;;7.20;99.90;;;;;;5049639;28;20056;-70
2023/04/04 08:09:33;;;;;;;4.90;0.77;;;7.30;99.90;;;;;;5050926;28;20127;-70
2023/04/04 08:12:00;;;;;;;1.77;1.15;;;7.50;99.90;;;;;;5049145;28;20067;-70
2023/04/04 08:14:26;;;;;;;1.63;0.82;;;7.80;99.90;;;;;;5049507;28;20053;-70
2023/04/04 08:16:52;;;;;;;1.38;0.90;;;8.00;99.90;;;;;;5049317;28;20037;-70
2023/04/04 08:19:18;;;;;;;1.73;0.80;;;8.30;99.90;;;;;;5049950;28;20043;-70
2023/04/04 08:21:45;;;;;;;2.45;0.75;;;8.70;99.90;;;;;;5049423;28;20036;-70
2023/04/04 08:24:13;;;;;;;0.88;0.50;;;9.20;99.90;;;;;;5049007;28;20049;-70
2023/04/04 08:26:39;;;;;;;1.67;0.77;;;9.60;99.90;;;;;;5050503;28;20275;-70
2023/04/04 08:29:06;;;;;;;1.08;0.80;;;9.90;99.90;;;;;;5051567;28;20500;-70
2023/04/04 08:31:32;;;;;;;1.25;0.63;;;10.40;99.90;;;;;;5033789;28;20048;-72
2023/04/04 08:33:57;;;;;;;1.05;0.65;;;10.70;99.90;;;;;;5051238;28;20037;-72
2023/04/04 08:36:23;;;;;;;2.20;0.50;;;10.80;99.90;;;;;;5049362;28;20048;-71
2023/04/04 08:38:49;;;;;;;2.05;0.65;;;10.90;99.90;;;;;;5048481;28;20037;-71
2023/04/04 08:41:15;;;;;;;3.53;0.73;;;11.00;99.90;;;;;;5048829;28;20041;-72
2023/04/04 08:43:53;;;;;;;1.63;0.98;;;11.20;99.90;;;;;;5047791;28;20102;-71
2023/04/04 08:46:22;;;;;;;0.95;0.60;;;11.60;99.90;;;;;;5049391;28;20037;-71
2023/04/04 08:48:50;;;;;;;1.00;0.50;;;11.90;99.90;;;;;;5050341;28;20040;-71
2023/04/04 08:51:18;;;;;;;1.08;0.52;;;12.00;99.90;;;;;;5048879;28;20371;-71
2023/04/04 08:53:44;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;5048240;28;20048;-71
2023/04/04 08:56:10;;;;;;;1.80;0.73;;;12.50;99.90;;;;;;5048874;28;20055;-71
2023/04/04 08:58:39;;;;;;;2.88;0.75;;;12.70;99.90;;;;;;5031992;28;20094;-71
2023/04/04 09:01:06;;;;;;;2.00;0.70;;;12.80;99.90;;;;;;5048059;28;20098;-71
2023/04/04 09:03:33;;;;;;;2.25;0.93;;;12.80;99.90;;;;;;5049998;28;20033;-71
2023/04/04 09:06:01;;;;;;;0.85;0.45;;;13.00;99.90;;;;;;5048728;28;20052;-71
2023/04/04 09:08:30;;;;;;;2.95;0.60;;;13.00;99.90;;;;;;5049262;28;20029;-71
2023/04/04 09:10:56;;;;;;;0.70;0.32;;;13.10;99.90;;;;;;5048594;28;20643;-71
2023/04/04 09:13:22;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5049786;28;20041;-71
2023/04/04 09:15:56;;;;;;;1.63;0.60;;;13.90;99.90;;;;;;5049271;28;20120;-71
2023/04/04 09:18:22;;;;;;;2.45;0.85;;;14.20;99.90;;;;;;5048002;28;20037;-71
2023/04/04 09:20:49;;;;;;;2.53;0.73;;;14.10;99.90;;;;;;5048868;28;20114;-71
2023/04/04 09:23:25;;;;;;;1.70;0.80;;;13.80;99.40;;;;;;5050110;28;20044;-71
2023/04/04 09:25:53;;;;;;;1.70;0.60;;;13.40;99.90;;;;;;5050498;28;20053;-71
2023/04/04 09:28:20;;;;;;;1.30;0.50;;;13.20;99.90;;;;;;5048313;28;20091;-71
2023/04/04 09:30:50;;;;;;;0.75;0.40;;;13.20;99.90;;;;;;5050638;28;20033;-71
2023/04/04 09:33:17;;;;;;;1.45;0.43;;;13.10;99.90;;;;;;5050433;28;20041;-71
2023/04/04 09:35:45;;;;;;;3.42;0.70;;;13.20;99.40;;;;;;5049642;28;20086;-72
2023/04/04 09:38:13;;;;;;;2.05;0.70;;;13.60;99.90;;;;;;5048842;28;20124;-71
2023/04/04 09:40:41;;;;;;;1.13;0.50;;;14.30;98.60;;;;;;5049517;28;20072;-71
2023/04/04 09:43:07;;;;;;;1.40;0.57;;;15.00;99.80;;;;;;5048790;28;20048;-71
2023/04/04 09:45:35;;;;;;;1.60;0.50;;;15.40;97.20;;;;;;5047952;28;20051;-71
2023/04/04 09:48:01;;;;;;;0.95;0.50;;;15.70;97.40;;;;;;5048227;28;20122;-71
2023/04/04 09:50:29;;;;;;;0.90;0.50;;;16.00;95.90;;;;;;5047659;28;20486;-71
2023/04/04 09:52:59;;;;;;;1.35;0.60;;;16.10;96.70;;;;;;5047777;28;20514;-71
2023/04/04 09:55:36;;;;;;;0.75;0.50;;;16.10;94.80;;;;;;5050811;28;20075;-71
2023/04/04 09:58:16;;;;;;;0.85;0.47;;;16.00;94.20;;;;;;5053811;28;20033;-71
2023/04/04 10:00:47;;;;;;;1.35;0.55;;;15.80;93.40;;;;;;5052298;28;20201;-71
2023/04/04 10:03:17;;;;;;;1.02;0.60;;;15.60;92.70;;;;;;5051572;28;20071;-71
2023/04/04 10:05:47;;;;;;;1.10;0.50;;;15.50;92.50;;;;;;5053375;28;20509;-71
2023/04/04 10:08:20;;;;;;;3.22;0.70;;;15.70;91.30;;;;;;5052159;28;20040;-71
2023/04/04 10:10:59;;;;;;;1.33;0.60;;;16.00;91.30;;;;;;5051713;28;20087;-71
2023/04/04 10:13:34;;;;;;;1.55;0.70;;;16.00;90.20;;;;;;5051746;28;20077;-71
2023/04/04 10:16:02;;;;;;;1.45;0.75;;;16.30;92.80;;;;;;5052991;28;20043;-71
2023/04/04 10:18:33;;;;;;;1.77;0.90;;;16.70;91.50;;;;;;5051581;28;20116;-71
2023/04/04 10:21:04;;;;;;;0.90;0.55;;;17.20;90.20;;;;;;5051597;28;20041;-71
2023/04/04 10:23:30;;;;;;;2.83;0.77;;;17.30;87.40;;;;;;5051334;28;20501;-71
2023/04/04 10:25:57;;;;;;;3.08;0.80;;;17.40;90.40;;;;;;5050755;28;20098;-72
2023/04/04 10:28:25;;;;;;;1.60;0.63;;;17.40;89.00;;;;;;5051485;28;20045;-71
2023/04/04 10:31:18;;;;;;;1.15;0.75;;;17.30;89.70;;;;;;5050908;28;20045;-71
2023/04/04 10:33:51;;;;;;;2.15;0.70;;;17.20;87.20;;;;;;5051366;28;20076;-70
2023/04/04 10:36:25;;;;;;;2.22;0.68;;;17.30;90.10;;;;;;5052647;28;20037;-71
2023/04/04 10:39:18;;;;;;;2.95;1.05;;;17.40;87.80;;;;;;5050961;28;20448;-71
2023/04/04 10:41:49;;;;;;;1.05;0.75;;;17.30;82.30;;;;;;5046893;28;20110;-71
2023/04/04 10:44:38;;;;;;;1.52;0.60;;;17.50;83.00;;;;;;5034874;28;20467;-71
2023/04/04 10:47:13;;;;;;;1.85;0.70;;;17.50;78.10;;;;;;5051233;28;20076;-71
2023/04/04 10:49:44;;;;;;;1.70;0.80;;;17.60;84.40;;;;;;5052705;28;20131;-71
2023/04/04 10:52:16;;;;;;;1.50;0.80;;;17.60;84.70;;;;;;5050515;28;20510;-71
2023/04/04 10:54:43;;;;;;;1.27;0.70;;;17.80;82.40;;;;;;5051144;28;20098;-71
2023/04/04 10:57:10;;;;;;;1.27;0.68;;;17.70;82.20;;;;;;5051012;28;20117;-71
2023/04/04 11:00:06;;;;;;;2.28;1.13;;;17.80;83.90;;;;;;5083891;28;20132;-71
2023/04/04 11:02:56;;;;;;;1.80;0.88;;;17.30;76.90;;;;;;5050911;28;20098;-71
2023/04/04 11:05:45;;;;;;;4.55;1.00;;;17.30;76.40;;;;;;5046237;28;20045;-71
2023/04/04 11:08:15;;;;;;;2.28;0.73;;;17.20;75.20;;;;;;5051174;28;20393;-71
2023/04/04 11:10:46;;;;;;;2.00;0.47;;;17.20;79.00;;;;;;5052384;28;20041;-71
2023/04/04 11:13:22;;;;;;;3.55;0.93;;;17.50;80.00;;;;;;5050129;28;20045;-71
2023/04/04 11:16:14;;;;;;;2.67;1.17;;;17.90;75.30;;;;;;5052050;28;20504;-71
2023/04/04 11:18:42;;;;;;;1.95;0.88;;;18.20;74.60;;;;;;5051919;28;20481;-70
2023/04/04 11:21:17;;;;;;;0.93;0.57;;;18.10;75.40;;;;;;5050029;28;20037;-71
2023/04/04 11:23:58;;;;;;;1.83;0.82;;;18.00;75.50;;;;;;5050632;28;20052;-71
2023/04/04 11:26:27;;;;;;;1.52;0.77;;;17.80;75.80;;;;;;5050599;28;20135;-71
2023/04/04 11:28:57;;;;;;;1.95;0.65;;;17.40;75.90;;;;;;5049946;28;20045;-71
2023/04/04 11:31:28;;;;;;;1.38;0.75;;;17.30;77.10;;;;;;5051836;28;20379;-70
2023/04/04 11:33:58;;;;;;;1.17;0.70;;;17.10;76.00;;;;;;5049765;28;20533;-71
2023/04/04 11:36:36;;;;;;;1.55;0.50;;;16.90;76.50;;;;;;5050596;28;20045;-71
2023/04/04 11:39:10;;;;;;;1.63;0.47;;;16.60;76.30;;;;;;5050461;28;20114;-71
2023/04/04 11:41:52;;;;;;;1.20;0.50;;;16.60;77.40;;;;;;5049831;28;20084;-71
2023/04/04 11:44:21;;;;;;;1.63;0.80;;;16.60;75.20;;;;;;5033808;28;20052;-71
2023/04/04 11:46:47;;;;;;;0.77;0.70;;;16.60;75.90;;;;;;5050112;28;20041;-71
2023/04/04 11:49:14;;;;;;;0.93;0.65;;;16.30;73.50;;;;;;5049522;28;20119;-71
2023/04/04 11:51:41;;;;;;;1.73;0.68;;;15.70;72.80;;;;;;5051117;28;20589;-71
2023/04/04 11:54:16;;;;;;;0.60;0.40;;;15.30;73.00;;;;;;5049887;28;20424;-71
2023/04/04 11:56:43;;;;;;;0.52;0.40;;;15.00;73.20;;;;;;5049298;28;20098;-71
2023/04/04 11:59:16;;;;;;;0.88;0.75;;;15.20;75.00;;;;;;5051174;28;20083;-71
2023/04/04 12:01:43;;;;;;;0.75;0.50;;;15.30;71.40;;;;;;5049402;28;20040;-71
2023/04/04 12:04:09;;;;;;;0.98;0.50;;;15.60;74.70;;;;;;5050944;28;20045;-71
2023/04/04 12:06:39;;;;;;;2.75;0.95;;;15.90;76.40;;;;;;5049715;28;20045;-71
2023/04/04 12:09:06;;;;;;;3.38;1.00;;;16.00;72.80;;;;;;5050368;28;20086;-71
2023/04/04 12:11:36;;;;;;;3.35;0.75;;;15.90;72.40;;;;;;5033000;28;20529;-71
2023/04/04 12:14:01;;;;;;;1.42;0.70;;;15.80;72.80;;;;;;5049520;28;20049;-71
2023/04/04 12:16:27;;;;;;;2.25;0.63;;;15.60;71.20;;;;;;5050270;28;20044;-70
2023/04/04 12:18:56;;;;;;;2.42;0.93;;;15.50;68.70;;;;;;5049439;28;20037;-71
2023/04/04 12:21:23;;;;;;;0.63;0.30;;;15.30;72.90;;;;;;5049661;28;20083;-70
2023/04/04 12:23:48;;;;;;;2.10;0.90;;;15.40;75.00;;;;;;5049745;28;20065;-71
2023/04/04 12:26:16;;;;;;;2.28;0.55;;;15.40;75.30;;;;;;5049565;28;20052;-70
2023/04/04 12:28:44;;;;;;;1.48;0.60;;;15.70;75.70;;;;;;5049555;28;20053;-71
2023/04/04 12:31:11;;;;;;;1.67;0.63;;;15.90;74.20;;;;;;5048571;28;20558;-71
2023/04/04 12:33:40;;;;;;;1.67;0.60;;;16.10;73.80;;;;;;5032720;28;20402;-71
2023/04/04 12:36:06;;;;;;;0.98;0.60;;;16.00;72.40;;;;;;5050519;28;20508;-71
2023/04/04 12:38:32;;;;;;;2.15;1.13;;;15.70;73.00;;;;;;5049745;28;20500;-71
2023/04/04 12:40:58;;;;;;;1.90;0.68;;;15.50;72.70;;;;;;5050415;28;20033;-71
2023/04/04 12:43:32;;;;;;;2.03;0.80;;;15.30;70.10;;;;;;5049283;28;20033;-71
2023/04/04 12:45:58;;;;;;;1.15;0.60;;;15.30;72.50;;;;;;5049150;28;20036;-71
2023/04/04 12:48:28;;;;;;;1.83;0.80;;;15.50;73.90;;;;;;5048900;28;20506;-71
2023/04/04 12:50:59;;;;;;;1.67;0.77;;;15.40;71.40;;;;;;5031762;28;20043;-71
2023/04/04 12:53:29;;;;;;;0.80;0.47;;;15.00;69.20;;;;;;5049100;28;20049;-71