Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:42;;;;;;;115.60;44.80;;;;;;;-8.72;75.33;99754.31;1738794;80;20909;-77
2022/12/15 00:43:29;;;;;;;119.53;43.10;;;;;;;-8.81;75.26;99750.98;1743916;80;21576;-77
2022/12/15 01:22:54;;;;;;;115.45;43.65;;;;;;;-9.10;75.15;99767.16;1740217;80;20932;-77
2022/12/15 01:25:39;;;;;;;109.57;42.98;;;;;;;-9.16;75.15;99759.36;1741015;80;21893;-77
2022/12/15 01:28:24;;;;;;;97.95;33.78;;;;;;;-9.14;75.37;99763.19;1739203;80;21541;-77
2022/12/15 01:31:11;;;;;;;117.93;43.90;;;;;;;-9.14;75.28;99760.29;1737407;80;20936;-77
2022/12/15 01:33:55;;;;;;;108.00;43.30;;;;;;;-9.20;75.20;99766.25;1740365;80;20889;-77
2022/12/15 01:36:41;;;;;;;127.70;48.00;;;;;;;-9.22;75.21;99774.08;1737597;80;21464;-77
2022/12/15 01:40:43;;;;;;;114.67;42.60;;;;;;;-9.23;75.21;99768.61;1741121;80;20929;-77
2022/12/15 01:42:13;;;;;;;106.07;42.10;;;;;;;-9.22;75.24;99770.72;1740208;80;20936;-77
2022/12/15 01:45:30;;;;;;;110.30;42.98;;;;;;;-9.23;75.24;99772.76;1740846;80;20961;-77
2022/12/15 01:48:43;;;;;;;105.50;41.77;;;;;;;-9.23;75.25;99769.86;1720644;81;21447;-77
2022/12/15 01:51:34;;;;;;;117.50;43.13;;;;;;;-9.21;75.23;99773.69;1717969;81;20953;-77
2022/12/15 01:54:25;;;;;;;115.67;41.50;;;;;;;-9.22;75.15;99775.33;1725252;81;20985;-77
2022/12/15 01:57:21;;;;;;;111.22;40.43;;;;;;;-9.31;75.03;99766.13;1723499;81;21368;-77
2022/12/15 02:00:07;;;;;;;111.50;42.10;;;;;;;-9.36;75.02;99775.91;1722343;81;20968;-77
2022/12/15 02:02:53;;;;;;;108.85;40.12;;;;;;;-9.38;75.12;99780.02;1720574;81;20945;-77
2022/12/15 02:05:39;;;;;;;116.97;42.95;;;;;;;-9.42;75.02;99775.64;1718254;81;20985;-77
2022/12/15 02:08:24;;;;;;;110.08;40.67;;;;;;;-9.45;75.08;99773.37;1724092;81;20956;-77
2022/12/15 02:11:30;;;;;;;106.37;40.50;;;;;;;-9.45;75.07;99779.23;1722050;81;21405;-77
2022/12/15 02:14:29;;;;;;;114.60;40.15;;;;;;;-9.45;75.04;99781.74;1720985;81;21021;-77
2022/12/15 02:17:28;;;;;;;101.15;41.00;;;;;;;-9.49;75.05;99789.02;1715888;82;21549;-77
2022/12/15 02:20:48;;;;;;;110.40;40.00;;;;;;;-9.48;75.10;99799.11;1733994;80;20937;-77
2022/12/15 02:24:11;;;;;;;115.22;42.08;;;;;;;-9.52;74.94;99793.88;1736311;80;20890;-77
2022/12/15 02:27:18;;;;;;;102.90;39.60;;;;;;;-9.53;75.06;99793.02;1736201;80;21536;-77
2022/12/15 02:30:35;;;;;;;108.32;39.95;;;;;;;-9.53;75.02;99794.27;1698968;82;20959;-77
2022/12/15 02:33:29;;;;;;;109.83;39.95;;;;;;;-9.59;74.87;99797.70;1736899;80;21374;-77
2022/12/15 02:36:25;;;;;;;110.35;40.90;;;;;;;-9.64;74.91;99798.26;1734842;80;20921;-76
2022/12/15 02:39:12;;;;;;;98.95;38.85;;;;;;;-9.69;74.82;99803.88;1672266;80;5001118;-76
2022/12/15 02:41:57;;;;;;;101.85;38.83;;;;;;;-9.73;74.89;99813.27;1733579;80;20901;-77
2022/12/15 02:44:50;;;;;;;106.35;39.95;;;;;;;-9.74;74.92;99816.94;1736226;80;20910;-77
2022/12/15 02:48:05;;;;;;;107.80;40.92;;;;;;;-9.74;74.91;99819.05;1727128;80;21630;-77
2022/12/15 02:51:12;;;;;;;102.38;40.12;;;;;;;-9.71;75.15;99811.70;1732075;80;20945;-77
2022/12/15 02:54:26;;;;;;;107.85;40.20;;;;;;;-9.66;75.02;99828.59;1738078;80;20949;-77
2022/12/15 02:57:46;;;;;;;102.02;37.93;;;;;;;-9.67;74.95;99830.62;1732187;80;20901;-77
2022/12/15 03:00:36;;;;;;;104.70;36.77;;;;;;;-9.81;74.88;99806.14;1735748;80;21505;-76
2022/12/15 03:03:22;;;;;;;97.47;36.75;;;;;;;-9.77;74.77;99827.64;1737786;80;20930;-76
2022/12/15 03:06:08;;;;;;;105.97;38.48;;;;;;;-9.85;74.66;99829.27;1733701;80;20912;-77
2022/12/15 03:08:53;;;;;;;108.27;39.83;;;;;;;-9.95;74.63;99829.61;1728416;80;355130;-76
2022/12/15 03:11:38;;;;;;;101.60;38.67;;;;;;;-10.05;74.62;99832.02;1737187;80;21443;-76
2022/12/15 03:14:26;;;;;;;87.40;31.45;;;;;;;-10.12;74.64;99828.72;1738265;80;21433;-76
2022/12/15 03:17:11;;;;;;;113.12;39.85;;;;;;;-10.17;74.63;99832.61;1733684;80;20989;-77
2022/12/15 03:19:56;;;;;;;96.78;37.90;;;;;;;-10.18;74.72;99832.14;1735440;80;21394;-77
2022/12/15 03:22:41;;;;;;;109.78;40.10;;;;;;;-10.16;74.78;99828.95;1735146;80;21484;-77
2022/12/15 03:25:26;;;;;;;111.00;39.42;;;;;;;-10.12;74.83;99834.58;1735623;80;20929;-77
2022/12/15 03:28:11;;;;;;;104.87;40.03;;;;;;;-10.12;74.72;99830.83;1733071;80;20942;-76
2022/12/15 03:30:56;;;;;;;100.67;39.20;;;;;;;-10.11;74.73;99832.94;1736241;80;21548;-76
2022/12/15 03:33:41;;;;;;;115.67;39.63;;;;;;;-10.10;74.74;99834.27;1736380;80;20936;-76
2022/12/15 03:36:25;;;;;;;115.10;40.05;;;;;;;-10.11;74.70;99825.05;1734220;80;20909;-77
2022/12/15 03:39:11;;;;;;;108.57;40.00;;;;;;;-10.10;74.73;99833.02;1732139;80;20933;-76
2022/12/15 03:41:56;;;;;;;;;;;;;;;-10.06;74.73;99836.55;1735070;80;20905;-76
2022/12/15 03:44:40;;;;;;;79.97;29.35;;;;;;;-10.09;74.56;99835.99;1734630;80;20111;-76
2022/12/15 03:47:25;;;;;;;114.28;39.75;;;;;;;-10.08;74.65;99836.85;1733320;80;21489;-77
2022/12/15 03:50:13;;;;;;;110.48;39.83;;;;;;;-10.07;74.75;99836.94;1736012;80;20925;-76
2022/12/15 03:53:01;;;;;;;103.17;39.23;;;;;;;-10.04;74.78;99842.09;1732887;80;20945;-76
2022/12/15 03:55:45;;;;;;;104.97;40.20;;;;;;;-10.06;74.64;99848.66;1736762;80;20952;-77
2022/12/15 03:58:30;;;;;;;109.70;38.70;;;;;;;-10.12;74.58;99852.47;1734390;80;20878;-76
2022/12/15 04:01:24;;;;;;;101.65;38.30;;;;;;;-10.15;74.57;99853.55;1734339;80;20889;-77
2022/12/15 04:04:09;;;;;;;100.02;36.85;;;;;;;-10.16;74.56;99856.83;1735371;79;20912;-77
2022/12/15 04:06:53;;;;;;;99.25;36.83;;;;;;;-10.16;74.60;99861.83;1736103;80;21824;-76
2022/12/15 04:09:38;;;;;;;102.55;37.30;;;;;;;-10.18;74.63;99862.14;1733627;80;20901;-77
2022/12/15 04:12:23;;;;;;;107.52;38.48;;;;;;;-10.18;74.57;99870.49;1738569;80;20881;-77
2022/12/15 04:15:10;;;;;;;101.35;39.08;;;;;;;-10.18;74.62;99875.49;1733965;80;20937;-77
2022/12/15 04:17:55;;;;;;;106.83;39.40;;;;;;;-10.21;74.63;99874.50;1732378;80;20965;-77
2022/12/15 04:20:40;;;;;;;102.32;36.60;;;;;;;-10.23;74.59;99876.91;1735366;80;21414;-77
2022/12/15 04:23:25;;;;;;;81.30;28.92;;;;;;;-10.23;74.54;99877.30;1736900;80;21421;-77
2022/12/15 05:33:20;;;;;;;115.28;42.30;;;;;;;-10.72;74.34;99984.13;1730807;80;20952;-74
2022/12/15 05:36:06;;;;;;;109.05;39.23;;;;;;;-10.72;74.32;99987.87;1734462;80;20932;-74
2022/12/15 05:38:52;;;;;;;110.85;43.75;;;;;;;-10.72;74.29;99993.25;1731873;80;20983;-75
2022/12/15 05:41:37;;;;;;;115.22;42.10;;;;;;;-10.76;74.26;99997.20;1731667;80;20925;-75
2022/12/15 05:44:23;;;;;;;105.07;39.15;;;;;;;-10.80;74.13;100002.79;1729456;80;20928;-75
2022/12/15 05:47:08;;;;;;;108.35;40.75;;;;;;;-10.88;74.06;100007.72;1732454;80;20944;-75
2022/12/15 05:49:53;;;;;;;87.25;32.10;;;;;;;-10.91;74.13;100012.53;1722711;80;20950;-80
2022/12/15 05:52:38;;;;;;;117.50;39.83;;;;;;;-10.93;74.15;100005.38;1733568;80;21710;-75
2022/12/15 05:55:23;;;;;;;112.25;40.43;;;;;;;-10.89;74.21;100006.38;1732404;80;20921;-74
2022/12/15 05:58:08;;;;;;;127.72;43.60;;;;;;;-10.94;74.08;100017.38;1733598;80;21298;-74
2022/12/15 06:00:53;;;;;;;107.83;42.62;;;;;;;-10.94;74.12;100022.76;1735809;80;21334;-74
2022/12/15 06:03:39;;;;;;;119.77;43.33;;;;;;;-10.94;74.11;100031.11;1732308;80;20909;-74
2022/12/15 06:06:25;;;;;;;119.55;43.40;;;;;;;-10.97;74.06;100035.05;1733719;80;21370;-74
2022/12/15 06:09:10;;;;;;;130.72;44.18;;;;;;;-10.98;74.15;100032.08;1731423;80;21496;-75
2022/12/15 06:11:55;;;;;;;123.80;44.50;;;;;;;-10.97;74.23;100037.16;1735455;80;20924;-74
2022/12/15 06:14:40;;;;;;;115.95;44.13;;;;;;;-10.90;74.29;100045.85;1735496;79;21445;-74
2022/12/15 06:17:25;;;;;;;132.55;45.12;;;;;;;-10.90;74.24;100043.36;1734499;80;20963;-74
2022/12/15 06:20:11;;;;;;;125.75;43.48;;;;;;;-10.90;74.17;100050.45;1731154;80;20920;-74
2022/12/15 06:22:56;;;;;;;112.97;42.80;;;;;;;-10.95;74.06;100055.59;1733544;80;20889;-74
2022/12/15 06:25:41;;;;;;;115.82;43.13;;;;;;;-10.95;74.15;100058.48;1729905;80;21531;-74
2022/12/15 06:28:26;;;;;;;123.55;44.10;;;;;;;-10.93;74.18;100060.30;1739934;80;21445;-74
2022/12/15 06:31:13;;;;;;;121.20;42.35;;;;;;;-10.91;74.13;100059.11;1739812;80;20920;-74
2022/12/15 06:33:58;;;;;;;118.60;44.13;;;;;;;-10.94;74.05;100062.70;1736252;80;21366;-74
2022/12/15 06:36:43;;;;;;;129.68;44.67;;;;;;;-10.95;74.09;100068.08;1737741;80;20893;-74
2022/12/15 06:39:27;;;;;;;124.65;44.20;;;;;;;-10.94;74.20;100072.30;1735812;80;20918;-73
2022/12/15 06:42:13;;;;;;;128.82;45.33;;;;;;;-10.89;74.20;100067.55;1739039;80;20896;-77
2022/12/15 06:44:58;;;;;;;;;;;;;;;-10.87;74.20;100074.74;1735701;80;21381;-78
2022/12/15 06:47:42;;;;;;;123.92;46.75;;;;;;;-10.86;74.10;100076.09;1738365;80;20551;-79
2022/12/15 06:50:27;;;;;;;144.25;50.48;;;;;;;-10.87;74.08;100078.48;1738793;80;20905;-79
2022/12/15 06:53:19;;;;;;;151.80;52.30;;;;;;;-10.88;74.16;100076.38;1741729;80;20948;-80
2022/12/15 06:56:07;;;;;;;153.90;52.67;;;;;;;-10.88;74.23;100080.51;1734802;80;20893;-80
2022/12/15 06:58:53;;;;;;;141.92;51.05;;;;;;;-10.85;74.28;100086.55;1738455;80;21341;-80
2022/12/15 07:01:38;;;;;;;155.95;53.05;;;;;;;-10.82;74.25;100080.49;1736402;80;21523;-78
2022/12/15 07:04:23;;;;;;;151.27;50.50;;;;;;;-10.77;74.33;100087.01;1738719;80;21341;-79
2022/12/15 07:07:09;;;;;;;145.38;51.60;;;;;;;-10.78;74.20;100082.40;1739184;80;21516;-79
2022/12/15 07:09:54;;;;;;;140.57;48.50;;;;;;;-10.76;74.28;100082.11;1723052;80;21039;-78
2022/12/15 07:12:39;;;;;;;122.10;45.50;;;;;;;-10.72;74.21;100085.27;1738895;80;21460;-77
2022/12/15 07:15:24;;;;;;;126.58;45.33;;;;;;;-10.71;74.14;100087.38;1742057;80;20901;-75
2022/12/15 07:18:10;;;;;;;140.70;48.08;;;;;;;-10.72;74.17;100094.00;1743926;80;20889;-76
2022/12/15 07:21:04;;;;;;;142.07;49.45;;;;;;;-10.74;74.09;100101.79;1718893;80;20893;-73
2022/12/15 07:23:49;;;;;;;139.97;48.40;;;;;;;-10.71;74.15;100108.60;1740885;80;20932;-74
2022/12/15 07:26:34;;;;;;;132.70;48.52;;;;;;;-10.65;74.22;100125.59;1741396;80;20941;-74
2022/12/15 07:29:19;;;;;;;142.62;50.30;;;;;;;-10.68;74.07;100141.25;1743821;80;21417;-73
2022/12/15 07:32:04;;;;;;;147.70;51.35;;;;;;;-10.67;74.19;100144.61;1741823;80;21500;-74
2022/12/15 07:34:49;;;;;;;150.80;51.28;;;;;;;-10.62;74.22;100144.12;1741124;80;20940;-74
2022/12/15 07:37:34;;;;;;;152.38;54.67;;;;;;;-10.59;74.27;100135.56;1717660;81;20893;-74
2022/12/15 07:40:19;;;;;;;143.55;50.95;;;;;;;-10.49;74.43;100139.47;1742740;80;21392;-73
2022/12/15 07:43:04;;;;;;;152.25;52.48;;;;;;;-10.40;74.41;100141.27;1738620;80;20909;-74
2022/12/15 07:45:53;;;;;;;155.70;55.28;;;;;;;-10.30;74.48;100151.00;1736372;80;21445;-74
2022/12/15 07:48:37;;;;;;;171.07;57.75;;;;;;;-10.20;74.48;100160.77;1733352;80;20964;-74
2022/12/15 07:51:22;;;;;;;166.82;56.92;;;;;;;-10.14;74.47;100160.23;1735812;80;20934;-74
2022/12/15 07:54:10;;;;;;;165.30;60.20;;;;;;;-10.06;74.52;100164.05;1743004;80;20925;-74
2022/12/15 07:56:55;;;;;;;189.15;65.40;;;;;;;-9.98;74.57;100157.85;1738369;80;21481;-74
2022/12/15 07:59:40;;;;;;;131.95;49.20;;;;;;;-9.89;74.67;100161.27;1739728;80;21766;-74
2022/12/15 08:02:25;;;;;;;165.05;59.55;;;;;;;-9.80;74.79;100162.63;1739464;80;20892;-74
2022/12/15 08:05:10;;;;;;;171.32;62.30;;;;;;;-9.68;74.80;100161.21;1738322;80;20905;-74
2022/12/15 08:07:57;;;;;;;138.80;46.48;;;;;;;-9.57;74.85;100162.69;1744869;80;21504;-74
2022/12/15 08:10:42;;;;;;;174.12;62.08;;;;;;;-9.45;74.86;100166.27;1739006;80;20901;-74
2022/12/15 08:13:27;;;;;;;159.20;61.15;;;;;;;-9.34;74.88;100172.70;1743541;80;20912;-73
2022/12/15 08:16:12;;;;;;;164.60;62.48;;;;;;;-9.26;74.88;100173.98;1741780;80;21504;-74
2022/12/15 08:18:57;;;;;;;190.75;67.97;;;;;;;-9.17;74.89;100179.50;1738445;80;20917;-74
2022/12/15 08:21:44;;;;;;;186.28;67.32;;;;;;;-9.07;74.97;100187.13;1741199;80;21409;-73
2022/12/15 08:24:29;;;;;;;191.73;69.87;;;;;;;-9.02;75.00;100185.36;1744442;80;20900;-73
2022/12/15 08:27:14;;;;;;;167.82;66.92;;;;;;;-8.92;75.09;100195.88;1736223;80;20873;-74
2022/12/15 08:29:59;;;;;;;179.35;66.62;;;;;;;-8.81;75.20;100197.28;1736705;80;20973;-73
2022/12/15 08:32:46;;;;;;;128.12;49.27;;;;;;;-8.70;75.25;100203.34;1736395;80;20931;-74
2022/12/15 08:35:31;;;;;;;173.57;65.60;;;;;;;-8.62;75.21;100201.64;1734483;80;20920;-74
2022/12/15 08:38:16;;;;;;;130.97;53.08;;;;;;;-8.53;75.26;100214.66;1738460;80;20889;-74
2022/12/15 08:41:14;;;;;;;183.57;68.70;;;;;;;-8.45;75.34;100220.56;1735827;80;20917;-74
2022/12/15 08:44:00;;;;;;;183.00;70.03;;;;;;;-8.37;75.38;100218.45;1735339;80;20885;-74
2022/12/15 08:46:45;;;;;;;178.05;70.60;;;;;;;-8.30;75.44;100230.47;1736546;80;20893;-74
2022/12/15 08:49:30;;;;;;;172.65;66.85;;;;;;;-8.19;75.51;100229.39;1737608;80;21547;-75
2022/12/15 08:52:15;;;;;;;176.47;68.00;;;;;;;-8.10;75.56;100231.12;1736652;80;20905;-74
2022/12/15 08:55:00;;;;;;;135.55;51.73;;;;;;;-8.04;75.62;100230.57;1734091;80;20948;-75
2022/12/15 08:57:45;;;;;;;171.32;64.42;;;;;;;-7.95;75.67;100233.55;1737288;80;21358;-74
2022/12/15 09:00:30;;;;;;;174.75;66.92;;;;;;;-7.84;75.69;100237.87;1734318;80;20900;-74
2022/12/15 09:03:15;;;;;;;138.22;54.18;;;;;;;-7.75;75.71;100240.81;1735817;80;20885;-74
2022/12/15 09:06:05;;;;;;;180.25;72.75;;;;;;;-7.65;75.72;100237.98;1735897;80;20941;-74
2022/12/15 09:08:56;;;;;;;182.85;70.57;;;;;;;-7.56;75.74;100248.48;1736500;80;20937;-74
2022/12/15 09:11:40;;;;;;;173.68;70.08;;;;;;;-7.47;75.77;100246.83;1736597;80;21383;-74
2022/12/15 09:14:25;;;;;;;173.60;69.67;;;;;;;-7.40;75.77;100249.72;1735221;80;21504;-74
2022/12/15 09:17:11;;;;;;;160.43;66.15;;;;;;;-7.31;75.88;100251.82;1733477;80;20905;-74
2022/12/15 09:19:56;;;;;;;155.65;62.70;;;;;;;-7.22;75.91;100253.89;1732510;80;21429;-74
2022/12/15 09:22:41;;;;;;;157.60;65.87;;;;;;;-7.14;75.93;100252.22;1730825;80;21442;-75
2022/12/15 09:25:26;;;;;;;156.12;65.35;;;;;;;-7.06;76.02;100253.45;1739134;80;21488;-74
2022/12/15 09:28:12;;;;;;;161.15;65.78;;;;;;;-6.99;76.09;100248.33;1734053;80;21012;-74
2022/12/15 09:31:07;;;;;;;120.50;48.25;;;;;;;-6.95;76.07;100246.43;1727084;80;21354;-74
2022/12/15 09:33:54;;;;;;;152.27;63.00;;;;;;;-6.88;76.11;100248.45;1726738;80;20897;-75
2022/12/15 09:36:39;;;;;;;146.87;61.85;;;;;;;-6.79;76.17;100258.08;1717509;80;21563;-74
2022/12/15 09:39:24;;;;;;;151.37;62.33;;;;;;;-6.69;76.21;100256.42;1726963;80;21415;-74
2022/12/15 09:42:26;;;;;;;122.13;47.60;;;;;;;-6.60;76.24;100256.86;1728445;80;21437;-74
2022/12/15 09:45:19;;;;;;;143.52;59.80;;;;;;;-6.48;76.31;100251.14;1730067;80;20889;-74
2022/12/15 09:48:15;;;;;;;141.30;61.68;;;;;;;-6.36;76.35;100251.70;1729221;78;20956;-73
2022/12/15 09:51:03;;;;;;;134.93;59.93;;;;;;;-6.25;76.37;100252.19;1730409;80;20917;-74
2022/12/15 09:53:48;;;;;;;138.32;58.85;;;;;;;-6.17;76.36;100253.76;1727433;80;20893;-73
2022/12/15 09:56:55;;;;;;;104.17;43.28;;;;;;;-6.11;76.37;100251.52;1724895;80;20929;-74
2022/12/15 10:00:11;;;;;;;134.07;55.23;;;;;;;-6.03;76.48;100261.13;1729734;80;20929;-74
2022/12/15 10:03:45;;;;;;;137.70;56.65;;;;;;;-5.92;76.52;100267.03;1728925;80;21528;-73
2022/12/15 10:06:35;;;;;;;130.52;54.60;;;;;;;-5.83;76.59;100266.14;1730548;80;21278;-74
2022/12/15 10:09:29;;;;;;;125.87;52.65;;;;;;;-5.71;76.59;100267.91;1730911;80;21227;-74
2022/12/15 10:12:28;;;;;;;128.78;56.10;;;;;;;-5.54;76.77;100259.42;1731081;80;20933;-74
2022/12/15 10:15:22;;;;;;;129.68;56.18;;;;;;;-5.54;76.77;100259.42;1725848;80;20944;-74
2022/12/15 10:18:24;;;;;;;127.80;56.75;;;;;;;-5.43;76.71;100264.91;1722357;80;20985;-74
2022/12/15 10:21:14;;;;;;;132.15;57.73;;;;;;;-5.36;76.70;100260.20;1725148;80;21423;-74
2022/12/15 10:24:21;;;;;;;127.12;53.48;;;;;;;-5.25;76.76;100265.68;1724337;80;20961;-74
2022/12/15 10:27:35;;;;;;;121.92;54.50;;;;;;;-5.17;76.79;100265.97;1724775;80;21555;-74
2022/12/15 10:30:20;;;;;;;124.70;53.75;;;;;;;-5.09;76.77;100270.92;1700243;80;20937;-74
2022/12/15 10:33:18;;;;;;;121.72;55.92;;;;;;;-5.02;76.79;100263.67;1722913;80;21668;-74
2022/12/15 10:36:13;;;;;;;120.75;51.60;;;;;;;-4.95;76.86;100267.30;1723020;80;21337;-74
2022/12/15 10:38:58;;;;;;;112.15;50.00;;;;;;;-4.88;76.85;100262.97;1721132;80;22266;-74
2022/12/15 10:41:43;;;;;;;112.35;52.08;;;;;;;-4.83;76.86;100256.45;1722069;80;21453;-73
2022/12/15 10:44:34;;;;;;;114.37;50.73;;;;;;;-4.75;76.95;100265.58;1723897;80;21403;-74
2022/12/15 10:47:30;;;;;;;126.18;52.43;;;;;;;-4.69;77.00;100261.63;1722776;80;20938;-74
2022/12/15 10:50:23;;;;;;;114.25;50.15;;;;;;;-4.63;76.96;100263.50;1712020;80;20929;-74
2022/12/15 10:53:09;;;;;;;107.75;48.48;;;;;;;-4.57;77.04;100247.34;1723796;80;20913;-74
2022/12/15 10:56:01;;;;;;;113.83;52.93;;;;;;;-4.49;77.09;100248.50;1711367;80;21454;-74
2022/12/15 10:58:50;;;;;;;109.45;49.90;;;;;;;-4.42;77.09;100250.86;1729126;80;20921;-74
2022/12/15 11:01:35;;;;;;;124.80;56.48;;;;;;;-4.34;77.03;100250.75;1723819;80;20921;-74
2022/12/15 11:04:31;;;;;;;125.67;54.67;;;;;;;-4.38;76.99;100241.34;1724212;80;20905;-73
2022/12/15 11:07:16;;;;;;;125.40;52.30;;;;;;;-4.21;77.07;100269.73;1724884;80;20890;-74
2022/12/15 11:10:10;;;;;;;110.70;49.40;;;;;;;-4.19;77.04;100270.25;1722872;80;21465;-74
2022/12/15 11:13:14;;;;;;;105.75;50.67;;;;;;;-4.15;77.07;100267.41;1721582;80;20969;-72
2022/12/15 11:16:15;;;;;;;120.90;51.17;;;;;;;-4.10;77.09;100265.52;1724061;80;21290;-73
2022/12/15 11:19:18;;;;;;;112.90;50.78;;;;;;;-4.06;77.15;100261.03;1723287;80;21232;-72
2022/12/15 11:22:11;;;;;;;113.70;50.40;;;;;;;-4.02;77.12;100271.70;1720575;80;21837;-73
2022/12/15 11:25:33;;;;;;;112.50;51.53;;;;;;;-3.98;77.13;100278.99;1720064;80;20903;-73
2022/12/15 11:28:23;;;;;;;118.60;52.10;;;;;;;-3.95;77.07;100285.42;1721819;80;21837;-73
2022/12/15 11:31:39;;;;;;;110.63;51.35;;;;;;;-3.97;77.19;100281.97;1720062;80;20941;-73
2022/12/15 11:34:38;;;;;;;115.12;53.52;;;;;;;-3.88;77.16;100305.05;1723212;80;20881;-73
2022/12/15 11:37:37;;;;;;;128.32;57.30;;;;;;;-3.86;77.14;100301.31;1722461;80;21414;-73
2022/12/15 11:40:38;;;;;;;127.55;57.30;;;;;;;-3.83;77.17;100301.02;1720735;80;20917;-73
2022/12/15 11:44:16;;;;;;;131.25;61.20;;;;;;;-3.80;77.32;100310.38;1723486;80;20901;-73
2022/12/15 11:47:21;;;;;;;132.45;60.60;;;;;;;-3.75;77.07;100317.72;1721961;80;20937;-73
2022/12/15 11:50:40;;;;;;;149.50;66.47;;;;;;;-3.71;77.31;100315.77;1725261;80;20933;-73
2022/12/15 11:53:50;;;;;;;140.05;63.08;;;;;;;-3.67;77.33;100322.65;1726680;80;20945;-73
2022/12/15 11:56:56;;;;;;;132.43;61.08;;;;;;;-3.64;77.33;100315.58;1724955;80;20984;-73
2022/12/15 12:00:05;;;;;;;124.70;57.75;;;;;;;-3.61;77.35;100316.92;1728252;80;21860;-74
2022/12/15 12:03:04;;;;;;;119.85;55.23;;;;;;;-3.59;77.34;100317.44;1728726;80;20945;-74
2022/12/15 12:06:27;;;;;;;128.32;58.05;;;;;;;-3.57;77.35;100312.44;1724391;80;21056;-74
2022/12/15 12:09:48;;;;;;;120.95;54.48;;;;;;;-3.55;77.29;100314.62;1723546;80;21523;-74
2022/12/15 12:12:40;;;;;;;117.80;52.90;;;;;;;-3.55;77.29;100311.69;1724133;80;21401;-74
2022/12/15 12:15:51;;;;;;;118.25;53.80;;;;;;;-3.56;77.30;100304.91;1712032;80;160707;-74
2022/12/15 12:18:41;;;;;;;110.57;52.33;;;;;;;-3.54;77.39;100308.75;1725921;80;21000;-74
2022/12/15 12:21:32;;;;;;;100.25;46.85;;;;;;;-3.52;77.40;100315.59;1724899;80;21399;-74
2022/12/15 12:24:51;;;;;;;101.75;45.75;;;;;;;-3.52;77.38;100316.85;1725469;80;20989;-74
2022/12/15 12:28:02;;;;;;;84.45;40.25;;;;;;;-3.51;77.41;100316.45;1723783;80;20971;-73
2022/12/15 12:30:48;;;;;;;80.87;39.25;;;;;;;-3.49;77.43;100313.57;1728153;80;20928;-74
2022/12/15 12:33:43;;;;;;;59.15;27.93;;;;;;;-3.47;77.43;100329.25;1735991;80;21623;-74
2022/12/15 12:36:28;;;;;;;64.85;31.25;;;;;;;-3.45;77.45;100329.30;1735037;80;21352;-74
2022/12/15 12:39:20;;;;;;;54.05;27.05;;;;;;;-3.46;77.40;100330.11;1734560;80;20951;-73
2022/12/15 12:42:37;;;;;;;52.35;27.10;;;;;;;-3.47;77.36;100332.17;1712025;80;21476;-74
2022/12/15 12:45:39;;;;;;;50.43;25.30;;;;;;;-3.47;77.36;100339.76;1736851;80;20880;-73
2022/12/15 12:48:36;;;;;;;50.05;24.92;;;;;;;-3.53;77.30;100337.88;1734589;80;21385;-73
2022/12/15 12:51:33;;;;;;;47.80;24.72;;;;;;;-3.56;77.31;100342.81;1734584;80;21024;-74
2022/12/15 12:54:39;;;;;;;45.40;23.18;;;;;;;-3.56;77.33;100344.48;1734124;80;21769;-74
2022/12/15 12:57:34;;;;;;;48.92;24.47;;;;;;;-3.57;77.31;100344.88;1735406;80;21346;-73
2022/12/15 13:00:29;;;;;;;50.83;24.60;;;;;;;-3.57;77.29;100351.20;1735326;80;20992;-73
2022/12/15 13:03:20;;;;;;;48.50;24.10;;;;;;;-3.58;77.29;100351.15;1733766;80;20956;-73
2022/12/15 13:06:41;;;;;;;52.17;25.45;;;;;;;-3.62;77.25;100348.91;1735602;80;20948;-73
2022/12/15 13:09:42;;;;;;;52.20;26.37;;;;;;;-3.64;77.27;100347.16;1732220;80;21541;-73
2022/12/15 13:12:52;;;;;;;50.85;26.00;;;;;;;-3.67;77.28;100347.91;1733447;80;21016;-72
2022/12/15 13:15:42;;;;;;;54.83;25.60;;;;;;;-3.68;77.27;100347.45;1734562;80;20992;-73
2022/12/15 13:18:27;;;;;;;56.68;27.17;;;;;;;-3.70;77.30;100349.92;1733893;80;20904;-73
2022/12/15 13:21:36;;;;;;;55.90;27.40;;;;;;;-3.68;77.30;100349.58;1734424;80;20913;-73
2022/12/15 13:24:34;;;;;;;57.83;27.67;;;;;;;-3.68;77.32;100351.24;1735066;80;20948;-73
2022/12/15 13:27:19;;;;;;;58.35;26.85;;;;;;;-3.71;77.25;100354.52;1734562;80;20908;-73
2022/12/15 13:30:12;;;;;;;64.00;30.57;;;;;;;-3.72;77.30;100366.69;1730105;80;20975;-73
2022/12/15 13:33:18;;;;;;;65.45;31.60;;;;;;;-3.71;77.36;100368.81;1723734;80;20968;-73
2022/12/15 13:36:02;;;;;;;56.55;27.95;;;;;;;-3.70;77.33;100368.02;1723764;80;21281;-73
2022/12/15 13:38:54;;;;;;;58.73;29.20;;;;;;;-3.70;77.40;100372.66;1725964;80;20905;-73
2022/12/15 13:41:56;;;;;;;66.30;30.88;;;;;;;-3.70;77.34;100381.50;1661200;80;5001440;-73
2022/12/15 13:44:50;;;;;;;61.37;31.30;;;;;;;-3.71;77.36;100372.61;1722045;80;20912;-73
2022/12/15 13:47:35;;;;;;;64.30;30.88;;;;;;;-3.71;77.33;100377.66;1726057;80;20979;-73
2022/12/15 13:50:25;;;;;;;66.45;30.70;;;;;;;-3.70;77.36;100386.96;1712305;81;21468;-73
2022/12/15 13:53:15;;;;;;;68.57;31.85;;;;;;;-3.72;77.30;100381.84;1724875;80;20909;-72
2022/12/15 13:56:13;;;;;;;65.22;31.45;;;;;;;-3.71;77.37;100387.36;1724033;80;21269;-73
2022/12/15 13:59:21;;;;;;;68.87;32.48;;;;;;;-3.71;77.37;100385.23;1724563;80;20885;-73
2022/12/15 14:02:31;;;;;;;72.30;34.30;;;;;;;-3.70;77.34;100392.02;1723665;80;21413;-73
2022/12/15 14:05:21;;;;;;;75.03;34.15;;;;;;;-3.70;77.32;100394.54;1724991;80;20929;-74
2022/12/15 14:08:15;;;;;;;76.60;37.58;;;;;;;-3.73;77.32;100392.76;1724642;80;20949;-73
2022/12/15 14:11:01;;;;;;;82.90;40.23;;;;;;;-3.74;77.33;100391.44;1725299;80;20940;-73
2022/12/15 14:13:46;;;;;;;78.65;38.17;;;;;;;-3.77;77.30;100393.45;1725631;80;20897;-73
2022/12/15 14:16:34;;;;;;;89.72;41.75;;;;;;;-3.78;77.32;100397.17;1721636;80;21378;-73
2022/12/15 14:19:20;;;;;;;89.50;41.05;;;;;;;-3.81;77.34;100399.19;1712581;80;33278;-73
2022/12/15 14:22:24;;;;;;;82.25;40.65;;;;;;;-3.82;77.33;100396.59;1723381;80;20901;-73
2022/12/15 14:25:28;;;;;;;87.97;40.53;;;;;;;-3.84;77.30;100397.80;1726726;80;21524;-73
2022/12/15 14:28:29;;;;;;;86.55;41.70;;;;;;;-3.87;77.28;100386.72;1724433;80;21024;-74
2022/12/15 14:31:23;;;;;;;81.80;39.88;;;;;;;-3.91;77.28;100386.14;1723419;80;21495;-73
2022/12/15 14:34:24;;;;;;;88.60;39.88;;;;;;;-3.93;77.32;100381.44;1725059;80;20949;-74
2022/12/15 14:37:16;;;;;;;88.12;40.60;;;;;;;-3.95;77.31;100384.30;1724026;80;21474;-74
2022/12/15 14:40:02;;;;;;;89.42;39.92;;;;;;;-3.98;77.29;100387.98;1727463;80;20937;-74
2022/12/15 14:42:47;;;;;;;91.28;41.53;;;;;;;-4.01;77.30;100389.98;1728442;80;20937;-73
2022/12/15 14:45:32;;;;;;;78.83;39.83;;;;;;;-4.05;77.30;100390.66;1725357;80;20993;-73
2022/12/15 14:48:22;;;;;;;76.65;36.65;;;;;;;-4.09;77.31;100386.30;1726724;80;21011;-73
2022/12/15 14:51:10;;;;;;;86.08;40.70;;;;;;;-4.12;77.29;100389.56;1724372;80;20944;-73
2022/12/15 14:53:55;;;;;;;85.97;40.48;;;;;;;-4.13;77.30;100394.16;1726148;80;21441;-74
2022/12/15 14:56:40;;;;;;;81.50;40.38;;;;;;;-4.14;77.30;100395.35;1725571;80;20901;-73
2022/12/15 14:59:30;;;;;;;77.30;38.55;;;;;;;-4.15;77.36;100398.68;1727482;80;21366;-73
2022/12/15 15:02:28;;;;;;;82.70;37.88;;;;;;;-4.17;77.32;100406.63;1725801;80;21004;-73
2022/12/15 15:05:26;;;;;;;77.08;35.95;;;;;;;-4.18;77.33;100404.50;1725202;80;20901;-73
2022/12/15 15:08:35;;;;;;;81.05;39.05;;;;;;;-4.20;77.29;100406.11;1724015;80;21023;-73
2022/12/15 15:11:36;;;;;;;80.77;37.10;;;;;;;-4.21;77.31;100400.99;1725149;80;20897;-73
2022/12/15 15:14:29;;;;;;;77.17;37.20;;;;;;;-4.22;77.29;100414.02;1727833;80;21014;-74
2022/12/15 15:17:28;;;;;;;82.35;38.13;;;;;;;-4.23;77.33;100416.48;1726585;80;21461;-73
2022/12/15 15:20:28;;;;;;;77.47;37.40;;;;;;;-4.24;77.35;100414.76;1726188;80;20941;-73