Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:16;;;;;;;11.88;7.40;;;20.60;99.90;;;19.65;75.13;101072.84;5021426;28;20025;-71
2021/06/19 00:02:42;;;;;;;12.15;6.93;;;20.60;99.90;;;19.58;75.52;101079.66;5015815;28;21149;-71
2021/06/19 00:05:11;;;;;;;11.05;7.32;;;20.50;99.90;;;19.51;75.95;101081.97;5013644;28;20470;-71
2021/06/19 00:07:38;;;;;;;9.13;6.40;;;20.40;99.90;;;19.50;75.56;101079.41;5037557;28;20036;-71
2021/06/19 00:10:07;;;;;;;8.80;6.45;;;20.40;99.90;;;19.44;75.24;101081.59;5001597;28;20022;-71
2021/06/19 00:12:34;;;;;;;13.45;6.78;;;20.30;99.90;;;19.34;76.03;101079.75;5030688;28;20485;-71
2021/06/19 00:15:04;;;;;;;13.50;6.78;;;20.20;99.90;;;19.26;75.84;101072.34;5021621;28;20267;-71
2021/06/19 00:17:30;;;;;;;9.80;6.72;;;20.20;99.90;;;19.19;76.43;101074.63;5020527;28;20037;-71
2021/06/19 00:19:56;;;;;;;10.15;7.32;;;20.10;99.90;;;19.12;78.10;101075.25;5022574;28;20037;-71
2021/06/19 00:22:23;;;;;;;8.93;7.15;;;20.00;99.90;;;19.05;78.08;101080.22;5020573;28;20485;-71
2021/06/19 00:24:49;;;;;;;12.27;7.28;;;20.00;99.90;;;19.02;78.26;101075.94;5039497;28;20036;-71
2021/06/19 00:27:15;;;;;;;12.15;7.82;;;20.00;99.90;;;19.03;78.26;101082.13;5023997;28;20045;-71
2021/06/19 00:29:41;;;;;;;12.95;7.22;;;19.90;99.90;;;18.94;78.83;101077.47;5024229;28;20163;-71
2021/06/19 00:32:07;;;;;;;10.32;7.40;;;19.80;99.90;;;18.87;79.11;101077.09;5022496;28;20443;-71
2021/06/19 00:34:33;;;;;;;17.92;7.80;;;19.80;99.90;;;18.80;79.90;101079.38;5022448;28;20084;-70
2021/06/19 00:36:59;;;;;;;13.77;8.07;;;19.70;99.90;;;18.79;80.23;101074.16;5023067;28;20529;-71
2021/06/19 00:39:25;;;;;;;10.38;7.43;;;19.70;99.90;;;18.80;79.63;101075.88;5013488;28;20403;-71
2021/06/19 00:41:51;;;;;;;11.30;7.50;;;19.70;99.90;;;18.76;79.88;101075.22;5005128;28;20025;-71
2021/06/19 00:44:20;;;;;;;10.88;7.38;;;19.70;99.90;;;18.76;79.98;101077.03;5034570;28;20459;-71
2021/06/19 00:46:57;;;;;;;9.38;7.40;;;19.70;99.90;;;18.77;79.70;101076.09;5023631;28;20041;-71
2021/06/19 00:49:25;;;;;;;11.80;7.95;;;19.70;99.90;;;18.78;79.88;101069.81;5024380;28;20029;-71
2021/06/19 00:51:52;;;;;;;10.43;7.72;;;19.70;99.90;;;18.84;79.02;101070.19;5018835;28;20049;-71
2021/06/19 00:54:19;;;;;;;10.88;7.82;;;19.80;99.90;;;18.88;79.00;101073.47;5004771;28;20022;-70
2021/06/19 00:56:48;;;;;;;12.52;7.75;;;19.80;99.90;;;18.85;79.30;101071.03;5011301;28;20033;-71
2021/06/19 00:59:15;;;;;;;10.10;7.25;;;19.80;99.90;;;18.87;78.96;101069.09;5020450;28;20026;-70
2021/06/19 01:01:41;;;;;;;10.45;7.72;;;19.70;99.90;;;18.72;80.17;101067.56;5020442;28;20026;-71
2021/06/19 01:04:07;;;;;;;11.70;7.80;;;19.60;99.90;;;18.65;80.31;101065.34;5020609;28;20350;-71
2021/06/19 01:06:35;;;;;;;15.75;8.13;;;19.60;99.90;;;18.66;80.17;101063.56;5013645;28;20067;-70
2021/06/19 01:09:07;;;;;;;9.85;7.00;;;19.60;99.90;;;18.64;80.25;101061.00;5020995;28;20030;-71
2021/06/19 01:11:33;;;;;;;11.25;7.70;;;19.50;99.90;;;18.63;80.62;101053.94;5010134;28;20774;-71
2021/06/19 01:13:59;;;;;;;10.73;7.38;;;19.60;99.90;;;18.65;80.13;101054.69;5004195;28;20153;-71
2021/06/19 01:16:26;;;;;;;12.18;7.20;;;19.60;99.90;;;18.71;80.02;101058.72;5001241;28;20034;-71
2021/06/19 01:18:52;;;;;;;11.48;7.47;;;19.60;99.90;;;18.76;79.83;101056.53;5000083;28;20030;-70
2021/06/19 01:21:22;;;;;;;17.17;7.85;;;19.60;99.90;;;18.71;80.21;101049.88;5004331;28;20446;-71
2021/06/19 01:23:50;;;;;;;13.95;8.18;;;19.60;99.90;;;18.67;79.81;101049.25;5010475;28;20030;-71
2021/06/19 01:26:23;;;;;;;16.30;7.30;;;19.60;99.90;;;18.65;80.23;101044.03;4999471;28;20025;-71
2021/06/19 01:28:51;;;;;;;12.40;7.95;;;19.50;99.90;;;18.67;79.92;101046.56;4999594;28;20420;-71
2021/06/19 01:31:18;;;;;;;11.35;7.55;;;19.60;99.90;;;18.69;79.79;101041.13;5002165;28;20045;-71
2021/06/19 01:33:47;;;;;;;11.35;7.97;;;19.60;99.90;;;18.65;79.60;101036.00;5005146;28;20120;-71
2021/06/19 01:36:16;;;;;;;12.38;8.27;;;19.50;99.90;;;18.59;80.07;101040.97;5010040;28;20037;-70
2021/06/19 01:38:49;;;;;;;13.48;7.90;;;19.50;99.90;;;18.52;80.41;101040.56;4995340;28;20053;-71
2021/06/19 01:41:28;;;;;;;12.23;8.00;;;19.50;99.90;;;18.52;80.43;101040.56;5008474;28;20050;-71
2021/06/19 01:44:07;;;;;;;11.52;7.95;;;19.40;99.90;;;18.50;80.56;101039.00;5026062;28;20034;-71
2021/06/19 01:46:36;;;;;;;12.15;8.05;;;19.40;99.90;;;18.44;81.20;101040.28;5017609;28;20038;-71
2021/06/19 01:49:03;;;;;;;11.27;7.85;;;19.30;99.90;;;18.44;81.17;101040.28;5019645;28;20499;-71
2021/06/19 01:51:30;;;;;;;9.52;7.63;;;19.30;99.90;;;18.37;81.45;101037.25;5022207;28;20557;-71
2021/06/19 01:53:57;;;;;;;14.45;8.38;;;19.40;99.90;;;18.55;80.74;101031.50;5019033;28;20080;-71
2021/06/19 01:56:25;;;;;;;11.25;7.93;;;19.40;99.90;;;18.53;80.39;101033.41;5021957;28;20057;-71
2021/06/19 01:58:52;;;;;;;11.00;8.52;;;19.50;99.90;;;18.61;80.20;101034.53;5009783;28;20058;-71
2021/06/19 02:01:19;;;;;;;11.30;7.88;;;19.50;99.90;;;18.67;79.73;101037.72;5021631;28;20025;-71
2021/06/19 02:03:47;;;;;;;10.80;7.53;;;19.60;99.90;;;18.72;79.75;101031.06;5021619;28;20033;-71
2021/06/19 02:06:13;;;;;;;11.75;8.23;;;19.60;99.90;;;18.73;79.24;101031.94;5012779;28;20036;-71
2021/06/19 02:08:40;;;;;;;12.80;7.80;;;19.80;99.90;;;19.01;78.11;101031.53;5020687;28;20036;-71
2021/06/19 02:11:07;;;;;;;11.77;8.18;;;19.90;99.90;;;19.04;77.76;101025.13;5012450;28;20098;-71
2021/06/19 02:13:37;;;;;;;11.02;7.20;;;20.00;99.90;;;19.09;77.68;101022.94;5036416;28;20021;-71
2021/06/19 02:16:04;;;;;;;10.63;7.90;;;19.90;99.90;;;19.02;77.62;101017.22;5019873;28;20034;-71
2021/06/19 02:18:30;;;;;;;14.55;7.88;;;19.80;99.90;;;18.95;77.91;101020.50;5018256;28;20037;-71
2021/06/19 02:20:56;;;;;;;16.05;8.13;;;19.80;99.90;;;18.90;78.30;101026.19;5015080;28;20033;-71
2021/06/19 02:23:24;;;;;;;12.05;8.07;;;19.80;99.90;;;19.00;77.35;101027.16;5020729;28;20033;-71
2021/06/19 02:25:52;;;;;;;14.93;7.80;;;19.80;99.90;;;18.98;77.48;101025.59;5018886;28;20017;-71
2021/06/19 02:28:22;;;;;;;12.02;8.15;;;19.80;99.90;;;19.06;76.97;101024.03;5018541;28;20020;-71
2021/06/19 02:30:55;;;;;;;15.75;7.93;;;19.90;99.90;;;19.02;77.63;101027.88;5031991;28;20037;-71
2021/06/19 02:33:21;;;;;;;10.10;7.22;;;19.90;99.90;;;18.98;77.43;101026.44;5026655;28;20037;-70
2021/06/19 02:35:49;;;;;;;10.45;7.72;;;19.90;99.90;;;18.97;77.61;101030.06;5021021;28;20029;-70
2021/06/19 02:38:17;;;;;;;14.68;7.57;;;19.80;99.90;;;18.91;77.83;101030.53;5003425;28;20022;-71
2021/06/19 02:40:48;;;;;;;14.50;7.45;;;19.80;99.90;;;18.92;78.16;101028.72;4993402;28;20079;-71
2021/06/19 02:43:15;;;;;;;11.30;7.70;;;19.80;99.90;;;18.94;78.29;101026.78;5000318;28;20034;-71
2021/06/19 02:45:41;;;;;;;12.50;7.40;;;19.80;99.90;;;18.92;78.27;101034.06;4999568;28;20036;-71
2021/06/19 02:48:08;;;;;;;15.68;8.00;;;19.80;99.90;;;18.87;78.14;101030.91;5007692;28;20018;-71
2021/06/19 02:50:38;;;;;;;9.60;7.35;;;19.90;99.90;;;19.08;76.90;101037.25;4991996;28;20066;-70
2021/06/19 02:53:05;;;;;;;12.98;7.93;;;20.00;99.90;;;19.23;76.29;101040.56;4994112;28;20478;-70
2021/06/19 02:55:35;;;;;;;13.05;8.68;;;20.10;99.90;;;19.25;76.44;101038.63;4998090;28;20030;-71
2021/06/19 02:58:03;;;;;;;15.82;7.93;;;20.10;99.90;;;19.20;77.09;101035.44;4991412;28;20095;-71
2021/06/19 03:00:29;;;;;;;12.95;7.95;;;20.10;99.90;;;19.17;76.74;101030.34;5016133;28;20025;-71
2021/06/19 03:02:55;;;;;;;11.45;8.20;;;20.10;99.90;;;19.19;76.33;101029.25;4997880;28;20538;-71
2021/06/19 03:05:25;;;;;;;13.27;7.90;;;20.10;99.90;;;19.16;77.28;101034.84;5000364;28;20022;-71
2021/06/19 03:07:52;;;;;;;12.15;7.50;;;20.00;99.90;;;19.03;77.97;101034.94;4996977;28;20024;-71
2021/06/19 03:10:28;;;;;;;11.30;7.95;;;19.90;99.90;;;18.96;77.54;101033.72;4998847;28;20026;-71
2021/06/19 03:12:54;;;;;;;10.35;7.47;;;19.80;99.90;;;18.95;77.79;101028.50;5010478;28;20018;-71
2021/06/19 03:15:20;;;;;;;13.43;7.70;;;19.90;99.90;;;18.97;77.62;101030.06;5019595;28;22344;-71
2021/06/19 03:17:46;;;;;;;13.63;7.28;;;20.00;99.90;;;19.09;77.02;101032.75;5017457;28;20024;-71
2021/06/19 03:20:15;;;;;;;12.43;8.48;;;20.00;99.90;;;19.11;76.86;101042.34;5020127;28;20025;-71
2021/06/19 03:22:55;;;;;;;13.30;7.90;;;20.10;99.90;;;19.17;76.87;101038.34;5025834;28;20378;-71
2021/06/19 03:25:29;;;;;;;11.63;8.05;;;20.00;99.90;;;18.79;79.13;101048.34;5039948;28;20026;-71
2021/06/19 03:27:59;;;;;;;11.63;8.40;;;19.70;99.90;;;18.49;80.47;101045.28;5023861;28;20041;-71
2021/06/19 03:30:27;;;;;;;11.60;8.18;;;19.50;99.90;;;18.32;81.04;101052.75;4986217;28;20037;-71
2021/06/19 03:32:54;;;;;;;19.17;8.15;;;19.50;99.90;;;18.41;80.44;101051.19;5006490;28;20019;-71
2021/06/19 03:35:21;;;;;;;11.48;8.45;;;18.60;99.90;;;18.40;80.75;101047.69;5012925;28;20113;-71
2021/06/19 03:37:48;;;;;;;13.88;8.73;;;19.50;99.90;;;18.35;81.29;101041.84;5021413;28;20017;-71
2021/06/19 03:40:16;;;;;;;11.18;8.57;;;19.30;99.90;;;18.30;82.19;101040.50;5023507;28;20033;-70
2021/06/19 03:42:44;;;;;;;13.40;8.25;;;19.70;99.90;;;18.88;80.02;101036.13;5022491;28;20087;-71
2021/06/19 03:45:12;;;;;;;15.32;8.82;;;20.60;99.90;;;19.64;76.27;101033.75;5023840;28;20370;-71
2021/06/19 03:47:39;;;;;;;13.45;8.10;;;21.50;99.90;;;20.34;72.98;101021.81;5022296;28;20431;-71
2021/06/19 03:50:10;;;;;;;10.10;7.47;;;22.00;99.90;;;20.73;71.50;101022.16;5019813;28;20053;-71
2021/06/19 03:52:36;;;;;;;14.57;7.80;;;22.50;99.90;;;21.13;69.64;101023.28;5015557;28;20033;-71
2021/06/19 03:55:03;;;;;;;11.65;7.22;;;23.20;99.90;;;21.60;67.51;101027.19;5038455;28;20091;-71
2021/06/19 03:57:32;;;;;;;11.60;7.22;;;23.70;99.90;;;22.20;65.41;101024.50;5007882;28;20025;-71
2021/06/19 03:59:59;;;;;;;10.93;6.53;;;24.30;99.90;;;22.86;62.96;101034.50;5026157;28;20051;-71
2021/06/19 04:02:26;;;;;;;8.80;6.43;;;24.90;99.90;;;23.55;59.86;101027.13;5020895;28;20087;-71
2021/06/19 04:04:53;;;;;;;10.13;6.45;;;24.80;99.90;;;22.93;61.74;101030.25;5025282;28;20052;-71
2021/06/19 04:07:19;;;;;;;10.93;6.22;;;24.70;99.90;;;22.97;62.09;101024.59;5023835;28;20045;-71
2021/06/19 04:09:52;;;;;;;12.20;6.88;;;24.70;99.90;;;22.89;62.21;101020.81;5000980;28;20038;-71
2021/06/19 04:12:21;;;;;;;7.63;6.30;;;24.60;99.90;;;22.93;62.19;101015.97;5002341;28;20045;-71
2021/06/19 04:14:48;;;;;;;8.13;6.65;;;24.70;99.90;;;23.01;63.01;101017.97;4994689;28;20038;-71
2021/06/19 04:17:14;;;;;;;9.60;6.70;;;24.70;99.90;;;22.89;61.62;101023.50;5004545;28;20127;-71
2021/06/19 04:19:41;;;;;;;9.85;6.28;;;25.50;99.90;;;24.24;57.93;101017.66;5000602;28;20037;-71
2021/06/19 04:22:08;;;;;;;8.90;6.63;;;26.50;99.90;;;25.12;53.95;101006.91;5011990;28;20025;-71
2021/06/19 04:24:36;;;;;;;7.35;6.15;;;26.10;99.90;;;24.51;55.83;101015.91;5020257;28;20029;-71
2021/06/19 04:27:03;;;;;;;9.95;6.65;;;26.40;99.90;;;25.24;54.27;101010.19;5020916;28;20174;-72
2021/06/19 04:29:31;;;;;;;11.25;6.60;;;26.70;99.90;;;24.96;55.02;101004.13;5032962;28;20056;-71
2021/06/19 04:31:59;;;;;;;10.52;6.47;;;26.40;99.90;;;24.64;56.11;101007.41;5029117;28;20036;-71
2021/06/19 04:34:25;;;;;;;7.88;6.70;;;26.10;99.90;;;24.47;56.94;101001.03;5021853;28;20129;-72
2021/06/19 04:36:52;;;;;;;8.02;6.43;;;26.10;99.90;;;24.87;56.17;101003.22;5021526;28;20033;-71
2021/06/19 04:39:19;;;;;;;10.50;7.40;;;26.50;99.90;;;24.83;55.58;101001.00;5017736;28;20118;-71
2021/06/19 04:42:00;;;;;;;9.15;6.38;;;27.10;99.90;;;26.08;52.22;100997.72;5023909;28;20036;-72
2021/06/19 04:46:54;;;;;;;7.28;5.78;;;28.10;99.50;;;26.67;49.75;101002.97;5021526;28;20032;-72
2021/06/19 04:49:21;;;;;;;14.15;6.53;;;28.80;98.20;;;28.13;46.00;100997.25;5020055;28;20473;-72
2021/06/19 04:51:49;;;;;;;11.82;6.45;;;29.20;96.90;;;28.06;45.52;100999.00;5023175;28;20056;-72
2021/06/19 04:54:14;;;;;;;10.85;6.40;;;28.70;97.00;;;27.77;46.91;101013.16;5023763;28;20029;-73
2021/06/19 04:56:41;;;;;;;13.55;6.05;;;28.90;96.60;;;27.46;47.56;101008.56;5020386;28;20527;-73
2021/06/19 04:59:08;;;;;;;10.52;6.65;;;28.60;96.90;;;27.78;46.50;101002.16;5019777;28;20108;-73
2021/06/19 05:01:34;;;;;;;9.57;6.47;;;28.40;96.80;;;27.33;47.96;101011.00;5023394;28;20053;-73
2021/06/19 05:04:01;;;;;;;9.82;6.60;;;28.60;96.70;;;27.84;46.50;100995.22;5019049;28;20032;-73
2021/06/19 05:06:29;;;;;;;7.30;5.95;;;29.20;96.30;;;28.27;45.64;101001.03;4994734;28;20103;-73
2021/06/19 05:08:56;;;;;;;7.70;6.03;;;29.50;95.60;;;28.79;45.16;101002.13;5022187;28;20116;-73
2021/06/19 05:11:22;;;;;;;10.52;6.65;;;29.20;95.40;;;28.21;45.92;101008.00;5021117;28;20128;-73
2021/06/19 05:13:48;;;;;;;8.80;6.40;;;29.20;95.30;;;28.34;45.67;101003.88;5020617;28;20029;-73
2021/06/19 05:16:15;;;;;;;16.10;6.30;;;29.50;95.30;;;29.10;44.00;100998.47;5023254;28;20393;-73
2021/06/19 05:18:41;;;;;;;9.02;6.03;;;29.80;94.90;;;29.04;44.52;100998.13;5002462;28;20112;-73
2021/06/19 05:21:07;;;;;;;6.78;5.93;;;29.40;95.40;;;28.66;45.50;101002.78;5013365;28;20111;-72
2021/06/19 05:23:33;;;;;;;8.43;6.15;;;30.00;95.30;;;29.94;43.40;101014.38;5021055;28;20044;-73
2021/06/19 05:25:59;;;;;;;10.95;6.18;;;30.80;94.40;;;29.89;43.64;101001.34;5021570;28;20072;-73
2021/06/19 05:28:25;;;;;;;6.68;5.97;;;30.40;94.60;;;29.53;45.52;101004.06;5011842;28;20112;-73
2021/06/19 05:30:51;;;;;;;8.70;5.72;;;31.30;93.30;;;30.65;41.73;100995.44;5005469;28;21666;-73
2021/06/19 05:33:17;;;;;;;7.97;5.63;;;31.10;93.50;;;30.39;42.49;101004.19;4991953;28;20018;-73
2021/06/19 05:35:44;;;;;;;7.60;5.88;;;31.40;92.40;;;30.83;40.81;101005.81;5018359;28;20057;-73
2021/06/19 05:38:10;;;;;;;7.18;5.80;;;31.70;91.70;;;31.10;39.47;101004.13;5018701;28;20024;-73
2021/06/19 05:40:36;;;;;;;7.50;5.75;;;32.20;91.20;;;31.86;38.63;101004.09;5019746;28;20045;-73
2021/06/19 05:43:02;;;;;;;9.95;5.55;;;32.20;91.00;;;31.98;38.91;101001.63;5022213;28;20155;-73
2021/06/19 05:45:28;;;;;;;7.85;6.00;;;31.80;91.30;;;30.95;40.50;101000.69;5020388;28;20124;-73
2021/06/19 05:47:53;;;;;;;10.05;5.95;;;31.40;91.70;;;30.88;41.06;101005.25;5018153;28;20536;-73
2021/06/19 05:50:19;;;;;;;8.27;5.70;;;31.70;91.50;;;31.23;39.99;100998.78;5006797;28;20083;-73
2021/06/19 05:52:45;;;;;;;9.20;5.85;;;31.90;90.90;;;31.22;39.20;101002.53;5019242;28;20055;-73
2021/06/19 05:55:11;;;;;;;12.32;6.55;;;32.20;90.30;;;31.39;39.27;101002.19;5012775;28;20032;-73
2021/06/19 05:57:37;;;;;;;8.82;5.43;;;32.30;90.30;;;32.03;38.50;100998.28;4999139;28;20056;-73
2021/06/19 06:00:07;;;;;;;6.95;5.85;;;31.60;91.10;;;30.88;41.41;100995.19;5001278;28;20017;-72
2021/06/19 06:02:33;;;;;;;7.00;5.90;;;31.90;90.60;;;31.42;40.15;101001.78;5002531;28;20029;-72
2021/06/19 06:04:59;;;;;;;7.18;5.20;;;32.20;90.50;;;31.79;39.61;101005.97;4994882;28;20029;-73
2021/06/19 06:07:25;;;;;;;6.50;5.28;;;32.40;90.00;;;31.92;38.79;101007.84;5020831;28;20037;-73
2021/06/19 06:09:51;;;;;;;6.82;5.30;;;32.30;90.00;;;32.19;38.59;100997.88;5021120;28;20528;-73
2021/06/19 06:12:17;;;;;;;8.38;5.60;;;32.40;90.10;;;32.40;38.59;100990.59;5019963;28;20059;-73
2021/06/19 06:14:43;;;;;;;7.75;5.90;;;32.30;89.30;;;31.95;38.59;101004.72;5020317;28;20033;-73
2021/06/19 06:17:10;;;;;;;7.50;5.65;;;32.60;90.30;;;32.69;38.36;101002.97;5020745;28;20038;-73
2021/06/19 06:19:36;;;;;;;9.00;5.50;;;33.90;86.70;;;34.05;34.93;101007.56;5020035;28;20052;-73
2021/06/19 06:22:05;;;;;;;6.63;5.68;;;35.20;84.80;;;34.19;35.23;101013.81;5020469;28;20473;-73
2021/06/19 06:24:32;;;;;;;14.68;5.38;;;36.30;81.80;;;35.49;33.22;101012.19;5021177;28;20037;-73
2021/06/19 06:26:58;;;;;;;6.78;5.55;;;37.10;78.30;;;36.23;31.25;101010.13;5007172;28;20026;-73
2021/06/19 06:29:24;;;;;;;5.97;5.45;;;37.30;75.20;;;36.04;30.91;101006.59;5010174;28;20083;-73
2021/06/19 06:31:52;;;;;;;7.57;5.63;;;37.30;74.70;;;36.72;30.05;101012.75;5039451;28;20029;-73
2021/06/19 06:34:20;;;;;;;6.45;5.50;;;36.80;75.10;;;36.11;31.51;101014.72;5016878;28;20532;-73
2021/06/19 06:36:46;;;;;;;13.32;6.40;;;36.80;75.40;;;36.32;31.25;101019.69;5019106;28;20021;-73
2021/06/19 06:39:15;;;;;;;7.28;5.65;;;37.10;73.70;;;36.13;31.11;101015.34;5021755;28;20039;-73
2021/06/19 06:41:41;;;;;;;7.82;5.45;;;37.10;75.00;;;36.40;31.31;101002.06;5034013;28;20044;-73
2021/06/19 06:44:07;;;;;;;6.20;5.38;;;36.80;74.40;;;35.58;30.76;101015.44;5019254;28;20025;-73
2021/06/19 06:46:33;;;;;;;9.60;5.60;;;35.70;76.80;;;35.04;33.97;101015.22;5018336;28;20033;-73
2021/06/19 06:48:59;;;;;;;7.07;5.32;;;36.10;76.30;;;35.90;32.50;101013.38;5018092;28;20044;-73
2021/06/19 06:51:25;;;;;;;6.95;5.68;;;36.70;74.50;;;36.41;31.35;101019.34;5019805;28;20033;-71
2021/06/19 06:53:51;;;;;;;7.40;5.20;;;37.00;74.70;;;36.72;30.33;101020.97;5019675;28;20026;-70
2021/06/19 06:56:17;;;;;;;6.47;5.18;;;36.90;74.40;;;36.62;30.72;101028.94;5018727;28;20099;-70
2021/06/19 06:58:43;;;;;;;6.82;5.20;;;37.10;72.90;;;36.69;30.37;101029.66;5019152;28;20492;-70
2021/06/19 07:01:10;;;;;;;6.07;5.13;;;37.20;74.40;;;35.70;31.35;101030.91;5019592;28;20039;-70
2021/06/19 07:03:36;;;;;;;5.40;4.90;;;37.30;72.20;;;36.62;31.30;101021.56;5011395;28;20539;-71
2021/06/19 07:06:03;;;;;;;6.15;5.55;;;37.10;73.30;;;37.05;30.77;101020.34;5031647;28;20108;-71
2021/06/19 07:08:29;;;;;;;7.05;5.18;;;37.90;71.10;;;37.58;28.74;101018.47;5016468;28;20029;-71
2021/06/19 07:10:55;;;;;;;6.43;5.28;;;38.20;69.90;;;37.87;28.63;101015.75;4998593;28;20032;-70
2021/06/19 07:13:21;;;;;;;6.57;4.70;;;37.70;69.50;;;37.45;28.48;101016.81;5017492;28;20037;-69
2021/06/19 07:15:47;;;;;;;6.07;4.95;;;37.00;71.00;;;36.58;29.14;101005.78;5013078;28;20017;-70
2021/06/19 07:18:13;;;;;;;7.10;5.13;;;36.90;71.60;;;36.49;30.13;101008.03;5006521;28;20119;-70
2021/06/19 07:20:39;;;;;;;5.97;4.72;;;37.20;70.70;;;37.14;29.31;101004.38;5017428;28;20032;-70
2021/06/19 07:23:05;;;;;;;5.30;4.80;;;37.40;71.40;;;36.52;29.90;101000.19;5017094;28;20453;-70
2021/06/19 07:25:31;;;;;;;7.68;5.57;;;37.30;70.10;;;37.07;28.62;100995.41;5032447;28;20033;-70
2021/06/19 07:27:59;;;;;;;8.43;4.78;;;37.30;70.90;;;36.93;30.24;101003.91;5003263;28;20500;-71
2021/06/19 07:30:26;;;;;;;7.53;5.03;;;37.70;69.40;;;37.07;28.62;101004.47;5017298;28;20539;-73
2021/06/19 07:32:55;;;;;;;4.85;4.32;;;38.00;68.00;;;37.41;27.21;101007.44;5014950;28;20041;-73
2021/06/19 07:35:24;;;;;;;7.30;4.55;;;38.40;68.10;;;37.22;28.13;101004.00;5018460;28;20457;-72
2021/06/19 07:37:50;;;;;;;6.60;5.00;;;38.10;67.10;;;37.89;27.74;101005.34;5001275;28;20052;-72
2021/06/19 07:40:17;;;;;;;9.02;5.07;;;37.80;69.40;;;37.84;28.80;101010.72;5023545;28;20033;-72
2021/06/19 07:42:44;;;;;;;5.60;4.70;;;38.20;68.60;;;38.54;27.47;101004.03;5010451;28;20032;-72
2021/06/19 07:45:11;;;;;;;8.85;5.50;;;38.00;69.00;;;37.66;28.96;101020.84;5020405;28;20086;-72
2021/06/19 07:47:37;;;;;;;15.65;5.25;;;37.60;69.80;;;37.06;29.45;101018.44;5012067;28;20086;-72
2021/06/19 07:50:05;;;;;;;7.30;5.30;;;36.90;71.20;;;37.19;29.95;101018.19;5030301;28;20496;-72
2021/06/19 07:52:31;;;;;;;5.47;4.55;;;36.60;71.90;;;36.45;31.29;101026.88;5017821;28;20029;-72
2021/06/19 07:54:57;;;;;;;5.32;4.65;;;36.80;72.60;;;36.95;30.10;101020.09;5014140;28;20614;-72
2021/06/19 07:57:23;;;;;;;6.68;4.80;;;37.10;71.10;;;37.16;29.52;101021.44;5017191;28;20109;-72
2021/06/19 07:59:49;;;;;;;8.80;5.10;;;37.70;69.40;;;38.26;27.70;101026.94;5018212;28;20713;-72
2021/06/19 08:02:14;;;;;;;6.70;5.15;;;37.70;69.10;;;36.93;29.92;101022.25;5012882;28;20555;-72
2021/06/19 08:04:40;;;;;;;6.45;4.82;;;37.00;70.60;;;36.60;29.91;101023.66;5018002;28;20109;-72
2021/06/19 08:07:17;;;;;;;7.90;5.53;;;36.90;71.00;;;36.52;30.98;101021.25;4997681;28;20036;-72
2021/06/19 08:09:56;;;;;;;6.47;4.82;;;36.90;71.90;;;36.86;30.80;101025.13;4974694;28;20095;-72
2021/06/19 08:12:38;;;;;;;6.72;4.78;;;37.50;70.40;;;37.19;30.20;101012.72;4979187;28;20496;-72
2021/06/19 08:15:22;;;;;;;5.20;4.70;;;37.50;69.60;;;37.41;29.50;101017.56;4960951;28;20083;-72
2021/06/19 08:18:04;;;;;;;6.47;5.10;;;37.40;70.10;;;37.02;30.38;101014.50;4981081;28;20053;-72
2021/06/19 08:21:01;;;;;;;5.07;4.50;;;37.20;72.10;;;36.54;30.98;101022.69;4965301;28;20056;-73
2021/06/19 08:24:07;;;;;;;6.22;4.40;;;37.30;68.70;;;36.70;29.80;101007.50;4955114;28;20051;-71
2021/06/19 08:27:09;;;;;;;8.75;4.60;;;37.50;69.30;;;36.39;30.97;101027.81;4985924;28;20045;-72
2021/06/19 08:30:11;;;;;;;6.68;4.43;;;37.20;68.70;;;36.37;31.22;101010.75;4978081;28;20048;-72
2021/06/19 08:33:07;;;;;;;11.32;4.18;;;37.00;70.30;;;36.42;31.33;101016.38;4977233;28;20512;-72
2021/06/19 08:35:56;;;;;;;5.75;4.30;;;37.40;70.70;;;36.90;31.00;101012.59;4984451;28;20056;-72
2021/06/19 08:38:58;;;;;;;5.03;4.35;;;37.40;68.60;;;36.67;31.00;101010.69;4990966;28;20038;-72
2021/06/19 08:42:05;;;;;;;5.15;4.25;;;37.30;68.40;;;36.59;31.04;101008.28;4975562;28;20063;-72
2021/06/19 08:45:14;;;;;;;11.65;4.25;;;37.20;70.70;;;36.34;31.23;101005.75;4976009;28;20140;-72
2021/06/19 08:48:11;;;;;;;6.45;3.92;;;37.20;67.80;;;36.49;30.54;101006.13;4964212;28;20045;-72
2021/06/19 08:50:54;;;;;;;6.65;4.22;;;37.20;67.30;;;36.73;30.15;101004.25;4959955;28;20049;-72
2021/06/19 08:53:26;;;;;;;10.85;3.67;;;37.30;69.50;;;36.95;29.55;101003.66;4957983;28;20520;-72
2021/06/19 08:56:00;;;;;;;6.05;3.72;;;37.20;67.10;;;36.49;30.42;101003.38;4975514;28;20039;-72
2021/06/19 08:59:05;;;;;;;5.05;3.60;;;37.00;66.70;;;36.20;27.89;101007.88;4980013;28;20036;-71
2021/06/19 09:01:54;;;;;;;6.85;4.47;;;37.10;66.00;;;36.28;29.07;100998.47;4980037;28;20156;-71
2021/06/19 09:05:46;;;;;;;8.07;3.97;;;36.80;66.60;;;36.26;28.72;101001.44;4976558;28;20048;-71
2021/06/19 09:09:04;;;;;;;6.65;3.75;;;36.30;66.20;;;35.59;29.92;100996.03;5003468;28;20041;-71
2021/06/19 09:12:16;;;;;;;6.30;4.15;;;36.50;68.00;;;36.31;29.39;100989.78;4986836;28;20072;-71
2021/06/19 09:15:54;;;;;;;5.63;4.20;;;36.50;67.80;;;36.09;30.27;101006.75;4980249;28;20133;-71
2021/06/19 09:18:59;;;;;;;4.65;3.67;;;36.10;68.80;;;36.04;30.29;100992.91;4975060;28;20049;-71
2021/06/19 09:21:51;;;;;;;7.97;4.10;;;36.20;68.00;;;36.30;29.74;100997.16;4962892;28;20128;-71
2021/06/19 09:25:21;;;;;;;8.70;4.00;;;36.50;68.90;;;36.00;29.42;100999.91;4963829;28;20124;-71
2021/06/19 09:28:57;;;;;;;7.50;3.90;;;36.20;68.10;;;35.67;30.00;100987.53;4960882;28;20103;-71
2021/06/19 09:32:20;;;;;;;5.90;4.10;;;35.60;70.00;;;35.30;30.41;100986.72;4989358;28;20056;-70
2021/06/19 09:35:44;;;;;;;7.75;3.85;;;35.80;68.30;;;35.85;29.55;100988.56;4993235;28;20037;-71
2021/06/19 09:39:11;;;;;;;5.95;3.80;;;35.40;68.90;;;35.21;30.00;100983.47;4987489;28;20094;-71
2021/06/19 09:42:55;;;;;;;4.18;3.58;;;35.60;69.80;;;35.81;28.84;100981.88;4967112;28;20064;-70
2021/06/19 09:45:48;;;;;;;5.03;3.70;;;36.10;68.90;;;36.32;29.77;100985.97;4983508;28;20069;-71
2021/06/19 09:49:22;;;;;;;4.32;3.55;;;36.30;66.80;;;35.89;29.32;100984.28;4974717;28;20039;-73
2021/06/19 09:53:06;;;;;;;9.82;2.97;;;36.30;65.90;;;35.64;28.62;100985.28;4986254;28;20112;-73
2021/06/19 09:56:16;;;;;;;4.28;3.25;;;35.60;66.60;;;35.50;28.35;100984.56;4975983;28;20424;-73
2021/06/19 09:59:38;;;;;;;5.05;3.50;;;35.80;66.50;;;35.99;29.39;100990.03;4972657;28;20098;-73
2021/06/19 10:02:31;;;;;;;4.43;3.70;;;36.40;66.20;;;36.40;28.30;100984.78;4980632;28;20517;-73
2021/06/19 10:05:16;;;;;;;10.90;3.92;;;36.20;63.00;;;35.91;27.27;100993.09;4954171;28;20045;-73
2021/06/19 10:08:44;;;;;;;5.15;3.65;;;36.20;66.90;;;36.01;28.17;100990.63;4963398;28;20037;-73
2021/06/19 10:12:38;;;;;;;4.00;3.10;;;36.10;64.60;;;36.08;27.87;100983.13;4959955;28;20079;-73
2021/06/19 10:15:16;;;;;;;8.48;4.00;;;36.00;66.40;;;35.85;28.62;100977.59;4983579;28;20029;-73
2021/06/19 10:18:10;;;;;;;5.30;3.70;;;35.80;69.20;;;36.31;29.19;100981.56;4963307;28;20030;-73
2021/06/19 10:21:00;;;;;;;8.20;3.83;;;36.40;68.70;;;36.43;28.47;100976.06;4961651;28;20041;-73
2021/06/19 10:24:00;;;;;;;6.13;3.75;;;36.00;66.40;;;35.82;29.55;100984.38;4944787;28;20513;-73
2021/06/19 10:26:46;;;;;;;5.15;3.40;;;35.70;66.60;;;35.58;28.21;100977.13;4962849;28;20307;-73
2021/06/19 10:33:44;;;;;;;3.85;3.40;;;36.10;65.60;;;36.34;28.41;100970.94;4960076;28;20435;-73
2021/06/19 10:36:19;;;;;;;3.85;3.25;;;35.90;64.10;;;35.61;27.27;100976.66;4963863;28;20034;-73
2021/06/19 10:38:56;;;;;;;6.90;3.22;;;35.30;63.70;;;34.76;28.26;100980.16;4978660;28;20029;-73
2021/06/19 10:41:56;;;;;;;4.40;3.17;;;34.70;68.10;;;34.71;29.67;100981.66;4965539;28;20052;-73
2021/06/19 10:45:21;;;;;;;5.97;3.47;;;35.30;69.00;;;35.76;27.39;100979.00;4978669;28;20060;-73
2021/06/19 10:48:08;;;;;;;5.72;3.25;;;35.90;63.80;;;36.21;25.82;100967.59;4960861;28;20504;-73