Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 07:25:20;;;;;;;;;17.00;14.00;;;;;4.05;58.89;102575.88;5045560;23;45625;-83
2021/11/23 07:27:47;;;;;;;;;21.25;14.25;;;;;4.05;59.43;102584.59;4945135;28;45469;-81
2021/11/23 07:30:13;;;;;;;;;15.25;14.00;;;;;4.11;59.31;102582.63;4934409;28;45539;-81
2021/11/23 07:32:38;;;;;;;;;17.25;13.00;;;;;4.13;58.76;102590.56;4930505;28;45576;-80
2021/11/23 07:35:04;;;;;;;;;17.00;13.50;;;;;4.13;58.83;102587.97;4930458;28;45401;-81
2021/11/23 07:37:33;;;;;;;;;17.75;15.25;;;;;4.21;58.90;102602.69;4930097;28;45414;-82
2021/11/23 07:39:59;;;;;;;;;17.25;14.25;;;;;4.22;58.61;102593.19;4915790;28;45391;-81
2021/11/23 07:42:24;;;;;;;;;20.50;17.75;;;;;4.23;58.59;102606.34;4933059;28;45589;-82
2021/11/23 07:44:49;;;;;;;;;18.50;15.75;;;;;4.27;58.69;102615.38;4929958;28;45476;-81
2021/11/23 07:47:14;;;;;;;;;22.00;20.50;;;;;4.26;58.58;102605.75;4931856;28;45406;-83
2021/11/23 07:49:40;;;;;;;;;24.50;17.25;;;;;4.34;58.54;102617.84;4930216;28;48293;-83
2021/11/23 07:52:05;;;;;;;;;18.25;14.75;;;;;4.35;58.43;102610.97;4930386;28;45341;-82
2021/11/23 07:54:30;;;;;;;;;15.00;13.25;;;;;4.39;58.59;102618.31;4933947;28;46338;-82
2021/11/23 07:56:56;;;;;;;;;13.50;13.00;;;;;4.37;58.29;102612.03;4931412;28;45482;-82
2021/11/23 07:59:22;;;;;;;;;14.00;12.75;;;;;4.45;57.97;102621.53;4930034;28;45412;-83
2021/11/23 08:01:47;;;;;;;;;16.50;12.50;;;;;4.44;58.03;102614.47;4932641;28;45505;-83
2021/11/23 08:04:13;;;;;;;;;17.00;14.25;;;;;4.49;57.58;102612.34;4928799;28;47642;-83
2021/11/23 08:06:38;;;;;;;;;16.25;13.25;;;;;4.51;57.82;102618.59;4928793;28;47590;-82
2021/11/23 08:09:05;;;;;;;;;14.00;13.25;;;;;4.52;57.34;102624.72;4938833;28;45450;-82
2021/11/23 08:11:31;;;;;;;;;13.25;10.00;;;;;4.57;57.19;102640.03;4928583;28;48680;-83
2021/11/23 08:13:56;;;;;;;;;14.50;10.75;;;;;4.56;57.32;102626.91;4929795;28;46368;-82
2021/11/23 08:16:23;;;;;;;;;9.75;9.75;;;;;4.63;57.02;102638.81;4941648;28;45645;-82
2021/11/23 08:18:48;;;;;;;;;16.50;12.50;;;;;4.63;57.05;102631.03;4933369;28;49893;-82
2021/11/23 08:21:13;;;;;;;;;16.75;12.75;;;;;4.70;57.22;102643.88;4934083;28;45485;-82
2021/11/23 08:23:39;;;;;;;;;13.50;10.25;;;;;4.71;56.84;102634.41;4933369;28;46237;-82
2021/11/23 08:26:05;;;;;;;;;15.50;11.25;;;;;4.74;56.32;102626.91;4931494;28;45717;-82
2021/11/23 08:28:31;;;;;;;;;9.50;9.50;;;;;4.79;56.17;102636.09;4930838;28;46003;-82
2021/11/23 08:30:58;;;;;;;;;15.00;10.50;;;;;4.84;56.40;102645.28;4935802;28;45320;-83
2021/11/23 08:33:24;;;;;;;;;11.00;10.25;;;;;4.86;55.96;102638.53;4935318;28;46308;-85
2021/11/23 08:35:50;;;;;;;;;16.50;10.50;;;;;4.94;56.05;102643.56;4928642;28;45554;-88
2021/11/23 08:38:15;;;;;;;;;12.25;10.50;;;;;4.99;55.97;102642.34;4928223;28;45530;-89
2021/11/23 08:40:41;;;;;;;;;9.75;9.75;;;;;4.98;55.47;102633.63;4932739;28;45594;-88
2021/11/23 08:43:08;;;;;;;;;14.75;13.25;;;;;5.06;55.85;102642.19;4931003;28;45586;-88
2021/11/23 08:45:34;;;;;;;;;10.25;7.50;;;;;5.07;54.45;102633.63;4935788;28;45507;-88
2021/11/23 08:47:59;;;;;;;;;10.00;10.00;;;;;5.13;54.57;102638.47;4935197;28;45521;-89
2021/11/23 08:50:25;;;;;;;;;12.50;11.00;;;;;5.17;54.74;102642.31;4934774;28;45659;-88
2021/11/23 08:52:51;;;;;;;;;10.75;10.75;;;;;5.19;54.75;102644.31;4932519;28;47584;-89
2021/11/23 08:55:16;;;;;;;;;13.25;9.75;;;;;5.27;54.62;102633.72;4942028;28;45363;-88
2021/11/23 08:57:42;;;;;;;;;9.00;9.00;;;;;5.33;54.55;102645.69;4926054;28;45416;-87
2021/11/23 09:00:15;;;;;;;;;12.50;12.50;;;;;5.36;54.40;102634.63;4935521;28;48239;-88
2021/11/23 09:02:43;;;;;;;;;11.25;10.25;;;;;5.41;54.34;102632.47;4933195;28;46426;-89
2021/11/23 09:05:10;;;;;;;;;10.75;10.00;;;;;5.48;54.29;102638.44;4931007;28;45446;-87
2021/11/23 09:07:37;;;;;;;;;12.25;9.00;;;;;5.48;54.32;102625.41;4933216;28;45488;-86
2021/11/23 09:10:02;;;;;;;;;11.00;9.50;;;;;5.57;54.67;102630.56;4931501;28;45626;-88
2021/11/23 09:12:28;;;;;;;;;13.50;10.00;;;;;5.62;54.24;102640.53;4931037;28;47742;-88
2021/11/23 09:14:53;;;;;;;;;9.00;9.00;;;;;5.58;53.80;102623.69;4946453;28;45604;-87
2021/11/23 09:17:19;;;;;;;;;9.25;5.75;;;;;5.63;52.90;102629.31;4926775;28;46021;-87
2021/11/23 09:19:44;;;;;;;;;12.75;10.00;;;;;5.66;52.71;102632.22;4932496;28;45474;-87
2021/11/23 09:22:10;;;;;;;;;9.75;7.00;;;;;5.72;52.91;102635.41;4933070;28;47136;-91
2021/11/23 09:24:36;;;;;;;;;7.25;6.00;;;;;5.78;53.08;102646.44;4919574;28;45364;-88
2021/11/23 09:27:01;;;;;;;;;7.00;7.00;;;;;5.81;52.94;102643.22;4899835;28;45737;-87
2021/11/23 09:29:27;;;;;;;;;7.00;7.00;;;;;5.87;52.85;102643.81;4892920;28;45431;-90
2021/11/23 09:31:53;;;;;;;;;9.00;9.00;;;;;5.91;52.65;102642.41;4913112;28;45550;-87
2021/11/23 09:34:20;;;;;;;;;11.50;10.25;;;;;5.96;52.97;102643.75;4913358;28;45664;-83
2021/11/23 09:36:46;;;;;;;;;7.50;5.00;;;;;6.03;51.92;102651.38;4897117;28;45527;-91
2021/11/23 09:39:12;;;;;;;;;5.25;4.75;;;;;6.06;52.29;102647.22;4915519;28;45420;-90
2021/11/23 09:41:38;;;;;;;;;9.75;9.00;;;;;6.15;52.19;102653.34;4895443;28;47181;-91
2021/11/23 09:44:05;;;;;;;;;5.25;2.25;;;;;6.16;52.07;102651.66;4897201;28;45764;-89
2021/11/23 09:46:32;;;;;;;;;6.75;6.75;;;;;6.23;51.67;102656.69;4897345;28;45491;-93
2021/11/23 09:48:58;;;;;;;;;8.00;7.00;;;;;6.30;51.65;102658.16;4903314;28;45450;-90
2021/11/23 09:51:26;;;;;;;;;5.50;5.50;;;;;6.32;51.45;102661.84;4910356;28;46127;-89
2021/11/23 09:53:53;;;;;;;;;5.00;4.33;;;;;6.35;51.27;102656.91;4905676;28;47315;-89
2021/11/23 09:56:18;;;;;;;;;4.75;3.00;;;;;6.34;50.84;102665.53;4908903;28;45771;-87
2021/11/23 09:58:44;;;;;;;;;4.00;3.00;;;;;6.41;50.68;102657.50;4904673;28;46422;-89
2021/11/23 10:01:11;;;;;;;;;3.67;3.67;;;;;6.43;50.66;102658.56;4891742;28;47769;-86
2021/11/23 10:03:37;;;;;;;;;5.00;2.00;;;;;6.48;50.81;102665.13;4914995;28;45532;-89
2021/11/23 10:06:10;;;;;;;;;3.00;3.00;;;;;6.53;50.88;102652.50;4896774;28;45498;-84
2021/11/23 10:08:37;;;;;;;;;5.00;5.00;;;;;6.54;50.75;102645.59;4885641;28;45645;-90
2021/11/23 10:11:04;;;;;;;;;6.00;3.00;;;;;6.62;49.84;102652.44;4894619;28;47074;-85
2021/11/23 10:13:38;;;;;;;;;6.00;3.00;;;;;6.66;50.55;102649.34;4903851;28;45871;-86
2021/11/23 10:16:04;;;;;;;;;5.00;3.00;;;;;6.68;49.94;102639.94;4908895;28;45356;-86
2021/11/23 10:18:29;;;;;;;;;2.00;2.00;;;;;6.71;50.04;102636.69;4889240;28;45483;-87
2021/11/23 10:20:57;;;;;;;;;2.33;2.33;;;;;6.70;49.35;102630.56;4896105;28;47662;-89
2021/11/23 10:23:38;;;;;;;;;4.33;2.00;;;;;6.77;48.92;102633.75;4897729;28;45639;-87
2021/11/23 10:26:04;;;;;;;;;2.00;2.00;;;;;6.82;48.48;102629.88;4931165;28;45570;-86
2021/11/23 10:28:30;;;;;;;;;2.00;2.00;;;;;6.87;49.68;102628.59;4904838;28;45565;-87
2021/11/23 10:30:58;;;;;;;;;3.00;2.00;;;;;6.91;48.97;102629.75;4929375;28;48251;-86
2021/11/23 10:33:23;;;;;;;;;4.00;2.50;;;;;6.92;49.55;102629.94;4916431;28;45841;-86
2021/11/23 10:35:52;;;;;;;;;5.67;3.00;;;;;6.98;48.48;102621.75;4916118;28;45657;-87
2021/11/23 10:38:20;;;;;;;;;1.67;1.67;;;;;7.04;48.80;102621.34;4915784;28;45646;-87
2021/11/23 10:40:47;;;;;;;;;2.33;2.00;;;;;7.10;48.58;102626.22;4932661;28;47501;-88
2021/11/23 10:43:16;;;;;;;;;2.00;2.00;;;;;7.12;48.75;102625.59;4920230;28;45534;-88
2021/11/23 10:45:54;;;;;;;;;2.67;2.67;;;;;7.19;48.00;102623.53;4903867;28;45453;-87
2021/11/23 10:48:22;;;;;;;;;2.33;2.33;;;;;7.20;47.80;102622.72;4931248;28;45387;-87
2021/11/23 10:51:00;;;;;;;;;1.00;1.00;;;;;7.24;47.04;102617.03;4929221;28;47080;-87
2021/11/23 10:53:26;;;;;;;;;1.00;1.00;;;;;7.24;47.61;102612.69;4916441;28;45804;-89
2021/11/23 10:55:51;;;;;;;;;3.00;3.00;;;;;7.27;47.62;102606.81;4921879;28;45547;-89
2021/11/23 10:58:17;;;;;;;;;2.67;2.67;;;;;7.31;47.92;102600.19;4902805;28;45355;-88
2021/11/23 11:00:44;;;;;;;;;1.00;1.00;;;;;7.34;47.57;102604.00;4903516;28;47187;-88
2021/11/23 11:03:12;;;;;;;;;3.33;2.33;;;;;7.38;47.62;102594.72;4925224;28;45472;-88
2021/11/23 11:05:39;;;;;;;;;5.67;3.67;;;;;7.48;48.11;102596.44;4916102;28;45625;-90
2021/11/23 11:08:06;;;;;;;;;2.00;2.00;;;;;7.47;47.33;102585.06;4932525;28;45679;-87
2021/11/23 11:10:33;;;;;;;;;2.67;0.67;;;;;7.56;47.37;102587.59;4928873;28;45530;-88
2021/11/23 11:13:01;;;;;;;;;1.00;1.00;;;;;7.59;46.53;102592.19;4913988;28;45865;-87
2021/11/23 11:15:32;;;;;;;;;6.00;3.33;;;;;7.65;47.75;102586.56;4916146;28;45417;-86
2021/11/23 11:18:00;;;;;;;;;4.33;4.00;;;;;7.65;47.61;102579.66;4923788;28;45431;-88
2021/11/23 11:20:50;;;;;;;;;5.00;2.00;;;;;7.69;47.61;102583.44;4932171;28;47407;-88
2021/11/23 11:23:23;;;;;;;;;1.00;0.67;;;;;7.75;46.66;102585.69;4927364;28;45502;-87
2021/11/23 11:25:56;;;;;;;;;1.33;1.33;;;;;7.72;46.64;102570.63;4921457;28;45552;-88
2021/11/23 11:28:38;;;;;;;;;2.00;2.00;;;;;7.78;47.15;102570.25;4931245;28;45363;-89
2021/11/23 11:31:07;;;;;;;;;2.00;2.00;;;;;7.79;47.50;102573.00;4928228;28;45665;-88
2021/11/23 11:33:33;;;;;;;;;2.00;2.00;;;;;7.86;47.71;102560.47;4934543;28;45471;-88
2021/11/23 11:35:59;;;;;;;;;2.00;2.00;;;;;7.89;47.57;102571.16;4932549;28;45544;-91
2021/11/23 11:38:28;;;;;;;;;1.00;1.00;;;;;7.94;47.25;102559.41;4932303;28;45619;-89
2021/11/23 11:40:55;;;;;;;;;1.00;1.00;;;;;7.95;46.88;102558.63;4928116;28;47211;-88
2021/11/23 11:43:20;;;;;;;;;0.00;0.00;;;;;7.96;47.53;102562.16;4929714;28;45692;-88
2021/11/23 11:45:52;;;;;;;;;1.67;1.00;;;;;7.99;47.45;102559.81;4924366;28;45626;-94
2021/11/23 11:48:22;;;;;;;;;2.00;2.00;;;;;8.04;47.53;102562.00;4921316;28;45327;-90
2021/11/23 11:51:29;;;;;;;;;2.00;1.67;;;;;8.12;48.01;102557.44;4932535;28;45558;-88
2021/11/23 11:53:57;;;;;;;;;3.00;2.00;;;;;8.14;47.46;102555.84;4951833;28;45473;-87
2021/11/23 11:56:35;;;;;;;;;4.00;2.33;;;;;8.16;47.63;102550.78;4930942;28;45936;-88
2021/11/23 11:59:01;;;;;;;;;2.00;2.00;;;;;8.16;47.66;102545.53;4922664;28;45603;-87
2021/11/23 12:01:29;;;;;;;;;2.00;2.00;;;;;8.20;47.36;102549.31;4927728;28;47278;-87
2021/11/23 12:04:16;;;;;;;;;4.33;2.00;;;;;8.18;47.80;102543.97;4933124;28;45712;-87
2021/11/23 12:06:59;;;;;;;;;3.00;2.00;;;;;8.23;47.63;102529.56;4933187;28;45451;-87
2021/11/23 12:09:32;;;;;;;;;1.00;1.00;;;;;8.22;47.70;102527.72;4935597;28;45391;-87
2021/11/23 12:12:09;;;;;;;;;2.00;2.00;;;;;8.22;47.35;102519.00;4945578;28;46974;-86
2021/11/23 12:14:50;;;;;;;;;2.67;2.67;;;;;8.22;47.74;102513.75;4936285;28;45489;-87
2021/11/23 12:17:28;;;;;;;;;2.67;2.33;;;;;8.24;47.77;102525.25;4934476;28;45346;-86
2021/11/23 12:20:10;;;;;;;;;3.33;2.00;;;;;8.31;47.70;102532.84;4932446;28;45575;-87
2021/11/23 12:22:40;;;;;;;;;4.00;3.00;;;;;8.32;47.76;102520.69;4934627;28;45601;-87
2021/11/23 12:25:07;;;;;;;;;2.33;2.33;;;;;8.32;47.35;102516.38;4932871;28;45737;-87
2021/11/23 12:27:36;;;;;;;;;2.33;2.33;;;;;8.32;47.28;102521.59;4935261;28;45483;-87
2021/11/23 12:30:05;;;;;;;;;3.00;3.00;;;;;8.32;47.50;102515.44;4934274;28;45769;-86
2021/11/23 12:32:34;;;;;;;;;2.67;2.00;;;;;8.35;47.10;102515.69;4927445;28;47606;-89
2021/11/23 12:35:00;;;;;;;;;4.00;2.00;;;;;8.35;47.19;102515.69;4946476;28;45468;-88
2021/11/23 12:37:37;;;;;;;;;2.33;1.33;;;;;8.34;46.96;102500.78;4933061;28;46725;-89
2021/11/23 12:40:17;;;;;;;;;2.00;2.00;;;;;8.40;47.55;102503.88;4930896;28;45388;-88
2021/11/23 12:42:54;;;;;;;;;4.00;2.67;;;;;8.38;46.94;102495.00;4945265;28;47257;-88
2021/11/23 12:45:25;;;;;;;;;5.33;2.00;;;;;8.45;47.33;102497.31;4932751;28;45771;-88
2021/11/23 12:47:51;;;;;;;;;3.00;2.00;;;;;8.47;47.28;102501.00;4947612;28;45320;-88
2021/11/23 12:50:17;;;;;;;;;2.00;2.00;;;;;8.48;47.52;102487.13;4933033;28;45650;-88
2021/11/23 12:52:45;;;;;;;;;1.33;1.33;;;;;8.45;47.50;102481.63;4947252;28;48060;-87
2021/11/23 12:55:11;;;;;;;;;1.33;1.33;;;;;8.50;47.06;102484.66;4932750;28;45600;-88
2021/11/23 12:57:38;;;;;;;;;3.33;2.00;;;;;8.53;47.24;102478.75;4929385;28;45656;-88
2021/11/23 13:00:06;;;;;;;;;2.33;2.33;;;;;8.53;47.92;102468.28;4932405;28;45520;-88
2021/11/23 13:02:47;;;;;;;;;2.00;2.00;;;;;8.57;47.91;102473.88;4932613;28;46407;-88
2021/11/23 13:05:24;;;;;;;;;1.00;1.00;;;;;8.57;47.90;102475.59;4932843;28;45509;-89
2021/11/23 13:07:55;;;;;;;;;2.00;2.00;;;;;8.62;47.90;102470.75;4933603;28;45405;-88
2021/11/23 13:10:22;;;;;;;;;1.67;1.33;;;;;8.65;48.19;102469.31;4935749;28;45582;-89
2021/11/23 13:12:59;;;;;;;;;1.00;1.00;;;;;8.67;48.00;102478.19;4930802;28;47226;-89
2021/11/23 13:15:31;;;;;;;;;1.00;1.00;;;;;8.67;47.95;102472.97;4934062;28;45416;-87
2021/11/23 13:18:14;;;;;;;;;1.00;1.00;;;;;8.71;47.78;102469.78;4933828;28;45406;-88
2021/11/23 13:20:44;;;;;;;;;1.00;1.00;;;;;8.67;47.65;102461.56;4927088;28;45783;-88
2021/11/23 13:23:17;;;;;;;;;4.00;2.33;;;;;8.74;48.17;102463.88;4930721;28;46385;-88
2021/11/23 13:25:44;;;;;;;;;0.67;0.67;;;;;8.75;48.05;102465.72;4930867;28;45893;-88
2021/11/23 13:28:10;;;;;;;;;2.00;2.00;;;;;8.79;48.21;102462.56;4929337;28;45320;-88
2021/11/23 13:30:40;;;;;;;;;1.33;1.33;;;;;8.80;47.93;102459.16;4931661;28;45435;-87
2021/11/23 13:33:15;;;;;;;;;1.00;1.00;;;;;8.80;48.87;102459.16;4933853;28;45549;-87
2021/11/23 13:36:06;;;;;;;;;1.00;0.00;;;;;8.80;48.39;102458.25;4933420;28;46180;-87
2021/11/23 13:38:52;;;;;;;;;4.00;1.67;;;;;8.83;48.77;102459.41;4933302;28;45373;-88
2021/11/23 13:41:28;;;;;;;;;1.33;1.33;;;;;8.85;49.12;102451.66;4932976;28;45586;-87
2021/11/23 13:44:06;;;;;;;;;2.67;2.33;;;;;8.83;49.00;102441.09;4931611;28;46217;-88
2021/11/23 13:46:50;;;;;;;;;2.00;2.00;;;;;8.89;48.69;102451.09;4931280;28;45499;-87
2021/11/23 13:49:24;;;;;;;;;3.33;3.33;;;;;8.88;48.72;102451.00;4929558;28;45604;-87
2021/11/23 13:52:24;;;;;;;;;3.33;2.00;;;;;8.89;48.63;102451.09;4931726;28;45444;-87
2021/11/23 13:54:51;;;;;;;;;1.67;1.00;;;;;8.84;48.57;102441.97;4922786;28;46629;-87
2021/11/23 13:57:35;;;;;;;;;2.33;1.33;;;;;8.87;48.67;102444.84;4932807;28;45468;-87
2021/11/23 14:00:08;;;;;;;;;2.00;2.00;;;;;8.92;48.98;102440.88;4933358;28;45398;-87
2021/11/23 14:02:46;;;;;;;;;1.67;1.67;;;;;8.94;48.87;102431.44;4927201;28;45615;-87
2021/11/23 14:05:14;;;;;;;;;1.67;1.67;;;;;8.96;49.10;102428.97;4927606;28;45653;-88
2021/11/23 14:07:55;;;;;;;;;1.67;1.67;;;;;8.94;49.19;102425.31;4932431;28;45443;-87
2021/11/23 14:10:30;;;;;;;;;1.33;1.33;;;;;8.98;49.31;102431.69;4931600;28;45495;-87
2021/11/23 14:13:01;;;;;;;;;2.00;2.00;;;;;8.99;49.35;102423.97;4945359;28;45510;-87
2021/11/23 14:15:26;;;;;;;;;4.00;3.00;;;;;8.96;49.29;102413.25;4929867;28;47938;-87
2021/11/23 14:17:57;;;;;;;;;3.00;2.00;;;;;8.94;49.46;102410.47;4931461;28;47328;-88
2021/11/23 14:20:48;;;;;;;;;3.00;1.33;;;;;9.02;49.53;102416.31;4927884;28;45584;-88
2021/11/23 14:23:26;;;;;;;;;2.00;1.00;;;;;8.98;49.89;102403.78;4926617;28;45645;-87
2021/11/23 14:26:01;;;;;;;;;1.33;1.00;;;;;9.01;49.50;102413.59;4917754;28;48227;-87
2021/11/23 14:28:27;;;;;;;;;2.67;1.67;;;;;8.95;49.46;102408.78;4932944;28;45789;-87
2021/11/23 14:30:53;;;;;;;;;3.00;1.67;;;;;9.00;50.21;102420.53;4932023;28;45566;-87
2021/11/23 14:33:22;;;;;;;;;6.00;2.00;;;;;8.98;49.91;102421.22;4934611;28;45447;-86
2021/11/23 14:35:48;;;;;;;;;1.67;1.67;;;;;8.97;50.15;102420.28;4931478;28;47112;-88
2021/11/23 14:38:13;;;;;;;;;2.00;2.00;;;;;8.98;49.95;102415.97;4928005;28;46078;-88
2021/11/23 14:40:39;;;;;;;;;1.33;1.33;;;;;9.01;49.86;102418.84;4926833;28;49527;-94
2021/11/23 14:43:04;;;;;;;;;1.67;1.00;;;;;9.01;49.80;102426.69;4936097;28;45452;-87
2021/11/23 14:45:29;;;;;;;;;2.00;1.00;;;;;8.99;50.22;102417.81;4930539;28;45721;-88
2021/11/23 14:47:57;;;;;;;;;5.00;1.67;;;;;9.01;50.26;102408.38;4931471;28;45366;-88
2021/11/23 14:50:23;;;;;;;;;2.67;1.67;;;;;9.01;50.01;102416.22;4940973;28;45567;-88
2021/11/23 14:52:48;;;;;;;;;2.33;2.33;;;;;8.96;50.00;102414.94;4935429;28;45559;-88
2021/11/23 14:55:14;;;;;;;;;1.00;1.00;;;;;9.01;50.52;102417.13;4931603;28;45577;-88
2021/11/23 14:57:39;;;;;;;;;3.00;1.67;;;;;8.99;50.34;102413.50;4929690;28;45296;-88
2021/11/23 15:00:08;;;;;;;;;1.00;1.00;;;;;9.01;50.67;102418.84;4931378;28;45332;-88
2021/11/23 15:02:33;;;;;;;;;1.00;1.00;;;;;9.01;50.32;102425.00;4937491;28;45459;-88
2021/11/23 15:04:58;;;;;;;;;1.00;1.00;;;;;8.99;50.51;102413.50;4930056;28;47335;-88
2021/11/23 15:07:24;;;;;;;;;1.00;1.00;;;;;8.96;50.62;102412.31;4931467;28;45693;-88
2021/11/23 15:09:50;;;;;;;;;3.67;2.00;;;;;8.97;50.80;102411.53;4931849;28;45428;-88
2021/11/23 15:12:17;;;;;;;;;3.67;1.67;;;;;9.01;51.25;102424.09;4943449;28;45474;-89
2021/11/23 15:14:42;;;;;;;;;1.00;1.00;;;;;9.01;51.07;102425.00;4927191;28;45452;-88
2021/11/23 15:17:08;;;;;;;;;1.00;1.00;;;;;8.94;50.96;102410.47;4929306;28;45474;-89
2021/11/23 15:19:34;;;;;;;;;1.00;1.00;;;;;8.91;50.98;102402.41;4930011;28;45430;-88
2021/11/23 15:22:01;;;;;;;;;2.00;1.00;;;;;8.92;50.92;102406.84;4931012;28;45293;-88
2021/11/23 15:24:27;;;;;;;;;1.00;1.00;;;;;8.90;51.05;102400.56;4929812;28;48172;-88
2021/11/23 15:26:53;;;;;;;;;1.00;1.00;;;;;8.92;51.07;102398.97;4929942;28;45320;-89
2021/11/23 15:29:18;;;;;;;;;3.00;1.33;;;;;8.90;51.23;102397.94;4931940;28;46030;-88
2021/11/23 15:31:45;;;;;;;;;1.00;1.00;;;;;8.89;51.50;102403.09;4929787;28;45494;-92
2021/11/23 15:34:10;;;;;;;;;2.00;1.00;;;;;8.82;51.35;102397.34;4933585;28;47150;-89
2021/11/23 15:36:36;;;;;;;;;0.33;0.33;;;;;8.85;51.81;102404.53;4929566;28;45396;-89
2021/11/23 15:39:04;;;;;;;;;3.00;3.00;;;;;8.89;51.86;102403.09;4920911;28;45854;-88
2021/11/23 15:41:30;;;;;;;;;5.67;2.00;;;;;8.84;51.60;102402.69;4928311;28;45722;-88
2021/11/23 15:43:56;;;;;;;;;3.67;2.00;;;;;8.84;51.93;102407.94;4927453;28;46279;-88
2021/11/23 15:46:22;;;;;;;;;3.67;2.00;;;;;8.86;52.14;102414.22;4928409;28;46320;-88
2021/11/23 15:48:47;;;;;;;;;1.67;1.67;;;;;8.85;52.08;102395.75;4929038;28;45477;-89
2021/11/23 15:51:12;;;;;;;;;1.00;1.00;;;;;8.83;52.11;102399.19;4929953;28;45606;-89
2021/11/23 15:53:38;;;;;;;;;2.00;2.00;;;;;8.82;52.22;102407.81;4930178;28;46273;-89
2021/11/23 15:56:04;;;;;;;;;2.33;2.00;;;;;8.82;52.90;102405.19;4928230;28;45676;-89
2021/11/23 15:58:29;;;;;;;;;2.00;0.00;;;;;8.78;52.59;102403.13;4940868;28;45634;-89
2021/11/23 16:00:56;;;;;;;;;2.67;1.00;;;;;8.82;52.96;102412.13;4926637;28;45805;-88
2021/11/23 16:03:23;;;;;;;;;1.00;1.00;;;;;8.79;52.63;102409.25;4931509;28;45500;-88
2021/11/23 16:05:50;;;;;;;;;2.00;2.00;;;;;8.80;53.06;102416.34;4921235;28;45459;-88
2021/11/23 16:08:18;;;;;;;;;3.00;3.00;;;;;8.76;53.06;102409.94;4942292;28;45436;-89
2021/11/23 16:10:43;;;;;;;;;1.33;1.00;;;;;8.71;53.08;102404.34;4929224;28;47587;-89
2021/11/23 16:13:09;;;;;;;;;2.67;2.67;;;;;8.70;53.04;102410.38;4929017;28;47546;-88
2021/11/23 16:15:34;;;;;;;;;2.00;2.00;;;;;8.66;52.94;102405.66;4928957;28;45881;-89
2021/11/23 16:17:59;;;;;;;;;2.00;2.00;;;;;8.67;53.74;102403.97;4931222;28;45327;-88
2021/11/23 16:20:25;;;;;;;;;3.00;2.00;;;;;8.68;53.62;102401.50;4927282;28;45343;-88
2021/11/23 16:22:50;;;;;;;;;3.00;3.00;;;;;8.67;53.54;102402.28;4941128;28;53870;-88
2021/11/23 16:25:16;;;;;;;;;3.67;3.00;;;;;8.65;53.58;102406.47;4930621;28;45586;-88
2021/11/23 16:27:44;;;;;;;;;4.67;4.00;;;;;8.62;53.42;102395.75;4945216;28;45944;-89
2021/11/23 16:30:11;;;;;;;;;4.00;4.00;;;;;8.65;53.59;102405.56;4944354;28;45479;-88
2021/11/23 16:32:36;;;;;;;;;5.33;4.00;;;;;8.59;53.98;102391.19;4935816;28;47746;-88
2021/11/23 16:35:04;;;;;;;;;9.75;8.25;;;;;8.58;53.63;102394.59;4941724;28;45557;-89
2021/11/23 16:37:31;;;;;;;;;47.75;41.25;;;;;8.57;53.86;102391.81;4931013;28;45632;-88
2021/11/23 16:39:56;;;;;;;;;24.00;22.75;;;;;8.52;54.05;102383.59;4933698;28;45434;-88
2021/11/23 16:42:21;;;;;;;;;9.33;7.00;;;;;8.54;54.18;102391.56;4933242;28;45509;-88
2021/11/23 16:44:47;;;;;;;;;5.33;4.00;;;;;8.55;53.42;102393.41;4932615;28;45581;-88
2021/11/23 16:47:17;;;;;;;;;8.00;6.00;;;;;8.52;53.96;102388.84;4937642;28;45909;-88
2021/11/23 16:49:44;;;;;;;;;4.00;4.00;;;;;8.54;54.28;102391.56;4940010;28;45484;-88
2021/11/23 16:52:10;;;;;;;;;4.00;4.00;;;;;8.53;54.60;102395.00;4931888;28;45647;-87
2021/11/23 16:54:39;;;;;;;;;5.33;5.33;;;;;8.47;54.68;102391.09;4933826;28;45536;-88
2021/11/23 16:57:06;;;;;;;;;8.00;7.00;;;;;8.45;54.73;102386.53;4933510;28;45752;-89
2021/11/23 16:59:31;;;;;;;;;4.00;4.00;;;;;8.47;54.59;102395.41;4935891;28;45407;-88
2021/11/23 17:01:57;;;;;;;;;7.00;5.33;;;;;8.46;54.78;102398.81;4927225;28;46632;-89
2021/11/23 17:04:22;;;;;;;;;9.00;9.00;;;;;8.41;55.07;102390.59;4947060;28;45510;-88
2021/11/23 17:06:52;;;;;;;;;12.67;12.00;;;;;8.41;55.21;102392.28;4933560;28;45459;-88
2021/11/23 17:09:18;;;;;;;;;15.75;15.75;;;;;8.43;55.24;102402.09;4933485;28;46047;-88
2021/11/23 17:11:44;;;;;;;;;11.33;9.33;;;;;8.40;55.66;102398.31;4932766;28;47359;-89
2021/11/23 17:14:09;;;;;;;;;5.67;4.00;;;;;8.41;55.79;102401.06;4933709;28;45606;-88
2021/11/23 17:16:34;;;;;;;;;5.33;4.33;;;;;8.36;55.69;102398.06;4920545;28;45794;-89
2021/11/23 17:19:00;;;;;;;;;10.33;4.33;;;;;8.37;56.05;102394.69;4947091;28;46007;-88
2021/11/23 17:21:25;;;;;;;;;9.00;8.00;;;;;8.33;55.81;102387.34;4928479;28;46545;-89
2021/11/23 17:23:50;;;;;;;;;4.00;3.67;;;;;8.31;56.10;102393.25;4929843;28;53495;-89
2021/11/23 17:26:16;;;;;;;;;9.33;9.33;;;;;8.32;56.17;102400.31;4932522;28;45508;-86
2021/11/23 17:28:41;;;;;;;;;11.33;8.33;;;;;8.29;56.56;102389.59;4924278;28;45483;-87
2021/11/23 17:31:06;;;;;;;;;14.50;10.00;;;;;8.27;56.85;102389.47;4932009;28;46911;-87
2021/11/23 17:33:32;;;;;;;;;16.00;9.67;;;;;8.30;56.91;102401.91;4927942;28;45344;-88
2021/11/23 17:35:58;;;;;;;;;33.25;26.50;;;;;8.25;56.97;102388.41;4932496;28;45550;-87
2021/11/23 17:38:23;;;;;;;;;69.00;54.00;;;;;8.22;56.97;102396.03;4932646;28;45671;-88
2021/11/23 17:40:49;;;;;;;;;51.25;43.00;;;;;8.24;57.33;102400.59;4931420;28;45541;-87
2021/11/23 17:43:14;;;;;;;;;47.00;38.00;;;;;8.19;57.13;102401.00;4930698;28;45502;-88
2021/11/23 17:45:40;;;;;;;;;35.00;31.00;;;;;8.18;57.39;102396.56;4933272;28;45354;-87
2021/11/23 17:48:07;;;;;;;;;33.50;32.25;;;;;8.21;57.14;102402.97;4931650;28;45454;-88
2021/11/23 17:50:34;;;;;;;;;16.50;14.75;;;;;8.22;57.91;102403.88;4945154;28;49934;-87
2021/11/23 17:52:59;;;;;;;;;19.75;17.50;;;;;8.18;57.81;102400.09;4932666;28;45342;-88
2021/11/23 17:55:25;;;;;;;;;20.00;15.75;;;;;8.19;57.47;102401.94;4930154;28;45437;-87
2021/11/23 17:57:54;;;;;;;;;22.50;17.75;;;;;8.21;57.82;102407.28;4946666;28;45497;-88
2021/11/23 18:00:29;;;;;;;;;21.75;18.50;;;;;8.21;58.05;102404.66;4933453;28;46439;-88
2021/11/23 18:02:56;;;;;;;;;20.50;16.50;;;;;8.20;58.07;102403.75;4955426;28;45561;-87
2021/11/23 18:05:23;;;;;;;;;21.75;19.25;;;;;8.17;57.91;102403.47;4933132;28;45534;-87
2021/11/23 18:07:50;;;;;;;;;20.00;19.25;;;;;8.15;58.28;102403.38;4935126;28;45532;-88
2021/11/23 18:10:17;;;;;;;;;23.25;19.00;;;;;8.10;58.04;102399.47;4933662;28;45385;-87
2021/11/23 18:12:43;;;;;;;;;27.00;24.50;;;;;8.09;58.45;102407.19;4934269;28;45493;-88
2021/11/23 18:15:08;;;;;;;;;46.75;37.00;;;;;8.08;58.31;102402.75;4930995;28;45466;-88
2021/11/23 18:17:34;;;;;;;;;34.50;33.25;;;;;8.10;58.74;102407.31;4932254;28;45581;-88
2021/11/23 18:19:59;;;;;;;;;28.00;27.00;;;;;8.07;58.74;102393.03;4946996;28;48445;-88
2021/11/23 18:22:25;;;;;;;;;17.00;15.75;;;;;8.07;58.71;102395.66;4931773;28;45794;-87
2021/11/23 18:24:50;;;;;;;;;32.50;25.50;;;;;8.05;58.92;102399.09;4924517;28;45766;-88
2021/11/23 18:27:16;;;;;;;;;22.75;20.50;;;;;8.04;59.19;102405.09;4898235;28;45466;-87
2021/11/23 18:29:45;;;;;;;;;34.00;25.00;;;;;8.10;59.06;102422.06;4914896;28;46465;-88
2021/11/23 18:32:11;;;;;;;;;26.00;24.25;;;;;8.03;59.39;102402.38;4918522;28;45737;-86
2021/11/23 18:34:39;;;;;;;;;27.00;24.25;;;;;8.10;59.14;102423.00;4917117;28;45647;-89
2021/11/23 18:37:07;;;;;;;;;31.75;28.75;;;;;8.08;59.47;102419.34;4902726;28;45447;-87
2021/11/23 18:39:32;;;;;;;;;33.25;27.75;;;;;8.07;59.58;102424.44;4924081;28;45688;-87
2021/11/23 18:41:58;;;;;;;;;33.75;28.00;;;;;8.02;59.78;102417.13;4912366;28;46150;-87
2021/11/23 18:44:23;;;;;;;;;27.25;26.75;;;;;8.02;59.60;102409.28;4895462;28;45332;-88
2021/11/23 18:46:49;;;;;;;;;47.50;38.50;;;;;7.99;59.57;102410.75;4911358;28;45566;-88
2021/11/23 18:49:15;;;;;;;;;41.50;35.50;;;;;8.02;59.76;102421.44;4897207;28;48107;-88
2021/11/23 18:51:41;;;;;;;;;43.00;33.00;;;;;7.99;59.91;102413.38;4894294;28;45418;-87
2021/11/23 18:54:07;;;;;;;;;37.25;34.25;;;;;7.92;59.82;102409.31;4911997;28;45574;-88
2021/11/23 18:56:33;;;;;;;;;55.75;45.75;;;;;7.93;60.15;102409.47;4909017;28;56193;-87
2021/11/23 18:58:59;;;;;;;;;58.25;44.75;;;;;7.91;60.26;102415.34;4910455;28;46294;-87