Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:41;;;;;;;;;2.33;1.67;;;;;14.39;80.66;98862.72;5039951;28;45458;-74
2023/10/27 00:04:08;;;;;;;;;2.00;1.00;;;;;14.38;80.37;98859.22;5041502;28;45313;-74
2023/10/27 00:06:33;;;;;;;;;3.67;2.00;;;;;13.74;80.51;98751.44;5039642;28;46306;-73
2023/10/27 00:08:59;;;;;;;;;2.00;1.67;;;;;14.00;80.00;98816.97;5040470;28;45340;-72
2023/10/27 00:11:25;;;;;;;;;2.00;2.00;;;;;14.39;80.14;98868.81;5039374;28;45278;-73
2023/10/27 00:13:51;;;;;;;;;1.00;1.00;;;;;13.81;80.08;98762.53;5027376;28;45421;-73
2023/10/27 00:16:17;;;;;;;;;3.00;1.00;;;;;14.33;80.50;98852.44;5051867;28;46417;-76
2023/10/27 00:18:43;;;;;;;;;2.33;2.00;;;;;14.20;80.33;98846.84;5041575;28;45417;-73
2023/10/27 00:21:10;;;;;;;;;3.00;2.33;;;;;14.03;80.87;98817.78;5027537;28;45409;-75
2023/10/27 00:23:35;;;;;;;;;3.00;2.00;;;;;13.97;80.66;98808.34;5023571;28;45168;-74
2023/10/27 00:26:02;;;;;;;;;2.67;1.67;;;;;14.19;80.35;98851.28;5033338;28;46202;-77
2023/10/27 00:28:29;;;;;;;;;2.00;2.00;;;;;14.26;80.53;98862.41;5031563;28;45425;-76
2023/10/27 00:30:56;;;;;;;;;3.00;2.00;;;;;14.42;80.37;98879.22;5030601;28;45330;-73
2023/10/27 00:33:22;;;;;;;;;3.33;2.00;;;;;14.26;80.73;98858.88;5034528;28;45667;-75
2023/10/27 00:35:51;;;;;;;;;2.00;2.00;;;;;14.20;80.63;98852.97;5044562;28;47214;-73
2023/10/27 00:38:17;;;;;;;;;3.00;2.00;;;;;14.12;80.66;98841.06;5039885;28;45650;-75
2023/10/27 00:40:43;;;;;;;;;2.00;2.00;;;;;14.10;81.16;98840.28;5022811;28;45493;-72
2023/10/27 00:43:15;;;;;;;;;2.00;2.00;;;;;14.14;80.58;98865.53;5021538;28;45526;-74
2023/10/27 00:45:41;;;;;;;;;4.67;2.33;;;;;14.00;80.86;98824.03;5019430;28;45628;-74
2023/10/27 00:48:06;;;;;;;;;5.00;1.00;;;;;14.25;80.69;98868.56;5020828;28;46430;-72
2023/10/27 00:50:33;;;;;;;;;2.00;2.00;;;;;14.45;80.86;98898.44;5022378;28;45366;-72
2023/10/27 00:52:59;;;;;;;;;1.33;1.33;;;;;14.35;80.67;98884.81;5029074;28;45321;-73
2023/10/27 00:55:25;;;;;;;;;3.00;2.00;;;;;13.84;81.23;98815.06;5018532;28;45648;-73
2023/10/27 00:57:52;;;;;;;;;2.00;2.00;;;;;13.92;80.73;98813.78;5024309;28;45358;-73
2023/10/27 01:00:18;;;;;;;;;1.00;1.00;;;;;14.29;81.04;98867.53;5023018;28;45495;-72
2023/10/27 01:02:44;;;;;;;;;2.00;2.00;;;;;13.74;80.94;98769.88;5038945;28;45478;-73
2023/10/27 01:05:09;;;;;;;;;3.00;2.33;;;;;13.89;80.86;98816.56;5020161;28;45529;-72
2023/10/27 01:07:35;;;;;;;;;2.00;2.00;;;;;14.26;81.35;98861.50;5020351;28;45453;-77
2023/10/27 01:10:02;;;;;;;;;4.33;1.67;;;;;14.08;81.35;98840.31;5021507;28;45304;-74
2023/10/27 01:12:28;;;;;;;;;5.33;3.00;;;;;14.52;80.98;98913.06;5021935;28;45437;-73
2023/10/27 01:14:54;;;;;;;;;1.33;1.33;;;;;14.03;80.69;98844.09;5018951;28;45497;-74
2023/10/27 01:17:19;;;;;;;;;5.33;2.33;;;;;14.53;80.58;98922.69;5018874;28;45751;-75
2023/10/27 01:19:45;;;;;;;;;6.00;3.00;;;;;14.52;80.83;98921.84;5020006;28;45379;-74
2023/10/27 01:22:15;;;;;;;;;2.67;1.00;;;;;14.30;80.22;98885.03;5031831;28;45384;-73
2023/10/27 01:24:40;;;;;;;;;4.00;2.33;;;;;14.49;79.90;98923.75;5018989;28;46335;-74
2023/10/27 01:27:06;;;;;;;;;2.33;2.00;;;;;14.50;81.17;98934.22;5019571;28;45432;-73
2023/10/27 01:29:32;;;;;;;;;1.33;1.00;;;;;13.57;80.35;98770.53;5020445;28;45413;-72
2023/10/27 01:31:58;;;;;;;;;3.00;3.00;;;;;14.49;80.18;98923.75;5020865;28;45387;-75
2023/10/27 01:34:24;;;;;;;;;2.33;1.67;;;;;14.46;79.94;98919.47;5021290;28;45373;-74
2023/10/27 01:36:50;;;;;;;;;3.67;2.00;;;;;14.18;79.65;98875.00;5035233;28;45383;-72
2023/10/27 01:39:16;;;;;;;;;2.67;2.33;;;;;13.74;79.33;98818.06;5042145;28;45481;-75
2023/10/27 01:41:42;;;;;;;;;2.33;2.33;;;;;14.24;79.64;98927.44;5056867;28;45529;-76
2023/10/27 01:44:08;;;;;;;;;2.67;2.33;;;;;14.31;79.06;98922.78;5039020;28;46138;-72
2023/10/27 01:46:33;;;;;;;;;1.33;1.33;;;;;13.87;79.10;98862.28;5055011;28;45462;-73
2023/10/27 01:48:59;;;;;;;;;1.33;1.33;;;;;14.00;79.38;98889.81;5038775;28;45458;-72
2023/10/27 01:51:24;;;;;;;;;1.00;1.00;;;;;13.72;79.53;98840.09;5041644;28;45235;-72
2023/10/27 01:53:50;;;;;;;;;0.00;0.00;;;;;14.09;79.42;98902.56;5038233;28;45928;-72
2023/10/27 01:56:16;;;;;;;;;3.00;2.00;;;;;13.63;78.95;98835.22;5030885;28;45599;-74
2023/10/27 01:58:44;;;;;;;;;3.00;2.00;;;;;13.79;78.84;98862.63;5038904;28;45329;-73
2023/10/27 02:01:10;;;;;;;;;2.00;1.33;;;;;14.11;79.04;98924.44;5028489;28;45402;-72
2023/10/27 02:03:36;;;;;;;;;1.33;1.33;;;;;13.54;79.19;98831.16;5042369;28;46477;-72
2023/10/27 02:06:02;;;;;;;;;3.00;2.33;;;;;13.65;78.78;98857.06;5035196;28;45514;-73
2023/10/27 02:08:28;;;;;;;;;1.67;1.67;;;;;13.99;78.61;98920.53;5038836;28;45448;-73
2023/10/27 02:10:54;;;;;;;;;3.33;3.00;;;;;13.60;78.20;98864.28;5037750;28;45455;-72
2023/10/27 02:13:19;;;;;;;;;3.67;2.00;;;;;13.53;78.52;98859.25;5040865;28;46661;-72
2023/10/27 02:15:45;;;;;;;;;1.00;1.00;;;;;14.04;78.10;98951.94;5039464;28;45556;-72
2023/10/27 02:18:11;;;;;;;;;1.67;1.67;;;;;13.46;78.47;98851.69;5039234;28;45421;-73
2023/10/27 02:20:36;;;;;;;;;6.00;3.00;;;;;13.38;78.80;98851.09;5039618;28;45183;-72
2023/10/27 02:23:02;;;;;;;;;2.00;2.00;;;;;13.81;78.65;98920.41;5038646;28;45592;-74
2023/10/27 02:25:27;;;;;;;;;2.33;2.00;;;;;13.93;78.96;98936.59;5039423;28;46056;-74
2023/10/27 02:27:53;;;;;;;;;2.00;1.00;;;;;13.44;79.41;98862.25;5036551;28;45280;-73
2023/10/27 02:30:18;;;;;;;;;3.00;2.00;;;;;13.90;79.31;98935.84;5025798;28;45351;-72
2023/10/27 02:32:44;;;;;;;;;1.33;1.00;;;;;13.60;78.77;98887.97;5038724;28;45364;-72
2023/10/27 02:35:11;;;;;;;;;5.00;1.00;;;;;13.86;78.77;98952.69;5050774;28;45493;-72
2023/10/27 02:37:37;;;;;;;;;1.67;1.33;;;;;13.85;78.90;98946.53;5029971;28;45635;-74
2023/10/27 02:40:03;;;;;;;;;1.33;1.00;;;;;13.38;78.46;98859.84;5035023;28;45594;-74
2023/10/27 02:42:29;;;;;;;;;2.67;2.00;;;;;13.84;79.14;98944.84;5026035;28;46650;-72
2023/10/27 02:44:54;;;;;;;;;2.67;1.67;;;;;13.60;79.02;98906.38;5035789;28;45374;-76
2023/10/27 02:47:20;;;;;;;;;3.00;2.33;;;;;13.61;78.92;98916.81;5025958;28;45521;-74
2023/10/27 02:49:45;;;;;;;;;2.00;2.00;;;;;13.31;79.28;98879.41;5037610;28;45378;-72
2023/10/27 02:52:11;;;;;;;;;2.00;2.00;;;;;13.73;79.18;98936.50;5037752;28;45417;-72
2023/10/27 02:54:36;;;;;;;;;2.33;1.67;;;;;13.55;79.04;98903.91;5052644;28;45487;-72
2023/10/27 02:57:02;;;;;;;;;6.00;2.00;;;;;13.28;79.77;98874.28;5038267;28;45539;-73
2023/10/27 02:59:28;;;;;;;;;3.00;2.00;;;;;13.73;79.26;98941.78;5045736;28;45525;-74
2023/10/27 03:01:54;;;;;;;;;3.00;2.67;;;;;13.60;78.94;98919.53;5032819;28;45555;-74
2023/10/27 03:04:20;;;;;;;;;1.67;1.67;;;;;13.28;78.69;98872.50;5037889;28;45525;-71
2023/10/27 03:06:46;;;;;;;;;3.00;1.00;;;;;13.25;78.81;98887.53;5038083;28;45463;-73
2023/10/27 03:09:11;;;;;;;;;3.00;1.33;;;;;13.56;78.84;98943.28;5037170;28;45550;-71
2023/10/27 03:11:37;;;;;;;;;4.67;1.67;;;;;13.54;78.94;98931.13;5034394;28;45884;-75
2023/10/27 03:14:02;;;;;;;;;1.00;1.00;;;;;13.58;78.71;98938.84;5037497;28;45441;-71
2023/10/27 03:16:28;;;;;;;;;2.33;1.00;;;;;13.21;78.52;98878.88;5039658;28;45304;-75
2023/10/27 03:18:55;;;;;;;;;6.00;1.00;;;;;13.32;78.78;98896.91;5025020;28;45424;-76
2023/10/27 03:21:21;;;;;;;;;3.00;3.00;;;;;13.42;78.64;98913.19;5038518;28;45402;-74
2023/10/27 03:23:47;;;;;;;;;2.67;2.00;;;;;13.15;78.53;98877.34;5038523;28;45278;-76
2023/10/27 03:26:12;;;;;;;;;3.00;1.33;;;;;13.18;78.75;98878.16;5054625;28;45406;-77
2023/10/27 03:28:38;;;;;;;;;3.67;2.00;;;;;13.19;78.70;98878.06;5037881;28;45456;-76
2023/10/27 03:31:04;;;;;;;;;2.00;2.00;;;;;13.30;78.54;98918.00;5039336;28;45952;-75
2023/10/27 03:33:29;;;;;;;;;2.00;2.00;;;;;13.62;78.66;98963.25;5039195;28;45279;-79
2023/10/27 03:35:55;;;;;;;;;3.00;2.67;;;;;13.63;78.88;98988.63;5038609;28;45503;-74
2023/10/27 03:38:21;;;;;;;;;2.33;2.33;;;;;13.10;78.64;98889.81;5037988;28;45609;-73
2023/10/27 03:40:48;;;;;;;;;3.33;2.00;;;;;13.10;78.72;98900.34;5038513;28;46043;-74
2023/10/27 03:43:14;;;;;;;;;2.00;1.00;;;;;13.49;78.52;98946.22;5037824;28;45531;-71
2023/10/27 03:45:40;;;;;;;;;5.67;2.33;;;;;13.63;78.86;98967.59;5038802;28;45420;-77
2023/10/27 03:48:06;;;;;;;;;3.00;3.00;;;;;13.65;78.79;98965.75;5037371;28;45425;-75
2023/10/27 03:50:31;;;;;;;;;1.67;1.67;;;;;13.34;78.81;98921.38;5037423;28;46130;-76
2023/10/27 03:52:59;;;;;;;;;4.00;3.00;;;;;13.66;78.86;98958.72;5037668;28;45239;-76
2023/10/27 03:55:24;;;;;;;;;3.67;2.00;;;;;13.62;79.08;98963.25;5036369;28;45407;-72
2023/10/27 03:57:53;;;;;;;;;3.00;2.00;;;;;13.60;78.60;98967.72;5037458;28;45264;-77
2023/10/27 04:00:19;;;;;;;;;2.00;2.00;;;;;13.55;78.75;98960.00;5033703;28;47175;-78
2023/10/27 04:02:46;;;;;;;;;4.67;1.33;;;;;13.00;78.59;98871.81;5031611;28;45279;-75
2023/10/27 04:05:11;;;;;;;;;2.67;2.00;;;;;13.09;79.22;98876.72;5037022;28;45749;-72
2023/10/27 04:07:37;;;;;;;;;3.33;2.00;;;;;13.52;79.22;98952.22;5040817;28;45526;-76
2023/10/27 04:10:03;;;;;;;;;3.00;1.67;;;;;13.53;79.46;98946.06;5054963;28;47646;-72
2023/10/27 04:12:28;;;;;;;;;4.00;1.67;;;;;13.42;78.97;98939.50;5039709;28;45440;-74
2023/10/27 04:14:54;;;;;;;;;6.33;3.00;;;;;13.09;79.72;98911.75;5039588;28;45452;-73
2023/10/27 04:17:20;;;;;;;;;4.67;2.00;;;;;13.46;79.88;98954.25;5039938;28;45431;-75
2023/10/27 04:19:45;;;;;;;;;4.33;2.33;;;;;12.72;79.65;98850.06;5052196;28;46947;-73
2023/10/27 04:22:11;;;;;;;;;3.00;2.67;;;;;13.28;79.58;98942.63;5033475;28;45374;-74
2023/10/27 04:24:37;;;;;;;;;3.00;3.00;;;;;12.57;79.57;98836.63;5039508;28;45377;-73
2023/10/27 04:27:04;;;;;;;;;2.67;2.00;;;;;13.36;79.60;98961.63;5040458;28;45511;-74
2023/10/27 04:29:31;;;;;;;;;6.00;4.33;;;;;13.33;79.78;98945.94;5040342;28;46372;-77
2023/10/27 04:31:57;;;;;;;;;2.33;2.33;;;;;13.15;79.86;98929.94;5041875;28;45299;-72
2023/10/27 04:34:22;;;;;;;;;3.33;2.00;;;;;13.38;80.08;98978.19;5041727;28;45383;-76
2023/10/27 04:36:48;;;;;;;;;6.00;3.00;;;;;12.80;80.35;98899.69;5043839;28;45441;-74
2023/10/27 04:39:14;;;;;;;;;8.33;3.33;;;;;13.38;79.67;98990.47;5042737;28;45464;-74
2023/10/27 04:41:42;;;;;;;;;4.00;3.00;;;;;12.91;80.32;98910.66;5041560;28;45378;-77
2023/10/27 04:44:08;;;;;;;;;4.00;2.67;;;;;13.23;80.37;98960.31;5036474;28;45411;-72
2023/10/27 04:46:34;;;;;;;;;4.00;3.00;;;;;12.76;80.30;98894.59;5039195;28;45514;-73
2023/10/27 04:49:00;;;;;;;;;2.67;2.67;;;;;12.87;80.29;98908.22;5040218;28;45489;-74
2023/10/27 04:51:26;;;;;;;;;3.33;3.33;;;;;13.36;79.88;98993.19;5054708;28;45360;-72
2023/10/27 04:53:52;;;;;;;;;7.67;3.33;;;;;12.97;80.07;98938.47;5039244;28;45468;-73
2023/10/27 04:56:18;;;;;;;;;5.00;3.33;;;;;13.24;80.18;98969.91;5039963;28;45370;-71
2023/10/27 04:58:44;;;;;;;;;2.67;2.67;;;;;13.34;80.25;98987.13;5039356;28;45460;-72
2023/10/27 05:01:11;;;;;;;;;4.00;4.00;;;;;12.99;80.21;98917.41;5039640;28;45395;-71
2023/10/27 05:03:37;;;;;;;;;4.00;2.33;;;;;13.04;80.18;98936.50;5026125;28;45821;-74
2023/10/27 05:06:11;;;;;;;;;5.00;4.00;;;;;13.26;80.32;98970.72;5040373;28;45546;-72
2023/10/27 05:08:37;;;;;;;;;5.00;3.00;;;;;13.11;79.51;98941.47;5041707;28;45531;-73
2023/10/27 05:11:06;;;;;;;;;4.00;2.33;;;;;13.49;79.87;99011.97;5057186;28;45476;-72
2023/10/27 05:13:32;;;;;;;;;4.00;2.67;;;;;13.50;80.28;99013.69;5040395;28;45473;-72
2023/10/27 05:15:58;;;;;;;;;5.67;2.00;;;;;13.51;80.27;99013.63;5039247;28;45452;-72
2023/10/27 05:18:24;;;;;;;;;2.67;2.00;;;;;13.42;79.38;98992.09;5038985;28;45505;-72
2023/10/27 05:20:50;;;;;;;;;1.00;1.00;;;;;12.81;79.40;98911.03;5038766;28;45718;-72
2023/10/27 05:23:15;;;;;;;;;2.00;2.00;;;;;13.06;80.32;98947.81;5039463;28;45336;-72
2023/10/27 05:25:43;;;;;;;;;2.00;2.00;;;;;13.21;79.84;98973.50;5037830;28;45450;-73
2023/10/27 05:28:08;;;;;;;;;2.33;2.33;;;;;13.56;80.05;99024.84;5051308;28;45766;-74
2023/10/27 05:30:35;;;;;;;;;3.67;2.00;;;;;13.22;80.25;98963.88;5030243;28;45423;-73
2023/10/27 05:33:01;;;;;;;;;4.33;2.67;;;;;13.60;80.03;99022.09;5039475;28;45342;-73
2023/10/27 05:35:27;;;;;;;;;7.00;3.00;;;;;13.64;79.62;99024.53;5040768;28;45370;-74
2023/10/27 05:37:52;;;;;;;;;2.00;2.00;;;;;13.67;79.37;99031.50;5040518;28;45440;-71
2023/10/27 05:40:18;;;;;;;;;2.67;2.67;;;;;13.57;79.06;99002.00;5040211;28;45436;-73
2023/10/27 05:42:44;;;;;;;;;3.33;3.33;;;;;13.18;79.19;98942.09;5040811;28;45325;-73
2023/10/27 05:45:13;;;;;;;;;3.00;3.00;;;;;13.25;79.56;98984.78;5038780;28;45326;-73
2023/10/27 05:47:39;;;;;;;;;5.33;3.00;;;;;13.12;79.11;98940.56;5054332;28;47111;-73
2023/10/27 05:50:09;;;;;;;;;6.00;2.00;;;;;13.56;79.58;99018.72;5039865;28;45554;-72
2023/10/27 05:52:35;;;;;;;;;5.67;3.67;;;;;13.54;78.87;99016.13;5039491;28;45551;-72
2023/10/27 05:55:01;;;;;;;;;4.00;2.67;;;;;13.52;79.07;99017.13;5039936;28;45264;-70
2023/10/27 05:57:27;;;;;;;;;2.00;2.00;;;;;13.52;79.76;99019.75;5038522;28;46222;-74
2023/10/27 05:59:52;;;;;;;;;3.00;2.00;;;;;13.37;79.86;98989.63;5037822;28;45415;-74
2023/10/27 06:02:18;;;;;;;;;4.33;4.33;;;;;13.51;79.22;99010.16;5034285;28;45398;-73
2023/10/27 06:04:44;;;;;;;;;4.67;4.00;;;;;13.08;79.76;98928.44;5028429;28;45539;-73
2023/10/27 06:07:15;;;;;;;;;6.00;2.67;;;;;13.41;79.45;98985.97;5038247;28;46022;-72
2023/10/27 06:09:41;;;;;;;;;2.00;2.00;;;;;13.50;79.37;99011.94;5025692;28;45295;-73
2023/10/27 06:12:07;;;;;;;;;3.00;3.00;;;;;13.48;79.85;99019.03;5038076;28;46122;-72
2023/10/27 06:14:33;;;;;;;;;2.00;2.00;;;;;13.36;80.00;98980.88;5038561;28;45455;-74
2023/10/27 06:16:58;;;;;;;;;4.67;3.67;;;;;13.54;79.67;99010.03;5038503;28;45563;-73
2023/10/27 06:19:25;;;;;;;;;3.00;3.00;;;;;13.38;79.32;98978.19;5053262;28;45490;-73
2023/10/27 06:21:53;;;;;;;;;2.00;2.00;;;;;13.52;79.71;99011.84;5038398;28;45424;-73
2023/10/27 06:24:19;;;;;;;;;2.33;2.00;;;;;13.06;79.19;98938.16;5038249;28;45465;-73
2023/10/27 06:26:45;;;;;;;;;6.33;3.00;;;;;13.17;79.35;98961.41;5038013;28;46176;-73
2023/10/27 06:29:10;;;;;;;;;3.67;2.00;;;;;13.40;79.12;99001.78;5036592;28;45425;-72
2023/10/27 06:31:37;;;;;;;;;2.33;2.33;;;;;13.39;79.39;98998.31;5037051;28;45388;-72
2023/10/27 06:34:03;;;;;;;;;1.33;1.00;;;;;12.82;79.05;98920.66;5054202;28;45476;-72
2023/10/27 06:36:30;;;;;;;;;2.67;1.00;;;;;13.22;79.29;98972.63;5038397;28;46647;-74
2023/10/27 06:38:56;;;;;;;;;2.33;1.67;;;;;12.90;78.75;98924.69;5037916;28;45466;-74
2023/10/27 06:41:21;;;;;;;;;2.00;2.00;;;;;13.30;78.33;98986.34;5037200;28;45517;-73
2023/10/27 06:43:48;;;;;;;;;4.00;2.33;;;;;13.50;79.01;99026.81;5038605;28;45557;-72
2023/10/27 06:46:15;;;;;;;;;3.00;3.00;;;;;13.24;79.20;98994.47;5036516;28;45532;-73
2023/10/27 06:48:41;;;;;;;;;3.33;2.00;;;;;13.31;78.92;99009.13;5036955;28;45502;-73
2023/10/27 06:51:08;;;;;;;;;4.33;1.33;;;;;13.32;78.49;99025.75;5036855;28;45528;-74
2023/10/27 06:53:33;;;;;;;;;3.00;2.00;;;;;13.38;79.20;99030.78;5037647;28;45307;-73
2023/10/27 06:55:59;;;;;;;;;4.67;3.00;;;;;13.41;78.91;99033.31;5036834;28;45595;-74
2023/10/27 06:58:28;;;;;;;;;2.33;2.33;;;;;13.38;78.67;99035.19;5036848;28;45278;-72
2023/10/27 07:00:54;;;;;;;;;4.00;4.00;;;;;13.36;79.26;99032.63;5037060;28;45266;-73
2023/10/27 07:03:19;;;;;;;;;6.67;4.00;;;;;13.44;79.26;99037.59;5025620;28;45465;-75
2023/10/27 07:05:45;;;;;;;;;7.00;4.00;;;;;13.26;78.69;99004.91;5033560;28;46034;-73
2023/10/27 07:08:10;;;;;;;;;2.00;2.00;;;;;13.31;78.54;99000.34;5036682;28;45427;-72
2023/10/27 07:10:36;;;;;;;;;4.67;2.00;;;;;13.59;78.70;99063.31;5036332;28;45414;-73
2023/10/27 07:13:02;;;;;;;;;4.00;4.00;;;;;13.29;79.07;99000.44;5037352;28;45347;-72
2023/10/27 07:15:27;;;;;;;;;8.33;6.33;;;;;13.30;78.43;98991.63;5036532;28;46434;-71
2023/10/27 07:17:53;;;;;;;;;5.67;5.33;;;;;13.71;78.30;99062.00;5036556;28;45564;-71
2023/10/27 07:20:19;;;;;;;;;3.00;3.00;;;;;13.52;77.98;99017.97;5036717;28;45491;-72
2023/10/27 07:22:44;;;;;;;;;5.67;3.00;;;;;13.83;77.34;99071.22;5036878;28;45559;-75
2023/10/27 07:25:10;;;;;;;;;2.33;2.00;;;;;13.32;77.50;98973.16;5036081;28;45377;-74
2023/10/27 07:27:36;;;;;;;;;7.00;2.33;;;;;13.38;77.32;98988.69;5037220;28;45346;-73
2023/10/27 07:30:01;;;;;;;;;3.00;3.00;;;;;13.84;77.11;99058.00;5036659;28;45486;-72
2023/10/27 07:32:27;;;;;;;;;1.00;1.00;;;;;13.53;77.00;99000.44;5037019;28;45484;-72
2023/10/27 07:34:53;;;;;;;;;7.33;3.00;;;;;13.73;76.24;99025.97;5036929;28;46293;-73
2023/10/27 07:37:20;;;;;;;;;5.00;4.67;;;;;14.01;76.30;99075.78;5036589;28;45513;-73
2023/10/27 07:39:46;;;;;;;;;3.33;3.00;;;;;14.20;76.14;99089.09;5035998;28;45401;-74
2023/10/27 07:42:13;;;;;;;;;4.00;2.00;;;;;14.20;75.62;99084.66;5039111;28;45354;-74
2023/10/27 07:44:39;;;;;;;;;6.00;3.00;;;;;13.90;75.79;99036.69;5039125;28;45557;-73
2023/10/27 07:47:05;;;;;;;;;5.00;2.67;;;;;13.73;75.11;98976.84;5039692;28;45626;-71
2023/10/27 07:49:31;;;;;;;;;4.33;3.00;;;;;14.38;74.87;99090.16;5040722;28;45472;-73
2023/10/27 07:51:56;;;;;;;;;2.00;2.00;;;;;14.59;74.63;99106.88;5040172;28;45582;-73
2023/10/27 07:54:22;;;;;;;;;2.00;1.00;;;;;14.74;73.84;99102.78;5039822;28;45413;-73
2023/10/27 07:56:48;;;;;;;;;5.33;2.00;;;;;14.23;73.86;99012.59;5039629;28;45421;-73
2023/10/27 07:59:14;;;;;;;;;2.33;2.00;;;;;14.55;73.36;99063.16;5040171;28;45766;-73
2023/10/27 08:01:40;;;;;;;;;1.00;1.00;;;;;14.77;73.47;99100.88;5039465;28;45476;-74
2023/10/27 08:04:06;;;;;;;;;4.67;2.33;;;;;14.41;72.92;99061.03;5026862;28;45318;-72
2023/10/27 08:06:32;;;;;;;;;2.00;2.00;;;;;14.57;73.35;99104.31;5039924;28;45518;-74
2023/10/27 08:08:58;;;;;;;;;2.00;1.00;;;;;14.59;73.58;99113.03;5039716;28;45499;-75
2023/10/27 08:11:24;;;;;;;;;8.00;5.00;;;;;14.74;73.14;99119.44;5040013;28;45367;-74
2023/10/27 08:13:50;;;;;;;;;3.00;3.00;;;;;14.05;73.52;99010.69;5040193;28;46308;-76
2023/10/27 08:16:16;;;;;;;;;4.67;3.00;;;;;14.92;72.66;99122.22;5040580;28;45444;-75
2023/10/27 08:18:41;;;;;;;;;4.00;3.00;;;;;15.11;72.20;99115.25;5038838;28;45547;-75
2023/10/27 08:21:07;;;;;;;;;4.00;2.33;;;;;14.83;71.47;99047.91;5041743;28;45338;-76
2023/10/27 08:23:33;;;;;;;;;2.00;2.00;;;;;15.10;70.75;99065.25;5043318;28;46154;-73
2023/10/27 08:25:59;;;;;;;;;2.00;2.00;;;;;15.57;71.14;99115.06;5043703;28;45309;-76
2023/10/27 08:28:27;;;;;;;;;3.00;3.00;;;;;15.62;70.06;99084.06;5042704;28;45407;-74
2023/10/27 08:30:53;;;;;;;;;4.00;2.00;;;;;15.34;68.74;99010.56;5041930;28;45478;-75
2023/10/27 08:33:19;;;;;;;;;2.33;1.33;;;;;15.97;69.04;99081.59;5040153;28;46223;-74
2023/10/27 08:35:44;;;;;;;;;4.00;2.00;;;;;16.16;68.39;99082.47;5040776;28;45491;-73
2023/10/27 08:38:11;;;;;;;;;2.00;2.00;;;;;16.40;67.59;99082.22;5054314;28;45489;-72
2023/10/27 08:40:37;;;;;;;;;1.67;1.67;;;;;16.54;66.89;99096.47;5040485;28;45318;-72
2023/10/27 08:43:03;;;;;;;;;1.00;1.00;;;;;16.51;66.27;99075.50;5039679;28;45274;-73
2023/10/27 08:45:31;;;;;;;;;1.33;1.33;;;;;16.83;65.74;99096.88;5038575;28;45373;-75
2023/10/27 08:48:03;;;;;;;;;2.00;2.00;;;;;16.97;65.30;99097.97;5038771;28;45493;-73
2023/10/27 08:50:32;;;;;;;;;4.67;1.33;;;;;17.02;65.14;99074.78;5039183;28;45324;-73
2023/10/27 08:52:59;;;;;;;;;5.00;1.67;;;;;17.46;63.71;99114.81;5038226;28;46122;-75
2023/10/27 08:55:25;;;;;;;;;3.33;1.00;;;;;17.54;63.29;99091.47;5036425;28;45496;-74
2023/10/27 08:57:56;;;;;;;;;1.00;1.00;;;;;18.01;61.77;99106.63;5038810;28;45576;-77
2023/10/27 09:00:22;;;;;;;;;2.00;2.00;;;;;17.97;60.99;99022.09;5039440;28;45398;-74
2023/10/27 09:02:48;;;;;;;;;2.00;2.00;;;;;18.84;59.66;99087.88;5038390;28;46062;-74
2023/10/27 09:05:15;;;;;;;;;1.00;1.00;;;;;18.77;58.62;99113.03;5038490;28;45437;-73
2023/10/27 09:07:40;;;;;;;;;0.67;0.67;;;;;18.60;60.71;99106.00;5038750;28;45581;-73
2023/10/27 09:10:07;;;;;;;;;1.33;1.00;;;;;18.32;60.75;99094.34;5039389;28;45330;-72
2023/10/27 09:12:36;;;;;;;;;2.00;1.67;;;;;18.09;60.81;99116.78;5037676;28;45519;-72
2023/10/27 09:15:06;;;;;;;;;3.00;1.00;;;;;18.10;59.93;99088.50;5038010;28;45476;-75
2023/10/27 09:17:58;;;;;;;;;4.33;2.00;;;;;20.56;54.49;99130.50;5038300;28;45554;-74
2023/10/27 09:20:27;;;;;;;;;1.00;1.00;;;;;21.54;53.02;99125.78;5037453;28;45472;-75
2023/10/27 09:23:01;;;;;;;;;4.00;2.00;;;;;24.08;47.47;99118.59;5039381;28;45533;-70
2023/10/27 09:25:34;;;;;;;;;4.00;2.00;;;;;25.80;43.94;99105.16;5038089;28;45310;-70
2023/10/27 09:28:05;;;;;;;;;2.00;1.00;;;;;26.84;41.48;99104.97;5038627;28;45385;-72
2023/10/27 09:30:41;;;;;;;;;4.00;1.75;;;;;28.41;38.36;99106.28;5039541;28;45563;-74
2023/10/27 09:33:13;;;;;;;;;1.25;1.25;;;;;29.67;36.70;99107.16;5040173;28;45318;-71
2023/10/27 09:35:40;;;;;;;;;2.60;1.00;;;;;30.74;35.00;99084.97;5040488;28;45378;-69
2023/10/27 09:38:07;;;;;;;;;6.60;1.00;;;;;31.69;33.38;99088.03;5039994;28;45492;-71
2023/10/27 09:40:35;;;;;;;;;0.20;0.20;;;;;32.55;31.43;99081.97;5039294;28;45393;-72
2023/10/27 09:43:02;;;;;;;;;2.00;2.00;;;;;33.38;29.97;99095.56;5053751;28;46482;-73
2023/10/27 09:45:32;;;;;;;;;1.00;1.00;;;;;34.07;28.72;99104.56;5038045;28;45386;-71
2023/10/27 09:48:03;;;;;;;;;4.00;1.00;;;;;34.72;28.32;99106.47;5037125;28;45409;-73
2023/10/27 09:50:30;;;;;;;;;1.00;1.00;;;;;34.98;26.70;99045.22;5038159;28;45663;-75
2023/10/27 09:53:00;;;;;;;;;1.20;1.20;;;;;35.67;26.30;99058.13;5037665;28;45563;-69
2023/10/27 09:55:31;;;;;;;;;2.60;0.80;;;;;36.67;25.84;99092.16;5023867;28;45508;-70
2023/10/27 09:57:57;;;;;;;;;1.20;1.00;;;;;37.37;24.68;99091.00;5037676;28;45398;-71
2023/10/27 10:00:27;;;;;;;;;2.60;2.00;;;;;37.41;21.84;99082.16;5037770;28;45389;-71
2023/10/27 10:02:54;;;;;;;;;1.00;1.00;;;;;37.70;23.53;99093.72;5030016;28;46146;-71
2023/10/27 10:05:20;;;;;;;;;0.80;0.80;;;;;37.60;22.51;99098.78;5031244;28;45489;-70
2023/10/27 10:07:56;;;;;;;;;1.50;1.00;;;;;37.55;22.87;99078.41;5036181;28;45898;-71
2023/10/27 10:10:25;;;;;;;;;0.60;0.60;;;;;36.88;23.90;99065.78;5037243;28;45450;-71
2023/10/27 10:13:01;;;;;;;;;1.00;1.00;;;;;38.07;23.02;99096.81;5037016;28;46013;-71
2023/10/27 10:15:28;;;;;;;;;3.80;0.00;;;;;37.49;23.00;99072.91;5037942;28;45408;-73
2023/10/27 10:17:55;;;;;;;;;2.40;1.80;;;;;37.28;23.40;99084.91;5037062;28;45544;-69
2023/10/27 10:20:44;;;;;;;;;1.80;1.80;;;;;36.83;23.54;99092.81;5020112;28;45339;-72
2023/10/27 10:23:14;;;;;;;;;1.00;1.00;;;;;34.97;25.11;99098.75;5032859;28;46865;-71
2023/10/27 10:25:54;;;;;;;;;2.80;2.40;;;;;31.94;27.90;99066.31;5031261;28;45429;-77
2023/10/27 10:28:22;;;;;;;;;5.20;2.40;;;;;30.15;30.29;99103.84;5026513;28;44704;-76
2023/10/27 10:31:09;;;;;;;;;5.00;1.60;;;;;27.97;33.31;99030.72;5041001;28;45303;-78
2023/10/27 10:33:40;;;;;;;;;2.40;1.80;;;;;26.64;35.00;99114.81;5051872;28;47563;-78
2023/10/27 10:36:12;;;;;;;;;5.80;3.80;;;;;25.23;38.13;99108.38;5033664;28;45624;-78
2023/10/27 10:38:40;;;;;;;;;4.60;3.00;;;;;25.19;38.81;99126.50;5040929;28;45385;-78
2023/10/27 10:41:05;;;;;;;;;3.00;1.50;;;;;23.86;39.94;99050.78;5039772;28;46452;-80
2023/10/27 10:43:36;;;;;;;;;2.00;2.00;;;;;22.86;41.97;99058.47;5038180;28;46143;-80
2023/10/27 10:46:03;;;;;;;;;3.80;2.80;;;;;21.83;43.97;99037.59;5037779;28;45513;-79
2023/10/27 10:48:32;;;;;;;;;2.50;2.00;;;;;23.89;40.90;98990.88;5036298;28;45625;-79
2023/10/27 10:51:11;;;;;;;;;3.00;1.50;;;;;27.80;35.73;99035.88;5037797;28;45245;-80
2023/10/27 10:53:37;;;;;;;;;4.75;2.75;;;;;28.86;33.34;99008.44;5037570;28;46070;-78
2023/10/27 10:56:03;;;;;;;;;4.20;2.00;;;;;31.26;30.48;99090.09;5036962;28;45466;-79
2023/10/27 10:58:31;;;;;;;;;5.50;2.00;;;;;32.47;28.93;99085.56;5039069;28;45418;-77
2023/10/27 11:00:58;;;;;;;;;4.00;2.00;;;;;32.49;28.20;99032.88;5039315;28;45410;-78
2023/10/27 11:03:28;;;;;;;;;3.60;2.00;;;;;32.84;27.48;98992.66;5026344;28;46611;-80
2023/10/27 11:05:58;;;;;;;;;2.80;2.00;;;;;34.00;25.98;98990.38;5037157;28;45478;-80
2023/10/27 11:08:26;;;;;;;;;5.20;2.20;;;;;33.88;25.79;99008.22;5045383;28;45422;-77
2023/10/27 11:11:02;;;;;;;;;3.60;2.00;;;;;34.24;25.57;99086.22;5036918;28;45418;-78
2023/10/27 11:13:28;;;;;;;;;5.20;2.80;;;;;33.25;26.66;99083.69;5037395;28;45663;-77
2023/10/27 11:15:54;;;;;;;;;1.80;1.80;;;;;32.23;28.00;99062.16;5039944;28;45471;-79
2023/10/27 11:18:20;;;;;;;;;1.00;1.00;;;;;31.90;28.58;99094.75;5044889;28;45455;-77
2023/10/27 11:20:47;;;;;;;;;4.50;2.00;;;;;33.66;26.59;99065.16;5044087;28;45682;-76
2023/10/27 11:23:17;;;;;;;;;5.00;2.00;;;;;34.78;25.29;99058.63;5043666;28;45507;-76
2023/10/27 11:25:44;;;;;;;;;3.20;2.00;;;;;35.08;23.62;99014.94;5043808;28;45520;-77
2023/10/27 11:28:26;;;;;;;;;2.00;1.20;;;;;31.64;26.86;99025.47;5044788;28;45484;-77
2023/10/27 11:31:10;;;;;;;;;2.00;1.40;;;;;28.59;30.30;99012.91;5043583;28;45483;-77
2023/10/27 11:34:05;;;;;;;;;1.40;1.40;;;;;27.42;33.60;99077.19;5043802;28;45770;-76