Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:31;;;;;;;7.37;6.00;;;21.10;1.00;;;;;;4993002;28;20931;-83
2023/06/21 00:03:59;;;;;;;7.10;5.60;;;21.10;99.90;;;;;;4996347;28;21002;-83
2023/06/21 00:06:24;;;;;;;8.60;5.60;;;21.10;99.90;;;;;;4996541;28;20964;-82
2023/06/21 00:08:50;;;;;;;6.50;5.60;;;21.10;99.90;;;;;;4995190;28;20561;-83
2023/06/21 00:11:17;;;;;;;6.53;5.00;;;21.10;99.90;;;;;;4994167;28;20250;-83
2023/06/21 00:13:43;;;;;;;6.50;4.90;;;21.00;1.00;;;;;;4997885;28;20215;-82
2023/06/21 00:16:08;;;;;;;6.40;5.03;;;21.00;41.70;;;;;;4997841;28;20435;-83
2023/06/21 00:18:34;;;;;;;10.23;6.37;;;20.90;99.90;;;;;;4990826;28;20190;-81
2023/06/21 00:20:59;;;;;;;6.70;5.67;;;20.90;99.90;;;;;;4994519;28;20624;-83
2023/06/21 00:23:25;;;;;;;10.10;6.30;;;20.80;1.00;;;;;;4995260;28;20267;-82
2023/06/21 00:25:51;;;;;;;6.93;4.60;;;20.80;1.00;;;;;;4996240;28;20195;-81
2023/06/21 00:28:16;;;;;;;6.47;5.80;;;20.80;1.00;;;;;;4994552;28;20467;-82
2023/06/21 00:30:42;;;;;;;6.93;5.60;;;20.80;1.00;;;;;;4995014;28;20240;-83
2023/06/21 00:33:07;;;;;;;6.50;5.30;;;20.80;1.00;;;;;;4987761;28;20401;-83
2023/06/21 00:35:33;;;;;;;6.53;5.00;;;20.80;1.00;;;;;;4990460;28;20683;-82
2023/06/21 00:37:59;;;;;;;7.30;5.70;;;20.80;1.00;;;;;;4988149;28;20278;-82
2023/06/21 00:40:25;;;;;;;13.30;6.30;;;20.80;1.00;;;;;;4991212;28;20207;-83
2023/06/21 00:42:54;;;;;;;7.50;5.90;;;20.80;1.00;;;;;;4983150;28;20436;-84
2023/06/21 00:45:20;;;;;;;6.40;5.57;;;20.80;1.00;;;;;;4983769;28;20204;-84
2023/06/21 00:47:46;;;;;;;7.27;5.53;;;20.90;99.90;;;;;;4991794;28;20454;-82
2023/06/21 00:50:12;;;;;;;6.90;5.37;;;20.90;99.90;;;;;;4994319;28;20760;-83
2023/06/21 00:52:43;;;;;;;7.73;4.93;;;20.90;99.90;;;;;;4992303;28;20430;-83
2023/06/21 00:55:09;;;;;;;7.90;5.80;;;20.80;99.90;;;;;;4990716;28;20435;-83
2023/06/21 00:57:35;;;;;;;9.80;6.27;;;20.80;99.90;;;;;;4993241;28;20451;-82
2023/06/21 01:00:01;;;;;;;6.43;5.13;;;20.80;1.00;;;;;;4988364;28;20469;-83
2023/06/21 01:02:26;;;;;;;8.30;5.87;;;20.70;1.00;;;;;;4994792;28;20442;-83
2023/06/21 01:04:52;;;;;;;8.63;5.80;;;20.70;1.00;;;;;;4994210;28;20187;-81
2023/06/21 01:07:46;;;;;;;7.47;5.50;;;20.70;1.00;;;;;;4992958;28;20229;-83
2023/06/21 01:10:50;;;;;;;7.87;6.67;;;20.70;1.00;;;;;;4990252;28;20866;-84
2023/06/21 01:13:31;;;;;;;7.47;5.87;;;20.60;1.00;;;;;;4990038;28;20493;-83
2023/06/21 01:16:25;;;;;;;7.47;6.40;;;20.60;1.00;;;;;;4994427;28;20500;-81
2023/06/21 01:18:52;;;;;;;8.70;6.77;;;20.60;50.40;;;;;;4992966;28;20421;-83
2023/06/21 01:21:23;;;;;;;7.43;6.07;;;20.60;99.90;;;;;;4991163;28;21003;-81
2023/06/21 01:24:36;;;;;;;11.23;6.87;;;20.60;99.90;;;;;;4994120;28;20817;-83
2023/06/21 01:27:39;;;;;;;14.70;6.87;;;20.50;99.90;;;;;;4985150;28;21234;-83
2023/06/21 01:30:08;;;;;;;10.53;6.07;;;20.50;99.90;;;;;;4998283;28;20474;-83
2023/06/21 01:32:37;;;;;;;12.03;6.30;;;20.40;99.90;;;;;;4993069;28;20470;-83
2023/06/21 01:35:04;;;;;;;7.63;6.20;;;20.40;99.90;;;;;;4997573;28;20434;-83
2023/06/21 01:37:29;;;;;;;10.47;6.63;;;20.30;99.90;;;;;;4997196;28;20541;-83
2023/06/21 01:39:55;;;;;;;14.20;6.07;;;20.30;99.90;;;;;;4994362;28;20493;-84
2023/06/21 01:42:21;;;;;;;12.20;5.97;;;20.30;99.90;;;;;;4987044;28;20247;-84
2023/06/21 01:44:49;;;;;;;10.73;5.70;;;20.20;99.90;;;;;;4995047;28;20648;-83
2023/06/21 01:47:19;;;;;;;13.30;6.10;;;20.20;99.90;;;;;;5000089;28;20349;-81
2023/06/21 01:49:47;;;;;;;9.53;5.77;;;20.20;99.90;;;;;;4993330;28;20466;-84
2023/06/21 01:52:14;;;;;;;12.30;6.20;;;20.20;99.90;;;;;;4991774;28;20443;-84
2023/06/21 01:54:41;;;;;;;11.27;5.60;;;20.20;99.90;;;;;;4996546;28;20490;-82
2023/06/21 01:57:08;;;;;;;9.37;5.30;;;20.20;99.90;;;;;;4998366;28;20447;-83
2023/06/21 01:59:34;;;;;;;12.10;6.40;;;20.10;99.90;;;;;;4996012;28;20470;-82
2023/06/21 02:02:03;;;;;;;10.63;6.70;;;20.10;99.90;;;;;;4997383;28;21050;-81
2023/06/21 02:04:31;;;;;;;12.73;6.37;;;20.10;1.00;;;;;;4998469;28;20191;-83
2023/06/21 02:06:57;;;;;;;13.63;5.70;;;20.10;1.00;;;;;;4997941;28;20437;-83
2023/06/21 02:09:23;;;;;;;11.43;6.57;;;20.10;1.00;;;;;;4993598;28;20482;-83
2023/06/21 02:11:49;;;;;;;12.87;6.23;;;20.20;1.00;;;;;;4996862;28;20449;-83
2023/06/21 02:14:15;;;;;;;11.13;6.17;;;20.20;1.00;;;;;;4997931;28;20445;-83
2023/06/21 02:16:41;;;;;;;12.70;6.57;;;20.20;1.00;;;;;;4990943;28;20443;-83
2023/06/21 02:19:07;;;;;;;10.93;5.80;;;20.10;99.90;;;;;;4998426;28;20445;-83
2023/06/21 02:21:33;;;;;;;9.90;5.80;;;20.10;1.00;;;;;;4997993;28;20441;-84
2023/06/21 02:23:58;;;;;;;14.90;6.20;;;20.10;1.00;;;;;;4993224;28;20437;-84
2023/06/21 02:26:24;;;;;;;10.93;6.53;;;20.10;1.00;;;;;;4996543;28;20230;-83
2023/06/21 02:28:49;;;;;;;9.93;6.07;;;20.10;1.00;;;;;;4992448;28;20223;-81
2023/06/21 02:31:15;;;;;;;9.10;6.30;;;20.10;1.00;;;;;;4992370;28;20214;-82
2023/06/21 02:33:48;;;;;;;10.03;6.87;;;20.20;1.00;;;;;;4991594;28;20194;-82
2023/06/21 02:36:14;;;;;;;12.00;6.20;;;20.20;1.00;;;;;;4991585;28;20185;-83
2023/06/21 02:38:40;;;;;;;9.63;6.40;;;20.20;1.00;;;;;;4992233;28;20519;-82
2023/06/21 02:41:05;;;;;;;9.37;6.90;;;20.20;1.00;;;;;;4997450;28;20473;-83
2023/06/21 02:43:31;;;;;;;7.80;6.20;;;20.10;1.00;;;;;;4997821;28;20191;-83
2023/06/21 02:45:56;;;;;;;7.80;6.10;;;20.20;1.00;;;;;;4996330;28;20245;-83
2023/06/21 02:48:22;;;;;;;11.03;7.03;;;20.10;1.00;;;;;;4998597;28;20245;-84
2023/06/21 02:50:48;;;;;;;8.50;6.17;;;20.10;1.00;;;;;;4995931;28;20614;-83
2023/06/21 02:53:14;;;;;;;8.70;6.00;;;20.10;14.10;;;;;;5010787;28;20195;-84
2023/06/21 02:55:39;;;;;;;11.87;7.10;;;20.10;97.90;;;;;;5000468;28;20446;-83
2023/06/21 02:58:04;;;;;;;10.70;7.07;;;20.10;99.90;;;;;;4996893;28;20212;-84
2023/06/21 03:00:31;;;;;;;11.97;8.17;;;20.10;99.90;;;;;;4997276;28;20723;-82
2023/06/21 03:03:00;;;;;;;9.80;8.20;;;20.10;99.90;;;;;;5001141;28;20280;-82
2023/06/21 03:05:29;;;;;;;10.00;7.00;;;20.10;99.90;;;;;;5001483;28;20441;-84
2023/06/21 03:07:56;;;;;;;12.60;8.70;;;20.10;99.90;;;;;;4993852;28;20447;-83
2023/06/21 03:10:22;;;;;;;11.00;8.03;;;20.10;99.90;;;;;;4999781;28;20512;-83
2023/06/21 03:12:47;;;;;;;10.53;8.73;;;20.10;99.90;;;;;;5001627;28;20449;-81
2023/06/21 03:15:13;;;;;;;13.07;8.67;;;20.10;99.90;;;;;;4993937;28;20899;-83
2023/06/21 03:17:39;;;;;;;12.13;8.63;;;20.10;99.90;;;;;;5002222;28;20185;-83
2023/06/21 03:20:12;;;;;;;11.70;9.30;;;20.10;99.90;;;;;;4997628;28;20787;-83
2023/06/21 03:22:39;;;;;;;11.47;9.50;;;20.10;99.90;;;;;;4998453;28;20446;-81
2023/06/21 03:25:05;;;;;;;18.80;9.87;;;20.10;99.90;;;;;;4994311;28;20436;-83
2023/06/21 03:27:30;;;;;;;12.47;9.27;;;20.10;99.90;;;;;;4999198;28;20435;-83
2023/06/21 03:29:56;;;;;;;13.33;10.00;;;20.10;99.90;;;;;;4994900;28;20222;-83
2023/06/21 03:32:22;;;;;;;17.20;10.50;;;20.20;99.90;;;;;;4999361;28;20246;-83
2023/06/21 03:34:47;;;;;;;10.30;9.20;;;20.20;99.90;;;;;;4998161;28;20182;-83
2023/06/21 03:37:13;;;;;;;11.70;9.67;;;20.30;99.90;;;;;;4998291;28;20171;-83
2023/06/21 03:39:38;;;;;;;15.27;9.80;;;20.30;99.90;;;;;;4995748;28;20271;-81
2023/06/21 03:42:04;;;;;;;13.37;10.83;;;20.30;99.90;;;;;;4995683;28;20723;-83
2023/06/21 03:44:30;;;;;;;14.90;10.10;;;20.40;99.90;;;;;;4997745;28;20234;-83
2023/06/21 03:46:57;;;;;;;11.50;10.10;;;20.40;99.90;;;;;;4998350;28;21037;-83
2023/06/21 03:49:23;;;;;;;14.77;10.97;;;20.40;99.90;;;;;;4996673;28;20229;-84
2023/06/21 03:51:49;;;;;;;18.33;10.40;;;20.40;99.90;;;;;;4996931;28;20473;-83
2023/06/21 03:54:14;;;;;;;13.37;10.00;;;20.50;99.90;;;;;;4991346;28;20466;-83
2023/06/21 03:56:40;;;;;;;12.07;9.87;;;20.50;99.90;;;;;;4993727;28;20190;-82
2023/06/21 03:59:05;;;;;;;11.70;9.90;;;20.50;99.90;;;;;;4991984;28;20199;-83
2023/06/21 04:01:31;;;;;;;15.20;10.37;;;20.60;99.90;;;;;;4993845;28;20194;-82
2023/06/21 04:03:57;;;;;;;16.83;9.60;;;20.60;99.90;;;;;;4996518;28;20226;-84
2023/06/21 04:06:23;;;;;;;14.63;10.10;;;20.60;40.70;;;;;;4997270;28;20195;-83
2023/06/21 04:08:48;;;;;;;12.67;10.40;;;20.70;1.00;;;;;;4990641;28;20229;-84
2023/06/21 04:11:14;;;;;;;13.27;9.47;;;20.70;1.00;;;;;;4996172;28;20464;-83
2023/06/21 04:13:40;;;;;;;11.83;9.30;;;20.80;1.00;;;;;;4993396;28;20196;-83
2023/06/21 04:16:05;;;;;;;10.27;9.20;;;20.80;1.00;;;;;;4988502;28;20538;-84
2023/06/21 04:18:31;;;;;;;12.07;9.83;;;20.80;1.00;;;;;;4995890;28;20231;-83
2023/06/21 04:20:56;;;;;;;13.27;9.77;;;20.90;1.00;;;;;;4995100;28;20728;-83
2023/06/21 04:23:22;;;;;;;11.10;9.63;;;20.90;1.00;;;;;;4993203;28;20244;-82
2023/06/21 04:25:47;;;;;;;10.87;9.47;;;20.90;1.00;;;;;;5001938;28;20270;-81
2023/06/21 04:28:13;;;;;;;15.80;10.40;;;21.00;1.00;;;;;;5005953;28;20215;-81
2023/06/21 04:30:38;;;;;;;14.33;9.77;;;21.00;99.90;;;;;;4989793;28;20212;-84
2023/06/21 04:33:04;;;;;;;11.60;10.40;;;21.10;99.90;;;;;;5000845;28;20196;-84
2023/06/21 04:35:32;;;;;;;16.90;10.67;;;21.20;99.90;;;;;;4996096;28;20218;-83
2023/06/21 04:37:58;;;;;;;16.03;10.67;;;21.30;99.90;;;;;;4999244;28;20577;-84
2023/06/21 04:40:23;;;;;;;12.87;10.60;;;21.40;1.00;;;;;;4997821;28;20465;-83
2023/06/21 04:42:55;;;;;;;15.27;11.00;;;21.50;1.00;;;;;;5000345;28;20255;-83
2023/06/21 04:45:21;;;;;;;22.83;10.63;;;21.50;99.90;;;;;;4999326;28;20185;-84
2023/06/21 04:47:47;;;;;;;16.63;9.87;;;21.60;99.90;;;;;;4998165;28;20564;-85
2023/06/21 04:50:13;;;;;;;12.07;10.30;;;21.70;1.00;;;;;;4997183;28;20512;-82
2023/06/21 04:52:39;;;;;;;16.20;10.10;;;21.80;1.00;;;;;;5002418;28;20190;-83
2023/06/21 04:55:07;;;;;;;15.70;10.30;;;21.90;99.90;;;;;;5000201;28;20568;-84
2023/06/21 04:57:34;;;;;;;12.93;10.20;;;22.10;99.90;;;;;;5000985;28;20290;-83
2023/06/21 05:00:03;;;;;;;17.50;10.40;;;22.20;1.00;;;;;;4993857;28;20544;-82
2023/06/21 05:02:28;;;;;;;14.67;10.27;;;22.30;1.00;;;;;;4994144;28;20518;-84
2023/06/21 05:04:54;;;;;;;11.77;10.53;;;22.50;99.90;;;;;;4996790;28;20552;-84
2023/06/21 05:07:19;;;;;;;15.60;10.37;;;22.60;81.00;;;;;;4998778;28;20191;-83
2023/06/21 05:09:45;;;;;;;15.57;10.90;;;22.70;1.00;;;;;;4999134;28;20237;-82
2023/06/21 05:12:10;;;;;;;14.50;11.63;;;22.70;1.00;;;;;;4990692;28;20265;-84
2023/06/21 05:14:36;;;;;;;23.13;13.03;;;22.70;1.00;;;;;;4991454;28;20187;-83
2023/06/21 05:17:01;;;;;;;18.40;11.83;;;22.70;1.00;;;;;;4996970;28;20186;-84
2023/06/21 05:19:27;;;;;;;15.67;11.13;;;22.60;1.00;;;;;;4999122;28;20203;-84
2023/06/21 05:21:52;;;;;;;12.20;10.77;;;22.70;1.00;;;;;;4997749;28;20198;-84
2023/06/21 05:24:18;;;;;;;17.10;10.23;;;22.70;1.00;;;;;;4992761;28;20226;-83
2023/06/21 05:26:44;;;;;;;17.57;11.10;;;22.80;1.00;;;;;;4996725;28;20203;-84
2023/06/21 05:29:13;;;;;;;15.63;11.97;;;22.90;99.90;;;;;;5000720;28;20211;-84
2023/06/21 05:31:42;;;;;;;23.77;11.57;;;23.10;99.90;;;;;;5000145;28;20427;-84
2023/06/21 05:34:08;;;;;;;23.67;11.30;;;23.20;6.40;;;;;;4997511;28;20434;-83
2023/06/21 05:36:33;;;;;;;18.13;11.93;;;23.30;1.00;;;;;;4991303;28;21064;-84
2023/06/21 05:38:59;;;;;;;15.00;11.30;;;23.50;1.00;;;;;;4995460;28;20844;-82
2023/06/21 05:41:24;;;;;;;16.97;10.50;;;23.70;99.90;;;;;;4989724;28;20189;-83
2023/06/21 05:43:50;;;;;;;15.03;11.00;;;23.90;99.90;;;;;;4998023;28;20246;-84
2023/06/21 05:46:15;;;;;;;17.83;11.57;;;24.10;1.00;;;;;;4999203;28;20187;-83
2023/06/21 05:48:42;;;;;;;12.80;10.60;;;24.30;1.00;;;;;;5000729;28;20222;-84
2023/06/21 05:51:08;;;;;;;15.87;10.70;;;24.50;1.00;;;;;;4998280;28;20247;-84
2023/06/21 05:53:33;;;;;;;11.07;9.97;;;24.70;99.90;;;;;;4997180;28;20552;-84
2023/06/21 05:55:59;;;;;;;11.90;10.20;;;24.80;99.90;;;;;;4986132;28;20188;-84
2023/06/21 05:58:25;;;;;;;18.90;11.50;;;25.00;99.90;;;;;;4980152;28;20187;-84
2023/06/21 06:00:51;;;;;;;14.50;10.50;;;25.10;99.90;;;;;;4982755;28;20460;-83
2023/06/21 06:03:16;;;;;;;12.23;10.53;;;25.20;93.20;;;;;;4979119;28;20184;-84
2023/06/21 06:05:43;;;;;;;13.20;10.17;;;25.30;34.10;;;;;;4988508;28;20190;-84
2023/06/21 06:08:09;;;;;;;16.90;11.73;;;25.40;1.00;;;;;;4982615;28;20203;-83
2023/06/21 06:10:35;;;;;;;11.83;10.20;;;25.50;1.00;;;;;;4987270;28;20440;-84
2023/06/21 06:13:00;;;;;;;17.83;9.90;;;25.80;1.00;;;;;;4986266;28;20259;-83
2023/06/21 06:15:26;;;;;;;15.60;9.53;;;26.30;1.00;;;;;;4982113;28;20185;-84
2023/06/21 06:17:51;;;;;;;12.43;9.10;;;27.30;1.00;;;;;;4996201;28;20227;-83
2023/06/21 06:20:17;;;;;;;12.03;9.77;;;29.50;99.90;;;;;;4995019;28;20267;-84
2023/06/21 06:22:43;;;;;;;9.70;8.80;;;32.10;99.90;;;;;;4994107;28;20757;-82
2023/06/21 06:25:09;;;;;;;10.37;9.27;;;32.20;99.90;;;;;;4997009;28;20189;-83
2023/06/21 06:27:35;;;;;;;14.60;10.40;;;34.30;99.90;;;;;;4983619;28;20180;-82
2023/06/21 06:30:02;;;;;;;12.57;9.70;;;34.50;99.90;;;;;;4981497;28;20559;-83
2023/06/21 06:32:27;;;;;;;10.93;9.70;;;33.70;99.90;;;;;;5001786;28;20183;-83
2023/06/21 06:34:53;;;;;;;12.10;10.60;;;32.20;99.90;;;;;;5001287;28;20453;-83
2023/06/21 06:37:18;;;;;;;14.57;10.77;;;30.90;99.90;;;;;;5006817;28;20183;-83
2023/06/21 06:39:44;;;;;;;16.20;12.00;;;30.20;99.90;;;;;;5008006;28;20215;-83
2023/06/21 06:42:10;;;;;;;11.67;10.47;;;30.20;99.90;;;;;;5004081;28;20191;-83
2023/06/21 06:44:36;;;;;;;14.70;11.77;;;29.40;99.90;;;;;;5001301;28;20187;-83
2023/06/21 06:47:01;;;;;;;16.47;12.93;;;28.60;99.90;;;;;;5008803;28;20194;-82
2023/06/21 06:49:27;;;;;;;13.53;12.23;;;27.90;99.90;;;;;;5005038;28;20218;-81
2023/06/21 06:51:52;;;;;;;16.03;12.70;;;27.40;99.90;;;;;;4999722;28;20653;-84
2023/06/21 06:54:18;;;;;;;16.03;12.80;;;26.90;99.90;;;;;;5001130;28;20593;-81
2023/06/21 06:56:43;;;;;;;15.57;12.87;;;26.50;99.90;;;;;;4986926;28;20202;-84
2023/06/21 06:59:09;;;;;;;13.40;11.90;;;26.40;99.90;;;;;;4998084;28;20258;-84
2023/06/21 07:01:34;;;;;;;15.10;12.60;;;27.10;99.90;;;;;;5002390;28;20192;-84
2023/06/21 07:04:00;;;;;;;13.60;12.23;;;27.10;99.90;;;;;;5002222;28;20196;-84
2023/06/21 07:06:25;;;;;;;20.20;12.37;;;28.20;99.90;;;;;;4999823;28;20198;-84
2023/06/21 07:08:51;;;;;;;13.87;12.47;;;28.90;99.90;;;;;;4992449;28;20247;-84
2023/06/21 07:11:16;;;;;;;13.00;11.80;;;28.90;99.90;;;;;;5001027;28;20222;-84
2023/06/21 07:13:43;;;;;;;13.67;11.23;;;29.70;99.90;;;;;;4998727;28;20187;-84
2023/06/21 07:16:08;;;;;;;12.50;11.10;;;30.90;99.90;;;;;;4996584;28;20207;-84
2023/06/21 07:18:34;;;;;;;13.70;12.20;;;35.30;99.90;;;;;;4997361;28;20462;-84
2023/06/21 07:21:00;;;;;;;15.10;12.33;;;34.90;99.90;;;;;;4998621;28;20226;-84
2023/06/21 07:23:27;;;;;;;17.33;12.73;;;33.50;99.90;;;;;;4991726;28;20219;-84
2023/06/21 07:25:53;;;;;;;13.83;11.83;;;32.30;99.90;;;;;;4994181;28;20195;-83
2023/06/21 07:28:18;;;;;;;14.07;12.57;;;31.20;99.90;;;;;;4997179;28;20455;-84
2023/06/21 07:30:44;;;;;;;15.27;13.77;;;30.50;99.90;;;;;;4989454;28;20224;-84
2023/06/21 07:33:09;;;;;;;15.40;13.50;;;30.00;99.90;;;;;;4993221;28;20238;-84
2023/06/21 07:35:35;;;;;;;14.97;13.37;;;29.50;99.90;;;;;;4989303;28;20187;-85
2023/06/21 07:38:02;;;;;;;14.30;12.90;;;30.20;99.90;;;;;;4988517;28;20184;-84
2023/06/21 07:40:28;;;;;;;16.07;14.33;;;32.10;99.90;;;;;;4984639;28;20769;-85
2023/06/21 07:42:53;;;;;;;16.23;12.80;;;31.60;99.90;;;;;;4985321;28;20522;-83
2023/06/21 07:45:19;;;;;;;14.30;13.00;;;30.90;99.90;;;;;;4984411;28;20187;-84
2023/06/21 07:47:44;;;;;;;17.63;13.37;;;30.40;99.90;;;;;;4997354;28;20179;-84
2023/06/21 07:50:10;;;;;;;14.90;12.50;;;29.60;99.90;;;;;;4984934;28;20227;-84
2023/06/21 07:52:35;;;;;;;17.23;14.40;;;29.00;99.90;;;;;;4987312;28;20564;-85
2023/06/21 07:55:02;;;;;;;18.10;14.00;;;28.70;99.90;;;;;;4980201;28;20199;-84
2023/06/21 07:57:28;;;;;;;14.40;13.00;;;28.70;99.90;;;;;;4990734;28;20253;-85
2023/06/21 07:59:54;;;;;;;15.47;13.97;;;28.60;99.90;;;;;;4977757;28;20993;-83
2023/06/21 08:02:19;;;;;;;16.67;14.70;;;28.80;99.90;;;;;;4988939;28;20183;-84
2023/06/21 08:04:46;;;;;;;18.00;12.47;;;29.20;99.90;;;;;;4989920;28;20224;-85
2023/06/21 08:07:12;;;;;;;16.20;11.97;;;29.90;99.90;;;;;;4989299;28;20192;-85
2023/06/21 08:09:38;;;;;;;12.97;11.77;;;34.60;99.90;;;;;;4994985;28;20474;-85
2023/06/21 08:12:04;;;;;;;12.00;10.90;;;37.90;99.90;;;;;;4989397;28;20443;-85
2023/06/21 08:14:29;;;;;;;12.50;11.30;;;41.20;99.90;;;;;;5000303;28;20184;-85
2023/06/21 08:16:55;;;;;;;12.23;10.90;;;42.90;99.90;;;;;;5004746;28;20869;-85
2023/06/21 08:19:21;;;;;;;13.07;11.60;;;42.30;91.50;;;;;;4977981;28;20212;-85
2023/06/21 08:21:46;;;;;;;16.10;13.63;;;40.50;78.80;;;;;;4984607;28;20234;-85
2023/06/21 08:24:12;;;;;;;13.47;12.23;;;38.90;67.80;;;;;;4985956;28;20662;-85
2023/06/21 08:26:37;;;;;;;15.67;12.80;;;37.90;63.90;;;;;;4988597;28;20195;-84
2023/06/21 08:29:03;;;;;;;13.77;12.47;;;36.60;58.00;;;;;;4984179;28;20211;-84
2023/06/21 08:31:28;;;;;;;14.00;12.70;;;35.20;55.80;;;;;;4986642;28;20279;-84
2023/06/21 08:33:54;;;;;;;15.87;13.77;;;33.90;53.10;;;;;;4993370;28;20196;-84
2023/06/21 08:36:19;;;;;;;15.30;13.80;;;32.70;52.50;;;;;;4980750;28;20223;-84
2023/06/21 08:38:45;;;;;;;14.20;12.90;;;34.30;63.50;;;;;;4981203;28;20294;-85
2023/06/21 08:41:12;;;;;;;16.30;12.13;;;37.20;71.00;;;;;;4986473;28;20200;-85
2023/06/21 08:43:37;;;;;;;12.40;11.30;;;40.30;70.20;;;;;;4990436;28;20445;-84
2023/06/21 08:46:06;;;;;;;15.27;11.73;;;39.40;58.90;;;;;;4985672;28;20442;-84
2023/06/21 08:48:32;;;;;;;13.90;12.60;;;38.20;53.70;;;;;;4982701;28;20578;-85
2023/06/21 08:51:04;;;;;;;12.93;11.63;;;40.80;58.70;;;;;;4984173;28;21035;-84
2023/06/21 08:53:56;;;;;;;12.90;11.60;;;43.00;56.80;;;;;;4986636;28;20514;-84
2023/06/21 08:56:23;;;;;;;13.90;12.50;;;41.40;46.70;;;;;;4985503;28;20517;-84
2023/06/21 08:59:12;;;;;;;14.20;11.83;;;40.10;42.50;;;;;;4988845;28;20438;-85
2023/06/21 09:02:11;;;;;;;11.07;10.17;;;42.20;46.70;;;;;;5004947;28;20439;-85
2023/06/21 09:04:44;;;;;;;14.13;10.87;;;43.70;43.10;;;;;;4970843;28;20968;-85
2023/06/21 09:07:11;;;;;;;15.00;13.37;;;41.30;34.10;;;;;;4986553;28;20439;-85
2023/06/21 09:09:37;;;;;;;18.73;13.67;;;38.90;30.00;;;;;;4983957;28;20474;-85
2023/06/21 09:12:03;;;;;;;14.80;13.33;;;36.70;28.00;;;;;;4987530;28;20953;-85
2023/06/21 09:14:31;;;;;;;11.57;10.57;;;37.90;33.50;;;;;;4988077;28;20817;-85
2023/06/21 09:17:00;;;;;;;12.83;11.60;;;40.60;38.10;;;;;;4981532;28;20449;-85
2023/06/21 09:19:26;;;;;;;11.47;10.57;;;41.30;36.90;;;;;;4983108;28;20454;-85
2023/06/21 09:21:55;;;;;;;11.77;10.67;;;41.70;34.60;;;;;;4986361;28;20431;-86
2023/06/21 09:24:21;;;;;;;11.13;10.03;;;40.70;30.00;;;;;;4984870;28;20435;-85
2023/06/21 09:26:47;;;;;;;14.30;11.83;;;38.70;26.50;;;;;;4985361;28;21062;-84
2023/06/21 09:29:13;;;;;;;13.03;9.77;;;37.20;25.00;;;;;;4979711;28;20617;-85
2023/06/21 09:31:38;;;;;;;11.27;10.17;;;38.60;29.70;;;;;;4978397;28;20188;-85
2023/06/21 09:34:04;;;;;;;11.50;9.63;;;38.50;29.30;;;;;;4987720;28;20262;-85
2023/06/21 09:36:30;;;;;;;10.80;9.80;;;39.60;29.90;;;;;;4985708;28;20267;-83
2023/06/21 09:39:09;;;;;;;10.23;9.43;;;40.50;31.10;;;;;;4981227;28;20521;-84
2023/06/21 09:41:35;;;;;;;11.63;10.63;;;41.60;29.80;;;;;;4974957;28;20616;-86
2023/06/21 09:44:01;;;;;;;11.27;9.83;;;41.30;27.50;;;;;;4984235;28;20457;-84
2023/06/21 09:46:26;;;;;;;10.83;9.13;;;40.70;25.90;;;;;;4981853;28;20823;-86
2023/06/21 09:48:52;;;;;;;9.20;8.37;;;41.90;27.00;;;;;;4991653;28;20235;-85
2023/06/21 09:51:23;;;;;;;8.93;8.10;;;43.10;26.60;;;;;;4993261;28;20200;-85
2023/06/21 09:53:50;;;;;;;9.63;8.73;;;43.00;24.50;;;;;;4982386;28;20184;-85
2023/06/21 09:56:18;;;;;;;10.10;9.20;;;41.30;21.10;;;;;;4988727;28;20447;-85
2023/06/21 09:58:44;;;;;;;10.07;8.90;;;39.10;18.30;;;;;;4992878;28;20446;-84
2023/06/21 10:01:14;;;;;;;10.20;8.40;;;39.20;20.50;;;;;;4985451;28;20474;-85
2023/06/21 10:03:43;;;;;;;9.43;8.53;;;40.60;23.80;;;;;;4984883;28;20451;-85
2023/06/21 10:06:14;;;;;;;8.93;8.03;;;41.70;23.60;;;;;;4979086;28;20482;-85
2023/06/21 10:08:40;;;;;;;7.70;6.90;;;42.50;23.00;;;;;;4990837;28;20470;-84
2023/06/21 10:11:05;;;;;;;7.80;7.00;;;43.30;22.20;;;;;;4991812;28;20853;-84
2023/06/21 10:13:33;;;;;;;8.27;7.47;;;43.90;21.30;;;;;;4988963;28;20733;-85
2023/06/21 10:16:01;;;;;;;10.90;9.83;;;43.10;18.10;;;;;;4989001;28;20196;-85
2023/06/21 10:18:27;;;;;;;9.70;8.80;;;41.00;14.90;;;;;;4989164;28;20439;-84
2023/06/21 10:20:57;;;;;;;9.30;8.50;;;40.80;16.70;;;;;;4991405;28;20542;-85
2023/06/21 10:23:28;;;;;;;8.87;8.17;;;41.40;17.20;;;;;;4989871;28;20442;-84
2023/06/21 10:25:59;;;;;;;8.23;7.43;;;41.60;16.80;;;;;;4988696;28;20450;-85
2023/06/21 10:28:28;;;;;;;8.77;7.90;;;41.90;17.30;;;;;;4985664;28;20467;-84
2023/06/21 10:30:58;;;;;;;8.00;7.30;;;42.50;17.80;;;;;;4979135;28;20463;-86
2023/06/21 10:33:29;;;;;;;10.30;7.93;;;42.30;15.70;;;;;;4988649;28;20442;-84
2023/06/21 10:35:56;;;;;;;7.17;6.47;;;41.30;14.00;;;;;;4977694;28;20439;-84
2023/06/21 10:38:37;;;;;;;5.90;5.33;;;41.40;15.00;;;;;;4984910;28;20530;-84
2023/06/21 10:41:04;;;;;;;7.10;6.40;;;42.10;15.10;;;;;;4991258;28;20462;-84
2023/06/21 10:43:31;;;;;;;8.83;7.50;;;41.40;13.30;;;;;;4990544;28;20520;-83
2023/06/21 10:45:58;;;;;;;7.63;6.93;;;41.60;13.30;;;;;;4983586;28;21017;-83
2023/06/21 10:48:25;;;;;;;7.80;6.47;;;41.10;11.80;;;;;;4996201;28;20467;-84
2023/06/21 10:50:52;;;;;;;9.33;8.23;;;40.30;11.30;;;;;;4986775;28;20474;-84
2023/06/21 10:53:19;;;;;;;11.27;8.87;;;39.20;10.20;;;;;;4987405;28;20443;-84
2023/06/21 10:55:46;;;;;;;8.63;7.70;;;38.60;10.00;;;;;;4987438;28;20439;-83
2023/06/21 10:58:13;;;;;;;12.07;7.57;;;38.70;11.80;;;;;;4989886;28;20466;-84
2023/06/21 11:00:42;;;;;;;8.10;6.43;;;38.80;12.80;;;;;;4986444;28;20451;-85
2023/06/21 11:03:12;;;;;;;8.33;6.40;;;39.50;14.60;;;;;;4987421;28;21134;-84
2023/06/21 11:05:38;;;;;;;6.07;5.53;;;40.10;15.00;;;;;;4988911;28;20441;-83
2023/06/21 11:08:05;;;;;;;6.33;5.83;;;40.40;15.10;;;;;;4992314;28;20435;-82
2023/06/21 11:10:39;;;;;;;8.40;6.40;;;40.60;15.70;;;;;;4986066;28;20210;-84
2023/06/21 11:13:05;;;;;;;6.53;5.93;;;41.00;15.80;;;;;;4985301;28;20447;-84
2023/06/21 11:15:32;;;;;;;8.03;6.87;;;41.30;15.90;;;;;;4979603;28;20860;-84
2023/06/21 11:18:03;;;;;;;6.40;5.80;;;41.60;15.10;;;;;;4991381;28;20887;-84
2023/06/21 11:20:33;;;;;;;6.30;5.70;;;41.70;14.30;;;;;;4986073;28;20458;-84
2023/06/21 11:23:00;;;;;;;7.83;6.20;;;41.70;13.90;;;;;;4991054;28;20446;-85
2023/06/21 11:25:27;;;;;;;7.00;6.30;;;41.40;13.10;;;;;;4990200;28;20936;-84
2023/06/21 11:28:17;;;;;;;5.80;4.87;;;41.20;11.70;;;;;;4988604;28;20443;-84
2023/06/21 11:31:06;;;;;;;6.17;5.47;;;40.50;9.90;;;;;;4983249;28;21010;-84
2023/06/21 11:33:47;;;;;;;8.30;4.90;;;40.90;10.70;;;;;;4989116;28;20439;-84
2023/06/21 11:36:13;;;;;;;5.70;4.47;;;41.20;11.50;;;;;;4990144;28;20437;-85
2023/06/21 11:38:49;;;;;;;4.53;4.13;;;41.40;11.30;;;;;;4989089;28;20443;-84
2023/06/21 11:41:40;;;;;;;5.70;5.10;;;41.50;9.40;;;;;;4985543;28;20231;-84
2023/06/21 11:44:07;;;;;;;5.50;5.00;;;41.50;9.00;;;;;;4986827;28;20434;-85
2023/06/21 11:46:32;;;;;;;7.13;5.23;;;41.30;8.80;;;;;;4988753;28;20957;-85
2023/06/21 11:49:00;;;;;;;5.93;5.43;;;41.20;8.30;;;;;;4991535;28;20482;-84
2023/06/21 11:51:28;;;;;;;5.90;5.30;;;41.20;9.00;;;;;;4987515;28;20180;-83
2023/06/21 11:53:55;;;;;;;7.23;5.57;;;41.00;8.20;;;;;;4986772;28;20446;-84
2023/06/21 11:56:21;;;;;;;7.90;6.37;;;40.90;8.40;;;;;;4987351;28;20438;-84
2023/06/21 11:58:47;;;;;;;5.30;4.80;;;40.80;8.50;;;;;;4985704;28;20518;-84
2023/06/21 12:01:14;;;;;;;5.10;4.70;;;41.00;17.90;;;;;;4983205;28;20643;-84
2023/06/21 12:03:40;;;;;;;6.00;4.90;;;41.00;8.40;;;;;;4984196;28;20466;-84
2023/06/21 12:06:06;;;;;;;5.90;5.40;;;40.60;6.70;;;;;;4980064;28;20477;-84
2023/06/21 12:08:34;;;;;;;8.53;4.83;;;40.20;6.40;;;;;;4993702;28;20208;-83
2023/06/21 12:11:03;;;;;;;4.90;4.40;;;40.30;6.90;;;;;;4994342;28;20463;-84
2023/06/21 12:13:30;;;;;;;4.97;4.50;;;40.60;6.90;;;;;;4991662;28;20442;-82
2023/06/21 12:15:57;;;;;;;4.17;3.87;;;40.60;6.90;;;;;;4994760;28;20443;-82
2023/06/21 12:18:26;;;;;;;6.27;4.00;;;40.70;7.40;;;;;;5003299;28;20449;-83
2023/06/21 12:20:54;;;;;;;10.00;4.73;;;41.00;7.80;;;;;;5000552;28;20446;-83
2023/06/21 12:23:21;;;;;;;4.30;3.70;;;41.00;8.20;;;;;;4993773;28;20443;-83
2023/06/21 12:25:51;;;;;;;5.10;4.60;;;40.90;7.40;;;;;;4993611;28;20531;-82
2023/06/21 12:28:22;;;;;;;7.10;4.90;;;40.40;5.90;;;;;;4991416;28;20559;-83
2023/06/21 12:30:55;;;;;;;4.90;4.03;;;40.00;5.20;;;;;;4995053;28;20478;-83
2023/06/21 12:33:26;;;;;;;4.77;4.27;;;39.20;4.80;;;;;;4998996;28;20422;-83
2023/06/21 12:35:52;;;;;;;4.50;4.10;;;39.10;4.80;;;;;;4998497;28;20426;-84
2023/06/21 12:38:19;;;;;;;5.27;4.10;;;39.20;5.70;;;;;;4997467;28;20963;-84
2023/06/21 12:41:14;;;;;;;4.40;4.00;;;39.30;5.60;;;;;;4999454;28;20446;-83
2023/06/21 12:43:45;;;;;;;3.70;3.40;;;39.40;6.30;;;;;;4998311;28;20433;-83