Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:57;;;;;;;16.62;9.65;;;;;;;;;;1711467;84;21023;-69
2022/05/13 00:03:23;;;;;;;15.70;8.78;;;;;;;;;;1714141;84;20999;-69
2022/05/13 00:05:50;;;;;;;16.20;8.45;;;;;;;;;;1713222;84;21005;-69
2022/05/13 00:08:16;;;;;;;15.88;9.40;;;;;;;;;;1700401;84;21099;-69
2022/05/13 00:10:42;;;;;;;17.52;9.40;;;;;;;;;;1670563;86;21021;-69
2022/05/13 00:13:09;;;;;;;17.87;10.05;;;;;;;;;;1663551;86;21580;-70
2022/05/13 00:15:35;;;;;;;17.25;9.43;;;;;;;;;;1688277;85;21036;-68
2022/05/13 00:18:01;;;;;;;18.87;8.23;;;;;;;;;;1679034;84;21041;-68
2022/05/13 00:20:28;;;;;;;16.10;8.70;;;;;;;;;;1664539;86;21064;-70
2022/05/13 00:22:55;;;;;;;12.93;7.75;;;;;;;;;;1664382;86;21070;-68
2022/05/13 00:25:22;;;;;;;10.72;7.05;;;;;;;;;;1672135;86;21064;-70
2022/05/13 00:27:49;;;;;;;13.15;7.10;;;;;;;;;;1714713;84;21569;-70
2022/05/13 00:30:15;;;;;;;14.47;7.12;;;;;;;;;;1714750;84;21040;-70
2022/05/13 00:32:41;;;;;;;12.50;6.80;;;;;;;;;;1700343;84;21028;-67
2022/05/13 00:35:07;;;;;;;12.50;7.00;;;;;;;;;;1715075;84;21062;-68
2022/05/13 00:37:34;;;;;;;9.15;6.40;;;;;;;;;;1713089;84;21070;-69
2022/05/13 00:40:02;;;;;;;12.20;5.78;;;;;;;;;;1714978;84;21052;-69
2022/05/13 00:42:28;;;;;;;15.88;6.33;;;;;;;;;;1714767;84;21069;-70
2022/05/13 00:44:54;;;;;;;11.75;6.37;;;;;;;;;;1715090;84;21578;-69
2022/05/13 00:47:21;;;;;;;11.83;6.67;;;;;;;;;;1714822;84;21074;-69
2022/05/13 00:49:47;;;;;;;10.48;6.85;;;;;;;;;;1715169;84;21009;-69
2022/05/13 00:52:13;;;;;;;14.18;6.40;;;;;;;;;;1700358;84;21075;-69
2022/05/13 00:54:41;;;;;;;10.98;6.03;;;;;;;;;;1715367;84;21025;-69
2022/05/13 00:57:08;;;;;;;8.43;6.37;;;;;;;;;;1715022;84;21514;-69
2022/05/13 00:59:35;;;;;;;8.73;5.47;;;;;;;;;;1715216;84;21039;-69
2022/05/13 01:04:50;;;;;;;12.73;6.10;;;;;;;;;;1662832;80;21177;-68
2022/05/13 01:07:20;;;;;;;9.73;5.78;;;;;;;;;;1655772;85;21068;-69
2022/05/13 01:09:48;;;;;;;10.95;5.83;;;;;;;;;;1667293;85;21078;-69
2022/05/13 01:12:16;;;;;;;9.85;5.05;;;;;;;;;;1708579;84;21112;-69
2022/05/13 01:14:44;;;;;;;6.78;4.45;;;;;;;;;;1711103;84;21071;-69
2022/05/13 01:20:03;;;;;;;6.47;4.85;;;;;;;;;;1671146;85;21097;-69
2022/05/13 01:22:32;;;;;;;10.80;4.58;;;;;;;;;;1655574;85;21041;-69
2022/05/13 01:24:59;;;;;;;8.88;4.40;;;;;;;;;;1667824;85;21050;-69
2022/05/13 01:27:26;;;;;;;6.70;4.10;;;;;;;;;;1686233;85;21032;-69
2022/05/13 01:29:52;;;;;;;11.25;4.62;;;;;;;;;;1685889;85;21049;-69
2022/05/13 01:32:18;;;;;;;8.05;4.40;;;;;;;;;;1668085;85;21620;-70
2022/05/13 01:34:44;;;;;;;9.70;4.75;;;;;;;;;;1670405;85;21037;-69
2022/05/13 01:37:10;;;;;;;12.28;5.28;;;;;;;;;;1711264;84;21032;-69
2022/05/13 01:39:36;;;;;;;7.28;4.17;;;;;;;;;;1679471;85;21591;-69
2022/05/13 01:42:02;;;;;;;9.20;4.87;;;;;;;;;;1672433;85;21054;-69
2022/05/13 01:44:28;;;;;;;11.22;4.62;;;;;;;;;;1667393;85;21061;-69
2022/05/13 01:46:54;;;;;;;11.28;4.50;;;;;;;;;;1687494;85;21583;-69
2022/05/13 01:49:20;;;;;;;11.18;4.40;;;;;;;;;;1707764;84;22446;-69
2022/05/13 01:51:47;;;;;;;6.50;3.83;;;;;;;;;;1690367;84;21031;-69
2022/05/13 01:54:13;;;;;;;5.75;3.55;;;;;;;;;;1679689;85;21097;-70
2022/05/13 01:56:39;;;;;;;7.22;4.25;;;;;;;;;;1675487;85;21584;-69
2022/05/13 01:59:05;;;;;;;8.70;4.00;;;;;;;;;;1674923;85;21062;-69
2022/05/13 02:01:31;;;;;;;6.95;4.15;;;;;;;;;;1688331;84;21069;-70
2022/05/13 02:03:57;;;;;;;8.38;4.72;;;;;;;;;;1697641;84;21079;-70
2022/05/13 02:06:24;;;;;;;7.50;3.90;;;;;;;;;;1678333;85;21044;-70
2022/05/13 02:08:51;;;;;;;7.17;3.45;;;;;;;;;;1651357;87;21054;-70
2022/05/13 02:11:19;;;;;;;6.92;4.00;;;;;;;;;;1643762;87;21128;-70
2022/05/13 02:13:46;;;;;;;7.65;3.87;;;;;;;;;;1679643;85;21076;-70
2022/05/13 02:16:12;;;;;;;5.42;3.62;;;;;;;;;;1652489;87;21037;-70
2022/05/13 02:18:39;;;;;;;5.87;3.52;;;;;;;;;;1663984;85;21058;-70
2022/05/13 02:21:06;;;;;;;7.55;3.60;;;;;;;;;;1670683;85;21571;-70
2022/05/13 02:23:32;;;;;;;8.13;3.25;;;;;;;;;;1674946;84;21097;-70
2022/05/13 02:26:00;;;;;;;7.33;3.30;;;;;;;;;;1664017;85;21987;-69
2022/05/13 02:28:26;;;;;;;8.18;3.55;;;;;;;;;;1670806;85;21559;-69
2022/05/13 02:30:52;;;;;;;5.15;3.25;;;;;;;;;;1693101;84;21586;-69
2022/05/13 02:33:19;;;;;;;8.33;3.40;;;;;;;;;;1680042;85;21070;-69
2022/05/13 02:35:45;;;;;;;5.58;3.33;;;;;;;;;;1659236;85;21116;-70
2022/05/13 02:38:15;;;;;;;4.90;3.40;;;;;;;;;;1651041;87;21506;-70
2022/05/13 02:43:26;;;;;;;8.38;3.52;;;;;;;;;;1652032;87;21046;-70
2022/05/13 02:45:52;;;;;;;6.67;2.98;;;;;;;;;;1652453;86;21053;-69
2022/05/13 02:48:19;;;;;;;6.53;3.45;;;;;;;;;;1671279;86;21564;-69
2022/05/13 02:50:45;;;;;;;6.58;3.20;;;;;;;;;;1649853;87;21068;-69
2022/05/13 02:53:11;;;;;;;8.03;3.70;;;;;;;;;;1679818;85;21053;-69
2022/05/13 02:55:39;;;;;;;4.75;3.40;;;;;;;;;;1679873;85;21503;-69
2022/05/13 02:58:06;;;;;;;6.72;3.95;;;;;;;;;;1679906;85;21048;-69
2022/05/13 03:00:33;;;;;;;8.80;3.17;;;;;;;;;;1679820;85;21080;-69
2022/05/13 03:02:59;;;;;;;7.17;3.50;;;;;;;;;;1679740;85;21055;-69
2022/05/13 03:05:25;;;;;;;7.70;3.17;;;;;;;;;;1679839;85;21020;-69
2022/05/13 03:07:51;;;;;;;10.08;3.65;;;;;;;;;;1679564;85;21047;-68
2022/05/13 03:10:17;;;;;;;9.63;4.03;;;;;;;;;;1679813;85;21076;-69
2022/05/13 03:12:43;;;;;;;7.05;3.37;;;;;;;;;;1650380;87;21018;-69
2022/05/13 03:15:10;;;;;;;6.95;3.35;;;;;;;;;;1678842;85;21128;-69
2022/05/13 03:17:39;;;;;;;6.55;3.70;;;;;;;;;;1702826;84;21552;-69
2022/05/13 03:20:06;;;;;;;7.35;3.90;;;;;;;;;;1711682;84;21044;-69
2022/05/13 03:22:33;;;;;;;6.95;4.15;;;;;;;;;;1711452;84;21602;-69
2022/05/13 03:24:59;;;;;;;7.37;4.00;;;;;;;;;;1679835;85;21025;-69
2022/05/13 03:27:26;;;;;;;7.53;4.30;;;;;;;;;;1682632;85;21020;-69
2022/05/13 03:29:52;;;;;;;9.23;4.37;;;;;;;;;;1682871;84;21060;-69
2022/05/13 03:32:18;;;;;;;7.70;4.45;;;;;;;;;;1651500;87;21066;-69
2022/05/13 03:34:44;;;;;;;6.95;4.10;;;;;;;;;;1644205;86;21631;-69
2022/05/13 03:37:10;;;;;;;5.78;4.03;;;;;;;;;;1647313;87;21077;-69
2022/05/13 03:39:36;;;;;;;7.62;4.78;;;;;;;;;;1648813;87;21056;-69
2022/05/13 03:42:03;;;;;;;8.58;4.03;;;;;;;;;;1674375;86;21053;-69
2022/05/13 03:44:30;;;;;;;9.85;5.45;;;;;;;;;;1671967;86;21114;-69
2022/05/13 03:46:58;;;;;;;9.93;5.50;;;;;;;;;;1652176;86;21067;-69
2022/05/13 03:49:25;;;;;;;15.03;6.12;;;;;;;;;;1652356;86;21083;-70
2022/05/13 03:51:51;;;;;;;9.10;5.85;;;;;;;;;;1659429;86;21060;-69
2022/05/13 03:54:17;;;;;;;12.78;6.97;;;;;;;;;;1675810;86;21012;-70
2022/05/13 03:56:43;;;;;;;13.18;6.97;;;;;;;;;;1711579;84;21023;-70
2022/05/13 03:59:09;;;;;;;11.57;7.12;;;;;;;;;;1679534;85;21574;-70
2022/05/13 04:01:35;;;;;;;10.78;6.47;;;;;;;;;;1651620;87;21047;-70
2022/05/13 04:04:03;;;;;;;9.03;5.92;;;;;;;;;;1682176;85;21615;-70
2022/05/13 04:09:13;;;;;;;10.30;6.70;;;;;;;;;;1663331;84;21964;-70
2022/05/13 04:11:41;;;;;;;11.80;7.30;;;;;;;;;;1705943;84;21079;-69
2022/05/13 04:16:52;;;;;;;13.60;7.17;;;;;;;;;;1663763;86;21009;-68
2022/05/13 04:19:18;;;;;;;14.00;8.40;;;;;;;;;;1663701;86;20994;-68
2022/05/13 04:21:48;;;;;;;14.00;8.30;;;;;;;;;;1663688;86;21081;-68
2022/05/13 04:24:13;;;;;;;18.05;8.40;;;;;;;;;;1671562;85;21598;-67
2022/05/13 04:26:39;;;;;;;14.15;8.10;;;;;;;;;;1679339;85;21076;-68
2022/05/13 04:29:06;;;;;;;16.20;8.40;;;;;;;;;;1652104;87;21042;-68
2022/05/13 04:31:33;;;;;;;13.25;8.95;;;;;;;;;;1663405;86;21082;-69
2022/05/13 04:33:59;;;;;;;13.68;8.00;;;;;;;;;;1663066;86;21081;-69
2022/05/13 04:36:26;;;;;;;13.78;8.25;;;;;;;;;;1679056;85;21059;-69
2022/05/13 04:38:52;;;;;;;15.15;8.03;;;;;;;;;;1679444;85;21103;-69
2022/05/13 04:45:07;;;;;;;13.80;8.53;;;;;;;;;;1802464;78;22926;-70
2022/05/13 04:50:17;;;;;;;13.68;8.05;;;;;;;;;;1755817;82;21004;-68
2022/05/13 04:52:43;;;;;;;10.82;7.37;;;;;;;;;;1755680;82;21549;-69
2022/05/13 04:55:10;;;;;;;10.90;6.40;;;;;;;;;;1756750;81;21020;-69
2022/05/13 04:57:37;;;;;;;13.10;6.92;;;;;;;;;;1759405;81;21508;-69
2022/05/13 05:00:04;;;;;;;12.18;6.15;;;;;;;;;;1759530;81;21061;-69
2022/05/13 05:02:33;;;;;;;10.32;6.12;;;;;;;;;;1758456;81;21021;-69
2022/05/13 05:04:59;;;;;;;9.65;5.60;;;;;;;;;;1727327;81;21661;-70
2022/05/13 05:07:25;;;;;;;11.95;6.53;;;;;;;;;;1713402;83;21081;-70
2022/05/13 05:09:53;;;;;;;13.32;6.40;;;;;;;;;;1707999;84;21042;-70
2022/05/13 05:12:20;;;;;;;11.03;5.72;;;;;;;;;;1708201;83;21047;-70
2022/05/13 05:14:46;;;;;;;7.53;4.17;;;;;;;;;;1707790;83;21573;-70
2022/05/13 05:17:12;;;;;;;9.63;4.33;;;;;;;;;;1708100;84;21026;-71
2022/05/13 05:19:39;;;;;;;6.30;3.77;;;;;;;;;;1720677;83;21064;-69
2022/05/13 05:22:05;;;;;;;6.03;3.52;;;;;;;;;;1725752;83;21107;-68
2022/05/13 05:24:32;;;;;;;4.70;2.87;;;;;;;;;;1725838;83;21103;-69
2022/05/13 05:26:59;;;;;;;6.17;2.80;;;;;;;;;;1721518;83;21044;-69
2022/05/13 05:29:25;;;;;;;4.25;2.65;;;;;;;;;;1725176;83;21024;-69
2022/05/13 05:31:51;;;;;;;6.00;2.80;;;;;;;;;;1720945;83;21063;-70
2022/05/13 05:34:19;;;;;;;4.58;2.70;;;;;;;;;;1679113;85;21114;-69
2022/05/13 05:36:45;;;;;;;4.00;2.20;;;;;;;;;;1677050;85;21583;-69
2022/05/13 05:39:11;;;;;;;3.20;2.40;;;;;;;;;;1677065;85;21067;-69
2022/05/13 05:41:38;;;;;;;5.17;2.33;;;;;;;;;;1676788;85;21084;-70
2022/05/13 05:44:04;;;;;;;6.28;2.35;;;;;;;;;;1676025;84;21089;-70
2022/05/13 05:46:31;;;;;;;5.42;2.27;;;;;;;;;;1719319;83;21118;-71
2022/05/13 05:48:57;;;;;;;3.90;2.60;;;;;;;;;;1671364;85;21073;-71
2022/05/13 05:51:24;;;;;;;6.87;2.95;;;;;;;;;;1718280;83;21590;-71
2022/05/13 05:59:21;;;;;;;3.85;2.17;;;;;;;;;;1667212;85;21048;-71
2022/05/13 06:01:47;;;;;;;4.85;2.30;;;;;;;;;;1661963;86;21053;-71
2022/05/13 06:04:13;;;;;;;6.08;2.37;;;;;;;;;;1678765;85;21178;-70
2022/05/13 06:06:40;;;;;;;6.67;2.60;;;;;;;;;;1720106;83;22129;-71
2022/05/13 06:09:06;;;;;;;3.20;2.25;;;;;;;;;;1719937;83;21092;-70
2022/05/13 06:11:37;;;;;;;5.15;2.30;;;;;;;;;;1711695;83;20998;-70
2022/05/13 06:14:03;;;;;;;3.98;2.10;;;;;;;;;;1692253;85;21562;-70
2022/05/13 06:16:29;;;;;;;5.55;2.25;;;;;;;;;;1696261;83;21338;-71
2022/05/13 06:19:00;;;;;;;4.62;2.20;;;;;;;;;;1718592;83;21001;-71
2022/05/13 06:21:24;;;;;;;4.80;2.05;;;;;;;;;;1672225;85;21100;-70
2022/05/13 06:23:50;;;;;;;4.87;1.90;;;;;;;;;;1724361;82;21029;-71
2022/05/13 06:26:18;;;;;;;2.33;1.70;;;;;;;;;;1717982;82;21476;-70
2022/05/13 06:28:44;;;;;;;4.15;2.17;;;;;;;;;;1677069;85;21025;-71
2022/05/13 06:31:10;;;;;;;4.65;2.30;;;;;;;;;;1720163;83;21012;-71
2022/05/13 06:33:42;;;;;;;3.87;2.33;;;;;;;;;;1720301;83;21017;-71
2022/05/13 06:36:08;;;;;;;2.95;2.17;;;;;;;;;;1720312;82;22179;-71
2022/05/13 06:38:34;;;;;;;5.10;2.77;;;;;;;;;;1720356;83;21104;-71
2022/05/13 06:41:00;;;;;;;4.20;2.15;;;;;;;;;;1720106;83;21068;-72
2022/05/13 06:43:27;;;;;;;3.50;1.90;;;;;;;;;;1720324;83;21579;-72
2022/05/13 06:45:55;;;;;;;3.00;2.00;;;;;;;;;;1724118;83;21032;-71
2022/05/13 06:48:23;;;;;;;5.35;2.10;;;;;;;;;;1725668;83;21091;-71
2022/05/13 06:50:49;;;;;;;4.20;1.95;;;;;;;;;;1725503;83;21111;-70
2022/05/13 06:53:15;;;;;;;3.77;1.82;;;;;;;;;;1725890;83;21558;-70
2022/05/13 06:55:43;;;;;;;3.30;1.80;;;;;;;;;;1725152;83;21554;-70
2022/05/13 06:58:10;;;;;;;4.85;1.92;;;;;;;;;;1725264;83;21072;-71
2022/05/13 07:00:36;;;;;;;4.17;2.10;;;;;;;;;;1724103;83;21037;-70
2022/05/13 07:03:02;;;;;;;5.30;2.22;;;;;;;;;;1689565;85;21695;-70
2022/05/13 07:05:28;;;;;;;5.10;2.20;;;;;;;;;;1690626;85;21098;-71
2022/05/13 07:07:55;;;;;;;4.05;2.12;;;;;;;;;;1661478;85;21533;-71
2022/05/13 07:10:23;;;;;;;5.80;2.12;;;;;;;;;;1649200;87;21034;-71
2022/05/13 07:12:49;;;;;;;3.92;2.90;;;;;;;;;;1648873;87;21111;-71
2022/05/13 07:15:16;;;;;;;2.58;1.75;;;;;;;;;;1649179;87;21058;-71
2022/05/13 07:17:42;;;;;;;3.45;1.60;;;;;;;;;;1648847;86;21085;-71
2022/05/13 07:20:09;;;;;;;2.17;1.55;;;;;;;;;;1679046;85;21056;-71
2022/05/13 07:22:35;;;;;;;1.40;1.20;;;;;;;;;;1691796;85;21103;-71
2022/05/13 07:25:01;;;;;;;3.37;1.67;;;;;;;;;;1657834;86;21579;-71
2022/05/13 07:27:28;;;;;;;1.77;1.47;;;;;;;;;;1670502;86;21102;-71
2022/05/13 07:29:54;;;;;;;2.25;1.67;;;;;;;;;;1670306;86;21089;-71
2022/05/13 07:32:20;;;;;;;4.50;1.70;;;;;;;;;;1670452;85;21055;-70
2022/05/13 07:34:46;;;;;;;2.05;1.55;;;;;;;;;;1670464;86;21090;-70
2022/05/13 07:37:12;;;;;;;2.15;1.55;;;;;;;;;;1670688;86;21573;-70
2022/05/13 07:42:22;;;;;;;2.45;1.55;;;;;;;;;;1670527;85;21070;-70
2022/05/13 07:44:49;;;;;;;2.75;1.67;;;;;;;;;;1669998;85;21129;-70
2022/05/13 07:47:16;;;;;;;3.83;1.70;;;;;;;;;;1670531;85;21054;-70
2022/05/13 07:49:45;;;;;;;1.50;1.35;;;;;;;;;;1670461;86;21042;-71
2022/05/13 07:52:11;;;;;;;2.33;1.37;;;;;;;;;;1671485;84;21025;-70
2022/05/13 07:54:37;;;;;;;2.30;1.50;;;;;;;;;;1670557;86;21052;-69
2022/05/13 07:57:03;;;;;;;2.27;1.40;;;;;;;;;;1659640;86;21062;-69
2022/05/13 08:00:24;;;;;;;2.37;1.20;;;;;;;;;;1649163;86;21058;-70
2022/05/13 08:02:01;;;;;;;2.10;1.45;;;;;;;;;;1646476;87;21082;-70
2022/05/13 08:04:28;;;;;;;2.75;1.47;;;;;;;;;;1649053;87;21102;-70
2022/05/13 08:06:54;;;;;;;2.17;1.32;;;;;;;;;;1691122;84;21638;-70
2022/05/13 08:09:20;;;;;;;5.10;1.40;;;;;;;;;;1704171;83;21015;-70
2022/05/13 08:11:45;;;;;;;1.57;1.40;;;;;;;;;;1695278;83;21762;-70
2022/05/13 08:14:12;;;;;;;2.40;1.17;;;;;;;;;;1679056;85;21016;-70
2022/05/13 08:16:38;;;;;;;2.75;1.80;;;;;;;;;;1723403;83;21099;-71
2022/05/13 08:19:04;;;;;;;2.75;1.45;;;;;;;;;;1680793;85;21593;-71
2022/05/13 08:21:31;;;;;;;2.20;1.30;;;;;;;;;;1666457;86;21026;-69
2022/05/13 08:23:57;;;;;;;2.92;1.25;;;;;;;;;;1634210;87;21078;-69
2022/05/13 08:26:23;;;;;;;1.92;1.32;;;;;;;;;;1648934;87;21105;-70
2022/05/13 08:28:49;;;;;;;1.57;1.20;;;;;;;;;;1637657;86;21124;-70
2022/05/13 08:31:15;;;;;;;3.83;1.55;;;;;;;;;;1644327;86;21104;-72
2022/05/13 08:33:45;;;;;;;1.42;1.30;;;;;;;;;;1660738;86;21043;-69
2022/05/13 08:36:09;;;;;;;2.05;1.30;;;;;;;;;;1686935;83;21508;-70
2022/05/13 08:38:36;;;;;;;3.15;1.10;;;;;;;;;;1690866;85;21056;-70
2022/05/13 08:41:11;;;;;;;1.95;1.50;;;;;;;;;;1642109;86;21083;-69
2022/05/13 08:43:45;;;;;;;1.80;1.42;;;;;;;;;;1690909;85;21420;-70
2022/05/13 08:46:13;;;;;;;3.65;1.55;;;;;;;;;;1683215;85;21065;-69
2022/05/13 08:48:44;;;;;;;4.50;1.80;;;;;;;;;;1649172;86;21061;-70
2022/05/13 08:51:14;;;;;;;1.55;1.42;;;;;;;;;;1711965;83;21084;-70
2022/05/13 08:53:51;;;;;;;3.80;1.80;;;;;;;;;;1711936;84;21068;-70
2022/05/13 08:56:19;;;;;;;4.15;1.95;;;;;;;;;;1711965;83;21057;-70
2022/05/13 08:58:47;;;;;;;2.42;1.70;;;;;;;;;;1710468;83;21021;-70
2022/05/13 09:01:14;;;;;;;1.67;1.57;;;;;;;;;;1671374;85;21097;-71
2022/05/13 09:03:44;;;;;;;2.77;1.92;;;;;;;;;;1695914;84;21116;-70
2022/05/13 09:06:12;;;;;;;3.00;2.10;;;;;;;;;;1689542;85;21531;-70
2022/05/13 09:08:38;;;;;;;3.83;1.82;;;;;;;;;;1698997;84;21132;-70
2022/05/13 09:11:24;;;;;;;4.37;1.92;;;;;;;;;;1710172;82;21028;-71
2022/05/13 09:13:51;;;;;;;3.65;1.77;;;;;;;;;;1716345;82;21568;-70
2022/05/13 09:16:19;;;;;;;3.20;1.92;;;;;;;;;;1713570;82;20989;-70
2022/05/13 09:18:48;;;;;;;4.70;2.35;;;;;;;;;;1725075;82;21080;-71
2022/05/13 09:21:16;;;;;;;4.85;2.05;;;;;;;;;;1744912;82;21085;-73
2022/05/13 09:23:43;;;;;;;5.42;2.05;;;;;;;;;;1744964;82;21222;-72
2022/05/13 09:26:13;;;;;;;3.55;2.02;;;;;;;;;;1714076;82;21024;-72
2022/05/13 09:28:40;;;;;;;4.70;2.08;;;;;;;;;;1712408;84;21100;-72
2022/05/13 09:31:17;;;;;;;4.97;2.10;;;;;;;;;;1713117;82;21594;-73
2022/05/13 09:33:47;;;;;;;3.75;1.60;;;;;;;;;;1668738;84;21043;-73
2022/05/13 09:36:25;;;;;;;3.58;1.90;;;;;;;;;;1678341;85;21048;-73
2022/05/13 09:38:59;;;;;;;2.45;1.62;;;;;;;;;;1663979;85;21084;-72
2022/05/13 09:41:26;;;;;;;2.58;1.45;;;;;;;;;;1673868;84;21042;-71
2022/05/13 09:43:54;;;;;;;4.55;1.50;;;;;;;;;;1658510;85;21104;-72
2022/05/13 09:46:23;;;;;;;3.75;1.77;;;;;;;;;;1678145;85;21030;-72
2022/05/13 09:49:08;;;;;;;1.40;1.30;;;;;;;;;;1684415;84;21091;-71
2022/05/13 09:51:35;;;;;;;3.22;1.42;;;;;;;;;;1685715;85;21084;-72
2022/05/13 09:54:02;;;;;;;2.30;1.40;;;;;;;;;;1685941;85;21565;-71
2022/05/13 09:56:39;;;;;;;2.83;1.42;;;;;;;;;;1667729;85;21153;-72
2022/05/13 09:59:06;;;;;;;2.77;1.57;;;;;;;;;;1745995;82;21056;-71
2022/05/13 10:01:32;;;;;;;3.75;1.60;;;;;;;;;;1685232;83;21024;-71
2022/05/13 10:04:01;;;;;;;2.60;1.30;;;;;;;;;;1720162;82;21151;-71
2022/05/13 10:06:28;;;;;;;1.60;1.35;;;;;;;;;;1721856;82;21108;-71
2022/05/13 10:14:32;;;;;;;3.30;1.50;;;;;;;;;;1684082;85;21029;-71
2022/05/13 10:17:11;;;;;;;2.35;1.40;;;;;;;;;;1685802;85;21549;-71
2022/05/13 10:19:40;;;;;;;2.30;1.40;;;;;;;;;;1686006;85;21537;-70
2022/05/13 10:22:13;;;;;;;3.33;1.35;;;;;;;;;;1643487;86;21080;-69
2022/05/13 10:24:48;;;;;;;2.58;1.22;;;;;;;;;;1715714;82;21119;-68
2022/05/13 10:27:16;;;;;;;1.22;1.12;;;;;;;;;;1664555;85;21077;-68
2022/05/13 10:29:45;;;;;;;9.35;2.08;;;;;;;;;;1684313;85;21025;-68
2022/05/13 10:32:16;;;;;;;2.65;1.40;;;;;;;;;;1659640;86;21084;-68
2022/05/13 10:34:47;;;;;;;2.17;1.20;;;;;;;;;;1662894;85;21528;-69
2022/05/13 10:37:13;;;;;;;2.37;1.30;;;;;;;;;;1682850;85;21025;-69
2022/05/13 10:39:43;;;;;;;1.45;1.35;;;;;;;;;;1649433;85;21575;-69
2022/05/13 10:42:13;;;;;;;3.75;2.05;;;;;;;;;;1638106;85;21088;-69
2022/05/13 10:44:59;;;;;;;1.90;1.30;;;;;;;;;;1661238;86;21085;-69
2022/05/13 10:47:27;;;;;;;1.67;1.40;;;;;;;;;;1671388;85;21063;-69
2022/05/13 10:49:53;;;;;;;2.55;1.60;;;;;;;;;;1674706;85;21366;-69
2022/05/13 10:52:34;;;;;;;2.77;1.67;;;;;;;;;;1678294;85;21021;-69
2022/05/13 10:55:03;;;;;;;3.25;1.35;;;;;;;;;;1719831;83;21505;-67
2022/05/13 10:57:34;;;;;;;2.40;1.50;;;;;;;;;;1671041;86;22105;-69
2022/05/13 11:00:20;;;;;;;1.77;1.22;;;;;;;;;;1671823;85;21020;-68
2022/05/13 11:02:57;;;;;;;1.77;1.15;;;;;;;;;;1714147;83;21100;-67
2022/05/13 11:05:31;;;;;;;2.60;1.42;;;;;;;;;;1680946;83;21064;-68
2022/05/13 11:08:16;;;;;;;2.52;1.40;;;;;;;;;;1720273;83;21057;-69
2022/05/13 11:10:44;;;;;;;2.27;1.50;;;;;;;;;;1720351;83;21064;-68
2022/05/13 11:13:24;;;;;;;3.52;1.40;;;;;;;;;;1719422;83;21048;-68
2022/05/13 11:16:01;;;;;;;2.27;1.50;;;;;;;;;;1719781;83;21079;-68
2022/05/13 11:18:38;;;;;;;2.05;1.40;;;;;;;;;;1713882;83;21040;-68
2022/05/13 11:21:21;;;;;;;3.62;1.50;;;;;;;;;;1720126;83;21056;-69
2022/05/13 11:25:54;;;;;;;1.82;1.40;;;;;;;;;;1720356;83;21080;-69
2022/05/13 11:26:19;;;;;;;2.72;1.70;;;;;;;;;;1716038;83;21048;-68
2022/05/13 11:28:51;;;;;;;1.72;1.37;;;;;;;;;;1720304;83;21028;-68
2022/05/13 11:31:19;;;;;;;2.60;1.70;;;;;;;;;;1689870;83;21196;-69
2022/05/13 11:33:47;;;;;;;2.20;1.72;;;;;;;;;;1720155;83;21097;-68
2022/05/13 11:36:21;;;;;;;2.17;1.20;;;;;;;;;;1714127;83;21025;-68
2022/05/13 11:38:54;;;;;;;2.67;1.55;;;;;;;;;;1720376;83;21056;-68
2022/05/13 11:41:22;;;;;;;1.77;1.42;;;;;;;;;;1717368;83;20992;-68
2022/05/13 11:43:50;;;;;;;3.42;1.60;;;;;;;;;;1671101;86;21137;-69
2022/05/13 11:46:18;;;;;;;1.45;1.35;;;;;;;;;;1727622;82;21087;-68
2022/05/13 11:48:49;;;;;;;2.85;1.45;;;;;;;;;;1696239;82;21089;-68
2022/05/13 11:51:22;;;;;;;1.92;1.55;;;;;;;;;;1720394;82;21025;-69
2022/05/13 11:53:52;;;;;;;2.60;1.47;;;;;;;;;;1746619;82;21033;-69
2022/05/13 11:56:29;;;;;;;1.98;1.60;;;;;;;;;;1747408;82;21072;-68
2022/05/13 11:59:03;;;;;;;2.02;1.37;;;;;;;;;;1721988;82;21076;-68
2022/05/13 12:01:37;;;;;;;2.12;1.40;;;;;;;;;;1712019;84;21057;-68
2022/05/13 12:04:14;;;;;;;2.70;1.70;;;;;;;;;;1735673;82;21084;-68
2022/05/13 12:06:52;;;;;;;2.52;1.60;;;;;;;;;;1737724;82;21063;-68
2022/05/13 12:09:22;;;;;;;2.72;1.30;;;;;;;;;;1676956;84;21080;-69
2022/05/13 12:12:09;;;;;;;1.77;1.25;;;;;;;;;;1672928;84;21140;-69
2022/05/13 12:14:54;;;;;;;1.82;1.40;;;;;;;;;;1678580;85;21048;-69
2022/05/13 12:17:22;;;;;;;1.72;1.40;;;;;;;;;;1693129;82;21656;-69
2022/05/13 12:19:53;;;;;;;2.92;1.70;;;;;;;;;;1731487;82;21057;-69
2022/05/13 12:22:21;;;;;;;2.50;1.60;;;;;;;;;;1683277;84;21018;-69
2022/05/13 12:24:55;;;;;;;2.47;1.40;;;;;;;;;;1678045;85;21025;-68
2022/05/13 12:27:32;;;;;;;2.00;1.40;;;;;;;;;;1722346;82;21104;-69
2022/05/13 12:30:00;;;;;;;2.37;1.70;;;;;;;;;;1711296;82;21072;-69
2022/05/13 12:32:43;;;;;;;5.33;1.70;;;;;;;;;;1686676;84;21076;-69
2022/05/13 12:38:10;;;;;;;2.33;1.70;;;;;;;;;;1645087;83;21464;-68
2022/05/13 12:40:38;;;;;;;2.45;1.60;;;;;;;;;;1698854;84;21031;-70
2022/05/13 12:43:06;;;;;;;3.77;1.62;;;;;;;;;;1694797;84;21098;-69
2022/05/13 12:45:40;;;;;;;3.08;2.00;;;;;;;;;;1694911;84;21594;-70
2022/05/13 12:48:08;;;;;;;2.27;1.60;;;;;;;;;;1694775;83;21115;-71
2022/05/13 12:50:43;;;;;;;2.58;1.55;;;;;;;;;;1694924;84;21091;-70
2022/05/13 12:53:20;;;;;;;1.77;1.57;;;;;;;;;;1711204;84;21080;-70
2022/05/13 12:55:46;;;;;;;3.12;1.65;;;;;;;;;;1654912;82;21575;-70
2022/05/13 12:58:12;;;;;;;3.20;1.60;;;;;;;;;;1709367;84;21067;-70
2022/05/13 13:00:43;;;;;;;3.20;1.90;;;;;;;;;;1712544;82;21349;-70
2022/05/13 13:03:09;;;;;;;2.45;1.87;;;;;;;;;;1712143;84;21104;-69
2022/05/13 13:05:36;;;;;;;3.15;1.80;;;;;;;;;;1711376;82;21501;-69
2022/05/13 13:08:04;;;;;;;2.17;1.70;;;;;;;;;;1702479;82;21052;-69
2022/05/13 13:10:31;;;;;;;2.98;1.98;;;;;;;;;;1734509;82;21020;-69
2022/05/13 13:13:11;;;;;;;3.75;1.60;;;;;;;;;;1663748;85;21106;-70
2022/05/13 13:15:39;;;;;;;4.35;1.85;;;;;;;;;;1693228;83;21072;-69
2022/05/13 13:18:07;;;;;;;2.90;1.80;;;;;;;;;;1709873;82;21029;-70
2022/05/13 13:20:33;;;;;;;4.22;2.00;;;;;;;;;;1717988;82;21076;-69
2022/05/13 13:23:00;;;;;;;3.52;1.80;;;;;;;;;;1712119;82;21128;-70
2022/05/13 13:25:31;;;;;;;2.67;1.60;;;;;;;;;;1723987;82;21040;-70
2022/05/13 13:28:02;;;;;;;2.80;1.95;;;;;;;;;;1709915;82;21095;-70
2022/05/13 13:30:28;;;;;;;5.33;2.40;;;;;;;;;;1678765;84;21526;-69
2022/05/13 13:32:55;;;;;;;3.08;2.00;;;;;;;;;;1683664;85;21123;-70
2022/05/13 13:35:34;;;;;;;2.50;1.70;;;;;;;;;;1730300;82;21052;-70
2022/05/13 13:38:01;;;;;;;4.03;1.80;;;;;;;;;;1675344;84;21124;-70
2022/05/13 13:40:33;;;;;;;2.40;1.70;;;;;;;;;;1712348;84;21049;-70
2022/05/13 13:43:01;;;;;;;3.95;1.95;;;;;;;;;;1701571;84;20997;-69
2022/05/13 13:45:28;;;;;;;3.35;1.90;;;;;;;;;;1682282;85;21107;-71
2022/05/13 13:47:54;;;;;;;2.50;1.90;;;;;;;;;;1663688;85;21072;-70
2022/05/13 13:50:21;;;;;;;2.22;1.60;;;;;;;;;;1688550;85;20986;-70
2022/05/13 13:52:49;;;;;;;2.20;1.67;;;;;;;;;;1688678;85;21073;-69
2022/05/13 13:55:25;;;;;;;2.25;1.70;;;;;;;;;;1706843;83;21555;-70
2022/05/13 13:58:10;;;;;;;3.20;2.00;;;;;;;;;;1720345;83;21087;-69
2022/05/13 14:00:38;;;;;;;3.50;1.57;;;;;;;;;;1751807;82;21056;-69
2022/05/13 14:03:06;;;;;;;2.55;1.60;;;;;;;;;;1714964;83;21110;-69
2022/05/13 14:05:37;;;;;;;9.90;2.20;;;;;;;;;;1725678;82;20969;-70
2022/05/13 14:08:03;;;;;;;4.28;2.08;;;;;;;;;;1741439;82;21026;-69
2022/05/13 14:10:31;;;;;;;2.83;1.77;;;;;;;;;;1726876;82;21072;-70
2022/05/13 14:12:58;;;;;;;3.30;1.85;;;;;;;;;;1685101;85;21030;-69
2022/05/13 14:15:25;;;;;;;2.30;1.70;;;;;;;;;;1685828;85;21033;-69
2022/05/13 14:17:52;;;;;;;2.80;1.55;;;;;;;;;;1658369;85;21041;-70
2022/05/13 14:20:20;;;;;;;5.28;1.90;;;;;;;;;;1718664;83;21016;-70
2022/05/13 14:23:00;;;;;;;2.83;1.95;;;;;;;;;;1714679;84;22192;-70
2022/05/13 14:25:40;;;;;;;3.05;1.90;;;;;;;;;;1671095;85;21082;-69
2022/05/13 14:28:08;;;;;;;4.00;1.90;;;;;;;;;;1715079;84;21091;-69
2022/05/13 14:30:34;;;;;;;4.28;2.00;;;;;;;;;;1671351;86;21050;-70
2022/05/13 14:33:00;;;;;;;4.20;1.90;;;;;;;;;;1678879;85;21128;-70
2022/05/13 14:35:27;;;;;;;2.80;1.80;;;;;;;;;;1725699;82;21606;-69
2022/05/13 14:37:58;;;;;;;3.85;1.70;;;;;;;;;;1729961;82;21033;-69
2022/05/13 14:40:26;;;;;;;2.65;1.87;;;;;;;;;;1717224;83;21072;-70
2022/05/13 14:42:57;;;;;;;3.37;1.65;;;;;;;;;;1717557;83;21067;-70
2022/05/13 14:45:25;;;;;;;3.83;1.82;;;;;;;;;;1691088;83;21543;-69
2022/05/13 14:47:51;;;;;;;4.08;1.90;;;;;;;;;;1690183;83;21057;-70
2022/05/13 14:50:19;;;;;;;3.25;1.75;;;;;;;;;;1728551;82;21100;-69
2022/05/13 14:52:47;;;;;;;4.47;1.98;;;;;;;;;;1718742;83;21538;-69
2022/05/13 14:55:32;;;;;;;5.92;2.00;;;;;;;;;;1693046;83;21123;-68
2022/05/13 14:57:59;;;;;;;5.30;2.10;;;;;;;;;;1689253;83;21092;-70
2022/05/13 15:00:29;;;;;;;3.42;1.77;;;;;;;;;;1665170;85;21057;-70
2022/05/13 15:02:57;;;;;;;2.70;1.82;;;;;;;;;;1690633;83;21108;-70
2022/05/13 15:05:37;;;;;;;3.20;1.72;;;;;;;;;;1690837;85;21060;-72
2022/05/13 15:08:23;;;;;;;2.50;2.00;;;;;;;;;;1690358;85;21095;-80
2022/05/13 15:10:49;;;;;;;3.33;1.90;;;;;;;;;;1631603;88;21028;-80
2022/05/13 15:13:15;;;;;;;2.60;1.90;;;;;;;;;;1631220;88;21079;-83
2022/05/13 15:15:42;;;;;;;4.08;2.00;;;;;;;;;;1663340;86;21065;-80
2022/05/13 15:18:16;;;;;;;4.70;2.05;;;;;;;;;;1664624;86;21119;-80
2022/05/13 15:20:37;;;;;;;2.65;1.90;;;;;;;;;;1664109;86;21154;-80
2022/05/13 15:23:03;;;;;;;3.20;1.95;;;;;;;;;;1637495;88;21044;-80
2022/05/13 15:25:30;;;;;;;2.75;1.82;;;;;;;;;;1636002;88;21593;-80