Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:54;;;;;;;8.23;5.38;;;10.80;99.90;;;;;;4990843;28;20057;-69
2023/05/01 00:03:20;;;;;;;8.80;4.70;;;11.00;99.90;;;;;;4990644;28;20042;-70
2023/05/01 00:05:46;;;;;;;8.38;5.13;;;;;;;;;;4990439;28;20566;-71
2023/05/01 00:08:12;;;;;;;8.82;5.45;;;;;;;;;;4990748;28;20050;-70
2023/05/01 00:10:38;;;;;;;10.38;5.70;;;10.80;99.90;;;;;;4990412;28;20416;-70
2023/05/01 00:13:04;;;;;;;13.75;5.65;;;;;;;;;;4990657;28;20038;-69
2023/05/01 00:15:31;;;;;;;7.25;5.00;;;10.80;99.90;;;;;;4990535;28;20034;-70
2023/05/01 00:17:57;;;;;;;7.28;4.97;;;10.70;99.90;;;;;;4990441;28;20045;-69
2023/05/01 00:20:27;;;;;;;10.18;5.53;;;10.80;99.90;;;;;;4990697;28;20038;-70
2023/05/01 00:22:53;;;;;;;7.60;4.95;;;10.60;99.90;;;;;;4990633;28;20038;-70
2023/05/01 00:25:19;;;;;;;10.45;5.32;;;10.70;99.90;;;;;;4974276;28;20043;-70
2023/05/01 00:27:45;;;;;;;8.55;4.78;;;;;;;;;;4991920;28;20042;-70
2023/05/01 00:30:11;;;;;;;9.57;5.38;;;;;;;;;;4994287;28;20046;-70
2023/05/01 00:32:37;;;;;;;9.10;5.35;;;;;;;;;;4994508;28;20042;-70
2023/05/01 00:35:03;;;;;;;11.90;6.45;;;10.10;99.90;;;;;;4994236;28;20515;-69
2023/05/01 00:37:29;;;;;;;10.52;4.93;;;;;;;;;;4994024;28;20064;-70
2023/05/01 00:39:55;;;;;;;8.23;4.90;;;;;;;;;;4978147;28;20042;-69
2023/05/01 00:42:21;;;;;;;7.30;5.05;;;10.60;99.90;;;;;;4994136;28;20046;-70
2023/05/01 00:44:46;;;;;;;10.98;5.35;;;10.60;99.90;;;;;;4994067;28;20138;-69
2023/05/01 00:47:12;;;;;;;10.60;5.55;;;10.60;99.90;;;;;;4993946;28;20042;-70
2023/05/01 00:49:41;;;;;;;11.90;5.72;;;10.50;99.90;;;;;;4993781;28;20497;-70
2023/05/01 00:52:08;;;;;;;9.75;5.57;;;;;;;;;;4994033;28;20093;-70
2023/05/01 00:54:35;;;;;;;9.45;4.85;;;10.30;99.90;;;;;;4993873;28;20054;-70
2023/05/01 00:57:01;;;;;;;11.48;5.38;;;10.50;99.90;;;;;;4977403;28;20049;-70
2023/05/01 00:59:28;;;;;;;8.93;4.95;;;10.60;99.90;;;;;;4993681;28;20180;-70
2023/05/01 01:01:54;;;;;;;12.63;5.63;;;10.40;99.90;;;;;;4993693;28;20117;-70
2023/05/01 01:04:20;;;;;;;9.38;4.93;;;10.50;99.90;;;;;;4993908;28;20583;-69
2023/05/01 01:07:06;;;;;;;9.73;5.60;;;10.30;99.90;;;;;;4993418;28;20078;-70
2023/05/01 01:09:48;;;;;;;8.82;5.15;;;10.20;99.90;;;;;;4993451;28;20042;-70
2023/05/01 01:12:33;;;;;;;9.93;5.28;;;10.40;99.90;;;;;;4977324;28;20054;-70
2023/05/01 01:15:23;;;;;;;16.38;6.00;;;9.80;99.90;;;;;;4993420;28;20076;-69
2023/05/01 01:17:58;;;;;;;9.65;5.57;;;10.20;99.90;;;;;;4993379;28;20042;-70
2023/05/01 01:21:00;;;;;;;9.80;5.50;;;10.20;99.90;;;;;;4977158;28;20056;-70
2023/05/01 01:23:58;;;;;;;10.52;4.90;;;10.30;99.90;;;;;;4993314;28;20481;-70
2023/05/01 01:26:54;;;;;;;8.43;4.85;;;10.20;99.90;;;;;;4977294;28;20389;-70
2023/05/01 01:29:36;;;;;;;10.98;5.45;;;10.10;99.90;;;;;;4993401;28;20120;-69
2023/05/01 01:32:39;;;;;;;9.88;5.65;;;10.30;99.90;;;;;;4993062;28;20468;-70
2023/05/01 01:35:09;;;;;;;8.88;4.97;;;10.10;99.90;;;;;;4993341;28;20483;-70
2023/05/01 01:37:50;;;;;;;10.85;4.80;;;10.30;99.90;;;;;;4993120;28;20046;-70
2023/05/01 01:40:19;;;;;;;7.35;5.28;;;10.20;99.90;;;;;;4994013;28;20042;-70
2023/05/01 01:43:11;;;;;;;7.97;4.82;;;10.10;99.90;;;;;;4976783;28;20046;-70
2023/05/01 01:45:40;;;;;;;10.02;5.50;;;10.10;99.90;;;;;;4992323;28;20056;-70
2023/05/01 01:48:11;;;;;;;11.82;6.70;;;9.90;99.90;;;;;;4992797;28;20030;-70
2023/05/01 01:50:38;;;;;;;10.77;5.10;;;10.00;99.90;;;;;;4976355;28;20042;-70
2023/05/01 01:53:05;;;;;;;11.95;5.85;;;10.00;99.90;;;;;;4992792;28;20496;-70
2023/05/01 01:55:33;;;;;;;12.27;5.25;;;10.00;99.90;;;;;;4992690;28;20069;-70
2023/05/01 01:58:01;;;;;;;8.77;5.00;;;9.90;99.90;;;;;;4976841;28;20049;-68
2023/05/01 02:00:28;;;;;;;5.88;4.30;;;10.10;99.90;;;;;;4992485;28;20522;-68
2023/05/01 02:02:54;;;;;;;7.28;4.30;;;;;;;;;;4992490;28;20042;-68
2023/05/01 02:05:21;;;;;;;8.70;4.88;;;9.90;99.90;;;;;;4992762;28;20173;-69
2023/05/01 02:07:49;;;;;;;12.38;5.43;;;10.00;99.90;;;;;;4992452;28;20043;-68
2023/05/01 02:10:16;;;;;;;11.77;4.57;;;;;;;;;;4992439;28;20416;-68
2023/05/01 02:12:45;;;;;;;9.75;5.13;;;9.90;99.90;;;;;;4992693;28;20419;-68
2023/05/01 02:15:11;;;;;;;8.40;4.85;;;9.80;99.90;;;;;;4992468;28;20045;-68
2023/05/01 02:17:39;;;;;;;13.38;5.53;;;9.90;99.90;;;;;;4992265;28;20519;-68
2023/05/01 02:20:08;;;;;;;10.13;5.20;;;10.00;99.90;;;;;;4992393;28;20559;-68
2023/05/01 02:22:35;;;;;;;12.70;5.03;;;10.00;99.90;;;;;;4992225;28;20045;-68
2023/05/01 02:25:03;;;;;;;7.20;4.15;;;9.90;99.90;;;;;;4992147;28;20041;-68
2023/05/01 02:27:36;;;;;;;7.97;5.25;;;9.80;99.90;;;;;;4992042;28;20042;-68
2023/05/01 02:30:04;;;;;;;9.85;4.65;;;;;;;;;;4991770;28;20049;-68
2023/05/01 02:32:30;;;;;;;8.15;4.72;;;;;;;;;;4991918;28;20054;-68
2023/05/01 02:34:56;;;;;;;11.07;4.85;;;9.90;99.90;;;;;;4992023;28;20047;-68
2023/05/01 02:37:22;;;;;;;10.60;5.45;;;9.80;99.90;;;;;;4991839;28;20049;-68
2023/05/01 02:39:48;;;;;;;8.40;4.95;;;9.80;99.90;;;;;;4991518;28;20034;-69
2023/05/01 02:42:16;;;;;;;8.05;4.20;;;9.80;99.90;;;;;;4991956;28;20235;-68
2023/05/01 02:44:50;;;;;;;12.55;5.65;;;9.90;99.90;;;;;;4975511;28;20050;-68
2023/05/01 02:47:20;;;;;;;7.35;4.82;;;9.80;99.90;;;;;;4993124;28;20093;-69
2023/05/01 02:49:47;;;;;;;7.00;4.78;;;9.70;99.90;;;;;;4991229;28;20042;-68
2023/05/01 02:52:15;;;;;;;7.63;4.88;;;9.80;99.90;;;;;;4991463;28;20049;-68
2023/05/01 02:54:44;;;;;;;7.13;4.20;;;9.70;99.90;;;;;;4991696;28;20551;-68
2023/05/01 02:57:10;;;;;;;7.45;4.38;;;9.70;99.90;;;;;;4992569;28;20126;-69
2023/05/01 02:59:36;;;;;;;7.40;5.05;;;9.70;99.90;;;;;;4991593;28;20472;-68
2023/05/01 03:02:02;;;;;;;7.30;5.45;;;;;;;;;;4991543;28;20042;-68
2023/05/01 03:04:28;;;;;;;10.07;4.85;;;9.60;99.90;;;;;;4991447;28;20132;-68
2023/05/01 03:06:55;;;;;;;9.40;4.88;;;9.70;99.90;;;;;;4991348;28;20088;-68
2023/05/01 03:09:21;;;;;;;10.30;5.13;;;;;;;;;;4991207;28;20564;-68
2023/05/01 03:11:47;;;;;;;12.63;5.30;;;;;;;;;;4991181;28;20133;-68
2023/05/01 03:14:13;;;;;;;7.68;4.57;;;;;;;;;;4991214;28;20049;-69
2023/05/01 03:16:39;;;;;;;9.48;4.78;;;9.60;99.90;;;;;;4991531;28;20039;-69
2023/05/01 03:19:05;;;;;;;7.28;4.45;;;9.60;99.90;;;;;;4991013;28;20049;-68
2023/05/01 03:21:32;;;;;;;7.03;4.72;;;9.60;99.90;;;;;;4991284;28;20057;-68
2023/05/01 03:23:58;;;;;;;7.78;4.80;;;9.60;99.90;;;;;;4975031;28;20070;-68
2023/05/01 03:26:24;;;;;;;16.08;5.32;;;9.50;99.90;;;;;;4991177;28;20136;-69
2023/05/01 03:28:50;;;;;;;9.32;4.45;;;;;;;;;;4991109;28;20399;-68
2023/05/01 03:31:16;;;;;;;8.63;4.70;;;9.40;99.90;;;;;;4991013;28;20050;-68
2023/05/01 03:33:41;;;;;;;9.90;5.05;;;9.50;99.90;;;;;;4991158;28;20125;-68
2023/05/01 03:36:10;;;;;;;8.27;4.72;;;9.50;99.90;;;;;;4990983;28;20492;-68
2023/05/01 03:38:36;;;;;;;7.53;4.90;;;9.30;99.90;;;;;;4990779;28;20124;-68
2023/05/01 03:41:03;;;;;;;9.40;4.65;;;9.40;99.90;;;;;;4991170;28;20130;-69
2023/05/01 03:43:30;;;;;;;11.18;5.40;;;9.30;99.90;;;;;;4990941;28;20053;-68
2023/05/01 03:45:56;;;;;;;7.80;5.32;;;9.30;99.90;;;;;;4990916;28;20508;-68
2023/05/01 03:48:22;;;;;;;8.45;5.28;;;9.20;99.90;;;;;;4991066;28;20046;-68
2023/05/01 03:50:47;;;;;;;10.55;5.78;;;9.20;99.90;;;;;;4990776;28;20050;-69
2023/05/01 03:53:13;;;;;;;9.65;5.03;;;9.50;99.90;;;;;;4991111;28;20492;-68
2023/05/01 03:55:39;;;;;;;10.27;5.10;;;9.20;99.90;;;;;;4992009;28;20065;-69
2023/05/01 03:58:05;;;;;;;8.40;5.45;;;9.10;99.90;;;;;;4991919;28;20046;-68
2023/05/01 04:00:32;;;;;;;10.73;5.53;;;9.30;99.90;;;;;;4974948;28;20392;-68
2023/05/01 04:02:58;;;;;;;7.95;5.53;;;;;;;;;;4993811;28;20121;-68
2023/05/01 04:05:24;;;;;;;7.55;5.13;;;;;;;;;;4994800;28;20443;-68
2023/05/01 04:07:50;;;;;;;7.93;5.22;;;;;;;;;;4994942;28;20137;-68
2023/05/01 04:10:16;;;;;;;10.18;4.68;;;9.30;99.90;;;;;;4994653;28;20042;-68
2023/05/01 04:12:42;;;;;;;8.02;4.88;;;;;;;;;;4994597;28;20141;-68
2023/05/01 04:15:08;;;;;;;9.15;5.03;;;;;;;;;;4994438;28;20042;-68
2023/05/01 04:17:38;;;;;;;11.82;5.18;;;9.20;99.90;;;;;;4994515;28;20042;-68
2023/05/01 04:20:06;;;;;;;9.27;5.75;;;9.30;99.90;;;;;;4994370;28;20038;-68
2023/05/01 04:22:33;;;;;;;7.35;5.00;;;;;;;;;;4994687;28;20129;-68
2023/05/01 04:24:59;;;;;;;9.88;5.55;;;;;;;;;;4994473;28;20050;-68
2023/05/01 04:27:25;;;;;;;8.68;5.03;;;;;;;;;;4994315;28;20050;-68
2023/05/01 04:29:51;;;;;;;9.20;5.50;;;;;;;;;;4994265;28;20046;-69
2023/05/01 04:32:17;;;;;;;9.07;4.18;;;;;;;;;;4978123;28;20042;-68
2023/05/01 04:34:43;;;;;;;10.75;5.50;;;9.40;99.90;;;;;;4995525;28;20053;-68
2023/05/01 04:37:09;;;;;;;8.75;5.07;;;;;;;;;;4994318;28;20045;-68
2023/05/01 04:39:35;;;;;;;9.63;5.20;;;;;;;;;;4994227;28;20077;-68
2023/05/01 04:42:04;;;;;;;13.05;5.38;;;9.40;99.90;;;;;;4994364;28;20045;-68
2023/05/01 04:44:32;;;;;;;7.82;5.03;;;9.30;99.90;;;;;;4994094;28;20080;-67
2023/05/01 04:47:00;;;;;;;10.73;5.35;;;9.50;99.90;;;;;;4977903;28;20085;-68
2023/05/01 04:49:26;;;;;;;10.50;5.60;;;;;;;;;;4993882;28;20056;-67
2023/05/01 04:51:52;;;;;;;9.45;5.15;;;;;;;;;;4993801;28;20144;-67
2023/05/01 04:54:18;;;;;;;10.90;5.78;;;9.60;99.90;;;;;;4993863;28;20092;-67
2023/05/01 04:56:44;;;;;;;10.65;5.40;;;;;;;;;;4993849;28;20038;-68
2023/05/01 04:59:10;;;;;;;11.23;5.88;;;9.70;99.90;;;;;;4977466;28;20042;-68
2023/05/01 05:01:35;;;;;;;8.40;5.30;;;9.60;99.90;;;;;;4993815;28;20414;-68
2023/05/01 05:04:01;;;;;;;8.60;5.03;;;;;;;;;;4993370;28;20045;-68
2023/05/01 05:06:27;;;;;;;10.98;5.03;;;;;;;;;;4993795;28;20471;-68
2023/05/01 05:08:54;;;;;;;7.95;5.63;;;;;;;;;;4993151;28;20077;-68
2023/05/01 05:11:20;;;;;;;13.38;6.03;;;9.90;99.90;;;;;;4977356;28;20147;-69
2023/05/01 05:13:46;;;;;;;7.68;5.32;;;9.80;99.90;;;;;;4994381;28;20066;-67
2023/05/01 05:16:12;;;;;;;8.38;5.10;;;9.70;99.90;;;;;;4993453;28;20424;-68
2023/05/01 05:18:38;;;;;;;9.63;5.57;;;9.80;99.90;;;;;;4993235;28;20092;-67
2023/05/01 05:21:07;;;;;;;11.15;6.03;;;10.00;99.90;;;;;;4994550;28;20132;-69
2023/05/01 05:23:33;;;;;;;12.30;5.15;;;;;;;;;;4977209;28;20562;-68
2023/05/01 05:26:00;;;;;;;7.53;5.70;;;9.90;99.90;;;;;;4994462;28;20043;-68
2023/05/01 05:28:29;;;;;;;12.18;5.90;;;10.10;99.90;;;;;;4994844;28;20050;-68
2023/05/01 05:30:55;;;;;;;8.75;6.20;;;10.10;99.90;;;;;;4993213;28;20050;-68
2023/05/01 05:33:23;;;;;;;13.02;5.95;;;9.90;99.90;;;;;;4993142;28;20038;-69
2023/05/01 05:35:50;;;;;;;9.85;6.13;;;10.10;99.90;;;;;;4977103;28;20527;-68
2023/05/01 05:38:16;;;;;;;11.90;5.57;;;;;;;;;;4993467;28;20038;-70
2023/05/01 05:40:42;;;;;;;10.40;5.90;;;10.20;99.90;;;;;;4992822;28;20043;-69
2023/05/01 05:43:08;;;;;;;12.07;5.55;;;10.20;99.90;;;;;;4993580;28;20045;-69
2023/05/01 05:45:34;;;;;;;11.50;6.00;;;10.40;99.90;;;;;;4993402;28;20046;-69
2023/05/01 05:47:59;;;;;;;11.15;6.00;;;10.40;99.90;;;;;;4976631;28;20045;-68
2023/05/01 05:50:26;;;;;;;14.05;6.57;;;;;;;;;;4976588;28;20488;-68
2023/05/01 05:52:51;;;;;;;13.25;6.47;;;10.50;99.90;;;;;;4992632;28;20088;-69
2023/05/01 05:55:17;;;;;;;8.07;5.47;;;;;;;;;;4988327;28;20042;-69
2023/05/01 05:57:43;;;;;;;9.93;5.88;;;;;;;;;;4989161;28;20543;-68
2023/05/01 06:00:09;;;;;;;10.80;6.00;;;;;;;;;;4989382;28;20038;-69
2023/05/01 06:02:36;;;;;;;12.43;6.38;;;;;;;;;;4989231;28;20099;-68
2023/05/01 06:05:02;;;;;;;13.07;6.05;;;;;;;;;;4989124;28;20038;-68
2023/05/01 06:07:28;;;;;;;15.20;6.70;;;;;;;;;;4988827;28;20042;-69
2023/05/01 06:09:54;;;;;;;10.98;5.65;;;;;;;;;;4988814;28;20046;-68
2023/05/01 06:12:20;;;;;;;13.60;6.53;;;;;;;;;;4988628;28;20100;-69
2023/05/01 06:14:46;;;;;;;14.90;5.88;;;;;;;;;;4989302;28;20038;-67
2023/05/01 06:17:13;;;;;;;11.63;5.85;;;;;;;;;;4972271;28;20822;-68
2023/05/01 06:19:39;;;;;;;10.30;5.50;;;;;;;;;;4988545;28;20042;-67
2023/05/01 06:22:06;;;;;;;11.77;6.38;;;;;;;;;;4988617;28;20053;-65
2023/05/01 06:24:32;;;;;;;9.70;6.15;;;;;;;;;;4988419;28;20422;-68
2023/05/01 06:26:58;;;;;;;9.90;5.85;;;;;;;;;;4987589;28;20038;-68
2023/05/01 06:29:24;;;;;;;9.57;5.80;;;;;;;;;;4988072;28;20045;-68
2023/05/01 06:31:50;;;;;;;8.25;6.10;;;;;;;;;;4988266;28;20042;-68
2023/05/01 06:34:16;;;;;;;11.85;6.40;;;;;;;;;;4984914;28;20043;-68
2023/05/01 06:36:42;;;;;;;12.00;7.63;;;;;;;;;;4984490;28;20053;-67
2023/05/01 06:39:08;;;;;;;9.55;5.95;;;;;;;;;;4987588;28;20042;-68
2023/05/01 06:41:34;;;;;;;8.95;5.60;;;;;;;;;;4989081;28;20529;-68
2023/05/01 06:44:00;;;;;;;12.23;5.65;;;11.40;99.90;;;;;;4988016;28;20466;-67
2023/05/01 06:46:26;;;;;;;10.15;5.63;;;;;;;;;;4988015;28;20125;-68
2023/05/01 06:48:52;;;;;;;9.43;4.97;;;;;;;;;;4987818;28;20053;-67
2023/05/01 06:51:18;;;;;;;9.90;5.60;;;;;;;;;;4987745;28;20107;-67
2023/05/01 06:53:44;;;;;;;12.48;5.68;;;;;;;;;;4988024;28;20042;-67
2023/05/01 06:56:10;;;;;;;9.52;5.93;;;;;;;;;;4987716;28;20423;-67
2023/05/01 06:58:36;;;;;;;9.75;6.10;;;;;;;;;;4979987;28;20181;-67
2023/05/01 07:01:02;;;;;;;8.02;5.55;;;;;;;;;;4987674;28;20038;-68
2023/05/01 07:03:29;;;;;;;11.25;6.45;;;;;;;;;;4989515;28;20049;-68
2023/05/01 07:05:55;;;;;;;10.35;5.43;;;;;;;;;;4989129;28;20412;-68
2023/05/01 07:08:21;;;;;;;7.15;4.72;;;;;;;;;;4987289;28;20432;-68
2023/05/01 07:10:48;;;;;;;9.45;5.05;;;12.40;99.90;;;;;;4987331;28;20522;-67
2023/05/01 07:13:14;;;;;;;11.02;6.28;;;12.40;99.90;;;;;;4987476;28;20181;-68
2023/05/01 07:15:40;;;;;;;10.27;6.57;;;;;;;;;;4987539;28;20105;-68
2023/05/01 07:18:06;;;;;;;8.63;5.13;;;12.40;99.90;;;;;;4971450;28;20068;-68
2023/05/01 07:20:32;;;;;;;9.43;5.35;;;12.60;99.90;;;;;;4987435;28;20034;-68
2023/05/01 07:22:58;;;;;;;8.55;5.47;;;;;;;;;;4987587;28;20069;-68
2023/05/01 07:25:24;;;;;;;9.65;5.70;;;13.00;99.90;;;;;;4987819;28;20133;-67
2023/05/01 07:27:49;;;;;;;9.95;5.80;;;13.10;99.90;;;;;;4987436;28;20038;-68
2023/05/01 07:30:15;;;;;;;12.40;5.85;;;13.20;99.90;;;;;;4989647;28;20112;-68
2023/05/01 07:32:41;;;;;;;10.95;5.55;;;;;;;;;;4989716;28;20042;-69
2023/05/01 07:35:07;;;;;;;12.80;6.25;;;13.40;99.90;;;;;;4990749;28;20062;-69
2023/05/01 07:37:33;;;;;;;10.95;4.95;;;13.50;99.90;;;;;;4973266;28;20042;-70
2023/05/01 07:39:59;;;;;;;8.60;4.63;;;;;;;;;;4990624;28;20038;-70
2023/05/01 07:42:27;;;;;;;10.25;5.25;;;13.90;99.90;;;;;;4992698;28;20050;-70
2023/05/01 07:44:53;;;;;;;10.90;5.35;;;13.90;99.90;;;;;;4976940;28;20141;-70
2023/05/01 07:47:19;;;;;;;9.02;5.00;;;;;;;;;;4990885;28;20130;-71
2023/05/01 07:49:45;;;;;;;10.10;4.63;;;;;;;;;;4990642;28;20424;-70
2023/05/01 07:52:11;;;;;;;8.98;4.13;;;14.10;99.90;;;;;;4990769;28;20042;-70
2023/05/01 07:54:36;;;;;;;7.65;4.38;;;14.30;99.90;;;;;;4972023;28;20030;-71
2023/05/01 07:57:04;;;;;;;8.73;4.03;;;14.40;99.90;;;;;;4991231;28;20057;-70
2023/05/01 07:59:30;;;;;;;6.80;4.13;;;14.30;99.90;;;;;;4974087;28;20049;-71
2023/05/01 08:01:56;;;;;;;13.95;4.63;;;;;;;;;;4974325;28;20030;-70
2023/05/01 08:04:22;;;;;;;8.07;4.45;;;;;;;;;;4990273;28;20108;-70
2023/05/01 08:06:50;;;;;;;9.40;3.92;;;14.60;99.90;;;;;;4974107;28;20042;-71
2023/05/01 08:09:16;;;;;;;6.38;3.67;;;;;;;;;;4974050;28;20058;-71
2023/05/01 08:11:42;;;;;;;6.55;3.80;;;;;;;;;;4990272;28;20039;-70
2023/05/01 08:14:08;;;;;;;8.25;4.22;;;;;;;;;;4990721;28;20096;-70
2023/05/01 08:16:35;;;;;;;7.15;3.28;;;14.90;99.90;;;;;;4990733;28;20046;-71
2023/05/01 08:19:01;;;;;;;9.80;3.30;;;;;;;;;;4990714;28;20042;-71
2023/05/01 08:21:27;;;;;;;7.97;3.20;;;;;;;;;;4990869;28;20050;-71
2023/05/01 08:23:54;;;;;;;8.38;3.60;;;15.10;99.90;;;;;;4991297;28;20396;-69
2023/05/01 08:26:20;;;;;;;7.55;3.40;;;15.20;99.90;;;;;;4974623;28;20042;-70
2023/05/01 08:28:46;;;;;;;8.65;3.67;;;15.10;99.90;;;;;;4975209;28;20096;-70
2023/05/01 08:31:12;;;;;;;9.05;3.38;;;15.30;99.90;;;;;;4974265;28;20504;-71
2023/05/01 08:33:40;;;;;;;8.20;3.50;;;15.40;99.90;;;;;;4974155;28;20035;-70
2023/05/01 08:36:07;;;;;;;6.10;3.10;;;;;;;;;;4990716;28;20046;-71
2023/05/01 08:38:33;;;;;;;8.32;2.95;;;;;;;;;;4974760;28;20106;-70
2023/05/01 08:41:00;;;;;;;10.38;3.22;;;15.70;99.90;;;;;;4991071;28;20066;-70
2023/05/01 08:43:28;;;;;;;8.23;3.42;;;16.00;99.90;;;;;;4991125;28;20121;-70
2023/05/01 08:45:55;;;;;;;10.02;4.55;;;16.00;99.90;;;;;;4990662;28;20096;-70
2023/05/01 08:48:22;;;;;;;9.38;4.13;;;16.00;99.90;;;;;;4990840;28;20042;-71
2023/05/01 08:50:48;;;;;;;8.30;3.78;;;15.80;99.90;;;;;;4991490;28;20039;-71
2023/05/01 08:53:19;;;;;;;17.52;4.18;;;16.00;99.90;;;;;;4994406;28;20445;-71
2023/05/01 08:55:46;;;;;;;9.73;3.78;;;16.30;99.90;;;;;;4993890;28;20129;-71
2023/05/01 08:58:13;;;;;;;10.68;3.63;;;16.50;99.90;;;;;;4977704;28;20038;-71
2023/05/01 09:00:40;;;;;;;4.97;3.00;;;16.50;99.90;;;;;;4993939;28;20042;-71
2023/05/01 09:03:07;;;;;;;5.55;2.35;;;16.40;99.90;;;;;;4994228;28;20042;-70
2023/05/01 09:05:33;;;;;;;9.73;3.20;;;16.60;99.90;;;;;;4993450;28;20038;-71
2023/05/01 09:07:59;;;;;;;7.22;2.55;;;16.80;99.90;;;;;;4993807;28;20687;-71
2023/05/01 09:10:26;;;;;;;7.57;2.90;;;17.00;99.90;;;;;;4993129;28;20038;-71
2023/05/01 09:12:57;;;;;;;6.63;2.50;;;16.90;99.90;;;;;;4993924;28;20045;-70
2023/05/01 09:15:25;;;;;;;5.22;2.28;;;16.90;99.90;;;;;;4994148;28;20046;-71
2023/05/01 09:17:52;;;;;;;6.18;2.20;;;16.70;99.90;;;;;;4994597;28;20078;-71
2023/05/01 09:20:18;;;;;;;6.35;2.53;;;17.10;99.90;;;;;;4977148;28;20096;-70
2023/05/01 09:22:44;;;;;;;5.18;2.00;;;17.10;99.90;;;;;;4993229;28;20045;-71
2023/05/01 09:25:10;;;;;;;4.32;2.05;;;17.20;99.90;;;;;;4977563;28;20585;-71
2023/05/01 09:27:36;;;;;;;6.10;2.28;;;17.20;99.90;;;;;;4993465;28;20128;-72
2023/05/01 09:30:02;;;;;;;3.28;1.90;;;18.30;99.90;;;;;;4993861;28;20408;-71
2023/05/01 09:32:28;;;;;;;5.57;2.85;;;17.40;99.90;;;;;;4993328;28;20042;-71
2023/05/01 09:35:07;;;;;;;3.97;2.30;;;17.40;99.90;;;;;;4993371;28;20053;-71
2023/05/01 09:37:33;;;;;;;4.93;2.70;;;17.40;99.90;;;;;;4977323;28;20451;-71
2023/05/01 09:40:13;;;;;;;9.35;3.40;;;17.50;99.90;;;;;;4977228;28;20504;-71
2023/05/01 09:42:40;;;;;;;7.60;2.70;;;17.60;99.90;;;;;;4993206;28;20527;-71
2023/05/01 09:45:13;;;;;;;5.80;2.28;;;17.70;99.90;;;;;;4993323;28;20510;-71
2023/05/01 09:47:40;;;;;;;6.97;2.38;;;17.70;99.90;;;;;;4992847;28;20075;-71
2023/05/01 09:50:06;;;;;;;6.45;2.72;;;17.60;99.90;;;;;;4976478;28;20515;-71
2023/05/01 09:52:32;;;;;;;7.28;3.08;;;17.60;99.90;;;;;;4993658;28;20034;-71
2023/05/01 09:55:18;;;;;;;3.70;2.38;;;18.00;99.90;;;;;;4991998;28;20093;-71
2023/05/01 09:57:46;;;;;;;5.20;2.53;;;17.70;99.90;;;;;;4990391;28;20137;-71
2023/05/01 10:00:15;;;;;;;8.18;2.63;;;17.80;99.90;;;;;;4990868;28;20088;-71
2023/05/01 10:02:44;;;;;;;6.35;2.17;;;18.00;99.90;;;;;;4992110;28;20045;-71
2023/05/01 10:05:10;;;;;;;7.35;3.47;;;17.80;99.90;;;;;;4992453;28;20129;-71
2023/05/01 10:07:37;;;;;;;3.78;2.20;;;17.80;99.90;;;;;;4992236;28;20149;-72
2023/05/01 10:10:20;;;;;;;8.15;2.80;;;18.00;99.90;;;;;;4992346;28;20046;-72
2023/05/01 10:12:46;;;;;;;5.50;2.15;;;18.10;99.90;;;;;;4992636;28;20049;-71
2023/05/01 10:15:12;;;;;;;9.10;2.70;;;18.10;99.90;;;;;;4992559;28;20724;-71
2023/05/01 10:17:39;;;;;;;4.28;2.33;;;18.10;99.90;;;;;;4991888;28;20034;-71
2023/05/01 10:20:14;;;;;;;5.68;2.40;;;18.00;99.90;;;;;;4991780;28;20049;-71
2023/05/01 10:22:40;;;;;;;5.78;2.72;;;18.20;99.90;;;;;;4991924;28;20078;-71
2023/05/01 10:25:12;;;;;;;4.13;2.15;;;18.10;99.90;;;;;;4994105;28;20038;-72
2023/05/01 10:27:40;;;;;;;6.35;2.80;;;18.30;99.90;;;;;;4994077;28;20514;-71
2023/05/01 10:30:06;;;;;;;6.55;2.80;;;18.10;99.90;;;;;;4991991;28;20125;-71
2023/05/01 10:32:32;;;;;;;9.02;3.22;;;18.50;99.90;;;;;;4991289;28;20050;-71
2023/05/01 10:35:25;;;;;;;5.30;2.70;;;18.50;99.90;;;;;;4991462;28;20412;-71
2023/05/01 10:38:01;;;;;;;6.07;2.50;;;18.70;99.90;;;;;;4983084;28;20054;-71
2023/05/01 10:40:38;;;;;;;6.45;2.20;;;18.60;99.90;;;;;;4991586;28;20038;-70
2023/05/01 10:43:30;;;;;;;6.28;2.17;;;18.80;99.90;;;;;;4991757;28;20546;-71
2023/05/01 10:46:08;;;;;;;4.93;2.53;;;18.60;99.90;;;;;;4988060;28;20054;-71
2023/05/01 10:48:37;;;;;;;5.28;1.88;;;18.60;99.90;;;;;;4975236;28;20046;-71
2023/05/01 10:51:12;;;;;;;3.38;1.80;;;18.80;99.90;;;;;;4990894;28;20042;-71
2023/05/01 10:53:39;;;;;;;3.25;2.05;;;18.70;99.90;;;;;;4973087;28;20088;-69
2023/05/01 10:56:25;;;;;;;3.15;1.73;;;19.70;99.90;;;;;;4986948;28;20042;-70
2023/05/01 10:58:59;;;;;;;5.30;1.88;;;18.60;99.90;;;;;;5015078;28;20404;-69
2023/05/01 11:01:33;;;;;;;7.43;2.20;;;18.60;99.70;;;;;;4987991;28;20069;-71
2023/05/01 11:04:04;;;;;;;4.75;2.20;;;18.70;99.90;;;;;;4971540;28;20049;-71
2023/05/01 11:06:30;;;;;;;5.30;1.50;;;18.80;99.90;;;;;;4987847;28;20412;-72
2023/05/01 11:08:56;;;;;;;3.75;1.70;;;19.20;99.90;;;;;;4987475;28;20503;-71
2023/05/01 11:11:22;;;;;;;7.07;2.95;;;18.70;99.90;;;;;;4987230;28;20176;-69
2023/05/01 11:13:54;;;;;;;3.40;1.75;;;18.60;99.90;;;;;;4971745;28;20038;-71
2023/05/01 11:16:41;;;;;;;3.13;1.38;;;18.60;99.90;;;;;;4987665;28;20045;-72
2023/05/01 11:19:32;;;;;;;3.40;1.10;;;18.80;99.50;;;;;;4976285;28;20054;-69
2023/05/01 11:21:58;;;;;;;3.63;2.00;;;18.50;99.20;;;;;;4967023;28;20078;-71
2023/05/01 11:24:32;;;;;;;3.30;1.92;;;18.70;99.70;;;;;;4972629;28;20073;-71
2023/05/01 11:26:59;;;;;;;3.10;1.77;;;18.90;99.70;;;;;;4978823;28;20042;-71
2023/05/01 11:29:31;;;;;;;2.65;2.08;;;19.70;99.90;;;;;;4989314;28;20089;-71
2023/05/01 11:31:56;;;;;;;4.80;2.10;;;18.70;99.60;;;;;;4989669;28;20534;-71
2023/05/01 11:34:23;;;;;;;4.53;2.22;;;18.70;99.30;;;;;;4974228;28;20065;-71
2023/05/01 11:36:50;;;;;;;6.35;2.63;;;18.40;99.70;;;;;;4974613;28;20066;-71
2023/05/01 11:39:16;;;;;;;4.45;2.10;;;18.50;99.90;;;;;;4990486;28;20045;-70
2023/05/01 11:41:42;;;;;;;3.60;2.13;;;18.60;99.90;;;;;;4990506;28;20030;-72
2023/05/01 11:44:11;;;;;;;5.57;2.50;;;18.50;99.90;;;;;;4992493;28;20097;-71
2023/05/01 11:46:37;;;;;;;3.85;2.15;;;18.50;99.90;;;;;;4990649;28;20466;-71
2023/05/01 11:49:03;;;;;;;5.30;2.15;;;18.70;99.90;;;;;;4988853;28;20129;-71
2023/05/01 11:51:29;;;;;;;6.38;2.40;;;18.50;99.90;;;;;;4990465;28;20526;-70
2023/05/01 11:54:03;;;;;;;4.90;2.30;;;19.90;99.90;;;;;;4990874;28;20097;-70
2023/05/01 11:56:30;;;;;;;3.97;1.98;;;18.50;99.90;;;;;;4990812;28;20403;-71
2023/05/01 11:58:58;;;;;;;3.92;2.30;;;18.80;99.90;;;;;;4974431;28;20038;-71
2023/05/01 12:01:34;;;;;;;4.68;2.60;;;18.50;99.90;;;;;;4990514;28;20042;-71
2023/05/01 12:04:00;;;;;;;7.22;2.92;;;18.40;99.90;;;;;;4990860;28;20050;-71
2023/05/01 12:06:44;;;;;;;4.75;2.58;;;18.60;99.90;;;;;;4990597;28;20077;-71
2023/05/01 12:09:21;;;;;;;6.88;3.28;;;18.70;99.90;;;;;;4974587;28;20133;-71
2023/05/01 12:11:48;;;;;;;9.80;2.97;;;18.60;99.90;;;;;;4990331;28;20042;-71
2023/05/01 12:14:15;;;;;;;7.53;3.05;;;18.30;99.90;;;;;;4990939;28;20089;-71
2023/05/01 12:16:41;;;;;;;5.40;2.70;;;18.40;99.90;;;;;;4975193;28;20042;-71
2023/05/01 12:19:08;;;;;;;5.88;2.80;;;18.50;99.90;;;;;;4982508;28;20026;-72
2023/05/01 12:21:35;;;;;;;6.88;3.78;;;18.10;99.90;;;;;;4981979;28;20042;-70
2023/05/01 12:24:10;;;;;;;5.35;3.10;;;18.10;99.90;;;;;;4973260;28;20112;-71
2023/05/01 12:26:36;;;;;;;7.97;3.67;;;17.70;99.90;;;;;;4977321;28;20050;-72
2023/05/01 12:29:07;;;;;;;5.35;2.90;;;18.00;99.90;;;;;;4992141;28;20129;-72
2023/05/01 12:31:33;;;;;;;6.93;2.85;;;17.80;99.90;;;;;;4977804;28;20042;-72
2023/05/01 12:34:01;;;;;;;6.03;3.03;;;17.80;99.90;;;;;;4996283;28;20042;-73
2023/05/01 12:36:28;;;;;;;7.88;3.13;;;17.70;99.90;;;;;;5013871;28;20038;-72
2023/05/01 12:39:11;;;;;;;7.28;3.50;;;17.70;99.90;;;;;;5011330;28;20412;-72
2023/05/01 12:41:44;;;;;;;9.53;3.23;;;17.70;99.90;;;;;;4985068;28;20080;-72
2023/05/01 12:44:19;;;;;;;6.15;3.60;;;18.10;99.90;;;;;;4994296;28;20285;-72
2023/05/01 12:46:51;;;;;;;4.65;3.13;;;17.80;99.90;;;;;;4977739;28;20162;-72
2023/05/01 12:49:18;;;;;;;7.75;3.67;;;17.60;99.90;;;;;;4981867;28;20041;-72
2023/05/01 12:51:55;;;;;;;8.70;4.13;;;17.70;99.90;;;;;;4993987;28;20060;-71
2023/05/01 12:54:25;;;;;;;6.60;3.42;;;17.60;99.90;;;;;;4976596;28;20058;-70
2023/05/01 12:56:52;;;;;;;6.53;3.35;;;17.50;99.90;;;;;;4996299;28;20119;-71
2023/05/01 12:59:26;;;;;;;10.88;3.30;;;18.00;99.90;;;;;;5013634;28;20133;-72
2023/05/01 13:01:57;;;;;;;;;;;18.10;99.90;;;;;;5014005;28;20047;-71
2023/05/01 13:04:24;;;;;;;7.47;3.03;;;17.30;99.90;;;;;;4994483;28;19976;-71
2023/05/01 13:06:50;;;;;;;8.88;3.40;;;17.10;99.90;;;;;;4978293;28;20496;-71
2023/05/01 13:09:16;;;;;;;6.43;3.30;;;17.50;99.90;;;;;;4998150;28;20049;-71
2023/05/01 13:11:42;;;;;;;6.80;3.55;;;17.10;99.90;;;;;;5010937;28;20423;-71
2023/05/01 13:14:08;;;;;;;5.35;2.95;;;17.20;99.90;;;;;;5009226;28;20041;-71
2023/05/01 13:16:44;;;;;;;7.85;3.40;;;17.30;99.90;;;;;;5010552;28;20077;-71
2023/05/01 13:19:10;;;;;;;7.50;4.00;;;17.40;99.90;;;;;;4994272;28;20034;-71