Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:26;;;;;;;6.40;1.17;;;18.60;47.70;;;;;;4994150;28;20046;-81
2021/04/02 00:02:52;;;;;;;3.97;1.10;;;18.60;47.90;;;;;;4995704;28;20464;-81
2021/04/02 00:05:19;;;;;;;2.88;1.30;;;18.50;47.90;;;;;;4994528;28;20042;-80
2021/04/02 00:07:46;;;;;;;6.70;1.67;;;18.50;48.20;;;;;;4993919;28;20379;-81
2021/04/02 00:10:16;;;;;;;4.22;1.50;;;18.40;48.20;;;;;;4994647;28;20030;-82
2021/04/02 00:12:42;;;;;;;2.97;1.30;;;18.40;48.40;;;;;;4994115;28;20026;-80
2021/04/02 00:15:10;;;;;;;5.25;1.40;;;18.30;48.50;;;;;;4995085;28;20519;-80
2021/04/02 00:17:36;;;;;;;7.40;2.38;;;18.30;48.70;;;;;;4994247;28;20033;-81
2021/04/02 00:20:06;;;;;;;8.52;1.80;;;18.30;48.80;;;;;;4995365;28;20042;-82
2021/04/02 00:22:32;;;;;;;9.85;1.95;;;18.20;48.80;;;;;;4995069;28;20030;-82
2021/04/02 00:24:58;;;;;;;3.92;1.60;;;18.20;48.90;;;;;;4994663;28;20038;-81
2021/04/02 00:27:24;;;;;;;18.63;2.47;;;18.20;49.00;;;;;;4995232;28;20025;-81
2021/04/02 00:29:51;;;;;;;9.80;2.92;;;18.10;49.10;;;;;;4995233;28;20030;-80
2021/04/02 00:32:17;;;;;;;5.97;1.48;;;18.10;49.30;;;;;;4994962;28;20099;-80
2021/04/02 00:34:43;;;;;;;9.13;2.15;;;18.00;49.40;;;;;;4994997;28;20027;-80
2021/04/02 00:37:09;;;;;;;9.48;2.25;;;18.00;49.70;;;;;;4994303;28;20030;-80
2021/04/02 00:39:35;;;;;;;10.05;2.20;;;17.90;49.90;;;;;;4995037;28;20084;-81
2021/04/02 00:42:01;;;;;;;5.53;1.80;;;17.80;50.20;;;;;;4995046;28;20037;-82
2021/04/02 00:44:28;;;;;;;11.38;1.98;;;17.80;50.40;;;;;;4994752;28;20047;-81
2021/04/02 00:46:54;;;;;;;13.30;2.70;;;17.70;50.60;;;;;;4993402;28;20499;-81
2021/04/02 00:49:20;;;;;;;9.80;2.40;;;17.70;51.10;;;;;;4993525;28;20026;-80
2021/04/02 00:51:46;;;;;;;14.70;2.35;;;17.70;51.50;;;;;;4993981;28;20026;-80
2021/04/02 00:54:13;;;;;;;10.57;2.53;;;17.60;51.90;;;;;;4993604;28;20037;-81
2021/04/02 00:56:39;;;;;;;7.00;3.50;;;17.50;52.10;;;;;;4993577;28;20034;-82
2021/04/02 00:59:05;;;;;;;10.75;2.67;;;17.50;52.20;;;;;;4993611;28;20045;-82
2021/04/02 01:01:31;;;;;;;7.43;2.05;;;17.50;52.30;;;;;;4994309;28;20042;-81
2021/04/02 01:03:57;;;;;;;11.88;2.13;;;17.50;52.30;;;;;;4976269;28;20423;-81
2021/04/02 01:06:26;;;;;;;14.55;3.67;;;17.40;52.30;;;;;;4993336;28;20039;-82
2021/04/02 01:08:53;;;;;;;10.20;2.70;;;17.40;52.40;;;;;;4993480;28;20026;-81
2021/04/02 01:11:20;;;;;;;3.72;1.70;;;17.40;52.40;;;;;;4977306;28;20062;-80
2021/04/02 01:13:53;;;;;;;13.82;3.65;;;17.50;52.40;;;;;;4994469;28;20023;-80
2021/04/02 01:16:27;;;;;;;16.20;3.47;;;17.40;52.50;;;;;;4992974;28;20033;-81
2021/04/02 01:19:14;;;;;;;16.02;3.17;;;17.40;52.50;;;;;;4991687;28;20031;-81
2021/04/02 01:21:51;;;;;;;23.52;4.65;;;17.40;52.70;;;;;;4995092;28;20042;-80
2021/04/02 01:24:23;;;;;;;3.00;1.42;;;17.30;52.80;;;;;;4993055;28;20035;-80
2021/04/02 01:27:08;;;;;;;11.65;3.30;;;17.40;52.90;;;;;;4994207;28;20037;-80
2021/04/02 01:29:54;;;;;;;18.40;3.55;;;17.30;53.10;;;;;;4994341;28;20030;-80
2021/04/02 01:32:27;;;;;;;15.00;4.97;;;17.30;53.10;;;;;;4992747;28;20034;-80
2021/04/02 01:35:12;;;;;;;14.23;4.60;;;17.30;53.20;;;;;;4992826;28;20026;-80
2021/04/02 01:37:41;;;;;;;15.10;4.80;;;17.20;53.20;;;;;;4978217;28;20057;-80
2021/04/02 01:40:09;;;;;;;12.02;3.50;;;17.20;53.30;;;;;;4993205;28;20480;-80
2021/04/02 01:42:35;;;;;;;16.65;4.25;;;17.20;53.40;;;;;;4992719;28;20034;-80
2021/04/02 01:45:06;;;;;;;14.73;4.85;;;17.20;53.60;;;;;;4992532;28;20503;-81
2021/04/02 01:47:32;;;;;;;13.13;4.78;;;17.10;53.70;;;;;;4993122;28;20495;-81
2021/04/02 01:49:58;;;;;;;11.70;3.17;;;17.10;54.00;;;;;;4992871;28;20034;-81
2021/04/02 01:52:24;;;;;;;13.60;3.33;;;17.00;54.20;;;;;;4992934;28;20038;-80
2021/04/02 01:54:51;;;;;;;10.52;3.88;;;17.00;54.40;;;;;;4992082;28;20022;-80
2021/04/02 01:57:17;;;;;;;17.10;5.40;;;17.00;54.50;;;;;;4992697;28;20391;-80
2021/04/02 01:59:44;;;;;;;14.30;4.25;;;17.00;54.70;;;;;;4992700;28;20034;-80
2021/04/02 02:02:10;;;;;;;24.77;5.22;;;16.90;55.00;;;;;;4990103;28;20487;-80
2021/04/02 02:04:36;;;;;;;10.07;3.00;;;16.90;55.20;;;;;;4967789;28;20045;-80
2021/04/02 02:07:03;;;;;;;18.98;5.45;;;16.80;55.50;;;;;;4981207;28;20035;-81
2021/04/02 02:09:34;;;;;;;16.27;3.90;;;16.80;55.70;;;;;;4988373;28;20510;-80
2021/04/02 02:12:01;;;;;;;16.50;6.43;;;16.70;55.70;;;;;;4986291;28;20030;-81
2021/04/02 02:14:29;;;;;;;14.00;4.57;;;16.70;55.70;;;;;;4986327;28;20030;-81
2021/04/02 02:16:58;;;;;;;10.85;3.03;;;16.70;55.80;;;;;;4985586;28;20050;-80
2021/04/02 02:19:25;;;;;;;13.35;5.88;;;16.70;55.90;;;;;;4987704;28;20029;-80
2021/04/02 02:21:52;;;;;;;15.55;5.25;;;16.70;56.30;;;;;;4989794;28;20365;-81
2021/04/02 02:24:18;;;;;;;13.43;5.28;;;16.70;56.40;;;;;;4988335;28;20562;-82
2021/04/02 02:26:44;;;;;;;18.33;5.88;;;16.60;56.30;;;;;;4987230;28;20030;-80
2021/04/02 02:29:11;;;;;;;16.52;5.18;;;16.60;56.60;;;;;;4987165;28;20387;-80
2021/04/02 02:31:38;;;;;;;14.63;4.30;;;16.60;56.80;;;;;;4990914;28;20041;-80
2021/04/02 02:34:04;;;;;;;13.43;3.95;;;16.60;56.90;;;;;;4993732;28;20038;-81
2021/04/02 02:36:30;;;;;;;18.33;5.30;;;16.50;57.00;;;;;;4992548;28;20038;-80
2021/04/02 02:38:57;;;;;;;18.55;5.70;;;16.50;56.90;;;;;;4963760;28;20046;-80
2021/04/02 02:41:29;;;;;;;15.85;5.00;;;16.50;57.00;;;;;;4980129;28;20518;-80
2021/04/02 02:43:56;;;;;;;28.88;8.23;;;16.50;57.10;;;;;;4997342;28;20399;-80
2021/04/02 02:46:26;;;;;;;13.23;4.88;;;16.50;57.20;;;;;;4996498;28;20039;-81
2021/04/02 02:48:54;;;;;;;4.13;1.88;;;16.50;57.60;;;;;;4979287;28;20038;-80
2021/04/02 02:51:20;;;;;;;22.10;6.05;;;16.40;57.80;;;;;;4995932;28;20030;-80
2021/04/02 02:53:46;;;;;;;16.77;3.40;;;16.30;58.00;;;;;;4997007;28;20053;-81
2021/04/02 02:56:12;;;;;;;4.75;2.40;;;16.30;58.30;;;;;;4995731;28;20487;-80
2021/04/02 02:58:39;;;;;;;18.02;5.03;;;16.20;58.50;;;;;;4995834;28;20033;-82
2021/04/02 03:01:07;;;;;;;3.42;2.55;;;16.20;58.70;;;;;;4994017;28;20042;-81
2021/04/02 03:03:33;;;;;;;2.78;1.70;;;16.10;59.10;;;;;;4996642;28;20030;-80
2021/04/02 03:05:59;;;;;;;11.55;1.75;;;16.10;59.80;;;;;;4995526;28;20399;-80
2021/04/02 03:08:28;;;;;;;8.43;4.20;;;15.90;60.40;;;;;;4995822;28;20034;-80
2021/04/02 03:10:54;;;;;;;16.00;4.60;;;15.90;60.90;;;;;;4996868;28;20031;-80
2021/04/02 03:13:20;;;;;;;7.20;3.40;;;15.80;61.00;;;;;;4995675;28;20034;-81
2021/04/02 03:15:47;;;;;;;12.15;4.15;;;15.80;61.40;;;;;;4977701;28;20061;-82
2021/04/02 03:18:16;;;;;;;5.65;2.30;;;15.70;61.70;;;;;;4995587;28;20038;-80
2021/04/02 03:20:42;;;;;;;8.77;2.72;;;15.70;62.90;;;;;;4975971;28;20484;-80
2021/04/02 03:23:10;;;;;;;5.35;2.53;;;15.60;62.40;;;;;;4984570;28;20038;-80
2021/04/02 03:25:36;;;;;;;6.22;2.55;;;15.60;62.70;;;;;;4995272;28;20025;-80
2021/04/02 03:28:03;;;;;;;10.60;2.25;;;15.60;62.80;;;;;;4978212;28;20041;-80
2021/04/02 03:30:29;;;;;;;12.88;4.40;;;15.50;63.20;;;;;;4995785;28;20035;-81
2021/04/02 03:33:07;;;;;;;11.77;2.72;;;15.50;63.30;;;;;;4995256;28;20376;-80
2021/04/02 03:35:35;;;;;;;10.43;3.75;;;15.40;63.50;;;;;;4995301;28;20030;-80
2021/04/02 03:38:02;;;;;;;3.60;1.38;;;15.40;63.70;;;;;;4995103;28;20057;-81
2021/04/02 03:40:28;;;;;;;4.47;1.98;;;15.40;63.90;;;;;;4994470;28;20037;-81
2021/04/02 03:42:56;;;;;;;7.68;2.92;;;15.30;64.00;;;;;;4977911;28;20033;-80
2021/04/02 03:45:22;;;;;;;20.90;4.07;;;15.30;64.30;;;;;;4993916;28;20398;-80
2021/04/02 03:47:49;;;;;;;11.75;1.98;;;15.30;64.40;;;;;;4994966;28;20022;-80
2021/04/02 03:50:16;;;;;;;6.53;2.78;;;15.30;64.40;;;;;;4996119;28;20391;-80
2021/04/02 03:52:50;;;;;;;9.23;2.88;;;15.20;64.40;;;;;;4994827;28;20021;-81
2021/04/02 03:55:17;;;;;;;11.82;3.30;;;15.20;64.60;;;;;;4994602;28;20038;-80
2021/04/02 03:57:43;;;;;;;6.13;2.03;;;15.20;64.80;;;;;;4993688;28;20049;-80
2021/04/02 04:00:18;;;;;;;14.93;4.50;;;15.10;64.80;;;;;;4993969;28;20380;-80
2021/04/02 04:02:44;;;;;;;12.77;2.33;;;15.10;65.10;;;;;;4995285;28;20499;-81
2021/04/02 04:05:13;;;;;;;13.50;4.57;;;15.10;65.40;;;;;;4994540;28;20379;-81
2021/04/02 04:07:39;;;;;;;10.90;3.80;;;15.00;65.40;;;;;;4994582;28;20042;-80
2021/04/02 04:10:06;;;;;;;16.13;4.25;;;15.00;66.30;;;;;;4993452;28;20041;-82
2021/04/02 04:12:32;;;;;;;14.05;3.35;;;15.00;65.70;;;;;;4979658;28;20045;-80
2021/04/02 04:14:58;;;;;;;10.25;3.70;;;15.00;65.70;;;;;;4994439;28;20034;-80
2021/04/02 04:17:24;;;;;;;5.88;3.28;;;14.90;65.70;;;;;;4993866;28;20035;-80
2021/04/02 04:19:50;;;;;;;7.32;2.80;;;14.90;65.80;;;;;;4994336;28;20026;-81
2021/04/02 04:22:16;;;;;;;9.18;2.63;;;14.90;65.90;;;;;;4993970;28;20042;-80
2021/04/02 04:24:44;;;;;;;17.67;3.78;;;14.90;66.00;;;;;;4993620;28;20030;-80
2021/04/02 04:27:10;;;;;;;15.40;3.05;;;14.80;66.00;;;;;;4977679;28;20046;-80
2021/04/02 04:29:37;;;;;;;3.28;1.70;;;14.80;66.20;;;;;;4994210;28;20391;-81
2021/04/02 04:32:05;;;;;;;9.30;2.97;;;14.80;66.40;;;;;;4993616;28;20039;-80
2021/04/02 04:34:31;;;;;;;2.63;1.30;;;14.70;66.40;;;;;;4994071;28;20049;-80
2021/04/02 04:36:57;;;;;;;3.25;2.00;;;14.70;66.40;;;;;;4977063;28;20026;-80
2021/04/02 04:39:24;;;;;;;7.60;2.45;;;14.60;66.50;;;;;;4993739;28;20030;-80
2021/04/02 04:41:51;;;;;;;4.63;1.55;;;14.60;66.80;;;;;;4993299;28;20057;-80
2021/04/02 04:44:17;;;;;;;2.03;1.55;;;14.60;66.90;;;;;;4993701;28;20395;-80
2021/04/02 04:46:44;;;;;;;1.25;0.88;;;14.50;67.00;;;;;;4993471;28;20045;-80
2021/04/02 04:49:10;;;;;;;24.33;3.15;;;14.50;67.20;;;;;;4994117;28;20030;-80
2021/04/02 04:51:36;;;;;;;3.85;1.23;;;14.50;67.30;;;;;;4994934;28;20031;-80
2021/04/02 04:54:02;;;;;;;3.35;1.00;;;14.40;67.20;;;;;;4992588;28;20034;-81
2021/04/02 04:56:29;;;;;;;4.50;1.55;;;14.40;67.20;;;;;;4993283;28;20037;-82
2021/04/02 04:59:02;;;;;;;8.50;3.42;;;14.40;67.30;;;;;;4993710;28;20488;-81
2021/04/02 05:01:33;;;;;;;3.97;1.35;;;14.30;67.20;;;;;;4993012;28;20046;-82
2021/04/02 05:03:59;;;;;;;7.30;2.28;;;14.40;67.40;;;;;;4992642;28;20030;-81
2021/04/02 05:06:25;;;;;;;1.48;1.05;;;14.30;67.50;;;;;;4993516;28;20038;-80
2021/04/02 05:08:51;;;;;;;7.20;1.95;;;14.30;67.60;;;;;;4993311;28;20025;-81
2021/04/02 05:11:22;;;;;;;0.60;0.30;;;14.20;67.70;;;;;;4993186;28;20387;-80
2021/04/02 05:13:49;;;;;;;4.32;2.13;;;14.20;67.80;;;;;;4993539;28;20030;-80
2021/04/02 05:16:15;;;;;;;2.50;1.23;;;14.20;67.80;;;;;;4992316;28;20030;-80
2021/04/02 05:18:41;;;;;;;9.32;3.50;;;14.10;67.90;;;;;;4993848;28;20018;-80
2021/04/02 05:21:07;;;;;;;12.00;4.07;;;14.10;68.10;;;;;;4993168;28;20038;-80
2021/04/02 05:23:33;;;;;;;1.70;0.70;;;14.10;68.20;;;;;;4974229;28;20039;-80
2021/04/02 05:25:59;;;;;;;5.32;2.30;;;14.10;68.10;;;;;;4981300;28;20030;-80
2021/04/02 05:28:26;;;;;;;3.08;1.17;;;14.10;68.00;;;;;;4994395;28;20030;-80
2021/04/02 05:30:52;;;;;;;2.70;1.23;;;14.00;68.00;;;;;;4993188;28;20033;-80
2021/04/02 05:33:18;;;;;;;3.08;0.75;;;14.00;68.00;;;;;;4993028;28;20394;-80
2021/04/02 05:35:44;;;;;;;15.30;2.88;;;13.90;68.10;;;;;;4992963;28;20033;-80
2021/04/02 05:38:10;;;;;;;0.88;0.70;;;13.90;68.20;;;;;;4994034;28;20042;-80
2021/04/02 05:40:36;;;;;;;1.48;0.82;;;13.80;68.20;;;;;;4993726;28;20026;-81
2021/04/02 05:43:16;;;;;;;13.18;1.38;;;13.80;68.40;;;;;;4975492;28;20046;-80
2021/04/02 05:45:42;;;;;;;3.85;1.63;;;13.80;68.40;;;;;;5010067;28;20043;-82
2021/04/02 05:48:09;;;;;;;2.08;0.82;;;13.80;68.60;;;;;;4993844;28;20034;-80
2021/04/02 05:50:35;;;;;;;3.30;2.33;;;13.70;68.70;;;;;;4993860;28;20023;-80
2021/04/02 05:53:09;;;;;;;5.05;2.47;;;13.70;68.90;;;;;;4992881;28;20045;-82
2021/04/02 05:55:45;;;;;;;0.20;0.13;;;13.60;69.00;;;;;;4977513;28;20483;-80
2021/04/02 05:58:12;;;;;;;0.38;0.35;;;13.60;69.10;;;;;;4975306;28;20030;-80
2021/04/02 06:00:39;;;;;;;4.43;1.60;;;13.50;69.10;;;;;;4993804;28;20038;-80
2021/04/02 06:03:05;;;;;;;1.88;1.02;;;13.50;69.10;;;;;;4994103;28;20408;-81
2021/04/02 06:05:32;;;;;;;5.03;1.60;;;13.50;69.10;;;;;;4976290;28;20407;-80
2021/04/02 06:07:58;;;;;;;3.78;1.38;;;13.50;69.10;;;;;;4993654;28;20030;-80
2021/04/02 06:10:24;;;;;;;1.25;0.77;;;13.50;69.00;;;;;;4993445;28;20045;-80
2021/04/02 06:12:50;;;;;;;7.82;2.25;;;13.50;69.00;;;;;;4992983;28;20495;-80
2021/04/02 06:15:19;;;;;;;3.58;0.75;;;13.40;68.90;;;;;;4993349;28;20042;-79
2021/04/02 06:18:00;;;;;;;2.67;0.43;;;13.50;68.90;;;;;;4993740;28;20026;-80
2021/04/02 06:20:28;;;;;;;0.32;0.05;;;13.50;68.80;;;;;;4993845;28;20035;-79
2021/04/02 06:23:24;;;;;;;16.20;1.75;;;13.50;68.90;;;;;;4992127;28;20030;-80
2021/04/02 06:25:54;;;;;;;1.02;0.25;;;13.40;68.90;;;;;;5010060;28;20026;-80
2021/04/02 06:28:25;;;;;;;0.98;0.77;;;13.40;68.90;;;;;;4993585;28;20041;-80
2021/04/02 06:31:01;;;;;;;0.77;0.10;;;13.40;69.10;;;;;;4992409;28;20034;-80
2021/04/02 06:33:50;;;;;;;4.07;1.42;;;13.40;69.10;;;;;;4992330;28;20050;-80
2021/04/02 06:36:16;;;;;;;3.10;1.20;;;13.30;69.00;;;;;;4992469;28;20027;-79
2021/04/02 06:38:47;;;;;;;2.90;0.52;;;13.40;68.90;;;;;;4993150;28;20031;-80
2021/04/02 06:41:13;;;;;;;1.45;0.45;;;13.40;68.80;;;;;;4992337;28;20037;-80
2021/04/02 06:43:44;;;;;;;0.88;0.43;;;13.50;68.70;;;;;;4992441;28;20038;-80
2021/04/02 06:46:12;;;;;;;2.75;1.35;;;13.40;68.70;;;;;;4990948;28;20050;-80
2021/04/02 06:48:38;;;;;;;0.80;0.40;;;13.40;68.80;;;;;;4993951;28;20030;-80
2021/04/02 06:51:14;;;;;;;2.88;1.05;;;13.40;68.80;;;;;;4993494;28;20411;-80
2021/04/02 06:53:42;;;;;;;0.80;0.28;;;13.40;68.80;;;;;;4993118;28;20037;-79
2021/04/02 06:56:08;;;;;;;1.35;0.73;;;13.40;68.70;;;;;;4992369;28;20050;-80
2021/04/02 06:58:34;;;;;;;4.68;0.57;;;13.40;68.80;;;;;;4992493;28;20025;-80
2021/04/02 07:01:03;;;;;;;3.03;1.55;;;13.40;68.80;;;;;;4990995;28;20035;-80
2021/04/02 07:03:31;;;;;;;10.40;0.45;;;13.40;68.80;;;;;;4992118;28;20042;-81
2021/04/02 07:05:58;;;;;;;1.67;1.15;;;13.40;68.60;;;;;;4993229;28;20026;-80
2021/04/02 07:08:24;;;;;;;1.95;0.45;;;13.50;68.60;;;;;;4991725;28;20033;-80
2021/04/02 07:10:50;;;;;;;3.00;1.05;;;13.50;68.40;;;;;;4976125;28;20402;-80
2021/04/02 07:13:16;;;;;;;1.67;0.60;;;13.60;68.20;;;;;;4991788;28;20041;-79
2021/04/02 07:15:43;;;;;;;0.95;0.52;;;13.60;68.00;;;;;;4991005;28;20399;-79
2021/04/02 07:18:12;;;;;;;3.80;0.98;;;13.60;67.90;;;;;;4995356;28;20495;-79
2021/04/02 07:20:38;;;;;;;0.30;0.20;;;13.60;67.80;;;;;;4996563;28;20045;-80
2021/04/02 07:23:04;;;;;;;8.23;1.75;;;13.60;67.70;;;;;;4996227;28;20049;-81
2021/04/02 07:25:30;;;;;;;1.30;0.63;;;13.60;67.60;;;;;;4995067;28;20380;-80
2021/04/02 07:27:57;;;;;;;11.68;0.98;;;13.70;67.50;;;;;;4995645;28;20030;-80
2021/04/02 07:30:27;;;;;;;9.40;1.30;;;13.70;67.30;;;;;;4994815;28;20034;-80
2021/04/02 07:32:53;;;;;;;1.02;0.25;;;13.80;67.00;;;;;;4995204;28;20026;-80
2021/04/02 07:35:21;;;;;;;7.82;1.90;;;13.90;66.80;;;;;;4994922;28;20034;-79
2021/04/02 07:37:49;;;;;;;4.35;1.40;;;14.00;66.60;;;;;;4977941;28;20623;-79
2021/04/02 07:40:16;;;;;;;1.45;0.55;;;14.00;66.40;;;;;;4994220;28;20041;-79
2021/04/02 07:42:48;;;;;;;1.75;0.55;;;14.10;66.20;;;;;;4997552;28;20046;-79
2021/04/02 07:45:17;;;;;;;5.43;1.40;;;14.10;66.00;;;;;;4995745;28;20042;-79
2021/04/02 07:47:43;;;;;;;1.27;0.77;;;14.10;66.00;;;;;;4995101;28;20030;-79
2021/04/02 07:50:10;;;;;;;7.07;1.33;;;14.30;65.70;;;;;;4994359;28;20038;-79
2021/04/02 07:52:36;;;;;;;0.80;0.68;;;14.30;65.30;;;;;;4994779;28;20038;-79
2021/04/02 07:55:09;;;;;;;0.80;0.22;;;14.40;65.20;;;;;;4995276;28;20041;-80
2021/04/02 07:58:02;;;;;;;1.88;0.40;;;14.50;64.90;;;;;;5027581;28;20055;-80
2021/04/02 08:00:30;;;;;;;6.03;1.65;;;14.50;64.60;;;;;;4995328;28;20365;-80
2021/04/02 08:03:16;;;;;;;0.15;0.13;;;14.60;64.50;;;;;;4994593;28;20395;-80
2021/04/02 08:06:07;;;;;;;0.68;0.32;;;14.70;64.30;;;;;;4994190;28;20043;-80
2021/04/02 08:08:48;;;;;;;3.97;0.70;;;14.70;64.00;;;;;;4994688;28;20031;-80
2021/04/02 08:11:19;;;;;;;3.38;0.52;;;14.70;63.90;;;;;;4994497;28;20030;-80
2021/04/02 08:13:52;;;;;;;2.47;0.90;;;14.80;63.60;;;;;;4994631;28;20031;-79
2021/04/02 08:16:47;;;;;;;1.20;0.35;;;14.80;63.40;;;;;;4995131;28;20030;-79
2021/04/02 08:19:13;;;;;;;1.25;0.57;;;14.80;63.10;;;;;;4994812;28;20464;-80
2021/04/02 08:21:42;;;;;;;4.60;0.60;;;14.80;63.10;;;;;;4994084;28;20041;-80
2021/04/02 08:24:09;;;;;;;0.47;0.45;;;14.90;63.00;;;;;;4978274;28;20054;-80
2021/04/02 08:26:36;;;;;;;2.85;0.73;;;14.90;62.70;;;;;;4993989;28;20022;-79
2021/04/02 08:29:04;;;;;;;2.90;1.50;;;15.00;62.70;;;;;;4995418;28;20034;-81
2021/04/02 08:31:30;;;;;;;3.20;0.65;;;15.10;62.40;;;;;;4995023;28;20154;-80
2021/04/02 08:33:57;;;;;;;0.77;0.52;;;15.30;62.20;;;;;;4992925;28;20031;-80
2021/04/02 08:36:23;;;;;;;10.27;0.82;;;15.30;61.70;;;;;;4995132;28;20394;-80
2021/04/02 08:38:49;;;;;;;5.38;1.52;;;15.40;61.40;;;;;;4993879;28;20049;-80
2021/04/02 08:41:26;;;;;;;3.63;0.77;;;15.40;61.20;;;;;;4995045;28;20030;-80
2021/04/02 08:43:52;;;;;;;4.90;1.63;;;15.40;61.30;;;;;;4994033;28;20053;-81
2021/04/02 08:46:31;;;;;;;1.95;1.05;;;15.50;61.10;;;;;;4994529;28;20053;-80
2021/04/02 08:48:57;;;;;;;10.32;0.65;;;15.70;60.90;;;;;;4993394;28;20033;-80
2021/04/02 08:51:23;;;;;;;0.22;0.22;;;15.80;60.50;;;;;;4993874;28;20022;-81
2021/04/02 08:53:50;;;;;;;0.65;0.40;;;15.80;60.20;;;;;;4994766;28;20030;-81
2021/04/02 08:56:16;;;;;;;0.65;0.50;;;15.80;60.00;;;;;;4994801;28;20480;-81
2021/04/02 08:58:43;;;;;;;1.58;0.63;;;15.80;59.80;;;;;;4977771;28;20061;-80
2021/04/02 09:01:10;;;;;;;8.02;1.13;;;15.80;59.70;;;;;;4993586;28;20031;-80
2021/04/02 09:03:36;;;;;;;1.52;0.43;;;15.90;59.70;;;;;;4994372;28;20042;-82
2021/04/02 09:06:02;;;;;;;0.25;0.20;;;16.10;59.60;;;;;;4993358;28;20488;-80
2021/04/02 09:08:28;;;;;;;3.90;1.67;;;16.20;59.20;;;;;;4993655;28;20042;-80
2021/04/02 09:10:55;;;;;;;0.70;0.40;;;16.30;58.90;;;;;;4993265;28;20030;-80
2021/04/02 09:13:30;;;;;;;0.88;0.20;;;16.40;58.80;;;;;;4993435;28;20030;-81
2021/04/02 09:15:56;;;;;;;2.42;0.68;;;16.40;58.60;;;;;;4975938;28;20030;-82
2021/04/02 09:18:28;;;;;;;7.95;1.58;;;16.40;58.50;;;;;;4993083;28;20037;-81
2021/04/02 09:20:57;;;;;;;2.72;0.82;;;16.50;58.50;;;;;;4993069;28;20050;-81
2021/04/02 09:23:24;;;;;;;3.05;1.25;;;16.70;58.30;;;;;;4994263;28;20038;-81
2021/04/02 09:25:51;;;;;;;5.13;1.08;;;16.90;58.00;;;;;;4977221;28;20049;-80
2021/04/02 09:28:26;;;;;;;2.28;0.55;;;17.10;57.60;;;;;;4992878;28;20041;-81
2021/04/02 09:31:13;;;;;;;4.22;0.98;;;17.20;57.30;;;;;;4990721;28;20034;-81
2021/04/02 09:33:43;;;;;;;1.75;0.65;;;17.30;57.10;;;;;;4994860;28;20040;-81
2021/04/02 09:36:09;;;;;;;4.25;1.23;;;17.30;56.80;;;;;;4992970;28;20026;-81
2021/04/02 09:38:35;;;;;;;0.10;0.00;;;17.30;56.70;;;;;;4992656;28;20026;-81
2021/04/02 09:41:02;;;;;;;2.80;0.77;;;17.40;56.60;;;;;;4992999;28;20026;-81
2021/04/02 09:43:40;;;;;;;3.22;0.85;;;17.40;56.40;;;;;;4994019;28;20121;-81
2021/04/02 09:46:06;;;;;;;0.38;0.15;;;17.50;56.40;;;;;;4987678;28;20054;-82
2021/04/02 09:48:36;;;;;;;1.17;0.35;;;17.50;56.20;;;;;;4992956;28;20030;-82
2021/04/02 09:51:03;;;;;;;6.88;1.02;;;17.60;56.10;;;;;;4973638;28;20038;-83
2021/04/02 09:53:29;;;;;;;1.75;1.10;;;17.70;55.90;;;;;;4984840;28;20031;-82
2021/04/02 09:55:56;;;;;;;0.45;0.22;;;17.80;55.80;;;;;;4994135;28;20392;-82
2021/04/02 09:58:22;;;;;;;2.15;0.65;;;17.90;55.60;;;;;;4992825;28;20038;-81
2021/04/02 10:00:48;;;;;;;6.68;1.48;;;17.90;55.30;;;;;;4992299;28;20039;-81
2021/04/02 10:03:15;;;;;;;4.13;0.75;;;17.90;55.30;;;;;;4992589;28;20038;-81
2021/04/02 10:05:41;;;;;;;2.13;0.80;;;17.90;55.20;;;;;;4993811;28;20034;-81
2021/04/02 10:08:07;;;;;;;0.20;0.10;;;18.00;55.00;;;;;;4992727;28;20033;-81
2021/04/02 10:10:33;;;;;;;2.65;0.13;;;18.00;54.90;;;;;;4975853;28;20038;-81
2021/04/02 10:13:00;;;;;;;0.40;0.35;;;18.10;54.60;;;;;;4975839;28;20034;-81
2021/04/02 10:15:26;;;;;;;0.32;0.28;;;18.10;54.40;;;;;;4975724;28;20035;-82
2021/04/02 10:17:52;;;;;;;1.23;0.40;;;18.10;54.40;;;;;;4993644;28;20396;-80
2021/04/02 10:20:18;;;;;;;2.75;1.02;;;18.00;54.40;;;;;;4994050;28;20496;-81
2021/04/02 10:22:45;;;;;;;5.60;0.85;;;18.10;54.20;;;;;;4994119;28;20511;-81
2021/04/02 10:25:11;;;;;;;2.75;0.88;;;18.20;54.00;;;;;;4992798;28;20034;-81
2021/04/02 10:27:37;;;;;;;1.58;0.40;;;18.40;53.90;;;;;;4993022;28;20058;-80
2021/04/02 10:30:04;;;;;;;3.70;0.45;;;18.50;53.50;;;;;;4991289;28;20026;-81
2021/04/02 10:32:32;;;;;;;3.10;0.80;;;18.50;53.40;;;;;;4993767;28;20027;-81
2021/04/02 10:34:58;;;;;;;0.80;0.13;;;18.70;53.20;;;;;;4992661;28;20034;-80
2021/04/02 10:37:24;;;;;;;1.65;0.45;;;18.80;53.10;;;;;;4993561;28;20025;-81
2021/04/02 10:39:50;;;;;;;0.25;0.10;;;18.90;52.80;;;;;;4992901;28;20499;-80
2021/04/02 10:42:16;;;;;;;2.35;1.00;;;19.00;52.60;;;;;;4992220;28;20042;-80
2021/04/02 10:44:44;;;;;;;2.92;0.10;;;19.10;52.30;;;;;;4993082;28;20049;-81
2021/04/02 10:47:10;;;;;;;0.80;0.55;;;19.20;52.10;;;;;;4991735;28;20030;-81
2021/04/02 10:49:37;;;;;;;2.15;0.65;;;19.30;52.00;;;;;;4993642;28;20025;-81
2021/04/02 10:52:04;;;;;;;0.50;0.38;;;19.40;51.70;;;;;;4995310;28;20022;-82
2021/04/02 10:54:30;;;;;;;4.75;1.17;;;19.40;51.50;;;;;;4997089;28;20034;-80
2021/04/02 10:56:56;;;;;;;3.22;0.77;;;19.40;51.10;;;;;;4997141;28;20030;-80
2021/04/02 10:59:22;;;;;;;3.63;1.08;;;19.30;51.00;;;;;;4995610;28;20479;-81
2021/04/02 11:01:48;;;;;;;0.80;0.15;;;19.40;51.00;;;;;;4996660;28;20041;-80
2021/04/02 11:04:14;;;;;;;1.55;0.30;;;19.40;50.90;;;;;;4996374;28;20034;-80
2021/04/02 11:06:41;;;;;;;2.13;0.95;;;19.50;50.90;;;;;;4996525;28;20037;-80
2021/04/02 11:09:10;;;;;;;7.03;1.10;;;19.70;50.70;;;;;;4997085;28;20046;-80
2021/04/02 11:11:36;;;;;;;0.68;0.25;;;19.80;50.40;;;;;;4996953;28;20034;-81
2021/04/02 11:14:02;;;;;;;1.70;0.63;;;19.80;50.20;;;;;;4996549;28;20023;-80
2021/04/02 11:16:28;;;;;;;0.80;0.30;;;19.90;50.10;;;;;;4995274;28;20039;-80
2021/04/02 11:18:54;;;;;;;1.35;0.52;;;20.00;49.80;;;;;;4995890;28;20094;-80
2021/04/02 11:21:20;;;;;;;3.25;0.80;;;20.00;49.50;;;;;;4996844;28;20034;-80
2021/04/02 11:23:46;;;;;;;1.17;0.22;;;20.00;49.50;;;;;;4995432;28;20403;-79
2021/04/02 11:26:13;;;;;;;1.65;0.45;;;20.00;49.40;;;;;;4996341;28;20031;-80
2021/04/02 11:28:39;;;;;;;0.50;0.28;;;20.00;49.20;;;;;;4995133;28;20044;-80
2021/04/02 11:31:05;;;;;;;0.40;0.20;;;20.10;49.10;;;;;;4994268;28;20038;-81
2021/04/02 11:33:31;;;;;;;0.15;0.00;;;20.20;49.10;;;;;;4996570;28;20383;-82
2021/04/02 11:35:57;;;;;;;0.40;0.17;;;20.30;48.90;;;;;;4996347;28;20030;-80
2021/04/02 11:38:23;;;;;;;0.95;0.43;;;20.50;48.70;;;;;;4995227;28;20525;-80
2021/04/02 11:40:49;;;;;;;2.00;0.57;;;20.60;48.50;;;;;;4996469;28;20391;-82
2021/04/02 11:43:16;;;;;;;3.92;0.40;;;20.70;48.00;;;;;;4995372;28;20046;-80
2021/04/02 11:45:42;;;;;;;1.30;0.43;;;20.70;47.30;;;;;;4995241;28;20053;-80
2021/04/02 11:48:08;;;;;;;0.43;0.20;;;20.60;47.00;;;;;;4995946;28;20038;-80
2021/04/02 11:50:34;;;;;;;7.15;0.20;;;20.60;47.10;;;;;;4996146;28;20376;-81
2021/04/02 11:53:00;;;;;;;0.98;0.45;;;20.70;47.00;;;;;;4996160;28;20027;-80
2021/04/02 11:55:26;;;;;;;1.20;0.20;;;20.80;47.00;;;;;;4994994;28;20030;-81
2021/04/02 11:57:52;;;;;;;3.33;0.45;;;20.80;47.00;;;;;;4993797;28;20041;-80
2021/04/02 12:00:19;;;;;;;1.98;0.55;;;20.80;47.00;;;;;;4994282;28;20030;-80
2021/04/02 12:02:45;;;;;;;0.40;0.20;;;20.90;47.00;;;;;;4995191;28;20034;-80
2021/04/02 12:05:14;;;;;;;0.80;0.10;;;21.00;46.70;;;;;;4994568;28;20031;-80
2021/04/02 12:07:40;;;;;;;2.83;0.63;;;21.10;46.40;;;;;;4978833;28;20042;-80
2021/04/02 12:10:07;;;;;;;2.75;0.20;;;21.10;46.20;;;;;;4993693;28;20030;-80
2021/04/02 12:12:33;;;;;;;0.65;0.30;;;21.20;46.00;;;;;;4995401;28;20503;-80
2021/04/02 12:14:59;;;;;;;8.35;1.23;;;21.30;46.00;;;;;;4994354;28;20041;-80
2021/04/02 12:17:26;;;;;;;4.43;0.25;;;21.40;45.80;;;;;;4995192;28;20038;-80
2021/04/02 12:19:52;;;;;;;5.90;0.93;;;21.40;45.60;;;;;;4995574;28;20038;-80
2021/04/02 12:22:18;;;;;;;0.73;0.57;;;21.30;45.50;;;;;;4994110;28;20049;-81
2021/04/02 12:24:44;;;;;;;2.88;0.82;;;21.30;45.30;;;;;;4994604;28;20030;-80
2021/04/02 12:27:10;;;;;;;3.80;0.88;;;21.30;45.20;;;;;;4993639;28;20034;-81
2021/04/02 12:29:36;;;;;;;1.67;0.60;;;21.30;45.00;;;;;;4994274;28;20129;-81
2021/04/02 12:32:03;;;;;;;0.10;0.10;;;21.30;45.00;;;;;;4993964;28;20030;-80
2021/04/02 12:34:29;;;;;;;0.13;0.05;;;21.40;44.80;;;;;;4995440;28;20045;-80
2021/04/02 12:36:55;;;;;;;0.90;0.10;;;21.40;44.90;;;;;;4993295;28;20038;-80
2021/04/02 12:39:21;;;;;;;0.65;0.47;;;21.50;44.90;;;;;;4995313;28;20035;-80
2021/04/02 12:41:47;;;;;;;4.70;0.40;;;21.50;44.50;;;;;;4993460;28;20471;-80
2021/04/02 12:44:13;;;;;;;2.33;1.23;;;21.50;44.30;;;;;;4994775;28;20042;-81
2021/04/02 12:46:39;;;;;;;1.25;0.30;;;21.50;44.30;;;;;;4994669;28;20128;-82
2021/04/02 12:49:05;;;;;;;1.08;0.40;;;21.60;44.30;;;;;;4992943;28;20057;-83