Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:18;;;;;;;7.17;3.47;;;;;;;;;;5383681;26;20492;-79
2024/04/11 00:03:44;;;;;;;9.00;3.20;;;;;;;;;;5383596;26;20703;-80
2024/04/11 00:06:10;;;;;;;7.93;3.50;;;;;;;;;;5383678;26;20446;-77
2024/04/11 00:08:36;;;;;;;10.43;4.73;;;;;;;;;;5383213;26;20453;-82
2024/04/11 00:11:02;;;;;;;6.97;3.87;;;;;;;;;;5383380;26;20808;-82
2024/04/11 00:13:27;;;;;;;7.90;3.70;;;;;;;;;;5383596;26;20457;-80
2024/04/11 00:15:55;;;;;;;7.97;3.40;;;;;;;;;;5381002;26;20456;-80
2024/04/11 00:18:23;;;;;;;6.03;4.33;;;;;;;;;;5383383;26;20968;-76
2024/04/11 00:20:49;;;;;;;8.93;4.30;;;;;;;;;;5383133;26;20480;-83
2024/04/11 00:23:14;;;;;;;6.20;4.40;;;;;;;;;;5383009;26;20565;-76
2024/04/11 00:25:42;;;;;;;6.10;3.47;;;;;;;;;;5383305;26;20967;-80
2024/04/11 00:28:09;;;;;;;4.70;3.27;;;;;;;;;;5394298;26;20233;-79
2024/04/11 00:30:35;;;;;;;11.37;4.33;;;;;;;;;;5391601;26;20538;-76
2024/04/11 00:33:01;;;;;;;5.13;3.07;;;;;;;;;;5381299;26;20448;-76
2024/04/11 00:35:27;;;;;;;3.50;3.00;;;;;;;;;;5383365;26;20437;-76
2024/04/11 00:37:53;;;;;;;6.87;3.57;;;;;;;;;;5382711;26;20215;-76
2024/04/11 00:40:20;;;;;;;6.60;3.80;;;;;;;;;;5383130;26;20489;-76
2024/04/11 00:42:47;;;;;;;9.13;5.00;;;;;;;;;;5383095;26;20434;-76
2024/04/11 00:45:13;;;;;;;12.60;5.50;;;;;;;;;;5381332;26;20968;-76
2024/04/11 00:47:40;;;;;;;10.00;6.10;;;;;;;;;;5383037;26;20446;-77
2024/04/11 00:50:06;;;;;;;6.90;4.60;;;;;;;;;;5382989;26;20521;-76
2024/04/11 00:52:33;;;;;;;7.53;5.13;;;;;;;;;;5380633;26;20816;-76
2024/04/11 00:54:59;;;;;;;6.60;5.47;;;;;;;;;;5382963;26;20508;-75
2024/04/11 00:57:26;;;;;;;6.23;5.50;;;;;;;;;;5382925;26;20441;-77
2024/04/11 00:59:53;;;;;;;9.07;6.47;;;;;;;;;;5382837;26;20515;-80
2024/04/11 01:02:19;;;;;;;10.57;5.87;;;;;;;;;;5380993;26;21063;-77
2024/04/11 01:04:45;;;;;;;9.77;5.47;;;;;;;;;;5382963;26;20442;-76
2024/04/11 01:07:12;;;;;;;8.80;6.00;;;;;;;;;;5382293;26;20546;-77
2024/04/11 01:09:43;;;;;;;7.90;5.33;;;;;;;;;;5382753;26;20509;-82
2024/04/11 01:12:12;;;;;;;10.00;5.93;;;;;;;;;;5382506;26;20455;-77
2024/04/11 01:14:37;;;;;;;8.97;5.77;;;;;;;;;;5382771;26;20453;-76
2024/04/11 01:17:03;;;;;;;7.00;5.93;;;;;;;;;;5382670;26;20847;-77
2024/04/11 01:19:29;;;;;;;9.57;5.63;;;;;;;;;;5382272;26;20458;-76
2024/04/11 01:21:57;;;;;;;7.00;4.73;;;;;;;;;;5380651;26;20556;-76
2024/04/11 01:24:23;;;;;;;9.73;6.40;;;;;;;;;;5382351;26;20499;-76
2024/04/11 01:26:49;;;;;;;8.33;5.60;;;;;;;;;;5381543;26;20596;-76
2024/04/11 01:29:15;;;;;;;10.13;6.07;;;;;;;;;;5410171;26;20449;-76
2024/04/11 01:31:41;;;;;;;10.97;5.30;;;;;;;;;;5410121;26;20245;-76
2024/04/11 01:34:07;;;;;;;9.73;5.93;;;;;;;;;;5382605;26;20448;-76
2024/04/11 01:36:33;;;;;;;10.23;6.40;;;;;;;;;;5382340;26;20709;-76
2024/04/11 01:38:59;;;;;;;11.13;6.27;;;;;;;;;;5409594;26;20513;-77
2024/04/11 01:41:25;;;;;;;6.87;5.50;;;;;;;;;;5382317;26;20569;-77
2024/04/11 01:43:51;;;;;;;6.60;6.00;;;;;;;;;;5382320;26;20440;-76
2024/04/11 01:46:18;;;;;;;12.47;5.73;;;;;;;;;;5382507;26;20246;-76
2024/04/11 01:48:44;;;;;;;7.33;4.80;;;;;;;;;;5382130;26;20445;-77
2024/04/11 01:51:10;;;;;;;6.77;5.53;;;;;;;;;;5382188;26;20492;-82
2024/04/11 01:53:39;;;;;;;8.70;4.70;;;;;;;;;;5409535;26;20792;-81
2024/04/11 01:56:05;;;;;;;6.60;5.00;;;;;;;;;;5382071;26;20450;-76
2024/04/11 01:58:31;;;;;;;8.27;5.70;;;;;;;;;;5382129;26;20500;-76
2024/04/11 02:01:09;;;;;;;7.73;5.20;;;;;;;;;;5382061;26;20501;-77
2024/04/11 02:03:38;;;;;;;6.13;5.03;;;;;;;;;;5413702;26;20828;-76
2024/04/11 02:06:04;;;;;;;5.33;3.80;;;;;;;;;;5417871;26;20483;-76
2024/04/11 02:08:30;;;;;;;5.90;4.80;;;;;;;;;;5416867;26;20527;-76
2024/04/11 02:10:56;;;;;;;5.37;4.07;;;;;;;;;;5417273;26;20444;-76
2024/04/11 02:13:22;;;;;;;5.60;3.70;;;;;;;;;;5417486;26;20445;-76
2024/04/11 02:15:48;;;;;;;6.93;4.23;;;;;;;;;;5417177;26;20829;-76
2024/04/11 02:18:14;;;;;;;9.00;4.30;;;;;;;;;;5417313;26;20216;-76
2024/04/11 02:20:41;;;;;;;7.60;3.60;;;;;;;;;;5416935;26;20556;-82
2024/04/11 02:23:08;;;;;;;5.20;3.90;;;;;;;;;;5415006;26;20310;-76
2024/04/11 02:25:34;;;;;;;8.83;3.80;;;;;;;;;;5417327;26;20520;-76
2024/04/11 02:28:00;;;;;;;9.53;4.30;;;;;;;;;;5405998;26;20453;-76
2024/04/11 02:30:26;;;;;;;7.03;3.43;;;;;;;;;;5392179;26;20835;-76
2024/04/11 02:32:52;;;;;;;8.20;3.57;;;;;;;;;;5381375;26;20434;-76
2024/04/11 02:35:18;;;;;;;8.33;3.60;;;;;;;;;;5381643;26;20585;-77
2024/04/11 02:37:44;;;;;;;5.03;3.10;;;;;;;;;;5409464;26;20789;-76
2024/04/11 02:40:10;;;;;;;5.63;2.77;;;;;;;;;;5385002;26;20438;-77
2024/04/11 02:42:39;;;;;;;6.00;2.57;;;;;;;;;;5385026;26;20433;-76
2024/04/11 02:45:08;;;;;;;8.20;3.40;;;;;;;;;;5384742;26;20445;-75
2024/04/11 02:47:38;;;;;;;6.00;2.07;;;;;;;;;;5384760;26;20454;-76
2024/04/11 02:50:06;;;;;;;6.77;3.20;;;;;;;;;;5384714;26;20769;-76
2024/04/11 02:52:32;;;;;;;4.37;2.00;;;;;;;;;;5384226;26;20450;-77
2024/04/11 02:54:58;;;;;;;5.40;2.53;;;;;;;;;;5384608;26;20501;-76
2024/04/11 02:57:24;;;;;;;6.17;2.53;;;;;;;;;;5384554;26;21035;-76
2024/04/11 02:59:53;;;;;;;4.87;2.80;;;;;;;;;;5384587;26;20780;-77
2024/04/11 03:02:23;;;;;;;4.13;1.70;;;;;;;;;;5384535;26;20498;-77
2024/04/11 03:04:51;;;;;;;2.37;1.10;;;;;;;;;;5384643;26;21006;-77
2024/04/11 03:07:17;;;;;;;6.13;2.20;;;;;;;;;;5411838;26;21081;-79
2024/04/11 03:09:43;;;;;;;10.17;3.27;;;;;;;;;;5384443;26;20431;-77
2024/04/11 03:12:09;;;;;;;8.67;2.60;;;;;;;;;;5384403;26;20247;-77
2024/04/11 03:14:36;;;;;;;3.63;2.07;;;;;;;;;;5412239;26;20220;-77
2024/04/11 03:17:04;;;;;;;5.30;1.83;;;;;;;;;;5384281;26;20450;-76
2024/04/11 03:19:30;;;;;;;6.53;2.20;;;;;;;;;;5384274;26;20498;-77
2024/04/11 03:21:56;;;;;;;2.00;1.20;;;;;;;;;;5383570;26;20459;-76
2024/04/11 03:24:22;;;;;;;6.93;1.10;;;;;;;;;;5384291;26;20449;-76
2024/04/11 03:26:48;;;;;;;4.33;1.63;;;;;;;;;;5384522;26;20444;-76
2024/04/11 03:29:16;;;;;;;3.57;1.60;;;;;;;;;;5403650;26;20490;-76
2024/04/11 03:31:42;;;;;;;7.93;2.07;;;;;;;;;;5411822;26;20463;-76
2024/04/11 03:34:09;;;;;;;5.87;1.77;;;;;;;;;;5384065;26;20450;-76
2024/04/11 03:36:35;;;;;;;7.40;1.87;;;;;;;;;;5383705;26;20218;-78
2024/04/11 03:39:07;;;;;;;4.63;1.60;;;;;;;;;;5384013;26;20970;-76
2024/04/11 03:41:37;;;;;;;2.70;1.17;;;;;;;;;;5383955;26;20451;-76
2024/04/11 03:44:02;;;;;;;4.37;2.00;;;;;;;;;;5383915;26;20495;-76
2024/04/11 03:46:28;;;;;;;8.60;1.30;;;;;;;;;;5384473;26;20702;-76
2024/04/11 03:48:58;;;;;;;4.10;2.00;;;;;;;;;;5383558;26;20268;-77
2024/04/11 03:51:25;;;;;;;8.13;1.90;;;;;;;;;;5383201;26;20310;-76
2024/04/11 03:53:55;;;;;;;7.57;2.20;;;;;;;;;;5383709;26;20912;-76
2024/04/11 03:56:23;;;;;;;6.87;2.20;;;;;;;;;;5383739;26;20822;-77
2024/04/11 03:58:48;;;;;;;4.00;1.63;;;;;;;;;;5411532;26;20889;-76
2024/04/11 04:01:15;;;;;;;2.90;1.17;;;;;;;;;;5383618;26;20447;-76
2024/04/11 04:03:47;;;;;;;4.73;2.00;;;;;;;;;;5383629;26;20224;-76
2024/04/11 04:06:13;;;;;;;6.60;2.00;;;;;;;;;;5383620;26;21057;-76
2024/04/11 04:08:45;;;;;;;4.13;1.80;;;;;;;;;;5383214;26;20460;-76
2024/04/11 04:11:12;;;;;;;1.60;0.90;;;;;;;;;;5383523;26;20535;-76
2024/04/11 04:13:38;;;;;;;6.17;1.07;;;;;;;;;;5383614;26;20562;-76
2024/04/11 04:16:10;;;;;;;4.27;1.87;;;;;;;;;;5383291;26;20497;-77
2024/04/11 04:18:40;;;;;;;3.63;1.00;;;;;;;;;;5383396;26;20500;-77
2024/04/11 04:21:07;;;;;;;3.17;0.70;;;;;;;;;;5383232;26;20479;-78
2024/04/11 04:23:33;;;;;;;7.60;1.03;;;;;;;;;;5382950;26;20459;-78
2024/04/11 04:26:00;;;;;;;3.53;1.17;;;;;;;;;;5411209;26;21010;-77
2024/04/11 04:28:33;;;;;;;6.90;2.23;;;;;;;;;;5399004;26;20861;-77
2024/04/11 04:31:11;;;;;;;6.20;1.33;;;;;;;;;;5385724;26;20536;-76
2024/04/11 04:33:37;;;;;;;6.27;1.60;;;;;;;;;;5383144;26;20455;-77
2024/04/11 04:36:04;;;;;;;3.17;1.47;;;;;;;;;;5383255;26;21058;-78
2024/04/11 04:38:29;;;;;;;2.20;0.77;;;;;;;;;;5382733;26;20448;-76
2024/04/11 04:40:55;;;;;;;5.63;2.10;;;;;;;;;;5382926;26;20500;-76
2024/04/11 04:43:21;;;;;;;3.97;1.20;;;;;;;;;;5383214;26;20599;-77
2024/04/11 04:45:49;;;;;;;2.10;1.13;;;;;;;;;;5383113;26;20441;-81
2024/04/11 04:48:15;;;;;;;7.80;1.83;;;;;;;;;;5382967;26;20444;-78
2024/04/11 04:50:41;;;;;;;3.07;1.03;;;;;;;;;;5382964;26;20444;-76
2024/04/11 04:53:07;;;;;;;2.37;1.57;;;;;;;;;;5382426;26;20488;-80
2024/04/11 04:55:33;;;;;;;3.20;1.27;;;;;;;;;;5382957;26;20226;-76
2024/04/11 04:57:59;;;;;;;4.33;1.40;;;;;;;;;;5382822;26;20237;-76
2024/04/11 05:00:25;;;;;;;3.27;0.87;;;;;;;;;;5382483;26;20820;-76
2024/04/11 05:02:54;;;;;;;6.13;1.70;;;;;;;;;;5382724;26;20550;-75
2024/04/11 05:05:20;;;;;;;3.23;0.93;;;;;;;;;;5382510;26;20217;-77
2024/04/11 05:07:51;;;;;;;5.20;1.27;;;;;;;;;;5410347;26;20486;-77
2024/04/11 05:10:20;;;;;;;5.90;1.57;;;;;;;;;;5382849;26;20869;-77
2024/04/11 05:12:49;;;;;;;4.80;0.67;;;;;;;;;;5410384;26;20452;-77
2024/04/11 05:15:15;;;;;;;4.77;0.90;;;;;;;;;;5382588;26;20564;-77
2024/04/11 05:17:41;;;;;;;2.17;0.90;;;;;;;;;;5410477;26;20972;-77
2024/04/11 05:20:17;;;;;;;4.10;1.20;;;;;;;;;;5382667;26;20530;-77
2024/04/11 05:22:44;;;;;;;6.97;1.30;;;;;;;;;;5382073;26;20463;-78
2024/04/11 05:25:10;;;;;;;4.37;1.47;;;;;;;;;;5381923;26;20494;-78
2024/04/11 05:27:37;;;;;;;5.50;1.43;;;;;;;;;;5382638;26;20560;-78
2024/04/11 05:30:10;;;;;;;6.13;1.60;;;;;;;;;;5382583;26;20984;-76
2024/04/11 05:32:37;;;;;;;4.63;2.13;;;;;;;;;;5382436;26;20452;-77
2024/04/11 05:35:06;;;;;;;5.10;1.10;;;;;;;;;;5382417;26;20500;-76
2024/04/11 05:37:32;;;;;;;3.17;1.33;;;;;;;;;;5382041;26;20583;-77
2024/04/11 05:39:58;;;;;;;5.35;1.70;;;;;;;;;;5380878;26;20350;-77
2024/04/11 05:42:25;;;;;;;4.10;1.13;;;;;;;;;;5382504;26;20628;-76
2024/04/11 05:44:51;;;;;;;5.40;1.47;;;;;;;;;;5382255;26;20513;-76
2024/04/11 05:47:19;;;;;;;4.80;1.10;;;;;;;;;;5382444;26;20444;-77
2024/04/11 05:49:45;;;;;;;5.40;1.27;;;;;;;;;;5382224;26;20447;-77
2024/04/11 05:52:11;;;;;;;8.57;1.90;;;;;;;;;;5409551;26;20502;-78
2024/04/11 05:54:37;;;;;;;6.53;1.40;;;;;;;;;;5382282;26;20238;-76
2024/04/11 05:57:03;;;;;;;3.87;1.03;;;;;;;;;;5382140;26;20578;-76
2024/04/11 05:59:31;;;;;;;4.43;1.33;;;;;;;;;;5382067;26;20263;-76
2024/04/11 06:01:58;;;;;;;6.50;2.07;;;;;;;;;;5382241;26;20505;-77
2024/04/11 06:04:25;;;;;;;3.97;1.20;;;;;;;;;;5381947;26;20444;-77
2024/04/11 06:06:51;;;;;;;5.40;0.97;;;;;;;;;;5409685;26;20468;-87
2024/04/11 06:09:17;;;;;;;3.57;0.80;;;;;;;;;;5381705;26;20553;-77
2024/04/11 06:11:43;;;;;;;2.30;0.53;;;;;;;;;;5381777;26;20468;-76
2024/04/11 06:14:09;;;;;;;3.17;0.83;;;;;;;;;;5381003;26;20942;-77
2024/04/11 06:16:36;;;;;;;2.50;0.53;;;;;;;;;;5381971;26;20456;-76
2024/04/11 06:19:02;;;;;;;5.43;0.80;;;;;;;;;;5381704;26;20451;-77
2024/04/11 06:21:36;;;;;;;5.93;0.93;;;;;;;;;;5387512;26;21048;-77
2024/04/11 06:24:04;;;;;;;1.90;0.30;;;;;;;;;;5394902;26;20495;-84
2024/04/11 06:26:30;;;;;;;5.00;0.97;;;;;;;;;;5398011;26;20945;-78
2024/04/11 06:28:56;;;;;;;2.63;0.83;;;;;;;;;;5418090;26;20475;-78
2024/04/11 06:31:28;;;;;;;3.80;0.90;;;;;;;;;;5415216;26;20221;-77
2024/04/11 06:33:54;;;;;;;6.37;0.77;;;;;;;;;;5416858;26;20451;-78
2024/04/11 06:36:21;;;;;;;2.47;0.60;;;;;;;;;;5416468;26;20448;-77
2024/04/11 06:38:48;;;;;;;7.27;1.17;;;;;;;;;;5416886;26;20231;-78
2024/04/11 06:41:22;;;;;;;4.50;0.70;;;;;;;;;;5416789;26;20845;-77
2024/04/11 06:43:48;;;;;;;8.00;1.23;;;;;;;;;;5404488;26;20508;-77
2024/04/11 06:46:14;;;;;;;3.23;0.87;;;;;;;;;;5387746;26;20803;-77
2024/04/11 06:48:43;;;;;;;4.70;0.70;;;;;;;;;;5381215;26;20557;-77
2024/04/11 06:51:09;;;;;;;5.93;0.57;;;;;;;;;;5380485;26;20271;-77
2024/04/11 06:53:43;;;;;;;3.10;0.70;;;;;;;;;;5381306;26;20462;-79
2024/04/11 06:56:11;;;;;;;4.43;0.83;;;;;;;;;;5381078;26;20492;-77
2024/04/11 06:58:37;;;;;;;5.40;0.73;;;;;;;;;;5391413;26;20541;-77
2024/04/11 07:01:04;;;;;;;5.03;0.73;;;;;;;;;;5380065;26;20551;-77
2024/04/11 07:03:30;;;;;;;4.20;1.20;;;;;;;;;;5378949;26;20493;-80
2024/04/11 07:06:09;;;;;;;3.70;0.80;;;;;;;;;;5384715;26;20542;-77
2024/04/11 07:08:37;;;;;;;4.40;1.50;;;;;;;;;;5380496;26;20496;-80
2024/04/11 07:11:20;;;;;;;2.77;1.03;;;;;;;;;;5380889;26;20560;-78
2024/04/11 07:13:55;;;;;;;6.43;1.70;;;;;;;;;;5380828;26;20531;-80
2024/04/11 07:16:25;;;;;;;7.90;1.10;;;;;;;;;;5380960;26;20886;-78
2024/04/11 07:18:54;;;;;;;5.17;1.00;;;;;;;;;;5380687;26;20524;-77
2024/04/11 07:21:25;;;;;;;5.10;0.70;;;;;;;;;;5380090;26;20466;-78
2024/04/11 07:23:53;;;;;;;6.40;1.40;;;;;;;;;;5380749;26;20833;-80
2024/04/11 07:26:22;;;;;;;7.17;1.27;;;;;;;;;;5383549;26;20454;-79
2024/04/11 07:28:47;;;;;;;6.20;1.03;;;;;;;;;;5384202;26;20441;-77
2024/04/11 07:31:14;;;;;;;7.17;0.70;;;;;;;;;;5384265;26;20833;-77
2024/04/11 07:33:40;;;;;;;6.80;1.10;;;;;;;;;;5384211;26;20489;-77
2024/04/11 07:36:17;;;;;;;5.27;1.07;;;;;;;;;;5383523;26;21002;-77
2024/04/11 07:38:43;;;;;;;2.93;1.33;;;;;;;;;;5384166;26;20492;-77
2024/04/11 07:41:18;;;;;;;5.37;1.50;;;;;;;;;;5384051;26;20508;-79
2024/04/11 07:43:56;;;;;;;3.20;0.90;;;;;;;;;;5384067;26;20441;-76
2024/04/11 07:46:33;;;;;;;4.57;0.90;;;;;;;;;;5412670;26;20507;-76
2024/04/11 07:48:59;;;;;;;4.97;1.50;;;;;;;;;;5419458;26;21007;-81
2024/04/11 07:51:28;;;;;;;6.27;1.47;;;;;;;;;;5419091;26;20441;-78
2024/04/11 07:53:55;;;;;;;6.93;1.87;;;;;;;;;;5419693;26;20536;-77
2024/04/11 07:56:23;;;;;;;3.90;1.47;;;;;;;;;;5419192;26;20799;-77
2024/04/11 07:58:49;;;;;;;3.73;1.57;;;;;;;;;;5419275;26;20443;-77
2024/04/11 08:01:30;;;;;;;2.97;1.10;;;;;;;;;;5419213;26;20455;-79
2024/04/11 08:03:56;;;;;;;3.53;2.07;;;;;;;;;;5419374;26;20533;-77
2024/04/11 08:06:22;;;;;;;5.33;1.13;;;;;;;;;;5418605;26;20511;-84
2024/04/11 08:08:48;;;;;;;2.83;1.33;;;;;;;;;;5419072;26;20451;-82
2024/04/11 08:11:15;;;;;;;6.57;1.60;;;;;;;;;;5417145;26;20498;-79
2024/04/11 08:13:43;;;;;;;5.80;1.27;;;;;;;;;;5418984;26;20441;-77
2024/04/11 08:16:10;;;;;;;5.80;2.80;;;;;;;;;;5417181;26;20573;-77
2024/04/11 08:18:37;;;;;;;5.07;1.47;;;;;;;;;;5416917;26;20959;-77
2024/04/11 08:21:07;;;;;;;5.93;1.40;;;;;;;;;;5418499;26;20470;-76
2024/04/11 08:23:34;;;;;;;4.70;1.20;;;;;;;;;;5418917;26;20978;-78
2024/04/11 08:26:00;;;;;;;5.03;2.00;;;;;;;;;;5418911;26;20445;-77
2024/04/11 08:28:27;;;;;;;9.20;1.73;;;;;;;;;;5418343;26;20467;-77
2024/04/11 08:30:53;;;;;;;5.67;1.97;;;;;;;;;;5417046;26;20223;-77
2024/04/11 08:33:20;;;;;;;7.03;0.97;;;;;;;;;;5418859;26;20447;-78
2024/04/11 08:35:47;;;;;;;6.60;1.50;;;;;;;;;;5418009;26;20491;-78
2024/04/11 08:38:15;;;;;;;6.00;1.93;;;;;;;;;;5416883;26;20461;-76
2024/04/11 08:40:44;;;;;;;7.23;3.50;;;;;;;;;;5418691;26;20443;-77
2024/04/11 08:43:15;;;;;;;5.57;2.30;;;;;;;;;;5418647;26;20884;-77
2024/04/11 08:45:45;;;;;;;7.03;2.23;;;;;;;;;;5418787;26;20445;-77
2024/04/11 08:48:11;;;;;;;4.20;1.63;;;;;;;;;;5418686;26;20495;-77
2024/04/11 08:50:41;;;;;;;5.33;2.03;;;;;;;;;;5418593;26;20504;-77
2024/04/11 08:53:09;;;;;;;4.97;1.97;;;;;;;;;;5417880;26;20512;-78
2024/04/11 08:55:36;;;;;;;3.83;1.80;;;;;;;;;;5418515;26;20565;-77
2024/04/11 08:58:02;;;;;;;9.43;2.20;;;;;;;;;;5418502;26;20494;-77
2024/04/11 09:00:29;;;;;;;10.23;2.50;;;;;;;;;;5418424;26;20462;-78
2024/04/11 09:03:00;;;;;;;7.83;2.53;;;;;;;;;;5416457;26;20450;-77
2024/04/11 09:05:27;;;;;;;5.73;2.10;;;;;;;;;;5418419;26;20456;-79
2024/04/11 09:07:53;;;;;;;6.27;1.80;;;;;;;;;;5417769;26;20510;-79
2024/04/11 09:10:19;;;;;;;6.40;2.90;;;;;;;;;;5417854;26;20581;-78
2024/04/11 09:12:48;;;;;;;6.10;1.17;;;;;;;;;;5418400;26;20459;-77
2024/04/11 09:15:18;;;;;;;6.23;1.87;;;;;;;;;;5418332;26;20447;-77
2024/04/11 09:17:45;;;;;;;5.73;1.90;;;;;;;;;;5418145;26;20495;-78
2024/04/11 09:20:15;;;;;;;6.80;2.30;;;;;;;;;;5418144;26;21045;-77
2024/04/11 09:22:51;;;;;;;7.60;1.50;;;;;;;;;;5417699;26;20521;-77
2024/04/11 09:25:17;;;;;;;4.00;1.93;;;;;;;;;;5418149;26;20807;-78
2024/04/11 09:27:50;;;;;;;3.37;1.80;;;;;;;;;;5418041;26;20963;-77
2024/04/11 09:30:17;;;;;;;6.53;1.90;;;;;;;;;;5417843;26;20462;-76
2024/04/11 09:32:44;;;;;;;7.03;2.53;;;;;;;;;;5418034;26;20495;-77
2024/04/11 09:35:12;;;;;;;5.50;1.60;;;;;;;;;;5416052;26;20499;-77
2024/04/11 09:37:39;;;;;;;5.13;2.00;;;;;;;;;;5417551;26;20508;-76
2024/04/11 09:40:11;;;;;;;4.90;1.50;;;;;;;;;;5417884;26;20448;-78
2024/04/11 09:42:39;;;;;;;5.10;2.20;;;;;;;;;;5417781;26;20530;-77
2024/04/11 09:45:18;;;;;;;4.70;1.90;;;;;;;;;;5417479;26;20469;-77
2024/04/11 09:47:47;;;;;;;6.63;2.70;;;;;;;;;;5416612;26;20449;-76
2024/04/11 09:50:13;;;;;;;6.47;2.60;;;;;;;;;;5417699;26;20549;-78
2024/04/11 09:52:41;;;;;;;4.93;1.93;;;;;;;;;;5415230;26;21078;-79
2024/04/11 09:55:08;;;;;;;5.40;1.87;;;;;;;;;;5417587;26;20443;-76
2024/04/11 09:57:36;;;;;;;5.53;1.43;;;;;;;;;;5417561;26;20530;-77
2024/04/11 10:00:07;;;;;;;7.00;2.43;;;;;;;;;;5417697;26;20445;-79
2024/04/11 10:02:35;;;;;;;4.97;1.77;;;;;;;;;;5417416;26;20514;-77
2024/04/11 10:05:06;;;;;;;6.13;2.00;;;;;;;;;;5417452;26;20964;-77
2024/04/11 10:07:41;;;;;;;4.90;2.17;;;;;;;;;;5417137;26;20550;-78
2024/04/11 10:10:20;;;;;;;5.90;1.70;;;;;;;;;;5417557;26;20503;-77
2024/04/11 10:12:49;;;;;;;5.00;2.07;;;;;;;;;;5417463;26;20449;-78
2024/04/11 10:15:18;;;;;;;8.07;2.20;;;;;;;;;;5417369;26;20448;-80
2024/04/11 10:18:10;;;;;;;5.27;2.90;;;;;;;;;;5415484;26;20965;-77
2024/04/11 10:21:05;;;;;;;5.37;2.27;;;;;;;;;;5416546;26;20559;-79
2024/04/11 10:23:37;;;;;;;5.73;2.37;;;;;;;;;;5417186;26;20458;-79
2024/04/11 10:26:06;;;;;;;5.40;2.83;;;;;;;;;;5417814;26;20452;-76
2024/04/11 10:28:38;;;;;;;4.83;2.00;;;;;;;;;;5417571;26;21022;-78
2024/04/11 10:31:08;;;;;;;8.83;2.53;;;;;;;;;;5419114;26;20445;-78
2024/04/11 10:33:44;;;;;;;6.63;2.30;;;;;;;;;;5415649;26;21043;-78
2024/04/11 10:36:13;;;;;;;5.10;1.97;;;;;;;;;;5416752;26;20512;-77
2024/04/11 10:38:41;;;;;;;7.77;2.00;;;;;;;;;;5416905;26;20487;-77
2024/04/11 10:41:08;;;;;;;7.63;2.37;;;;;;;;;;5416847;26;20457;-78
2024/04/11 10:43:36;;;;;;;6.17;2.07;;;;;;;;;;5416826;26;20450;-77
2024/04/11 10:46:05;;;;;;;8.30;3.73;;;;;;;;;;5415146;26;20527;-78
2024/04/11 10:48:31;;;;;;;7.93;2.23;;;;;;;;;;5416711;26;20504;-81
2024/04/11 10:51:00;;;;;;;5.37;2.53;;;;;;;;;;5416137;26;20448;-77
2024/04/11 10:53:25;;;;;;;4.93;2.87;;;;;;;;;;5416808;26;20458;-78
2024/04/11 10:55:55;;;;;;;5.63;2.80;;;;;;;;;;5414752;26;20812;-81
2024/04/11 10:58:28;;;;;;;5.87;1.97;;;;;;;;;;5416522;26;20320;-77
2024/04/11 11:06:12;;;;;;;4.97;2.00;;;;;;;;;;5419589;26;20509;-77
2024/04/11 11:08:43;;;;;;;5.47;2.77;;;;;;;;;;5419923;26;20458;-78
2024/04/11 11:11:11;;;;;;;7.60;2.40;;;;;;;;;;5420067;26;20466;-78
2024/04/11 11:13:40;;;;;;;3.53;2.10;;;;;;;;;;5420051;26;20544;-79
2024/04/11 11:16:07;;;;;;;4.77;2.40;;;;;;;;;;5419663;26;21041;-77
2024/04/11 11:18:34;;;;;;;5.90;2.43;;;;;;;;;;5419656;26;20504;-77
2024/04/11 11:21:00;;;;;;;4.57;2.10;;;;;;;;;;5419251;26;20809;-81
2024/04/11 11:23:33;;;;;;;7.37;3.00;;;;;;;;;;5419809;26;20511;-77
2024/04/11 11:25:59;;;;;;;7.13;3.43;;;;;;;;;;5419849;26;20216;-77
2024/04/11 11:28:27;;;;;;;5.13;3.00;;;;;;;;;;5419519;26;20458;-78
2024/04/11 11:30:53;;;;;;;5.67;3.20;;;;;;;;;;5419628;26;20250;-78
2024/04/11 11:33:23;;;;;;;6.67;2.47;;;;;;;;;;5419584;26;20458;-77
2024/04/11 11:35:50;;;;;;;7.23;4.57;;;;;;;;;;5418928;26;20231;-77
2024/04/11 11:38:16;;;;;;;5.37;2.63;;;;;;;;;;5419795;26;21033;-77
2024/04/11 11:40:46;;;;;;;7.43;2.60;;;;;;;;;;5419590;26;20550;-78
2024/04/11 11:43:16;;;;;;;5.87;3.03;;;;;;;;;;5419702;26;20591;-79
2024/04/11 11:46:16;;;;;;;7.43;3.13;;;;;;;;;;5419448;26;20437;-81
2024/04/11 11:48:31;;;;;;;6.60;2.40;;;;;;;;;;5419125;26;20454;-81
2024/04/11 11:51:05;;;;;;;4.47;3.07;;;;;;;;;;5418956;26;20553;-78
2024/04/11 11:53:45;;;;;;;8.50;3.27;;;;;;;;;;5419303;26;20580;-77
2024/04/11 11:56:12;;;;;;;6.57;3.60;;;;;;;;;;5419353;26;20450;-78
2024/04/11 11:58:43;;;;;;;5.90;2.00;;;;;;;;;;5419061;26;20526;-79
2024/04/11 12:03:55;;;;;;;5.20;2.40;;;;;;;;;;5419067;26;21090;-77
2024/04/11 12:06:21;;;;;;;8.70;3.27;;;;;;;;;;5418304;26;20493;-79
2024/04/11 12:08:47;;;;;;;9.00;2.83;;;;;;;;;;5418946;26;20513;-77
2024/04/11 12:11:14;;;;;;;4.97;3.00;;;;;;;;;;5418012;26;20866;-78
2024/04/11 12:13:45;;;;;;;6.20;3.37;;;;;;;;;;5419211;26;21024;-79
2024/04/11 12:16:15;;;;;;;7.63;3.43;;;;;;;;;;5419108;26;20795;-79
2024/04/11 12:18:41;;;;;;;9.73;3.63;;;;;;;;;;5417286;26;20546;-78
2024/04/11 12:21:13;;;;;;;9.93;3.83;;;;;;;;;;5416546;26;20582;-78
2024/04/11 12:23:42;;;;;;;4.73;2.33;;;;;;;;;;5418859;26;20455;-79
2024/04/11 12:26:12;;;;;;;4.07;2.33;;;;;;;;;;5418852;26;20521;-79
2024/04/11 12:28:37;;;;;;;8.77;3.37;;;;;;;;;;5418306;26;20822;-78
2024/04/11 12:31:07;;;;;;;4.77;2.70;;;;;;;;;;5418669;26;20447;-78
2024/04/11 12:33:34;;;;;;;4.10;3.40;;;;;;;;;;5418822;26;20221;-78
2024/04/11 12:36:09;;;;;;;9.23;3.20;;;;;;;;;;5418291;26;20515;-78
2024/04/11 12:38:39;;;;;;;7.13;3.50;;;;;;;;;;5416591;26;20518;-80
2024/04/11 12:41:05;;;;;;;6.77;2.70;;;;;;;;;;5383176;26;20446;-78
2024/04/11 12:43:35;;;;;;;7.67;3.07;;;;;;;;;;5381801;26;20449;-78
2024/04/11 12:46:01;;;;;;;4.83;2.90;;;;;;;;;;5381255;26;20223;-78
2024/04/11 12:48:34;;;;;;;7.93;3.70;;;;;;;;;;5381357;26;20452;-78
2024/04/11 12:51:00;;;;;;;4.80;2.97;;;;;;;;;;5382670;26;20501;-78
2024/04/11 12:53:28;;;;;;;4.40;2.90;;;;;;;;;;5383208;26;20507;-77
2024/04/11 12:55:55;;;;;;;6.53;4.00;;;;;;;;;;5383052;26;20565;-77
2024/04/11 12:58:31;;;;;;;6.03;3.53;;;;;;;;;;5383232;26;20500;-76
2024/04/11 13:00:57;;;;;;;4.53;2.60;;;;;;;;;;5383159;26;20459;-76
2024/04/11 13:03:34;;;;;;;4.43;3.30;;;;;;;;;;5383269;26;20506;-75
2024/04/11 13:06:07;;;;;;;8.70;4.23;;;;;;;;;;5382706;26;20772;-83
2024/04/11 13:08:33;;;;;;;5.50;3.03;;;;;;;;;;5383088;26;20451;-77
2024/04/11 13:11:13;;;;;;;6.07;4.07;;;;;;;;;;5382857;26;20501;-77
2024/04/11 13:13:39;;;;;;;7.63;3.43;;;;;;;;;;5382942;26;20271;-77
2024/04/11 13:16:11;;;;;;;6.50;3.40;;;;;;;;;;5382969;26;21021;-76
2024/04/11 13:18:38;;;;;;;6.03;3.93;;;;;;;;;;5383237;26;20501;-76
2024/04/11 13:21:13;;;;;;;8.17;3.80;;;;;;;;;;5382136;26;20472;-80
2024/04/11 13:23:42;;;;;;;8.10;3.97;;;;;;;;;;5382732;26;20515;-77
2024/04/11 13:26:08;;;;;;;4.10;3.10;;;;;;;;;;5382766;26;21037;-77
2024/04/11 13:28:41;;;;;;;7.43;4.13;;;;;;;;;;5382853;26;20448;-76
2024/04/11 13:31:11;;;;;;;6.30;3.50;;;;;;;;;;5382510;26;20375;-77
2024/04/11 13:33:42;;;;;;;5.17;3.73;;;;;;;;;;5382499;26;20461;-76
2024/04/11 13:36:12;;;;;;;5.40;4.30;;;;;;;;;;5382159;26;20563;-76
2024/04/11 13:38:42;;;;;;;4.93;3.73;;;;;;;;;;5382215;26;20543;-76
2024/04/11 13:43:52;;;;;;;7.23;3.43;;;;;;;;;;5382389;26;21052;-75
2024/04/11 13:46:19;;;;;;;8.53;5.30;;;;;;;;;;5381386;26;20448;-76
2024/04/11 13:48:48;;;;;;;5.50;3.10;;;;;;;;;;5410551;26;20233;-77
2024/04/11 13:51:29;;;;;;;6.40;4.60;;;;;;;;;;5381771;26;20511;-80
2024/04/11 13:53:56;;;;;;;7.23;4.63;;;;;;;;;;5382765;26;20531;-77
2024/04/11 13:56:23;;;;;;;8.20;3.93;;;;;;;;;;5417793;26;20839;-77
2024/04/11 13:58:49;;;;;;;6.80;3.77;;;;;;;;;;5417519;26;20534;-76
2024/04/11 14:01:27;;;;;;;9.73;3.93;;;;;;;;;;5417363;26;20442;-78
2024/04/11 14:03:57;;;;;;;4.97;3.37;;;;;;;;;;5417427;26;20300;-76
2024/04/11 14:06:39;;;;;;;5.30;4.80;;;;;;;;;;5414685;26;20504;-77
2024/04/11 14:09:05;;;;;;;9.10;3.60;;;;;;;;;;5417155;26;20453;-78
2024/04/11 14:11:34;;;;;;;8.10;4.07;;;;;;;;;;5417154;26;20461;-77
2024/04/11 14:14:01;;;;;;;6.40;4.20;;;;;;;;;;5417395;26;20458;-79
2024/04/11 14:16:46;;;;;;;9.17;5.00;;;;;;;;;;5417178;26;20447;-79
2024/04/11 14:19:15;;;;;;;8.83;4.37;;;;;;;;;;5417370;26;20528;-77
2024/04/11 14:21:53;;;;;;;9.10;4.50;;;;;;;;;;5416555;26;20470;-77
2024/04/11 14:24:35;;;;;;;7.53;3.90;;;;;;;;;;5417311;26;20904;-77
2024/04/11 14:27:07;;;;;;;7.67;6.40;;;;;;;;;;5417049;26;20486;-81
2024/04/11 14:29:37;;;;;;;8.33;4.57;;;;;;;;;;5415298;26;20455;-79
2024/04/11 14:32:03;;;;;;;6.93;4.37;;;;;;;;;;5416910;26;20450;-77
2024/04/11 14:37:47;;;;;;;7.03;4.37;;;;;;;;;;5416966;26;21071;-75
2024/04/11 14:40:06;;;;;;;7.73;5.20;;;;;;;;;;5415012;26;20800;-77
2024/04/11 14:42:34;;;;;;;7.70;5.07;;;;;;;;;;5416497;26;20455;-77
2024/04/11 14:45:06;;;;;;;8.37;4.80;;;;;;;;;;5416914;26;20490;-76
2024/04/11 14:47:32;;;;;;;10.63;5.20;;;;;;;;;;5417022;26;20446;-77
2024/04/11 14:50:02;;;;;;;6.97;4.63;;;;;;;;;;5414175;26;20450;-77
2024/04/11 14:52:31;;;;;;;9.60;5.37;;;;;;;;;;5416633;26;20207;-78
2024/04/11 14:54:57;;;;;;;6.80;4.20;;;;;;;;;;5416676;26;20499;-78
2024/04/11 14:57:23;;;;;;;6.37;4.53;;;;;;;;;;5416600;26;20458;-78
2024/04/11 14:59:58;;;;;;;8.50;5.40;;;;;;;;;;5416601;26;20500;-77
2024/04/11 15:02:26;;;;;;;7.23;5.40;;;;;;;;;;5414785;26;20846;-76
2024/04/11 15:04:52;;;;;;;5.53;4.23;;;;;;;;;;5414166;26;20470;-77