Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:06;;;;;;;10.05;8.40;;;;;;;10.65;84.07;101181.41;5040364;28;20555;-54
2022/05/25 00:02:32;;;;;;;12.80;8.65;;;;;;;10.59;84.26;101179.41;5037268;28;20508;-53
2022/05/25 00:04:57;;;;;;;9.70;8.32;;;;;;;10.59;84.14;101187.38;5039097;28;20045;-54
2022/05/25 00:07:22;;;;;;;11.43;7.88;;;;;;;10.53;84.52;101188.03;5036680;28;20021;-54
2022/05/25 00:09:49;;;;;;;11.95;8.43;;;;;;;10.45;84.56;101191.50;5038024;28;20048;-55
2022/05/25 00:12:15;;;;;;;9.07;7.82;;;;;;;10.40;85.04;101191.13;5038150;28;21309;-55
2022/05/25 00:14:41;;;;;;;12.55;8.65;;;;;;;10.31;85.14;101197.41;5044482;28;20033;-52
2022/05/25 00:17:06;;;;;;;11.38;8.95;;;;;;;10.23;85.07;101198.22;5045804;28;20033;-55
2022/05/25 00:22:15;;;;;;;12.80;9.25;;;;;;;10.10;85.64;101195.13;5046609;28;20039;-55
2022/05/25 00:24:41;;;;;;;10.07;9.05;;;;;;;10.08;86.15;101194.47;5039180;28;20461;-56
2022/05/25 00:27:06;;;;;;;11.80;8.93;;;;;;;10.08;86.46;101196.28;5041970;28;20028;-57
2022/05/25 00:29:32;;;;;;;12.00;10.00;;;;;;;10.07;86.55;101197.28;5041175;28;20025;-55
2022/05/25 00:31:57;;;;;;;13.45;9.77;;;;;;;10.07;86.86;101207.88;5039898;28;20036;-55
2022/05/25 00:34:23;;;;;;;14.98;9.50;;;;;;;10.04;86.84;101198.41;5043648;28;20485;-55
2022/05/25 00:36:48;;;;;;;12.63;10.68;;;;;;;10.03;86.79;101201.22;5045149;28;20037;-55
2022/05/25 00:39:13;;;;;;;14.80;10.18;;;;;;;10.04;87.41;101202.91;5050523;28;20031;-55
2022/05/25 00:41:39;;;;;;;14.52;10.45;;;;;;;10.01;86.97;101201.41;5047898;28;20079;-55
2022/05/25 00:44:05;;;;;;;14.93;11.02;;;;;;;10.03;87.12;101193.28;5049116;28;20039;-55
2022/05/25 00:46:34;;;;;;;14.63;10.75;;;;;;;10.03;87.38;101202.06;5051908;28;20028;-56
2022/05/25 00:49:18;;;;;;;13.20;10.50;;;;;;;10.04;87.53;101209.03;5049651;28;20051;-55
2022/05/25 00:51:52;;;;;;;13.65;10.98;;;;;;;10.04;87.34;101209.03;5048600;28;20029;-55
2022/05/25 00:54:30;;;;;;;14.32;11.00;;;;;;;10.06;87.54;101211.53;5038038;28;20030;-55
2022/05/25 00:57:05;;;;;;;14.52;11.27;;;;;;;10.05;87.31;101213.34;5046890;28;20068;-55
2022/05/25 00:59:33;;;;;;;15.18;11.40;;;;;;;10.04;87.79;101217.00;5048469;28;20033;-55
2022/05/25 01:01:59;;;;;;;15.90;11.85;;;;;;;10.05;87.67;101216.00;5051909;28;20017;-56
2022/05/25 01:04:25;;;;;;;16.08;11.90;;;;;;;10.04;87.52;101214.34;5054289;28;20029;-54
2022/05/25 01:07:12;;;;;;;15.50;12.10;;;;;;;10.05;87.88;101223.97;5044245;28;20017;-54
2022/05/25 01:09:58;;;;;;;17.02;12.15;;;;;;;10.06;87.76;101219.50;5047109;28;20056;-55
2022/05/25 01:12:38;;;;;;;14.88;11.63;;;;;;;10.05;87.86;101220.47;5051264;28;20033;-56
2022/05/25 01:15:21;;;;;;;16.83;11.90;;;;;;;10.05;87.97;101215.16;5049487;28;20079;-53
2022/05/25 01:17:57;;;;;;;17.25;11.32;;;;;;;10.05;87.72;101213.34;5042652;28;20021;-53
2022/05/25 01:20:45;;;;;;;15.98;11.77;;;;;;;10.04;87.94;101214.34;5047840;28;20031;-54
2022/05/25 01:23:55;;;;;;;17.48;12.00;;;;;;;10.06;87.83;101220.31;5042496;28;20017;-56
2022/05/25 01:26:48;;;;;;;17.80;11.80;;;;;;;10.06;87.74;101217.66;4971881;28;20031;-53
2022/05/25 01:29:16;;;;;;;15.20;11.45;;;;;;;10.05;87.59;101217.81;4967534;28;20022;-55
2022/05/25 01:32:06;;;;;;;20.42;11.40;;;;;;;10.05;87.48;101229.28;5024090;28;20037;-54
2022/05/25 01:34:50;;;;;;;16.85;12.80;;;;;;;10.06;87.72;101224.78;5044954;28;20574;-54
2022/05/25 01:37:41;;;;;;;14.77;12.07;;;;;;;10.04;87.32;101224.97;5049675;28;20025;-55
2022/05/25 01:40:50;;;;;;;15.23;12.27;;;;;;;10.03;87.09;101223.28;5045774;28;20032;-54
2022/05/25 01:43:20;;;;;;;19.25;11.82;;;;;;;10.02;87.36;101221.63;4994144;28;20029;-55
2022/05/25 01:45:54;;;;;;;17.73;11.43;;;;;;;10.02;87.37;101223.44;5045091;28;20412;-54
2022/05/25 01:48:21;;;;;;;14.38;11.85;;;;;;;10.00;87.25;101233.38;5048422;28;20388;-55
2022/05/25 01:50:53;;;;;;;15.13;12.10;;;;;;;9.98;87.30;101224.75;5046450;28;20083;-52
2022/05/25 01:53:21;;;;;;;18.73;12.18;;;;;;;9.98;87.20;101232.72;5047631;28;20108;-55
2022/05/25 01:55:51;;;;;;;15.23;11.70;;;;;;;9.98;87.17;101230.91;5050228;28;20040;-55
2022/05/25 01:58:19;;;;;;;16.35;12.20;;;;;;;9.96;86.98;101229.38;5038806;28;20800;-53
2022/05/25 02:00:48;;;;;;;20.52;11.90;;;;;;;9.95;87.00;101228.56;5049040;28;20082;-52
2022/05/25 02:06:07;;;;;;;19.38;11.40;;;;;;;9.92;86.96;101236.84;5046883;28;20118;-55
2022/05/25 02:09:05;;;;;;;16.58;11.80;;;;;;;9.91;87.11;101235.16;5041761;28;20104;-55
2022/05/25 02:11:59;;;;;;;19.50;11.88;;;;;;;9.90;87.00;101233.50;5046167;28;20029;-54
2022/05/25 02:14:42;;;;;;;17.08;11.57;;;;;;;9.87;87.10;101239.13;5047875;28;20677;-52
2022/05/25 02:17:19;;;;;;;17.63;12.23;;;;;;;9.84;86.87;101234.97;5047764;28;20547;-53
2022/05/25 02:19:59;;;;;;;20.00;13.02;;;;;;;9.83;87.14;101237.75;5042973;28;20032;-55
2022/05/25 02:22:51;;;;;;;19.58;12.30;;;;;;;9.78;86.92;101246.19;5049479;28;20374;-52
2022/05/25 02:25:37;;;;;;;13.13;11.77;;;;;;;9.74;87.49;101233.38;5039818;28;20124;-53
2022/05/25 02:28:11;;;;;;;17.80;13.80;;;;;;;9.71;87.24;101242.50;5058307;28;20184;-55
2022/05/25 02:30:43;;;;;;;16.83;12.95;;;;;;;9.67;87.33;101245.63;5052103;28;20102;-53
2022/05/25 02:33:13;;;;;;;20.20;13.80;;;;;;;9.64;87.76;101246.75;5051289;28;20020;-53
2022/05/25 02:35:42;;;;;;;21.08;14.30;;;;;;;9.61;87.73;101249.72;5048123;28;20120;-55
2022/05/25 02:38:09;;;;;;;19.83;13.50;;;;;;;9.57;87.79;101253.66;5045918;28;20096;-54
2022/05/25 02:40:37;;;;;;;19.13;14.52;;;;;;;9.54;87.90;101252.16;5058693;28;20438;-55
2022/05/25 02:43:03;;;;;;;19.75;15.02;;;;;;;9.51;87.98;101248.97;5051594;28;20051;-55
2022/05/25 02:45:28;;;;;;;19.98;14.55;;;;;;;9.48;88.41;101251.91;5050391;28;20105;-55
2022/05/25 02:47:54;;;;;;;20.20;14.38;;;;;;;9.45;88.13;101255.72;5046311;28;20108;-52
2022/05/25 02:50:21;;;;;;;19.42;14.73;;;;;;;9.42;88.65;101253.38;5048907;28;20018;-52
2022/05/25 02:52:46;;;;;;;17.48;14.20;;;;;;;9.39;88.87;101255.50;5050240;28;20020;-53
2022/05/25 02:55:12;;;;;;;19.55;14.93;;;;;;;9.34;88.78;101257.78;5056053;28;20025;-52
2022/05/25 02:57:37;;;;;;;20.05;14.73;;;;;;;9.33;88.98;101262.25;5054387;28;20028;-52
2022/05/25 03:00:04;;;;;;;16.73;14.20;;;;;;;9.29;89.12;101267.03;5044476;28;20456;-52
2022/05/25 03:02:29;;;;;;;19.13;14.85;;;;;;;9.26;89.40;101266.50;5049140;28;20408;-53
2022/05/25 03:04:54;;;;;;;18.23;14.40;;;;;;;9.24;89.64;101279.88;5054950;28;20047;-53
2022/05/25 03:07:20;;;;;;;18.52;13.60;;;;;;;9.24;89.76;101271.09;5048908;28;20033;-54
2022/05/25 03:09:45;;;;;;;19.58;14.30;;;;;;;9.22;89.69;101279.19;5050265;28;20017;-55
2022/05/25 03:12:10;;;;;;;17.67;13.00;;;;;;;9.20;90.09;101277.66;5051337;28;20024;-52
2022/05/25 03:14:37;;;;;;;17.63;13.35;;;;;;;9.19;89.86;101276.00;5049011;28;20520;-55
2022/05/25 03:17:09;;;;;;;15.77;12.75;;;;;;;9.18;90.15;101282.28;5046500;28;20365;-53
2022/05/25 03:19:36;;;;;;;17.65;13.07;;;;;;;9.15;90.04;101278.13;5056597;28;20033;-55
2022/05/25 03:22:01;;;;;;;15.82;12.88;;;;;;;9.16;89.93;101282.44;5052503;28;20036;-54
2022/05/25 03:24:27;;;;;;;15.60;12.38;;;;;;;9.15;89.98;101278.13;5050585;28;20021;-54
2022/05/25 03:26:52;;;;;;;18.58;12.93;;;;;;;9.15;90.06;101279.94;5048885;28;20391;-53
2022/05/25 03:29:19;;;;;;;22.70;12.57;;;;;;;9.12;89.73;101278.44;5046977;28;20396;-55
2022/05/25 03:31:44;;;;;;;14.73;11.52;;;;;;;9.13;90.01;101281.91;5047823;28;20103;-55
2022/05/25 03:34:09;;;;;;;16.20;11.63;;;;;;;9.12;90.12;101285.56;5052799;28;20028;-55
2022/05/25 03:36:34;;;;;;;15.00;11.43;;;;;;;9.12;89.85;101290.84;5048656;28;20110;-55
2022/05/25 03:39:00;;;;;;;17.23;11.23;;;;;;;9.10;89.75;101288.34;5049446;28;20025;-53
2022/05/25 03:41:25;;;;;;;17.98;11.05;;;;;;;9.10;89.98;101295.47;5050451;28;20021;-54
2022/05/25 03:43:51;;;;;;;17.48;10.45;;;;;;;9.08;89.61;101295.63;5042208;28;20040;-55
2022/05/25 03:46:16;;;;;;;16.05;11.00;;;;;;;9.10;90.00;101298.13;5049612;28;20051;-54
2022/05/25 03:48:41;;;;;;;17.50;10.45;;;;;;;9.08;89.85;101303.56;5051062;28;20476;-55
2022/05/25 03:51:06;;;;;;;15.90;10.73;;;;;;;9.07;90.08;101293.13;5049619;28;20109;-54
2022/05/25 03:53:32;;;;;;;15.20;9.88;;;;;;;9.05;89.81;101303.03;5049723;28;20025;-52
2022/05/25 03:55:57;;;;;;;14.93;10.25;;;;;;;9.04;89.88;101302.19;5048663;28;20021;-55
2022/05/25 03:58:22;;;;;;;15.48;10.38;;;;;;;9.03;90.10;101305.00;5050596;28;20028;-53
2022/05/25 04:00:48;;;;;;;15.30;9.90;;;;;;;9.04;90.07;101306.66;5052439;28;20025;-54
2022/05/25 04:03:15;;;;;;;15.90;9.82;;;;;;;9.03;90.08;101308.47;5050149;28;20064;-52
2022/05/25 04:05:42;;;;;;;15.70;9.82;;;;;;;9.03;90.06;101307.66;5048556;28;20037;-53
2022/05/25 04:08:08;;;;;;;15.77;8.95;;;;;;;8.98;90.09;101302.81;5046685;28;20550;-52
2022/05/25 04:10:33;;;;;;;14.93;9.50;;;;;;;8.99;90.00;101315.91;5049707;28;20032;-52
2022/05/25 04:12:58;;;;;;;13.45;9.30;;;;;;;8.99;90.33;101312.41;5051621;28;20136;-55
2022/05/25 04:15:26;;;;;;;14.38;9.20;;;;;;;8.99;90.21;101310.59;5049840;28;20036;-53
2022/05/25 04:17:53;;;;;;;12.77;8.70;;;;;;;9.03;90.66;101316.44;5047281;28;20039;-52
2022/05/25 04:20:19;;;;;;;13.80;9.35;;;;;;;9.05;90.64;101317.13;5045577;28;20341;-53
2022/05/25 04:22:45;;;;;;;13.57;8.73;;;;;;;9.06;90.58;101318.78;5051017;28;20078;-54
2022/05/25 04:25:14;;;;;;;17.10;8.55;;;;;;;9.05;90.74;101327.72;5050359;28;20025;-52
2022/05/25 04:27:42;;;;;;;13.05;8.95;;;;;;;9.05;90.66;101321.56;5052833;28;20032;-53
2022/05/25 04:30:10;;;;;;;14.30;8.88;;;;;;;9.06;90.46;101317.94;5049437;28;20025;-53
2022/05/25 04:32:35;;;;;;;17.90;9.02;;;;;;;9.06;90.60;101312.66;5041010;28;20091;-54
2022/05/25 04:35:00;;;;;;;15.70;8.63;;;;;;;9.09;90.73;101328.25;5049465;28;20500;-53
2022/05/25 04:40:11;;;;;;;14.10;8.00;;;;;;;9.11;90.77;101315.69;5046019;28;20064;-53
2022/05/25 04:42:37;;;;;;;14.98;8.57;;;;;;;9.15;90.76;101322.34;5049320;28;20128;-52
2022/05/25 04:45:03;;;;;;;12.55;7.47;;;;;;;9.16;91.10;101319.53;5043050;28;20059;-55
2022/05/25 04:47:30;;;;;;;11.43;8.00;;;;;;;9.20;90.94;101326.19;5040560;28;20025;-55
2022/05/25 04:49:55;;;;;;;15.05;8.02;;;;;;;9.23;91.07;101327.72;5043653;28;21354;-55
2022/05/25 04:52:20;;;;;;;15.35;8.23;;;;;;;9.24;90.78;101329.38;5039755;28;20114;-55
2022/05/25 04:54:46;;;;;;;17.92;8.48;;;;;;;9.28;90.90;101328.13;5040720;28;20075;-53
2022/05/25 04:57:20;;;;;;;12.77;7.78;;;;;;;9.31;90.89;101338.44;5047439;28;20029;-53
2022/05/25 04:59:50;;;;;;;17.85;8.25;;;;;;;9.35;90.82;101345.09;5042499;28;20029;-52
2022/05/25 05:02:16;;;;;;;16.30;7.90;;;;;;;9.38;90.88;101350.09;5036298;28;20055;-54
2022/05/25 05:04:42;;;;;;;10.10;7.63;;;;;;;9.41;90.80;101343.66;5036186;28;20064;-53
2022/05/25 05:07:08;;;;;;;17.25;8.02;;;;;;;9.45;90.65;101345.00;5039451;28;20021;-52
2022/05/25 05:09:34;;;;;;;15.57;8.10;;;;;;;9.46;91.17;101350.16;5033882;28;20036;-55
2022/05/25 05:12:00;;;;;;;15.25;8.23;;;;;;;9.49;91.22;101347.19;5037386;28;20055;-54
2022/05/25 05:14:25;;;;;;;17.23;8.57;;;;;;;9.53;90.81;101356.50;5042666;28;20037;-54
2022/05/25 05:16:58;;;;;;;16.27;8.18;;;;;;;9.58;90.77;101345.50;5040270;28;20056;-59
2022/05/25 05:19:27;;;;;;;17.98;8.75;;;;;;;9.61;91.21;101346.00;5045491;28;20121;-52
2022/05/25 05:21:59;;;;;;;13.23;8.68;;;;;;;9.63;90.92;101337.91;5042379;28;20025;-52
2022/05/25 05:24:29;;;;;;;20.98;9.38;;;;;;;9.68;90.83;101337.44;5040707;28;20017;-53
2022/05/25 05:26:55;;;;;;;16.25;9.05;;;;;;;9.71;90.95;101339.78;5038271;28;20112;-53
2022/05/25 05:29:22;;;;;;;15.85;9.18;;;;;;;9.74;91.07;101335.00;5037482;28;20040;-56
2022/05/25 05:31:48;;;;;;;15.20;9.05;;;;;;;9.77;90.71;101334.69;5038667;28;20075;-54
2022/05/25 05:34:13;;;;;;;16.90;9.90;;;;;;;9.79;90.92;101331.88;5045977;28;20501;-55
2022/05/25 05:37:07;;;;;;;17.63;9.63;;;;;;;9.84;90.59;101334.94;5038632;28;20067;-56
2022/05/25 05:39:38;;;;;;;17.67;9.60;;;;;;;9.87;90.69;101326.66;5035445;28;20389;-55
2022/05/25 05:42:15;;;;;;;19.40;9.60;;;;;;;9.92;90.44;101321.72;5008708;28;20035;-52
2022/05/25 05:44:49;;;;;;;22.15;10.25;;;;;;;9.94;90.49;101317.94;5046002;28;20481;-55
2022/05/25 05:47:25;;;;;;;18.13;9.95;;;;;;;10.00;90.77;101321.78;5040441;28;20435;-54
2022/05/25 05:49:51;;;;;;;14.95;9.45;;;;;;;10.02;90.54;101317.16;5045180;28;20476;-53
2022/05/25 05:52:16;;;;;;;18.27;9.35;;;;;;;10.08;90.64;101326.31;5046972;28;20047;-54
2022/05/25 05:54:43;;;;;;;16.27;9.70;;;;;;;10.10;90.38;101330.47;5056617;28;20024;-53
2022/05/25 05:57:09;;;;;;;20.48;9.90;;;;;;;10.17;90.22;101336.00;5045132;28;20036;-55
2022/05/25 05:59:34;;;;;;;15.38;9.98;;;;;;;10.24;90.55;101343.22;5045953;28;20040;-53
2022/05/25 06:02:00;;;;;;;17.05;9.90;;;;;;;10.29;90.55;101339.25;5050704;28;20035;-52
2022/05/25 06:04:25;;;;;;;17.23;9.70;;;;;;;10.27;90.49;101327.97;5056964;28;20040;-54
2022/05/25 06:06:50;;;;;;;14.90;10.07;;;;;;;10.42;90.53;101339.69;5048290;28;20233;-54
2022/05/25 06:09:17;;;;;;;15.18;10.02;;;;;;;10.46;90.43;101344.53;5050777;28;20028;-53
2022/05/25 06:11:42;;;;;;;18.48;10.35;;;;;;;10.52;90.46;101351.03;5054899;28;20484;-52
2022/05/25 06:14:09;;;;;;;21.10;10.45;;;;;;;10.51;89.60;101350.19;5054421;28;20024;-53
2022/05/25 06:19:27;;;;;;;17.88;10.30;;;;;;;10.63;89.68;101357.88;5048811;28;20039;-54
2022/05/25 06:22:05;;;;;;;18.08;10.10;;;;;;;10.68;89.53;101361.72;5044336;28;20400;-55
2022/05/25 06:24:37;;;;;;;19.48;10.90;;;;;;;10.73;89.28;101361.25;5042638;28;20032;-55
2022/05/25 06:27:04;;;;;;;20.00;11.20;;;;;;;10.77;89.53;101366.09;5044032;28;20025;-53
2022/05/25 06:29:29;;;;;;;20.05;11.05;;;;;;;10.83;89.33;101370.75;5037758;28;20029;-55
2022/05/25 06:31:54;;;;;;;20.30;11.68;;;;;;;10.90;89.54;101362.16;5035301;28;20052;-54
2022/05/25 06:34:19;;;;;;;17.13;11.55;;;;;;;10.93;89.00;101367.97;5044044;28;20060;-55
2022/05/25 06:36:47;;;;;;;17.25;12.23;;;;;;;11.00;89.04;101377.00;5043009;28;20029;-55
2022/05/25 06:39:12;;;;;;;18.33;12.65;;;;;;;11.10;89.07;101376.84;5038360;28;20488;-54
2022/05/25 06:41:38;;;;;;;18.42;13.07;;;;;;;11.20;89.20;101379.38;5040306;28;20021;-54
2022/05/25 06:44:03;;;;;;;20.33;14.85;;;;;;;11.25;88.75;101385.03;5044967;28;20430;-54
2022/05/25 06:46:28;;;;;;;23.00;15.88;;;;;;;11.33;88.97;101380.59;5048511;28;20026;-55
2022/05/25 06:48:57;;;;;;;28.77;19.17;;;;;;;11.39;89.20;101393.22;5044781;28;20024;-55
2022/05/25 06:51:30;;;;;;;26.23;19.40;;;;;;;11.39;88.36;101393.22;5048353;28;20261;-54
2022/05/25 06:53:56;;;;;;;30.50;20.42;;;;;;;11.39;87.94;101392.41;5050015;28;20381;-55
2022/05/25 06:56:25;;;;;;;28.50;18.77;;;;;;;11.40;87.93;101388.75;5045218;28;20099;-54
2022/05/25 06:58:53;;;;;;;28.50;19.73;;;;;;;11.42;87.82;101384.94;5052136;28;20063;-54
2022/05/25 07:01:20;;;;;;;30.48;22.45;;;;;;;11.43;87.71;101399.06;5034268;28;20025;-54
2022/05/25 07:03:46;;;;;;;31.33;24.92;;;;;;;11.40;87.42;101402.88;5034811;28;20021;-56
2022/05/25 07:06:13;;;;;;;38.70;26.42;;;;;;;11.39;87.72;101395.06;5043361;28;20070;-56
2022/05/25 07:08:39;;;;;;;35.83;27.40;;;;;;;11.41;87.54;101399.22;5044646;28;20225;-53
2022/05/25 07:11:04;;;;;;;34.78;28.48;;;;;;;11.48;87.89;101405.53;5050356;28;20016;-56
2022/05/25 07:13:30;;;;;;;33.22;26.52;;;;;;;11.49;87.40;101404.56;5050228;28;20025;-55
2022/05/25 07:16:03;;;;;;;34.88;29.55;;;;;;;11.52;87.41;101422.00;5051089;28;20087;-54
2022/05/25 07:18:28;;;;;;;37.28;30.52;;;;;;;11.57;87.52;101416.22;5047609;28;20021;-56
2022/05/25 07:21:02;;;;;;;38.72;30.48;;;;;;;11.56;86.92;101425.16;5045049;28;20413;-53
2022/05/25 07:23:27;;;;;;;39.50;32.47;;;;;;;11.56;86.74;101427.84;5049118;28;20503;-54
2022/05/25 07:25:53;;;;;;;41.05;32.92;;;;;;;11.50;86.35;101429.31;5052252;28;20032;-55
2022/05/25 07:28:18;;;;;;;48.90;36.10;;;;;;;11.55;86.83;101431.50;5046480;28;20060;-56
2022/05/25 07:30:45;;;;;;;46.22;37.40;;;;;;;11.58;86.94;101433.84;5055708;28;20097;-55
2022/05/25 07:33:11;;;;;;;50.45;39.95;;;;;;;11.61;86.82;101430.88;5050123;28;20025;-55
2022/05/25 07:35:37;;;;;;;51.50;40.47;;;;;;;11.62;86.90;101424.53;5049925;28;20021;-56
2022/05/25 07:38:03;;;;;;;55.53;42.80;;;;;;;11.71;86.87;101431.53;5049499;28;20021;-54
2022/05/25 07:40:33;;;;;;;51.80;41.60;;;;;;;11.84;86.91;101428.41;5047928;28;20025;-55
2022/05/25 07:43:03;;;;;;;58.88;45.70;;;;;;;12.01;87.47;101433.59;5048824;28;20078;-55
2022/05/25 07:45:29;;;;;;;54.22;44.75;;;;;;;12.09;86.52;101428.28;5055267;28;20024;-55
2022/05/25 07:47:54;;;;;;;58.65;45.65;;;;;;;12.24;85.93;101430.28;5048339;28;20028;-55
2022/05/25 07:50:22;;;;;;;55.72;45.45;;;;;;;12.31;86.19;101440.09;5050343;28;20108;-56
2022/05/25 07:52:52;;;;;;;54.35;44.10;;;;;;;12.29;85.14;101434.13;5052914;28;20031;-55
2022/05/25 07:55:18;;;;;;;50.88;42.72;;;;;;;12.29;84.88;101441.28;5049928;28;20297;-55
2022/05/25 07:57:44;;;;;;;51.08;40.38;;;;;;;12.26;84.25;101438.94;5052473;28;20541;-56
2022/05/25 08:00:10;;;;;;;54.17;41.83;;;;;;;12.32;84.38;101444.44;5060256;28;20044;-55
2022/05/25 08:05:43;;;;;;;43.03;34.13;;;;;;;12.51;84.40;101442.44;5050854;28;20040;-56
2022/05/25 08:08:20;;;;;;;38.70;33.75;;;;;;;12.65;84.01;101447.06;5049263;28;20017;-56
2022/05/25 08:10:50;;;;;;;34.65;29.08;;;;;;;12.73;83.74;101447.06;5047687;28;20040;-52
2022/05/25 08:13:17;;;;;;;35.53;28.98;;;;;;;12.93;83.38;101450.16;5047303;28;20410;-56
2022/05/25 08:15:43;;;;;;;36.30;28.73;;;;;;;13.03;83.38;101451.66;5049234;28;20040;-54
2022/05/25 08:18:13;;;;;;;32.67;29.33;;;;;;;13.28;83.91;101440.91;5049150;28;20487;-56
2022/05/25 08:20:38;;;;;;;27.88;22.52;;;;;;;13.36;82.86;101448.06;5048525;28;20063;-55
2022/05/25 08:23:08;;;;;;;27.00;21.15;;;;;;;13.39;81.81;101453.88;5054741;28;20056;-55
2022/05/25 08:25:34;;;;;;;22.52;20.13;;;;;;;13.44;81.28;101456.00;5049788;28;20039;-55
2022/05/25 08:27:59;;;;;;;22.70;18.02;;;;;;;13.48;80.79;101446.66;5048666;28;20025;-55
2022/05/25 08:30:25;;;;;;;19.83;16.20;;;;;;;13.57;80.27;101437.59;5049382;28;20055;-55
2022/05/25 08:32:50;;;;;;;20.25;15.48;;;;;;;13.68;80.61;101447.88;5047930;28;20449;-54
2022/05/25 08:35:17;;;;;;;20.45;14.98;;;;;;;13.74;79.55;101433.81;5057347;28;20404;-56
2022/05/25 08:37:42;;;;;;;19.63;16.45;;;;;;;13.91;80.47;101440.72;5050488;28;20024;-53
2022/05/25 08:40:10;;;;;;;17.27;12.40;;;;;;;13.94;78.81;101437.69;5049419;28;20021;-55
2022/05/25 08:42:49;;;;;;;19.48;13.43;;;;;;;13.97;78.76;101433.00;5048871;28;20093;-56
2022/05/25 08:45:14;;;;;;;;;;;;;;;14.00;78.41;101440.66;5047492;28;20566;-55
2022/05/25 08:47:48;;;;;;;20.73;14.75;;;;;;;14.15;78.89;101436.19;5052853;28;19977;-54
2022/05/25 08:50:14;;;;;;;16.73;13.20;;;;;;;14.29;78.05;101432.75;5054966;28;20500;-54
2022/05/25 08:52:39;;;;;;;14.20;12.07;;;;;;;14.41;77.71;101441.16;5049306;28;20051;-55
2022/05/25 08:55:09;;;;;;;18.42;12.48;;;;;;;14.41;76.62;101425.94;5048800;28;20063;-53
2022/05/25 08:57:47;;;;;;;13.15;10.20;;;;;;;14.42;76.01;101440.13;5042287;28;20053;-54
2022/05/25 09:00:16;;;;;;;16.27;11.20;;;;;;;14.63;76.87;101431.47;5051295;28;20033;-56
2022/05/25 09:03:01;;;;;;;;;;;;;;;14.83;75.99;101438.78;5048621;28;20021;-56
2022/05/25 09:05:43;;;;;;;8.55;7.72;;;;;;;14.97;74.29;101436.28;5042442;28;19920;-56
2022/05/25 09:08:24;;;;;;;9.13;8.23;;;;;;;14.98;74.82;101438.75;5047960;28;20476;-56
2022/05/25 09:10:55;;;;;;;9.98;6.82;;;;;;;15.05;74.33;101439.69;5046341;28;20503;-54
2022/05/25 09:13:43;;;;;;;8.27;5.80;;;;;;;15.09;72.38;101450.84;5056942;28;20112;-57
2022/05/25 09:16:24;;;;;;;8.68;5.75;;;;;;;15.18;71.95;101431.84;4996845;28;20572;-55
2022/05/25 09:19:17;;;;;;;8.23;5.40;;;;;;;15.24;71.13;101432.09;5032492;28;20096;-53
2022/05/25 09:21:48;;;;;;;6.75;4.40;;;;;;;15.32;69.48;101456.06;5048140;28;20036;-54
2022/05/25 09:24:17;;;;;;;5.47;3.88;;;;;;;15.42;69.04;101435.22;5053019;28;20388;-55
2022/05/25 09:26:43;;;;;;;7.25;4.30;;;;;;;15.63;67.84;101448.69;5047546;28;20127;-55
2022/05/25 09:29:09;;;;;;;8.18;4.35;;;;;;;15.70;67.75;101448.75;5048478;28;20096;-55
2022/05/25 09:31:50;;;;;;;5.20;3.35;;;;;;;15.85;67.56;101451.38;5048183;28;20151;-56
2022/05/25 09:34:28;;;;;;;5.25;3.33;;;;;;;15.95;67.14;101447.38;5046839;28;20025;-55
2022/05/25 09:37:06;;;;;;;7.97;3.60;;;;;;;16.21;67.77;101454.84;5049739;28;20028;-54
2022/05/25 09:39:39;;;;;;;6.90;2.90;;;;;;;16.32;65.94;101451.63;5053324;28;20122;-55
2022/05/25 09:42:06;;;;;;;4.80;2.95;;;;;;;16.41;65.57;101449.63;5051318;28;20017;-54
2022/05/25 09:44:32;;;;;;;5.40;2.80;;;;;;;16.31;64.26;101457.19;5049531;28;20378;-55
2022/05/25 09:47:16;;;;;;;2.92;2.45;;;;;;;16.13;63.99;101457.63;5056730;28;20098;-54
2022/05/25 09:49:45;;;;;;;5.70;2.47;;;;;;;16.15;63.92;101460.94;5045357;28;20498;-56
2022/05/25 09:52:19;;;;;;;5.95;1.98;;;;;;;16.17;63.00;101456.22;5041090;28;20029;-55
2022/05/25 09:55:26;;;;;;;3.53;2.00;;;;;;;16.29;62.12;101459.22;5041534;28;20109;-54
2022/05/25 09:58:00;;;;;;;3.70;2.10;;;;;;;16.03;61.24;101466.00;5039156;28;20068;-56
2022/05/25 10:00:37;;;;;;;4.03;1.90;;;;;;;15.94;62.06;101459.13;5049744;28;20040;-56
2022/05/25 10:03:07;;;;;;;4.60;2.35;;;;;;;15.91;61.43;101469.38;5043581;28;20059;-56
2022/05/25 10:05:46;;;;;;;4.10;2.63;;;;;;;15.93;61.56;101464.66;5041619;28;20060;-56
2022/05/25 10:08:37;;;;;;;4.80;3.25;;;;;;;16.13;61.25;101460.31;5039324;28;20504;-56
2022/05/25 10:11:28;;;;;;;5.60;4.00;;;;;;;16.33;60.58;101461.34;5038692;28;20109;-55
2022/05/25 10:14:17;;;;;;;9.27;4.20;;;;;;;16.41;60.91;101455.81;5042976;28;20332;-56
2022/05/25 10:16:43;;;;;;;6.47;3.50;;;;;;;16.35;60.15;101440.53;5047062;28;20488;-56
2022/05/25 10:19:12;;;;;;;5.32;2.92;;;;;;;16.32;59.22;101450.81;5044650;28;20025;-54
2022/05/25 10:21:39;;;;;;;4.28;3.00;;;;;;;16.27;57.85;101453.25;5053169;28;20020;-56
2022/05/25 10:24:15;;;;;;;4.10;2.80;;;;;;;16.15;57.76;101466.31;5050062;28;20021;-55
2022/05/25 10:26:51;;;;;;;4.63;2.80;;;;;;;16.00;57.28;101460.19;5046825;28;20075;-56
2022/05/25 10:38:30;;;;;;;5.97;3.80;;;;;;;16.59;57.64;101433.06;5051165;28;20055;-55
2022/05/25 10:40:57;;;;;;;12.23;2.90;;;;;;;16.80;57.51;101435.72;5051578;28;20483;-53
2022/05/25 10:43:26;;;;;;;4.63;3.15;;;;;;;16.97;55.84;101433.53;5050560;28;20480;-55
2022/05/25 10:45:54;;;;;;;3.15;2.50;;;;;;;16.87;55.21;101441.13;5056799;28;20028;-53
2022/05/25 10:48:41;;;;;;;4.60;2.47;;;;;;;16.79;55.87;101442.13;5050628;28;20013;-56
2022/05/25 10:51:13;;;;;;;3.55;2.30;;;;;;;16.83;56.10;101448.75;5051688;28;20043;-56
2022/05/25 10:54:44;;;;;;;7.18;2.72;;;;;;;16.75;55.48;101443.50;5053472;28;20024;-56
2022/05/25 10:56:50;;;;;;;3.85;2.70;;;;;;;16.60;55.20;101445.47;5054150;28;20033;-56
2022/05/25 10:59:24;;;;;;;3.70;2.30;;;;;;;16.67;55.74;101438.31;5051510;28;20029;-55
2022/05/25 11:02:15;;;;;;;3.92;2.17;;;;;;;16.94;56.74;101431.25;5048542;28;20021;-55
2022/05/25 11:04:52;;;;;;;3.70;1.90;;;;;;;16.93;55.97;101435.81;5052053;28;20060;-55
2022/05/25 11:07:38;;;;;;;2.30;1.50;;;;;;;16.83;55.13;101438.03;5052104;28;20023;-56
2022/05/25 11:10:04;;;;;;;4.63;1.50;;;;;;;16.70;54.81;101440.59;5051372;28;20021;-53
2022/05/25 11:12:57;;;;;;;3.65;1.52;;;;;;;16.53;54.76;101439.22;5043762;28;20425;-55
2022/05/25 11:15:32;;;;;;;4.60;1.40;;;;;;;16.54;54.70;101432.84;5043992;28;20079;-54
2022/05/25 11:18:26;;;;;;;4.93;1.50;;;;;;;16.68;55.54;101430.06;5045348;28;20480;-57
2022/05/25 11:21:17;;;;;;;3.03;1.75;;;;;;;16.82;55.71;101433.69;5046722;28;20033;-56
2022/05/25 11:24:13;;;;;;;4.72;1.70;;;;;;;16.67;55.43;101430.25;4997369;28;20136;-56
2022/05/25 11:26:56;;;;;;;4.28;1.50;;;;;;;16.53;55.70;101437.38;5040585;28;20039;-56
2022/05/25 11:29:36;;;;;;;4.15;1.70;;;;;;;16.49;55.78;101432.59;5039692;28;21867;-55
2022/05/25 11:32:24;;;;;;;3.03;1.20;;;;;;;16.46;55.80;101433.78;5041512;28;20033;-56
2022/05/25 11:35:17;;;;;;;2.63;1.60;;;;;;;16.60;56.34;101432.06;5044714;28;20025;-56
2022/05/25 11:37:57;;;;;;;2.67;1.60;;;;;;;16.67;54.73;101411.50;5021282;28;20069;-57
2022/05/25 11:40:40;;;;;;;4.50;2.00;;;;;;;16.62;54.86;101427.31;5037693;28;20036;-55
2022/05/25 11:43:19;;;;;;;3.15;1.50;;;;;;;16.64;55.05;101427.94;5047416;28;20083;-56
2022/05/25 11:45:50;;;;;;;2.70;1.05;;;;;;;16.49;53.88;101424.56;5047165;28;20484;-55
2022/05/25 11:48:46;;;;;;;3.20;1.00;;;;;;;16.43;53.46;101444.91;5043160;28;20424;-56
2022/05/25 11:51:29;;;;;;;4.20;1.00;;;;;;;16.50;53.75;101421.69;5049828;28;20032;-55
2022/05/25 11:54:19;;;;;;;3.22;1.70;;;;;;;16.92;55.68;101427.94;5044134;28;20026;-53
2022/05/25 11:57:12;;;;;;;3.55;2.00;;;;;;;17.27;55.00;101424.19;5043500;28;20021;-55
2022/05/25 11:59:38;;;;;;;3.35;1.20;;;;;;;17.33;53.98;101417.19;5056904;28;20355;-55