Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:14;;;;;;;5.07;4.18;;;20.10;99.90;;;20.59;77.77;102309.97;5053981;28;20522;-63
2022/07/12 00:02:44;;;;;;;4.97;4.57;;;20.20;99.90;;;20.50;78.12;102303.88;5053996;28;20045;-63
2022/07/12 00:05:12;;;;;;;4.90;4.43;;;20.10;99.90;;;20.57;77.75;102306.44;5055245;28;20124;-63
2022/07/12 00:07:40;;;;;;;5.00;4.60;;;20.10;99.90;;;20.48;77.82;102301.22;5054155;28;20045;-62
2022/07/12 00:10:10;;;;;;;4.90;4.50;;;20.10;99.90;;;20.57;77.43;102303.75;5055417;28;20079;-62
2022/07/12 00:12:39;;;;;;;6.53;4.68;;;20.20;99.90;;;20.56;77.50;102306.44;5055164;28;20494;-62
2022/07/12 00:15:09;;;;;;;5.90;5.40;;;20.10;99.90;;;20.61;77.23;102309.91;5054808;28;20103;-62
2022/07/12 00:17:38;;;;;;;;;;;20.20;99.90;;;20.61;76.98;102300.03;5055551;28;20441;-62
2022/07/12 00:20:09;;;;;;;4.93;4.50;;;20.20;99.90;;;20.64;77.08;102305.34;5054737;28;19920;-62
2022/07/12 00:22:37;;;;;;;8.88;4.85;;;20.20;99.90;;;20.72;76.66;102298.91;5054922;28;20446;-63
2022/07/12 00:25:07;;;;;;;5.57;4.80;;;20.30;99.90;;;20.64;76.33;102296.41;5055082;28;20132;-63
2022/07/12 00:27:37;;;;;;;5.00;4.50;;;20.30;99.90;;;20.36;77.41;102290.75;5055407;28;20045;-62
2022/07/12 00:30:09;;;;;;;6.35;5.03;;;20.00;99.90;;;20.33;77.44;102290.81;5054793;28;20055;-62
2022/07/12 00:32:37;;;;;;;4.80;4.40;;;19.90;99.90;;;20.31;77.53;102289.97;5054497;28;20044;-63
2022/07/12 00:35:07;;;;;;;5.03;4.43;;;19.90;99.90;;;20.45;77.28;102289.66;5054690;28;20375;-63
2022/07/12 00:37:35;;;;;;;4.88;4.47;;;19.90;99.90;;;19.65;77.29;102173.16;5054686;28;20103;-63
2022/07/12 00:40:06;;;;;;;4.97;4.53;;;19.90;99.90;;;20.21;77.28;102268.72;5054862;28;20041;-63
2022/07/12 00:42:34;;;;;;;5.25;4.85;;;19.90;99.90;;;20.24;77.08;102272.22;5054525;28;20383;-62
2022/07/12 00:45:05;;;;;;;4.43;4.03;;;19.90;99.90;;;20.36;77.16;102290.75;5054169;28;20040;-63
2022/07/12 00:47:37;;;;;;;4.53;4.22;;;19.90;99.90;;;20.42;76.89;102279.84;5054240;28;20120;-63
2022/07/12 00:50:08;;;;;;;5.25;4.85;;;20.00;99.90;;;20.42;76.10;102285.22;5053034;28;20045;-63
2022/07/12 00:52:38;;;;;;;6.07;4.15;;;20.00;99.90;;;20.33;76.65;102279.19;5054626;28;20049;-63
2022/07/12 00:55:08;;;;;;;4.97;4.53;;;19.90;99.90;;;20.50;76.43;102277.00;5051971;28;20048;-62
2022/07/12 00:57:36;;;;;;;5.13;4.72;;;20.10;99.90;;;20.46;76.53;102284.25;5054533;28;20045;-63
2022/07/12 01:00:09;;;;;;;5.10;4.35;;;20.00;99.90;;;20.30;77.11;102261.34;5053957;28;20123;-62
2022/07/12 01:02:38;;;;;;;5.07;4.68;;;19.90;99.90;;;20.46;76.44;102281.56;5053887;28;20154;-63
2022/07/12 01:05:09;;;;;;;5.53;5.00;;;19.90;99.90;;;20.27;77.04;102280.19;5053871;28;20459;-63
2022/07/12 01:07:38;;;;;;;5.70;5.15;;;19.80;99.90;;;20.17;77.30;102270.53;5053872;28;20402;-62
2022/07/12 01:10:09;;;;;;;5.35;4.82;;;19.80;99.90;;;20.20;77.10;102267.81;5054028;28;20036;-62
2022/07/12 01:12:38;;;;;;;5.13;4.63;;;19.70;99.90;;;20.05;77.38;102264.56;5053741;28;20392;-63
2022/07/12 01:15:10;;;;;;;5.27;4.77;;;19.60;99.90;;;20.04;77.61;102260.97;5053950;28;20043;-63
2022/07/12 01:17:39;;;;;;;8.52;5.63;;;19.60;99.90;;;20.00;77.25;102261.06;5053672;28;20387;-63
2022/07/12 01:20:09;;;;;;;5.90;5.40;;;19.60;99.90;;;20.07;77.25;102260.91;5053521;28;20131;-63
2022/07/12 01:22:41;;;;;;;5.15;4.65;;;19.60;99.90;;;20.01;77.31;102254.78;5053977;28;20059;-63
2022/07/12 01:25:11;;;;;;;7.18;5.25;;;19.60;99.90;;;20.15;76.90;102253.56;5053558;28;20053;-62
2022/07/12 01:27:40;;;;;;;6.18;5.13;;;19.70;99.90;;;20.32;76.45;102267.56;5053725;28;20136;-62
2022/07/12 01:30:09;;;;;;;6.28;4.85;;;19.90;99.90;;;20.53;75.96;102275.16;5052397;28;20040;-62
2022/07/12 01:32:37;;;;;;;5.32;4.85;;;20.10;99.90;;;20.76;75.40;102281.78;5053335;28;20482;-62
2022/07/12 01:35:07;;;;;;;5.68;5.18;;;20.30;99.90;;;20.77;74.86;102280.88;5053322;28;20041;-63
2022/07/12 01:37:38;;;;;;;5.32;4.82;;;20.30;99.90;;;20.90;74.37;102287.72;5053565;28;20060;-63
2022/07/12 01:40:11;;;;;;;5.70;5.20;;;20.50;99.90;;;20.96;74.14;102287.56;5053607;28;20045;-62
2022/07/12 01:42:39;;;;;;;8.07;5.57;;;20.50;99.90;;;21.02;73.70;102291.00;5053460;28;20072;-63
2022/07/12 01:45:09;;;;;;;5.22;4.82;;;20.60;99.90;;;21.06;73.48;102295.41;5053207;28;20102;-63
2022/07/12 01:47:38;;;;;;;5.25;4.75;;;20.70;99.90;;;21.00;73.35;102287.44;5053430;28;20429;-63
2022/07/12 01:50:08;;;;;;;5.93;4.80;;;20.70;99.90;;;21.01;72.98;102283.88;5053105;28;20475;-63
2022/07/12 01:52:40;;;;;;;5.45;4.85;;;20.70;99.90;;;21.25;72.79;102312.00;5053190;28;20045;-63
2022/07/12 01:55:11;;;;;;;4.97;4.53;;;20.80;99.90;;;21.35;72.42;102308.13;5053345;28;20072;-63
2022/07/12 01:57:42;;;;;;;5.40;4.90;;;20.90;99.90;;;21.37;72.04;102307.16;5053115;28;20041;-63
2022/07/12 02:00:11;;;;;;;;;;;20.90;99.90;;;21.40;72.26;102306.19;5052502;28;20053;-62
2022/07/12 02:02:40;;;;;;;5.05;4.28;;;21.00;99.90;;;21.35;72.90;102309.00;5052876;28;20019;-63
2022/07/12 02:05:09;;;;;;;5.57;4.10;;;21.00;99.90;;;21.37;73.40;102322.41;5052508;28;20562;-63
2022/07/12 02:07:38;;;;;;;4.90;4.50;;;20.90;99.90;;;21.35;75.06;102319.78;5052915;28;20040;-63
2022/07/12 02:10:08;;;;;;;5.40;4.13;;;20.90;99.90;;;21.28;75.87;102323.56;5052910;28;20049;-63
2022/07/12 02:12:38;;;;;;;5.55;5.05;;;20.80;99.90;;;21.24;75.83;102316.47;5052965;28;20099;-63
2022/07/12 02:15:08;;;;;;;5.77;4.97;;;20.80;99.90;;;21.07;75.70;102288.22;5053208;28;20071;-63
2022/07/12 02:17:37;;;;;;;5.95;4.78;;;20.70;99.90;;;21.10;75.80;102312.38;5068614;28;20461;-63
2022/07/12 02:20:06;;;;;;;4.20;3.80;;;20.60;99.90;;;20.90;76.29;102299.38;5051831;28;20449;-63
2022/07/12 02:22:35;;;;;;;4.93;4.20;;;20.40;99.90;;;20.84;76.51;102298.63;5053334;28;20072;-63
2022/07/12 02:25:04;;;;;;;5.03;4.30;;;20.30;99.90;;;20.78;76.61;102286.22;5052782;28;20419;-63
2022/07/12 02:27:32;;;;;;;4.97;4.47;;;20.20;99.90;;;20.73;76.22;102276.47;5052758;28;20098;-64
2022/07/12 02:30:02;;;;;;;5.20;4.57;;;20.20;99.90;;;20.79;75.48;102290.66;5052994;28;20053;-62
2022/07/12 02:32:30;;;;;;;4.77;4.37;;;20.20;99.90;;;20.76;75.64;102295.22;5052736;28;20053;-63
2022/07/12 02:34:58;;;;;;;4.95;4.53;;;20.20;99.90;;;20.81;75.40;102296.88;5053259;28;20064;-63
2022/07/12 02:37:27;;;;;;;4.60;4.15;;;20.30;99.90;;;20.52;75.50;102261.72;5052641;28;20045;-63
2022/07/12 02:40:52;;;;;;;4.93;4.40;;;20.20;99.90;;;20.66;75.25;102295.44;5052635;28;20402;-63
2022/07/12 02:42:44;;;;;;;4.75;4.32;;;20.20;99.90;;;20.55;75.02;102294.81;5052489;28;20065;-63
2022/07/12 02:45:14;;;;;;;4.53;4.22;;;20.10;99.90;;;20.52;75.51;102289.50;5052629;28;20462;-63
2022/07/12 02:47:42;;;;;;;4.55;4.20;;;20.10;99.90;;;20.44;76.20;102304.91;5053459;28;20111;-63
2022/07/12 02:50:10;;;;;;;5.63;4.57;;;20.00;99.90;;;20.24;76.41;102301.78;5052631;28;20402;-62
2022/07/12 02:52:39;;;;;;;4.05;3.65;;;19.70;99.90;;;19.90;78.10;102295.28;5052299;28;20081;-63
2022/07/12 02:55:08;;;;;;;3.80;3.50;;;19.40;99.90;;;19.96;78.64;102300.53;5053065;28;20094;-63
2022/07/12 02:57:36;;;;;;;5.72;3.47;;;19.40;99.90;;;19.97;79.44;102302.31;5052448;28;20072;-63
2022/07/12 03:00:07;;;;;;;4.10;3.80;;;19.40;99.90;;;20.05;79.96;102291.41;5052707;28;20049;-63
2022/07/12 03:02:36;;;;;;;5.40;4.93;;;19.50;99.90;;;20.14;79.78;102299.28;5052724;28;20045;-63
2022/07/12 03:05:06;;;;;;;5.47;4.93;;;19.60;99.90;;;20.17;78.86;102286.66;5052955;28;20045;-63
2022/07/12 03:07:34;;;;;;;7.10;5.93;;;19.60;99.90;;;20.36;78.49;102304.19;5051400;28;20076;-63
2022/07/12 03:10:03;;;;;;;6.32;5.75;;;19.80;99.90;;;20.46;77.80;102302.22;5052961;28;20364;-63
2022/07/12 03:12:32;;;;;;;6.35;5.75;;;19.90;99.90;;;20.53;77.42;102298.44;5052607;28;20510;-63
2022/07/12 03:15:00;;;;;;;6.75;6.00;;;20.00;99.90;;;20.56;77.14;102290.28;5052650;28;20509;-63
2022/07/12 03:17:28;;;;;;;6.35;5.70;;;20.00;99.90;;;20.61;76.94;102291.09;5052289;28;20055;-63
2022/07/12 03:19:58;;;;;;;7.07;6.47;;;20.10;99.90;;;20.57;76.86;102301.06;5056106;28;20033;-62
2022/07/12 03:22:26;;;;;;;6.75;6.05;;;20.10;99.90;;;20.58;76.90;102299.22;5056010;28;20071;-63
2022/07/12 03:24:54;;;;;;;6.80;6.10;;;20.10;99.90;;;20.65;76.80;102295.50;5056061;28;20461;-63
2022/07/12 03:27:23;;;;;;;13.18;6.53;;;20.20;99.90;;;20.66;76.88;102300.81;5055739;28;20044;-63
2022/07/12 03:29:51;;;;;;;8.00;6.50;;;20.20;99.90;;;20.70;76.68;102301.63;5055924;28;20040;-63
2022/07/12 03:32:19;;;;;;;7.03;6.43;;;20.20;99.90;;;20.60;76.78;102298.28;5055661;28;20414;-63
2022/07/12 03:34:48;;;;;;;8.98;8.18;;;20.20;99.90;;;20.54;77.14;102309.16;5088094;28;20041;-63
2022/07/12 03:37:18;;;;;;;13.02;11.82;;;20.10;99.90;;;20.52;77.14;102302.94;5055787;28;20086;-62
2022/07/12 03:39:46;;;;;;;13.33;12.13;;;20.10;99.90;;;20.55;77.29;102308.25;5055399;28;20048;-63
2022/07/12 03:42:14;;;;;;;14.02;12.75;;;20.10;99.90;;;20.58;77.03;102312.66;5055319;28;20384;-62
2022/07/12 03:44:43;;;;;;;14.45;13.15;;;20.10;99.90;;;20.55;76.95;102307.38;5055405;28;20037;-63
2022/07/12 03:47:11;;;;;;;15.20;13.68;;;20.10;99.90;;;20.42;77.79;102308.56;5055357;28;20041;-62
2022/07/12 03:49:40;;;;;;;13.00;11.75;;;19.90;99.90;;;20.48;77.72;102306.59;5055313;28;20037;-63
2022/07/12 03:52:08;;;;;;;11.27;10.27;;;19.90;99.90;;;19.71;77.73;102186.47;5055512;28;20045;-62
2022/07/12 03:54:38;;;;;;;12.40;11.30;;;19.90;99.90;;;20.35;78.27;102304.22;5055232;28;20075;-63
2022/07/12 03:57:15;;;;;;;12.73;10.18;;;19.80;99.90;;;20.24;78.92;102306.25;5054184;28;20041;-63
2022/07/12 03:59:45;;;;;;;11.52;10.30;;;19.80;99.90;;;20.28;79.21;102305.28;5055111;28;20095;-63
2022/07/12 04:02:14;;;;;;;12.55;11.35;;;19.80;99.90;;;20.14;79.82;102300.16;5055123;28;20065;-63
2022/07/12 04:04:42;;;;;;;24.88;22.27;;;19.60;99.90;;;20.13;80.01;102303.75;5054975;28;20577;-63
2022/07/12 04:07:11;;;;;;;37.97;34.28;;;19.60;99.90;;;20.12;80.31;102310.06;5054879;28;20041;-62
2022/07/12 04:09:41;;;;;;;39.35;35.47;;;19.60;99.90;;;20.18;80.78;102304.59;5054897;28;20037;-63
2022/07/12 04:12:10;;;;;;;51.77;46.67;;;19.70;99.90;;;19.95;80.48;102262.97;5055390;28;20049;-62
2022/07/12 04:14:38;;;;;;;56.60;51.03;;;19.70;99.90;;;20.23;80.42;102309.84;5054678;28;20282;-62
2022/07/12 04:17:07;;;;;;;55.35;50.13;;;19.80;99.90;;;20.33;80.18;102312.31;5055037;28;20045;-63
2022/07/12 04:19:35;;;;;;;57.05;51.65;;;19.90;99.90;;;20.35;80.12;102315.88;5055023;28;20037;-62
2022/07/12 04:22:04;;;;;;;61.50;55.63;;;19.90;99.90;;;20.46;80.23;102318.34;5055259;28;20106;-62
2022/07/12 04:24:32;;;;;;;56.78;51.40;;;20.00;99.90;;;19.99;80.60;102237.81;5054793;28;20045;-63
2022/07/12 04:27:02;;;;;;;51.88;46.83;;;19.90;99.90;;;20.35;81.30;102306.91;5054605;28;20380;-63
2022/07/12 04:29:30;;;;;;;37.83;34.30;;;19.80;99.90;;;20.23;81.22;102309.84;5054561;28;20115;-63
2022/07/12 04:31:59;;;;;;;32.92;29.73;;;19.80;99.90;;;20.25;80.74;102308.91;5054665;28;20052;-63
2022/07/12 04:34:27;;;;;;;24.30;22.00;;;19.80;99.90;;;20.27;80.43;102309.78;5054451;28;20086;-62
2022/07/12 04:36:55;;;;;;;24.05;20.63;;;19.80;99.90;;;19.96;81.75;102332.78;5054392;28;20067;-63
2022/07/12 04:39:23;;;;;;;20.23;18.27;;;19.50;99.90;;;19.92;82.43;102323.00;5053428;28;20045;-62
2022/07/12 04:41:52;;;;;;;19.02;17.30;;;19.40;99.90;;;19.95;83.05;102308.63;5054643;28;20041;-63
2022/07/12 04:44:22;;;;;;;18.02;16.42;;;19.40;99.90;;;20.00;82.99;102307.63;5054462;28;20132;-62
2022/07/12 04:46:50;;;;;;;16.65;15.05;;;19.50;99.90;;;19.99;83.17;102313.91;5054219;28;20072;-63
2022/07/12 04:49:18;;;;;;;16.17;14.57;;;19.50;99.90;;;20.20;82.95;102309.94;5054161;28;20041;-62
2022/07/12 04:51:47;;;;;;;18.23;16.40;;;19.70;99.90;;;20.15;82.86;102304.59;5053911;28;20045;-62
2022/07/12 04:54:15;;;;;;;21.88;19.75;;;19.70;99.90;;;20.06;83.85;102312.88;5054006;28;20136;-62
2022/07/12 04:56:44;;;;;;;27.10;24.50;;;19.60;99.90;;;20.10;84.04;102314.59;5054063;28;20041;-62
2022/07/12 04:59:12;;;;;;;28.85;25.95;;;19.60;99.90;;;20.07;83.97;102317.34;5054240;28;20041;-62
2022/07/12 05:01:41;;;;;;;24.23;21.70;;;19.60;99.90;;;20.05;84.50;102319.19;5054235;28;20124;-62
2022/07/12 05:04:10;;;;;;;21.20;19.10;;;19.60;99.90;;;20.24;84.48;102325.97;5053777;28;20497;-63
2022/07/12 05:06:38;;;;;;;18.95;16.98;;;19.70;99.90;;;20.38;84.08;102318.47;5054031;28;20119;-63
2022/07/12 05:09:07;;;;;;;16.80;15.20;;;19.80;99.90;;;20.28;83.61;102316.03;5053721;28;20375;-63
2022/07/12 05:11:35;;;;;;;19.63;14.15;;;19.80;99.90;;;20.31;83.91;102319.53;5054152;28;20546;-63
2022/07/12 05:14:03;;;;;;;14.70;13.15;;;19.80;99.90;;;20.38;83.72;102315.78;5054139;28;20080;-63
2022/07/12 05:16:32;;;;;;;15.25;13.68;;;19.90;99.90;;;20.36;83.22;102333.75;5053686;28;20068;-63
2022/07/12 05:19:02;;;;;;;14.45;12.93;;;19.90;99.90;;;20.61;83.30;102334.97;5053800;28;20075;-63
2022/07/12 05:21:32;;;;;;;13.32;12.13;;;20.10;99.90;;;20.67;82.40;102340.22;5053483;28;20033;-63
2022/07/12 05:24:00;;;;;;;13.57;12.13;;;20.10;99.90;;;20.82;82.51;102340.81;5053684;28;20045;-63
2022/07/12 05:26:29;;;;;;;13.02;11.73;;;20.40;99.90;;;20.90;82.12;102346.91;5053421;28;20120;-63
2022/07/12 05:28:57;;;;;;;13.10;11.90;;;20.50;99.90;;;20.79;82.26;102351.66;5053404;28;20060;-63
2022/07/12 05:31:26;;;;;;;14.25;12.35;;;20.40;99.90;;;20.92;82.23;102353.13;5053330;28;20047;-63
2022/07/12 05:33:55;;;;;;;12.95;11.65;;;20.50;99.90;;;21.10;82.32;102352.75;5053351;28;20473;-63
2022/07/12 05:36:24;;;;;;;14.55;11.57;;;20.60;99.90;;;21.09;81.77;102357.22;5053285;28;20041;-62
2022/07/12 05:38:53;;;;;;;13.87;12.57;;;20.60;99.90;;;21.15;81.77;102354.41;5053337;28;20124;-62
2022/07/12 05:41:21;;;;;;;18.10;12.23;;;20.60;99.90;;;21.36;82.14;102355.66;5051612;28;20562;-63
2022/07/12 05:43:49;;;;;;;14.00;12.48;;;20.80;99.90;;;21.60;81.93;102354.16;5053115;28;20554;-63
2022/07/12 05:46:18;;;;;;;13.00;11.73;;;21.00;99.90;;;21.71;80.39;102360.13;5053167;28;20076;-62
2022/07/12 05:48:46;;;;;;;13.18;11.70;;;21.30;99.90;;;21.76;78.96;102351.00;5053347;28;20071;-63
2022/07/12 05:54:02;;;;;;;14.00;12.35;;;21.40;99.90;;;21.84;78.11;102357.09;5053209;28;20110;-62
2022/07/12 05:56:30;;;;;;;13.80;12.43;;;21.50;99.90;;;22.01;77.83;102360.22;5053305;28;20127;-63
2022/07/12 05:58:58;;;;;;;13.52;12.15;;;21.60;99.90;;;22.07;78.01;102356.47;5053248;28;20049;-63
2022/07/12 06:01:27;;;;;;;13.60;12.27;;;21.70;99.90;;;22.09;78.20;102363.59;5053030;28;20045;-63
2022/07/12 06:03:55;;;;;;;14.73;11.85;;;21.70;99.90;;;22.02;78.06;102355.72;5053434;28;20036;-63
2022/07/12 06:06:23;;;;;;;13.02;11.77;;;21.60;99.90;;;21.84;78.57;102353.53;5053255;28;20041;-63
2022/07/12 06:08:52;;;;;;;12.93;11.63;;;21.50;99.90;;;21.57;79.84;102349.72;5053129;28;20071;-63
2022/07/12 06:11:21;;;;;;;11.90;10.77;;;21.20;99.90;;;21.69;80.29;102351.22;5053166;28;20083;-63
2022/07/12 06:13:50;;;;;;;14.07;12.27;;;21.20;99.90;;;21.65;80.31;102355.81;5053211;28;20044;-63
2022/07/12 06:16:18;;;;;;;13.43;12.02;;;21.10;99.90;;;21.78;79.50;102368.00;5052844;28;20075;-62
2022/07/12 06:18:47;;;;;;;13.85;12.60;;;21.30;99.90;;;21.90;79.34;102366.84;5052881;28;20075;-63
2022/07/12 06:21:15;;;;;;;14.15;12.65;;;21.40;99.90;;;21.84;79.76;102357.09;5052906;28;20044;-62
2022/07/12 06:23:43;;;;;;;13.88;12.60;;;21.40;99.90;;;21.82;78.73;102366.16;5052717;28;20403;-62
2022/07/12 06:26:12;;;;;;;13.05;11.70;;;21.40;99.90;;;21.98;78.02;102370.22;5052772;28;20066;-63
2022/07/12 06:28:41;;;;;;;12.98;11.77;;;21.50;99.90;;;22.33;77.96;102378.19;5052726;28;20450;-63
2022/07/12 06:31:10;;;;;;;13.23;11.88;;;21.80;99.90;;;22.28;76.07;102367.53;5052707;28;20040;-63
2022/07/12 06:33:38;;;;;;;12.88;11.57;;;21.90;99.90;;;22.49;76.12;102373.22;5052633;28;20438;-63
2022/07/12 06:36:07;;;;;;;12.32;10.93;;;22.10;99.90;;;22.58;73.63;102381.09;5052742;28;20075;-63
2022/07/12 06:38:35;;;;;;;12.35;11.00;;;22.30;99.90;;;22.54;73.43;102382.06;5052674;28;20040;-63
2022/07/12 06:41:13;;;;;;;12.77;11.43;;;22.20;99.90;;;22.51;73.33;102382.16;5052955;28;20045;-63
2022/07/12 06:43:43;;;;;;;12.10;10.90;;;22.20;99.90;;;22.49;73.71;102363.34;5052603;28;20076;-63
2022/07/12 06:46:11;;;;;;;10.93;9.68;;;22.30;99.90;;;22.67;72.56;102386.19;5053182;28;20049;-63
2022/07/12 06:48:39;;;;;;;9.95;9.05;;;22.30;99.90;;;22.65;71.72;102385.38;5052548;28;20056;-63
2022/07/12 06:51:08;;;;;;;11.93;8.90;;;22.40;99.90;;;22.85;72.71;102385.63;5053317;28;20106;-63
2022/07/12 06:53:36;;;;;;;8.27;7.47;;;22.50;99.90;;;22.88;71.97;102383.72;5056766;28;20143;-63
2022/07/12 06:56:05;;;;;;;8.30;7.30;;;22.60;99.90;;;22.95;70.88;102390.72;5056332;28;20049;-63
2022/07/12 06:58:33;;;;;;;7.70;6.88;;;22.70;99.90;;;22.93;70.93;102381.78;5056542;28;20041;-63
2022/07/12 07:01:03;;;;;;;7.60;6.82;;;22.60;99.90;;;22.79;70.85;102383.13;5056432;28;20037;-63
2022/07/12 07:03:31;;;;;;;9.98;7.00;;;22.50;99.90;;;22.88;69.85;102381.03;5056171;28;20071;-63
2022/07/12 07:06:00;;;;;;;9.32;7.30;;;22.50;99.90;;;22.83;69.43;102380.28;5056020;28;20074;-63
2022/07/12 07:08:31;;;;;;;11.52;7.40;;;22.50;99.90;;;22.85;69.15;102383.84;5056361;28;20041;-63
2022/07/12 07:10:59;;;;;;;11.05;7.97;;;22.50;99.90;;;22.93;69.60;102387.19;5056648;28;20479;-63
2022/07/12 07:13:27;;;;;;;11.80;9.65;;;22.60;99.90;;;23.08;69.02;102396.59;5056519;28;20043;-63
2022/07/12 07:15:56;;;;;;;11.93;9.20;;;22.70;99.90;;;23.21;70.09;102388.06;5056222;28;20040;-62
2022/07/12 07:18:25;;;;;;;16.52;8.60;;;22.90;99.90;;;23.36;69.14;102367.81;5056170;28;20479;-63
2022/07/12 07:20:54;;;;;;;12.73;9.70;;;23.10;99.90;;;23.64;68.24;102387.53;5055866;28;20045;-63
2022/07/12 07:23:22;;;;;;;13.60;10.02;;;23.30;99.90;;;23.67;67.99;102391.97;5055682;28;20052;-63
2022/07/12 07:25:50;;;;;;;29.60;10.63;;;23.40;99.90;;;23.82;67.20;102392.31;5054733;28;20128;-63
2022/07/12 07:28:19;;;;;;;16.98;9.35;;;23.50;99.90;;;24.01;66.94;102392.53;5055890;28;20056;-63
2022/07/12 07:31:06;;;;;;;15.95;10.02;;;23.70;99.90;;;24.18;66.80;102391.03;5055666;28;20151;-63
2022/07/12 07:33:36;;;;;;;16.63;9.95;;;23.80;99.90;;;24.22;65.46;102394.50;5054650;28;20541;-63
2022/07/12 07:36:05;;;;;;;14.88;9.40;;;23.90;99.90;;;23.85;65.18;102316.50;5055921;28;20076;-63
2022/07/12 07:38:33;;;;;;;16.45;10.40;;;23.90;99.90;;;24.35;64.74;102386.84;5054532;28;20049;-63
2022/07/12 07:41:01;;;;;;;12.15;10.35;;;24.00;99.90;;;24.45;64.78;102380.16;5056022;28;20072;-63
2022/07/12 07:43:30;;;;;;;14.63;11.77;;;24.10;99.90;;;24.38;65.09;102376.78;5055939;28;20047;-63
2022/07/12 07:45:58;;;;;;;14.63;13.10;;;24.10;99.90;;;24.51;64.95;102385.28;5055539;28;20045;-63
2022/07/12 07:48:27;;;;;;;18.13;13.27;;;24.10;99.90;;;24.65;65.13;102382.94;5055367;28;20123;-63
2022/07/12 07:50:56;;;;;;;17.98;12.02;;;24.30;99.90;;;24.64;65.47;102389.31;5055298;28;20120;-63
2022/07/12 07:53:25;;;;;;;16.00;12.65;;;24.20;99.90;;;24.76;65.76;102391.56;5055028;28;20060;-63
2022/07/12 07:55:54;;;;;;;15.23;11.55;;;24.40;99.90;;;24.91;65.89;102396.41;5055417;28;20041;-63
2022/07/12 07:58:22;;;;;;;14.82;11.48;;;24.50;99.90;;;25.00;64.69;102396.03;5055127;28;20045;-63
2022/07/12 08:00:51;;;;;;;16.15;10.85;;;24.60;99.90;;;25.12;64.50;102392.84;5055285;28;20120;-63
2022/07/12 08:03:21;;;;;;;16.55;11.60;;;24.80;99.90;;;25.14;63.90;102400.91;5054664;28;20068;-63
2022/07/12 08:05:50;;;;;;;14.13;11.40;;;24.80;99.90;;;24.60;62.91;102290.25;5054892;28;20045;-63
2022/07/12 08:08:20;;;;;;;13.57;11.10;;;24.90;99.90;;;25.35;62.54;102406.31;5055209;28;20045;-63
2022/07/12 08:10:50;;;;;;;13.43;11.13;;;25.00;99.90;;;25.47;61.54;102397.72;5054974;28;20062;-64
2022/07/12 08:13:19;;;;;;;19.10;11.40;;;25.10;99.90;;;25.60;61.99;102411.63;5055482;28;20052;-64
2022/07/12 08:15:47;;;;;;;15.00;11.45;;;25.20;99.90;;;25.56;60.96;102404.56;5054774;28;20727;-63
2022/07/12 08:18:16;;;;;;;17.92;12.48;;;25.30;99.90;;;25.54;59.04;102404.66;5055031;28;20033;-63
2022/07/12 08:20:44;;;;;;;17.15;11.40;;;25.30;99.90;;;25.61;59.52;102406.16;5054316;28;20049;-63
2022/07/12 08:23:15;;;;;;;16.75;11.13;;;25.30;99.90;;;25.70;59.50;102410.31;5054776;28;20041;-63
2022/07/12 08:25:45;;;;;;;13.75;10.40;;;25.30;99.90;;;25.67;59.98;102397.75;5054235;28;20501;-64
2022/07/12 08:28:13;;;;;;;21.98;11.00;;;25.30;99.90;;;25.88;61.22;102407.66;5054382;28;20095;-64
2022/07/12 08:30:42;;;;;;;11.30;9.88;;;25.50;99.90;;;25.99;58.95;102398.19;5054569;28;20068;-64
2022/07/12 08:33:15;;;;;;;12.30;11.02;;;25.60;99.90;;;26.00;57.41;102405.41;5054423;28;20406;-64
2022/07/12 08:35:44;;;;;;;17.52;11.05;;;25.70;99.90;;;25.94;57.37;102401.97;5054208;28;20072;-64
2022/07/12 08:38:13;;;;;;;16.63;10.85;;;25.70;99.90;;;26.03;57.17;102405.25;5054564;28;20140;-64
2022/07/12 08:40:43;;;;;;;12.48;9.48;;;25.70;99.90;;;26.01;58.77;102396.28;5054562;28;20048;-64
2022/07/12 08:43:12;;;;;;;13.35;10.85;;;25.70;99.90;;;26.06;58.27;102402.41;5054450;28;20037;-64
2022/07/12 08:45:41;;;;;;;10.93;9.65;;;25.70;99.90;;;26.04;56.89;102390.72;5054142;28;20453;-64
2022/07/12 08:48:09;;;;;;;14.20;8.70;;;25.70;99.90;;;26.18;57.58;102394.63;5054452;28;20049;-64
2022/07/12 08:50:38;;;;;;;12.52;8.82;;;25.80;99.90;;;26.23;56.53;102398.00;5054164;28;20048;-64
2022/07/12 08:53:13;;;;;;;10.23;7.82;;;25.90;99.90;;;26.15;56.12;102392.03;5054097;28;20049;-64
2022/07/12 08:55:44;;;;;;;11.20;10.10;;;25.90;99.90;;;26.18;56.35;102397.34;5054015;28;20479;-64
2022/07/12 08:58:21;;;;;;;10.30;8.93;;;25.80;99.90;;;26.26;55.66;102397.00;5054569;28;20037;-64
2022/07/12 09:00:49;;;;;;;10.27;8.40;;;25.90;99.90;;;26.36;56.13;102398.34;5053941;28;20068;-64
2022/07/12 09:03:19;;;;;;;16.17;8.70;;;26.00;99.90;;;26.46;56.41;102396.97;5054460;28;20087;-64
2022/07/12 09:05:52;;;;;;;13.63;8.55;;;26.10;99.90;;;26.56;56.17;102395.56;5054162;28;20041;-64
2022/07/12 09:08:27;;;;;;;8.95;7.80;;;26.20;99.90;;;26.73;55.75;102406.59;5053945;28;20103;-64
2022/07/12 09:11:01;;;;;;;9.93;8.13;;;26.40;99.90;;;26.79;55.37;102404.44;5054027;28;20048;-64
2022/07/12 09:13:51;;;;;;;11.25;9.48;;;26.40;99.90;;;26.89;54.95;102410.31;5054048;28;20136;-64
2022/07/12 09:16:22;;;;;;;9.95;8.65;;;26.50;99.90;;;26.93;54.47;102405.63;5052811;28;20103;-64
2022/07/12 09:18:52;;;;;;;11.77;8.27;;;26.60;99.90;;;26.83;53.83;102407.03;5054142;28;20095;-64
2022/07/12 09:21:30;;;;;;;10.38;8.98;;;26.60;99.90;;;26.85;54.73;102400.56;5054086;28;20048;-64
2022/07/12 09:23:59;;;;;;;12.13;8.73;;;26.50;99.90;;;26.57;55.17;102365.66;5053930;28;20110;-64
2022/07/12 09:26:33;;;;;;;15.43;9.15;;;26.50;99.90;;;26.60;56.01;102398.09;5053429;28;20041;-64
2022/07/12 09:29:07;;;;;;;12.25;10.25;;;26.30;99.90;;;26.70;54.31;102402.19;5053466;28;20383;-64
2022/07/12 09:37:18;;;;;;;10.85;8.48;;;26.50;99.90;;;26.98;55.16;102384.56;5053942;28;20099;-64
2022/07/12 09:39:47;;;;;;;9.73;8.07;;;26.60;99.90;;;27.12;55.38;102401.09;5053319;28;20037;-64
2022/07/12 09:42:17;;;;;;;10.80;9.60;;;26.80;99.90;;;27.28;55.22;102386.66;5053273;28;20045;-64
2022/07/12 09:44:52;;;;;;;13.52;9.30;;;26.90;99.90;;;27.36;54.59;102384.47;5053578;28;20052;-65
2022/07/12 09:47:20;;;;;;;12.57;10.13;;;27.10;99.90;;;27.37;55.73;102388.94;5053500;28;20049;-65
2022/07/12 09:49:48;;;;;;;16.23;8.98;;;27.10;99.90;;;27.21;55.09;102389.75;5053415;28;20061;-65
2022/07/12 09:52:22;;;;;;;12.13;9.05;;;26.90;99.90;;;27.34;53.60;102385.50;5053051;28;20470;-64
2022/07/12 09:54:53;;;;;;;13.57;8.65;;;27.00;99.90;;;27.52;52.87;102390.91;5053443;28;20052;-65
2022/07/12 09:57:26;;;;;;;;;;;27.10;99.90;;;27.71;53.63;102395.38;5053825;28;20080;-65
2022/07/12 09:59:55;;;;;;;10.80;8.48;;;27.40;99.90;;;27.88;53.58;102400.81;5053086;28;19920;-64
2022/07/12 10:02:24;;;;;;;12.63;8.57;;;27.50;99.90;;;27.96;52.87;102401.34;5052027;28;20044;-65
2022/07/12 10:04:54;;;;;;;11.60;8.55;;;27.60;99.90;;;28.07;52.06;102393.50;5053250;28;20037;-66
2022/07/12 10:07:23;;;;;;;10.63;8.07;;;27.70;99.90;;;27.99;52.44;102401.19;5052898;28;20086;-65
2022/07/12 10:09:54;;;;;;;16.35;8.45;;;27.70;99.90;;;28.03;52.72;102402.81;5053193;28;20128;-65
2022/07/12 10:12:24;;;;;;;16.10;8.57;;;27.70;99.90;;;28.10;52.75;102405.13;5053024;28;20041;-65
2022/07/12 10:15:00;;;;;;;14.80;8.38;;;27.80;99.90;;;27.81;51.74;102347.72;5053024;28;20041;-65
2022/07/12 10:17:30;;;;;;;19.75;9.00;;;27.90;99.90;;;28.25;52.08;102409.75;5052927;28;20548;-65
2022/07/12 10:20:22;;;;;;;13.80;9.65;;;27.90;99.90;;;27.87;51.23;102336.50;5052943;28;20506;-65
2022/07/12 10:22:53;;;;;;;11.05;6.93;;;28.10;99.90;;;28.14;50.50;102419.44;5053416;28;20049;-65