Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:38;;;;;;;;;;;13.20;99.90;;;;;;5073604;28;19916;-76
2022/12/31 00:03:08;;;;;;;;;;;13.30;99.90;;;;;;5055921;28;19912;-77
2022/12/31 00:05:35;;;;;;;;;;;13.30;99.90;;;;;;5073552;28;19904;-73
2022/12/31 00:08:01;;;;;;;;;;;13.30;99.90;;;;;;5073974;28;19920;-77
2022/12/31 00:10:27;;;;;;;;;;;13.20;99.90;;;;;;5072927;28;19904;-76
2022/12/31 00:12:53;;;;;;;;;;;13.20;99.90;;;;;;5073893;28;19924;-77
2022/12/31 00:15:20;;;;;;;;;;;13.20;99.90;;;;;;5073675;28;19958;-75
2022/12/31 00:17:46;;;;;;;;;;;13.10;99.90;;;;;;5055704;28;19950;-76
2022/12/31 00:20:12;;;;;;;;;;;13.00;99.90;;;;;;5073315;28;19904;-77
2022/12/31 00:22:39;;;;;;;;;;;12.90;99.90;;;;;;5073409;28;20383;-77
2022/12/31 00:25:06;;;;;;;;;;;12.90;99.90;;;;;;5072975;28;19905;-77
2022/12/31 00:27:33;;;;;;;;;;;12.90;99.90;;;;;;5072552;28;19908;-76
2022/12/31 00:29:58;;;;;;;;;;;12.90;99.90;;;;;;5073712;28;19950;-77
2022/12/31 00:32:25;;;;;;;;;;;13.00;99.90;;;;;;5073155;28;19905;-76
2022/12/31 00:34:50;;;;;;;;;;;13.00;99.90;;;;;;5073103;28;20256;-76
2022/12/31 00:37:16;;;;;;;;;;;13.10;99.90;;;;;;5072958;28;19961;-75
2022/12/31 00:39:42;;;;;;;;;;;13.00;99.90;;;;;;5072550;28;19927;-75
2022/12/31 00:42:08;;;;;;;;;;;13.00;99.90;;;;;;5072471;28;19995;-76
2022/12/31 00:44:34;;;;;;;;;;;12.90;99.90;;;;;;5073028;28;20031;-72
2022/12/31 00:47:02;;;;;;;;;;;12.90;99.90;;;;;;5072804;28;19905;-75
2022/12/31 00:49:28;;;;;;;;;;;12.90;99.90;;;;;;5072622;28;19908;-78
2022/12/31 00:51:53;;;;;;;;;;;12.90;99.90;;;;;;5073033;28;19912;-75
2022/12/31 00:54:19;;;;;;;;;;;12.90;99.90;;;;;;5072691;28;20311;-73
2022/12/31 00:56:46;;;;;;;;;;;12.90;99.90;;;;;;5072404;28;19968;-77
2022/12/31 00:59:11;;;;;;;;;;;12.80;99.90;;;;;;5072319;28;20329;-76
2022/12/31 01:01:38;;;;;;;;;;;12.70;99.90;;;;;;5072352;28;20003;-76
2022/12/31 01:04:15;;;;;;;;;;;12.70;99.90;;;;;;5072783;28;20322;-77
2022/12/31 01:06:41;;;;;;;;;;;12.70;99.90;;;;;;5072808;28;19987;-76
2022/12/31 01:09:07;;;;;;;;;;;12.70;99.90;;;;;;5072392;28;19911;-76
2022/12/31 01:11:33;;;;;;;;;;;12.70;99.90;;;;;;5072308;28;19956;-76
2022/12/31 01:14:26;;;;;;;;;;;12.80;99.90;;;;;;5072639;28;19950;-77
2022/12/31 01:16:53;;;;;;;;;;;12.90;99.90;;;;;;5068337;28;20015;-76
2022/12/31 01:19:23;;;;;;;;;;;12.90;99.90;;;;;;5072264;28;19904;-76
2022/12/31 01:21:50;;;;;;;;;;;13.00;99.90;;;;;;5072167;28;19912;-75
2022/12/31 01:24:16;;;;;;;;;;;13.00;99.90;;;;;;5072234;28;19911;-76
2022/12/31 01:26:42;;;;;;;;;;;13.00;99.90;;;;;;5072433;28;20382;-76
2022/12/31 01:29:09;;;;;;;;;;;13.00;99.90;;;;;;5053959;28;19904;-76
2022/12/31 01:31:35;;;;;;;;;;;13.00;99.90;;;;;;5071952;28;20321;-75
2022/12/31 01:34:03;;;;;;;;;;;13.00;99.90;;;;;;5072783;28;19958;-77
2022/12/31 01:36:30;;;;;;;;;;;13.00;99.90;;;;;;5071584;28;19905;-76
2022/12/31 01:38:56;;;;;;;;;;;13.00;99.90;;;;;;5071146;28;20307;-76
2022/12/31 01:41:26;;;;;;;;;;;13.00;99.90;;;;;;5071599;28;19975;-75
2022/12/31 01:43:54;;;;;;;;;;;13.10;99.90;;;;;;5072110;28;19970;-76
2022/12/31 01:46:23;;;;;;;;;;;13.10;99.90;;;;;;5072117;28;19943;-75
2022/12/31 01:48:51;;;;;;;;;;;13.00;99.90;;;;;;5071724;28;19914;-74
2022/12/31 01:51:18;;;;;;;;;;;13.00;99.90;;;;;;5071799;28;19916;-76
2022/12/31 01:53:44;;;;;;;;;;;13.00;99.90;;;;;;5071806;28;19915;-75
2022/12/31 01:56:10;;;;;;;;;;;13.00;99.90;;;;;;5071468;28;19932;-77
2022/12/31 01:58:39;;;;;;;;;;;13.00;99.90;;;;;;5071524;28;19904;-77
2022/12/31 02:01:05;;;;;;;;;;;12.90;99.90;;;;;;5071500;28;19960;-76
2022/12/31 02:03:31;;;;;;;;;;;13.00;99.90;;;;;;5071575;28;19916;-76
2022/12/31 02:06:01;;;;;;;;;;;13.00;99.90;;;;;;5071808;28;19911;-76
2022/12/31 02:08:29;;;;;;;;;;;13.00;99.90;;;;;;5071417;28;19904;-75
2022/12/31 02:10:54;;;;;;;;;;;13.00;99.90;;;;;;5071431;28;19914;-76
2022/12/31 02:13:21;;;;;;;;;;;13.00;99.90;;;;;;5069270;28;20382;-74
2022/12/31 02:15:53;;;;;;;;;;;13.00;99.90;;;;;;5061735;28;19909;-76
2022/12/31 02:18:33;;;;;;;;;;;13.10;99.90;;;;;;5070419;28;19970;-74
2022/12/31 02:21:13;;;;;;;;;;;13.00;99.90;;;;;;5070205;28;19919;-76
2022/12/31 02:23:38;;;;;;;;;;;13.00;99.90;;;;;;5070345;28;19917;-74
2022/12/31 02:26:13;;;;;;;;;;;13.00;99.90;;;;;;5070530;28;19904;-75
2022/12/31 02:28:54;;;;;;;;;;;13.00;99.90;;;;;;5068660;28;19959;-76
2022/12/31 02:31:47;;;;;;;;;;;13.00;99.90;;;;;;5071459;28;19912;-77
2022/12/31 02:34:16;;;;;;;;;;;13.00;99.90;;;;;;5068127;28;19904;-75
2022/12/31 02:36:44;;;;;;;;;;;13.00;99.90;;;;;;5070962;28;20361;-75
2022/12/31 02:39:11;;;;;;;;;;;13.00;99.90;;;;;;5071104;28;20339;-75
2022/12/31 02:41:49;;;;;;;;;;;12.90;99.90;;;;;;5070892;28;19962;-76
2022/12/31 02:44:25;;;;;;;;;;;12.80;99.90;;;;;;5071449;28;20348;-75
2022/12/31 02:46:59;;;;;;;;;;;12.80;99.90;;;;;;5071847;28;20284;-75
2022/12/31 02:49:37;;;;;;;;;;;12.70;99.90;;;;;;5070325;28;19916;-76
2022/12/31 02:52:07;;;;;;;;;;;12.70;99.90;;;;;;5068757;28;19916;-76
2022/12/31 02:54:57;;;;;;;;;;;12.70;99.90;;;;;;5071712;28;20384;-72
2022/12/31 02:57:41;;;;;;;;;;;12.70;99.90;;;;;;5072922;28;19951;-73
2022/12/31 03:02:54;;;;;;;;;;;12.60;99.90;;;;;;5055298;28;20382;-77
2022/12/31 03:05:24;;;;;;;;;;;12.70;99.90;;;;;;5054945;28;19915;-76
2022/12/31 03:07:49;;;;;;;;;;;12.60;99.90;;;;;;5062648;28;19931;-74
2022/12/31 03:10:15;;;;;;;;;;;12.60;99.90;;;;;;5074213;28;19934;-76
2022/12/31 03:12:50;;;;;;;;;;;12.60;99.90;;;;;;5073526;28;19912;-76
2022/12/31 03:15:23;;;;;;;;;;;12.60;99.90;;;;;;5073776;28;19969;-77
2022/12/31 03:18:12;;;;;;;;;;;12.50;99.90;;;;;;5072681;28;19908;-77
2022/12/31 03:23:28;;;;;;;;;;;12.40;99.90;;;;;;5074437;28;19927;-76
2022/12/31 03:25:55;;;;;;;;;;;12.30;99.90;;;;;;5074141;28;19905;-76
2022/12/31 03:28:22;;;;;;;;;;;12.30;99.90;;;;;;5074123;28;19912;-76
2022/12/31 03:30:50;;;;;;;;;;;12.20;99.90;;;;;;5074184;28;19987;-76
2022/12/31 03:33:16;;;;;;;;;;;12.20;99.90;;;;;;5056377;28;19904;-76
2022/12/31 03:35:44;;;;;;;;;;;12.10;99.90;;;;;;5055942;28;20286;-76
2022/12/31 03:38:14;;;;;;;;;;;12.20;99.90;;;;;;5074377;28;19904;-76
2022/12/31 03:40:45;;;;;;;;;;;12.20;99.90;;;;;;5073873;28;19975;-76
2022/12/31 03:43:11;;;;;;;;;;;12.30;99.90;;;;;;5074040;28;20220;-76
2022/12/31 03:45:37;;;;;;;;;;;12.30;99.90;;;;;;5073646;28;19904;-76
2022/12/31 03:48:04;;;;;;;;;;;12.40;99.90;;;;;;5074146;28;19904;-76
2022/12/31 03:50:30;;;;;;;;;;;12.40;99.90;;;;;;5073803;28;19957;-76
2022/12/31 03:52:56;;;;;;;;;;;12.40;99.90;;;;;;5074036;28;19991;-76
2022/12/31 03:55:22;;;;;;;;;;;12.40;99.90;;;;;;5073542;28;20011;-73
2022/12/31 03:57:48;;;;;;;;;;;12.30;99.90;;;;;;5072888;28;20021;-75
2022/12/31 04:00:16;;;;;;;;;;;12.40;99.90;;;;;;5073240;28;19924;-76
2022/12/31 04:02:42;;;;;;;;;;;12.40;99.90;;;;;;5050473;28;19928;-76
2022/12/31 04:05:08;;;;;;;;;;;12.50;99.90;;;;;;5053069;28;19904;-76
2022/12/31 04:07:34;;;;;;;;;;;12.50;99.90;;;;;;5053094;28;19905;-70
2022/12/31 04:10:02;;;;;;;;;;;12.40;99.90;;;;;;5055775;28;19905;-75
2022/12/31 04:12:29;;;;;;;;;;;12.40;99.90;;;;;;5073314;28;19959;-76
2022/12/31 04:14:55;;;;;;;;;;;12.40;99.90;;;;;;5073403;28;19942;-77
2022/12/31 04:17:20;;;;;;;;;;;12.40;99.90;;;;;;5073899;28;19951;-76
2022/12/31 04:19:47;;;;;;;;;;;12.50;99.90;;;;;;5074178;28;19957;-76
2022/12/31 04:22:14;;;;;;;;;;;12.50;99.90;;;;;;5073549;28;20305;-78
2022/12/31 04:24:40;;;;;;;;;;;12.60;99.90;;;;;;5073378;28;19908;-73
2022/12/31 04:27:06;;;;;;;;;;;12.50;99.90;;;;;;5074076;28;19927;-76
2022/12/31 04:29:32;;;;;;;;;;;12.50;99.90;;;;;;5074326;28;20353;-77
2022/12/31 04:31:57;;;;;;;;;;;12.40;99.90;;;;;;5074064;28;19904;-77
2022/12/31 04:34:23;;;;;;;;;;;12.40;99.90;;;;;;5056115;28;20386;-76
2022/12/31 04:36:49;;;;;;;;;;;12.30;99.90;;;;;;5074471;28;19910;-77
2022/12/31 04:39:15;;;;;;;;;;;12.30;99.90;;;;;;5074197;28;20276;-76
2022/12/31 04:41:42;;;;;;;;;;;12.30;99.90;;;;;;5073669;28;19905;-76
2022/12/31 04:44:08;;;;;;;;;;;12.30;99.90;;;;;;5074138;28;20042;-75
2022/12/31 04:46:35;;;;;;;;;;;12.30;99.90;;;;;;5074250;28;19904;-75
2022/12/31 04:49:00;;;;;;;;;;;12.30;99.90;;;;;;5074305;28;19912;-76
2022/12/31 04:51:27;;;;;;;;;;;12.30;99.90;;;;;;5073836;28;19990;-76
2022/12/31 04:53:53;;;;;;;;;;;12.60;99.90;;;;;;5067500;28;19904;-76
2022/12/31 04:56:20;;;;;;;;;;;12.70;99.90;;;;;;5073263;28;20306;-76
2022/12/31 04:58:46;;;;;;;;;;;12.80;99.90;;;;;;5072558;28;19909;-75
2022/12/31 05:01:12;;;;;;;;;;;12.70;99.90;;;;;;5073212;28;19928;-75
2022/12/31 05:03:38;;;;;;;;;;;12.70;99.90;;;;;;5073257;28;19981;-75
2022/12/31 05:06:05;;;;;;;;;;;12.60;99.90;;;;;;5072929;28;19991;-75
2022/12/31 05:08:32;;;;;;;;;;;12.60;99.90;;;;;;5072984;28;19910;-74
2022/12/31 05:10:58;;;;;;;;;;;12.50;99.90;;;;;;5072195;28;19904;-74
2022/12/31 05:13:25;;;;;;;;;;;12.40;99.90;;;;;;5072775;28;19904;-75
2022/12/31 05:15:53;;;;;;;;;;;12.50;99.90;;;;;;5073051;28;19915;-76
2022/12/31 05:18:19;;;;;;;;;;;12.40;99.90;;;;;;5065611;28;20413;-76
2022/12/31 05:20:45;;;;;;;;;;;12.30;99.90;;;;;;5072964;28;19908;-71
2022/12/31 05:23:11;;;;;;;;;;;12.20;99.90;;;;;;5072188;28;19959;-75
2022/12/31 05:25:37;;;;;;;;;;;12.20;99.90;;;;;;5072539;28;19911;-73
2022/12/31 05:28:04;;;;;;;;;;;12.20;99.90;;;;;;5073691;28;19908;-73
2022/12/31 05:30:32;;;;;;;;;;;12.30;99.90;;;;;;5073475;28;19905;-75
2022/12/31 05:32:58;;;;;;;;;;;12.30;99.90;;;;;;5073979;28;20371;-75
2022/12/31 05:35:24;;;;;;;;;;;12.30;99.90;;;;;;5055688;28;19912;-75
2022/12/31 05:37:50;;;;;;;;;;;12.50;99.90;;;;;;5073497;28;19949;-75
2022/12/31 05:40:16;;;;;;;;;;;12.50;99.90;;;;;;5073507;28;19904;-75
2022/12/31 05:42:42;;;;;;;;;;;12.50;99.90;;;;;;5073254;28;19912;-76
2022/12/31 05:45:08;;;;;;;;;;;12.50;99.90;;;;;;5073230;28;19971;-77
2022/12/31 05:47:33;;;;;;;;;;;12.40;99.90;;;;;;5073290;28;20240;-73
2022/12/31 05:50:00;;;;;;;;;;;12.50;99.90;;;;;;5073743;28;19905;-73
2022/12/31 05:52:26;;;;;;;;;;;12.40;99.90;;;;;;5071949;28;20303;-78
2022/12/31 05:54:52;;;;;;;;;;;12.30;99.90;;;;;;5072216;28;19919;-76
2022/12/31 05:57:19;;;;;;;;;;;12.20;99.90;;;;;;5073293;28;19911;-77
2022/12/31 05:59:52;;;;;;;;;;;12.20;99.90;;;;;;5072749;28;19920;-72
2022/12/31 06:02:21;;;;;;;;;;;12.20;99.90;;;;;;5072548;28;19935;-78
2022/12/31 06:04:48;;;;;;;;;;;12.30;99.90;;;;;;5072928;28;19969;-77
2022/12/31 06:07:14;;;;;;;;;;;12.30;99.90;;;;;;5073060;28;19939;-76
2022/12/31 06:09:39;;;;;;;;;;;12.30;99.90;;;;;;5073406;28;20000;-77
2022/12/31 06:12:05;;;;;;;;;;;12.30;99.90;;;;;;5073086;28;19904;-77
2022/12/31 06:14:31;;;;;;;;;;;12.30;99.90;;;;;;5072984;28;19904;-78
2022/12/31 06:16:57;;;;;;;;;;;12.30;99.90;;;;;;5073081;28;19927;-77
2022/12/31 06:19:23;;;;;;;;;;;12.40;99.90;;;;;;5055507;28;19909;-78
2022/12/31 06:21:49;;;;;;;;;;;12.50;99.90;;;;;;5073160;28;19913;-79
2022/12/31 06:24:15;;;;;;;;;;;12.60;99.90;;;;;;5073090;28;19912;-79
2022/12/31 06:26:40;;;;;;;;;;;12.60;99.90;;;;;;5072269;28;20019;-81
2022/12/31 06:29:06;;;;;;;;;;;12.60;99.90;;;;;;5072377;28;19911;-80
2022/12/31 06:31:32;;;;;;;;;;;12.50;99.90;;;;;;5054551;28;19944;-81
2022/12/31 06:33:59;;;;;;;;;;;12.60;99.90;;;;;;5054176;28;19908;-81
2022/12/31 06:36:27;;;;;;;;;;;12.70;99.90;;;;;;5072139;28;20417;-79
2022/12/31 06:38:54;;;;;;;;;;;12.90;99.90;;;;;;5054808;28;20351;-80
2022/12/31 06:41:20;;;;;;;;;;;13.10;99.90;;;;;;5072043;28;20406;-80
2022/12/31 06:43:49;;;;;;;;;;;13.20;99.90;;;;;;5072552;28;20258;-81
2022/12/31 06:46:16;;;;;;;;;;;13.50;99.90;;;;;;5072418;28;19908;-80
2022/12/31 06:48:43;;;;;;;;;;;13.90;99.90;;;;;;5072070;28;20443;-81
2022/12/31 06:51:11;;;;;;;;;;;14.40;99.90;;;;;;5071612;28;20266;-79
2022/12/31 06:53:42;;;;;;;;;;;14.50;99.90;;;;;;5071325;28;19916;-79
2022/12/31 06:56:11;;;;;;;;;;;14.50;99.90;;;;;;5053724;28;20360;-78
2022/12/31 06:58:37;;;;;;;;;;;14.70;99.90;;;;;;5072137;28;19904;-78
2022/12/31 07:01:13;;;;;;;;;;;15.10;99.90;;;;;;5064977;28;19917;-79
2022/12/31 07:03:59;;;;;;;;;;;15.30;99.90;;;;;;5051630;28;19977;-80
2022/12/31 07:06:47;;;;;;;;;;;15.40;99.90;;;;;;5052206;28;19972;-76
2022/12/31 07:09:20;;;;;;;;;;;15.80;99.90;;;;;;5052063;28;20327;-80
2022/12/31 07:11:49;;;;;;;;;;;16.10;99.90;;;;;;5069201;28;19958;-79
2022/12/31 07:14:21;;;;;;;;;;;16.10;99.90;;;;;;5053712;28;20220;-80
2022/12/31 07:16:53;;;;;;;;;;;16.30;99.90;;;;;;5072148;28;20398;-80
2022/12/31 07:19:31;;;;;;;;;;;16.30;99.90;;;;;;5072496;28;19974;-80
2022/12/31 07:21:57;;;;;;;;;;;16.20;99.90;;;;;;5071826;28;20272;-80
2022/12/31 07:24:24;;;;;;;;;;;16.20;99.90;;;;;;5072554;28;19905;-81
2022/12/31 07:26:56;;;;;;;;;;;15.80;99.90;;;;;;5071944;28;19904;-83
2022/12/31 07:29:40;;;;;;;;;;;16.00;99.90;;;;;;5072467;28;20403;-76
2022/12/31 07:32:17;;;;;;;;;;;16.10;99.90;;;;;;5072245;28;19904;-77
2022/12/31 07:34:45;;;;;;;;;;;15.90;99.90;;;;;;5072387;28;19951;-77
2022/12/31 07:37:26;;;;;;;;;;;16.20;99.90;;;;;;5072288;28;19904;-78
2022/12/31 07:39:53;;;;;;;;;;;16.20;99.90;;;;;;5071922;28;20032;-75
2022/12/31 07:42:26;;;;;;;;;;;15.80;99.90;;;;;;5074131;28;20012;-77
2022/12/31 07:45:09;;;;;;;;;;;15.80;99.90;;;;;;5073305;28;19995;-76
2022/12/31 07:47:35;;;;;;;;;;;15.90;99.90;;;;;;5072973;28;20336;-79
2022/12/31 07:50:01;;;;;;;;;;;15.70;99.90;;;;;;5075063;28;19998;-78
2022/12/31 07:52:27;;;;;;;;;;;15.50;99.90;;;;;;5075594;28;19913;-70
2022/12/31 07:54:53;;;;;;;;;;;15.30;99.90;;;;;;5075955;28;19908;-77
2022/12/31 07:57:20;;;;;;;;;;;15.10;99.90;;;;;;5075043;28;19958;-77
2022/12/31 08:00:00;;;;;;;;;;;15.00;99.90;;;;;;5074967;28;20395;-76
2022/12/31 08:02:29;;;;;;;;;;;15.20;99.90;;;;;;5074905;28;19912;-77
2022/12/31 08:04:58;;;;;;;;;;;15.40;99.90;;;;;;5074889;28;19911;-77
2022/12/31 08:07:51;;;;;;;;;;;15.50;99.90;;;;;;5075400;28;19998;-77
2022/12/31 08:10:51;;;;;;;;;;;15.60;99.90;;;;;;5074888;28;19904;-78
2022/12/31 08:13:23;;;;;;;;;;;15.70;99.90;;;;;;5074914;28;19955;-79
2022/12/31 08:15:49;;;;;;;;;;;16.00;99.90;;;;;;5074808;28;19905;-77
2022/12/31 08:18:17;;;;;;;;;;;16.00;99.90;;;;;;5059044;28;19999;-76
2022/12/31 08:20:58;;;;;;;;;;;16.00;99.90;;;;;;5074818;28;20430;-77
2022/12/31 08:23:34;;;;;;;;;;;16.00;99.90;;;;;;5074813;28;19948;-77
2022/12/31 08:26:05;;;;;;;;;;;16.00;99.90;;;;;;5074405;28;19999;-77
2022/12/31 08:28:59;;;;;;;;;;;16.20;99.90;;;;;;5073255;28;19904;-78
2022/12/31 08:31:54;;;;;;;;;;;16.40;99.90;;;;;;5074735;28;19938;-78
2022/12/31 08:34:26;;;;;;;;;;;16.60;99.90;;;;;;5065094;28;20360;-77
2022/12/31 08:36:59;;;;;;;;;;;16.50;99.90;;;;;;5074716;28;20245;-78
2022/12/31 08:39:30;;;;;;;;;;;16.50;99.90;;;;;;5074502;28;19915;-77
2022/12/31 08:42:01;;;;;;;;;;;16.80;99.90;;;;;;5073993;28;19911;-79
2022/12/31 08:44:49;;;;;;;;;;;17.10;99.90;;;;;;5074340;28;19911;-78
2022/12/31 08:47:20;;;;;;;;;;;17.30;99.90;;;;;;5073762;28;19905;-78
2022/12/31 08:50:18;;;;;;;;;;;17.10;99.90;;;;;;5073569;28;19912;-80
2022/12/31 08:52:52;;;;;;;;;;;17.00;99.90;;;;;;5072164;28;19915;-80
2022/12/31 08:55:20;;;;;;;;;;;17.20;99.90;;;;;;5072584;28;19904;-78
2022/12/31 08:57:53;;;;;;;;;;;17.40;99.90;;;;;;5072590;28;19904;-77
2022/12/31 09:00:22;;;;;;;;;;;17.50;99.90;;;;;;5070698;28;19916;-78
2022/12/31 09:03:08;;;;;;;;;;;17.40;99.90;;;;;;5072417;28;19923;-79
2022/12/31 09:05:55;;;;;;;;;;;17.60;99.90;;;;;;5072765;28;19905;-76
2022/12/31 09:08:30;;;;;;;;;;;17.80;99.90;;;;;;5073275;28;19950;-78
2022/12/31 09:11:09;;;;;;;;;;;18.00;99.90;;;;;;5073106;28;19904;-78
2022/12/31 09:13:52;;;;;;;;;;;18.30;99.90;;;;;;5073694;28;19994;-78
2022/12/31 09:16:27;;;;;;;;;;;18.30;99.90;;;;;;5055506;28;19966;-78
2022/12/31 09:19:09;;;;;;;;;;;18.00;99.90;;;;;;5073025;28;19915;-79
2022/12/31 09:21:45;;;;;;;;;;;17.80;99.90;;;;;;5073146;28;19966;-76
2022/12/31 09:24:14;;;;;;;;;;;17.60;99.90;;;;;;5073553;28;19913;-78
2022/12/31 09:26:59;;;;;;;;;;;17.60;99.90;;;;;;5073174;28;19932;-78
2022/12/31 09:32:31;;;;;;;;;;;17.30;99.90;;;;;;5073137;28;19911;-78
2022/12/31 09:35:08;;;;;;;;;;;17.10;99.90;;;;;;5073049;28;19923;-78
2022/12/31 09:37:49;;;;;;;;;;;17.20;99.90;;;;;;5074234;28;20316;-73
2022/12/31 09:46:25;;;;;;;;;;;18.40;99.90;;;;;;5057996;22;20007;-78
2022/12/31 09:49:06;;;;;;;;;;;18.70;99.90;;;;;;5044030;28;19988;-78
2022/12/31 09:51:32;;;;;;;;;;;18.80;99.90;;;;;;5052157;28;19909;-78
2022/12/31 09:54:16;;;;;;;;;;;19.10;99.90;;;;;;5052278;28;19974;-79
2022/12/31 09:56:47;;;;;;;;;;;19.20;99.90;;;;;;5075734;22;19921;-78
2022/12/31 09:59:22;;;;;;;;;;;19.20;99.90;;;;;;5071972;28;19912;-78
2022/12/31 10:02:14;;;;;;;;;;;19.40;99.90;;;;;;5071605;28;19904;-78
2022/12/31 10:04:49;;;;;;;;;;;19.50;99.90;;;;;;5072448;28;19995;-78
2022/12/31 10:07:21;;;;;;;;;;;19.40;99.90;;;;;;5072179;28;19940;-78
2022/12/31 10:09:50;;;;;;;;;;;19.50;99.90;;;;;;5071948;28;20422;-78
2022/12/31 10:12:25;;;;;;;;;;;19.80;99.90;;;;;;5071918;28;20007;-78
2022/12/31 10:15:09;;;;;;;;;;;20.00;99.90;;;;;;5072281;28;20021;-78
2022/12/31 10:18:07;;;;;;;;;;;20.00;99.90;;;;;;5072248;28;19904;-77
2022/12/31 10:20:36;;;;;;;;;;;19.70;99.90;;;;;;5037546;28;19904;-78
2022/12/31 10:23:20;;;;;;;;;;;19.40;99.90;;;;;;5072194;28;19912;-78
2022/12/31 10:25:52;;;;;;;;;;;19.30;99.90;;;;;;5071874;28;19904;-78
2022/12/31 10:28:39;;;;;;;;;;;19.20;99.90;;;;;;5071608;28;20413;-78
2022/12/31 10:31:23;;;;;;;;;;;19.10;99.90;;;;;;5072147;28;19904;-79
2022/12/31 10:34:20;;;;;;;;;;;19.40;99.90;;;;;;5070303;28;19904;-79
2022/12/31 10:36:54;;;;;;;;;;;19.60;99.90;;;;;;5071001;28;19987;-77
2022/12/31 10:39:30;;;;;;;;;;;19.90;99.90;;;;;;5071623;28;19931;-77
2022/12/31 10:42:14;;;;;;;;;;;20.00;99.90;;;;;;5071168;28;19904;-75
2022/12/31 10:45:00;;;;;;;;;;;20.00;99.90;;;;;;5059181;28;19909;-77
2022/12/31 10:47:45;;;;;;;;;;;19.90;99.90;;;;;;5063683;28;19916;-79
2022/12/31 10:50:20;;;;;;;;;;;19.90;99.90;;;;;;5060440;28;19916;-77
2022/12/31 10:52:46;;;;;;;;;;;19.70;99.90;;;;;;5065083;28;20327;-76
2022/12/31 10:55:23;;;;;;;;;;;19.90;99.90;;;;;;5071672;28;19995;-77
2022/12/31 10:58:14;;;;;;;;;;;19.80;99.90;;;;;;5056626;28;19962;-78
2022/12/31 11:00:47;;;;;;;;;;;19.90;99.90;;;;;;5054961;28;19978;-79
2022/12/31 11:03:19;;;;;;;;;;;20.10;99.90;;;;;;5071887;28;19916;-78
2022/12/31 11:06:05;;;;;;;;;;;20.00;99.90;;;;;;5071358;28;19904;-80
2022/12/31 11:09:01;;;;;;;;;;;20.00;99.90;;;;;;5071315;28;19905;-78
2022/12/31 11:11:26;;;;;;;;;;;20.00;99.90;;;;;;5033693;28;19948;-79
2022/12/31 11:13:52;;;;;;;;;;;20.20;99.90;;;;;;5055093;28;19995;-79
2022/12/31 11:16:27;;;;;;;;;;;20.30;99.90;;;;;;5054882;28;19959;-78
2022/12/31 11:19:02;;;;;;;;;;;20.50;99.90;;;;;;5055420;28;19951;-78
2022/12/31 11:21:37;;;;;;;;;;;20.70;99.90;;;;;;5055301;28;19904;-78
2022/12/31 11:24:24;;;;;;;;;;;20.70;99.90;;;;;;5055164;28;20003;-78
2022/12/31 11:26:50;;;;;;;;;;;20.70;99.90;;;;;;5055491;28;19999;-78
2022/12/31 11:29:22;;;;;;;;;;;20.80;99.90;;;;;;5055224;28;19944;-78
2022/12/31 11:32:17;;;;;;;;;;;20.80;99.90;;;;;;5055441;28;19911;-77
2022/12/31 11:35:08;;;;;;;;;;;20.80;99.90;;;;;;5055155;28;19911;-77
2022/12/31 11:37:45;;;;;;;;;;;20.80;99.90;;;;;;5053347;28;19909;-75
2022/12/31 11:40:20;;;;;;;;;;;20.80;99.90;;;;;;5058934;28;19924;-78
2022/12/31 11:42:55;;;;;;;;;;;20.90;99.90;;;;;;5074546;28;20074;-78
2022/12/31 11:45:40;;;;;;;;;;;20.90;99.90;;;;;;5075160;28;19950;-78
2022/12/31 11:48:40;;;;;;;;;;;21.00;99.90;;;;;;5074784;28;19904;-79
2022/12/31 11:51:32;;;;;;;;;;;20.90;99.90;;;;;;5075048;28;19904;-78
2022/12/31 11:54:17;;;;;;;;;;;21.00;99.90;;;;;;5066902;28;19911;-79
2022/12/31 11:56:46;;;;;;;;;;;21.20;99.90;;;;;;5075173;28;19938;-78
2022/12/31 11:59:21;;;;;;;;;;;21.30;99.90;;;;;;5075056;28;20353;-78
2022/12/31 12:01:46;;;;;;;;;;;21.10;99.90;;;;;;5074441;28;19993;-78
2022/12/31 12:04:13;;;;;;;;;;;20.90;99.90;;;;;;5075126;28;20434;-79
2022/12/31 12:06:39;;;;;;;;;;;20.70;99.90;;;;;;5075030;28;19905;-79
2022/12/31 12:09:06;;;;;;;;;;;20.80;99.90;;;;;;5074971;28;20421;-78
2022/12/31 12:11:37;;;;;;;;;;;20.80;99.90;;;;;;5073669;28;20349;-78
2022/12/31 12:14:19;;;;;;;;;;;20.80;99.90;;;;;;5075226;28;19923;-78
2022/12/31 12:16:45;;;;;;;;;;;20.80;99.90;;;;;;5075322;28;19904;-77
2022/12/31 12:19:18;;;;;;;;;;;20.80;99.90;;;;;;5075161;28;19912;-78
2022/12/31 12:21:45;;;;;;;;;;;20.60;99.90;;;;;;5075366;28;19999;-76
2022/12/31 12:24:24;;;;;;;;;;;20.60;99.90;;;;;;5074088;28;19912;-78
2022/12/31 12:26:49;;;;;;;;;;;20.60;99.90;;;;;;5074833;28;19904;-77
2022/12/31 12:29:17;;;;;;;;;;;20.50;99.90;;;;;;5074783;28;19915;-77
2022/12/31 12:31:58;;;;;;;;;;;20.50;99.90;;;;;;5074788;28;19905;-78
2022/12/31 12:34:26;;;;;;;;;;;20.40;99.90;;;;;;5075042;28;20296;-80
2022/12/31 12:36:52;;;;;;;;;;;20.40;99.90;;;;;;5074217;28;19905;-79
2022/12/31 12:39:23;;;;;;;;;;;20.50;99.90;;;;;;5074257;28;19910;-79
2022/12/31 12:42:18;;;;;;;;;;;20.50;99.90;;;;;;5074123;28;19958;-79
2022/12/31 12:44:44;;;;;;;;;;;20.60;99.90;;;;;;5060837;28;19969;-76
2022/12/31 12:47:18;;;;;;;;;;;20.70;99.90;;;;;;5074236;28;19905;-77
2022/12/31 12:49:45;;;;;;;;;;;20.80;99.90;;;;;;5074360;28;20003;-79
2022/12/31 12:52:36;;;;;;;;;;;20.80;99.90;;;;;;5074115;28;19904;-79
2022/12/31 12:55:17;;;;;;;;;;;20.70;99.90;;;;;;5074460;28;19961;-79
2022/12/31 12:57:48;;;;;;;;;;;20.60;99.90;;;;;;5073650;28;19916;-78
2022/12/31 13:00:17;;;;;;;;;;;20.50;99.90;;;;;;5292307;22;19911;-77
2022/12/31 13:03:01;;;;;;;;;;;20.40;99.90;;;;;;5014792;28;19922;-78
2022/12/31 13:05:39;;;;;;;;;;;20.10;99.90;;;;;;5014283;28;19905;-77
2022/12/31 13:08:10;;;;;;;;;;;20.10;99.90;;;;;;5023180;28;19905;-77
2022/12/31 13:11:01;;;;;;;;;;;20.20;99.90;;;;;;5033926;28;20320;-78
2022/12/31 13:13:30;;;;;;;;;;;20.20;99.90;;;;;;5034367;28;20371;-77
2022/12/31 13:16:17;;;;;;;;;;;20.30;99.90;;;;;;5034048;28;20408;-79
2022/12/31 13:19:04;;;;;;;;;;;20.40;99.90;;;;;;5033838;28;19905;-78
2022/12/31 13:21:30;;;;;;;;;;;20.60;99.90;;;;;;5034533;28;19974;-78
2022/12/31 13:24:30;;;;;;;;;;;20.60;99.90;;;;;;5033780;28;19935;-78
2022/12/31 13:27:17;;;;;;;;;;;20.60;99.90;;;;;;5032471;28;20003;-78
2022/12/31 13:29:45;;;;;;;;;;;20.50;99.90;;;;;;5033608;28;19905;-77
2022/12/31 13:32:15;;;;;;;;;;;20.00;99.90;;;;;;5049009;28;19948;-78
2022/12/31 13:34:42;;;;;;;;;;;19.70;99.90;;;;;;5033781;28;20000;-78
2022/12/31 13:37:39;;;;;;;;;;;19.20;99.90;;;;;;5033637;28;19944;-78
2022/12/31 13:40:32;;;;;;;;;;;19.00;99.90;;;;;;5033533;28;20004;-78
2022/12/31 13:43:17;;;;;;;;;;;19.30;99.90;;;;;;5033001;28;19936;-78
2022/12/31 13:45:47;;;;;;;;;;;19.40;99.90;;;;;;5034581;28;19905;-78
2022/12/31 13:48:16;;;;;;;;;;;19.50;99.90;;;;;;5033557;28;19909;-78
2022/12/31 13:50:59;;;;;;;;;;;19.70;99.90;;;;;;5033970;28;19988;-79
2022/12/31 13:53:28;;;;;;;;;;;19.80;99.90;;;;;;5033355;28;19959;-79
2022/12/31 13:56:00;;;;;;;;;;;19.90;99.90;;;;;;5033166;28;19951;-78
2022/12/31 13:58:26;;;;;;;;;;;20.00;99.90;;;;;;5033194;28;19905;-78
2022/12/31 14:01:07;;;;;;;;;;;20.10;99.90;;;;;;5033052;28;19932;-79
2022/12/31 14:03:53;;;;;;;;;;;20.30;99.90;;;;;;5032947;28;19916;-74
2022/12/31 14:06:41;;;;;;;;;;;20.30;99.90;;;;;;5033114;28;19925;-76
2022/12/31 14:09:09;;;;;;;;;;;20.20;99.90;;;;;;5032397;28;19905;-77
2022/12/31 14:11:54;;;;;;;;;;;20.10;99.90;;;;;;5032778;28;19912;-78
2022/12/31 14:14:40;;;;;;;;;;;20.20;99.90;;;;;;5033275;28;19905;-78
2022/12/31 14:17:16;;;;;;;;;;;20.30;99.90;;;;;;5032945;28;20066;-77
2022/12/31 14:20:00;;;;;;;;;;;20.20;99.90;;;;;;5033002;28;19995;-77
2022/12/31 14:22:36;;;;;;;;;;;20.30;99.90;;;;;;5032855;28;19917;-77
2022/12/31 14:25:20;;;;;;;;;;;20.20;99.90;;;;;;5033263;28;19909;-78
2022/12/31 14:27:50;;;;;;;;;;;20.30;99.90;;;;;;5032908;28;19905;-79
2022/12/31 14:30:31;;;;;;;;;;;20.20;99.90;;;;;;5032814;28;19905;-79
2022/12/31 14:33:20;;;;;;;;;;;20.20;99.90;;;;;;5032784;28;19905;-79
2022/12/31 14:36:04;;;;;;;;;;;20.20;99.90;;;;;;5033221;28;19912;-75
2022/12/31 14:38:51;;;;;;;;;;;20.20;99.90;;;;;;5032936;28;19906;-78
2022/12/31 14:41:39;;;;;;;;;;;20.20;99.90;;;;;;5018918;28;20235;-78
2022/12/31 14:44:23;;;;;;;;;;;20.20;99.90;;;;;;5013428;28;19949;-76
2022/12/31 14:46:58;;;;;;;;;;;20.10;99.90;;;;;;5014179;28;19910;-77
2022/12/31 14:49:42;;;;;;;;;;;20.00;99.90;;;;;;5020387;28;20024;-73
2022/12/31 14:52:18;;;;;;;;;;;19.90;99.90;;;;;;5033113;28;19912;-76
2022/12/31 14:54:44;;;;;;;;;;;19.50;99.90;;;;;;5032729;28;19909;-75
2022/12/31 14:57:32;;;;;;;;;;;19.30;99.90;;;;;;5034809;28;19905;-75
2022/12/31 15:00:01;;;;;;;;;;;19.30;99.90;;;;;;5034318;28;19959;-76
2022/12/31 15:02:47;;;;;;;;;;;19.10;99.90;;;;;;5032166;28;19916;-90