Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:43;;;;;;;;;;;;;;;13.62;64.20;97149.25;5076199;28;20420;-72
2022/07/11 00:04:09;;;;;;;;;;;;;;;13.62;64.58;97148.47;5075872;28;20003;-71
2022/07/11 00:06:35;;;;;;;;;;;;;;;13.59;64.51;97152.34;5075911;28;19961;-72
2022/07/11 00:09:01;;;;;;;;;;;;;;;13.58;64.86;97156.00;5075707;28;19957;-72
2022/07/11 00:11:27;;;;;;;;;;;;;;;13.54;64.80;97153.00;5076118;28;20348;-72
2022/07/11 00:13:53;;;;;;;;;;;;;;;13.54;65.09;97150.38;5075714;28;19966;-72
2022/07/11 00:16:19;;;;;;;;;;;;;;;13.51;64.52;97144.72;5076083;28;20505;-72
2022/07/11 00:18:44;;;;;;;;;;;;;;;13.47;64.53;97148.81;5075771;28;19961;-72
2022/07/11 00:21:11;;;;;;;;;;;;;;;13.44;64.33;97151.88;5075779;28;19969;-72
2022/07/11 00:23:37;;;;;;;;;;;;;;;13.43;64.21;97143.19;5075456;28;19966;-72
2022/07/11 00:26:03;;;;;;;;;;;;;;;13.43;64.05;97143.19;5075762;28;20408;-72
2022/07/11 00:28:29;;;;;;;;;;;;;;;13.43;64.55;97140.53;5075159;28;19968;-72
2022/07/11 00:30:55;;;;;;;;;;;;;;;13.44;64.34;97143.97;5075531;28;19966;-72
2022/07/11 00:33:21;;;;;;;;;;;;;;;13.45;64.10;97150.88;5075546;28;19956;-72
2022/07/11 00:35:47;;;;;;;;;;;;;;;13.44;64.63;97144.81;5075188;28;20324;-72
2022/07/11 00:38:13;;;;;;;;;;;;;;;13.46;64.62;97152.47;5074502;28;19956;-71
2022/07/11 00:40:39;;;;;;;;;;;;;;;13.45;64.15;97145.59;5074678;28;19970;-71
2022/07/11 00:43:06;;;;;;;;;;;;;;;13.46;64.23;97141.94;5073936;28;19960;-72
2022/07/11 00:45:32;;;;;;;;;;;;;;;13.46;64.38;97142.75;5075169;28;19959;-72
2022/07/11 00:47:58;;;;;;;;;;;;;;;13.45;64.72;97153.50;5075055;28;20326;-72
2022/07/11 00:50:24;;;;;;;;;;;;;;;13.45;65.44;97150.88;5074939;28;19960;-72
2022/07/11 00:52:51;;;;;;;;;;;;;;;13.43;65.64;97151.09;5074871;28;19957;-72
2022/07/11 00:55:17;;;;;;;;;;;;;;;13.40;65.87;97147.06;5075010;28;19959;-72
2022/07/11 00:57:43;;;;;;;;;;;;;;;13.40;65.10;97133.88;5075298;28;19969;-72
2022/07/11 01:00:10;;;;;;;;;;;;;;;13.38;65.66;97133.31;5074857;28;20060;-72
2022/07/11 01:02:36;;;;;;;;;;;;;;;13.37;65.67;97129.03;5074689;28;20029;-72
2022/07/11 01:05:02;;;;;;;;;;;;;;;13.37;65.76;97134.31;5074931;28;19964;-72
2022/07/11 01:07:29;;;;;;;;;;;;;;;13.36;65.65;97137.97;5074828;28;19964;-72
2022/07/11 01:09:55;;;;;;;;;;;;;;;13.36;65.10;97126.66;5075144;28;19968;-71
2022/07/11 01:12:21;;;;;;;;;;;;;;;13.37;65.41;97125.59;5074446;28;19995;-72
2022/07/11 01:14:51;;;;;;;;;;;;;;;13.37;65.81;97131.69;5074861;28;19963;-72
2022/07/11 01:17:17;;;;;;;;;;;;;;;13.38;65.69;97141.22;5074436;28;19989;-72
2022/07/11 01:19:43;;;;;;;;;;;;;;;13.39;65.79;97134.09;5074414;28;19958;-72
2022/07/11 01:22:08;;;;;;;;;;;;;;;13.38;65.37;97121.97;5074346;28;19953;-72
2022/07/11 01:24:35;;;;;;;;;;;;;;;13.37;65.86;97121.13;5074615;28;19955;-72
2022/07/11 01:27:01;;;;;;;;;;;;;;;13.37;65.72;97123.78;5074395;28;20330;-72
2022/07/11 01:29:27;;;;;;;;;;;;;;;13.38;65.33;97121.97;5074499;28;20351;-72
2022/07/11 01:31:53;;;;;;;;;;;;;;;13.38;66.15;97121.97;5074368;28;19994;-72
2022/07/11 01:34:18;;;;;;;;;;;;;;;13.39;65.66;97113.81;5074495;28;20370;-72
2022/07/11 01:36:44;;;;;;;;;;;;;;;13.39;65.59;97115.66;5073995;28;19994;-72
2022/07/11 01:39:10;;;;;;;;;;;;;;;13.40;65.80;97114.66;5074041;28;20012;-72
2022/07/11 01:41:36;;;;;;;;;;;;;;;13.40;65.64;97106.75;5073097;28;19994;-70
2022/07/11 01:44:02;;;;;;;;;;;;;;;13.42;66.44;97109.13;5074185;28;20001;-71
2022/07/11 01:46:28;;;;;;;;;;;;;;;13.42;65.86;97109.97;5074034;28;20456;-70
2022/07/11 01:48:54;;;;;;;;;;;;;;;13.43;66.42;97114.19;5073945;28;19959;-70
2022/07/11 01:51:20;;;;;;;;;;;;;;;13.44;66.48;97115.00;5072698;28;19957;-71
2022/07/11 01:53:46;;;;;;;;;;;;;;;13.43;66.63;97116.03;5073668;28;19971;-71
2022/07/11 01:56:12;;;;;;;;;;;;;;;13.42;66.53;97104.69;5074036;28;20435;-71
2022/07/11 01:58:38;;;;;;;;;;;;;;;13.42;66.44;97112.59;5074251;28;19963;-71
2022/07/11 02:01:04;;;;;;;;;;;;;;;13.43;66.69;97116.03;5073841;28;19956;-71
2022/07/11 02:03:30;;;;;;;;;;;;;;;13.43;66.76;97114.19;5073830;28;19963;-71
2022/07/11 02:05:55;;;;;;;;;;;;;;;13.42;66.78;97103.88;5073820;28;20019;-71
2022/07/11 02:08:21;;;;;;;;;;;;;;;13.42;66.97;97112.59;5073613;28;19964;-70
2022/07/11 02:10:48;;;;;;;;;;;;;;;13.41;67.40;97108.34;5073932;28;20464;-70
2022/07/11 02:13:16;;;;;;;;;;;;;;;13.40;67.09;97098.84;5073942;28;19959;-70
2022/07/11 02:15:42;;;;;;;;;;;;;;;13.40;67.56;97115.44;5073555;28;19967;-70
2022/07/11 02:18:08;;;;;;;;;;;;;;;13.38;67.73;97112.22;5073513;28;20322;-70
2022/07/11 02:20:35;;;;;;;;;;;;;;;13.38;67.25;97099.06;5073591;28;19957;-71
2022/07/11 02:23:01;;;;;;;;;;;;;;;13.39;67.66;97110.38;5073475;28;19963;-70
2022/07/11 02:25:27;;;;;;;;;;;;;;;13.36;67.71;97102.94;5073521;28;19964;-71
2022/07/11 02:27:53;;;;;;;;;;;;;;;13.33;67.57;97100.72;5073604;28;20339;-71
2022/07/11 02:30:19;;;;;;;;;;;;;;;13.33;67.52;97103.34;5073711;28;19975;-71
2022/07/11 02:32:45;;;;;;;;;;;;;;;13.32;67.30;97101.75;5073675;28;19971;-70
2022/07/11 02:35:11;;;;;;;;;;;;;;;13.31;67.57;97100.13;5073561;28;20437;-70
2022/07/11 02:37:37;;;;;;;;;;;;;;;13.32;67.53;97109.66;5073363;28;19977;-72
2022/07/11 02:40:03;;;;;;;;;;;;;;;13.31;67.63;97105.41;5073583;28;20025;-71
2022/07/11 02:42:29;;;;;;;;;;;;;;;13.30;67.24;97101.19;5073462;28;19959;-71
2022/07/11 02:44:54;;;;;;;;;;;;;;;13.28;67.76;97101.34;5073488;28;20472;-72
2022/07/11 02:47:20;;;;;;;;;;;;;;;13.26;68.15;97100.78;5073536;28;20370;-71
2022/07/11 02:49:47;;;;;;;;;;;;;;;13.25;67.78;97093.91;5073254;28;19970;-71
2022/07/11 02:52:13;;;;;;;;;;;;;;;13.24;68.27;97100.19;5073406;28;19963;-71
2022/07/11 02:54:39;;;;;;;;;;;;;;;13.22;67.89;97098.78;5073431;28;19991;-71
2022/07/11 02:57:05;;;;;;;;;;;;;;;13.19;68.71;97100.03;5073046;28;19981;-72
2022/07/11 02:59:31;;;;;;;;;;;;;;;13.18;68.19;97098.41;5073315;28;19983;-72
2022/07/11 03:01:57;;;;;;;;;;;;;;;13.16;68.37;97109.16;5073042;28;20034;-72
2022/07/11 03:04:23;;;;;;;;;;;;;;;13.14;68.54;97108.56;5073276;28;19958;-71
2022/07/11 03:06:49;;;;;;;;;;;;;;;13.13;68.04;97101.72;5075825;28;19961;-72
2022/07/11 03:09:14;;;;;;;;;;;;;;;13.14;68.05;97105.13;5076935;28;20468;-71
2022/07/11 03:11:40;;;;;;;;;;;;;;;13.13;68.34;97111.44;5077258;28;19965;-71
2022/07/11 03:14:06;;;;;;;;;;;;;;;13.12;68.44;97101.91;5076877;28;19959;-72
2022/07/11 03:16:32;;;;;;;;;;;;;;;13.10;69.07;97110.06;5077375;28;19980;-71
2022/07/11 03:18:58;;;;;;;;;;;;;;;13.07;69.22;97102.56;5077047;28;20036;-71
2022/07/11 03:21:25;;;;;;;;;;;;;;;13.06;69.35;97102.78;5076638;28;20004;-71
2022/07/11 03:23:51;;;;;;;;;;;;;;;13.04;69.69;97105.66;5076832;28;19963;-71
2022/07/11 03:26:17;;;;;;;;;;;;;;;13.03;69.49;97101.41;5076712;28;20001;-71
2022/07/11 03:28:43;;;;;;;;;;;;;;;13.02;69.34;97099.81;5076247;28;20009;-71
2022/07/11 03:31:10;;;;;;;;;;;;;;;13.04;69.07;97092.50;5076610;28;20322;-71
2022/07/11 03:33:36;;;;;;;;;;;;;;;13.04;69.08;97094.28;5076589;28;20303;-71
2022/07/11 03:36:03;;;;;;;;;;;;;;;13.04;69.67;97099.56;5076820;28;19980;-71
2022/07/11 03:38:28;;;;;;;;;;;;;;;13.03;69.69;97100.59;5076383;28;20429;-71
2022/07/11 03:40:55;;;;;;;;;;;;;;;13.03;69.69;97100.59;5076313;28;19968;-71
2022/07/11 03:43:22;;;;;;;;;;;;;;;13.01;69.91;97103.44;5076391;28;20433;-71
2022/07/11 03:45:48;;;;;;;;;;;;;;;13.02;70.07;97097.16;5076192;28;19962;-71
2022/07/11 03:48:14;;;;;;;;;;;;;;;13.02;70.05;97097.16;5075975;28;19987;-71
2022/07/11 03:50:40;;;;;;;;;;;;;;;13.02;70.55;97091.06;5076578;28;20375;-71
2022/07/11 03:53:05;;;;;;;;;;;;;;;13.03;70.03;97090.88;5076094;28;19966;-71
2022/07/11 03:55:32;;;;;;;;;;;;;;;13.05;70.16;97083.56;5076209;28;20494;-71
2022/07/11 03:57:58;;;;;;;;;;;;;;;13.07;70.05;97078.09;5076214;28;20427;-71
2022/07/11 04:00:24;;;;;;;;;;;;;;;13.09;70.48;97095.28;5076114;28;19984;-71
2022/07/11 04:02:50;;;;;;;;;;;;;;;13.10;70.73;97086.34;5075865;28;19967;-71
2022/07/11 04:05:16;;;;;;;;;;;;;;;13.14;69.96;97073.53;5076428;28;19962;-71
2022/07/11 04:07:42;;;;;;;;;;;;;;;13.16;70.59;97085.47;5075814;28;20405;-71
2022/07/11 04:10:08;;;;;;;;;;;;;;;13.18;70.61;97083.41;5076052;28;19962;-71
2022/07/11 04:12:34;;;;;;;;;;;;;;;13.20;69.79;97076.09;5075918;28;19964;-72
2022/07/11 04:15:01;;;;;;;;;;;;;;;13.25;70.77;97080.72;5076462;28;19959;-71
2022/07/11 04:17:35;;;;;;;;;;;;;;;13.28;71.11;97080.28;5075591;28;20425;-71
2022/07/11 04:20:01;;;;;;;;;;;;;;;13.31;70.88;97084.34;5075731;28;20004;-71
2022/07/11 04:22:27;;;;;;;;;;;;;;;13.34;70.66;97087.34;5075693;28;20403;-72
2022/07/11 04:24:52;;;;;;;;;;;;;;;13.37;70.88;97089.53;5075684;28;20000;-72
2022/07/11 04:27:18;;;;;;;;;;;;;;;13.41;70.48;97092.53;5075564;28;19971;-72
2022/07/11 04:29:44;;;;;;;;;;;;;;;13.44;70.91;97094.75;5075657;28;20460;-71
2022/07/11 04:32:10;;;;;;;;;;;;;;;13.45;70.86;97090.28;5075401;28;19963;-72
2022/07/11 04:34:36;;;;;;;;;;;;;;;13.45;70.54;97083.16;5075660;28;19991;-71
2022/07/11 04:37:02;;;;;;;;;;;;;;;13.47;70.02;97077.69;5074292;28;20479;-71
2022/07/11 04:39:28;;;;;;;;;;;;;;;13.50;69.92;97085.97;5075180;28;20343;-71
2022/07/11 04:41:54;;;;;;;;;;;;;;;13.53;71.36;97090.78;5075259;28;19968;-71
2022/07/11 04:44:20;;;;;;;;;;;;;;;13.47;69.51;97075.84;5075136;28;20434;-72
2022/07/11 04:46:46;;;;;;;;;;;;;;;13.42;70.00;97080.97;5075415;28;19952;-71
2022/07/11 04:49:12;;;;;;;;;;;;;;;13.40;70.49;97086.47;5074927;28;19962;-71
2022/07/11 04:51:38;;;;;;;;;;;;;;;13.40;70.46;97077.75;5075240;28;19961;-71
2022/07/11 04:54:03;;;;;;;;;;;;;;;13.37;70.76;97084.25;5075007;28;19961;-72
2022/07/11 04:56:29;;;;;;;;;;;;;;;13.37;71.49;97078.97;5074878;28;20081;-71
2022/07/11 04:58:55;;;;;;;;;;;;;;;13.36;70.73;97085.28;5075267;28;20006;-71
2022/07/11 05:01:21;;;;;;;;;;;;;;;13.42;71.12;97082.78;5074709;28;19959;-72
2022/07/11 05:03:47;;;;;;;;;;;;;;;13.44;71.51;97084.22;5074879;28;19993;-72
2022/07/11 05:06:13;;;;;;;;;;;;;;;13.48;71.12;97079.28;5075033;28;20001;-71
2022/07/11 05:08:39;;;;;;;;;;;;;;;13.51;71.51;97087.56;5074621;28;20004;-72
2022/07/11 05:11:05;;;;;;;;;;;;;;;13.57;71.69;97085.88;5074559;28;20039;-72
2022/07/11 05:13:31;;;;;;;;;;;;;;;13.64;71.17;97088.44;5074704;28;19960;-71
2022/07/11 05:15:57;;;;;;;;;;;;;;;13.67;70.56;97086.16;5075066;28;19968;-71
2022/07/11 05:18:23;;;;;;;;;;;;;;;13.72;70.78;97090.78;5074444;28;20022;-71
2022/07/11 05:20:49;;;;;;;;;;;;;;;13.79;70.84;97094.13;5074764;28;20037;-71
2022/07/11 05:23:15;;;;;;;;;;;;;;;13.85;71.01;97098.50;5074371;28;19965;-72
2022/07/11 05:25:41;;;;;;;;;;;;;;;13.92;70.54;97096.59;5074321;28;19966;-71
2022/07/11 05:28:06;;;;;;;;;;;;;;;13.97;70.24;97098.56;5073886;28;20325;-71
2022/07/11 05:30:32;;;;;;;;;;;;;;;14.02;69.58;97099.47;5073432;28;19985;-71
2022/07/11 05:32:58;;;;;;;;;;;;;;;14.09;69.50;97109.97;5074493;28;20051;-71
2022/07/11 05:35:25;;;;;;;;;;;;;;;14.12;70.12;97108.72;5074394;28;20013;-71
2022/07/11 05:37:51;;;;;;;;;;;;;;;14.05;69.93;97107.97;5074188;28;20382;-72
2022/07/11 05:40:17;;;;;;;;;;;;;;;14.06;69.85;97105.13;5073844;28;19961;-72
2022/07/11 05:42:42;;;;;;;;;;;;;;;14.24;68.80;97091.09;5074153;28;19962;-71
2022/07/11 05:45:09;;;;;;;;;;;;;;;14.60;68.39;97097.28;5074002;28;20017;-71
2022/07/11 05:47:35;;;;;;;;;;;;;;;15.07;67.63;97093.88;5074317;28;20427;-72
2022/07/11 05:50:01;;;;;;;;;;;;;;;15.61;66.07;97086.56;5074009;28;19966;-71
2022/07/11 05:52:26;;;;;;;;;;;;;;;15.94;64.83;97066.59;5073894;28;19987;-72
2022/07/11 05:54:52;;;;;;;;;;;;;;;16.15;64.65;97065.13;5073807;28;19956;-71
2022/07/11 05:57:18;;;;;;;;;;;;;;;16.35;64.07;97065.44;5073818;28;20491;-72
2022/07/11 05:59:45;;;;;;;;;;;;;;;16.46;62.81;97049.72;5073757;28;20326;-71
2022/07/11 06:02:11;;;;;;;;;;;;;;;16.28;63.19;97059.50;5074055;28;19959;-71
2022/07/11 06:04:38;;;;;;;;;;;;;;;16.17;62.99;97068.31;5073864;28;20361;-71
2022/07/11 06:07:04;;;;;;;;;;;;;;;16.13;63.59;97065.34;5073877;28;19949;-72
2022/07/11 06:09:30;;;;;;;;;;;;;;;16.18;63.84;97067.25;5073865;28;19970;-71
2022/07/11 06:11:56;;;;;;;;;;;;;;;16.20;63.96;97073.91;5073636;28;19993;-71
2022/07/11 06:14:23;;;;;;;;;;;;;;;16.20;64.37;97071.28;5073413;28;19959;-71
2022/07/11 06:16:49;;;;;;;;;;;;;;;16.24;64.58;97072.41;5073489;28;19982;-71
2022/07/11 06:19:16;;;;;;;;;;;;;;;16.39;64.80;97076.34;5073813;28;19969;-72
2022/07/11 06:21:42;;;;;;;;;;;;;;;16.53;64.03;97059.13;5073718;28;19959;-72
2022/07/11 06:24:08;;;;;;;;;;;;;;;16.77;64.29;97067.69;5073455;28;19965;-72
2022/07/11 06:26:34;;;;;;;;;;;;;;;17.10;64.53;97066.09;5074179;28;20327;-72
2022/07/11 06:29:00;;;;;;;;;;;;;;;17.43;63.72;97059.09;5073508;28;19992;-72
2022/07/11 06:31:26;;;;;;;;;;;;;;;17.76;62.92;97054.69;5073139;28;20404;-72
2022/07/11 06:33:54;;;;;;;;;;;;;;;18.01;62.60;97046.22;5073504;28;19963;-72
2022/07/11 06:36:22;;;;;;;;;;;;;;;18.32;61.95;97054.47;5073489;28;19965;-72
2022/07/11 06:38:49;;;;;;;;;;;;;;;18.66;60.22;97036.41;5073318;28;19959;-72
2022/07/11 06:41:15;;;;;;;;;;;;;;;18.80;59.68;97031.50;5074088;28;19973;-72
2022/07/11 06:43:41;;;;;;;;;;;;;;;18.90;59.45;97031.56;5077840;28;19963;-72
2022/07/11 06:46:07;;;;;;;;;;;;;;;18.92;59.43;97033.94;5077663;28;20393;-72
2022/07/11 06:48:33;;;;;;;;;;;;;;;18.84;59.17;97033.38;5077514;28;19956;-72
2022/07/11 06:50:59;;;;;;;;;;;;;;;18.80;59.62;97036.81;5077252;28;19969;-72
2022/07/11 06:53:25;;;;;;;;;;;;;;;18.73;59.98;97042.31;5077807;28;19962;-72
2022/07/11 06:55:51;;;;;;;;;;;;;;;18.62;60.10;97041.41;5077121;28;19951;-72
2022/07/11 06:58:33;;;;;;;;;;;;;;;18.48;59.28;97028.81;5077088;28;19975;-71
2022/07/11 07:01:04;;;;;;;;;;;;;;;18.42;60.22;97046.59;5077187;28;19961;-72
2022/07/11 07:03:30;;;;;;;;;;;;;;;18.33;60.93;97048.91;5076984;28;19958;-72
2022/07/11 07:05:56;;;;;;;;;;;;;;;18.30;60.89;97048.63;5077665;28;19957;-72
2022/07/11 07:08:25;;;;;;;;;;;;;;;18.27;61.83;97049.94;5063786;28;19956;-72
2022/07/11 07:10:51;;;;;;;;;;;;;;;18.29;61.56;97052.31;5076967;28;20333;-72
2022/07/11 07:13:17;;;;;;;;;;;;;;;18.31;60.87;97047.53;5077108;28;19958;-72
2022/07/11 07:15:43;;;;;;;;;;;;;;;18.30;61.80;97054.72;5076742;28;19960;-72
2022/07/11 07:18:09;;;;;;;;;;;;;;;18.41;61.41;97053.75;5077136;28;19997;-72
2022/07/11 07:20:35;;;;;;;;;;;;;;;18.41;61.41;97051.09;5076879;28;20429;-71
2022/07/11 07:23:01;;;;;;;;;;;;;;;18.48;62.05;97055.38;5077197;28;20009;-72
2022/07/11 07:25:27;;;;;;;;;;;;;;;18.67;61.77;97056.63;5076794;28;19995;-72
2022/07/11 07:27:52;;;;;;;;;;;;;;;18.89;61.09;97045.91;5076456;28;19959;-72
2022/07/11 07:30:18;;;;;;;;;;;;;;;19.13;60.00;97041.00;5076766;28;19988;-72
2022/07/11 07:32:44;;;;;;;;;;;;;;;19.28;59.48;97021.66;5076543;28;19962;-72
2022/07/11 07:35:10;;;;;;;;;;;;;;;19.27;59.05;97020.03;5076699;28;20008;-71
2022/07/11 07:37:36;;;;;;;;;;;;;;;19.22;59.74;97043.97;5076531;28;19979;-72
2022/07/11 07:40:02;;;;;;;;;;;;;;;19.15;58.92;97035.41;5075294;28;20364;-72
2022/07/11 07:42:28;;;;;;;;;;;;;;;19.01;59.62;97041.19;5076683;28;19970;-72
2022/07/11 07:44:54;;;;;;;;;;;;;;;18.92;59.77;97040.09;5075883;28;20453;-72
2022/07/11 07:47:20;;;;;;;;;;;;;;;19.06;60.22;97045.72;5076510;28;20320;-72
2022/07/11 07:49:46;;;;;;;;;;;;;;;19.37;59.79;97040.56;5076207;28;19968;-72
2022/07/11 07:52:12;;;;;;;;;;;;;;;19.67;59.30;97038.03;5076329;28;19976;-72
2022/07/11 07:54:38;;;;;;;;;;;;;;;19.96;58.10;97013.63;5076515;28;20463;-72
2022/07/11 07:57:04;;;;;;;;;;;;;;;20.20;57.30;96997.97;5076069;28;19971;-72
2022/07/11 07:59:30;;;;;;;;;;;;;;;20.48;56.01;96987.81;5076133;28;19967;-72
2022/07/11 08:01:56;;;;;;;;;;;;;;;20.70;54.69;96976.09;5074618;28;19975;-72
2022/07/11 08:04:22;;;;;;;;;;;;;;;20.85;51.48;96944.88;5075871;28;20344;-71
2022/07/11 08:06:48;;;;;;;;;;;;;;;20.67;51.67;96948.13;5075584;28;19971;-71
2022/07/11 08:09:14;;;;;;;;;;;;;;;20.66;53.49;96975.81;5075880;28;20354;-72
2022/07/11 08:11:40;;;;;;;;;;;;;;;20.57;52.18;96972.09;5074597;28;19961;-72
2022/07/11 08:14:07;;;;;;;;;;;;;;;20.66;51.97;96965.97;5074620;28;19954;-72
2022/07/11 08:16:34;;;;;;;;;;;;;;;20.82;52.72;96971.25;5075758;28;19958;-72
2022/07/11 08:19:01;;;;;;;;;;;;;;;21.11;54.55;96992.78;5075419;28;19970;-71
2022/07/11 08:21:27;;;;;;;;;;;;;;;21.38;52.16;96971.06;5076025;28;19957;-72
2022/07/11 08:23:54;;;;;;;;;;;;;;;21.29;50.33;96959.34;5076024;28;20330;-72
2022/07/11 08:26:21;;;;;;;;;;;;;;;21.29;50.81;96970.00;5075566;28;19968;-72
2022/07/11 08:28:46;;;;;;;;;;;;;;;21.18;47.87;96966.59;5075324;28;19989;-72
2022/07/11 08:31:12;;;;;;;;;;;;;;;21.05;50.21;97000.00;5075382;28;19966;-72
2022/07/11 08:33:38;;;;;;;;;;;;;;;20.76;50.64;96994.47;5076055;28;20004;-72
2022/07/11 08:36:04;;;;;;;;;;;;;;;20.52;52.27;97022.72;5075526;28;20025;-72
2022/07/11 08:38:30;;;;;;;;;;;;;;;20.31;52.61;97019.28;5075194;28;20001;-72
2022/07/11 08:40:56;;;;;;;;;;;;;;;20.14;53.43;97024.81;5075395;28;19959;-72
2022/07/11 08:43:27;;;;;;;;;;;;;;;20.02;53.42;97030.41;5075087;28;19953;-72
2022/07/11 08:45:54;;;;;;;;;;;;;;;19.86;49.65;96984.31;5075305;28;19962;-72
2022/07/11 08:48:21;;;;;;;;;;;;;;;19.60;52.41;97007.41;5074993;28;19960;-72
2022/07/11 08:50:48;;;;;;;;;;;;;;;19.31;50.99;96997.19;5075088;28;19970;-72
2022/07/11 08:53:14;;;;;;;;;;;;;;;19.30;48.53;96979.66;5075139;28;19964;-72
2022/07/11 08:55:59;;;;;;;;;;;;;;;19.60;51.64;97010.84;5075428;28;19969;-72
2022/07/11 08:58:25;;;;;;;;;;;;;;;19.80;52.72;97023.47;5074710;28;19984;-72
2022/07/11 09:00:51;;;;;;;;;;;;;;;20.02;51.08;96993.94;5074886;28;19961;-72
2022/07/11 09:03:18;;;;;;;;;;;;;;;20.16;49.42;96988.91;5073891;28;19987;-72
2022/07/11 09:05:44;;;;;;;;;;;;;;;20.47;50.01;96980.88;5074839;28;20336;-72
2022/07/11 09:08:09;;;;;;;;;;;;;;;20.66;46.60;96978.47;5074761;28;20000;-72
2022/07/11 09:10:37;;;;;;;;;;;;;;;20.93;49.87;97014.69;5074810;28;20440;-72
2022/07/11 09:13:04;;;;;;;;;;;;;;;21.20;47.37;97009.00;5074504;28;19950;-72
2022/07/11 09:15:31;;;;;;;;;;;;;;;21.22;47.47;96999.66;5074576;28;19956;-71
2022/07/11 09:17:57;;;;;;;;;;;;;;;21.27;46.30;96994.31;5074738;28;19969;-72
2022/07/11 09:20:23;;;;;;;;;;;;;;;21.40;45.83;96992.94;5074384;28;19961;-72
2022/07/11 09:25:41;;;;;;;;;;;;;;;21.53;46.58;96999.56;5074386;28;20327;-72
2022/07/11 09:28:08;;;;;;;;;;;;;;;21.68;47.16;97012.03;5074406;28;19966;-72
2022/07/11 09:30:37;;;;;;;;;;;;;;;21.79;44.33;96994.88;5074592;28;19993;-72
2022/07/11 09:33:03;;;;;;;;;;;;;;;21.71;43.41;96995.44;5074426;28;19956;-72
2022/07/11 09:35:34;;;;;;;;;;;;;;;21.65;45.08;97007.25;5074068;28;19977;-72
2022/07/11 09:38:04;;;;;;;;;;;;;;;21.58;46.74;97010.19;5074694;28;19981;-72
2022/07/11 09:40:30;;;;;;;;;;;;;;;21.61;46.38;97016.88;5074217;28;19954;-72
2022/07/11 09:42:57;;;;;;;;;;;;;;;21.77;44.09;96994.34;5074033;28;19953;-72
2022/07/11 09:45:27;;;;;;;;;;;;;;;21.98;47.18;97004.91;5074491;28;19959;-72
2022/07/11 09:47:54;;;;;;;;;;;;;;;22.05;45.51;96997.41;5061150;28;19954;-72
2022/07/11 09:50:21;;;;;;;;;;;;;;;22.23;46.24;97011.97;5073966;28;19963;-73
2022/07/11 09:52:59;;;;;;;;;;;;;;;22.24;44.36;97000.22;5072706;28;20409;-72
2022/07/11 09:55:25;;;;;;;;;;;;;;;22.08;45.01;97002.97;5063251;28;20332;-73
2022/07/11 09:57:51;;;;;;;;;;;;;;;22.07;46.50;97009.41;5073713;28;19973;-72
2022/07/11 10:00:38;;;;;;;;;;;;;;;22.09;46.41;97014.47;5074182;28;19959;-72
2022/07/11 10:03:09;;;;;;;;;;;;;;;22.08;46.57;97012.84;5074671;28;19959;-72
2022/07/11 10:05:35;;;;;;;;;;;;;;;22.12;46.51;97016.56;5073703;28;19965;-72
2022/07/11 10:08:02;;;;;;;;;;;;;;;22.23;46.97;97022.66;5073709;28;19960;-72
2022/07/11 10:10:29;;;;;;;;;;;;;;;22.26;45.47;97014.09;5073759;28;19959;-72
2022/07/11 10:12:56;;;;;;;;;;;;;;;22.32;46.15;97012.16;5073648;28;20434;-72
2022/07/11 10:15:29;;;;;;;;;;;;;;;22.34;46.87;97018.81;5073706;28;19956;-72
2022/07/11 10:18:11;;;;;;;;;;;;;;;22.34;46.34;97020.72;5073653;28;19977;-71
2022/07/11 10:20:40;;;;;;;;;;;;;;;22.27;46.33;97018.34;5073561;28;19965;-72
2022/07/11 10:23:05;;;;;;;;;;;;;;;22.47;47.06;97020.88;5073769;28;19967;-72
2022/07/11 10:25:51;;;;;;;;;;;;;;;22.56;45.36;97005.03;5073395;28;20337;-72
2022/07/11 10:28:39;;;;;;;;;;;;;;;22.46;43.63;97003.22;5073802;28;19962;-72
2022/07/11 10:31:16;;;;;;;;;;;;;;;22.66;46.00;97030.88;5062176;28;19960;-72
2022/07/11 10:33:58;;;;;;;;;;;;;;;22.89;45.90;97024.75;5064247;28;20316;-72
2022/07/11 10:36:29;;;;;;;;;;;;;;;22.86;44.24;97014.63;5073558;28;19953;-72
2022/07/11 10:39:14;;;;;;;;;;;;;;;22.91;45.04;97019.13;5073229;28;19978;-72
2022/07/11 10:41:40;;;;;;;;;;;;;;;22.91;43.69;97005.75;5073394;28;20130;-72
2022/07/11 10:44:06;;;;;;;;;;;;;;;22.99;45.14;97017.69;5073560;28;20009;-72
2022/07/11 10:46:34;;;;;;;;;;;;;;;23.20;44.22;97008.38;5073351;28;19969;-72
2022/07/11 10:49:00;;;;;;;;;;;;;;;23.25;41.28;96994.19;5073394;28;20356;-73
2022/07/11 10:51:26;;;;;;;;;;;;;;;23.31;43.63;97006.41;5073288;28;19988;-72
2022/07/11 10:53:53;;;;;;;;;;;;;;;23.52;44.11;97012.31;5073238;28;19959;-72
2022/07/11 10:56:18;;;;;;;;;;;;;;;23.64;44.80;97012.66;5073155;28;19955;-72
2022/07/11 10:58:44;;;;;;;;;;;;;;;23.61;43.27;97009.78;5073191;28;20004;-72
2022/07/11 11:01:29;;;;;;;;;;;;;;;23.53;43.79;97010.44;5073570;28;20323;-72
2022/07/11 11:04:15;;;;;;;;;;;;;;;23.48;43.58;97009.41;5073367;28;19954;-72
2022/07/11 11:07:07;;;;;;;;;;;;;;;23.67;44.74;97020.13;5073017;28;19967;-72
2022/07/11 11:09:37;;;;;;;;;;;;;;;23.99;43.20;97010.63;5072094;28;19962;-72
2022/07/11 11:12:03;;;;;;;;;;;;;;;24.20;43.18;97010.31;5072997;28;19962;-71
2022/07/11 11:14:30;;;;;;;;;;;;;;;24.39;40.73;96994.97;5073107;28;20059;-72
2022/07/11 11:17:17;;;;;;;;;;;;;;;24.52;41.60;97001.50;5073011;28;19953;-72
2022/07/11 11:19:46;;;;;;;;;;;;;;;24.54;40.74;96991.28;5072753;28;19951;-72
2022/07/11 11:22:12;;;;;;;;;;;;;;;24.15;40.76;97003.16;5073251;28;19964;-72
2022/07/11 11:24:38;;;;;;;;;;;;;;;23.91;41.97;97011.25;5072950;28;19969;-73
2022/07/11 11:27:04;;;;;;;;;;;;;;;23.94;43.27;97037.50;5074241;28;19957;-72
2022/07/11 11:29:30;;;;;;;;;;;;;;;23.92;41.46;97007.53;5075003;28;19988;-72
2022/07/11 11:31:57;;;;;;;;;;;;;;;23.82;43.39;97016.47;5076758;28;19956;-72
2022/07/11 11:34:23;;;;;;;;;;;;;;;23.78;43.22;97028.06;5076383;28;19982;-72
2022/07/11 11:36:56;;;;;;;;;;;;;;;23.84;43.23;97016.19;5076731;28;19966;-72
2022/07/11 11:39:26;;;;;;;;;;;;;;;23.91;42.69;97006.69;5076213;28;19969;-72
2022/07/11 11:41:52;;;;;;;;;;;;;;;23.99;43.09;97020.53;5076309;28;19956;-72
2022/07/11 11:44:18;;;;;;;;;;;;;;;23.91;42.23;97014.72;5076549;28;20388;-72
2022/07/11 11:46:44;;;;;;;;;;;;;;;23.87;43.43;97023.66;5076296;28;19959;-72
2022/07/11 11:49:09;;;;;;;;;;;;;;;23.82;42.89;97021.84;5076317;28;19957;-72
2022/07/11 11:51:37;;;;;;;;;;;;;;;23.86;43.05;97020.19;5076454;28;19958;-72
2022/07/11 11:54:03;;;;;;;;;;;;;;;23.89;42.84;97013.44;5076094;28;19969;-72
2022/07/11 11:56:32;;;;;;;;;;;;;;;23.87;42.22;97008.34;5075802;28;19965;-72
2022/07/11 11:59:03;;;;;;;;;;;;;;;23.75;42.69;97012.53;5075712;28;19967;-72
2022/07/11 12:01:32;;;;;;;;;;;;;;;23.65;42.28;97008.13;5075618;28;19968;-72
2022/07/11 12:03:58;;;;;;;;;;;;;;;23.60;42.90;97006.31;5076153;28;20333;-72
2022/07/11 12:06:26;;;;;;;;;;;;;;;23.67;43.71;97008.63;5076202;28;19960;-72
2022/07/11 12:08:52;;;;;;;;;;;;;;;23.83;40.77;96987.81;5075893;28;20429;-72
2022/07/11 12:11:18;;;;;;;;;;;;;;;23.98;40.81;96989.47;5075788;28;19987;-72
2022/07/11 12:13:44;;;;;;;;;;;;;;;24.01;41.88;97005.75;5075988;28;20420;-72
2022/07/11 12:18:59;;;;;;;;;;;;;;;24.37;42.55;96996.38;5069311;28;19971;-72
2022/07/11 12:21:27;;;;;;;;;;;;;;;24.47;41.72;96982.81;5076130;28;19958;-72
2022/07/11 12:23:53;;;;;;;;;;;;;;;24.44;41.30;96981.50;5075771;28;19966;-72
2022/07/11 12:26:19;;;;;;;;;;;;;;;24.28;38.76;96966.75;5075440;28;20304;-72
2022/07/11 12:29:03;;;;;;;;;;;;;;;24.17;39.96;96970.69;5075866;28;20046;-72
2022/07/11 12:31:45;;;;;;;;;;;;;;;24.03;42.01;96984.84;5075365;28;19958;-71
2022/07/11 12:34:11;;;;;;;;;;;;;;;24.20;41.46;96988.88;5075279;28;19955;-72
2022/07/11 12:36:37;;;;;;;;;;;;;;;24.40;39.82;96975.13;5063584;28;19961;-72
2022/07/11 12:39:04;;;;;;;;;;;;;;;24.06;39.29;96965.47;5075239;28;19984;-72
2022/07/11 12:41:33;;;;;;;;;;;;;;;23.97;41.41;96988.69;5075459;28;20406;-72
2022/07/11 12:46:47;;;;;;;;;;;;;;;24.14;39.88;96969.38;5063142;28;19960;-72
2022/07/11 12:49:13;;;;;;;;;;;;;;;24.28;41.74;96985.53;5075166;28;19964;-73
2022/07/11 12:51:41;;;;;;;;;;;;;;;24.58;41.14;96983.44;5074984;28;19967;-72
2022/07/11 12:54:11;;;;;;;;;;;;;;;24.77;40.32;96968.06;5074893;28;20311;-72
2022/07/11 12:56:37;;;;;;;;;;;;;;;24.94;40.01;96969.38;5075111;28;20037;-72