Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:47;;;;;;;5.50;2.20;;;;;;;2.63;72.56;93897.13;5070389;28;20380;-68
2021/01/10 00:04:13;;;;;;;3.63;1.88;;;;;;;2.60;73.01;93888.69;5071635;28;20025;-68
2021/01/10 00:06:38;;;;;;;2.65;1.80;;;;;;;2.59;73.00;93886.34;5071645;28;20101;-68
2021/01/10 00:09:05;;;;;;;6.15;2.50;;;;;;;2.60;73.40;93872.91;5070421;28;20029;-68
2021/01/10 00:11:30;;;;;;;8.10;4.25;;;;;;;2.63;73.24;93868.19;5071446;28;20107;-68
2021/01/10 00:13:55;;;;;;;7.20;3.97;;;;;;;2.63;73.09;93868.19;5071440;28;20143;-68
2021/01/10 00:16:21;;;;;;;6.68;3.47;;;;;;;2.64;73.19;93883.69;5069900;28;20042;-68
2021/01/10 00:18:46;;;;;;;5.80;2.92;;;;;;;2.66;73.17;93893.97;5069969;28;20029;-68
2021/01/10 00:21:11;;;;;;;4.03;2.63;;;;;;;2.67;72.89;93893.72;5051332;28;20033;-68
2021/01/10 00:23:37;;;;;;;4.43;2.55;;;;;;;2.70;72.81;93895.03;5056920;28;20473;-68
2021/01/10 00:26:02;;;;;;;3.95;2.40;;;;;;;2.70;72.93;93890.53;5071472;28;20047;-68
2021/01/10 00:28:28;;;;;;;3.70;1.77;;;;;;;2.71;72.64;93904.50;5069281;28;20024;-68
2021/01/10 00:30:54;;;;;;;4.13;2.40;;;;;;;2.71;72.72;93902.66;5051360;28;20021;-68
2021/01/10 00:33:19;;;;;;;6.80;2.80;;;;;;;2.67;72.63;93903.44;5049901;28;20087;-68
2021/01/10 00:35:45;;;;;;;3.70;2.35;;;;;;;2.71;72.70;93901.88;5051236;28;20060;-68
2021/01/10 00:38:10;;;;;;;4.68;2.83;;;;;;;2.69;72.40;93915.28;5050866;28;20078;-68
2021/01/10 00:40:36;;;;;;;3.92;2.45;;;;;;;2.66;72.68;93913.16;5050028;28;20496;-68
2021/01/10 00:43:01;;;;;;;4.50;2.60;;;;;;;2.65;72.94;93908.19;5058114;28;20029;-67
2021/01/10 00:45:26;;;;;;;5.88;2.75;;;;;;;2.65;72.87;93906.34;5070760;28;20469;-68
2021/01/10 00:47:54;;;;;;;4.45;2.50;;;;;;;2.66;72.84;93899.22;5069585;28;20490;-68
2021/01/10 00:50:19;;;;;;;3.17;2.20;;;;;;;2.65;72.86;93898.44;5070675;28;20031;-68
2021/01/10 00:52:45;;;;;;;4.63;2.35;;;;;;;2.64;72.94;93885.53;5070954;28;20111;-67
2021/01/10 00:55:11;;;;;;;3.78;2.38;;;;;;;2.63;72.95;93889.25;5050767;28;20037;-67
2021/01/10 00:57:36;;;;;;;5.05;2.90;;;;;;;2.61;72.99;93892.91;5049312;28;20482;-68
2021/01/10 01:00:07;;;;;;;5.05;2.97;;;;;;;2.58;73.07;93888.16;5050704;28;20112;-68
2021/01/10 01:02:32;;;;;;;5.80;3.13;;;;;;;2.62;72.92;93867.38;5050393;28;20102;-67
2021/01/10 01:04:57;;;;;;;4.35;2.75;;;;;;;2.63;72.70;93873.44;5050339;28;20029;-68
2021/01/10 01:07:23;;;;;;;7.90;3.97;;;;;;;2.63;72.80;93873.44;5066076;28;20036;-68
2021/01/10 01:09:48;;;;;;;5.40;3.08;;;;;;;2.60;73.06;93883.41;5070368;28;20471;-68
2021/01/10 01:12:13;;;;;;;8.38;3.90;;;;;;;2.61;72.88;93878.97;5070300;28;20045;-68
2021/01/10 01:14:39;;;;;;;5.88;3.78;;;;;;;2.63;72.97;93862.94;5067299;28;20037;-68
2021/01/10 01:17:06;;;;;;;5.75;3.40;;;;;;;2.65;72.65;93876.59;5070523;28;20095;-69
2021/01/10 01:19:31;;;;;;;6.68;3.83;;;;;;;2.64;72.38;93875.78;5052039;28;20115;-68
2021/01/10 01:22:00;;;;;;;7.13;3.55;;;;;;;2.63;72.33;93878.72;5060977;28;20120;-68
2021/01/10 01:24:26;;;;;;;8.18;4.60;;;;;;;2.59;72.16;93862.66;5050435;28;20083;-68
2021/01/10 01:26:51;;;;;;;6.05;4.00;;;;;;;2.51;72.88;93866.59;5052342;28;20487;-68
2021/01/10 01:29:16;;;;;;;6.55;3.97;;;;;;;2.46;73.37;93865.78;5070049;28;20399;-68
2021/01/10 01:31:42;;;;;;;7.75;3.83;;;;;;;2.43;73.33;93864.47;5068080;28;20111;-69
2021/01/10 01:34:07;;;;;;;7.30;4.10;;;;;;;2.42;73.48;93873.41;5057545;28;20036;-68
2021/01/10 01:36:33;;;;;;;7.35;4.13;;;;;;;2.46;73.19;93866.56;5051636;28;20031;-68
2021/01/10 01:39:00;;;;;;;7.85;3.67;;;;;;;2.43;73.42;93848.69;5053679;28;20028;-68
2021/01/10 01:41:27;;;;;;;8.18;4.05;;;;;;;2.45;73.71;93840.53;5068603;28;20036;-68
2021/01/10 01:43:52;;;;;;;6.03;3.80;;;;;;;2.47;73.43;93823.44;5065777;28;20032;-68
2021/01/10 01:46:35;;;;;;;5.45;3.40;;;;;;;2.53;72.92;93834.75;5053244;28;20035;-68
2021/01/10 01:49:09;;;;;;;8.23;3.53;;;;;;;2.49;73.06;93842.38;5055315;28;20025;-68
2021/01/10 01:51:36;;;;;;;6.90;3.22;;;;;;;2.46;73.26;93853.41;5049886;28;20472;-68
2021/01/10 01:54:03;;;;;;;5.70;3.17;;;;;;;2.46;73.26;93848.16;5053845;28;20032;-68
2021/01/10 01:56:29;;;;;;;5.32;3.08;;;;;;;2.44;73.35;93852.88;5048487;28;20040;-68
2021/01/10 01:59:02;;;;;;;5.38;2.85;;;;;;;2.46;73.50;93866.56;5049538;28;20025;-68
2021/01/10 02:01:29;;;;;;;5.38;2.88;;;;;;;2.50;73.31;93869.47;5064170;28;20040;-68
2021/01/10 02:04:38;;;;;;;5.93;2.60;;;;;;;2.56;73.30;93881.59;5053095;28;20025;-68
2021/01/10 02:07:10;;;;;;;3.88;2.33;;;;;;;2.57;73.13;93878.69;5038124;28;20032;-69
2021/01/10 02:09:40;;;;;;;5.18;2.28;;;;;;;2.57;72.93;93872.66;5066688;28;20103;-68
2021/01/10 02:12:09;;;;;;;3.28;2.25;;;;;;;2.59;72.61;93862.66;5051564;28;20125;-68
2021/01/10 02:14:49;;;;;;;8.27;2.03;;;;;;;2.57;72.62;93843.72;5061899;28;20402;-68
2021/01/10 02:17:16;;;;;;;3.40;1.95;;;;;;;2.58;72.59;93856.56;5067308;28;20028;-68
2021/01/10 02:19:55;;;;;;;3.55;1.67;;;;;;;2.59;72.66;93858.19;5064931;28;20280;-68
2021/01/10 02:22:25;;;;;;;3.60;1.75;;;;;;;2.61;72.43;93850.81;5061089;28;20029;-69
2021/01/10 02:24:51;;;;;;;5.20;2.03;;;;;;;2.60;72.32;93843.94;5069277;28;20129;-68
2021/01/10 02:27:17;;;;;;;2.90;1.88;;;;;;;2.64;72.35;93846.06;5068131;28;20107;-69
2021/01/10 02:29:43;;;;;;;3.30;1.92;;;;;;;2.65;72.27;93856.34;5048015;28;20442;-68
2021/01/10 02:32:09;;;;;;;7.55;2.25;;;;;;;2.63;71.92;93873.44;5049241;28;20028;-68
2021/01/10 02:34:35;;;;;;;4.18;1.90;;;;;;;2.63;72.24;93870.81;5066127;28;20028;-68
2021/01/10 02:37:31;;;;;;;4.15;1.50;;;;;;;2.64;71.96;93869.75;5067998;28;20524;-68
2021/01/10 02:40:10;;;;;;;2.80;1.40;;;;;;;2.69;71.97;93882.94;5049665;28;20013;-68
2021/01/10 02:43:00;;;;;;;3.13;1.48;;;;;;;2.65;71.51;93887.91;5064057;28;20036;-68
2021/01/10 02:45:26;;;;;;;2.45;1.10;;;;;;;2.57;71.94;93906.84;5049193;28;20047;-69
2021/01/10 02:47:51;;;;;;;2.92;1.45;;;;;;;2.56;71.89;93903.41;5061780;28;20023;-68
2021/01/10 02:50:17;;;;;;;6.78;1.40;;;;;;;2.60;71.38;93911.59;5064409;28;20021;-68
2021/01/10 02:52:49;;;;;;;2.70;1.10;;;;;;;2.55;72.02;93909.75;5068999;28;20037;-68
2021/01/10 02:55:16;;;;;;;2.40;1.40;;;;;;;2.55;72.31;93907.13;5062479;28;20060;-68
2021/01/10 02:57:46;;;;;;;5.05;1.50;;;;;;;2.58;72.37;93903.94;5054244;28;20028;-68
2021/01/10 03:00:13;;;;;;;2.70;1.40;;;;;;;2.59;72.68;93889.75;5067035;28;20384;-68
2021/01/10 03:02:39;;;;;;;2.35;1.30;;;;;;;2.63;72.36;93883.97;5049122;28;20021;-68
2021/01/10 03:05:06;;;;;;;4.63;1.90;;;;;;;2.66;71.92;93893.97;5054033;28;20044;-68
2021/01/10 03:07:34;;;;;;;3.75;2.05;;;;;;;2.63;71.58;93883.97;5054821;28;20445;-69
2021/01/10 03:10:00;;;;;;;3.63;1.90;;;;;;;2.62;71.92;93888.44;5047689;28;20126;-68
2021/01/10 03:12:26;;;;;;;3.42;1.90;;;;;;;2.64;72.07;93901.34;5061878;28;20511;-68
2021/01/10 03:15:02;;;;;;;3.88;2.15;;;;;;;2.67;71.75;93898.19;5055046;28;20471;-68
2021/01/10 03:17:34;;;;;;;5.80;1.92;;;;;;;2.69;71.56;93896.88;5061877;28;20029;-68
2021/01/10 03:20:01;;;;;;;4.00;1.90;;;;;;;2.72;71.32;93903.44;5064488;28;20348;-68
2021/01/10 03:22:27;;;;;;;7.53;1.45;;;;;;;2.70;71.45;93910.81;5066635;28;20469;-68
2021/01/10 03:24:53;;;;;;;3.20;1.42;;;;;;;2.72;71.43;93908.72;5052020;28;20028;-68
2021/01/10 03:27:19;;;;;;;5.93;1.33;;;;;;;2.74;71.30;93904.75;5069988;28;20032;-68
2021/01/10 03:29:44;;;;;;;3.60;1.95;;;;;;;2.68;71.50;93923.44;5061663;28;20040;-70
2021/01/10 03:32:09;;;;;;;5.70;2.15;;;;;;;2.56;72.10;93927.09;5056179;28;20023;-68
2021/01/10 03:34:35;;;;;;;7.45;1.90;;;;;;;2.65;71.72;93932.66;5069727;28;20034;-68
2021/01/10 03:37:00;;;;;;;3.05;1.70;;;;;;;2.65;71.51;93931.88;5058186;28;20023;-68
2021/01/10 03:39:26;;;;;;;2.35;1.20;;;;;;;2.63;71.77;93926.88;5060230;28;20104;-68
2021/01/10 03:41:52;;;;;;;3.83;1.90;;;;;;;2.60;71.92;93917.63;5061310;28;20127;-68
2021/01/10 03:44:17;;;;;;;4.32;1.90;;;;;;;2.61;72.20;93919.22;5071175;28;20062;-68
2021/01/10 03:46:42;;;;;;;3.47;1.55;;;;;;;2.63;72.58;93916.34;5054397;28;20087;-68
2021/01/10 03:49:08;;;;;;;3.53;1.52;;;;;;;2.69;72.73;93925.81;5053821;28;20033;-68
2021/01/10 03:51:34;;;;;;;4.25;1.80;;;;;;;2.80;72.12;93923.97;5063423;28;20030;-68
2021/01/10 03:54:00;;;;;;;6.32;1.42;;;;;;;2.85;71.67;93910.84;5058883;28;20067;-69
2021/01/10 03:56:25;;;;;;;3.45;1.77;;;;;;;2.83;71.54;93905.03;5052535;28;20037;-69
2021/01/10 03:58:50;;;;;;;4.45;1.70;;;;;;;2.84;71.37;93903.97;5068638;28;20032;-69
2021/01/10 04:01:16;;;;;;;3.45;1.60;;;;;;;2.85;71.30;93910.03;5056143;28;20055;-69
2021/01/10 04:03:41;;;;;;;4.28;2.08;;;;;;;2.82;71.16;93908.72;5056364;28;20040;-68
2021/01/10 04:06:07;;;;;;;3.47;1.85;;;;;;;2.84;71.21;93909.22;5061800;28;20406;-69
2021/01/10 04:08:32;;;;;;;3.50;1.80;;;;;;;2.80;71.24;93913.44;5059464;28;20025;-69
2021/01/10 04:10:57;;;;;;;4.32;2.10;;;;;;;2.80;71.41;93908.19;5070482;28;20044;-69
2021/01/10 04:13:23;;;;;;;3.15;1.85;;;;;;;2.76;71.21;93920.28;5064684;28;20055;-69
2021/01/10 04:15:48;;;;;;;6.63;2.78;;;;;;;2.77;71.20;93920.03;5063620;28;20450;-68
2021/01/10 04:18:14;;;;;;;3.90;2.17;;;;;;;2.75;71.72;93910.81;5065602;28;20024;-69
2021/01/10 04:20:39;;;;;;;4.22;2.35;;;;;;;2.82;71.22;93908.72;5054589;28;20053;-69
2021/01/10 04:23:04;;;;;;;5.07;2.25;;;;;;;2.82;71.03;93911.34;5050226;28;20024;-68
2021/01/10 04:25:30;;;;;;;10.27;2.38;;;;;;;2.78;71.19;93912.91;5052133;28;20039;-68
2021/01/10 04:27:55;;;;;;;6.68;2.95;;;;;;;2.77;71.31;93924.50;5062156;28;20021;-68
2021/01/10 04:30:21;;;;;;;7.53;2.45;;;;;;;2.72;71.72;93924.50;5070931;28;20443;-68
2021/01/10 04:32:46;;;;;;;4.50;2.50;;;;;;;2.69;72.08;93915.28;5051361;28;20029;-68
2021/01/10 04:35:12;;;;;;;4.57;2.03;;;;;;;2.72;71.74;93919.22;5057088;28;20024;-68
2021/01/10 04:37:37;;;;;;;3.42;1.98;;;;;;;2.74;71.72;93917.13;5070421;28;20021;-68
2021/01/10 04:40:03;;;;;;;2.88;1.67;;;;;;;2.79;71.03;93915.31;5061545;28;20811;-68
2021/01/10 04:42:30;;;;;;;3.58;1.98;;;;;;;2.77;71.17;93914.78;5055969;28;20040;-68
2021/01/10 04:44:57;;;;;;;5.15;1.63;;;;;;;2.72;71.21;93916.59;5069773;28;20032;-68
2021/01/10 04:47:23;;;;;;;4.72;1.95;;;;;;;2.75;71.01;93918.72;5069667;28;20447;-68
2021/01/10 04:49:49;;;;;;;2.35;1.25;;;;;;;2.74;71.01;93915.28;5058509;28;20103;-68
2021/01/10 04:52:18;;;;;;;3.85;1.58;;;;;;;2.70;71.32;93898.44;5068530;28;20023;-68
2021/01/10 04:54:45;;;;;;;4.65;1.35;;;;;;;2.74;71.06;93901.34;5064437;28;20029;-68
2021/01/10 04:57:11;;;;;;;4.88;2.13;;;;;;;2.75;70.70;93910.81;5063364;28;20458;-68
2021/01/10 04:59:40;;;;;;;3.28;2.05;;;;;;;2.74;70.84;93901.34;5053677;28;20518;-68
2021/01/10 05:02:08;;;;;;;9.27;2.10;;;;;;;2.72;71.10;93906.06;5050806;28;20059;-68
2021/01/10 05:04:34;;;;;;;3.72;1.70;;;;;;;2.71;71.29;93907.13;5058901;28;20756;-68
2021/01/10 05:07:00;;;;;;;4.57;2.25;;;;;;;2.74;71.17;93906.59;5070532;28;20033;-68
2021/01/10 05:09:26;;;;;;;5.13;1.98;;;;;;;2.75;71.07;93897.66;5069180;28;20459;-68
2021/01/10 05:11:52;;;;;;;3.35;1.50;;;;;;;2.74;71.05;93903.97;5067300;28;20036;-68
2021/01/10 05:14:17;;;;;;;3.38;1.90;;;;;;;2.75;70.97;93905.56;5059789;28;20388;-68
2021/01/10 05:16:42;;;;;;;4.28;2.08;;;;;;;2.81;71.14;93912.41;5069213;28;20043;-68
2021/01/10 05:19:08;;;;;;;7.07;2.15;;;;;;;2.81;70.80;93917.69;5067166;28;20503;-68
2021/01/10 05:21:34;;;;;;;8.75;2.42;;;;;;;2.78;70.77;93924.22;5052912;28;20029;-68
2021/01/10 05:24:00;;;;;;;3.80;2.20;;;;;;;2.78;70.76;93926.88;5063324;28;20032;-68
2021/01/10 05:26:36;;;;;;;13.02;2.40;;;;;;;2.77;70.78;93917.41;5066272;28;20028;-68
2021/01/10 05:29:06;;;;;;;5.03;3.00;;;;;;;2.76;70.78;93901.88;5050596;28;20120;-68
2021/01/10 05:31:42;;;;;;;3.20;2.22;;;;;;;2.79;70.79;93909.25;5070058;28;20035;-68
2021/01/10 05:34:08;;;;;;;3.42;1.90;;;;;;;2.82;70.44;93921.88;5065633;28;20039;-68
2021/01/10 05:36:37;;;;;;;3.35;1.60;;;;;;;2.84;70.42;93911.09;5050053;28;20463;-68
2021/01/10 05:39:25;;;;;;;5.30;1.40;;;;;;;2.85;70.25;93902.94;5056930;28;20112;-68
2021/01/10 05:41:51;;;;;;;4.78;1.10;;;;;;;2.87;70.13;93926.34;5052671;28;20053;-67
2021/01/10 05:44:17;;;;;;;2.83;1.25;;;;;;;2.86;70.13;93930.81;5063533;28;20023;-68
2021/01/10 05:46:42;;;;;;;13.15;2.40;;;;;;;2.83;70.69;93920.03;5068233;28;20104;-68
2021/01/10 05:49:19;;;;;;;10.82;6.38;;;;;;;2.86;70.47;93935.31;5049930;28;20029;-69
2021/01/10 05:51:45;;;;;;;5.13;3.58;;;;;;;2.85;70.19;93942.41;5050872;28;20028;-68
2021/01/10 05:54:37;;;;;;;7.25;3.42;;;;;;;2.88;70.54;93949.00;5056930;28;20029;-68
2021/01/10 05:57:10;;;;;;;3.42;2.08;;;;;;;2.90;70.01;93958.22;5059180;28;20036;-68
2021/01/10 05:59:56;;;;;;;3.83;2.05;;;;;;;2.85;70.34;93954.78;5054613;28;20029;-69
2021/01/10 06:02:29;;;;;;;4.63;1.58;;;;;;;2.81;70.50;93946.63;5069257;28;20118;-68
2021/01/10 06:05:13;;;;;;;2.78;1.45;;;;;;;2.83;70.26;93947.16;5059333;28;20048;-69
2021/01/10 06:07:39;;;;;;;5.47;2.08;;;;;;;2.84;70.12;93932.94;5049768;28;20096;-69
2021/01/10 06:10:06;;;;;;;5.22;2.60;;;;;;;2.85;69.98;93945.06;5056682;28;20044;-68
2021/01/10 06:12:32;;;;;;;8.90;3.97;;;;;;;2.79;70.01;93940.84;5049652;28;20438;-68
2021/01/10 06:15:18;;;;;;;8.40;2.85;;;;;;;2.77;70.55;93941.09;5069040;28;20134;-68
2021/01/10 06:17:48;;;;;;;3.45;1.90;;;;;;;2.75;70.89;93932.66;5053661;28;20029;-68
2021/01/10 06:20:24;;;;;;;3.95;1.80;;;;;;;2.73;70.93;93926.09;5066436;28;20111;-68
2021/01/10 06:22:51;;;;;;;4.00;1.88;;;;;;;2.72;70.34;93935.03;5050954;28;20106;-68
2021/01/10 06:25:40;;;;;;;2.63;1.33;;;;;;;2.75;70.45;93942.41;5049594;28;20450;-68
2021/01/10 06:28:11;;;;;;;4.57;1.45;;;;;;;2.73;70.62;93947.16;5067624;28;20024;-67
2021/01/10 06:30:47;;;;;;;6.40;1.92;;;;;;;2.76;70.66;93954.50;5067972;28;20568;-68
2021/01/10 06:33:16;;;;;;;4.57;1.63;;;;;;;2.79;70.24;93951.38;5068283;28;20093;-67
2021/01/10 06:35:43;;;;;;;8.57;3.35;;;;;;;2.80;70.34;93927.38;5053504;28;20411;-67
2021/01/10 06:38:11;;;;;;;10.38;3.45;;;;;;;2.86;70.37;93917.66;5047763;28;20029;-68
2021/01/10 06:40:38;;;;;;;5.60;2.50;;;;;;;2.81;69.83;93928.22;5061909;28;20031;-67
2021/01/10 06:43:06;;;;;;;4.05;2.33;;;;;;;2.78;70.29;93947.13;5047909;28;20040;-69
2021/01/10 06:45:38;;;;;;;5.40;1.85;;;;;;;2.75;70.61;93963.47;5047948;28;20028;-68
2021/01/10 06:48:03;;;;;;;;;;;;;;;2.75;70.49;93969.53;5067301;28;20024;-67
2021/01/10 06:50:30;;;;;;;3.72;1.80;;;;;;;2.76;70.28;93971.09;5069186;28;19912;-67
2021/01/10 06:53:03;;;;;;;3.90;2.25;;;;;;;2.74;70.61;93975.03;5067851;28;20506;-68
2021/01/10 06:55:29;;;;;;;3.30;1.83;;;;;;;2.75;70.83;93981.91;5067771;28;20074;-68
2021/01/10 06:57:55;;;;;;;4.25;2.25;;;;;;;2.81;70.78;93976.38;5067774;28;20095;-68
2021/01/10 07:00:21;;;;;;;7.43;2.72;;;;;;;2.80;71.01;93972.16;5068979;28;20767;-68
2021/01/10 07:03:12;;;;;;;8.57;2.95;;;;;;;2.80;70.32;93984.53;5072372;28;20017;-67
2021/01/10 07:05:55;;;;;;;14.93;8.13;;;;;;;2.80;70.72;93980.03;5068531;28;20112;-68
2021/01/10 07:08:37;;;;;;;6.80;3.78;;;;;;;2.82;70.41;93998.22;5070312;28;20438;-68
2021/01/10 07:11:21;;;;;;;5.85;3.28;;;;;;;2.85;70.68;93989.81;5071468;28;20033;-68
2021/01/10 07:13:51;;;;;;;6.22;2.55;;;;;;;2.88;70.48;93999.03;5072830;28;20178;-68
2021/01/10 07:16:20;;;;;;;4.30;2.13;;;;;;;2.87;70.43;93979.81;5055608;28;20040;-68
2021/01/10 07:18:53;;;;;;;6.78;2.45;;;;;;;2.91;70.48;93975.59;5054102;28;20480;-67
2021/01/10 07:21:35;;;;;;;4.53;2.15;;;;;;;2.94;70.06;93996.13;5064397;28;20025;-68
2021/01/10 07:24:13;;;;;;;10.50;3.38;;;;;;;2.97;70.14;94000.06;5054711;28;20068;-68
2021/01/10 07:26:54;;;;;;;6.68;3.38;;;;;;;2.95;70.30;94010.88;5070978;28;20040;-68
2021/01/10 07:29:34;;;;;;;11.85;3.10;;;;;;;2.99;70.44;94011.94;5069450;28;20059;-69
2021/01/10 07:32:05;;;;;;;4.82;2.55;;;;;;;3.02;70.06;94008.00;5062146;28;20033;-68
2021/01/10 07:34:32;;;;;;;6.32;2.95;;;;;;;3.05;70.13;94010.09;5071020;28;20024;-69
2021/01/10 07:37:03;;;;;;;5.60;2.88;;;;;;;3.10;69.93;94014.59;5071172;28;20140;-69
2021/01/10 07:39:31;;;;;;;8.23;3.10;;;;;;;3.14;69.53;94016.44;5059156;28;20109;-70
2021/01/10 07:42:08;;;;;;;4.38;2.50;;;;;;;3.15;69.74;94007.47;5052284;28;20098;-69
2021/01/10 07:44:47;;;;;;;5.20;2.47;;;;;;;3.15;69.67;94007.47;5062874;28;20134;-69
2021/01/10 07:47:13;;;;;;;10.18;3.88;;;;;;;3.22;69.42;94015.91;5072113;28;20016;-69
2021/01/10 07:49:52;;;;;;;7.60;3.13;;;;;;;3.24;69.62;93999.03;5070640;28;20497;-69
2021/01/10 07:52:46;;;;;;;5.88;3.53;;;;;;;3.27;69.82;93988.75;5072145;28;20099;-69
2021/01/10 07:55:23;;;;;;;7.88;3.42;;;;;;;3.35;69.55;94000.63;5071845;28;20111;-68
2021/01/10 07:58:00;;;;;;;10.15;3.83;;;;;;;3.41;69.30;94012.75;5054284;28;20036;-68
2021/01/10 08:00:30;;;;;;;8.90;3.75;;;;;;;3.45;69.28;93999.84;5071520;28;20111;-68
2021/01/10 08:02:59;;;;;;;11.05;4.45;;;;;;;3.52;68.97;94003.78;5067459;28;20137;-68
2021/01/10 08:05:27;;;;;;;9.85;4.20;;;;;;;3.55;68.55;94007.72;5051623;28;20039;-69
2021/01/10 08:08:06;;;;;;;11.98;4.68;;;;;;;3.53;68.85;94018.53;5051564;28;20029;-69
2021/01/10 08:10:43;;;;;;;12.32;4.38;;;;;;;3.58;68.78;94015.91;5051644;28;20098;-69
2021/01/10 08:13:34;;;;;;;9.88;3.60;;;;;;;3.59;68.34;94003.50;5050326;28;20053;-69
2021/01/10 08:16:00;;;;;;;10.25;4.35;;;;;;;3.60;68.26;94023.53;5070182;28;20126;-69
2021/01/10 08:18:33;;;;;;;7.28;2.92;;;;;;;3.62;68.37;94016.16;5065683;28;20074;-69
2021/01/10 08:20:59;;;;;;;6.70;2.97;;;;;;;3.61;68.17;94014.59;5060143;28;20021;-69
2021/01/10 08:23:24;;;;;;;7.15;2.97;;;;;;;3.59;68.21;94000.88;5071459;28;20032;-69
2021/01/10 08:26:01;;;;;;;4.22;2.20;;;;;;;3.56;68.35;93994.31;5071348;28;20020;-69
2021/01/10 08:28:26;;;;;;;5.97;2.67;;;;;;;3.53;68.40;94015.91;5071312;28;20402;-69
2021/01/10 08:30:52;;;;;;;6.45;2.80;;;;;;;3.57;68.33;94013.53;5056240;28;20052;-69
2021/01/10 08:33:21;;;;;;;4.32;2.53;;;;;;;3.57;68.41;94013.53;5053336;28;20036;-69
2021/01/10 08:35:48;;;;;;;5.60;3.10;;;;;;;3.63;68.67;94023.00;5069938;28;20028;-69
2021/01/10 08:38:14;;;;;;;5.78;3.00;;;;;;;3.63;68.51;94027.50;5058373;28;20067;-71
2021/01/10 08:40:39;;;;;;;4.93;2.80;;;;;;;3.61;68.72;94025.91;5069534;28;20142;-69
2021/01/10 08:43:05;;;;;;;5.85;3.13;;;;;;;3.68;68.03;94016.94;5071227;28;20119;-70
2021/01/10 08:45:31;;;;;;;7.38;3.25;;;;;;;3.62;69.13;94013.50;5071262;28;20040;-69
2021/01/10 08:48:04;;;;;;;9.82;3.28;;;;;;;3.68;68.66;94025.63;5050266;28;20037;-70
2021/01/10 08:50:42;;;;;;;7.05;3.90;;;;;;;3.67;68.45;94034.63;5062295;28;20111;-69
2021/01/10 08:53:08;;;;;;;13.98;5.93;;;;;;;3.63;68.59;94052.00;5070453;28;20017;-69
2021/01/10 08:55:41;;;;;;;6.60;3.72;;;;;;;3.66;67.93;94058.59;5070668;28;20108;-69
2021/01/10 08:58:10;;;;;;;7.13;3.55;;;;;;;3.60;68.16;94047.25;5054405;28;20055;-70
2021/01/10 09:00:41;;;;;;;6.63;3.70;;;;;;;3.52;68.55;94043.31;5050415;28;20039;-69
2021/01/10 09:03:19;;;;;;;6.60;3.38;;;;;;;3.32;69.05;94044.09;5068057;28;20029;-69
2021/01/10 09:05:47;;;;;;;133.25;55.13;;;;;;;3.41;69.88;94026.69;5055170;28;20029;-71
2021/01/10 09:08:24;;;;;;;45.17;18.30;;;;;;;3.53;70.38;94026.44;5050778;28;20499;-71
2021/01/10 09:11:13;;;;;;;15.10;8.25;;;;;;;3.64;70.33;94029.84;5050830;28;20032;-71
2021/01/10 09:13:42;;;;;;;9.88;5.20;;;;;;;3.71;69.57;94017.22;5068156;28;20101;-71
2021/01/10 09:16:11;;;;;;;17.55;8.20;;;;;;;3.70;69.37;94005.06;5066267;28;20105;-70
2021/01/10 09:18:39;;;;;;;23.58;14.43;;;;;;;3.76;69.23;94006.63;5070362;28;20086;-70
2021/01/10 09:21:16;;;;;;;33.67;17.15;;;;;;;3.82;68.54;94005.56;5070333;28;20487;-70
2021/01/10 09:24:01;;;;;;;19.73;12.75;;;;;;;3.83;68.75;93998.47;5055022;28;20040;-70
2021/01/10 09:26:27;;;;;;;21.08;10.73;;;;;;;3.90;68.62;94006.88;5058370;28;20025;-71
2021/01/10 09:28:53;;;;;;;20.33;11.77;;;;;;;3.95;68.01;94021.94;5048822;28;20472;-71
2021/01/10 09:31:18;;;;;;;11.73;6.47;;;;;;;3.92;68.15;94033.00;5064422;28;20032;-70
2021/01/10 09:33:44;;;;;;;22.63;8.68;;;;;;;3.91;68.13;94012.94;5067953;28;20032;-71
2021/01/10 09:36:17;;;;;;;18.77;9.23;;;;;;;3.90;68.20;93985.78;5055885;28;20043;-70
2021/01/10 09:38:54;;;;;;;11.15;5.53;;;;;;;3.89;68.39;93983.41;5066898;28;20116;-70
2021/01/10 09:41:19;;;;;;;25.77;9.88;;;;;;;3.94;68.61;93983.41;5061946;28;20031;-71
2021/01/10 09:43:50;;;;;;;31.88;13.23;;;;;;;3.98;68.50;93987.09;5065853;28;20024;-71
2021/01/10 09:46:30;;;;;;;24.95;10.18;;;;;;;4.02;68.24;93983.63;5050152;28;20033;-71
2021/01/10 09:49:01;;;;;;;17.35;9.73;;;;;;;4.08;68.09;93987.06;5062443;28;20032;-70
2021/01/10 09:52:11;;;;;;;15.95;7.55;;;;;;;4.16;67.44;93993.63;5062357;28;20028;-71
2021/01/10 09:54:37;;;;;;;14.77;6.43;;;;;;;4.19;67.06;93999.16;5001734;28;20029;-71
2021/01/10 09:57:16;;;;;;;9.60;4.00;;;;;;;4.17;67.54;93982.81;4977983;28;22329;-71
2021/01/10 09:59:47;;;;;;;11.00;4.10;;;;;;;4.17;67.48;93990.75;5032582;28;20516;-71
2021/01/10 10:02:34;;;;;;;12.80;5.35;;;;;;;4.21;67.38;93980.41;5064931;28;20038;-70
2021/01/10 10:05:12;;;;;;;8.73;4.13;;;;;;;4.30;67.37;93986.72;5066159;28;20428;-71
2021/01/10 10:08:05;;;;;;;11.32;4.03;;;;;;;4.33;67.36;93978.25;5068174;28;20067;-71
2021/01/10 10:10:33;;;;;;;8.32;4.53;;;;;;;4.36;66.94;93955.84;5059805;28;20025;-71
2021/01/10 10:13:04;;;;;;;10.90;5.72;;;;;;;4.39;67.31;93955.28;5056364;28;20512;-72
2021/01/10 10:15:43;;;;;;;12.45;4.95;;;;;;;4.41;67.27;93956.56;5066706;28;20107;-71
2021/01/10 10:18:16;;;;;;;8.38;4.30;;;;;;;4.48;66.76;93943.09;5065431;28;20101;-71
2021/01/10 10:20:42;;;;;;;19.98;7.85;;;;;;;4.49;66.86;93939.38;5052282;28;20028;-71
2021/01/10 10:23:08;;;;;;;10.32;5.43;;;;;;;4.55;66.84;93938.28;5069494;28;20461;-72
2021/01/10 10:25:35;;;;;;;18.60;9.85;;;;;;;4.59;66.77;93918.22;5063897;28;20053;-71
2021/01/10 10:28:01;;;;;;;26.45;12.57;;;;;;;4.67;65.90;93924.75;5056307;28;20083;-71
2021/01/10 10:30:27;;;;;;;15.15;7.68;;;;;;;4.69;66.30;93916.56;5057774;28;20040;-70
2021/01/10 10:32:53;;;;;;;17.05;8.75;;;;;;;4.73;65.93;93914.97;5056991;28;20447;-70
2021/01/10 10:35:18;;;;;;;12.25;6.65;;;;;;;4.74;66.07;93919.97;5065064;28;20024;-70
2021/01/10 10:37:44;;;;;;;13.27;5.95;;;;;;;4.72;66.34;93916.00;5062661;28;20472;-70
2021/01/10 10:40:11;;;;;;;17.95;8.52;;;;;;;4.75;65.92;93924.19;5061085;28;20086;-70
2021/01/10 10:42:36;;;;;;;15.75;9.05;;;;;;;4.77;65.74;93929.19;5068911;28;20021;-70
2021/01/10 10:45:02;;;;;;;11.40;5.13;;;;;;;4.73;65.86;93934.22;5064295;28;20040;-70
2021/01/10 10:47:28;;;;;;;8.68;4.80;;;;;;;4.74;65.56;93919.16;5058940;28;20522;-70
2021/01/10 10:49:53;;;;;;;6.15;3.67;;;;;;;4.72;65.57;93926.56;5069713;28;20028;-70
2021/01/10 10:52:19;;;;;;;13.25;4.22;;;;;;;4.70;65.45;93920.78;5066002;28;20024;-70
2021/01/10 10:54:44;;;;;;;7.78;4.78;;;;;;;4.66;65.33;93915.28;5054773;28;20111;-69
2021/01/10 10:57:10;;;;;;;12.55;5.28;;;;;;;4.65;65.64;93920.81;5072084;28;20090;-70
2021/01/10 10:59:39;;;;;;;11.25;4.85;;;;;;;4.61;65.73;93926.63;5064969;28;20041;-70
2021/01/10 11:02:05;;;;;;;9.75;5.13;;;;;;;4.63;65.63;93916.59;5058405;28;20495;-70
2021/01/10 11:04:31;;;;;;;8.88;4.60;;;;;;;4.56;66.43;93923.25;5052987;28;20037;-70
2021/01/10 11:06:56;;;;;;;7.28;3.70;;;;;;;4.57;66.31;93925.59;5066830;28;20104;-70
2021/01/10 11:09:22;;;;;;;7.30;4.07;;;;;;;4.55;65.94;93921.69;5061162;28;20074;-70
2021/01/10 11:11:48;;;;;;;9.77;4.10;;;;;;;4.52;66.29;93927.47;5058917;28;20036;-70
2021/01/10 11:14:16;;;;;;;7.53;3.60;;;;;;;4.53;66.38;93929.84;5061065;28;20120;-71
2021/01/10 11:16:43;;;;;;;8.32;3.65;;;;;;;4.53;66.40;93929.84;5061352;28;20036;-70
2021/01/10 11:19:09;;;;;;;7.03;4.60;;;;;;;4.55;66.28;93925.09;5061419;28;20037;-70
2021/01/10 11:21:37;;;;;;;12.23;4.93;;;;;;;4.53;66.19;93914.03;5065407;28;20068;-69
2021/01/10 11:24:03;;;;;;;10.02;4.47;;;;;;;4.53;66.08;93919.31;5056668;28;20052;-71
2021/01/10 11:26:29;;;;;;;12.60;5.03;;;;;;;4.51;66.12;93918.78;5069626;28;20880;-68
2021/01/10 11:28:56;;;;;;;11.35;5.35;;;;;;;4.48;66.55;93906.16;5054640;28;20081;-69
2021/01/10 11:31:23;;;;;;;20.20;5.72;;;;;;;4.49;66.21;93912.22;5063952;28;20056;-72
2021/01/10 11:33:49;;;;;;;17.55;8.38;;;;;;;4.46;66.34;93908.28;5071887;28;20032;-69
2021/01/10 11:36:15;;;;;;;14.50;6.65;;;;;;;4.43;66.64;93914.09;5061968;28;20143;-68
2021/01/10 11:38:41;;;;;;;15.30;6.53;;;;;;;4.43;66.51;93892.97;5051040;28;20428;-68
2021/01/10 11:41:09;;;;;;;12.98;6.95;;;;;;;4.45;66.68;93890.84;5051229;28;20085;-68
2021/01/10 11:43:35;;;;;;;17.60;7.65;;;;;;;4.43;66.74;93883.19;5050365;28;20047;-68
2021/01/10 11:46:02;;;;;;;31.02;10.88;;;;;;;4.38;67.00;93885.09;5053806;28;20036;-68
2021/01/10 11:48:27;;;;;;;61.17;21.50;;;;;;;4.33;67.31;93885.88;5056151;28;20045;-69
2021/01/10 11:50:53;;;;;;;69.63;23.25;;;;;;;4.28;66.99;93864.84;5048170;28;20024;-69