Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:25;;;;;;;0.47;0.47;;;;;;;8.40;77.85;91269.44;5033852;28;20081;-73
2022/09/30 00:03:56;;;;;;;0.40;0.40;;;;;;;8.42;77.07;91275.97;5051564;28;20032;-73
2022/09/30 00:06:23;;;;;;;0.47;0.47;;;;;;;8.43;76.70;91267.06;5051702;28;20050;-73
2022/09/30 00:08:49;;;;;;;0.50;0.50;;;;;;;8.48;76.46;91264.28;5051794;28;20518;-73
2022/09/30 00:11:17;;;;;;;0.40;0.40;;;;;;;8.52;76.22;91262.63;5017251;28;20040;-73
2022/09/30 00:13:45;;;;;;;0.50;0.50;;;;;;;8.59;75.39;91249.16;5051655;28;20033;-73
2022/09/30 00:16:13;;;;;;;0.50;0.50;;;;;;;8.63;74.26;91250.09;5051527;28;20117;-73
2022/09/30 00:18:40;;;;;;;0.50;0.50;;;;;;;8.72;74.07;91253.47;5051589;28;20037;-73
2022/09/30 00:21:07;;;;;;;0.50;0.50;;;;;;;8.77;71.17;91260.38;5051475;28;20056;-73
2022/09/30 00:23:35;;;;;;;0.60;0.50;;;;;;;9.08;75.69;91267.34;5050373;28;20597;-73
2022/09/30 00:26:03;;;;;;;1.27;0.80;;;;;;;8.84;81.28;91268.53;5033660;28;20041;-73
2022/09/30 00:28:29;;;;;;;4.35;2.25;;;;;;;8.69;81.45;91263.75;5051285;28;20394;-73
2022/09/30 00:31:02;;;;;;;1.60;1.05;;;;;;;8.53;82.57;91261.56;5051038;28;20115;-73
2022/09/30 00:33:28;;;;;;;1.55;0.82;;;;;;;8.41;83.31;91263.97;5033616;28;20040;-73
2022/09/30 00:35:53;;;;;;;1.15;0.80;;;;;;;8.33;84.30;91262.06;5051398;28;20041;-74
2022/09/30 00:38:19;;;;;;;0.73;0.70;;;;;;;8.26;84.75;91266.94;5033467;28;20032;-73
2022/09/30 00:40:45;;;;;;;1.63;0.80;;;;;;;8.23;82.82;91264.94;5050029;28;20075;-73
2022/09/30 00:43:16;;;;;;;0.40;0.40;;;;;;;8.22;80.35;91266.00;5051373;28;20033;-74
2022/09/30 00:46:02;;;;;;;0.40;0.40;;;;;;;8.24;77.96;91274.31;5049840;28;20442;-74
2022/09/30 00:48:37;;;;;;;0.60;0.60;;;;;;;8.22;78.69;91274.63;5016451;28;20135;-74
2022/09/30 00:51:05;;;;;;;0.65;0.50;;;;;;;8.19;78.73;91269.22;5045304;28;20414;-73
2022/09/30 00:53:37;;;;;;;2.22;0.80;;;;;;;8.17;81.04;91276.56;5051032;28;20029;-73
2022/09/30 00:56:10;;;;;;;0.90;0.70;;;;;;;8.07;82.49;91278.38;5033011;28;20037;-74
2022/09/30 00:58:45;;;;;;;0.93;0.70;;;;;;;8.06;83.14;91287.28;5051056;28;20680;-74
2022/09/30 01:01:11;;;;;;;0.70;0.60;;;;;;;8.02;83.73;91288.94;5050921;28;20041;-74
2022/09/30 01:04:10;;;;;;;0.98;0.70;;;;;;;8.13;79.38;91298.03;5033022;28;20157;-73
2022/09/30 01:06:36;;;;;;;1.30;0.70;;;;;;;8.15;80.42;91297.75;5017739;28;20045;-72
2022/09/30 01:09:03;;;;;;;1.40;0.95;;;;;;;8.30;82.34;91312.22;5016561;28;20040;-72
2022/09/30 01:11:29;;;;;;;1.33;0.77;;;;;;;8.23;84.24;91330.13;5065772;28;20030;-72
2022/09/30 01:14:10;;;;;;;0.82;0.68;;;;;;;8.17;84.88;91331.31;5077532;28;20032;-73
2022/09/30 01:17:17;;;;;;;1.42;1.08;;;;;;;8.14;86.14;91333.44;5077357;28;20036;-73
2022/09/30 01:19:57;;;;;;;4.22;1.90;;;;;;;8.36;88.53;91339.72;5035468;28;20072;-72
2022/09/30 01:22:54;;;;;;;2.63;1.33;;;;;;;8.30;88.29;91340.91;5077417;28;20033;-72
2022/09/30 01:25:35;;;;;;;2.45;1.42;;;;;;;8.31;89.55;91342.44;5059254;28;20123;-72
2022/09/30 01:28:26;;;;;;;2.25;1.40;;;;;;;8.31;90.39;91337.25;5077395;28;20040;-72
2022/09/30 01:31:14;;;;;;;2.27;1.50;;;;;;;8.32;93.21;91342.13;5051616;28;20106;-73
2022/09/30 01:33:53;;;;;;;1.80;1.20;;;;;;;8.33;93.18;91341.06;5059278;28;20291;-73
2022/09/30 01:36:41;;;;;;;2.22;1.23;;;;;;;8.33;92.58;91350.72;5077364;28;20116;-73
2022/09/30 01:39:19;;;;;;;1.90;1.02;;;;;;;8.34;93.17;91347.06;5059334;28;20033;-72
2022/09/30 01:42:12;;;;;;;1.63;0.80;;;;;;;8.34;93.18;91347.81;5059139;28;20738;-72
2022/09/30 01:44:40;;;;;;;0.93;0.80;;;;;;;8.32;94.35;91357.78;5002470;28;20045;-73
2022/09/30 01:47:21;;;;;;;1.73;0.88;;;;;;;8.28;94.32;91343.78;5019513;28;20037;-73
2022/09/30 01:49:52;;;;;;;1.33;0.80;;;;;;;8.26;93.31;91351.16;5035607;28;20472;-73
2022/09/30 01:52:33;;;;;;;3.55;0.90;;;;;;;8.24;93.50;91355.13;5037188;28;20084;-72
2022/09/30 01:55:06;;;;;;;2.70;1.15;;;;;;;8.22;93.91;91352.03;5024885;28;20050;-72
2022/09/30 01:57:59;;;;;;;0.73;0.73;;;;;;;8.22;93.94;91354.66;5017252;28;20054;-73
2022/09/30 02:00:25;;;;;;;1.05;0.88;;;;;;;8.21;92.98;91353.88;5017303;28;20441;-73
2022/09/30 02:03:08;;;;;;;1.23;0.93;;;;;;;8.23;92.84;91356.97;4983641;28;20034;-73
2022/09/30 02:05:36;;;;;;;2.58;0.90;;;;;;;8.24;92.96;91353.31;5017389;28;20045;-73
2022/09/30 02:08:15;;;;;;;1.52;1.02;;;;;;;8.21;93.32;91348.66;5017005;28;20037;-73
2022/09/30 02:10:50;;;;;;;1.35;0.95;;;;;;;8.20;94.20;91352.34;4999767;28;20034;-73
2022/09/30 02:13:24;;;;;;;0.80;0.80;;;;;;;8.22;92.63;91349.44;5015865;28;20045;-73
2022/09/30 02:16:11;;;;;;;1.88;0.80;;;;;;;8.40;85.04;91351.09;5016934;28;20040;-73
2022/09/30 02:18:50;;;;;;;1.00;0.70;;;;;;;8.59;86.66;91353.47;5016955;28;20038;-73
2022/09/30 02:21:24;;;;;;;1.23;0.90;;;;;;;8.46;87.58;91364.78;5015597;28;20140;-73
2022/09/30 02:23:58;;;;;;;1.08;0.70;;;;;;;8.40;88.49;91361.53;4996371;28;20117;-73
2022/09/30 02:26:29;;;;;;;0.90;0.73;;;;;;;8.34;89.30;91367.91;5013964;28;20569;-73
2022/09/30 02:29:03;;;;;;;1.23;0.90;;;;;;;8.31;90.41;91369.28;5013887;28;20452;-72
2022/09/30 02:31:32;;;;;;;0.85;0.82;;;;;;;8.30;91.30;91366.97;5014059;28;20511;-73
2022/09/30 02:34:15;;;;;;;0.55;0.50;;;;;;;8.31;86.12;91373.75;5014022;28;20085;-73
2022/09/30 02:37:00;;;;;;;1.92;0.68;;;;;;;8.40;86.57;91363.31;4996424;28;20117;-73
2022/09/30 02:39:33;;;;;;;0.70;0.70;;;;;;;8.38;87.09;91365.50;5012353;28;20041;-72
2022/09/30 02:42:07;;;;;;;0.93;0.70;;;;;;;8.40;87.13;91361.53;5013516;28;20052;-73
2022/09/30 02:44:33;;;;;;;1.17;0.80;;;;;;;8.43;88.70;91360.94;5013411;28;20040;-72
2022/09/30 02:47:09;;;;;;;0.75;0.60;;;;;;;8.42;89.17;91364.63;4979770;28;20548;-73
2022/09/30 02:49:46;;;;;;;2.25;0.93;;;;;;;8.41;89.52;91357.09;5012150;28;20038;-73
2022/09/30 02:52:26;;;;;;;0.68;0.68;;;;;;;8.39;89.68;91359.97;4996357;28;20030;-73
2022/09/30 02:55:12;;;;;;;0.90;0.65;;;;;;;8.41;87.87;91362.31;4990815;28;20057;-73
2022/09/30 02:58:04;;;;;;;0.50;0.50;;;;;;;8.47;86.95;91355.91;5032877;28;20056;-73
2022/09/30 03:00:30;;;;;;;1.85;0.75;;;;;;;8.48;88.47;91363.41;5021303;28;20059;-73
2022/09/30 03:03:02;;;;;;;0.80;0.68;;;;;;;8.37;88.47;91364.69;5033292;28;20041;-74
2022/09/30 03:05:28;;;;;;;1.05;0.70;;;;;;;8.38;89.00;91361.03;5048553;28;20037;-73
2022/09/30 03:07:55;;;;;;;0.50;0.50;;;;;;;8.33;90.02;91369.75;5052611;28;20052;-73
2022/09/30 03:10:20;;;;;;;0.60;0.60;;;;;;;8.39;93.06;91373.00;5052678;28;20414;-73
2022/09/30 03:13:02;;;;;;;1.13;0.80;;;;;;;8.31;92.41;91376.34;5050752;28;20037;-73
2022/09/30 03:15:58;;;;;;;0.95;0.70;;;;;;;8.39;89.14;91369.63;5061281;28;20398;-73
2022/09/30 03:18:45;;;;;;;0.80;0.60;;;;;;;8.39;87.33;91367.78;5054709;28;20437;-73
2022/09/30 03:21:28;;;;;;;0.50;0.50;;;;;;;8.41;85.57;91357.84;5072452;28;20457;-74
2022/09/30 03:23:54;;;;;;;0.70;0.50;;;;;;;8.48;81.96;91358.19;5072779;28;20029;-73
2022/09/30 03:27:02;;;;;;;0.47;0.45;;;;;;;8.55;81.03;91355.91;5054676;28;20047;-74
2022/09/30 03:29:57;;;;;;;0.50;0.50;;;;;;;8.72;79.46;91363.06;5067251;28;20090;-72
2022/09/30 03:33:00;;;;;;;0.40;0.40;;;;;;;8.77;78.80;91364.75;5044266;28;20060;-74
2022/09/30 03:35:58;;;;;;;0.50;0.50;;;;;;;8.80;78.66;91361.53;5072479;28;20489;-73
2022/09/30 03:38:31;;;;;;;0.30;0.30;;;;;;;8.85;78.25;91366.63;5072185;28;20123;-73
2022/09/30 03:41:06;;;;;;;0.30;0.30;;;;;;;8.87;77.34;91363.72;5072289;28;20490;-73
2022/09/30 03:43:46;;;;;;;0.70;0.60;;;;;;;8.94;81.70;91383.09;5072255;28;20040;-73
2022/09/30 03:46:23;;;;;;;1.42;0.90;;;;;;;8.85;86.09;91397.94;5054276;28;20116;-73
2022/09/30 03:48:54;;;;;;;0.75;0.75;;;;;;;8.62;89.48;91414.72;5071814;28;20037;-73
2022/09/30 03:51:23;;;;;;;1.15;0.80;;;;;;;8.52;89.78;91413.91;5072043;28;20038;-73
2022/09/30 03:53:49;;;;;;;1.25;0.88;;;;;;;8.53;89.21;91423.28;5037677;28;20066;-73
2022/09/30 03:56:24;;;;;;;2.08;1.10;;;;;;;8.44;90.90;91427.66;5037094;28;20043;-73
2022/09/30 03:58:49;;;;;;;1.92;1.30;;;;;;;8.53;96.71;91444.16;5071621;28;20455;-73
2022/09/30 04:01:20;;;;;;;2.67;1.50;;;;;;;8.41;97.23;91446.53;5038378;28;20128;-73
2022/09/30 04:03:47;;;;;;;4.18;1.40;;;;;;;8.36;98.21;91451.06;5054156;28;20067;-73
2022/09/30 04:06:13;;;;;;;5.80;1.25;;;;;;;8.33;98.54;91455.81;5053700;28;20028;-73
2022/09/30 04:08:39;;;;;;;2.00;1.25;;;;;;;8.28;98.90;91465.56;5071501;28;20043;-73
2022/09/30 04:11:05;;;;;;;3.72;1.40;;;;;;;8.26;98.13;91465.88;5053867;28;20426;-73
2022/09/30 04:13:31;;;;;;;1.95;1.20;;;;;;;8.25;99.19;91479.22;5053639;28;20430;-73
2022/09/30 04:15:57;;;;;;;1.70;1.10;;;;;;;8.26;100.00;91475.53;5070788;28;20110;-73
2022/09/30 04:18:23;;;;;;;1.70;1.15;;;;;;;8.25;100.00;91472.16;5054290;28;20563;-72
2022/09/30 04:20:49;;;;;;;2.00;1.27;;;;;;;8.27;100.00;91479.69;5071471;28;20020;-73
2022/09/30 04:23:14;;;;;;;4.72;3.20;;;;;;;8.29;100.00;91480.16;5053297;28;20044;-73
2022/09/30 04:25:40;;;;;;;2.03;1.30;;;;;;;8.27;100.00;91482.28;5071168;28;20039;-73
2022/09/30 04:28:06;;;;;;;1.48;1.10;;;;;;;8.23;100.00;91479.50;5071055;28;20111;-73
2022/09/30 04:30:31;;;;;;;3.67;1.92;;;;;;;8.21;100.00;91486.06;5058684;28;20040;-73
2022/09/30 04:32:57;;;;;;;2.63;1.48;;;;;;;8.20;100.00;91489.75;5023832;28;20033;-73
2022/09/30 04:35:23;;;;;;;1.60;1.20;;;;;;;8.18;100.00;91491.88;5033788;28;20040;-73
2022/09/30 04:37:48;;;;;;;2.05;1.25;;;;;;;8.19;100.00;91490.81;5048901;28;20064;-72
2022/09/30 04:40:15;;;;;;;2.08;1.20;;;;;;;8.18;100.00;91492.66;5033414;28;20086;-73
2022/09/30 04:42:42;;;;;;;1.42;1.02;;;;;;;8.18;100.00;91491.88;5049642;28;20556;-73
2022/09/30 04:45:12;;;;;;;2.40;1.20;;;;;;;8.19;100.00;91494.19;5016380;28;20028;-73
2022/09/30 04:47:41;;;;;;;1.40;1.00;;;;;;;8.22;100.00;91495.44;5050931;28;20029;-75
2022/09/30 04:50:07;;;;;;;2.22;1.08;;;;;;;8.21;100.00;91499.09;5033266;28;20095;-75
2022/09/30 04:52:33;;;;;;;1.90;1.20;;;;;;;8.23;100.00;91505.56;5051370;28;20033;-73
2022/09/30 04:54:59;;;;;;;3.47;1.20;;;;;;;8.23;100.00;91513.38;5050760;28;20065;-73
2022/09/30 04:57:26;;;;;;;4.95;1.20;;;;;;;8.21;100.00;91518.13;5028059;28;20040;-74
2022/09/30 04:59:52;;;;;;;2.97;1.30;;;;;;;8.21;100.00;91514.75;5052646;28;20041;-74
2022/09/30 05:02:18;;;;;;;3.13;1.30;;;;;;;8.14;100.00;91515.91;5057126;28;20041;-74
2022/09/30 05:04:43;;;;;;;2.45;1.10;;;;;;;8.13;100.00;91532.66;5031325;28;20132;-73
2022/09/30 05:07:09;;;;;;;1.52;1.10;;;;;;;8.12;100.00;91531.09;4997567;28;20029;-72
2022/09/30 05:09:35;;;;;;;6.47;1.10;;;;;;;8.12;100.00;91527.72;5032757;28;20495;-73
2022/09/30 05:12:07;;;;;;;4.68;1.10;;;;;;;8.11;100.00;91532.16;5030451;28;20025;-73
2022/09/30 05:14:33;;;;;;;1.55;1.00;;;;;;;8.09;100.00;91534.28;5014491;28;20038;-73
2022/09/30 05:16:59;;;;;;;1.10;0.75;;;;;;;8.10;100.00;91545.47;5031330;28;20037;-74
2022/09/30 05:19:25;;;;;;;0.93;0.70;;;;;;;8.10;100.00;91548.84;5031327;28;20040;-74
2022/09/30 05:21:51;;;;;;;1.40;0.85;;;;;;;8.09;100.00;91557.75;5030409;28;20037;-74
2022/09/30 05:24:17;;;;;;;0.73;0.63;;;;;;;8.11;100.00;91558.22;5033443;28;20486;-73
2022/09/30 05:26:42;;;;;;;1.17;0.93;;;;;;;8.13;100.00;91561.31;5050796;28;20111;-74
2022/09/30 05:29:09;;;;;;;1.42;0.82;;;;;;;8.14;100.00;91568.06;5050902;28;20029;-74
2022/09/30 05:31:35;;;;;;;2.00;1.02;;;;;;;8.14;100.00;91570.66;5050636;28;20113;-74
2022/09/30 05:34:00;;;;;;;2.95;1.35;;;;;;;8.15;100.00;91574.06;5016554;28;20132;-74
2022/09/30 05:36:26;;;;;;;1.25;1.00;;;;;;;8.17;100.00;91571.16;5016805;28;20045;-74
2022/09/30 05:38:53;;;;;;;3.78;1.20;;;;;;;8.17;100.00;91573.75;5033297;28;20032;-74
2022/09/30 05:41:19;;;;;;;2.80;1.25;;;;;;;8.17;100.00;91586.78;5017000;28;20056;-74
2022/09/30 05:43:48;;;;;;;2.13;1.20;;;;;;;8.17;100.00;91584.94;5033493;28;20481;-74
2022/09/30 05:46:15;;;;;;;6.00;1.30;;;;;;;8.21;100.00;91598.19;5016864;28;20040;-74
2022/09/30 05:48:41;;;;;;;3.15;1.10;;;;;;;8.18;100.00;91598.78;5033220;28;20044;-74
2022/09/30 05:51:06;;;;;;;3.80;1.35;;;;;;;8.16;100.00;91598.28;5050513;28;20491;-74
2022/09/30 05:53:37;;;;;;;3.45;1.30;;;;;;;8.15;100.00;91592.31;5032296;28;20036;-74
2022/09/30 05:56:06;;;;;;;3.78;1.20;;;;;;;8.17;100.00;91597.22;5050824;28;20468;-75
2022/09/30 05:58:32;;;;;;;3.15;1.30;;;;;;;8.17;100.00;91597.97;5054326;28;20118;-75
2022/09/30 06:01:07;;;;;;;3.22;1.40;;;;;;;8.18;100.00;91604.00;5054716;28;20079;-75
2022/09/30 06:03:33;;;;;;;2.83;1.40;;;;;;;8.19;100.00;91600.31;5054583;28;20100;-75
2022/09/30 06:05:59;;;;;;;5.45;1.50;;;;;;;8.20;100.00;91607.06;5020154;28;20039;-75
2022/09/30 06:08:25;;;;;;;3.03;1.50;;;;;;;8.23;100.00;91609.09;5036630;28;20045;-74
2022/09/30 06:10:51;;;;;;;2.50;1.40;;;;;;;8.23;100.00;91609.84;5019910;28;20136;-74
2022/09/30 06:13:17;;;;;;;2.70;1.20;;;;;;;8.24;100.00;91613.22;5036533;28;20439;-75
2022/09/30 06:15:43;;;;;;;3.33;1.27;;;;;;;8.23;100.00;91606.47;5054546;28;20044;-75
2022/09/30 06:18:09;;;;;;;5.57;1.63;;;;;;;8.24;100.00;91619.25;5035678;28;20125;-75
2022/09/30 06:20:38;;;;;;;7.20;1.60;;;;;;;8.25;100.00;91617.41;5053851;28;20049;-75
2022/09/30 06:23:04;;;;;;;3.97;1.67;;;;;;;8.28;100.00;91620.19;5036306;28;20430;-75
2022/09/30 06:25:30;;;;;;;5.60;1.70;;;;;;;8.27;100.00;91623.09;5053669;28;20108;-75
2022/09/30 06:27:56;;;;;;;2.33;1.10;;;;;;;8.26;100.00;91629.34;5036017;28;20063;-75
2022/09/30 06:30:23;;;;;;;1.63;0.82;;;;;;;8.22;100.00;91631.78;5036098;28;20060;-74
2022/09/30 06:32:49;;;;;;;1.83;0.93;;;;;;;8.22;100.00;91631.78;5053386;28;20044;-74
2022/09/30 06:35:15;;;;;;;1.70;1.10;;;;;;;8.21;100.00;91634.69;5019501;28;20029;-75
2022/09/30 06:37:41;;;;;;;2.90;1.10;;;;;;;8.21;100.00;91640.66;5035779;28;20395;-75
2022/09/30 06:40:07;;;;;;;6.50;1.48;;;;;;;8.22;100.00;91646.63;5035754;28;20104;-75
2022/09/30 06:42:33;;;;;;;4.55;1.45;;;;;;;8.23;100.00;91643.00;5053824;28;20033;-75
2022/09/30 06:44:59;;;;;;;2.65;1.25;;;;;;;8.28;100.00;91653.31;5053454;28;20036;-75
2022/09/30 06:47:25;;;;;;;4.53;1.90;;;;;;;8.30;100.00;91653.78;5035585;28;20579;-75
2022/09/30 06:49:51;;;;;;;1.73;1.27;;;;;;;8.29;100.00;91647.03;5053368;28;20044;-75
2022/09/30 06:52:18;;;;;;;1.05;0.80;;;;;;;8.27;100.00;91657.00;5035614;28;20033;-75
2022/09/30 06:54:45;;;;;;;1.52;1.00;;;;;;;8.25;100.00;91656.50;5043301;28;20049;-75
2022/09/30 06:57:12;;;;;;;1.58;1.00;;;;;;;8.24;100.00;91665.38;5033244;28;20092;-75
2022/09/30 06:59:38;;;;;;;1.98;1.10;;;;;;;8.23;100.00;91664.59;5016011;28;20487;-75
2022/09/30 07:02:04;;;;;;;2.05;0.90;;;;;;;8.22;100.00;91670.09;5033299;28;20025;-75
2022/09/30 07:04:30;;;;;;;1.10;0.80;;;;;;;8.23;100.00;91669.06;5033671;28;20087;-75
2022/09/30 07:06:55;;;;;;;1.38;0.90;;;;;;;8.23;100.00;91669.81;5015184;28;20080;-75
2022/09/30 07:09:21;;;;;;;2.20;0.75;;;;;;;8.24;100.00;91675.81;4998500;28;20060;-75
2022/09/30 07:11:47;;;;;;;2.65;0.93;;;;;;;8.23;100.00;91679.50;5015509;28;20036;-75
2022/09/30 07:14:13;;;;;;;1.00;0.80;;;;;;;8.27;100.00;91675.25;5032925;28;20041;-75
2022/09/30 07:16:39;;;;;;;2.22;1.02;;;;;;;8.28;100.00;91682.75;4998697;28;20126;-75
2022/09/30 07:19:06;;;;;;;1.10;0.80;;;;;;;8.25;100.00;91685.19;5015234;28;20041;-75
2022/09/30 07:21:32;;;;;;;1.13;0.82;;;;;;;8.24;100.00;91681.81;4998673;28;20034;-75
2022/09/30 07:23:59;;;;;;;1.00;0.80;;;;;;;8.24;100.00;91687.03;5032800;28;20037;-75
2022/09/30 07:26:25;;;;;;;1.20;1.00;;;;;;;8.25;100.00;91687.78;5015255;28;20036;-75
2022/09/30 07:28:52;;;;;;;3.13;0.88;;;;;;;8.26;100.00;91697.16;5017125;28;20034;-75
2022/09/30 07:31:17;;;;;;;3.67;0.90;;;;;;;8.22;100.00;91690.97;5016568;28;20044;-75
2022/09/30 07:33:44;;;;;;;0.77;0.60;;;;;;;8.20;100.00;91699.09;5032191;28;20400;-75
2022/09/30 07:36:11;;;;;;;2.03;1.10;;;;;;;8.20;100.00;91701.69;5032655;28;20017;-75
2022/09/30 07:38:39;;;;;;;1.17;0.90;;;;;;;8.21;100.00;91703.22;4998754;28;20046;-75
2022/09/30 07:41:16;;;;;;;1.90;0.65;;;;;;;8.17;100.00;91711.91;4998223;28;20033;-75
2022/09/30 07:43:44;;;;;;;1.10;0.57;;;;;;;8.12;100.00;91718.78;5032494;28;20037;-75
2022/09/30 07:46:13;;;;;;;1.35;0.80;;;;;;;8.14;100.00;91716.66;5032168;28;20491;-75
2022/09/30 07:48:43;;;;;;;1.70;0.80;;;;;;;8.14;100.00;91729.69;5032292;28;20037;-75
2022/09/30 07:51:20;;;;;;;0.88;0.60;;;;;;;8.14;100.00;91732.28;5031694;28;20079;-75
2022/09/30 07:53:49;;;;;;;0.52;0.52;;;;;;;8.13;100.00;91738.59;5016576;28;20045;-75
2022/09/30 07:56:16;;;;;;;1.40;1.00;;;;;;;8.14;100.00;91742.72;5034431;28;20033;-75
2022/09/30 07:58:42;;;;;;;2.10;1.00;;;;;;;8.16;100.00;91746.88;5052071;28;20503;-75
2022/09/30 08:01:08;;;;;;;1.67;1.10;;;;;;;8.17;100.00;91740.59;5052069;28;20041;-75
2022/09/30 08:03:40;;;;;;;2.33;1.30;;;;;;;8.19;100.00;91741.84;5017776;28;20036;-75
2022/09/30 08:06:07;;;;;;;1.48;1.00;;;;;;;8.19;100.00;91749.69;5033776;28;20057;-75
2022/09/30 08:08:33;;;;;;;0.85;0.73;;;;;;;8.21;100.00;91749.41;5034142;28;20404;-75
2022/09/30 08:11:03;;;;;;;1.08;0.80;;;;;;;8.22;100.00;91756.94;5033788;28;20041;-75
2022/09/30 08:13:29;;;;;;;1.05;0.70;;;;;;;8.22;100.00;91753.53;5033860;28;20479;-75
2022/09/30 08:15:54;;;;;;;1.15;0.68;;;;;;;8.27;100.00;91758.69;5051656;28;20031;-75
2022/09/30 08:18:20;;;;;;;1.52;0.85;;;;;;;8.30;100.00;91755.47;5017543;28;20140;-75
2022/09/30 08:20:46;;;;;;;1.55;0.88;;;;;;;8.36;100.00;91759.56;5016821;28;20064;-75
2022/09/30 08:23:12;;;;;;;0.77;0.60;;;;;;;8.42;100.00;91750.59;5051652;28;20120;-75
2022/09/30 08:25:37;;;;;;;1.10;0.82;;;;;;;8.47;100.00;91753.09;5033766;28;20037;-75
2022/09/30 08:28:03;;;;;;;0.50;0.50;;;;;;;8.53;100.00;91759.78;5033410;28;20156;-75
2022/09/30 08:30:28;;;;;;;0.90;0.60;;;;;;;8.58;100.00;91753.69;5017014;28;20033;-75
2022/09/30 08:32:54;;;;;;;1.55;0.90;;;;;;;8.65;100.00;91758.53;5051496;28;20052;-75
2022/09/30 08:35:19;;;;;;;0.50;0.50;;;;;;;8.70;100.00;91759.19;5051653;28;20044;-75
2022/09/30 08:37:45;;;;;;;1.30;0.60;;;;;;;8.73;100.00;91761.19;5051401;28;20070;-75
2022/09/30 08:40:32;;;;;;;1.08;0.80;;;;;;;8.78;100.00;91762.94;5051343;28;20033;-75
2022/09/30 08:43:00;;;;;;;1.00;0.60;;;;;;;8.81;100.00;91762.34;5033779;28;20094;-75
2022/09/30 08:45:38;;;;;;;1.23;0.65;;;;;;;8.86;100.00;91770.06;5050671;28;20178;-75
2022/09/30 08:48:31;;;;;;;0.68;0.60;;;;;;;8.92;100.00;91773.38;5033297;28;20044;-75
2022/09/30 08:51:02;;;;;;;1.45;0.80;;;;;;;8.99;100.00;91781.56;5051168;28;20101;-75
2022/09/30 08:53:33;;;;;;;0.50;0.50;;;;;;;9.04;100.00;91780.69;5051251;28;20056;-75
2022/09/30 08:56:01;;;;;;;1.17;0.60;;;;;;;9.08;100.00;91789.50;5030891;28;20116;-75
2022/09/30 08:58:39;;;;;;;0.75;0.52;;;;;;;9.07;100.00;91796.53;5031308;28;20527;-75
2022/09/30 09:01:35;;;;;;;1.73;0.90;;;;;;;9.11;100.00;91804.56;5030920;28;20392;-75
2022/09/30 09:04:03;;;;;;;2.42;1.50;;;;;;;9.11;100.00;91815.00;5013262;28;20502;-75
2022/09/30 09:07:00;;;;;;;4.13;2.20;;;;;;;9.14;100.00;91822.25;5013317;28;20044;-75
2022/09/30 09:09:31;;;;;;;13.68;2.10;;;;;;;9.08;100.00;91828.66;5030410;28;20045;-75
2022/09/30 09:11:57;;;;;;;5.40;2.10;;;;;;;8.97;100.00;91817.63;5030672;28;20107;-75
2022/09/30 09:14:55;;;;;;;1.65;1.20;;;;;;;8.98;100.00;91826.22;5030513;28;20041;-75
2022/09/30 09:17:43;;;;;;;2.03;1.30;;;;;;;8.99;100.00;91830.41;4979876;28;20515;-74
2022/09/30 09:20:15;;;;;;;2.85;1.38;;;;;;;9.01;100.00;91839.47;5030661;28;20500;-75
2022/09/30 09:22:45;;;;;;;2.75;1.50;;;;;;;9.00;100.00;91842.38;5030652;28;20037;-75
2022/09/30 09:25:17;;;;;;;2.95;1.60;;;;;;;8.80;100.00;91839.09;5030640;28;20076;-74
2022/09/30 09:27:53;;;;;;;2.33;1.38;;;;;;;8.75;100.00;91845.19;5045891;28;20073;-75
2022/09/30 09:30:24;;;;;;;1.83;1.10;;;;;;;8.80;100.00;91853.97;5030646;28;20111;-75
2022/09/30 09:32:55;;;;;;;105.90;20.80;;;;;;;8.91;100.00;91857.94;5016893;28;20072;-75
2022/09/30 09:35:39;;;;;;;492.55;12.38;;;;;;;8.72;100.00;91863.28;5034423;28;20041;-75
2022/09/30 09:38:28;;;;;;;400.55;9.65;;;;;;;8.54;100.00;91862.28;5016818;28;20086;-75
2022/09/30 09:41:01;;;;;;;201.05;5.63;;;;;;;8.44;100.00;91860.59;5016712;28;20041;-75
2022/09/30 09:43:34;;;;;;;;;;;;;;;8.55;100.00;91869.81;5035113;28;20099;-75
2022/09/30 09:46:13;;;;;;;344.60;8.98;;;;;;;8.58;100.00;91880.72;5016654;28;19913;-75
2022/09/30 09:48:38;;;;;;;370.40;8.35;;;;;;;8.43;100.00;91887.75;5016959;28;20154;-75
2022/09/30 09:51:31;;;;;;;11.38;1.85;;;;;;;8.31;100.00;91877.00;5033206;28;20039;-75
2022/09/30 09:54:00;;;;;;;4.75;2.38;;;;;;;8.36;100.00;91882.13;5053000;28;20139;-75
2022/09/30 09:56:29;;;;;;;4.05;2.10;;;;;;;8.49;100.00;91880.63;5054114;28;20067;-75
2022/09/30 09:59:04;;;;;;;5.38;2.92;;;;;;;8.58;100.00;91883.34;5054266;28;20021;-75
2022/09/30 10:01:35;;;;;;;92.43;27.25;;;;;;;8.67;100.00;91886.81;5054143;28;20044;-75
2022/09/30 10:04:22;;;;;;;15.05;5.55;;;;;;;8.79;100.00;91910.63;5054201;28;20033;-75
2022/09/30 10:06:54;;;;;;;5.50;1.95;;;;;;;8.92;100.00;91906.50;5035930;28;20056;-74
2022/09/30 10:09:26;;;;;;;16.60;2.25;;;;;;;9.00;100.00;91915.47;5036247;28;20437;-74
2022/09/30 10:12:12;;;;;;;2.75;1.30;;;;;;;8.64;100.00;91908.28;5036366;28;20128;-74
2022/09/30 10:14:51;;;;;;;3.63;1.40;;;;;;;8.39;100.00;91907.63;5043361;28;20494;-75
2022/09/30 10:17:33;;;;;;;8.45;1.50;;;;;;;8.36;100.00;91912.66;5036790;28;20509;-74
2022/09/30 10:20:06;;;;;;;2.40;1.40;;;;;;;8.51;100.00;91907.19;5054671;28;20043;-76
2022/09/30 10:22:35;;;;;;;6.90;3.40;;;;;;;8.60;100.00;91910.72;5053830;28;20060;-75
2022/09/30 10:25:27;;;;;;;5.93;3.28;;;;;;;8.75;100.00;91902.59;5035883;28;20356;-75
2022/09/30 10:28:01;;;;;;;3.58;1.80;;;;;;;8.91;100.00;91899.72;5017332;28;20052;-75
2022/09/30 10:30:37;;;;;;;9.43;4.35;;;;;;;9.03;100.00;91904.44;5053583;28;20056;-75
2022/09/30 10:33:13;;;;;;;2.97;1.40;;;;;;;9.12;100.00;91908.72;5053433;28;20106;-75
2022/09/30 10:35:51;;;;;;;395.52;9.35;;;;;;;9.21;100.00;91916.66;5053699;28;20040;-75
2022/09/30 10:38:16;;;;;;;220.82;4.88;;;;;;;9.16;100.00;91919.34;5029919;28;20037;-75
2022/09/30 10:40:48;;;;;;;104.22;4.35;;;;;;;8.98;100.00;91922.81;5052685;28;20047;-75
2022/09/30 10:43:25;;;;;;;12.38;4.63;;;;;;;8.77;100.00;91923.19;5034774;28;20079;-75
2022/09/30 10:45:52;;;;;;;45.55;3.40;;;;;;;8.71;100.00;91919.09;5031502;28;20053;-75
2022/09/30 10:48:21;;;;;;;60.03;5.60;;;;;;;8.76;100.00;91924.25;5015847;28;20033;-75
2022/09/30 10:50:52;;;;;;;4.68;2.40;;;;;;;8.82;100.00;91925.69;5022390;28;20021;-75
2022/09/30 10:53:23;;;;;;;31.98;4.00;;;;;;;8.83;100.00;91935.09;5055007;28;20052;-78
2022/09/30 10:55:50;;;;;;;174.23;6.10;;;;;;;8.99;100.00;91940.03;5059252;28;20265;-78
2022/09/30 10:58:49;;;;;;;328.77;7.47;;;;;;;8.80;100.00;91940.88;5057910;28;20037;-78
2022/09/30 11:01:39;;;;;;;68.07;3.33;;;;;;;8.73;100.00;91932.66;5055575;28;20045;-78
2022/09/30 11:04:18;;;;;;;31.52;12.73;;;;;;;8.74;100.00;91931.59;5039074;28;20479;-77
2022/09/30 11:06:46;;;;;;;6.45;3.20;;;;;;;8.83;100.00;91931.72;5058290;28;20033;-77
2022/09/30 11:09:26;;;;;;;2.45;1.48;;;;;;;8.90;100.00;91937.31;5062467;28;20082;-78
2022/09/30 11:12:27;;;;;;;2.17;1.20;;;;;;;8.95;100.00;91929.41;5044669;28;20040;-77
2022/09/30 11:15:07;;;;;;;2.95;1.60;;;;;;;9.03;100.00;91922.72;5043890;28;20037;-76
2022/09/30 11:17:49;;;;;;;3.08;1.60;;;;;;;9.09;100.00;91937.22;5038468;28;20040;-75
2022/09/30 11:20:24;;;;;;;2.20;1.30;;;;;;;9.13;100.00;91940.81;5032992;28;20065;-76
2022/09/30 11:23:01;;;;;;;3.90;2.35;;;;;;;9.13;100.00;91951.25;5033411;28;20037;-77
2022/09/30 11:25:52;;;;;;;480.30;9.43;;;;;;;8.93;100.00;91945.34;5035146;28;20448;-76
2022/09/30 11:28:36;;;;;;;166.02;4.18;;;;;;;8.90;100.00;91937.31;5034458;28;20047;-76
2022/09/30 11:31:10;;;;;;;9.05;2.95;;;;;;;8.88;100.00;91945.44;5050160;28;20391;-77
2022/09/30 11:33:49;;;;;;;2.95;1.65;;;;;;;8.94;100.00;91946.13;5035474;28;20044;-76
2022/09/30 11:36:21;;;;;;;6.35;1.70;;;;;;;9.04;100.00;91940.72;5053374;28;20329;-76
2022/09/30 11:39:06;;;;;;;83.47;2.77;;;;;;;9.09;100.00;91947.69;5033807;28;20076;-76
2022/09/30 11:41:41;;;;;;;603.58;15.50;;;;;;;8.83;100.00;91948.13;5050986;28;20043;-76
2022/09/30 11:44:18;;;;;;;543.15;13.27;;;;;;;8.59;100.00;91956.09;5052232;28;20072;-76
2022/09/30 11:47:05;;;;;;;883.83;17.63;;;;;;;8.45;100.00;91953.47;5052275;28;20513;-77
2022/09/30 11:49:52;;;;;;;677.35;13.70;;;;;;;8.42;100.00;91950.63;5020487;28;20498;-77
2022/09/30 11:52:53;;;;;;;303.90;7.07;;;;;;;8.30;100.00;91951.06;5059409;28;20024;-77
2022/09/30 11:55:30;;;;;;;839.40;16.65;;;;;;;8.12;100.00;91956.00;5053918;28;20143;-77
2022/09/30 11:58:03;;;;;;;545.53;10.68;;;;;;;8.13;100.00;91947.13;5045143;28;20047;-76
2022/09/30 12:00:32;;;;;;;477.33;11.35;;;;;;;8.10;100.00;91952.91;5028273;28;20033;-77