Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:09;;;;;;;9.73;3.97;;;;;;;22.35;60.50;101051.69;4200991;28;20131;-72
2022/05/20 00:03:32;;;;;;;6.07;4.22;;;;;;;22.26;60.50;101050.09;4150749;28;20107;-73
2022/05/20 00:05:54;;;;;;;6.75;3.42;;;;;;;22.20;60.86;101047.63;4163279;28;20541;-72
2022/05/20 00:08:15;;;;;;;7.63;3.75;;;;;;;22.19;60.86;101042.34;4160905;28;20104;-73
2022/05/20 00:10:36;;;;;;;8.52;3.28;;;;;;;22.16;60.93;101037.16;4156564;28;20596;-72
2022/05/20 00:12:59;;;;;;;6.97;3.63;;;;;;;22.13;61.01;101028.34;4159910;28;20396;-73
2022/05/20 00:15:02;;;;;;;5.00;2.78;;;;;;;22.08;61.10;101021.44;4157573;28;20411;-73
2022/05/20 00:17:05;;;;;;;6.10;3.63;;;;;;;22.03;61.36;101024.19;4158272;28;20128;-72
2022/05/20 00:19:10;;;;;;;6.65;4.10;;;;;;;21.95;61.53;101016.44;4221418;28;20039;-73
2022/05/20 00:21:16;;;;;;;5.13;3.38;;;;;;;21.88;61.68;101020.13;4162244;28;20459;-73
2022/05/20 00:23:19;;;;;;;6.13;3.15;;;;;;;21.89;61.68;101013.94;4160618;28;20047;-73
2022/05/20 00:27:44;;;;;;;6.32;3.72;;;;;;;21.82;62.11;101024.72;4158414;28;20056;-73
2022/05/20 00:29:47;;;;;;;7.32;3.47;;;;;;;21.79;62.27;101021.22;4163156;28;20049;-73
2022/05/20 00:31:50;;;;;;;11.57;4.30;;;;;;;21.80;62.48;101022.13;4161567;28;20043;-72
2022/05/20 00:33:53;;;;;;;7.95;3.67;;;;;;;21.76;62.70;101013.38;4195441;28;20038;-72
2022/05/20 00:35:57;;;;;;;10.23;4.03;;;;;;;21.75;62.72;101010.75;4196505;28;20415;-72
2022/05/20 00:38:00;;;;;;;4.95;3.33;;;;;;;21.66;63.35;101014.50;4160079;28;20065;-73
2022/05/20 00:40:04;;;;;;;12.13;4.45;;;;;;;21.66;63.74;101013.63;4159161;28;20040;-72
2022/05/20 00:42:13;;;;;;;6.05;3.50;;;;;;;21.69;63.44;101013.56;4159252;28;20084;-72
2022/05/20 00:44:16;;;;;;;9.13;4.40;;;;;;;21.70;63.38;101021.44;4159084;28;20498;-71
2022/05/20 00:46:20;;;;;;;7.80;4.47;;;;;;;21.73;62.87;101015.22;4155606;28;20412;-71
2022/05/20 00:48:23;;;;;;;10.15;5.45;;;;;;;21.69;62.48;101013.56;4160226;28;20037;-72
2022/05/20 00:50:26;;;;;;;10.82;4.90;;;;;;;21.67;62.47;101028.56;4220035;28;20472;-72
2022/05/20 00:52:34;;;;;;;10.25;4.38;;;;;;;21.70;62.33;101025.84;4194762;28;20421;-72
2022/05/20 00:54:41;;;;;;;9.20;4.47;;;;;;;21.68;62.29;101017.94;4229771;28;20043;-72
2022/05/20 00:56:49;;;;;;;8.90;4.28;;;;;;;21.73;62.11;101012.59;4189658;28;20585;-72
2022/05/20 00:58:54;;;;;;;9.35;4.50;;;;;;;21.72;62.23;101008.19;4161385;28;20044;-72
2022/05/20 01:00:57;;;;;;;14.25;4.68;;;;;;;21.74;62.38;101001.06;4162111;28;20596;-72
2022/05/20 01:03:04;;;;;;;9.70;3.90;;;;;;;21.75;62.43;101006.31;4207692;28;20445;-72
2022/05/20 01:05:16;;;;;;;11.30;4.85;;;;;;;21.78;62.23;101002.75;4153563;28;20045;-72
2022/05/20 01:07:19;;;;;;;9.45;4.90;;;;;;;21.77;62.53;100998.34;4155637;28;20480;-72
2022/05/20 01:09:24;;;;;;;8.13;4.18;;;;;;;21.81;62.24;100994.72;4152706;28;20048;-72
2022/05/20 01:11:27;;;;;;;;;;;;;;;21.59;62.95;100994.38;4219663;28;20134;-73
2022/05/20 01:13:32;;;;;;;9.13;4.10;;;;;;;21.68;62.63;100990.63;4156652;28;19928;-72
2022/05/20 01:15:36;;;;;;;8.38;3.97;;;;;;;21.72;62.51;101000.25;4155533;28;20117;-72
2022/05/20 01:17:40;;;;;;;7.57;4.18;;;;;;;21.71;62.42;101002.03;4161266;28;20041;-72
2022/05/20 01:19:46;;;;;;;6.50;3.63;;;;;;;21.72;62.67;101010.84;4158475;28;20037;-72
2022/05/20 01:21:51;;;;;;;8.77;4.32;;;;;;;21.76;62.53;101008.06;4159939;28;20125;-72
2022/05/20 01:24:01;;;;;;;12.25;4.32;;;;;;;21.82;62.11;101015.00;4206054;28;20051;-71
2022/05/20 01:26:06;;;;;;;10.65;4.47;;;;;;;21.71;62.57;101031.16;4158566;28;20041;-72
2022/05/20 01:28:10;;;;;;;7.00;3.80;;;;;;;21.72;62.39;101034.66;4155635;28;20069;-72
2022/05/20 01:30:16;;;;;;;9.40;4.68;;;;;;;21.75;62.34;101039.88;4161132;28;20037;-72
2022/05/20 01:32:18;;;;;;;9.60;4.40;;;;;;;21.81;62.18;101029.13;4162219;28;20124;-72
2022/05/20 01:34:21;;;;;;;8.80;4.38;;;;;;;21.87;61.99;101025.47;4154801;28;20077;-72
2022/05/20 01:36:26;;;;;;;7.45;3.58;;;;;;;21.93;62.04;101015.63;4152985;28;20029;-71
2022/05/20 01:38:30;;;;;;;9.60;3.33;;;;;;;21.96;62.29;101012.91;4226161;28;20079;-73
2022/05/20 01:40:42;;;;;;;7.55;3.47;;;;;;;21.95;62.22;101011.16;4155218;28;20105;-72
2022/05/20 01:42:55;;;;;;;12.55;3.55;;;;;;;21.95;62.25;101005.00;4211789;28;20038;-72
2022/05/20 01:45:05;;;;;;;5.63;3.33;;;;;;;21.91;62.38;101004.19;4154085;28;20457;-72
2022/05/20 01:47:14;;;;;;;7.93;4.05;;;;;;;21.87;62.49;101007.81;4159177;28;20545;-72
2022/05/20 01:49:27;;;;;;;9.57;3.83;;;;;;;21.85;62.76;101004.34;4193453;28;20040;-72
2022/05/20 01:51:34;;;;;;;10.52;3.75;;;;;;;21.82;62.63;101015.00;4146603;28;20076;-72
2022/05/20 01:53:41;;;;;;;7.65;4.57;;;;;;;21.81;62.46;101018.53;4160901;28;20504;-72
2022/05/20 01:55:51;;;;;;;15.02;5.35;;;;;;;21.83;62.25;101019.41;4184314;28;20044;-72
2022/05/20 01:58:01;;;;;;;11.00;4.93;;;;;;;21.80;62.13;101016.81;4211640;28;20050;-73
2022/05/20 02:00:08;;;;;;;10.23;5.25;;;;;;;21.79;62.35;101023.88;4160657;28;20419;-73
2022/05/20 02:02:14;;;;;;;8.82;5.05;;;;;;;21.77;62.41;101020.41;4162076;28;20127;-73
2022/05/20 02:04:22;;;;;;;9.95;5.90;;;;;;;21.79;61.73;101021.22;4182318;28;20042;-73
2022/05/20 02:06:30;;;;;;;12.15;6.38;;;;;;;21.83;61.23;101008.81;4220533;28;20077;-74
2022/05/20 02:08:38;;;;;;;11.00;8.10;;;;;;;21.84;61.08;101022.91;4207738;28;20071;-73
2022/05/20 02:10:47;;;;;;;12.25;7.70;;;;;;;21.70;61.54;101028.50;4155532;28;20095;-74
2022/05/20 02:12:55;;;;;;;13.38;8.77;;;;;;;21.62;61.90;101033.97;4229516;28;20074;-74
2022/05/20 02:15:06;;;;;;;14.35;7.72;;;;;;;21.66;61.92;101030.38;4155972;28;20056;-73
2022/05/20 02:17:15;;;;;;;15.25;6.55;;;;;;;21.57;62.25;101020.00;4225510;28;20466;-73
2022/05/20 02:19:24;;;;;;;12.00;6.40;;;;;;;21.50;62.64;101027.16;4155148;28;20117;-72
2022/05/20 02:21:31;;;;;;;10.77;6.50;;;;;;;21.54;62.79;101025.38;4219932;28;20039;-74
2022/05/20 02:23:39;;;;;;;10.70;7.20;;;;;;;21.52;63.03;101021.84;4219139;28;20101;-73
2022/05/20 02:25:47;;;;;;;15.10;7.10;;;;;;;21.43;63.03;101012.31;4143525;28;20451;-73
2022/05/20 02:27:56;;;;;;;13.68;8.32;;;;;;;21.34;63.58;101009.88;4200177;28;20535;-73
2022/05/20 02:30:05;;;;;;;13.38;10.95;;;;;;;21.33;63.84;101005.50;4161454;28;20034;-73
2022/05/20 02:32:12;;;;;;;18.88;10.07;;;;;;;21.23;64.13;101011.00;4161780;28;20472;-72
2022/05/20 02:34:15;;;;;;;11.13;8.15;;;;;;;21.03;64.50;101005.25;4159678;28;20071;-72
2022/05/20 02:36:21;;;;;;;12.90;9.13;;;;;;;20.95;65.17;101012.47;4194631;28;20064;-73
2022/05/20 02:38:24;;;;;;;16.42;10.00;;;;;;;21.03;65.03;101006.09;4152684;28;20053;-73
2022/05/20 02:40:27;;;;;;;16.75;10.70;;;;;;;20.99;65.04;101006.22;4224760;27;20041;-73
2022/05/20 02:42:30;;;;;;;12.52;10.40;;;;;;;21.01;65.23;101005.28;4225446;28;20036;-73
2022/05/20 02:44:34;;;;;;;9.23;8.25;;;;;;;20.91;65.66;100998.44;4158008;28;20029;-73
2022/05/20 02:46:38;;;;;;;11.52;7.45;;;;;;;20.90;65.66;100991.41;4227735;28;20035;-73
2022/05/20 02:48:41;;;;;;;10.02;7.70;;;;;;;20.98;65.52;100986.81;4155300;28;20503;-73
2022/05/20 02:50:44;;;;;;;14.32;8.50;;;;;;;21.13;65.20;100984.75;4205008;28;20049;-72
2022/05/20 02:52:47;;;;;;;15.48;8.23;;;;;;;21.08;64.92;100984.84;4156476;28;20229;-73
2022/05/20 02:54:50;;;;;;;11.65;7.60;;;;;;;21.06;64.80;100986.69;4154259;28;20527;-73
2022/05/20 02:56:54;;;;;;;11.10;7.90;;;;;;;21.02;64.95;100979.72;4157165;28;20037;-73
2022/05/20 03:06:00;;;;;;;11.95;7.07;;;;;;;20.78;65.64;101008.38;4191194;28;20455;-72
2022/05/20 03:08:03;;;;;;;12.15;6.40;;;;;;;20.81;65.68;101007.44;4157780;28;20040;-73
2022/05/20 03:10:06;;;;;;;12.90;7.85;;;;;;;20.92;65.43;100994.88;4200582;28;20040;-73
2022/05/20 03:12:11;;;;;;;10.23;7.13;;;;;;;20.89;65.42;100987.00;4161221;28;20580;-73
2022/05/20 03:14:15;;;;;;;10.63;6.53;;;;;;;20.87;65.48;100978.25;4157379;28;20075;-72
2022/05/20 03:16:20;;;;;;;12.77;5.78;;;;;;;20.88;65.42;100993.19;4204330;28;20078;-72
2022/05/20 03:18:22;;;;;;;12.40;6.40;;;;;;;20.89;65.26;100985.22;4160700;28;20041;-72
2022/05/20 03:20:26;;;;;;;9.98;6.07;;;;;;;20.90;65.38;100991.41;4155943;28;20052;-72
2022/05/20 03:22:29;;;;;;;12.80;6.57;;;;;;;20.91;65.49;100990.50;4226900;28;20040;-73
2022/05/20 03:24:32;;;;;;;10.02;5.00;;;;;;;20.93;65.27;100983.41;4150600;28;20041;-72
2022/05/20 03:26:36;;;;;;;9.38;4.88;;;;;;;20.97;65.18;100974.53;4158468;28;20105;-72
2022/05/20 03:28:39;;;;;;;10.15;4.85;;;;;;;20.98;65.31;100972.75;4196421;28;20050;-72
2022/05/20 03:30:42;;;;;;;8.57;4.65;;;;;;;20.98;65.01;100967.44;4157927;28;20112;-73
2022/05/20 03:32:46;;;;;;;11.10;5.65;;;;;;;20.98;65.32;100970.09;4228612;28;20472;-73
2022/05/20 03:34:49;;;;;;;9.40;4.68;;;;;;;20.93;65.37;100959.63;4159771;28;20038;-72
2022/05/20 03:36:52;;;;;;;8.52;4.85;;;;;;;20.92;65.27;100960.50;4156959;28;20120;-72
2022/05/20 03:38:55;;;;;;;9.55;4.72;;;;;;;20.93;65.38;100949.91;4157018;28;20041;-73
2022/05/20 03:40:58;;;;;;;6.55;4.28;;;;;;;20.91;65.23;100958.81;4156434;28;20536;-72
2022/05/20 03:43:00;;;;;;;7.30;4.13;;;;;;;20.87;65.48;100960.63;4228394;28;20050;-72
2022/05/20 03:45:05;;;;;;;7.05;4.57;;;;;;;20.89;65.49;100963.22;4156046;28;20359;-73
2022/05/20 03:47:08;;;;;;;9.38;4.30;;;;;;;20.85;65.78;100964.19;4175542;28;20046;-73
2022/05/20 03:49:12;;;;;;;7.18;4.00;;;;;;;20.86;65.67;100958.88;4158897;28;20137;-73
2022/05/20 03:51:15;;;;;;;;;;;;;;;20.69;66.13;100953.06;4195184;28;20079;-73
2022/05/20 03:53:18;;;;;;;7.57;3.83;;;;;;;20.71;66.16;100956.56;4155966;28;19966;-73
2022/05/20 03:55:21;;;;;;;9.57;4.95;;;;;;;20.71;66.15;100964.47;4158711;28;20069;-73
2022/05/20 03:57:24;;;;;;;6.63;4.43;;;;;;;20.71;66.07;100953.91;4157702;28;20100;-72
2022/05/20 03:59:27;;;;;;;11.13;5.90;;;;;;;20.73;66.06;100962.66;4160006;28;20037;-72
2022/05/20 04:03:50;;;;;;;5.32;4.20;;;;;;;20.69;66.27;100979.47;4222777;28;20039;-73
2022/05/20 04:05:55;;;;;;;9.80;4.80;;;;;;;20.72;66.29;100982.06;4159905;28;20132;-73
2022/05/20 04:07:57;;;;;;;9.73;4.10;;;;;;;20.70;66.04;100978.59;4159514;28;20063;-73
2022/05/20 04:10:01;;;;;;;9.15;4.85;;;;;;;20.73;65.94;100967.94;4158954;28;20046;-73
2022/05/20 04:12:07;;;;;;;7.03;4.17;;;;;;;20.72;66.08;100964.44;4170729;28;20075;-73
2022/05/20 04:14:10;;;;;;;7.07;4.45;;;;;;;20.73;66.49;100970.59;4160464;28;20085;-73
2022/05/20 04:16:15;;;;;;;7.20;4.43;;;;;;;20.76;66.42;100973.16;4159160;28;20504;-73
2022/05/20 04:18:18;;;;;;;;;;;;;;;20.58;66.92;100969.09;4162679;28;20518;-73
2022/05/20 04:20:21;;;;;;;6.78;3.97;;;;;;;20.70;66.57;100975.94;4228947;28;20010;-72
2022/05/20 04:22:29;;;;;;;8.98;4.55;;;;;;;20.80;66.21;100972.22;4229564;28;20067;-73
2022/05/20 04:24:32;;;;;;;11.57;4.90;;;;;;;20.82;66.40;100973.06;4163192;28;20087;-72
2022/05/20 04:26:35;;;;;;;6.55;4.47;;;;;;;20.83;66.49;100988.00;4161806;28;20404;-72
2022/05/20 04:28:38;;;;;;;9.27;5.20;;;;;;;20.83;66.50;100982.72;4162534;28;20034;-72
2022/05/20 04:30:41;;;;;;;8.13;5.10;;;;;;;20.82;66.34;100975.72;4159726;28;20038;-72
2022/05/20 04:32:44;;;;;;;7.15;4.97;;;;;;;20.75;66.67;100985.53;4159679;28;20128;-72
2022/05/20 04:34:48;;;;;;;8.25;4.68;;;;;;;20.75;66.54;100993.44;4163150;28;20052;-72
2022/05/20 04:36:50;;;;;;;7.20;4.45;;;;;;;20.73;66.75;100987.34;4151185;28;20038;-72
2022/05/20 04:38:55;;;;;;;12.68;4.60;;;;;;;20.76;66.79;100994.31;4226945;28;20043;-72
2022/05/20 04:48:05;;;;;;;11.80;5.15;;;;;;;20.74;67.09;100991.69;4192556;28;20143;-73
2022/05/20 04:50:09;;;;;;;9.45;5.30;;;;;;;20.81;67.20;100988.94;4222140;28;20105;-73
2022/05/20 04:52:12;;;;;;;11.60;5.30;;;;;;;20.81;67.46;101003.03;4147640;28;20042;-73
2022/05/20 04:56:38;;;;;;;7.88;4.88;;;;;;;20.81;67.82;101008.31;4155066;28;20045;-73
2022/05/20 04:58:41;;;;;;;9.50;4.88;;;;;;;20.86;67.37;101006.44;4160052;28;20072;-73
2022/05/20 05:00:45;;;;;;;8.48;5.22;;;;;;;20.91;67.40;101003.72;4156124;28;20042;-73
2022/05/20 05:02:48;;;;;;;9.50;5.85;;;;;;;20.96;67.13;101011.56;4162485;28;20038;-73
2022/05/20 05:04:51;;;;;;;9.02;4.93;;;;;;;20.97;67.18;101013.28;4159890;28;20052;-73
2022/05/20 05:06:54;;;;;;;9.70;7.90;;;;;;;21.07;67.07;101017.47;4161399;28;20050;-73
2022/05/20 05:08:57;;;;;;;14.75;9.80;;;;;;;21.11;66.76;101019.16;4160865;28;20053;-72
2022/05/20 05:11:01;;;;;;;23.90;10.38;;;;;;;21.19;66.29;101019.88;4195945;28;20037;-72
2022/05/20 05:13:05;;;;;;;20.30;12.05;;;;;;;21.18;66.23;101023.44;4161175;28;20508;-73
2022/05/20 05:15:09;;;;;;;21.90;13.35;;;;;;;21.15;66.10;101039.34;4150158;28;20129;-73
2022/05/20 05:17:14;;;;;;;20.08;13.02;;;;;;;21.06;66.69;101034.25;4153274;28;20500;-74
2022/05/20 05:19:17;;;;;;;25.27;13.65;;;;;;;20.98;66.81;101033.53;4161988;28;20124;-73
2022/05/20 05:21:21;;;;;;;18.65;12.80;;;;;;;20.82;67.19;101025.94;4156821;28;20510;-73
2022/05/20 05:23:24;;;;;;;11.93;10.00;;;;;;;20.72;67.79;101029.63;4230222;28;20114;-72
2022/05/20 05:25:29;;;;;;;19.30;12.80;;;;;;;20.75;67.71;101019.00;4230231;28;20040;-73
2022/05/20 05:27:33;;;;;;;18.70;11.40;;;;;;;20.81;67.81;101018.88;4154666;28;20411;-72
2022/05/20 05:29:39;;;;;;;16.10;11.05;;;;;;;20.95;67.61;101021.25;4151382;28;20038;-73
2022/05/20 05:31:41;;;;;;;20.73;12.07;;;;;;;21.06;66.83;101013.13;4159851;28;20124;-72
2022/05/20 05:33:44;;;;;;;17.63;10.57;;;;;;;21.01;66.83;101014.97;4195090;28;20067;-72
2022/05/20 05:35:47;;;;;;;17.55;11.77;;;;;;;21.05;66.63;101011.38;4160974;28;20411;-72
2022/05/20 05:37:55;;;;;;;17.98;11.70;;;;;;;21.10;66.66;101014.81;4156176;28;20511;-72
2022/05/20 05:39:58;;;;;;;19.17;12.93;;;;;;;21.19;66.02;101005.81;4221968;28;20182;-73
2022/05/20 05:42:01;;;;;;;15.98;12.48;;;;;;;21.16;66.32;101001.44;4158390;28;20050;-72
2022/05/20 05:44:11;;;;;;;21.15;12.55;;;;;;;21.25;65.84;101001.25;4212852;28;20128;-73
2022/05/20 05:46:14;;;;;;;;;;;;;;;21.21;65.64;101003.97;4160206;28;20044;-72
2022/05/20 05:48:17;;;;;;;20.42;12.63;;;;;;;21.14;66.21;101008.53;4161626;28;19921;-73
2022/05/20 05:50:20;;;;;;;24.98;14.40;;;;;;;21.22;65.91;101003.94;4160756;28;20045;-72
2022/05/20 05:52:24;;;;;;;22.15;15.45;;;;;;;21.25;65.73;101000.38;4161084;28;20047;-73
2022/05/20 05:54:26;;;;;;;28.75;15.80;;;;;;;21.27;66.04;101001.19;4160760;28;20384;-73
2022/05/20 05:56:29;;;;;;;21.45;14.98;;;;;;;21.33;65.83;100994.91;4159562;28;20503;-72
2022/05/20 05:58:34;;;;;;;21.55;14.98;;;;;;;21.27;65.88;101002.09;4147498;28;20042;-72
2022/05/20 06:00:38;;;;;;;22.17;15.43;;;;;;;21.40;65.61;100988.59;4155587;28;20098;-72
2022/05/20 06:02:41;;;;;;;;;;;;;;;21.23;66.05;100984.56;4158868;28;20427;-72
2022/05/20 06:04:45;;;;;;;22.85;16.27;;;;;;;21.24;66.16;100988.91;4155823;28;19929;-72
2022/05/20 06:06:48;;;;;;;22.00;14.77;;;;;;;21.42;65.85;100986.75;4160660;28;20499;-73
2022/05/20 06:08:50;;;;;;;18.52;13.40;;;;;;;21.43;65.90;100985.88;4159730;28;20377;-73
2022/05/20 06:10:54;;;;;;;18.02;12.38;;;;;;;21.47;65.52;100987.53;4156550;28;20048;-73
2022/05/20 06:12:57;;;;;;;22.00;15.23;;;;;;;21.58;65.36;100989.97;4158393;28;20398;-72
2022/05/20 06:15:03;;;;;;;24.02;15.43;;;;;;;21.63;65.15;100984.59;4208233;28;20040;-72
2022/05/20 06:17:11;;;;;;;21.88;13.07;;;;;;;21.67;65.33;100991.53;4221655;28;20114;-73
2022/05/20 06:19:14;;;;;;;13.85;9.65;;;;;;;21.68;65.26;100993.28;4158670;28;20034;-72
2022/05/20 06:21:17;;;;;;;15.38;9.48;;;;;;;21.63;65.01;100995.19;4161556;28;20484;-72
2022/05/20 06:23:20;;;;;;;17.35;13.15;;;;;;;21.79;64.28;100994.75;4161742;28;20034;-73
2022/05/20 06:25:23;;;;;;;17.40;11.40;;;;;;;21.83;64.02;100995.56;4221586;28;20047;-72
2022/05/20 06:27:26;;;;;;;21.10;12.25;;;;;;;21.84;64.24;100996.44;4145674;28;20046;-72
2022/05/20 06:29:30;;;;;;;18.42;11.82;;;;;;;21.92;64.24;100999.78;4192230;28;20086;-73
2022/05/20 06:31:33;;;;;;;18.25;12.68;;;;;;;22.08;63.37;100994.97;4204271;28;20044;-73
2022/05/20 06:33:37;;;;;;;17.45;12.48;;;;;;;22.02;63.61;101000.41;4229243;28;20429;-72
2022/05/20 06:40:22;;;;;;;15.88;9.48;;;;;;;22.04;64.52;100995.94;4153066;28;20132;-72
2022/05/20 06:42:25;;;;;;;16.38;10.05;;;;;;;22.07;64.33;100996.72;4161592;28;20065;-72
2022/05/20 06:44:29;;;;;;;16.50;10.10;;;;;;;22.02;64.37;101000.41;4156018;28;20526;-72
2022/05/20 06:46:32;;;;;;;13.53;9.97;;;;;;;22.07;64.02;101009.13;4220380;28;20512;-73
2022/05/20 06:48:43;;;;;;;19.48;10.77;;;;;;;22.29;63.38;100991.75;4161041;28;20045;-72
2022/05/20 06:50:46;;;;;;;12.02;7.75;;;;;;;22.33;63.32;100989.94;4193646;28;20056;-72
2022/05/20 06:52:49;;;;;;;7.28;5.25;;;;;;;22.30;63.39;100995.28;4221090;28;20150;-69
2022/05/20 06:54:52;;;;;;;7.57;4.93;;;;;;;22.51;63.17;101001.81;4151601;28;20042;-69
2022/05/20 06:56:56;;;;;;;11.73;5.47;;;;;;;22.70;62.55;101002.19;4205712;28;20037;-69
2022/05/20 06:59:01;;;;;;;11.40;5.65;;;;;;;22.79;62.25;101003.72;4152171;28;20473;-69
2022/05/20 07:01:05;;;;;;;11.07;6.22;;;;;;;22.95;61.82;100994.41;4213587;28;20097;-69
2022/05/20 07:03:07;;;;;;;9.45;6.45;;;;;;;23.05;61.33;100995.00;4225920;28;20498;-69
2022/05/20 07:05:12;;;;;;;10.82;6.05;;;;;;;23.23;61.20;100993.66;4223949;28;20536;-70
2022/05/20 07:07:15;;;;;;;;;;;;;;;23.22;61.36;100997.22;4143956;28;20065;-69
2022/05/20 07:09:17;;;;;;;11.10;7.15;;;;;;;23.33;60.73;100989.81;4157943;28;19929;-69
2022/05/20 07:11:23;;;;;;;10.45;6.07;;;;;;;23.46;60.46;100992.06;4151108;28;20038;-68
2022/05/20 07:13:26;;;;;;;10.90;7.43;;;;;;;23.57;59.95;100992.59;4216801;28;20040;-68
2022/05/20 07:15:29;;;;;;;12.30;6.93;;;;;;;23.64;60.49;100994.16;4190048;28;20042;-66
2022/05/20 07:17:32;;;;;;;12.50;6.35;;;;;;;23.72;60.46;100991.25;4153365;28;20038;-68
2022/05/20 07:19:39;;;;;;;10.55;6.13;;;;;;;23.82;59.68;100991.81;4144263;28;20034;-70
2022/05/20 07:21:43;;;;;;;11.63;5.93;;;;;;;23.82;59.33;100991.81;4156852;28;20040;-72
2022/05/20 07:23:46;;;;;;;12.05;6.75;;;;;;;23.82;59.13;100986.50;4206537;28;20085;-68
2022/05/20 07:25:50;;;;;;;14.15;6.75;;;;;;;23.85;58.96;100984.63;4145826;28;20034;-68
2022/05/20 07:27:52;;;;;;;10.23;5.70;;;;;;;23.93;58.82;100988.84;4176529;27;20068;-78
2022/05/20 07:29:55;;;;;;;12.20;7.82;;;;;;;23.92;59.37;100977.34;4206179;27;20308;-68
2022/05/20 07:31:58;;;;;;;11.85;7.25;;;;;;;24.01;59.14;100973.53;4228052;28;20134;-70
2022/05/20 07:34:01;;;;;;;8.95;6.32;;;;;;;24.02;58.61;100967.28;4163650;28;20422;-73
2022/05/20 07:36:04;;;;;;;11.27;5.57;;;;;;;24.02;58.85;100973.47;4156985;28;20408;-74
2022/05/20 07:38:09;;;;;;;11.77;5.63;;;;;;;24.19;59.20;100974.69;4171211;28;20038;-74
2022/05/20 07:40:12;;;;;;;12.10;5.70;;;;;;;24.23;58.35;100971.00;4153350;28;20034;-73
2022/05/20 07:42:15;;;;;;;11.07;5.75;;;;;;;24.24;57.98;100956.81;4158663;28;20342;-72
2022/05/20 07:44:19;;;;;;;14.77;6.38;;;;;;;24.28;58.04;100958.41;4160395;28;20061;-73
2022/05/20 07:46:21;;;;;;;7.97;5.22;;;;;;;24.25;57.67;100947.88;4158219;28;20082;-75
2022/05/20 07:48:24;;;;;;;9.85;6.45;;;;;;;24.33;57.80;100951.16;4202790;28;20070;-71
2022/05/20 07:50:27;;;;;;;10.52;5.38;;;;;;;24.30;57.36;100945.06;4153494;28;20052;-74
2022/05/20 07:54:59;;;;;;;10.30;5.90;;;;;;;24.22;57.28;100942.69;4158100;28;20132;-72
2022/05/20 07:57:07;;;;;;;12.73;6.05;;;;;;;24.31;57.63;100936.19;4160951;28;20037;-74
2022/05/20 07:59:13;;;;;;;11.23;6.35;;;;;;;24.43;57.41;100932.22;4156717;28;20046;-73
2022/05/20 08:01:17;;;;;;;8.98;5.95;;;;;;;24.39;57.09;100939.44;4223506;28;20240;-72
2022/05/20 08:05:37;;;;;;;12.00;5.53;;;;;;;24.37;57.15;100933.28;4197256;28;20516;-74
2022/05/20 08:07:44;;;;;;;11.27;6.85;;;;;;;24.42;56.48;100930.50;4229410;28;20173;-72
2022/05/20 08:09:47;;;;;;;11.00;5.60;;;;;;;24.41;56.17;100934.94;4154240;28;20180;-74
2022/05/20 08:11:51;;;;;;;15.23;6.68;;;;;;;24.53;55.73;100931.84;4155162;28;20072;-74
2022/05/20 08:13:54;;;;;;;9.50;5.50;;;;;;;24.47;56.46;100925.88;4167102;27;20068;-72
2022/05/20 08:15:58;;;;;;;8.93;5.40;;;;;;;24.51;56.33;100927.50;4216574;28;20043;-73
2022/05/20 08:18:01;;;;;;;12.43;6.22;;;;;;;24.60;56.35;100927.19;4224338;28;20040;-71
2022/05/20 08:20:07;;;;;;;11.75;7.18;;;;;;;24.78;54.51;100932.75;4223213;28;20067;-71
2022/05/20 08:22:10;;;;;;;8.02;5.90;;;;;;;24.67;55.44;100927.84;4225064;28;20121;-72
2022/05/20 08:24:13;;;;;;;9.37;4.93;;;;;;;24.59;55.67;100920.16;4225873;28;20495;-72
2022/05/20 08:26:18;;;;;;;12.73;7.30;;;;;;;24.78;55.46;100911.47;4150777;27;20049;-73
2022/05/20 08:28:23;;;;;;;8.35;5.30;;;;;;;24.79;55.39;100918.53;4158390;28;20048;-72
2022/05/20 08:30:27;;;;;;;8.05;5.68;;;;;;;24.62;55.82;100912.06;4158853;28;20045;-73
2022/05/20 08:32:30;;;;;;;10.90;6.30;;;;;;;24.71;55.79;100909.03;4152858;28;20404;-72
2022/05/20 08:34:34;;;;;;;;;;;;;;;24.88;55.03;100913.72;4146987;28;20050;-67
2022/05/20 08:36:39;;;;;;;9.93;6.13;;;;;;;24.90;55.42;100911.00;4223595;28;19931;-69
2022/05/20 08:38:42;;;;;;;6.30;4.97;;;;;;;24.85;55.44;100910.31;4166715;27;20034;-68
2022/05/20 08:40:47;;;;;;;9.00;5.60;;;;;;;24.74;55.28;100900.94;4187611;27;20120;-68
2022/05/20 08:42:51;;;;;;;8.85;5.95;;;;;;;24.96;55.11;100900.13;4160461;28;20048;-73
2022/05/20 08:44:56;;;;;;;9.75;5.40;;;;;;;25.02;55.31;100907.00;4155884;28;20060;-72
2022/05/20 08:47:13;;;;;;;9.90;5.40;;;;;;;24.97;55.40;100895.66;4188826;28;20407;-70
2022/05/20 08:49:19;;;;;;;12.77;6.00;;;;;;;25.05;55.24;100889.13;4158429;28;20484;-69
2022/05/20 08:51:23;;;;;;;12.32;5.57;;;;;;;25.21;55.58;100892.03;4162572;28;20482;-72
2022/05/20 08:53:29;;;;;;;9.23;4.93;;;;;;;25.28;55.57;100887.34;4146535;28;20053;-70
2022/05/20 08:55:32;;;;;;;9.48;5.15;;;;;;;25.22;55.26;100891.13;4153695;28;20046;-73
2022/05/20 08:57:35;;;;;;;10.68;5.18;;;;;;;25.32;54.57;100883.69;4162423;28;20060;-73
2022/05/20 08:59:38;;;;;;;8.43;4.75;;;;;;;25.44;54.53;100890.28;4157809;28;20100;-73
2022/05/20 09:01:45;;;;;;;8.90;4.03;;;;;;;25.43;55.08;100893.88;4162719;28;20052;-71
2022/05/20 09:03:48;;;;;;;7.47;5.18;;;;;;;25.55;54.58;100889.84;4157101;28;20030;-71
2022/05/20 09:06:03;;;;;;;8.30;4.90;;;;;;;25.57;54.22;100883.53;4208201;27;20035;-70
2022/05/20 09:08:19;;;;;;;11.98;5.05;;;;;;;25.66;54.12;100887.59;4213064;28;20157;-70
2022/05/20 09:10:29;;;;;;;12.57;4.88;;;;;;;25.81;53.43;100874.56;4153650;28;20047;-73
2022/05/20 09:12:35;;;;;;;9.82;6.03;;;;;;;25.85;52.35;100877.03;4150260;28;20408;-73
2022/05/20 09:17:10;;;;;;;12.02;4.80;;;;;;;25.94;52.77;100873.94;4159197;28;20492;-76
2022/05/20 09:19:14;;;;;;;12.45;5.03;;;;;;;25.91;53.02;100866.09;4154326;28;20045;-72
2022/05/20 09:21:28;;;;;;;8.88;5.40;;;;;;;26.23;51.22;100876.31;4192895;28;20629;-71
2022/05/20 09:23:32;;;;;;;7.93;4.35;;;;;;;26.03;52.52;100875.38;4161877;28;20397;-72
2022/05/20 09:25:46;;;;;;;7.18;4.10;;;;;;;26.04;51.47;100861.13;4185032;28;20136;-72
2022/05/20 09:27:51;;;;;;;10.88;5.35;;;;;;;26.20;50.85;100858.66;4156777;28;20511;-74
2022/05/20 09:29:58;;;;;;;11.25;4.70;;;;;;;26.19;50.63;100858.72;4152385;28;20048;-75
2022/05/20 09:32:05;;;;;;;9.15;4.05;;;;;;;26.22;51.49;100853.25;4167186;27;20045;-72
2022/05/20 09:34:14;;;;;;;11.85;4.57;;;;;;;26.34;51.79;100846.50;4151300;28;20042;-64
2022/05/20 09:36:33;;;;;;;9.02;5.00;;;;;;;26.40;51.10;100843.53;4216129;28;20080;-64
2022/05/20 09:38:39;;;;;;;12.18;5.25;;;;;;;26.48;50.67;100841.41;4211593;28;20036;-67
2022/05/20 09:40:51;;;;;;;7.28;4.35;;;;;;;26.51;50.50;100835.06;4156741;28;20042;-64
2022/05/20 09:43:00;;;;;;;6.03;4.15;;;;;;;26.63;49.94;100824.69;4177795;28;20231;-66
2022/05/20 09:45:21;;;;;;;13.80;6.40;;;;;;;26.68;49.54;100824.50;4157147;28;20041;-69
2022/05/20 09:47:31;;;;;;;8.00;4.22;;;;;;;26.79;48.28;100816.84;4154766;28;20041;-73
2022/05/20 09:49:45;;;;;;;7.47;4.38;;;;;;;26.92;48.88;100805.59;4152613;28;20060;-73
2022/05/20 09:51:54;;;;;;;11.38;5.25;;;;;;;27.14;48.23;100806.25;4149981;28;20484;-72
2022/05/20 09:54:16;;;;;;;9.07;4.53;;;;;;;27.17;49.56;100806.13;4199866;28;20044;-73
2022/05/20 09:56:24;;;;;;;8.80;4.43;;;;;;;27.18;48.81;100807.81;4153487;28;20496;-72
2022/05/20 09:58:28;;;;;;;7.07;4.70;;;;;;;27.26;47.50;100804.78;4150882;28;20041;-72
2022/05/20 10:00:32;;;;;;;7.13;4.03;;;;;;;27.18;48.38;100805.16;4162441;28;20044;-72
2022/05/20 10:02:44;;;;;;;8.32;4.85;;;;;;;27.22;47.18;100797.00;4229986;28;20042;-72
2022/05/20 10:04:57;;;;;;;10.60;4.10;;;;;;;27.12;46.20;100792.13;4229774;28;20607;-71
2022/05/20 10:07:03;;;;;;;9.25;3.63;;;;;;;27.04;46.62;100799.63;4162237;28;20045;-71
2022/05/20 10:09:21;;;;;;;8.52;4.07;;;;;;;27.07;46.84;100798.63;4161966;28;20132;-72
2022/05/20 10:11:27;;;;;;;8.13;4.15;;;;;;;27.07;46.00;100804.84;4158813;28;20403;-71
2022/05/20 10:13:41;;;;;;;10.73;4.40;;;;;;;27.10;45.38;100812.69;4161768;28;20046;-71