Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:07;;;;;;;2.50;2.20;;;;;;;5.65;84.00;94547.77;106606;1276;22531;-69
2023/04/26 00:02:58;;;;;;;2.90;2.60;;;;;;;5.63;84.13;94546.40;106366;1276;22542;-69
2023/04/26 00:05:28;;;;;;;3.50;2.50;;;;;;;5.67;84.06;94558.02;106575;1276;22511;-69
2023/04/26 00:07:57;;;;;;;2.30;2.00;;;;;;;5.68;84.00;94560.98;106588;1276;23637;-69
2023/04/26 00:10:25;;;;;;;2.60;2.40;;;;;;;5.65;83.71;94558.23;106591;1276;22786;-69
2023/04/26 00:12:54;;;;;;;3.40;2.20;;;;;;;5.64;84.28;94555.11;106552;1276;22532;-69
2023/04/26 00:15:22;;;;;;;1.90;1.80;;;;;;;5.67;84.33;94560.98;106549;1276;22528;-69
2023/04/26 00:17:50;;;;;;;3.20;2.70;;;;;;;5.70;84.42;94562.33;106615;1276;22521;-69
2023/04/26 00:20:18;;;;;;;2.30;2.10;;;;;;;5.71;83.75;94569.11;106652;1276;22802;-69
2023/04/26 00:22:46;;;;;;;2.80;2.10;;;;;;;5.64;83.90;94573.42;106515;1276;25507;-69
2023/04/26 00:25:15;;;;;;;2.50;2.30;;;;;;;5.64;84.43;94575.86;106571;1260;24223;-69
2023/04/26 00:27:43;;;;;;;2.70;2.40;;;;;;;5.58;84.25;94583.64;106567;1276;22934;-69
2023/04/26 00:30:12;;;;;;;4.00;2.70;;;;;;;5.56;83.87;94581.91;106633;1263;24252;-69
2023/04/26 00:32:40;;;;;;;3.10;2.80;;;;;;;5.53;83.73;94589.64;106552;1276;25393;-69
2023/04/26 00:35:09;;;;;;;6.50;2.70;;;;;;;5.54;84.15;94591.54;106555;1263;23936;-69
2023/04/26 00:37:37;;;;;;;2.70;2.50;;;;;;;5.57;83.84;94593.61;106565;1276;22525;-69
2023/04/26 00:40:06;;;;;;;5.90;2.90;;;;;;;5.58;84.03;94591.48;106560;1276;22526;-69
2023/04/26 00:42:34;;;;;;;3.00;2.60;;;;;;;5.62;83.63;94596.48;106592;1276;22523;-69
2023/04/26 00:45:04;;;;;;;3.30;2.20;;;;;;;5.60;82.95;94594.77;106652;1276;23931;-69
2023/04/26 00:47:32;;;;;;;3.40;2.10;;;;;;;5.56;82.76;94593.08;106606;1276;22624;-69
2023/04/26 00:50:01;;;;;;;2.40;2.20;;;;;;;5.57;82.93;94594.48;106591;1276;22979;-69
2023/04/26 00:52:30;;;;;;;3.90;3.10;;;;;;;5.57;83.12;94596.91;106597;1276;22527;-69
2023/04/26 00:54:59;;;;;;;3.60;2.50;;;;;;;5.58;83.28;94598.80;106626;1276;25224;-69
2023/04/26 00:57:27;;;;;;;4.50;3.10;;;;;;;5.52;82.56;94597.69;106523;1276;22639;-69
2023/04/26 00:59:55;;;;;;;2.80;2.20;;;;;;;5.46;82.80;94593.93;106544;1276;24041;-69
2023/04/26 01:02:25;;;;;;;3.50;3.20;;;;;;;5.41;82.20;94600.98;106561;1276;22509;-69
2023/04/26 01:04:54;;;;;;;3.40;2.90;;;;;;;5.35;82.69;94600.89;106592;1276;24256;-69
2023/04/26 01:07:23;;;;;;;3.40;3.10;;;;;;;5.36;83.15;94607.86;106304;1269;26699;-69
2023/04/26 01:09:51;;;;;;;3.50;3.20;;;;;;;5.32;83.18;94611.93;106617;1276;22515;-69
2023/04/26 01:12:23;;;;;;;5.20;3.80;;;;;;;5.36;83.03;94610.46;106522;1276;22520;-69
2023/04/26 01:14:52;;;;;;;3.40;3.00;;;;;;;5.35;82.71;94610.83;106567;1276;22629;-69
2023/04/26 01:17:20;;;;;;;4.20;3.10;;;;;;;5.35;82.91;94612.41;106609;1276;22944;-69
2023/04/26 01:19:49;;;;;;;3.50;3.10;;;;;;;5.38;83.16;94607.84;106325;1276;22716;-69
2023/04/26 01:22:17;;;;;;;3.20;2.90;;;;;;;5.41;82.88;94614.77;106623;1276;22605;-69
2023/04/26 01:24:50;;;;;;;4.10;3.10;;;;;;;5.41;82.48;94616.33;106533;1276;25582;-69
2023/04/26 01:27:18;;;;;;;3.00;2.60;;;;;;;5.37;82.23;94617.61;106556;1276;25232;-69
2023/04/26 01:29:47;;;;;;;3.70;3.40;;;;;;;5.36;82.39;94613.79;106617;1276;24370;-69
2023/04/26 01:32:16;;;;;;;3.70;3.30;;;;;;;5.33;82.33;94621.85;106595;1276;22606;-69
2023/04/26 01:34:44;;;;;;;3.90;3.50;;;;;;;5.33;82.38;94620.45;106522;1276;22529;-70
2023/04/26 01:37:12;;;;;;;3.00;2.70;;;;;;;5.34;82.39;94619.05;106625;1276;25355;-69
2023/04/26 01:39:40;;;;;;;3.60;3.30;;;;;;;5.31;82.62;94619.62;106584;1276;22520;-69
2023/04/26 01:42:09;;;;;;;4.40;3.40;;;;;;;5.32;82.72;94623.27;106531;1276;24326;-69
2023/04/26 01:44:37;;;;;;;4.60;4.10;;;;;;;5.26;82.46;94622.98;106534;1276;22646;-69
2023/04/26 01:47:05;;;;;;;3.90;3.10;;;;;;;5.30;82.79;94628.52;106567;1276;24549;-69
2023/04/26 01:49:33;;;;;;;2.90;2.60;;;;;;;5.29;82.43;94625.40;106557;1276;24937;-69
2023/04/26 01:52:02;;;;;;;3.90;3.50;;;;;;;5.26;82.33;94625.43;106531;1276;24452;-70
2023/04/26 01:54:30;;;;;;;4.80;3.50;;;;;;;5.26;82.20;94628.59;106624;1276;24427;-70
2023/04/26 01:57:01;;;;;;;4.00;2.80;;;;;;;5.25;82.00;94623.53;106596;1276;24246;-71
2023/04/26 01:59:29;;;;;;;4.40;3.00;;;;;;;5.27;82.14;94624.20;106574;1276;22548;-70
2023/04/26 02:01:59;;;;;;;3.70;2.90;;;;;;;5.30;81.79;94628.51;106604;1276;22551;-70
2023/04/26 02:04:27;;;;;;;4.70;3.30;;;;;;;5.29;81.76;94626.97;106557;1276;25318;-70
2023/04/26 02:06:56;;;;;;;4.40;3.00;;;;;;;5.30;81.74;94623.80;106574;1266;24206;-70
2023/04/26 02:09:24;;;;;;;3.80;3.40;;;;;;;5.29;81.53;94627.84;106568;1277;24054;-70
2023/04/26 02:11:52;;;;;;;3.80;3.50;;;;;;;5.29;81.93;94625.41;106551;1276;22789;-70
2023/04/26 02:14:21;;;;;;;4.70;4.00;;;;;;;5.31;81.93;94622.75;106575;1277;24187;-70
2023/04/26 02:16:50;;;;;;;3.60;3.20;;;;;;;5.31;81.80;94625.19;106536;1277;22517;-70
2023/04/26 02:19:19;;;;;;;4.40;3.90;;;;;;;5.32;81.79;94624.47;106384;1276;22611;-70
2023/04/26 02:21:55;;;;;;;5.00;3.60;;;;;;;5.33;81.82;94629.17;106604;1277;25480;-70
2023/04/26 02:24:25;;;;;;;6.20;4.50;;;;;;;5.32;81.35;94624.84;106544;1276;22520;-70
2023/04/26 02:26:53;;;;;;;4.10;3.50;;;;;;;5.31;81.53;94631.13;106569;1277;24192;-70
2023/04/26 02:29:22;;;;;;;5.80;4.20;;;;;;;5.30;81.53;94630.43;106588;1277;22606;-70
2023/04/26 02:32:09;;;;;;;5.10;4.10;;;;;;;5.27;81.38;94633.45;106339;1276;22626;-70
2023/04/26 02:34:38;;;;;;;6.70;3.60;;;;;;;5.26;80.91;94638.52;106601;1275;22513;-70
2023/04/26 02:37:06;;;;;;;6.00;3.90;;;;;;;5.25;81.63;94634.86;106650;1276;22526;-70
2023/04/26 02:39:35;;;;;;;7.50;4.30;;;;;;;5.26;81.36;94635.38;106606;1276;22541;-70
2023/04/26 02:42:03;;;;;;;4.50;4.00;;;;;;;5.27;81.33;94639.38;106524;1277;22818;-70
2023/04/26 02:44:32;;;;;;;5.90;4.00;;;;;;;5.27;80.98;94638.33;106509;1276;22650;-70
2023/04/26 02:47:00;;;;;;;4.40;3.70;;;;;;;5.27;81.10;94640.60;106544;1276;22629;-70
2023/04/26 02:49:29;;;;;;;5.40;4.00;;;;;;;5.31;81.18;94642.10;106546;1277;24389;-70
2023/04/26 02:51:58;;;;;;;4.90;4.40;;;;;;;5.29;81.04;94642.66;106591;1263;22517;-70
2023/04/26 02:54:26;;;;;;;5.70;4.90;;;;;;;5.30;81.47;94646.48;106707;1276;22514;-70
2023/04/26 02:56:54;;;;;;;5.30;4.70;;;;;;;5.31;81.23;94647.34;106518;1277;25352;-70
2023/04/26 02:59:22;;;;;;;5.80;5.20;;;;;;;5.32;81.43;94652.02;106414;1276;25339;-70
2023/04/26 03:01:50;;;;;;;5.20;4.60;;;;;;;5.34;81.23;94653.23;106539;1277;24049;-70
2023/04/26 03:04:19;;;;;;;5.10;4.60;;;;;;;5.31;81.24;94655.02;106528;1276;24339;-70
2023/04/26 03:06:47;;;;;;;5.00;4.50;;;;;;;5.29;81.25;94653.48;106513;1277;24686;-70
2023/04/26 03:09:16;;;;;;;6.00;4.40;;;;;;;5.28;81.46;94655.40;106518;1277;22570;-70
2023/04/26 03:11:45;;;;;;;7.60;4.30;;;;;;;5.27;81.72;94659.59;106606;1277;22516;-70
2023/04/26 03:14:16;;;;;;;6.40;5.20;;;;;;;5.24;81.50;94660.86;106496;1277;25623;-70
2023/04/26 03:16:47;;;;;;;5.30;4.60;;;;;;;5.23;81.79;94661.22;106517;1277;22656;-70
2023/04/26 03:19:15;;;;;;;5.90;4.90;;;;;;;5.22;82.00;94665.23;106579;1276;22540;-70
2023/04/26 03:21:44;;;;;;;5.60;5.00;;;;;;;5.22;81.78;94669.42;106542;1277;23042;-70
2023/04/26 03:24:12;;;;;;;5.50;4.70;;;;;;;5.22;81.83;94674.12;106613;1277;22523;-70
2023/04/26 03:26:40;;;;;;;5.50;4.90;;;;;;;5.25;82.18;94677.23;106510;1270;25932;-70
2023/04/26 03:29:09;;;;;;;6.00;5.10;;;;;;;5.25;81.72;94682.12;106504;1277;25771;-69
2023/04/26 03:31:38;;;;;;;6.20;4.00;;;;;;;5.27;81.95;94685.41;106623;1277;26567;-70
2023/04/26 03:34:06;;;;;;;5.40;4.90;;;;;;;5.27;81.81;94686.27;106630;1277;25380;-70
2023/04/26 03:36:35;;;;;;;6.90;4.60;;;;;;;5.29;81.72;94692.35;106522;1277;25319;-70
2023/04/26 03:39:05;;;;;;;5.80;4.10;;;;;;;5.29;81.91;94693.05;106559;1276;25501;-69
2023/04/26 03:41:35;;;;;;;6.30;5.20;;;;;;;5.26;81.65;94695.86;106626;1277;25399;-70
2023/04/26 03:44:05;;;;;;;5.90;5.10;;;;;;;5.26;82.29;94699.89;106608;1276;25402;-70
2023/04/26 03:46:33;;;;;;;7.60;5.20;;;;;;;5.26;82.43;94699.71;106611;1256;22524;-70
2023/04/26 03:49:01;;;;;;;6.00;5.20;;;;;;;5.24;82.28;94705.66;106528;1277;25399;-70
2023/04/26 03:51:30;;;;;;;7.10;4.90;;;;;;;5.18;83.01;94705.20;106535;1277;22641;-69
2023/04/26 03:53:58;;;;;;;108.90;40.20;;;;;;;5.14;82.91;94705.60;106333;1277;22520;-71
2023/04/26 03:56:26;;;;;;;9.20;6.50;;;;;;;5.11;83.08;94711.73;106630;1276;22517;-65
2023/04/26 03:58:55;;;;;;;63.20;29.70;;;;;;;5.11;83.09;94716.63;106564;1276;25399;-65
2023/04/26 04:01:24;;;;;;;7.50;6.20;;;;;;;5.07;83.08;94715.80;106666;1276;25419;-64
2023/04/26 04:03:53;;;;;;;21.70;12.50;;;;;;;5.01;83.11;94721.27;106683;1277;22547;-64
2023/04/26 04:06:22;;;;;;;12.30;7.60;;;;;;;4.98;83.28;94725.50;106525;1276;22524;-64
2023/04/26 04:08:50;;;;;;;43.20;29.30;;;;;;;4.99;83.30;94725.48;106444;1276;24390;-66
2023/04/26 04:11:19;;;;;;;13.50;10.60;;;;;;;4.98;83.94;94726.19;106652;1276;24225;-65
2023/04/26 04:13:47;;;;;;;8.00;5.70;;;;;;;5.02;84.04;94732.08;106568;1276;22514;-64
2023/04/26 04:16:16;;;;;;;7.30;6.50;;;;;;;5.02;84.02;94737.81;106626;1276;26532;-64
2023/04/26 04:18:44;;;;;;;8.50;6.60;;;;;;;5.03;84.37;94737.29;106579;1276;24382;-64
2023/04/26 04:21:12;;;;;;;8.20;6.80;;;;;;;5.06;84.43;94743.86;106548;1276;25466;-64
2023/04/26 04:23:41;;;;;;;8.80;6.70;;;;;;;5.08;84.02;94750.31;106516;1276;25268;-64
2023/04/26 04:26:11;;;;;;;41.20;26.20;;;;;;;5.09;84.18;94747.68;106650;1276;22521;-64
2023/04/26 04:28:40;;;;;;;7.60;6.10;;;;;;;5.13;84.03;94749.55;106580;1276;24388;-64
2023/04/26 04:31:09;;;;;;;8.50;7.50;;;;;;;5.20;84.15;94758.19;106618;1275;22519;-64
2023/04/26 04:33:37;;;;;;;9.80;6.70;;;;;;;5.25;84.23;94758.84;106590;1276;25386;-64
2023/04/26 04:36:07;;;;;;;8.30;6.50;;;;;;;5.24;84.03;94761.63;106581;1276;24318;-64
2023/04/26 04:38:36;;;;;;;6.50;5.90;;;;;;;5.25;84.06;94766.52;106580;1276;24216;-64
2023/04/26 04:41:07;;;;;;;8.70;7.00;;;;;;;5.28;83.58;94769.96;106617;1276;22526;-64
2023/04/26 04:43:36;;;;;;;6.90;6.00;;;;;;;5.32;83.55;94773.22;106545;1276;24395;-64
2023/04/26 04:46:04;;;;;;;7.30;5.90;;;;;;;5.33;83.17;94776.87;106579;1277;24326;-64
2023/04/26 04:48:34;;;;;;;7.30;6.20;;;;;;;5.30;82.82;94779.71;106575;1276;24734;-64
2023/04/26 04:51:02;;;;;;;7.80;7.00;;;;;;;5.30;83.16;94779.88;106599;1276;24052;-64
2023/04/26 04:53:30;;;;;;;9.00;7.30;;;;;;;5.27;83.25;94788.10;106535;1276;25319;-64
2023/04/26 04:55:59;;;;;;;11.00;7.10;;;;;;;5.23;83.42;94793.02;106553;1276;23324;-63
2023/04/26 04:58:27;;;;;;;9.90;8.00;;;;;;;5.22;83.19;94793.21;106446;1276;24353;-64
2023/04/26 05:00:56;;;;;;;8.60;6.20;;;;;;;5.23;83.34;94793.73;106455;1276;24511;-67
2023/04/26 05:03:28;;;;;;;9.30;7.20;;;;;;;5.21;83.37;94794.61;106653;1277;24262;-68
2023/04/26 05:05:57;;;;;;;9.70;6.70;;;;;;;5.15;83.33;94793.81;106553;1276;22685;-66
2023/04/26 05:08:25;;;;;;;7.60;6.90;;;;;;;5.14;83.36;94796.79;106481;1276;24359;-65
2023/04/26 05:10:55;;;;;;;10.00;8.80;;;;;;;5.10;83.76;94798.38;106453;1276;22536;-67
2023/04/26 05:13:24;;;;;;;15.50;11.20;;;;;;;5.11;84.26;94802.39;106480;1276;22734;-67
2023/04/26 05:15:52;;;;;;;11.40;9.20;;;;;;;5.05;83.78;94803.52;106262;1276;22525;-66
2023/04/26 05:18:21;;;;;;;12.60;9.30;;;;;;;5.04;84.03;94806.30;106686;1276;22522;-66
2023/04/26 05:20:50;;;;;;;106.70;65.60;;;;;;;4.99;84.21;94810.52;106633;1276;25228;-65
2023/04/26 05:23:18;;;;;;;12.10;9.90;;;;;;;4.99;84.80;94811.59;106586;1276;22633;-64
2023/04/26 05:25:46;;;;;;;12.10;9.00;;;;;;;5.00;84.49;94816.11;106525;1276;23090;-66
2023/04/26 05:28:33;;;;;;;13.60;9.10;;;;;;;5.01;84.46;94818.00;106595;1277;22520;-66
2023/04/26 05:31:13;;;;;;;10.80;8.30;;;;;;;5.02;84.43;94822.36;106732;1277;22524;-66
2023/04/26 05:34:02;;;;;;;10.60;8.60;;;;;;;5.03;84.52;94821.47;106572;1277;22517;-66
2023/04/26 05:36:40;;;;;;;13.70;9.60;;;;;;;5.07;84.81;94823.35;106674;1277;24732;-67
2023/04/26 05:39:09;;;;;;;12.60;8.90;;;;;;;5.12;85.22;94818.95;106466;1277;24390;-68
2023/04/26 05:41:38;;;;;;;11.80;9.80;;;;;;;5.17;84.91;94821.86;106532;1277;22812;-69
2023/04/26 05:44:06;;;;;;;12.20;9.40;;;;;;;5.26;84.91;94823.68;106463;1277;23213;-67
2023/04/26 05:46:34;;;;;;;12.50;9.10;;;;;;;5.34;84.71;94828.31;106045;1277;22522;-70
2023/04/26 05:49:03;;;;;;;10.30;8.00;;;;;;;5.38;84.71;94827.91;106635;1269;22646;-67
2023/04/26 05:51:31;;;;;;;10.70;8.90;;;;;;;5.42;84.58;94831.70;106423;1277;22520;-67
2023/04/26 05:53:59;;;;;;;11.80;9.00;;;;;;;5.43;84.14;94839.55;106539;1277;22510;-70
2023/04/26 05:56:28;;;;;;;15.30;9.70;;;;;;;5.44;84.16;94837.79;106598;1277;22546;-70
2023/04/26 05:58:57;;;;;;;13.40;10.00;;;;;;;5.50;84.26;94840.70;106542;1277;22533;-71
2023/04/26 06:01:25;;;;;;;14.70;10.50;;;;;;;5.53;84.21;94846.76;106251;1277;25265;-73
2023/04/26 06:03:53;;;;;;;12.00;9.40;;;;;;;5.55;84.08;94848.48;106751;1277;22544;-70
2023/04/26 06:06:27;;;;;;;14.60;10.00;;;;;;;5.58;83.87;94849.66;106736;1277;25559;-68
2023/04/26 06:08:55;;;;;;;11.50;9.10;;;;;;;5.57;83.99;94848.80;106752;1277;22642;-67
2023/04/26 06:11:23;;;;;;;11.70;9.60;;;;;;;5.55;83.64;94854.07;106418;1277;24327;-67
2023/04/26 06:13:53;;;;;;;14.50;10.10;;;;;;;5.55;83.80;94853.38;106597;1277;22532;-69
2023/04/26 06:16:22;;;;;;;15.30;11.20;;;;;;;5.58;83.86;94855.08;106490;1277;24266;-68
2023/04/26 06:18:50;;;;;;;19.40;13.00;;;;;;;5.59;83.94;94860.14;106616;1277;25532;-69
2023/04/26 06:21:18;;;;;;;47.50;23.00;;;;;;;5.61;84.18;94862.20;106680;1277;24328;-67
2023/04/26 06:23:47;;;;;;;41.70;25.90;;;;;;;5.60;84.21;94865.35;106634;1275;22512;-68
2023/04/26 06:26:17;;;;;;;18.10;14.20;;;;;;;5.57;83.96;94868.70;106595;1275;25350;-72
2023/04/26 06:28:45;;;;;;;12.20;10.60;;;;;;;5.56;83.84;94873.23;106968;1276;25225;-69
2023/04/26 06:31:14;;;;;;;14.90;10.90;;;;;;;5.54;83.62;94876.75;106929;1276;22615;-67
2023/04/26 06:33:42;;;;;;;13.30;10.20;;;;;;;5.50;83.08;94881.15;106897;1276;22762;-72
2023/04/26 06:36:11;;;;;;;14.10;10.20;;;;;;;5.48;83.06;94885.54;106831;1276;22673;-70
2023/04/26 06:38:41;;;;;;;13.70;10.70;;;;;;;5.48;83.28;94884.48;108694;1276;24203;-69
2023/04/26 06:41:09;;;;;;;16.90;11.90;;;;;;;5.49;83.41;94889.38;106749;1276;24206;-66
2023/04/26 06:43:37;;;;;;;16.90;13.20;;;;;;;5.49;83.45;94889.54;106633;1276;22517;-67
2023/04/26 06:46:07;;;;;;;14.90;10.60;;;;;;;5.49;83.89;94897.21;106992;1276;25399;-67
2023/04/26 06:48:36;;;;;;;17.60;11.90;;;;;;;5.50;83.62;94899.46;106669;1276;24233;-71
2023/04/26 06:51:07;;;;;;;16.10;11.30;;;;;;;5.52;83.93;94898.76;106888;1276;25255;-69
2023/04/26 06:53:36;;;;;;;20.10;16.30;;;;;;;5.56;84.06;94902.21;106940;1276;25501;-69
2023/04/26 06:56:04;;;;;;;15.10;10.40;;;;;;;5.62;84.10;94902.50;106716;1263;24183;-68
2023/04/26 06:58:32;;;;;;;14.40;10.50;;;;;;;5.67;83.90;94908.20;106884;1276;22520;-69
2023/04/26 07:01:01;;;;;;;15.20;11.10;;;;;;;5.69;83.57;94910.97;107056;1272;22499;-69
2023/04/26 07:03:29;;;;;;;13.50;10.60;;;;;;;5.76;83.57;94906.70;106981;1276;22729;-70
2023/04/26 07:05:58;;;;;;;12.50;9.00;;;;;;;5.80;83.44;94912.23;106949;1276;24370;-67
2023/04/26 07:08:26;;;;;;;14.50;10.60;;;;;;;5.80;83.23;94916.06;106535;1276;22521;-68
2023/04/26 07:10:54;;;;;;;15.80;11.20;;;;;;;5.84;83.49;94914.99;106383;1276;24298;-66
2023/04/26 07:13:22;;;;;;;15.70;11.10;;;;;;;5.87;83.11;94921.25;106459;1276;25151;-66
2023/04/26 07:23:38;;;;;;;15.70;11.60;;;;;;;6.00;83.14;94929.85;103517;1313;545291;-73
2023/04/26 07:26:06;;;;;;;12.00;9.70;;;;;;;5.94;82.82;94928.87;106037;1288;24365;-72
2023/04/26 07:28:34;;;;;;;11.80;9.80;;;;;;;5.94;82.62;94927.83;106166;1285;22533;-72
2023/04/26 07:31:03;;;;;;;15.10;10.80;;;;;;;5.93;82.42;94930.79;105655;1288;22656;-73
2023/04/26 07:33:35;;;;;;;12.90;9.50;;;;;;;5.93;82.39;94935.84;106055;1288;22526;-70
2023/04/26 07:36:04;;;;;;;12.10;10.00;;;;;;;5.89;82.15;94937.80;105675;1288;616586;-70
2023/04/26 07:38:33;;;;;;;15.50;11.10;;;;;;;5.86;82.00;94946.91;106219;1272;22546;-70
2023/04/26 07:41:01;;;;;;;17.80;11.40;;;;;;;5.84;82.07;94950.05;106222;1282;23879;-70
2023/04/26 07:43:30;;;;;;;15.50;10.90;;;;;;;5.83;82.14;94955.32;106097;1282;25264;-71
2023/04/26 07:46:01;;;;;;;12.60;10.30;;;;;;;5.82;82.16;94956.38;106692;1279;22638;-73
2023/04/26 07:48:29;;;;;;;11.40;8.60;;;;;;;5.80;82.18;94960.76;106464;1279;22521;-71
2023/04/26 07:51:14;;;;;;;13.00;10.00;;;;;;;5.77;81.92;94960.27;106428;1267;22803;-71
2023/04/26 07:53:42;;;;;;;14.90;10.40;;;;;;;5.73;81.58;94960.48;106471;1279;22652;-71
2023/04/26 07:56:10;;;;;;;13.80;10.60;;;;;;;5.73;81.63;94960.65;106512;1279;25403;-69
2023/04/26 07:58:38;;;;;;;15.50;9.90;;;;;;;5.76;81.96;94966.38;106458;1279;25278;-71
2023/04/26 08:01:07;;;;;;;11.90;9.20;;;;;;;5.78;81.77;94967.06;106518;1279;22528;-73
2023/04/26 08:03:36;;;;;;;12.20;8.90;;;;;;;5.79;81.64;94971.06;106666;1279;24282;-72
2023/04/26 08:06:05;;;;;;;13.00;9.40;;;;;;;5.81;81.69;94974.36;110136;1279;22160;-74
2023/04/26 08:08:39;;;;;;;13.10;8.90;;;;;;;5.88;81.99;94972.02;108674;1279;25350;-72
2023/04/26 08:11:08;;;;;;;16.10;10.20;;;;;;;5.97;82.06;94975.45;106483;1279;24202;-73
2023/04/26 08:13:36;;;;;;;11.90;8.20;;;;;;;6.08;81.94;94976.20;106700;1266;24454;-72
2023/04/26 08:16:05;;;;;;;11.60;8.90;;;;;;;6.18;81.46;94974.35;106726;1278;22525;-73
2023/04/26 08:18:33;;;;;;;11.80;8.20;;;;;;;6.31;81.22;94974.88;106732;1278;23344;-72
2023/04/26 08:21:01;;;;;;;10.40;8.40;;;;;;;6.46;80.75;94971.55;106649;1278;22597;-72
2023/04/26 08:23:36;;;;;;;11.50;7.90;;;;;;;6.66;80.03;94969.20;106755;1278;22559;-72
2023/04/26 08:26:05;;;;;;;12.80;9.00;;;;;;;6.82;78.87;94969.15;106369;1278;25374;-68
2023/04/26 08:28:34;;;;;;;13.90;9.70;;;;;;;6.98;78.57;94973.66;106773;1278;25350;-71
2023/04/26 08:31:03;;;;;;;17.80;10.90;;;;;;;7.22;78.99;94975.56;107964;1278;24270;-69
2023/04/26 08:33:31;;;;;;;14.00;9.20;;;;;;;7.51;78.20;94976.30;106709;1267;22531;-71
2023/04/26 08:36:00;;;;;;;12.60;9.30;;;;;;;7.67;76.81;94974.12;106516;1268;22773;-71
2023/04/26 08:38:29;;;;;;;13.00;9.90;;;;;;;7.82;77.23;94973.88;106777;1275;22531;-72
2023/04/26 08:41:01;;;;;;;14.10;8.70;;;;;;;7.98;76.27;94974.98;106531;1275;22539;-70
2023/04/26 08:43:30;;;;;;;10.60;8.10;;;;;;;8.06;74.65;94979.73;106944;1275;22531;-70
2023/04/26 08:45:59;;;;;;;10.60;8.40;;;;;;;8.14;74.67;94977.47;106856;1275;25460;-69
2023/04/26 08:48:33;;;;;;;12.90;9.30;;;;;;;8.23;74.52;94974.49;107958;1275;22611;-69
2023/04/26 08:51:01;;;;;;;;;;;;;;;8.35;74.32;94978.29;106748;1275;22651;-68
2023/04/26 08:53:30;;;;;;;11.40;7.90;;;;;;;8.30;73.28;94984.69;106906;1275;22520;-69
2023/04/26 08:56:01;;;;;;;11.90;8.50;;;;;;;8.28;73.31;94986.48;106963;1268;25632;-73
2023/04/26 08:58:31;;;;;;;12.00;8.20;;;;;;;8.30;73.60;94985.56;106852;1275;24192;-71
2023/04/26 09:01:02;;;;;;;9.40;7.40;;;;;;;8.26;73.04;94990.04;107021;1275;26170;-75
2023/04/26 09:03:30;;;;;;;9.30;6.70;;;;;;;8.22;72.41;94991.15;106923;1275;22513;-71
2023/04/26 09:06:00;;;;;;;15.40;8.50;;;;;;;8.25;72.93;94988.65;107033;1275;22525;-77
2023/04/26 09:08:35;;;;;;;13.60;9.50;;;;;;;8.49;73.48;94994.70;106979;1272;22670;-73
2023/04/26 09:11:04;;;;;;;14.70;7.20;;;;;;;8.64;72.41;94995.77;106989;1275;24267;-71
2023/04/26 09:13:32;;;;;;;10.90;7.30;;;;;;;8.93;71.09;94996.05;106646;1275;25395;-68
2023/04/26 09:16:00;;;;;;;9.40;6.60;;;;;;;9.18;69.65;94993.40;106803;1275;22642;-71
2023/04/26 09:18:32;;;;;;;12.80;6.60;;;;;;;9.13;69.10;94991.39;106927;1274;22527;-72
2023/04/26 09:21:06;;;;;;;11.60;7.60;;;;;;;9.09;70.34;94991.13;106909;1275;22743;-71
2023/04/26 09:23:35;;;;;;;10.20;6.90;;;;;;;9.13;70.57;94992.46;108978;1275;24316;-68
2023/04/26 09:26:20;;;;;;;10.50;6.60;;;;;;;9.10;70.92;94996.02;106883;1275;22635;-70
2023/04/26 09:28:49;;;;;;;9.20;6.70;;;;;;;9.10;70.65;94997.94;106921;1276;22542;-68
2023/04/26 09:31:37;;;;;;;9.00;6.00;;;;;;;9.07;70.47;95002.23;106991;1276;22545;-72
2023/04/26 09:34:07;;;;;;;9.50;6.80;;;;;;;8.98;70.47;95002.09;106897;1276;22528;-69
2023/04/26 09:36:46;;;;;;;10.80;6.80;;;;;;;8.87;70.48;95004.09;106943;1276;25475;-69
2023/04/26 09:39:30;;;;;;;11.10;7.10;;;;;;;8.80;70.57;95003.88;109914;1276;22527;-69
2023/04/26 09:41:59;;;;;;;9.90;6.30;;;;;;;8.73;70.08;95005.77;106986;1276;24188;-68
2023/04/26 09:44:28;;;;;;;8.90;6.10;;;;;;;8.74;71.25;95005.92;109011;1276;22818;-68
2023/04/26 09:46:58;;;;;;;10.30;6.70;;;;;;;8.81;70.80;95010.52;106944;1276;24209;-68
2023/04/26 09:49:49;;;;;;;9.00;6.70;;;;;;;8.94;70.51;95005.85;106794;1276;22647;-68
2023/04/26 09:52:18;;;;;;;9.80;6.10;;;;;;;9.09;70.04;95002.02;107041;1276;22515;-70
2023/04/26 09:54:50;;;;;;;17.50;6.70;;;;;;;9.30;69.37;95003.65;109064;1276;25316;-70
2023/04/26 09:57:21;;;;;;;6.80;5.40;;;;;;;9.54;68.11;94998.51;107046;1253;25692;-69
2023/04/26 09:59:51;;;;;;;8.60;5.20;;;;;;;9.83;66.99;95000.97;106769;1276;25398;-69
2023/04/26 10:02:26;;;;;;;9.60;5.10;;;;;;;10.05;64.85;94994.08;106525;1276;25309;-69
2023/04/26 10:04:55;;;;;;;10.90;5.30;;;;;;;10.24;64.92;94985.48;106625;1276;22642;-68
2023/04/26 10:07:25;;;;;;;10.40;5.30;;;;;;;10.32;63.73;94984.78;106682;1276;24210;-68
2023/04/26 10:09:53;;;;;;;9.30;4.80;;;;;;;10.23;64.07;94982.19;106699;1276;22638;-68
2023/04/26 10:12:22;;;;;;;10.20;5.80;;;;;;;10.08;63.74;94992.93;106622;1276;22650;-68
2023/04/26 10:14:51;;;;;;;9.70;4.40;;;;;;;9.81;61.86;94992.77;106631;1276;22532;-68
2023/04/26 10:17:21;;;;;;;5.80;4.00;;;;;;;9.58;62.15;94993.85;106608;1276;25564;-68
2023/04/26 10:19:58;;;;;;;7.10;3.90;;;;;;;9.32;62.88;94990.09;106572;1276;22531;-68
2023/04/26 10:22:30;;;;;;;10.00;4.10;;;;;;;9.14;63.07;94994.18;106630;1276;24328;-68
2023/04/26 10:24:58;;;;;;;7.70;5.00;;;;;;;9.01;63.46;94993.59;106551;1276;23890;-68
2023/04/26 10:27:47;;;;;;;7.60;5.10;;;;;;;8.99;64.28;94996.10;106797;1276;22524;-68
2023/04/26 10:30:18;;;;;;;7.30;4.40;;;;;;;9.03;64.34;94997.42;106696;1276;25455;-68
2023/04/26 10:32:55;;;;;;;8.00;4.40;;;;;;;9.07;65.52;94993.11;106717;1276;25489;-68
2023/04/26 10:35:29;;;;;;;5.60;4.40;;;;;;;9.11;64.96;94999.52;106808;1276;25477;-68
2023/04/26 10:38:00;;;;;;;7.60;5.30;;;;;;;9.03;64.10;94997.24;106614;1276;22671;-68
2023/04/26 10:40:35;;;;;;;9.30;5.40;;;;;;;8.90;64.35;95002.27;106573;1276;24228;-68
2023/04/26 10:43:26;;;;;;;7.50;5.00;;;;;;;8.73;64.88;95004.71;106695;1276;22538;-68
2023/04/26 10:45:55;;;;;;;8.30;4.80;;;;;;;8.58;66.29;95006.27;106522;1276;22524;-68
2023/04/26 10:48:27;;;;;;;10.00;5.60;;;;;;;8.51;66.67;95006.05;106639;1276;25712;-68
2023/04/26 10:51:01;;;;;;;10.80;6.00;;;;;;;8.43;66.56;95004.27;106694;1276;24400;-68
2023/04/26 10:53:45;;;;;;;8.60;6.10;;;;;;;8.42;66.89;95011.65;106613;1276;25266;-68
2023/04/26 10:56:22;;;;;;;10.40;6.00;;;;;;;8.47;67.30;95010.86;106656;1276;24041;-68
2023/04/26 10:59:08;;;;;;;9.50;5.80;;;;;;;8.58;67.25;95008.71;106658;1276;22631;-68
2023/04/26 11:01:59;;;;;;;9.20;5.50;;;;;;;8.81;67.62;95008.77;106597;1276;25259;-68
2023/04/26 11:05:03;;;;;;;10.10;5.00;;;;;;;9.11;67.14;95004.43;106625;1276;23904;-68
2023/04/26 11:07:38;;;;;;;6.70;4.60;;;;;;;9.69;65.55;95001.84;106175;1282;22527;-68
2023/04/26 11:10:21;;;;;;;7.60;5.60;;;;;;;10.22;63.88;94991.36;106629;1276;25419;-68
2023/04/26 11:13:00;;;;;;;9.90;4.90;;;;;;;10.52;62.31;94987.75;106572;1276;22577;-68
2023/04/26 11:15:30;;;;;;;9.40;5.10;;;;;;;10.58;60.54;94988.11;106610;1276;22516;-66
2023/04/26 11:18:03;;;;;;;7.70;5.30;;;;;;;10.48;60.41;94989.79;106776;1276;22643;-66
2023/04/26 11:20:32;;;;;;;10.90;5.30;;;;;;;10.33;61.27;94991.77;106607;1276;22536;-66
2023/04/26 11:23:01;;;;;;;11.70;5.40;;;;;;;10.11;59.77;94996.91;106608;1276;25400;-66
2023/04/26 11:25:30;;;;;;;7.30;4.30;;;;;;;9.93;60.29;94997.74;106617;1276;23917;-66
2023/04/26 11:28:00;;;;;;;7.00;4.30;;;;;;;9.88;60.54;94998.39;106613;1276;22581;-66
2023/04/26 11:30:30;;;;;;;6.60;4.60;;;;;;;9.92;61.11;94993.70;106610;1253;23717;-66
2023/04/26 11:33:00;;;;;;;9.80;5.70;;;;;;;10.01;60.98;94997.54;106687;1276;22534;-67
2023/04/26 11:35:29;;;;;;;8.80;5.40;;;;;;;9.97;59.97;95002.38;106575;1276;22643;-67
2023/04/26 11:38:01;;;;;;;6.90;4.90;;;;;;;9.88;60.46;95000.50;106694;1276;24228;-67
2023/04/26 11:40:31;;;;;;;5.90;4.40;;;;;;;9.83;61.30;95002.57;106573;1276;25261;-67
2023/04/26 11:43:10;;;;;;;6.60;3.90;;;;;;;9.86;60.98;95005.98;106639;1276;22727;-67
2023/04/26 11:45:38;;;;;;;10.70;4.60;;;;;;;9.93;60.95;95005.63;106625;1276;24334;-67
2023/04/26 11:48:10;;;;;;;10.50;5.40;;;;;;;9.94;58.98;95009.63;106588;1276;22799;-67
2023/04/26 11:50:39;;;;;;;11.80;5.80;;;;;;;9.94;58.28;95013.52;106631;1276;25320;-67